Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:07;;;;;;;7.83;7.03;;;;;;;;;;5068009;28;20207;-69
2021/12/27 00:04:54;;;;;;;7.13;6.43;;;;;;;;;;5067800;28;20643;-68
2021/12/27 00:07:43;;;;;;;7.60;6.90;;;;;;;;;;5065356;28;20250;-68
2021/12/27 00:10:30;;;;;;;7.27;6.57;;;;;;;;;;5067365;28;20203;-69
2021/12/27 00:13:18;;;;;;;6.63;6.03;;;;;;;;;;5066326;28;20203;-68
2021/12/27 00:16:08;;;;;;;6.90;6.30;;;;;;;;;;5058476;28;20562;-68
2021/12/27 00:18:55;;;;;;;6.77;6.17;;;;;;;;;;5066607;28;20286;-68
2021/12/27 00:21:42;;;;;;;6.23;5.63;;;;;;;;;;5066361;28;20387;-68
2021/12/27 00:24:29;;;;;;;7.20;6.50;;;;;;;;;;5066401;28;20313;-68
2021/12/27 00:27:16;;;;;;;6.53;5.97;;;;;;;;;;5065719;28;20608;-68
2021/12/27 00:30:05;;;;;;;6.80;6.10;;;;;;;;;;5062570;28;20654;-68
2021/12/27 00:32:53;;;;;;;7.33;5.67;;;;;;;;;;5066592;28;20659;-69
2021/12/27 00:35:41;;;;;;;6.33;5.77;;;;;;;;;;5065312;28;20211;-68
2021/12/27 00:38:28;;;;;;;6.33;5.63;;;;;;;;;;5068077;28;20281;-68
2021/12/27 00:41:15;;;;;;;6.30;5.70;;;;;;;;;;5067289;28;20199;-68
2021/12/27 00:44:01;;;;;;;6.13;5.63;;;;;;;;;;5065960;28;20260;-68
2021/12/27 00:46:48;;;;;;;6.40;5.80;;;;;;;;;;5064570;28;20762;-68
2021/12/27 00:49:37;;;;;;;5.73;5.23;;;;;;;;;;5065428;28;20828;-69
2021/12/27 00:52:24;;;;;;;5.67;5.17;;;;;;;;;;5066053;28;20234;-69
2021/12/27 00:55:13;;;;;;;5.70;5.20;;;;;;;;;;5068248;28;20222;-68
2021/12/27 00:58:00;;;;;;;6.57;5.80;;;;;;;;;;5065208;28;20261;-68
2021/12/27 01:00:47;;;;;;;5.07;4.67;;;;;;;;;;5066725;28;20291;-68
2021/12/27 01:03:34;;;;;;;6.53;5.47;;;;;;;;;;5066345;28;20238;-68
2021/12/27 01:06:22;;;;;;;5.43;4.93;;;;;;;;;;5061729;28;20749;-68
2021/12/27 01:09:13;;;;;;;5.50;5.10;;;;;;;;;;5065522;28;21022;-68
2021/12/27 01:12:22;;;;;;;5.43;4.97;;;;;;;;;;5064897;28;20579;-68
2021/12/27 01:15:22;;;;;;;5.30;4.80;;;;;;;;;;5067509;28;20218;-69
2021/12/27 01:18:09;;;;;;;5.27;4.80;;;;;;;;;;5067421;28;20210;-68
2021/12/27 01:20:55;;;;;;;5.70;5.20;;;;;;;;;;5065588;28;20215;-68
2021/12/27 01:23:44;;;;;;;5.10;4.70;;;;;;;;;;5065101;28;20272;-68
2021/12/27 01:26:31;;;;;;;5.43;5.00;;;;;;;;;;5066589;28;20376;-68
2021/12/27 01:29:18;;;;;;;4.83;4.43;;;;;;;;;;5065839;28;20242;-68
2021/12/27 01:32:06;;;;;;;4.60;4.30;;;;;;;;;;5066067;28;20203;-68
2021/12/27 01:34:53;;;;;;;5.10;4.70;;;;;;;;;;5065567;28;20247;-69
2021/12/27 01:37:40;;;;;;;5.63;4.43;;;;;;;;;;5066478;28;20300;-68
2021/12/27 01:40:29;;;;;;;5.23;4.73;;;;;;;;;;5066628;28;20242;-68
2021/12/27 01:43:19;;;;;;;5.50;5.00;;;;;;;;;;5067884;28;21594;-68
2021/12/27 01:46:08;;;;;;;4.87;4.37;;;;;;;;;;5058606;28;20225;-69
2021/12/27 01:48:56;;;;;;;5.70;5.20;;;;;;;;;;5069918;28;20236;-68
2021/12/27 01:51:45;;;;;;;5.07;4.57;;;;;;;;;;5068964;28;20211;-68
2021/12/27 01:54:33;;;;;;;4.60;4.20;;;;;;;;;;5070932;28;20239;-69
2021/12/27 01:57:21;;;;;;;4.50;4.20;;;;;;;;;;5069057;28;20292;-68
2021/12/27 02:00:09;;;;;;;4.77;4.37;;;;;;;;;;5057939;28;20277;-68
2021/12/27 02:02:56;;;;;;;4.60;4.20;;;;;;;;;;5070831;28;20299;-69
2021/12/27 02:05:43;;;;;;;4.60;4.30;;;;;;;;;;5069028;28;20239;-68
2021/12/27 02:08:30;;;;;;;4.10;3.80;;;;;;;;;;5069007;28;20296;-69
2021/12/27 02:11:19;;;;;;;4.27;3.97;;;;;;;;;;5068358;28;20249;-68
2021/12/27 02:14:08;;;;;;;3.90;3.60;;;;;;;;;;5069055;28;20249;-69
2021/12/27 02:16:55;;;;;;;3.70;3.40;;;;;;;;;;5069706;28;20214;-69
2021/12/27 02:19:42;;;;;;;3.87;3.57;;;;;;;;;;5069038;28;20246;-68
2021/12/27 02:22:34;;;;;;;4.00;3.70;;;;;;;;;;5068626;28;20276;-68
2021/12/27 02:25:22;;;;;;;3.60;3.40;;;;;;;;;;5070608;28;20304;-69
2021/12/27 02:28:10;;;;;;;3.33;3.13;;;;;;;;;;5067048;28;20238;-69
2021/12/27 02:30:57;;;;;;;3.20;3.00;;;;;;;;;;5069253;28;20264;-68
2021/12/27 02:33:45;;;;;;;3.23;3.03;;;;;;;;;;5066896;28;20693;-68
2021/12/27 02:36:33;;;;;;;3.17;2.97;;;;;;;;;;5056904;28;20207;-69
2021/12/27 02:39:21;;;;;;;3.30;3.10;;;;;;;;;;5070608;28;20667;-68
2021/12/27 02:42:08;;;;;;;3.20;2.90;;;;;;;;;;5069728;28;20214;-68
2021/12/27 02:44:55;;;;;;;2.97;2.77;;;;;;;;;;5070728;28;20312;-68
2021/12/27 02:47:42;;;;;;;2.60;2.50;;;;;;;;;;5069368;28;20231;-69
2021/12/27 02:50:29;;;;;;;2.53;2.43;;;;;;;;;;5070886;28;20733;-68
2021/12/27 02:53:17;;;;;;;2.60;2.40;;;;;;;;;;5068302;28;20295;-69
2021/12/27 02:56:08;;;;;;;2.80;2.60;;;;;;;;;;5066598;28;20366;-69
2021/12/27 02:58:55;;;;;;;2.73;2.53;;;;;;;;;;5070798;28;20214;-68
2021/12/27 03:01:42;;;;;;;2.50;2.40;;;;;;;;;;5068380;28;20268;-68
2021/12/27 03:04:35;;;;;;;2.43;2.33;;;;;;;;;;5069953;28;20242;-68
2021/12/27 03:07:22;;;;;;;2.30;2.20;;;;;;;;;;5070291;28;20311;-69
2021/12/27 03:10:11;;;;;;;2.30;2.20;;;;;;;;;;5067906;28;20202;-69
2021/12/27 03:13:01;;;;;;;1.70;1.70;;;;;;;;;;5068789;28;20207;-69
2021/12/27 03:15:51;;;;;;;2.40;2.30;;;;;;;;;;5069222;28;20237;-69
2021/12/27 03:18:40;;;;;;;2.30;2.20;;;;;;;;;;5067940;28;20248;-68
2021/12/27 03:21:28;;;;;;;2.17;2.07;;;;;;;;;;5068852;28;20215;-69
2021/12/27 03:24:15;;;;;;;2.00;1.90;;;;;;;;;;5069187;28;20237;-69
2021/12/27 03:27:02;;;;;;;1.50;1.50;;;;;;;;;;5069661;28;20314;-69
2021/12/27 03:29:51;;;;;;;1.90;1.80;;;;;;;;;;5069009;28;20230;-68
2021/12/27 03:32:38;;;;;;;1.90;1.80;;;;;;;;;;5068765;28;20327;-68
2021/12/27 03:35:28;;;;;;;1.97;1.87;;;;;;;;;;5069154;28;20275;-69
2021/12/27 03:38:15;;;;;;;1.60;1.60;;;;;;;;;;5066966;28;20285;-68
2021/12/27 03:41:05;;;;;;;1.80;1.70;;;;;;;;;;5068934;28;20726;-69
2021/12/27 03:43:52;;;;;;;1.73;1.63;;;;;;;;;;5068570;28;20246;-68
2021/12/27 03:46:40;;;;;;;1.70;1.60;;;;;;;;;;5067832;28;20672;-68
2021/12/27 03:49:27;;;;;;;1.70;1.60;;;;;;;;;;5069122;28;20284;-68
2021/12/27 03:52:14;;;;;;;1.60;1.60;;;;;;;;;;5070311;28;20357;-68
2021/12/27 03:55:01;;;;;;;1.90;1.80;;;;;;;;;;5069143;28;20607;-68
2021/12/27 03:57:52;;;;;;;1.60;1.50;;;;;;;;;;5069114;28;20203;-68
2021/12/27 04:00:48;;;;;;;1.30;1.30;;;;;;;;;;5067464;28;20743;-69
2021/12/27 04:03:36;;;;;;;1.60;1.60;;;;;;;;;;5069486;28;20199;-69
2021/12/27 04:06:25;;;;;;;1.33;1.33;;;;;;;;;;5068025;28;20298;-68
2021/12/27 04:09:12;;;;;;;1.10;1.10;;;;;;;;;;5067966;28;20231;-68
2021/12/27 04:11:59;;;;;;;1.70;1.60;;;;;;;;;;5068239;28;20203;-68
2021/12/27 04:14:47;;;;;;;1.70;1.60;;;;;;;;;;5066583;28;20255;-68
2021/12/27 04:17:35;;;;;;;1.30;1.30;;;;;;;;;;5068800;28;20214;-69
2021/12/27 04:20:24;;;;;;;1.60;1.60;;;;;;;;;;5068603;28;20233;-69
2021/12/27 04:23:11;;;;;;;1.53;1.43;;;;;;;;;;5066813;28;20195;-68
2021/12/27 04:25:57;;;;;;;1.57;1.50;;;;;;;;;;5068874;28;20203;-69
2021/12/27 04:28:44;;;;;;;1.60;1.60;;;;;;;;;;5067228;28;20306;-68
2021/12/27 04:31:31;;;;;;;1.60;1.50;;;;;;;;;;5067835;28;20286;-68
2021/12/27 04:34:18;;;;;;;1.27;1.27;;;;;;;;;;5068251;28;20293;-69
2021/12/27 04:37:07;;;;;;;1.10;1.10;;;;;;;;;;5067640;28;20296;-69
2021/12/27 04:39:54;;;;;;;1.40;1.40;;;;;;;;;;5068083;28;20196;-69
2021/12/27 04:42:43;;;;;;;1.40;1.40;;;;;;;;;;5067452;28;20309;-69
2021/12/27 04:45:30;;;;;;;1.80;1.70;;;;;;;;;;5060982;28;20289;-69
2021/12/27 04:48:17;;;;;;;1.60;1.50;;;;;;;;;;5067942;28;20276;-69
2021/12/27 04:51:04;;;;;;;1.43;1.43;;;;;;;;;;5067217;28;20470;-69
2021/12/27 04:53:53;;;;;;;1.37;1.27;;;;;;;;;;5068138;28;20256;-68
2021/12/27 04:56:40;;;;;;;1.50;1.40;;;;;;;;;;5067191;28;20310;-69
2021/12/27 04:59:28;;;;;;;1.43;1.43;;;;;;;;;;5068138;28;20213;-68
2021/12/27 05:02:14;;;;;;;1.67;1.40;;;;;;;;;;5068136;28;20199;-69
2021/12/27 05:05:01;;;;;;;1.23;1.13;;;;;;;;;;5065477;28;20710;-68
2021/12/27 05:07:48;;;;;;;1.60;1.50;;;;;;;;;;5068090;28;20703;-68
2021/12/27 05:10:37;;;;;;;1.30;1.30;;;;;;;;;;5066883;28;20239;-69
2021/12/27 05:13:24;;;;;;;1.33;1.27;;;;;;;;;;5066751;28;20561;-68
2021/12/27 05:16:11;;;;;;;1.53;1.43;;;;;;;;;;5052592;28;20296;-69
2021/12/27 05:18:58;;;;;;;1.23;1.23;;;;;;;;;;5071316;28;20627;-69
2021/12/27 05:21:45;;;;;;;1.60;1.50;;;;;;;;;;5071773;28;20349;-69
2021/12/27 05:24:32;;;;;;;1.57;1.57;;;;;;;;;;5071700;28;20294;-69
2021/12/27 05:27:20;;;;;;;1.37;1.37;;;;;;;;;;5069302;28;20241;-69
2021/12/27 05:30:08;;;;;;;1.40;1.40;;;;;;;;;;5071783;28;20211;-68
2021/12/27 05:32:55;;;;;;;1.20;1.20;;;;;;;;;;5071270;28;20207;-69
2021/12/27 05:35:42;;;;;;;1.10;1.10;;;;;;;;;;5071641;28;20285;-69
2021/12/27 05:38:29;;;;;;;1.50;1.40;;;;;;;;;;5071648;28;20263;-69
2021/12/27 05:41:16;;;;;;;1.40;1.40;;;;;;;;;;5069488;28;20297;-69
2021/12/27 05:44:05;;;;;;;1.50;1.47;;;;;;;;;;5068383;28;20629;-69
2021/12/27 05:46:52;;;;;;;1.10;1.10;;;;;;;;;;5069930;28;20211;-69
2021/12/27 05:49:38;;;;;;;1.30;1.30;;;;;;;;;;5071213;28;20300;-69
2021/12/27 05:52:25;;;;;;;1.20;1.20;;;;;;;;;;5071492;28;20671;-69
2021/12/27 05:55:13;;;;;;;1.30;1.30;;;;;;;;;;5070421;28;20332;-69
2021/12/27 05:58:00;;;;;;;1.40;1.40;;;;;;;;;;5070603;28;20207;-69
2021/12/27 06:00:48;;;;;;;1.40;1.40;;;;;;;;;;5070711;28;20324;-69
2021/12/27 06:03:35;;;;;;;1.30;1.30;;;;;;;;;;5070114;28;20219;-69
2021/12/27 06:06:22;;;;;;;1.40;1.40;;;;;;;;;;5055232;28;20221;-68
2021/12/27 06:09:09;;;;;;;1.43;1.43;;;;;;;;;;5069239;28;20240;-69
2021/12/27 06:11:56;;;;;;;1.30;1.30;;;;;;;;;;5070588;28;20214;-68
2021/12/27 06:14:43;;;;;;;1.20;1.20;;;;;;;;;;5070951;28;20292;-69
2021/12/27 06:17:33;;;;;;;1.30;1.30;;;;;;;;;;5068640;28;20283;-68
2021/12/27 06:20:20;;;;;;;1.30;1.30;;;;;;;;;;5070273;28;20203;-69
2021/12/27 06:23:07;;;;;;;1.40;1.30;;;;;;;;;;5069913;28;20349;-69
2021/12/27 06:25:54;;;;;;;1.57;1.40;;;;;;;;;;5069952;28;20250;-69
2021/12/27 06:28:41;;;;;;;1.27;1.27;;;;;;;;;;5068800;28;20306;-69
2021/12/27 06:31:28;;;;;;;1.30;1.30;;;;;;;;;;5068797;28;20253;-69
2021/12/27 06:34:16;;;;;;;1.23;1.23;;;;;;;;;;5068715;28;20239;-69
2021/12/27 06:37:04;;;;;;;1.13;1.13;;;;;;;;;;5069654;28;20670;-69
2021/12/27 06:39:51;;;;;;;1.30;1.30;;;;;;;;;;5070246;28;20719;-68
2021/12/27 06:42:38;;;;;;;1.00;1.00;;;;;;;;;;5070385;28;20207;-69
2021/12/27 06:45:25;;;;;;;1.40;1.40;;;;;;;;;;5067713;28;20238;-69
2021/12/27 06:48:12;;;;;;;1.30;1.30;;;;;;;;;;5069098;28;20658;-69
2021/12/27 06:51:00;;;;;;;1.17;1.17;;;;;;;;;;5069288;28;20264;-69
2021/12/27 06:53:47;;;;;;;1.20;1.20;;;;;;;;;;5069373;28;20199;-68
2021/12/27 06:56:34;;;;;;;1.40;1.40;;;;;;;;;;5070189;28;20576;-69
2021/12/27 06:59:21;;;;;;;1.23;1.23;;;;;;;;;;5069417;28;20207;-69
2021/12/27 07:02:08;;;;;;;1.17;1.17;;;;;;;;;;5068651;28;20341;-69
2021/12/27 07:04:54;;;;;;;1.00;1.00;;;;;;;;;;5070240;28;20235;-69
2021/12/27 07:07:43;;;;;;;1.20;1.20;;;;;;;;;;5066350;28;20302;-68
2021/12/27 07:10:33;;;;;;;1.03;1.03;;;;;;;;;;5069015;28;20206;-69
2021/12/27 07:13:20;;;;;;;1.20;1.20;;;;;;;;;;5068771;28;20207;-68
2021/12/27 07:16:07;;;;;;;1.40;1.30;;;;;;;;;;5068093;28;20247;-68
2021/12/27 07:18:54;;;;;;;1.40;1.30;;;;;;;;;;5070276;28;20199;-69
2021/12/27 07:21:41;;;;;;;1.30;1.30;;;;;;;;;;5067895;28;20219;-68
2021/12/27 07:24:29;;;;;;;1.30;1.30;;;;;;;;;;5069001;28;20234;-69
2021/12/27 07:27:16;;;;;;;1.47;1.47;;;;;;;;;;5068293;28;20671;-69
2021/12/27 07:30:06;;;;;;;1.10;1.10;;;;;;;;;;5067456;28;20263;-69
2021/12/27 07:32:53;;;;;;;1.30;1.30;;;;;;;;;;5069652;28;20235;-68
2021/12/27 07:35:40;;;;;;;1.37;1.27;;;;;;;;;;5068908;28;20230;-68
2021/12/27 07:38:27;;;;;;;1.40;1.30;;;;;;;;;;5067405;28;20277;-68
2021/12/27 07:41:15;;;;;;;0.90;0.90;;;;;;;;;;5068393;28;20303;-68
2021/12/27 07:44:03;;;;;;;1.17;1.17;;;;;;;;;;5066956;28;20214;-68
2021/12/27 07:46:51;;;;;;;1.30;1.30;;;;;;;;;;5064974;28;20208;-68
2021/12/27 07:49:39;;;;;;;1.33;1.23;;;;;;;;;;5067519;28;20227;-69
2021/12/27 07:52:26;;;;;;;1.80;1.30;;;;;;;;;;5067993;28;20214;-69
2021/12/27 07:55:13;;;;;;;1.33;1.33;;;;;;;;;;5068539;28;20668;-68
2021/12/27 07:58:02;;;;;;;1.60;1.50;;;;;;;;;;5067346;28;20258;-69
2021/12/27 08:00:50;;;;;;;1.00;1.00;;;;;;;;;;5068694;28;20198;-69
2021/12/27 08:03:37;;;;;;;1.60;1.50;;;;;;;;;;5067414;28;20215;-69
2021/12/27 08:06:24;;;;;;;1.37;1.37;;;;;;;;;;5068530;28;20248;-68
2021/12/27 08:09:11;;;;;;;1.27;1.27;;;;;;;;;;5066527;28;20361;-68
2021/12/27 08:11:58;;;;;;;1.33;1.33;;;;;;;;;;5065556;28;20709;-68
2021/12/27 08:14:46;;;;;;;1.63;1.53;;;;;;;;;;5066150;28;20694;-69
2021/12/27 08:17:34;;;;;;;1.87;1.77;;;;;;;;;;5068840;28;20248;-69
2021/12/27 08:20:20;;;;;;;1.97;1.73;;;;;;;;;;5066624;28;20356;-68
2021/12/27 08:23:08;;;;;;;1.70;1.60;;;;;;;;;;5069270;28;20215;-68
2021/12/27 08:25:55;;;;;;;1.93;1.90;;;;;;;;;;5065928;28;20207;-69
2021/12/27 08:28:42;;;;;;;1.90;1.80;;;;;;;;;;5068177;28;20231;-68
2021/12/27 08:31:31;;;;;;;1.67;1.60;;;;;;;;;;5068351;28;20231;-68
2021/12/27 08:34:17;;;;;;;2.20;2.10;;;;;;;;;;5066869;28;20772;-68
2021/12/27 08:37:05;;;;;;;2.00;1.90;;;;;;;;;;5052208;28;20619;-68
2021/12/27 08:39:52;;;;;;;2.00;1.90;;;;;;;;;;5067140;28;20643;-68
2021/12/27 08:42:39;;;;;;;1.70;1.60;;;;;;;;;;5067493;28;20284;-69
2021/12/27 08:45:27;;;;;;;1.70;1.60;;;;;;;;;;5069194;28;20613;-68
2021/12/27 08:48:15;;;;;;;1.63;1.60;;;;;;;;;;5064492;28;20235;-68
2021/12/27 08:51:02;;;;;;;1.83;1.73;;;;;;;;;;5054483;28;20251;-69
2021/12/27 08:53:49;;;;;;;1.70;1.60;;;;;;;;;;5071585;28;20242;-69
2021/12/27 08:56:36;;;;;;;1.80;1.70;;;;;;;;;;5071080;28;20264;-68
2021/12/27 08:59:23;;;;;;;2.10;2.00;;;;;;;;;;5071094;28;20617;-68
2021/12/27 09:02:12;;;;;;;1.60;1.60;;;;;;;;;;5071118;28;20606;-69
2021/12/27 09:05:00;;;;;;;2.00;1.90;;;;;;;;;;5072233;28;20246;-68
2021/12/27 09:07:47;;;;;;;1.87;1.77;;;;;;;;;;5072323;28;20222;-68
2021/12/27 09:10:34;;;;;;;2.00;1.90;;;;;;;;;;5068985;28;20231;-69
2021/12/27 09:13:21;;;;;;;1.50;1.50;;;;;;;;;;5071490;28;20315;-69
2021/12/27 09:16:11;;;;;;;1.50;1.50;;;;;;;;;;5072078;28;20218;-67
2021/12/27 09:18:58;;;;;;;1.90;1.80;;;;;;;;;;5071539;28;20203;-68
2021/12/27 09:21:46;;;;;;;1.70;1.60;;;;;;;;;;5071140;28;20203;-68
2021/12/27 09:24:33;;;;;;;1.53;1.53;;;;;;;;;;5070167;28;20219;-69
2021/12/27 09:27:20;;;;;;;2.00;1.90;;;;;;;;;;5071034;28;20203;-68
2021/12/27 09:30:08;;;;;;;2.00;1.90;;;;;;;;;;5069630;28;20203;-68
2021/12/27 09:32:55;;;;;;;1.70;1.60;;;;;;;;;;5068659;28;20294;-68
2021/12/27 09:35:42;;;;;;;1.90;1.80;;;;;;;;;;5071870;28;20679;-69
2021/12/27 09:38:30;;;;;;;1.83;1.73;;;;;;;;;;5070178;28;20686;-70
2021/12/27 09:41:19;;;;;;;1.87;1.77;;;;;;;;;;5069898;28;20245;-69
2021/12/27 09:44:06;;;;;;;2.10;2.00;;;;;;;;;;5068706;28;20206;-69
2021/12/27 09:46:53;;;;;;;2.07;1.97;;;;;;;;;;5069401;28;20203;-69
2021/12/27 09:49:40;;;;;;;1.90;1.80;;;;;;;;;;5071857;28;20230;-69
2021/12/27 09:52:27;;;;;;;1.73;1.63;;;;;;;;;;5070283;28;20241;-69
2021/12/27 09:55:16;;;;;;;1.77;1.70;;;;;;;;;;5069928;28;20292;-69
2021/12/27 09:58:05;;;;;;;2.00;1.90;;;;;;;;;;5070548;28;20265;-69
2021/12/27 10:00:52;;;;;;;1.90;1.80;;;;;;;;;;5069200;28;20576;-69
2021/12/27 10:03:48;;;;;;;1.70;1.60;;;;;;;;;;5069927;28;20203;-68
2021/12/27 10:06:35;;;;;;;1.70;1.60;;;;;;;;;;5029816;28;20236;-69
2021/12/27 10:09:22;;;;;;;1.67;1.57;;;;;;;;;;5029380;28;20228;-68
2021/12/27 10:12:11;;;;;;;1.93;1.83;;;;;;;;;;5030431;28;20216;-69
2021/12/27 10:14:59;;;;;;;1.73;1.70;;;;;;;;;;5029685;28;20307;-69
2021/12/27 10:17:47;;;;;;;1.67;1.57;;;;;;;;;;5032097;28;20227;-68
2021/12/27 10:20:34;;;;;;;1.70;1.60;;;;;;;;;;5031261;28;20205;-69
2021/12/27 10:23:21;;;;;;;1.70;1.60;;;;;;;;;;5030225;28;20212;-69
2021/12/27 10:26:08;;;;;;;2.57;2.40;;;;;;;;;;5031728;28;20248;-68
2021/12/27 10:29:11;;;;;;;2.40;2.20;;;;;;;;;;5032333;28;20742;-70
2021/12/27 10:32:04;;;;;;;2.37;2.27;;;;;;;;;;5030543;28;20207;-68
2021/12/27 10:34:53;;;;;;;2.43;2.33;;;;;;;;;;5030161;28;20295;-69
2021/12/27 10:37:42;;;;;;;2.40;2.30;;;;;;;;;;5029067;28;20220;-68
2021/12/27 10:40:34;;;;;;;2.60;2.50;;;;;;;;;;5021024;28;20212;-68
2021/12/27 10:43:34;;;;;;;2.33;2.23;;;;;;;;;;5027129;28;20240;-69
2021/12/27 10:46:24;;;;;;;2.50;2.40;;;;;;;;;;5025846;28;20684;-68
2021/12/27 10:49:11;;;;;;;2.33;2.23;;;;;;;;;;5027101;28;20212;-68
2021/12/27 10:52:00;;;;;;;2.30;2.20;;;;;;;;;;5026563;28;20687;-69
2021/12/27 10:54:47;;;;;;;2.07;1.97;;;;;;;;;;5030012;28;20208;-68
2021/12/27 10:57:34;;;;;;;2.10;2.00;;;;;;;;;;5028715;28;20811;-69
2021/12/27 11:00:28;;;;;;;2.23;2.13;;;;;;;;;;5029960;28;20284;-68
2021/12/27 11:03:28;;;;;;;2.03;1.93;;;;;;;;;;5013873;28;20695;-74
2021/12/27 11:06:19;;;;;;;2.17;2.07;;;;;;;;;;5065568;28;20239;-68
2021/12/27 11:09:07;;;;;;;2.37;2.27;;;;;;;;;;5067324;28;20268;-68
2021/12/27 11:11:53;;;;;;;1.90;1.80;;;;;;;;;;5060443;28;20823;-69
2021/12/27 11:14:40;;;;;;;1.67;1.57;;;;;;;;;;5068910;28;20219;-69
2021/12/27 11:17:29;;;;;;;1.80;1.70;;;;;;;;;;5069807;28;20243;-68
2021/12/27 11:20:17;;;;;;;1.60;1.50;;;;;;;;;;5068597;28;20240;-69
2021/12/27 11:23:05;;;;;;;1.90;1.30;;;;;;;;;;5068667;28;20217;-68
2021/12/27 11:26:02;;;;;;;1.77;1.67;;;;;;;;;;5052978;28;20201;-68
2021/12/27 11:28:49;;;;;;;1.63;1.60;;;;;;;;;;5068737;28;20213;-69
2021/12/27 11:31:37;;;;;;;1.50;1.50;;;;;;;;;;5066619;28;20957;-69
2021/12/27 11:34:24;;;;;;;1.40;1.40;;;;;;;;;;5068658;28;20269;-68
2021/12/27 11:37:12;;;;;;;1.53;1.53;;;;;;;;;;5068530;28;20216;-69
2021/12/27 11:40:05;;;;;;;1.30;1.30;;;;;;;;;;5069989;28;20229;-69
2021/12/27 11:42:53;;;;;;;1.30;1.30;;;;;;;;;;5067930;28;20685;-69
2021/12/27 11:45:44;;;;;;;1.40;1.40;;;;;;;;;;5068731;28;20200;-69
2021/12/27 11:48:31;;;;;;;1.30;1.30;;;;;;;;;;5068228;28;20207;-69
2021/12/27 11:51:19;;;;;;;1.67;1.57;;;;;;;;;;5067212;28;20297;-69
2021/12/27 11:54:27;;;;;;;1.90;1.80;;;;;;;;;;5069040;28;20320;-68
2021/12/27 11:57:56;;;;;;;1.60;1.60;;;;;;;;;;5068381;28;20584;-69
2021/12/27 12:00:43;;;;;;;1.90;1.80;;;;;;;;;;5067715;28;20211;-69
2021/12/27 12:03:42;;;;;;;2.63;2.10;;;;;;;;;;5067079;28;20250;-68
2021/12/27 12:06:38;;;;;;;2.43;1.93;;;;;;;;;;5067849;28;20211;-69
2021/12/27 12:09:26;;;;;;;2.10;2.00;;;;;;;;;;5064950;28;20702;-69
2021/12/27 12:12:15;;;;;;;1.53;1.50;;;;;;;;;;5063695;28;21019;-68
2021/12/27 12:15:03;;;;;;;1.50;1.50;;;;;;;;;;5068733;28;20298;-68
2021/12/27 12:17:52;;;;;;;1.57;1.57;;;;;;;;;;5067653;28;20239;-68
2021/12/27 12:20:39;;;;;;;2.00;1.90;;;;;;;;;;5068494;28;20211;-68
2021/12/27 12:23:26;;;;;;;1.70;1.60;;;;;;;;;;5068689;28;20211;-69
2021/12/27 12:26:15;;;;;;;1.90;1.80;;;;;;;;;;5066597;28;20238;-68
2021/12/27 12:29:03;;;;;;;1.50;1.40;;;;;;;;;;5068421;28;20219;-68
2021/12/27 12:31:55;;;;;;;1.70;1.60;;;;;;;;;;5067000;28;20311;-68
2021/12/27 12:34:42;;;;;;;1.50;1.50;;;;;;;;;;5052708;28;20213;-68
2021/12/27 12:37:29;;;;;;;1.30;1.30;;;;;;;;;;5068004;28;20266;-68
2021/12/27 12:40:23;;;;;;;1.50;1.40;;;;;;;;;;5067342;28;20827;-68
2021/12/27 12:43:11;;;;;;;1.40;1.40;;;;;;;;;;5068271;28;20210;-68
2021/12/27 12:45:58;;;;;;;1.40;1.40;;;;;;;;;;5065886;28;20207;-68
2021/12/27 12:48:56;;;;;;;1.40;1.30;;;;;;;;;;5068295;28;20776;-69
2021/12/27 12:51:45;;;;;;;1.50;1.40;;;;;;;;;;5068364;28;20643;-69
2021/12/27 12:54:35;;;;;;;1.50;1.47;;;;;;;;;;5066542;28;20211;-68
2021/12/27 12:57:23;;;;;;;1.23;1.23;;;;;;;;;;5053658;28;20330;-70
2021/12/27 13:00:13;;;;;;;1.20;1.20;;;;;;;;;;5066112;28;20204;-68
2021/12/27 13:03:11;;;;;;;1.37;1.37;;;;;;;;;;5068296;28;20238;-68
2021/12/27 13:06:00;;;;;;;1.47;1.37;;;;;;;;;;5068018;28;20264;-69
2021/12/27 13:08:51;;;;;;;1.77;1.67;;;;;;;;;;5065952;28;20220;-68
2021/12/27 13:11:38;;;;;;;1.80;1.70;;;;;;;;;;5060502;28;20286;-68
2021/12/27 13:14:26;;;;;;;1.83;1.73;;;;;;;;;;5067718;28;20207;-68
2021/12/27 13:17:17;;;;;;;1.73;1.63;;;;;;;;;;5067043;28;20685;-68
2021/12/27 13:20:10;;;;;;;1.60;1.50;;;;;;;;;;5051601;28;20197;-68
2021/12/27 13:22:58;;;;;;;1.60;1.60;;;;;;;;;;5067499;28;20248;-68
2021/12/27 13:25:47;;;;;;;1.60;1.50;;;;;;;;;;5067469;28;20242;-68
2021/12/27 13:28:36;;;;;;;1.73;1.63;;;;;;;;;;5068686;28;20215;-68
2021/12/27 13:31:24;;;;;;;1.50;1.40;;;;;;;;;;5065862;28;20614;-68
2021/12/27 13:34:15;;;;;;;1.77;1.67;;;;;;;;;;5053857;28;20216;-69
2021/12/27 13:37:02;;;;;;;1.60;1.50;;;;;;;;;;5067037;28;20687;-68
2021/12/27 13:39:49;;;;;;;1.50;1.40;;;;;;;;;;5066507;28;20337;-68
2021/12/27 13:42:36;;;;;;;1.60;1.50;;;;;;;;;;5070796;28;20290;-68
2021/12/27 13:45:23;;;;;;;1.40;1.40;;;;;;;;;;5071545;28;20261;-68
2021/12/27 13:48:10;;;;;;;1.50;1.50;;;;;;;;;;5071897;28;20285;-68
2021/12/27 13:51:00;;;;;;;1.47;1.47;;;;;;;;;;5070923;28;20235;-68
2021/12/27 13:53:54;;;;;;;1.50;1.40;;;;;;;;;;5070492;28;20664;-69
2021/12/27 13:56:43;;;;;;;1.60;1.60;;;;;;;;;;5070470;28;20236;-68
2021/12/27 13:59:36;;;;;;;1.23;1.23;;;;;;;;;;5070201;28;20553;-68
2021/12/27 14:02:23;;;;;;;1.80;1.70;;;;;;;;;;5070437;28;20281;-68
2021/12/27 14:05:10;;;;;;;1.60;1.50;;;;;;;;;;5070529;28;20737;-68
2021/12/27 14:08:10;;;;;;;2.00;1.90;;;;;;;;;;5068843;28;20224;-68
2021/12/27 14:11:06;;;;;;;2.30;2.20;;;;;;;;;;5071866;28;20305;-68
2021/12/27 14:14:00;;;;;;;2.80;2.60;;;;;;;;;;5069478;28;20277;-69
2021/12/27 14:16:47;;;;;;;3.10;2.90;;;;;;;;;;5069741;28;20257;-68
2021/12/27 14:19:34;;;;;;;4.20;3.90;;;;;;;;;;5064589;28;20819;-68
2021/12/27 14:22:23;;;;;;;4.40;4.10;;;;;;;;;;5066060;28;20269;-68
2021/12/27 14:25:13;;;;;;;3.67;3.47;;;;;;;;;;5070467;28;20208;-69
2021/12/27 14:28:00;;;;;;;4.13;3.77;;;;;;;;;;5063254;28;20204;-69
2021/12/27 14:30:47;;;;;;;4.10;3.80;;;;;;;;;;5067492;28;20235;-68
2021/12/27 14:33:34;;;;;;;4.23;3.93;;;;;;;;;;5056434;28;20218;-68
2021/12/27 14:36:21;;;;;;;4.20;3.90;;;;;;;;;;5070357;28;20736;-68
2021/12/27 14:39:08;;;;;;;4.07;3.77;;;;;;;;;;5068505;28;20794;-69
2021/12/27 14:41:57;;;;;;;3.83;3.60;;;;;;;;;;5069921;28;20573;-68
2021/12/27 14:44:49;;;;;;;3.50;3.30;;;;;;;;;;5069345;28;20272;-69
2021/12/27 14:47:36;;;;;;;4.13;3.77;;;;;;;;;;5069521;28;20223;-69
2021/12/27 14:50:25;;;;;;;3.80;3.60;;;;;;;;;;5068095;28;20213;-68
2021/12/27 14:53:12;;;;;;;3.43;3.23;;;;;;;;;;5069341;28;20714;-69
2021/12/27 14:55:59;;;;;;;3.30;3.10;;;;;;;;;;5069377;28;20195;-69
2021/12/27 14:58:47;;;;;;;3.50;3.20;;;;;;;;;;5066108;28;20348;-69
2021/12/27 15:01:35;;;;;;;2.50;2.40;;;;;;;;;;5068977;28;20278;-68
2021/12/27 15:04:22;;;;;;;3.00;2.80;;;;;;;;;;5070492;28;20320;-68
2021/12/27 15:07:09;;;;;;;2.83;2.70;;;;;;;;;;5069468;28;20207;-69
2021/12/27 15:09:56;;;;;;;2.97;2.77;;;;;;;;;;5066280;28;20249;-69
2021/12/27 15:12:43;;;;;;;2.67;2.50;;;;;;;;;;5067605;28;20223;-69
2021/12/27 15:15:32;;;;;;;2.60;2.40;;;;;;;;;;5068713;28;20282;-69
2021/12/27 15:18:19;;;;;;;2.67;2.53;;;;;;;;;;5069486;28;20284;-69
2021/12/27 15:21:07;;;;;;;2.00;1.90;;;;;;;;;;5068473;28;20207;-69
2021/12/27 15:23:54;;;;;;;2.30;2.20;;;;;;;;;;5069761;28;20333;-69
2021/12/27 15:26:43;;;;;;;2.23;2.13;;;;;;;;;;5066972;28;20214;-69
2021/12/27 15:29:30;;;;;;;3.00;2.60;;;;;;;;;;5064795;28;20231;-69
2021/12/27 15:32:18;;;;;;;2.60;2.40;;;;;;;;;;5069540;28;20310;-69
2021/12/27 15:35:06;;;;;;;1.97;1.87;;;;;;;;;;5068915;28;20304;-69
2021/12/27 15:37:54;;;;;;;2.10;2.00;;;;;;;;;;5069052;28;20218;-69
2021/12/27 15:40:41;;;;;;;2.50;2.30;;;;;;;;;;5068462;28;20299;-69
2021/12/27 15:43:28;;;;;;;2.10;2.00;;;;;;;;;;5067824;28;20203;-69
2021/12/27 15:46:15;;;;;;;2.00;1.90;;;;;;;;;;5069319;28;20207;-68
2021/12/27 15:49:03;;;;;;;2.43;2.30;;;;;;;;;;5067228;28;20667;-69
2021/12/27 15:51:50;;;;;;;1.90;1.73;;;;;;;;;;5069439;28;20215;-68
2021/12/27 15:54:37;;;;;;;2.20;2.10;;;;;;;;;;5068521;28;20215;-69
2021/12/27 15:57:24;;;;;;;1.80;1.70;;;;;;;;;;5066887;28;20336;-69
2021/12/27 16:00:14;;;;;;;1.90;1.80;;;;;;;;;;5054163;28;20203;-69
2021/12/27 16:03:01;;;;;;;2.20;2.10;;;;;;;;;;5067714;28;20203;-69
2021/12/27 16:05:50;;;;;;;2.07;1.97;;;;;;;;;;5066799;28;20323;-69
2021/12/27 16:08:38;;;;;;;1.90;1.80;;;;;;;;;;5065872;28;20207;-68
2021/12/27 16:11:25;;;;;;;2.00;1.90;;;;;;;;;;5066330;28;20404;-69
2021/12/27 16:14:12;;;;;;;1.90;1.80;;;;;;;;;;5068555;28;20304;-69
2021/12/27 16:16:59;;;;;;;2.10;2.00;;;;;;;;;;5067337;28;20299;-68
2021/12/27 16:19:45;;;;;;;1.80;1.70;;;;;;;;;;5066772;28;20271;-68
2021/12/27 16:22:34;;;;;;;2.20;2.10;;;;;;;;;;5067310;28;20675;-69
2021/12/27 16:25:21;;;;;;;2.10;2.00;;;;;;;;;;5065105;28;20776;-69
2021/12/27 16:28:09;;;;;;;2.20;2.10;;;;;;;;;;5065540;28;20207;-69
2021/12/27 16:30:56;;;;;;;2.30;2.20;;;;;;;;;;5067291;28;20207;-69
2021/12/27 16:33:45;;;;;;;2.40;2.30;;;;;;;;;;5067014;28;20211;-69
2021/12/27 16:36:32;;;;;;;2.80;2.60;;;;;;;;;;5068474;28;20211;-69
2021/12/27 16:39:21;;;;;;;2.90;2.70;;;;;;;;;;5067709;28;20235;-69
2021/12/27 16:42:09;;;;;;;3.00;2.80;;;;;;;;;;5067752;28;20206;-68
2021/12/27 16:44:56;;;;;;;3.33;2.70;;;;;;;;;;5067237;28;20238;-69
2021/12/27 16:47:44;;;;;;;3.17;2.97;;;;;;;;;;5067359;28;20210;-69
2021/12/27 16:50:30;;;;;;;3.10;2.90;;;;;;;;;;5068688;28;20239;-69