Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:29;;;;;;;23.87;11.77;;;;;;;-143.84;90.04;43922.00;5133377;27;20445;-78
2023/03/16 00:03:57;;;;;;;17.73;11.83;;;;;;;-143.84;90.05;43893.44;5133257;27;20445;-78
2023/03/16 00:06:24;;;;;;;16.03;11.77;;;;;;;-143.84;89.95;43922.00;5133669;27;20446;-78
2023/03/16 00:08:51;;;;;;;22.80;12.00;;;;;;;-143.84;89.96;43922.00;5133526;27;20507;-78
2023/03/16 00:11:18;;;;;;;14.20;11.20;;;;;;;-143.84;89.93;43950.53;5133584;27;20433;-78
2023/03/16 00:13:45;;;;;;;26.90;12.47;;;;;;;-143.84;89.92;43893.44;5133348;27;20955;-78
2023/03/16 00:16:15;;;;;;;19.73;12.03;;;;;;;-143.84;90.22;43942.94;5131705;27;20438;-78
2023/03/16 00:18:42;;;;;;;16.40;11.77;;;;;;;-143.84;89.70;43986.72;5132807;27;20503;-78
2023/03/16 00:21:10;;;;;;;15.10;11.83;;;;;;;-143.84;89.72;43986.72;5133222;27;20433;-78
2023/03/16 00:23:37;;;;;;;22.03;12.60;;;;;;;-143.84;89.90;43971.47;5133591;27;20459;-78
2023/03/16 00:26:07;;;;;;;14.47;12.20;;;;;;;-143.84;90.15;43910.56;5133201;27;20430;-78
2023/03/16 00:28:35;;;;;;;20.03;12.43;;;;;;;-143.84;90.15;43885.81;5133207;27;20434;-78
2023/03/16 00:31:03;;;;;;;19.20;13.13;;;;;;;-143.84;90.31;43887.72;5133103;27;20449;-78
2023/03/16 00:33:33;;;;;;;23.50;12.73;;;;;;;-143.84;90.54;43874.41;5133110;27;20449;-78
2023/03/16 00:36:03;;;;;;;18.87;13.17;;;;;;;-143.84;91.52;43830.63;5133380;28;20907;-78
2023/03/16 00:38:33;;;;;;;24.23;12.50;;;;;;;-143.84;91.83;43805.88;5133010;28;20485;-78
2023/03/16 00:41:02;;;;;;;21.93;13.90;;;;;;;-143.84;92.18;43802.06;5131469;28;20442;-78
2023/03/16 00:43:30;;;;;;;24.17;14.60;;;;;;;-143.84;92.43;43815.41;5132568;28;20512;-78
2023/03/16 00:46:05;;;;;;;28.27;13.67;;;;;;;-143.84;92.43;43824.91;5132786;28;20498;-78
2023/03/16 00:48:34;;;;;;;23.60;14.03;;;;;;;-143.84;92.76;43840.13;5133300;28;20441;-78
2023/03/16 00:51:03;;;;;;;19.90;14.50;;;;;;;-143.84;92.67;43821.09;5133125;28;20449;-78
2023/03/16 00:53:30;;;;;;;19.60;14.63;;;;;;;-143.84;92.57;43847.75;5133100;28;20444;-78
2023/03/16 00:55:57;;;;;;;25.23;14.03;;;;;;;-143.84;92.49;43824.91;5132977;28;20442;-78
2023/03/16 00:58:25;;;;;;;22.53;13.90;;;;;;;-143.84;92.49;43819.19;5132841;28;20525;-78
2023/03/16 01:00:53;;;;;;;23.33;12.83;;;;;;;-143.84;92.54;43826.81;5132832;28;20437;-78
2023/03/16 01:03:20;;;;;;;25.80;13.60;;;;;;;-143.84;92.79;43832.53;5133010;28;20506;-78
2023/03/16 01:05:49;;;;;;;26.30;14.37;;;;;;;-143.84;92.72;43809.69;5130911;28;20441;-78
2023/03/16 01:08:16;;;;;;;31.53;15.13;;;;;;;-143.84;92.82;43823.00;5131896;28;20507;-78
2023/03/16 01:10:44;;;;;;;29.17;15.80;;;;;;;-143.84;93.00;43838.25;5132084;28;20456;-78
2023/03/16 01:13:11;;;;;;;22.40;13.87;;;;;;;-143.84;93.04;43853.47;5130592;28;20426;-77
2023/03/16 01:15:39;;;;;;;22.23;14.97;;;;;;;-143.84;92.93;43817.31;5133094;27;20437;-78
2023/03/16 01:18:06;;;;;;;27.93;14.20;;;;;;;-143.84;93.04;43830.63;5136413;27;20918;-78
2023/03/16 01:20:34;;;;;;;26.40;15.10;;;;;;;-143.84;92.83;43843.94;5136013;27;20440;-78
2023/03/16 01:23:02;;;;;;;28.37;15.60;;;;;;;-143.84;92.95;43838.25;5136133;27;20491;-78
2023/03/16 01:25:29;;;;;;;22.90;14.37;;;;;;;-143.84;92.84;43830.63;5136588;27;20432;-78
2023/03/16 01:27:57;;;;;;;22.00;13.97;;;;;;;-143.84;92.92;43823.00;5136749;27;20836;-78
2023/03/16 01:30:24;;;;;;;18.63;12.80;;;;;;;-143.84;92.76;43857.28;5134902;27;20449;-78
2023/03/16 01:32:51;;;;;;;19.73;12.40;;;;;;;-143.84;92.49;43815.41;5135833;27;20434;-78
2023/03/16 01:35:20;;;;;;;22.47;12.50;;;;;;;-143.84;93.03;43855.38;5136735;27;20938;-77
2023/03/16 01:37:47;;;;;;;17.20;14.27;;;;;;;-143.84;93.04;43855.38;5136055;27;20504;-77
2023/03/16 01:40:16;;;;;;;23.70;12.97;;;;;;;-143.84;93.13;43849.66;5136203;27;20476;-77
2023/03/16 01:42:47;;;;;;;21.33;14.73;;;;;;;-143.84;92.92;43849.66;5136570;27;20445;-78
2023/03/16 01:45:51;;;;;;;34.17;14.60;;;;;;;-143.84;92.99;43836.34;5136324;27;20911;-78
2023/03/16 01:48:20;;;;;;;18.77;13.90;;;;;;;-143.84;92.70;43866.78;5135942;27;20990;-77
2023/03/16 01:50:51;;;;;;;24.87;14.37;;;;;;;-143.84;92.71;43823.00;5136225;27;20537;-78
2023/03/16 01:53:18;;;;;;;30.90;17.30;;;;;;;-143.84;92.22;43809.69;5136298;27;20781;-77
2023/03/16 01:55:47;;;;;;;20.97;15.90;;;;;;;-143.84;91.95;43819.19;5134637;27;20444;-78
2023/03/16 01:58:15;;;;;;;19.27;13.00;;;;;;;-143.84;91.76;43826.81;5135006;27;20434;-78
2023/03/16 02:00:44;;;;;;;19.50;12.77;;;;;;;-143.84;91.64;43823.00;5136190;27;20442;-78
2023/03/16 02:03:15;;;;;;;16.73;13.53;;;;;;;-143.84;91.46;43826.81;5136048;27;20494;-78
2023/03/16 02:05:47;;;;;;;25.63;13.20;;;;;;;-143.84;91.23;43817.31;5135702;27;20491;-78
2023/03/16 02:08:15;;;;;;;19.27;13.10;;;;;;;-143.84;91.33;43813.50;5135777;27;20490;-78
2023/03/16 02:10:43;;;;;;;19.10;13.00;;;;;;;-143.84;91.05;43811.59;5135655;27;21022;-77
2023/03/16 02:13:12;;;;;;;15.93;12.80;;;;;;;-143.84;90.92;43874.41;5135463;27;20456;-78
2023/03/16 02:15:40;;;;;;;15.63;12.00;;;;;;;-143.84;91.11;43859.19;5135903;27;20802;-78
2023/03/16 02:18:09;;;;;;;15.77;12.23;;;;;;;-143.84;90.98;43803.97;5135437;27;20491;-77
2023/03/16 02:20:42;;;;;;;24.73;14.00;;;;;;;-143.84;90.97;43824.91;5134266;27;20894;-77
2023/03/16 02:23:17;;;;;;;17.77;13.17;;;;;;;-143.84;91.03;43823.00;5134890;27;20450;-77
2023/03/16 02:25:52;;;;;;;18.27;13.93;;;;;;;-143.84;90.84;43876.31;5135034;27;20434;-78
2023/03/16 02:28:28;;;;;;;20.20;14.83;;;;;;;-143.84;91.05;43845.84;5135643;27;20482;-77
2023/03/16 02:30:57;;;;;;;20.27;14.97;;;;;;;-143.84;90.77;43866.78;5135181;27;21110;-77
2023/03/16 02:33:26;;;;;;;19.63;14.17;;;;;;;-143.84;90.20;43853.47;5135147;27;20434;-78
2023/03/16 02:35:53;;;;;;;22.47;14.50;;;;;;;-143.84;90.89;43828.72;5135249;27;20493;-77
2023/03/16 02:38:20;;;;;;;21.90;13.53;;;;;;;-143.84;91.46;43819.19;5134779;27;21013;-77
2023/03/16 02:40:58;;;;;;;19.53;13.73;;;;;;;-143.84;91.95;43823.00;5134950;27;20963;-78
2023/03/16 02:43:28;;;;;;;21.77;14.00;;;;;;;-143.84;92.17;43817.31;5134544;27;20426;-78
2023/03/16 02:46:02;;;;;;;24.83;13.93;;;;;;;-143.84;92.20;43815.41;5133762;27;20450;-77
2023/03/16 02:48:35;;;;;;;19.40;14.30;;;;;;;-143.84;92.41;43834.44;5134337;27;20923;-77
2023/03/16 02:51:02;;;;;;;18.87;14.23;;;;;;;-143.84;92.34;43813.50;5133762;27;20907;-77
2023/03/16 02:53:29;;;;;;;17.83;14.50;;;;;;;-143.84;92.26;43826.81;5134791;27;20825;-77
2023/03/16 02:55:57;;;;;;;22.90;14.47;;;;;;;-143.84;91.97;43811.59;5134685;27;20439;-77
2023/03/16 02:58:24;;;;;;;18.83;14.63;;;;;;;-143.84;91.81;43811.59;5134469;27;20438;-77
2023/03/16 03:00:52;;;;;;;22.10;14.83;;;;;;;-143.84;91.89;43821.09;5134767;27;20430;-77
2023/03/16 03:03:20;;;;;;;22.33;15.20;;;;;;;-143.84;91.91;43805.88;5134652;27;20449;-78
2023/03/16 03:05:47;;;;;;;26.00;16.80;;;;;;;-143.84;92.14;43798.25;5134519;27;20438;-77
2023/03/16 03:08:15;;;;;;;21.80;15.87;;;;;;;-143.84;92.17;43838.25;5134603;27;20851;-77
2023/03/16 03:10:42;;;;;;;25.50;16.40;;;;;;;-143.84;92.42;43823.00;5134755;27;20426;-77
2023/03/16 03:13:09;;;;;;;25.27;18.17;;;;;;;-143.84;92.71;43834.44;5134304;27;20433;-77
2023/03/16 03:15:37;;;;;;;29.77;18.60;;;;;;;-143.84;92.66;43803.97;5133285;27;20460;-78
2023/03/16 03:18:04;;;;;;;25.40;17.87;;;;;;;-143.84;92.71;43855.38;5133847;27;20437;-77
2023/03/16 03:20:33;;;;;;;24.20;17.00;;;;;;;-143.84;92.72;43847.75;5134390;27;20481;-77
2023/03/16 03:23:01;;;;;;;30.40;17.00;;;;;;;-143.84;92.68;43857.28;5134465;27;20452;-77
2023/03/16 03:25:29;;;;;;;28.47;17.30;;;;;;;-143.84;92.61;43840.13;5134361;27;20426;-78
2023/03/16 03:27:56;;;;;;;32.30;18.53;;;;;;;-143.84;92.49;43809.69;5134114;27;20467;-78
2023/03/16 03:30:26;;;;;;;39.47;18.27;;;;;;;-143.84;92.55;43817.31;5134513;27;20434;-78
2023/03/16 03:32:53;;;;;;;30.93;18.13;;;;;;;-143.84;92.56;43832.53;5134381;27;20512;-78
2023/03/16 03:35:21;;;;;;;31.43;17.50;;;;;;;-143.84;92.57;43824.91;5134042;27;20515;-78
2023/03/16 03:37:50;;;;;;;32.40;18.70;;;;;;;-143.84;92.54;43836.34;5133291;27;20476;-78
2023/03/16 03:40:19;;;;;;;38.07;18.83;;;;;;;-143.84;92.74;43859.19;5132691;27;20530;-78
2023/03/16 03:42:46;;;;;;;29.03;19.20;;;;;;;-143.84;92.85;43828.72;5132984;27;20940;-78
2023/03/16 03:45:14;;;;;;;35.80;20.07;;;;;;;-143.84;92.64;43830.63;5133089;27;20441;-78
2023/03/16 03:47:42;;;;;;;27.77;17.73;;;;;;;-143.84;92.79;43840.13;5133570;27;20461;-78
2023/03/16 03:50:12;;;;;;;36.80;19.00;;;;;;;-143.84;92.49;43815.41;5133802;27;21021;-78
2023/03/16 03:52:39;;;;;;;29.10;19.17;;;;;;;-143.84;92.47;43843.94;5132196;27;20967;-78
2023/03/16 03:55:09;;;;;;;39.90;19.23;;;;;;;-143.84;92.83;43826.81;5133305;27;20870;-77
2023/03/16 03:57:37;;;;;;;29.00;19.50;;;;;;;-143.84;92.81;43862.97;5132898;27;20467;-78
2023/03/16 04:00:08;;;;;;;26.13;18.50;;;;;;;-143.84;92.97;43834.44;5133874;27;20863;-78
2023/03/16 04:02:35;;;;;;;50.47;19.53;;;;;;;-143.84;93.11;43849.66;5133544;27;20438;-78
2023/03/16 04:05:03;;;;;;;33.07;19.70;;;;;;;-143.84;93.08;43849.66;5132440;27;21003;-78
2023/03/16 04:07:30;;;;;;;29.90;18.40;;;;;;;-143.84;93.05;43862.97;5133197;27;20503;-78
2023/03/16 04:09:57;;;;;;;37.27;20.20;;;;;;;-143.84;92.98;43855.38;5133781;27;20441;-77
2023/03/16 04:12:25;;;;;;;30.77;18.60;;;;;;;-143.84;93.07;43859.19;5133699;27;20445;-77
2023/03/16 04:14:53;;;;;;;32.33;18.77;;;;;;;-143.84;93.31;43830.63;5133391;27;20445;-78
2023/03/16 04:17:21;;;;;;;33.57;19.37;;;;;;;-143.84;93.42;43880.13;5133295;27;20461;-77
2023/03/16 04:19:48;;;;;;;24.20;17.37;;;;;;;-143.84;93.34;43862.97;5133499;27;20483;-77
2023/03/16 04:22:15;;;;;;;39.00;19.30;;;;;;;-143.84;93.42;43870.59;5133359;27;20430;-78
2023/03/16 04:24:43;;;;;;;38.60;19.60;;;;;;;-143.84;93.65;43853.47;5133129;27;20481;-83
2023/03/16 04:27:10;;;;;;;36.87;18.63;;;;;;;-143.84;93.74;43882.00;5133494;27;20987;-79
2023/03/16 04:29:39;;;;;;;30.77;19.40;;;;;;;-143.84;93.63;43891.53;5132181;27;20835;-78
2023/03/16 04:32:07;;;;;;;29.60;20.37;;;;;;;-143.84;93.65;43859.19;5132625;27;20441;-76
2023/03/16 04:34:34;;;;;;;33.10;16.60;;;;;;;-143.84;93.70;43866.78;5132783;27;20426;-72
2023/03/16 04:37:02;;;;;;;37.43;19.83;;;;;;;-143.84;94.21;43902.97;5133146;28;20484;-78
2023/03/16 04:39:29;;;;;;;33.60;18.57;;;;;;;-143.84;94.14;43872.50;5134609;28;20504;-77
2023/03/16 04:41:56;;;;;;;50.03;17.60;;;;;;;-143.84;94.05;43902.97;5133024;28;21005;-73
2023/03/16 04:44:25;;;;;;;34.67;19.57;;;;;;;-143.84;93.28;43902.97;5133173;28;20426;-78
2023/03/16 04:46:53;;;;;;;25.13;16.50;;;;;;;-143.84;93.31;43866.78;5133043;28;20437;-81
2023/03/16 04:49:20;;;;;;;30.47;17.90;;;;;;;-143.84;93.29;43851.56;5133168;27;20443;-76
2023/03/16 04:51:47;;;;;;;21.47;15.50;;;;;;;-143.84;93.25;43851.56;5137755;27;20487;-79
2023/03/16 04:54:14;;;;;;;26.80;15.70;;;;;;;-143.84;93.37;43853.47;5136152;27;20442;-79
2023/03/16 04:56:42;;;;;;;21.40;12.50;;;;;;;-143.84;92.94;43857.28;5136934;27;20490;-79
2023/03/16 04:59:09;;;;;;;20.50;13.13;;;;;;;-143.84;93.20;43895.34;5137582;27;20919;-79
2023/03/16 05:01:37;;;;;;;20.23;13.30;;;;;;;-143.84;93.33;43880.13;5137042;27;20503;-80
2023/03/16 05:04:05;;;;;;;16.97;11.30;;;;;;;-143.84;93.50;43866.78;5136763;27;20482;-79
2023/03/16 05:06:32;;;;;;;11.13;10.03;;;;;;;-143.84;93.59;43885.81;5136912;27;20871;-79
2023/03/16 05:09:00;;;;;;;14.17;10.77;;;;;;;-143.84;93.87;43870.59;5137070;27;20437;-79
2023/03/16 05:11:28;;;;;;;12.83;9.87;;;;;;;-143.84;93.83;43876.31;5137507;27;20533;-80
2023/03/16 05:13:55;;;;;;;15.13;10.50;;;;;;;-143.84;93.84;43899.16;5136947;27;20437;-80
2023/03/16 05:16:22;;;;;;;14.70;10.93;;;;;;;-143.84;94.00;43889.63;5136984;27;20443;-80
2023/03/16 05:18:51;;;;;;;14.30;9.80;;;;;;;-143.84;94.28;43876.31;5134805;27;20967;-79
2023/03/16 05:21:20;;;;;;;11.67;10.47;;;;;;;-143.84;94.45;43885.81;5135453;27;20472;-78
2023/03/16 05:23:47;;;;;;;13.60;9.97;;;;;;;-143.84;94.42;43897.25;5136686;27;20485;-80
2023/03/16 05:26:14;;;;;;;13.20;9.63;;;;;;;-143.84;94.53;43931.50;5136944;27;20973;-80
2023/03/16 05:28:42;;;;;;;12.47;8.43;;;;;;;-143.84;94.72;43901.06;5136632;27;20426;-80
2023/03/16 05:31:09;;;;;;;8.53;7.50;;;;;;;-143.84;94.70;43901.06;5134790;27;20448;-80
2023/03/16 05:33:36;;;;;;;12.63;7.37;;;;;;;-143.84;94.80;43920.09;5134970;27;20589;-80
2023/03/16 05:36:04;;;;;;;8.73;6.83;;;;;;;-143.84;94.81;43925.78;5136158;27;20429;-79
2023/03/16 05:38:33;;;;;;;7.97;6.47;;;;;;;-143.84;94.70;43937.22;5135637;27;20892;-79
2023/03/16 05:41:03;;;;;;;6.80;6.20;;;;;;;-143.84;94.66;43889.63;5135439;27;20473;-79
2023/03/16 05:43:30;;;;;;;9.07;6.27;;;;;;;-143.84;94.85;43916.28;5134496;27;20503;-79
2023/03/16 05:45:58;;;;;;;8.90;6.20;;;;;;;-143.84;94.81;43889.63;5135360;27;20849;-77
2023/03/16 05:48:25;;;;;;;6.60;5.93;;;;;;;-143.84;94.96;43897.25;5135520;27;20448;-77
2023/03/16 05:50:53;;;;;;;6.90;5.30;;;;;;;-143.84;95.11;43925.78;5135489;27;20444;-77
2023/03/16 05:53:22;;;;;;;6.40;5.57;;;;;;;-143.84;95.12;43916.28;5135047;27;20483;-78
2023/03/16 05:55:53;;;;;;;6.53;5.10;;;;;;;-143.84;95.33;43929.59;5134765;27;20435;-78
2023/03/16 05:58:21;;;;;;;5.90;5.30;;;;;;;-143.84;95.66;43925.78;5134806;27;20438;-78
2023/03/16 06:00:49;;;;;;;6.70;5.80;;;;;;;-143.84;95.73;43941.03;5134214;27;20479;-78
2023/03/16 06:03:16;;;;;;;6.43;5.80;;;;;;;-143.84;95.72;43946.75;5134519;27;20468;-78
2023/03/16 06:05:43;;;;;;;8.10;5.23;;;;;;;-143.84;95.78;43941.03;5134747;27;20435;-78
2023/03/16 06:08:11;;;;;;;6.23;5.60;;;;;;;-143.84;95.96;43937.22;5133954;27;20429;-77
2023/03/16 06:10:38;;;;;;;6.50;5.80;;;;;;;-143.84;95.96;43952.44;5135208;27;20437;-77
2023/03/16 06:13:07;;;;;;;6.90;4.97;;;;;;;-143.84;96.13;43967.69;5134943;27;20498;-78
2023/03/16 06:15:34;;;;;;;5.00;4.47;;;;;;;-143.84;96.02;43944.84;5135206;27;20541;-78
2023/03/16 06:18:01;;;;;;;5.13;4.73;;;;;;;-143.84;96.25;43965.78;5135133;27;20430;-78
2023/03/16 06:20:30;;;;;;;4.90;4.40;;;;;;;-143.84;96.13;43960.06;5134917;27;20529;-77
2023/03/16 06:22:57;;;;;;;5.13;4.63;;;;;;;-143.84;96.24;43965.78;5135193;27;20819;-78
2023/03/16 06:25:24;;;;;;;5.50;5.03;;;;;;;-143.84;96.33;43961.97;5135063;27;20494;-77
2023/03/16 06:27:51;;;;;;;8.53;7.13;;;;;;;-143.84;96.38;43975.28;5135068;27;20441;-78
2023/03/16 06:30:20;;;;;;;7.23;6.53;;;;;;;-143.84;96.04;43944.84;5134524;27;20442;-78
2023/03/16 06:32:47;;;;;;;6.90;6.20;;;;;;;-143.84;96.18;43965.78;5133937;27;20821;-77
2023/03/16 06:35:14;;;;;;;17.77;5.57;;;;;;;-143.84;96.21;43958.16;5134307;27;20430;-78
2023/03/16 06:37:41;;;;;;;13.27;6.13;;;;;;;-143.84;96.07;43973.38;5134147;27;20535;-78
2023/03/16 06:40:10;;;;;;;7.03;5.50;;;;;;;-143.84;96.22;43965.78;5134704;27;20515;-78
2023/03/16 06:42:37;;;;;;;7.10;5.17;;;;;;;-143.84;96.26;43960.06;5134397;27;20449;-78
2023/03/16 06:45:05;;;;;;;20.17;6.47;;;;;;;-143.84;96.21;43946.75;5134347;27;20498;-78
2023/03/16 06:47:33;;;;;;;15.73;6.50;;;;;;;-143.84;96.27;43969.59;5134241;27;20440;-78
2023/03/16 06:50:00;;;;;;;10.03;6.23;;;;;;;-143.84;96.42;43998.13;5134721;27;20449;-78
2023/03/16 06:52:27;;;;;;;9.37;5.50;;;;;;;-143.84;96.54;43981.00;5134258;27;20466;-77
2023/03/16 06:54:54;;;;;;;33.90;6.97;;;;;;;-143.84;96.74;43971.47;5133951;27;20433;-77
2023/03/16 06:57:21;;;;;;;10.63;5.93;;;;;;;-143.84;96.78;43975.28;5133471;27;20855;-78
2023/03/16 06:59:49;;;;;;;24.90;7.30;;;;;;;-143.84;96.82;43981.00;5134010;27;20444;-78
2023/03/16 07:02:18;;;;;;;14.60;5.67;;;;;;;-143.84;96.87;43998.13;5134081;27;20875;-78
2023/03/16 07:04:47;;;;;;;20.60;5.80;;;;;;;-143.84;96.87;43986.72;5134080;27;20441;-77
2023/03/16 07:07:14;;;;;;;5.90;5.40;;;;;;;-143.84;97.03;43988.63;5133989;27;20844;-77
2023/03/16 07:09:42;;;;;;;7.30;5.73;;;;;;;-143.84;97.08;43982.91;5134033;27;20470;-78
2023/03/16 07:12:09;;;;;;;5.63;5.13;;;;;;;-143.84;97.07;43996.22;5133063;27;20536;-78
2023/03/16 07:14:36;;;;;;;5.60;4.10;;;;;;;-143.84;97.18;44013.38;5133641;27;20433;-78
2023/03/16 07:17:05;;;;;;;5.87;5.37;;;;;;;-143.84;97.23;44005.75;5134068;27;20496;-77
2023/03/16 07:19:32;;;;;;;8.33;5.80;;;;;;;-143.84;97.21;43992.41;5133802;27;20477;-78
2023/03/16 07:22:01;;;;;;;4.50;4.10;;;;;;;-143.84;97.29;43990.53;5133202;27;20489;-77
2023/03/16 07:24:28;;;;;;;8.50;4.43;;;;;;;-143.84;97.18;43992.41;5133442;27;20499;-78
2023/03/16 07:26:55;;;;;;;4.37;4.07;;;;;;;-143.84;97.39;44005.75;5133559;27;20437;-77
2023/03/16 07:29:23;;;;;;;5.93;5.33;;;;;;;-143.84;97.59;44009.56;5133620;27;20427;-78
2023/03/16 07:31:50;;;;;;;6.00;4.67;;;;;;;-143.84;97.47;44009.56;5133870;27;20493;-77
2023/03/16 07:34:18;;;;;;;4.20;3.90;;;;;;;-143.84;97.37;44001.94;5133535;27;20441;-77
2023/03/16 07:36:47;;;;;;;3.87;3.63;;;;;;;-143.84;97.13;43998.13;5133160;27;20794;-78
2023/03/16 07:39:16;;;;;;;3.70;3.40;;;;;;;-143.84;97.15;44001.94;5133345;27;20468;-77
2023/03/16 07:41:43;;;;;;;4.03;3.73;;;;;;;-143.84;96.84;43992.41;5133456;27;20499;-77
2023/03/16 07:44:11;;;;;;;4.90;2.60;;;;;;;-143.84;96.96;44001.94;5133440;27;20444;-78
2023/03/16 07:46:38;;;;;;;4.00;3.60;;;;;;;-143.84;96.75;44000.03;5131786;27;20532;-78
2023/03/16 07:49:08;;;;;;;5.50;4.70;;;;;;;-143.84;96.84;43990.53;5132547;27;20437;-77
2023/03/16 07:51:35;;;;;;;6.93;4.90;;;;;;;-143.84;96.82;43994.31;5133369;27;20435;-77
2023/03/16 07:54:03;;;;;;;5.63;5.23;;;;;;;-143.84;96.67;43973.38;5132981;27;20493;-77
2023/03/16 07:56:31;;;;;;;9.83;4.93;;;;;;;-143.84;96.83;43977.19;5133005;27;20437;-78
2023/03/16 07:58:58;;;;;;;6.03;5.43;;;;;;;-143.84;96.79;43990.53;5133136;27;20517;-78
2023/03/16 08:01:25;;;;;;;6.63;5.57;;;;;;;-143.84;96.81;43988.63;5133452;27;20482;-76
2023/03/16 08:03:53;;;;;;;6.00;4.83;;;;;;;-143.84;96.67;43998.13;5133006;27;20786;-77
2023/03/16 08:06:21;;;;;;;6.97;5.20;;;;;;;-143.84;96.78;43979.09;5132799;27;20444;-77
2023/03/16 08:08:48;;;;;;;5.50;5.00;;;;;;;-143.84;96.90;43982.91;5132745;27;20429;-78
2023/03/16 08:11:22;;;;;;;7.70;5.80;;;;;;;-143.84;96.43;43977.19;5131737;27;20437;-78
2023/03/16 08:13:55;;;;;;;57.60;36.33;;;;;;;-143.84;96.86;43981.00;5132670;27;20441;-78
2023/03/16 08:16:22;;;;;;;48.57;29.63;;;;;;;-143.84;96.97;43994.31;5132844;27;20450;-78
2023/03/16 08:18:50;;;;;;;22.80;11.87;;;;;;;-143.84;96.98;44000.03;5132606;27;20999;-76
2023/03/16 08:21:18;;;;;;;9.80;7.80;;;;;;;-143.84;96.98;43984.81;5132697;27;20479;-76
2023/03/16 08:23:48;;;;;;;10.80;8.40;;;;;;;-143.84;97.24;44001.94;5132625;27;20485;-77
2023/03/16 08:26:17;;;;;;;15.00;8.83;;;;;;;-143.84;96.84;43988.63;5132549;27;20439;-77
2023/03/16 08:28:46;;;;;;;10.13;8.20;;;;;;;-143.84;96.75;43988.63;5132484;27;20446;-76
2023/03/16 08:31:15;;;;;;;8.70;7.80;;;;;;;-143.84;96.67;43982.91;5132552;27;20518;-78
2023/03/16 08:33:44;;;;;;;9.03;8.13;;;;;;;-143.84;96.97;43979.09;5132544;27;20430;-78
2023/03/16 08:36:14;;;;;;;11.10;8.43;;;;;;;-143.84;96.70;43990.53;5131402;27;20499;-76
2023/03/16 08:38:42;;;;;;;11.10;8.87;;;;;;;-143.84;96.98;43988.63;5131557;27;21027;-75
2023/03/16 08:41:11;;;;;;;9.63;8.60;;;;;;;-143.84;96.98;43973.38;5131712;28;20482;-73
2023/03/16 08:43:38;;;;;;;13.80;8.77;;;;;;;-143.84;96.77;44005.75;5131862;28;20446;-74
2023/03/16 08:46:05;;;;;;;10.60;8.87;;;;;;;-143.84;97.05;43998.13;5131676;28;20476;-74
2023/03/16 08:48:35;;;;;;;12.00;9.40;;;;;;;-143.84;97.29;44024.78;5131775;28;20432;-74
2023/03/16 08:51:02;;;;;;;12.50;10.53;;;;;;;-143.84;97.13;44001.94;5131435;28;20470;-73
2023/03/16 08:53:30;;;;;;;13.40;9.97;;;;;;;-143.84;97.57;44015.25;5131231;28;20517;-75
2023/03/16 08:56:03;;;;;;;16.60;10.90;;;;;;;-143.84;97.55;43990.53;5132018;28;20951;-75
2023/03/16 08:58:32;;;;;;;14.03;10.90;;;;;;;-143.84;97.95;44019.06;5131438;28;20938;-75
2023/03/16 09:01:00;;;;;;;12.00;10.73;;;;;;;-143.84;97.71;44030.50;5131488;28;20869;-75
2023/03/16 09:03:28;;;;;;;14.13;11.67;;;;;;;-143.84;97.59;44024.78;5131779;28;20440;-74
2023/03/16 09:06:03;;;;;;;16.70;11.83;;;;;;;-143.84;97.97;44032.41;5132012;28;20451;-75
2023/03/16 09:08:31;;;;;;;14.37;12.00;;;;;;;-143.84;97.73;44036.22;5131742;28;20447;-75
2023/03/16 09:11:02;;;;;;;16.00;11.00;;;;;;;-143.84;97.70;44013.38;5131775;28;20448;-75
2023/03/16 09:13:30;;;;;;;15.90;12.10;;;;;;;-143.84;97.33;44032.41;5131864;28;20455;-75
2023/03/16 09:15:58;;;;;;;19.63;10.90;;;;;;;-143.84;97.31;44001.94;5131590;28;20481;-74
2023/03/16 09:18:26;;;;;;;16.53;12.30;;;;;;;-143.84;97.58;44013.38;5131766;28;20490;-75
2023/03/16 09:20:57;;;;;;;16.03;12.50;;;;;;;-143.84;97.62;44015.25;5131906;28;20483;-76
2023/03/16 09:23:26;;;;;;;16.60;11.80;;;;;;;-143.84;97.83;44015.25;5131118;28;20436;-76
2023/03/16 09:25:56;;;;;;;18.53;10.90;;;;;;;-143.84;97.39;44020.97;5131055;28;20436;-74
2023/03/16 09:28:24;;;;;;;15.10;12.20;;;;;;;-143.84;97.83;44028.59;5131594;28;20431;-75
2023/03/16 09:30:51;;;;;;;16.00;12.17;;;;;;;-143.84;98.12;44040.00;5131338;28;20470;-75
2023/03/16 09:33:18;;;;;;;16.53;11.83;;;;;;;-143.84;98.03;44041.91;5131659;28;20443;-76
2023/03/16 09:35:45;;;;;;;17.77;13.10;;;;;;;-143.84;98.09;44047.63;5132030;27;20526;-73
2023/03/16 09:38:12;;;;;;;19.20;14.83;;;;;;;-143.84;97.69;44036.22;5134643;27;20472;-72
2023/03/16 09:40:41;;;;;;;23.53;13.10;;;;;;;-143.84;97.88;44034.31;5134489;27;20435;-73
2023/03/16 09:43:34;;;;;;;16.50;13.10;;;;;;;-143.84;97.64;44055.25;5134233;27;20818;-72
2023/03/16 09:46:10;;;;;;;16.30;14.47;;;;;;;-143.84;97.84;44028.59;5134319;27;20444;-72
2023/03/16 09:48:39;;;;;;;20.87;14.20;;;;;;;-143.84;97.61;44024.78;5134117;27;20444;-72
2023/03/16 09:51:15;;;;;;;11.67;9.60;;;;;;;-143.84;97.23;44000.03;5133536;27;20828;-72
2023/03/16 09:53:42;;;;;;;14.37;11.07;;;;;;;-143.84;96.83;44005.75;5133424;27;20448;-73
2023/03/16 09:56:14;;;;;;;13.53;11.23;;;;;;;-143.84;97.22;44013.38;5133998;27;20488;-73
2023/03/16 09:58:41;;;;;;;14.60;12.70;;;;;;;-143.84;97.04;44013.38;5133809;27;20535;-73
2023/03/16 10:01:17;;;;;;;13.73;11.33;;;;;;;-143.84;96.90;44013.38;5133099;27;20478;-73
2023/03/16 10:04:14;;;;;;;12.17;11.03;;;;;;;-143.84;96.50;43992.41;5133070;27;20465;-73
2023/03/16 10:06:48;;;;;;;13.37;11.10;;;;;;;-143.84;96.61;43988.63;5133417;27;20535;-73
2023/03/16 10:09:30;;;;;;;13.30;11.60;;;;;;;-143.84;96.46;43990.53;5133797;27;20438;-73
2023/03/16 10:12:01;;;;;;;13.20;9.77;;;;;;;-143.84;96.66;44001.94;5133409;27;20443;-73
2023/03/16 10:14:35;;;;;;;13.40;11.53;;;;;;;-143.84;96.44;43986.72;5133468;27;20438;-73
2023/03/16 10:17:08;;;;;;;15.73;10.90;;;;;;;-143.84;96.91;43986.72;5133646;27;20440;-73
2023/03/16 10:19:40;;;;;;;14.90;11.50;;;;;;;-143.84;96.85;43998.13;5133668;27;20431;-72
2023/03/16 10:22:18;;;;;;;15.47;11.63;;;;;;;-143.84;97.27;44011.47;5133546;27;20553;-72
2023/03/16 10:24:55;;;;;;;17.60;13.40;;;;;;;-143.84;97.13;44024.78;5133594;27;21034;-73
2023/03/16 10:27:29;;;;;;;14.83;11.87;;;;;;;-143.84;96.75;43994.31;5133880;27;20450;-72
2023/03/16 10:29:57;;;;;;;18.80;12.10;;;;;;;-143.84;97.10;43996.22;5133670;27;20447;-72
2023/03/16 10:32:27;;;;;;;15.50;13.03;;;;;;;-143.84;96.83;44003.84;5133537;27;20442;-72
2023/03/16 10:34:58;;;;;;;16.03;12.10;;;;;;;-143.84;97.05;44007.66;5133169;27;20444;-73
2023/03/16 10:37:30;;;;;;;20.37;12.37;;;;;;;-143.84;97.03;44011.47;5132776;27;21016;-73
2023/03/16 10:39:59;;;;;;;24.50;12.60;;;;;;;-143.84;96.92;43996.22;5133571;27;20497;-72
2023/03/16 10:42:28;;;;;;;14.13;12.60;;;;;;;-143.84;96.85;44015.25;5133401;27;20484;-72
2023/03/16 10:44:59;;;;;;;16.87;12.73;;;;;;;-143.84;96.60;43992.41;5132957;27;20499;-72
2023/03/16 10:47:30;;;;;;;15.23;12.57;;;;;;;-143.84;96.17;44005.75;5133195;27;20440;-72
2023/03/16 10:49:59;;;;;;;15.70;13.57;;;;;;;-143.84;96.36;43973.38;5133056;27;20451;-72
2023/03/16 10:52:35;;;;;;;18.07;13.50;;;;;;;-143.84;96.46;43992.41;5133151;27;20452;-73
2023/03/16 10:55:10;;;;;;;17.63;13.07;;;;;;;-143.84;96.07;43981.00;5133050;27;20501;-73
2023/03/16 10:57:42;;;;;;;15.93;12.77;;;;;;;-143.84;96.37;43979.09;5132865;27;20438;-73
2023/03/16 11:00:19;;;;;;;18.07;13.83;;;;;;;-143.84;96.13;43986.72;5132391;27;20513;-73
2023/03/16 11:02:49;;;;;;;15.13;11.10;;;;;;;-143.84;96.08;43988.63;5132142;27;20471;-74
2023/03/16 11:05:26;;;;;;;32.20;21.67;;;;;;;-143.84;96.21;43969.59;5133060;27;20436;-74
2023/03/16 11:07:59;;;;;;;33.57;21.27;;;;;;;-143.84;95.79;43973.38;5133149;27;20423;-73
2023/03/16 11:10:30;;;;;;;18.43;13.07;;;;;;;-143.84;95.40;43975.28;5132585;27;20938;-72
2023/03/16 11:13:07;;;;;;;16.10;12.93;;;;;;;-143.84;95.65;43981.00;5132571;27;20426;-72