Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:08;;;;;;;7.38;0.60;;;;;;;13.27;100.00;155855.56;4917408;29;20035;-77
2022/10/06 00:03:36;;;;;;;10.43;0.60;;;;;;;13.26;100.00;155854.28;4920240;29;20124;-77
2022/10/06 00:06:02;;;;;;;11.32;0.90;;;;;;;13.20;100.00;155840.16;4903575;29;20145;-77
2022/10/06 00:08:33;;;;;;;4.28;0.50;;;;;;;13.23;100.00;155846.56;4918223;29;20090;-75
2022/10/06 00:10:59;;;;;;;7.25;0.73;;;;;;;13.20;100.00;155838.81;4946522;29;20074;-75
2022/10/06 00:13:26;;;;;;;8.95;0.55;;;;;;;13.19;100.00;155837.56;4935539;29;20142;-77
2022/10/06 00:15:52;;;;;;;4.07;0.60;;;;;;;13.17;100.00;155831.16;4921584;29;20491;-78
2022/10/06 00:18:17;;;;;;;3.45;0.47;;;;;;;13.11;100.00;155817.00;4902449;29;20055;-78
2022/10/06 00:20:43;;;;;;;8.48;0.60;;;;;;;13.10;100.00;155814.41;4916732;29;20072;-77
2022/10/06 00:23:09;;;;;;;12.55;0.95;;;;;;;13.09;100.00;155811.88;4920184;29;20035;-79
2022/10/06 00:25:35;;;;;;;10.32;0.80;;;;;;;13.02;100.00;155795.16;4934421;29;20071;-77
2022/10/06 00:28:00;;;;;;;5.75;0.90;;;;;;;12.99;100.00;155786.16;4917927;29;20062;-76
2022/10/06 00:30:28;;;;;;;4.45;0.90;;;;;;;13.04;100.00;155799.00;4895490;29;20112;-78
2022/10/06 00:33:00;;;;;;;2.40;0.55;;;;;;;13.08;100.00;155809.28;4917823;29;20039;-77
2022/10/06 00:35:27;;;;;;;;;;;;;;;13.18;100.00;155833.69;4900804;29;20035;-77
2022/10/06 00:37:54;;;;;;;8.57;0.50;;;;;;;13.29;100.00;155861.97;4904160;29;19910;-76
2022/10/06 00:40:21;;;;;;;6.38;0.50;;;;;;;13.21;100.00;155841.41;4919146;29;20043;-76
2022/10/06 00:43:01;;;;;;;1.58;0.50;;;;;;;13.10;100.00;155813.16;4934938;29;20031;-77
2022/10/06 00:45:36;;;;;;;8.48;1.40;;;;;;;13.08;100.00;155808.00;4920179;29;20123;-79
2022/10/06 00:48:10;;;;;;;4.10;0.40;;;;;;;13.01;100.00;155792.56;4920829;29;20039;-74
2022/10/06 00:50:36;;;;;;;1.80;0.50;;;;;;;12.96;100.00;155779.75;4931785;29;20051;-77
2022/10/06 00:53:04;;;;;;;5.38;0.43;;;;;;;12.95;100.00;155777.16;4904108;29;20047;-77
2022/10/06 00:55:30;;;;;;;5.72;0.52;;;;;;;12.98;100.00;155784.88;4952258;29;21182;-76
2022/10/06 00:57:58;;;;;;;5.60;0.50;;;;;;;12.89;100.00;155760.47;4919413;29;20071;-76
2022/10/06 01:00:25;;;;;;;4.55;0.88;;;;;;;12.84;100.00;155750.16;4936138;29;20047;-77
2022/10/06 01:02:57;;;;;;;8.35;0.60;;;;;;;12.85;100.00;155752.75;4931987;29;20039;-78
2022/10/06 01:05:33;;;;;;;1.88;0.30;;;;;;;12.90;100.00;155763.03;4934014;29;20039;-75
2022/10/06 01:08:00;;;;;;;2.17;0.50;;;;;;;12.89;100.00;155760.47;4903236;29;20455;-75
2022/10/06 01:10:26;;;;;;;4.20;0.40;;;;;;;12.84;100.00;155748.88;4924874;29;20027;-78
2022/10/06 01:12:52;;;;;;;3.88;0.40;;;;;;;12.89;100.00;155760.47;4935730;29;20501;-76
2022/10/06 01:15:20;;;;;;;4.55;0.50;;;;;;;12.87;100.00;155755.34;4917251;29;20055;-77
2022/10/06 01:17:56;;;;;;;2.63;0.50;;;;;;;12.94;100.00;155773.28;4918499;29;20049;-77
2022/10/06 01:20:22;;;;;;;2.95;0.55;;;;;;;12.91;100.00;155765.59;4919319;29;20495;-75
2022/10/06 01:22:55;;;;;;;2.67;0.47;;;;;;;12.83;100.00;155747.63;4918777;29;20058;-78
2022/10/06 01:25:21;;;;;;;6.38;0.40;;;;;;;12.75;100.00;155725.75;4915668;29;20036;-77
2022/10/06 01:27:52;;;;;;;4.47;0.60;;;;;;;12.63;100.00;155696.22;4933483;29;20039;-77
2022/10/06 01:30:26;;;;;;;10.40;0.65;;;;;;;12.60;100.00;155689.81;4934706;29;20509;-77
2022/10/06 01:32:52;;;;;;;6.25;0.68;;;;;;;12.54;100.00;155673.09;4935231;29;20035;-77
2022/10/06 01:35:20;;;;;;;7.47;0.52;;;;;;;12.47;100.00;155656.44;4906688;29;20035;-79
2022/10/06 01:37:46;;;;;;;10.75;1.15;;;;;;;12.34;100.00;155624.31;4917373;29;20434;-76
2022/10/06 01:40:11;;;;;;;5.75;0.50;;;;;;;12.32;100.00;155617.84;4922174;29;20078;-76
2022/10/06 01:42:37;;;;;;;3.85;0.55;;;;;;;12.23;100.00;155596.06;4925338;29;20032;-76
2022/10/06 01:45:04;;;;;;;5.72;0.60;;;;;;;12.19;100.00;155587.06;4903501;29;20040;-76
2022/10/06 01:47:30;;;;;;;6.28;0.57;;;;;;;12.04;100.00;155548.53;4936334;29;20394;-78
2022/10/06 01:49:56;;;;;;;4.10;0.55;;;;;;;12.01;100.00;155542.09;4904782;29;20027;-77
2022/10/06 01:52:22;;;;;;;4.10;0.50;;;;;;;11.93;100.00;155521.56;4931502;29;20044;-78
2022/10/06 01:54:48;;;;;;;6.25;1.15;;;;;;;11.77;100.00;155481.72;4904155;29;20123;-78
2022/10/06 01:57:14;;;;;;;4.25;0.75;;;;;;;11.73;100.00;155471.41;4904005;29;20435;-77
2022/10/06 01:59:39;;;;;;;11.23;0.70;;;;;;;11.65;100.00;155452.16;4900153;29;20032;-77
2022/10/06 02:02:06;;;;;;;8.20;1.15;;;;;;;11.62;100.00;155443.16;4930877;29;20043;-78
2022/10/06 02:04:31;;;;;;;3.80;0.70;;;;;;;11.63;100.00;155447.03;4920000;29;20040;-76
2022/10/06 02:06:57;;;;;;;4.68;0.70;;;;;;;11.65;100.00;155452.16;4932198;28;20040;-78
2022/10/06 02:09:23;;;;;;;7.15;0.73;;;;;;;11.56;100.00;155429.06;4914354;29;20038;-77
2022/10/06 02:11:49;;;;;;;7.85;0.68;;;;;;;11.53;100.00;155421.38;4914118;29;20042;-76
2022/10/06 02:14:16;;;;;;;3.05;0.80;;;;;;;11.54;100.00;155423.91;4932200;29;20039;-76
2022/10/06 02:16:43;;;;;;;11.43;0.90;;;;;;;11.54;100.00;155423.91;4916076;29;20029;-76
2022/10/06 02:19:10;;;;;;;8.63;0.65;;;;;;;11.47;100.00;155407.25;4916170;29;20075;-76
2022/10/06 02:21:36;;;;;;;6.53;0.93;;;;;;;11.50;100.00;155414.94;4933305;29;20038;-77
2022/10/06 02:24:02;;;;;;;4.60;0.80;;;;;;;11.56;100.00;155429.06;4934090;29;20044;-76
2022/10/06 02:26:27;;;;;;;4.13;0.90;;;;;;;11.50;100.00;155414.94;4917474;29;20056;-77
2022/10/06 02:28:53;;;;;;;5.57;0.73;;;;;;;11.63;100.00;155447.03;4933695;29;20114;-77
2022/10/06 02:31:22;;;;;;;3.28;0.60;;;;;;;11.68;100.00;155459.88;4917985;29;20130;-77
2022/10/06 02:33:47;;;;;;;8.88;0.80;;;;;;;11.68;100.00;155458.63;4921919;29;20150;-76
2022/10/06 02:36:16;;;;;;;4.65;0.82;;;;;;;11.67;100.00;155457.28;4902292;29;20523;-76
2022/10/06 02:38:42;;;;;;;5.88;1.27;;;;;;;11.54;100.00;155422.66;4902316;29;20063;-76
2022/10/06 02:41:12;;;;;;;8.38;0.75;;;;;;;11.45;100.00;155402.13;4917518;29;20111;-76
2022/10/06 02:43:38;;;;;;;5.82;0.90;;;;;;;11.42;100.00;155394.41;4908468;29;20043;-76
2022/10/06 02:46:06;;;;;;;7.93;1.17;;;;;;;11.29;100.00;155361.03;4915943;29;20033;-75
2022/10/06 02:48:33;;;;;;;6.45;0.93;;;;;;;11.21;100.00;155341.78;4897106;29;20031;-76
2022/10/06 02:51:05;;;;;;;9.18;1.00;;;;;;;11.17;100.00;155330.22;4916325;29;20062;-76
2022/10/06 02:53:31;;;;;;;6.65;0.93;;;;;;;11.29;100.00;155362.31;4917303;29;20110;-78
2022/10/06 02:55:59;;;;;;;7.22;1.45;;;;;;;11.22;100.00;155344.34;4934678;29;20606;-76
2022/10/06 02:58:28;;;;;;;10.23;1.00;;;;;;;11.25;100.00;155350.78;4916628;29;20051;-78
2022/10/06 03:01:19;;;;;;;5.82;1.25;;;;;;;11.12;100.00;155317.41;4897158;29;20036;-77
2022/10/06 03:03:45;;;;;;;4.55;1.08;;;;;;;11.11;100.00;155316.09;4938299;29;20027;-76
2022/10/06 03:06:22;;;;;;;7.65;1.52;;;;;;;11.02;100.00;155294.31;4936045;29;20059;-77
2022/10/06 03:09:08;;;;;;;7.55;1.23;;;;;;;11.08;100.00;155308.44;4921635;29;20638;-77
2022/10/06 03:11:38;;;;;;;7.65;1.00;;;;;;;11.13;100.00;155319.97;4925354;29;20039;-77
2022/10/06 03:14:05;;;;;;;10.55;1.50;;;;;;;11.25;100.00;155352.06;4918796;29;20075;-77
2022/10/06 03:16:40;;;;;;;10.68;1.20;;;;;;;11.23;100.00;155345.66;4920387;29;20055;-77
2022/10/06 03:19:11;;;;;;;7.90;1.35;;;;;;;11.17;100.00;155331.53;4935343;29;20110;-78
2022/10/06 03:21:40;;;;;;;10.25;1.23;;;;;;;11.07;100.00;155307.09;4922111;29;20459;-77
2022/10/06 03:24:06;;;;;;;8.23;1.20;;;;;;;11.05;100.00;155301.97;4921200;29;20035;-77
2022/10/06 03:26:35;;;;;;;12.30;1.10;;;;;;;10.98;100.00;155284.06;4920426;29;20451;-77
2022/10/06 03:29:01;;;;;;;14.50;1.30;;;;;;;10.87;100.00;155257.09;4920020;29;20619;-78
2022/10/06 03:31:28;;;;;;;14.23;1.40;;;;;;;10.79;100.00;155235.25;4915498;29;20051;-76
2022/10/06 03:33:57;;;;;;;20.55;1.98;;;;;;;10.74;100.00;155222.41;4933154;29;20040;-76
2022/10/06 03:36:28;;;;;;;11.63;1.30;;;;;;;10.63;100.00;155196.78;4927779;29;20027;-77
2022/10/06 03:38:54;;;;;;;9.75;1.50;;;;;;;10.83;100.00;155246.84;4905223;29;20414;-76
2022/10/06 03:41:28;;;;;;;10.00;1.38;;;;;;;10.84;100.00;155248.09;4900548;29;20048;-76
2022/10/06 03:43:55;;;;;;;11.75;1.80;;;;;;;10.82;100.00;155242.97;4905388;29;20075;-77
2022/10/06 03:46:23;;;;;;;8.93;1.27;;;;;;;10.78;100.00;155232.72;4919820;29;20067;-76
2022/10/06 03:48:51;;;;;;;9.90;1.48;;;;;;;10.70;100.00;155213.47;4921036;29;20498;-75
2022/10/06 03:51:26;;;;;;;10.93;1.33;;;;;;;10.73;100.00;155219.88;4920018;29;20071;-76
2022/10/06 03:53:52;;;;;;;9.27;1.30;;;;;;;10.56;100.00;155177.53;4920026;29;20040;-77
2022/10/06 03:56:39;;;;;;;12.55;1.38;;;;;;;10.46;100.00;155153.16;4919595;29;20039;-77
2022/10/06 03:59:08;;;;;;;14.18;1.83;;;;;;;10.38;100.00;155132.63;4915288;29;20054;-76
2022/10/06 04:01:40;;;;;;;15.13;1.77;;;;;;;10.33;100.00;155121.09;4922132;29;20127;-77
2022/10/06 04:04:07;;;;;;;14.00;1.80;;;;;;;10.25;100.00;155101.81;4920192;29;22048;-77
2022/10/06 04:06:35;;;;;;;16.58;1.77;;;;;;;10.21;100.00;155091.56;4905373;29;20126;-76
2022/10/06 04:09:03;;;;;;;11.60;1.52;;;;;;;10.08;100.00;155059.47;4919697;29;20067;-78
2022/10/06 04:11:32;;;;;;;15.95;2.42;;;;;;;10.15;100.00;155076.13;4940266;29;20047;-78
2022/10/06 04:14:04;;;;;;;15.60;1.65;;;;;;;10.22;100.00;155092.81;4899068;29;20031;-78
2022/10/06 04:16:31;;;;;;;12.23;1.70;;;;;;;10.21;100.00;155090.22;4914717;29;20035;-78
2022/10/06 04:19:00;;;;;;;12.57;1.73;;;;;;;10.12;100.00;155069.72;4916432;29;20040;-77
2022/10/06 04:21:27;;;;;;;18.45;2.53;;;;;;;10.03;100.00;155045.38;4951548;29;20047;-77
2022/10/06 04:23:55;;;;;;;15.25;1.73;;;;;;;9.99;100.00;155036.38;4918753;29;20063;-76
2022/10/06 04:26:25;;;;;;;11.80;1.52;;;;;;;9.93;100.00;155022.28;4919864;29;20593;-75
2022/10/06 04:28:51;;;;;;;18.20;1.70;;;;;;;9.85;100.00;155001.78;4917222;29;20050;-76
2022/10/06 04:31:21;;;;;;;10.88;1.50;;;;;;;9.97;100.00;155031.25;4935125;29;20047;-76
2022/10/06 04:33:50;;;;;;;15.98;1.77;;;;;;;10.00;100.00;155038.97;4903048;29;20051;-76
2022/10/06 04:36:21;;;;;;;16.05;1.77;;;;;;;10.03;100.00;155045.38;4902856;29;20043;-76
2022/10/06 04:38:49;;;;;;;15.63;1.67;;;;;;;10.08;100.00;155058.22;4903881;29;20039;-76
2022/10/06 04:41:18;;;;;;;15.07;2.03;;;;;;;10.02;100.00;155042.78;4933350;29;20055;-77
2022/10/06 04:43:45;;;;;;;17.80;2.05;;;;;;;10.05;100.00;155051.75;4934634;29;20055;-76
2022/10/06 04:46:12;;;;;;;12.75;1.70;;;;;;;10.02;100.00;155044.09;4932282;29;20042;-76
2022/10/06 04:48:38;;;;;;;13.10;1.80;;;;;;;9.96;100.00;155028.69;4902071;29;20071;-76
2022/10/06 04:51:06;;;;;;;8.88;1.40;;;;;;;9.94;100.00;155023.56;4912548;29;20049;-76
2022/10/06 04:53:32;;;;;;;18.33;2.10;;;;;;;9.87;100.00;155006.91;4933376;29;20032;-78
2022/10/06 04:56:07;;;;;;;12.23;2.00;;;;;;;9.89;100.00;155012.03;4902631;29;20032;-78
2022/10/06 04:58:37;;;;;;;12.40;2.00;;;;;;;9.83;100.00;154996.66;4916900;29;20027;-79
2022/10/06 05:01:13;;;;;;;15.35;2.03;;;;;;;9.80;100.00;154988.94;4901383;29;20769;-77
2022/10/06 05:03:40;;;;;;;12.10;1.77;;;;;;;9.74;100.00;154973.56;4934971;29;20095;-76
2022/10/06 05:06:17;;;;;;;13.45;1.90;;;;;;;9.85;100.00;155001.78;4919108;29;20088;-76
2022/10/06 05:08:54;;;;;;;13.95;2.10;;;;;;;9.87;100.00;155005.59;4919777;29;20605;-78
2022/10/06 05:11:21;;;;;;;8.27;2.25;;;;;;;9.77;100.00;154979.97;4920953;29;20154;-78
2022/10/06 05:13:48;;;;;;;14.60;2.00;;;;;;;9.78;100.00;154982.56;4919904;29;20039;-79
2022/10/06 05:16:15;;;;;;;13.30;1.80;;;;;;;9.81;100.00;154990.22;4919190;29;20031;-78
2022/10/06 05:18:43;;;;;;;17.95;2.25;;;;;;;9.85;100.00;155001.78;4903776;29;20466;-78
2022/10/06 05:21:13;;;;;;;11.50;1.55;;;;;;;9.77;100.00;154979.97;4897667;29;20118;-76
2022/10/06 05:23:41;;;;;;;9.82;2.08;;;;;;;9.71;100.00;154965.84;4923750;29;20114;-78
2022/10/06 05:26:07;;;;;;;21.63;2.22;;;;;;;9.76;100.00;154978.69;4919890;29;20095;-78
2022/10/06 05:28:33;;;;;;;12.43;1.73;;;;;;;9.74;100.00;154973.56;4907176;29;20059;-75
2022/10/06 05:31:01;;;;;;;12.63;1.92;;;;;;;9.77;100.00;154979.97;4938248;29;20071;-77
2022/10/06 05:33:30;;;;;;;11.35;1.75;;;;;;;9.67;100.00;154956.88;4934585;29;20050;-77
2022/10/06 05:35:58;;;;;;;15.77;1.63;;;;;;;9.70;100.00;154963.28;4905208;29;20484;-76
2022/10/06 05:38:26;;;;;;;12.88;1.98;;;;;;;9.74;100.00;154974.84;4907016;29;20067;-76
2022/10/06 05:41:10;;;;;;;12.77;2.00;;;;;;;9.68;100.00;154958.16;4920612;29;20032;-77
2022/10/06 05:43:37;;;;;;;13.63;1.70;;;;;;;9.66;100.00;154954.34;4920114;29;20047;-77
2022/10/06 05:46:06;;;;;;;11.48;1.88;;;;;;;9.74;100.00;154973.56;4916072;29;20103;-77
2022/10/06 05:48:31;;;;;;;21.90;2.42;;;;;;;9.66;100.00;154954.34;4906104;29;20047;-76
2022/10/06 05:51:06;;;;;;;15.05;1.67;;;;;;;9.79;100.00;154985.09;4901146;29;20036;-75
2022/10/06 05:53:36;;;;;;;15.13;1.88;;;;;;;9.75;100.00;154977.38;4923891;29;20035;-77
2022/10/06 05:56:09;;;;;;;17.75;2.40;;;;;;;9.86;100.00;155004.31;4907460;29;20036;-76
2022/10/06 05:58:36;;;;;;;20.73;2.63;;;;;;;9.89;100.00;155012.03;4921783;29;20039;-76
2022/10/06 06:01:30;;;;;;;17.35;2.20;;;;;;;9.96;100.00;155027.41;4947558;29;20071;-76
2022/10/06 06:04:02;;;;;;;16.30;2.45;;;;;;;10.01;100.00;155041.50;4934435;29;20052;-75
2022/10/06 06:06:36;;;;;;;11.45;2.08;;;;;;;10.09;100.00;155062.03;4908063;29;21308;-78
2022/10/06 06:09:08;;;;;;;12.85;2.08;;;;;;;10.27;100.00;155105.66;4922253;29;20032;-78
2022/10/06 06:11:36;;;;;;;18.15;2.20;;;;;;;10.33;100.00;155121.09;4920599;29;20064;-79
2022/10/06 06:14:05;;;;;;;10.68;2.30;;;;;;;10.44;100.00;155149.31;4932482;29;20450;-76
2022/10/06 06:16:31;;;;;;;16.50;2.40;;;;;;;10.58;100.00;155182.66;4920991;29;20274;-76
2022/10/06 06:18:58;;;;;;;14.70;2.50;;;;;;;10.55;100.00;155176.28;4922372;29;20047;-77
2022/10/06 06:21:25;;;;;;;13.55;2.30;;;;;;;10.65;100.00;155201.91;4906661;29;20047;-76
2022/10/06 06:23:51;;;;;;;14.95;2.15;;;;;;;10.86;100.00;155254.50;4935227;29;20114;-77
2022/10/06 06:26:22;;;;;;;12.07;2.03;;;;;;;10.94;100.00;155272.47;4910112;29;20060;-76
2022/10/06 06:28:50;;;;;;;19.43;2.20;;;;;;;11.07;100.00;155305.84;4921800;29;20043;-76
2022/10/06 06:31:19;;;;;;;12.75;2.20;;;;;;;11.09;100.00;155310.97;4920754;29;20095;-77
2022/10/06 06:33:49;;;;;;;9.88;1.95;;;;;;;11.20;100.00;155337.94;4918460;29;20042;-76
2022/10/06 06:36:16;;;;;;;17.85;2.67;;;;;;;11.22;100.00;155344.34;4939456;29;20031;-76
2022/10/06 06:38:44;;;;;;;15.02;2.40;;;;;;;11.36;100.00;155377.69;4925209;29;20053;-77
2022/10/06 06:41:20;;;;;;;13.52;1.88;;;;;;;11.37;100.00;155380.28;4938639;29;20039;-78
2022/10/06 06:43:48;;;;;;;16.95;2.33;;;;;;;11.45;100.00;155400.81;4919939;29;20044;-75
2022/10/06 06:46:35;;;;;;;13.52;2.20;;;;;;;11.53;100.00;155421.38;4914889;29;20028;-76
2022/10/06 06:49:04;;;;;;;14.18;2.03;;;;;;;11.59;100.00;155435.50;4918877;29;20080;-78
2022/10/06 06:51:39;;;;;;;12.30;2.08;;;;;;;11.72;100.00;155467.59;4945248;29;20031;-75
2022/10/06 06:54:06;;;;;;;12.00;2.35;;;;;;;11.73;100.00;155470.16;4927128;29;20024;-78
2022/10/06 06:56:36;;;;;;;14.57;1.90;;;;;;;11.78;100.00;155483.00;4945781;29;20038;-77
2022/10/06 06:59:09;;;;;;;13.95;2.35;;;;;;;11.84;100.00;155498.38;4928375;29;20039;-77
2022/10/06 07:01:37;;;;;;;15.70;2.25;;;;;;;11.98;100.00;155534.41;4904957;29;20109;-78
2022/10/06 07:04:05;;;;;;;16.10;2.28;;;;;;;12.00;100.00;155539.53;4910971;29;20031;-76
2022/10/06 07:06:36;;;;;;;10.38;2.05;;;;;;;12.15;100.00;155576.78;4925101;29;20510;-77
2022/10/06 07:09:03;;;;;;;11.00;1.80;;;;;;;12.09;100.00;155561.34;4925962;29;20130;-77
2022/10/06 07:11:34;;;;;;;18.42;1.90;;;;;;;12.12;100.00;155567.78;4930458;29;20099;-78
2022/10/06 07:14:06;;;;;;;13.20;2.40;;;;;;;12.18;100.00;155584.47;4909420;29;20031;-77
2022/10/06 07:25:06;;;;;;;14.07;2.55;;;;;;;12.51;100.00;155665.38;4935564;29;20064;-77
2022/10/06 07:27:42;;;;;;;15.55;2.03;;;;;;;12.64;100.00;155698.81;4936660;29;20036;-78
2022/10/06 07:30:25;;;;;;;9.70;1.83;;;;;;;12.72;100.00;155719.34;4934731;29;20056;-77
2022/10/06 07:32:56;;;;;;;11.18;2.15;;;;;;;12.73;100.00;155720.63;4901198;29;20043;-79
2022/10/06 07:35:24;;;;;;;10.82;1.88;;;;;;;12.88;100.00;155757.88;4924770;29;20036;-76
2022/10/06 07:37:54;;;;;;;15.48;1.80;;;;;;;12.87;100.00;155756.59;4923867;29;20050;-77
2022/10/06 07:40:22;;;;;;;;;;;;;;;12.98;100.00;155784.88;4909860;29;20071;-78
2022/10/06 07:42:50;;;;;;;19.65;2.13;;;;;;;13.07;100.00;155805.41;4925115;29;19918;-77
2022/10/06 07:45:37;;;;;;;12.40;2.67;;;;;;;13.19;100.00;155836.28;4924990;29;20135;-79
2022/10/06 07:48:05;;;;;;;12.30;1.88;;;;;;;13.17;100.00;155832.41;4917785;29;20051;-79
2022/10/06 07:50:32;;;;;;;10.07;1.98;;;;;;;13.18;100.00;155834.97;4923813;29;20045;-78
2022/10/06 07:53:03;;;;;;;13.63;2.08;;;;;;;13.26;100.00;155854.28;4923949;29;20039;-78
2022/10/06 07:55:30;;;;;;;14.98;2.17;;;;;;;13.38;100.00;155883.88;4922253;29;20071;-79
2022/10/06 07:58:19;;;;;;;10.73;1.80;;;;;;;13.22;100.00;155845.28;4918810;29;20040;-77
2022/10/06 08:00:47;;;;;;;12.65;2.15;;;;;;;13.37;100.00;155881.28;4939561;29;20027;-77
2022/10/06 08:03:16;;;;;;;13.40;2.50;;;;;;;13.31;100.00;155865.88;4923344;29;20060;-78
2022/10/06 08:05:44;;;;;;;10.88;1.83;;;;;;;13.37;100.00;155882.59;4908229;29;20079;-77
2022/10/06 08:08:09;;;;;;;11.63;1.80;;;;;;;13.42;100.00;155895.41;4938300;29;20043;-77
2022/10/06 08:10:35;;;;;;;15.13;2.20;;;;;;;13.61;100.00;155942.97;4922731;29;20063;-77
2022/10/06 08:13:04;;;;;;;17.27;2.13;;;;;;;13.65;100.00;155950.69;4930195;29;20045;-78
2022/10/06 08:15:29;;;;;;;14.80;2.05;;;;;;;13.67;100.00;155955.84;4938967;29;20043;-77
2022/10/06 08:17:58;;;;;;;12.27;1.67;;;;;;;13.66;100.00;155953.28;4908256;29;20127;-78
2022/10/06 08:20:26;;;;;;;17.20;2.17;;;;;;;13.68;100.00;155959.72;4939367;29;20052;-77
2022/10/06 08:22:53;;;;;;;12.88;2.45;;;;;;;13.78;100.00;155984.13;4923005;29;20038;-78
2022/10/06 08:25:19;;;;;;;13.30;2.05;;;;;;;13.81;100.00;155991.84;4937874;29;20146;-79
2022/10/06 08:27:45;;;;;;;17.00;2.30;;;;;;;13.85;100.00;156002.13;4922510;29;20035;-79
2022/10/06 08:30:11;;;;;;;18.42;2.35;;;;;;;13.89;100.00;156011.13;4907980;29;20478;-77
2022/10/06 08:32:38;;;;;;;14.18;2.00;;;;;;;13.90;100.00;156015.00;4923987;29;20189;-77
2022/10/06 08:35:04;;;;;;;14.55;1.60;;;;;;;14.04;100.00;156049.69;4921679;29;20028;-78
2022/10/06 08:37:29;;;;;;;16.25;2.22;;;;;;;13.97;100.00;156032.94;4908206;29;20044;-78
2022/10/06 08:39:56;;;;;;;15.75;2.42;;;;;;;13.94;100.00;156024.00;4908094;29;20039;-77
2022/10/06 08:42:50;;;;;;;11.27;1.90;;;;;;;14.08;100.00;156059.97;4922282;29;20063;-78
2022/10/06 08:45:33;;;;;;;12.43;2.05;;;;;;;14.13;100.00;156072.84;4936252;29;20042;-78
2022/10/06 08:48:03;;;;;;;10.98;2.10;;;;;;;14.15;100.00;156077.97;4923933;29;20510;-78
2022/10/06 08:50:37;;;;;;;15.82;2.33;;;;;;;14.27;100.00;156107.53;4914151;29;20039;-77
2022/10/06 08:53:08;;;;;;;15.60;2.30;;;;;;;14.33;100.00;156122.97;4940231;29;20087;-76
2022/10/06 08:55:44;;;;;;;14.63;1.98;;;;;;;14.36;100.00;156129.41;4923648;29;20040;-78
2022/10/06 08:58:29;;;;;;;12.50;2.10;;;;;;;14.38;100.00;156134.56;4906714;29;20036;-78
2022/10/06 09:01:01;;;;;;;14.23;1.90;;;;;;;14.26;100.00;156105.00;4932340;29;20044;-79
2022/10/06 09:03:28;;;;;;;15.85;2.20;;;;;;;14.28;100.00;156108.81;4937756;29;20139;-78
2022/10/06 09:06:07;;;;;;;19.08;2.50;;;;;;;14.49;100.00;156161.56;4937443;29;20042;-79
2022/10/06 09:08:36;;;;;;;18.80;2.60;;;;;;;14.52;99.44;156169.25;4939093;29;20055;-79
2022/10/06 09:11:11;;;;;;;12.23;1.70;;;;;;;14.57;100.00;156182.19;4922438;29;20051;-79
2022/10/06 09:13:52;;;;;;;8.68;2.33;;;;;;;14.67;98.39;156206.63;4920520;29;20078;-80
2022/10/06 09:16:27;;;;;;;11.65;2.00;;;;;;;14.72;100.00;156219.50;4920403;29;20532;-79
2022/10/06 09:19:00;;;;;;;16.67;2.30;;;;;;;14.81;100.00;156241.38;4907038;29;20174;-79
2022/10/06 09:21:48;;;;;;;13.85;2.30;;;;;;;14.77;100.00;156232.38;4905940;29;20047;-79
2022/10/06 09:24:17;;;;;;;15.60;2.10;;;;;;;14.71;100.00;156218.22;4937346;29;20161;-80
2022/10/06 09:26:46;;;;;;;11.32;1.65;;;;;;;14.80;100.00;156240.06;4906886;29;20046;-76
2022/10/06 09:29:13;;;;;;;15.15;2.10;;;;;;;14.89;100.00;156261.94;4954898;29;20479;-79
2022/10/06 09:31:42;;;;;;;12.13;1.90;;;;;;;15.07;100.00;156308.25;4922433;29;20036;-77
2022/10/06 09:34:07;;;;;;;14.32;2.33;;;;;;;15.04;99.90;156300.53;4918496;29;20102;-76
2022/10/06 09:36:58;;;;;;;6.85;1.50;;;;;;;15.11;99.97;156318.53;4919881;29;20430;-79
2022/10/06 09:39:25;;;;;;;14.07;1.92;;;;;;;15.08;100.00;156310.81;4921568;29;20138;-78
2022/10/06 09:41:53;;;;;;;14.63;1.85;;;;;;;15.13;99.98;156322.41;4923090;29;20074;-79
2022/10/06 09:44:26;;;;;;;9.48;2.00;;;;;;;15.38;98.45;156386.72;4921511;29;20058;-79
2022/10/06 09:46:52;;;;;;;12.13;2.10;;;;;;;15.55;95.13;156427.91;4905695;29;20051;-79
2022/10/06 09:49:23;;;;;;;18.15;2.00;;;;;;;15.46;98.52;156406.00;4916682;29;20482;-79
2022/10/06 09:52:14;;;;;;;12.45;1.95;;;;;;;15.36;96.55;156381.56;4923075;29;20039;-77
2022/10/06 09:54:42;;;;;;;17.77;2.63;;;;;;;15.13;94.49;156322.41;4916966;29;20042;-78
2022/10/06 09:57:14;;;;;;;9.40;2.13;;;;;;;14.97;98.35;156283.81;4907685;29;20042;-79
2022/10/06 09:59:42;;;;;;;11.27;2.20;;;;;;;15.07;99.78;156306.94;4927935;29;20035;-78
2022/10/06 10:02:38;;;;;;;10.77;1.67;;;;;;;15.24;96.35;156350.72;4925481;29;20044;-78
2022/10/06 10:05:25;;;;;;;9.27;1.95;;;;;;;15.31;99.02;156368.75;4919606;29;20051;-77
2022/10/06 10:08:20;;;;;;;7.50;1.73;;;;;;;15.34;91.12;156375.16;4919365;29;20076;-79
2022/10/06 10:10:48;;;;;;;11.27;1.90;;;;;;;15.24;94.90;156350.72;4934159;29;20409;-79
2022/10/06 10:13:20;;;;;;;13.88;2.00;;;;;;;14.78;92.04;156234.91;4926157;29;20087;-79
2022/10/06 10:16:01;;;;;;;9.38;2.03;;;;;;;14.75;93.33;156228.50;4950029;29;20035;-77
2022/10/06 10:18:30;;;;;;;14.90;1.90;;;;;;;14.79;94.14;156237.50;4941953;29;20040;-78
2022/10/06 10:21:04;;;;;;;15.23;2.00;;;;;;;14.86;95.59;156255.53;4924958;29;20118;-77
2022/10/06 10:23:37;;;;;;;10.75;1.85;;;;;;;14.81;91.28;156241.38;4931731;29;20111;-79
2022/10/06 10:26:29;;;;;;;11.55;1.88;;;;;;;14.91;96.84;156267.06;4922187;29;20087;-77
2022/10/06 10:29:14;;;;;;;14.32;2.03;;;;;;;14.99;95.98;156287.63;4908542;29;20044;-80
2022/10/06 10:31:52;;;;;;;12.02;1.85;;;;;;;15.09;93.54;156312.13;4927492;29;20039;-79
2022/10/06 10:34:41;;;;;;;10.98;1.80;;;;;;;14.97;97.43;156282.50;4912592;29;20046;-79
2022/10/06 10:37:24;;;;;;;10.43;1.73;;;;;;;15.16;91.89;156330.09;4944807;29;20038;-79
2022/10/06 10:39:57;;;;;;;9.20;1.45;;;;;;;15.12;97.78;156321.09;4915802;29;20036;-79
2022/10/06 10:42:40;;;;;;;11.15;1.88;;;;;;;15.44;96.07;156400.88;4963989;29;20035;-79
2022/10/06 10:45:16;;;;;;;10.68;1.70;;;;;;;15.83;87.95;156498.72;4915117;29;20039;-79
2022/10/06 10:47:44;;;;;;;9.35;1.92;;;;;;;16.09;88.86;156563.09;4959745;29;20063;-79
2022/10/06 10:50:21;;;;;;;8.55;1.40;;;;;;;16.05;87.16;156554.09;4949524;29;20044;-77
2022/10/06 10:52:50;;;;;;;12.75;2.10;;;;;;;15.90;93.18;156516.75;4918452;29;20059;-78
2022/10/06 10:55:18;;;;;;;15.48;2.30;;;;;;;15.61;89.25;156443.34;4916353;29;20039;-78
2022/10/06 10:57:45;;;;;;;14.27;2.00;;;;;;;15.70;89.47;156466.50;4938048;29;20016;-76
2022/10/06 11:00:24;;;;;;;14.70;2.50;;;;;;;16.12;84.27;156570.81;4942816;29;20020;-77
2022/10/06 11:02:53;;;;;;;9.15;1.75;;;;;;;16.34;85.12;156627.44;4910822;29;20488;-77
2022/10/06 11:05:43;;;;;;;16.55;2.53;;;;;;;16.66;89.52;156707.28;4923351;28;20079;-78
2022/10/06 11:08:15;;;;;;;13.88;2.10;;;;;;;17.23;88.01;156849.00;4926377;29;20031;-78
2022/10/06 11:11:03;;;;;;;13.77;2.22;;;;;;;17.58;81.26;156937.91;4927458;29;20048;-79
2022/10/06 11:13:51;;;;;;;16.92;2.63;;;;;;;17.76;77.99;156981.69;4925416;29;20046;-79
2022/10/06 11:16:33;;;;;;;10.55;1.50;;;;;;;17.64;74.64;156952.06;4915383;29;20031;-79
2022/10/06 11:19:14;;;;;;;8.40;1.60;;;;;;;17.73;78.15;156974.00;4921509;29;20044;-80
2022/10/06 11:22:08;;;;;;;10.43;1.80;;;;;;;17.79;76.39;156990.72;4926237;29;20090;-77
2022/10/06 11:24:58;;;;;;;10.35;1.80;;;;;;;17.69;77.55;156966.25;4925793;29;20395;-76
2022/10/06 11:27:39;;;;;;;11.98;1.60;;;;;;;17.82;75.72;156997.13;4939363;29;20494;-78
2022/10/06 11:30:10;;;;;;;12.25;1.70;;;;;;;17.89;76.40;157016.56;4907636;29;20410;-77
2022/10/06 11:32:36;;;;;;;7.93;1.50;;;;;;;18.01;76.83;157044.91;4918915;29;20781;-77
2022/10/06 11:35:13;;;;;;;5.30;1.35;;;;;;;18.16;73.57;157082.25;4926035;29;20043;-79
2022/10/06 11:37:49;;;;;;;10.68;1.80;;;;;;;18.16;75.76;157082.25;4919792;29;20067;-79
2022/10/06 11:40:39;;;;;;;10.10;1.95;;;;;;;18.34;76.89;157128.66;4925652;29;20043;-79