Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:56;;;;;;;;;;;22.70;49.10;;;;;;4971846;28;74767;-68
2021/06/07 00:03:22;;;;;;;;;;;22.70;49.20;;;;;;4971778;28;75145;-68
2021/06/07 00:05:48;;;;;;;;;;;22.60;49.20;;;;;;4971963;28;77294;-68
2021/06/07 00:08:13;;;;;;;;;;;22.60;49.60;;;;;;4971735;28;74546;-68
2021/06/07 00:10:39;;;;;;;;;;;22.60;49.70;;;;;;4973191;28;75320;-68
2021/06/07 00:13:06;;;;;;;;;;;22.50;49.00;;;;;;4972559;28;74517;-68
2021/06/07 00:15:33;;;;;;;;;;;22.50;48.70;;;;;;4972153;28;76154;-68
2021/06/07 00:17:59;;;;;;;;;;;22.50;48.40;;;;;;4973467;28;75063;-68
2021/06/07 00:20:31;;;;;;;;;;;22.50;48.30;;;;;;4973568;28;74485;-68
2021/06/07 00:22:56;;;;;;;;;;;22.50;48.40;;;;;;4973036;28;75238;-67
2021/06/07 00:25:22;;;;;;;;;;;22.50;47.80;;;;;;4973081;28;74547;-67
2021/06/07 00:27:47;;;;;;;;;;;22.50;48.00;;;;;;4971642;28;75421;-67
2021/06/07 00:30:13;;;;;;;;;;;22.50;48.30;;;;;;4971399;28;75743;-68
2021/06/07 00:32:39;;;;;;;;;;;22.40;48.50;;;;;;4971622;28;75124;-68
2021/06/07 00:35:05;;;;;;;;;;;22.40;48.50;;;;;;4971673;28;75640;-68
2021/06/07 00:37:30;;;;;;;;;;;22.40;48.40;;;;;;4971609;28;77771;-71
2021/06/07 00:39:56;;;;;;;;;;;22.40;48.20;;;;;;4971430;28;77549;-70
2021/06/07 00:42:21;;;;;;;;;;;22.40;48.30;;;;;;4972632;28;75320;-71
2021/06/07 00:44:47;;;;;;;;;;;22.30;48.40;;;;;;4972955;28;75575;-68
2021/06/07 00:47:13;;;;;;;;;;;22.30;48.60;;;;;;4972761;28;75115;-68
2021/06/07 00:49:39;;;;;;;;;;;22.30;48.60;;;;;;4971605;28;76141;-68
2021/06/07 00:52:05;;;;;;;;;;;22.20;48.40;;;;;;4971384;28;76316;-67
2021/06/07 00:54:30;;;;;;;;;;;22.30;48.50;;;;;;4971103;28;77036;-67
2021/06/07 00:56:56;;;;;;;;;;;22.20;48.40;;;;;;4972636;28;75438;-69
2021/06/07 00:59:21;;;;;;;;;;;22.20;48.10;;;;;;4971224;28;77108;-68
2021/06/07 01:01:47;;;;;;;;;;;22.20;48.30;;;;;;4972560;28;75195;-71
2021/06/07 01:04:13;;;;;;;;;;;22.20;47.70;;;;;;4971331;28;75106;-69
2021/06/07 01:06:39;;;;;;;;;;;22.20;47.50;;;;;;4971167;28;75380;-71
2021/06/07 01:09:05;;;;;;;;;;;22.20;47.80;;;;;;4971140;28;77202;-71
2021/06/07 01:11:32;;;;;;;;;;;22.20;47.50;;;;;;4970939;28;75618;-70
2021/06/07 01:13:57;;;;;;;;;;;22.10;47.90;;;;;;4971079;28;78011;-67
2021/06/07 01:16:23;;;;;;;;;;;22.10;47.90;;;;;;4971310;28;77667;-67
2021/06/07 01:18:49;;;;;;;;;;;22.10;47.60;;;;;;4970993;28;75407;-67
2021/06/07 01:21:16;;;;;;;;;;;22.10;47.70;;;;;;4972704;28;74369;-70
2021/06/07 01:23:44;;;;;;;;;;;22.00;47.70;;;;;;4972215;28;75224;-67
2021/06/07 01:26:10;;;;;;;;;;;22.00;48.00;;;;;;4974078;28;75318;-69
2021/06/07 01:28:36;;;;;;;;;;;22.00;47.80;;;;;;4975561;28;75135;-68
2021/06/07 01:31:02;;;;;;;;;;;22.00;47.80;;;;;;4974392;28;76141;-69
2021/06/07 01:33:28;;;;;;;;;;;22.00;47.70;;;;;;4974484;28;76753;-68
2021/06/07 01:35:55;;;;;;;;;;;21.90;49.30;;;;;;4975737;28;75129;-67
2021/06/07 01:38:21;;;;;;;;;;;21.90;49.80;;;;;;4975750;28;75235;-69
2021/06/07 01:40:51;;;;;;;;;;;21.80;49.10;;;;;;4975160;28;75130;-70
2021/06/07 01:43:18;;;;;;;;;;;21.80;49.50;;;;;;4973970;28;77051;-70
2021/06/07 01:45:44;;;;;;;;;;;21.70;49.60;;;;;;4975451;28;75659;-70
2021/06/07 01:48:11;;;;;;;;;;;21.60;50.30;;;;;;4974323;28;77114;-69
2021/06/07 01:50:37;;;;;;;;;;;21.60;49.80;;;;;;4974142;28;77314;-70
2021/06/07 01:53:04;;;;;;;;;;;21.60;50.20;;;;;;4975372;28;75276;-70
2021/06/07 01:55:40;;;;;;;;;;;21.60;49.80;;;;;;4975343;28;75204;-70
2021/06/07 01:58:07;;;;;;;;;;;21.60;50.10;;;;;;4974651;28;75818;-70
2021/06/07 02:00:32;;;;;;;;;;;21.60;50.20;;;;;;4975071;28;75746;-70
2021/06/07 02:02:58;;;;;;;;;;;21.50;49.80;;;;;;4975061;28;75111;-70
2021/06/07 02:05:25;;;;;;;;;;;21.50;51.00;;;;;;4975254;28;75585;-70
2021/06/07 02:07:56;;;;;;;;;;;21.50;50.60;;;;;;4975393;28;74581;-70
2021/06/07 02:10:23;;;;;;;;;;;21.40;50.20;;;;;;4973588;28;75190;-71
2021/06/07 02:12:49;;;;;;;;;;;21.40;51.00;;;;;;4973560;28;75755;-70
2021/06/07 02:15:15;;;;;;;;;;;21.40;50.50;;;;;;4975005;28;75117;-70
2021/06/07 02:17:41;;;;;;;;;;;21.40;50.40;;;;;;4973644;28;77829;-71
2021/06/07 02:20:08;;;;;;;;;;;21.40;50.30;;;;;;4975116;28;75123;-69
2021/06/07 02:22:38;;;;;;;;;;;21.40;50.70;;;;;;4974911;28;75255;-69
2021/06/07 02:25:05;;;;;;;;;;;21.30;50.40;;;;;;4972874;28;78010;-68
2021/06/07 02:27:31;;;;;;;;;;;21.30;50.20;;;;;;4974908;28;75218;-68
2021/06/07 02:29:57;;;;;;;;;;;21.20;50.30;;;;;;4973530;28;75475;-69
2021/06/07 02:32:23;;;;;;;;;;;21.20;50.30;;;;;;4973243;28;78025;-68
2021/06/07 02:34:48;;;;;;;;;;;21.20;50.50;;;;;;4975201;28;74496;-68
2021/06/07 02:37:14;;;;;;;;;;;21.20;50.10;;;;;;4972500;28;76433;-69
2021/06/07 02:39:40;;;;;;;;;;;21.20;49.90;;;;;;4973450;28;76954;-69
2021/06/07 02:42:05;;;;;;;;;;;21.10;49.80;;;;;;4973102;28;77500;-70
2021/06/07 02:44:31;;;;;;;;;;;21.10;50.20;;;;;;4974371;28;75132;-69
2021/06/07 02:46:57;;;;;;;;;;;21.10;50.30;;;;;;4973162;28;75364;-70
2021/06/07 02:49:22;;;;;;;;;;;21.10;50.40;;;;;;4974733;28;75434;-69
2021/06/07 02:51:48;;;;;;;;;;;21.10;50.60;;;;;;4973272;28;76346;-70
2021/06/07 02:54:13;;;;;;;;;;;21.00;50.20;;;;;;4974213;28;75219;-69
2021/06/07 02:56:39;;;;;;;;;;;21.00;50.70;;;;;;4973933;28;75320;-69
2021/06/07 02:59:05;;;;;;;;;;;21.00;50.40;;;;;;4972856;28;77199;-69
2021/06/07 03:01:30;;;;;;;;;;;21.00;50.40;;;;;;4972790;28;75227;-71
2021/06/07 03:03:56;;;;;;;;;;;20.90;50.30;;;;;;4974739;28;75164;-69
2021/06/07 03:06:22;;;;;;;;;;;20.90;50.30;;;;;;4974288;28;75178;-69
2021/06/07 03:08:47;;;;;;;;;;;20.90;50.30;;;;;;4974337;28;75190;-68
2021/06/07 03:11:13;;;;;;;;;;;20.90;50.40;;;;;;4972477;28;76934;-69
2021/06/07 03:13:39;;;;;;;;;;;20.80;50.60;;;;;;4974155;28;75358;-68
2021/06/07 03:16:05;;;;;;;;;;;20.80;50.50;;;;;;4973975;28;75535;-69
2021/06/07 03:18:31;;;;;;;;;;;20.80;51.10;;;;;;4974264;28;74546;-68
2021/06/07 03:20:57;;;;;;;;;;;20.80;50.90;;;;;;4974322;28;74436;-68
2021/06/07 03:23:24;;;;;;;;;;;20.80;51.70;;;;;;4973838;28;75161;-69
2021/06/07 03:25:51;;;;;;;;;;;20.80;52.30;;;;;;4973577;28;74935;-68
2021/06/07 03:28:18;;;;;;;;;;;20.70;52.20;;;;;;4972111;28;78756;-69
2021/06/07 03:30:44;;;;;;;;;;;20.70;52.00;;;;;;4974164;28;74455;-70
2021/06/07 03:33:10;;;;;;;;;;;20.70;51.80;;;;;;4972299;28;74564;-69
2021/06/07 03:35:37;;;;;;;;;;;20.60;53.70;;;;;;4972061;28;78401;-68
2021/06/07 03:38:03;;;;;;;;;;;20.50;54.30;;;;;;4972514;28;77370;-68
2021/06/07 03:40:30;;;;;;;;;;;20.50;54.60;;;;;;4973515;28;75710;-69
2021/06/07 03:42:56;;;;;;;;;;;20.50;53.50;;;;;;4972786;28;77071;-69
2021/06/07 03:45:22;;;;;;;;;;;20.50;53.30;;;;;;4974084;28;74531;-68
2021/06/07 03:47:48;;;;;;;;;;;20.50;52.40;;;;;;4971343;28;74698;-68
2021/06/07 03:50:15;;;;;;;;;;;20.50;52.20;;;;;;4974058;28;74437;-71
2021/06/07 03:52:41;;;;;;;;;;;20.50;51.90;;;;;;4973409;28;75240;-70
2021/06/07 03:55:08;;;;;;;;;;;20.50;51.90;;;;;;4974021;28;74483;-70
2021/06/07 03:57:34;;;;;;;;;;;20.40;51.90;;;;;;4971851;28;77576;-70
2021/06/07 04:00:00;;;;;;;;;;;20.40;51.90;;;;;;4973546;28;74973;-68
2021/06/07 04:02:25;;;;;;;;;;;20.40;52.30;;;;;;4971874;28;74832;-69
2021/06/07 04:04:51;;;;;;;;;;;20.40;52.70;;;;;;4973181;28;75218;-67
2021/06/07 04:07:17;;;;;;;;;;;20.40;53.50;;;;;;4973538;28;75145;-68
2021/06/07 04:09:42;;;;;;;;;;;20.40;52.80;;;;;;4973082;28;75103;-68
2021/06/07 04:12:09;;;;;;;;;;;20.40;52.40;;;;;;4973889;28;74487;-69
2021/06/07 04:14:35;;;;;;;;;;;20.30;52.80;;;;;;4973301;28;74570;-69
2021/06/07 04:17:00;;;;;;;;;;;20.30;53.00;;;;;;4971711;28;74802;-69
2021/06/07 04:19:26;;;;;;;;;;;20.20;52.70;;;;;;4972026;28;77169;-69
2021/06/07 04:21:51;;;;;;;;;;;20.20;52.90;;;;;;4971891;28;76308;-69
2021/06/07 04:24:17;;;;;;;;;;;20.20;52.40;;;;;;4971589;28;75764;-70
2021/06/07 04:26:43;;;;;;;;;;;20.20;52.70;;;;;;4973089;28;74971;-70
2021/06/07 04:29:08;;;;;;;;;;;20.20;53.00;;;;;;4971710;28;75329;-70
2021/06/07 04:31:34;;;;;;;;;;;20.20;53.20;;;;;;4971354;28;76520;-71
2021/06/07 04:34:00;;;;;;;;;;;20.10;53.10;;;;;;4973883;28;74645;-70
2021/06/07 04:36:25;;;;;;;;;;;20.20;53.20;;;;;;4973238;28;75355;-71
2021/06/07 04:38:51;;;;;;;;;;;20.20;53.20;;;;;;4971347;28;77815;-70
2021/06/07 04:41:17;;;;;;;;;;;20.10;53.00;;;;;;4971385;28;79299;-70
2021/06/07 04:43:42;;;;;;;;;;;20.10;53.30;;;;;;4973049;28;74619;-70
2021/06/07 04:46:08;;;;;;;;;;;20.10;53.70;;;;;;4973319;28;74396;-70
2021/06/07 04:48:33;;;;;;;;;;;20.10;53.40;;;;;;4972767;28;75194;-70
2021/06/07 04:50:59;;;;;;;;;;;20.10;53.20;;;;;;4972549;28;75007;-70
2021/06/07 04:53:24;;;;;;;;;;;20.00;53.20;;;;;;4971650;28;76059;-70
2021/06/07 04:55:51;;;;;;;;;;;20.00;53.60;;;;;;4972582;28;74568;-71
2021/06/07 04:58:22;;;;;;;;;;;20.00;53.60;;;;;;4972630;28;75309;-70
2021/06/07 05:00:52;;;;;;;;;;;20.00;53.60;;;;;;4974249;28;75692;-69
2021/06/07 05:03:18;;;;;;;;;;;19.90;53.50;;;;;;4976329;28;75032;-71
2021/06/07 05:05:45;;;;;;;;;;;19.90;53.20;;;;;;4974431;28;75358;-70
2021/06/07 05:08:11;;;;;;;;;;;20.00;53.40;;;;;;4976611;28;74588;-70
2021/06/07 05:10:37;;;;;;;;;;;20.00;53.20;;;;;;4976305;28;75227;-69
2021/06/07 05:13:02;;;;;;;;;;;20.00;53.40;;;;;;4975931;28;75139;-69
2021/06/07 05:15:28;;;;;;;;;;;20.00;53.10;;;;;;4976960;28;74431;-68
2021/06/07 05:17:53;;;;;;;;;;;20.00;53.10;;;;;;4975827;28;75144;-68
2021/06/07 05:20:21;;;;;;;;;;;20.00;53.40;;;;;;4974581;28;77733;-68
2021/06/07 05:22:47;;;;;;;;;;;20.00;52.90;;;;;;4976204;28;74483;-68
2021/06/07 05:25:14;;;;;;;;;;;20.00;54.00;;;;;;4975427;28;75230;-69
2021/06/07 05:27:39;;;;;;;;;;;20.00;54.10;;;;;;4974398;28;77770;-71
2021/06/07 05:30:05;;;;;;;;;;;20.00;53.80;;;;;;4975676;28;75544;-69
2021/06/07 05:32:31;;;;;;;;;;;20.00;53.60;;;;;;4972624;28;75596;-69
2021/06/07 05:34:57;;;;;;;;;;;20.00;53.80;;;;;;4972302;28;76421;-64
2021/06/07 05:37:22;;;;;;;;;;;20.00;53.10;;;;;;4989382;28;75373;-64
2021/06/07 05:39:48;;;;;;;;;;;20.10;53.50;;;;;;4994808;28;74583;-63
2021/06/07 05:42:14;;;;;;;;;;;20.10;53.20;;;;;;4991849;28;75327;-64
2021/06/07 05:44:40;;;;;;;;;;;20.10;52.60;;;;;;4990127;28;76528;-64
2021/06/07 05:47:06;;;;;;;;;;;20.20;52.70;;;;;;4979193;28;78056;-63
2021/06/07 05:49:31;;;;;;;;;;;20.20;53.00;;;;;;4973613;28;76292;-64
2021/06/07 05:51:57;;;;;;;;;;;20.20;53.20;;;;;;4973526;28;76896;-65
2021/06/07 05:54:22;;;;;;;;;;;20.30;53.40;;;;;;4972922;28;77416;-66
2021/06/07 05:56:53;;;;;;;;;;;20.30;53.10;;;;;;4973051;28;76543;-65
2021/06/07 05:59:19;;;;;;;;;;;20.30;53.20;;;;;;4973346;28;77370;-66
2021/06/07 06:01:45;;;;;;;;;;;20.40;52.70;;;;;;4974850;28;75078;-69
2021/06/07 06:04:10;;;;;;;;;;;20.40;52.40;;;;;;4974221;28;75496;-65
2021/06/07 06:06:36;;;;;;;;;;;20.40;52.20;;;;;;4972937;28;74603;-66
2021/06/07 06:09:01;;;;;;;;;;;20.40;51.90;;;;;;4979185;28;75117;-66
2021/06/07 06:11:27;;;;;;;;;;;20.50;51.60;;;;;;4973967;28;75101;-66
2021/06/07 06:13:52;;;;;;;;;;;20.50;51.90;;;;;;4972985;28;74585;-66
2021/06/07 06:16:19;;;;;;;;;;;20.50;51.50;;;;;;4972953;28;75421;-67
2021/06/07 06:18:48;;;;;;;;;;;20.60;51.20;;;;;;4974509;28;75190;-67
2021/06/07 06:21:14;;;;;;;;;;;20.50;51.30;;;;;;4973775;28;75054;-66
2021/06/07 06:23:39;;;;;;;;;;;20.60;51.60;;;;;;4971210;28;77312;-68
2021/06/07 06:26:09;;;;;;;;;;;20.70;52.00;;;;;;4971341;28;77191;-66
2021/06/07 06:28:35;;;;;;;;;;;20.80;51.40;;;;;;4980578;28;78007;-65
2021/06/07 06:31:02;;;;;;;;;;;20.80;51.20;;;;;;4993226;28;75163;-65
2021/06/07 06:33:28;;;;;;;;;;;20.80;51.10;;;;;;4993352;28;74434;-66
2021/06/07 06:35:53;;;;;;;;;;;20.80;50.90;;;;;;4994239;28;75395;-64
2021/06/07 06:38:19;;;;;;;;;;;20.80;50.90;;;;;;4992343;28;77094;-64
2021/06/07 06:40:44;;;;;;;;;;;20.90;51.10;;;;;;4994063;28;74838;-66
2021/06/07 06:43:10;;;;;;;;;;;21.00;51.20;;;;;;4992621;28;75374;-68
2021/06/07 06:45:36;;;;;;;;;;;21.00;51.20;;;;;;4992252;28;77954;-69
2021/06/07 06:48:03;;;;;;;;;;;21.10;51.00;;;;;;4992275;28;76673;-68
2021/06/07 06:50:34;;;;;;;;;;;21.10;50.80;;;;;;4993619;28;75403;-68
2021/06/07 06:53:00;;;;;;;;;;;21.10;50.90;;;;;;4993930;28;75121;-69
2021/06/07 06:55:26;;;;;;;;;;;21.20;50.70;;;;;;4991583;28;77236;-69
2021/06/07 06:57:52;;;;;;;;;;;21.20;50.70;;;;;;4993238;28;75607;-69
2021/06/07 07:00:18;;;;;;;;;;;21.30;50.60;;;;;;4993645;28;74616;-70
2021/06/07 07:02:44;;;;;;;;;;;21.30;50.90;;;;;;4993495;28;74597;-69
2021/06/07 07:05:10;;;;;;;;;;;21.40;50.50;;;;;;4993661;28;74706;-68
2021/06/07 07:07:35;;;;;;;;;;;21.40;50.70;;;;;;4992880;28;74960;-68
2021/06/07 07:10:01;;;;;;;;;;;21.50;50.30;;;;;;4991632;28;75206;-67
2021/06/07 07:12:27;;;;;;;;;;;21.50;50.10;;;;;;4982246;28;76696;-66
2021/06/07 07:14:55;;;;;;;;;;;21.60;50.30;;;;;;4975602;28;74782;-66
2021/06/07 07:17:21;;;;;;;;;;;21.60;50.20;;;;;;4992857;28;74485;-67
2021/06/07 07:19:47;;;;;;;;;;;21.70;50.10;;;;;;4991015;28;78013;-67
2021/06/07 07:22:14;;;;;;;;;;;21.70;49.90;;;;;;4992736;28;75419;-67
2021/06/07 07:24:47;;;;;;;;;;;21.70;49.50;;;;;;4983912;28;75159;-66
2021/06/07 07:27:14;;;;;;;;;;;21.80;49.40;;;;;;4973422;28;76458;-68
2021/06/07 07:29:39;;;;;;;;;;;21.90;49.80;;;;;;4972463;28;76187;-66
2021/06/07 07:32:06;;;;;;;;;;;21.90;49.30;;;;;;4979335;28;75843;-66
2021/06/07 07:34:32;;;;;;;;;;;21.90;49.30;;;;;;4988478;28;76346;-67
2021/06/07 07:36:57;;;;;;;;;;;22.00;49.50;;;;;;4991362;28;77877;-68
2021/06/07 07:39:23;;;;;;;;;;;22.00;49.80;;;;;;4993318;28;75118;-66
2021/06/07 07:41:49;;;;;;;;;;;22.10;49.00;;;;;;4991378;28;76695;-67
2021/06/07 07:44:14;;;;;;;;;;;22.10;48.80;;;;;;4992130;28;75482;-66
2021/06/07 07:46:40;;;;;;;;;;;22.10;48.70;;;;;;4993061;28;75257;-69
2021/06/07 07:49:05;;;;;;;;;;;22.20;48.90;;;;;;4991337;28;77299;-69
2021/06/07 07:51:31;;;;;;;;;;;22.20;49.00;;;;;;4991561;28;76955;-68
2021/06/07 07:53:56;;;;;;;;;;;22.30;49.00;;;;;;4992311;28;75278;-67
2021/06/07 07:56:22;;;;;;;;;;;22.40;48.50;;;;;;4993098;28;74464;-68
2021/06/07 07:58:48;;;;;;;;;;;22.40;48.70;;;;;;4991343;28;78233;-68
2021/06/07 08:01:13;;;;;;;;;;;22.50;48.40;;;;;;4992934;28;74547;-68
2021/06/07 08:03:39;;;;;;;;;;;22.50;48.10;;;;;;4992481;28;76756;-67
2021/06/07 08:06:04;;;;;;;;;;;22.60;48.00;;;;;;4992094;28;76390;-68
2021/06/07 08:08:30;;;;;;;;;;;22.70;47.50;;;;;;4992705;28;75605;-67
2021/06/07 08:10:58;;;;;;;;;;;22.70;47.50;;;;;;4992137;28;76741;-67
2021/06/07 08:13:24;;;;;;;;;;;22.80;47.30;;;;;;4991258;28;78104;-69
2021/06/07 08:15:50;;;;;;;;;;;22.90;47.30;;;;;;4990309;28;75588;-66
2021/06/07 08:18:15;;;;;;;;;;;22.90;47.10;;;;;;4983655;28;77602;-65
2021/06/07 08:20:41;;;;;;;;;;;23.00;47.00;;;;;;4975128;28;76421;-64
2021/06/07 08:23:07;;;;;;;;;;;23.10;46.70;;;;;;4970743;28;76322;-67
2021/06/07 08:25:32;;;;;;;;;;;23.20;46.40;;;;;;4972844;28;74585;-67
2021/06/07 08:27:58;;;;;;;;;;;23.30;46.60;;;;;;4970696;28;77897;-68
2021/06/07 08:30:24;;;;;;;;;;;23.40;46.90;;;;;;4972053;28;75363;-67
2021/06/07 08:32:50;;;;;;;;;;;23.40;46.20;;;;;;4972142;28;76418;-67
2021/06/07 08:35:16;;;;;;;;;;;23.40;45.50;;;;;;4977517;28;75027;-68
2021/06/07 08:37:41;;;;;;;;;;;23.50;45.90;;;;;;4979251;28;75069;-68
2021/06/07 08:40:09;;;;;;;;;;;23.50;45.90;;;;;;4977385;28;76605;-66
2021/06/07 08:42:37;;;;;;;;;;;23.70;45.80;;;;;;4979326;28;75141;-69
2021/06/07 08:45:04;;;;;;;;;;;23.80;45.70;;;;;;4977264;28;77794;-65
2021/06/07 08:47:30;;;;;;;;;;;23.90;45.50;;;;;;4979061;28;75730;-70
2021/06/07 08:49:55;;;;;;;;;;;24.00;45.70;;;;;;4978871;28;74540;-70
2021/06/07 08:52:21;;;;;;;;;;;24.10;44.80;;;;;;4979357;28;74964;-69
2021/06/07 08:54:47;;;;;;;;;;;24.20;44.50;;;;;;4980088;28;74747;-70
2021/06/07 08:57:12;;;;;;;;;;;24.20;44.10;;;;;;4997294;28;77975;-70
2021/06/07 08:59:38;;;;;;;;;;;24.30;44.10;;;;;;4998798;28;75280;-67
2021/06/07 09:02:04;;;;;;;;;;;24.20;44.00;;;;;;4998415;28;76087;-68
2021/06/07 09:04:30;;;;;;;;;;;24.40;44.20;;;;;;4999034;28;75456;-66
2021/06/07 09:06:56;;;;;;;;;;;24.40;44.40;;;;;;4979257;28;78145;-68
2021/06/07 09:09:24;;;;;;;;;;;24.50;44.00;;;;;;4976919;28;97598;-64
2021/06/07 09:11:58;;;;;;;;;;;24.60;43.60;;;;;;4978771;28;75854;-66
2021/06/07 09:14:23;;;;;;;;;;;24.60;43.50;;;;;;4979093;28;74464;-66
2021/06/07 09:16:49;;;;;;;;;;;24.70;43.20;;;;;;4978535;28;75241;-65
2021/06/07 09:19:28;;;;;;;;;;;24.80;42.90;;;;;;4977255;28;75140;-66
2021/06/07 09:21:55;;;;;;;;;;;24.80;43.20;;;;;;4978788;28;75460;-67
2021/06/07 09:24:21;;;;;;;;;;;24.90;43.50;;;;;;4995145;28;76298;-67
2021/06/07 09:26:47;;;;;;;;;;;25.00;43.50;;;;;;4980369;28;75421;-65
2021/06/07 09:29:19;;;;;;;;;;;25.10;43.20;;;;;;4980099;28;75242;-65
2021/06/07 09:31:49;;;;;;;;;;;25.20;43.00;;;;;;4998500;28;75138;-65
2021/06/07 09:34:23;;;;;;;;;;;25.20;42.50;;;;;;4998786;28;74563;-65
2021/06/07 09:36:48;;;;;;;;;;;25.30;42.90;;;;;;4997978;28;75209;-67
2021/06/07 09:39:20;;;;;;;;;;;25.40;42.70;;;;;;4998186;28;75265;-67
2021/06/07 09:41:47;;;;;;;;;;;25.40;43.30;;;;;;4998180;28;74481;-64
2021/06/07 09:44:27;;;;;;;;;;;25.50;43.40;;;;;;4998423;28;74395;-65
2021/06/07 09:47:05;;;;;;;;;;;25.70;43.70;;;;;;4992840;28;75456;-65
2021/06/07 09:49:36;;;;;;;;;;;25.70;42.70;;;;;;4979361;28;76492;-65
2021/06/07 09:52:02;;;;;;;;;;;25.90;43.10;;;;;;4994794;28;74487;-65
2021/06/07 09:54:28;;;;;;;;;;;26.00;42.40;;;;;;4993353;28;78624;-65
2021/06/07 09:56:58;;;;;;;;;;;26.10;42.00;;;;;;4992905;28;75961;-65
2021/06/07 09:59:43;;;;;;;;;;;26.20;42.50;;;;;;4994643;28;75284;-65
2021/06/07 10:02:31;;;;;;;;;;;26.30;42.40;;;;;;4994856;28;75253;-65
2021/06/07 10:05:01;;;;;;;;;;;26.40;41.30;;;;;;4992108;28;76179;-64
2021/06/07 10:07:27;;;;;;;;;;;26.50;41.70;;;;;;4992123;28;75450;-65
2021/06/07 10:10:08;;;;;;;;;;;26.60;40.80;;;;;;4991842;28;75354;-65
2021/06/07 10:12:33;;;;;;;;;;;26.60;40.20;;;;;;4989906;28;76835;-65
2021/06/07 10:14:59;;;;;;;;;;;26.70;40.80;;;;;;4983965;28;74649;-65
2021/06/07 10:17:25;;;;;;;;;;;26.80;40.30;;;;;;4984970;28;76473;-64
2021/06/07 10:20:46;;;;;;;;;;;26.90;40.50;;;;;;4990271;28;78066;-66
2021/06/07 10:22:39;;;;;;;;;;;27.00;40.80;;;;;;4991529;28;76278;-66
2021/06/07 10:25:05;;;;;;;;;;;27.00;40.20;;;;;;4991375;28;76408;-66
2021/06/07 10:27:31;;;;;;;;;;;27.20;40.20;;;;;;4973485;28;77300;-65
2021/06/07 10:29:57;;;;;;;;;;;27.20;39.70;;;;;;4972234;28;75843;-66
2021/06/07 10:32:25;;;;;;;;;;;27.40;39.90;;;;;;4981389;28;75876;-65
2021/06/07 10:34:56;;;;;;;;;;;27.50;39.60;;;;;;4991675;28;76132;-64
2021/06/07 10:37:23;;;;;;;;;;;27.60;39.50;;;;;;4991196;28;75630;-63
2021/06/07 10:39:49;;;;;;;;;;;27.80;38.80;;;;;;4990984;28;75198;-63
2021/06/07 10:42:17;;;;;;;;;;;27.80;38.60;;;;;;4985526;28;75733;-63
2021/06/07 10:44:52;;;;;;;;;;;28.00;38.30;;;;;;4975381;28;75281;-64
2021/06/07 10:47:22;;;;;;;;;;;28.20;36.10;;;;;;4969815;28;78354;-64
2021/06/07 10:49:48;;;;;;;;;;;28.40;38.50;;;;;;4972114;28;76562;-65
2021/06/07 10:52:19;;;;;;;;;;;28.60;37.90;;;;;;4987484;28;76660;-65
2021/06/07 10:54:46;;;;;;;;;;;28.90;37.70;;;;;;4991294;28;75932;-65
2021/06/07 10:57:30;;;;;;;;;;;29.10;36.60;;;;;;4990400;28;75297;-65
2021/06/07 11:00:01;;;;;;;;;;;29.40;35.00;;;;;;4989726;28;77108;-65
2021/06/07 11:02:32;;;;;;;;;;;29.60;35.20;;;;;;4991309;28;75878;-64
2021/06/07 11:05:06;;;;;;;;;;;29.90;35.10;;;;;;4990489;28;75388;-65
2021/06/07 11:07:32;;;;;;;;;;;30.20;34.10;;;;;;4990352;28;74559;-64
2021/06/07 11:10:18;;;;;;;;;;;30.50;34.20;;;;;;4981968;28;75746;-64
2021/06/07 11:12:44;;;;;;;;;;;30.90;33.30;;;;;;4979136;28;75140;-65
2021/06/07 11:15:14;;;;;;;;;;;31.30;32.90;;;;;;4989296;28;75779;-64
2021/06/07 11:17:43;;;;;;;;;;;31.70;32.10;;;;;;4990742;28;76633;-64
2021/06/07 11:20:09;;;;;;;;;;;32.20;30.70;;;;;;4990789;28;75824;-63
2021/06/07 11:23:02;;;;;;;;;;;32.70;30.10;;;;;;4990630;28;76454;-63
2021/06/07 11:25:27;;;;;;;;;;;33.10;30.60;;;;;;4990867;28;75826;-63
2021/06/07 11:27:54;;;;;;;;;;;33.80;29.80;;;;;;4988824;28;77132;-62
2021/06/07 11:30:20;;;;;;;;;;;34.40;28.50;;;;;;4989881;28;76397;-62
2021/06/07 11:32:46;;;;;;;;;;;35.00;27.70;;;;;;4989086;28;76688;-64
2021/06/07 11:35:30;;;;;;;;;;;35.80;26.60;;;;;;4991037;28;75744;-62
2021/06/07 11:38:16;;;;;;;;;;;36.70;26.40;;;;;;4990360;28;75312;-63
2021/06/07 11:40:42;;;;;;;;;;;37.90;24.50;;;;;;4990127;28;75404;-64
2021/06/07 11:43:07;;;;;;;;;;;39.10;23.00;;;;;;4987576;28;75789;-62
2021/06/07 11:45:39;;;;;;;;;;;40.20;22.10;;;;;;4975625;28;75629;-62
2021/06/07 11:48:05;;;;;;;;;;;41.00;21.40;;;;;;4975320;28;76480;-62
2021/06/07 11:50:34;;;;;;;;;;;41.80;20.70;;;;;;4970607;28;75555;-63
2021/06/07 11:53:28;;;;;;;;;;;42.60;20.00;;;;;;4970881;28;74659;-64
2021/06/07 11:55:54;;;;;;;;;;;43.00;17.90;;;;;;4988728;28;75334;-65
2021/06/07 11:58:24;;;;;;;;;;;43.10;19.00;;;;;;4987602;28;76370;-66
2021/06/07 12:00:51;;;;;;;;;;;43.90;18.60;;;;;;4972840;28;75044;-64
2021/06/07 12:03:18;;;;;;;;;;;44.90;16.60;;;;;;4986551;28;75394;-65
2021/06/07 12:05:43;;;;;;;;;;;45.60;18.20;;;;;;4990490;28;74666;-65
2021/06/07 12:08:10;;;;;;;;;;;46.20;16.70;;;;;;4974113;28;77374;-65
2021/06/07 12:10:40;;;;;;;;;;;46.60;16.70;;;;;;4971296;28;75425;-65
2021/06/07 12:13:14;;;;;;;;;;;47.40;16.30;;;;;;4989215;28;75750;-65
2021/06/07 12:15:39;;;;;;;;;;;47.90;15.80;;;;;;4988094;28;76212;-65
2021/06/07 12:18:05;;;;;;;;;;;47.80;15.70;;;;;;4969296;28;77848;-65
2021/06/07 12:20:31;;;;;;;;;;;47.50;16.10;;;;;;4970891;28;74991;-66
2021/06/07 12:22:58;;;;;;;;;;;47.60;14.30;;;;;;4969413;28;76312;-68
2021/06/07 12:30:40;;;;;;;;;;;48.80;15.00;;;;;;4973391;28;74844;-67
2021/06/07 12:33:06;;;;;;;;;;;49.20;15.10;;;;;;4973148;28;75359;-68
2021/06/07 12:35:32;;;;;;;;;;;49.80;14.00;;;;;;4970784;28;77031;-67
2021/06/07 12:37:59;;;;;;;;;;;49.70;12.90;;;;;;4973397;28;74368;-59
2021/06/07 12:40:27;;;;;;;;;;;49.60;13.90;;;;;;4972323;28;75277;-60
2021/06/07 12:42:57;;;;;;;;;;;49.70;13.60;;;;;;4973018;28;75372;-59
2021/06/07 12:45:27;;;;;;;;;;;50.00;14.40;;;;;;4972836;28;75298;-59
2021/06/07 12:47:53;;;;;;;;;;;50.60;13.70;;;;;;4972648;28;75122;-59
2021/06/07 12:50:22;;;;;;;;;;;50.10;14.00;;;;;;4971498;28;77635;-60
2021/06/07 12:52:50;;;;;;;;;;;47.00;15.20;;;;;;4971098;28;75394;-60
2021/06/07 12:55:18;;;;;;;;;;;47.00;15.70;;;;;;4972855;28;76352;-60
2021/06/07 12:57:44;;;;;;;;;;;48.50;14.70;;;;;;4972282;28;75947;-60
2021/06/07 13:00:20;;;;;;;;;;;49.00;13.90;;;;;;4971132;28;75870;-61
2021/06/07 13:02:46;;;;;;;;;;;49.90;14.00;;;;;;4972687;28;75235;-61
2021/06/07 13:05:22;;;;;;;;;;;50.20;14.50;;;;;;4972283;28;75462;-60
2021/06/07 13:08:05;;;;;;;;;;;51.20;14.00;;;;;;4972572;28;75264;-60
2021/06/07 13:10:36;;;;;;;;;;;52.50;14.00;;;;;;4972266;28;75185;-60
2021/06/07 13:13:02;;;;;;;;;;;53.50;13.20;;;;;;4973194;28;74483;-61
2021/06/07 13:15:27;;;;;;;;;;;54.20;13.50;;;;;;4972296;28;74950;-59
2021/06/07 13:18:05;;;;;;;;;;;54.40;12.40;;;;;;4971351;28;75231;-60
2021/06/07 13:20:32;;;;;;;;;;;54.00;12.80;;;;;;4972479;28;76448;-59
2021/06/07 13:22:58;;;;;;;;;;;53.00;12.80;;;;;;4974809;28;75594;-59
2021/06/07 13:25:28;;;;;;;;;;;53.30;13.10;;;;;;4975866;28;74435;-60
2021/06/07 13:27:54;;;;;;;;;;;53.80;12.70;;;;;;4974221;28;77366;-60
2021/06/07 13:30:25;;;;;;;;;;;53.10;13.10;;;;;;4974694;28;74902;-60
2021/06/07 13:32:51;;;;;;;;;;;53.90;12.60;;;;;;4974288;28;76568;-59
2021/06/07 13:35:22;;;;;;;;;;;54.70;12.50;;;;;;4975395;28;74510;-60
2021/06/07 13:37:53;;;;;;;;;;;55.50;12.80;;;;;;4975418;28;76091;-60
2021/06/07 13:40:29;;;;;;;;;;;56.10;12.50;;;;;;4975307;28;75527;-60
2021/06/07 13:42:57;;;;;;;;;;;56.40;11.80;;;;;;4975371;28;75340;-59
2021/06/07 13:45:29;;;;;;;;;;;56.50;12.40;;;;;;4975226;28;74444;-60
2021/06/07 13:47:55;;;;;;;;;;;56.90;11.80;;;;;;4975936;28;75167;-60
2021/06/07 13:50:22;;;;;;;;;;;56.90;12.10;;;;;;4974142;28;78306;-60
2021/06/07 13:52:47;;;;;;;;;;;56.80;11.90;;;;;;4974123;28;78173;-60
2021/06/07 13:55:14;;;;;;;;;;;56.10;11.10;;;;;;4975573;28;74454;-60
2021/06/07 13:57:52;;;;;;;;;;;55.50;11.80;;;;;;4974897;28;75809;-60
2021/06/07 14:00:17;;;;;;;;;;;55.80;11.30;;;;;;4975407;28;74767;-60
2021/06/07 14:02:43;;;;;;;;;;;55.30;11.60;;;;;;4975382;28;76362;-59
2021/06/07 14:05:09;;;;;;;;;;;55.40;12.10;;;;;;4974271;28;75260;-59
2021/06/07 14:07:34;;;;;;;;;;;55.60;12.20;;;;;;4974853;28;75222;-59
2021/06/07 14:10:00;;;;;;;;;;;56.00;12.10;;;;;;4975204;28;75093;-60
2021/06/07 14:12:26;;;;;;;;;;;56.50;11.90;;;;;;4973343;28;75205;-60
2021/06/07 14:14:52;;;;;;;;;;;56.40;11.90;;;;;;4975148;28;75234;-60
2021/06/07 14:17:17;;;;;;;;;;;56.00;10.50;;;;;;4973578;28;74661;-59
2021/06/07 14:19:43;;;;;;;;;;;53.60;11.70;;;;;;4974791;28;75360;-58
2021/06/07 14:24:37;;;;;;;;;;;47.20;13.60;;;;;;4973667;28;75122;-60