Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:49;;;;;;;2.33;1.20;;;;;;;12.86;62.25;100456.66;5092365;28;20044;-79
2021/10/12 00:04:15;;;;;;;3.65;1.30;;;;;;;12.85;62.30;100468.16;5091974;28;20056;-82
2021/10/12 00:06:47;;;;;;;5.22;1.50;;;;;;;12.83;63.12;100461.25;5092409;28;20815;-81
2021/10/12 00:09:14;;;;;;;4.60;1.77;;;;;;;12.84;62.50;100461.19;5092324;28;20056;-82
2021/10/12 00:11:41;;;;;;;4.30;1.83;;;;;;;12.84;62.48;100455.91;5092584;28;20051;-81
2021/10/12 00:14:20;;;;;;;3.42;1.20;;;;;;;12.80;63.57;100458.78;5091940;28;20063;-82
2021/10/12 00:16:47;;;;;;;4.18;1.90;;;;;;;12.83;62.72;100446.28;5091801;28;20059;-79
2021/10/12 00:19:14;;;;;;;5.95;1.50;;;;;;;12.83;62.67;100448.91;5092314;28;20492;-80
2021/10/12 00:21:51;;;;;;;6.45;1.85;;;;;;;12.81;63.45;100445.50;5091938;28;20052;-80
2021/10/12 00:24:18;;;;;;;4.95;1.75;;;;;;;12.85;62.80;100441.75;5092127;28;20059;-80
2021/10/12 00:26:44;;;;;;;6.50;1.73;;;;;;;12.85;62.74;100441.75;5092203;28;20414;-79
2021/10/12 00:29:12;;;;;;;3.25;1.40;;;;;;;12.85;62.93;100446.16;5092868;28;20128;-79
2021/10/12 00:31:39;;;;;;;4.05;1.60;;;;;;;12.83;62.66;100430.41;5092279;28;20494;-80
2021/10/12 00:34:06;;;;;;;3.22;1.33;;;;;;;12.84;62.75;100415.41;5091524;28;20126;-79
2021/10/12 00:36:33;;;;;;;3.08;1.48;;;;;;;12.82;62.74;100419.94;5091734;28;20048;-80
2021/10/12 00:39:02;;;;;;;4.13;1.52;;;;;;;12.82;62.89;100412.84;5093397;28;20502;-80
2021/10/12 00:41:31;;;;;;;2.20;1.40;;;;;;;12.79;63.22;100415.69;5095575;28;20052;-81
2021/10/12 00:44:00;;;;;;;7.13;1.80;;;;;;;12.79;63.18;100410.41;5096249;28;20052;-81
2021/10/12 00:46:41;;;;;;;2.75;1.52;;;;;;;12.75;63.77;100406.22;5096069;28;20052;-82
2021/10/12 00:49:08;;;;;;;3.47;1.58;;;;;;;12.79;62.82;100412.16;5095983;28;20101;-79
2021/10/12 00:51:35;;;;;;;4.60;1.77;;;;;;;12.76;63.00;100410.56;5095816;28;20394;-79
2021/10/12 00:54:04;;;;;;;2.47;1.20;;;;;;;12.73;63.46;100413.34;5095429;28;20047;-79
2021/10/12 00:56:31;;;;;;;3.72;1.70;;;;;;;12.74;63.15;100407.13;5095775;28;20055;-79
2021/10/12 00:59:01;;;;;;;5.60;1.73;;;;;;;12.73;63.63;100402.78;5095208;28;20052;-79
2021/10/12 01:01:28;;;;;;;2.90;1.30;;;;;;;12.74;63.16;100409.78;5095123;28;20475;-80
2021/10/12 01:03:54;;;;;;;1.92;1.30;;;;;;;12.74;63.29;100399.19;5095800;28;20060;-79
2021/10/12 01:06:27;;;;;;;4.72;1.60;;;;;;;12.71;64.19;100391.47;5095322;28;20058;-79
2021/10/12 01:08:54;;;;;;;5.18;1.42;;;;;;;12.74;63.13;100388.63;5095677;28;20047;-79
2021/10/12 01:11:21;;;;;;;2.95;1.60;;;;;;;12.73;63.54;100373.72;5095976;28;20394;-79
2021/10/12 01:13:49;;;;;;;3.78;1.42;;;;;;;12.71;63.85;100371.19;5095135;28;20405;-79
2021/10/12 01:16:17;;;;;;;7.70;1.77;;;;;;;12.72;63.69;100367.63;5094990;28;20505;-79
2021/10/12 01:18:58;;;;;;;7.32;1.42;;;;;;;12.70;64.42;100368.63;5095033;28;20401;-79
2021/10/12 01:21:42;;;;;;;6.30;1.70;;;;;;;12.69;64.38;100362.50;5104984;28;20220;-79
2021/10/12 01:24:09;;;;;;;3.65;1.33;;;;;;;12.72;63.63;100358.84;5094926;28;20063;-79
2021/10/12 01:26:39;;;;;;;9.02;1.77;;;;;;;12.71;64.00;100357.13;5095076;28;20482;-79
2021/10/12 01:29:15;;;;;;;5.65;1.85;;;;;;;12.69;64.81;100354.56;5095063;28;20078;-79
2021/10/12 01:31:42;;;;;;;3.33;1.30;;;;;;;12.72;63.79;100345.63;5094866;28;20048;-79
2021/10/12 01:34:13;;;;;;;4.65;1.20;;;;;;;12.71;64.27;100350.03;5094516;28;20519;-79
2021/10/12 01:36:41;;;;;;;4.53;1.40;;;;;;;12.73;63.62;100347.31;5094537;28;20058;-79
2021/10/12 01:39:07;;;;;;;5.20;1.48;;;;;;;12.72;63.85;100340.34;5094439;28;20052;-79
2021/10/12 01:41:38;;;;;;;4.43;1.60;;;;;;;12.71;64.45;100343.94;5094808;28;20056;-79
2021/10/12 01:44:09;;;;;;;5.65;2.05;;;;;;;12.73;63.98;100339.41;5094616;28;20051;-79
2021/10/12 01:46:36;;;;;;;6.18;1.88;;;;;;;12.74;63.85;100330.53;5094357;28;20052;-80
2021/10/12 01:49:02;;;;;;;5.88;1.67;;;;;;;12.73;64.04;100332.34;5094253;28;20048;-80
2021/10/12 01:51:34;;;;;;;4.97;1.15;;;;;;;12.72;64.65;100328.00;5093783;28;20056;-80
2021/10/12 01:54:01;;;;;;;4.90;1.60;;;;;;;12.76;64.16;100324.22;5094632;28;20048;-80
2021/10/12 01:56:29;;;;;;;4.72;1.38;;;;;;;12.75;63.95;100324.31;5094514;28;20065;-80
2021/10/12 01:58:58;;;;;;;5.15;1.30;;;;;;;12.74;64.46;100325.25;5093645;28;20059;-80
2021/10/12 02:01:25;;;;;;;5.43;1.38;;;;;;;12.76;64.10;100307.53;5094358;28;20074;-80
2021/10/12 02:03:52;;;;;;;3.03;1.40;;;;;;;12.75;63.89;100303.19;5094299;28;20063;-80
2021/10/12 02:06:26;;;;;;;3.83;1.67;;;;;;;12.71;64.82;100299.84;5093937;28;20052;-80
2021/10/12 02:08:53;;;;;;;4.85;1.55;;;;;;;12.73;63.99;100299.78;5094372;28;20478;-80
2021/10/12 02:11:19;;;;;;;3.90;1.50;;;;;;;12.72;64.10;100298.06;5094224;28;20056;-81
2021/10/12 02:14:11;;;;;;;6.72;1.70;;;;;;;12.67;64.93;100298.31;5093590;28;20406;-81
2021/10/12 02:16:39;;;;;;;4.45;1.38;;;;;;;12.71;64.33;100297.22;5095038;28;20092;-81
2021/10/12 02:19:26;;;;;;;4.03;1.50;;;;;;;12.67;65.37;100292.22;5094223;28;20405;-81
2021/10/12 02:21:53;;;;;;;4.05;1.40;;;;;;;12.71;64.33;100288.47;5093770;28;20040;-81
2021/10/12 02:24:44;;;;;;;5.38;1.55;;;;;;;12.67;65.37;100290.41;5093421;28;20048;-81
2021/10/12 02:27:11;;;;;;;5.70;1.70;;;;;;;12.72;64.43;100271.66;5093618;28;20055;-80
2021/10/12 02:29:38;;;;;;;4.47;1.77;;;;;;;12.72;64.59;100271.66;5093482;28;20048;-80
2021/10/12 02:32:07;;;;;;;5.07;1.58;;;;;;;12.72;65.00;100290.16;5094877;28;20052;-80
2021/10/12 02:34:34;;;;;;;8.80;2.22;;;;;;;12.73;64.61;100274.22;5093353;28;20058;-80
2021/10/12 02:37:01;;;;;;;6.40;2.20;;;;;;;12.73;64.69;100274.22;5093700;28;20059;-80
2021/10/12 02:39:37;;;;;;;7.22;1.98;;;;;;;12.70;65.82;100269.09;5093959;28;20482;-80
2021/10/12 02:42:04;;;;;;;4.50;1.80;;;;;;;12.73;64.66;100266.28;5093626;28;20056;-80
2021/10/12 02:44:31;;;;;;;4.60;1.73;;;;;;;12.73;64.85;100266.28;5093415;28;20052;-79
2021/10/12 02:47:16;;;;;;;3.70;1.60;;;;;;;12.70;65.89;100255.91;5093308;28;20573;-79
2021/10/12 02:49:43;;;;;;;7.85;1.67;;;;;;;12.74;64.84;100256.56;5093053;28;20052;-79
2021/10/12 02:52:10;;;;;;;7.47;2.30;;;;;;;12.75;65.09;100245.06;5093106;28;20054;-80
2021/10/12 02:54:37;;;;;;;4.60;1.80;;;;;;;12.75;65.24;100245.06;5094492;28;20058;-80
2021/10/12 02:57:04;;;;;;;5.00;1.92;;;;;;;12.77;64.97;100232.63;5093893;28;20081;-80
2021/10/12 02:59:49;;;;;;;6.13;1.80;;;;;;;12.72;66.15;100227.63;5093072;28;20410;-80
2021/10/12 03:02:16;;;;;;;8.25;2.00;;;;;;;12.78;65.10;100239.59;5092059;28;20052;-80
2021/10/12 03:04:43;;;;;;;7.50;2.40;;;;;;;12.78;65.23;100234.31;5093142;28;20497;-81
2021/10/12 03:07:15;;;;;;;4.18;1.58;;;;;;;12.75;66.05;100231.88;5093255;28;20421;-79
2021/10/12 03:09:42;;;;;;;7.70;1.90;;;;;;;12.79;65.21;100225.47;5092917;28;20048;-81
2021/10/12 03:12:09;;;;;;;7.20;1.90;;;;;;;12.79;65.27;100224.59;5092862;28;20056;-82
2021/10/12 03:15:22;;;;;;;4.63;2.05;;;;;;;12.75;66.17;100226.59;5092880;28;20052;-82
2021/10/12 03:17:49;;;;;;;7.82;2.20;;;;;;;12.80;65.08;100227.16;5092976;28;20410;-82
2021/10/12 03:20:18;;;;;;;6.85;1.90;;;;;;;12.80;65.24;100221.00;5092372;28;20059;-80
2021/10/12 03:23:29;;;;;;;6.85;1.77;;;;;;;12.76;66.59;100220.34;5092961;28;20056;-80
2021/10/12 03:25:56;;;;;;;8.25;2.40;;;;;;;12.80;65.27;100211.31;5092818;28;20051;-82
2021/10/12 03:28:23;;;;;;;7.03;2.13;;;;;;;12.80;65.23;100216.59;5092584;28;20048;-80
2021/10/12 03:31:15;;;;;;;7.53;1.73;;;;;;;12.75;66.36;100208.09;5092811;28;20050;-80
2021/10/12 03:33:41;;;;;;;4.38;1.80;;;;;;;12.82;65.39;100209.41;5092356;28;20098;-80
2021/10/12 03:36:17;;;;;;;10.45;1.83;;;;;;;12.80;66.12;100200.75;5092746;28;20052;-80
2021/10/12 03:38:44;;;;;;;10.60;2.80;;;;;;;12.85;65.30;100206.59;5092331;28;20048;-80
2021/10/12 03:41:11;;;;;;;7.05;1.90;;;;;;;12.87;65.33;100199.41;5092687;28;20055;-80
2021/10/12 03:43:44;;;;;;;10.05;2.17;;;;;;;12.86;65.97;100195.09;5093215;28;20459;-79
2021/10/12 03:46:12;;;;;;;4.78;1.73;;;;;;;12.89;65.31;100191.41;5092385;28;20049;-79
2021/10/12 03:48:39;;;;;;;9.52;1.73;;;;;;;12.90;65.22;100191.31;5092516;28;20409;-80
2021/10/12 03:51:09;;;;;;;7.70;2.10;;;;;;;12.91;65.38;100189.53;5092624;28;20487;-80
2021/10/12 03:53:48;;;;;;;3.38;1.65;;;;;;;12.87;66.17;100183.56;5092093;28;20051;-79
2021/10/12 03:56:15;;;;;;;7.70;1.85;;;;;;;12.93;65.25;100179.72;5108998;28;20044;-79
2021/10/12 03:58:42;;;;;;;7.47;1.88;;;;;;;12.93;65.40;100176.25;5092431;28;20052;-80
2021/10/12 04:01:08;;;;;;;6.15;2.03;;;;;;;12.92;65.32;100171.88;5092271;28;20068;-81
2021/10/12 04:03:44;;;;;;;7.75;1.85;;;;;;;12.88;66.04;100169.44;5109121;28;20390;-82
2021/10/12 04:06:10;;;;;;;5.10;1.52;;;;;;;12.90;65.38;100164.91;5092225;28;20055;-82
2021/10/12 04:08:37;;;;;;;8.50;2.28;;;;;;;12.89;65.24;100168.47;5092661;28;20390;-80
2021/10/12 04:11:04;;;;;;;7.30;2.03;;;;;;;12.88;65.45;100158.88;5092459;28;20384;-80
2021/10/12 04:13:37;;;;;;;7.65;1.70;;;;;;;12.85;66.26;100151.13;5092953;28;20055;-80
2021/10/12 04:16:04;;;;;;;6.53;2.08;;;;;;;12.87;65.57;100148.38;5096119;28;20066;-80
2021/10/12 04:18:31;;;;;;;5.07;1.80;;;;;;;12.87;65.45;100143.94;5095999;28;20040;-80
2021/10/12 04:21:13;;;;;;;5.38;2.00;;;;;;;12.82;66.48;100131.97;5096105;28;20059;-80
2021/10/12 04:23:40;;;;;;;7.50;1.73;;;;;;;12.85;65.50;100140.56;5095829;28;20051;-80
2021/10/12 04:26:11;;;;;;;9.60;2.15;;;;;;;12.84;65.45;100128.28;5095984;28;20406;-80
2021/10/12 04:28:44;;;;;;;4.22;1.45;;;;;;;12.82;66.32;100130.16;5096164;28;20526;-80
2021/10/12 04:31:11;;;;;;;8.65;2.13;;;;;;;12.83;65.72;100129.25;5096042;28;20066;-80
2021/10/12 04:33:38;;;;;;;3.85;1.67;;;;;;;12.83;65.74;100121.31;5095996;28;20417;-80
2021/10/12 04:36:06;;;;;;;7.35;1.45;;;;;;;12.82;66.05;100108.19;5095751;28;20055;-79
2021/10/12 04:38:32;;;;;;;6.50;1.65;;;;;;;12.83;65.83;100113.38;5095331;28;20048;-79
2021/10/12 04:40:59;;;;;;;7.07;2.10;;;;;;;12.84;65.84;100107.16;5095988;28;20056;-80
2021/10/12 04:43:28;;;;;;;7.28;2.00;;;;;;;12.83;66.20;100102.81;5095604;28;20054;-80
2021/10/12 04:45:55;;;;;;;6.30;1.60;;;;;;;12.86;65.77;100109.72;5095531;28;20056;-81
2021/10/12 04:48:27;;;;;;;6.57;1.77;;;;;;;12.82;66.36;100106.38;5095843;28;20437;-81
2021/10/12 04:50:56;;;;;;;4.80;1.80;;;;;;;12.86;65.76;100107.06;5095675;28;20062;-80
2021/10/12 04:53:23;;;;;;;7.63;1.75;;;;;;;12.84;65.98;100099.22;5095504;28;20048;-80
2021/10/12 04:55:50;;;;;;;4.72;1.50;;;;;;;12.86;65.83;100099.97;5110582;28;20059;-80
2021/10/12 04:58:42;;;;;;;6.50;1.73;;;;;;;12.80;66.89;100095.06;5096289;28;20059;-80
2021/10/12 05:01:34;;;;;;;5.32;1.35;;;;;;;12.80;66.59;100089.78;5095445;28;20482;-80
2021/10/12 05:04:04;;;;;;;6.25;1.60;;;;;;;12.83;65.74;100084.34;5095505;28;20482;-80
2021/10/12 05:06:30;;;;;;;5.53;1.80;;;;;;;12.82;65.90;100079.97;5095468;28;20052;-80
2021/10/12 05:09:12;;;;;;;7.28;2.00;;;;;;;12.77;66.86;100082.03;5095429;28;20074;-80
2021/10/12 05:11:38;;;;;;;7.55;2.20;;;;;;;12.81;65.89;100074.78;5095043;28;20052;-80
2021/10/12 05:14:05;;;;;;;10.15;2.25;;;;;;;12.80;65.98;100084.50;5094912;28;20052;-80
2021/10/12 05:16:38;;;;;;;6.75;1.90;;;;;;;12.79;66.73;100087.25;5095335;28;20048;-81
2021/10/12 05:19:05;;;;;;;;;;;;;;;12.79;66.53;100076.69;5095263;28;20040;-82
2021/10/12 05:22:03;;;;;;;5.15;1.52;;;;;;;12.79;66.57;100072.25;5094997;28;19920;-80
2021/10/12 05:24:30;;;;;;;7.15;1.60;;;;;;;12.82;65.69;100072.03;5095001;28;20044;-80
2021/10/12 05:26:57;;;;;;;12.55;2.35;;;;;;;12.80;65.76;100073.09;5095119;28;20110;-80
2021/10/12 05:29:31;;;;;;;5.35;1.60;;;;;;;12.75;66.55;100070.75;5096191;28;20493;-80
2021/10/12 05:31:58;;;;;;;6.28;1.70;;;;;;;12.77;65.84;100068.84;5095066;28;20048;-80
2021/10/12 05:34:25;;;;;;;6.13;1.83;;;;;;;12.76;65.90;100065.34;5094376;28;20044;-80
2021/10/12 05:36:59;;;;;;;6.15;2.00;;;;;;;12.73;66.89;100064.69;5094628;28;20055;-81
2021/10/12 05:39:28;;;;;;;6.13;1.80;;;;;;;12.76;66.10;100052.13;5094536;28;20051;-80
2021/10/12 05:41:56;;;;;;;3.88;1.70;;;;;;;12.74;66.09;100040.81;5094771;28;20052;-80
2021/10/12 05:44:26;;;;;;;4.97;1.58;;;;;;;12.74;66.64;100051.38;5094312;28;20059;-81
2021/10/12 05:46:52;;;;;;;3.95;1.45;;;;;;;12.76;66.22;100051.31;5094706;28;20074;-80
2021/10/12 05:49:19;;;;;;;5.93;1.80;;;;;;;12.77;66.32;100055.63;5094001;28;20044;-80
2021/10/12 05:51:51;;;;;;;8.68;2.35;;;;;;;12.75;67.11;100039.03;5094649;28;20059;-80
2021/10/12 05:54:20;;;;;;;8.43;2.30;;;;;;;12.78;66.12;100041.47;5094508;28;20059;-80
2021/10/12 05:56:56;;;;;;;5.97;1.73;;;;;;;12.78;66.29;100038.84;5094198;28;20056;-81
2021/10/12 05:59:24;;;;;;;5.15;1.83;;;;;;;12.80;66.26;100039.59;5094410;28;20052;-81
2021/10/12 06:01:51;;;;;;;6.13;1.70;;;;;;;12.80;66.27;100033.47;5094180;28;20045;-81
2021/10/12 06:04:20;;;;;;;5.32;1.50;;;;;;;12.78;66.60;100038.84;5093890;28;20051;-81
2021/10/12 06:06:46;;;;;;;5.15;1.35;;;;;;;12.79;66.12;100034.41;5093654;28;20052;-81
2021/10/12 06:09:44;;;;;;;3.85;1.40;;;;;;;12.74;67.38;100045.25;5094419;28;20055;-81
2021/10/12 06:12:11;;;;;;;9.43;1.98;;;;;;;12.77;66.40;100039.78;5093843;28;20063;-81
2021/10/12 06:14:37;;;;;;;4.75;1.83;;;;;;;12.76;66.42;100035.44;5094079;28;20060;-81
2021/10/12 06:17:19;;;;;;;4.50;1.45;;;;;;;12.69;67.51;100037.63;5094080;28;20406;-81
2021/10/12 06:19:46;;;;;;;3.08;1.40;;;;;;;12.71;66.30;100025.16;5093614;28;20052;-81
2021/10/12 06:22:47;;;;;;;2.42;1.42;;;;;;;12.66;67.75;100026.38;5093666;28;20040;-84
2021/10/12 06:25:29;;;;;;;5.40;1.48;;;;;;;12.64;67.59;100021.22;5093427;28;20055;-84
2021/10/12 06:27:56;;;;;;;5.55;1.73;;;;;;;12.67;66.56;100028.94;5093873;28;20074;-81
2021/10/12 06:30:23;;;;;;;3.58;1.63;;;;;;;12.67;66.73;100025.47;5094066;28;20067;-81
2021/10/12 06:32:56;;;;;;;9.25;2.20;;;;;;;12.63;67.66;100030.91;5093814;28;20458;-81
2021/10/12 06:35:23;;;;;;;4.50;1.45;;;;;;;12.66;67.00;100035.16;5093664;28;20410;-81
2021/10/12 06:37:50;;;;;;;3.88;1.58;;;;;;;12.66;67.04;100021.09;5093748;28;20055;-81
2021/10/12 06:40:25;;;;;;;6.07;2.00;;;;;;;12.64;68.05;100034.41;5093346;28;20044;-81
2021/10/12 06:42:52;;;;;;;4.60;1.90;;;;;;;12.67;67.30;100026.28;5093658;28;20063;-81
2021/10/12 06:45:20;;;;;;;4.90;2.25;;;;;;;12.68;67.20;100024.50;5093674;28;20079;-82
2021/10/12 06:47:51;;;;;;;6.63;2.08;;;;;;;12.66;67.88;100023.75;5093786;28;20070;-81
2021/10/12 06:50:21;;;;;;;8.93;2.60;;;;;;;12.67;67.73;100021.00;5093222;28;20062;-81
2021/10/12 06:52:49;;;;;;;5.43;2.20;;;;;;;12.68;67.45;100028.00;5093460;28;20864;-81
2021/10/12 06:55:17;;;;;;;7.68;2.50;;;;;;;12.68;67.71;100021.88;5092953;28;20056;-81
2021/10/12 06:57:44;;;;;;;6.68;2.72;;;;;;;12.69;67.79;100018.28;5093399;28;20048;-81
2021/10/12 07:00:33;;;;;;;5.85;2.40;;;;;;;12.68;69.02;100016.59;5092972;28;20044;-82
2021/10/12 07:03:00;;;;;;;8.02;2.55;;;;;;;12.73;67.85;100017.13;5093207;28;20079;-82
2021/10/12 07:05:26;;;;;;;5.68;2.40;;;;;;;12.75;68.02;100020.56;5093013;28;20052;-82
2021/10/12 07:07:53;;;;;;;7.63;2.33;;;;;;;12.79;67.90;100010.63;5092852;28;20075;-81
2021/10/12 07:10:28;;;;;;;4.68;2.30;;;;;;;12.79;68.93;100013.28;5093337;28;20054;-82
2021/10/12 07:12:55;;;;;;;5.20;2.25;;;;;;;12.83;67.89;100015.66;5093224;28;20048;-80
2021/10/12 07:15:34;;;;;;;7.95;2.33;;;;;;;12.82;69.00;100021.84;5093285;28;20083;-80
2021/10/12 07:18:01;;;;;;;4.85;2.22;;;;;;;12.88;67.95;100017.97;5092985;28;20055;-80
2021/10/12 07:20:51;;;;;;;3.90;1.90;;;;;;;12.85;69.12;100026.94;5092271;28;20051;-80
2021/10/12 07:23:18;;;;;;;4.22;2.33;;;;;;;12.92;67.88;100024.78;5093512;28;20058;-80
2021/10/12 07:25:45;;;;;;;6.25;1.85;;;;;;;12.94;67.89;100028.19;5092829;28;20062;-80
2021/10/12 07:28:12;;;;;;;3.78;2.25;;;;;;;12.96;67.82;100025.41;5092946;28;20079;-81
2021/10/12 07:30:39;;;;;;;4.32;1.90;;;;;;;12.99;67.86;100020.81;5092818;28;20561;-80
2021/10/12 07:33:05;;;;;;;4.50;1.90;;;;;;;13.01;67.98;100023.34;5092394;28;20052;-81
2021/10/12 07:36:44;;;;;;;3.90;2.03;;;;;;;13.00;69.11;100019.84;5092715;28;20410;-82
2021/10/12 07:39:11;;;;;;;4.25;1.80;;;;;;;13.09;67.93;100021.06;5092626;28;20821;-80
2021/10/12 07:41:42;;;;;;;2.45;1.60;;;;;;;13.09;68.39;100018.41;5092782;28;20084;-82
2021/10/12 07:44:08;;;;;;;3.88;1.65;;;;;;;13.13;68.05;100011.97;5095704;28;20509;-82
2021/10/12 07:46:36;;;;;;;3.10;1.80;;;;;;;13.14;68.13;100015.50;5100847;28;20052;-80
2021/10/12 07:49:03;;;;;;;3.75;1.83;;;;;;;13.18;68.03;100016.13;5093580;28;20059;-80
2021/10/12 07:52:07;;;;;;;5.15;1.80;;;;;;;13.16;68.98;100011.78;5031375;28;20046;-81
2021/10/12 07:54:41;;;;;;;4.93;2.08;;;;;;;13.24;68.10;100013.94;5015271;28;20058;-82
2021/10/12 07:57:25;;;;;;;3.63;1.83;;;;;;;13.27;67.89;100012.94;5015420;28;20055;-82
2021/10/12 07:59:52;;;;;;;2.65;1.65;;;;;;;13.29;68.09;100003.94;5014759;28;20049;-82
2021/10/12 08:02:21;;;;;;;4.18;1.60;;;;;;;13.32;68.33;100015.25;5015002;28;20058;-82
2021/10/12 08:04:47;;;;;;;6.03;1.80;;;;;;;13.35;68.22;100009.78;5014941;28;20056;-82
2021/10/12 08:07:27;;;;;;;6.03;1.88;;;;;;;13.34;68.86;100002.81;5048001;28;20041;-82
2021/10/12 08:09:56;;;;;;;4.22;1.95;;;;;;;13.40;68.22;100008.53;5071907;28;20059;-82
2021/10/12 08:12:23;;;;;;;5.18;1.83;;;;;;;13.45;68.12;99996.81;5092197;28;20060;-80
2021/10/12 08:14:59;;;;;;;4.93;1.75;;;;;;;13.45;68.86;99996.81;5092811;28;20044;-80
2021/10/12 08:17:26;;;;;;;6.50;1.60;;;;;;;13.51;68.37;99994.66;5112017;28;20052;-80
2021/10/12 08:19:53;;;;;;;4.05;1.33;;;;;;;13.56;68.40;99986.38;5113312;28;20048;-80
2021/10/12 08:22:20;;;;;;;4.43;1.40;;;;;;;13.63;68.76;99992.97;5113041;28;20393;-80
2021/10/12 08:24:46;;;;;;;3.17;1.52;;;;;;;13.68;68.76;99988.22;5112741;28;20405;-80
2021/10/12 08:27:13;;;;;;;3.40;1.60;;;;;;;13.75;68.71;99996.59;5095018;28;20398;-80
2021/10/12 08:29:43;;;;;;;2.67;1.40;;;;;;;13.81;68.40;100012.09;5092146;28;20059;-80
2021/10/12 08:32:15;;;;;;;5.85;1.50;;;;;;;13.86;67.92;100006.47;5092489;28;20091;-80
2021/10/12 08:34:42;;;;;;;2.58;1.08;;;;;;;13.88;67.58;100003.72;5091803;28;20048;-80
2021/10/12 08:37:13;;;;;;;1.67;1.30;;;;;;;13.87;68.07;100010.81;5098906;28;20051;-80
2021/10/12 08:39:43;;;;;;;2.60;1.20;;;;;;;13.88;67.69;100009.88;5108034;28;20052;-80
2021/10/12 08:43:04;;;;;;;2.70;1.30;;;;;;;13.86;68.28;100003.81;5091820;28;20062;-80
2021/10/12 08:45:32;;;;;;;2.83;1.20;;;;;;;13.94;67.43;100003.28;5090957;28;20063;-80
2021/10/12 08:47:59;;;;;;;0.93;0.85;;;;;;;13.96;67.49;100006.69;5112390;28;20062;-80
2021/10/12 08:50:29;;;;;;;2.20;1.20;;;;;;;13.97;67.76;100010.22;5112240;28;20047;-80
2021/10/12 08:52:55;;;;;;;1.40;1.05;;;;;;;13.99;67.56;100005.66;5112141;28;20048;-80
2021/10/12 08:55:22;;;;;;;1.95;0.90;;;;;;;14.01;67.69;99999.28;5108473;28;20048;-82
2021/10/12 08:57:50;;;;;;;2.72;1.40;;;;;;;14.03;67.89;99999.19;5091795;28;20052;-82
2021/10/12 09:00:20;;;;;;;3.80;1.15;;;;;;;14.06;67.79;99999.00;5112708;28;20047;-80
2021/10/12 09:02:57;;;;;;;1.30;1.10;;;;;;;14.09;68.46;100000.59;5115999;28;20052;-82
2021/10/12 09:05:34;;;;;;;1.75;1.10;;;;;;;14.14;68.31;99999.31;5114942;28;20845;-82
2021/10/12 09:08:35;;;;;;;3.60;1.52;;;;;;;14.20;68.20;99998.03;5115642;28;20138;-82
2021/10/12 09:11:04;;;;;;;2.88;0.98;;;;;;;14.31;68.05;100008.75;5117754;28;20091;-80
2021/10/12 09:13:49;;;;;;;1.20;0.80;;;;;;;14.37;68.30;100006.63;5116131;28;20070;-80
2021/10/12 09:16:18;;;;;;;1.55;0.80;;;;;;;14.48;68.02;100004.09;5106516;28;20067;-80
2021/10/12 09:19:20;;;;;;;1.45;0.77;;;;;;;14.54;68.25;100008.13;5095306;28;20477;-80
2021/10/12 09:21:49;;;;;;;4.80;0.75;;;;;;;14.64;67.58;100006.50;5094997;28;20044;-80
2021/10/12 09:24:18;;;;;;;2.08;0.77;;;;;;;14.70;67.07;100008.72;5095584;28;20463;-80
2021/10/12 09:27:05;;;;;;;1.90;1.17;;;;;;;14.70;66.62;100007.88;5095416;28;20542;-82
2021/10/12 09:29:46;;;;;;;1.80;0.60;;;;;;;14.78;66.53;100004.72;5096155;28;20055;-80
2021/10/12 09:32:13;;;;;;;1.60;0.60;;;;;;;14.80;66.35;100002.81;5115244;28;20063;-80
2021/10/12 09:34:43;;;;;;;0.85;0.82;;;;;;;14.80;66.22;100002.81;5115091;28;20481;-80
2021/10/12 09:37:16;;;;;;;1.30;0.90;;;;;;;14.77;66.81;100006.50;5115361;28;20413;-82
2021/10/12 09:39:49;;;;;;;2.08;0.60;;;;;;;14.84;66.76;100006.94;5111189;28;20047;-82
2021/10/12 09:42:18;;;;;;;1.83;0.50;;;;;;;14.87;66.25;99997.94;5094549;28;20052;-82
2021/10/12 09:45:31;;;;;;;2.45;0.60;;;;;;;14.87;66.50;100004.06;5094712;28;20055;-80
2021/10/12 09:47:58;;;;;;;2.30;0.45;;;;;;;14.96;66.25;100002.56;5094740;28;20482;-83
2021/10/12 09:50:32;;;;;;;2.08;0.60;;;;;;;14.98;66.55;99996.19;5103049;28;20040;-82
2021/10/12 09:53:08;;;;;;;1.55;0.43;;;;;;;15.05;66.77;100001.03;5036845;28;20091;-82
2021/10/12 09:55:42;;;;;;;1.55;0.80;;;;;;;15.17;66.22;99999.34;5037749;28;20057;-82
2021/10/12 09:58:19;;;;;;;1.70;0.68;;;;;;;15.22;66.31;100002.50;5036804;28;20403;-82
2021/10/12 10:00:46;;;;;;;4.38;0.75;;;;;;;15.34;66.20;99998.09;5032466;28;20053;-81
2021/10/12 10:03:20;;;;;;;2.85;0.63;;;;;;;15.40;66.32;99989.66;5016887;28;20050;-80
2021/10/12 10:05:47;;;;;;;2.70;0.80;;;;;;;15.56;66.67;100004.47;5032321;28;20581;-80
2021/10/12 10:08:15;;;;;;;1.75;0.80;;;;;;;15.68;66.52;99994.72;5016828;28;20431;-80
2021/10/12 10:11:08;;;;;;;1.98;0.80;;;;;;;15.79;65.73;100001.88;5045046;28;20054;-80
2021/10/12 10:13:38;;;;;;;3.72;0.80;;;;;;;15.96;65.53;99995.34;5093730;28;20498;-82
2021/10/12 10:16:08;;;;;;;2.72;0.63;;;;;;;16.05;64.87;99992.00;5094145;28;20063;-82
2021/10/12 10:18:54;;;;;;;2.92;1.05;;;;;;;16.14;64.43;99993.94;5094244;28;20062;-82
2021/10/12 10:21:21;;;;;;;3.92;0.80;;;;;;;16.30;64.79;99991.91;5094308;28;20058;-83
2021/10/12 10:27:01;;;;;;;3.83;0.90;;;;;;;16.53;63.77;99988.28;5091729;28;20056;-82
2021/10/12 10:32:22;;;;;;;3.55;1.05;;;;;;;16.70;63.54;99986.13;5094859;28;20063;-82
2021/10/12 10:34:59;;;;;;;2.15;0.80;;;;;;;16.75;63.14;99981.28;5093071;28;20055;-82
2021/10/12 10:37:46;;;;;;;2.67;0.68;;;;;;;16.83;62.57;99982.47;5093659;28;20052;-83
2021/10/12 10:40:27;;;;;;;5.00;1.00;;;;;;;16.90;62.05;99983.69;5098966;28;20043;-83
2021/10/12 10:42:56;;;;;;;3.65;0.90;;;;;;;16.99;62.17;99985.59;5113970;28;20478;-82
2021/10/12 10:45:44;;;;;;;3.13;0.90;;;;;;;16.99;61.54;99982.94;5114255;28;20058;-82
2021/10/12 10:48:14;;;;;;;3.50;1.13;;;;;;;17.03;60.76;99979.06;5113744;28;20051;-80
2021/10/12 10:50:41;;;;;;;4.72;0.90;;;;;;;17.05;61.30;99979.81;5104103;28;20058;-80
2021/10/12 10:53:11;;;;;;;3.53;0.95;;;;;;;17.04;61.91;99983.44;5093543;28;20147;-82
2021/10/12 10:55:45;;;;;;;5.10;0.90;;;;;;;17.06;61.54;99984.19;5093750;28;20055;-80
2021/10/12 10:58:17;;;;;;;3.15;0.90;;;;;;;17.14;61.95;99983.56;5093771;28;20406;-80
2021/10/12 11:00:51;;;;;;;2.53;0.85;;;;;;;17.25;61.86;99979.16;5102706;28;20047;-80
2021/10/12 11:03:30;;;;;;;7.85;1.05;;;;;;;17.32;60.77;99973.19;5113131;28;20048;-80
2021/10/12 11:05:59;;;;;;;4.57;1.10;;;;;;;17.47;61.07;99980.91;5114066;28;20055;-80
2021/10/12 11:08:32;;;;;;;2.35;0.82;;;;;;;17.53;59.48;99969.75;5113295;28;20056;-80
2021/10/12 11:11:01;;;;;;;4.95;1.13;;;;;;;17.58;59.35;99978.19;5101926;28;20048;-81
2021/10/12 11:13:41;;;;;;;3.63;1.00;;;;;;;17.60;59.26;99974.56;5093000;28;20052;-80
2021/10/12 11:16:13;;;;;;;5.75;1.17;;;;;;;17.74;60.52;99970.72;5092872;28;20391;-80
2021/10/12 11:18:42;;;;;;;4.60;1.20;;;;;;;17.92;59.85;99969.19;5093314;28;20553;-80
2021/10/12 11:21:15;;;;;;;5.63;1.05;;;;;;;18.17;60.38;99966.28;5092498;28;20052;-83
2021/10/12 11:23:47;;;;;;;;;;;;;;;18.47;61.36;99965.44;5092064;28;20126;-80
2021/10/12 11:26:27;;;;;;;4.03;0.90;;;;;;;19.01;59.83;99954.53;5092553;28;19920;-80
2021/10/12 11:28:57;;;;;;;3.15;1.13;;;;;;;19.61;61.66;99958.09;5093039;28;20391;-80
2021/10/12 11:31:30;;;;;;;4.43;1.02;;;;;;;20.25;59.25;99954.91;5109420;28;20394;-81
2021/10/12 11:34:00;;;;;;;5.97;1.30;;;;;;;21.00;59.01;99953.16;5113137;28;20386;-81
2021/10/12 11:36:32;;;;;;;5.25;1.30;;;;;;;21.74;55.48;99950.34;5113253;28;20062;-81
2021/10/12 11:39:06;;;;;;;3.95;0.98;;;;;;;22.47;55.98;99952.75;5113262;28;20051;-81
2021/10/12 11:41:35;;;;;;;2.85;1.08;;;;;;;23.14;53.06;99955.69;5109520;28;20090;-81
2021/10/12 11:44:21;;;;;;;2.45;0.80;;;;;;;23.74;51.19;99948.34;5112682;28;20492;-81
2021/10/12 11:49:38;;;;;;;3.20;1.00;;;;;;;24.96;49.93;99926.78;5110202;28;20055;-80
2021/10/12 11:52:14;;;;;;;5.88;1.20;;;;;;;25.46;45.54;99934.53;5092980;28;20048;-81
2021/10/12 11:54:41;;;;;;;3.50;1.08;;;;;;;25.92;46.76;99933.63;5092597;28;20059;-83
2021/10/12 11:57:20;;;;;;;4.43;0.88;;;;;;;26.24;43.71;99930.75;5092158;28;20059;-81
2021/10/12 11:59:50;;;;;;;2.55;0.98;;;;;;;26.48;42.63;99923.41;5097059;28;20039;-81