Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:23;;;;;;;22.27;11.98;;;17.20;90.10;;;;;;6040838;23;20688;-85
2023/09/30 00:04:50;;;;;;;24.05;12.52;;;17.10;90.60;;;;;;6066262;23;20178;-85
2023/09/30 00:07:18;;;;;;;25.67;12.65;;;17.00;90.80;;;;;;6066003;23;20203;-85
2023/09/30 00:09:46;;;;;;;24.75;12.18;;;17.10;90.80;;;;;;6066148;23;20264;-84
2023/09/30 00:12:13;;;;;;;23.50;12.45;;;17.00;91.30;;;;;;6066461;23;20268;-85
2023/09/30 00:14:40;;;;;;;24.60;12.38;;;16.90;91.30;;;;;;6066093;23;20173;-85
2023/09/30 00:17:06;;;;;;;22.17;11.48;;;16.90;91.60;;;;;;6066049;23;20177;-85
2023/09/30 00:19:33;;;;;;;26.10;12.45;;;16.90;91.30;;;;;;6064376;23;20174;-85
2023/09/30 00:22:01;;;;;;;24.02;12.18;;;16.90;91.40;;;;;;6065454;23;20221;-85
2023/09/30 00:24:29;;;;;;;26.00;12.30;;;16.90;91.70;;;;;;6064998;23;20224;-84
2023/09/30 00:26:56;;;;;;;23.00;12.25;;;16.90;91.70;;;;;;6065840;23;20201;-85
2023/09/30 00:29:23;;;;;;;24.13;12.13;;;16.90;91.70;;;;;;6066198;23;20239;-85
2023/09/30 00:31:50;;;;;;;27.45;12.55;;;16.90;91.70;;;;;;6064988;23;20178;-84
2023/09/30 00:34:16;;;;;;;24.63;12.27;;;16.80;91.90;;;;;;6065633;23;20174;-85
2023/09/30 00:36:43;;;;;;;24.58;13.07;;;16.90;91.90;;;;;;6039018;23;20178;-85
2023/09/30 00:39:10;;;;;;;25.70;13.15;;;16.90;91.90;;;;;;6064971;23;20514;-85
2023/09/30 00:41:39;;;;;;;22.80;12.30;;;17.00;91.90;;;;;;6064624;23;20181;-85
2023/09/30 00:44:07;;;;;;;27.63;13.35;;;17.00;91.90;;;;;;6039124;23;20203;-85
2023/09/30 00:46:38;;;;;;;25.75;13.20;;;17.10;91.50;;;;;;6038981;23;20236;-86
2023/09/30 00:49:05;;;;;;;25.38;12.48;;;17.00;91.90;;;;;;6039174;23;20202;-84
2023/09/30 00:51:32;;;;;;;25.17;12.55;;;16.90;91.90;;;;;;6064554;23;20193;-85
2023/09/30 00:54:01;;;;;;;25.65;12.52;;;16.90;91.90;;;;;;6065614;23;20173;-85
2023/09/30 00:56:30;;;;;;;24.15;12.18;;;16.80;91.90;;;;;;6065851;23;20181;-85
2023/09/30 00:58:59;;;;;;;25.17;11.90;;;16.80;91.90;;;;;;6065537;23;20260;-84
2023/09/30 01:01:26;;;;;;;23.80;12.68;;;16.70;91.90;;;;;;6066084;23;20177;-84
2023/09/30 01:03:53;;;;;;;24.30;12.20;;;16.70;91.90;;;;;;6064975;23;20174;-85
2023/09/30 01:06:21;;;;;;;24.27;12.55;;;16.60;91.90;;;;;;6065196;23;20180;-85
2023/09/30 01:08:48;;;;;;;24.27;12.50;;;16.60;92.60;;;;;;6065739;23;20203;-85
2023/09/30 01:11:15;;;;;;;23.45;12.35;;;16.50;92.80;;;;;;6066122;23;20905;-85
2023/09/30 01:13:44;;;;;;;25.15;12.82;;;16.50;92.90;;;;;;6065656;23;20180;-84
2023/09/30 01:16:12;;;;;;;24.00;12.63;;;16.50;92.80;;;;;;6065633;23;20537;-84
2023/09/30 01:18:42;;;;;;;25.08;12.25;;;16.60;92.70;;;;;;6040521;23;20224;-85
2023/09/30 01:21:10;;;;;;;26.27;12.35;;;16.60;92.90;;;;;;6034948;23;20186;-85
2023/09/30 01:23:39;;;;;;;26.42;12.95;;;16.70;93.00;;;;;;6035899;23;20178;-85
2023/09/30 01:26:09;;;;;;;26.15;13.27;;;16.70;92.70;;;;;;6035815;23;20178;-85
2023/09/30 01:28:35;;;;;;;27.65;13.60;;;16.70;92.70;;;;;;6037305;23;20209;-84
2023/09/30 01:31:02;;;;;;;28.10;13.45;;;16.70;93.00;;;;;;6012238;23;20185;-84
2023/09/30 01:33:29;;;;;;;25.85;13.63;;;16.70;92.90;;;;;;6037258;23;20196;-85
2023/09/30 01:35:56;;;;;;;28.45;13.68;;;16.70;92.70;;;;;;6035282;23;20178;-85
2023/09/30 01:38:23;;;;;;;25.23;13.07;;;16.70;92.80;;;;;;6037534;23;20192;-84
2023/09/30 01:40:51;;;;;;;28.63;13.57;;;16.70;92.90;;;;;;6037196;23;20173;-85
2023/09/30 01:43:18;;;;;;;27.55;13.70;;;16.70;93.10;;;;;;6037209;23;20515;-85
2023/09/30 01:45:45;;;;;;;25.95;13.07;;;16.60;93.00;;;;;;6037142;23;20186;-85
2023/09/30 01:48:12;;;;;;;27.95;13.32;;;16.70;93.30;;;;;;6036229;23;20198;-84
2023/09/30 01:50:40;;;;;;;25.45;13.15;;;16.70;93.20;;;;;;6037491;23;20205;-85
2023/09/30 01:53:07;;;;;;;27.50;14.23;;;16.60;93.30;;;;;;6037339;23;20178;-84
2023/09/30 01:55:35;;;;;;;25.98;13.05;;;16.60;93.30;;;;;;6037198;23;20190;-85
2023/09/30 01:58:04;;;;;;;26.15;13.77;;;16.60;93.20;;;;;;6036844;23;20177;-84
2023/09/30 02:00:31;;;;;;;28.48;13.18;;;16.60;93.50;;;;;;6037270;23;20186;-85
2023/09/30 02:02:59;;;;;;;28.73;14.10;;;16.60;93.50;;;;;;6036142;23;20261;-84
2023/09/30 02:05:26;;;;;;;26.10;13.23;;;16.60;93.50;;;;;;6012205;23;20774;-84
2023/09/30 02:07:53;;;;;;;29.42;13.90;;;16.60;93.60;;;;;;6035258;23;20208;-85
2023/09/30 02:10:20;;;;;;;28.52;13.77;;;16.50;93.40;;;;;;6037081;23;20178;-85
2023/09/30 02:12:47;;;;;;;25.25;13.55;;;16.50;93.60;;;;;;6035730;23;20217;-85
2023/09/30 02:15:16;;;;;;;25.77;13.43;;;16.40;93.70;;;;;;6036909;23;20201;-85
2023/09/30 02:17:45;;;;;;;27.50;13.80;;;16.50;93.60;;;;;;6035127;23;20233;-85
2023/09/30 02:20:15;;;;;;;26.48;13.50;;;16.50;93.40;;;;;;6046931;23;20216;-84
2023/09/30 02:22:43;;;;;;;26.42;13.57;;;16.40;93.70;;;;;;6065312;23;20162;-85
2023/09/30 02:25:12;;;;;;;26.60;13.75;;;16.40;94.00;;;;;;6063395;23;20621;-86
2023/09/30 02:27:41;;;;;;;27.67;14.02;;;16.30;94.00;;;;;;6064828;23;20249;-86
2023/09/30 02:30:10;;;;;;;29.98;14.23;;;16.40;93.90;;;;;;6039361;23;20233;-84
2023/09/30 02:32:39;;;;;;;25.20;13.18;;;16.50;93.90;;;;;;6065517;23;20185;-84
2023/09/30 02:35:07;;;;;;;28.35;14.57;;;16.60;93.60;;;;;;6065487;23;20178;-84
2023/09/30 02:37:36;;;;;;;28.98;14.50;;;16.60;93.30;;;;;;6066853;23;20182;-84
2023/09/30 02:40:05;;;;;;;28.17;14.00;;;16.60;93.30;;;;;;6066625;23;20184;-84
2023/09/30 02:42:32;;;;;;;28.60;14.15;;;16.60;93.40;;;;;;6067716;23;20184;-85
2023/09/30 02:45:01;;;;;;;31.17;15.38;;;16.60;93.70;;;;;;6067289;23;20178;-84
2023/09/30 02:47:28;;;;;;;27.83;13.60;;;16.50;93.80;;;;;;6018817;23;20260;-85
2023/09/30 02:49:57;;;;;;;24.63;13.15;;;16.60;93.60;;;;;;6015336;23;20182;-84
2023/09/30 02:52:25;;;;;;;29.65;15.13;;;16.70;93.60;;;;;;6041684;23;20197;-84
2023/09/30 02:54:52;;;;;;;30.70;14.48;;;16.70;93.20;;;;;;6066157;23;20209;-85
2023/09/30 02:57:19;;;;;;;29.38;14.60;;;16.60;93.20;;;;;;6066625;23;20181;-84
2023/09/30 02:59:46;;;;;;;26.33;13.95;;;16.50;93.60;;;;;;6066577;23;20501;-84
2023/09/30 03:02:13;;;;;;;26.73;14.20;;;16.50;94.10;;;;;;6066193;23;20173;-85
2023/09/30 03:04:40;;;;;;;26.63;13.20;;;16.30;94.00;;;;;;6067020;23;20280;-85
2023/09/30 03:07:08;;;;;;;27.15;13.32;;;16.30;94.30;;;;;;6019048;23;20181;-84
2023/09/30 03:09:35;;;;;;;26.85;13.68;;;16.30;94.30;;;;;;6067369;23;20542;-84
2023/09/30 03:12:04;;;;;;;27.77;13.70;;;16.20;94.50;;;;;;6067287;23;20182;-84
2023/09/30 03:14:31;;;;;;;28.05;14.18;;;16.10;94.50;;;;;;6067302;23;20181;-85
2023/09/30 03:16:59;;;;;;;25.55;13.52;;;16.10;94.80;;;;;;6067283;23;20586;-84
2023/09/30 03:19:26;;;;;;;27.45;13.27;;;16.10;95.20;;;;;;6067650;23;20177;-84
2023/09/30 03:21:53;;;;;;;28.08;14.02;;;16.00;95.10;;;;;;6067757;23;20168;-84
2023/09/30 03:24:22;;;;;;;26.52;13.82;;;16.10;95.00;;;;;;6042499;23;20187;-84
2023/09/30 03:26:49;;;;;;;27.00;13.40;;;16.10;95.30;;;;;;6067862;23;20177;-84
2023/09/30 03:29:16;;;;;;;32.42;13.63;;;16.00;95.40;;;;;;6067025;23;20262;-86
2023/09/30 03:31:43;;;;;;;27.00;13.07;;;16.00;95.40;;;;;;6042504;23;20492;-84
2023/09/30 03:34:11;;;;;;;29.70;13.73;;;16.00;95.10;;;;;;6067703;23;20174;-85
2023/09/30 03:36:40;;;;;;;28.15;13.15;;;16.00;95.30;;;;;;6068418;23;20181;-84
2023/09/30 03:39:08;;;;;;;30.60;14.02;;;15.90;95.40;;;;;;6067282;23;20268;-84
2023/09/30 03:41:37;;;;;;;28.75;13.52;;;15.90;95.40;;;;;;6067836;23;20252;-84
2023/09/30 03:44:04;;;;;;;27.38;14.05;;;15.90;95.50;;;;;;6041573;23;20185;-84
2023/09/30 03:46:31;;;;;;;31.08;14.02;;;15.80;95.50;;;;;;6067118;23;20177;-84
2023/09/30 03:48:59;;;;;;;25.00;13.10;;;15.90;95.70;;;;;;6067107;23;20674;-85
2023/09/30 03:51:26;;;;;;;28.40;13.40;;;15.90;96.10;;;;;;6067122;23;20204;-85
2023/09/30 03:53:53;;;;;;;26.00;13.20;;;15.90;96.10;;;;;;6066521;23;20179;-84
2023/09/30 03:56:22;;;;;;;24.20;12.95;;;15.90;96.00;;;;;;6041083;23;20183;-85
2023/09/30 03:58:51;;;;;;;24.98;12.93;;;16.00;95.70;;;;;;6066567;23;20945;-84
2023/09/30 04:01:19;;;;;;;25.73;12.50;;;16.20;95.30;;;;;;6066965;23;20181;-84
2023/09/30 04:03:46;;;;;;;26.63;12.43;;;16.30;95.10;;;;;;6042122;23;20245;-84
2023/09/30 04:06:13;;;;;;;27.48;13.32;;;16.20;94.70;;;;;;6067393;23;20252;-84
2023/09/30 04:08:40;;;;;;;29.52;13.82;;;16.20;94.90;;;;;;6066822;23;20200;-85
2023/09/30 04:11:07;;;;;;;25.67;13.13;;;16.20;94.90;;;;;;6067159;23;20180;-84
2023/09/30 04:13:33;;;;;;;25.73;13.55;;;16.20;94.70;;;;;;6065897;23;20503;-84
2023/09/30 04:16:01;;;;;;;24.60;13.07;;;16.20;95.00;;;;;;6066263;23;20181;-84
2023/09/30 04:18:28;;;;;;;24.08;12.40;;;16.10;95.30;;;;;;6066081;23;20181;-84
2023/09/30 04:20:55;;;;;;;23.20;12.55;;;16.10;95.60;;;;;;6066836;23;20189;-84
2023/09/30 04:23:22;;;;;;;23.98;12.10;;;16.10;95.20;;;;;;6066343;23;20184;-84
2023/09/30 04:25:49;;;;;;;24.70;13.20;;;16.10;95.00;;;;;;6066667;23;20632;-85
2023/09/30 04:28:20;;;;;;;24.27;12.25;;;16.10;95.10;;;;;;6065795;23;20201;-84
2023/09/30 04:30:48;;;;;;;25.38;12.60;;;16.10;95.10;;;;;;6042631;23;20165;-84
2023/09/30 04:33:18;;;;;;;25.75;12.98;;;16.00;95.10;;;;;;6066933;23;20548;-84
2023/09/30 04:35:45;;;;;;;25.35;13.23;;;15.90;95.70;;;;;;6066342;23;20181;-84
2023/09/30 04:38:13;;;;;;;25.73;12.40;;;15.90;95.60;;;;;;6067064;23;20177;-84
2023/09/30 04:40:40;;;;;;;25.80;12.65;;;15.90;95.80;;;;;;6018700;23;20276;-85
2023/09/30 04:43:07;;;;;;;23.80;12.07;;;15.80;95.90;;;;;;6065992;23;20173;-87
2023/09/30 04:45:34;;;;;;;29.33;13.18;;;15.80;95.90;;;;;;6039807;23;20625;-87
2023/09/30 04:48:02;;;;;;;28.20;12.65;;;15.70;95.80;;;;;;6038068;23;20205;-88
2023/09/30 04:50:30;;;;;;;25.98;12.32;;;15.70;95.90;;;;;;6041431;23;20181;-89
2023/09/30 04:52:58;;;;;;;26.08;12.88;;;15.60;96.30;;;;;;6039157;23;20718;-87
2023/09/30 04:55:26;;;;;;;25.50;13.30;;;15.60;96.70;;;;;;6064377;23;20232;-87
2023/09/30 04:57:53;;;;;;;27.48;12.07;;;15.50;97.00;;;;;;6037505;23;20181;-87
2023/09/30 05:00:24;;;;;;;23.48;11.85;;;15.50;97.00;;;;;;6065898;23;20192;-87
2023/09/30 05:02:52;;;;;;;24.23;11.88;;;15.60;97.00;;;;;;6066814;23;20172;-87
2023/09/30 05:05:19;;;;;;;24.88;11.50;;;15.70;96.90;;;;;;6067096;23;20177;-87
2023/09/30 05:07:48;;;;;;;25.45;12.05;;;15.70;96.50;;;;;;6067190;23;20173;-87
2023/09/30 05:10:16;;;;;;;27.92;11.75;;;15.70;96.60;;;;;;6066381;23;20279;-86
2023/09/30 05:12:45;;;;;;;25.35;12.35;;;15.60;96.50;;;;;;6041517;23;20174;-86
2023/09/30 05:15:12;;;;;;;22.98;11.60;;;15.50;96.90;;;;;;6066396;23;20260;-86
2023/09/30 05:17:39;;;;;;;21.33;11.35;;;15.40;97.00;;;;;;6067292;23;20188;-87
2023/09/30 05:20:07;;;;;;;21.80;11.45;;;15.30;97.20;;;;;;6065204;23;20636;-87
2023/09/30 05:22:34;;;;;;;24.65;11.20;;;15.30;97.50;;;;;;6066640;23;20181;-87
2023/09/30 05:25:03;;;;;;;22.30;11.55;;;15.30;97.80;;;;;;6066475;23;20173;-87
2023/09/30 05:27:30;;;;;;;22.95;11.40;;;15.20;98.20;;;;;;6066907;23;20225;-88
2023/09/30 05:29:57;;;;;;;26.65;11.75;;;15.20;98.40;;;;;;6040892;23;20294;-88
2023/09/30 05:32:26;;;;;;;24.98;11.75;;;15.30;98.50;;;;;;6066800;23;20933;-88
2023/09/30 05:34:54;;;;;;;20.92;10.88;;;15.30;98.40;;;;;;6017205;23;20187;-87
2023/09/30 05:37:21;;;;;;;24.35;11.43;;;15.40;98.30;;;;;;6065950;23;20276;-87
2023/09/30 05:39:48;;;;;;;23.13;11.20;;;15.60;97.80;;;;;;6041604;23;20199;-87
2023/09/30 05:42:18;;;;;;;23.55;11.73;;;15.70;97.30;;;;;;6066306;23;20196;-87
2023/09/30 05:44:45;;;;;;;21.83;11.63;;;15.60;97.00;;;;;;6041039;23;20192;-87
2023/09/30 05:47:13;;;;;;;25.27;11.85;;;15.50;97.60;;;;;;6066715;23;20240;-87
2023/09/30 05:49:41;;;;;;;23.42;11.30;;;15.50;97.60;;;;;;6041296;23;20193;-87
2023/09/30 05:52:08;;;;;;;23.10;11.57;;;15.60;97.50;;;;;;6040648;23;20660;-87
2023/09/30 05:54:35;;;;;;;22.65;11.30;;;15.50;97.70;;;;;;6066210;23;20645;-87
2023/09/30 05:57:02;;;;;;;21.35;10.75;;;15.50;97.80;;;;;;6041375;23;20185;-87
2023/09/30 05:59:31;;;;;;;23.60;11.88;;;15.50;98.10;;;;;;6067207;23;20184;-87
2023/09/30 06:01:58;;;;;;;25.05;11.07;;;15.50;98.20;;;;;;6066409;23;20554;-87
2023/09/30 06:04:25;;;;;;;18.95;10.98;;;15.60;98.00;;;;;;6041156;23;20174;-87
2023/09/30 06:06:53;;;;;;;19.92;10.27;;;15.80;97.80;;;;;;6066123;23;20185;-87
2023/09/30 06:09:20;;;;;;;20.77;10.88;;;15.90;97.10;;;;;;6067837;23;20567;-87
2023/09/30 06:11:47;;;;;;;21.90;10.70;;;16.10;96.70;;;;;;6043175;23;20173;-87
2023/09/30 06:14:14;;;;;;;24.48;11.27;;;16.20;95.90;;;;;;6043314;23;20726;-88
2023/09/30 06:16:43;;;;;;;19.95;10.20;;;16.30;95.80;;;;;;6067853;23;20177;-87
2023/09/30 06:19:10;;;;;;;22.08;11.60;;;16.20;95.90;;;;;;6043317;23;20476;-87
2023/09/30 06:21:39;;;;;;;22.40;11.07;;;16.30;95.70;;;;;;6068478;23;20257;-87
2023/09/30 06:24:06;;;;;;;23.33;11.13;;;16.20;95.90;;;;;;6068560;23;20549;-87
2023/09/30 06:26:33;;;;;;;25.05;11.95;;;16.40;95.20;;;;;;6068063;23;20174;-87
2023/09/30 06:29:00;;;;;;;20.83;11.10;;;16.40;95.00;;;;;;6043395;23;20201;-87
2023/09/30 06:31:28;;;;;;;21.65;10.75;;;16.40;94.70;;;;;;6067928;23;20186;-87
2023/09/30 06:33:58;;;;;;;22.38;10.98;;;16.40;95.00;;;;;;6067647;23;20184;-87
2023/09/30 06:36:25;;;;;;;22.42;10.38;;;16.40;94.60;;;;;;6067117;23;20201;-87
2023/09/30 06:38:52;;;;;;;18.45;9.30;;;16.40;94.70;;;;;;6068684;23;20225;-87
2023/09/30 06:41:19;;;;;;;20.88;10.43;;;16.40;94.30;;;;;;6067517;23;20173;-87
2023/09/30 06:43:46;;;;;;;17.77;9.15;;;16.60;94.00;;;;;;6043033;23;20616;-87
2023/09/30 06:46:13;;;;;;;15.45;8.52;;;16.60;94.00;;;;;;6041847;23;20181;-87
2023/09/30 06:48:41;;;;;;;15.82;7.93;;;16.70;92.90;;;;;;6042244;23;20211;-87
2023/09/30 06:51:15;;;;;;;13.88;7.45;;;16.70;92.60;;;;;;6067371;23;20199;-87
2023/09/30 06:53:42;;;;;;;16.50;7.20;;;16.80;91.90;;;;;;6068148;23;20168;-87
2023/09/30 06:56:09;;;;;;;15.48;7.28;;;16.70;91.90;;;;;;6067272;23;20616;-88
2023/09/30 06:58:36;;;;;;;15.10;7.47;;;16.70;91.90;;;;;;6042143;23;20181;-87
2023/09/30 07:01:03;;;;;;;14.05;7.13;;;16.90;91.90;;;;;;6042028;23;20185;-87
2023/09/30 07:03:30;;;;;;;12.20;6.50;;;17.10;92.00;;;;;;6067315;23;20174;-87
2023/09/30 07:06:00;;;;;;;10.93;6.50;;;17.20;91.00;;;;;;6067484;23;20628;-87
2023/09/30 07:08:29;;;;;;;13.70;7.05;;;17.20;90.80;;;;;;6067537;23;20185;-87
2023/09/30 07:10:56;;;;;;;13.40;7.00;;;17.20;90.90;;;;;;6042379;23;20201;-87
2023/09/30 07:13:23;;;;;;;12.48;6.72;;;17.10;91.00;;;;;;6042190;23;20240;-87
2023/09/30 07:15:50;;;;;;;12.75;6.50;;;17.20;91.00;;;;;;6042412;23;20177;-89
2023/09/30 07:18:18;;;;;;;9.90;5.80;;;17.10;91.00;;;;;;6064288;23;20179;-85
2023/09/30 07:20:44;;;;;;;11.63;6.18;;;17.30;90.70;;;;;;6034160;23;20261;-86
2023/09/30 07:23:13;;;;;;;8.80;5.38;;;17.50;89.10;;;;;;6037329;23;20949;-86
2023/09/30 07:25:42;;;;;;;12.75;6.38;;;17.40;90.20;;;;;;6036458;23;20178;-86
2023/09/30 07:28:11;;;;;;;10.65;5.95;;;17.40;89.30;;;;;;6038529;23;20652;-87
2023/09/30 07:30:39;;;;;;;13.25;6.00;;;17.40;89.50;;;;;;6037025;23;20194;-85
2023/09/30 07:33:06;;;;;;;10.45;5.65;;;17.50;88.60;;;;;;6038132;23;20174;-87
2023/09/30 07:35:34;;;;;;;10.95;6.38;;;17.60;86.60;;;;;;6037258;23;20210;-91
2023/09/30 07:38:01;;;;;;;11.40;6.35;;;17.50;86.90;;;;;;6039768;23;20178;-91
2023/09/30 07:40:28;;;;;;;12.05;6.45;;;17.30;88.00;;;;;;6039526;23;20552;-91
2023/09/30 07:42:57;;;;;;;13.80;6.47;;;17.30;88.70;;;;;;6039159;23;20189;-88
2023/09/30 07:45:24;;;;;;;14.75;7.85;;;17.10;90.10;;;;;;6038405;23;20265;-88
2023/09/30 07:47:52;;;;;;;12.10;6.47;;;17.00;90.30;;;;;;6036548;23;20178;-88
2023/09/30 07:50:19;;;;;;;12.40;6.90;;;17.10;90.30;;;;;;6037240;23;20236;-88
2023/09/30 07:52:48;;;;;;;12.55;6.78;;;17.10;90.60;;;;;;6037045;23;20174;-90
2023/09/30 07:55:14;;;;;;;12.32;6.70;;;17.10;90.70;;;;;;6037677;23;20185;-86
2023/09/30 07:57:43;;;;;;;15.88;8.60;;;17.30;89.40;;;;;;6037995;23;20178;-86
2023/09/30 08:00:15;;;;;;;12.48;6.63;;;17.40;88.20;;;;;;6037070;23;20246;-86
2023/09/30 08:02:42;;;;;;;12.35;7.00;;;17.40;88.10;;;;;;6037912;23;20248;-87
2023/09/30 08:05:11;;;;;;;10.63;6.13;;;17.40;88.10;;;;;;6037093;23;20182;-87
2023/09/30 08:07:38;;;;;;;11.63;6.10;;;17.40;88.60;;;;;;6037672;23;20181;-86
2023/09/30 08:10:12;;;;;;;11.25;6.80;;;17.40;89.30;;;;;;6036254;23;20201;-91
2023/09/30 08:12:39;;;;;;;16.17;7.00;;;17.50;88.50;;;;;;6037630;23;20231;-87
2023/09/30 08:15:07;;;;;;;11.90;6.45;;;17.50;89.10;;;;;;6037617;23;20174;-87
2023/09/30 08:17:35;;;;;;;11.52;6.53;;;17.70;87.10;;;;;;6037979;23;20174;-87
2023/09/30 08:20:04;;;;;;;14.55;7.25;;;18.00;84.60;;;;;;6045477;23;20187;-86
2023/09/30 08:22:31;;;;;;;12.23;7.10;;;18.20;80.20;;;;;;6067429;23;20181;-87
2023/09/30 08:24:58;;;;;;;12.82;6.82;;;18.20;79.60;;;;;;6066285;23;20177;-87
2023/09/30 08:27:25;;;;;;;14.27;7.20;;;18.30;79.60;;;;;;6042303;23;20237;-87
2023/09/30 08:29:52;;;;;;;12.80;7.35;;;18.10;79.50;;;;;;6065878;23;20190;-87
2023/09/30 08:32:19;;;;;;;13.30;7.05;;;18.00;82.30;;;;;;6064534;23;20177;-86
2023/09/30 08:34:48;;;;;;;15.63;7.75;;;18.00;82.80;;;;;;6039006;23;20177;-87
2023/09/30 08:37:15;;;;;;;14.70;7.50;;;18.50;79.80;;;;;;6040019;23;20173;-86
2023/09/30 08:39:42;;;;;;;13.75;7.97;;;18.50;79.80;;;;;;6064609;23;20177;-90
2023/09/30 08:42:11;;;;;;;13.00;7.60;;;19.10;75.80;;;;;;6062789;23;20181;-87
2023/09/30 08:44:39;;;;;;;17.02;7.70;;;19.40;64.70;;;;;;6064606;23;20181;-88
2023/09/30 08:47:07;;;;;;;15.20;8.10;;;19.30;67.50;;;;;;6035889;23;20730;-88
2023/09/30 08:49:36;;;;;;;18.63;7.75;;;19.10;68.30;;;;;;6063497;23;20204;-88
2023/09/30 08:52:05;;;;;;;14.25;7.78;;;19.10;68.50;;;;;;6061087;23;20700;-88
2023/09/30 08:54:33;;;;;;;13.35;7.20;;;18.90;68.70;;;;;;6064633;23;20189;-88
2023/09/30 08:57:03;;;;;;;12.82;7.57;;;18.90;69.60;;;;;;6064718;23;20177;-88
2023/09/30 08:59:30;;;;;;;14.43;7.80;;;18.90;70.70;;;;;;6064649;23;20166;-88
2023/09/30 09:01:58;;;;;;;15.68;8.00;;;18.80;67.50;;;;;;6064165;23;20192;-88
2023/09/30 09:04:26;;;;;;;14.10;7.90;;;18.70;67.20;;;;;;6061341;23;20264;-88
2023/09/30 09:06:54;;;;;;;15.68;7.65;;;18.80;68.00;;;;;;6064067;23;20180;-88
2023/09/30 09:09:23;;;;;;;17.10;9.82;;;18.90;68.60;;;;;;6065721;23;20177;-88
2023/09/30 09:11:50;;;;;;;15.38;8.15;;;19.40;61.00;;;;;;6039542;23;20177;-88
2023/09/30 09:14:17;;;;;;;15.15;8.15;;;20.00;55.90;;;;;;6038505;23;20632;-88
2023/09/30 09:16:56;;;;;;;14.65;8.00;;;20.00;55.90;;;;;;6065280;23;20184;-88
2023/09/30 09:19:23;;;;;;;15.98;8.30;;;20.20;56.10;;;;;;6064801;23;20264;-88
2023/09/30 09:21:58;;;;;;;15.75;8.63;;;21.00;46.70;;;;;;6064808;23;20161;-88
2023/09/30 09:24:42;;;;;;;15.63;8.60;;;21.60;40.00;;;;;;6065633;23;20258;-86
2023/09/30 09:27:10;;;;;;;16.77;8.18;;;22.00;39.10;;;;;;6062238;23;20651;-84
2023/09/30 09:29:37;;;;;;;17.65;8.98;;;22.20;36.70;;;;;;6066447;23;20181;-86
2023/09/30 09:32:09;;;;;;;16.33;8.98;;;22.80;30.30;;;;;;6065899;23;20173;-84
2023/09/30 09:34:36;;;;;;;15.68;8.98;;;22.20;32.50;;;;;;6065381;23;20688;-86
2023/09/30 09:37:15;;;;;;;15.70;9.02;;;21.50;33.40;;;;;;6066087;23;20210;-86
2023/09/30 09:39:51;;;;;;;14.77;8.57;;;21.10;38.40;;;;;;6064793;23;20170;-86
2023/09/30 09:42:26;;;;;;;14.02;8.15;;;20.40;42.30;;;;;;6064908;23;20199;-86
2023/09/30 09:44:56;;;;;;;18.35;8.75;;;19.80;47.40;;;;;;6066827;23;20169;-86
2023/09/30 09:47:25;;;;;;;13.30;7.70;;;19.40;49.80;;;;;;6068904;23;20180;-85
2023/09/30 09:49:53;;;;;;;16.70;8.27;;;19.20;55.20;;;;;;6018566;23;20229;-85
2023/09/30 09:52:21;;;;;;;13.95;8.07;;;19.20;53.40;;;;;;6066480;23;20193;-87
2023/09/30 09:54:51;;;;;;;15.95;9.70;;;19.50;48.00;;;;;;6066717;23;20181;-87
2023/09/30 09:57:19;;;;;;;14.98;7.70;;;19.70;49.80;;;;;;6067075;23;20196;-87
2023/09/30 09:59:47;;;;;;;12.77;7.82;;;20.30;44.60;;;;;;6067193;23;20177;-91
2023/09/30 10:02:16;;;;;;;13.35;8.30;;;20.90;43.20;;;;;;6040828;23;20243;-85
2023/09/30 10:04:44;;;;;;;15.13;8.73;;;21.60;39.00;;;;;;6067285;23;20554;-82
2023/09/30 10:07:15;;;;;;;18.08;11.00;;;21.90;36.80;;;;;;6041383;23;20666;-86
2023/09/30 10:09:47;;;;;;;14.65;8.63;;;22.90;29.00;;;;;;6066764;23;20224;-89
2023/09/30 10:12:17;;;;;;;14.25;8.38;;;23.30;28.30;;;;;;6066634;23;20213;-86
2023/09/30 10:14:44;;;;;;;15.90;8.68;;;22.90;30.50;;;;;;6042334;23;20687;-88
2023/09/30 10:17:11;;;;;;;16.10;8.57;;;22.80;31.40;;;;;;6067486;23;20183;-88
2023/09/30 10:20:06;;;;;;;14.25;8.43;;;22.90;29.50;;;;;;6066514;23;20187;-89
2023/09/30 10:22:36;;;;;;;13.65;7.88;;;22.40;32.10;;;;;;6068721;23;20173;-89
2023/09/30 10:25:23;;;;;;;11.70;7.40;;;22.40;32.60;;;;;;6068881;23;20180;-90
2023/09/30 10:27:51;;;;;;;13.20;7.70;;;22.80;32.20;;;;;;6069554;23;20616;-89
2023/09/30 10:30:18;;;;;;;13.23;7.43;;;22.90;26.40;;;;;;6067671;23;20671;-87
2023/09/30 10:33:11;;;;;;;11.38;7.10;;;22.70;29.10;;;;;;6042794;23;20180;-87
2023/09/30 10:35:46;;;;;;;12.25;6.68;;;22.80;25.40;;;;;;6067613;23;20180;-85
2023/09/30 10:38:45;;;;;;;12.50;7.78;;;22.60;26.50;;;;;;6066665;23;20188;-85
2023/09/30 10:41:12;;;;;;;12.50;7.38;;;22.80;27.60;;;;;;6065515;23;20169;-82
2023/09/30 10:43:43;;;;;;;10.75;6.95;;;22.50;26.20;;;;;;6067283;23;20187;-82
2023/09/30 10:46:31;;;;;;;10.85;7.45;;;22.30;25.00;;;;;;6066351;23;20161;-83
2023/09/30 10:48:58;;;;;;;13.60;6.70;;;22.70;24.30;;;;;;6050121;23;20501;-85
2023/09/30 10:51:25;;;;;;;10.82;6.93;;;22.10;28.30;;;;;;6067221;23;20539;-86
2023/09/30 10:53:56;;;;;;;11.07;6.82;;;21.60;33.40;;;;;;6066740;23;20177;-85
2023/09/30 10:56:24;;;;;;;13.32;8.00;;;21.20;33.10;;;;;;6066969;23;20232;-86
2023/09/30 10:58:53;;;;;;;12.95;6.90;;;21.60;30.00;;;;;;6068034;23;20205;-86
2023/09/30 11:01:22;;;;;;;11.60;7.20;;;21.40;31.90;;;;;;6067256;23;20187;-85
2023/09/30 11:03:51;;;;;;;12.35;7.15;;;21.40;31.50;;;;;;6065825;23;20200;-86
2023/09/30 11:06:21;;;;;;;12.98;7.60;;;21.20;28.70;;;;;;6067644;23;20647;-85
2023/09/30 11:08:53;;;;;;;14.25;7.50;;;21.20;29.10;;;;;;6067282;23;20167;-85
2023/09/30 11:11:20;;;;;;;10.82;6.70;;;21.00;29.80;;;;;;6067726;23;20198;-86
2023/09/30 11:13:47;;;;;;;14.02;7.40;;;21.30;30.30;;;;;;6066456;23;20209;-86
2023/09/30 11:16:15;;;;;;;11.40;6.88;;;21.60;29.70;;;;;;6067368;23;20518;-85
2023/09/30 11:18:43;;;;;;;13.65;7.57;;;21.90;28.50;;;;;;6066847;23;20509;-85
2023/09/30 11:21:12;;;;;;;15.88;7.63;;;22.20;24.80;;;;;;6066964;23;20248;-85
2023/09/30 11:23:41;;;;;;;12.52;7.55;;;22.20;23.70;;;;;;6067808;23;20173;-85
2023/09/30 11:26:09;;;;;;;17.15;8.80;;;22.10;25.20;;;;;;6067057;23;20173;-85
2023/09/30 11:28:39;;;;;;;14.02;8.23;;;21.70;24.20;;;;;;6043167;23;20181;-85
2023/09/30 11:31:10;;;;;;;12.88;8.15;;;21.40;26.70;;;;;;6066750;23;20927;-85
2023/09/30 11:33:52;;;;;;;12.70;7.13;;;21.40;27.50;;;;;;6067747;23;20178;-85
2023/09/30 11:36:20;;;;;;;13.80;7.32;;;21.30;29.50;;;;;;6067824;23;20209;-85
2023/09/30 11:38:49;;;;;;;13.52;7.55;;;21.20;28.60;;;;;;6067870;23;20676;-85
2023/09/30 11:41:18;;;;;;;10.20;6.57;;;21.20;29.20;;;;;;6067359;23;20177;-84
2023/09/30 11:44:01;;;;;;;12.82;6.25;;;21.30;29.00;;;;;;6067951;23;20182;-84
2023/09/30 11:46:28;;;;;;;13.52;7.43;;;21.50;30.10;;;;;;6067589;23;20193;-84
2023/09/30 11:49:00;;;;;;;16.33;9.02;;;21.50;27.90;;;;;;6065907;23;20476;-85
2023/09/30 11:51:28;;;;;;;14.85;9.10;;;21.60;24.90;;;;;;6066546;23;20208;-85
2023/09/30 11:53:56;;;;;;;18.58;10.05;;;21.60;23.90;;;;;;6064376;23;20232;-85
2023/09/30 11:56:29;;;;;;;20.10;9.70;;;21.70;21.70;;;;;;6064730;23;20229;-85
2023/09/30 11:58:58;;;;;;;17.75;9.93;;;21.50;24.10;;;;;;6040279;23;20177;-86
2023/09/30 12:01:26;;;;;;;18.92;11.30;;;21.60;24.40;;;;;;6067134;23;20180;-85
2023/09/30 12:03:55;;;;;;;19.00;10.68;;;21.80;21.80;;;;;;6065976;23;20174;-85
2023/09/30 12:06:24;;;;;;;20.02;10.73;;;21.60;23.20;;;;;;6064938;23;20178;-85
2023/09/30 12:08:52;;;;;;;16.20;9.07;;;21.60;23.80;;;;;;6065860;23;20178;-85
2023/09/30 12:11:19;;;;;;;13.40;7.95;;;21.80;24.20;;;;;;6065900;23;20272;-85
2023/09/30 12:13:48;;;;;;;17.27;8.20;;;21.80;24.90;;;;;;6065424;23;20180;-85
2023/09/30 12:16:15;;;;;;;15.50;8.90;;;21.90;24.30;;;;;;6041661;23;20184;-85
2023/09/30 12:18:42;;;;;;;16.02;8.05;;;21.70;26.30;;;;;;6067117;23;20184;-86
2023/09/30 12:21:10;;;;;;;13.60;7.90;;;21.60;24.90;;;;;;6036442;23;20204;-85
2023/09/30 12:23:39;;;;;;;13.38;8.02;;;21.50;25.80;;;;;;6038370;23;20174;-85
2023/09/30 12:26:06;;;;;;;12.68;7.93;;;21.50;26.90;;;;;;6035732;23;20182;-85
2023/09/30 12:28:33;;;;;;;13.63;8.40;;;21.40;26.20;;;;;;6037875;23;20648;-85
2023/09/30 12:31:02;;;;;;;14.73;8.98;;;21.10;25.80;;;;;;6036288;23;20289;-85
2023/09/30 12:33:30;;;;;;;13.80;7.22;;;20.90;27.00;;;;;;6037822;23;20178;-85
2023/09/30 12:35:57;;;;;;;13.60;8.15;;;21.10;28.50;;;;;;6036619;23;20188;-85
2023/09/30 12:38:25;;;;;;;12.90;7.35;;;21.10;27.80;;;;;;6037714;23;20174;-85