Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:42;;;;;;;5.95;4.25;;;23.30;48.90;;;;;;7376941;19;20054;-87
2022/05/11 00:04:25;;;;;;;6.47;4.30;;;23.30;49.00;;;;;;7381609;19;20014;-87
2022/05/11 00:06:54;;;;;;;5.43;3.92;;;23.30;49.80;;;;;;7390336;19;20053;-86
2022/05/11 00:09:26;;;;;;;6.45;4.55;;;23.30;48.90;;;;;;7407673;19;20027;-86
2022/05/11 00:11:55;;;;;;;5.75;4.00;;;23.20;48.70;;;;;;7384991;19;20028;-86
2022/05/11 00:14:24;;;;;;;5.10;3.85;;;23.30;48.70;;;;;;7382352;19;20045;-86
2022/05/11 00:16:56;;;;;;;5.50;4.22;;;23.20;48.80;;;;;;7379234;19;20031;-86
2022/05/11 00:19:29;;;;;;;10.68;4.30;;;23.10;49.00;;;;;;7378735;19;20010;-87
2022/05/11 00:22:09;;;;;;;7.43;4.38;;;23.10;49.10;;;;;;7390575;19;20006;-89
2022/05/11 00:25:11;;;;;;;4.82;4.32;;;23.00;49.30;;;;;;7357271;19;20030;-88
2022/05/11 00:27:42;;;;;;;5.45;4.07;;;22.90;49.50;;;;;;7401187;19;20019;-88
2022/05/11 00:30:13;;;;;;;5.60;4.05;;;22.80;49.50;;;;;;7423421;19;20038;-87
2022/05/11 00:32:58;;;;;;;4.72;3.97;;;22.70;49.60;;;;;;7398887;19;20134;-88
2022/05/11 00:35:44;;;;;;;8.82;3.65;;;22.70;49.70;;;;;;7392206;19;20456;-87
2022/05/11 00:38:17;;;;;;;5.97;4.15;;;22.70;49.80;;;;;;7384939;19;20018;-87
2022/05/11 00:40:51;;;;;;;6.82;4.38;;;22.60;49.80;;;;;;7386320;19;20014;-87
2022/05/11 00:43:29;;;;;;;6.10;3.85;;;22.60;49.70;;;;;;7392475;19;20010;-87
2022/05/11 00:46:14;;;;;;;11.18;4.60;;;22.60;49.90;;;;;;7390648;19;20541;-87
2022/05/11 00:51:28;;;;;;;8.52;4.43;;;22.60;49.70;;;;;;7404951;19;20231;-82
2022/05/11 00:53:57;;;;;;;7.13;4.25;;;22.60;50.50;;;;;;7402414;19;20086;-87
2022/05/11 00:56:33;;;;;;;8.02;4.57;;;22.60;50.00;;;;;;7380368;19;20014;-87
2022/05/11 00:59:10;;;;;;;5.65;4.22;;;22.50;50.00;;;;;;7393132;19;20007;-89
2022/05/11 01:01:39;;;;;;;8.75;4.45;;;22.50;50.20;;;;;;7392822;19;20042;-89
2022/05/11 01:04:11;;;;;;;6.28;4.30;;;22.40;49.90;;;;;;7389136;19;20343;-87
2022/05/11 01:06:40;;;;;;;6.35;4.30;;;22.40;50.10;;;;;;7382882;19;20014;-85
2022/05/11 01:09:10;;;;;;;5.05;4.30;;;22.40;50.20;;;;;;7405496;19;20020;-85
2022/05/11 01:15:00;;;;;;;6.07;4.18;;;22.30;50.40;;;;;;7395320;19;20001;-89
2022/05/11 01:17:29;;;;;;;6.82;4.47;;;22.30;50.50;;;;;;7394393;19;20011;-89
2022/05/11 01:19:58;;;;;;;6.22;4.72;;;22.30;50.30;;;;;;7382820;19;20098;-88
2022/05/11 01:22:34;;;;;;;7.18;4.70;;;22.30;50.30;;;;;;7375133;19;20644;-87
2022/05/11 01:25:07;;;;;;;8.35;4.53;;;22.30;50.40;;;;;;7380877;19;20018;-87
2022/05/11 01:27:39;;;;;;;11.93;4.85;;;22.30;50.50;;;;;;7380264;19;20093;-86
2022/05/11 01:30:12;;;;;;;6.65;4.50;;;22.20;50.30;;;;;;7402985;19;20019;-87
2022/05/11 01:32:42;;;;;;;8.05;4.32;;;22.20;50.40;;;;;;7393862;19;20015;-86
2022/05/11 01:35:25;;;;;;;9.30;4.90;;;22.20;50.50;;;;;;7378356;19;20014;-87
2022/05/11 01:38:03;;;;;;;5.22;4.57;;;22.20;50.80;;;;;;7378549;19;20034;-87
2022/05/11 01:40:35;;;;;;;7.47;5.35;;;22.20;50.80;;;;;;7382161;19;20007;-88
2022/05/11 01:43:04;;;;;;;6.28;5.05;;;22.10;50.70;;;;;;7383127;19;20031;-88
2022/05/11 01:45:32;;;;;;;10.05;4.60;;;22.10;50.60;;;;;;7378201;19;20332;-87
2022/05/11 01:48:01;;;;;;;7.13;4.68;;;22.20;50.50;;;;;;7399880;19;20023;-88
2022/05/11 01:50:31;;;;;;;11.30;5.50;;;22.10;50.50;;;;;;7377376;19;20486;-87
2022/05/11 01:52:59;;;;;;;5.72;4.30;;;22.10;50.60;;;;;;7378958;19;20047;-88
2022/05/11 01:55:28;;;;;;;6.63;4.57;;;22.10;50.70;;;;;;7379039;19;20018;-88
2022/05/11 01:58:00;;;;;;;8.00;4.90;;;22.00;50.80;;;;;;7382992;19;20010;-88
2022/05/11 02:00:28;;;;;;;11.90;5.30;;;22.00;50.90;;;;;;7384453;19;20010;-88
2022/05/11 02:02:57;;;;;;;6.63;4.85;;;21.90;51.00;;;;;;7401168;19;20050;-88
2022/05/11 02:08:08;;;;;;;5.80;4.60;;;21.80;51.30;;;;;;7378121;19;20029;-87
2022/05/11 02:10:38;;;;;;;7.85;5.72;;;21.80;51.40;;;;;;7380157;19;20017;-87
2022/05/11 02:13:09;;;;;;;8.07;4.70;;;21.80;51.40;;;;;;7378912;19;20031;-88
2022/05/11 02:15:38;;;;;;;6.85;5.03;;;21.80;51.40;;;;;;7381821;19;20019;-87
2022/05/11 02:18:09;;;;;;;8.98;5.22;;;21.60;51.40;;;;;;7399933;19;20376;-88
2022/05/11 02:20:38;;;;;;;6.88;5.30;;;21.60;51.70;;;;;;7378922;19;20011;-88
2022/05/11 02:23:07;;;;;;;7.90;5.03;;;21.60;51.80;;;;;;7381037;19;20015;-88
2022/05/11 02:25:35;;;;;;;7.72;5.20;;;21.50;51.70;;;;;;7381067;19;20027;-87
2022/05/11 02:28:04;;;;;;;7.68;4.75;;;21.50;51.80;;;;;;7379214;19;20047;-88
2022/05/11 02:30:36;;;;;;;9.45;5.50;;;21.50;51.80;;;;;;7379472;19;20018;-87
2022/05/11 02:33:05;;;;;;;8.10;4.50;;;21.50;52.00;;;;;;7409407;19;20019;-88
2022/05/11 02:35:34;;;;;;;9.45;4.93;;;21.40;52.10;;;;;;7385693;19;20038;-87
2022/05/11 02:38:05;;;;;;;8.18;4.72;;;21.50;52.20;;;;;;7387908;19;20010;-88
2022/05/11 02:40:36;;;;;;;7.88;5.47;;;21.40;52.20;;;;;;7388595;19;20010;-87
2022/05/11 02:43:08;;;;;;;8.48;4.88;;;21.40;52.40;;;;;;7387045;19;20026;-88
2022/05/11 02:45:42;;;;;;;6.90;4.85;;;21.40;52.10;;;;;;7386622;19;20030;-87
2022/05/11 02:48:12;;;;;;;7.65;4.85;;;21.30;52.30;;;;;;7406364;19;20063;-86
2022/05/11 02:50:44;;;;;;;7.38;4.90;;;21.40;52.10;;;;;;7382024;19;20034;-87
2022/05/11 02:53:14;;;;;;;6.97;5.20;;;21.30;52.20;;;;;;7384241;19;20006;-88
2022/05/11 02:55:44;;;;;;;7.15;4.88;;;21.40;52.10;;;;;;7388065;19;20026;-86
2022/05/11 02:58:15;;;;;;;6.28;5.28;;;21.40;52.10;;;;;;7392493;19;20018;-87
2022/05/11 03:00:50;;;;;;;7.72;4.78;;;21.30;52.10;;;;;;7398781;19;20010;-86
2022/05/11 03:03:20;;;;;;;8.60;5.25;;;21.30;52.20;;;;;;7432104;19;20014;-89
2022/05/11 03:05:52;;;;;;;9.60;5.93;;;21.30;52.20;;;;;;7409485;19;20014;-87
2022/05/11 03:08:21;;;;;;;7.65;5.40;;;21.20;52.20;;;;;;7408777;19;20023;-88
2022/05/11 03:10:50;;;;;;;8.10;4.85;;;21.10;52.50;;;;;;7407550;19;20018;-88
2022/05/11 03:13:20;;;;;;;7.35;5.47;;;21.10;52.50;;;;;;7399303;19;20011;-88
2022/05/11 03:15:53;;;;;;;8.07;4.65;;;21.10;52.50;;;;;;7398061;19;20030;-87
2022/05/11 03:18:22;;;;;;;8.57;4.95;;;21.10;52.50;;;;;;7427850;19;20053;-88
2022/05/11 03:20:51;;;;;;;6.05;4.82;;;21.10;52.50;;;;;;7405802;19;20058;-88
2022/05/11 03:23:19;;;;;;;15.30;5.30;;;21.00;52.80;;;;;;7405161;19;20088;-88
2022/05/11 03:25:48;;;;;;;8.25;6.00;;;21.00;53.00;;;;;;7406143;19;20010;-87
2022/05/11 03:28:17;;;;;;;9.68;5.93;;;20.90;52.90;;;;;;7406260;19;20003;-88
2022/05/11 03:30:46;;;;;;;6.57;5.25;;;20.90;53.00;;;;;;7404687;19;20003;-89
2022/05/11 03:35:58;;;;;;;7.32;4.85;;;20.80;53.00;;;;;;7399905;19;20027;-88
2022/05/11 03:38:27;;;;;;;8.40;5.07;;;20.80;53.10;;;;;;7395188;19;20026;-88
2022/05/11 03:40:56;;;;;;;8.70;5.60;;;20.70;53.10;;;;;;7386405;19;20284;-87
2022/05/11 03:43:27;;;;;;;11.27;5.15;;;20.70;53.20;;;;;;7387390;19;20010;-87
2022/05/11 03:45:56;;;;;;;8.38;4.95;;;20.70;53.30;;;;;;7384740;19;20018;-86
2022/05/11 03:48:27;;;;;;;14.52;5.30;;;20.70;53.30;;;;;;7406264;19;20011;-87
2022/05/11 03:50:57;;;;;;;21.38;5.28;;;20.70;53.10;;;;;;7387673;19;20022;-87
2022/05/11 03:53:26;;;;;;;8.32;5.30;;;20.70;53.00;;;;;;7387516;19;20035;-87
2022/05/11 03:55:55;;;;;;;7.95;5.57;;;20.60;53.00;;;;;;7389141;19;20015;-88
2022/05/11 03:58:24;;;;;;;8.32;5.10;;;20.60;53.00;;;;;;7398168;19;20035;-89
2022/05/11 04:00:53;;;;;;;10.65;5.70;;;20.60;53.30;;;;;;7399357;19;20021;-88
2022/05/11 04:03:22;;;;;;;8.02;5.32;;;20.50;53.30;;;;;;7418018;19;20014;-88
2022/05/11 04:05:55;;;;;;;11.07;5.18;;;20.50;53.40;;;;;;7396720;19;20018;-89
2022/05/11 04:08:26;;;;;;;6.72;5.13;;;20.40;53.40;;;;;;7393962;19;20014;-88
2022/05/11 04:10:54;;;;;;;7.85;5.40;;;20.50;53.20;;;;;;7395776;19;20013;-89
2022/05/11 04:13:23;;;;;;;9.45;5.13;;;20.50;53.30;;;;;;7397798;19;20007;-88
2022/05/11 04:15:53;;;;;;;9.48;5.75;;;20.50;53.10;;;;;;7402543;19;20067;-88
2022/05/11 04:18:22;;;;;;;8.63;5.70;;;20.50;53.10;;;;;;7423299;19;20011;-89
2022/05/11 04:20:54;;;;;;;9.52;4.97;;;20.50;53.20;;;;;;7395184;19;20295;-88
2022/05/11 04:23:22;;;;;;;;;;;20.50;52.90;;;;;;7391371;19;20066;-87
2022/05/11 04:25:51;;;;;;;7.95;5.47;;;20.60;53.00;;;;;;7397126;19;19915;-87
2022/05/11 04:28:20;;;;;;;13.55;6.50;;;20.50;52.90;;;;;;7402205;19;20032;-88
2022/05/11 04:30:51;;;;;;;7.13;6.20;;;20.50;53.00;;;;;;7393362;19;20023;-88
2022/05/11 04:33:20;;;;;;;9.23;6.20;;;20.50;53.20;;;;;;7415455;19;20025;-88
2022/05/11 04:35:50;;;;;;;9.05;5.70;;;20.50;54.10;;;;;;7395170;19;20062;-88
2022/05/11 04:38:21;;;;;;;10.07;5.65;;;20.40;53.50;;;;;;7390525;19;20022;-88
2022/05/11 04:40:52;;;;;;;;;;;20.40;53.60;;;;;;7389784;19;20056;-87
2022/05/11 04:43:21;;;;;;;10.25;6.47;;;20.40;54.20;;;;;;7391819;19;19925;-88
2022/05/11 04:45:50;;;;;;;7.50;5.68;;;20.40;53.60;;;;;;7390821;19;20153;-88
2022/05/11 04:48:21;;;;;;;8.10;5.82;;;20.30;53.80;;;;;;7413018;19;20015;-88
2022/05/11 04:50:50;;;;;;;13.32;6.05;;;20.30;54.00;;;;;;7389851;19;20101;-88
2022/05/11 04:53:22;;;;;;;11.63;6.32;;;20.20;54.00;;;;;;7392547;19;20418;-87
2022/05/11 04:55:51;;;;;;;11.18;6.00;;;20.20;54.10;;;;;;7377420;19;20028;-87
2022/05/11 04:58:19;;;;;;;10.05;6.25;;;20.20;54.00;;;;;;7373562;19;20014;-85
2022/05/11 05:00:48;;;;;;;11.70;5.65;;;20.20;54.30;;;;;;7374463;19;20026;-87
2022/05/11 05:03:22;;;;;;;10.98;5.63;;;20.20;54.40;;;;;;7395271;19;20011;-87
2022/05/11 05:05:50;;;;;;;206.85;158.13;;;20.30;54.40;;;;;;7377615;19;20118;-87
2022/05/11 05:08:23;;;;;;;49.47;34.88;;;20.30;54.50;;;;;;7378503;19;20018;-86
2022/05/11 05:10:54;;;;;;;81.60;57.50;;;20.30;54.50;;;;;;7383662;19;20010;-86
2022/05/11 05:13:23;;;;;;;15.27;8.65;;;20.30;54.50;;;;;;7371367;19;20074;-85
2022/05/11 05:15:58;;;;;;;11.13;6.75;;;20.30;54.60;;;;;;7372639;19;20409;-87
2022/05/11 05:18:28;;;;;;;14.57;6.22;;;20.30;54.60;;;;;;7388807;19;20021;-81
2022/05/11 05:20:58;;;;;;;14.93;5.57;;;20.30;54.80;;;;;;7396766;19;20006;-87
2022/05/11 05:23:29;;;;;;;11.90;5.07;;;20.40;54.70;;;;;;7382932;19;20013;-85
2022/05/11 05:26:00;;;;;;;;;;;20.40;54.70;;;;;;7381902;19;20255;-88
2022/05/11 05:33:45;;;;;;;11.27;5.55;;;20.50;54.90;;;;;;7381966;19;20022;-85
2022/05/11 05:36:14;;;;;;;9.70;5.55;;;20.60;54.90;;;;;;7402614;19;20014;-86
2022/05/11 05:38:46;;;;;;;11.43;5.35;;;20.60;54.80;;;;;;7371182;19;20509;-90
2022/05/11 05:41:14;;;;;;;;;;;20.70;54.70;;;;;;7371744;19;20031;-87
2022/05/11 05:43:43;;;;;;;62.92;46.53;;;20.80;54.80;;;;;;7375777;19;19930;-82
2022/05/11 05:46:12;;;;;;;13.32;6.55;;;20.70;54.60;;;;;;7369949;19;20018;-83
2022/05/11 05:48:41;;;;;;;11.38;5.97;;;20.80;54.70;;;;;;7372611;19;20018;-81
2022/05/11 05:51:11;;;;;;;14.02;6.03;;;20.70;54.70;;;;;;7393069;19;20094;-82
2022/05/11 05:53:41;;;;;;;10.20;5.60;;;20.80;54.90;;;;;;7374795;19;20335;-81
2022/05/11 05:56:16;;;;;;;14.05;5.93;;;20.80;55.10;;;;;;7374085;19;20011;-86
2022/05/11 05:58:46;;;;;;;8.95;6.07;;;20.80;55.30;;;;;;7372207;19;20034;-82
2022/05/11 06:01:16;;;;;;;7.95;5.60;;;20.80;55.40;;;;;;7370005;19;20014;-83
2022/05/11 06:03:47;;;;;;;6.75;5.80;;;20.90;55.40;;;;;;7367910;19;20011;-83
2022/05/11 06:06:15;;;;;;;11.20;6.35;;;20.90;55.40;;;;;;7395520;19;20015;-82
2022/05/11 06:08:44;;;;;;;12.50;6.50;;;20.90;55.40;;;;;;7375130;19;20078;-82
2022/05/11 06:11:16;;;;;;;11.73;6.38;;;21.00;55.40;;;;;;7375649;19;20375;-82
2022/05/11 06:13:45;;;;;;;8.15;5.72;;;21.00;55.50;;;;;;7374268;19;20082;-83
2022/05/11 06:16:16;;;;;;;8.07;5.68;;;21.10;55.50;;;;;;7375019;19;20787;-83
2022/05/11 06:18:46;;;;;;;13.13;5.70;;;21.10;55.50;;;;;;7373618;19;20006;-83
2022/05/11 06:21:17;;;;;;;12.00;5.80;;;21.10;55.20;;;;;;7397142;19;20018;-83
2022/05/11 06:23:46;;;;;;;8.88;5.10;;;21.20;55.20;;;;;;7375070;19;20184;-83
2022/05/11 06:26:18;;;;;;;7.40;5.10;;;21.30;55.00;;;;;;7373905;19;20019;-83
2022/05/11 06:28:48;;;;;;;6.97;5.60;;;21.30;54.80;;;;;;7374738;19;20025;-83
2022/05/11 06:31:17;;;;;;;9.75;5.97;;;21.40;54.70;;;;;;7373107;19;20018;-83
2022/05/11 06:33:49;;;;;;;9.32;5.15;;;21.40;54.60;;;;;;7370744;19;20439;-83
2022/05/11 06:36:18;;;;;;;10.80;5.20;;;21.40;55.30;;;;;;7397531;19;20017;-84
2022/05/11 06:38:47;;;;;;;8.73;5.70;;;21.50;54.60;;;;;;7377254;19;20010;-82
2022/05/11 06:41:24;;;;;;;10.23;5.57;;;21.60;54.50;;;;;;7379485;19;20086;-83
2022/05/11 06:43:54;;;;;;;8.38;5.75;;;21.60;54.50;;;;;;7380033;19;20014;-83
2022/05/11 06:46:23;;;;;;;11.73;7.85;;;21.60;54.50;;;;;;7379728;19;20040;-83
2022/05/11 06:48:52;;;;;;;10.77;5.18;;;21.70;54.50;;;;;;7378622;19;20022;-82
2022/05/11 06:51:23;;;;;;;12.02;5.47;;;21.80;53.90;;;;;;7398179;19;20757;-83
2022/05/11 06:59:24;;;;;;;6.10;4.13;;;21.60;53.10;;;;;;7375683;19;20022;-83
2022/05/11 07:01:55;;;;;;;7.53;4.68;;;21.50;53.10;;;;;;7372181;19;20011;-83
2022/05/11 07:04:25;;;;;;;10.25;4.75;;;21.50;53.10;;;;;;7375267;19;20031;-83
2022/05/11 07:06:53;;;;;;;5.78;4.07;;;21.40;53.30;;;;;;7378106;19;20017;-82
2022/05/11 07:09:23;;;;;;;5.63;3.90;;;21.40;53.10;;;;;;7392894;19;20600;-84
2022/05/11 07:14:36;;;;;;;6.60;3.45;;;21.40;53.10;;;;;;7376485;19;20025;-83
2022/05/11 07:17:06;;;;;;;6.68;3.38;;;21.50;53.00;;;;;;7373881;19;20015;-83
2022/05/11 07:19:37;;;;;;;8.10;3.50;;;21.40;52.40;;;;;;7376008;19;20022;-84
2022/05/11 07:22:06;;;;;;;7.38;3.50;;;21.60;52.50;;;;;;7373272;19;20054;-83
2022/05/11 07:24:35;;;;;;;7.07;3.40;;;21.60;52.00;;;;;;7372472;19;20447;-83
2022/05/11 07:27:07;;;;;;;9.40;3.50;;;21.70;51.90;;;;;;7392696;19;20133;-84
2022/05/11 07:29:36;;;;;;;8.10;3.58;;;21.60;52.00;;;;;;7375895;19;20082;-82
2022/05/11 07:32:06;;;;;;;11.02;3.22;;;21.70;52.20;;;;;;7375433;19;20027;-84
2022/05/11 07:34:34;;;;;;;8.10;3.17;;;21.80;52.40;;;;;;7377021;19;20015;-83
2022/05/11 07:37:03;;;;;;;7.50;3.47;;;21.80;52.00;;;;;;7377409;19;20107;-83
2022/05/11 07:39:32;;;;;;;6.72;3.47;;;21.90;52.00;;;;;;7375017;19;20021;-84
2022/05/11 07:42:02;;;;;;;5.40;3.28;;;21.80;51.60;;;;;;7397723;19;20027;-84
2022/05/11 07:44:33;;;;;;;7.72;3.20;;;21.80;51.70;;;;;;7377546;19;20044;-84
2022/05/11 07:47:02;;;;;;;7.85;3.28;;;21.90;51.40;;;;;;7375010;19;20431;-83
2022/05/11 07:49:31;;;;;;;4.93;3.20;;;21.80;51.40;;;;;;7375463;19;20093;-83
2022/05/11 07:52:00;;;;;;;5.22;3.20;;;21.80;51.60;;;;;;7376220;19;20018;-82
2022/05/11 07:54:29;;;;;;;4.90;2.85;;;21.80;51.80;;;;;;7377037;19;20014;-82
2022/05/11 08:02:26;;;;;;;6.35;2.78;;;21.80;51.30;;;;;;7376027;19;20029;-84
2022/05/11 08:04:57;;;;;;;3.17;2.70;;;21.70;50.90;;;;;;7377115;19;20020;-83
2022/05/11 08:07:27;;;;;;;8.15;3.03;;;21.70;50.60;;;;;;7377167;19;20465;-84
2022/05/11 08:10:00;;;;;;;7.70;2.85;;;21.80;50.80;;;;;;7378820;19;20034;-83
2022/05/11 08:12:29;;;;;;;5.80;2.50;;;21.70;50.20;;;;;;7375978;19;20091;-82
2022/05/11 08:15:01;;;;;;;6.55;2.90;;;21.80;50.10;;;;;;7397961;19;20545;-83
2022/05/11 08:17:34;;;;;;;4.18;2.45;;;21.70;50.30;;;;;;7377027;19;20032;-84
2022/05/11 08:20:03;;;;;;;5.57;2.42;;;21.60;50.30;;;;;;7376218;19;20018;-83
2022/05/11 08:22:32;;;;;;;4.15;2.55;;;21.60;50.00;;;;;;7384248;19;20003;-83
2022/05/11 08:25:01;;;;;;;5.18;2.60;;;21.80;50.20;;;;;;7399593;19;20017;-82
2022/05/11 08:27:31;;;;;;;5.22;2.67;;;22.00;50.10;;;;;;7398575;19;20013;-82
2022/05/11 08:35:25;;;;;;;8.25;2.47;;;21.80;49.20;;;;;;7379149;19;20025;-83
2022/05/11 08:37:54;;;;;;;33.28;18.40;;;21.80;49.00;;;;;;7371622;19;20026;-83
2022/05/11 08:40:34;;;;;;;6.80;4.05;;;21.80;49.40;;;;;;7378423;19;20766;-90
2022/05/11 08:43:03;;;;;;;3.80;2.40;;;21.90;49.50;;;;;;7368703;19;20197;-75
2022/05/11 08:45:54;;;;;;;8.60;2.33;;;21.90;49.10;;;;;;7366841;19;20028;-75
2022/05/11 08:48:39;;;;;;;6.07;2.08;;;22.00;49.70;;;;;;7387840;19;20039;-75
2022/05/11 08:51:13;;;;;;;4.78;2.00;;;22.10;48.70;;;;;;7367774;19;20439;-75
2022/05/11 08:53:44;;;;;;;3.55;2.13;;;22.20;48.00;;;;;;7367001;19;20043;-75
2022/05/11 08:56:17;;;;;;;4.00;2.35;;;22.30;48.60;;;;;;7366206;19;20492;-76
2022/05/11 08:58:52;;;;;;;6.47;2.15;;;22.30;47.80;;;;;;7364221;19;20044;-75
2022/05/11 09:01:29;;;;;;;10.02;2.25;;;22.40;47.80;;;;;;7365875;19;20453;-75
2022/05/11 09:04:02;;;;;;;5.10;1.92;;;22.50;46.90;;;;;;7390069;19;20353;-75
2022/05/11 09:06:32;;;;;;;3.40;1.80;;;22.50;46.10;;;;;;7342696;19;20015;-76
2022/05/11 09:09:03;;;;;;;5.80;1.97;;;22.30;44.70;;;;;;7365369;19;20747;-76
2022/05/11 09:11:45;;;;;;;3.85;1.92;;;22.40;45.60;;;;;;7390998;19;20256;-75
2022/05/11 09:14:16;;;;;;;4.28;1.80;;;22.40;44.80;;;;;;7334577;19;20086;-75
2022/05/11 09:16:49;;;;;;;3.75;1.60;;;22.50;45.40;;;;;;7364512;19;20078;-75
2022/05/11 09:19:22;;;;;;;5.25;1.52;;;22.30;44.70;;;;;;7386805;19;20451;-74
2022/05/11 09:21:53;;;;;;;6.10;2.03;;;22.40;45.20;;;;;;7367035;19;20028;-75
2022/05/11 09:24:32;;;;;;;;;;;22.50;45.80;;;;;;7369149;19;20709;-75
2022/05/11 09:27:29;;;;;;;84.10;50.97;;;22.70;46.20;;;;;;7392116;19;20320;-86
2022/05/11 09:30:01;;;;;;;9.38;3.28;;;22.80;46.70;;;;;;7371376;19;20010;-80
2022/05/11 09:32:42;;;;;;;6.70;1.75;;;22.80;44.20;;;;;;7371313;19;20022;-81
2022/05/11 09:35:27;;;;;;;5.50;1.88;;;22.60;43.50;;;;;;7368559;19;20363;-80
2022/05/11 09:38:03;;;;;;;3.28;1.50;;;22.70;44.00;;;;;;7372790;19;20010;-81
2022/05/11 09:40:33;;;;;;;5.70;1.70;;;22.70;44.20;;;;;;7369234;19;20747;-81
2022/05/11 09:43:05;;;;;;;6.40;2.13;;;22.80;44.60;;;;;;7392528;19;20022;-77
2022/05/11 09:45:46;;;;;;;11.43;1.90;;;22.70;43.80;;;;;;7369963;19;20316;-79
2022/05/11 09:48:25;;;;;;;2.55;1.70;;;22.80;44.70;;;;;;7370827;19;20015;-79
2022/05/11 09:50:56;;;;;;;7.18;1.48;;;22.70;45.10;;;;;;7369855;19;20015;-79
2022/05/11 09:53:34;;;;;;;3.05;1.42;;;22.80;44.00;;;;;;7369657;19;20002;-78
2022/05/11 10:02:38;;;;;;;8.52;1.38;;;23.00;42.20;;;;;;7368305;19;20007;-77
2022/05/11 10:05:12;;;;;;;9.40;1.58;;;23.10;42.60;;;;;;7369569;19;20027;-76
2022/05/11 10:07:48;;;;;;;5.75;1.48;;;23.10;42.90;;;;;;7366378;19;20022;-75
2022/05/11 10:10:27;;;;;;;2.65;1.42;;;23.20;42.40;;;;;;7390147;19;20015;-75
2022/05/11 10:13:00;;;;;;;4.85;2.47;;;23.10;43.30;;;;;;7367743;19;20023;-74
2022/05/11 10:24:02;;;;;;;4.25;1.90;;;23.20;42.90;;;;;;7369725;19;20018;-74
2022/05/11 10:26:37;;;;;;;4.32;1.45;;;23.30;43.40;;;;;;7366991;19;20506;-74
2022/05/11 10:29:17;;;;;;;6.00;1.50;;;23.20;43.20;;;;;;7368846;19;20460;-74
2022/05/11 10:31:57;;;;;;;6.70;2.00;;;23.20;44.00;;;;;;7368852;19;20025;-75
2022/05/11 10:34:39;;;;;;;3.42;1.60;;;23.40;43.70;;;;;;7389366;19;20011;-74
2022/05/11 10:37:15;;;;;;;4.40;1.58;;;23.40;43.50;;;;;;7368968;19;20569;-75
2022/05/11 10:39:55;;;;;;;4.60;1.40;;;23.20;44.50;;;;;;7366531;19;20014;-76
2022/05/11 10:42:32;;;;;;;3.72;1.60;;;23.40;44.00;;;;;;7368284;19;20010;-75
2022/05/11 10:45:13;;;;;;;7.45;1.80;;;23.40;43.90;;;;;;7369027;19;20014;-76
2022/05/11 10:47:56;;;;;;;3.33;1.73;;;23.60;44.10;;;;;;7366695;19;20062;-74
2022/05/11 10:50:30;;;;;;;4.95;1.50;;;23.50;44.00;;;;;;7368417;19;20011;-73
2022/05/11 10:53:29;;;;;;;3.50;1.40;;;23.50;43.80;;;;;;7367990;19;20018;-75
2022/05/11 10:56:11;;;;;;;5.03;1.75;;;23.70;43.60;;;;;;7375892;19;20017;-75
2022/05/11 10:59:02;;;;;;;9.25;1.38;;;23.80;42.90;;;;;;7375868;19;20038;-76
2022/05/11 11:01:45;;;;;;;6.85;1.13;;;23.70;42.60;;;;;;7376674;19;20027;-78
2022/05/11 11:04:49;;;;;;;7.32;1.90;;;23.80;42.90;;;;;;7395890;19;20014;-77
2022/05/11 11:07:26;;;;;;;4.38;2.10;;;23.90;42.80;;;;;;7375211;19;20010;-77
2022/05/11 11:10:21;;;;;;;3.97;1.70;;;23.90;43.00;;;;;;7373906;19;20349;-82
2022/05/11 11:16:24;;;;;;;3.40;1.20;;;24.10;42.40;;;;;;7374899;19;20433;-81
2022/05/11 11:18:53;;;;;;;76.55;55.00;;;24.00;43.40;;;;;;7393713;19;20063;-82
2022/05/11 11:21:23;;;;;;;5.70;2.25;;;24.10;43.50;;;;;;7373080;19;20125;-84
2022/05/11 11:24:17;;;;;;;3.40;1.80;;;24.20;43.10;;;;;;7382310;19;20502;-90
2022/05/11 11:26:53;;;;;;;7.40;1.60;;;24.40;43.20;;;;;;7370819;19;20442;-81
2022/05/11 11:29:25;;;;;;;2.97;1.52;;;24.30;42.70;;;;;;7373953;19;20014;-81
2022/05/11 11:32:09;;;;;;;4.50;1.70;;;24.20;43.30;;;;;;7370422;19;20089;-84
2022/05/11 11:34:39;;;;;;;5.32;1.63;;;24.40;43.60;;;;;;7373720;19;20090;-85
2022/05/11 11:37:50;;;;;;;4.30;2.15;;;24.60;43.70;;;;;;7395318;19;20019;-83
2022/05/11 11:40:33;;;;;;;9.02;1.80;;;24.70;43.40;;;;;;7371214;19;20050;-85
2022/05/11 11:46:09;;;;;;;14.02;1.98;;;24.60;41.80;;;;;;7371483;19;20405;-85
2022/05/11 11:48:41;;;;;;;4.45;1.25;;;24.60;42.20;;;;;;7372510;19;20332;-87
2022/05/11 11:51:33;;;;;;;8.45;4.28;;;24.50;42.80;;;;;;7375675;19;20011;-85
2022/05/11 11:54:02;;;;;;;6.70;1.42;;;24.60;43.10;;;;;;7374280;19;20798;-85
2022/05/11 11:56:41;;;;;;;3.97;1.27;;;24.60;43.20;;;;;;7375389;19;20035;-87
2022/05/11 11:59:12;;;;;;;2.80;1.50;;;24.50;43.30;;;;;;7374293;19;20493;-84
2022/05/11 12:02:00;;;;;;;2.58;1.67;;;24.70;43.10;;;;;;7372790;19;20014;-83
2022/05/11 12:04:39;;;;;;;4.35;1.30;;;24.60;43.60;;;;;;7390300;19;20421;-83
2022/05/11 12:15:30;;;;;;;4.40;1.27;;;24.50;42.80;;;;;;7376074;19;20015;-82
2022/05/11 12:18:02;;;;;;;10.02;1.60;;;24.60;43.60;;;;;;7374183;19;20114;-89
2022/05/11 12:20:44;;;;;;;4.85;1.55;;;24.70;43.10;;;;;;7374220;19;20014;-84
2022/05/11 12:23:20;;;;;;;10.38;1.30;;;24.80;42.90;;;;;;7370309;19;20014;-77
2022/05/11 12:25:55;;;;;;;3.10;1.42;;;24.90;42.90;;;;;;7369152;19;20024;-79
2022/05/11 12:28:29;;;;;;;5.55;1.63;;;24.90;43.00;;;;;;7390845;19;20013;-86
2022/05/11 12:30:58;;;;;;;6.65;1.60;;;24.90;42.70;;;;;;7378614;19;20007;-85
2022/05/11 12:33:33;;;;;;;11.48;1.70;;;24.80;43.00;;;;;;7380239;19;20011;-84
2022/05/11 12:36:02;;;;;;;8.27;1.67;;;25.00;43.00;;;;;;7391815;19;20019;-84
2022/05/11 12:38:33;;;;;;;2.95;1.45;;;25.10;42.80;;;;;;7393231;19;20474;-86
2022/05/11 12:41:08;;;;;;;4.10;1.30;;;25.20;42.20;;;;;;7385181;19;20395;-85
2022/05/11 12:43:40;;;;;;;21.63;13.10;;;25.40;42.30;;;;;;7400143;19;20010;-92
2022/05/11 12:48:55;;;;;;;2.65;1.17;;;25.60;43.20;;;;;;7376669;19;20014;-81
2022/05/11 12:51:30;;;;;;;5.07;1.38;;;25.60;42.60;;;;;;7369096;19;20018;-80
2022/05/11 12:54:01;;;;;;;6.43;1.40;;;25.60;42.20;;;;;;7367854;19;20176;-80
2022/05/11 12:56:31;;;;;;;;;;;25.60;42.40;;;;;;7371952;19;20018;-80
2022/05/11 12:59:01;;;;;;;5.40;1.50;;;25.70;42.60;;;;;;7370981;19;19989;-79
2022/05/11 13:01:32;;;;;;;6.10;1.10;;;25.70;42.80;;;;;;7369799;19;20082;-79
2022/05/11 13:04:17;;;;;;;2.92;0.98;;;25.60;42.60;;;;;;7390173;19;20014;-79
2022/05/11 13:06:49;;;;;;;3.33;1.20;;;25.50;42.50;;;;;;7370746;19;20014;-79
2022/05/11 13:09:21;;;;;;;2.83;1.10;;;25.50;43.10;;;;;;7373340;19;20022;-79
2022/05/11 13:11:50;;;;;;;3.92;0.90;;;25.50;42.70;;;;;;7372422;19;20056;-79
2022/05/11 13:14:22;;;;;;;3.15;1.30;;;25.50;43.60;;;;;;7372896;19;20015;-80
2022/05/11 13:16:53;;;;;;;6.18;1.30;;;25.50;43.30;;;;;;7372170;19;20014;-79
2022/05/11 13:19:32;;;;;;;6.97;1.15;;;25.50;43.00;;;;;;7392313;19;20327;-81
2022/05/11 13:22:03;;;;;;;12.23;1.65;;;25.50;42.90;;;;;;7372062;19;20154;-79
2022/05/11 13:24:41;;;;;;;3.00;1.10;;;25.60;43.00;;;;;;7369462;19;20114;-80
2022/05/11 13:27:39;;;;;;;3.33;1.00;;;25.60;43.10;;;;;;7367350;19;20235;-80
2022/05/11 13:30:22;;;;;;;7.85;1.25;;;25.80;43.20;;;;;;7369096;19;20435;-80
2022/05/11 13:32:53;;;;;;;3.97;1.73;;;25.90;42.70;;;;;;7368310;19;20117;-80
2022/05/11 13:35:30;;;;;;;3.65;1.00;;;26.00;42.70;;;;;;7367809;19;20114;-80
2022/05/11 13:38:03;;;;;;;4.32;1.00;;;25.90;42.20;;;;;;7368709;19;20018;-80
2022/05/11 13:40:34;;;;;;;3.47;1.10;;;25.90;42.30;;;;;;7367989;19;20094;-80
2022/05/11 13:43:04;;;;;;;10.85;1.23;;;25.90;42.10;;;;;;7391564;19;20327;-80
2022/05/11 13:45:33;;;;;;;3.53;0.90;;;25.90;42.30;;;;;;7365820;19;20089;-80
2022/05/11 13:50:51;;;;;;;4.25;1.00;;;26.10;41.90;;;;;;7365611;19;20029;-80
2022/05/11 13:53:33;;;;;;;2.63;0.90;;;26.10;42.20;;;;;;7370427;19;20026;-79
2022/05/11 13:56:09;;;;;;;2.42;0.90;;;26.20;42.70;;;;;;7367184;19;20018;-80
2022/05/11 13:58:43;;;;;;;2.95;1.00;;;26.20;42.10;;;;;;7368777;19;20446;-80
2022/05/11 14:01:15;;;;;;;4.03;0.90;;;26.10;42.40;;;;;;7387441;19;20462;-80
2022/05/11 14:03:46;;;;;;;2.70;0.95;;;26.00;44.00;;;;;;7367782;19;20113;-80
2022/05/11 14:06:20;;;;;;;3.10;0.80;;;26.10;43.20;;;;;;7367632;19;20026;-80
2022/05/11 14:08:49;;;;;;;5.55;0.90;;;26.20;43.40;;;;;;7368026;19;20044;-80
2022/05/11 14:11:20;;;;;;;5.82;1.00;;;26.40;43.40;;;;;;7368624;19;20015;-80
2022/05/11 14:13:49;;;;;;;1.75;0.98;;;26.30;43.40;;;;;;7369762;19;20361;-80
2022/05/11 14:16:23;;;;;;;4.47;1.00;;;26.30;43.80;;;;;;7389836;19;20019;-80
2022/05/11 14:18:52;;;;;;;2.25;0.93;;;26.40;43.70;;;;;;7369525;19;20050;-80
2022/05/11 14:21:24;;;;;;;1.80;0.73;;;26.50;43.00;;;;;;7368361;19;20025;-80
2022/05/11 14:23:53;;;;;;;2.92;0.90;;;26.60;43.40;;;;;;7368588;19;20031;-80
2022/05/11 14:26:23;;;;;;;3.80;0.90;;;26.60;43.10;;;;;;7366667;19;20015;-80