Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:34;;;;;;;7.03;5.27;;;;;;;21.05;100.00;99740.06;6241543;28;20113;-65
2021/07/16 00:03:35;;;;;;;10.00;6.27;;;;;;;21.07;100.00;99746.88;6222213;28;20045;-65
2021/07/16 00:06:36;;;;;;;11.87;5.77;;;;;;;21.12;100.00;99755.13;6220884;28;20497;-65
2021/07/16 00:09:38;;;;;;;12.32;6.13;;;;;;;21.07;100.00;99744.22;6222219;28;20053;-65
2021/07/16 00:12:38;;;;;;;6.90;5.50;;;;;;;21.09;100.00;99757.31;6221047;28;20049;-65
2021/07/16 00:15:39;;;;;;;12.40;5.77;;;;;;;21.07;100.00;99768.09;6222199;28;20073;-66
2021/07/16 00:18:40;;;;;;;11.93;5.80;;;;;;;21.06;100.00;99765.59;6204599;28;20077;-65
2021/07/16 00:21:41;;;;;;;8.57;5.40;;;;;;;21.02;100.00;99775.69;6221958;28;20046;-65
2021/07/16 00:24:42;;;;;;;10.47;5.60;;;;;;;21.06;100.00;99768.25;6220796;28;20045;-65
2021/07/16 00:27:43;;;;;;;10.73;6.33;;;;;;;21.08;100.00;99782.97;6220824;28;20081;-65
2021/07/16 00:30:44;;;;;;;11.20;5.53;;;;;;;21.07;100.00;99767.25;6220735;28;20045;-65
2021/07/16 00:33:44;;;;;;;8.47;5.80;;;;;;;21.14;100.00;99763.75;6221891;28;20103;-65
2021/07/16 00:36:45;;;;;;;12.10;5.90;;;;;;;21.17;100.00;99775.88;6221820;28;20045;-65
2021/07/16 00:39:46;;;;;;;12.17;6.03;;;;;;;21.16;100.00;99763.59;6220732;28;20447;-65
2021/07/16 00:42:47;;;;;;;14.00;6.60;;;;;;;21.16;100.00;99762.75;6220870;28;20496;-66
2021/07/16 00:45:48;;;;;;;9.90;6.05;;;;;;;21.07;100.00;99754.81;6222712;28;20040;-66
2021/07/16 00:48:48;;;;;;;8.73;6.00;;;;;;;21.13;100.00;99758.63;6243766;28;20480;-65
2021/07/16 00:51:49;;;;;;;9.63;6.10;;;;;;;21.22;99.90;99749.63;6245827;28;20068;-66
2021/07/16 00:54:51;;;;;;;13.87;5.87;;;;;;;21.24;98.91;99755.59;6245819;28;20133;-65
2021/07/16 00:57:54;;;;;;;9.30;6.20;;;;;;;21.27;99.33;99754.44;6247114;28;20306;-65
2021/07/16 01:00:54;;;;;;;10.77;6.75;;;;;;;21.28;98.11;99756.09;6246989;28;20119;-65
2021/07/16 01:03:55;;;;;;;9.20;6.03;;;;;;;21.20;99.34;99748.97;6245707;28;20468;-65
2021/07/16 01:06:56;;;;;;;8.57;5.85;;;;;;;21.20;99.44;99745.50;6221228;28;20058;-65
2021/07/16 01:09:58;;;;;;;12.03;6.93;;;;;;;21.11;100.00;99748.19;6222479;28;20046;-64
2021/07/16 01:12:59;;;;;;;10.38;6.32;;;;;;;20.92;100.00;99745.91;6224930;28;20054;-65
2021/07/16 01:16:00;;;;;;;11.88;6.35;;;;;;;21.09;99.73;99744.88;6225900;28;20044;-65
2021/07/16 01:19:02;;;;;;;13.60;6.90;;;;;;;21.11;100.00;99750.00;6227103;28;20038;-65
2021/07/16 01:22:03;;;;;;;11.05;6.13;;;;;;;21.04;99.90;99749.84;6225861;28;20050;-65
2021/07/16 01:25:11;;;;;;;;;;;;;;;21.05;99.58;99754.16;6226134;28;20049;-65
2021/07/16 01:28:12;;;;;;;10.05;5.93;;;;;;;21.05;98.77;99756.81;6244098;28;19921;-65
2021/07/16 01:31:13;;;;;;;11.57;6.53;;;;;;;21.01;100.00;99750.19;6250102;28;20052;-65
2021/07/16 01:34:14;;;;;;;11.60;6.07;;;;;;;21.05;99.83;99742.72;6251302;28;20049;-65
2021/07/16 01:37:15;;;;;;;13.17;5.97;;;;;;;21.05;99.71;99748.84;6249804;28;20132;-65
2021/07/16 01:40:19;;;;;;;11.18;6.18;;;;;;;21.03;99.38;99740.25;6251010;28;20472;-65
2021/07/16 01:43:20;;;;;;;9.57;5.43;;;;;;;21.08;99.45;99737.06;6250927;28;20072;-66
2021/07/16 01:46:21;;;;;;;12.20;6.05;;;;;;;21.04;98.94;99735.75;6250989;28;20472;-65
2021/07/16 01:49:21;;;;;;;9.17;5.67;;;;;;;21.13;98.89;99732.09;6250946;28;20120;-64
2021/07/16 01:52:22;;;;;;;11.40;5.80;;;;;;;21.12;98.58;99725.94;6250698;28;20049;-65
2021/07/16 01:55:25;;;;;;;13.33;6.00;;;;;;;21.03;97.56;99726.97;6250662;28;20046;-65
2021/07/16 01:58:25;;;;;;;9.98;5.63;;;;;;;21.07;98.22;99714.22;6208917;28;20037;-64
2021/07/16 02:01:28;;;;;;;10.70;5.67;;;;;;;21.06;96.71;99720.50;6208596;28;20381;-65
2021/07/16 02:04:29;;;;;;;14.27;5.80;;;;;;;21.10;97.40;99713.84;6224617;28;20418;-65
2021/07/16 02:07:30;;;;;;;8.53;5.73;;;;;;;21.05;97.20;99718.84;6225836;28;20058;-65
2021/07/16 02:10:31;;;;;;;8.90;6.00;;;;;;;21.07;97.33;99722.16;6225902;28;20499;-65
2021/07/16 02:13:32;;;;;;;10.07;5.85;;;;;;;21.03;97.17;99718.19;6225833;28;20046;-65
2021/07/16 02:16:32;;;;;;;7.90;5.57;;;;;;;20.90;97.34;99719.56;6208099;28;20112;-65
2021/07/16 02:19:34;;;;;;;10.50;5.77;;;;;;;20.92;97.68;99719.38;6225520;28;20053;-65
2021/07/16 02:22:35;;;;;;;12.45;6.00;;;;;;;20.95;97.59;99716.38;6224433;28;20404;-65
2021/07/16 02:25:36;;;;;;;9.50;5.60;;;;;;;20.87;97.99;99717.22;6223985;28;20049;-64
2021/07/16 02:28:38;;;;;;;9.45;5.60;;;;;;;20.91;97.99;99717.72;6244851;28;20149;-65
2021/07/16 02:31:39;;;;;;;12.93;5.78;;;;;;;20.86;98.86;99720.06;6249779;28;20053;-65
2021/07/16 02:34:39;;;;;;;10.70;5.70;;;;;;;20.86;99.14;99715.59;6249717;28;20049;-64
2021/07/16 02:37:40;;;;;;;11.07;5.33;;;;;;;20.75;98.87;99715.91;6249591;28;20049;-65
2021/07/16 02:40:43;;;;;;;13.53;5.97;;;;;;;20.77;98.87;99718.41;6247778;28;20041;-65
2021/07/16 02:43:44;;;;;;;14.27;5.53;;;;;;;20.76;100.00;99716.75;6248648;28;20072;-65
2021/07/16 02:46:45;;;;;;;12.93;5.50;;;;;;;20.76;100.00;99732.66;6249108;28;20507;-66
2021/07/16 02:49:45;;;;;;;13.43;5.53;;;;;;;20.71;99.78;99738.44;6249346;28;20042;-65
2021/07/16 02:52:46;;;;;;;10.23;5.50;;;;;;;20.68;99.72;99744.91;6248183;28;20055;-65
2021/07/16 02:55:48;;;;;;;11.47;5.60;;;;;;;20.67;99.23;99745.94;6231701;28;20046;-65
2021/07/16 02:58:49;;;;;;;17.05;5.78;;;;;;;20.65;99.78;99741.75;6249471;28;20160;-65
2021/07/16 03:01:57;;;;;;;10.57;5.70;;;;;;;20.63;98.61;99747.25;6249130;28;20069;-65
2021/07/16 03:04:58;;;;;;;13.13;6.03;;;;;;;20.60;99.50;99744.09;6247707;28;20041;-65
2021/07/16 03:07:59;;;;;;;9.30;5.73;;;;;;;20.67;98.50;99743.28;6247725;28;20056;-65
2021/07/16 03:11:00;;;;;;;12.97;7.90;;;;;;;20.65;98.91;99747.06;6247625;28;20076;-65
2021/07/16 03:14:00;;;;;;;8.20;6.00;;;;;;;20.57;99.96;99753.19;6247686;28;20488;-65
2021/07/16 03:17:02;;;;;;;7.90;5.37;;;;;;;20.60;100.00;99752.88;6247783;28;20037;-65
2021/07/16 03:20:06;;;;;;;9.52;6.20;;;;;;;20.56;100.00;99740.91;6248597;28;20076;-65
2021/07/16 03:23:09;;;;;;;10.40;6.00;;;;;;;20.54;100.00;99746.38;6248804;28;20038;-65
2021/07/16 03:26:10;;;;;;;11.45;6.05;;;;;;;20.64;100.00;99758.69;6247201;28;20069;-65
2021/07/16 03:29:12;;;;;;;11.13;6.03;;;;;;;20.56;100.00;99759.47;6247368;28;20037;-65
2021/07/16 03:32:13;;;;;;;9.20;6.05;;;;;;;20.67;100.00;99758.34;6248574;28;20084;-65
2021/07/16 03:35:14;;;;;;;10.67;5.87;;;;;;;20.67;100.00;99758.34;6246909;28;20049;-65
2021/07/16 03:38:15;;;;;;;18.42;5.88;;;;;;;20.65;100.00;99763.81;6246937;28;20080;-65
2021/07/16 03:41:16;;;;;;;10.40;6.07;;;;;;;20.67;100.00;99769.78;6247074;28;20403;-65
2021/07/16 03:44:17;;;;;;;12.47;6.47;;;;;;;20.68;100.00;99763.47;6248082;28;20080;-65
2021/07/16 03:47:18;;;;;;;11.43;6.20;;;;;;;20.73;99.69;99773.56;6248098;28;20048;-65
2021/07/16 03:50:20;;;;;;;10.60;5.57;;;;;;;20.73;100.00;99777.06;6248060;28;20354;-65
2021/07/16 03:53:21;;;;;;;8.90;5.90;;;;;;;20.81;100.00;99788.66;6246698;28;20048;-65
2021/07/16 03:56:22;;;;;;;9.80;6.00;;;;;;;20.81;97.91;99788.66;6247850;28;20065;-64
2021/07/16 03:59:23;;;;;;;15.10;6.00;;;;;;;20.75;100.00;99787.50;6247772;28;20430;-66
2021/07/16 04:02:24;;;;;;;14.23;6.50;;;;;;;20.83;100.00;99794.63;6230163;28;20064;-65
2021/07/16 04:05:25;;;;;;;10.57;6.63;;;;;;;20.86;100.00;99804.91;6247630;28;20046;-65
2021/07/16 04:08:26;;;;;;;9.35;5.90;;;;;;;20.88;100.00;99798.44;6247769;28;20049;-65
2021/07/16 04:11:27;;;;;;;8.20;5.83;;;;;;;20.88;98.72;99802.94;6247511;28;20451;-65
2021/07/16 04:14:28;;;;;;;7.97;5.13;;;;;;;20.88;99.34;99805.56;6247686;28;20037;-65
2021/07/16 04:17:29;;;;;;;14.93;6.93;;;;;;;20.84;99.41;99806.91;6247471;28;20095;-65
2021/07/16 04:20:30;;;;;;;14.73;6.10;;;;;;;20.82;99.01;99808.88;6229822;28;20049;-65
2021/07/16 04:23:31;;;;;;;10.15;5.57;;;;;;;20.83;98.34;99806.06;6247394;28;20420;-65
2021/07/16 04:26:32;;;;;;;10.47;5.80;;;;;;;20.70;99.36;99809.22;6247330;28;20099;-65
2021/07/16 04:29:34;;;;;;;15.47;6.70;;;;;;;20.62;100.00;99789.81;6246245;28;20067;-64
2021/07/16 04:32:35;;;;;;;10.52;6.00;;;;;;;20.60;100.00;99787.34;6247159;28;20081;-65
2021/07/16 04:35:36;;;;;;;12.73;6.33;;;;;;;20.64;100.00;99796.63;6245945;28;20050;-65
2021/07/16 04:38:37;;;;;;;11.18;6.10;;;;;;;20.56;100.00;99795.75;6246551;28;20435;-64
2021/07/16 04:41:38;;;;;;;11.93;6.33;;;;;;;20.67;100.00;99798.94;6233298;28;20052;-64
2021/07/16 04:44:38;;;;;;;22.30;6.83;;;;;;;20.75;100.00;99789.31;6235896;28;20043;-64
2021/07/16 04:47:40;;;;;;;12.23;6.20;;;;;;;20.75;100.00;99794.63;6239633;28;20393;-64
2021/07/16 04:50:41;;;;;;;12.07;6.35;;;;;;;20.90;100.00;99787.69;6226631;28;20448;-64
2021/07/16 04:53:42;;;;;;;12.20;6.83;;;;;;;20.93;100.00;99788.16;6209374;28;20054;-64
2021/07/16 04:56:43;;;;;;;11.77;6.40;;;;;;;20.92;100.00;99793.66;6230582;28;20092;-64
2021/07/16 04:59:45;;;;;;;18.33;7.20;;;;;;;21.04;100.00;99791.47;6251059;28;20034;-65
2021/07/16 05:02:46;;;;;;;13.18;7.20;;;;;;;21.07;100.00;99791.13;6249794;28;20041;-64
2021/07/16 05:05:47;;;;;;;10.77;7.13;;;;;;;21.21;100.00;99793.09;6250666;28;20460;-65
2021/07/16 05:08:49;;;;;;;12.30;7.47;;;;;;;21.32;100.00;99789.25;6233287;28;20270;-65
2021/07/16 05:11:51;;;;;;;11.55;7.15;;;;;;;21.34;99.50;99785.44;6250834;28;20500;-65
2021/07/16 05:14:52;;;;;;;15.57;7.40;;;;;;;21.47;100.00;99789.41;6234379;28;20053;-65
2021/07/16 05:17:53;;;;;;;12.60;6.70;;;;;;;21.51;99.95;99791.53;6224975;28;20400;-65
2021/07/16 05:20:53;;;;;;;11.07;6.85;;;;;;;21.59;100.00;99790.69;6226151;28;20072;-65
2021/07/16 05:23:54;;;;;;;14.27;6.60;;;;;;;21.64;99.44;99784.88;6224903;28;20049;-64
2021/07/16 05:26:55;;;;;;;11.73;7.20;;;;;;;21.73;100.00;99794.47;6236724;28;20042;-64
2021/07/16 05:29:56;;;;;;;10.80;6.93;;;;;;;21.68;100.00;99795.00;6226037;28;20037;-64
2021/07/16 05:32:56;;;;;;;14.00;6.70;;;;;;;21.72;98.75;99795.44;6224585;28;20049;-64
2021/07/16 05:35:57;;;;;;;17.97;7.80;;;;;;;21.73;100.00;99797.94;6224718;28;20073;-64
2021/07/16 05:39:03;;;;;;;15.70;7.47;;;;;;;21.79;100.00;99804.41;6225785;28;20500;-64
2021/07/16 05:42:05;;;;;;;11.80;6.97;;;;;;;21.87;100.00;99799.06;6227837;28;20290;-65
2021/07/16 05:45:06;;;;;;;9.90;7.28;;;;;;;21.91;100.00;99803.03;6235399;28;20132;-65
2021/07/16 05:48:11;;;;;;;12.43;6.63;;;;;;;21.95;99.59;99803.50;6237615;28;20041;-65
2021/07/16 05:51:12;;;;;;;15.70;6.82;;;;;;;21.97;97.63;99801.50;6234599;28;20488;-65
2021/07/16 05:54:13;;;;;;;13.82;6.85;;;;;;;21.86;97.60;99802.69;6233588;28;20112;-64
2021/07/16 05:57:14;;;;;;;14.07;6.17;;;;;;;21.87;98.98;99801.72;6240592;28;20042;-65
2021/07/16 06:00:16;;;;;;;10.00;5.97;;;;;;;21.91;95.52;99788.91;6223903;28;20480;-65
2021/07/16 06:03:17;;;;;;;12.80;6.68;;;;;;;21.94;95.37;99799.19;6225310;28;20045;-64
2021/07/16 06:06:18;;;;;;;11.47;6.63;;;;;;;22.04;96.12;99805.09;6235199;28;20050;-65
2021/07/16 06:09:18;;;;;;;10.70;6.23;;;;;;;22.16;95.03;99810.88;6249727;28;20064;-65
2021/07/16 06:12:21;;;;;;;13.00;6.23;;;;;;;22.32;95.90;99816.13;6248572;28;20120;-74
2021/07/16 06:15:22;;;;;;;13.90;6.38;;;;;;;22.45;96.95;99815.53;6249581;28;20450;-65
2021/07/16 06:18:23;;;;;;;12.43;5.95;;;;;;;22.60;95.16;99812.09;6248617;28;20487;-64
2021/07/16 06:21:24;;;;;;;11.30;5.97;;;;;;;22.69;94.24;99827.84;6249105;28;20066;-64
2021/07/16 06:24:25;;;;;;;11.00;5.27;;;;;;;22.78;91.35;99820.63;6250286;28;20103;-66
2021/07/16 06:27:27;;;;;;;10.33;5.80;;;;;;;22.80;91.48;99820.44;6250058;28;20054;-65
2021/07/16 06:30:27;;;;;;;10.93;6.22;;;;;;;22.77;88.76;99826.91;6232520;28;20283;-65
2021/07/16 06:33:29;;;;;;;10.20;5.57;;;;;;;22.68;91.14;99823.50;6249982;28;20053;-64
2021/07/16 06:36:30;;;;;;;7.47;5.70;;;;;;;22.69;95.76;99832.31;6248739;28;20053;-65
2021/07/16 06:39:31;;;;;;;7.20;4.93;;;;;;;22.65;91.80;99821.22;6249909;28;20052;-64
2021/07/16 06:42:32;;;;;;;9.53;4.77;;;;;;;22.69;86.79;99822.50;6248539;28;20049;-65
2021/07/16 06:45:33;;;;;;;11.30;4.63;;;;;;;22.66;92.40;99814.88;6249205;28;20041;-64
2021/07/16 06:48:33;;;;;;;11.57;4.27;;;;;;;22.68;85.02;99804.06;6248910;28;20033;-64
2021/07/16 06:51:35;;;;;;;7.00;4.17;;;;;;;22.62;83.49;99807.44;6243892;28;20464;-64
2021/07/16 06:54:38;;;;;;;7.38;4.00;;;;;;;22.52;86.98;99797.03;6233439;28;20038;-64
2021/07/16 06:57:39;;;;;;;5.65;3.72;;;;;;;22.46;87.23;99797.75;6223910;28;20136;-64
2021/07/16 07:00:41;;;;;;;7.43;4.25;;;;;;;22.47;86.68;99789.59;6224658;28;20050;-63
2021/07/16 07:03:42;;;;;;;6.28;3.47;;;;;;;22.46;87.74;99777.28;6230729;28;20041;-64
2021/07/16 07:06:43;;;;;;;11.63;4.07;;;;;;;22.45;87.27;99786.28;6248370;28;20104;-64
2021/07/16 07:09:44;;;;;;;8.50;3.72;;;;;;;22.48;86.46;99774.47;6240137;28;20038;-63
2021/07/16 07:12:45;;;;;;;8.13;3.97;;;;;;;22.49;86.66;99762.84;6214925;28;20060;-64
2021/07/16 07:15:46;;;;;;;7.32;3.70;;;;;;;22.44;89.18;99763.34;6248877;28;20045;-63
2021/07/16 07:18:47;;;;;;;7.77;3.87;;;;;;;22.44;87.91;99778.47;6258129;28;20480;-64
2021/07/16 07:21:47;;;;;;;5.33;3.50;;;;;;;22.45;87.88;99780.16;6225600;28;20477;-62
2021/07/16 07:24:48;;;;;;;7.27;3.53;;;;;;;22.41;88.09;99782.34;6225767;28;20049;-64
2021/07/16 07:27:49;;;;;;;7.37;3.60;;;;;;;22.36;86.98;99791.84;6236718;28;20131;-65
2021/07/16 07:30:50;;;;;;;8.65;3.30;;;;;;;22.39;83.76;99797.63;6248720;28;20545;-66
2021/07/16 07:33:51;;;;;;;5.33;3.40;;;;;;;22.34;84.28;99802.63;6232608;28;20054;-66
2021/07/16 07:36:52;;;;;;;7.67;3.33;;;;;;;22.26;85.98;99806.19;6222663;28;20050;-66
2021/07/16 07:39:52;;;;;;;8.63;3.63;;;;;;;22.23;86.50;99798.56;6194780;28;20111;-66
2021/07/16 07:42:54;;;;;;;5.83;3.70;;;;;;;22.19;87.58;99789.25;6240480;28;20046;-66
2021/07/16 07:45:55;;;;;;;6.35;3.50;;;;;;;22.25;87.33;99793.06;6222733;28;20135;-66
2021/07/16 07:48:55;;;;;;;6.80;3.70;;;;;;;22.29;91.86;99789.88;6239522;28;20461;-66
2021/07/16 07:51:56;;;;;;;7.20;3.53;;;;;;;22.28;93.47;99784.75;6236471;28;20400;-67
2021/07/16 07:54:57;;;;;;;4.93;3.35;;;;;;;22.31;91.08;99782.56;6244831;28;20037;-67
2021/07/16 07:57:58;;;;;;;8.80;3.58;;;;;;;22.45;90.83;99780.16;6244161;28;20060;-66
2021/07/16 08:00:59;;;;;;;7.50;3.67;;;;;;;22.52;90.00;99768.59;6243402;28;20053;-69
2021/07/16 08:04:01;;;;;;;9.23;3.67;;;;;;;22.52;91.85;99763.28;6247272;28;20053;-67
2021/07/16 08:07:04;;;;;;;13.68;3.53;;;;;;;22.62;89.84;99775.53;6247536;28;20480;-68
2021/07/16 08:10:07;;;;;;;5.75;3.50;;;;;;;22.67;91.23;99795.28;6222051;28;20053;-66
2021/07/16 08:13:08;;;;;;;7.05;3.25;;;;;;;22.70;88.07;99800.22;6234228;28;20492;-68
2021/07/16 08:16:09;;;;;;;7.13;3.92;;;;;;;22.67;88.28;99797.09;6221767;28;20113;-68
2021/07/16 08:19:10;;;;;;;3.85;3.33;;;;;;;22.69;87.84;99801.25;6222145;28;20053;-69
2021/07/16 08:22:11;;;;;;;8.93;3.33;;;;;;;22.74;90.55;99793.53;6220843;28;20100;-69
2021/07/16 08:25:13;;;;;;;11.07;3.80;;;;;;;22.86;92.85;99785.97;6222978;28;20121;-69
2021/07/16 08:28:14;;;;;;;;;;;;;;;22.96;84.14;99788.38;6205396;28;20334;-68
2021/07/16 08:31:15;;;;;;;11.23;3.75;;;;;;;22.97;86.55;99790.00;6235230;28;19960;-67
2021/07/16 08:34:16;;;;;;;7.63;3.67;;;;;;;23.08;84.03;99783.44;6247281;28;20175;-66
2021/07/16 08:37:17;;;;;;;8.38;3.42;;;;;;;23.05;85.24;99774.00;6246115;28;20361;-66
2021/07/16 08:40:18;;;;;;;12.93;4.00;;;;;;;23.11;88.38;99775.94;6246538;28;20051;-66
2021/07/16 08:43:20;;;;;;;9.88;4.07;;;;;;;23.31;88.64;99788.72;6245948;28;20049;-67
2021/07/16 08:46:20;;;;;;;;;;;;;;;23.61;83.09;99781.53;6246928;28;20041;-68
2021/07/16 08:49:22;;;;;;;13.43;4.65;;;;;;;23.90;80.08;99774.56;6245796;28;19921;-71
2021/07/16 08:52:24;;;;;;;7.07;4.40;;;;;;;24.07;83.38;99761.81;6241814;28;20076;-68
2021/07/16 08:55:25;;;;;;;11.77;5.13;;;;;;;24.13;88.13;99753.06;6241655;28;20049;-66
2021/07/16 08:58:26;;;;;;;8.43;4.80;;;;;;;24.13;86.59;99745.94;6245651;28;20111;-65
2021/07/16 09:01:26;;;;;;;15.33;5.77;;;;;;;24.17;87.24;99748.19;6247095;28;20286;-64
2021/07/16 09:04:27;;;;;;;8.40;5.53;;;;;;;24.21;85.56;99766.28;6228806;28;20048;-63
2021/07/16 09:07:28;;;;;;;13.27;5.17;;;;;;;24.33;82.95;99770.09;6246616;28;20811;-64
2021/07/16 09:10:30;;;;;;;8.38;4.88;;;;;;;24.49;84.55;99770.88;6246869;28;20286;-64
2021/07/16 09:13:31;;;;;;;8.68;4.63;;;;;;;24.59;83.03;99767.94;6213164;28;20049;-61
2021/07/16 09:16:32;;;;;;;8.40;5.40;;;;;;;24.81;83.98;99774.91;6246481;28;20447;-61
2021/07/16 09:19:45;;;;;;;12.38;5.05;;;;;;;25.02;75.13;99790.03;6229258;28;20068;-61
2021/07/16 09:22:45;;;;;;;8.27;4.45;;;;;;;25.16;77.71;99790.94;6246415;28;20045;-63
2021/07/16 09:26:09;;;;;;;8.20;4.60;;;;;;;25.40;78.94;99780.84;6246927;28;20057;-61
2021/07/16 09:29:10;;;;;;;7.60;4.40;;;;;;;25.56;76.53;99777.03;6246442;28;20033;-61
2021/07/16 09:32:11;;;;;;;9.43;4.20;;;;;;;25.64;72.73;99780.38;6247445;28;20084;-61
2021/07/16 09:35:18;;;;;;;9.85;4.03;;;;;;;25.51;73.55;99783.81;6250176;28;20059;-60
2021/07/16 09:38:18;;;;;;;6.63;4.43;;;;;;;25.33;74.66;99783.50;6251067;28;20043;-62
2021/07/16 09:41:19;;;;;;;7.65;3.90;;;;;;;25.15;77.34;99783.94;6249592;28;20049;-61
2021/07/16 09:44:31;;;;;;;9.82;4.60;;;;;;;24.94;78.59;99780.31;6258700;28;20045;-61
2021/07/16 09:47:32;;;;;;;8.70;4.13;;;;;;;24.91;78.43;99783.38;6273856;28;20483;-61
2021/07/16 09:50:34;;;;;;;7.80;4.18;;;;;;;25.22;78.85;99792.84;6243798;28;20133;-62
2021/07/16 09:53:49;;;;;;;11.43;4.05;;;;;;;25.29;77.12;99769.69;6248260;28;20037;-64
2021/07/16 09:56:50;;;;;;;7.13;4.07;;;;;;;25.57;77.65;99781.34;6239718;28;20049;-64
2021/07/16 09:59:50;;;;;;;7.68;3.85;;;;;;;25.62;77.58;99785.09;6249062;28;20041;-63
2021/07/16 10:02:53;;;;;;;7.77;4.23;;;;;;;25.54;76.04;99786.06;6250535;28;20110;-62
2021/07/16 10:05:56;;;;;;;6.57;4.28;;;;;;;25.68;73.28;99783.47;6250243;28;20283;-61
2021/07/16 10:08:57;;;;;;;11.57;4.22;;;;;;;25.70;74.27;99776.09;6249445;28;20068;-61
2021/07/16 10:12:01;;;;;;;6.47;4.13;;;;;;;25.68;74.37;99780.81;6250456;28;20053;-64
2021/07/16 10:15:01;;;;;;;;;;;;;;;25.79;71.90;99782.06;6249218;28;20037;-63
2021/07/16 10:18:05;;;;;;;6.97;4.20;;;;;;;25.73;71.63;99781.81;6249891;28;20285;-63
2021/07/16 10:21:06;;;;;;;5.68;3.88;;;;;;;25.79;72.83;99782.88;6232198;28;20473;-63
2021/07/16 10:24:10;;;;;;;10.27;4.30;;;;;;;25.86;72.17;99785.56;6249746;28;20501;-63
2021/07/16 10:27:13;;;;;;;7.55;3.70;;;;;;;25.89;72.06;99786.03;6249972;28;20048;-63
2021/07/16 10:30:16;;;;;;;10.93;4.50;;;;;;;26.21;72.93;99780.16;6250095;28;20056;-64
2021/07/16 10:33:32;;;;;;;8.77;4.28;;;;;;;26.40;67.72;99779.41;6250119;28;20392;-64
2021/07/16 10:36:46;;;;;;;11.70;4.70;;;;;;;26.64;68.14;99783.34;6249958;28;20041;-63
2021/07/16 10:39:53;;;;;;;6.72;4.18;;;;;;;26.65;69.04;99782.31;6248471;28;20045;-64
2021/07/16 10:42:54;;;;;;;7.10;4.30;;;;;;;26.90;69.35;99768.31;6249102;28;20037;-64
2021/07/16 10:46:00;;;;;;;6.78;4.28;;;;;;;26.88;71.64;99763.16;6248756;28;20568;-63
2021/07/16 10:49:06;;;;;;;9.55;4.55;;;;;;;26.50;72.83;99762.91;6249633;28;20061;-64
2021/07/16 10:52:07;;;;;;;7.07;4.63;;;;;;;26.22;74.34;99766.59;6249516;28;20049;-64
2021/07/16 10:55:09;;;;;;;8.75;4.60;;;;;;;26.06;74.98;99765.13;6249777;28;20419;-64
2021/07/16 10:58:21;;;;;;;10.25;4.25;;;;;;;26.13;75.73;99767.84;6248437;28;20455;-64
2021/07/16 11:01:39;;;;;;;10.35;4.80;;;;;;;25.99;79.95;99766.97;6249312;28;20124;-63
2021/07/16 11:04:40;;;;;;;6.47;4.50;;;;;;;25.92;74.42;99766.09;6233276;28;20077;-63
2021/07/16 11:07:41;;;;;;;8.65;4.90;;;;;;;26.01;73.90;99762.25;6247748;28;20135;-64
2021/07/16 11:10:56;;;;;;;10.82;5.30;;;;;;;25.95;76.60;99755.03;6248921;28;20037;-65
2021/07/16 11:13:59;;;;;;;12.15;5.70;;;;;;;25.94;77.86;99761.38;6249148;28;20447;-65
2021/07/16 11:17:02;;;;;;;8.55;5.13;;;;;;;25.93;78.86;99755.22;6248859;28;20044;-65
2021/07/16 11:20:08;;;;;;;7.55;4.90;;;;;;;25.95;79.53;99748.88;6238793;28;20099;-64
2021/07/16 11:23:09;;;;;;;8.15;5.18;;;;;;;25.91;78.94;99745.75;6240076;28;20049;-64
2021/07/16 11:26:17;;;;;;;8.93;5.20;;;;;;;26.09;80.02;99742.53;6243108;28;20049;-64
2021/07/16 11:29:21;;;;;;;9.27;4.97;;;;;;;26.14;80.35;99743.53;6234822;28;20107;-64
2021/07/16 11:32:29;;;;;;;8.35;4.72;;;;;;;26.18;78.26;99746.66;6248910;28;20053;-63
2021/07/16 11:35:31;;;;;;;9.70;4.90;;;;;;;26.30;78.29;99739.66;6247300;28;20044;-64
2021/07/16 11:38:31;;;;;;;7.53;4.70;;;;;;;26.39;77.95;99740.28;6248460;28;20048;-65
2021/07/16 11:41:33;;;;;;;11.43;5.03;;;;;;;26.49;78.26;99734.53;6230819;28;20136;-63
2021/07/16 11:44:43;;;;;;;9.95;4.68;;;;;;;26.56;77.79;99731.84;6230813;28;20069;-63
2021/07/16 11:47:44;;;;;;;13.82;5.30;;;;;;;26.78;75.02;99727.97;6246973;28;20099;-65
2021/07/16 11:50:46;;;;;;;9.93;4.65;;;;;;;27.44;73.19;99731.56;6245239;28;20416;-65
2021/07/16 11:53:47;;;;;;;10.35;4.63;;;;;;;27.94;68.87;99734.44;6247766;28;20506;-64
2021/07/16 11:56:48;;;;;;;12.43;5.03;;;;;;;28.44;68.54;99739.09;6247784;28;20049;-65
2021/07/16 11:59:52;;;;;;;7.95;4.65;;;;;;;28.36;69.76;99742.03;6248058;28;20050;-64
2021/07/16 12:03:06;;;;;;;11.18;4.72;;;;;;;28.05;67.92;99743.69;6247544;28;20132;-63
2021/07/16 12:06:08;;;;;;;10.93;5.10;;;;;;;27.85;69.08;99739.22;6246961;28;20143;-63
2021/07/16 12:09:08;;;;;;;;;;;;;;;27.72;71.61;99737.44;6205909;28;20493;-63
2021/07/16 12:12:12;;;;;;;7.80;4.83;;;;;;;28.38;69.63;99742.66;6223069;28;19967;-63
2021/07/16 12:15:20;;;;;;;6.63;4.47;;;;;;;29.60;62.00;99745.63;6223087;28;20279;-64
2021/07/16 12:18:22;;;;;;;10.48;4.28;;;;;;;29.17;64.90;99743.03;6238276;28;20493;-63
2021/07/16 12:21:28;;;;;;;8.27;4.63;;;;;;;30.29;60.99;99743.50;6223015;28;20080;-66
2021/07/16 12:24:29;;;;;;;15.35;4.40;;;;;;;31.71;53.22;99733.50;6222870;28;20483;-67
2021/07/16 12:27:30;;;;;;;7.88;4.47;;;;;;;32.81;50.51;99732.41;6221498;28;20046;-70
2021/07/16 12:30:32;;;;;;;20.75;5.93;;;;;;;34.54;44.57;99734.66;6223176;28;20042;-67
2021/07/16 12:33:36;;;;;;;7.15;3.90;;;;;;;35.50;43.17;99728.16;6246088;28;20057;-69
2021/07/16 12:36:37;;;;;;;10.32;4.43;;;;;;;34.68;43.16;99723.13;6245527;28;20453;-69
2021/07/16 12:39:39;;;;;;;5.60;3.72;;;;;;;35.44;41.43;99712.97;6238891;28;20045;-69
2021/07/16 12:42:40;;;;;;;8.75;4.40;;;;;;;35.35;42.73;99712.66;6245838;28;20045;-69
2021/07/16 12:45:48;;;;;;;4.47;3.53;;;;;;;33.87;47.23;99707.81;6246592;28;20049;-68
2021/07/16 12:48:49;;;;;;;7.72;3.95;;;;;;;33.14;46.72;99692.91;6242973;28;20046;-66
2021/07/16 12:51:50;;;;;;;7.28;4.00;;;;;;;31.66;51.35;99687.53;6240404;28;20045;-66
2021/07/16 12:55:10;;;;;;;8.05;4.50;;;;;;;31.07;54.46;99681.47;6221205;28;20095;-65
2021/07/16 12:58:11;;;;;;;11.50;4.70;;;;;;;30.70;55.22;99674.47;6232834;28;20555;-66
2021/07/16 13:01:13;;;;;;;10.25;4.57;;;;;;;30.59;55.72;99675.28;6221423;28;20124;-65
2021/07/16 13:04:20;;;;;;;7.18;4.32;;;;;;;30.37;56.78;99666.16;6220736;28;20120;-66
2021/07/16 13:07:27;;;;;;;8.40;4.25;;;;;;;30.06;59.50;99668.91;6223374;28;20054;-65
2021/07/16 13:10:28;;;;;;;8.32;4.57;;;;;;;30.27;55.53;99667.53;6227382;28;20528;-66
2021/07/16 13:13:31;;;;;;;;;;;;;;;30.21;52.73;99662.22;6224052;28;20053;-65
2021/07/16 13:16:32;;;;;;;6.75;4.50;;;;;;;30.20;56.93;99664.13;6251623;28;19928;-66
2021/07/16 13:19:32;;;;;;;;;;;;;;;30.24;51.65;99656.41;6233611;28;20049;-66
2021/07/16 13:22:38;;;;;;;10.00;4.20;;;;;;;30.25;51.85;99649.97;6251131;28;19967;-67
2021/07/16 13:25:39;;;;;;;8.23;4.53;;;;;;;30.19;53.56;99650.91;6251299;28;20507;-65
2021/07/16 13:28:42;;;;;;;9.02;4.38;;;;;;;30.00;55.59;99653.69;6251011;28;20045;-66
2021/07/16 13:31:42;;;;;;;7.63;4.15;;;;;;;29.97;56.38;99650.63;6251027;28;20047;-66
2021/07/16 13:34:43;;;;;;;6.80;4.60;;;;;;;29.83;54.20;99650.81;6251115;28;20045;-67
2021/07/16 13:37:44;;;;;;;10.45;4.45;;;;;;;29.91;55.03;99652.38;6250816;28;20488;-65
2021/07/16 13:40:48;;;;;;;9.70;4.95;;;;;;;29.93;55.75;99642.19;6250951;28;20481;-65
2021/07/16 13:43:49;;;;;;;10.65;4.88;;;;;;;29.84;55.46;99638.22;6250902;28;20497;-68
2021/07/16 13:46:50;;;;;;;9.35;4.60;;;;;;;29.84;53.75;99630.97;6233402;28;20125;-64
2021/07/16 13:49:51;;;;;;;7.07;4.50;;;;;;;29.95;51.59;99632.03;6249284;28;20033;-69
2021/07/16 13:52:52;;;;;;;10.52;4.68;;;;;;;29.93;53.12;99631.44;6250274;28;20504;-71
2021/07/16 13:55:52;;;;;;;10.88;4.40;;;;;;;29.92;54.88;99633.31;6249610;28;20107;-69
2021/07/16 13:58:54;;;;;;;12.43;4.60;;;;;;;29.96;54.16;99624.78;6250277;28;20091;-70
2021/07/16 14:01:57;;;;;;;9.38;4.25;;;;;;;30.04;55.15;99627.97;6216584;28;20049;-66
2021/07/16 14:04:59;;;;;;;11.38;4.25;;;;;;;30.07;52.85;99619.44;6249367;28;20420;-66
2021/07/16 14:07:59;;;;;;;11.02;4.40;;;;;;;30.05;53.14;99626.91;6250057;28;20135;-65
2021/07/16 14:11:00;;;;;;;8.52;5.07;;;;;;;30.04;54.55;99630.66;6232825;28;20485;-66