Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:37;;;;;;;0.00;0.00;;;18.00;92.20;;;;;;4941382;29;20055;-85
2022/08/12 00:48:50;;;;;;;0.00;0.00;;;18.00;92.10;;;;;;4938921;29;20067;-83
2022/08/12 00:51:18;;;;;;;0.00;0.00;;;18.00;92.20;;;;;;4936611;29;20056;-85
2022/08/12 00:53:46;;;;;;;0.00;0.00;;;17.90;92.40;;;;;;4940409;29;20059;-85
2022/08/12 00:56:14;;;;;;;0.00;0.00;;;17.90;92.50;;;;;;4936524;29;20063;-85
2022/08/12 00:58:49;;;;;;;0.00;0.00;;;17.80;92.70;;;;;;4934996;29;20126;-85
2022/08/12 01:01:17;;;;;;;0.00;0.00;;;19.40;93.20;;;;;;4937612;29;20067;-86
2022/08/12 01:12:09;;;;;;;0.00;0.00;;;17.90;93.00;;;;;;4939037;29;20059;-85
2022/08/12 01:14:39;;;;;;;0.00;0.00;;;17.90;92.80;;;;;;4938744;29;20091;-85
2022/08/12 01:17:06;;;;;;;0.00;0.00;;;17.90;92.90;;;;;;4955285;29;20051;-85
2022/08/12 01:19:33;;;;;;;0.00;0.00;;;17.80;92.90;;;;;;4940293;29;20043;-84
2022/08/12 01:22:24;;;;;;;0.00;0.00;;;17.80;92.90;;;;;;4938131;29;20047;-85
2022/08/12 01:25:03;;;;;;;0.00;0.00;;;17.80;92.90;;;;;;4939185;29;20079;-86
2022/08/12 01:27:33;;;;;;;0.00;0.00;;;19.70;93.70;;;;;;4953535;29;20756;-86
2022/08/12 01:30:01;;;;;;;;;;;17.90;93.30;;;;;;4941641;29;20051;-85
2022/08/12 01:32:29;;;;;;;0.00;0.00;;;17.80;93.30;;;;;;4937544;29;19923;-85
2022/08/12 01:35:03;;;;;;;0.00;0.00;;;17.80;93.40;;;;;;4951322;29;20055;-85
2022/08/12 01:37:35;;;;;;;0.00;0.00;;;17.70;93.50;;;;;;4939731;29;20536;-84
2022/08/12 01:40:05;;;;;;;0.00;0.00;;;17.70;93.40;;;;;;4937879;29;20043;-86
2022/08/12 01:42:57;;;;;;;0.00;0.00;;;17.70;93.60;;;;;;4950656;29;20066;-84
2022/08/12 01:45:25;;;;;;;0.00;0.00;;;17.60;93.80;;;;;;4938383;29;20077;-86
2022/08/12 01:48:08;;;;;;;0.00;0.00;;;19.50;94.40;;;;;;4952099;29;20047;-84
2022/08/12 01:50:50;;;;;;;0.00;0.00;;;17.50;94.00;;;;;;4940223;29;20052;-85
2022/08/12 01:53:22;;;;;;;0.00;0.00;;;17.40;94.00;;;;;;4935425;29;20056;-85
2022/08/12 01:55:53;;;;;;;0.00;0.00;;;17.40;94.20;;;;;;4937105;29;20087;-82
2022/08/12 01:58:27;;;;;;;0.00;0.00;;;17.20;93.90;;;;;;4937998;29;20563;-85
2022/08/12 02:01:02;;;;;;;0.00;0.00;;;17.40;94.00;;;;;;4938179;29;20059;-85
2022/08/12 02:12:46;;;;;;;0.00;0.00;;;17.40;93.00;;;;;;4943235;29;20054;-86
2022/08/12 02:15:23;;;;;;;0.00;0.00;;;17.50;90.10;;;;;;4936364;29;20039;-85
2022/08/12 02:18:11;;;;;;;0.00;0.00;;;17.70;89.30;;;;;;4940242;29;20063;-85
2022/08/12 02:20:45;;;;;;;0.00;0.00;;;17.80;89.70;;;;;;4949416;28;20532;-85
2022/08/12 02:23:21;;;;;;;0.00;0.00;;;17.80;89.80;;;;;;4937492;29;20056;-85
2022/08/12 02:25:54;;;;;;;0.00;0.00;;;17.90;89.80;;;;;;4944385;29;20079;-85
2022/08/12 02:28:23;;;;;;;0.00;0.00;;;17.80;92.70;;;;;;4942425;29;20060;-85
2022/08/12 02:30:50;;;;;;;0.00;0.00;;;17.80;92.80;;;;;;4944769;29;20055;-84
2022/08/12 02:33:18;;;;;;;0.00;0.00;;;17.70;93.10;;;;;;4958250;29;20106;-83
2022/08/12 02:35:46;;;;;;;0.00;0.00;;;17.50;93.40;;;;;;4947705;29;20443;-85
2022/08/12 02:38:13;;;;;;;0.00;0.00;;;17.40;93.40;;;;;;4941441;29;20051;-84
2022/08/12 02:40:44;;;;;;;0.00;0.00;;;17.50;93.70;;;;;;4945406;29;20055;-85
2022/08/12 02:43:16;;;;;;;0.00;0.00;;;17.50;93.30;;;;;;4940163;29;20043;-86
2022/08/12 02:45:50;;;;;;;0.00;0.00;;;17.50;92.70;;;;;;4944065;29;20059;-85
2022/08/12 02:48:23;;;;;;;0.00;0.00;;;17.50;93.10;;;;;;4940797;29;20059;-85
2022/08/12 02:50:52;;;;;;;0.00;0.00;;;17.40;93.50;;;;;;4944802;29;20657;-85
2022/08/12 02:53:19;;;;;;;0.00;0.00;;;17.30;93.50;;;;;;4944587;29;20086;-86
2022/08/12 02:55:47;;;;;;;0.00;0.00;;;17.30;93.70;;;;;;4946508;29;20048;-84
2022/08/12 02:58:14;;;;;;;0.00;0.00;;;17.30;93.50;;;;;;4944737;29;20054;-85
2022/08/12 03:00:47;;;;;;;0.00;0.00;;;17.20;93.80;;;;;;4942946;29;20714;-85
2022/08/12 03:03:16;;;;;;;0.00;0.00;;;17.10;93.90;;;;;;4962284;29;20079;-85
2022/08/12 03:05:47;;;;;;;0.00;0.00;;;17.00;94.20;;;;;;4944665;29;20102;-84
2022/08/12 03:08:18;;;;;;;0.00;0.00;;;17.00;94.40;;;;;;4945777;29;20459;-85
2022/08/12 03:11:02;;;;;;;0.00;0.00;;;16.70;94.00;;;;;;4949639;29;20068;-85
2022/08/12 03:13:32;;;;;;;0.00;0.00;;;17.00;94.30;;;;;;4947746;29;20559;-86
2022/08/12 03:16:00;;;;;;;0.00;0.00;;;16.90;94.30;;;;;;4944339;29;20039;-85
2022/08/12 03:18:30;;;;;;;0.00;0.00;;;16.90;94.40;;;;;;4964712;28;20039;-84
2022/08/12 03:20:58;;;;;;;0.00;0.00;;;16.90;94.20;;;;;;4957861;28;20243;-84
2022/08/12 03:23:26;;;;;;;0.00;0.00;;;16.80;94.30;;;;;;4943640;29;20052;-85
2022/08/12 03:25:57;;;;;;;0.00;0.00;;;16.90;94.10;;;;;;4946763;29;20059;-84
2022/08/12 03:31:12;;;;;;;0.00;0.00;;;16.90;94.30;;;;;;4948948;29;20055;-85
2022/08/12 03:33:42;;;;;;;0.00;0.00;;;16.80;94.50;;;;;;4949173;29;20079;-85
2022/08/12 03:36:28;;;;;;;0.00;0.00;;;16.60;95.30;;;;;;4941888;29;20127;-86
2022/08/12 03:39:43;;;;;;;0.00;0.00;;;16.60;95.20;;;;;;4962543;28;20064;-84
2022/08/12 03:41:53;;;;;;;0.00;0.00;;;16.60;95.30;;;;;;4945414;29;20066;-85
2022/08/12 04:01:07;;;;;;;0.00;0.00;;;16.30;96.00;;;;;;4945253;29;20055;-84
2022/08/12 04:03:52;;;;;;;0.00;0.00;;;16.10;96.20;;;;;;4960223;29;20050;-85
2022/08/12 04:06:20;;;;;;;0.00;0.00;;;16.20;96.40;;;;;;4963704;29;20056;-86
2022/08/12 04:09:06;;;;;;;0.00;0.00;;;16.10;96.60;;;;;;4946842;29;20086;-84
2022/08/12 04:14:30;;;;;;;0.00;0.00;;;16.20;96.10;;;;;;4947301;29;20048;-86
2022/08/12 04:16:58;;;;;;;0.00;0.00;;;16.10;96.80;;;;;;4950416;29;20488;-85
2022/08/12 04:19:28;;;;;;;0.00;0.00;;;16.00;96.90;;;;;;4951980;29;20059;-85
2022/08/12 04:21:55;;;;;;;;;;;16.10;97.20;;;;;;4948017;29;20079;-84
2022/08/12 04:24:30;;;;;;;0.00;0.00;;;16.00;97.20;;;;;;4947473;29;19991;-84
2022/08/12 04:26:58;;;;;;;0.00;0.00;;;16.00;97.50;;;;;;4950719;29;20048;-86
2022/08/12 04:29:25;;;;;;;0.00;0.00;;;15.90;97.90;;;;;;4946569;29;20139;-85
2022/08/12 04:32:12;;;;;;;0.00;0.00;;;15.90;98.20;;;;;;4949898;29;20054;-84
2022/08/12 04:34:42;;;;;;;0.00;0.00;;;15.90;98.20;;;;;;4963839;28;20048;-84
2022/08/12 04:37:11;;;;;;;0.00;0.00;;;15.80;98.50;;;;;;4949775;29;20051;-85
2022/08/12 04:39:39;;;;;;;0.00;0.00;;;15.90;98.50;;;;;;4947021;29;20071;-85
2022/08/12 04:42:06;;;;;;;0.00;0.00;;;15.80;98.80;;;;;;4964188;28;20054;-84
2022/08/12 04:44:33;;;;;;;0.00;0.00;;;15.70;99.20;;;;;;4949095;29;20047;-84
2022/08/12 04:47:00;;;;;;;0.00;0.00;;;15.80;99.20;;;;;;4943008;29;20048;-86
2022/08/12 04:49:30;;;;;;;0.00;0.00;;;15.80;99.20;;;;;;4945897;29;20052;-85
2022/08/12 04:51:59;;;;;;;;;;;15.80;99.00;;;;;;4944733;29;20071;-85
2022/08/12 04:54:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4946828;29;19930;-84
2022/08/12 04:56:53;;;;;;;0.00;0.00;;;15.80;99.80;;;;;;4964987;29;20040;-86
2022/08/12 04:59:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4964867;28;20059;-84
2022/08/12 05:02:13;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4945453;29;20051;-85
2022/08/12 05:04:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4946338;29;20616;-86
2022/08/12 05:07:14;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4950054;29;20059;-85
2022/08/12 05:09:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4945990;29;20047;-85
2022/08/12 05:12:32;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4947505;29;20048;-85
2022/08/12 05:14:59;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4950024;29;20084;-85
2022/08/12 05:17:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4964162;28;20052;-85
2022/08/12 05:19:54;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4943461;29;20055;-86
2022/08/12 05:22:25;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4956776;29;20070;-84
2022/08/12 05:24:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4963554;29;20048;-85
2022/08/12 05:27:21;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4949327;29;20106;-85
2022/08/12 05:29:48;;;;;;;0.00;0.00;;;16.30;99.70;;;;;;4965267;29;20052;-85
2022/08/12 05:32:34;;;;;;;0.00;0.00;;;16.40;99.60;;;;;;4938808;29;20043;-83
2022/08/12 05:35:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4964415;28;20115;-85
2022/08/12 05:37:34;;;;;;;0.00;0.00;;;16.60;99.60;;;;;;4953580;29;20055;-85
2022/08/12 05:40:02;;;;;;;0.00;0.00;;;16.60;99.50;;;;;;4960408;29;20047;-87
2022/08/12 05:42:35;;;;;;;0.00;0.00;;;16.70;99.40;;;;;;4945140;29;20044;-85
2022/08/12 05:45:03;;;;;;;0.00;0.00;;;16.80;99.00;;;;;;4960230;29;20044;-85
2022/08/12 05:47:31;;;;;;;0.00;0.00;;;16.80;98.60;;;;;;4959859;29;20052;-85
2022/08/12 05:50:18;;;;;;;0.00;0.00;;;16.90;98.50;;;;;;4953569;29;20058;-85
2022/08/12 05:52:47;;;;;;;0.00;0.00;;;16.90;98.40;;;;;;4936530;29;20052;-84
2022/08/12 05:55:14;;;;;;;0.00;0.00;;;17.00;98.30;;;;;;4932411;29;20047;-85
2022/08/12 05:57:47;;;;;;;0.00;0.00;;;17.10;97.90;;;;;;4941396;29;20051;-85
2022/08/12 06:00:16;;;;;;;0.00;0.00;;;17.20;97.60;;;;;;4945035;29;20055;-86
2022/08/12 06:02:45;;;;;;;0.00;0.00;;;17.40;97.00;;;;;;4942391;29;20048;-84
2022/08/12 06:05:12;;;;;;;0.00;0.00;;;;;;;;;;4942831;29;20634;-85
2022/08/12 06:07:40;;;;;;;0.00;0.00;;;17.40;97.10;;;;;;4939951;29;20063;-86
2022/08/12 06:10:29;;;;;;;0.00;0.00;;;17.50;97.90;;;;;;4941705;29;20134;-85
2022/08/12 06:12:58;;;;;;;0.00;0.00;;;17.60;97.30;;;;;;4941814;29;20043;-85
2022/08/12 06:15:25;;;;;;;0.00;0.00;;;;;;;;;;4956560;29;20043;-85
2022/08/12 06:17:52;;;;;;;0.00;0.00;;;17.70;97.50;;;;;;4936681;29;20322;-85
2022/08/12 06:20:19;;;;;;;0.00;0.00;;;17.80;98.10;;;;;;4939158;29;20566;-85
2022/08/12 06:22:56;;;;;;;0.00;0.00;;;17.80;98.40;;;;;;4940487;29;20432;-84
2022/08/12 06:25:25;;;;;;;0.00;0.00;;;17.90;98.60;;;;;;4951120;28;20056;-86
2022/08/12 06:27:54;;;;;;;;;;;18.00;99.50;;;;;;4938938;29;20060;-85
2022/08/12 06:30:35;;;;;;;0.00;0.00;;;18.10;99.20;;;;;;4936465;29;19982;-85
2022/08/12 06:33:05;;;;;;;0.00;0.00;;;18.20;98.90;;;;;;4938679;29;20056;-85
2022/08/12 06:35:51;;;;;;;0.00;0.00;;;18.30;98.20;;;;;;4932238;29;20497;-85
2022/08/12 06:38:26;;;;;;;0.00;0.00;;;18.40;98.20;;;;;;4937894;29;20044;-84
2022/08/12 06:43:43;;;;;;;0.00;0.00;;;18.70;96.70;;;;;;4937392;29;20072;-85
2022/08/12 06:46:30;;;;;;;0.00;0.00;;;18.70;96.60;;;;;;4948056;29;20044;-85
2022/08/12 06:48:58;;;;;;;0.00;0.00;;;18.80;96.00;;;;;;4955043;29;20044;-86
2022/08/12 06:51:27;;;;;;;0.00;0.00;;;18.90;96.00;;;;;;4941405;29;20107;-85
2022/08/12 06:53:56;;;;;;;0.00;0.00;;;19.10;95.60;;;;;;4938929;29;20079;-85
2022/08/12 06:56:23;;;;;;;0.00;0.00;;;19.20;95.60;;;;;;4953119;29;20111;-86
2022/08/12 06:59:13;;;;;;;0.00;0.00;;;19.30;95.60;;;;;;4947731;28;20039;-85
2022/08/12 07:01:40;;;;;;;0.00;0.00;;;19.50;95.20;;;;;;4938195;29;20051;-85
2022/08/12 07:04:17;;;;;;;0.00;0.00;;;19.60;94.70;;;;;;4935922;29;20042;-85
2022/08/12 07:07:04;;;;;;;0.00;0.00;;;19.70;94.10;;;;;;4935565;29;20600;-85
2022/08/12 07:09:31;;;;;;;0.00;0.00;;;19.90;93.20;;;;;;4954861;28;20417;-85
2022/08/12 07:12:18;;;;;;;0.00;0.00;;;20.10;93.70;;;;;;4953616;29;20051;-84
2022/08/12 07:14:50;;;;;;;0.00;0.00;;;20.30;93.60;;;;;;4938600;29;20048;-86
2022/08/12 07:17:17;;;;;;;0.00;0.00;;;20.40;93.20;;;;;;4939191;29;20050;-85
2022/08/12 07:19:45;;;;;;;0.00;0.00;;;20.50;93.00;;;;;;4955875;29;20496;-85
2022/08/12 07:22:14;;;;;;;0.00;0.00;;;20.60;92.70;;;;;;4939034;29;20136;-85
2022/08/12 07:24:41;;;;;;;0.00;0.00;;;20.80;93.30;;;;;;4940309;29;20060;-85
2022/08/12 07:27:08;;;;;;;0.00;0.00;;;20.90;92.80;;;;;;4938664;29;20055;-85
2022/08/12 07:29:35;;;;;;;0.00;0.00;;;21.00;92.40;;;;;;4939152;29;20052;-85
2022/08/12 07:32:23;;;;;;;0.00;0.00;;;21.10;92.40;;;;;;4940337;29;20416;-84
2022/08/12 07:34:53;;;;;;;0.00;0.00;;;21.30;92.90;;;;;;4954891;29;20128;-85
2022/08/12 07:37:20;;;;;;;0.00;0.00;;;21.50;92.20;;;;;;4939393;29;20050;-85
2022/08/12 07:39:47;;;;;;;0.00;0.00;;;21.60;91.10;;;;;;4939067;29;20322;-86
2022/08/12 07:42:25;;;;;;;0.00;0.00;;;21.80;91.30;;;;;;4940304;29;20099;-85
2022/08/12 07:44:52;;;;;;;0.00;0.00;;;21.90;90.70;;;;;;4939033;29;20056;-85
2022/08/12 07:47:19;;;;;;;0.00;0.00;;;22.10;90.40;;;;;;4937275;29;20395;-86
2022/08/12 07:49:47;;;;;;;0.00;0.00;;;22.30;90.50;;;;;;4946378;29;20051;-86
2022/08/12 07:52:29;;;;;;;0.00;0.00;;;22.40;90.00;;;;;;4952143;29;20063;-84
2022/08/12 07:54:58;;;;;;;0.00;0.00;;;22.50;87.80;;;;;;4938804;29;20059;-85
2022/08/12 07:57:25;;;;;;;0.00;0.00;;;22.60;87.80;;;;;;4952869;29;20051;-86
2022/08/12 07:59:52;;;;;;;0.00;0.00;;;22.70;86.20;;;;;;4937221;29;20310;-86
2022/08/12 08:02:21;;;;;;;0.00;0.00;;;22.80;87.20;;;;;;4938377;29;20048;-87
2022/08/12 08:04:57;;;;;;;0.00;0.00;;;23.50;86.30;;;;;;4938445;29;20055;-85
2022/08/12 08:07:25;;;;;;;0.00;0.00;;;23.10;86.10;;;;;;4933722;29;20138;-86
2022/08/12 08:09:56;;;;;;;0.00;0.00;;;23.10;85.60;;;;;;4936504;29;20107;-87
2022/08/12 08:15:13;;;;;;;0.00;0.00;;;23.20;84.50;;;;;;4935753;29;20052;-85
2022/08/12 08:17:58;;;;;;;0.00;0.00;;;23.30;84.60;;;;;;4935325;29;20040;-85
2022/08/12 08:20:27;;;;;;;0.00;0.00;;;24.60;84.90;;;;;;4936776;29;20078;-86
2022/08/12 08:22:55;;;;;;;;;;;23.50;82.80;;;;;;4937785;29;20464;-85
2022/08/12 08:25:29;;;;;;;0.00;0.00;;;23.60;82.70;;;;;;4938240;28;19954;-84
2022/08/12 08:28:05;;;;;;;0.00;0.00;;;23.60;82.80;;;;;;4928294;29;20117;-85
2022/08/12 08:30:33;;;;;;;0.00;0.00;;;23.80;82.10;;;;;;4927259;29;20058;-85
2022/08/12 08:33:00;;;;;;;0.00;0.00;;;23.90;81.70;;;;;;4932933;29;20103;-85
2022/08/12 08:35:28;;;;;;;0.00;0.00;;;24.00;81.60;;;;;;4936955;29;20044;-86
2022/08/12 08:38:14;;;;;;;0.00;0.00;;;24.10;84.00;;;;;;4937444;29;20119;-86
2022/08/12 08:44:04;;;;;;;0.00;0.00;;;24.30;78.40;;;;;;4933531;29;20062;-86
2022/08/12 08:46:36;;;;;;;0.00;0.00;;;24.40;78.00;;;;;;4948933;29;20043;-85
2022/08/12 08:49:04;;;;;;;0.00;0.00;;;24.50;76.00;;;;;;4934077;29;20433;-86
2022/08/12 08:51:32;;;;;;;0.00;0.00;;;24.70;75.30;;;;;;4935807;29;20051;-86
2022/08/12 08:53:59;;;;;;;0.00;0.00;;;24.80;74.00;;;;;;4935435;29;20048;-84
2022/08/12 08:56:28;;;;;;;0.00;0.00;;;26.50;75.20;;;;;;4939066;29;20303;-86
2022/08/12 08:58:56;;;;;;;0.00;0.00;;;25.10;74.30;;;;;;4934604;29;20520;-86
2022/08/12 09:01:23;;;;;;;0.00;0.00;;;25.20;72.60;;;;;;4936003;29;20058;-86
2022/08/12 09:03:51;;;;;;;0.00;0.00;;;25.20;73.10;;;;;;4934685;29;20052;-86
2022/08/12 09:06:40;;;;;;;0.00;0.00;;;25.30;72.80;;;;;;4938086;29;20044;-86
2022/08/12 09:09:20;;;;;;;0.00;0.00;;;25.40;71.60;;;;;;4933666;29;20043;-86
2022/08/12 09:14:53;;;;;;;0.00;0.00;;;25.40;70.30;;;;;;4937655;29;20051;-85
2022/08/12 09:17:21;;;;;;;0.00;0.00;;;25.40;71.90;;;;;;4934861;29;20054;-85
2022/08/12 09:19:48;;;;;;;0.00;0.00;;;25.50;68.70;;;;;;4935172;29;20062;-86
2022/08/12 09:22:24;;;;;;;0.00;0.00;;;25.50;67.70;;;;;;4934676;29;20111;-84
2022/08/12 09:25:00;;;;;;;0.00;0.00;;;25.50;68.50;;;;;;4949403;28;20114;-87
2022/08/12 09:27:35;;;;;;;0.00;0.00;;;25.90;69.70;;;;;;4935399;29;20043;-86
2022/08/12 09:30:23;;;;;;;0.00;0.00;;;25.70;67.30;;;;;;4935924;29;20056;-86
2022/08/12 09:33:08;;;;;;;0.00;0.00;;;25.70;68.90;;;;;;4930150;29;20154;-86
2022/08/12 09:35:56;;;;;;;0.00;0.00;;;25.90;69.50;;;;;;4948008;29;20091;-86
2022/08/12 09:38:32;;;;;;;0.00;0.00;;;25.90;70.80;;;;;;4935415;29;20565;-85
2022/08/12 09:41:01;;;;;;;0.00;0.00;;;26.10;69.10;;;;;;4934388;29;20500;-86
2022/08/12 09:46:54;;;;;;;0.00;0.00;;;26.60;68.50;;;;;;4935508;29;20043;-86
2022/08/12 09:49:23;;;;;;;0.00;0.00;;;26.50;67.20;;;;;;4934176;29;20133;-86
2022/08/12 09:51:53;;;;;;;0.00;0.00;;;26.50;65.80;;;;;;4944803;29;20062;-85
2022/08/12 09:54:24;;;;;;;0.00;0.00;;;26.50;66.20;;;;;;4933903;29;20056;-87
2022/08/12 09:57:06;;;;;;;0.00;0.00;;;26.40;67.20;;;;;;4946161;29;20508;-84
2022/08/12 09:59:55;;;;;;;0.00;0.00;;;26.50;67.70;;;;;;4946283;28;20051;-86
2022/08/12 10:02:57;;;;;;;0.00;0.00;;;26.70;65.30;;;;;;4934506;29;20403;-82
2022/08/12 10:05:25;;;;;;;0.00;0.00;;;27.20;66.10;;;;;;4929158;29;20115;-87
2022/08/12 10:08:15;;;;;;;0.00;0.00;;;26.80;65.30;;;;;;4929382;29;20054;-86
2022/08/12 10:13:40;;;;;;;0.00;0.00;;;27.00;64.90;;;;;;4932367;29;20055;-85
2022/08/12 10:16:13;;;;;;;0.00;0.00;;;26.90;64.40;;;;;;4933573;29;20107;-85
2022/08/12 10:18:52;;;;;;;0.00;0.00;;;26.90;64.20;;;;;;4933202;29;20511;-85
2022/08/12 10:21:21;;;;;;;0.00;0.00;;;26.90;65.50;;;;;;4930817;29;20055;-85
2022/08/12 10:23:51;;;;;;;0.00;0.00;;;26.90;65.30;;;;;;4932405;29;20048;-86
2022/08/12 10:32:19;;;;;;;0.00;0.00;;;27.40;65.20;;;;;;4932858;29;20058;-86
2022/08/12 10:35:08;;;;;;;0.00;0.00;;;27.20;63.60;;;;;;4945328;29;20139;-87
2022/08/12 10:37:35;;;;;;;0.00;0.00;;;27.20;62.70;;;;;;4928293;29;20529;-86
2022/08/12 10:40:22;;;;;;;0.00;0.00;;;27.10;63.70;;;;;;4932020;29;20366;-86
2022/08/12 10:45:45;;;;;;;0.00;0.00;;;27.20;61.50;;;;;;4936518;29;20055;-86
2022/08/12 10:48:12;;;;;;;0.00;0.00;;;27.30;62.00;;;;;;4935019;29;20107;-87
2022/08/12 10:50:53;;;;;;;0.00;0.00;;;27.40;62.80;;;;;;4938631;29;20051;-85
2022/08/12 10:53:29;;;;;;;0.00;0.00;;;27.50;61.40;;;;;;4950242;29;20059;-86
2022/08/12 10:56:13;;;;;;;0.00;0.00;;;27.60;62.50;;;;;;4933178;29;20412;-85
2022/08/12 10:58:41;;;;;;;0.00;0.00;;;27.50;61.20;;;;;;4929701;29;20043;-86
2022/08/12 11:01:14;;;;;;;0.00;0.00;;;;;;;;;;4948137;28;20055;-86
2022/08/12 11:04:02;;;;;;;0.00;0.00;;;27.50;60.20;;;;;;4934782;29;20066;-85
2022/08/12 11:06:49;;;;;;;0.00;0.00;;;;;;;;;;4935955;29;20047;-85
2022/08/12 11:09:37;;;;;;;0.00;0.00;;;27.70;60.30;;;;;;4936014;29;20050;-86
2022/08/12 11:12:23;;;;;;;0.00;0.00;;;27.80;62.50;;;;;;4936519;29;20051;-86
2022/08/12 11:15:12;;;;;;;0.00;0.00;;;27.70;61.40;;;;;;4933310;29;20066;-86
2022/08/12 11:17:46;;;;;;;0.00;0.00;;;27.60;62.30;;;;;;4933726;29;20049;-86
2022/08/12 11:20:20;;;;;;;0.00;0.00;;;27.50;60.70;;;;;;4934359;29;20401;-86
2022/08/12 11:22:55;;;;;;;0.00;0.00;;;27.70;62.40;;;;;;4931873;29;20336;-84
2022/08/12 11:25:25;;;;;;;0.00;0.00;;;27.70;62.30;;;;;;4934614;29;20504;-86
2022/08/12 11:28:12;;;;;;;0.00;0.00;;;27.80;62.30;;;;;;4935429;29;20055;-86
2022/08/12 11:30:42;;;;;;;0.00;0.00;;;27.80;62.30;;;;;;4951164;28;20052;-86
2022/08/12 11:33:09;;;;;;;0.00;0.00;;;27.80;60.80;;;;;;4931044;29;20039;-86
2022/08/12 11:35:50;;;;;;;0.00;0.00;;;27.80;59.80;;;;;;4931749;29;20087;-87
2022/08/12 11:38:23;;;;;;;0.00;0.00;;;29.20;61.60;;;;;;4927574;29;20067;-85
2022/08/12 11:40:50;;;;;;;0.00;0.00;;;27.90;61.80;;;;;;4931175;29;20047;-86
2022/08/12 11:43:17;;;;;;;0.00;0.00;;;28.00;61.20;;;;;;4929996;29;20052;-86
2022/08/12 11:45:47;;;;;;;0.00;0.00;;;28.10;61.50;;;;;;4944547;29;20056;-87
2022/08/12 11:48:22;;;;;;;0.00;0.00;;;28.50;61.60;;;;;;4929797;29;20135;-86
2022/08/12 11:50:53;;;;;;;0.00;0.00;;;28.30;61.90;;;;;;4945630;29;20082;-86
2022/08/12 11:53:20;;;;;;;0.00;0.00;;;28.30;61.90;;;;;;4929531;29;20414;-86
2022/08/12 11:56:07;;;;;;;0.00;0.00;;;28.40;62.00;;;;;;4929066;29;20056;-86
2022/08/12 11:58:37;;;;;;;0.00;0.00;;;28.50;59.80;;;;;;4930432;29;20548;-86
2022/08/12 12:01:25;;;;;;;0.00;0.00;;;28.50;60.80;;;;;;4928992;29;20051;-85
2022/08/12 12:04:12;;;;;;;0.00;0.00;;;28.60;62.20;;;;;;4928303;29;20166;-85
2022/08/12 12:06:56;;;;;;;0.00;0.00;;;28.60;59.70;;;;;;4941699;29;20055;-86
2022/08/12 12:09:34;;;;;;;0.00;0.00;;;28.40;59.70;;;;;;4938648;28;20044;-86
2022/08/12 12:12:20;;;;;;;0.00;0.00;;;28.50;60.80;;;;;;4941960;29;20342;-86
2022/08/12 12:14:48;;;;;;;0.00;0.00;;;28.60;59.70;;;;;;4926011;29;20329;-86
2022/08/12 12:17:23;;;;;;;0.00;0.00;;;28.60;60.20;;;;;;4932376;29;20083;-86
2022/08/12 12:19:50;;;;;;;0.00;0.00;;;28.60;62.40;;;;;;4924889;29;20516;-87
2022/08/12 12:22:17;;;;;;;0.00;0.00;;;28.80;60.90;;;;;;4930357;29;20052;-86
2022/08/12 12:24:56;;;;;;;;;;;28.80;60.40;;;;;;4928866;29;20047;-87
2022/08/12 12:27:23;;;;;;;0.00;0.00;;;29.00;61.30;;;;;;4930183;29;19927;-87
2022/08/12 12:30:10;;;;;;;0.00;0.00;;;28.90;62.10;;;;;;4930353;29;20058;-84
2022/08/12 12:32:58;;;;;;;0.00;0.00;;;29.00;58.90;;;;;;4926761;29;20059;-85
2022/08/12 12:35:25;;;;;;;0.00;0.00;;;29.30;59.10;;;;;;4926359;29;20099;-86
2022/08/12 12:38:13;;;;;;;0.00;0.00;;;29.40;59.40;;;;;;4931892;29;20047;-86
2022/08/12 12:40:43;;;;;;;0.00;0.00;;;29.00;59.00;;;;;;4930344;29;20052;-86
2022/08/12 12:43:11;;;;;;;0.00;0.00;;;29.10;59.00;;;;;;4944902;29;20064;-86
2022/08/12 12:45:41;;;;;;;0.00;0.00;;;29.10;57.80;;;;;;4949131;29;20067;-87
2022/08/12 12:48:16;;;;;;;0.00;0.00;;;29.20;59.50;;;;;;4935509;29;20043;-87
2022/08/12 12:50:44;;;;;;;0.00;0.00;;;30.00;58.80;;;;;;4929996;29;20047;-87
2022/08/12 12:53:21;;;;;;;0.00;0.00;;;29.30;59.00;;;;;;4916926;29;20047;-86
2022/08/12 12:56:14;;;;;;;0.00;0.00;;;29.20;57.60;;;;;;4927529;29;20047;-87
2022/08/12 12:58:41;;;;;;;0.00;0.00;;;29.40;59.50;;;;;;4925920;29;20507;-86
2022/08/12 13:01:11;;;;;;;0.00;0.00;;;29.30;57.60;;;;;;4930156;29;20046;-87
2022/08/12 13:03:57;;;;;;;0.00;0.00;;;29.30;58.20;;;;;;4929956;29;20056;-86
2022/08/12 13:06:29;;;;;;;0.00;0.00;;;29.30;57.20;;;;;;4931981;29;20052;-85
2022/08/12 13:08:59;;;;;;;0.00;0.00;;;29.40;58.10;;;;;;4927831;29;20036;-87
2022/08/12 13:11:29;;;;;;;0.00;0.00;;;29.50;57.80;;;;;;4945382;28;20047;-87
2022/08/12 13:14:08;;;;;;;0.00;0.00;;;29.40;57.10;;;;;;4926670;29;20048;-86
2022/08/12 13:16:53;;;;;;;0.00;0.00;;;29.40;58.40;;;;;;4929590;29;20048;-86
2022/08/12 13:19:22;;;;;;;0.00;0.00;;;29.50;57.10;;;;;;4930242;29;20078;-86
2022/08/12 13:22:19;;;;;;;0.00;0.00;;;29.40;55.40;;;;;;4928782;29;20075;-86
2022/08/12 13:24:51;;;;;;;0.00;0.00;;;29.50;55.80;;;;;;4942502;29;20496;-86
2022/08/12 13:27:27;;;;;;;0.00;0.00;;;29.70;56.50;;;;;;4932177;29;20040;-87
2022/08/12 13:30:02;;;;;;;;;;;29.60;56.60;;;;;;4931283;29;20059;-86
2022/08/12 13:32:36;;;;;;;0.00;0.00;;;29.60;55.10;;;;;;4945400;29;19955;-86
2022/08/12 13:35:06;;;;;;;0.00;0.00;;;30.50;56.30;;;;;;4931466;29;20189;-86
2022/08/12 13:37:55;;;;;;;0.00;0.00;;;29.50;55.30;;;;;;4931907;29;20106;-86
2022/08/12 13:40:24;;;;;;;0.00;0.00;;;29.50;53.80;;;;;;4928455;29;20043;-84
2022/08/12 13:42:56;;;;;;;0.00;0.00;;;29.60;55.40;;;;;;4926913;29;20052;-86
2022/08/12 13:45:24;;;;;;;0.00;0.00;;;29.60;55.60;;;;;;4928888;29;20169;-86
2022/08/12 13:47:56;;;;;;;0.00;0.00;;;29.80;55.20;;;;;;4933492;29;20051;-86
2022/08/12 13:50:31;;;;;;;0.00;0.00;;;29.80;55.60;;;;;;4934249;29;20075;-87
2022/08/12 13:52:59;;;;;;;0.00;0.00;;;30.00;55.90;;;;;;4934928;29;20052;-87
2022/08/12 13:55:32;;;;;;;0.00;0.00;;;30.30;55.70;;;;;;4931799;29;20052;-89
2022/08/12 13:58:10;;;;;;;0.00;0.00;;;30.30;54.80;;;;;;4927741;29;20039;-85
2022/08/12 14:00:38;;;;;;;0.00;0.00;;;30.40;54.90;;;;;;4939705;29;20115;-86
2022/08/12 14:03:13;;;;;;;0.00;0.00;;;30.30;55.30;;;;;;4924652;29;20055;-86
2022/08/12 14:05:41;;;;;;;0.00;0.00;;;30.30;54.00;;;;;;4941866;29;20433;-87
2022/08/12 14:08:10;;;;;;;0.00;0.00;;;30.30;54.10;;;;;;4940261;29;20048;-87
2022/08/12 14:10:39;;;;;;;0.00;0.00;;;30.40;54.60;;;;;;4926544;29;20424;-86
2022/08/12 14:13:19;;;;;;;0.00;0.00;;;31.00;54.30;;;;;;4928078;29;20071;-84
2022/08/12 14:16:08;;;;;;;;;;;31.70;55.50;;;;;;4931628;29;20051;-86
2022/08/12 14:18:41;;;;;;;0.00;0.00;;;31.30;54.70;;;;;;4922800;29;19981;-87
2022/08/12 14:21:14;;;;;;;0.00;0.00;;;31.50;53.90;;;;;;4936157;29;20054;-86
2022/08/12 14:23:51;;;;;;;0.00;0.00;;;31.70;54.20;;;;;;4950410;29;20055;-86
2022/08/12 14:26:37;;;;;;;0.00;0.00;;;32.30;53.60;;;;;;4932826;29;20043;-85
2022/08/12 14:29:04;;;;;;;0.00;0.00;;;31.60;53.00;;;;;;4934139;29;20107;-87
2022/08/12 14:31:31;;;;;;;0.00;0.00;;;31.70;52.50;;;;;;4934351;29;20047;-86
2022/08/12 14:33:59;;;;;;;0.00;0.00;;;31.70;53.70;;;;;;4946761;29;20098;-86
2022/08/12 14:36:32;;;;;;;0.00;0.00;;;31.90;52.60;;;;;;4934357;29;20079;-86
2022/08/12 14:39:04;;;;;;;0.00;0.00;;;32.00;54.30;;;;;;4938578;29;20507;-86
2022/08/12 14:41:33;;;;;;;0.00;0.00;;;31.80;53.50;;;;;;4931506;29;20122;-86
2022/08/12 14:44:14;;;;;;;0.00;0.00;;;31.40;52.50;;;;;;4944735;29;20489;-87
2022/08/12 14:47:01;;;;;;;0.00;0.00;;;31.10;53.20;;;;;;4932214;29;20485;-87
2022/08/12 14:49:34;;;;;;;0.00;0.00;;;30.60;52.70;;;;;;4946669;29;20047;-84
2022/08/12 14:52:23;;;;;;;0.00;0.00;;;30.60;53.60;;;;;;4934023;29;20052;-89
2022/08/12 14:55:09;;;;;;;;;;;30.40;54.30;;;;;;4930039;29;20054;-88
2022/08/12 14:57:56;;;;;;;0.00;0.00;;;30.30;53.30;;;;;;4936485;29;20383;-87
2022/08/12 15:03:22;;;;;;;0.00;0.00;;;;;;;;;;4931157;29;20051;-85
2022/08/12 15:05:48;;;;;;;0.00;0.00;;;30.10;53.20;;;;;;4934696;29;20056;-86
2022/08/12 15:08:37;;;;;;;0.00;0.00;;;30.10;53.80;;;;;;4934766;29;20052;-88
2022/08/12 15:11:12;;;;;;;0.00;0.00;;;30.00;53.80;;;;;;4936317;29;20055;-86
2022/08/12 15:13:44;;;;;;;0.00;0.00;;;30.00;54.30;;;;;;4935364;29;20111;-88
2022/08/12 15:16:12;;;;;;;0.00;0.00;;;30.10;54.60;;;;;;4934080;29;20106;-87
2022/08/12 15:18:45;;;;;;;0.00;0.00;;;29.80;54.60;;;;;;4933233;29;20339;-87