Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:01:21;;;;;;;10.80;8.37;;;0.50;99.90;;;;;;5075417;28;20211;-65
2021/03/06 00:03:46;;;;;;;8.53;7.73;;;0.40;99.90;;;;;;5075056;28;20163;-65
2021/03/06 00:06:12;;;;;;;9.37;8.33;;;0.40;99.90;;;;;;5075135;28;20201;-65
2021/03/06 00:08:37;;;;;;;10.30;7.73;;;0.40;99.90;;;;;;5075088;28;20608;-65
2021/03/06 00:11:03;;;;;;;9.80;8.40;;;0.30;99.90;;;;;;5063482;28;20680;-65
2021/03/06 00:13:29;;;;;;;9.83;7.73;;;0.30;99.90;;;;;;5055195;28;20163;-65
2021/03/06 00:15:55;;;;;;;11.73;7.67;;;0.30;99.90;;;;;;5055018;28;20241;-65
2021/03/06 00:18:20;;;;;;;10.60;9.50;;;0.30;99.90;;;;;;5053690;28;20595;-65
2021/03/06 00:20:46;;;;;;;9.70;8.20;;;0.20;99.90;;;;;;5055329;28;20502;-66
2021/03/06 00:23:12;;;;;;;9.77;8.17;;;0.20;99.90;;;;;;5074808;28;20169;-65
2021/03/06 00:25:37;;;;;;;9.30;7.80;;;0.20;99.90;;;;;;5075181;28;20159;-65
2021/03/06 00:28:03;;;;;;;10.93;8.97;;;0.20;99.90;;;;;;5074730;28;20258;-65
2021/03/06 00:30:29;;;;;;;11.03;7.80;;;0.20;99.90;;;;;;5075021;28;20194;-65
2021/03/06 00:32:54;;;;;;;10.47;8.60;;;0.20;99.90;;;;;;5074618;28;20188;-65
2021/03/06 00:35:20;;;;;;;13.70;9.70;;;0.20;99.90;;;;;;5074553;28;20504;-66
2021/03/06 00:37:45;;;;;;;17.50;11.57;;;0.20;99.90;;;;;;5074452;28;20650;-66
2021/03/06 00:40:12;;;;;;;13.80;10.23;;;0.20;99.90;;;;;;5074671;28;20195;-65
2021/03/06 00:42:37;;;;;;;11.43;9.80;;;0.30;99.90;;;;;;5074666;28;20523;-66
2021/03/06 00:45:06;;;;;;;10.93;9.87;;;0.30;99.90;;;;;;5074656;28;20385;-66
2021/03/06 00:47:31;;;;;;;15.17;12.87;;;0.30;99.90;;;;;;5074266;28;20422;-65
2021/03/06 00:49:57;;;;;;;12.33;10.47;;;0.30;99.90;;;;;;5074412;28;20903;-65
2021/03/06 00:52:22;;;;;;;11.30;9.20;;;0.30;99.90;;;;;;5074507;28;20157;-65
2021/03/06 00:54:48;;;;;;;14.10;9.27;;;0.30;99.90;;;;;;5074269;28;20165;-65
2021/03/06 00:57:13;;;;;;;13.73;9.27;;;0.20;99.90;;;;;;5074403;28;20164;-65
2021/03/06 00:59:39;;;;;;;11.27;9.37;;;0.20;99.90;;;;;;5074272;28;20153;-65
2021/03/06 01:02:04;;;;;;;10.70;8.97;;;0.20;99.90;;;;;;5073923;28;20203;-65
2021/03/06 01:04:30;;;;;;;12.80;8.30;;;0.20;99.90;;;;;;5074049;28;20610;-65
2021/03/06 01:06:55;;;;;;;10.63;7.63;;;0.10;99.90;;;;;;5074026;28;20148;-65
2021/03/06 01:09:21;;;;;;;9.70;8.43;;;0.10;99.90;;;;;;5073873;28;20186;-65
2021/03/06 01:11:46;;;;;;;9.63;7.50;;;0.10;99.90;;;;;;5072614;28;20171;-65
2021/03/06 01:14:12;;;;;;;8.97;8.17;;;0.00;99.90;;;;;;5073944;28;20183;-65
2021/03/06 01:16:38;;;;;;;10.70;8.17;;;0.00;99.90;;;;;;5073628;28;20157;-65
2021/03/06 01:19:03;;;;;;;8.67;7.87;;;-0.10;99.90;;;;;;5073869;28;20171;-65
2021/03/06 01:21:29;;;;;;;10.40;7.90;;;-0.10;99.90;;;;;;5072303;28;20568;-65
2021/03/06 01:23:54;;;;;;;9.80;8.60;;;-0.10;99.90;;;;;;5073742;28;20235;-65
2021/03/06 01:26:20;;;;;;;8.63;7.63;;;-0.10;99.90;;;;;;5073750;28;20159;-65
2021/03/06 01:28:45;;;;;;;9.03;7.20;;;-0.10;99.90;;;;;;5073367;28;20151;-65
2021/03/06 01:31:11;;;;;;;9.23;7.77;;;-0.10;99.90;;;;;;5073694;28;20624;-65
2021/03/06 01:33:36;;;;;;;9.23;8.17;;;-0.10;99.90;;;;;;5073430;28;20163;-65
2021/03/06 01:36:02;;;;;;;8.10;7.27;;;-0.10;99.90;;;;;;5072331;28;20621;-65
2021/03/06 01:38:28;;;;;;;8.70;7.70;;;-0.10;99.90;;;;;;5073229;28;20167;-65
2021/03/06 01:40:53;;;;;;;9.10;7.80;;;-0.10;99.90;;;;;;5073374;28;20182;-65
2021/03/06 01:43:20;;;;;;;8.03;7.23;;;-0.10;99.90;;;;;;5073387;28;20252;-66
2021/03/06 01:45:45;;;;;;;9.57;8.50;;;-0.10;99.90;;;;;;5073002;28;20218;-66
2021/03/06 01:48:11;;;;;;;12.47;8.97;;;-0.20;99.90;;;;;;5073246;28;20614;-65
2021/03/06 01:50:39;;;;;;;10.60;9.37;;;-0.20;99.90;;;;;;5071614;28;20681;-65
2021/03/06 01:53:06;;;;;;;11.00;9.10;;;-0.20;99.90;;;;;;5073540;28;20499;-65
2021/03/06 01:55:36;;;;;;;10.27;9.30;;;-0.20;99.90;;;;;;5071968;28;20829;-65
2021/03/06 01:58:02;;;;;;;11.07;8.75;;;-0.20;99.90;;;;;;5072046;28;20723;-65
2021/03/06 02:00:28;;;;;;;9.60;8.70;;;-0.20;99.90;;;;;;5073401;28;20361;-65
2021/03/06 02:02:54;;;;;;;7.87;7.07;;;-0.20;99.90;;;;;;5072848;28;20191;-66
2021/03/06 02:05:20;;;;;;;10.23;9.10;;;-0.20;99.90;;;;;;5071982;28;20414;-65
2021/03/06 02:07:46;;;;;;;11.63;7.53;;;-0.20;99.90;;;;;;5073077;28;20151;-65
2021/03/06 02:10:13;;;;;;;10.73;7.97;;;-0.20;99.90;;;;;;5073046;28;20182;-66
2021/03/06 02:12:48;;;;;;;9.90;8.23;;;-0.20;99.90;;;;;;5071624;28;20164;-66
2021/03/06 02:18:09;;;;;;;7.70;6.90;;;-0.30;99.90;;;;;;5110870;27;20514;-66
2021/03/06 02:23:35;;;;;;;11.30;8.43;;;-0.40;99.90;;;;;;5090740;27;20848;-65
2021/03/06 02:26:32;;;;;;;9.30;7.25;;;-0.40;99.90;;;;;;5090595;28;20167;-65
2021/03/06 02:31:41;;;;;;;11.45;6.72;;;-0.40;99.90;;;;;;5110799;27;21062;-65
2021/03/06 02:34:12;;;;;;;9.63;7.35;;;-0.40;99.90;;;;;;5110936;28;20158;-65
2021/03/06 02:36:41;;;;;;;8.20;7.32;;;-0.40;99.90;;;;;;5110951;28;20521;-65
2021/03/06 02:39:13;;;;;;;9.10;8.20;;;-0.40;99.90;;;;;;5072257;28;20189;-65
2021/03/06 02:41:40;;;;;;;8.27;6.70;;;-0.40;99.90;;;;;;5089852;28;20158;-65
2021/03/06 02:44:06;;;;;;;10.50;7.43;;;-0.40;99.90;;;;;;5090138;28;20167;-65
2021/03/06 02:46:33;;;;;;;9.60;8.57;;;-0.40;99.90;;;;;;5068695;28;20187;-65
2021/03/06 02:48:59;;;;;;;15.70;11.43;;;-0.40;99.90;;;;;;5068485;28;20183;-65
2021/03/06 02:51:24;;;;;;;17.10;11.97;;;-0.40;99.90;;;;;;5069932;28;20437;-65
2021/03/06 02:53:51;;;;;;;12.90;11.03;;;-0.40;99.90;;;;;;5070523;28;20159;-65
2021/03/06 02:56:17;;;;;;;11.52;9.80;;;-0.40;99.90;;;;;;5069727;28;20159;-65
2021/03/06 03:01:54;;;;;;;14.05;10.80;;;-0.40;99.90;;;;;;5151909;27;21053;-64
2021/03/06 03:04:46;;;;;;;11.90;10.52;;;-0.40;99.90;;;;;;5117738;27;20162;-64
2021/03/06 03:07:52;;;;;;;8.80;7.90;;;-0.40;99.90;;;;;;5137377;27;20166;-66
2021/03/06 03:10:20;;;;;;;10.57;9.48;;;-0.40;99.90;;;;;;5136476;27;20669;-66
2021/03/06 03:12:55;;;;;;;12.40;10.13;;;-0.50;99.90;;;;;;5151592;27;20165;-66
2021/03/06 03:15:29;;;;;;;10.13;7.72;;;-0.50;99.90;;;;;;5151889;27;20156;-66
2021/03/06 03:17:56;;;;;;;8.25;7.45;;;-0.50;99.90;;;;;;5152233;27;20150;-65
2021/03/06 03:20:29;;;;;;;10.02;8.18;;;-0.60;99.90;;;;;;5152212;27;20192;-67
2021/03/06 03:23:02;;;;;;;8.45;7.63;;;-0.60;99.90;;;;;;5133392;27;20509;-67
2021/03/06 03:25:30;;;;;;;9.88;6.85;;;-0.60;99.90;;;;;;5151678;27;20172;-67
2021/03/06 03:27:56;;;;;;;8.95;8.05;;;-0.60;99.90;;;;;;5151463;27;20149;-67
2021/03/06 03:30:22;;;;;;;11.30;8.23;;;-0.60;99.90;;;;;;5133143;27;20243;-67
2021/03/06 03:32:51;;;;;;;10.07;8.55;;;-0.60;99.90;;;;;;5151502;27;20674;-66
2021/03/06 03:35:20;;;;;;;9.55;8.20;;;-0.60;99.90;;;;;;5151373;27;20640;-67
2021/03/06 03:37:48;;;;;;;8.18;7.35;;;-0.60;99.90;;;;;;5151908;27;20154;-67
2021/03/06 03:40:17;;;;;;;7.75;6.60;;;-0.70;99.90;;;;;;5132724;27;20197;-67
2021/03/06 03:42:43;;;;;;;9.73;7.83;;;-0.80;99.90;;;;;;5151209;27;20161;-67
2021/03/06 03:45:10;;;;;;;7.75;7.00;;;-0.80;99.90;;;;;;5151217;27;20402;-67
2021/03/06 03:47:38;;;;;;;8.32;6.57;;;-0.80;99.90;;;;;;5151224;27;20158;-66
2021/03/06 03:50:07;;;;;;;9.48;7.60;;;-0.80;99.90;;;;;;5151320;27;20581;-66
2021/03/06 03:52:38;;;;;;;8.27;6.97;;;-0.90;99.90;;;;;;5151320;27;20157;-67
2021/03/06 03:55:06;;;;;;;6.90;6.30;;;-0.90;99.90;;;;;;5151077;27;20499;-67
2021/03/06 03:57:33;;;;;;;11.50;7.88;;;-0.90;99.90;;;;;;5150865;27;20185;-67
2021/03/06 04:00:00;;;;;;;10.27;8.55;;;-0.90;99.90;;;;;;5150879;27;20732;-67
2021/03/06 04:02:28;;;;;;;8.10;7.40;;;-0.90;99.90;;;;;;5150104;27;20629;-67
2021/03/06 04:04:53;;;;;;;8.75;7.03;;;-1.00;99.90;;;;;;5151016;27;20150;-67
2021/03/06 04:07:19;;;;;;;7.80;7.10;;;-1.00;99.90;;;;;;5151012;27;20495;-67
2021/03/06 04:09:44;;;;;;;8.40;7.40;;;-1.00;99.90;;;;;;5150071;27;20161;-67
2021/03/06 04:12:10;;;;;;;9.57;7.13;;;-1.00;99.90;;;;;;5121419;28;20527;-67
2021/03/06 04:14:35;;;;;;;8.67;7.30;;;-1.00;99.90;;;;;;5116329;28;20615;-67
2021/03/06 04:17:01;;;;;;;11.33;7.03;;;-1.00;99.90;;;;;;5116421;28;20647;-67
2021/03/06 04:19:26;;;;;;;9.60;8.03;;;-1.00;99.90;;;;;;5117113;28;20719;-67
2021/03/06 04:21:52;;;;;;;7.97;6.83;;;-1.10;99.90;;;;;;5116320;28;20215;-67
2021/03/06 04:24:17;;;;;;;10.17;7.27;;;-1.10;99.90;;;;;;5116303;28;20583;-67
2021/03/06 04:26:43;;;;;;;9.40;7.77;;;-1.10;99.90;;;;;;5116121;28;20161;-67
2021/03/06 04:29:08;;;;;;;9.07;7.43;;;-1.10;99.90;;;;;;5116086;28;20151;-67
2021/03/06 04:31:34;;;;;;;8.97;7.77;;;-1.10;99.90;;;;;;5116161;28;20207;-67
2021/03/06 04:33:59;;;;;;;7.77;6.73;;;-1.20;99.90;;;;;;5116219;28;20236;-67
2021/03/06 04:36:25;;;;;;;9.13;7.70;;;-1.20;99.90;;;;;;5116501;27;20166;-67
2021/03/06 04:38:50;;;;;;;11.93;7.93;;;-1.10;99.90;;;;;;5115891;28;20166;-66
2021/03/06 04:41:16;;;;;;;11.43;8.30;;;-1.10;99.90;;;;;;5115560;28;20629;-67
2021/03/06 04:43:41;;;;;;;11.57;8.77;;;-1.00;99.90;;;;;;5115907;28;20155;-67
2021/03/06 04:46:07;;;;;;;11.13;8.57;;;-1.00;99.90;;;;;;5115689;28;20666;-67
2021/03/06 04:48:35;;;;;;;10.80;8.57;;;-1.00;99.90;;;;;;5115904;28;20157;-67
2021/03/06 04:51:00;;;;;;;10.30;8.43;;;-1.00;99.90;;;;;;5115738;28;20211;-67
2021/03/06 04:53:26;;;;;;;9.83;8.40;;;-1.00;99.90;;;;;;5116393;27;20714;-67
2021/03/06 04:55:51;;;;;;;12.33;8.23;;;-1.00;99.90;;;;;;5115645;28;20729;-67
2021/03/06 04:58:17;;;;;;;10.30;8.67;;;-1.00;99.90;;;;;;5115624;28;20159;-67
2021/03/06 05:00:42;;;;;;;10.77;8.93;;;-1.00;99.90;;;;;;5115142;28;20250;-67
2021/03/06 05:03:08;;;;;;;10.80;8.87;;;-1.10;99.90;;;;;;5115582;28;20635;-67
2021/03/06 05:05:34;;;;;;;10.87;7.63;;;-1.10;99.90;;;;;;5115373;28;20157;-67
2021/03/06 05:07:59;;;;;;;8.20;7.40;;;-1.10;99.90;;;;;;5115274;28;20154;-67
2021/03/06 05:10:25;;;;;;;10.20;8.27;;;-1.10;99.90;;;;;;5115978;27;20174;-67
2021/03/06 05:12:51;;;;;;;9.93;8.90;;;-1.10;99.90;;;;;;5115454;28;20246;-67
2021/03/06 05:15:16;;;;;;;11.97;8.50;;;-1.10;99.90;;;;;;5115118;28;20192;-67
2021/03/06 05:17:42;;;;;;;12.80;8.60;;;-1.10;99.90;;;;;;5115340;28;20399;-67
2021/03/06 05:20:07;;;;;;;8.47;7.63;;;-1.10;99.90;;;;;;5114979;28;20268;-66
2021/03/06 05:22:33;;;;;;;13.83;7.90;;;-1.10;99.90;;;;;;5114726;28;20155;-67
2021/03/06 05:24:58;;;;;;;10.50;6.80;;;-1.20;99.90;;;;;;5114513;28;20155;-67
2021/03/06 05:27:24;;;;;;;9.73;8.60;;;-1.20;99.90;;;;;;5115491;27;20685;-67
2021/03/06 05:29:50;;;;;;;13.70;7.32;;;-1.20;99.90;;;;;;5114733;28;20185;-67
2021/03/06 05:32:16;;;;;;;8.87;7.73;;;-1.20;99.90;;;;;;5115214;28;20163;-67
2021/03/06 05:34:41;;;;;;;10.90;8.37;;;-1.20;99.90;;;;;;5114684;28;20666;-67
2021/03/06 05:37:07;;;;;;;8.50;7.60;;;-1.20;99.90;;;;;;5114647;28;20520;-67
2021/03/06 05:39:32;;;;;;;12.60;8.70;;;-1.20;99.90;;;;;;5114995;28;20237;-67
2021/03/06 05:41:58;;;;;;;10.50;8.57;;;-1.20;99.90;;;;;;5114590;28;20154;-67
2021/03/06 05:44:25;;;;;;;16.33;8.63;;;-1.20;99.90;;;;;;5115264;27;20170;-67
2021/03/06 05:46:51;;;;;;;8.95;7.25;;;-1.30;99.90;;;;;;5114640;28;20430;-66
2021/03/06 05:49:17;;;;;;;9.77;6.90;;;-1.20;99.90;;;;;;5114506;28;20154;-66
2021/03/06 05:51:43;;;;;;;8.93;7.70;;;-1.20;99.90;;;;;;5114587;28;20456;-67
2021/03/06 05:54:10;;;;;;;13.03;8.60;;;-1.30;99.90;;;;;;5114591;28;20162;-67
2021/03/06 05:56:39;;;;;;;11.27;8.45;;;-1.30;99.90;;;;;;5114325;28;20881;-67
2021/03/06 05:59:07;;;;;;;9.35;8.02;;;-1.30;99.90;;;;;;5114485;28;20607;-67
2021/03/06 06:01:34;;;;;;;10.20;7.50;;;-1.30;99.90;;;;;;5114633;27;20543;-67
2021/03/06 06:04:02;;;;;;;8.27;7.25;;;-1.30;99.90;;;;;;5114303;28;20666;-67
2021/03/06 06:06:32;;;;;;;17.10;8.85;;;-1.30;99.90;;;;;;5114658;28;20666;-66
2021/03/06 06:08:59;;;;;;;12.05;7.85;;;-1.30;99.90;;;;;;5114124;28;20252;-67
2021/03/06 06:11:25;;;;;;;8.55;7.65;;;-1.30;99.90;;;;;;5114059;28;20170;-67
2021/03/06 06:13:51;;;;;;;11.68;8.32;;;-1.30;99.90;;;;;;5114393;28;20249;-66
2021/03/06 06:16:17;;;;;;;9.73;7.70;;;-1.30;99.90;;;;;;5114109;28;20236;-66
2021/03/06 06:18:44;;;;;;;8.20;7.32;;;-1.20;99.90;;;;;;5096674;28;20605;-66
2021/03/06 06:21:46;;;;;;;9.93;7.00;;;-1.20;99.90;;;;;;5114028;28;20547;-66
2021/03/06 06:24:17;;;;;;;10.10;7.68;;;-1.20;99.90;;;;;;5101311;28;20150;-67
2021/03/06 06:27:00;;;;;;;8.35;7.32;;;-1.20;99.90;;;;;;5114191;28;20158;-67
2021/03/06 06:29:42;;;;;;;12.30;7.85;;;-1.20;99.90;;;;;;5114040;28;20186;-67
2021/03/06 06:32:10;;;;;;;9.20;8.05;;;-1.20;99.90;;;;;;5114184;28;20158;-67
2021/03/06 06:34:37;;;;;;;8.45;6.53;;;-1.20;99.90;;;;;;5113538;28;20199;-67
2021/03/06 06:37:11;;;;;;;7.97;7.28;;;-1.20;99.90;;;;;;5114453;28;20564;-67
2021/03/06 06:39:38;;;;;;;9.13;6.35;;;-1.20;99.90;;;;;;5095427;28;20156;-66
2021/03/06 06:42:03;;;;;;;7.82;7.07;;;-1.20;99.90;;;;;;5113850;28;20155;-67
2021/03/06 06:44:30;;;;;;;7.63;6.77;;;-1.20;99.90;;;;;;5113787;28;20181;-66
2021/03/06 06:46:56;;;;;;;10.73;7.60;;;-1.20;99.90;;;;;;5095575;28;20942;-66
2021/03/06 06:49:24;;;;;;;10.65;6.72;;;-1.10;99.90;;;;;;5113946;28;20170;-66
2021/03/06 06:52:06;;;;;;;6.95;6.25;;;-1.10;99.90;;;;;;5114248;28;20161;-67
2021/03/06 06:54:33;;;;;;;7.43;6.72;;;-1.10;99.90;;;;;;5113521;28;20237;-67
2021/03/06 07:00:00;;;;;;;7.22;6.50;;;-1.10;99.90;;;;;;5111310;27;20531;-66
2021/03/06 07:02:27;;;;;;;8.25;6.75;;;-1.00;99.90;;;;;;5110927;28;20146;-66
2021/03/06 07:04:58;;;;;;;8.38;7.30;;;-1.00;99.90;;;;;;5111151;28;20154;-66
2021/03/06 07:07:35;;;;;;;6.80;6.10;;;-0.90;99.90;;;;;;5111569;28;20507;-66
2021/03/06 07:10:07;;;;;;;12.68;7.50;;;-0.90;99.90;;;;;;5103286;28;20211;-66
2021/03/06 07:12:35;;;;;;;11.52;7.57;;;-0.80;99.90;;;;;;5111001;28;20150;-66
2021/03/06 07:15:13;;;;;;;8.52;7.07;;;-0.80;99.90;;;;;;5110720;28;20150;-66
2021/03/06 07:17:41;;;;;;;8.03;7.23;;;-0.80;99.90;;;;;;5110661;28;20189;-66
2021/03/06 07:20:26;;;;;;;9.70;7.17;;;-0.70;99.90;;;;;;5092855;28;20364;-66
2021/03/06 07:22:53;;;;;;;7.60;6.63;;;-0.60;99.90;;;;;;5110521;28;20389;-66
2021/03/06 07:25:20;;;;;;;7.60;6.88;;;-0.60;99.90;;;;;;5110653;28;20237;-66
2021/03/06 07:27:45;;;;;;;10.63;7.05;;;-0.50;99.90;;;;;;5109832;28;20261;-66
2021/03/06 07:30:14;;;;;;;7.10;6.40;;;-0.40;99.90;;;;;;5110526;28;20242;-66
2021/03/06 07:32:42;;;;;;;11.32;8.55;;;-0.40;99.90;;;;;;5110299;28;20155;-66
2021/03/06 07:35:10;;;;;;;8.63;7.00;;;-0.30;99.90;;;;;;5110448;28;20151;-66
2021/03/06 07:37:37;;;;;;;8.03;7.20;;;-0.30;99.90;;;;;;5092319;28;20194;-66
2021/03/06 07:40:06;;;;;;;9.37;7.87;;;-0.30;99.90;;;;;;5110559;28;20393;-66
2021/03/06 07:42:51;;;;;;;7.77;7.00;;;-0.20;99.90;;;;;;5092046;28;20395;-66
2021/03/06 07:45:22;;;;;;;10.40;7.45;;;-0.20;99.90;;;;;;5109876;28;20472;-66
2021/03/06 07:47:52;;;;;;;9.32;7.25;;;-0.10;99.90;;;;;;5110236;28;20209;-66
2021/03/06 07:50:21;;;;;;;7.40;6.57;;;-0.10;99.90;;;;;;5110130;28;20501;-66
2021/03/06 07:52:47;;;;;;;9.23;8.37;;;0.00;99.90;;;;;;5110410;28;20393;-66
2021/03/06 07:55:13;;;;;;;7.10;6.50;;;0.00;99.90;;;;;;5110046;28;20400;-67
2021/03/06 07:58:03;;;;;;;11.87;7.60;;;0.10;99.90;;;;;;5109861;28;21070;-66
2021/03/06 08:06:06;;;;;;;11.30;7.17;;;0.20;99.90;;;;;;5131572;27;20523;-66
2021/03/06 08:13:55;;;;;;;10.83;8.20;;;0.50;99.90;;;;;;5111120;27;20501;-65
2021/03/06 08:19:19;;;;;;;10.10;7.30;;;0.50;99.90;;;;;;5092161;27;21023;-65
2021/03/06 08:21:50;;;;;;;8.37;7.00;;;0.70;99.90;;;;;;5089986;28;20715;-65
2021/03/06 08:29:37;;;;;;;16.03;7.97;;;0.80;99.90;;;;;;5090724;28;20508;-66
2021/03/06 08:32:27;;;;;;;8.83;7.43;;;1.10;99.90;;;;;;5089416;28;20385;-66
2021/03/06 08:34:54;;;;;;;8.97;7.60;;;1.20;99.90;;;;;;5080040;28;20438;-66
2021/03/06 08:40:05;;;;;;;8.43;7.20;;;1.30;99.90;;;;;;5131547;27;20534;-65
2021/03/06 08:42:42;;;;;;;9.87;7.73;;;1.60;99.90;;;;;;5131614;28;20748;-65
2021/03/06 08:45:11;;;;;;;12.63;6.93;;;1.70;99.90;;;;;;5131439;28;20415;-65
2021/03/06 08:47:39;;;;;;;9.07;7.33;;;1.80;99.90;;;;;;5111131;28;20388;-65
2021/03/06 08:50:09;;;;;;;7.20;6.57;;;1.90;99.90;;;;;;5111548;28;20381;-65
2021/03/06 08:52:35;;;;;;;8.27;7.30;;;2.00;99.90;;;;;;5094989;28;20462;-65
2021/03/06 08:55:03;;;;;;;10.30;7.03;;;2.10;99.90;;;;;;5090583;28;20385;-65
2021/03/06 08:57:32;;;;;;;10.73;6.93;;;2.20;99.90;;;;;;5090419;28;20370;-65
2021/03/06 08:59:59;;;;;;;8.77;7.00;;;2.30;99.90;;;;;;5090441;28;20405;-65
2021/03/06 09:02:29;;;;;;;8.70;6.37;;;2.40;99.90;;;;;;5090329;28;20430;-65
2021/03/06 09:07:40;;;;;;;10.03;7.20;;;2.50;99.90;;;;;;5111061;27;20532;-65
2021/03/06 09:10:45;;;;;;;10.00;7.00;;;2.70;99.90;;;;;;5084787;28;20408;-65
2021/03/06 09:13:15;;;;;;;9.93;7.83;;;2.80;99.90;;;;;;5095671;28;20972;-65
2021/03/06 09:15:43;;;;;;;7.67;6.80;;;2.80;99.90;;;;;;5111047;28;20392;-65
2021/03/06 09:18:12;;;;;;;7.90;7.10;;;2.90;99.90;;;;;;5111194;28;20472;-65
2021/03/06 09:20:43;;;;;;;7.90;6.07;;;3.00;99.90;;;;;;5110658;28;20389;-65
2021/03/06 09:23:09;;;;;;;5.23;4.70;;;3.10;99.90;;;;;;5110874;28;20389;-65
2021/03/06 09:25:38;;;;;;;5.50;4.43;;;3.20;99.90;;;;;;5109711;28;20444;-65
2021/03/06 09:28:06;;;;;;;4.40;4.00;;;3.30;99.90;;;;;;5111009;28;20523;-66
2021/03/06 09:30:35;;;;;;;3.93;3.53;;;3.40;99.90;;;;;;5110579;28;20389;-65
2021/03/06 09:33:02;;;;;;;4.33;3.60;;;3.50;95.80;;;;;;5110620;28;20756;-65
2021/03/06 09:35:28;;;;;;;4.30;3.43;;;3.60;95.30;;;;;;5110234;28;20400;-65
2021/03/06 09:38:03;;;;;;;5.67;3.30;;;3.70;93.10;;;;;;5110454;28;20403;-65
2021/03/06 09:40:37;;;;;;;4.10;3.67;;;3.90;91.50;;;;;;5110636;28;20735;-65
2021/03/06 09:43:03;;;;;;;8.00;3.07;;;4.00;89.50;;;;;;5109605;28;20411;-65
2021/03/06 09:45:28;;;;;;;4.27;3.10;;;4.00;86.60;;;;;;5110081;28;20788;-65
2021/03/06 09:48:02;;;;;;;3.20;2.90;;;4.10;83.90;;;;;;5110263;28;20151;-65
2021/03/06 09:50:27;;;;;;;3.87;2.70;;;4.20;84.20;;;;;;5110273;28;20161;-65
2021/03/06 09:52:53;;;;;;;5.07;2.90;;;4.30;81.90;;;;;;5110051;28;20479;-65
2021/03/06 09:55:19;;;;;;;4.23;3.33;;;4.30;81.70;;;;;;5110121;28;20611;-65
2021/03/06 09:57:44;;;;;;;3.33;3.00;;;4.40;81.50;;;;;;5109968;28;20207;-65
2021/03/06 10:00:22;;;;;;;2.60;2.30;;;4.50;80.40;;;;;;5109436;28;20778;-65
2021/03/06 10:02:50;;;;;;;4.13;2.97;;;4.50;80.20;;;;;;5109993;28;20612;-65
2021/03/06 10:05:20;;;;;;;4.37;3.00;;;4.60;81.40;;;;;;5109716;28;20923;-65
2021/03/06 10:07:47;;;;;;;3.10;2.73;;;4.60;80.20;;;;;;5109199;28;20453;-65
2021/03/06 10:10:12;;;;;;;4.40;3.00;;;4.70;79.20;;;;;;5089469;28;20390;-66
2021/03/06 10:12:43;;;;;;;4.03;2.70;;;4.70;79.20;;;;;;5088225;28;20898;-65
2021/03/06 10:15:11;;;;;;;3.00;2.33;;;4.70;79.10;;;;;;5089496;28;20151;-65
2021/03/06 10:17:37;;;;;;;5.47;3.50;;;4.80;77.30;;;;;;5082844;28;20745;-65
2021/03/06 10:20:03;;;;;;;4.33;2.47;;;4.90;77.70;;;;;;5075714;28;20405;-65
2021/03/06 10:22:28;;;;;;;4.47;2.87;;;4.90;78.50;;;;;;5075919;28;20167;-65
2021/03/06 10:25:02;;;;;;;3.10;2.90;;;4.90;78.00;;;;;;5075668;28;20383;-65
2021/03/06 10:27:35;;;;;;;3.80;3.03;;;5.00;77.20;;;;;;5075479;28;20607;-65
2021/03/06 10:30:23;;;;;;;4.03;2.97;;;5.00;77.50;;;;;;5075555;28;20390;-65
2021/03/06 10:32:52;;;;;;;3.20;2.63;;;5.10;77.40;;;;;;5076414;28;20390;-65
2021/03/06 10:35:39;;;;;;;6.73;2.50;;;5.00;78.10;;;;;;5075645;28;20859;-65
2021/03/06 10:38:07;;;;;;;6.13;3.27;;;5.00;77.60;;;;;;5088653;28;20433;-65
2021/03/06 10:40:54;;;;;;;5.23;3.10;;;5.00;78.80;;;;;;5075284;28;20394;-65
2021/03/06 10:43:39;;;;;;;3.40;2.80;;;5.10;78.40;;;;;;5088775;28;20536;-65
2021/03/06 10:48:59;;;;;;;3.50;3.00;;;5.00;77.20;;;;;;5111096;27;20510;-65
2021/03/06 10:51:40;;;;;;;8.77;3.20;;;5.10;77.70;;;;;;5096934;28;20492;-65
2021/03/06 10:54:07;;;;;;;4.33;2.73;;;5.00;77.00;;;;;;5090467;28;20388;-65
2021/03/06 10:56:33;;;;;;;4.00;2.73;;;5.00;77.40;;;;;;5090496;28;20401;-65
2021/03/06 10:58:59;;;;;;;4.70;2.53;;;5.10;75.80;;;;;;5090701;28;20389;-65
2021/03/06 11:01:24;;;;;;;4.50;2.77;;;5.00;75.00;;;;;;5090638;28;20473;-65
2021/03/06 11:03:51;;;;;;;2.80;2.60;;;5.10;73.40;;;;;;5090225;28;20156;-65
2021/03/06 11:06:19;;;;;;;2.83;1.90;;;5.10;74.30;;;;;;5090337;28;20635;-65
2021/03/06 11:08:59;;;;;;;3.30;2.67;;;5.10;72.60;;;;;;5090692;28;20459;-65
2021/03/06 11:11:25;;;;;;;3.87;2.57;;;5.10;71.90;;;;;;5090254;28;20389;-65
2021/03/06 11:13:50;;;;;;;5.20;2.77;;;5.10;73.00;;;;;;5090289;28;20405;-65
2021/03/06 11:16:16;;;;;;;3.90;2.50;;;5.10;73.20;;;;;;5090257;28;20156;-65
2021/03/06 11:18:43;;;;;;;3.20;2.60;;;5.20;71.60;;;;;;5089904;28;20167;-65
2021/03/06 11:21:11;;;;;;;3.73;3.00;;;5.20;68.90;;;;;;5090070;28;20524;-65
2021/03/06 11:23:38;;;;;;;4.23;3.63;;;5.20;71.20;;;;;;5090077;28;20451;-65
2021/03/06 11:26:04;;;;;;;4.87;3.20;;;5.20;71.80;;;;;;5090574;28;20781;-65
2021/03/06 11:28:31;;;;;;;4.20;2.73;;;5.20;71.60;;;;;;5089853;28;20692;-65
2021/03/06 11:30:56;;;;;;;5.17;2.90;;;5.30;70.80;;;;;;5089739;28;20397;-65
2021/03/06 11:33:22;;;;;;;3.70;3.20;;;5.20;70.10;;;;;;5089863;28;20386;-65
2021/03/06 11:35:49;;;;;;;4.77;2.80;;;5.20;69.40;;;;;;5088768;28;20439;-65
2021/03/06 11:38:18;;;;;;;4.03;3.30;;;5.30;70.00;;;;;;5089647;28;20156;-65
2021/03/06 11:40:47;;;;;;;4.70;2.80;;;5.30;73.40;;;;;;5090289;28;20429;-66
2021/03/06 11:43:13;;;;;;;3.80;2.93;;;5.30;74.00;;;;;;5089698;28;20480;-65
2021/03/06 11:45:40;;;;;;;3.17;2.87;;;5.30;69.90;;;;;;5083878;28;20991;-65
2021/03/06 11:48:06;;;;;;;2.97;2.13;;;5.30;69.50;;;;;;5069134;28;20483;-65
2021/03/06 11:50:34;;;;;;;3.90;2.97;;;5.30;67.00;;;;;;5069052;28;20398;-65
2021/03/06 11:53:00;;;;;;;6.17;3.67;;;5.30;67.50;;;;;;5069085;28;20397;-65
2021/03/06 11:55:26;;;;;;;4.83;3.90;;;5.40;70.40;;;;;;5069291;28;20395;-66
2021/03/06 11:57:51;;;;;;;6.70;4.03;;;5.30;71.10;;;;;;5069679;28;20402;-65
2021/03/06 12:00:20;;;;;;;4.57;3.60;;;5.30;70.60;;;;;;5056045;28;20160;-65
2021/03/06 12:02:46;;;;;;;4.63;4.07;;;5.30;70.30;;;;;;5055765;28;20184;-65
2021/03/06 12:05:12;;;;;;;5.17;3.87;;;5.30;70.30;;;;;;5055663;28;20468;-66
2021/03/06 12:07:39;;;;;;;4.50;4.10;;;5.40;72.50;;;;;;5075873;28;20446;-65
2021/03/06 12:10:06;;;;;;;5.00;4.13;;;5.40;72.40;;;;;;5055715;28;20395;-65
2021/03/06 12:12:32;;;;;;;4.17;3.57;;;5.40;73.80;;;;;;5055508;28;20391;-66
2021/03/06 12:14:58;;;;;;;4.50;4.10;;;5.40;74.10;;;;;;5057275;28;20461;-66
2021/03/06 12:17:24;;;;;;;4.70;3.30;;;5.30;73.70;;;;;;5075383;28;20406;-66
2021/03/06 12:19:49;;;;;;;5.20;4.23;;;5.30;75.70;;;;;;5075531;28;20156;-66
2021/03/06 12:22:15;;;;;;;3.97;3.57;;;5.30;74.70;;;;;;5075698;28;20524;-66
2021/03/06 12:24:41;;;;;;;3.90;3.47;;;5.40;75.30;;;;;;5075755;28;20878;-65
2021/03/06 12:27:07;;;;;;;4.70;4.03;;;5.40;75.60;;;;;;5075269;28;20449;-65
2021/03/06 12:29:33;;;;;;;5.20;3.90;;;5.30;76.40;;;;;;5075355;28;20156;-65
2021/03/06 12:31:58;;;;;;;4.80;4.33;;;5.40;76.10;;;;;;5074506;28;20647;-65
2021/03/06 12:34:24;;;;;;;7.97;4.20;;;5.40;76.20;;;;;;5075176;28;20479;-65
2021/03/06 12:36:50;;;;;;;5.60;4.30;;;5.30;76.50;;;;;;5075445;28;20182;-66
2021/03/06 12:39:16;;;;;;;4.73;3.70;;;5.30;77.40;;;;;;5075063;28;20391;-66
2021/03/06 12:41:43;;;;;;;6.70;4.00;;;5.40;78.20;;;;;;5075038;28;20156;-66
2021/03/06 12:44:09;;;;;;;5.30;4.30;;;5.40;75.80;;;;;;5074960;28;20383;-66
2021/03/06 12:46:34;;;;;;;4.10;3.70;;;5.40;77.30;;;;;;5073502;28;20797;-66
2021/03/06 12:49:00;;;;;;;5.67;4.50;;;5.40;78.40;;;;;;5074137;28;20418;-66
2021/03/06 12:51:26;;;;;;;5.77;4.00;;;5.50;78.40;;;;;;5074974;28;20152;-66
2021/03/06 12:53:52;;;;;;;6.60;4.40;;;5.50;78.40;;;;;;5074898;28;20520;-66
2021/03/06 12:56:17;;;;;;;4.40;3.83;;;5.50;79.40;;;;;;5074732;28;20387;-66
2021/03/06 12:58:43;;;;;;;6.47;4.40;;;5.50;78.80;;;;;;5074775;28;20221;-66
2021/03/06 13:01:08;;;;;;;3.90;3.60;;;5.40;78.80;;;;;;5074681;28;20164;-66
2021/03/06 13:03:34;;;;;;;7.27;4.17;;;5.40;78.10;;;;;;5074851;28;20191;-66
2021/03/06 13:05:59;;;;;;;10.47;8.00;;;5.40;78.80;;;;;;5072174;28;20188;-66
2021/03/06 13:08:26;;;;;;;13.00;7.37;;;5.50;81.10;;;;;;5068744;28;20238;-66
2021/03/06 13:10:52;;;;;;;9.13;6.87;;;5.50;81.80;;;;;;5073821;28;20561;-66
2021/03/06 13:13:17;;;;;;;6.37;5.23;;;5.50;82.50;;;;;;5074512;28;20406;-66
2021/03/06 13:15:43;;;;;;;4.73;3.80;;;5.40;80.60;;;;;;5074461;28;20156;-66
2021/03/06 13:18:10;;;;;;;5.97;4.07;;;5.40;75.10;;;;;;5074261;28;20168;-66
2021/03/06 13:20:37;;;;;;;4.40;3.30;;;5.50;74.40;;;;;;5074374;28;20163;-66
2021/03/06 13:23:02;;;;;;;7.13;4.47;;;5.50;74.80;;;;;;5074037;28;21040;-66
2021/03/06 13:25:28;;;;;;;9.20;6.20;;;5.50;78.70;;;;;;5073077;28;20802;-66
2021/03/06 13:27:54;;;;;;;8.10;5.20;;;5.50;79.80;;;;;;5074064;28;20233;-66
2021/03/06 13:30:21;;;;;;;9.60;5.23;;;5.50;81.60;;;;;;5074049;28;20773;-66
2021/03/06 13:32:46;;;;;;;5.83;4.37;;;5.50;83.40;;;;;;5073966;28;20159;-66
2021/03/06 13:35:12;;;;;;;8.00;4.87;;;5.50;82.00;;;;;;5073977;28;20875;-66