Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:52;;;;;;;;;1.00;1.00;;;;;20.77;36.75;99201.88;5079559;27;51210;-42
2021/12/08 00:03:19;;;;;;;;;0.00;0.00;;;;;20.75;36.84;99204.91;5095934;27;50942;-44
2021/12/08 00:05:45;;;;;;;;;0.00;0.00;;;;;20.75;36.89;99212.31;5098017;27;51023;-44
2021/12/08 00:08:14;;;;;;;;;0.00;0.00;;;;;20.73;37.10;99203.47;5097686;27;51192;-44
2021/12/08 00:13:19;;;;;;;;;0.00;0.00;;;;;20.70;36.77;99206.75;5078731;27;50939;-43
2021/12/08 00:15:53;;;;;;;;;0.00;0.00;;;;;20.67;37.29;99205.38;5092761;27;51448;-43
2021/12/08 00:18:24;;;;;;;;;0.00;0.00;;;;;20.66;36.90;99205.63;5097429;27;51093;-44
2021/12/08 00:20:52;;;;;;;;;1.75;0.25;;;;;20.65;36.70;99201.22;5080447;27;51279;-42
2021/12/08 00:23:19;;;;;;;;;0.00;0.00;;;;;20.64;36.88;99202.31;5078954;27;51984;-42
2021/12/08 00:25:45;;;;;;;;;0.00;0.00;;;;;20.62;36.84;99202.56;5077867;27;50872;-45
2021/12/08 00:28:11;;;;;;;;;0.00;0.00;;;;;20.61;36.92;99195.41;5079160;27;51128;-44
2021/12/08 00:30:39;;;;;;;;;1.00;0.00;;;;;20.60;37.08;99192.91;5069865;27;51099;-43
2021/12/08 00:33:06;;;;;;;;;2.75;1.00;;;;;20.58;36.87;99189.59;5078306;27;51944;-44
2021/12/08 00:35:31;;;;;;;;;1.00;0.00;;;;;20.57;36.84;99187.94;5077585;27;51399;-42
2021/12/08 00:37:57;;;;;;;;;0.00;0.00;;;;;20.56;37.13;99197.31;5077686;27;51191;-43
2021/12/08 00:40:27;;;;;;;;;0.00;0.00;;;;;20.53;36.85;99198.66;5077859;27;51325;-43
2021/12/08 00:42:54;;;;;;;;;1.00;0.00;;;;;20.53;36.85;99193.16;5078498;27;52711;-45
2021/12/08 00:45:21;;;;;;;;;1.00;0.00;;;;;20.52;37.22;99205.22;5076122;27;51266;-43
2021/12/08 00:47:48;;;;;;;;;1.00;1.00;;;;;20.52;37.52;99213.47;5089618;27;51292;-46
2021/12/08 00:50:17;;;;;;;;;2.25;1.00;;;;;20.50;37.04;99214.84;5095956;27;51077;-45
2021/12/08 00:52:43;;;;;;;;;1.75;0.00;;;;;20.49;37.11;99236.00;5110950;27;50971;-46
2021/12/08 00:55:10;;;;;;;;;0.50;0.50;;;;;20.46;37.46;99234.63;5096906;27;51054;-44
2021/12/08 00:57:37;;;;;;;;;0.00;0.00;;;;;20.45;37.21;99234.88;5090640;27;50963;-43
2021/12/08 01:00:25;;;;;;;;;0.25;0.00;;;;;20.44;37.33;99246.97;5077536;27;51262;-43
2021/12/08 01:02:51;;;;;;;;;1.00;1.00;;;;;20.43;37.15;99234.31;5083059;27;51828;-43
2021/12/08 01:05:20;;;;;;;;;1.75;0.00;;;;;20.43;37.02;99231.56;5096972;27;50987;-43
2021/12/08 01:07:46;;;;;;;;;0.25;0.00;;;;;20.41;37.13;99239.19;5084830;27;51122;-46
2021/12/08 01:10:19;;;;;;;;;1.50;0.75;;;;;20.40;37.30;99245.78;5079358;27;50959;-43
2021/12/08 01:12:44;;;;;;;;;2.00;0.00;;;;;20.39;37.33;99241.38;5076963;27;52848;-43
2021/12/08 01:15:11;;;;;;;;;0.00;0.00;;;;;20.37;37.08;99243.56;5076801;27;51307;-42
2021/12/08 01:17:38;;;;;;;;;0.00;0.00;;;;;20.36;37.35;99234.50;5077096;27;51038;-44
2021/12/08 01:20:07;;;;;;;;;0.00;0.00;;;;;20.35;37.19;99241.09;5094601;27;50992;-43
2021/12/08 01:22:33;;;;;;;;;1.00;1.00;;;;;20.35;37.25;99245.75;5092084;27;54109;-47
2021/12/08 01:24:58;;;;;;;;;2.75;0.00;;;;;20.33;37.01;99242.44;5079271;27;51249;-43
2021/12/08 01:27:24;;;;;;;;;0.00;0.00;;;;;20.31;37.34;99228.94;5085499;27;51010;-44
2021/12/08 01:29:49;;;;;;;;;1.75;0.00;;;;;20.31;37.46;99215.19;5098852;27;51040;-43
2021/12/08 01:32:15;;;;;;;;;0.00;0.00;;;;;20.29;37.27;99200.88;5085464;27;51657;-45
2021/12/08 01:34:40;;;;;;;;;1.00;0.00;;;;;20.29;37.06;99197.28;5080339;27;51892;-43
2021/12/08 01:37:06;;;;;;;;;0.00;0.00;;;;;20.28;37.00;99204.72;5082471;27;51008;-44
2021/12/08 01:39:31;;;;;;;;;1.00;1.00;;;;;20.26;37.28;99198.66;5080877;27;51143;-42
2021/12/08 01:41:56;;;;;;;;;0.75;0.75;;;;;20.25;37.28;99212.66;5062115;28;51986;-42
2021/12/08 01:47:06;;;;;;;;;0.00;0.00;;;;;20.23;37.09;99220.34;5080443;27;51229;-43
2021/12/08 01:49:32;;;;;;;;;0.00;0.00;;;;;20.22;37.39;99227.75;5080490;27;50958;-45
2021/12/08 01:51:57;;;;;;;;;0.25;0.25;;;;;20.21;37.39;99245.31;5079863;27;51991;-42
2021/12/08 01:54:23;;;;;;;;;0.00;0.00;;;;;20.19;37.04;99258.50;5077768;27;50990;-43
2021/12/08 01:56:49;;;;;;;;;0.00;0.00;;;;;20.18;37.25;99254.91;5080242;27;51011;-43
2021/12/08 01:59:14;;;;;;;;;0.00;0.00;;;;;20.17;37.50;99247.75;5080464;27;50928;-46
2021/12/08 02:01:42;;;;;;;;;2.00;0.00;;;;;20.15;37.10;99240.88;5079833;27;52828;-42
2021/12/08 02:04:09;;;;;;;;;1.00;1.00;;;;;20.14;36.90;99259.28;5085988;27;51329;-44
2021/12/08 02:06:39;;;;;;;;;0.25;0.25;;;;;20.14;37.23;99266.72;5090990;27;51079;-43
2021/12/08 02:09:09;;;;;;;;;0.00;0.00;;;;;20.13;37.52;99263.13;5099993;27;51163;-42
2021/12/08 02:11:36;;;;;;;;;1.00;0.00;;;;;20.12;37.24;99269.72;5090931;27;52671;-43
2021/12/08 02:14:02;;;;;;;;;0.00;0.00;;;;;20.12;37.48;99283.47;5088761;27;51416;-41
2021/12/08 02:16:30;;;;;;;;;0.00;0.00;;;;;20.11;37.29;99273.56;5080443;27;51084;-41
2021/12/08 02:18:57;;;;;;;;;0.00;0.00;;;;;20.09;37.14;99286.72;5079788;27;51058;-43
2021/12/08 02:21:27;;;;;;;;;1.00;0.00;;;;;20.08;37.57;99304.28;5091843;27;51784;-45
2021/12/08 02:23:56;;;;;;;;;2.00;0.00;;;;;20.07;37.08;99302.63;5072274;27;51343;-43
2021/12/08 02:26:22;;;;;;;;;0.00;0.00;;;;;20.06;37.46;99311.97;5081532;27;51254;-43
2021/12/08 02:28:48;;;;;;;;;0.50;0.50;;;;;20.06;37.34;99324.88;5079644;27;51066;-42
2021/12/08 02:31:18;;;;;;;;;0.00;0.00;;;;;20.05;37.12;99317.72;5078856;27;52028;-42
2021/12/08 02:47:43;;;;;;;;;0.50;0.00;;;;;19.98;37.37;99309.66;5069408;27;51440;-43
2021/12/08 02:50:09;;;;;;;;;0.00;0.00;;;;;19.97;37.39;99307.19;5079180;27;51126;-49
2021/12/08 02:52:35;;;;;;;;;1.00;0.00;;;;;19.96;37.26;99309.09;5085311;27;54234;-42
2021/12/08 02:55:06;;;;;;;;;0.00;0.00;;;;;19.94;37.09;99307.69;5091097;27;51075;-43
2021/12/08 02:57:32;;;;;;;;;0.75;0.00;;;;;19.94;37.27;99313.19;5078829;27;50841;-43
2021/12/08 02:59:57;;;;;;;;;1.00;0.00;;;;;19.93;37.01;99320.59;5079062;27;51077;-42
2021/12/08 03:02:23;;;;;;;;;0.00;0.00;;;;;19.93;37.46;99315.09;5070436;27;51957;-43
2021/12/08 03:04:48;;;;;;;;;0.00;0.00;;;;;19.93;37.31;99314.28;5078576;27;50956;-45
2021/12/08 03:07:14;;;;;;;;;0.00;0.00;;;;;19.91;37.49;99298.06;5078680;27;51082;-43
2021/12/08 03:09:39;;;;;;;;;0.00;0.00;;;;;19.91;37.56;99302.72;5086779;27;51326;-44
2021/12/08 03:12:06;;;;;;;;;1.00;1.00;;;;;19.89;37.37;99297.44;5082443;27;51801;-43
2021/12/08 03:14:32;;;;;;;;;0.00;0.00;;;;;19.88;37.11;99293.88;5091600;27;51423;-45
2021/12/08 03:17:01;;;;;;;;;0.50;0.00;;;;;19.88;37.52;99284.81;5078084;27;51139;-44
2021/12/08 03:19:27;;;;;;;;;0.00;0.00;;;;;19.86;37.13;99292.47;5091209;27;51375;-42
2021/12/08 03:21:55;;;;;;;;;0.00;0.00;;;;;19.85;37.11;99288.06;5087033;27;51926;-43
2021/12/08 03:27:02;;;;;;;;;1.25;0.00;;;;;19.83;37.49;99277.34;5082716;27;51413;-44
2021/12/08 03:29:52;;;;;;;;;0.00;0.00;;;;;19.82;37.30;99277.59;5078345;27;51234;-42
2021/12/08 03:32:27;;;;;;;;;0.00;0.00;;;;;19.83;37.36;99265.50;5082124;27;53074;-44
2021/12/08 03:34:53;;;;;;;;;0.00;0.00;;;;;19.81;37.01;99262.19;5083598;27;51186;-43
2021/12/08 03:37:26;;;;;;;;;0.00;0.00;;;;;19.80;37.24;99266.88;5078335;27;51002;-41
2021/12/08 03:39:53;;;;;;;;;1.00;0.00;;;;;19.79;37.42;99261.59;5093205;27;51576;-44
2021/12/08 03:42:21;;;;;;;;;0.25;0.00;;;;;19.78;37.37;99257.19;5090504;27;50944;-40
2021/12/08 03:44:49;;;;;;;;;0.00;0.00;;;;;19.77;37.28;99264.59;5080491;27;51250;-41
2021/12/08 03:47:16;;;;;;;;;0.00;0.00;;;;;19.78;37.34;99268.19;5078042;27;51010;-44
2021/12/08 03:49:44;;;;;;;;;0.00;0.00;;;;;19.77;37.36;99269.28;5078610;27;51123;-45
2021/12/08 03:52:10;;;;;;;;;0.00;0.00;;;;;19.75;37.18;99265.97;5084213;27;51943;-44
2021/12/08 03:54:36;;;;;;;;;1.75;0.00;;;;;19.75;37.29;99264.03;5095329;27;50960;-44
2021/12/08 03:57:02;;;;;;;;;0.00;0.00;;;;;19.75;37.52;99252.22;5098342;27;50891;-42
2021/12/08 03:59:27;;;;;;;;;0.00;0.00;;;;;19.75;37.23;99275.03;5096822;27;51096;-43
2021/12/08 04:01:53;;;;;;;;;1.25;0.00;;;;;19.74;37.17;99280.78;5080443;27;52695;-43
2021/12/08 04:04:19;;;;;;;;;0.00;0.00;;;;;19.73;37.52;99276.38;5080167;27;51098;-44
2021/12/08 04:06:49;;;;;;;;;0.00;0.00;;;;;19.72;37.44;99275.53;5092332;27;51119;-42
2021/12/08 04:09:28;;;;;;;;;0.00;0.00;;;;;19.71;37.14;99262.91;5079495;27;50958;-46
2021/12/08 04:11:54;;;;;;;;;0.00;0.00;;;;;19.70;37.15;99266.72;5070231;27;51868;-46
2021/12/08 04:14:22;;;;;;;;;1.00;0.00;;;;;19.71;37.50;99262.06;5078009;27;51172;-45
2021/12/08 04:17:26;;;;;;;;;0.00;0.00;;;;;19.70;37.38;99276.91;5077538;27;51165;-44
2021/12/08 04:19:55;;;;;;;;;0.00;0.00;;;;;19.68;37.27;99257.06;5077274;27;51288;-42
2021/12/08 04:22:25;;;;;;;;;0.00;0.00;;;;;19.68;37.40;99266.13;5077753;27;53622;-44
2021/12/08 04:24:52;;;;;;;;;0.00;0.00;;;;;19.68;37.17;99257.06;5077751;27;50989;-45
2021/12/08 04:27:22;;;;;;;;;0.00;0.00;;;;;19.66;37.38;99264.72;5085789;27;51119;-44
2021/12/08 04:29:48;;;;;;;;;1.00;1.00;;;;;19.66;37.48;99272.97;5078946;27;51268;-43
2021/12/08 04:32:20;;;;;;;;;0.00;0.00;;;;;19.65;37.28;99263.06;5077502;27;51090;-43
2021/12/08 04:34:49;;;;;;;;;0.25;0.00;;;;;19.65;37.50;99277.63;5082040;27;51069;-42
2021/12/08 04:37:23;;;;;;;;;1.00;0.00;;;;;19.65;37.15;99268.56;5097385;27;51116;-43
2021/12/08 04:40:12;;;;;;;;;0.00;0.00;;;;;19.64;37.69;99286.97;5097143;27;51230;-44
2021/12/08 04:46:04;;;;;;;;;0.00;0.00;;;;;19.62;37.36;99283.66;5075389;27;51230;-44
2021/12/08 05:04:53;;;;;;;;;0.00;0.00;;;;;19.55;37.41;99303.06;5096737;27;51108;-44
2021/12/08 05:07:49;;;;;;;;;0.00;0.00;;;;;19.56;37.31;99325.84;5099189;27;51373;-43
2021/12/08 05:10:29;;;;;;;;;0.00;0.00;;;;;19.55;37.66;99316.78;5100717;27;51178;-45
2021/12/08 05:12:56;;;;;;;;;1.00;0.00;;;;;19.54;37.73;99308.78;5100727;27;51014;-43
2021/12/08 05:15:27;;;;;;;;;0.00;0.00;;;;;19.55;37.61;99318.66;5100378;27;52078;-43
2021/12/08 05:18:07;;;;;;;;;0.00;0.00;;;;;19.53;37.57;99316.19;5099009;27;50963;-45
2021/12/08 05:20:56;;;;;;;;;0.75;0.00;;;;;19.52;37.35;99308.19;5080977;27;50933;-47
2021/12/08 05:23:40;;;;;;;;;0.50;0.00;;;;;19.52;37.44;99316.44;5096902;27;50913;-46
2021/12/08 05:26:12;;;;;;;;;0.00;0.00;;;;;19.51;37.56;99323.84;5082175;27;50950;-44
2021/12/08 05:28:39;;;;;;;;;0.00;0.00;;;;;19.49;37.57;99317.78;5111340;27;51271;-45
2021/12/08 05:31:12;;;;;;;;;0.00;0.00;;;;;19.49;37.73;99331.50;5085807;27;51158;-45
2021/12/08 05:33:40;;;;;;;;;0.00;0.00;;;;;19.49;37.61;99339.75;5080775;27;51251;-46
2021/12/08 05:36:08;;;;;;;;;0.00;0.00;;;;;19.49;37.45;99339.75;5081433;27;51194;-46
2021/12/08 05:38:33;;;;;;;;;0.00;0.00;;;;;19.47;37.39;99339.16;5080628;27;51222;-44
2021/12/08 05:41:03;;;;;;;;;0.75;0.75;;;;;19.47;37.42;99350.13;5080571;27;51497;-45
2021/12/08 05:43:28;;;;;;;;;0.00;0.00;;;;;19.47;37.33;99350.13;5077598;27;51036;-46
2021/12/08 05:45:55;;;;;;;;;0.00;0.00;;;;;19.45;37.63;99360.53;5090904;27;52006;-45
2021/12/08 05:48:21;;;;;;;;;0.25;0.00;;;;;19.46;37.04;99366.88;5085013;27;51166;-47
2021/12/08 05:50:52;;;;;;;;;0.50;0.50;;;;;19.42;36.25;99355.56;5088554;27;51107;-44
2021/12/08 05:53:19;;;;;;;;;0.75;0.75;;;;;19.39;35.97;99353.31;5080647;27;51314;-43
2021/12/08 05:55:46;;;;;;;;;1.75;0.50;;;;;19.34;35.98;99350.47;5079812;27;52626;-42
2021/12/08 05:58:19;;;;;;;;;2.75;1.00;;;;;19.30;35.25;99352.91;5074202;27;51032;-41
2021/12/08 06:00:57;;;;;;;;;1.25;1.25;;;;;19.24;35.04;99344.81;5076426;27;51387;-42
2021/12/08 06:03:23;;;;;;;;;2.25;1.00;;;;;19.16;35.30;99347.97;5094067;27;50964;-43
2021/12/08 06:05:51;;;;;;;;;3.75;0.75;;;;;19.12;34.84;99335.84;5098490;27;50984;-42
2021/12/08 06:08:17;;;;;;;;;4.00;2.00;;;;;19.05;34.86;99333.25;5094890;27;51386;-41
2021/12/08 06:10:46;;;;;;;;;3.50;2.50;;;;;19.00;34.70;99339.50;5093748;27;51157;-40
2021/12/08 06:13:15;;;;;;;;;1.00;1.00;;;;;18.96;35.17;99340.22;5086667;27;51032;-41
2021/12/08 06:15:43;;;;;;;;;1.50;1.00;;;;;18.91;34.65;99346.47;5097049;27;50959;-41
2021/12/08 06:18:10;;;;;;;;;0.75;0.75;;;;;18.84;34.62;99337.56;5099932;27;51240;-41
2021/12/08 06:20:37;;;;;;;;;1.00;0.25;;;;;18.78;34.38;99327.59;5094877;27;50916;-40
2021/12/08 06:23:07;;;;;;;;;1.50;1.00;;;;;18.73;34.64;99332.97;5100147;27;51035;-40
2021/12/08 06:25:33;;;;;;;;;3.00;0.00;;;;;18.68;34.66;99330.16;5094394;27;51863;-40
2021/12/08 06:27:59;;;;;;;;;1.25;1.25;;;;;18.63;34.67;99338.25;5084163;27;51146;-45
2021/12/08 06:30:28;;;;;;;;;1.00;0.75;;;;;18.58;34.45;99349.13;5076312;27;52539;-43
2021/12/08 06:32:54;;;;;;;;;1.25;1.25;;;;;18.54;34.28;99351.53;5085124;27;52469;-43
2021/12/08 06:35:26;;;;;;;;;3.00;2.00;;;;;18.49;34.55;99353.34;5075898;27;51446;-42
2021/12/08 06:37:52;;;;;;;;;2.00;2.00;;;;;18.45;34.48;99358.50;5071794;27;51354;-45
2021/12/08 06:40:41;;;;;;;;;1.25;1.00;;;;;18.41;34.54;99357.31;5074112;27;51121;-44
2021/12/08 06:43:10;;;;;;;;;3.75;1.00;;;;;18.41;35.26;99352.66;5074869;27;52241;-44
2021/12/08 06:45:41;;;;;;;;;2.50;0.75;;;;;18.48;35.34;99357.16;5077884;27;50922;-44
2021/12/08 06:48:10;;;;;;;;;4.00;2.00;;;;;18.55;35.33;99363.31;5078485;27;51365;-42
2021/12/08 06:50:46;;;;;;;;;3.25;0.50;;;;;18.64;35.36;99365.47;5086800;27;51092;-42
2021/12/08 06:53:11;;;;;;;;;0.50;0.50;;;;;18.72;35.60;99365.06;5077957;27;51081;-44
2021/12/08 06:55:43;;;;;;;;;1.00;0.00;;;;;18.82;35.79;99363.59;5080055;27;54174;-42
2021/12/08 06:58:24;;;;;;;;;0.25;0.00;;;;;18.92;35.85;99352.81;5081145;27;51215;-41
2021/12/08 07:06:59;;;;;;;;;1.00;1.00;;;;;19.19;36.30;99356.56;5059078;27;51152;-41
2021/12/08 07:09:33;;;;;;;;;1.75;1.00;;;;;19.29;36.17;99354.00;5080150;27;51098;-41
2021/12/08 07:12:03;;;;;;;;;0.25;0.25;;;;;19.38;36.47;99356.28;5084687;27;51101;-41
2021/12/08 07:14:30;;;;;;;;;1.00;0.75;;;;;19.48;36.59;99351.78;5082056;27;51629;-42
2021/12/08 07:16:58;;;;;;;;;0.00;0.00;;;;;19.55;36.55;99357.97;5067817;27;51147;-41
2021/12/08 07:19:42;;;;;;;;;2.00;0.75;;;;;19.66;36.84;99360.88;5078621;27;51486;-41
2021/12/08 07:22:12;;;;;;;;;0.00;0.00;;;;;19.74;36.87;99354.97;5076934;27;51277;-41
2021/12/08 07:24:41;;;;;;;;;2.00;0.00;;;;;19.81;36.93;99361.94;5090886;27;51070;-42
2021/12/08 07:27:17;;;;;;;;;1.50;1.00;;;;;19.90;37.03;99378.81;5070965;27;53110;-41
2021/12/08 07:29:45;;;;;;;;;2.00;0.00;;;;;19.98;36.60;99380.28;5073536;27;50901;-45
2021/12/08 07:32:33;;;;;;;;;0.00;0.00;;;;;20.04;36.95;99371.03;5090163;27;51158;-52
2021/12/08 07:35:03;;;;;;;;;1.00;1.00;;;;;20.11;37.05;99368.91;5079872;27;51360;-41
2021/12/08 07:37:33;;;;;;;;;0.00;0.00;;;;;20.16;36.76;99361.56;5072888;27;51200;-41
2021/12/08 07:40:14;;;;;;;;;2.50;1.25;;;;;20.24;36.95;99373.22;5075795;27;51097;-43
2021/12/08 07:42:55;;;;;;;;;2.25;1.00;;;;;20.30;37.10;99370.25;5089417;27;51104;-42
2021/12/08 07:45:37;;;;;;;;;0.00;0.00;;;;;20.35;37.04;99377.75;5075162;27;51118;-41
2021/12/08 07:48:08;;;;;;;;;1.25;0.75;;;;;20.40;37.12;99370.38;5058961;28;52239;-42
2021/12/08 07:50:41;;;;;;;;;2.00;1.00;;;;;20.44;36.65;99370.75;5066474;27;51078;-42
2021/12/08 07:53:14;;;;;;;;;0.25;0.25;;;;;20.50;36.60;99374.38;5072981;27;51196;-46
2021/12/08 07:55:46;;;;;;;;;1.75;1.00;;;;;20.54;36.32;99370.88;5077002;27;50991;-45
2021/12/08 07:58:13;;;;;;;;;0.00;0.00;;;;;20.57;36.35;99373.09;5073017;27;51067;-44
2021/12/08 08:00:53;;;;;;;;;5.00;1.00;;;;;20.62;36.34;99370.38;5063092;27;50930;-45
2021/12/08 08:03:21;;;;;;;;;3.50;2.00;;;;;20.65;36.12;99367.13;5069593;28;52166;-45
2021/12/08 08:05:49;;;;;;;;;1.00;1.00;;;;;20.64;35.63;99379.25;5061951;27;51330;-45
2021/12/08 08:08:16;;;;;;;;;2.00;1.00;;;;;20.59;35.55;99384.66;5077435;27;51234;-43
2021/12/08 08:10:46;;;;;;;;;2.75;1.25;;;;;20.51;35.57;99376.88;5078003;27;51436;-44
2021/12/08 08:13:14;;;;;;;;;2.25;1.00;;;;;20.45;35.15;99377.91;5077727;27;50869;-46
2021/12/08 08:15:44;;;;;;;;;1.00;1.00;;;;;20.39;35.12;99381.66;5083619;27;51167;-47
2021/12/08 08:18:14;;;;;;;;;1.50;0.25;;;;;20.32;35.23;99379.13;5097890;27;52667;-43
2021/12/08 08:20:47;;;;;;;;;2.75;0.00;;;;;20.24;35.05;99381.47;5097218;27;51331;-43
2021/12/08 08:23:14;;;;;;;;;3.25;1.00;;;;;20.19;35.15;99380.31;5114561;27;51007;-45
2021/12/08 08:25:42;;;;;;;;;2.75;1.25;;;;;20.13;35.10;99381.34;5098392;27;51038;-44
2021/12/08 08:28:08;;;;;;;;;1.00;0.75;;;;;20.07;34.64;99387.84;5097935;27;50935;-43
2021/12/08 08:30:45;;;;;;;;;1.00;1.00;;;;;20.01;35.09;99388.88;5097954;27;51326;-46
2021/12/08 08:33:12;;;;;;;;;1.00;0.00;;;;;19.97;34.89;99403.38;5097886;27;50911;-47
2021/12/08 08:35:49;;;;;;;;;2.75;2.00;;;;;19.92;34.60;99415.13;5098310;27;51242;-44
2021/12/08 08:38:29;;;;;;;;;0.75;0.00;;;;;19.86;34.71;99418.88;5098038;27;52252;-43
2021/12/08 08:41:05;;;;;;;;;0.75;0.75;;;;;19.82;34.70;99417.72;5098192;27;50830;-44
2021/12/08 08:43:31;;;;;;;;;1.00;1.00;;;;;19.77;34.75;99426.72;5098017;27;51098;-46
2021/12/08 08:46:08;;;;;;;;;2.50;1.00;;;;;19.74;34.58;99418.97;5097776;27;50880;-45
2021/12/08 08:48:44;;;;;;;;;2.50;1.00;;;;;19.70;34.29;99423.31;5097209;27;51670;-43
2021/12/08 08:51:19;;;;;;;;;0.75;0.75;;;;;19.65;34.49;99422.41;5097520;27;51050;-43
2021/12/08 08:53:48;;;;;;;;;4.00;1.00;;;;;19.61;34.71;99427.56;5097264;27;51005;-43
2021/12/08 08:56:21;;;;;;;;;3.75;2.00;;;;;19.57;34.45;99421.72;5096418;27;51291;-44
2021/12/08 08:58:54;;;;;;;;;1.25;0.50;;;;;19.55;34.41;99414.78;5096122;27;53164;-45
2021/12/08 09:01:42;;;;;;;;;4.75;1.75;;;;;19.52;34.48;99420.81;5097416;27;51318;-50
2021/12/08 09:04:32;;;;;;;;;1.75;1.75;;;;;19.46;34.44;99413.53;5097261;27;50923;-43
2021/12/08 09:07:03;;;;;;;;;0.00;0.00;;;;;19.43;34.50;99416.81;5096660;27;51011;-48
2021/12/08 09:09:36;;;;;;;;;3.75;0.75;;;;;19.40;34.44;99426.38;5097043;27;51344;-44
2021/12/08 09:12:12;;;;;;;;;2.00;0.75;;;;;19.36;34.56;99427.94;5097776;27;51039;-44
2021/12/08 09:14:46;;;;;;;;;1.00;0.00;;;;;19.33;34.31;99432.03;5097225;27;51597;-45
2021/12/08 09:17:17;;;;;;;;;1.00;1.00;;;;;19.31;34.56;99447.91;5097536;27;51218;-44
2021/12/08 09:19:51;;;;;;;;;1.00;1.00;;;;;19.29;34.55;99454.75;5095525;27;52922;-44
2021/12/08 09:22:39;;;;;;;;;1.25;1.00;;;;;19.26;34.54;99455.22;5097357;27;50893;-46
2021/12/08 09:25:35;;;;;;;;;2.00;1.75;;;;;19.23;34.14;99459.31;5096277;27;51059;-43
2021/12/08 09:28:08;;;;;;;;;2.25;2.00;;;;;19.21;34.41;99452.41;5078257;27;51131;-44
2021/12/08 09:30:55;;;;;;;;;1.75;1.75;;;;;19.19;34.50;99449.06;5076296;27;51847;-43
2021/12/08 09:33:26;;;;;;;;;3.00;1.00;;;;;19.17;34.22;99456.69;5075723;28;51125;-44
2021/12/08 09:35:56;;;;;;;;;0.00;0.00;;;;;19.15;34.10;99459.69;5077067;27;51064;-44
2021/12/08 09:38:27;;;;;;;;;1.00;1.00;;;;;19.12;34.38;99462.94;5077128;27;51266;-43
2021/12/08 09:41:01;;;;;;;;;2.00;0.50;;;;;19.11;34.32;99454.97;5076524;27;51925;-44
2021/12/08 09:43:51;;;;;;;;;1.00;1.00;;;;;19.09;34.33;99468.94;5071320;27;51081;-44
2021/12/08 09:46:34;;;;;;;;;1.75;1.50;;;;;19.07;34.31;99465.59;5064860;27;51664;-43
2021/12/08 09:49:01;;;;;;;;;2.75;1.00;;;;;19.07;34.52;99470.22;5069001;28;51138;-44
2021/12/08 09:51:28;;;;;;;;;1.00;1.00;;;;;19.08;34.86;99464.53;5071771;27;53067;-44
2021/12/08 09:53:54;;;;;;;;;1.00;1.00;;;;;19.16;35.01;99468.75;5107201;27;51281;-47
2021/12/08 09:56:21;;;;;;;;;1.75;1.00;;;;;19.26;35.39;99466.19;5077073;28;51177;-44
2021/12/08 09:58:47;;;;;;;;;1.50;0.75;;;;;19.37;35.22;99459.81;5065967;27;50973;-45
2021/12/08 10:01:18;;;;;;;;;1.75;1.75;;;;;19.48;35.52;99467.13;5077408;27;51086;-43
2021/12/08 10:03:45;;;;;;;;;2.25;0.50;;;;;19.62;35.67;99447.63;5072932;27;51258;-42
2021/12/08 10:06:12;;;;;;;;;1.00;1.00;;;;;19.73;35.82;99444.78;5093613;27;50973;-42
2021/12/08 10:08:38;;;;;;;;;0.00;0.00;;;;;19.87;35.81;99448.84;5078599;27;51201;-44
2021/12/08 10:11:04;;;;;;;;;2.00;1.00;;;;;20.00;35.98;99453.16;5068632;27;51805;-42
2021/12/08 10:13:29;;;;;;;;;4.00;1.00;;;;;20.11;36.13;99446.75;5076479;28;51145;-43
2021/12/08 10:15:55;;;;;;;;;2.00;0.75;;;;;20.24;36.23;99441.97;5077525;27;51261;-42
2021/12/08 10:18:20;;;;;;;;;1.50;1.00;;;;;20.35;36.13;99435.50;5073635;27;51194;-43
2021/12/08 10:20:52;;;;;;;;;1.50;1.00;;;;;20.49;35.97;99430.47;5078268;27;51824;-45
2021/12/08 10:23:20;;;;;;;;;0.50;0.50;;;;;20.59;36.23;99420.44;5077735;27;51102;-43
2021/12/08 10:25:48;;;;;;;;;0.75;0.00;;;;;20.69;35.91;99431.56;5076809;27;51083;-43
2021/12/08 10:28:19;;;;;;;;;0.75;0.75;;;;;20.80;36.21;99440.75;5075025;27;50960;-42
2021/12/08 10:30:55;;;;;;;;;3.00;1.75;;;;;20.91;36.29;99448.03;5069860;28;51627;-42
2021/12/08 10:37:01;;;;;;;;;0.50;0.00;;;;;21.12;36.26;99449.09;5072518;28;52662;-43
2021/12/08 10:39:30;;;;;;;;;2.00;1.00;;;;;21.25;36.36;99437.63;5081032;27;53012;-46
2021/12/08 10:42:02;;;;;;;;;0.00;0.00;;;;;21.34;35.79;99449.06;5065239;27;50910;-49
2021/12/08 10:44:48;;;;;;;;;0.25;0.00;;;;;21.42;36.17;99440.31;5065507;27;51008;-46
2021/12/08 10:47:44;;;;;;;;;0.00;0.00;;;;;21.53;35.70;99442.06;5092657;27;51223;-45
2021/12/08 10:55:58;;;;;;;;;1.00;1.00;;;;;21.79;35.61;99426.56;5075167;27;51132;-44
2021/12/08 10:58:30;;;;;;;;;1.75;0.00;;;;;21.86;35.71;99424.38;5077433;27;50967;-44
2021/12/08 11:00:59;;;;;;;;;1.00;1.00;;;;;21.93;36.00;99432.44;5093509;27;51168;-45
2021/12/08 11:03:30;;;;;;;;;0.25;0.25;;;;;22.00;35.69;99433.06;5077893;27;51972;-44
2021/12/08 11:05:59;;;;;;;;;1.00;1.00;;;;;22.05;35.56;99433.06;5076738;27;51401;-44
2021/12/08 11:08:30;;;;;;;;;0.25;0.00;;;;;22.12;35.60;99433.69;5077324;27;50898;-43
2021/12/08 11:11:06;;;;;;;;;1.00;0.00;;;;;22.20;35.50;99446.16;5076423;27;51044;-46
2021/12/08 11:13:42;;;;;;;;;2.00;1.00;;;;;22.26;35.94;99436.81;5065248;27;52183;-43
2021/12/08 11:16:16;;;;;;;;;1.00;1.00;;;;;22.32;35.56;99440.44;5076769;28;50951;-44
2021/12/08 11:18:50;;;;;;;;;1.00;1.00;;;;;22.37;35.88;99433.00;5067432;27;50933;-45
2021/12/08 11:21:25;;;;;;;;;0.25;0.25;;;;;22.43;35.65;99440.22;5075548;27;51240;-43
2021/12/08 11:23:52;;;;;;;;;2.25;1.00;;;;;22.45;35.99;99435.25;5073987;27;51137;-44
2021/12/08 11:26:18;;;;;;;;;2.25;1.00;;;;;22.51;35.58;99435.25;5072907;27;51326;-44
2021/12/08 11:28:58;;;;;;;;;1.25;1.25;;;;;22.51;35.50;99427.84;5084513;27;51273;-43
2021/12/08 11:31:26;;;;;;;;;1.75;0.75;;;;;22.54;35.71;99423.69;5070695;28;51016;-43
2021/12/08 11:34:04;;;;;;;;;1.50;1.50;;;;;22.58;35.47;99427.56;5068505;28;52024;-43
2021/12/08 11:36:33;;;;;;;;;3.00;3.00;;;;;22.59;35.38;99421.78;5072155;27;51284;-44
2021/12/08 11:39:06;;;;;;;;;13.00;11.25;;;;;22.62;35.75;99429.53;5076571;27;50856;-45
2021/12/08 11:41:39;;;;;;;;;18.50;12.75;;;;;22.66;35.36;99429.81;5078012;27;51181;-43
2021/12/08 11:44:17;;;;;;;;;22.00;14.25;;;;;22.69;35.76;99434.78;5074422;27;51988;-46
2021/12/08 11:46:49;;;;;;;;;12.25;8.75;;;;;22.73;35.80;99436.75;5075807;27;51436;-43
2021/12/08 11:49:14;;;;;;;;;10.25;9.00;;;;;22.76;35.16;99440.88;5073764;28;51076;-44
2021/12/08 11:51:42;;;;;;;;;11.25;9.25;;;;;22.80;35.16;99446.69;5072863;28;51598;-44
2021/12/08 11:54:26;;;;;;;;;9.00;6.25;;;;;22.83;35.50;99429.59;5069113;28;51875;-44
2021/12/08 11:56:59;;;;;;;;;8.00;6.00;;;;;22.86;35.62;99442.88;5071429;27;51157;-43
2021/12/08 11:59:25;;;;;;;;;8.00;4.25;;;;;22.88;35.55;99437.91;5073613;27;51556;-45
2021/12/08 12:01:50;;;;;;;;;4.00;3.75;;;;;22.90;35.61;99446.75;5074490;27;51164;-44
2021/12/08 12:04:16;;;;;;;;;4.75;3.75;;;;;22.90;35.41;99436.53;5092575;27;53699;-42
2021/12/08 12:06:41;;;;;;;;;6.00;4.25;;;;;22.93;35.84;99444.28;5069327;28;51413;-45
2021/12/08 12:09:09;;;;;;;;;5.75;4.00;;;;;22.95;35.61;99444.00;5071548;28;51247;-47
2021/12/08 12:11:35;;;;;;;;;2.50;2.25;;;;;22.95;35.74;99444.00;5070950;27;51028;-44
2021/12/08 12:14:01;;;;;;;;;4.50;3.25;;;;;22.90;35.42;99450.34;5075998;27;52174;-43
2021/12/08 12:16:27;;;;;;;;;3.75;2.25;;;;;22.84;36.10;99453.38;5074199;28;51115;-50
2021/12/08 12:19:02;;;;;;;;;4.00;3.00;;;;;22.73;35.80;99458.81;5073448;28;51250;-43
2021/12/08 12:21:31;;;;;;;;;4.00;4.00;;;;;22.65;35.61;99461.28;5073014;27;50968;-44
2021/12/08 12:24:17;;;;;;;;;2.00;2.00;;;;;22.57;36.43;99453.50;5059195;28;51902;-43
2021/12/08 12:27:13;;;;;;;;;5.00;4.00;;;;;22.47;35.83;99448.78;5084521;27;51264;-42
2021/12/08 12:30:16;;;;;;;;;1.50;1.50;;;;;22.37;36.11;99455.06;5084714;27;50963;-44
2021/12/08 12:32:51;;;;;;;;;3.00;3.00;;;;;22.28;36.83;99458.59;5069793;28;51000;-44
2021/12/08 12:35:31;;;;;;;;;5.25;4.00;;;;;22.18;36.24;99457.44;5075430;27;51882;-43
2021/12/08 12:38:08;;;;;;;;;6.00;2.25;;;;;22.12;36.93;99472.31;5076331;27;51066;-44
2021/12/08 12:40:40;;;;;;;;;3.00;2.00;;;;;22.04;37.09;99477.47;5076668;27;51398;-46
2021/12/08 12:43:07;;;;;;;;;2.00;2.00;;;;;21.99;36.45;99486.53;5076964;27;50892;-43
2021/12/08 12:45:46;;;;;;;;;3.00;2.75;;;;;21.94;37.19;99491.16;5075970;27;52808;-42
2021/12/08 12:48:26;;;;;;;;;3.75;3.00;;;;;21.87;37.11;99496.91;5076411;27;51401;-44