Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:45;;;;;;;2.17;1.38;;;;;;;8.81;nan;100278.19;4996927;28;20550;-73
2022/04/19 00:03:12;;;;;;;2.30;1.30;;;;;;;8.79;nan;100264.31;5011950;28;20049;-73
2022/04/19 00:05:38;;;;;;;3.78;1.60;;;;;;;8.85;nan;100277.75;5014973;28;20053;-73
2022/04/19 00:08:05;;;;;;;2.70;1.67;;;;;;;8.83;nan;100281.50;5016310;28;20516;-73
2022/04/19 00:10:32;;;;;;;2.15;1.60;;;;;;;8.80;nan;100269.44;5020228;28;20048;-72
2022/04/19 00:12:59;;;;;;;3.25;1.58;;;;;;;8.75;nan;100270.84;5014116;28;20654;-73
2022/04/19 00:15:29;;;;;;;2.90;1.60;;;;;;;8.72;nan;100266.69;5016032;28;20037;-73
2022/04/19 00:18:02;;;;;;;2.42;1.48;;;;;;;8.66;nan;100262.84;4996285;28;20390;-73
2022/04/19 00:20:28;;;;;;;4.13;1.70;;;;;;;8.69;nan;100259.91;5016924;28;20090;-73
2022/04/19 00:22:55;;;;;;;2.03;1.50;;;;;;;8.68;nan;100260.91;5017081;28;20042;-73
2022/04/19 00:25:21;;;;;;;1.85;1.40;;;;;;;8.67;nan;100259.22;5019650;28;20383;-73
2022/04/19 00:27:46;;;;;;;3.40;1.58;;;;;;;8.77;nan;100255.72;5017233;28;20042;-73
2022/04/19 00:30:12;;;;;;;2.88;1.48;;;;;;;8.85;nan;100256.66;5017310;28;20100;-73
2022/04/19 00:32:39;;;;;;;2.35;1.50;;;;;;;8.85;nan;100250.56;5002546;28;20041;-73
2022/04/19 00:35:06;;;;;;;2.60;1.50;;;;;;;8.92;nan;100251.63;5015466;28;20512;-73
2022/04/19 00:37:33;;;;;;;2.50;1.50;;;;;;;8.97;nan;100252.00;5013060;28;20040;-73
2022/04/19 00:40:00;;;;;;;3.75;1.63;;;;;;;9.07;nan;100250.13;5017747;28;20041;-73
2022/04/19 00:42:27;;;;;;;2.15;1.50;;;;;;;9.11;nan;100242.75;4999804;28;20049;-72
2022/04/19 00:44:54;;;;;;;2.58;1.50;;;;;;;9.07;nan;100236.13;5002915;28;20061;-73
2022/04/19 00:47:20;;;;;;;1.75;1.30;;;;;;;9.05;nan;100240.72;5015707;28;20041;-73
2022/04/19 00:49:47;;;;;;;2.42;1.50;;;;;;;9.05;nan;100228.34;4994394;28;20030;-73
2022/04/19 00:52:12;;;;;;;2.65;1.40;;;;;;;8.97;nan;100223.00;5017120;28;20030;-73
2022/04/19 00:54:38;;;;;;;2.30;1.40;;;;;;;8.89;nan;100234.28;5016088;28;20060;-73
2022/04/19 00:57:04;;;;;;;1.88;1.30;;;;;;;8.80;nan;100234.34;5018413;28;20065;-73
2022/04/19 00:59:31;;;;;;;1.88;1.23;;;;;;;8.74;nan;100234.94;4999162;28;20081;-73
2022/04/19 01:01:56;;;;;;;2.30;1.20;;;;;;;8.65;nan;100234.00;5017736;28;20458;-73
2022/04/19 01:04:22;;;;;;;2.03;1.20;;;;;;;8.59;nan;100237.22;5017837;28;20053;-73
2022/04/19 01:06:47;;;;;;;2.15;1.30;;;;;;;8.50;nan;100236.28;5017285;28;20041;-73
2022/04/19 01:09:13;;;;;;;2.13;1.30;;;;;;;8.49;nan;100234.63;5016102;28;20045;-73
2022/04/19 01:14:23;;;;;;;2.05;1.30;;;;;;;8.37;nan;100228.69;5016462;28;20117;-73
2022/04/19 01:16:49;;;;;;;2.00;1.00;;;;;;;8.34;nan;100230.78;5016245;28;20128;-73
2022/04/19 01:19:15;;;;;;;2.90;1.38;;;;;;;8.24;nan;100223.72;4991685;28;20042;-73
2022/04/19 01:21:59;;;;;;;3.15;1.38;;;;;;;8.13;nan;100221.28;5014153;28;20038;-73
2022/04/19 01:24:24;;;;;;;2.40;1.40;;;;;;;8.00;nan;100229.50;5013688;28;20394;-73
2022/04/19 01:26:54;;;;;;;3.13;1.60;;;;;;;7.90;nan;100226.06;5015999;28;20042;-73
2022/04/19 01:29:19;;;;;;;1.90;1.10;;;;;;;7.77;nan;100217.63;4997248;28;20097;-72
2022/04/19 01:31:45;;;;;;;3.30;1.35;;;;;;;7.63;nan;100217.09;5016117;28;20053;-73
2022/04/19 01:34:11;;;;;;;2.67;1.38;;;;;;;7.63;nan;100211.84;5018388;28;20410;-73
2022/04/19 01:36:37;;;;;;;1.80;1.17;;;;;;;7.60;nan;100213.91;5018347;28;20034;-73
2022/04/19 01:39:08;;;;;;;2.33;1.38;;;;;;;7.54;nan;100214.47;4998358;28;20061;-73
2022/04/19 01:41:34;;;;;;;2.28;1.33;;;;;;;7.39;nan;100219.34;4999097;28;20116;-72
2022/04/19 01:44:00;;;;;;;2.15;1.33;;;;;;;7.23;nan;100219.88;5016634;28;20044;-73
2022/04/19 01:46:27;;;;;;;3.47;2.05;;;;;;;7.10;nan;100214.88;5015732;28;20061;-73
2022/04/19 01:48:55;;;;;;;3.58;2.00;;;;;;;6.98;nan;100216.81;5012591;28;20034;-72
2022/04/19 01:51:21;;;;;;;2.78;1.70;;;;;;;6.87;nan;100219.56;5016142;28;20053;-73
2022/04/19 01:53:47;;;;;;;2.33;1.60;;;;;;;6.77;nan;100223.97;5015811;28;20531;-73
2022/04/19 01:56:12;;;;;;;3.10;1.50;;;;;;;6.69;nan;100222.00;5016186;28;20038;-72
2022/04/19 01:58:38;;;;;;;2.40;1.60;;;;;;;6.63;nan;100224.34;5014607;28;20034;-73
2022/04/19 02:01:03;;;;;;;3.83;2.10;;;;;;;6.50;nan;100220.13;5016449;28;20038;-73
2022/04/19 02:03:28;;;;;;;4.90;2.30;;;;;;;6.35;nan;100218.84;5015324;28;20390;-73
2022/04/19 02:05:54;;;;;;;3.13;2.03;;;;;;;6.19;nan;100221.94;4998454;28;20122;-73
2022/04/19 02:08:19;;;;;;;2.88;1.85;;;;;;;6.09;nan;100218.44;5014268;28;20041;-73
2022/04/19 02:10:44;;;;;;;3.03;2.00;;;;;;;5.99;nan;100217.56;5015577;28;20030;-73
2022/04/19 02:13:10;;;;;;;3.15;1.70;;;;;;;5.89;nan;100214.88;5014762;28;20041;-73
2022/04/19 02:15:35;;;;;;;2.03;1.50;;;;;;;5.80;nan;100213.00;5014857;28;20065;-73
2022/04/19 02:18:01;;;;;;;2.20;1.50;;;;;;;5.72;nan;100219.72;4996338;28;20041;-73
2022/04/19 02:20:26;;;;;;;2.85;1.20;;;;;;;5.66;nan;100214.97;5013774;28;20048;-73
2022/04/19 02:22:52;;;;;;;2.25;1.50;;;;;;;5.61;nan;100213.72;5015674;28;20045;-72
2022/04/19 02:25:18;;;;;;;2.60;1.90;;;;;;;5.51;nan;100209.22;4997185;28;20034;-73
2022/04/19 02:27:44;;;;;;;2.97;1.83;;;;;;;5.46;nan;100210.56;5000519;28;20041;-74
2022/04/19 02:30:14;;;;;;;2.90;1.63;;;;;;;5.44;nan;100202.81;5013541;28;20565;-73
2022/04/19 02:32:44;;;;;;;2.20;1.40;;;;;;;5.40;nan;100206.66;5015655;28;20033;-72
2022/04/19 02:35:09;;;;;;;2.17;1.40;;;;;;;5.43;nan;100203.75;4997628;28;20525;-72
2022/04/19 02:37:36;;;;;;;2.13;1.15;;;;;;;5.49;nan;100199.81;5015615;28;20038;-72
2022/04/19 02:40:01;;;;;;;1.75;1.13;;;;;;;5.51;nan;100200.53;5015990;28;20521;-73
2022/04/19 02:42:26;;;;;;;1.25;1.08;;;;;;;5.51;nan;100196.13;4996799;28;20045;-73
2022/04/19 02:44:52;;;;;;;1.88;1.35;;;;;;;5.55;nan;100199.31;5008655;28;20093;-72
2022/04/19 02:47:17;;;;;;;2.78;1.52;;;;;;;5.58;nan;100196.44;4972505;28;20130;-72
2022/04/19 02:49:45;;;;;;;2.13;1.20;;;;;;;5.59;nan;100192.03;4997252;28;20045;-72
2022/04/19 02:52:11;;;;;;;1.67;1.20;;;;;;;5.64;nan;100189.84;4997207;28;20038;-72
2022/04/19 02:54:37;;;;;;;1.73;1.20;;;;;;;5.62;nan;100189.97;4996205;28;20060;-73
2022/04/19 02:57:03;;;;;;;1.92;1.20;;;;;;;5.59;nan;100190.22;4979360;28;20042;-72
2022/04/19 02:59:28;;;;;;;1.98;1.20;;;;;;;5.53;nan;100196.00;4995184;28;20380;-73
2022/04/19 03:01:53;;;;;;;2.70;1.38;;;;;;;5.47;nan;100192.06;5000830;28;20062;-73
2022/04/19 03:04:20;;;;;;;2.15;1.20;;;;;;;5.42;nan;100193.44;4994495;28;20109;-73
2022/04/19 03:06:45;;;;;;;2.47;1.20;;;;;;;5.46;nan;100190.44;4995814;28;20499;-72
2022/04/19 03:09:11;;;;;;;1.35;1.00;;;;;;;5.48;nan;100188.50;4995188;28;20150;-73
2022/04/19 03:11:36;;;;;;;2.03;1.33;;;;;;;5.54;nan;100180.13;4994847;28;20045;-73
2022/04/19 03:14:02;;;;;;;2.20;1.35;;;;;;;5.70;nan;100173.59;4999604;28;20039;-73
2022/04/19 03:16:27;;;;;;;2.13;1.70;;;;;;;5.75;nan;100180.13;4996657;28;20395;-73
2022/04/19 03:18:53;;;;;;;2.10;1.02;;;;;;;5.69;nan;100180.63;5000153;28;20113;-72
2022/04/19 03:21:18;;;;;;;2.03;1.30;;;;;;;5.63;nan;100180.31;4994066;28;20053;-73
2022/04/19 03:29:12;;;;;;;2.25;1.30;;;;;;;5.45;nan;100180.88;4996539;28;20582;-73
2022/04/19 03:31:38;;;;;;;3.03;1.48;;;;;;;5.42;nan;100181.13;4998535;28;20034;-73
2022/04/19 03:34:04;;;;;;;1.85;1.38;;;;;;;5.41;nan;100176.88;5000126;28;20034;-73
2022/04/19 03:36:30;;;;;;;2.35;1.52;;;;;;;5.39;nan;100181.41;4997543;28;20045;-73
2022/04/19 03:38:56;;;;;;;1.95;1.30;;;;;;;5.45;nan;100182.66;4981535;28;20034;-73
2022/04/19 03:41:57;;;;;;;2.95;1.50;;;;;;;5.51;nan;100182.19;4997793;28;20077;-72
2022/04/19 03:44:25;;;;;;;2.22;1.42;;;;;;;5.54;nan;100177.50;4979672;28;20042;-73
2022/04/19 03:47:09;;;;;;;3.03;1.55;;;;;;;5.57;nan;100181.66;4996155;28;20042;-73
2022/04/19 03:49:36;;;;;;;2.67;1.40;;;;;;;5.62;nan;100179.47;4977834;28;20046;-72
2022/04/19 03:52:02;;;;;;;2.58;1.60;;;;;;;5.64;nan;100176.72;5000080;28;20023;-73
2022/04/19 03:54:27;;;;;;;3.33;1.90;;;;;;;5.71;nan;100185.75;4997460;28;20034;-72
2022/04/19 03:56:53;;;;;;;2.30;1.48;;;;;;;5.69;nan;100175.38;4978504;28;20058;-73
2022/04/19 03:59:18;;;;;;;3.70;1.90;;;;;;;5.72;nan;100184.78;4977787;28;20030;-72
2022/04/19 04:01:44;;;;;;;2.83;1.60;;;;;;;5.71;nan;100178.69;5000022;28;20034;-73
2022/04/19 04:04:10;;;;;;;4.30;2.00;;;;;;;5.68;nan;100184.22;4996491;28;20053;-73
2022/04/19 04:06:36;;;;;;;2.55;1.70;;;;;;;5.72;nan;100179.53;4998335;28;20038;-73
2022/04/19 04:09:02;;;;;;;2.88;1.63;;;;;;;5.69;nan;100178.00;4982938;28;20502;-73
2022/04/19 04:11:28;;;;;;;2.80;1.70;;;;;;;5.67;nan;100173.84;4980534;28;20395;-72
2022/04/19 04:13:53;;;;;;;2.65;1.50;;;;;;;5.70;nan;100176.22;4999512;28;20037;-73
2022/04/19 04:16:18;;;;;;;2.25;1.40;;;;;;;5.68;nan;100181.59;5000438;28;20520;-73
2022/04/19 04:18:44;;;;;;;3.40;1.67;;;;;;;5.69;nan;100175.38;5001379;28;20030;-72
2022/04/19 04:21:09;;;;;;;2.20;1.40;;;;;;;5.66;nan;100180.06;4998856;28;20061;-72
2022/04/19 04:23:34;;;;;;;2.20;1.35;;;;;;;5.56;nan;100174.75;4997569;28;20042;-72
2022/04/19 04:26:00;;;;;;;2.35;1.38;;;;;;;5.47;nan;100175.50;5000634;28;20045;-73
2022/04/19 04:28:26;;;;;;;2.85;1.50;;;;;;;5.37;nan;100179.88;4995451;28;20038;-73
2022/04/19 04:30:51;;;;;;;2.40;1.55;;;;;;;5.25;nan;100187.78;4995853;28;20329;-73
2022/04/19 04:33:16;;;;;;;3.75;1.40;;;;;;;5.18;nan;100178.75;4994383;28;20038;-73
2022/04/19 04:35:42;;;;;;;1.92;1.30;;;;;;;5.12;nan;100179.25;4998822;28;20558;-73
2022/04/19 04:38:07;;;;;;;1.70;1.23;;;;;;;5.03;nan;100185.22;4997043;28;20034;-72
2022/04/19 04:40:32;;;;;;;2.13;1.30;;;;;;;4.98;nan;100188.25;4997115;28;20029;-73
2022/04/19 04:42:58;;;;;;;2.35;1.48;;;;;;;4.97;nan;100183.94;4998084;28;20060;-72
2022/04/19 04:45:25;;;;;;;2.38;1.58;;;;;;;5.01;nan;100185.38;4995775;28;20422;-72
2022/04/19 04:50:34;;;;;;;2.85;1.42;;;;;;;5.06;nan;100188.44;4996446;28;20502;-73
2022/04/19 04:52:59;;;;;;;2.15;1.30;;;;;;;5.05;nan;100185.94;4979980;28;20137;-73
2022/04/19 04:55:25;;;;;;;4.28;1.48;;;;;;;4.98;nan;100188.25;4997727;28;20034;-73
2022/04/19 04:57:51;;;;;;;3.40;1.52;;;;;;;5.04;nan;100189.53;4979937;28;20038;-73
2022/04/19 05:00:16;;;;;;;2.83;1.70;;;;;;;5.20;nan;100194.38;4961726;28;20035;-73
2022/04/19 05:02:44;;;;;;;3.13;1.70;;;;;;;5.33;nan;100195.00;4998091;28;20038;-72
2022/04/19 05:05:09;;;;;;;2.75;1.75;;;;;;;5.44;nan;100197.59;4995966;28;20146;-73
2022/04/19 05:07:37;;;;;;;2.58;1.75;;;;;;;5.53;nan;100191.56;4995808;28;20050;-72
2022/04/19 05:10:03;;;;;;;4.05;2.13;;;;;;;5.60;nan;100198.91;4979514;28;20039;-73
2022/04/19 05:12:28;;;;;;;3.05;1.85;;;;;;;5.74;nan;100196.81;4996006;28;20046;-73
2022/04/19 05:14:53;;;;;;;2.75;1.88;;;;;;;5.92;nan;100197.06;4997803;28;20038;-73
2022/04/19 05:17:18;;;;;;;2.83;1.73;;;;;;;6.16;nan;100203.84;4996092;28;20062;-73
2022/04/19 05:19:44;;;;;;;3.15;1.83;;;;;;;6.35;nan;100209.16;4996888;28;20126;-73
2022/04/19 05:22:09;;;;;;;2.90;2.00;;;;;;;6.50;nan;100211.44;4995847;28;20495;-73
2022/04/19 05:24:34;;;;;;;3.55;2.10;;;;;;;6.69;nan;100208.84;4995221;28;20035;-73
2022/04/19 05:27:00;;;;;;;3.50;2.42;;;;;;;6.86;nan;100207.38;4996925;28;20038;-73
2022/04/19 05:29:25;;;;;;;3.38;2.20;;;;;;;7.02;nan;100209.47;4996593;28;20030;-73
2022/04/19 05:31:50;;;;;;;5.78;2.53;;;;;;;7.23;nan;100212.81;4996219;28;20050;-73
2022/04/19 05:34:16;;;;;;;3.40;1.90;;;;;;;7.48;nan;100213.22;4977958;28;20038;-73
2022/04/19 05:36:41;;;;;;;2.65;1.67;;;;;;;7.76;nan;100208.91;4981078;28;20046;-73
2022/04/19 05:39:06;;;;;;;2.90;1.70;;;;;;;8.08;nan;100211.19;4974241;28;20046;-73
2022/04/19 05:41:32;;;;;;;2.97;1.60;;;;;;;8.39;nan;100213.56;4974382;28;20030;-73
2022/04/19 05:43:58;;;;;;;3.35;1.80;;;;;;;8.58;nan;100217.97;4979338;28;20049;-73
2022/04/19 05:46:23;;;;;;;3.90;1.70;;;;;;;8.74;nan;100221.75;4995122;28;20318;-73
2022/04/19 05:48:49;;;;;;;2.28;1.40;;;;;;;9.10;nan;100217.34;4998972;28;20047;-74
2022/04/19 05:51:14;;;;;;;1.90;1.20;;;;;;;9.51;nan;100217.72;4978135;28;20045;-73
2022/04/19 05:53:40;;;;;;;2.58;1.40;;;;;;;9.89;nan;100224.47;4995803;28;20482;-74
2022/04/19 05:56:06;;;;;;;2.13;1.30;;;;;;;10.38;nan;100219.47;4995213;28;20105;-73
2022/04/19 05:58:31;;;;;;;3.63;1.27;;;;;;;10.87;nan;100228.56;4997466;28;20061;-74
2022/04/19 06:00:56;;;;;;;2.30;1.30;;;;;;;11.36;nan;100224.22;4980350;28;20176;-73
2022/04/19 06:06:06;;;;;;;2.80;1.60;;;;;;;11.99;nan;100228.03;4992973;28;20441;-73
2022/04/19 06:08:32;;;;;;;2.83;1.58;;;;;;;11.97;nan;100227.38;4997655;28;20034;-72
2022/04/19 06:10:57;;;;;;;2.95;1.60;;;;;;;11.83;nan;100225.38;4996256;28;20093;-73
2022/04/19 06:13:23;;;;;;;4.00;1.80;;;;;;;11.54;nan;100224.06;4973617;28;20483;-73
2022/04/19 06:15:48;;;;;;;3.30;1.95;;;;;;;11.46;nan;100226.69;4996762;28;20383;-73
2022/04/19 06:18:13;;;;;;;3.40;1.70;;;;;;;11.30;nan;100224.88;4998375;28;20479;-73
2022/04/19 06:20:40;;;;;;;2.40;1.60;;;;;;;11.49;nan;100231.69;4996134;28;20275;-73
2022/04/19 06:23:06;;;;;;;3.28;1.60;;;;;;;11.86;nan;100228.50;4993647;28;20399;-73
2022/04/19 06:25:31;;;;;;;2.42;1.70;;;;;;;12.09;nan;100230.50;4994769;28;20034;-73
2022/04/19 06:27:57;;;;;;;4.13;1.88;;;;;;;12.11;nan;100226.69;4998584;28;20035;-73
2022/04/19 06:30:24;;;;;;;3.90;1.80;;;;;;;11.89;nan;100224.72;4995125;28;20058;-73
2022/04/19 06:32:50;;;;;;;2.28;1.50;;;;;;;11.98;nan;100229.00;4996228;28;20054;-73
2022/04/19 06:35:16;;;;;;;3.00;1.60;;;;;;;12.11;nan;100229.34;4996932;28;20030;-73
2022/04/19 06:37:41;;;;;;;4.80;1.83;;;;;;;12.14;nan;100224.69;4998562;28;20042;-73
2022/04/19 06:40:07;;;;;;;3.45;2.10;;;;;;;12.21;nan;100223.84;4995643;28;20046;-73
2022/04/19 06:42:33;;;;;;;4.60;1.98;;;;;;;12.25;nan;100221.66;4994568;28;20466;-73
2022/04/19 06:44:59;;;;;;;3.58;1.70;;;;;;;12.25;nan;100226.97;4995249;28;20041;-73
2022/04/19 06:47:25;;;;;;;3.67;1.88;;;;;;;12.36;nan;100226.59;4998540;28;20125;-73
2022/04/19 06:49:51;;;;;;;2.85;1.75;;;;;;;12.76;nan;100227.44;5000138;28;20053;-73
2022/04/19 06:52:17;;;;;;;4.22;2.08;;;;;;;13.25;nan;100229.84;4999768;28;20031;-73
2022/04/19 06:54:42;;;;;;;4.85;2.25;;;;;;;13.65;nan;100230.53;4999439;28;20097;-73
2022/04/19 06:57:08;;;;;;;3.22;1.80;;;;;;;13.81;nan;100225.06;5000753;28;20085;-73
2022/04/19 06:59:33;;;;;;;3.10;1.90;;;;;;;14.13;nan;100233.72;4998450;28;20472;-73
2022/04/19 07:01:58;;;;;;;3.92;2.20;;;;;;;14.43;nan;100226.59;4984329;28;20040;-73
2022/04/19 07:04:24;;;;;;;6.38;2.70;;;;;;;14.74;nan;100238.91;4998373;28;20042;-73
2022/04/19 07:06:49;;;;;;;3.58;2.00;;;;;;;15.01;nan;100232.03;4986298;28;20096;-73
2022/04/19 07:09:14;;;;;;;3.08;2.00;;;;;;;15.27;nan;100234.16;4999566;28;20042;-74
2022/04/19 07:11:40;;;;;;;3.58;2.03;;;;;;;15.55;nan;100241.41;4998362;28;20039;-73
2022/04/19 07:14:05;;;;;;;3.10;2.00;;;;;;;15.60;nan;100232.81;4999997;28;20049;-74
2022/04/19 07:16:32;;;;;;;2.40;1.67;;;;;;;15.92;nan;100234.13;5000777;28;20076;-73
2022/04/19 07:18:57;;;;;;;2.42;1.50;;;;;;;16.35;nan;100232.19;4983384;28;20090;-73
2022/04/19 07:26:51;;;;;;;4.07;1.80;;;;;;;17.12;nan;100232.09;4995830;28;20041;-74
2022/04/19 07:29:18;;;;;;;3.35;1.70;;;;;;;17.31;nan;100241.19;4980040;28;20054;-74
2022/04/19 07:31:45;;;;;;;3.60;1.73;;;;;;;17.58;nan;100232.16;5002581;28;20513;-73
2022/04/19 07:34:11;;;;;;;2.90;1.77;;;;;;;17.65;nan;100229.50;4999604;28;20306;-75
2022/04/19 07:36:39;;;;;;;2.67;1.83;;;;;;;17.90;nan;100234.25;4999450;28;20281;-74
2022/04/19 07:39:05;;;;;;;3.60;1.80;;;;;;;18.19;nan;100233.00;5000775;28;20478;-73
2022/04/19 07:41:31;;;;;;;2.50;1.50;;;;;;;18.61;nan;100226.25;4999124;28;20064;-72
2022/04/19 07:43:57;;;;;;;2.05;1.45;;;;;;;19.18;nan;100236.31;4999333;28;20114;-72
2022/04/19 07:46:23;;;;;;;3.10;1.92;;;;;;;19.49;nan;100227.47;5001038;28;20118;-72
2022/04/19 07:48:50;;;;;;;2.70;1.60;;;;;;;19.69;nan;100228.16;5002736;28;20035;-72
2022/04/19 07:51:16;;;;;;;2.70;1.73;;;;;;;20.12;nan;100222.00;4983144;28;20042;-73
2022/04/19 07:53:42;;;;;;;3.47;1.92;;;;;;;20.36;nan;100231.03;5001671;28;20762;-73
2022/04/19 07:56:07;;;;;;;2.78;1.60;;;;;;;20.49;nan;100216.63;4998958;28;20042;-74
2022/04/19 07:58:33;;;;;;;3.78;2.10;;;;;;;20.51;nan;100217.22;4998295;28;20403;-73
2022/04/19 08:00:59;;;;;;;3.88;1.80;;;;;;;20.75;nan;100222.75;4982050;28;20035;-73
2022/04/19 08:03:25;;;;;;;3.55;1.90;;;;;;;21.24;nan;100223.53;4996514;28;20036;-73
2022/04/19 08:05:51;;;;;;;3.13;1.85;;;;;;;21.70;nan;100216.63;4995425;28;20125;-72
2022/04/19 08:08:18;;;;;;;4.10;2.05;;;;;;;22.07;nan;100227.16;4995495;28;20090;-74
2022/04/19 08:10:44;;;;;;;3.88;2.03;;;;;;;22.21;nan;100220.50;4995838;28;20066;-73
2022/04/19 08:13:09;;;;;;;4.22;2.20;;;;;;;22.20;nan;100228.81;4998209;28;20042;-74
2022/04/19 08:15:35;;;;;;;4.10;2.20;;;;;;;22.36;nan;100222.72;4973910;28;20426;-73
2022/04/19 08:18:00;;;;;;;3.63;2.03;;;;;;;22.17;nan;100219.31;4974914;28;20126;-73
2022/04/19 08:20:26;;;;;;;4.20;1.67;;;;;;;22.55;nan;100223.41;4993332;28;20035;-74
2022/04/19 08:22:51;;;;;;;3.55;2.33;;;;;;;23.02;nan;100215.16;4978199;28;20088;-74
2022/04/19 08:25:16;;;;;;;4.82;1.80;;;;;;;23.11;nan;100221.78;4976976;28;20045;-74
2022/04/19 08:27:46;;;;;;;4.22;1.63;;;;;;;23.80;nan;100226.22;4992720;28;20050;-74
2022/04/19 08:30:13;;;;;;;2.72;1.60;;;;;;;24.38;nan;100222.19;4972818;28;20050;-74
2022/04/19 08:32:39;;;;;;;3.30;1.70;;;;;;;23.97;nan;100222.69;4992428;28;20047;-74
2022/04/19 08:35:05;;;;;;;2.97;1.80;;;;;;;24.49;nan;100219.63;4976521;28;20056;-73
2022/04/19 08:37:34;;;;;;;2.80;1.75;;;;;;;25.22;nan;100214.78;4994331;28;20118;-73
2022/04/19 08:40:01;;;;;;;3.30;1.70;;;;;;;25.86;nan;100205.81;4998570;28;20041;-73
2022/04/19 08:42:29;;;;;;;2.85;1.67;;;;;;;25.70;nan;100213.00;4977064;28;20101;-73
2022/04/19 08:44:56;;;;;;;4.40;1.92;;;;;;;26.11;nan;100209.78;4999351;28;20034;-73
2022/04/19 08:47:22;;;;;;;2.58;1.63;;;;;;;26.40;nan;100207.47;4985259;28;20054;-73
2022/04/19 08:49:48;;;;;;;3.15;1.80;;;;;;;26.46;nan;100199.09;5002238;28;20586;-74
2022/04/19 08:52:14;;;;;;;2.45;1.40;;;;;;;26.73;nan;100197.31;4997940;28;20097;-73
2022/04/19 08:57:30;;;;;;;2.88;1.50;;;;;;;26.86;nan;100192.19;4997642;28;20058;-73
2022/04/19 08:59:55;;;;;;;2.53;1.40;;;;;;;27.51;nan;100197.97;4998112;28;20072;-73
2022/04/19 09:02:23;;;;;;;1.95;1.15;;;;;;;28.19;nan;100194.06;4996694;28;20042;-73
2022/04/19 09:04:52;;;;;;;2.00;1.35;;;;;;;28.37;nan;100195.34;4997395;28;20495;-73
2022/04/19 09:07:18;;;;;;;2.28;1.50;;;;;;;28.87;nan;100189.97;4996677;28;20526;-73
2022/04/19 09:09:57;;;;;;;3.35;2.00;;;;;;;28.89;nan;100191.31;4994263;28;20039;-73
2022/04/19 09:12:23;;;;;;;2.63;1.70;;;;;;;29.26;nan;100191.88;5005817;28;20120;-73
2022/04/19 09:15:06;;;;;;;3.30;1.70;;;;;;;29.57;nan;100197.88;4995806;28;20081;-73
2022/04/19 09:17:33;;;;;;;3.67;2.17;;;;;;;30.18;nan;100191.81;4987102;28;20034;-73
2022/04/19 09:20:18;;;;;;;3.55;1.95;;;;;;;29.93;nan;100189.38;4978117;28;20121;-71
2022/04/19 09:22:44;;;;;;;2.63;1.55;;;;;;;30.56;nan;100183.75;4975206;28;20648;-73
2022/04/19 09:25:14;;;;;;;3.97;1.70;;;;;;;30.86;nan;100173.50;5001564;28;20085;-73
2022/04/19 09:27:39;;;;;;;3.78;1.58;;;;;;;31.14;nan;100168.19;4994985;28;20114;-73
2022/04/19 09:30:27;;;;;;;2.78;1.60;;;;;;;31.37;nan;100178.19;4979532;28;20066;-74
2022/04/19 09:33:06;;;;;;;1.92;1.33;;;;;;;31.15;nan;100172.53;5010878;28;20037;-74
2022/04/19 09:35:47;;;;;;;2.78;1.30;;;;;;;31.02;nan;100169.44;5010216;28;20045;-74
2022/04/19 09:38:13;;;;;;;2.78;1.70;;;;;;;29.88;nan;100164.91;5008091;28;20410;-74
2022/04/19 09:40:43;;;;;;;1.98;1.40;;;;;;;29.57;nan;100166.00;4996050;28;20443;-74
2022/04/19 09:43:17;;;;;;;3.38;1.65;;;;;;;30.04;nan;100158.19;5012222;28;20613;-73
2022/04/19 09:45:58;;;;;;;2.55;1.70;;;;;;;30.23;nan;100160.97;4999099;28;20033;-74
2022/04/19 09:48:26;;;;;;;2.50;1.65;;;;;;;30.58;nan;100159.72;4999257;28;20037;-73
2022/04/19 09:50:52;;;;;;;3.20;1.83;;;;;;;31.50;nan;100155.53;5022602;28;20029;-74
2022/04/19 09:53:19;;;;;;;2.85;1.60;;;;;;;32.21;nan;100149.84;4998690;28;20398;-74
2022/04/19 09:55:47;;;;;;;3.05;1.83;;;;;;;32.47;nan;100152.03;5012291;28;20026;-74
2022/04/19 09:58:14;;;;;;;3.78;2.25;;;;;;;31.70;nan;100148.06;5011570;28;20585;-73
2022/04/19 10:00:39;;;;;;;3.03;1.80;;;;;;;32.03;nan;100145.28;5016586;28;20049;-74
2022/04/19 10:08:37;;;;;;;2.50;1.90;;;;;;;30.56;nan;100134.63;5010783;28;20044;-74
2022/04/19 10:11:03;;;;;;;3.58;2.00;;;;;;;30.73;nan;100141.50;5010465;28;20270;-74
2022/04/19 10:13:29;;;;;;;2.08;1.42;;;;;;;31.07;nan;100133.06;5012236;28;20092;-74
2022/04/19 10:15:55;;;;;;;2.42;1.48;;;;;;;31.72;nan;100134.91;5012488;28;20038;-74
2022/04/19 10:18:20;;;;;;;2.60;1.77;;;;;;;31.60;nan;100138.16;5012736;28;20034;-74
2022/04/19 10:20:55;;;;;;;1.98;1.40;;;;;;;31.46;nan;100134.59;5010177;28;20635;-74
2022/04/19 10:23:35;;;;;;;2.17;1.50;;;;;;;32.46;nan;100140.25;4993998;28;20080;-74
2022/04/19 10:26:24;;;;;;;2.83;1.83;;;;;;;32.65;nan;100129.19;4991788;28;20726;-74
2022/04/19 10:28:49;;;;;;;3.00;1.90;;;;;;;33.13;nan;100127.78;4989734;28;20044;-74
2022/04/19 10:31:24;;;;;;;3.55;2.00;;;;;;;33.53;nan;100125.91;4991123;28;20031;-74
2022/04/19 10:33:52;;;;;;;3.67;2.30;;;;;;;33.93;nan;100125.13;4991540;28;20046;-74
2022/04/19 10:36:37;;;;;;;3.65;2.30;;;;;;;33.36;nan;100123.09;4980602;28;20134;-74
2022/04/19 10:39:12;;;;;;;2.80;2.17;;;;;;;33.56;nan;100119.84;4991930;28;20038;-74
2022/04/19 10:42:05;;;;;;;3.72;2.60;;;;;;;34.42;nan;100115.72;4991605;28;20049;-74
2022/04/19 10:44:43;;;;;;;3.63;2.33;;;;;;;35.44;nan;100113.50;4988335;28;20046;-74
2022/04/19 10:47:11;;;;;;;3.63;2.38;;;;;;;35.19;nan;100106.97;4993070;28;20042;-74
2022/04/19 10:49:58;;;;;;;4.90;2.95;;;;;;;34.65;nan;100112.84;4988226;28;20069;-73
2022/04/19 10:52:35;;;;;;;3.17;2.65;;;;;;;33.84;nan;100109.44;4992849;28;20092;-74
2022/04/19 10:55:11;;;;;;;4.00;2.33;;;;;;;32.84;nan;100103.56;4992055;28;20038;-74
2022/04/19 11:00:23;;;;;;;4.40;3.10;;;;;;;31.67;nan;100104.94;4988327;28;20534;-74
2022/04/19 11:03:00;;;;;;;5.00;3.05;;;;;;;31.88;nan;100100.69;4988313;28;20046;-74
2022/04/19 11:05:50;;;;;;;4.55;2.88;;;;;;;32.94;nan;100093.16;5000692;28;20058;-73
2022/04/19 11:08:24;;;;;;;3.67;2.90;;;;;;;33.44;nan;100097.63;4991737;28;20034;-74
2022/04/19 11:10:51;;;;;;;4.88;3.63;;;;;;;31.33;nan;100098.72;4989267;28;20105;-74
2022/04/19 11:13:19;;;;;;;5.50;3.63;;;;;;;30.75;nan;100092.84;4988932;28;20162;-73
2022/04/19 11:15:59;;;;;;;4.03;3.03;;;;;;;29.67;nan;100082.56;4991108;28;20184;-74
2022/04/19 11:18:25;;;;;;;3.72;3.10;;;;;;;29.00;nan;100081.25;4991737;28;20104;-73
2022/04/19 11:20:52;;;;;;;6.93;4.22;;;;;;;27.91;nan;100075.91;4991781;28;20073;-73
2022/04/19 11:23:24;;;;;;;5.68;3.83;;;;;;;27.16;nan;100073.06;4988128;28;20030;-73
2022/04/19 11:25:51;;;;;;;5.50;3.78;;;;;;;27.83;nan;100074.59;4986890;28;20308;-73
2022/04/19 11:28:19;;;;;;;7.13;3.60;;;;;;;28.78;nan;100072.72;4989299;28;20058;-73
2022/04/19 11:30:50;;;;;;;4.22;3.13;;;;;;;30.01;nan;100074.22;4989545;28;20387;-73
2022/04/19 11:33:33;;;;;;;3.97;3.08;;;;;;;30.26;nan;100056.75;4992386;28;20097;-73
2022/04/19 11:36:07;;;;;;;3.92;2.85;;;;;;;31.44;nan;100068.50;4996153;28;20130;-73
2022/04/19 11:38:38;;;;;;;3.50;2.70;;;;;;;31.92;nan;100060.69;4994994;28;20077;-73
2022/04/19 11:46:46;;;;;;;3.88;3.00;;;;;;;29.54;nan;100046.69;4996428;28;20041;-73
2022/04/19 11:49:20;;;;;;;4.75;3.20;;;;;;;28.60;nan;100047.00;4997494;28;20034;-73
2022/04/19 11:51:46;;;;;;;3.92;3.00;;;;;;;29.64;nan;100048.50;4994228;28;20026;-73
2022/04/19 11:54:25;;;;;;;4.28;2.90;;;;;;;30.74;nan;100044.84;4991542;28;20447;-74
2022/04/19 11:56:52;;;;;;;3.80;3.00;;;;;;;31.37;nan;100047.03;4992436;28;20034;-73
2022/04/19 11:59:23;;;;;;;4.53;2.78;;;;;;;31.50;nan;100050.91;4991910;28;20038;-73
2022/04/19 12:01:49;;;;;;;4.10;3.35;;;;;;;31.38;nan;100037.69;4989801;28;20460;-73
2022/04/19 12:04:15;;;;;;;3.88;3.03;;;;;;;30.52;nan;100037.28;4993810;28;20054;-73
2022/04/19 12:06:46;;;;;;;4.50;2.72;;;;;;;29.17;nan;100031.84;4994012;28;20035;-73
2022/04/19 12:09:13;;;;;;;;;;;;;;;28.31;nan;100025.16;5009485;28;20042;-73
2022/04/19 12:11:41;;;;;;;4.15;3.30;;;;;;;27.72;nan;100024.91;4991579;28;19929;-73
2022/04/19 12:14:07;;;;;;;4.43;3.58;;;;;;;27.13;nan;100027.50;4992399;28;20121;-74
2022/04/19 12:16:38;;;;;;;3.70;2.58;;;;;;;26.53;nan;100019.88;4987597;28;20072;-73
2022/04/19 12:19:07;;;;;;;3.70;3.05;;;;;;;25.98;nan;100014.09;4992600;28;20038;-74
2022/04/19 12:21:33;;;;;;;3.30;2.55;;;;;;;26.04;nan;100015.72;4986009;28;20306;-74
2022/04/19 12:23:58;;;;;;;3.95;2.78;;;;;;;25.88;nan;100002.41;4988259;28;20249;-74