Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 04:27:59;;;;;;;22.50;19.87;;;5.20;99.90;;;;;;6184398;23;20491;-70
2021/10/25 04:30:30;;;;;;;24.37;19.63;;;5.20;99.90;;;;;;6197904;23;20406;-70
2021/10/25 04:32:58;;;;;;;22.87;20.47;;;5.20;99.90;;;;;;6187401;23;20488;-70
2021/10/25 04:35:25;;;;;;;22.03;19.73;;;5.20;99.90;;;;;;6187502;23;20916;-69
2021/10/25 04:37:52;;;;;;;22.40;18.50;;;5.20;99.90;;;;;;6187681;23;20408;-70
2021/10/25 04:40:19;;;;;;;22.00;19.80;;;5.20;99.90;;;;;;6187458;23;20718;-70
2021/10/25 04:42:46;;;;;;;22.57;20.17;;;5.10;99.90;;;;;;6187239;23;20408;-70
2021/10/25 04:45:13;;;;;;;23.83;21.23;;;5.10;99.90;;;;;;6187562;23;20440;-69
2021/10/25 04:47:40;;;;;;;22.37;20.10;;;5.10;99.90;;;;;;6187272;23;20417;-70
2021/10/25 04:50:08;;;;;;;20.70;18.50;;;5.10;99.90;;;;;;6187396;23;20412;-70
2021/10/25 04:52:35;;;;;;;22.23;19.00;;;5.20;99.90;;;;;;6187597;23;20396;-69
2021/10/25 04:55:02;;;;;;;19.77;17.83;;;5.20;99.90;;;;;;6187734;23;20739;-70
2021/10/25 04:57:29;;;;;;;22.30;18.80;;;5.30;99.90;;;;;;6187629;23;20415;-70
2021/10/25 04:59:56;;;;;;;18.77;16.87;;;5.30;99.90;;;;;;6187522;23;20419;-70
2021/10/25 05:02:23;;;;;;;19.97;17.77;;;5.30;99.90;;;;;;6187008;23;20495;-69
2021/10/25 05:04:50;;;;;;;19.80;17.70;;;5.30;99.90;;;;;;6187507;23;20412;-71
2021/10/25 05:07:18;;;;;;;21.07;18.83;;;5.40;99.90;;;;;;6187551;23;20432;-70
2021/10/25 05:09:45;;;;;;;20.57;18.37;;;5.30;99.90;;;;;;6186819;23;20412;-65
2021/10/25 05:12:14;;;;;;;20.77;18.67;;;5.40;99.90;;;;;;6186436;23;20439;-65
2021/10/25 05:14:41;;;;;;;18.93;16.93;;;5.80;99.90;;;;;;6187273;23;20439;-65
2021/10/25 05:17:08;;;;;;;20.43;18.33;;;6.10;99.90;;;;;;6186646;23;20413;-69
2021/10/25 05:19:34;;;;;;;20.93;17.90;;;6.20;99.90;;;;;;6186955;23;20408;-69
2021/10/25 05:22:01;;;;;;;22.23;17.47;;;6.30;99.90;;;;;;6186649;23;20933;-69
2021/10/25 05:24:30;;;;;;;22.60;16.73;;;6.20;99.90;;;;;;6186786;23;20463;-69
2021/10/25 05:26:57;;;;;;;17.77;16.07;;;6.20;99.90;;;;;;6186572;23;20460;-69
2021/10/25 05:29:23;;;;;;;18.40;16.60;;;6.10;99.90;;;;;;6186658;23;20419;-69
2021/10/25 05:31:50;;;;;;;19.07;17.20;;;6.00;99.90;;;;;;6186602;23;20439;-69
2021/10/25 05:34:17;;;;;;;18.00;16.17;;;5.90;99.90;;;;;;6186222;23;20419;-68
2021/10/25 05:36:43;;;;;;;20.97;17.33;;;5.80;99.90;;;;;;6186632;23;20412;-68
2021/10/25 05:39:10;;;;;;;19.73;17.07;;;5.80;99.90;;;;;;6186345;23;20716;-68
2021/10/25 05:41:39;;;;;;;21.43;17.97;;;5.70;99.90;;;;;;6186526;23;20433;-68
2021/10/25 05:44:07;;;;;;;21.63;18.27;;;5.70;99.90;;;;;;6186738;23;20428;-68
2021/10/25 05:46:34;;;;;;;18.00;16.20;;;5.60;99.90;;;;;;6186736;23;20432;-68
2021/10/25 05:49:01;;;;;;;20.33;18.10;;;5.60;99.90;;;;;;6186464;23;20439;-69
2021/10/25 05:51:28;;;;;;;19.57;17.67;;;5.50;99.90;;;;;;6185948;23;20946;-68
2021/10/25 05:53:57;;;;;;;20.53;18.33;;;5.50;99.90;;;;;;6187704;23;20413;-68
2021/10/25 05:56:24;;;;;;;19.77;17.67;;;5.50;99.90;;;;;;6186695;23;20893;-68
2021/10/25 05:58:53;;;;;;;19.70;17.70;;;5.50;99.90;;;;;;6187337;23;20770;-68
2021/10/25 06:01:22;;;;;;;21.70;17.40;;;5.50;99.90;;;;;;6194276;23;20437;-68
2021/10/25 06:03:54;;;;;;;19.43;17.43;;;5.50;99.90;;;;;;6196719;23;20492;-68
2021/10/25 06:06:20;;;;;;;21.40;18.50;;;5.50;99.90;;;;;;6188706;23;20420;-68
2021/10/25 06:08:47;;;;;;;21.33;19.03;;;5.40;99.90;;;;;;6196907;23;20448;-68
2021/10/25 06:11:14;;;;;;;19.10;17.30;;;5.40;99.90;;;;;;6186849;23;20933;-69
2021/10/25 06:13:42;;;;;;;20.77;18.43;;;5.50;99.90;;;;;;6186973;23;20412;-69
2021/10/25 06:16:12;;;;;;;19.60;17.70;;;5.50;99.90;;;;;;6186592;23;20409;-69
2021/10/25 06:18:41;;;;;;;20.40;18.10;;;5.50;99.90;;;;;;6186476;23;20404;-69
2021/10/25 06:21:08;;;;;;;19.93;18.00;;;5.60;99.90;;;;;;6186327;23;20443;-68
2021/10/25 06:23:35;;;;;;;20.40;18.30;;;5.50;99.90;;;;;;6186005;23;20916;-69
2021/10/25 06:26:03;;;;;;;20.07;17.97;;;5.60;99.90;;;;;;6187333;23;20471;-69
2021/10/25 06:28:31;;;;;;;21.80;19.60;;;5.50;99.90;;;;;;6186912;23;20416;-68
2021/10/25 06:31:01;;;;;;;22.07;19.73;;;5.50;99.90;;;;;;6186964;23;20499;-69
2021/10/25 06:33:30;;;;;;;20.37;18.27;;;5.50;99.90;;;;;;6186173;23;20404;-68
2021/10/25 06:36:02;;;;;;;22.47;20.17;;;5.60;99.90;;;;;;6186296;23;20444;-67
2021/10/25 06:38:32;;;;;;;19.33;17.43;;;5.60;99.90;;;;;;6187813;23;20397;-68
2021/10/25 06:41:00;;;;;;;21.67;18.33;;;5.70;99.90;;;;;;6187667;23;20921;-67
2021/10/25 06:43:26;;;;;;;20.07;17.97;;;5.70;99.90;;;;;;6189494;23;20412;-67
2021/10/25 06:45:54;;;;;;;20.07;17.33;;;5.70;99.90;;;;;;6188201;23;20436;-68
2021/10/25 06:48:21;;;;;;;20.23;18.13;;;5.70;99.90;;;;;;6187921;23;20447;-69
2021/10/25 06:50:49;;;;;;;19.40;17.40;;;5.70;99.90;;;;;;6197718;23;20459;-68
2021/10/25 06:53:17;;;;;;;20.50;17.53;;;5.80;99.90;;;;;;6197938;23;20440;-69
2021/10/25 06:55:45;;;;;;;19.33;17.23;;;5.90;99.90;;;;;;6188063;23;20439;-68
2021/10/25 06:58:12;;;;;;;19.70;17.63;;;5.90;99.90;;;;;;6188062;23;20428;-68
2021/10/25 07:00:39;;;;;;;18.97;16.97;;;6.00;99.90;;;;;;6187836;23;20495;-68
2021/10/25 07:03:07;;;;;;;19.20;16.37;;;6.20;99.90;;;;;;6187840;23;20412;-68
2021/10/25 07:05:35;;;;;;;18.03;15.40;;;6.40;99.90;;;;;;6187969;23;20413;-68
2021/10/25 07:08:04;;;;;;;18.53;15.57;;;6.70;99.90;;;;;;6187920;23;20437;-68
2021/10/25 07:10:31;;;;;;;16.10;14.50;;;7.00;99.90;;;;;;6187710;23;20480;-68
2021/10/25 07:12:58;;;;;;;16.87;15.07;;;7.10;99.90;;;;;;6187542;23;20436;-67
2021/10/25 07:15:25;;;;;;;16.13;14.60;;;7.00;99.90;;;;;;6188011;23;20409;-67
2021/10/25 07:17:56;;;;;;;19.90;15.10;;;6.90;99.90;;;;;;6187650;23;20425;-71
2021/10/25 07:20:39;;;;;;;18.23;15.97;;;6.90;99.90;;;;;;6187439;23;20393;-70
2021/10/25 07:23:34;;;;;;;17.27;15.30;;;7.00;99.90;;;;;;6187930;23;20719;-71
2021/10/25 07:26:39;;;;;;;16.00;14.30;;;7.20;99.90;;;;;;6187374;23;20869;-71
2021/10/25 08:07:33;;;;;;;12.70;11.47;;;14.90;99.90;;;;;;6192851;23;20425;-68
2021/10/25 08:10:03;;;;;;;12.20;10.93;;;16.30;99.90;;;;;;6192757;23;20850;-68
2021/10/25 08:12:34;;;;;;;12.67;11.10;;;16.20;99.90;;;;;;6194698;23;20428;-68
2021/10/25 08:15:05;;;;;;;12.20;11.17;;;16.10;99.90;;;;;;6191739;23;20397;-67
2021/10/25 08:17:40;;;;;;;13.20;12.00;;;15.50;99.90;;;;;;6189827;23;20393;-67
2021/10/25 08:20:08;;;;;;;10.93;10.03;;;15.30;99.90;;;;;;6188615;23;20396;-67
2021/10/25 08:22:37;;;;;;;11.97;10.80;;;15.70;99.90;;;;;;6189849;23;20512;-67
2021/10/25 08:25:04;;;;;;;12.63;11.47;;;15.80;99.90;;;;;;6191249;23;20419;-70
2021/10/25 08:27:33;;;;;;;12.90;11.60;;;15.50;99.90;;;;;;6188515;23;20443;-70
2021/10/25 08:30:00;;;;;;;11.70;10.50;;;14.90;99.90;;;;;;6188455;23;20890;-70
2021/10/25 08:32:43;;;;;;;13.77;12.47;;;14.50;99.90;;;;;;6188190;23;20440;-70
2021/10/25 08:35:26;;;;;;;12.20;11.13;;;14.10;99.90;;;;;;6187081;23;20397;-70
2021/10/25 08:40:39;;;;;;;12.47;11.27;;;13.00;99.90;;;;;;6187249;23;20420;-70
2021/10/25 08:43:08;;;;;;;12.50;11.40;;;12.50;99.90;;;;;;6187293;23;20419;-70
2021/10/25 08:45:35;;;;;;;13.33;10.83;;;12.40;99.90;;;;;;6188224;23;20746;-70
2021/10/25 08:48:04;;;;;;;16.07;12.87;;;12.30;99.90;;;;;;6188343;23;20432;-70
2021/10/25 08:50:34;;;;;;;13.03;11.80;;;11.90;99.90;;;;;;6190484;23;20432;-70
2021/10/25 08:53:01;;;;;;;17.20;12.53;;;11.70;99.90;;;;;;6190347;23;20499;-70
2021/10/25 08:55:28;;;;;;;11.87;10.67;;;11.70;99.90;;;;;;6190469;23;20420;-67
2021/10/25 08:57:55;;;;;;;13.93;12.40;;;11.70;99.90;;;;;;6189508;23;20404;-67
2021/10/25 09:00:36;;;;;;;12.77;11.47;;;11.70;99.90;;;;;;6188127;23;20500;-67
2021/10/25 09:03:04;;;;;;;14.27;12.90;;;11.80;99.90;;;;;;6189924;23;20416;-67
2021/10/25 09:05:32;;;;;;;13.80;12.40;;;12.00;99.90;;;;;;6188348;23;20408;-67
2021/10/25 09:08:03;;;;;;;13.10;11.80;;;12.00;99.90;;;;;;6196628;23;20432;-67
2021/10/25 09:10:31;;;;;;;14.30;12.93;;;12.20;99.90;;;;;;6186746;23;20393;-67
2021/10/25 09:13:00;;;;;;;14.00;12.50;;;12.50;99.90;;;;;;6186756;23;20418;-67
2021/10/25 09:15:30;;;;;;;13.20;12.00;;;12.70;99.90;;;;;;6186702;23;20408;-67
2021/10/25 09:17:59;;;;;;;16.97;12.90;;;12.80;99.90;;;;;;6186470;23;20415;-67
2021/10/25 09:20:26;;;;;;;13.53;12.33;;;12.90;99.90;;;;;;6186448;23;20428;-67
2021/10/25 09:23:07;;;;;;;12.33;11.10;;;13.20;99.90;;;;;;6186889;23;20413;-70
2021/10/25 09:25:36;;;;;;;12.70;11.47;;;13.50;99.90;;;;;;6186466;23;20855;-71
2021/10/25 09:28:09;;;;;;;14.60;11.47;;;13.30;99.90;;;;;;6186483;23;20436;-70
2021/10/25 09:30:41;;;;;;;13.97;11.37;;;13.80;99.90;;;;;;6186382;23;20432;-70
2021/10/25 09:33:09;;;;;;;12.33;11.10;;;14.40;99.90;;;;;;6186413;23;20396;-69
2021/10/25 09:35:40;;;;;;;13.13;11.00;;;14.90;99.90;;;;;;6186209;23;20412;-70
2021/10/25 09:38:20;;;;;;;12.13;11.13;;;15.50;99.90;;;;;;6186430;23;20393;-70
2021/10/25 09:41:13;;;;;;;14.27;12.27;;;16.40;99.90;;;;;;6186866;23;20491;-70
2021/10/25 09:46:37;;;;;;;12.93;11.73;;;16.80;99.90;;;;;;6187394;23;20752;-71
2021/10/25 09:49:08;;;;;;;14.03;10.40;;;17.00;99.90;;;;;;6197413;23;20719;-68
2021/10/25 09:51:35;;;;;;;10.77;9.80;;;17.60;99.90;;;;;;6186336;23;20429;-68
2021/10/25 09:54:02;;;;;;;9.40;8.60;;;18.70;98.90;;;;;;6185948;23;20450;-68
2021/10/25 09:56:30;;;;;;;10.33;9.47;;;19.40;95.70;;;;;;6186424;23;20448;-69
2021/10/25 09:59:09;;;;;;;10.07;9.27;;;20.20;93.10;;;;;;6187525;23;20416;-68
2021/10/25 10:01:40;;;;;;;10.40;8.70;;;21.10;90.50;;;;;;6186268;23;20957;-68
2021/10/25 10:04:09;;;;;;;9.70;8.90;;;21.70;85.20;;;;;;6186109;23;20397;-68
2021/10/25 10:06:36;;;;;;;9.40;8.53;;;21.80;82.80;;;;;;6185982;23;20416;-69
2021/10/25 10:09:04;;;;;;;9.87;8.97;;;22.20;81.40;;;;;;6196354;23;20420;-68
2021/10/25 10:11:31;;;;;;;9.03;8.13;;;22.70;77.90;;;;;;6186502;23;20515;-67
2021/10/25 10:13:57;;;;;;;9.50;8.63;;;22.90;77.70;;;;;;6188058;23;20499;-67
2021/10/25 10:16:25;;;;;;;10.43;9.53;;;22.30;76.40;;;;;;6188046;23;20785;-69
2021/10/25 10:18:56;;;;;;;9.90;9.07;;;21.50;78.60;;;;;;6187713;23;20416;-69
2021/10/25 10:21:24;;;;;;;10.10;9.20;;;20.90;79.70;;;;;;6188341;23;20433;-68
2021/10/25 10:23:54;;;;;;;10.80;9.70;;;20.40;81.70;;;;;;6187948;23;20428;-68
2021/10/25 10:26:21;;;;;;;9.80;8.50;;;20.40;82.40;;;;;;6188484;23;20419;-68
2021/10/25 10:28:50;;;;;;;9.63;8.83;;;20.10;84.50;;;;;;6188149;23;20443;-68
2021/10/25 10:31:20;;;;;;;9.30;8.50;;;20.00;83.00;;;;;;6187655;23;20833;-69
2021/10/25 10:33:51;;;;;;;9.30;8.40;;;20.00;83.60;;;;;;6188206;23;20413;-69
2021/10/25 10:36:22;;;;;;;10.50;7.57;;;20.60;83.30;;;;;;6188073;23;20401;-69
2021/10/25 10:38:54;;;;;;;8.97;6.80;;;21.10;82.50;;;;;;6188357;23;20392;-69
2021/10/25 10:41:36;;;;;;;7.30;6.57;;;21.40;83.70;;;;;;6188008;23;20438;-70
2021/10/25 10:44:05;;;;;;;6.00;5.40;;;21.60;80.00;;;;;;6188202;23;20396;-72
2021/10/25 10:46:48;;;;;;;7.60;5.00;;;21.90;76.00;;;;;;6187691;23;20748;-72
2021/10/25 10:49:28;;;;;;;5.53;4.50;;;22.00;72.00;;;;;;6187998;23;20489;-71
2021/10/25 10:52:19;;;;;;;4.63;4.23;;;21.60;69.80;;;;;;6188996;23;20436;-72
2021/10/25 10:54:57;;;;;;;4.43;4.03;;;21.10;69.80;;;;;;6189091;23;20397;-69
2021/10/25 10:57:57;;;;;;;5.63;3.77;;;20.80;71.10;;;;;;6188592;23;20431;-68
2021/10/25 11:00:26;;;;;;;5.50;5.03;;;20.30;69.50;;;;;;6187511;23;20403;-69
2021/10/25 11:02:54;;;;;;;5.13;4.70;;;19.40;72.60;;;;;;6187671;23;20397;-68
2021/10/25 11:05:29;;;;;;;4.63;4.23;;;19.20;75.00;;;;;;6187543;23;20893;-68
2021/10/25 11:08:11;;;;;;;5.30;4.80;;;18.90;76.00;;;;;;6197690;23;20750;-70
2021/10/25 11:10:39;;;;;;;6.33;5.03;;;18.60;77.00;;;;;;6187717;23;20933;-69
2021/10/25 11:13:12;;;;;;;5.80;5.30;;;18.40;77.30;;;;;;6187870;23;20412;-70
2021/10/25 11:15:41;;;;;;;4.53;4.13;;;18.30;78.80;;;;;;6187605;23;20489;-69
2021/10/25 11:18:08;;;;;;;5.53;5.03;;;18.20;78.30;;;;;;6187584;23;20476;-68
2021/10/25 11:20:35;;;;;;;4.77;4.37;;;18.30;79.70;;;;;;6188380;23;20440;-69
2021/10/25 11:23:04;;;;;;;4.93;4.03;;;18.50;79.30;;;;;;6187143;23;20693;-70
2021/10/25 11:25:44;;;;;;;7.43;3.37;;;18.60;75.60;;;;;;6187914;23;20413;-67
2021/10/25 11:28:19;;;;;;;3.60;3.30;;;18.50;74.70;;;;;;6188508;23;20532;-67
2021/10/25 11:30:47;;;;;;;3.60;3.30;;;18.50;73.50;;;;;;6187400;23;20932;-69
2021/10/25 11:33:18;;;;;;;3.93;3.60;;;18.40;72.70;;;;;;6187852;23;20420;-67
2021/10/25 11:35:50;;;;;;;3.37;3.17;;;18.50;74.20;;;;;;6191875;23;20401;-67
2021/10/25 11:38:17;;;;;;;6.53;3.03;;;18.70;74.10;;;;;;6192877;23;20505;-68
2021/10/25 11:40:45;;;;;;;2.70;2.60;;;18.90;78.70;;;;;;6189920;23;20443;-69
2021/10/25 11:43:12;;;;;;;3.30;3.10;;;19.00;72.80;;;;;;6197855;23;20517;-68
2021/10/25 11:45:39;;;;;;;3.30;3.10;;;19.20;72.50;;;;;;6187442;23;20428;-69
2021/10/25 11:48:06;;;;;;;3.90;3.00;;;19.30;72.30;;;;;;6187789;23;20499;-68
2021/10/25 11:50:33;;;;;;;3.43;3.20;;;19.30;74.80;;;;;;6187114;23;20404;-69
2021/10/25 11:53:04;;;;;;;6.10;2.70;;;19.50;72.30;;;;;;6187195;23;20413;-69
2021/10/25 11:55:32;;;;;;;2.70;2.50;;;19.60;72.40;;;;;;6187387;23;20497;-68
2021/10/25 11:58:03;;;;;;;4.03;3.00;;;19.60;72.50;;;;;;6187932;23;20409;-69
2021/10/25 12:00:31;;;;;;;3.50;3.30;;;19.60;70.00;;;;;;6187215;23;20982;-69
2021/10/25 12:03:06;;;;;;;4.10;3.00;;;19.50;69.40;;;;;;6190731;23;20396;-68
2021/10/25 12:05:33;;;;;;;3.87;3.57;;;19.50;71.50;;;;;;6200682;23;20420;-68
2021/10/25 12:08:00;;;;;;;4.37;3.50;;;19.60;74.90;;;;;;6200639;23;20436;-68
2021/10/25 12:10:29;;;;;;;4.40;4.00;;;19.70;74.70;;;;;;6194785;23;20408;-68
2021/10/25 12:12:59;;;;;;;5.00;4.20;;;19.80;83.60;;;;;;6187750;23;20901;-67
2021/10/25 12:15:29;;;;;;;4.80;3.63;;;20.00;88.20;;;;;;6188148;23;20417;-68
2021/10/25 12:17:58;;;;;;;4.00;3.70;;;20.20;83.70;;;;;;6189274;23;20404;-67
2021/10/25 12:20:26;;;;;;;5.17;4.67;;;20.30;82.90;;;;;;6188245;23;20419;-67
2021/10/25 12:23:02;;;;;;;4.93;4.53;;;20.50;78.70;;;;;;6188275;23;20419;-68
2021/10/25 12:25:31;;;;;;;6.03;3.90;;;20.60;82.10;;;;;;6187739;23;20854;-67
2021/10/25 12:28:00;;;;;;;4.47;4.07;;;20.60;81.70;;;;;;6187483;23;20436;-68
2021/10/25 12:30:29;;;;;;;4.67;3.70;;;20.70;77.90;;;;;;6187638;23;20409;-69
2021/10/25 12:32:58;;;;;;;4.53;3.77;;;20.70;76.10;;;;;;6187219;23;20413;-67
2021/10/25 12:35:33;;;;;;;6.03;4.37;;;20.90;83.30;;;;;;6187206;23;20413;-67
2021/10/25 12:38:01;;;;;;;4.30;3.80;;;20.80;82.70;;;;;;6188107;23;20742;-68
2021/10/25 12:40:28;;;;;;;4.33;4.03;;;20.80;78.50;;;;;;6187308;23;20393;-68
2021/10/25 12:43:01;;;;;;;4.33;3.20;;;20.90;76.30;;;;;;6187051;23;20499;-68
2021/10/25 12:45:34;;;;;;;5.13;3.07;;;20.80;77.90;;;;;;6187215;23;20397;-69
2021/10/25 12:48:01;;;;;;;3.43;2.60;;;21.00;70.60;;;;;;6187083;23;20421;-68
2021/10/25 12:50:33;;;;;;;2.53;2.33;;;21.20;69.00;;;;;;6187026;23;20413;-69
2021/10/25 12:53:04;;;;;;;3.00;2.70;;;21.10;66.70;;;;;;6187264;23;20397;-69
2021/10/25 12:55:30;;;;;;;3.73;2.20;;;20.90;64.70;;;;;;6186969;23;20463;-69
2021/10/25 12:57:57;;;;;;;2.97;2.23;;;20.70;65.10;;;;;;6187033;23;20413;-69
2021/10/25 13:00:25;;;;;;;3.20;2.70;;;20.50;66.70;;;;;;6186456;23;20413;-69
2021/10/25 13:02:53;;;;;;;3.23;2.90;;;20.60;67.20;;;;;;6186673;23;20396;-69
2021/10/25 13:05:22;;;;;;;3.10;2.23;;;20.60;66.10;;;;;;6186811;23;20472;-69
2021/10/25 13:07:52;;;;;;;2.57;2.37;;;20.80;70.70;;;;;;6186738;23;20519;-69
2021/10/25 13:10:22;;;;;;;3.20;2.53;;;21.00;67.70;;;;;;6186766;23;20812;-69
2021/10/25 13:12:49;;;;;;;3.73;2.43;;;21.20;63.90;;;;;;6186801;23;20403;-69
2021/10/25 13:15:16;;;;;;;4.20;3.10;;;21.30;63.80;;;;;;6186839;23;20417;-68
2021/10/25 13:17:43;;;;;;;3.37;2.90;;;21.40;65.20;;;;;;6186468;23;20473;-69
2021/10/25 13:20:13;;;;;;;3.50;3.13;;;21.50;69.50;;;;;;6186649;23;20413;-69
2021/10/25 13:22:41;;;;;;;5.07;2.93;;;21.50;69.90;;;;;;6187832;23;20721;-69
2021/10/25 13:25:08;;;;;;;6.33;3.10;;;21.60;67.60;;;;;;6186493;23;20420;-69
2021/10/25 13:27:36;;;;;;;2.63;2.37;;;21.70;66.80;;;;;;6186584;23;20419;-69
2021/10/25 13:30:03;;;;;;;2.67;2.50;;;21.60;65.50;;;;;;6186759;23;20412;-69
2021/10/25 13:32:30;;;;;;;3.30;3.10;;;21.30;65.40;;;;;;6186407;23;20437;-69
2021/10/25 13:34:57;;;;;;;3.77;3.10;;;21.00;64.50;;;;;;6186420;23;20412;-69
2021/10/25 13:37:25;;;;;;;4.57;3.50;;;20.80;67.60;;;;;;6187382;23;20412;-69
2021/10/25 13:39:52;;;;;;;4.27;3.53;;;20.80;67.40;;;;;;6186534;23;20475;-69
2021/10/25 13:42:19;;;;;;;4.33;3.30;;;20.80;71.70;;;;;;6186381;23;20440;-69
2021/10/25 13:44:45;;;;;;;5.57;4.00;;;20.70;71.20;;;;;;6186562;23;20397;-69
2021/10/25 13:47:12;;;;;;;4.77;3.67;;;20.90;71.30;;;;;;6188745;23;20412;-69
2021/10/25 13:49:39;;;;;;;3.93;3.63;;;20.90;68.30;;;;;;6189621;23;20756;-70
2021/10/25 13:52:06;;;;;;;3.97;3.73;;;20.90;68.40;;;;;;6189203;23;20937;-69
2021/10/25 13:54:34;;;;;;;3.53;3.23;;;20.90;69.70;;;;;;6190133;23;20484;-70
2021/10/25 13:57:04;;;;;;;3.57;3.27;;;20.80;69.60;;;;;;6189621;23;20408;-69
2021/10/25 13:59:32;;;;;;;4.10;3.80;;;20.80;68.80;;;;;;6189560;23;20397;-69
2021/10/25 14:01:58;;;;;;;3.90;3.60;;;20.60;71.50;;;;;;6189251;23;20780;-69
2021/10/25 14:04:25;;;;;;;3.33;2.80;;;20.70;74.20;;;;;;6189671;23;20412;-69
2021/10/25 14:06:53;;;;;;;5.50;3.50;;;20.80;72.70;;;;;;6189688;23;20420;-70
2021/10/25 14:09:20;;;;;;;4.67;3.00;;;21.20;71.50;;;;;;6189673;23;20490;-69
2021/10/25 14:11:51;;;;;;;3.50;3.23;;;21.20;71.30;;;;;;6189524;23;20428;-69
2021/10/25 14:14:19;;;;;;;3.80;2.80;;;21.00;72.50;;;;;;6189853;23;20396;-69
2021/10/25 14:16:50;;;;;;;4.53;3.20;;;21.00;71.50;;;;;;6189690;23;20412;-69
2021/10/25 14:19:18;;;;;;;3.27;2.93;;;20.90;70.70;;;;;;6189335;23;20444;-69
2021/10/25 14:21:45;;;;;;;2.93;2.60;;;20.60;69.50;;;;;;6189676;23;20760;-69
2021/10/25 14:24:11;;;;;;;4.13;3.73;;;20.60;70.80;;;;;;6189664;23;20436;-69
2021/10/25 14:26:39;;;;;;;3.30;2.90;;;20.50;71.70;;;;;;6189798;23;20420;-69
2021/10/25 14:29:08;;;;;;;3.30;2.30;;;20.50;71.70;;;;;;6189871;23;20436;-69
2021/10/25 14:31:36;;;;;;;5.10;2.40;;;20.50;70.20;;;;;;6189867;23;20439;-68
2021/10/25 14:34:03;;;;;;;2.73;2.47;;;20.50;72.40;;;;;;6200966;23;20439;-67
2021/10/25 14:36:31;;;;;;;5.67;2.63;;;20.30;71.80;;;;;;6201550;23;20413;-70
2021/10/25 14:39:10;;;;;;;2.17;2.07;;;20.30;73.30;;;;;;6189958;23;20412;-69
2021/10/25 14:41:49;;;;;;;2.97;2.03;;;20.10;67.30;;;;;;6189893;23;20463;-69
2021/10/25 14:44:30;;;;;;;2.57;2.37;;;19.90;66.10;;;;;;6190075;23;20421;-69
2021/10/25 14:47:13;;;;;;;3.17;2.60;;;19.70;67.20;;;;;;6190323;23;20431;-68
2021/10/25 14:55:13;;;;;;;7.20;2.73;;;19.10;71.50;;;;;;6190528;23;20384;-69
2021/10/25 14:57:40;;;;;;;2.67;2.47;;;18.90;69.10;;;;;;6188316;23;20924;-70
2021/10/25 15:00:09;;;;;;;4.03;2.33;;;18.80;71.20;;;;;;6188055;23;20408;-70
2021/10/25 15:02:37;;;;;;;5.73;2.70;;;18.60;72.30;;;;;;6188882;23;20515;-69
2021/10/25 15:05:09;;;;;;;2.87;2.60;;;18.50;73.00;;;;;;6188314;23;20420;-68
2021/10/25 15:07:35;;;;;;;3.30;3.07;;;18.40;75.50;;;;;;6189166;23;20432;-68
2021/10/25 15:10:02;;;;;;;3.87;3.40;;;18.20;77.20;;;;;;6188982;23;20440;-68
2021/10/25 15:12:29;;;;;;;5.83;3.93;;;18.00;80.90;;;;;;6188380;23;20440;-69
2021/10/25 15:14:55;;;;;;;3.90;3.53;;;17.90;80.20;;;;;;6188354;23;20420;-68
2021/10/25 15:17:24;;;;;;;3.40;3.10;;;17.80;79.90;;;;;;6187745;23;20413;-68
2021/10/25 15:19:50;;;;;;;3.33;3.13;;;17.70;79.20;;;;;;6187514;23;20889;-68
2021/10/25 15:22:18;;;;;;;4.13;2.67;;;17.60;80.10;;;;;;6188425;23;20487;-68
2021/10/25 15:24:48;;;;;;;5.53;2.73;;;17.50;79.40;;;;;;6190065;23;20412;-69
2021/10/25 15:27:16;;;;;;;5.10;2.47;;;17.40;77.30;;;;;;6195471;23;20413;-68
2021/10/25 15:29:43;;;;;;;2.47;2.30;;;17.40;74.80;;;;;;6188461;23;20433;-68
2021/10/25 15:32:11;;;;;;;3.00;2.73;;;17.30;71.30;;;;;;6187116;23;20433;-68
2021/10/25 15:34:41;;;;;;;5.03;3.10;;;17.30;72.00;;;;;;6187806;23;20417;-69
2021/10/25 15:37:08;;;;;;;2.67;2.47;;;17.40;71.50;;;;;;6188159;23;20396;-69
2021/10/25 15:39:36;;;;;;;2.83;2.63;;;17.30;71.80;;;;;;6188055;23;20415;-69
2021/10/25 15:42:02;;;;;;;2.23;2.13;;;17.40;72.00;;;;;;6188689;23;20454;-69
2021/10/25 15:44:29;;;;;;;2.60;2.40;;;17.40;71.90;;;;;;6188574;23;20416;-69
2021/10/25 15:46:56;;;;;;;5.00;2.60;;;17.30;71.50;;;;;;6187925;23;20467;-69
2021/10/25 15:49:23;;;;;;;3.27;2.43;;;17.30;71.60;;;;;;6187372;23;20436;-68
2021/10/25 15:51:51;;;;;;;3.70;2.40;;;17.30;72.50;;;;;;6187038;23;20443;-69
2021/10/25 15:54:18;;;;;;;3.10;2.80;;;17.30;73.70;;;;;;6187501;23;20423;-69
2021/10/25 15:56:48;;;;;;;4.90;3.10;;;17.30;74.80;;;;;;6187428;23;20396;-69
2021/10/25 15:59:16;;;;;;;2.80;2.60;;;17.20;75.00;;;;;;6187549;23;20739;-69
2021/10/25 16:01:43;;;;;;;2.37;2.20;;;17.20;76.60;;;;;;6187114;23;20445;-69
2021/10/25 16:04:10;;;;;;;4.97;2.43;;;17.10;75.90;;;;;;6187859;23;20419;-66
2021/10/25 16:06:37;;;;;;;3.97;2.73;;;17.00;77.60;;;;;;6187295;23;20742;-65
2021/10/25 16:09:05;;;;;;;3.23;2.73;;;17.00;86.00;;;;;;6187310;23;20443;-68
2021/10/25 16:11:33;;;;;;;2.87;2.67;;;17.00;85.90;;;;;;6186794;23;20735;-70
2021/10/25 16:13:59;;;;;;;4.70;3.10;;;17.00;82.80;;;;;;6187430;23;20495;-68
2021/10/25 16:16:26;;;;;;;3.80;3.40;;;16.90;82.80;;;;;;6187288;23;20882;-68
2021/10/25 16:18:53;;;;;;;4.70;3.27;;;16.90;82.70;;;;;;6187517;23;20393;-68
2021/10/25 16:21:20;;;;;;;4.43;3.23;;;16.80;86.60;;;;;;6186906;23;20436;-69
2021/10/25 16:23:47;;;;;;;3.83;3.43;;;16.60;88.10;;;;;;6187176;23;20890;-69
2021/10/25 16:26:15;;;;;;;5.67;3.53;;;16.50;89.00;;;;;;6189513;23;20423;-69
2021/10/25 16:28:42;;;;;;;4.07;3.70;;;16.30;89.50;;;;;;6197199;23;20443;-69
2021/10/25 16:31:09;;;;;;;5.33;4.33;;;16.10;89.40;;;;;;6196568;23;20432;-68
2021/10/25 16:33:36;;;;;;;5.67;4.97;;;16.00;90.00;;;;;;6193333;23;20436;-68
2021/10/25 16:36:03;;;;;;;5.70;4.50;;;15.80;92.80;;;;;;6187219;23;20397;-71
2021/10/25 16:38:30;;;;;;;6.50;5.70;;;15.70;92.10;;;;;;6187353;23;20413;-70
2021/10/25 16:40:57;;;;;;;36.30;17.53;;;15.60;92.00;;;;;;6187331;23;20437;-70
2021/10/25 16:43:25;;;;;;;15.60;9.23;;;15.50;92.40;;;;;;6186883;23;20413;-70
2021/10/25 16:45:53;;;;;;;7.30;5.70;;;15.30;92.90;;;;;;6187154;23;20413;-70
2021/10/25 16:48:26;;;;;;;5.57;4.47;;;15.20;92.80;;;;;;6187004;23;20471;-70
2021/10/25 16:50:57;;;;;;;5.03;4.50;;;15.10;93.50;;;;;;6187009;23;20429;-70
2021/10/25 16:53:40;;;;;;;4.20;3.67;;;15.00;92.10;;;;;;6186558;23;20448;-70
2021/10/25 17:04:51;;;;;;;6.10;4.20;;;14.80;90.20;;;;;;6187220;23;20376;-69
2021/10/25 17:10:04;;;;;;;12.33;4.77;;;14.80;90.90;;;;;;6186969;23;20455;-70
2021/10/25 17:12:30;;;;;;;4.80;3.80;;;14.80;91.60;;;;;;6186557;23;20439;-70
2021/10/25 17:14:59;;;;;;;5.20;4.80;;;14.80;92.40;;;;;;6192934;23;20420;-70
2021/10/25 17:17:26;;;;;;;12.70;4.70;;;14.80;94.20;;;;;;6188592;23;20419;-71
2021/10/25 17:19:52;;;;;;;8.60;4.27;;;14.80;94.90;;;;;;6186806;23;20409;-70
2021/10/25 17:22:21;;;;;;;5.27;4.77;;;14.80;95.40;;;;;;6186296;23;20443;-70
2021/10/25 17:24:48;;;;;;;4.27;3.90;;;14.70;96.00;;;;;;6187129;23;20502;-70
2021/10/25 17:27:15;;;;;;;8.50;4.63;;;14.60;96.10;;;;;;6186675;23;20413;-70
2021/10/25 17:29:42;;;;;;;4.77;4.37;;;14.50;95.90;;;;;;6187593;23;20472;-70
2021/10/25 17:32:14;;;;;;;6.37;5.43;;;14.40;95.40;;;;;;6187659;23;20440;-68
2021/10/25 17:34:41;;;;;;;9.57;6.40;;;14.40;96.30;;;;;;6186675;23;20778;-70
2021/10/25 17:37:07;;;;;;;9.47;6.30;;;14.30;95.60;;;;;;6186619;23;20775;-70
2021/10/25 17:39:34;;;;;;;10.27;5.37;;;14.30;96.00;;;;;;6186938;23;20413;-70
2021/10/25 17:42:03;;;;;;;7.60;4.87;;;14.20;94.50;;;;;;6187476;23;20432;-70
2021/10/25 17:44:31;;;;;;;8.00;5.67;;;14.20;94.60;;;;;;6187661;23;20413;-70
2021/10/25 17:46:57;;;;;;;9.10;7.23;;;14.10;94.60;;;;;;6186740;23;20392;-70
2021/10/25 17:49:26;;;;;;;7.93;6.30;;;14.10;94.90;;;;;;6186529;23;20436;-70
2021/10/25 17:51:53;;;;;;;8.27;6.87;;;14.10;95.50;;;;;;6186255;23;20945;-70
2021/10/25 17:54:20;;;;;;;10.50;7.97;;;14.10;95.90;;;;;;6186709;23;20412;-70
2021/10/25 17:56:48;;;;;;;12.13;8.40;;;14.00;96.20;;;;;;6186207;23;20413;-69
2021/10/25 17:59:15;;;;;;;12.07;9.37;;;14.00;96.50;;;;;;6186717;23;20800;-69
2021/10/25 18:01:42;;;;;;;20.10;13.43;;;13.90;96.80;;;;;;6186844;23;20441;-68
2021/10/25 18:04:09;;;;;;;8.67;7.50;;;13.80;97.10;;;;;;6186636;23;20416;-69
2021/10/25 18:06:37;;;;;;;7.57;5.37;;;13.80;97.50;;;;;;6186569;23;20428;-69
2021/10/25 18:09:04;;;;;;;6.13;5.47;;;13.70;98.30;;;;;;6186444;23;20495;-69
2021/10/25 18:11:36;;;;;;;10.50;5.10;;;13.70;99.00;;;;;;6186235;23;20758;-69
2021/10/25 18:14:03;;;;;;;6.60;5.97;;;13.60;99.40;;;;;;6186785;23;20424;-69
2021/10/25 18:16:30;;;;;;;8.17;6.13;;;13.60;99.90;;;;;;6186370;23;20413;-69
2021/10/25 18:18:57;;;;;;;6.07;5.57;;;13.60;99.90;;;;;;6186256;23;20412;-70