Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:35;;;;;;;48.78;22.55;;;;;;;2.88;83.68;98810.19;4437062;32;36040;-81
2021/12/11 00:03:27;;;;;;;50.67;24.23;;;;;;;2.66;84.07;98808.69;4436515;32;34788;-80
2021/12/11 00:06:21;;;;;;;47.92;22.42;;;;;;;2.51;85.25;98813.38;4433282;32;34846;-80
2021/12/11 00:09:15;;;;;;;42.92;22.00;;;;;;;2.68;84.43;98816.53;4435995;32;34652;-80
2021/12/11 00:12:10;;;;;;;48.58;23.02;;;;;;;2.36;85.77;98825.91;4437722;32;34881;-81
2021/12/11 00:15:07;;;;;;;49.75;22.87;;;;;;;2.05;88.08;98835.16;4431909;32;34651;-80
2021/12/11 00:17:59;;;;;;;45.17;23.30;;;;;;;2.09;87.32;98837.06;4428477;32;34261;-81
2021/12/11 00:21:03;;;;;;;51.80;23.48;;;;;;;2.15;87.38;98841.34;4438021;32;34615;-80
2021/12/11 00:23:55;;;;;;;51.20;23.15;;;;;;;2.27;86.77;98848.34;4424168;32;33968;-80
2021/12/11 00:26:55;;;;;;;51.17;23.05;;;;;;;2.06;88.61;98847.59;4437798;32;34310;-80
2021/12/11 00:29:42;;;;;;;47.85;22.15;;;;;;;2.43;86.60;98856.13;4425012;32;34243;-81
2021/12/11 00:32:32;;;;;;;48.97;22.87;;;;;;;2.81;84.99;98859.19;4435776;32;35516;-80
2021/12/11 00:35:20;;;;;;;47.05;22.25;;;;;;;2.77;84.70;98860.84;4434243;32;36142;-80
2021/12/11 00:38:11;;;;;;;50.38;23.27;;;;;;;2.77;84.90;98878.97;4436467;32;35515;-80
2021/12/11 00:40:57;;;;;;;45.08;22.10;;;;;;;2.92;84.32;98876.19;4435293;32;34402;-81
2021/12/11 00:43:45;;;;;;;44.92;21.42;;;;;;;3.10;83.32;98877.44;4426190;32;35431;-80
2021/12/11 00:46:32;;;;;;;47.38;20.85;;;;;;;2.42;84.93;98889.66;4436430;32;33852;-80
2021/12/11 00:49:24;;;;;;;43.05;21.33;;;;;;;2.63;85.38;98889.59;4437207;32;35407;-81
2021/12/11 00:52:10;;;;;;;44.15;20.17;;;;;;;2.55;85.20;98904.47;4436761;32;34231;-81
2021/12/11 00:54:57;;;;;;;46.08;22.13;;;;;;;2.64;85.34;98913.63;4437975;32;35616;-81
2021/12/11 00:57:50;;;;;;;42.88;20.85;;;;;;;2.89;84.36;98915.44;4436690;32;34974;-81
2021/12/11 01:01:05;;;;;;;43.63;21.80;;;;;;;2.73;85.15;98921.19;4437158;32;34778;-80
2021/12/11 01:03:57;;;;;;;38.58;20.17;;;;;;;2.48;85.47;98925.63;4432476;32;34413;-80
2021/12/11 01:06:49;;;;;;;42.30;20.37;;;;;;;2.88;84.07;98910.31;4436490;32;35447;-80
2021/12/11 01:09:46;;;;;;;46.15;21.55;;;;;;;2.60;85.06;98915.28;4438620;32;34890;-80
2021/12/11 01:12:47;;;;;;;43.22;21.15;;;;;;;2.85;83.83;98913.56;4437976;32;35485;-80
2021/12/11 01:15:46;;;;;;;42.97;20.27;;;;;;;2.86;83.64;98909.78;4437456;32;35174;-80
2021/12/11 01:18:36;;;;;;;46.35;21.05;;;;;;;2.64;84.63;98918.25;4436890;32;34643;-80
2021/12/11 01:21:56;;;;;;;43.92;20.70;;;;;;;2.79;84.56;98928.19;4438122;32;35073;-80
2021/12/11 01:24:46;;;;;;;42.62;19.87;;;;;;;2.90;83.98;98921.66;4437339;32;34662;-80
2021/12/11 01:27:33;;;;;;;40.30;20.05;;;;;;;3.17;83.09;98917.75;4436020;32;33932;-80
2021/12/11 01:30:29;;;;;;;47.22;20.90;;;;;;;3.26;82.25;98926.87;4437682;32;35523;-80
2021/12/11 01:33:16;;;;;;;38.10;18.75;;;;;;;3.05;83.39;98918.06;4425395;32;34917;-81
2021/12/11 01:36:04;;;;;;;40.58;20.25;;;;;;;3.17;82.95;98925.84;4436733;32;34623;-80
2021/12/11 01:38:56;;;;;;;42.78;20.62;;;;;;;3.16;82.37;98927.75;4423273;32;35174;-80
2021/12/11 01:41:43;;;;;;;40.78;19.12;;;;;;;3.21;82.00;98933.13;4437940;32;35410;-80
2021/12/11 01:44:32;;;;;;;43.78;20.35;;;;;;;3.14;82.70;98925.31;4436952;32;35009;-80
2021/12/11 01:47:25;;;;;;;41.42;18.55;;;;;;;3.01;83.24;98939.44;4437587;32;35358;-80
2021/12/11 01:50:17;;;;;;;40.95;19.87;;;;;;;3.24;82.54;98951.50;4434603;32;34317;-81
2021/12/11 01:53:15;;;;;;;39.50;19.15;;;;;;;3.37;82.46;98948.19;4435562;32;34621;-81
2021/12/11 01:56:06;;;;;;;45.12;19.87;;;;;;;3.32;82.76;98947.41;4437090;32;35065;-81
2021/12/11 01:59:05;;;;;;;41.67;20.85;;;;;;;3.35;81.88;98950.38;4435651;32;34823;-80
2021/12/11 02:02:17;;;;;;;42.40;19.58;;;;;;;3.11;83.36;98939.41;4437527;32;35284;-80
2021/12/11 02:05:06;;;;;;;47.75;20.05;;;;;;;3.13;83.23;98931.84;4437637;32;35492;-80
2021/12/11 02:07:55;;;;;;;41.88;19.40;;;;;;;3.45;82.61;98935.16;4434885;32;35045;-81
2021/12/11 02:11:01;;;;;;;41.13;19.55;;;;;;;3.71;80.94;98927.66;4436678;32;33271;-80
2021/12/11 02:13:55;;;;;;;41.42;19.65;;;;;;;3.71;80.71;98930.38;4436883;32;34261;-81
2021/12/11 02:16:45;;;;;;;45.90;19.83;;;;;;;2.81;83.34;98921.41;4435230;32;34512;-81
2021/12/11 02:19:37;;;;;;;42.25;20.17;;;;;;;3.23;82.61;98920.13;4435946;32;35026;-81
2021/12/11 02:22:31;;;;;;;42.83;19.40;;;;;;;3.70;80.98;98915.19;4437260;32;35534;-81
2021/12/11 02:25:31;;;;;;;42.05;19.55;;;;;;;3.51;81.27;98920.50;4434672;32;34263;-81
2021/12/11 02:28:27;;;;;;;36.40;17.95;;;;;;;3.62;80.73;98918.53;4436460;32;34667;-81
2021/12/11 02:31:19;;;;;;;41.90;18.62;;;;;;;3.71;80.28;98917.63;4435961;32;35503;-81
2021/12/11 02:34:17;;;;;;;41.63;18.77;;;;;;;3.09;82.62;98913.72;4431884;32;34184;-81
2021/12/11 02:37:22;;;;;;;38.33;19.35;;;;;;;3.43;82.04;98918.37;4435825;32;34302;-81
2021/12/11 02:40:25;;;;;;;45.50;20.33;;;;;;;2.73;83.54;98921.97;4435198;32;35594;-81
2021/12/11 02:43:17;;;;;;;46.30;20.35;;;;;;;2.19;87.29;98922.69;4438350;32;35034;-81
2021/12/11 02:46:08;;;;;;;47.65;21.27;;;;;;;2.49;87.10;98916.41;4437711;32;34717;-81
2021/12/11 02:49:05;;;;;;;44.20;19.87;;;;;;;3.13;84.31;98910.19;4436037;32;34146;-81
2021/12/11 02:52:05;;;;;;;47.28;20.15;;;;;;;3.63;81.71;98928.25;4435412;32;34650;-81
2021/12/11 02:55:02;;;;;;;40.35;19.55;;;;;;;3.55;81.38;98921.53;4435562;32;35030;-80
2021/12/11 02:57:53;;;;;;;42.92;19.05;;;;;;;3.52;81.94;98916.69;4437369;32;35370;-81
2021/12/11 03:00:45;;;;;;;41.95;19.73;;;;;;;2.90;83.56;98918.94;4439008;32;34491;-80
2021/12/11 03:03:37;;;;;;;45.03;19.67;;;;;;;2.78;85.32;98913.06;4436671;32;34550;-80
2021/12/11 03:06:27;;;;;;;51.15;21.50;;;;;;;2.03;88.13;98900.31;4426866;32;35917;-81
2021/12/11 03:09:18;;;;;;;52.05;21.98;;;;;;;1.16;93.99;98902.97;4424393;32;35463;-81
2021/12/11 03:12:07;;;;;;;53.75;22.73;;;;;;;1.05;96.44;98909.44;4437199;32;34267;-81
2021/12/11 03:14:54;;;;;;;58.47;22.92;;;;;;;1.35;94.04;98914.09;4428143;32;35657;-81
2021/12/11 03:17:41;;;;;;;56.30;22.73;;;;;;;1.33;94.74;98917.03;4438952;32;34925;-81
2021/12/11 03:20:27;;;;;;;50.00;21.52;;;;;;;1.98;92.47;98916.53;4436927;32;34668;-80
2021/12/11 03:23:14;;;;;;;50.65;20.45;;;;;;;2.49;90.14;98935.34;4438462;32;34199;-81
2021/12/11 03:26:00;;;;;;;46.05;18.83;;;;;;;3.24;85.87;98932.56;4436067;32;34510;-81
2021/12/11 03:28:47;;;;;;;40.67;17.98;;;;;;;3.61;83.21;98947.50;4437179;32;35139;-81
2021/12/11 03:31:36;;;;;;;40.67;18.75;;;;;;;3.10;84.93;98948.63;4426112;32;35190;-81
2021/12/11 03:34:26;;;;;;;41.55;18.60;;;;;;;3.75;82.45;98959.31;4438354;32;34333;-81
2021/12/11 03:37:17;;;;;;;35.50;16.15;;;;;;;3.76;81.94;98966.38;4439081;32;35991;-81
2021/12/11 03:40:05;;;;;;;37.25;17.08;;;;;;;3.96;80.22;98978.94;4438704;32;34996;-80
2021/12/11 03:42:53;;;;;;;38.58;18.20;;;;;;;3.99;79.45;98981.09;4437978;32;34577;-81
2021/12/11 03:45:41;;;;;;;35.10;14.73;;;;;;;3.90;79.92;98980.09;4426304;32;34213;-81
2021/12/11 03:48:38;;;;;;;36.08;15.70;;;;;;;4.21;78.64;98983.34;4438303;32;35593;-81
2021/12/11 03:51:30;;;;;;;32.35;15.43;;;;;;;3.88;79.10;98978.75;4437637;32;35938;-81
2021/12/11 03:54:24;;;;;;;28.52;13.93;;;;;;;3.53;80.93;98977.88;4437503;32;35705;-81
2021/12/11 03:57:15;;;;;;;30.92;14.15;;;;;;;3.78;80.45;98974.19;4438124;32;34470;-81
2021/12/11 04:00:06;;;;;;;28.95;13.62;;;;;;;3.96;79.09;98981.66;4437665;32;35542;-81
2021/12/11 04:03:03;;;;;;;32.25;13.85;;;;;;;2.15;85.65;98967.56;4436850;32;34904;-80
2021/12/11 04:05:50;;;;;;;33.50;14.95;;;;;;;1.50;89.23;98964.59;4439170;32;35469;-81
2021/12/11 04:08:41;;;;;;;36.00;15.88;;;;;;;1.30;91.28;98968.06;4433674;32;34162;-81
2021/12/11 04:11:30;;;;;;;34.45;14.82;;;;;;;1.08;94.80;98969.09;4435234;32;35523;-81
2021/12/11 04:14:20;;;;;;;28.05;12.73;;;;;;;1.18;92.13;98975.59;4437583;32;36084;-81
2021/12/11 04:17:10;;;;;;;31.90;12.80;;;;;;;1.00;93.25;98976.88;4437421;32;34562;-81
2021/12/11 04:19:59;;;;;;;34.00;13.62;;;;;;;0.85;93.90;98986.53;4436877;32;34176;-80
2021/12/11 04:22:47;;;;;;;33.67;14.52;;;;;;;0.69;94.38;98982.13;4436808;32;35611;-81
2021/12/11 04:25:34;;;;;;;35.58;14.85;;;;;;;0.36;96.70;98976.00;4437460;32;34903;-81
2021/12/11 04:28:21;;;;;;;32.65;15.07;;;;;;;0.50;96.96;98980.94;4435697;32;34654;-80
2021/12/11 04:31:18;;;;;;;32.10;15.07;;;;;;;0.72;95.94;98987.00;4437792;32;35177;-80
2021/12/11 04:34:07;;;;;;;26.80;12.43;;;;;;;0.75;95.44;98991.06;4437657;32;34601;-81
2021/12/11 04:37:00;;;;;;;30.33;14.00;;;;;;;1.04;93.64;99000.34;4437422;32;34978;-81
2021/12/11 04:39:56;;;;;;;27.45;12.90;;;;;;;1.37;91.65;98998.31;4437962;32;34687;-81
2021/12/11 04:45:54;;;;;;;30.55;13.62;;;;;;;0.90;94.17;99002.72;4436342;32;34612;-81
2021/12/11 04:54:46;;;;;;;30.50;13.85;;;;;;;0.72;94.40;99002.37;4437286;32;34177;-81
2021/12/11 05:12:30;;;;;;;27.58;12.52;;;;;;;0.42;96.38;99031.56;4437155;32;34998;-81
2021/12/11 05:15:20;;;;;;;25.40;11.90;;;;;;;0.60;94.74;99037.62;4436737;32;34607;-81
2021/12/11 05:18:11;;;;;;;22.45;10.23;;;;;;;0.15;96.60;99039.75;4437855;32;32539;-81
2021/12/11 05:21:01;;;;;;;;;;;;;;;0.25;96.68;99039.00;4435199;32;34736;-80
2021/12/11 05:23:49;;;;;;;24.17;11.15;;;;;;;0.19;96.25;99032.75;4437297;32;36161;-80
2021/12/11 05:26:36;;;;;;;24.52;10.50;;;;;;;0.07;96.90;99039.41;4437817;32;34682;-81
2021/12/11 05:29:23;;;;;;;27.80;12.05;;;;;;;-0.03;97.52;99035.56;4425547;32;33763;-81
2021/12/11 05:32:12;;;;;;;24.42;10.57;;;;;;;0.03;97.63;99036.41;4434334;32;34533;-80
2021/12/11 05:34:58;;;;;;;25.85;11.15;;;;;;;0.12;96.84;99032.16;4436298;32;35925;-81
2021/12/11 05:37:46;;;;;;;26.35;10.55;;;;;;;0.24;96.35;99034.69;4436576;32;34826;-81
2021/12/11 05:40:35;;;;;;;23.50;11.18;;;;;;;0.37;94.78;99046.88;4437175;32;34226;-81
2021/12/11 05:43:22;;;;;;;24.48;11.30;;;;;;;0.24;95.75;99058.94;4436588;32;35482;-80
2021/12/11 05:46:10;;;;;;;28.60;11.60;;;;;;;0.36;95.49;99053.34;4436128;32;34986;-81
2021/12/11 05:48:57;;;;;;;25.12;11.60;;;;;;;0.07;96.70;99044.78;4426058;32;34879;-80
2021/12/11 05:51:45;;;;;;;27.05;11.55;;;;;;;-0.11;97.69;99054.88;4435337;32;35436;-80
2021/12/11 05:54:33;;;;;;;25.10;11.93;;;;;;;-0.02;97.91;99053.34;4433680;32;34213;-81
2021/12/11 05:57:21;;;;;;;23.12;11.25;;;;;;;0.83;94.41;99053.41;4435290;32;34928;-80
2021/12/11 06:00:10;;;;;;;25.90;10.93;;;;;;;0.29;95.31;99068.94;4436019;32;36023;-80
2021/12/11 06:03:16;;;;;;;22.83;10.32;;;;;;;0.17;96.68;99077.19;4426318;32;34099;-81
2021/12/11 06:06:02;;;;;;;24.50;10.93;;;;;;;0.65;94.42;99095.09;4413963;32;34647;-80
2021/12/11 06:08:49;;;;;;;25.23;11.45;;;;;;;0.56;94.80;99095.81;4434774;32;34963;-81
2021/12/11 06:11:36;;;;;;;24.05;11.38;;;;;;;1.46;91.00;99103.91;4435847;32;34665;-81
2021/12/11 06:14:23;;;;;;;23.60;11.07;;;;;;;1.52;89.03;99109.03;4434134;32;35054;-81
2021/12/11 06:17:11;;;;;;;22.42;10.32;;;;;;;1.92;87.05;99122.94;4434670;32;34515;-80
2021/12/11 06:20:00;;;;;;;26.30;11.45;;;;;;;1.06;90.36;99140.41;4434486;32;34667;-80
2021/12/11 06:22:47;;;;;;;28.80;12.57;;;;;;;0.94;91.02;99147.84;4434753;32;34654;-80
2021/12/11 06:25:34;;;;;;;28.40;11.90;;;;;;;1.34;88.69;99148.13;4435589;32;35136;-80
2021/12/11 06:28:22;;;;;;;28.60;11.88;;;;;;;1.80;86.28;99153.69;4433205;32;33557;-78
2021/12/11 06:31:17;;;;;;;28.62;12.82;;;;;;;1.46;88.10;99155.19;4437025;32;35036;-79
2021/12/11 06:34:04;;;;;;;21.98;11.25;;;;;;;1.16;89.38;99164.72;4435574;32;35150;-79
2021/12/11 06:36:51;;;;;;;27.95;12.95;;;;;;;0.89;91.53;99168.34;4438887;32;34207;-79
2021/12/11 06:39:38;;;;;;;27.62;11.45;;;;;;;0.94;90.31;99175.66;4426668;32;34505;-79
2021/12/11 06:42:34;;;;;;;28.40;11.85;;;;;;;0.73;91.95;99181.97;4438071;32;35011;-79
2021/12/11 06:45:22;;;;;;;28.02;11.05;;;;;;;0.69;92.28;99191.66;4438567;32;34832;-79
2021/12/11 06:48:09;;;;;;;29.17;12.90;;;;;;;0.44;95.36;99190.34;4439014;32;34354;-79
2021/12/11 06:50:57;;;;;;;29.67;13.32;;;;;;;0.20;95.32;99192.56;4437674;32;34576;-79
2021/12/11 06:53:47;;;;;;;30.83;13.27;;;;;;;0.38;95.44;99194.06;4438863;32;35138;-80
2021/12/11 06:56:35;;;;;;;25.25;11.77;;;;;;;0.59;93.02;99208.53;4439201;32;34664;-79
2021/12/11 06:59:22;;;;;;;21.83;10.48;;;;;;;0.08;95.62;99216.09;4438673;32;34294;-79
2021/12/11 07:02:09;;;;;;;22.30;10.88;;;;;;;0.01;96.30;99218.19;4438921;32;34685;-79
2021/12/11 07:04:56;;;;;;;23.25;10.45;;;;;;;0.42;96.22;99220.25;4439726;32;35069;-79
2021/12/11 07:07:43;;;;;;;22.35;9.45;;;;;;;0.75;92.01;99228.38;4438651;32;34699;-79
2021/12/11 07:10:29;;;;;;;25.42;10.35;;;;;;;0.10;94.98;99244.41;4439775;32;34256;-79
2021/12/11 07:13:16;;;;;;;20.37;9.43;;;;;;;0.77;92.13;99248.63;4438059;32;35663;-79
2021/12/11 07:16:03;;;;;;;21.80;9.27;;;;;;;0.76;91.44;99259.66;4439060;32;35008;-79
2021/12/11 07:18:50;;;;;;;21.35;9.52;;;;;;;1.03;90.05;99268.53;4439781;32;35415;-79
2021/12/11 07:21:38;;;;;;;19.30;8.85;;;;;;;0.45;92.45;99279.03;4438594;32;35097;-79
2021/12/11 07:24:32;;;;;;;21.50;9.20;;;;;;;0.19;93.63;99280.62;4428242;32;34590;-79
2021/12/11 07:27:19;;;;;;;22.58;8.80;;;;;;;0.40;94.06;99292.47;4439006;32;35977;-80
2021/12/11 07:30:06;;;;;;;20.77;9.68;;;;;;;0.57;92.46;99299.63;4438695;32;34718;-80
2021/12/11 07:32:54;;;;;;;20.15;9.05;;;;;;;0.62;92.19;99305.09;4424541;32;35259;-80
2021/12/11 07:35:43;;;;;;;22.05;10.13;;;;;;;0.47;92.91;99307.63;4424433;32;34966;-80
2021/12/11 07:38:32;;;;;;;20.17;9.18;;;;;;;0.61;92.19;99314.25;4423590;32;35040;-80
2021/12/11 07:41:18;;;;;;;27.05;12.27;;;;;;;1.00;90.81;99314.91;4432424;32;35941;-80
2021/12/11 07:44:05;;;;;;;25.90;11.05;;;;;;;0.96;90.79;99310.28;4438820;32;35368;-81
2021/12/11 07:46:52;;;;;;;20.98;10.10;;;;;;;1.02;90.95;99320.84;4439611;32;34565;-80
2021/12/11 07:49:39;;;;;;;22.52;9.35;;;;;;;0.70;91.66;99322.69;4439708;32;35900;-80
2021/12/11 07:52:25;;;;;;;18.80;8.68;;;;;;;0.52;92.19;99311.19;4439711;32;35508;-80
2021/12/11 07:55:14;;;;;;;17.50;7.50;;;;;;;0.39;93.18;99312.38;4439664;32;34275;-80
2021/12/11 07:58:02;;;;;;;17.62;8.38;;;;;;;0.22;92.50;99306.25;4438635;32;34560;-79
2021/12/11 08:00:49;;;;;;;15.73;7.47;;;;;;;0.10;93.15;99306.38;4438457;32;34997;-80
2021/12/11 08:03:36;;;;;;;17.48;8.57;;;;;;;0.13;92.85;99297.81;4439716;32;34764;-80
2021/12/11 08:06:23;;;;;;;21.60;8.77;;;;;;;0.11;92.97;99316.09;4439787;32;34198;-80
2021/12/11 08:09:12;;;;;;;17.23;8.30;;;;;;;0.43;92.81;99318.91;4439310;32;35536;-80
2021/12/11 08:11:59;;;;;;;18.15;8.40;;;;;;;1.04;90.11;99307.94;4439438;32;35101;-80
2021/12/11 08:14:46;;;;;;;17.48;8.27;;;;;;;1.16;89.36;99310.44;4439594;32;34716;-80
2021/12/11 08:17:32;;;;;;;17.45;7.97;;;;;;;1.29;88.31;99320.81;4438622;32;34183;-80
2021/12/11 08:20:21;;;;;;;15.52;7.15;;;;;;;0.62;90.58;99321.25;4438427;32;34624;-80
2021/12/11 08:23:09;;;;;;;15.27;7.05;;;;;;;0.42;89.83;99327.25;4439606;32;35069;-80
2021/12/11 08:25:57;;;;;;;14.93;6.32;;;;;;;0.51;91.06;99331.13;4427357;32;34622;-79
2021/12/11 08:28:44;;;;;;;15.93;7.82;;;;;;;0.40;90.28;99329.41;4435454;32;34567;-80
2021/12/11 08:31:31;;;;;;;14.77;6.57;;;;;;;0.29;91.09;99336.53;4439419;32;34730;-79
2021/12/11 08:34:17;;;;;;;13.32;6.62;;;;;;;0.59;89.61;99337.94;4439376;32;34990;-80
2021/12/11 08:37:08;;;;;;;11.88;5.80;;;;;;;1.12;88.04;99331.75;4438989;32;34946;-80
2021/12/11 08:39:54;;;;;;;13.07;6.32;;;;;;;0.57;88.74;99342.78;4438452;32;34487;-80
2021/12/11 08:42:41;;;;;;;15.55;7.35;;;;;;;0.32;89.96;99338.72;4432964;32;34573;-80
2021/12/11 08:45:43;;;;;;;15.38;6.47;;;;;;;0.47;89.93;99339.97;4439586;32;36014;-80
2021/12/11 08:48:31;;;;;;;14.25;7.00;;;;;;;0.41;90.54;99342.59;4438312;32;35502;-80
2021/12/11 08:51:24;;;;;;;15.63;7.70;;;;;;;0.55;91.09;99347.63;4427569;32;34127;-80
2021/12/11 08:54:12;;;;;;;14.20;7.10;;;;;;;0.35;90.64;99337.41;4439077;32;34645;-80
2021/12/11 08:57:03;;;;;;;15.32;6.55;;;;;;;0.18;92.57;99349.06;4439167;32;35241;-79
2021/12/11 08:59:57;;;;;;;;;;;;;;;0.42;90.35;99349.62;4423446;32;35550;-80
2021/12/11 09:02:49;;;;;;;14.05;6.93;;;;;;;0.45;90.30;99354.50;4432717;32;34202;-80
2021/12/11 09:06:05;;;;;;;17.55;6.82;;;;;;;0.39;91.56;99360.09;4437699;32;35524;-80
2021/12/11 09:09:16;;;;;;;13.93;5.85;;;;;;;0.53;91.30;99355.13;4437398;32;35684;-79
2021/12/11 09:12:08;;;;;;;11.85;5.80;;;;;;;0.45;89.72;99365.28;4433885;32;35537;-80
2021/12/11 09:15:10;;;;;;;10.75;5.50;;;;;;;0.39;90.26;99369.00;4437470;32;35196;-80
2021/12/11 09:18:10;;;;;;;12.05;5.62;;;;;;;0.68;90.26;99368.78;4434525;32;35450;-80
2021/12/11 09:21:05;;;;;;;10.98;5.25;;;;;;;0.86;88.98;99375.75;4435572;32;35166;-81
2021/12/11 09:24:03;;;;;;;13.23;5.40;;;;;;;0.72;88.87;99382.59;4433898;32;34642;-80
2021/12/11 09:27:00;;;;;;;9.75;5.22;;;;;;;0.55;89.65;99380.78;4437109;32;33775;-80
2021/12/11 09:30:04;;;;;;;12.25;5.55;;;;;;;0.40;90.17;99383.31;4436063;32;35647;-80
2021/12/11 09:33:16;;;;;;;11.45;5.18;;;;;;;0.61;89.41;99400.53;4437154;32;34938;-80
2021/12/11 09:36:09;;;;;;;10.65;5.47;;;;;;;0.48;89.38;99395.50;4444452;32;35805;-81
2021/12/11 09:39:19;;;;;;;10.77;4.82;;;;;;;0.52;89.91;99402.03;4438692;32;34424;-80
2021/12/11 09:42:05;;;;;;;10.48;4.50;;;;;;;0.66;89.93;99409.50;4433702;32;34789;-80
2021/12/11 09:44:55;;;;;;;10.10;4.90;;;;;;;0.73;89.45;99417.38;4434925;32;35972;-80
2021/12/11 09:47:50;;;;;;;10.68;5.37;;;;;;;0.82;88.95;99412.38;4437606;32;34674;-80
2021/12/11 09:50:49;;;;;;;11.18;5.18;;;;;;;0.85;88.74;99412.69;4435122;32;34226;-81
2021/12/11 09:53:40;;;;;;;12.45;5.57;;;;;;;0.48;90.02;99399.00;4435899;32;35093;-80
2021/12/11 09:56:44;;;;;;;10.02;4.82;;;;;;;0.70;88.95;99407.09;4435214;32;35840;-79
2021/12/11 09:59:33;;;;;;;9.82;4.72;;;;;;;0.43;89.53;99398.97;4435615;32;34595;-79
2021/12/11 10:02:23;;;;;;;10.63;4.78;;;;;;;0.61;88.73;99398.66;4433780;32;34050;-80
2021/12/11 10:05:36;;;;;;;10.70;4.80;;;;;;;0.44;89.36;99400.59;4434660;32;34515;-79
2021/12/11 10:08:37;;;;;;;12.63;5.72;;;;;;;0.52;89.17;99383.19;4436535;32;34716;-80
2021/12/11 10:11:30;;;;;;;9.15;4.60;;;;;;;0.69;89.93;99380.41;4435310;32;35476;-81
2021/12/11 10:14:18;;;;;;;16.48;6.53;;;;;;;0.94;88.96;99378.00;4437369;32;34339;-81
2021/12/11 10:17:10;;;;;;;11.63;5.05;;;;;;;1.04;87.65;99382.66;4435197;32;33574;-80
2021/12/11 10:20:00;;;;;;;11.50;5.72;;;;;;;0.64;89.18;99378.47;4436373;32;34971;-80
2021/12/11 10:22:48;;;;;;;11.63;5.68;;;;;;;0.64;88.81;99390.06;4435295;32;35502;-81
2021/12/11 10:25:36;;;;;;;11.57;5.68;;;;;;;0.70;90.08;99379.34;4431979;32;161575;-82
2021/12/11 10:28:27;;;;;;;12.55;6.03;;;;;;;0.65;89.75;99374.69;4438663;32;35419;-80
2021/12/11 10:31:36;;;;;;;10.93;5.43;;;;;;;0.69;89.51;99389.31;4436479;32;34662;-81
2021/12/11 10:34:25;;;;;;;11.23;5.87;;;;;;;0.86;89.03;99389.22;4437035;32;34906;-81
2021/12/11 10:37:16;;;;;;;10.55;5.60;;;;;;;0.64;88.99;99395.44;4418172;32;34380;-81
2021/12/11 10:40:21;;;;;;;21.80;10.40;;;;;;;0.71;89.46;99399.81;4437996;32;35166;-81
2021/12/11 10:43:18;;;;;;;26.73;11.60;;;;;;;0.77;89.37;99399.66;4436499;32;34906;-81
2021/12/11 10:46:06;;;;;;;11.63;5.87;;;;;;;0.83;89.45;99404.03;4437848;32;34715;-81
2021/12/11 10:48:54;;;;;;;15.07;6.72;;;;;;;1.01;88.20;99407.47;4435751;32;34683;-82
2021/12/11 10:51:45;;;;;;;14.73;7.25;;;;;;;1.08;88.73;99400.81;4436682;32;35422;-81
2021/12/11 10:54:31;;;;;;;17.02;7.12;;;;;;;0.85;88.25;99392.97;4436117;32;37537;-81
2021/12/11 10:57:19;;;;;;;13.93;6.55;;;;;;;0.49;90.10;99400.66;4436821;32;34581;-81
2021/12/11 11:00:14;;;;;;;15.20;7.50;;;;;;;0.54;90.19;99400.72;4436021;32;34150;-80
2021/12/11 11:03:03;;;;;;;11.25;5.50;;;;;;;0.74;89.63;99397.47;4424436;32;34504;-80
2021/12/11 11:05:50;;;;;;;15.65;7.62;;;;;;;1.18;88.46;99391.16;4425613;32;34980;-81
2021/12/11 11:08:36;;;;;;;13.20;6.87;;;;;;;0.70;89.52;99388.22;4433543;32;34557;-81
2021/12/11 11:11:27;;;;;;;13.50;6.35;;;;;;;0.63;90.00;99382.22;4421691;32;33098;-80
2021/12/11 11:14:15;;;;;;;11.48;5.75;;;;;;;0.62;90.95;99380.59;4437416;32;34254;-80
2021/12/11 11:17:06;;;;;;;9.25;5.28;;;;;;;0.57;90.19;99383.22;4434892;32;34960;-80
2021/12/11 11:19:53;;;;;;;10.65;5.30;;;;;;;0.65;89.87;99385.47;4437319;32;34621;-81
2021/12/11 11:22:42;;;;;;;12.37;6.53;;;;;;;0.66;90.18;99389.81;4436837;32;34128;-81
2021/12/11 11:25:32;;;;;;;13.25;6.40;;;;;;;0.77;90.34;99382.63;4435496;32;35421;-80
2021/12/11 11:28:21;;;;;;;12.80;6.28;;;;;;;0.52;90.40;99380.47;4436940;32;34954;-81
2021/12/11 11:31:11;;;;;;;16.25;7.85;;;;;;;0.59;91.22;99381.09;4436258;32;35777;-81
2021/12/11 11:33:58;;;;;;;18.35;8.55;;;;;;;0.83;90.70;99385.16;4433701;32;34953;-80
2021/12/11 11:36:45;;;;;;;22.48;9.50;;;;;;;0.66;90.06;99376.34;4436940;32;34584;-79
2021/12/11 11:39:36;;;;;;;12.43;6.37;;;;;;;0.62;90.70;99375.19;4425317;32;34919;-81
2021/12/11 11:42:23;;;;;;;13.95;6.95;;;;;;;0.73;89.75;99376.94;4437482;32;35148;-81
2021/12/11 11:45:11;;;;;;;11.85;5.95;;;;;;;0.63;91.43;99371.44;4436332;32;34131;-80
2021/12/11 11:47:57;;;;;;;11.98;6.32;;;;;;;1.08;90.09;99373.81;4424794;32;35229;-81
2021/12/11 11:50:46;;;;;;;12.48;6.12;;;;;;;1.15;88.69;99388.97;4438808;32;34871;-81
2021/12/11 11:53:33;;;;;;;14.55;6.55;;;;;;;1.39;86.82;99379.47;4437553;32;35120;-81
2021/12/11 11:56:24;;;;;;;12.60;6.22;;;;;;;1.50;87.83;99396.56;4438393;32;34322;-83
2021/12/11 11:59:12;;;;;;;11.57;5.73;;;;;;;2.32;84.05;99405.25;4438412;32;34566;-82
2021/12/11 12:02:03;;;;;;;13.98;7.60;;;;;;;2.92;81.05;99409.28;4439008;32;35931;-83
2021/12/11 12:04:54;;;;;;;13.73;6.97;;;;;;;2.06;82.29;99410.50;4438831;32;34669;-83
2021/12/11 12:07:41;;;;;;;12.70;6.28;;;;;;;1.64;85.24;99408.56;4431153;32;34209;-82
2021/12/11 12:10:28;;;;;;;12.57;6.47;;;;;;;1.94;84.90;99415.31;4439026;32;34785;-83
2021/12/11 12:13:19;;;;;;;12.85;6.10;;;;;;;3.06;80.27;99409.59;4439178;32;34937;-82
2021/12/11 12:16:09;;;;;;;9.70;5.30;;;;;;;3.19;78.89;99421.81;4439013;32;35514;-81
2021/12/11 12:18:55;;;;;;;12.32;5.50;;;;;;;3.60;77.08;99422.69;4437993;32;33652;-82
2021/12/11 12:21:44;;;;;;;11.63;5.65;;;;;;;3.50;77.25;99428.09;4434793;32;33595;-82
2021/12/11 12:24:33;;;;;;;10.65;5.22;;;;;;;3.86;75.01;99426.19;4439659;32;35193;-82
2021/12/11 12:27:23;;;;;;;11.30;5.62;;;;;;;3.85;75.35;99435.44;4439452;32;35666;-82
2021/12/11 12:30:23;;;;;;;11.73;5.87;;;;;;;3.98;75.56;99431.34;4438914;32;34426;-83
2021/12/11 12:33:11;;;;;;;11.95;6.07;;;;;;;2.88;77.75;99430.66;4438606;32;35604;-81
2021/12/11 12:35:58;;;;;;;10.02;5.35;;;;;;;3.08;78.70;99432.62;4438656;32;35063;-82
2021/12/11 12:38:47;;;;;;;12.80;6.43;;;;;;;2.20;81.71;99433.31;4439538;32;35576;-82
2021/12/11 12:42:03;;;;;;;13.25;6.50;;;;;;;2.57;82.31;99424.31;4438607;32;34197;-83
2021/12/11 12:45:05;;;;;;;12.55;7.18;;;;;;;2.19;82.72;99431.69;4439686;32;34621;-82
2021/12/11 12:47:56;;;;;;;;;;;;;;;2.40;82.28;99429.09;4439043;32;34912;-82
2021/12/11 12:50:59;;;;;;;13.50;6.77;;;;;;;1.66;85.13;99411.84;4438749;32;34898;-82
2021/12/11 12:53:47;;;;;;;12.75;6.90;;;;;;;1.57;nan;99419.59;4427939;32;34987;-81
2021/12/11 12:56:54;;;;;;;13.52;6.32;;;;;;;1.35;87.64;99421.56;4439429;32;34679;-82
2021/12/11 12:59:52;;;;;;;13.98;7.62;;;;;;;1.39;87.26;99411.06;4438441;32;34966;-82
2021/12/11 13:02:40;;;;;;;13.10;6.82;;;;;;;1.44;87.15;99413.81;4438324;32;35548;-82
2021/12/11 13:05:30;;;;;;;13.00;5.90;;;;;;;1.70;86.79;99407.53;4438481;32;34212;-82
2021/12/11 13:08:21;;;;;;;14.18;6.25;;;;;;;2.03;84.98;99411.03;4438460;32;34631;-82
2021/12/11 13:11:13;;;;;;;13.60;6.60;;;;;;;1.60;86.06;99403.97;4439422;32;34994;-82
2021/12/11 13:14:00;;;;;;;14.15;6.65;;;;;;;1.39;88.06;99411.88;4438681;32;34706;-82
2021/12/11 13:16:50;;;;;;;13.70;6.57;;;;;;;1.57;87.78;99405.28;4438397;32;34188;-82
2021/12/11 13:19:40;;;;;;;16.12;8.00;;;;;;;1.87;85.91;99412.00;4438287;32;35500;-82
2021/12/11 13:22:35;;;;;;;12.88;6.68;;;;;;;1.74;86.65;99413.25;4439394;32;35279;-81
2021/12/11 13:25:30;;;;;;;15.15;7.10;;;;;;;2.07;85.24;99422.13;4438949;32;34852;-82
2021/12/11 13:28:19;;;;;;;15.40;7.80;;;;;;;1.91;86.16;99429.34;4439192;32;35345;-82
2021/12/11 13:31:09;;;;;;;20.17;9.07;;;;;;;3.02;81.68;99439.09;4439045;32;35624;-82
2021/12/11 13:33:56;;;;;;;13.88;7.50;;;;;;;2.31;83.26;99430.69;4438137;32;34909;-82
2021/12/11 13:36:44;;;;;;;20.77;10.30;;;;;;;1.60;86.13;99439.06;4439197;32;34703;-82
2021/12/11 13:39:31;;;;;;;20.55;8.35;;;;;;;1.53;87.30;99439.25;4427313;32;34260;-82
2021/12/11 13:42:21;;;;;;;16.17;6.75;;;;;;;1.90;86.66;99435.78;4437796;32;34605;-82
2021/12/11 13:45:19;;;;;;;15.43;7.55;;;;;;;1.71;86.92;99436.19;4438107;32;35920;-82