Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:15:54;;;;;;;8.82;5.07;;;14.00;99.90;;;;;;5032119;28;20533;-75
2023/05/24 00:18:20;;;;;;;11.27;5.18;;;14.00;99.90;;;;;;5025346;28;20351;-75
2023/05/24 00:20:46;;;;;;;10.80;5.47;;;14.00;99.90;;;;;;5026240;28;20053;-75
2023/05/24 00:23:12;;;;;;;10.95;5.03;;;13.80;99.90;;;;;;5028981;28;20037;-75
2023/05/24 00:25:38;;;;;;;10.57;4.70;;;13.90;99.90;;;;;;5013567;28;20044;-75
2023/05/24 00:28:05;;;;;;;9.65;4.78;;;13.80;99.90;;;;;;5026470;28;20025;-75
2023/05/24 00:30:31;;;;;;;12.10;5.03;;;13.80;99.90;;;;;;5036370;28;20497;-75
2023/05/24 00:32:57;;;;;;;11.60;4.80;;;13.70;99.90;;;;;;5031266;28;20037;-75
2023/05/24 00:35:23;;;;;;;8.55;4.43;;;13.70;99.90;;;;;;5026505;28;20370;-75
2023/05/24 00:37:49;;;;;;;12.55;4.85;;;13.60;99.90;;;;;;5029433;28;20049;-74
2023/05/24 00:40:15;;;;;;;8.18;4.60;;;13.60;99.90;;;;;;5030359;28;20054;-75
2023/05/24 00:42:41;;;;;;;9.15;5.28;;;13.60;99.90;;;;;;5032925;28;20045;-74
2023/05/24 00:45:08;;;;;;;13.40;5.03;;;13.60;99.90;;;;;;5030814;28;20040;-74
2023/05/24 00:47:34;;;;;;;11.48;4.90;;;13.50;99.90;;;;;;5032190;28;20052;-74
2023/05/24 00:50:00;;;;;;;9.20;4.10;;;13.40;99.90;;;;;;5031715;28;20036;-74
2023/05/24 00:52:26;;;;;;;11.63;4.50;;;13.40;99.90;;;;;;5012698;28;20033;-76
2023/05/24 00:54:52;;;;;;;12.00;3.97;;;13.40;99.90;;;;;;5032181;28;20033;-76
2023/05/24 00:57:18;;;;;;;10.23;4.70;;;13.40;99.90;;;;;;5029303;28;20045;-76
2023/05/24 00:59:45;;;;;;;13.52;5.00;;;13.30;99.90;;;;;;5031529;28;20041;-77
2023/05/24 01:02:11;;;;;;;12.85;4.65;;;13.30;99.90;;;;;;5043654;28;20057;-74
2023/05/24 01:04:37;;;;;;;10.93;4.72;;;13.20;99.90;;;;;;5027513;28;20030;-76
2023/05/24 01:08:02;;;;;;;19.90;5.20;;;13.10;99.90;;;;;;5022999;28;20474;-76
2023/05/24 01:10:41;;;;;;;11.93;4.90;;;13.20;99.90;;;;;;4977998;28;20038;-75
2023/05/24 01:13:34;;;;;;;8.77;3.97;;;13.10;99.90;;;;;;4978932;28;20046;-76
2023/05/24 01:16:07;;;;;;;16.25;5.32;;;13.00;99.90;;;;;;4991967;28;20034;-76
2023/05/24 01:18:55;;;;;;;10.15;4.35;;;12.90;99.90;;;;;;4956211;28;20049;-77
2023/05/24 01:21:47;;;;;;;12.00;4.40;;;13.00;99.90;;;;;;4991171;28;20034;-76
2023/05/24 01:24:29;;;;;;;14.05;5.03;;;12.90;99.90;;;;;;4989417;28;20038;-76
2023/05/24 01:27:08;;;;;;;11.18;4.80;;;13.00;99.90;;;;;;4977011;28;20472;-75
2023/05/24 01:29:34;;;;;;;9.85;4.85;;;12.90;99.90;;;;;;4968601;28;21115;-76
2023/05/24 01:32:01;;;;;;;11.30;4.35;;;12.90;99.90;;;;;;4985831;28;20134;-75
2023/05/24 01:34:27;;;;;;;8.27;4.50;;;12.90;99.90;;;;;;4972990;28;20142;-75
2023/05/24 01:36:53;;;;;;;11.23;5.28;;;12.90;99.90;;;;;;4974974;28;20042;-75
2023/05/24 01:39:19;;;;;;;9.25;4.63;;;12.90;99.90;;;;;;4972745;28;20042;-76
2023/05/24 01:42:14;;;;;;;12.00;4.70;;;12.90;99.90;;;;;;5019709;28;20418;-75
2023/05/24 01:44:55;;;;;;;15.05;5.18;;;12.80;99.90;;;;;;5027092;28;20042;-75
2023/05/24 01:47:26;;;;;;;11.00;5.15;;;12.70;99.90;;;;;;5023736;28;20045;-75
2023/05/24 01:50:13;;;;;;;13.88;5.18;;;12.70;99.90;;;;;;5028593;28;20042;-76
2023/05/24 01:52:39;;;;;;;12.32;5.07;;;12.70;99.90;;;;;;5024293;28;20536;-76
2023/05/24 01:55:05;;;;;;;17.58;5.68;;;12.70;99.90;;;;;;5029596;28;20026;-75
2023/05/24 01:57:31;;;;;;;8.75;4.82;;;12.80;99.90;;;;;;5027748;28;20716;-75
2023/05/24 01:59:57;;;;;;;11.68;5.13;;;12.80;99.90;;;;;;5028422;28;20028;-76
2023/05/24 02:02:23;;;;;;;10.75;4.40;;;12.70;99.90;;;;;;5043382;28;20529;-75
2023/05/24 02:04:50;;;;;;;16.00;5.22;;;12.60;99.90;;;;;;5025282;28;20045;-76
2023/05/24 02:07:16;;;;;;;12.15;4.95;;;12.60;99.90;;;;;;5032747;28;20040;-75
2023/05/24 02:09:42;;;;;;;13.30;5.20;;;12.50;99.90;;;;;;5030257;28;20037;-76
2023/05/24 02:12:09;;;;;;;16.60;5.22;;;12.50;99.90;;;;;;5027596;28;20781;-75
2023/05/24 02:14:36;;;;;;;12.20;5.03;;;12.50;99.90;;;;;;5010321;28;20052;-75
2023/05/24 02:17:04;;;;;;;17.65;5.40;;;12.40;99.90;;;;;;5024501;28;20033;-76
2023/05/24 02:19:30;;;;;;;13.32;4.53;;;12.40;99.90;;;;;;5028266;28;20029;-75
2023/05/24 02:21:56;;;;;;;14.18;4.53;;;12.30;99.90;;;;;;5025795;28;20037;-75
2023/05/24 02:24:22;;;;;;;14.77;4.65;;;12.30;99.90;;;;;;5027898;28;20064;-76
2023/05/24 02:26:49;;;;;;;14.70;4.47;;;12.40;99.90;;;;;;5028225;28;20033;-75
2023/05/24 02:29:15;;;;;;;16.88;4.38;;;12.30;99.90;;;;;;5023258;28;20041;-76
2023/05/24 02:31:41;;;;;;;10.68;4.38;;;12.10;99.90;;;;;;5023079;28;20041;-76
2023/05/24 02:34:07;;;;;;;17.42;5.03;;;12.00;99.90;;;;;;5026768;28;20040;-75
2023/05/24 02:36:35;;;;;;;11.52;4.25;;;12.10;99.90;;;;;;5042918;28;20042;-76
2023/05/24 02:39:02;;;;;;;14.35;4.95;;;12.10;99.90;;;;;;5032799;28;20057;-75
2023/05/24 02:41:28;;;;;;;11.88;5.30;;;12.10;99.90;;;;;;5023213;28;20061;-76
2023/05/24 02:43:54;;;;;;;11.50;4.25;;;12.10;99.90;;;;;;5033580;28;20504;-76
2023/05/24 02:46:21;;;;;;;14.98;4.95;;;12.10;99.90;;;;;;5032405;28;20052;-76
2023/05/24 02:48:48;;;;;;;12.30;5.13;;;12.00;99.90;;;;;;5038732;28;20037;-76
2023/05/24 02:51:14;;;;;;;14.65;4.45;;;12.00;99.90;;;;;;5031830;28;20034;-75
2023/05/24 02:53:42;;;;;;;11.80;4.85;;;11.90;99.90;;;;;;5034941;28;20033;-76
2023/05/24 02:56:08;;;;;;;11.40;4.30;;;11.90;99.90;;;;;;5033957;28;20033;-75
2023/05/24 02:58:39;;;;;;;13.65;4.05;;;11.80;99.90;;;;;;5032146;28;20041;-76
2023/05/24 03:01:06;;;;;;;14.18;4.72;;;11.70;99.90;;;;;;5033283;28;20042;-75
2023/05/24 03:03:32;;;;;;;9.70;4.15;;;11.70;99.90;;;;;;5027857;28;20041;-76
2023/05/24 03:05:58;;;;;;;13.40;4.32;;;11.60;99.90;;;;;;5047866;28;20394;-76
2023/05/24 03:08:24;;;;;;;13.15;4.38;;;11.70;99.90;;;;;;5064824;28;20045;-76
2023/05/24 03:10:50;;;;;;;14.57;4.90;;;11.70;99.90;;;;;;5027377;28;20371;-75
2023/05/24 03:13:16;;;;;;;17.17;5.05;;;11.60;99.90;;;;;;5031552;28;20036;-75
2023/05/24 03:15:42;;;;;;;10.23;4.50;;;11.70;99.90;;;;;;5030636;28;20485;-75
2023/05/24 03:18:09;;;;;;;11.00;4.55;;;11.70;99.90;;;;;;5031151;28;20033;-75
2023/05/24 03:20:35;;;;;;;10.32;4.53;;;11.60;99.90;;;;;;5031470;28;20395;-76
2023/05/24 03:23:01;;;;;;;11.27;4.70;;;11.50;99.90;;;;;;5029484;28;20042;-75
2023/05/24 03:25:27;;;;;;;14.60;4.28;;;11.50;99.90;;;;;;5031934;28;21001;-76
2023/05/24 03:27:53;;;;;;;14.27;4.43;;;11.50;99.90;;;;;;5034058;28;20038;-76
2023/05/24 03:30:19;;;;;;;12.07;4.60;;;11.50;99.90;;;;;;5027809;28;20458;-75
2023/05/24 03:32:45;;;;;;;13.48;4.72;;;11.50;99.90;;;;;;5032158;28;20513;-75
2023/05/24 03:35:11;;;;;;;16.83;4.95;;;11.50;99.90;;;;;;5030688;28;20036;-76
2023/05/24 03:37:38;;;;;;;18.58;4.80;;;11.40;99.90;;;;;;5030698;28;20026;-75
2023/05/24 03:40:05;;;;;;;10.27;4.22;;;11.30;99.90;;;;;;5032327;28;20033;-76
2023/05/24 03:42:31;;;;;;;11.48;4.45;;;11.30;99.90;;;;;;5032327;28;20033;-76
2023/05/24 03:44:57;;;;;;;12.45;4.25;;;11.40;99.90;;;;;;5047418;28;20034;-75
2023/05/24 03:47:23;;;;;;;17.20;4.80;;;11.30;99.90;;;;;;5038311;28;20056;-76
2023/05/24 03:49:50;;;;;;;15.10;4.43;;;11.30;99.90;;;;;;5036325;28;20454;-75
2023/05/24 03:52:16;;;;;;;15.82;4.93;;;11.30;99.90;;;;;;5011030;28;20065;-76
2023/05/24 03:54:42;;;;;;;16.02;4.55;;;11.30;99.90;;;;;;5025623;28;20038;-75
2023/05/24 03:57:08;;;;;;;10.95;4.28;;;11.30;99.90;;;;;;5059120;28;20041;-76
2023/05/24 03:59:34;;;;;;;14.70;4.60;;;11.30;99.90;;;;;;5036676;28;20032;-75
2023/05/24 04:02:00;;;;;;;12.20;4.93;;;11.20;99.90;;;;;;5030012;28;20038;-75
2023/05/24 04:04:26;;;;;;;11.48;4.30;;;11.20;99.90;;;;;;5033737;28;20288;-76
2023/05/24 04:06:52;;;;;;;16.38;4.05;;;11.20;99.90;;;;;;5032761;28;20041;-75
2023/05/24 04:09:21;;;;;;;12.32;4.22;;;11.10;99.90;;;;;;5033332;28;20037;-77
2023/05/24 04:11:47;;;;;;;9.07;3.58;;;11.10;99.90;;;;;;5015541;28;20048;-75
2023/05/24 04:14:13;;;;;;;10.30;4.05;;;11.00;99.90;;;;;;5032786;28;20353;-76
2023/05/24 04:16:40;;;;;;;13.32;4.65;;;11.00;99.90;;;;;;5030544;28;20036;-73
2023/05/24 04:19:06;;;;;;;10.02;4.47;;;11.50;99.90;;;;;;5032059;28;20044;-73
2023/05/24 04:21:33;;;;;;;8.68;4.43;;;11.90;99.90;;;;;;4997522;28;20033;-77
2023/05/24 04:24:00;;;;;;;11.63;4.22;;;11.80;99.90;;;;;;5031812;28;20441;-71
2023/05/24 04:26:26;;;;;;;14.25;4.75;;;11.80;99.90;;;;;;5059193;28;20017;-71
2023/05/24 04:28:52;;;;;;;18.05;4.65;;;12.00;99.90;;;;;;5015049;28;20037;-73
2023/05/24 04:31:19;;;;;;;9.45;4.60;;;11.60;99.90;;;;;;5030770;28;20410;-74
2023/05/24 04:33:46;;;;;;;16.05;4.25;;;11.30;99.90;;;;;;5032491;28;20025;-74
2023/05/24 04:36:12;;;;;;;10.68;4.32;;;11.20;99.90;;;;;;5031959;28;20359;-74
2023/05/24 04:38:39;;;;;;;12.85;4.60;;;11.20;99.90;;;;;;5014894;28;20037;-74
2023/05/24 04:41:05;;;;;;;17.13;4.82;;;11.20;99.90;;;;;;5031246;28;20028;-74
2023/05/24 04:43:33;;;;;;;13.40;4.57;;;11.10;99.90;;;;;;5015576;28;20093;-74
2023/05/24 04:45:59;;;;;;;13.27;4.20;;;11.10;99.90;;;;;;5028461;28;20478;-74
2023/05/24 04:48:25;;;;;;;15.68;4.28;;;11.00;99.90;;;;;;5045889;28;20037;-74
2023/05/24 04:50:51;;;;;;;8.88;4.00;;;11.00;99.90;;;;;;5063006;28;20486;-74
2023/05/24 04:53:19;;;;;;;10.77;3.90;;;11.00;99.90;;;;;;5031980;28;20041;-73
2023/05/24 04:55:46;;;;;;;7.97;3.90;;;11.10;99.90;;;;;;5030845;28;20044;-73
2023/05/24 04:58:12;;;;;;;11.98;4.65;;;11.10;99.90;;;;;;5014627;28;20041;-71
2023/05/24 05:00:38;;;;;;;11.70;4.18;;;11.00;99.90;;;;;;5031216;28;20045;-73
2023/05/24 05:03:05;;;;;;;10.98;4.00;;;11.00;99.90;;;;;;5032553;28;20478;-73
2023/05/24 05:05:32;;;;;;;13.02;4.28;;;11.00;99.90;;;;;;5031812;28;20025;-74
2023/05/24 05:07:58;;;;;;;13.52;4.40;;;11.00;99.90;;;;;;5031313;28;20421;-74
2023/05/24 05:10:25;;;;;;;11.23;4.30;;;11.00;99.90;;;;;;5031496;28;20053;-74
2023/05/24 05:12:51;;;;;;;14.50;4.55;;;11.10;99.90;;;;;;5031682;28;20037;-74
2023/05/24 05:15:17;;;;;;;16.05;4.72;;;11.20;99.90;;;;;;5031362;28;20029;-74
2023/05/24 05:17:43;;;;;;;14.10;4.18;;;11.20;99.90;;;;;;5028907;28;20033;-74
2023/05/24 05:20:09;;;;;;;10.23;4.70;;;11.30;99.90;;;;;;5029321;28;20033;-72
2023/05/24 05:22:35;;;;;;;11.68;4.85;;;11.20;99.90;;;;;;5024414;28;20034;-73
2023/05/24 05:25:01;;;;;;;16.60;4.57;;;11.20;99.90;;;;;;5023061;28;20032;-73
2023/05/24 05:27:28;;;;;;;15.95;4.80;;;11.30;99.90;;;;;;5030419;28;20032;-74
2023/05/24 05:29:54;;;;;;;10.20;4.75;;;11.30;99.90;;;;;;5045477;28;20037;-73
2023/05/24 05:32:21;;;;;;;14.50;4.60;;;11.30;99.90;;;;;;5062498;28;20029;-73
2023/05/24 05:34:47;;;;;;;11.95;4.70;;;11.40;99.90;;;;;;5031219;28;20041;-73
2023/05/24 05:37:13;;;;;;;15.32;4.90;;;11.50;99.90;;;;;;5032029;28;20030;-73
2023/05/24 05:39:39;;;;;;;8.88;3.95;;;11.50;99.90;;;;;;5028652;28;20040;-73
2023/05/24 05:42:06;;;;;;;14.00;4.82;;;11.40;99.90;;;;;;5031725;28;20022;-73
2023/05/24 05:44:32;;;;;;;11.35;4.63;;;11.40;99.90;;;;;;5031253;28;20045;-74
2023/05/24 05:46:58;;;;;;;9.88;4.00;;;11.40;99.90;;;;;;5033216;28;20052;-73
2023/05/24 05:49:24;;;;;;;10.63;4.50;;;11.40;99.90;;;;;;5028282;28;20033;-73
2023/05/24 05:51:51;;;;;;;13.32;4.55;;;11.40;99.90;;;;;;5024510;28;20375;-73
2023/05/24 05:54:17;;;;;;;14.38;4.20;;;11.40;99.90;;;;;;5047453;28;20025;-73
2023/05/24 05:56:46;;;;;;;11.13;4.47;;;11.50;99.90;;;;;;5032193;28;20038;-74
2023/05/24 05:59:15;;;;;;;13.65;4.72;;;11.60;99.90;;;;;;5013807;28;20048;-74
2023/05/24 06:01:42;;;;;;;12.43;4.65;;;11.70;99.90;;;;;;5030272;28;20048;-73
2023/05/24 06:04:09;;;;;;;13.38;4.53;;;11.80;99.90;;;;;;5034569;28;20037;-73
2023/05/24 06:06:36;;;;;;;13.57;4.95;;;11.80;99.90;;;;;;5031430;28;20037;-74
2023/05/24 06:09:02;;;;;;;9.50;3.92;;;11.80;99.90;;;;;;5030210;28;20029;-74
2023/05/24 06:11:28;;;;;;;12.65;4.68;;;11.90;99.90;;;;;;5031616;28;20488;-73
2023/05/24 06:13:54;;;;;;;9.90;4.50;;;12.00;99.90;;;;;;5034345;28;20041;-73
2023/05/24 06:16:20;;;;;;;15.02;4.10;;;12.10;99.90;;;;;;5034163;28;20044;-74
2023/05/24 06:18:46;;;;;;;8.55;3.88;;;12.30;99.90;;;;;;5032993;28;20592;-73
2023/05/24 06:21:16;;;;;;;8.73;3.88;;;12.20;99.90;;;;;;5033082;28;20387;-73
2023/05/24 06:23:42;;;;;;;14.95;4.80;;;12.20;99.90;;;;;;5034780;28;20053;-73
2023/05/24 06:26:10;;;;;;;23.83;5.45;;;12.30;99.90;;;;;;5034409;28;20041;-73
2023/05/24 06:28:36;;;;;;;14.23;4.20;;;12.40;99.90;;;;;;5016260;28;20041;-74
2023/05/24 06:31:03;;;;;;;11.25;4.40;;;12.50;99.90;;;;;;5034241;28;20048;-73
2023/05/24 06:33:31;;;;;;;12.40;4.90;;;12.40;99.90;;;;;;5034612;28;20408;-76
2023/05/24 06:35:57;;;;;;;12.68;4.18;;;12.50;99.90;;;;;;5035943;28;20022;-76
2023/05/24 06:38:23;;;;;;;15.52;5.35;;;12.60;99.90;;;;;;5032446;28;20462;-76
2023/05/24 06:40:49;;;;;;;11.82;4.13;;;12.60;99.90;;;;;;5033944;28;20390;-77
2023/05/24 06:43:16;;;;;;;11.75;4.55;;;12.80;99.90;;;;;;5033527;28;20374;-78
2023/05/24 06:45:42;;;;;;;20.90;5.78;;;12.80;99.90;;;;;;5065489;28;20053;-71
2023/05/24 06:48:08;;;;;;;15.15;5.10;;;12.80;99.90;;;;;;5035223;28;20033;-77
2023/05/24 06:50:35;;;;;;;14.85;5.20;;;12.90;99.90;;;;;;5034003;28;20017;-77
2023/05/24 06:53:01;;;;;;;13.18;4.28;;;13.00;99.90;;;;;;5017815;28;20041;-77
2023/05/24 06:55:28;;;;;;;12.73;4.70;;;13.00;99.90;;;;;;5035095;28;20022;-76
2023/05/24 06:57:54;;;;;;;14.60;4.43;;;13.00;99.90;;;;;;5017404;28;20052;-77
2023/05/24 07:00:21;;;;;;;15.32;4.57;;;13.10;99.90;;;;;;5033473;28;20022;-77
2023/05/24 07:02:47;;;;;;;15.15;5.38;;;13.00;99.90;;;;;;5035307;28;20360;-77
2023/05/24 07:05:13;;;;;;;14.45;5.10;;;12.90;99.90;;;;;;5034840;28;20402;-77
2023/05/24 07:07:41;;;;;;;12.85;5.15;;;13.00;99.90;;;;;;5035286;28;20370;-76
2023/05/24 07:10:08;;;;;;;14.57;4.82;;;13.10;99.90;;;;;;5034146;28;20021;-77
2023/05/24 07:12:34;;;;;;;15.75;5.25;;;13.20;99.90;;;;;;5033478;28;20381;-77
2023/05/24 07:15:00;;;;;;;11.80;3.95;;;13.40;99.90;;;;;;5017454;28;20034;-77
2023/05/24 07:17:26;;;;;;;11.20;5.10;;;13.30;99.90;;;;;;5034316;28;20058;-77
2023/05/24 07:19:52;;;;;;;9.88;4.80;;;13.40;99.90;;;;;;5035074;28;20029;-77
2023/05/24 07:22:18;;;;;;;15.00;5.03;;;13.50;99.90;;;;;;5032880;28;20052;-74
2023/05/24 07:24:44;;;;;;;11.40;4.60;;;13.70;99.90;;;;;;5033692;28;20033;-76
2023/05/24 07:27:10;;;;;;;12.48;5.60;;;13.80;99.90;;;;;;5033086;28;20060;-76
2023/05/24 07:29:36;;;;;;;17.33;5.50;;;13.80;99.90;;;;;;5034886;28;20057;-77
2023/05/24 07:32:03;;;;;;;8.95;4.72;;;13.90;99.90;;;;;;5032728;28;20033;-76
2023/05/24 07:34:30;;;;;;;15.70;5.28;;;14.00;99.90;;;;;;5034771;28;20080;-77
2023/05/24 07:36:59;;;;;;;12.02;4.90;;;14.10;99.90;;;;;;5033322;28;20048;-76
2023/05/24 07:39:26;;;;;;;16.52;6.05;;;14.30;99.90;;;;;;5033661;28;20386;-77
2023/05/24 07:41:53;;;;;;;12.18;5.20;;;14.50;99.90;;;;;;5033019;28;20026;-77
2023/05/24 07:44:19;;;;;;;13.45;4.95;;;14.50;99.90;;;;;;5034631;28;20513;-76
2023/05/24 07:46:45;;;;;;;15.75;5.13;;;14.60;99.90;;;;;;5035172;28;20042;-77
2023/05/24 07:49:11;;;;;;;13.60;5.57;;;14.70;99.90;;;;;;5042486;28;20060;-76
2023/05/24 07:51:37;;;;;;;12.95;4.82;;;14.90;99.90;;;;;;5032836;28;20042;-77
2023/05/24 07:54:04;;;;;;;13.90;5.18;;;14.90;99.90;;;;;;5034466;28;20026;-74
2023/05/24 07:56:31;;;;;;;10.13;3.15;;;14.90;99.90;;;;;;5033708;28;20038;-76
2023/05/24 07:59:02;;;;;;;16.20;6.05;;;15.00;99.90;;;;;;5033269;28;20021;-76
2023/05/24 08:01:30;;;;;;;13.73;5.45;;;15.00;99.90;;;;;;5032415;28;20049;-76
2023/05/24 08:03:56;;;;;;;9.52;4.53;;;15.00;99.90;;;;;;5033206;28;20398;-76
2023/05/24 08:06:23;;;;;;;14.07;4.95;;;15.00;99.90;;;;;;5016305;28;20049;-76
2023/05/24 08:08:49;;;;;;;10.70;5.18;;;14.80;99.90;;;;;;5034270;28;20036;-76
2023/05/24 08:11:15;;;;;;;11.35;4.28;;;15.00;99.90;;;;;;5032189;28;20033;-76
2023/05/24 08:13:42;;;;;;;18.15;5.75;;;15.10;99.90;;;;;;5016404;28;20052;-76
2023/05/24 08:16:08;;;;;;;10.50;5.03;;;14.90;99.90;;;;;;5032229;28;20036;-77
2023/05/24 08:18:34;;;;;;;7.28;4.07;;;15.10;99.90;;;;;;5033934;28;20406;-77
2023/05/24 08:21:01;;;;;;;15.05;5.68;;;15.30;99.90;;;;;;5032600;28;20490;-76
2023/05/24 08:23:28;;;;;;;11.50;5.35;;;15.40;99.90;;;;;;5032677;28;20044;-76
2023/05/24 08:25:56;;;;;;;10.98;5.22;;;15.40;99.90;;;;;;5032141;28;20033;-77
2023/05/24 08:28:22;;;;;;;13.88;5.97;;;15.30;99.90;;;;;;5032726;28;20044;-75
2023/05/24 08:30:48;;;;;;;15.73;5.50;;;15.40;99.90;;;;;;5033007;28;20042;-76
2023/05/24 08:33:14;;;;;;;12.57;5.80;;;15.70;99.90;;;;;;5032657;28;20033;-76
2023/05/24 08:35:40;;;;;;;11.93;5.90;;;16.00;99.90;;;;;;5032127;28;20390;-76
2023/05/24 08:38:06;;;;;;;17.45;6.28;;;15.90;99.90;;;;;;5032276;28;20037;-76
2023/05/24 08:40:32;;;;;;;13.70;6.28;;;16.00;99.90;;;;;;5031811;28;20393;-76
2023/05/24 08:43:00;;;;;;;14.15;5.43;;;16.20;99.90;;;;;;5015708;28;20049;-76
2023/05/24 08:45:29;;;;;;;13.63;5.90;;;16.30;99.90;;;;;;5031607;28;20037;-76
2023/05/24 08:47:56;;;;;;;17.58;6.32;;;16.50;99.90;;;;;;5043209;28;20045;-76
2023/05/24 08:50:22;;;;;;;14.13;6.10;;;16.80;99.90;;;;;;5040500;28;20045;-76
2023/05/24 08:52:48;;;;;;;11.35;6.18;;;17.00;99.90;;;;;;5032357;28;20029;-76
2023/05/24 08:55:15;;;;;;;15.15;5.93;;;17.10;99.90;;;;;;5031384;28;20466;-76
2023/05/24 08:57:41;;;;;;;12.00;6.07;;;17.00;99.90;;;;;;5032189;28;20036;-76
2023/05/24 09:00:10;;;;;;;15.50;6.63;;;17.10;99.90;;;;;;5031297;28;20041;-77
2023/05/24 09:02:40;;;;;;;17.02;6.65;;;17.10;99.90;;;;;;5033110;28;20063;-76
2023/05/24 09:05:09;;;;;;;16.05;6.88;;;17.10;99.90;;;;;;5015509;28;20522;-76
2023/05/24 09:07:35;;;;;;;15.02;6.63;;;17.20;99.90;;;;;;5031563;28;20034;-76
2023/05/24 09:10:05;;;;;;;8.38;5.13;;;17.40;99.90;;;;;;5031642;28;20042;-76
2023/05/24 09:12:32;;;;;;;15.70;6.28;;;17.40;99.90;;;;;;5031647;28;20040;-76
2023/05/24 09:14:58;;;;;;;14.27;6.80;;;17.30;99.90;;;;;;5015300;28;20037;-76
2023/05/24 09:17:24;;;;;;;15.10;7.18;;;17.40;99.90;;;;;;5030937;28;20033;-76
2023/05/24 09:19:51;;;;;;;11.43;6.38;;;17.60;99.90;;;;;;5032904;28;20041;-75
2023/05/24 09:22:19;;;;;;;15.82;7.30;;;17.60;99.90;;;;;;5014761;28;20037;-76
2023/05/24 09:24:48;;;;;;;14.35;6.00;;;17.80;99.90;;;;;;5015071;28;20049;-76
2023/05/24 09:27:20;;;;;;;17.20;6.78;;;17.90;99.90;;;;;;5031314;28;20052;-76
2023/05/24 09:29:48;;;;;;;5.10;4.30;;;17.90;99.90;;;;;;5031691;28;20037;-76
2023/05/24 09:32:14;;;;;;;16.05;6.68;;;18.00;99.90;;;;;;5030597;28;20386;-76
2023/05/24 09:34:41;;;;;;;11.65;6.40;;;18.00;99.90;;;;;;5031655;28;20502;-76
2023/05/24 09:37:15;;;;;;;11.13;6.40;;;18.10;99.90;;;;;;5030830;28;20018;-76
2023/05/24 09:39:42;;;;;;;12.82;6.20;;;18.20;99.90;;;;;;5031507;28;20041;-76
2023/05/24 09:42:14;;;;;;;12.63;6.18;;;18.40;99.90;;;;;;5031169;28;20022;-76
2023/05/24 09:44:42;;;;;;;15.30;5.88;;;18.40;99.90;;;;;;5031347;28;20478;-76
2023/05/24 09:47:08;;;;;;;16.55;6.63;;;18.40;99.90;;;;;;5035611;28;20053;-76
2023/05/24 09:49:37;;;;;;;9.23;5.65;;;18.40;99.90;;;;;;5045881;28;20048;-76
2023/05/24 09:52:03;;;;;;;15.32;6.40;;;18.40;99.90;;;;;;5047144;28;20461;-76
2023/05/24 09:54:33;;;;;;;7.38;4.43;;;18.30;99.90;;;;;;5047796;28;20382;-75
2023/05/24 09:57:00;;;;;;;10.73;6.43;;;18.20;99.90;;;;;;5064078;28;20037;-75
2023/05/24 09:59:27;;;;;;;13.13;6.03;;;18.30;99.90;;;;;;5047695;28;20025;-77
2023/05/24 10:02:05;;;;;;;15.05;6.20;;;18.40;99.90;;;;;;5046789;28;20490;-76
2023/05/24 10:04:33;;;;;;;13.27;6.40;;;18.40;99.90;;;;;;5047523;28;20489;-76
2023/05/24 10:06:59;;;;;;;12.23;5.43;;;18.70;99.90;;;;;;5063591;28;20053;-76
2023/05/24 10:09:32;;;;;;;15.80;6.13;;;18.80;99.90;;;;;;5047452;28;20033;-76
2023/05/24 10:12:03;;;;;;;8.60;4.50;;;18.80;99.90;;;;;;5062207;28;20026;-75
2023/05/24 10:14:36;;;;;;;15.88;5.93;;;18.90;99.90;;;;;;5064010;28;20025;-76
2023/05/24 10:17:06;;;;;;;10.85;5.70;;;18.80;99.90;;;;;;5046725;28;20397;-75
2023/05/24 10:19:33;;;;;;;10.93;5.95;;;18.70;99.90;;;;;;5030784;28;20041;-76
2023/05/24 10:22:00;;;;;;;14.77;6.43;;;18.80;99.90;;;;;;5030374;28;20029;-76
2023/05/24 10:24:31;;;;;;;12.30;6.25;;;18.90;99.90;;;;;;5030908;28;20038;-76
2023/05/24 10:26:57;;;;;;;11.73;6.20;;;18.90;99.90;;;;;;5031836;28;20340;-77
2023/05/24 10:29:32;;;;;;;11.30;6.15;;;19.00;99.90;;;;;;5030849;28;20025;-75
2023/05/24 10:31:58;;;;;;;9.10;6.32;;;19.30;99.90;;;;;;5030748;28;20033;-76
2023/05/24 10:34:24;;;;;;;16.10;6.65;;;19.30;99.90;;;;;;5014637;28;20378;-76
2023/05/24 10:36:50;;;;;;;9.23;6.53;;;19.50;99.90;;;;;;5013232;28;20049;-76
2023/05/24 10:39:20;;;;;;;10.38;6.35;;;19.40;99.90;;;;;;5030802;28;20037;-76
2023/05/24 10:41:46;;;;;;;7.03;5.55;;;19.40;99.90;;;;;;5030574;28;20037;-76
2023/05/24 10:44:13;;;;;;;11.85;6.97;;;19.50;99.90;;;;;;5031711;28;20418;-76
2023/05/24 10:47:11;;;;;;;10.63;6.30;;;19.50;99.90;;;;;;5030431;28;20498;-76
2023/05/24 10:49:46;;;;;;;9.23;6.28;;;19.50;99.90;;;;;;5044923;28;20375;-76
2023/05/24 10:52:12;;;;;;;14.77;7.32;;;19.50;99.90;;;;;;5045853;28;20378;-76
2023/05/24 10:54:38;;;;;;;11.48;6.90;;;19.50;99.80;;;;;;5047213;28;20021;-76
2023/05/24 10:57:05;;;;;;;10.52;6.43;;;19.50;99.90;;;;;;5029774;28;20041;-76
2023/05/24 10:59:38;;;;;;;11.25;7.38;;;19.90;99.60;;;;;;5050523;28;20393;-75
2023/05/24 11:02:08;;;;;;;10.15;6.43;;;19.90;99.20;;;;;;5049507;28;20052;-76
2023/05/24 11:04:37;;;;;;;24.15;7.03;;;20.00;98.30;;;;;;5033491;28;20394;-76
2023/05/24 11:07:04;;;;;;;12.93;6.88;;;20.00;97.50;;;;;;5035098;28;20036;-76
2023/05/24 11:09:31;;;;;;;12.80;7.50;;;20.00;97.20;;;;;;5067272;28;20493;-76
2023/05/24 11:12:07;;;;;;;14.63;6.68;;;20.10;97.90;;;;;;5067125;28;20482;-76
2023/05/24 11:14:39;;;;;;;10.48;6.80;;;20.10;98.10;;;;;;5067167;28;20044;-76
2023/05/24 11:17:06;;;;;;;12.13;7.05;;;20.10;97.70;;;;;;5033009;28;20034;-76
2023/05/24 11:19:36;;;;;;;10.60;6.60;;;20.20;97.60;;;;;;5033525;28;20066;-76
2023/05/24 11:22:05;;;;;;;10.90;6.70;;;20.10;97.10;;;;;;5033640;28;20036;-76
2023/05/24 11:24:31;;;;;;;11.75;6.57;;;20.10;97.20;;;;;;5033802;28;20482;-76
2023/05/24 11:26:58;;;;;;;10.52;6.72;;;20.20;96.90;;;;;;5033619;28;20034;-76
2023/05/24 11:29:24;;;;;;;10.27;6.60;;;20.20;95.70;;;;;;5033828;28;20374;-76
2023/05/24 11:31:51;;;;;;;9.75;6.45;;;20.40;95.40;;;;;;5034143;28;20037;-75
2023/05/24 11:34:20;;;;;;;12.43;7.03;;;20.40;95.00;;;;;;5016949;28;20387;-76
2023/05/24 11:36:47;;;;;;;13.18;7.97;;;20.60;95.10;;;;;;5032860;28;20398;-76
2023/05/24 11:39:13;;;;;;;9.75;7.20;;;20.60;95.30;;;;;;5050099;28;20029;-75
2023/05/24 11:41:39;;;;;;;12.13;6.30;;;20.60;94.90;;;;;;5049990;28;20465;-76
2023/05/24 11:44:06;;;;;;;10.65;6.68;;;20.70;94.70;;;;;;5049830;28;20042;-76
2023/05/24 11:46:32;;;;;;;11.00;6.60;;;20.70;94.50;;;;;;5032388;28;20054;-76
2023/05/24 11:48:59;;;;;;;7.72;6.78;;;20.80;93.80;;;;;;5052866;28;20032;-76
2023/05/24 11:51:29;;;;;;;8.80;5.93;;;20.80;93.00;;;;;;5049131;28;20042;-76
2023/05/24 11:53:58;;;;;;;9.60;7.00;;;20.90;93.70;;;;;;5066697;28;20056;-76
2023/05/24 11:56:26;;;;;;;15.32;7.07;;;21.10;93.10;;;;;;5056047;28;20038;-76
2023/05/24 11:59:04;;;;;;;8.60;6.15;;;21.30;92.60;;;;;;5029726;28;20046;-76
2023/05/24 12:01:31;;;;;;;7.80;5.85;;;21.20;91.70;;;;;;5043118;28;20042;-75
2023/05/24 12:03:57;;;;;;;11.05;7.10;;;21.00;91.90;;;;;;5014141;28;20033;-77
2023/05/24 12:06:23;;;;;;;9.40;6.63;;;21.20;92.30;;;;;;5022561;28;20037;-76
2023/05/24 12:08:49;;;;;;;8.63;6.57;;;21.10;90.60;;;;;;5033603;28;20037;-76
2023/05/24 12:11:16;;;;;;;7.82;6.10;;;21.10;90.80;;;;;;5056953;28;20033;-76
2023/05/24 12:13:42;;;;;;;9.45;6.38;;;21.20;90.70;;;;;;5028679;28;20049;-76
2023/05/24 12:16:10;;;;;;;5.95;5.43;;;21.10;91.10;;;;;;5028088;28;20061;-77
2023/05/24 12:18:36;;;;;;;7.63;6.93;;;21.00;89.20;;;;;;5045486;28;20030;-76
2023/05/24 12:21:07;;;;;;;10.30;6.60;;;20.90;88.60;;;;;;5045815;28;20025;-76
2023/05/24 12:23:33;;;;;;;11.25;6.90;;;20.90;87.40;;;;;;5045530;28;20018;-77
2023/05/24 12:26:00;;;;;;;10.00;7.50;;;21.00;87.50;;;;;;5029096;28;20046;-76
2023/05/24 12:28:27;;;;;;;7.30;6.63;;;21.10;86.00;;;;;;5029282;28;20018;-77
2023/05/24 12:30:53;;;;;;;7.00;6.25;;;21.20;84.00;;;;;;5044546;28;20038;-76
2023/05/24 12:33:20;;;;;;;8.35;7.05;;;21.10;81.70;;;;;;5042708;28;20030;-77
2023/05/24 12:35:47;;;;;;;8.70;7.05;;;21.10;81.70;;;;;;5048756;28;20364;-77
2023/05/24 12:38:14;;;;;;;5.90;5.50;;;21.20;81.70;;;;;;5015806;28;20049;-76
2023/05/24 12:40:43;;;;;;;8.80;7.00;;;20.90;80.30;;;;;;5032028;28;20026;-77
2023/05/24 12:43:09;;;;;;;9.52;6.28;;;21.00;79.90;;;;;;5033476;28;20017;-77
2023/05/24 12:45:36;;;;;;;9.98;6.97;;;21.10;77.90;;;;;;5031032;28;20045;-76
2023/05/24 12:48:03;;;;;;;8.65;7.22;;;21.30;79.10;;;;;;5044178;28;20497;-76
2023/05/24 12:50:30;;;;;;;8.15;7.13;;;21.50;78.20;;;;;;5039590;28;20041;-76
2023/05/24 12:52:56;;;;;;;7.18;6.57;;;21.60;75.90;;;;;;5033324;28;20030;-76
2023/05/24 12:55:24;;;;;;;9.32;7.15;;;21.80;75.50;;;;;;5031820;28;20056;-76