Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:49;;;;;;;11.83;8.73;;;;;;;1.80;49.29;100675.94;10307661;28;20257;-82
2021/12/23 00:06:51;;;;;;;15.00;10.33;;;;;;;1.92;47.87;100655.63;10317872;28;20252;-82
2021/12/23 00:11:57;;;;;;;13.73;9.43;;;;;;;1.54;49.46;100660.91;10327807;28;20288;-83
2021/12/23 00:27:42;;;;;;;15.00;9.37;;;;;;;1.18;50.80;100639.31;10335851;28;20206;-84
2021/12/23 00:32:45;;;;;;;14.00;8.77;;;;;;;1.43;51.21;100608.41;10342121;28;20669;-83
2021/12/23 00:37:49;;;;;;;15.63;9.30;;;;;;;1.71;49.50;100605.47;10340602;28;20551;-82
2021/12/23 00:42:51;;;;;;;16.40;11.40;;;;;;;1.17;50.60;100605.25;10318557;28;20284;-83
2021/12/23 00:47:54;;;;;;;16.37;11.20;;;;;;;1.47;51.43;100587.44;10341623;28;20612;-84
2021/12/23 00:52:58;;;;;;;16.20;11.03;;;;;;;1.78;50.07;100578.44;10329410;28;20306;-84
2021/12/23 00:58:01;;;;;;;12.93;9.70;;;;;;;1.95;49.86;100567.25;10334330;28;20300;-85
2021/12/23 01:03:07;;;;;;;14.80;9.73;;;;;;;2.12;48.98;100567.19;10326827;28;20283;-82
2021/12/23 01:08:09;;;;;;;11.17;8.37;;;;;;;2.01;49.08;100533.00;10352398;28;20550;-84
2021/12/23 01:13:14;;;;;;;14.80;9.50;;;;;;;1.82;49.33;100515.88;10323446;28;20287;-85
2021/12/23 01:18:20;;;;;;;12.50;8.20;;;;;;;2.07;46.86;100497.84;10319666;28;20190;-84
2021/12/23 01:23:23;;;;;;;10.70;7.33;;;;;;;2.09;46.61;100501.19;10333809;28;20315;-82
2021/12/23 01:28:26;;;;;;;9.73;7.30;;;;;;;1.66;46.84;100513.19;10356350;28;20287;-82
2021/12/23 01:33:28;;;;;;;12.93;8.20;;;;;;;1.61;48.31;100530.59;10342985;28;20574;-83
2021/12/23 01:38:31;;;;;;;10.80;7.77;;;;;;;2.02;48.80;100493.09;10323125;28;20288;-82
2021/12/23 01:43:33;;;;;;;11.13;8.33;;;;;;;2.03;48.65;100474.53;10342161;28;20253;-82
2021/12/23 01:48:36;;;;;;;10.53;7.63;;;;;;;2.22;48.16;100453.66;10318847;28;20273;-83
2021/12/23 01:53:38;;;;;;;10.70;7.33;;;;;;;2.09;47.11;100429.97;10329454;28;20197;-82
2021/12/23 01:58:41;;;;;;;8.70;6.80;;;;;;;1.72;46.32;100429.91;10333052;28;20670;-83
2021/12/23 02:03:43;;;;;;;10.67;7.30;;;;;;;1.88;45.44;100423.44;10316943;28;20257;-82
2021/12/23 02:08:46;;;;;;;8.37;6.67;;;;;;;2.73;43.36;100420.78;10335716;28;20210;-82
2021/12/23 02:13:49;;;;;;;9.10;7.20;;;;;;;2.44;44.98;100415.59;10323920;28;20757;-85
2021/12/23 02:18:51;;;;;;;10.20;7.60;;;;;;;2.70;43.71;100418.56;10334140;28;20210;-83
2021/12/23 02:23:53;;;;;;;10.03;7.40;;;;;;;2.53;44.08;100424.28;10338721;28;20262;-83
2021/12/23 02:28:55;;;;;;;13.13;7.93;;;;;;;2.71;43.76;100436.84;10294993;28;20690;-81
2021/12/23 02:33:58;;;;;;;11.97;7.90;;;;;;;1.92;46.53;100434.00;10328595;28;20198;-84
2021/12/23 02:39:00;;;;;;;14.37;10.27;;;;;;;1.49;49.60;100419.13;10314696;28;20218;-83
2021/12/23 02:44:03;;;;;;;13.50;9.47;;;;;;;1.28;51.73;100439.34;10312939;28;20317;-82
2021/12/23 02:49:05;;;;;;;11.13;8.53;;;;;;;1.32;51.75;100435.81;10307153;28;20392;-83
2021/12/23 02:54:08;;;;;;;13.63;9.73;;;;;;;1.78;50.51;100416.94;10290661;28;20234;-83
2021/12/23 02:59:10;;;;;;;13.03;9.20;;;;;;;1.51;51.46;100411.41;10290069;28;20285;-82
2021/12/23 03:04:12;;;;;;;13.87;10.03;;;;;;;1.94;49.68;100398.53;10328383;28;20276;-84
2021/12/23 03:09:14;;;;;;;13.80;9.37;;;;;;;1.69;50.79;100368.66;10337716;28;20193;-82
2021/12/23 03:14:17;;;;;;;12.33;8.67;;;;;;;1.77;50.46;100355.19;10370082;28;20210;-83
2021/12/23 03:19:19;;;;;;;12.13;8.70;;;;;;;1.84;50.05;100347.47;10321056;28;20492;-83
2021/12/23 03:24:22;;;;;;;12.27;9.10;;;;;;;0.88;52.76;100356.72;10300471;28;20230;-83
2021/12/23 03:29:24;;;;;;;11.97;9.17;;;;;;;1.66;50.54;100356.16;10329457;28;20266;-82
2021/12/23 03:34:26;;;;;;;11.60;8.47;;;;;;;2.01;50.35;100360.38;10332685;28;20198;-83
2021/12/23 03:39:28;;;;;;;13.37;9.53;;;;;;;1.50;52.11;100371.81;10353019;28;20268;-84
2021/12/23 03:44:31;;;;;;;14.00;9.30;;;;;;;1.93;50.97;100367.22;10296662;28;20571;-83
2021/12/23 03:49:33;;;;;;;15.63;10.47;;;;;;;1.61;50.97;100367.22;10312608;28;20213;-85
2021/12/23 03:54:35;;;;;;;19.60;10.47;;;;;;;1.95;50.32;100369.72;10332496;28;20265;-83
2021/12/23 03:59:38;;;;;;;14.70;9.07;;;;;;;1.95;49.75;100373.31;10308633;28;20587;-82
2021/12/23 04:04:41;;;;;;;14.33;9.63;;;;;;;2.02;49.97;100356.50;10324853;28;20226;-83
2021/12/23 04:09:43;;;;;;;12.43;9.83;;;;;;;2.19;48.94;100363.53;10333586;28;20705;-82
2021/12/23 04:14:45;;;;;;;12.33;9.87;;;;;;;1.62;50.64;100357.81;10302980;28;20269;-82
2021/12/23 04:19:49;;;;;;;12.13;8.67;;;;;;;1.33;51.95;100371.06;10306506;28;20206;-83
2021/12/23 04:24:51;;;;;;;14.70;9.73;;;;;;;1.84;50.46;100352.19;10308595;28;20273;-83
2021/12/23 04:29:53;;;;;;;13.67;9.73;;;;;;;2.06;49.53;100352.06;10319098;28;20587;-82
2021/12/23 04:34:55;;;;;;;13.37;9.90;;;;;;;1.50;51.04;100343.28;10329619;28;20546;-83
2021/12/23 04:39:58;;;;;;;14.00;10.43;;;;;;;1.42;51.62;100332.66;10329819;28;20190;-83
2021/12/23 04:45:00;;;;;;;15.30;9.83;;;;;;;1.58;51.29;100314.28;10328323;28;20261;-83
2021/12/23 04:50:04;;;;;;;14.80;10.37;;;;;;;1.54;51.33;100294.59;10312091;28;20218;-83
2021/12/23 04:55:07;;;;;;;13.37;9.70;;;;;;;1.42;51.85;100293.91;10326715;28;20670;-82
2021/12/23 05:00:19;;;;;;;22.43;9.70;;;;;;;1.81;50.10;100281.53;10292423;28;20198;-82
2021/12/23 05:05:22;;;;;;;13.57;10.00;;;;;;;1.51;51.25;100284.91;10304034;28;20612;-82
2021/12/23 05:10:25;;;;;;;15.23;9.50;;;;;;;1.71;50.21;100283.38;10299934;28;20629;-84
2021/12/23 05:15:33;;;;;;;14.03;10.40;;;;;;;1.52;50.64;100263.59;10275634;28;20264;-83
2021/12/23 05:20:35;;;;;;;15.53;10.93;;;;;;;1.67;50.58;100249.84;10291315;28;20254;-85
2021/12/23 05:25:38;;;;;;;14.53;10.10;;;;;;;1.60;50.88;100224.31;10294628;28;20214;-83
2021/12/23 05:30:40;;;;;;;14.90;10.43;;;;;;;1.64;50.45;100208.03;10330467;28;20201;-83
2021/12/23 05:35:43;;;;;;;13.10;9.50;;;;;;;1.81;49.69;100206.72;10334256;28;20260;-83
2021/12/23 05:40:45;;;;;;;13.07;10.03;;;;;;;2.10;48.83;100190.56;10317338;28;20202;-82
2021/12/23 05:45:47;;;;;;;14.20;9.97;;;;;;;2.13;49.25;100183.66;10332787;28;20229;-83
2021/12/23 05:50:49;;;;;;;12.90;9.70;;;;;;;1.77;49.55;100161.31;10317781;28;20201;-81
2021/12/23 05:55:53;;;;;;;15.83;10.30;;;;;;;2.08;48.63;100150.38;10319581;28;20257;-83
2021/12/23 06:00:55;;;;;;;15.03;10.30;;;;;;;2.34;48.03;100154.94;10298408;28;20270;-83
2021/12/23 06:05:57;;;;;;;13.53;9.50;;;;;;;2.65;47.26;100161.41;10297802;28;20218;-84
2021/12/23 06:11:00;;;;;;;15.67;10.67;;;;;;;2.88;46.63;100148.97;10316768;28;20270;-83
2021/12/23 06:16:02;;;;;;;11.93;9.77;;;;;;;3.21;45.69;100173.44;10301031;28;20186;-84
2021/12/23 06:21:05;;;;;;;16.03;10.53;;;;;;;2.68;46.80;100190.56;10311043;28;20233;-85
2021/12/23 06:26:07;;;;;;;14.00;10.20;;;;;;;2.84;45.85;100200.56;10324838;28;20496;-84
2021/12/23 06:31:09;;;;;;;14.60;9.67;;;;;;;2.95;46.58;100177.28;10321314;28;20279;-84
2021/12/23 06:36:13;;;;;;;16.90;11.43;;;;;;;3.31;45.27;100172.59;10356316;28;20280;-85
2021/12/23 06:41:17;;;;;;;16.03;10.50;;;;;;;2.77;47.17;100173.09;10322940;28;20248;-82
2021/12/23 06:46:20;;;;;;;16.73;11.43;;;;;;;2.96;46.79;100153.97;10326572;28;20299;-85
2021/12/23 06:51:22;;;;;;;14.93;11.03;;;;;;;2.69;46.85;100133.97;10313612;28;20619;-84
2021/12/23 06:56:25;;;;;;;19.33;11.40;;;;;;;3.02;46.37;100122.34;10338542;28;20641;-84
2021/12/23 07:01:27;;;;;;;15.70;10.70;;;;;;;2.69;47.29;100128.44;10330163;28;20487;-84
2021/12/23 07:06:32;;;;;;;15.10;10.43;;;;;;;3.07;46.41;100136.22;10333719;28;20276;-84
2021/12/23 07:11:34;;;;;;;17.83;11.87;;;;;;;3.01;46.80;100151.19;10314047;28;20214;-84
2021/12/23 07:16:38;;;;;;;14.50;10.93;;;;;;;2.90;47.00;100143.97;10319994;28;20260;-83
2021/12/23 07:21:40;;;;;;;16.53;11.03;;;;;;;3.04;46.28;100136.78;10321157;28;20230;-83
2021/12/23 07:26:43;;;;;;;14.83;11.17;;;;;;;3.10;45.36;100135.66;10322080;28;20253;-83
2021/12/23 07:31:45;;;;;;;18.03;10.50;;;;;;;2.75;47.22;100152.28;10319628;28;20201;-83
2021/12/23 07:36:48;;;;;;;17.00;10.93;;;;;;;3.18;45.87;100160.09;10320835;28;20230;-83
2021/12/23 07:41:50;;;;;;;17.03;10.80;;;;;;;3.15;46.26;100166.19;10323209;28;20614;-83
2021/12/23 07:47:10;;;;;;;18.43;11.53;;;;;;;3.02;47.39;100163.97;10336872;28;20376;-85
2021/12/23 07:52:13;;;;;;;14.03;10.53;;;;;;;2.98;47.24;100173.94;10321644;28;20242;-85
2021/12/23 07:57:16;;;;;;;20.67;11.80;;;;;;;2.88;47.76;100179.47;10320325;28;20332;-85
2021/12/23 08:02:18;;;;;;;16.57;11.63;;;;;;;3.05;47.44;100180.06;10336028;28;20231;-85
2021/12/23 08:07:21;;;;;;;16.40;12.00;;;;;;;3.11;47.45;100170.63;10325732;28;20634;-85
2021/12/23 08:12:23;;;;;;;15.47;11.07;;;;;;;3.02;47.97;100163.13;10330005;28;20663;-83
2021/12/23 08:17:25;;;;;;;19.10;12.17;;;;;;;3.08;47.87;100165.66;10312585;28;20281;-84
2021/12/23 08:22:27;;;;;;;20.33;11.60;;;;;;;3.06;48.28;100162.31;10331873;28;20296;-83
2021/12/23 08:27:31;;;;;;;21.77;12.03;;;;;;;2.98;47.65;100140.66;10334494;28;20260;-85
2021/12/23 08:32:33;;;;;;;16.30;10.90;;;;;;;2.72;47.59;100127.84;10334879;28;20228;-85
2021/12/23 08:37:37;;;;;;;15.43;11.10;;;;;;;3.05;46.81;100123.72;10350767;28;20283;-84
2021/12/23 08:42:39;;;;;;;16.63;11.07;;;;;;;3.28;46.03;100110.13;10284559;28;20214;-83
2021/12/23 08:47:41;;;;;;;17.83;11.33;;;;;;;2.57;47.57;100114.78;10311923;28;20280;-85
2021/12/23 08:52:44;;;;;;;18.27;11.40;;;;;;;3.65;45.30;100109.78;10313745;28;20214;-83
2021/12/23 08:57:47;;;;;;;16.00;11.47;;;;;;;3.41;45.74;100132.88;10330945;28;20198;-85
2021/12/23 09:02:49;;;;;;;13.87;10.13;;;;;;;3.63;44.24;100137.00;10329510;28;20257;-86
2021/12/23 09:07:52;;;;;;;14.53;10.03;;;;;;;3.53;44.36;100133.41;10309752;28;20229;-86
2021/12/23 09:12:54;;;;;;;15.50;10.13;;;;;;;3.25;45.40;100127.31;10317108;28;20198;-85
2021/12/23 09:17:57;;;;;;;14.40;10.20;;;;;;;3.13;45.41;100123.16;10317340;28;20269;-85
2021/12/23 09:22:59;;;;;;;14.40;9.70;;;;;;;3.22;45.88;100122.31;10326323;28;20254;-85
2021/12/23 09:28:14;;;;;;;16.83;10.53;;;;;;;3.99;43.59;100118.28;10320378;28;20233;-86
2021/12/23 09:33:18;;;;;;;18.90;10.13;;;;;;;4.06;43.64;100117.16;10321752;28;20213;-86
2021/12/23 09:38:27;;;;;;;15.27;9.87;;;;;;;4.11;43.47;100100.44;10319705;28;20253;-85
2021/12/23 09:43:31;;;;;;;20.43;10.70;;;;;;;3.78;44.35;100091.66;10326825;28;20215;-85
2021/12/23 09:48:34;;;;;;;16.80;10.00;;;;;;;3.05;45.72;100074.63;10313524;28;20257;-84
2021/12/23 09:53:38;;;;;;;19.33;10.90;;;;;;;3.78;43.99;100075.00;10314137;28;20206;-85
2021/12/23 09:58:40;;;;;;;14.97;9.97;;;;;;;3.78;44.32;100069.44;10333864;28;20252;-85
2021/12/23 10:03:42;;;;;;;14.97;10.47;;;;;;;4.15;43.50;100057.03;10339417;28;20253;-85
2021/12/23 10:08:45;;;;;;;19.00;11.00;;;;;;;4.35;43.52;100043.06;10324443;28;20582;-83
2021/12/23 10:40:41;;;;;;;12.17;9.00;;;;;;;4.24;44.04;99994.22;10308094;28;20266;-85
2021/12/23 10:45:54;;;;;;;14.23;9.17;;;;;;;4.90;43.07;99983.38;10308607;28;20226;-85
2021/12/23 10:51:06;;;;;;;14.13;9.23;;;;;;;4.58;43.50;99969.19;10324933;28;20201;-85
2021/12/23 11:01:37;;;;;;;15.50;9.67;;;;;;;4.82;43.07;99955.31;10326603;28;20617;-85
2021/12/23 11:06:44;;;;;;;14.77;9.00;;;;;;;4.44;43.80;99938.41;10322207;28;20676;-85
2021/12/23 11:38:09;;;;;;;12.57;9.03;;;;;;;4.55;44.69;99889.91;10327849;28;20591;-84
2021/12/23 11:43:28;;;;;;;13.43;9.00;;;;;;;5.55;42.87;99883.47;10342827;28;20214;-83
2021/12/23 11:48:37;;;;;;;13.03;8.83;;;;;;;4.99;44.19;99880.56;10329471;28;20234;-83
2021/12/23 11:53:40;;;;;;;13.70;9.23;;;;;;;5.70;42.81;99877.66;10329025;28;20605;-86
2021/12/23 11:58:44;;;;;;;12.10;8.60;;;;;;;5.55;43.56;99843.63;10324008;28;20243;-86
2021/12/23 12:03:56;;;;;;;14.43;9.73;;;;;;;5.79;43.12;99844.41;10320393;28;20257;-86
2021/12/23 12:09:18;;;;;;;16.40;9.73;;;;;;;5.27;44.02;99835.09;10328057;28;20257;-87
2021/12/23 12:14:39;;;;;;;14.40;8.50;;;;;;;5.43;43.65;99827.34;10324140;28;20210;-84
2021/12/23 12:19:58;;;;;;;12.90;7.97;;;;;;;5.33;44.08;99828.31;10348579;28;20201;-84
2021/12/23 12:25:01;;;;;;;12.20;8.10;;;;;;;4.70;45.17;99817.41;10314919;28;20229;-85
2021/12/23 12:30:10;;;;;;;11.27;7.80;;;;;;;5.26;45.27;99800.00;10313613;28;20592;-83
2021/12/23 12:35:19;;;;;;;13.33;9.20;;;;;;;5.44;44.38;99790.81;10344764;28;20459;-85
2021/12/23 12:40:59;;;;;;;13.23;8.47;;;;;;;5.59;44.62;99775.81;10335013;28;20276;-85
2021/12/23 12:46:02;;;;;;;11.67;8.20;;;;;;;5.55;44.61;99768.41;10343529;28;20217;-85
2021/12/23 12:51:18;;;;;;;18.83;9.13;;;;;;;5.66;44.44;99767.09;10325679;28;20241;-85
2021/12/23 12:56:21;;;;;;;13.70;9.17;;;;;;;5.23;45.94;99760.78;10316437;28;20259;-86
2021/12/23 13:01:41;;;;;;;12.97;9.10;;;;;;;5.28;45.43;99746.81;10313949;28;20230;-85
2021/12/23 13:06:44;;;;;;;12.70;8.20;;;;;;;5.59;45.11;99734.03;10314650;28;20586;-84
2021/12/23 13:12:05;;;;;;;12.33;8.47;;;;;;;5.81;45.28;99716.72;10334143;28;20489;-86
2021/12/23 13:17:45;;;;;;;15.90;10.27;;;;;;;5.59;45.52;99708.94;10327200;28;20202;-84
2021/12/23 13:22:55;;;;;;;14.93;9.77;;;;;;;5.49;46.28;99702.72;10324904;28;20238;-86
2021/12/23 13:28:00;;;;;;;17.77;9.57;;;;;;;4.72;48.16;99691.91;10325434;28;20288;-85
2021/12/23 13:33:04;;;;;;;17.53;9.43;;;;;;;4.95;48.26;99684.63;10340143;28;20206;-84
2021/12/23 13:38:26;;;;;;;13.10;9.40;;;;;;;5.59;46.97;99669.13;10307333;28;20611;-85
2021/12/23 13:43:32;;;;;;;11.83;8.37;;;;;;;5.43;47.25;99661.00;10320680;28;20209;-84
2021/12/23 13:48:48;;;;;;;14.27;8.43;;;;;;;5.25;48.33;99647.97;10332625;28;20284;-83
2021/12/23 13:54:20;;;;;;;17.00;10.00;;;;;;;5.73;47.09;99637.38;10313429;28;20257;-84
2021/12/23 13:59:26;;;;;;;14.27;9.63;;;;;;;5.96;47.64;99635.56;10301937;28;20201;-85
2021/12/23 14:04:44;;;;;;;14.53;9.63;;;;;;;6.16;48.03;99637.97;10328296;28;20307;-85
2021/12/23 14:09:58;;;;;;;14.87;9.37;;;;;;;6.23;47.70;99633.91;10369871;28;20221;-85
2021/12/23 14:15:07;;;;;;;15.33;9.33;;;;;;;5.66;49.07;99613.84;10313535;28;20551;-85
2021/12/23 14:26:05;;;;;;;15.70;9.77;;;;;;;5.68;49.63;99592.88;10340708;28;20625;-85
2021/12/23 14:31:13;;;;;;;16.00;10.13;;;;;;;6.19;49.40;99588.28;10340360;28;20210;-84
2021/12/23 14:36:29;;;;;;;17.83;10.80;;;;;;;6.34;48.98;99576.78;10333645;28;20591;-84
2021/12/23 14:41:37;;;;;;;15.73;10.20;;;;;;;5.48;52.28;99572.91;10355272;28;20253;-82
2021/12/23 14:46:46;;;;;;;15.37;10.87;;;;;;;6.33;50.96;99601.09;10327323;28;20226;-84
2021/12/23 14:51:50;;;;;;;17.87;10.47;;;;;;;6.34;51.15;99613.88;10303713;28;20201;-86
2021/12/23 14:57:06;;;;;;;18.63;11.10;;;;;;;6.73;49.71;99618.84;10332180;28;20257;-86
2021/12/23 15:02:08;;;;;;;16.07;11.10;;;;;;;6.88;49.73;99612.09;10310479;28;20226;-85
2021/12/23 15:07:11;;;;;;;18.57;10.60;;;;;;;7.33;48.29;99604.63;10332177;28;20285;-85
2021/12/23 15:12:18;;;;;;;15.50;10.93;;;;;;;6.75;48.99;99602.63;10329131;28;20583;-83
2021/12/23 15:17:30;;;;;;;17.63;11.20;;;;;;;6.69;50.81;99580.75;10329094;28;20670;-88
2021/12/23 15:22:36;;;;;;;16.90;11.03;;;;;;;6.23;52.62;99580.91;10326234;28;20292;-85
2021/12/23 15:27:42;;;;;;;18.40;10.93;;;;;;;6.84;51.22;99578.41;10320938;28;20225;-86
2021/12/23 15:32:44;;;;;;;13.87;10.60;;;;;;;7.11;50.97;99576.66;10332882;28;20213;-85
2021/12/23 15:37:50;;;;;;;17.03;11.43;;;;;;;7.31;50.63;99590.13;10316912;28;20210;-86
2021/12/23 15:42:55;;;;;;;14.43;10.13;;;;;;;7.11;52.47;99582.25;10321246;28;20206;-85
2021/12/23 15:47:58;;;;;;;16.27;10.93;;;;;;;7.43;52.27;99595.97;10324840;28;20296;-85
2021/12/23 15:53:01;;;;;;;15.23;10.33;;;;;;;7.25;52.20;99591.38;10326993;28;20492;-86
2021/12/23 15:58:06;;;;;;;16.17;10.80;;;;;;;7.33;54.25;99595.41;10318040;28;20655;-84
2021/12/23 16:03:08;;;;;;;16.23;11.00;;;;;;;7.27;54.89;99583.53;10318519;28;20281;-86
2021/12/23 16:08:10;;;;;;;18.80;11.70;;;;;;;7.00;55.28;99589.19;10343479;28;20252;-84
2021/12/23 16:13:14;;;;;;;16.27;10.93;;;;;;;6.45;56.79;99593.00;10336713;28;20207;-85
2021/12/23 16:18:17;;;;;;;19.47;12.17;;;;;;;6.76;57.06;99593.13;10301994;28;20206;-85
2021/12/23 16:23:19;;;;;;;19.30;12.33;;;;;;;6.84;57.90;99589.59;10304396;28;20284;-85
2021/12/23 16:28:24;;;;;;;17.87;11.50;;;;;;;7.33;55.84;99596.22;10314708;28;20299;-84
2021/12/23 16:33:27;;;;;;;22.03;14.07;;;;;;;7.04;56.27;99609.78;10324277;28;20295;-85
2021/12/23 16:38:30;;;;;;;22.87;13.07;;;;;;;7.49;55.37;99600.28;10325801;28;20261;-85
2021/12/23 16:43:33;;;;;;;17.43;12.53;;;;;;;6.74;57.45;99600.97;10313029;28;20233;-83
2021/12/23 16:48:36;;;;;;;19.40;12.70;;;;;;;7.05;56.79;99589.91;10293719;28;20237;-86
2021/12/23 16:53:39;;;;;;;18.43;12.27;;;;;;;7.29;56.24;99598.00;10275532;28;20292;-83
2021/12/23 16:58:44;;;;;;;22.93;13.47;;;;;;;7.02;57.84;99586.91;10274094;28;20210;-84
2021/12/23 17:03:48;;;;;;;21.63;13.73;;;;;;;7.30;55.85;99591.28;10292519;28;20262;-83
2021/12/23 17:08:51;;;;;;;20.70;13.33;;;;;;;6.24;59.28;99602.09;10315582;28;20257;-84
2021/12/23 17:13:54;;;;;;;19.63;13.20;;;;;;;6.72;58.63;99592.09;10324912;28;20234;-84
2021/12/23 17:19:08;;;;;;;20.37;12.43;;;;;;;6.39;59.82;99596.19;10293764;28;20258;-85
2021/12/23 17:24:13;;;;;;;21.97;13.50;;;;;;;6.47;58.41;99603.81;10325636;28;20253;-85
2021/12/23 17:29:16;;;;;;;21.03;13.03;;;;;;;7.34;57.25;99581.13;10306406;28;20308;-83
2021/12/23 17:34:19;;;;;;;23.00;13.30;;;;;;;7.48;56.91;99570.69;10298224;28;20245;-83
2021/12/23 17:39:22;;;;;;;23.93;14.03;;;;;;;7.03;58.28;99571.81;10294209;28;20222;-84
2021/12/23 17:44:24;;;;;;;21.23;14.40;;;;;;;6.86;59.46;99578.91;10296157;28;20238;-82
2021/12/23 17:49:26;;;;;;;22.27;14.00;;;;;;;7.07;59.24;99575.63;10311091;28;20249;-83
2021/12/23 17:54:30;;;;;;;19.67;13.63;;;;;;;7.18;58.75;99565.88;10309178;28;20241;-83
2021/12/23 17:59:32;;;;;;;22.23;14.23;;;;;;;6.78;59.50;99574.09;10315299;28;20234;-84
2021/12/23 18:04:35;;;;;;;22.27;13.40;;;;;;;6.69;60.11;99555.63;10303413;28;20303;-84
2021/12/23 18:09:38;;;;;;;29.30;14.90;;;;;;;7.11;59.86;99560.69;10294192;28;20257;-84
2021/12/23 18:14:43;;;;;;;25.10;14.90;;;;;;;7.30;58.73;99565.31;10308717;28;20229;-83
2021/12/23 18:19:48;;;;;;;19.03;12.90;;;;;;;6.57;60.13;99561.75;10329091;28;20279;-84
2021/12/23 18:24:58;;;;;;;23.40;14.53;;;;;;;6.71;60.54;99561.72;10324773;28;20567;-85
2021/12/23 18:30:00;;;;;;;19.37;13.90;;;;;;;6.97;60.70;99562.75;10310260;28;20543;-84
2021/12/23 18:35:03;;;;;;;24.33;14.90;;;;;;;7.06;60.75;99557.22;10309254;28;20595;-83
2021/12/23 18:40:06;;;;;;;22.80;13.87;;;;;;;7.14;60.74;99554.50;10309697;28;20241;-84
2021/12/23 18:45:09;;;;;;;23.43;15.10;;;;;;;7.33;59.13;99534.75;10319727;28;20209;-83
2021/12/23 18:50:12;;;;;;;20.87;14.80;;;;;;;6.72;61.39;99541.03;10330964;28;20291;-86
2021/12/23 18:55:14;;;;;;;22.63;15.47;;;;;;;7.11;59.95;99554.31;10324103;28;20268;-85
2021/12/23 19:00:19;;;;;;;20.60;14.73;;;;;;;6.42;63.20;99550.94;10328296;28;20607;-86
2021/12/23 19:10:26;;;;;;;20.00;13.80;;;;;;;6.68;62.65;99538.03;10336209;28;20249;-83
2021/12/23 19:15:29;;;;;;;23.03;15.00;;;;;;;6.95;61.98;99536.28;10310973;28;20241;-84
2021/12/23 19:20:31;;;;;;;26.47;15.93;;;;;;;7.08;61.40;99529.81;10294419;28;20292;-87
2021/12/23 19:25:35;;;;;;;25.00;16.10;;;;;;;7.07;62.36;99519.78;10326396;28;20257;-85
2021/12/23 19:30:38;;;;;;;22.60;15.43;;;;;;;7.16;62.78;99507.53;10320776;28;20253;-85
2021/12/23 19:35:41;;;;;;;25.77;15.77;;;;;;;6.88;64.27;99498.44;10327543;28;20603;-84
2021/12/23 19:40:44;;;;;;;24.43;16.23;;;;;;;7.25;64.76;99482.44;10307671;28;20234;-84
2021/12/23 19:45:47;;;;;;;25.43;16.57;;;;;;;7.24;65.74;99462.03;10321259;28;20296;-83
2021/12/23 19:50:50;;;;;;;23.43;15.73;;;;;;;7.52;64.18;99459.03;10309387;28;20249;-83
2021/12/23 19:55:52;;;;;;;24.13;16.53;;;;;;;6.81;66.38;99450.63;10323404;28;20979;-83
2021/12/23 20:00:54;;;;;;;28.33;18.00;;;;;;;7.22;66.15;99436.44;10328123;28;20643;-84
2021/12/23 20:05:57;;;;;;;23.80;16.23;;;;;;;7.33;65.73;99423.00;10310347;28;20752;-84
2021/12/23 20:10:59;;;;;;;23.57;15.73;;;;;;;7.84;64.74;99421.50;10301140;28;20349;-83
2021/12/23 20:16:01;;;;;;;17.47;12.40;;;;;;;7.16;68.71;99403.34;10308494;28;20598;-83
2021/12/23 20:21:03;;;;;;;18.97;11.67;;;;;;;7.26;68.24;99399.44;10325377;28;20253;-83
2021/12/23 20:26:06;;;;;;;16.27;11.87;;;;;;;7.34;68.15;99401.47;10302688;28;20281;-83
2021/12/23 20:31:08;;;;;;;15.03;10.90;;;;;;;7.39;68.34;99402.13;10311017;28;20253;-82
2021/12/23 20:36:11;;;;;;;21.67;14.77;;;;;;;7.42;69.33;99404.28;10335150;28;20514;-83
2021/12/23 20:41:13;;;;;;;12.03;10.13;;;;;;;6.96;69.43;99403.91;10326928;28;20257;-83
2021/12/23 20:46:15;;;;;;;13.10;9.50;;;;;;;7.36;69.78;99399.19;10333078;28;20214;-83
2021/12/23 20:51:18;;;;;;;14.03;10.20;;;;;;;7.78;67.72;99400.41;10295725;28;20261;-82
2021/12/23 20:56:21;;;;;;;14.33;10.33;;;;;;;8.31;67.36;99400.13;10318460;28;20234;-83
2021/12/23 21:01:26;;;;;;;13.60;10.23;;;;;;;8.28;68.64;99396.00;10313304;28;20631;-82
2021/12/23 21:06:28;;;;;;;9.70;8.57;;;;;;;7.74;70.50;99399.44;10328395;28;20283;-83
2021/12/23 21:11:35;;;;;;;14.50;10.00;;;;;;;7.24;72.45;99399.78;10334356;28;20311;-81
2021/12/23 21:16:37;;;;;;;12.97;9.33;;;;;;;7.35;73.12;99403.94;10317412;28;20509;-82
2021/12/23 21:21:41;;;;;;;10.50;8.77;;;;;;;7.64;70.97;99408.09;10322623;28;20336;-84
2021/12/23 21:26:43;;;;;;;11.07;9.17;;;;;;;8.02;71.14;99395.19;10328267;28;20210;-83
2021/12/23 21:31:45;;;;;;;10.43;8.40;;;;;;;7.80;72.70;99400.91;10325736;28;20573;-83
2021/12/23 21:36:48;;;;;;;7.83;7.00;;;;;;;8.52;69.71;99397.53;10337682;28;20206;-83
2021/12/23 21:41:52;;;;;;;8.20;6.90;;;;;;;7.75;72.49;99406.69;10311732;28;20253;-84
2021/12/23 21:46:54;;;;;;;8.43;6.70;;;;;;;8.00;70.70;99403.09;10309770;28;20542;-84
2021/12/23 21:51:58;;;;;;;9.13;6.03;;;;;;;8.28;68.91;99398.81;10323206;28;20594;-84
2021/12/23 21:57:02;;;;;;;6.93;6.23;;;;;;;8.35;70.39;99401.13;10280922;28;20218;-84
2021/12/23 22:02:04;;;;;;;6.83;5.30;;;;;;;8.08;70.99;99395.84;10299347;28;20647;-84
2021/12/23 22:07:06;;;;;;;7.70;5.67;;;;;;;8.38;70.60;99388.44;10310278;28;20207;-84
2021/12/23 22:12:09;;;;;;;6.43;5.30;;;;;;;7.86;72.50;99394.84;10260915;28;20305;-83
2021/12/23 22:17:11;;;;;;;6.30;5.20;;;;;;;8.25;69.94;99385.50;10326978;28;20708;-83
2021/12/23 22:22:13;;;;;;;5.07;4.50;;;;;;;8.45;69.67;99380.38;10332316;28;20217;-83
2021/12/23 22:27:17;;;;;;;6.63;5.13;;;;;;;8.23;69.74;99387.78;10315265;28;20205;-85
2021/12/23 22:32:21;;;;;;;5.40;4.53;;;;;;;8.29;69.03;99388.44;10326479;28;20254;-84
2021/12/23 22:37:23;;;;;;;7.43;4.90;;;;;;;8.12;70.19;99383.69;10303056;28;20599;-86
2021/12/23 22:42:25;;;;;;;5.83;5.33;;;;;;;8.28;69.27;99382.00;10312929;28;20627;-85
2021/12/23 22:47:28;;;;;;;6.83;5.23;;;;;;;8.46;69.13;99377.25;10313262;28;20261;-84
2021/12/23 22:52:30;;;;;;;7.07;4.90;;;;;;;8.30;70.40;99378.88;10277497;28;20280;-83
2021/12/23 22:57:32;;;;;;;5.63;4.77;;;;;;;8.42;68.41;99365.06;10295611;28;20313;-86
2021/12/23 23:02:35;;;;;;;5.57;5.07;;;;;;;8.70;69.26;99376.72;10331015;28;20268;-84
2021/12/23 23:07:38;;;;;;;7.50;5.50;;;;;;;8.49;69.91;99373.81;10331216;28;20198;-85
2021/12/23 23:12:40;;;;;;;5.70;4.97;;;;;;;9.10;67.80;99382.03;10312513;28;20211;-85
2021/12/23 23:17:43;;;;;;;6.47;5.77;;;;;;;8.95;67.47;99375.00;10290659;28;20787;-85
2021/12/23 23:22:45;;;;;;;7.00;5.63;;;;;;;8.94;69.09;99374.19;10276933;28;20254;-85
2021/12/23 23:28:11;;;;;;;7.50;6.40;;;;;;;9.19;66.86;99371.63;10329178;28;20229;-84
2021/12/23 23:38:52;;;;;;;11.23;7.70;;;;;;;8.76;68.45;99369.81;10286765;28;20218;-83
2021/12/23 23:43:54;;;;;;;8.67;7.77;;;;;;;8.83;69.95;99358.06;10329118;28;20280;-84
2021/12/23 23:48:56;;;;;;;9.70;8.37;;;;;;;8.88;69.39;99355.09;10329416;28;20245;-84
2021/12/23 23:54:00;;;;;;;11.70;8.80;;;;;;;8.46;71.21;99352.06;10342276;28;20210;-85
2021/12/23 23:59:02;;;;;;;13.23;9.27;;;;;;;8.80;70.45;99353.94;10344881;28;20230;-82
