Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 12:38:31;;;;;;;9.50;5.45;;;;;;;22.48;75.50;99053.81;1825656;77;25540;-64
2021/05/27 12:41:08;;;;;;;6.35;4.65;;;;;;;21.92;76.55;99045.27;1889789;76;22119;-65
2021/05/27 12:43:52;;;;;;;9.33;4.58;;;;;;;21.49;77.51;99049.31;1867314;76;22164;-63
2021/05/27 12:46:34;;;;;;;8.50;5.47;;;;;;;21.18;79.44;99042.37;1852867;76;22226;-64
2021/05/27 12:49:09;;;;;;;7.78;4.62;;;;;;;20.95;80.89;99037.83;1879757;76;22209;-64
2021/05/27 12:51:46;;;;;;;7.65;4.70;;;;;;;21.01;80.63;99036.31;1851855;76;22210;-65
2021/05/27 12:54:24;;;;;;;8.23;4.80;;;;;;;21.27;80.08;99036.84;1859414;76;22199;-67
2021/05/27 12:57:12;;;;;;;6.25;4.10;;;;;;;21.49;79.05;99034.41;1810337;78;21150;-64
2021/05/27 12:59:55;;;;;;;6.55;4.33;;;;;;;21.98;77.55;99027.97;1844244;76;22228;-67
2021/05/27 13:02:30;;;;;;;7.03;3.45;;;;;;;21.94;77.58;99023.28;1880444;76;22151;-66
2021/05/27 13:05:17;;;;;;;7.17;4.08;;;;;;;21.61;78.09;99009.52;1850668;76;22609;-65
2021/05/27 13:07:56;;;;;;;7.03;4.45;;;;;;;21.38;77.71;99024.26;1872798;76;22168;-67
2021/05/27 13:10:39;;;;;;;5.85;3.98;;;;;;;21.38;77.89;99024.26;1889851;76;22148;-67
2021/05/27 13:13:32;;;;;;;6.92;4.25;;;;;;;21.19;79.01;99018.72;1869574;76;22168;-68
2021/05/27 13:16:06;;;;;;;5.42;3.62;;;;;;;20.98;81.01;99021.52;1870532;76;22206;-66
2021/05/27 13:18:50;;;;;;;6.30;3.83;;;;;;;20.90;81.07;99016.97;1856994;76;22591;-68
2021/05/27 13:21:39;;;;;;;5.03;3.65;;;;;;;20.82;81.74;99012.41;1870292;76;22160;-66
2021/05/27 13:24:36;;;;;;;8.15;3.87;;;;;;;20.72;81.94;99017.53;1869671;76;22168;-65
2021/05/27 13:30:06;;;;;;;5.67;3.58;;;;;;;20.70;82.21;99014.08;1889742;76;22591;-67
2021/05/27 13:32:44;;;;;;;5.53;3.95;;;;;;;20.70;82.83;99014.08;1889804;76;22148;-62
2021/05/27 13:35:29;;;;;;;9.15;3.95;;;;;;;20.78;82.32;99010.77;1859770;76;22152;-64
2021/05/27 13:38:05;;;;;;;7.83;3.55;;;;;;;20.79;82.46;99011.20;1870496;76;22133;-72
2021/05/27 13:40:53;;;;;;;5.67;3.77;;;;;;;20.77;82.30;99008.61;1760067;81;21157;-70
2021/05/27 13:43:39;;;;;;;5.55;3.83;;;;;;;20.68;83.57;99006.70;1869565;76;22176;-65
2021/05/27 13:46:11;;;;;;;8.10;3.58;;;;;;;20.64;84.06;99006.41;1870670;76;22239;-67
2021/05/27 13:48:50;;;;;;;7.20;4.00;;;;;;;20.80;83.75;99011.14;1873782;76;27906;-65
2021/05/27 13:51:30;;;;;;;7.95;3.90;;;;;;;20.96;83.16;99006.31;1889704;76;22598;-64
2021/05/27 13:54:15;;;;;;;5.60;4.33;;;;;;;20.95;82.80;99000.64;1787310;80;21320;-63
2021/05/27 13:56:50;;;;;;;6.42;4.10;;;;;;;21.01;82.88;99001.78;1870534;76;22655;-65
2021/05/27 13:59:26;;;;;;;6.58;3.75;;;;;;;21.06;82.89;98993.73;1873643;76;27939;-65
2021/05/27 14:02:01;;;;;;;7.12;4.20;;;;;;;21.11;83.03;99000.16;1870539;76;22148;-68
2021/05/27 14:04:38;;;;;;;6.35;4.03;;;;;;;21.06;83.15;98998.13;1870331;76;22266;-69
2021/05/27 14:07:13;;;;;;;7.55;3.87;;;;;;;21.07;82.97;98994.63;1843349;76;28418;-64
2021/05/27 14:09:48;;;;;;;6.67;3.45;;;;;;;21.17;82.81;98990.80;1838395;76;22235;-69
2021/05/27 14:12:23;;;;;;;6.40;3.75;;;;;;;21.19;82.35;98988.95;1854526;76;27907;-69
2021/05/27 14:14:59;;;;;;;7.20;3.62;;;;;;;21.24;82.19;98990.55;1854474;76;27896;-69
2021/05/27 14:17:33;;;;;;;10.05;4.05;;;;;;;21.28;81.82;98982.12;1889471;76;22223;-68
2021/05/27 14:20:10;;;;;;;6.25;3.40;;;;;;;21.25;81.73;98985.70;1868518;76;22170;-67
2021/05/27 14:22:44;;;;;;;8.03;4.00;;;;;;;21.20;81.85;98981.05;1852089;76;22152;-67
2021/05/27 14:25:20;;;;;;;5.50;3.45;;;;;;;21.14;81.99;98980.37;1848280;76;28416;-67
2021/05/27 14:28:07;;;;;;;6.33;3.62;;;;;;;21.11;81.92;98989.20;1827511;77;21575;-68
2021/05/27 14:30:43;;;;;;;5.15;3.50;;;;;;;21.09;82.04;98986.22;1830321;76;28025;-67
2021/05/27 14:33:17;;;;;;;5.85;3.10;;;;;;;21.06;82.07;98983.24;1858562;76;20230;-66
2021/05/27 14:35:53;;;;;;;5.53;3.55;;;;;;;20.98;82.25;98986.11;1865450;76;28416;-66
2021/05/27 14:38:27;;;;;;;4.97;3.15;;;;;;;20.96;82.39;98982.70;1865246;76;22128;-68
2021/05/27 14:41:02;;;;;;;4.72;2.90;;;;;;;20.90;82.48;98972.37;1862138;76;22175;-67
2021/05/27 14:43:43;;;;;;;5.75;2.20;;;;;;;20.81;82.54;98977.47;1867995;76;22582;-70
2021/05/27 14:46:30;;;;;;;4.22;2.92;;;;;;;20.72;82.70;98982.13;1754341;80;21290;-67
2021/05/27 14:49:05;;;;;;;4.35;3.00;;;;;;;20.73;82.89;98975.95;1859250;76;20113;-65
2021/05/27 14:51:40;;;;;;;4.28;2.72;;;;;;;20.72;83.23;98980.81;1865981;76;22658;-66
2021/05/27 14:54:21;;;;;;;5.75;2.87;;;;;;;20.77;83.17;98984.16;1853006;76;22698;-67
2021/05/27 14:56:56;;;;;;;7.08;2.72;;;;;;;20.83;82.96;98981.33;1852024;76;22179;-66
2021/05/27 14:59:37;;;;;;;6.12;2.45;;;;;;;20.83;82.74;98978.70;1850562;76;22144;-67
2021/05/27 15:02:12;;;;;;;4.80;2.65;;;;;;;20.85;82.58;98984.77;1837051;76;38301;-68
2021/05/27 15:04:47;;;;;;;5.78;2.70;;;;;;;20.89;82.40;98978.97;1855621;76;22579;-69
2021/05/27 15:07:33;;;;;;;6.28;2.70;;;;;;;20.84;82.27;98980.45;1804451;77;21193;-65
2021/05/27 15:10:12;;;;;;;5.28;2.72;;;;;;;20.80;82.36;98980.13;1837243;76;27992;-65
2021/05/27 15:12:45;;;;;;;3.30;2.30;;;;;;;20.82;82.31;98987.50;1854570;76;22148;-63
2021/05/27 15:15:20;;;;;;;6.70;2.50;;;;;;;20.81;82.09;98989.27;1865010;76;22170;-65
2021/05/27 15:18:01;;;;;;;5.80;2.87;;;;;;;20.82;81.98;98984.88;1865886;76;22174;-66
2021/05/27 15:20:36;;;;;;;5.53;3.00;;;;;;;20.84;81.94;98984.38;1844526;76;28346;-65
2021/05/27 15:23:12;;;;;;;5.85;2.90;;;;;;;20.80;82.03;98978.81;1861715;76;22164;-66
2021/05/27 15:25:46;;;;;;;6.95;2.50;;;;;;;20.71;82.43;98979.96;1852229;76;22160;-66
2021/05/27 15:28:28;;;;;;;8.23;3.20;;;;;;;20.67;82.36;98974.39;1873256;76;22175;-67
2021/05/27 15:31:03;;;;;;;4.90;3.12;;;;;;;20.65;82.71;98976.65;1858902;76;22179;-68
2021/05/27 15:33:39;;;;;;;5.30;3.02;;;;;;;20.57;82.98;98976.41;1859345;76;22642;-66
2021/05/27 15:36:15;;;;;;;7.10;2.87;;;;;;;20.52;83.01;98985.30;1889581;76;22658;-65
2021/05/27 15:38:49;;;;;;;6.10;3.47;;;;;;;20.48;83.03;98983.66;1869486;76;22148;-66
2021/05/27 15:41:24;;;;;;;7.78;3.42;;;;;;;20.46;83.03;98982.87;1870598;76;22223;-67
2021/05/27 15:44:00;;;;;;;6.95;3.35;;;;;;;20.42;83.19;98983.39;1870714;76;22575;-66
2021/05/27 15:46:35;;;;;;;4.22;2.95;;;;;;;20.38;83.37;98981.77;1889816;76;22143;-66
2021/05/27 15:49:09;;;;;;;6.78;3.05;;;;;;;20.38;83.40;98984.40;1870530;76;22582;-65
2021/05/27 15:51:44;;;;;;;4.85;3.05;;;;;;;20.36;83.52;98981.80;1870536;76;22254;-67
2021/05/27 15:54:19;;;;;;;9.63;3.58;;;;;;;20.33;83.16;98981.05;1870562;76;22168;-66
2021/05/27 15:56:53;;;;;;;10.50;3.87;;;;;;;20.31;82.67;98983.70;1870562;76;22121;-66
2021/05/27 15:59:28;;;;;;;6.37;3.85;;;;;;;20.27;82.63;98982.52;1889858;76;22120;-67
2021/05/27 16:02:04;;;;;;;5.72;3.72;;;;;;;20.24;83.24;98975.59;1870316;76;22155;-65
2021/05/27 16:04:40;;;;;;;6.67;3.90;;;;;;;20.18;84.08;98971.00;1854482;76;28331;-66
2021/05/27 16:07:19;;;;;;;6.72;3.22;;;;;;;20.16;84.01;98969.72;1854678;76;27920;-66
2021/05/27 16:09:52;;;;;;;7.78;3.50;;;;;;;20.25;83.50;98970.78;1870797;76;22585;-66
2021/05/27 16:12:26;;;;;;;5.70;3.87;;;;;;;20.24;82.96;98957.71;1870540;76;22109;-67
2021/05/27 16:15:02;;;;;;;5.30;3.60;;;;;;;20.17;82.64;98962.25;1870486;76;22555;-65
2021/05/27 16:17:37;;;;;;;5.53;3.40;;;;;;;20.12;82.33;98960.22;1889866;76;22159;-66
2021/05/27 16:20:13;;;;;;;5.53;3.60;;;;;;;20.07;81.97;98955.55;1889784;76;22108;-66
2021/05/27 16:22:48;;;;;;;6.75;4.00;;;;;;;20.03;81.70;98953.94;1854579;76;38227;-64
2021/05/27 16:25:34;;;;;;;6.10;3.47;;;;;;;20.01;81.61;98960.52;1827728;78;21154;-66
2021/05/27 16:28:15;;;;;;;6.50;3.80;;;;;;;20.01;81.52;98954.42;1869673;76;22589;-66
2021/05/27 16:30:52;;;;;;;5.50;3.50;;;;;;;19.97;81.16;98957.56;1854496;76;28361;-68
2021/05/27 16:33:40;;;;;;;5.15;3.75;;;;;;;19.95;80.57;98960.24;1760363;81;21157;-65
2021/05/27 16:39:08;;;;;;;11.00;4.03;;;;;;;19.90;79.60;98953.41;1870606;76;22234;-66
2021/05/27 16:41:43;;;;;;;5.22;3.95;;;;;;;19.81;79.99;98948.41;1839948;77;22626;-66
2021/05/27 16:44:17;;;;;;;4.50;3.10;;;;;;;19.72;80.14;98950.38;1870546;76;22112;-67
2021/05/27 16:47:00;;;;;;;7.30;3.90;;;;;;;19.68;80.45;98947.42;1889772;76;22156;-66
2021/05/27 16:49:37;;;;;;;7.92;4.45;;;;;;;19.58;80.92;98951.61;1870553;76;22145;-67
2021/05/27 16:52:12;;;;;;;7.08;4.60;;;;;;;19.63;81.18;98955.81;1870608;76;22141;-66
2021/05/27 16:54:56;;;;;;;4.97;3.70;;;;;;;19.57;81.10;98957.30;1869635;76;22551;-66
2021/05/27 16:57:30;;;;;;;6.75;4.50;;;;;;;19.51;80.56;98954.81;1870556;76;22230;-66
2021/05/27 17:00:06;;;;;;;8.05;4.60;;;;;;;19.49;80.83;98956.64;1870564;76;22176;-66
2021/05/27 17:02:41;;;;;;;5.83;3.70;;;;;;;19.45;81.32;98957.60;1889825;76;22148;-66
2021/05/27 17:05:16;;;;;;;6.12;3.80;;;;;;;19.26;81.14;98952.83;1870554;76;22543;-67
2021/05/27 17:07:52;;;;;;;5.90;4.03;;;;;;;19.34;81.53;98950.48;1889920;76;22599;-66
2021/05/27 17:10:27;;;;;;;5.70;4.28;;;;;;;19.32;81.43;98958.81;1870485;76;22160;-66
2021/05/27 17:13:02;;;;;;;8.23;4.50;;;;;;;19.26;81.17;98955.91;1854728;76;28014;-66
2021/05/27 17:15:43;;;;;;;5.20;3.60;;;;;;;19.31;81.72;98956.65;1869752;76;22269;-66
2021/05/27 17:18:18;;;;;;;6.70;4.25;;;;;;;19.27;82.16;98958.47;1870564;76;22141;-66
2021/05/27 17:20:53;;;;;;;6.72;4.80;;;;;;;19.22;82.15;98947.70;1873821;76;27895;-66
2021/05/27 17:23:27;;;;;;;7.10;5.03;;;;;;;19.18;83.30;98938.20;1889889;76;22551;-67
2021/05/27 17:26:03;;;;;;;6.80;4.20;;;;;;;19.22;83.65;98939.41;1870615;76;22113;-67
2021/05/27 17:28:39;;;;;;;9.35;4.60;;;;;;;19.17;83.76;98935.19;1870648;76;22223;-66
2021/05/27 17:31:15;;;;;;;7.65;4.85;;;;;;;19.14;84.14;98945.28;1870416;76;22164;-65
2021/05/27 17:33:50;;;;;;;6.92;4.60;;;;;;;19.11;84.40;98950.59;1889811;76;22238;-65
2021/05/27 17:36:24;;;;;;;9.78;4.53;;;;;;;19.07;84.21;98943.24;1889839;76;22111;-65
2021/05/27 17:39:08;;;;;;;9.85;4.40;;;;;;;19.04;83.86;98949.01;1889851;76;22187;-66
2021/05/27 17:42:04;;;;;;;7.58;5.53;;;;;;;19.01;83.94;98954.32;1889824;76;22578;-65
2021/05/27 17:44:37;;;;;;;7.53;4.67;;;;;;;18.97;83.67;98957.89;1870530;76;22125;-67
2021/05/27 17:47:12;;;;;;;8.15;5.12;;;;;;;18.94;83.53;98959.27;1889841;76;22551;-66
2021/05/27 17:49:49;;;;;;;9.90;5.58;;;;;;;18.85;83.87;98961.20;1870509;76;22153;-67
2021/05/27 17:52:23;;;;;;;12.70;6.10;;;;;;;18.92;83.59;98958.44;1870574;76;22153;-74
2021/05/27 17:54:58;;;;;;;8.43;5.50;;;;;;;18.90;83.82;98958.92;1870601;76;22168;-71
2021/05/27 17:57:32;;;;;;;9.30;5.20;;;;;;;18.86;83.96;98959.45;1870584;76;22548;-71
2021/05/27 18:00:12;;;;;;;8.70;5.85;;;;;;;18.84;84.24;98962.09;1870649;76;22132;-73
2021/05/27 18:02:48;;;;;;;11.45;6.35;;;;;;;18.84;84.80;98959.47;1859131;76;22578;-72
2021/05/27 18:05:23;;;;;;;9.55;6.33;;;;;;;18.83;85.70;98963.00;1863353;76;28406;-67
2021/05/27 18:07:57;;;;;;;8.15;5.95;;;;;;;18.90;86.43;98962.84;1867477;76;22195;-70
2021/05/27 18:10:32;;;;;;;10.78;6.00;;;;;;;18.88;86.78;98966.81;1870612;76;22571;-67
2021/05/27 18:13:07;;;;;;;8.05;5.45;;;;;;;18.83;87.00;98965.61;1870590;76;22141;-68
2021/05/27 18:15:41;;;;;;;9.48;5.85;;;;;;;18.79;86.88;98966.56;1889872;76;22116;-68
2021/05/27 18:18:17;;;;;;;10.68;6.60;;;;;;;18.78;86.60;98963.55;1873650;76;27907;-68
2021/05/27 18:20:52;;;;;;;9.23;6.28;;;;;;;18.86;86.17;98965.98;1889484;76;22198;-68
2021/05/27 18:23:26;;;;;;;9.08;6.03;;;;;;;18.84;85.68;98969.93;1870583;76;22149;-67
2021/05/27 18:26:02;;;;;;;10.40;5.78;;;;;;;18.79;85.69;98973.09;1889835;76;22225;-67
2021/05/27 18:28:36;;;;;;;11.30;5.83;;;;;;;18.75;85.85;98970.16;1889826;76;22558;-66
2021/05/27 18:31:11;;;;;;;10.28;6.28;;;;;;;18.76;86.03;98977.09;1870587;76;22175;-67
2021/05/27 18:33:47;;;;;;;11.80;7.10;;;;;;;18.75;86.18;98979.30;1870527;76;22145;-68
2021/05/27 18:36:42;;;;;;;8.93;6.62;;;;;;;18.73;86.84;98978.89;1845291;75;27928;-69
2021/05/27 18:39:28;;;;;;;10.23;6.35;;;;;;;18.71;87.51;98990.68;1829247;76;21165;-70
2021/05/27 18:42:04;;;;;;;12.98;7.58;;;;;;;18.72;88.15;98975.39;1889818;76;22140;-69
2021/05/27 18:44:39;;;;;;;14.35;8.65;;;;;;;18.68;88.80;98985.52;1870426;76;20097;-67
2021/05/27 18:47:16;;;;;;;10.70;6.53;;;;;;;18.64;89.54;98983.41;1854484;76;27927;-70
2021/05/27 18:49:50;;;;;;;14.65;7.85;;;;;;;18.70;89.71;98984.16;1870506;76;22152;-66
2021/05/27 18:52:25;;;;;;;15.60;11.10;;;;;;;18.74;89.47;98981.91;1870673;76;22117;-66
2021/05/27 18:55:00;;;;;;;15.72;8.85;;;;;;;18.79;89.37;98978.78;1889973;76;22159;-69
2021/05/27 18:57:36;;;;;;;14.20;9.50;;;;;;;18.79;88.92;98978.78;1870402;76;22229;-70
2021/05/27 19:00:13;;;;;;;13.55;9.40;;;;;;;18.86;88.47;98983.84;1836642;76;28454;-68
2021/05/27 19:02:49;;;;;;;13.50;8.65;;;;;;;18.97;88.01;98978.81;1868341;76;22917;-68
2021/05/27 19:05:29;;;;;;;12.05;9.33;;;;;;;19.00;87.71;98976.97;1850637;76;22623;-64
2021/05/27 19:08:06;;;;;;;15.32;11.33;;;;;;;19.00;87.73;98970.44;1869207;76;22168;-65
2021/05/27 19:10:42;;;;;;;15.60;10.50;;;;;;;18.87;88.02;98969.85;1869453;76;22148;-65
2021/05/27 19:13:23;;;;;;;14.43;10.90;;;;;;;18.65;88.61;98968.60;1853050;76;22176;-68
2021/05/27 19:16:09;;;;;;;14.68;8.83;;;;;;;18.43;89.27;98973.42;1812698;78;21277;-67
2021/05/27 19:18:47;;;;;;;13.05;8.78;;;;;;;18.44;90.33;98969.90;1865578;76;22594;-68
2021/05/27 19:21:22;;;;;;;13.05;9.80;;;;;;;18.49;90.36;98965.89;1850955;76;22179;-69
2021/05/27 19:23:57;;;;;;;14.10;10.03;;;;;;;18.47;90.58;98957.22;1866928;76;22159;-67
2021/05/27 19:26:33;;;;;;;18.90;10.08;;;;;;;18.41;91.05;98951.22;1851971;76;22622;-70
2021/05/27 19:29:10;;;;;;;13.83;9.38;;;;;;;18.38;91.26;98952.60;1852014;76;22187;-68
2021/05/27 19:31:44;;;;;;;13.45;8.83;;;;;;;18.33;91.35;98955.75;1852456;76;22621;-69
2021/05/27 19:34:30;;;;;;;19.85;11.18;;;;;;;18.23;91.39;98961.61;1812744;78;21146;-67
2021/05/27 19:37:06;;;;;;;16.20;10.85;;;;;;;18.22;91.88;98959.05;1863748;76;27973;-68
2021/05/27 19:39:40;;;;;;;12.18;9.38;;;;;;;18.28;92.11;98962.83;1853175;76;22165;-67
2021/05/27 19:42:17;;;;;;;14.78;10.38;;;;;;;18.28;92.28;98965.44;1850491;76;27869;-69
2021/05/27 19:44:59;;;;;;;16.12;9.65;;;;;;;18.30;92.64;98966.28;1889851;76;22613;-68
2021/05/27 19:47:53;;;;;;;14.95;8.68;;;;;;;18.28;92.78;98968.05;1878053;75;22279;-67
2021/05/27 19:50:31;;;;;;;12.60;8.70;;;;;;;18.26;93.22;98963.75;1873855;76;28317;-69
2021/05/27 19:53:07;;;;;;;13.13;9.98;;;;;;;18.30;93.87;98964.12;1870420;76;22141;-67
2021/05/27 19:55:41;;;;;;;16.65;9.95;;;;;;;18.29;93.96;98963.23;1889981;76;22148;-68
2021/05/27 19:58:16;;;;;;;12.00;9.05;;;;;;;18.21;94.20;98963.84;1870592;76;22149;-71
2021/05/27 20:00:52;;;;;;;16.75;8.65;;;;;;;18.16;94.55;98972.20;1854569;76;27870;-71
2021/05/27 20:03:49;;;;;;;12.33;8.30;;;;;;;18.20;94.96;98972.13;1863778;75;28401;-65
2021/05/27 20:06:23;;;;;;;14.65;8.20;;;;;;;18.28;95.18;98965.44;1854702;76;28146;-65
2021/05/27 20:09:06;;;;;;;14.58;9.10;;;;;;;18.31;94.85;98969.29;1867304;76;22193;-65
2021/05/27 20:11:40;;;;;;;14.53;8.20;;;;;;;18.35;95.00;98963.58;1854669;76;38243;-69
2021/05/27 20:14:15;;;;;;;12.93;8.50;;;;;;;18.28;94.96;98963.28;1889896;76;22626;-64
2021/05/27 20:16:49;;;;;;;10.60;8.00;;;;;;;18.33;94.81;98960.12;1870595;76;22136;-68
2021/05/27 20:19:24;;;;;;;11.85;8.25;;;;;;;18.09;94.69;98958.43;1870517;76;22152;-66
2021/05/27 20:22:02;;;;;;;12.18;9.35;;;;;;;18.13;94.79;98961.38;1855896;76;22163;-65
2021/05/27 20:24:39;;;;;;;12.25;8.28;;;;;;;18.06;95.11;98961.53;1855488;76;22222;-65
2021/05/27 20:27:14;;;;;;;14.68;8.30;;;;;;;18.03;95.28;98965.52;1856146;76;22599;-66
2021/05/27 20:30:02;;;;;;;12.07;9.48;;;;;;;17.95;95.55;98962.59;1824360;78;21128;-65
2021/05/27 20:32:37;;;;;;;11.20;8.18;;;;;;;17.96;95.47;98956.92;1849176;76;22606;-66
2021/05/27 20:35:15;;;;;;;15.08;11.73;;;;;;;17.90;95.53;98953.98;1840436;76;28439;-66
2021/05/27 20:37:50;;;;;;;16.57;10.75;;;;;;;17.94;95.46;98956.97;1851918;76;22211;-65
2021/05/27 20:40:37;;;;;;;15.23;9.60;;;;;;;17.85;95.01;98962.35;1813334;78;21102;-66
2021/05/27 20:43:13;;;;;;;17.35;9.93;;;;;;;17.85;95.05;98961.05;1861204;76;22182;-65
2021/05/27 20:45:48;;;;;;;16.48;11.20;;;;;;;17.88;95.18;98957.06;1834794;76;28360;-65
2021/05/27 20:48:23;;;;;;;11.60;9.23;;;;;;;18.00;94.90;98956.84;1870532;76;22148;-64
2021/05/27 20:50:57;;;;;;;15.03;10.43;;;;;;;18.07;94.75;98956.73;1869814;76;22220;-65
2021/05/27 20:53:32;;;;;;;15.58;11.75;;;;;;;18.13;94.55;98957.91;1869332;76;22220;-65
2021/05/27 20:56:07;;;;;;;17.37;10.65;;;;;;;18.22;94.22;98957.74;1889131;76;22151;-65
2021/05/27 20:58:43;;;;;;;15.53;10.70;;;;;;;18.29;93.95;98954.09;1853753;76;28490;-67
2021/05/27 21:01:18;;;;;;;15.43;9.18;;;;;;;18.38;93.62;98960.44;1870354;76;22149;-65
2021/05/27 21:03:59;;;;;;;11.97;9.10;;;;;;;18.43;93.33;98959.05;1890024;76;22204;-64
2021/05/27 21:06:34;;;;;;;15.85;11.70;;;;;;;18.50;93.10;98955.87;1870622;76;22173;-64
2021/05/27 21:09:08;;;;;;;22.13;12.03;;;;;;;18.55;92.78;98961.86;1890030;76;22538;-65
2021/05/27 21:11:43;;;;;;;17.92;10.20;;;;;;;18.46;92.69;98968.12;1870661;76;22145;-64
2021/05/27 21:14:18;;;;;;;17.95;11.30;;;;;;;18.35;93.06;98961.81;1889930;76;22136;-64
2021/05/27 21:16:53;;;;;;;17.98;12.10;;;;;;;18.33;93.32;98959.67;1873834;76;28352;-64
2021/05/27 21:19:29;;;;;;;14.20;10.30;;;;;;;18.35;93.33;98955.28;1854566;76;27895;-64
2021/05/27 21:22:04;;;;;;;14.43;9.43;;;;;;;18.40;93.41;98957.36;1870543;76;22136;-65
2021/05/27 21:24:38;;;;;;;13.40;9.43;;;;;;;18.43;93.29;98961.66;1870606;76;22540;-64
2021/05/27 21:27:16;;;;;;;14.03;10.65;;;;;;;18.48;93.18;98958.50;1870536;76;22607;-66
2021/05/27 21:29:51;;;;;;;15.63;10.75;;;;;;;18.48;92.68;98958.50;1870614;76;22149;-64
2021/05/27 21:32:27;;;;;;;13.65;10.05;;;;;;;18.53;92.66;98951.88;1854642;76;27942;-65
2021/05/27 21:35:01;;;;;;;15.50;10.35;;;;;;;18.57;92.68;98952.20;1870598;76;22567;-65
2021/05/27 21:37:36;;;;;;;16.77;10.78;;;;;;;18.55;92.28;98948.79;1870631;76;22154;-68
2021/05/27 21:40:12;;;;;;;19.70;11.35;;;;;;;18.42;92.58;98948.19;1870618;76;22132;-65
2021/05/27 21:42:47;;;;;;;13.08;9.88;;;;;;;18.29;92.83;98944.09;1854784;76;27937;-66
2021/05/27 21:45:22;;;;;;;15.25;9.55;;;;;;;18.29;93.51;98944.94;1870550;76;22140;-64
2021/05/27 21:47:56;;;;;;;12.20;8.38;;;;;;;18.35;93.61;98953.12;1890048;76;22135;-66
2021/05/27 21:50:40;;;;;;;16.48;9.58;;;;;;;18.47;93.41;98945.45;1870605;76;22536;-65
2021/05/27 21:53:16;;;;;;;14.63;9.65;;;;;;;18.62;92.80;98946.42;1870592;76;22544;-66
2021/05/27 21:55:56;;;;;;;13.22;9.23;;;;;;;18.68;92.28;98945.00;1869749;76;22109;-64
2021/05/27 21:58:37;;;;;;;13.60;8.98;;;;;;;18.73;91.95;98945.77;1889853;76;22145;-63
2021/05/27 22:01:12;;;;;;;14.58;8.90;;;;;;;18.74;91.74;98944.85;1870623;76;22608;-65
2021/05/27 22:03:47;;;;;;;12.82;8.10;;;;;;;18.78;91.46;98942.63;1890128;76;22140;-64
2021/05/27 22:06:22;;;;;;;9.38;7.00;;;;;;;18.74;91.31;98942.69;1870652;76;22149;-66
2021/05/27 22:08:56;;;;;;;11.60;7.25;;;;;;;18.66;91.28;98938.94;1870626;76;22202;-65
2021/05/27 22:11:31;;;;;;;10.78;7.55;;;;;;;18.62;91.27;98945.12;1870604;76;22547;-65
2021/05/27 22:14:06;;;;;;;11.03;7.17;;;;;;;18.53;91.62;98944.03;1870667;76;22105;-64
2021/05/27 22:16:41;;;;;;;9.20;6.37;;;;;;;18.55;91.59;98938.33;1889913;76;22136;-64
2021/05/27 22:19:15;;;;;;;10.40;6.72;;;;;;;18.32;91.80;98939.68;1870652;76;22112;-63
2021/05/27 22:21:50;;;;;;;9.23;6.40;;;;;;;18.02;92.53;98940.30;1870776;76;22152;-62
2021/05/27 22:24:30;;;;;;;11.33;6.78;;;;;;;17.87;93.72;98938.84;1869757;76;22596;-63
2021/05/27 22:27:08;;;;;;;8.90;6.15;;;;;;;17.91;94.00;98933.53;1870553;76;22128;-62
2021/05/27 22:29:43;;;;;;;7.95;5.60;;;;;;;17.96;94.20;98933.42;1870563;76;22226;-64
2021/05/27 22:32:19;;;;;;;11.25;6.20;;;;;;;18.06;94.40;98940.19;1854713;76;27916;-64
2021/05/27 22:34:55;;;;;;;9.53;6.40;;;;;;;18.21;94.04;98931.19;1854583;76;27981;-64
2021/05/27 22:37:30;;;;;;;9.18;6.70;;;;;;;18.28;93.69;98932.78;1854653;76;38647;-64
2021/05/27 22:40:06;;;;;;;8.70;6.10;;;;;;;18.33;93.69;98942.69;1870719;76;22145;-63
2021/05/27 22:42:48;;;;;;;10.50;7.67;;;;;;;18.42;93.41;98935.98;1889879;76;22578;-63
2021/05/27 22:45:22;;;;;;;15.03;11.83;;;;;;;18.52;93.09;98937.06;1870796;76;22157;-62
2021/05/27 22:47:57;;;;;;;12.10;10.18;;;;;;;18.51;92.85;98932.75;1889918;76;22112;-62
2021/05/27 22:50:35;;;;;;;12.68;11.25;;;;;;;18.54;92.66;98933.98;1873821;76;27906;-63
2021/05/27 22:53:10;;;;;;;12.88;9.70;;;;;;;18.58;92.43;98936.95;1870551;76;22177;-62
2021/05/27 22:55:52;;;;;;;11.53;9.58;;;;;;;18.53;92.42;98933.58;1889949;76;22618;-62
2021/05/27 22:58:32;;;;;;;10.95;8.15;;;;;;;18.46;92.54;98931.98;1869753;76;22580;-63
2021/05/27 23:01:08;;;;;;;10.95;9.08;;;;;;;18.41;92.88;98929.02;1870647;76;22132;-61
2021/05/27 23:03:44;;;;;;;12.23;10.18;;;;;;;18.46;92.96;98926.31;1889880;76;22193;-63
2021/05/27 23:06:26;;;;;;;14.05;10.28;;;;;;;18.41;92.94;98918.56;1890155;76;22179;-62
2021/05/27 23:09:20;;;;;;;12.15;10.45;;;;;;;18.40;93.19;98920.77;1862781;75;22327;-62
2021/05/27 23:11:56;;;;;;;14.07;11.80;;;;;;;18.41;93.13;98921.63;1873868;76;27926;-62
2021/05/27 23:14:44;;;;;;;14.53;12.55;;;;;;;18.34;93.13;98915.69;1861226;77;21231;-63
2021/05/27 23:17:19;;;;;;;16.60;13.38;;;;;;;18.25;93.26;98913.72;1873813;76;27939;-63
2021/05/27 23:19:55;;;;;;;14.45;11.95;;;;;;;18.19;93.72;98917.29;1873848;76;27928;-64
2021/05/27 23:22:31;;;;;;;14.70;11.18;;;;;;;18.18;94.03;98916.44;1889881;76;22566;-64
2021/05/27 23:25:07;;;;;;;10.40;8.30;;;;;;;18.10;94.41;98913.13;1870550;76;22550;-62
2021/05/27 23:27:43;;;;;;;8.98;7.50;;;;;;;18.06;94.69;98910.61;1870567;76;22161;-63
2021/05/27 23:30:19;;;;;;;8.98;7.33;;;;;;;18.07;95.12;98911.03;1854593;76;27960;-62
2021/05/27 23:33:05;;;;;;;11.75;7.22;;;;;;;18.13;95.18;98910.90;1827501;78;21091;-62
2021/05/27 23:35:40;;;;;;;9.33;7.05;;;;;;;18.21;94.93;98907.67;1889913;76;22147;-62
2021/05/27 23:38:14;;;;;;;10.08;7.42;;;;;;;18.18;95.05;98897.30;1889915;76;22132;-62
2021/05/27 23:41:00;;;;;;;9.55;7.72;;;;;;;18.15;95.07;98911.73;1861509;77;21094;-62
2021/05/27 23:43:35;;;;;;;9.98;7.67;;;;;;;18.20;94.91;98897.68;1854653;76;27900;-63
2021/05/27 23:46:11;;;;;;;8.10;6.20;;;;;;;18.20;94.81;98896.37;1873804;76;27958;-62
2021/05/27 23:48:47;;;;;;;9.45;6.00;;;;;;;18.24;94.92;98895.84;1870435;76;22598;-63
2021/05/27 23:51:23;;;;;;;7.92;6.15;;;;;;;18.26;94.89;98903.66;1854577;76;28039;-63
2021/05/27 23:53:58;;;;;;;9.70;7.25;;;;;;;18.28;94.71;98904.05;1870642;76;22140;-62
2021/05/27 23:56:33;;;;;;;9.10;6.60;;;;;;;18.19;94.63;98897.28;1889898;76;22582;-64
2021/05/27 23:59:09;;;;;;;7.70;5.60;;;;;;;18.07;94.86;98900.14;1889880;76;20358;-63
