Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:55;;;;;;;5.72;4.28;;;11.30;99.90;;;;;;4924686;29;20051;-65
2021/05/11 00:04:22;;;;;;;5.95;3.95;;;11.30;99.90;;;;;;4923400;29;20126;-65
2021/05/11 00:06:49;;;;;;;7.07;3.95;;;11.30;99.90;;;;;;4922993;29;20055;-65
2021/05/11 00:09:16;;;;;;;6.90;3.97;;;11.20;99.90;;;;;;4923582;28;20043;-65
2021/05/11 00:11:42;;;;;;;4.97;4.25;;;11.30;99.90;;;;;;4929803;28;20056;-65
2021/05/11 00:14:09;;;;;;;4.90;3.88;;;11.30;99.90;;;;;;4923690;29;20055;-65
2021/05/11 00:16:35;;;;;;;5.22;4.30;;;11.30;99.90;;;;;;4925386;29;20526;-66
2021/05/11 00:19:06;;;;;;;9.40;4.43;;;11.30;99.90;;;;;;4922364;29;20040;-65
2021/05/11 00:21:32;;;;;;;5.38;3.58;;;11.30;99.90;;;;;;4922476;29;20048;-65
2021/05/11 00:23:59;;;;;;;4.90;3.88;;;11.30;99.90;;;;;;4926366;28;20122;-65
2021/05/11 00:26:25;;;;;;;5.22;4.40;;;11.30;99.90;;;;;;4920874;29;20355;-65
2021/05/11 00:28:51;;;;;;;5.65;4.70;;;11.30;99.90;;;;;;4924238;29;20051;-65
2021/05/11 00:31:18;;;;;;;4.40;4.00;;;11.30;99.90;;;;;;4928081;29;20051;-65
2021/05/11 00:33:44;;;;;;;5.93;4.05;;;11.30;99.90;;;;;;4922360;29;20044;-65
2021/05/11 00:36:11;;;;;;;6.97;4.10;;;11.30;99.90;;;;;;4922281;29;20044;-67
2021/05/11 00:38:37;;;;;;;6.22;4.30;;;11.30;99.90;;;;;;4924693;29;20056;-65
2021/05/11 00:41:04;;;;;;;5.00;4.10;;;11.20;99.90;;;;;;4920757;29;20725;-65
2021/05/11 00:43:30;;;;;;;5.32;4.65;;;11.30;99.90;;;;;;4914592;29;20055;-65
2021/05/11 00:45:59;;;;;;;8.25;4.97;;;11.30;99.90;;;;;;4923443;29;20075;-65
2021/05/11 00:48:25;;;;;;;6.97;4.28;;;11.40;99.90;;;;;;4924313;29;20043;-65
2021/05/11 00:50:52;;;;;;;4.85;4.32;;;11.50;99.90;;;;;;4935412;28;20058;-65
2021/05/11 00:53:19;;;;;;;5.68;4.60;;;11.50;99.90;;;;;;4930185;29;20427;-65
2021/05/11 00:55:46;;;;;;;6.60;4.00;;;11.50;99.90;;;;;;4923670;29;20047;-65
2021/05/11 00:58:13;;;;;;;6.68;4.25;;;11.40;99.90;;;;;;4920128;29;20059;-65
2021/05/11 01:00:40;;;;;;;6.30;4.88;;;11.40;99.90;;;;;;4920277;29;20051;-65
2021/05/11 01:03:07;;;;;;;4.57;4.18;;;11.50;99.90;;;;;;4926340;29;20362;-65
2021/05/11 01:05:33;;;;;;;6.60;4.07;;;11.50;99.90;;;;;;4916959;29;20080;-65
2021/05/11 01:08:00;;;;;;;7.57;4.60;;;11.50;99.90;;;;;;4925016;29;20052;-65
2021/05/11 01:10:26;;;;;;;7.78;5.70;;;11.50;99.90;;;;;;4923414;29;20052;-65
2021/05/11 01:12:53;;;;;;;5.63;4.22;;;11.50;99.90;;;;;;4923409;28;20054;-65
2021/05/11 01:15:19;;;;;;;6.60;5.10;;;11.50;99.90;;;;;;4925877;29;20444;-65
2021/05/11 01:17:59;;;;;;;6.35;4.90;;;11.50;99.90;;;;;;4924968;29;20044;-65
2021/05/11 01:20:31;;;;;;;5.05;4.55;;;11.50;99.90;;;;;;4927813;28;20070;-65
2021/05/11 01:25:31;;;;;;;5.93;5.00;;;11.50;99.90;;;;;;4918701;29;20134;-65
2021/05/11 01:28:16;;;;;;;7.38;5.18;;;11.40;99.90;;;;;;4924759;29;20118;-65
2021/05/11 01:46:56;;;;;;;5.67;4.93;;;11.40;99.90;;;;;;4924465;29;20052;-65
2021/05/11 01:53:01;;;;;;;7.05;4.30;;;11.40;99.90;;;;;;4926457;28;20052;-65
2021/05/11 02:17:59;;;;;;;5.70;4.90;;;11.30;99.90;;;;;;4921216;29;20051;-65
2021/05/11 02:24:50;;;;;;;7.20;5.60;;;11.10;99.90;;;;;;4921547;29;20060;-65
2021/05/11 02:27:16;;;;;;;5.95;5.15;;;11.10;99.90;;;;;;4925093;29;20059;-65
2021/05/11 02:29:42;;;;;;;5.82;5.20;;;11.10;99.90;;;;;;4921126;29;20068;-65
2021/05/11 02:32:09;;;;;;;8.30;5.35;;;11.10;99.90;;;;;;4927035;29;20055;-65
2021/05/11 02:34:35;;;;;;;7.55;4.35;;;11.00;99.90;;;;;;4923666;29;20052;-65
2021/05/11 02:37:02;;;;;;;8.35;5.07;;;11.00;99.90;;;;;;4930088;29;20075;-65
2021/05/11 02:39:28;;;;;;;8.30;4.55;;;11.00;99.90;;;;;;4935260;28;20071;-65
2021/05/11 02:41:55;;;;;;;6.72;5.63;;;10.90;99.90;;;;;;4923606;29;20051;-65
2021/05/11 02:44:21;;;;;;;5.57;5.05;;;10.90;99.90;;;;;;4916802;29;20039;-65
2021/05/11 02:46:48;;;;;;;8.18;6.53;;;10.90;99.90;;;;;;4928209;29;20056;-65
2021/05/11 02:49:17;;;;;;;7.32;5.47;;;10.90;99.90;;;;;;4922322;29;20067;-65
2021/05/11 02:51:44;;;;;;;6.07;5.45;;;10.90;99.90;;;;;;4926600;29;20073;-65
2021/05/11 02:54:11;;;;;;;6.03;5.53;;;10.90;99.90;;;;;;4920663;29;20126;-65
2021/05/11 02:56:37;;;;;;;7.57;5.30;;;10.90;99.90;;;;;;4925738;29;20040;-65
2021/05/11 02:59:04;;;;;;;5.88;5.20;;;10.90;99.90;;;;;;4922303;29;20167;-65
2021/05/11 03:01:30;;;;;;;10.32;6.05;;;10.90;99.90;;;;;;4924340;29;20103;-65
2021/05/11 03:03:56;;;;;;;6.28;4.55;;;10.90;99.90;;;;;;4928343;29;20486;-65
2021/05/11 03:06:23;;;;;;;5.97;5.47;;;10.90;99.90;;;;;;4922734;28;20051;-65
2021/05/11 03:08:49;;;;;;;6.05;4.60;;;10.90;99.90;;;;;;4920036;29;20071;-65
2021/05/11 03:11:16;;;;;;;8.18;6.18;;;10.90;99.90;;;;;;4927633;29;20056;-65
2021/05/11 03:13:42;;;;;;;6.55;5.90;;;10.90;99.90;;;;;;4929877;29;20047;-65
2021/05/11 03:16:09;;;;;;;5.45;4.95;;;10.90;99.90;;;;;;4923249;29;20051;-65
2021/05/11 03:18:35;;;;;;;5.53;5.03;;;10.90;99.90;;;;;;4927647;29;20498;-65
2021/05/11 03:21:02;;;;;;;7.50;5.53;;;10.90;99.90;;;;;;4927237;28;20072;-65
2021/05/11 03:23:29;;;;;;;10.20;5.50;;;10.90;99.90;;;;;;4928156;29;20047;-65
2021/05/11 03:25:55;;;;;;;5.50;4.50;;;10.90;99.90;;;;;;4921096;29;20047;-65
2021/05/11 03:28:21;;;;;;;9.75;5.25;;;11.00;99.90;;;;;;4926389;29;20512;-65
2021/05/11 03:30:48;;;;;;;7.80;4.53;;;11.00;99.90;;;;;;4926329;29;20474;-65
2021/05/11 03:33:14;;;;;;;10.98;6.18;;;11.10;99.90;;;;;;4926781;29;20040;-65
2021/05/11 03:35:41;;;;;;;5.10;4.65;;;11.10;99.90;;;;;;4924133;29;20503;-65
2021/05/11 03:38:09;;;;;;;6.00;4.82;;;11.20;99.90;;;;;;4923091;29;20048;-65
2021/05/11 03:40:35;;;;;;;8.52;4.53;;;11.30;99.90;;;;;;4927835;29;20462;-65
2021/05/11 03:43:09;;;;;;;6.47;5.72;;;11.30;99.90;;;;;;4923047;29;20755;-65
2021/05/11 03:45:39;;;;;;;6.72;4.75;;;11.40;99.90;;;;;;4929672;28;20098;-65
2021/05/11 03:48:06;;;;;;;5.78;5.28;;;11.50;99.90;;;;;;4926044;29;20070;-65
2021/05/11 03:50:34;;;;;;;5.68;5.15;;;11.50;99.90;;;;;;4921448;29;20087;-65
2021/05/11 03:53:01;;;;;;;8.15;6.50;;;11.50;99.90;;;;;;4925031;29;20111;-65
2021/05/11 03:55:29;;;;;;;10.02;5.55;;;11.60;99.90;;;;;;4931843;28;20147;-65
2021/05/11 03:57:56;;;;;;;8.60;5.45;;;11.60;99.90;;;;;;4921414;29;20099;-65
2021/05/11 04:00:23;;;;;;;7.50;5.30;;;11.60;99.90;;;;;;4923550;29;20074;-65
2021/05/11 04:02:50;;;;;;;5.25;4.65;;;11.60;99.90;;;;;;4923173;29;20043;-65
2021/05/11 04:05:20;;;;;;;5.88;5.30;;;11.60;99.90;;;;;;4928753;29;20039;-65
2021/05/11 04:07:50;;;;;;;7.88;4.90;;;11.60;99.90;;;;;;4925214;29;20632;-65
2021/05/11 04:10:22;;;;;;;6.85;5.35;;;11.60;99.90;;;;;;4923090;29;20104;-65
2021/05/11 04:18:07;;;;;;;6.15;5.53;;;11.80;99.90;;;;;;4926261;29;20047;-65
2021/05/11 04:20:34;;;;;;;8.43;5.72;;;11.90;99.90;;;;;;4928561;28;20142;-65
2021/05/11 04:23:01;;;;;;;12.02;5.03;;;12.00;99.90;;;;;;4928306;29;20051;-65
2021/05/11 04:25:28;;;;;;;9.77;5.20;;;12.10;99.90;;;;;;4926215;29;20485;-65
2021/05/11 04:27:55;;;;;;;5.00;4.50;;;12.20;99.90;;;;;;4930965;29;21453;-65
2021/05/11 04:30:22;;;;;;;12.07;5.78;;;12.30;99.90;;;;;;4923406;29;20464;-65
2021/05/11 04:32:49;;;;;;;5.28;4.70;;;12.40;99.90;;;;;;4926352;28;20060;-65
2021/05/11 04:35:16;;;;;;;7.47;6.85;;;12.50;99.90;;;;;;4925576;29;20139;-65
2021/05/11 04:37:43;;;;;;;7.85;4.70;;;12.50;99.90;;;;;;4922913;29;20198;-65
2021/05/11 04:40:11;;;;;;;5.78;4.65;;;12.60;99.90;;;;;;4923773;29;20059;-65
2021/05/11 04:42:43;;;;;;;7.47;5.75;;;12.70;99.90;;;;;;4929737;28;20050;-65
2021/05/11 04:45:15;;;;;;;6.75;5.57;;;12.80;99.90;;;;;;4923880;29;20044;-65
2021/05/11 04:47:51;;;;;;;5.90;5.13;;;12.90;99.90;;;;;;4928056;29;20051;-65
2021/05/11 04:50:23;;;;;;;8.43;5.80;;;13.00;99.90;;;;;;4921398;29;20159;-65
2021/05/11 04:52:51;;;;;;;7.82;5.63;;;13.20;99.90;;;;;;4925099;29;20058;-65
2021/05/11 04:55:18;;;;;;;8.45;5.50;;;13.30;99.90;;;;;;4924122;29;20051;-65
2021/05/11 04:57:46;;;;;;;9.70;6.15;;;13.40;99.90;;;;;;4924790;29;20158;-65
2021/05/11 05:00:14;;;;;;;6.07;4.68;;;13.60;99.90;;;;;;4926710;28;20040;-65
2021/05/11 05:02:54;;;;;;;5.80;5.18;;;13.60;99.90;;;;;;4925657;29;20043;-65
2021/05/11 05:05:24;;;;;;;5.20;4.75;;;13.70;99.90;;;;;;4922365;28;20056;-65
2021/05/11 05:07:51;;;;;;;6.32;5.40;;;13.80;99.90;;;;;;4922045;28;20115;-65
2021/05/11 05:10:18;;;;;;;6.55;4.95;;;13.80;99.90;;;;;;4925007;29;20056;-65
2021/05/11 05:12:45;;;;;;;7.38;4.75;;;13.90;99.90;;;;;;4924607;29;20055;-65
2021/05/11 05:15:14;;;;;;;6.65;5.53;;;14.00;99.90;;;;;;4927671;29;20044;-65
2021/05/11 05:17:41;;;;;;;11.90;5.45;;;14.00;99.90;;;;;;4922730;29;20047;-65
2021/05/11 05:20:09;;;;;;;7.38;5.10;;;14.10;99.90;;;;;;4928194;28;20096;-65
2021/05/11 05:22:37;;;;;;;7.05;5.32;;;14.20;99.90;;;;;;4923142;28;20049;-65
2021/05/11 05:25:18;;;;;;;7.78;5.05;;;14.20;99.90;;;;;;4929248;29;20138;-65
2021/05/11 05:27:51;;;;;;;5.75;4.65;;;14.20;99.90;;;;;;4923402;29;20111;-65
2021/05/11 05:30:18;;;;;;;6.93;5.45;;;14.30;99.90;;;;;;4926927;29;20478;-65
2021/05/11 05:32:46;;;;;;;6.82;5.70;;;14.30;99.90;;;;;;4925067;29;20048;-65
2021/05/11 05:35:16;;;;;;;;;;;14.40;99.90;;;;;;4926496;28;20579;-65
2021/05/11 05:37:43;;;;;;;14.40;7.05;;;14.40;99.90;;;;;;4927123;28;19926;-65
2021/05/11 05:40:11;;;;;;;11.88;5.60;;;14.50;99.90;;;;;;4925577;29;20054;-65
2021/05/11 05:42:38;;;;;;;11.18;5.20;;;14.50;99.90;;;;;;4926551;29;20111;-65
2021/05/11 05:45:06;;;;;;;10.38;5.75;;;14.60;99.90;;;;;;4924748;29;20070;-65
2021/05/11 05:47:32;;;;;;;18.33;6.75;;;14.70;99.90;;;;;;4922643;29;20039;-65
2021/05/11 05:50:06;;;;;;;12.82;7.03;;;14.70;99.90;;;;;;4919226;29;20119;-65
2021/05/11 05:52:35;;;;;;;9.68;6.72;;;14.70;99.90;;;;;;4921142;29;20103;-65
2021/05/11 05:55:02;;;;;;;11.25;7.07;;;14.80;99.90;;;;;;4920433;29;20048;-65
2021/05/11 05:57:29;;;;;;;9.23;5.35;;;14.90;99.90;;;;;;4919761;29;20048;-65
2021/05/11 05:59:56;;;;;;;15.02;6.60;;;14.90;99.90;;;;;;4924184;29;20067;-65
2021/05/11 06:02:24;;;;;;;10.30;5.93;;;14.90;99.90;;;;;;4923000;29;20054;-65
2021/05/11 06:04:50;;;;;;;9.32;5.13;;;14.90;99.90;;;;;;4924571;29;20032;-65
2021/05/11 06:07:17;;;;;;;6.70;4.97;;;15.00;99.90;;;;;;4922539;29;20135;-65
2021/05/11 06:09:45;;;;;;;7.65;4.80;;;15.10;99.90;;;;;;4923044;29;20071;-65
2021/05/11 06:12:19;;;;;;;8.55;5.00;;;15.10;99.90;;;;;;4920617;29;20379;-66
2021/05/11 06:17:40;;;;;;;9.32;5.68;;;15.30;99.90;;;;;;4902005;29;20044;-65
2021/05/11 06:20:07;;;;;;;;;;;15.50;99.90;;;;;;4927669;29;20481;-65
2021/05/11 06:22:34;;;;;;;6.90;4.90;;;15.60;99.90;;;;;;4921675;29;19930;-65
2021/05/11 06:25:01;;;;;;;7.90;5.63;;;15.70;99.90;;;;;;4923523;29;20058;-65
2021/05/11 06:27:28;;;;;;;14.68;5.82;;;15.90;99.90;;;;;;4919753;29;20071;-65
2021/05/11 06:29:56;;;;;;;8.30;5.47;;;16.10;99.90;;;;;;4921479;29;20110;-65
2021/05/11 06:32:37;;;;;;;5.90;5.25;;;16.20;99.90;;;;;;1051718;29;10023186;-65
2021/05/11 06:35:06;;;;;;;9.95;7.07;;;16.40;99.90;;;;;;4581619;29;10002397;-65
2021/05/11 06:37:33;;;;;;;5.28;4.60;;;16.50;99.90;;;;;;4921568;29;20052;-65
2021/05/11 06:40:00;;;;;;;9.05;5.70;;;16.60;99.90;;;;;;4909924;29;20051;-65
2021/05/11 06:42:29;;;;;;;5.60;5.07;;;16.70;99.90;;;;;;4920865;28;20044;-65
2021/05/11 06:45:07;;;;;;;5.53;4.75;;;16.80;99.90;;;;;;4929242;28;20115;-65
2021/05/11 06:55:28;;;;;;;12.00;5.38;;;17.40;99.90;;;;;;4928391;28;20071;-65
2021/05/11 06:57:55;;;;;;;6.03;5.05;;;17.60;99.90;;;;;;4914856;29;20040;-65
2021/05/11 07:00:22;;;;;;;6.20;4.20;;;17.70;99.90;;;;;;4920616;29;20064;-65
2021/05/11 07:02:51;;;;;;;4.68;3.97;;;17.80;99.90;;;;;;4922385;29;20504;-65
2021/05/11 07:05:18;;;;;;;8.93;4.45;;;17.90;99.90;;;;;;4925101;29;20044;-65
2021/05/11 07:07:54;;;;;;;5.32;4.35;;;18.00;99.90;;;;;;4908318;29;20737;-65
2021/05/11 07:10:27;;;;;;;9.32;5.22;;;18.10;99.90;;;;;;4925434;29;20399;-65
2021/05/11 07:15:46;;;;;;;5.43;3.85;;;18.10;99.90;;;;;;4919477;29;20479;-65
2021/05/11 07:18:15;;;;;;;7.35;4.82;;;18.10;99.90;;;;;;4921182;28;20097;-66
2021/05/11 07:20:44;;;;;;;5.60;4.30;;;18.10;99.90;;;;;;4916760;29;20048;-65
2021/05/11 07:23:16;;;;;;;4.53;4.03;;;18.20;99.90;;;;;;4923157;29;20052;-65
2021/05/11 07:30:58;;;;;;;7.07;5.07;;;18.40;99.90;;;;;;4926191;29;20574;-65
2021/05/11 07:33:28;;;;;;;5.63;4.57;;;18.50;99.90;;;;;;4924373;28;20188;-65
2021/05/11 07:35:55;;;;;;;;;;;18.70;99.90;;;;;;4926808;29;20040;-65
2021/05/11 07:38:24;;;;;;;5.40;4.50;;;18.80;99.90;;;;;;4919254;29;19978;-65
2021/05/11 07:40:55;;;;;;;6.53;5.00;;;18.80;99.90;;;;;;4923385;29;20048;-65
2021/05/11 07:43:24;;;;;;;;;;;18.90;99.90;;;;;;4923238;29;20056;-65
2021/05/11 08:15:27;;;;;;;8.02;4.28;;;19.60;99.90;;;;;;4930770;29;20107;-65
2021/05/11 08:23:25;;;;;;;;;;;19.60;99.90;;;;;;4926584;29;20035;-65
2021/05/11 08:28:42;;;;;;;7.97;5.20;;;19.80;99.90;;;;;;4921327;29;20058;-65
2021/05/11 08:31:09;;;;;;;4.63;3.45;;;19.80;99.90;;;;;;4922162;29;20649;-65
2021/05/11 08:33:36;;;;;;;6.63;5.30;;;19.90;99.90;;;;;;4925666;28;20046;-65
2021/05/11 08:36:04;;;;;;;7.72;3.45;;;19.90;99.90;;;;;;4924071;29;20168;-65
2021/05/11 08:38:31;;;;;;;10.27;5.10;;;19.90;99.90;;;;;;4920705;29;20048;-65
2021/05/11 08:40:58;;;;;;;6.70;4.35;;;20.00;99.90;;;;;;4924290;29;20051;-65
2021/05/11 08:43:33;;;;;;;5.72;4.60;;;20.00;99.90;;;;;;4928955;28;20056;-65
2021/05/11 08:46:02;;;;;;;5.13;4.00;;;20.00;99.90;;;;;;4922714;29;20159;-65
2021/05/11 08:48:30;;;;;;;8.33;4.73;;;20.10;99.90;;;;;;4921779;29;20105;-65
2021/05/11 08:51:06;;;;;;;6.07;4.53;;;20.20;99.90;;;;;;4923264;28;20079;-65
2021/05/11 09:04:46;;;;;;;6.60;4.00;;;20.70;99.90;;;;;;4918571;29;20078;-65
2021/05/11 09:07:41;;;;;;;9.85;4.15;;;20.80;99.90;;;;;;4924990;29;20076;-65
2021/05/11 09:24:00;;;;;;;6.18;5.30;;;21.60;99.90;;;;;;4919378;29;19970;-65
2021/05/11 09:26:41;;;;;;;9.45;4.45;;;21.70;99.90;;;;;;4926735;29;20099;-65
2021/05/11 09:56:56;;;;;;;6.78;4.05;;;22.60;97.50;;;;;;4918814;29;20115;-65
2021/05/11 10:14:20;;;;;;;5.22;3.50;;;23.10;95.50;;;;;;4925882;29;20110;-65
2021/05/11 10:47:03;;;;;;;5.47;3.85;;;23.30;91.40;;;;;;4918582;29;20402;-65
2021/05/11 10:49:36;;;;;;;4.35;3.95;;;23.40;91.10;;;;;;4913950;29;20107;-65
2021/05/11 10:52:43;;;;;;;5.05;4.55;;;23.40;90.90;;;;;;4922544;29;20164;-65
2021/05/11 10:55:21;;;;;;;5.28;4.07;;;23.60;90.10;;;;;;4918589;29;20040;-65
2021/05/11 10:57:58;;;;;;;6.80;4.07;;;23.60;86.30;;;;;;4923521;29;20185;-65
2021/05/11 11:00:32;;;;;;;7.43;5.32;;;23.50;86.30;;;;;;4920467;29;20505;-66
2021/05/11 11:03:16;;;;;;;4.30;3.60;;;23.50;88.50;;;;;;4918573;29;20070;-65
2021/05/11 11:05:51;;;;;;;5.20;4.47;;;23.50;86.90;;;;;;4917674;29;20051;-65
2021/05/11 11:08:43;;;;;;;5.53;3.78;;;23.60;86.30;;;;;;4917646;28;20091;-66
2021/05/11 11:11:21;;;;;;;8.15;5.47;;;23.70;85.50;;;;;;4921138;29;20047;-66
2021/05/11 11:13:53;;;;;;;5.97;4.13;;;23.80;86.90;;;;;;4916862;29;20058;-66
2021/05/11 11:16:40;;;;;;;6.57;4.32;;;24.00;86.70;;;;;;4934384;28;20147;-65
2021/05/11 11:19:12;;;;;;;7.30;3.50;;;24.10;87.80;;;;;;4920559;29;20043;-66
2021/05/11 11:24:26;;;;;;;5.55;4.47;;;24.30;84.10;;;;;;4922166;29;20107;-66
2021/05/11 11:26:55;;;;;;;4.65;3.50;;;24.20;84.20;;;;;;4924202;29;20840;-65
2021/05/11 11:29:22;;;;;;;4.47;3.83;;;24.30;86.40;;;;;;4918972;29;20100;-66
2021/05/11 11:31:50;;;;;;;5.65;3.63;;;24.40;86.70;;;;;;4924875;29;20044;-66
2021/05/11 11:34:24;;;;;;;7.60;3.50;;;24.40;84.70;;;;;;4923612;29;20052;-66
2021/05/11 11:37:00;;;;;;;6.15;4.68;;;24.40;82.80;;;;;;4927237;29;20113;-66
2021/05/11 11:39:35;;;;;;;4.20;3.65;;;24.40;83.70;;;;;;4930430;29;20043;-65
2021/05/11 11:42:15;;;;;;;7.43;4.40;;;24.40;82.50;;;;;;4922985;29;20040;-66
2021/05/11 11:44:42;;;;;;;;;;;24.40;83.90;;;;;;4929143;29;20506;-66
2021/05/11 11:47:11;;;;;;;5.57;4.63;;;24.40;82.20;;;;;;4926704;29;19929;-66
2021/05/11 11:49:43;;;;;;;4.05;3.65;;;24.40;80.40;;;;;;4922227;29;20048;-65
2021/05/11 11:52:15;;;;;;;4.43;3.67;;;24.40;81.60;;;;;;4920640;29;20055;-66
2021/05/11 11:57:46;;;;;;;6.88;3.60;;;24.40;80.60;;;;;;4932151;28;20120;-65
2021/05/11 12:00:35;;;;;;;6.55;3.95;;;24.30;80.30;;;;;;4905672;29;20443;-67
2021/05/11 12:03:15;;;;;;;5.22;4.78;;;24.30;79.80;;;;;;4928615;29;20046;-66
2021/05/11 12:05:56;;;;;;;6.40;5.15;;;24.20;76.60;;;;;;4923548;29;20534;-66
2021/05/11 12:08:28;;;;;;;8.27;3.58;;;24.10;77.70;;;;;;4921168;28;20055;-66
2021/05/11 12:10:58;;;;;;;4.82;3.03;;;24.30;79.20;;;;;;4927304;29;20074;-66
2021/05/11 12:13:29;;;;;;;;;;;24.30;79.10;;;;;;4924960;29;20391;-66
2021/05/11 12:16:21;;;;;;;5.63;3.85;;;24.40;77.80;;;;;;4927332;28;20346;-66
2021/05/11 12:19:17;;;;;;;3.92;3.40;;;24.60;78.90;;;;;;4922597;29;20673;-66
2021/05/11 12:22:04;;;;;;;4.90;2.70;;;24.70;78.80;;;;;;4922148;29;20111;-66
2021/05/11 12:24:36;;;;;;;7.75;3.08;;;24.70;78.70;;;;;;4922362;29;20052;-66
2021/05/11 12:27:19;;;;;;;7.40;3.83;;;24.80;77.70;;;;;;4924036;29;20064;-66
2021/05/11 12:30:05;;;;;;;4.22;3.33;;;24.70;73.50;;;;;;4923528;29;20047;-66
2021/05/11 12:32:35;;;;;;;6.15;3.88;;;24.60;74.90;;;;;;4923562;29;20154;-66
2021/05/11 12:35:13;;;;;;;7.45;3.65;;;24.50;75.50;;;;;;4927740;29;20620;-66
2021/05/11 12:37:56;;;;;;;8.25;3.80;;;24.60;77.20;;;;;;4928804;29;20040;-66
2021/05/11 12:40:33;;;;;;;4.05;3.20;;;24.80;76.40;;;;;;4924294;29;20063;-66
2021/05/11 12:43:02;;;;;;;8.95;4.10;;;24.90;75.10;;;;;;4921174;29;20127;-66
2021/05/11 12:45:35;;;;;;;4.00;3.55;;;25.00;74.60;;;;;;4925695;29;20840;-66
2021/05/11 12:48:09;;;;;;;4.47;3.35;;;25.10;74.20;;;;;;4921468;29;20056;-66
2021/05/11 12:50:40;;;;;;;3.30;3.08;;;25.20;74.20;;;;;;4923881;29;20121;-66
2021/05/11 12:53:30;;;;;;;3.42;3.13;;;25.30;72.50;;;;;;4923500;29;20102;-66
2021/05/11 12:56:12;;;;;;;5.90;3.97;;;25.50;74.10;;;;;;4920181;29;20055;-66
2021/05/11 13:25:31;;;;;;;6.00;2.80;;;25.50;70.60;;;;;;4930585;29;20110;-66
2021/05/11 13:28:13;;;;;;;5.68;3.22;;;25.50;69.00;;;;;;4923924;29;20441;-66
2021/05/11 13:35:35;;;;;;;7.03;3.85;;;25.40;69.60;;;;;;4926216;29;20048;-66
2021/05/11 13:38:04;;;;;;;3.35;2.97;;;25.40;67.50;;;;;;4927253;29;20528;-66
2021/05/11 13:40:31;;;;;;;3.63;3.33;;;25.60;69.50;;;;;;4922014;29;20651;-66
2021/05/11 13:42:59;;;;;;;2.53;2.33;;;25.60;67.40;;;;;;4921679;29;20951;-66
2021/05/11 13:45:26;;;;;;;5.70;3.17;;;25.70;69.20;;;;;;4924506;28;20526;-66
2021/05/11 13:48:02;;;;;;;3.83;2.40;;;26.00;70.20;;;;;;4927780;29;20439;-66
2021/05/11 13:50:55;;;;;;;5.60;3.47;;;26.10;65.90;;;;;;4920102;29;20090;-66
2021/05/11 13:53:20;;;;;;;4.28;2.90;;;26.30;67.20;;;;;;4922636;29;20040;-66
2021/05/11 14:03:45;;;;;;;3.95;2.50;;;26.00;64.80;;;;;;4927307;29;20055;-66
2021/05/11 14:06:13;;;;;;;11.85;3.75;;;25.90;64.20;;;;;;4921643;29;20062;-66
2021/05/11 14:08:40;;;;;;;7.82;2.72;;;26.00;64.90;;;;;;4931002;29;20048;-66
2021/05/11 14:11:07;;;;;;;3.95;3.65;;;26.20;65.30;;;;;;4942702;28;20040;-66
2021/05/11 14:13:33;;;;;;;4.50;3.70;;;26.40;64.60;;;;;;4921550;29;20043;-66
2021/05/11 14:16:01;;;;;;;3.50;2.90;;;26.60;64.60;;;;;;4923860;29;20042;-66
2021/05/11 14:18:27;;;;;;;3.25;2.67;;;26.80;65.60;;;;;;4938141;28;20044;-66
2021/05/11 14:20:54;;;;;;;4.50;2.92;;;26.80;64.30;;;;;;4916582;29;20075;-66
2021/05/11 14:23:22;;;;;;;4.57;2.85;;;26.90;63.30;;;;;;4928205;29;20047;-66
2021/05/11 14:25:49;;;;;;;6.45;3.28;;;27.20;64.20;;;;;;4923841;29;20047;-66
2021/05/11 14:28:16;;;;;;;9.38;3.50;;;27.20;64.10;;;;;;4918318;29;20065;-66
2021/05/11 14:30:43;;;;;;;3.75;2.45;;;27.30;62.00;;;;;;4919688;29;20537;-66
2021/05/11 14:33:10;;;;;;;3.00;2.70;;;27.20;61.20;;;;;;4919594;29;20043;-65
2021/05/11 14:35:37;;;;;;;2.88;2.65;;;26.90;61.20;;;;;;4927586;29;20055;-66
2021/05/11 14:38:04;;;;;;;4.05;2.90;;;26.80;61.50;;;;;;4918081;28;20040;-66
2021/05/11 14:40:31;;;;;;;3.70;2.38;;;27.10;62.40;;;;;;4920506;29;20079;-66
2021/05/11 14:42:58;;;;;;;9.32;3.50;;;27.00;60.60;;;;;;4919942;29;20044;-66
2021/05/11 14:45:26;;;;;;;4.03;2.95;;;27.20;61.50;;;;;;4924357;29;20139;-66
2021/05/11 14:47:54;;;;;;;2.85;2.65;;;27.20;61.50;;;;;;4922365;29;20075;-65
2021/05/11 14:50:23;;;;;;;22.50;3.78;;;27.20;59.80;;;;;;4918684;29;20062;-66
2021/05/11 14:52:54;;;;;;;6.57;3.00;;;27.20;61.00;;;;;;4920558;29;20052;-66
2021/05/11 14:55:24;;;;;;;3.15;2.20;;;27.20;61.30;;;;;;4919455;29;20067;-66
2021/05/11 14:57:55;;;;;;;7.55;3.70;;;27.30;61.90;;;;;;4919595;28;20473;-66
2021/05/11 15:00:25;;;;;;;6.28;2.55;;;27.40;61.50;;;;;;4927025;28;20047;-66
2021/05/11 15:02:52;;;;;;;14.35;3.97;;;27.50;59.20;;;;;;4926111;29;20094;-65
2021/05/11 15:05:19;;;;;;;3.30;3.00;;;27.40;59.60;;;;;;4931414;29;20043;-65
2021/05/11 15:07:49;;;;;;;5.32;2.70;;;27.60;59.60;;;;;;4925739;28;20112;-66
2021/05/11 15:10:17;;;;;;;;;;;27.50;58.50;;;;;;4926923;29;20544;-63
2021/05/11 15:12:44;;;;;;;4.32;2.58;;;27.40;58.90;;;;;;4907762;29;19934;-63
2021/05/11 15:15:18;;;;;;;5.90;3.08;;;27.60;59.00;;;;;;4924201;29;20095;-63
2021/05/11 15:20:14;;;;;;;6.55;3.05;;;27.60;57.80;;;;;;4925865;28;20047;-64
2021/05/11 15:23:02;;;;;;;5.63;3.67;;;27.50;57.10;;;;;;4923297;29;20348;-63
2021/05/11 15:25:30;;;;;;;4.45;2.72;;;27.30;57.30;;;;;;4928648;29;20501;-63
2021/05/11 15:27:57;;;;;;;5.10;3.00;;;27.10;57.00;;;;;;4925917;29;20083;-63
2021/05/11 15:30:28;;;;;;;6.28;3.28;;;27.20;58.50;;;;;;4922228;29;20052;-63
2021/05/11 15:32:57;;;;;;;9.07;4.60;;;27.20;57.50;;;;;;4927144;29;20036;-63
2021/05/11 15:35:32;;;;;;;4.63;2.83;;;27.30;58.00;;;;;;4925613;29;20278;-63
2021/05/11 15:38:02;;;;;;;4.13;2.78;;;27.40;57.70;;;;;;4917336;29;20056;-63
2021/05/11 15:40:31;;;;;;;4.75;3.20;;;27.50;58.10;;;;;;4925440;29;20103;-63
2021/05/11 15:42:58;;;;;;;4.13;2.70;;;27.40;56.80;;;;;;4923304;28;20079;-66
2021/05/11 15:45:26;;;;;;;5.90;2.30;;;27.60;57.40;;;;;;4918714;29;20490;-66
2021/05/11 15:47:54;;;;;;;5.70;2.80;;;27.90;57.20;;;;;;4925853;29;20058;-66
2021/05/11 15:50:30;;;;;;;4.25;2.80;;;28.20;57.20;;;;;;4918854;29;20048;-66
2021/05/11 15:53:03;;;;;;;4.35;3.05;;;28.00;55.50;;;;;;4922663;29;20043;-66
2021/05/11 15:55:31;;;;;;;5.75;3.40;;;28.00;55.70;;;;;;4926100;29;20055;-66
2021/05/11 15:57:59;;;;;;;2.75;2.55;;;28.00;55.80;;;;;;4924293;29;20071;-66
2021/05/11 16:00:26;;;;;;;4.07;3.25;;;28.10;55.90;;;;;;4919091;29;20593;-66
2021/05/11 16:02:58;;;;;;;4.60;2.65;;;28.30;55.70;;;;;;4923732;29;20052;-66
2021/05/11 16:05:44;;;;;;;5.43;2.58;;;28.30;54.60;;;;;;4926868;29;20058;-66
2021/05/11 16:08:13;;;;;;;7.28;3.55;;;27.70;55.00;;;;;;4926546;29;20040;-66
2021/05/11 16:10:41;;;;;;;9.50;3.17;;;27.70;55.50;;;;;;4921691;29;20114;-66
2021/05/11 16:13:08;;;;;;;4.07;2.30;;;27.90;55.50;;;;;;4926556;29;20039;-66
2021/05/11 16:15:35;;;;;;;3.65;2.42;;;27.80;54.40;;;;;;4927901;29;20043;-66
2021/05/11 16:18:05;;;;;;;12.02;3.08;;;27.80;54.70;;;;;;4924059;28;20494;-66
2021/05/11 16:20:32;;;;;;;;;;;27.60;54.60;;;;;;4918490;29;20056;-66
2021/05/11 16:23:00;;;;;;;5.75;2.47;;;27.80;55.00;;;;;;4921085;29;20018;-66
2021/05/11 16:25:27;;;;;;;4.07;2.08;;;27.80;54.10;;;;;;4925691;29;20070;-66
2021/05/11 16:27:54;;;;;;;3.88;2.13;;;27.70;54.60;;;;;;4921667;29;20115;-66
2021/05/11 16:30:22;;;;;;;2.95;2.45;;;27.80;54.60;;;;;;4924657;28;20086;-66
2021/05/11 16:32:49;;;;;;;2.10;1.92;;;27.60;53.70;;;;;;4918385;29;20044;-66
2021/05/11 16:35:17;;;;;;;3.75;2.72;;;27.70;54.40;;;;;;4921446;29;20051;-66
2021/05/11 16:37:44;;;;;;;3.55;1.98;;;27.70;55.20;;;;;;4928646;29;20052;-66
2021/05/11 16:40:12;;;;;;;8.32;2.88;;;27.90;54.00;;;;;;4924998;29;20039;-66
2021/05/11 16:42:40;;;;;;;2.53;2.33;;;27.70;53.50;;;;;;4927408;29;20071;-66
2021/05/11 16:45:11;;;;;;;6.65;2.35;;;28.00;54.80;;;;;;4924298;29;20438;-63
2021/05/11 16:47:53;;;;;;;3.70;2.10;;;28.10;54.00;;;;;;4929121;29;20059;-63
2021/05/11 16:50:26;;;;;;;2.75;2.33;;;28.10;53.50;;;;;;4921160;29;20051;-63
2021/05/11 16:52:54;;;;;;;2.03;1.83;;;27.80;53.50;;;;;;4922979;29;20147;-63
2021/05/11 16:55:23;;;;;;;5.05;2.70;;;27.80;53.80;;;;;;4921709;29;20111;-63
2021/05/11 16:57:50;;;;;;;3.58;2.30;;;27.50;53.30;;;;;;4925787;29;20044;-63
2021/05/11 17:00:18;;;;;;;2.58;2.28;;;27.30;54.00;;;;;;4920796;29;20047;-63
2021/05/11 17:02:45;;;;;;;5.13;2.40;;;26.80;54.00;;;;;;4927070;29;20052;-63
2021/05/11 17:05:14;;;;;;;3.88;2.33;;;26.60;55.80;;;;;;4926080;29;20050;-66
2021/05/11 17:07:41;;;;;;;3.38;2.40;;;26.40;55.00;;;;;;4920337;29;20455;-66
2021/05/11 17:10:08;;;;;;;6.35;2.15;;;26.50;55.40;;;;;;4923678;29;20462;-66
2021/05/11 17:12:36;;;;;;;1.80;1.63;;;26.70;54.60;;;;;;4925602;29;20043;-66
2021/05/11 17:15:04;;;;;;;6.72;2.67;;;26.70;54.30;;;;;;4920085;29;20043;-66
2021/05/11 17:17:32;;;;;;;6.57;2.60;;;26.90;55.20;;;;;;4920627;29;20052;-66
2021/05/11 17:19:59;;;;;;;3.25;2.03;;;26.90;55.60;;;;;;4922884;29;20718;-66