Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:31;;;;;;;11.80;8.82;;;;;;;;;;5075544;28;20480;-78
2023/06/24 00:03:57;;;;;;;13.20;9.73;;;17.30;99.90;;;;;;5073014;28;20421;-77
2023/06/24 00:06:25;;;;;;;12.00;8.70;;;;;;;;;;5087441;28;20472;-77
2023/06/24 00:08:52;;;;;;;11.13;8.95;;;17.30;99.90;;;;;;5091099;28;20509;-78
2023/06/24 00:11:18;;;;;;;12.85;9.43;;;17.50;99.90;;;;;;5075992;28;20405;-78
2023/06/24 00:13:44;;;;;;;12.23;9.55;;;17.60;99.90;;;;;;5087449;28;20427;-78
2023/06/24 00:16:11;;;;;;;12.80;9.60;;;17.20;99.90;;;;;;5082394;28;20508;-78
2023/06/24 00:18:40;;;;;;;12.35;9.65;;;17.50;99.90;;;;;;5072516;28;20419;-78
2023/06/24 00:21:06;;;;;;;13.60;9.70;;;;;;;;;;5075272;28;20869;-78
2023/06/24 00:23:35;;;;;;;15.50;9.98;;;;;;;;;;5057760;28;20422;-77
2023/06/24 00:26:02;;;;;;;13.65;10.05;;;17.00;99.90;;;;;;5058765;28;20424;-78
2023/06/24 00:28:28;;;;;;;13.10;9.75;;;;;;;;;;5091066;28;20404;-78
2023/06/24 00:30:54;;;;;;;12.25;10.20;;;17.00;99.90;;;;;;5089948;28;20420;-78
2023/06/24 00:33:20;;;;;;;14.05;9.43;;;16.80;99.90;;;;;;5091144;28;20474;-77
2023/06/24 00:35:47;;;;;;;13.75;9.57;;;;;;;;;;5073302;28;20418;-77
2023/06/24 00:38:13;;;;;;;12.68;9.32;;;;;;;;;;5090921;28;20437;-77
2023/06/24 00:40:39;;;;;;;13.13;9.90;;;;;;;;;;5091346;28;20705;-78
2023/06/24 00:43:06;;;;;;;11.50;9.50;;;17.00;99.90;;;;;;5059284;28;20500;-78
2023/06/24 00:45:32;;;;;;;12.23;9.70;;;;;;;;;;5084417;28;21042;-78
2023/06/24 00:48:00;;;;;;;12.52;10.13;;;17.00;99.90;;;;;;5090131;28;20559;-78
2023/06/24 00:50:26;;;;;;;13.38;9.95;;;;;;;;;;5090985;28;20949;-79
2023/06/24 00:52:52;;;;;;;13.70;10.85;;;16.90;99.90;;;;;;5090395;28;20413;-78
2023/06/24 00:55:20;;;;;;;12.90;9.98;;;16.90;99.90;;;;;;5108421;27;20484;-78
2023/06/24 00:57:51;;;;;;;14.75;10.57;;;16.70;99.90;;;;;;5054089;28;20419;-77
2023/06/24 01:00:19;;;;;;;14.95;10.77;;;16.70;99.90;;;;;;5086768;28;20418;-77
2023/06/24 01:02:47;;;;;;;13.90;10.68;;;15.40;99.90;;;;;;5072665;28;20508;-77
2023/06/24 01:05:14;;;;;;;12.10;9.63;;;16.80;99.90;;;;;;5090315;28;20807;-77
2023/06/24 01:07:41;;;;;;;12.82;10.50;;;16.90;99.90;;;;;;5065807;28;20429;-78
2023/06/24 01:10:08;;;;;;;12.75;10.43;;;;;;;;;;5071084;28;20467;-78
2023/06/24 01:12:34;;;;;;;12.73;10.60;;;16.80;99.90;;;;;;5105420;27;20418;-77
2023/06/24 01:15:01;;;;;;;13.65;11.00;;;;;;;;;;5070047;28;20430;-78
2023/06/24 01:17:45;;;;;;;14.90;11.03;;;16.50;99.90;;;;;;5084461;28;20497;-77
2023/06/24 01:20:20;;;;;;;13.75;10.25;;;16.80;99.90;;;;;;5089137;28;20425;-78
2023/06/24 01:23:10;;;;;;;19.38;11.02;;;16.50;99.90;;;;;;5073119;28;20497;-78
2023/06/24 01:26:07;;;;;;;14.55;11.93;;;16.50;99.90;;;;;;5088363;28;20928;-77
2023/06/24 01:28:34;;;;;;;13.55;10.77;;;;;;;;;;5088377;28;20417;-78
2023/06/24 01:31:28;;;;;;;13.32;10.23;;;16.40;99.90;;;;;;5090422;28;20414;-77
2023/06/24 01:34:12;;;;;;;14.15;11.60;;;;;;;;;;5087816;28;20427;-77
2023/06/24 01:36:44;;;;;;;14.93;11.23;;;16.70;99.90;;;;;;5073813;28;20753;-77
2023/06/24 01:39:13;;;;;;;13.93;10.85;;;16.80;99.90;;;;;;5089408;28;20951;-78
2023/06/24 01:41:43;;;;;;;13.63;10.90;;;16.60;99.90;;;;;;5084544;28;20420;-78
2023/06/24 01:44:15;;;;;;;13.25;10.30;;;16.60;99.90;;;;;;5089347;28;20420;-78
2023/06/24 01:46:44;;;;;;;16.55;10.63;;;16.50;99.90;;;;;;5089561;28;20447;-78
2023/06/24 01:49:13;;;;;;;14.65;11.25;;;16.30;99.90;;;;;;5090046;28;20501;-78
2023/06/24 01:51:41;;;;;;;13.40;11.30;;;16.10;99.90;;;;;;5087629;28;20417;-77
2023/06/24 01:54:13;;;;;;;15.18;11.38;;;16.10;99.90;;;;;;5071574;28;20421;-77
2023/06/24 01:56:41;;;;;;;14.27;11.20;;;16.00;99.90;;;;;;5070923;28;21002;-77
2023/06/24 01:59:08;;;;;;;14.67;11.17;;;16.30;99.90;;;;;;5089565;28;20473;-77
2023/06/24 02:01:37;;;;;;;14.57;11.35;;;15.90;99.90;;;;;;5087208;28;20501;-77
2023/06/24 02:04:04;;;;;;;16.13;11.93;;;15.90;99.90;;;;;;5090687;28;20513;-78
2023/06/24 02:06:31;;;;;;;18.13;12.43;;;;;;;;;;5074082;28;20476;-77
2023/06/24 02:08:58;;;;;;;19.27;12.70;;;16.10;99.90;;;;;;5071589;28;20436;-78
2023/06/24 02:11:28;;;;;;;16.40;12.40;;;16.00;99.90;;;;;;5071807;28;20418;-78
2023/06/24 02:13:55;;;;;;;15.25;11.60;;;16.10;99.90;;;;;;5090668;28;20489;-77
2023/06/24 02:16:22;;;;;;;18.05;13.43;;;16.10;99.90;;;;;;5090756;28;20812;-77
2023/06/24 02:18:49;;;;;;;17.17;12.73;;;;;;;;;;5065615;28;20548;-78
2023/06/24 02:21:17;;;;;;;18.20;13.50;;;;;;;;;;5073616;28;20739;-78
2023/06/24 02:23:44;;;;;;;19.08;14.45;;;16.00;99.90;;;;;;5088552;28;20501;-78
2023/06/24 02:26:11;;;;;;;19.00;14.70;;;;;;;;;;5071761;28;20441;-77
2023/06/24 02:28:38;;;;;;;21.85;15.23;;;15.80;99.90;;;;;;5071432;28;20414;-77
2023/06/24 02:31:05;;;;;;;22.50;15.00;;;;;;;;;;5087342;28;20420;-78
2023/06/24 02:33:31;;;;;;;19.10;15.40;;;15.60;99.90;;;;;;5072633;28;20422;-78
2023/06/24 02:35:56;;;;;;;21.25;14.82;;;15.80;99.90;;;;;;5071996;28;20418;-78
2023/06/24 02:38:22;;;;;;;24.15;15.02;;;15.70;99.90;;;;;;5110399;27;20464;-77
2023/06/24 02:40:52;;;;;;;20.35;15.00;;;;;;;;;;5075518;28;20524;-78
2023/06/24 02:43:18;;;;;;;20.58;14.82;;;15.90;99.90;;;;;;5076395;28;20471;-77
2023/06/24 02:45:45;;;;;;;18.70;14.13;;;15.60;99.90;;;;;;5093018;28;20413;-78
2023/06/24 02:48:12;;;;;;;18.80;13.82;;;15.80;99.90;;;;;;5075387;28;20441;-78
2023/06/24 02:50:40;;;;;;;18.42;13.93;;;15.80;99.90;;;;;;5076406;28;20417;-77
2023/06/24 02:53:07;;;;;;;21.35;14.57;;;;;;;;;;5076673;28;20425;-77
2023/06/24 02:55:34;;;;;;;23.42;14.55;;;15.70;99.90;;;;;;5093487;28;20436;-78
2023/06/24 02:58:01;;;;;;;20.58;13.63;;;;;;;;;;5075122;28;20421;-78
2023/06/24 03:00:27;;;;;;;23.48;14.38;;;15.70;99.90;;;;;;5091930;28;20417;-78
2023/06/24 03:02:54;;;;;;;22.35;14.52;;;;;;;;;;5057414;28;20755;-78
2023/06/24 03:05:19;;;;;;;19.88;13.77;;;15.70;99.90;;;;;;5092377;28;20414;-78
2023/06/24 03:07:46;;;;;;;18.75;13.57;;;;;;;;;;5076723;28;20458;-78
2023/06/24 03:10:14;;;;;;;19.25;13.48;;;;;;;;;;5091725;28;20955;-78
2023/06/24 03:12:40;;;;;;;20.25;13.93;;;;;;;;;;5059980;28;20509;-77
2023/06/24 03:15:06;;;;;;;19.45;14.45;;;15.60;99.90;;;;;;5087933;28;20425;-78
2023/06/24 03:17:32;;;;;;;19.27;13.68;;;15.70;99.90;;;;;;5073820;28;20421;-77
2023/06/24 03:19:58;;;;;;;22.25;13.68;;;15.60;99.90;;;;;;5089780;28;20420;-77
2023/06/24 03:22:24;;;;;;;24.17;14.45;;;15.80;99.90;;;;;;5092767;28;20427;-77
2023/06/24 03:24:51;;;;;;;19.67;13.55;;;15.70;99.90;;;;;;5090092;28;20425;-77
2023/06/24 03:27:17;;;;;;;19.20;13.82;;;15.60;99.90;;;;;;5059614;28;20432;-77
2023/06/24 03:29:43;;;;;;;18.75;13.75;;;;;;;;;;5076088;28;20881;-78
2023/06/24 03:32:09;;;;;;;19.52;13.38;;;;;;;;;;5107071;28;20940;-78
2023/06/24 03:34:35;;;;;;;16.50;13.02;;;15.40;99.90;;;;;;5088122;28;20512;-78
2023/06/24 03:37:04;;;;;;;22.95;13.38;;;;;;;;;;5091902;28;20512;-77
2023/06/24 03:39:30;;;;;;;20.77;14.00;;;;;;;;;;5076670;28;20402;-78
2023/06/24 03:41:56;;;;;;;19.67;13.35;;;;;;;;;;5091366;28;20425;-77
2023/06/24 03:44:22;;;;;;;19.52;13.77;;;;;;;;;;5063321;28;20426;-77
2023/06/24 03:46:48;;;;;;;17.08;13.45;;;15.50;99.90;;;;;;5092090;28;20405;-77
2023/06/24 03:49:13;;;;;;;18.37;13.20;;;15.50;99.90;;;;;;5056523;28;20418;-77
2023/06/24 03:51:39;;;;;;;19.10;13.20;;;;;;;;;;5091605;28;20414;-77
2023/06/24 03:54:05;;;;;;;20.00;13.50;;;15.60;99.90;;;;;;5052888;28;20772;-77
2023/06/24 03:56:31;;;;;;;18.07;13.27;;;15.80;99.90;;;;;;5078024;28;20500;-77
2023/06/24 03:58:57;;;;;;;18.23;13.52;;;;;;;;;;5074509;28;20497;-77
2023/06/24 04:01:22;;;;;;;17.48;13.52;;;15.40;99.90;;;;;;5073945;28;20424;-77
2023/06/24 04:03:48;;;;;;;19.52;14.07;;;15.50;99.90;;;;;;5072729;28;20426;-78
2023/06/24 04:06:14;;;;;;;17.92;13.43;;;15.70;99.90;;;;;;5074763;28;20831;-78
2023/06/24 04:08:40;;;;;;;18.20;13.63;;;15.60;99.90;;;;;;5091893;28;20928;-78
2023/06/24 04:11:07;;;;;;;21.07;13.63;;;;;;;;;;5091452;28;20944;-78
2023/06/24 04:13:33;;;;;;;17.70;13.85;;;15.50;99.90;;;;;;5072296;28;20418;-78
2023/06/24 04:15:59;;;;;;;20.52;14.07;;;15.70;99.90;;;;;;5059276;28;20757;-79
2023/06/24 04:18:24;;;;;;;17.60;13.68;;;15.60;99.90;;;;;;5072610;28;20427;-77
2023/06/24 04:20:52;;;;;;;17.27;13.63;;;;;;;;;;5075774;28;20402;-78
2023/06/24 04:23:18;;;;;;;19.40;14.52;;;;;;;;;;5089509;28;20788;-78
2023/06/24 04:25:44;;;;;;;19.13;13.70;;;15.50;99.90;;;;;;5091601;28;20432;-78
2023/06/24 04:28:10;;;;;;;19.52;14.13;;;15.60;99.90;;;;;;5071263;28;20909;-77
2023/06/24 04:30:35;;;;;;;19.08;14.10;;;15.80;99.90;;;;;;5072999;28;20414;-77
2023/06/24 04:33:02;;;;;;;17.90;14.18;;;15.80;99.90;;;;;;5057608;28;20911;-78
2023/06/24 04:35:27;;;;;;;16.85;13.20;;;15.80;99.90;;;;;;5091444;28;20796;-78
2023/06/24 04:37:53;;;;;;;18.67;13.98;;;;;;;;;;5090702;28;20424;-77
2023/06/24 04:40:19;;;;;;;17.27;13.95;;;16.00;99.90;;;;;;5073822;28;20417;-78
2023/06/24 04:42:46;;;;;;;21.30;14.68;;;16.00;99.90;;;;;;5091088;28;20424;-77
2023/06/24 04:45:12;;;;;;;19.70;14.00;;;;;;;;;;5074156;28;20447;-77
2023/06/24 04:47:38;;;;;;;18.70;14.07;;;;;;;;;;5090190;28;20420;-78
2023/06/24 04:50:10;;;;;;;22.67;15.20;;;;;;;;;;5073182;28;20421;-78
2023/06/24 04:52:36;;;;;;;21.23;14.77;;;15.90;99.90;;;;;;5087832;28;20868;-77
2023/06/24 04:55:02;;;;;;;21.73;14.30;;;16.00;99.90;;;;;;5086737;28;20422;-77
2023/06/24 04:57:30;;;;;;;21.20;15.13;;;16.10;99.90;;;;;;5074016;28;20421;-77
2023/06/24 04:59:56;;;;;;;21.77;14.85;;;;;;;;;;5089318;28;20905;-78
2023/06/24 05:02:22;;;;;;;20.98;14.85;;;16.10;99.90;;;;;;5091173;28;20425;-78
2023/06/24 05:04:48;;;;;;;18.95;14.60;;;;;;;;;;5091249;28;20761;-78
2023/06/24 05:07:14;;;;;;;20.97;14.97;;;16.40;99.90;;;;;;5090321;28;20474;-78
2023/06/24 05:09:43;;;;;;;17.75;14.50;;;;;;;;;;5067280;28;20544;-78
2023/06/24 05:12:09;;;;;;;20.33;14.82;;;;;;;;;;5065381;28;20740;-77
2023/06/24 05:14:36;;;;;;;19.58;14.43;;;;;;;;;;5055370;28;20457;-76
2023/06/24 05:17:02;;;;;;;17.85;14.95;;;;;;;;;;5073075;28;20407;-75
2023/06/24 05:19:28;;;;;;;19.58;14.55;;;;;;;;;;5071569;28;20783;-76
2023/06/24 05:21:54;;;;;;;23.60;14.43;;;;;;;;;;5072769;28;20449;-75
2023/06/24 05:24:21;;;;;;;21.95;14.40;;;;;;;;;;5073049;28;20474;-76
2023/06/24 05:26:50;;;;;;;21.92;14.43;;;;;;;;;;5097992;28;20468;-76
2023/06/24 05:29:17;;;;;;;20.97;14.93;;;;;;;;;;5090623;28;20428;-77
2023/06/24 05:31:43;;;;;;;18.52;13.80;;;;;;;;;;5072078;28;20956;-76
2023/06/24 05:34:09;;;;;;;20.23;14.20;;;;;;;;;;5072937;28;20811;-76
2023/06/24 05:36:35;;;;;;;18.33;14.02;;;;;;;;;;5067702;28;20414;-76
2023/06/24 05:39:01;;;;;;;19.33;14.70;;;;;;;;;;5091087;28;20421;-76
2023/06/24 05:41:28;;;;;;;17.40;14.48;;;;;;;;;;5071306;28;20413;-75
2023/06/24 05:44:04;;;;;;;17.27;13.95;;;;;;;;;;5071077;28;20430;-74
2023/06/24 05:46:30;;;;;;;16.63;13.55;;;;;;;;;;5086164;28;20493;-74
2023/06/24 05:48:56;;;;;;;18.23;13.50;;;;;;;;;;5087645;28;20417;-74
2023/06/24 05:51:22;;;;;;;15.65;12.43;;;;;;;;;;5086672;28;20917;-74
2023/06/24 05:53:48;;;;;;;15.47;12.03;;;;;;;;;;5089085;28;20421;-74
2023/06/24 05:56:15;;;;;;;19.48;12.52;;;;;;;;;;5064694;28;20414;-75
2023/06/24 05:58:41;;;;;;;14.15;11.13;;;;;;;;;;5081458;28;20796;-75
2023/06/24 06:01:07;;;;;;;14.77;11.45;;;;;;;;;;5087576;28;20406;-75
2023/06/24 06:03:37;;;;;;;13.93;11.25;;;;;;;;;;5081281;28;20426;-75
2023/06/24 06:06:03;;;;;;;14.40;11.27;;;;;;;;;;5089535;28;20822;-75
2023/06/24 06:08:29;;;;;;;14.02;10.90;;;;;;;;;;5064611;28;20426;-75
2023/06/24 06:10:55;;;;;;;14.38;10.48;;;;;;;;;;5063099;28;20432;-75
2023/06/24 06:13:21;;;;;;;15.50;10.80;;;;;;;;;;5070175;28;20988;-75
2023/06/24 06:15:47;;;;;;;15.43;11.15;;;;;;;;;;5089316;28;20402;-75
2023/06/24 06:18:14;;;;;;;14.30;10.85;;;;;;;;;;5078273;28;20411;-75
2023/06/24 06:20:40;;;;;;;14.38;10.52;;;;;;;;;;5064352;28;20416;-75
2023/06/24 06:23:07;;;;;;;15.07;10.55;;;;;;;;;;5082122;28;20778;-75
2023/06/24 06:25:33;;;;;;;14.40;11.00;;;;;;;;;;5084294;28;20419;-75
2023/06/24 06:27:59;;;;;;;15.75;11.43;;;;;;;;;;5087681;28;20416;-77
2023/06/24 06:30:25;;;;;;;15.77;11.32;;;20.70;99.90;;;;;;5064749;28;20417;-77
2023/06/24 06:32:51;;;;;;;12.90;10.77;;;;;;;;;;5074089;28;20409;-76
2023/06/24 06:35:17;;;;;;;15.07;10.73;;;;;;;;;;5067158;28;20484;-77
2023/06/24 06:37:43;;;;;;;13.50;10.75;;;21.00;99.90;;;;;;5073444;28;20758;-76
2023/06/24 06:40:09;;;;;;;13.73;10.25;;;;;;;;;;5091315;28;20414;-75
2023/06/24 06:42:35;;;;;;;12.60;10.00;;;21.60;99.90;;;;;;5071320;28;20519;-75
2023/06/24 06:45:01;;;;;;;13.73;9.70;;;21.90;99.90;;;;;;5081362;28;20513;-75
2023/06/24 06:47:27;;;;;;;11.43;8.97;;;;;;;;;;5090022;28;20432;-75
2023/06/24 06:49:53;;;;;;;12.20;8.50;;;22.10;99.90;;;;;;5070702;28;20467;-76
2023/06/24 06:52:18;;;;;;;11.80;8.45;;;22.40;99.90;;;;;;5091983;28;20472;-76
2023/06/24 06:54:44;;;;;;;10.38;8.32;;;22.20;99.90;;;;;;5091045;28;20452;-76
2023/06/24 06:57:10;;;;;;;10.07;7.97;;;22.10;99.90;;;;;;5092597;28;20398;-75
2023/06/24 06:59:36;;;;;;;10.10;8.00;;;;;;;;;;5090625;28;20481;-75
2023/06/24 07:02:02;;;;;;;10.38;8.25;;;22.20;99.90;;;;;;5091836;28;20398;-75
2023/06/24 07:04:27;;;;;;;12.40;8.32;;;22.20;99.90;;;;;;5090847;28;20903;-76
2023/06/24 07:06:53;;;;;;;9.18;7.40;;;22.30;99.90;;;;;;5074228;28;20397;-75
2023/06/24 07:09:20;;;;;;;10.27;7.23;;;22.30;99.90;;;;;;5090577;28;20760;-76
2023/06/24 07:11:45;;;;;;;10.32;6.82;;;22.30;99.90;;;;;;5092320;28;20489;-75
2023/06/24 07:14:11;;;;;;;8.95;6.57;;;22.40;99.90;;;;;;5090655;28;20965;-74
2023/06/24 07:16:38;;;;;;;10.27;6.77;;;22.50;99.90;;;;;;5092269;28;20428;-75
2023/06/24 07:19:03;;;;;;;12.38;6.68;;;22.60;99.90;;;;;;5090921;28;20800;-75
2023/06/24 07:21:29;;;;;;;9.80;6.35;;;22.70;99.90;;;;;;5087409;28;20406;-75
2023/06/24 07:23:55;;;;;;;8.00;6.13;;;22.80;99.90;;;;;;5083079;28;20435;-75
2023/06/24 07:26:20;;;;;;;8.80;5.93;;;22.90;99.90;;;;;;5042117;28;20446;-75
2023/06/24 07:28:47;;;;;;;7.55;5.57;;;;;;;;;;5099109;28;20396;-75
2023/06/24 07:31:13;;;;;;;8.40;5.38;;;22.80;99.90;;;;;;5093987;28;20406;-75
2023/06/24 07:33:38;;;;;;;7.47;5.30;;;23.10;99.90;;;;;;5087866;28;20768;-76
2023/06/24 07:36:04;;;;;;;7.40;4.80;;;23.20;99.90;;;;;;5056312;28;20430;-76
2023/06/24 07:38:30;;;;;;;14.20;4.28;;;23.30;99.90;;;;;;5076682;28;20474;-76
2023/06/24 07:40:56;;;;;;;6.70;4.60;;;23.40;99.90;;;;;;5044466;28;20415;-76
2023/06/24 07:43:22;;;;;;;6.20;4.30;;;;;;;;;;5077952;28;20430;-76
2023/06/24 07:45:48;;;;;;;6.70;4.65;;;23.60;99.90;;;;;;5095315;28;20889;-77
2023/06/24 07:48:13;;;;;;;6.72;4.40;;;23.50;99.90;;;;;;5077140;28;20467;-77
2023/06/24 07:50:39;;;;;;;6.30;4.47;;;23.70;99.90;;;;;;5065123;28;20766;-76
2023/06/24 07:53:05;;;;;;;6.70;4.45;;;23.80;99.90;;;;;;5085566;28;20951;-76
2023/06/24 07:55:32;;;;;;;6.43;4.60;;;23.70;99.90;;;;;;5090285;28;20414;-76
2023/06/24 07:58:02;;;;;;;6.80;4.60;;;23.70;99.90;;;;;;5075765;28;20433;-76
2023/06/24 08:00:28;;;;;;;5.93;4.50;;;23.90;99.90;;;;;;5081690;28;20917;-76
2023/06/24 08:02:55;;;;;;;6.63;4.60;;;23.80;99.90;;;;;;5092685;28;20424;-76
2023/06/24 08:05:21;;;;;;;7.00;4.82;;;24.00;99.90;;;;;;5093535;28;20406;-76
2023/06/24 08:07:47;;;;;;;8.25;5.43;;;24.20;99.90;;;;;;5075165;28;20429;-76
2023/06/24 08:10:13;;;;;;;10.15;6.00;;;24.30;99.90;;;;;;5086278;28;20425;-77
2023/06/24 08:12:38;;;;;;;9.52;5.65;;;24.40;99.90;;;;;;5089673;28;20418;-76
2023/06/24 08:15:05;;;;;;;9.00;5.53;;;24.40;99.90;;;;;;5054499;28;20433;-75
2023/06/24 08:17:30;;;;;;;8.63;5.50;;;24.30;99.90;;;;;;5071114;28;20492;-76
2023/06/24 08:19:56;;;;;;;8.60;5.57;;;24.30;99.90;;;;;;5074104;28;20552;-76
2023/06/24 08:22:22;;;;;;;7.53;5.43;;;24.40;99.90;;;;;;5053620;28;20521;-76
2023/06/24 08:24:48;;;;;;;6.83;5.17;;;24.30;99.90;;;;;;5084051;28;20854;-76
2023/06/24 08:27:13;;;;;;;11.00;5.35;;;24.00;99.90;;;;;;5081605;28;20536;-76
2023/06/24 08:29:39;;;;;;;8.55;6.00;;;24.40;99.90;;;;;;5083642;28;20421;-76
2023/06/24 08:32:06;;;;;;;9.93;6.23;;;24.40;99.90;;;;;;5088531;28;20413;-76
2023/06/24 08:34:33;;;;;;;7.47;5.20;;;24.60;99.90;;;;;;5089025;28;20947;-76
2023/06/24 08:36:58;;;;;;;10.07;5.45;;;23.20;99.90;;;;;;5067360;28;20417;-76
2023/06/24 08:39:24;;;;;;;8.45;5.63;;;24.80;99.90;;;;;;5070641;28;20773;-76
2023/06/24 08:41:50;;;;;;;10.23;5.90;;;24.80;99.90;;;;;;5083093;28;20433;-76
2023/06/24 08:44:16;;;;;;;8.80;5.68;;;24.60;99.90;;;;;;5082288;28;20426;-77
2023/06/24 08:46:41;;;;;;;9.82;5.50;;;24.70;99.90;;;;;;5071005;28;20927;-75
2023/06/24 08:49:22;;;;;;;8.47;5.03;;;25.00;99.90;;;;;;5090398;28;20444;-76
2023/06/24 08:52:02;;;;;;;7.65;6.22;;;25.00;99.90;;;;;;5086398;28;20448;-76
2023/06/24 08:54:28;;;;;;;9.48;5.85;;;25.40;99.90;;;;;;5086246;28;20421;-76
2023/06/24 08:56:54;;;;;;;7.30;5.47;;;25.20;99.90;;;;;;5085522;28;20467;-75
2023/06/24 08:59:20;;;;;;;8.70;5.90;;;26.10;99.90;;;;;;5089142;28;20414;-75
2023/06/24 09:01:47;;;;;;;8.57;5.50;;;25.70;99.90;;;;;;5089157;28;20454;-75
2023/06/24 09:04:12;;;;;;;9.18;5.82;;;26.10;99.90;;;;;;5090208;28;20449;-76
2023/06/24 09:06:38;;;;;;;8.48;6.25;;;26.30;99.90;;;;;;5074878;28;20876;-75
2023/06/24 09:09:04;;;;;;;7.70;5.30;;;26.00;99.90;;;;;;5086890;28;20423;-76
2023/06/24 09:11:32;;;;;;;9.07;5.65;;;26.30;99.90;;;;;;5080949;28;20499;-75
2023/06/24 09:13:59;;;;;;;7.65;5.22;;;26.50;99.90;;;;;;5102290;28;20765;-76
2023/06/24 09:16:25;;;;;;;9.50;5.15;;;27.20;99.90;;;;;;5086395;28;20408;-76
2023/06/24 09:18:53;;;;;;;9.57;5.53;;;26.70;99.90;;;;;;5085866;28;20402;-76
2023/06/24 09:21:27;;;;;;;8.82;5.72;;;27.00;99.90;;;;;;5073994;28;20422;-75
2023/06/24 09:23:57;;;;;;;9.00;6.03;;;26.90;99.90;;;;;;5069534;28;20517;-76
2023/06/24 09:26:27;;;;;;;8.18;6.00;;;27.20;99.90;;;;;;5072922;28;20424;-76
2023/06/24 09:28:54;;;;;;;9.00;6.20;;;26.90;99.90;;;;;;5080291;28;20813;-75
2023/06/24 09:31:20;;;;;;;8.30;5.63;;;27.30;99.90;;;;;;5078356;28;20463;-76
2023/06/24 09:33:47;;;;;;;8.68;6.00;;;23.90;99.90;;;;;;5046273;28;20832;-76
2023/06/24 09:36:14;;;;;;;8.38;4.80;;;27.30;99.90;;;;;;5087488;28;20446;-76
2023/06/24 09:38:42;;;;;;;10.32;5.20;;;27.30;99.90;;;;;;5089878;28;20448;-77
2023/06/24 09:41:08;;;;;;;6.75;4.80;;;25.80;99.90;;;;;;5083363;28;20421;-76
2023/06/24 09:43:42;;;;;;;7.63;4.57;;;27.70;99.90;;;;;;5073458;28;20837;-76
2023/06/24 09:46:08;;;;;;;8.80;5.28;;;28.10;99.50;;;;;;5089539;28;20414;-76
2023/06/24 09:48:34;;;;;;;9.50;6.18;;;28.20;99.90;;;;;;5087778;28;20446;-75
2023/06/24 09:51:02;;;;;;;10.32;5.90;;;28.00;99.60;;;;;;5091680;28;20902;-76
2023/06/24 09:53:33;;;;;;;9.25;5.50;;;27.60;99.40;;;;;;5089951;28;20746;-76
2023/06/24 09:56:04;;;;;;;8.85;5.30;;;27.70;99.60;;;;;;5077782;28;20489;-76
2023/06/24 09:58:36;;;;;;;8.98;5.03;;;27.70;99.80;;;;;;5085808;28;20791;-76
2023/06/24 10:01:04;;;;;;;7.85;4.88;;;27.70;99.70;;;;;;5084551;28;21999;-77
2023/06/24 10:03:33;;;;;;;8.05;5.70;;;27.60;99.70;;;;;;5063727;28;20426;-77
2023/06/24 10:06:03;;;;;;;7.47;5.80;;;28.00;99.80;;;;;;5087994;28;20555;-76
2023/06/24 10:08:30;;;;;;;7.00;5.20;;;27.30;98.70;;;;;;5082890;28;20434;-76
2023/06/24 10:10:56;;;;;;;8.43;4.53;;;27.70;99.80;;;;;;5080954;28;20430;-75
2023/06/24 10:13:23;;;;;;;6.85;4.68;;;28.30;99.60;;;;;;5060566;28;20418;-76
2023/06/24 10:15:49;;;;;;;7.28;5.20;;;28.30;98.80;;;;;;5068827;28;20427;-74
2023/06/24 10:18:36;;;;;;;7.30;5.00;;;27.50;98.10;;;;;;5085311;28;20417;-76
2023/06/24 10:21:03;;;;;;;9.02;5.00;;;28.30;98.90;;;;;;5074552;28;20411;-76
2023/06/24 10:23:55;;;;;;;8.30;5.28;;;28.60;98.90;;;;;;5088673;28;20509;-76
2023/06/24 10:26:28;;;;;;;7.57;5.47;;;28.40;98.60;;;;;;5066287;28;20515;-75
2023/06/24 10:29:06;;;;;;;8.05;5.03;;;28.30;98.70;;;;;;5086013;28;20457;-76
2023/06/24 10:31:41;;;;;;;7.73;5.30;;;28.00;98.80;;;;;;5085162;28;20506;-75
2023/06/24 10:34:41;;;;;;;7.37;5.17;;;28.70;98.60;;;;;;5070296;28;20428;-77
2023/06/24 10:37:21;;;;;;;10.23;5.78;;;28.60;97.20;;;;;;5077186;28;20398;-77
2023/06/24 10:39:48;;;;;;;8.23;5.22;;;29.00;98.10;;;;;;5084592;28;20422;-76
2023/06/24 10:42:23;;;;;;;6.50;4.67;;;29.30;98.00;;;;;;5085653;28;20416;-76
2023/06/24 10:44:50;;;;;;;8.95;4.38;;;29.50;97.40;;;;;;5082711;28;20456;-76
2023/06/24 10:47:16;;;;;;;7.38;4.43;;;29.30;96.60;;;;;;5091509;28;20439;-77
2023/06/24 10:49:42;;;;;;;5.05;4.00;;;29.70;96.70;;;;;;5085329;28;20422;-77
2023/06/24 10:52:09;;;;;;;8.02;4.40;;;29.90;96.60;;;;;;5071319;28;20456;-76
2023/06/24 10:54:39;;;;;;;10.07;5.60;;;29.70;96.20;;;;;;5085829;28;20958;-76
2023/06/24 10:57:05;;;;;;;6.65;4.40;;;29.70;96.30;;;;;;5069356;28;20406;-76
2023/06/24 10:59:49;;;;;;;5.18;3.78;;;29.00;96.70;;;;;;5083016;28;20437;-75
2023/06/24 11:02:23;;;;;;;5.78;3.97;;;29.00;96.20;;;;;;5093880;28;20421;-76
2023/06/24 11:04:58;;;;;;;6.35;3.95;;;29.20;95.60;;;;;;5067890;28;20420;-76
2023/06/24 11:07:25;;;;;;;7.97;4.20;;;28.80;96.70;;;;;;5108045;28;20935;-74
2023/06/24 11:09:56;;;;;;;6.78;3.97;;;28.90;96.70;;;;;;5084063;28;20410;-75
2023/06/24 11:12:27;;;;;;;6.63;3.80;;;29.10;96.00;;;;;;5087701;28;20433;-76
2023/06/24 11:15:04;;;;;;;6.70;3.67;;;29.00;96.30;;;;;;5086284;28;20437;-76
2023/06/24 11:17:30;;;;;;;5.35;3.53;;;29.30;95.10;;;;;;5074225;28;20550;-76
2023/06/24 11:19:57;;;;;;;8.10;3.70;;;29.20;95.20;;;;;;5093057;28;20961;-74
2023/06/24 11:22:24;;;;;;;5.53;3.78;;;29.20;95.30;;;;;;5066115;28;20433;-74
2023/06/24 11:24:50;;;;;;;6.00;3.70;;;29.10;95.00;;;;;;5074026;28;20445;-75
2023/06/24 11:27:16;;;;;;;7.05;4.30;;;29.20;95.90;;;;;;5076815;28;20433;-75
2023/06/24 11:29:41;;;;;;;7.70;3.50;;;29.10;95.80;;;;;;5074878;28;20411;-76
2023/06/24 11:32:09;;;;;;;6.93;4.13;;;29.30;94.90;;;;;;5083590;28;20939;-75
2023/06/24 11:34:36;;;;;;;6.30;4.35;;;28.90;95.50;;;;;;5077057;28;20414;-75
2023/06/24 11:37:16;;;;;;;6.35;4.00;;;28.80;95.80;;;;;;5089090;28;20912;-75
2023/06/24 11:39:43;;;;;;;7.22;3.85;;;29.20;95.20;;;;;;5070962;28;20467;-76
2023/06/24 11:42:09;;;;;;;7.07;3.85;;;29.30;94.50;;;;;;5060284;28;20490;-75
2023/06/24 11:44:35;;;;;;;6.47;3.75;;;29.20;94.70;;;;;;5073671;28;20477;-75
2023/06/24 11:47:06;;;;;;;4.85;3.30;;;29.30;94.70;;;;;;5092101;28;20900;-76
2023/06/24 11:49:31;;;;;;;5.80;4.30;;;29.30;94.40;;;;;;5088888;28;20413;-76
2023/06/24 11:51:57;;;;;;;6.53;3.40;;;29.10;94.60;;;;;;5089738;28;20414;-75
2023/06/24 11:54:23;;;;;;;4.70;3.50;;;29.40;94.60;;;;;;5071304;28;20430;-75
2023/06/24 11:56:53;;;;;;;4.43;2.92;;;29.40;93.40;;;;;;5075083;28;20944;-75
2023/06/24 11:59:27;;;;;;;5.72;3.85;;;29.40;93.10;;;;;;5071680;28;20425;-75
2023/06/24 12:01:54;;;;;;;4.65;3.50;;;29.70;93.30;;;;;;5088240;28;20486;-75
2023/06/24 12:04:21;;;;;;;6.32;3.42;;;31.20;93.80;;;;;;5085505;28;20446;-76
2023/06/24 12:06:47;;;;;;;5.28;3.58;;;30.10;92.90;;;;;;5093628;28;20420;-76
2023/06/24 12:09:13;;;;;;;7.57;3.50;;;28.40;91.70;;;;;;5075688;28;20489;-76
2023/06/24 12:11:38;;;;;;;5.70;3.53;;;30.30;91.60;;;;;;5073796;28;20931;-76
2023/06/24 12:14:06;;;;;;;5.18;3.30;;;30.70;91.80;;;;;;5071450;28;20417;-77
2023/06/24 12:16:31;;;;;;;4.57;3.17;;;30.70;92.10;;;;;;5075252;28;20429;-77
2023/06/24 12:18:57;;;;;;;5.93;3.60;;;30.50;92.30;;;;;;5092589;28;20515;-75
2023/06/24 12:21:23;;;;;;;6.35;3.30;;;30.70;92.20;;;;;;5075059;28;20478;-76
2023/06/24 12:23:48;;;;;;;5.90;3.37;;;31.20;91.70;;;;;;5090157;28;20422;-76
2023/06/24 12:26:15;;;;;;;4.47;3.15;;;31.50;90.90;;;;;;5059563;28;20400;-76
2023/06/24 12:28:41;;;;;;;5.47;3.35;;;31.70;90.60;;;;;;5085797;28;20421;-76
2023/06/24 12:31:06;;;;;;;6.40;3.07;;;31.80;90.80;;;;;;5083975;28;20418;-75
2023/06/24 12:33:32;;;;;;;5.05;3.30;;;32.00;90.80;;;;;;5074638;28;20410;-75
2023/06/24 12:35:59;;;;;;;5.40;3.50;;;31.30;90.50;;;;;;5088924;28;20417;-76
2023/06/24 12:38:24;;;;;;;6.30;3.40;;;30.90;91.40;;;;;;5092728;28;20459;-75
2023/06/24 12:40:50;;;;;;;6.00;3.77;;;30.20;92.30;;;;;;5090997;28;20800;-75
2023/06/24 12:43:16;;;;;;;6.88;4.68;;;30.70;93.40;;;;;;5092822;28;20426;-75
2023/06/24 12:45:45;;;;;;;7.60;4.50;;;29.60;94.00;;;;;;5055899;28;20417;-75
2023/06/24 12:48:12;;;;;;;7.22;4.38;;;29.30;93.90;;;;;;5085129;28;20447;-75
2023/06/24 12:50:38;;;;;;;6.97;4.30;;;29.00;94.40;;;;;;5084226;28;20423;-75
2023/06/24 12:53:04;;;;;;;5.95;4.22;;;29.60;94.80;;;;;;5080546;28;20471;-76
2023/06/24 12:55:30;;;;;;;9.43;4.22;;;28.90;94.60;;;;;;5089272;28;20429;-75
2023/06/24 12:57:57;;;;;;;6.70;4.30;;;29.10;94.60;;;;;;5087827;28;20482;-75
2023/06/24 13:00:24;;;;;;;7.50;3.90;;;28.80;94.30;;;;;;5076244;28;20903;-75
2023/06/24 13:02:50;;;;;;;5.57;3.80;;;30.40;94.40;;;;;;5088040;28;20460;-75
2023/06/24 13:05:16;;;;;;;6.35;3.58;;;29.20;94.10;;;;;;5081778;28;20813;-76