Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:44;;;;;;;70.70;38.90;;;;;;;;;;4939491;28;100828;-72
2022/03/31 00:03:15;;;;;;;74.10;38.03;;;;;;;;;;4956157;28;100751;-72
2022/03/31 00:05:42;;;;;;;71.72;37.33;;;;;;;;;;4923763;28;101381;-73
2022/03/31 00:08:10;;;;;;;68.38;38.75;;;;;;;;;;4973567;28;100019;-72
2022/03/31 00:10:42;;;;;;;75.00;39.63;;;;;;;;;;4972813;28;100764;-73
2022/03/31 00:13:15;;;;;;;72.07;39.50;;;;;;;;;;4921864;28;100794;-73
2022/03/31 00:15:42;;;;;;;72.93;40.60;;;;;;;;;;4940349;28;100070;-73
2022/03/31 00:18:10;;;;;;;71.85;40.83;;;;;;;;;;4921582;28;100312;-73
2022/03/31 00:20:38;;;;;;;76.82;41.85;;;;;;;;;;4970556;28;100877;-73
2022/03/31 00:23:05;;;;;;;74.53;39.78;;;;;;;;;;4956282;28;100753;-74
2022/03/31 00:25:32;;;;;;;72.35;39.95;;;;;;;;;;4956154;28;100057;-73
2022/03/31 00:28:00;;;;;;;82.65;41.80;;;;;;;;;;4970623;28;100172;-73
2022/03/31 00:30:28;;;;;;;75.50;40.63;;;;;;;;;;4938529;28;100313;-73
2022/03/31 00:32:56;;;;;;;72.82;40.78;;;;;;;;;;4973530;28;100680;-73
2022/03/31 00:35:23;;;;;;;71.35;39.03;;;;;;;;;;4955892;28;100110;-73
2022/03/31 00:37:50;;;;;;;70.15;39.70;;;;;;;;;;4956188;28;100116;-73
2022/03/31 00:40:18;;;;;;;73.70;40.88;;;;;;;;;;4955545;28;100287;-73
2022/03/31 00:42:51;;;;;;;71.20;40.63;;;;;;;;;;4973003;28;100595;-72
2022/03/31 00:45:28;;;;;;;65.60;38.80;;;;;;;;;;4973663;28;100236;-73
2022/03/31 00:47:55;;;;;;;65.50;37.70;;;;;;;;;;4971558;28;100181;-72
2022/03/31 00:50:22;;;;;;;62.47;37.80;;;;;;;;;;4955465;28;100941;-73
2022/03/31 00:52:49;;;;;;;64.32;37.42;;;;;;;;;;4953987;28;102019;-72
2022/03/31 00:55:30;;;;;;;66.95;38.60;;;;;;;;;;4943927;28;100134;-73
2022/03/31 00:57:57;;;;;;;65.80;36.22;;;;;;;;;;4940208;28;100259;-73
2022/03/31 01:00:24;;;;;;;60.70;33.15;;;;;;;;;;4955563;28;100329;-72
2022/03/31 01:02:51;;;;;;;67.28;35.80;;;;;;;;;;4955248;28;101818;-72
2022/03/31 01:05:18;;;;;;;68.43;38.65;;;;;;;;;;4953123;28;100215;-73
2022/03/31 01:07:45;;;;;;;59.72;35.22;;;;;;;;;;4938275;28;100240;-74
2022/03/31 01:10:12;;;;;;;51.75;30.00;;;;;;;;;;4971950;28;100231;-73
2022/03/31 01:12:39;;;;;;;51.60;30.75;;;;;;;;;;4954409;28;101841;-72
2022/03/31 01:15:07;;;;;;;54.97;31.88;;;;;;;;;;4938099;28;100183;-76
2022/03/31 01:17:34;;;;;;;55.10;31.60;;;;;;;;;;4954364;28;100418;-73
2022/03/31 01:20:03;;;;;;;53.13;30.02;;;;;;;;;;4970644;28;100327;-73
2022/03/31 01:22:31;;;;;;;49.85;28.35;;;;;;;;;;4923038;28;101119;-73
2022/03/31 01:24:59;;;;;;;49.15;30.73;;;;;;;;;;4954806;28;100184;-74
2022/03/31 01:27:25;;;;;;;47.75;29.40;;;;;;;;;;4955154;28;100230;-72
2022/03/31 01:29:53;;;;;;;46.38;29.48;;;;;;;;;;4953716;28;101518;-73
2022/03/31 01:32:20;;;;;;;41.85;27.55;;;;;;;;;;4937691;28;100725;-72
2022/03/31 01:34:47;;;;;;;45.63;27.58;;;;;;;;;;4971250;28;100735;-72
2022/03/31 01:37:14;;;;;;;45.22;26.50;;;;;;;;;;4937910;28;100209;-72
2022/03/31 01:39:41;;;;;;;41.15;26.95;;;;;;;;;;4937969;28;100465;-73
2022/03/31 01:42:09;;;;;;;43.70;27.15;;;;;;;;;;4938128;28;100786;-72
2022/03/31 01:44:36;;;;;;;46.05;27.10;;;;;;;;;;4954054;28;100116;-72
2022/03/31 01:47:03;;;;;;;41.25;26.17;;;;;;;;;;4953657;28;101559;-72
2022/03/31 01:49:29;;;;;;;39.17;24.50;;;;;;;;;;4970472;28;101453;-72
2022/03/31 01:51:56;;;;;;;41.63;26.20;;;;;;;;;;4954072;28;100545;-72
2022/03/31 01:54:23;;;;;;;38.28;24.73;;;;;;;;;;4953798;28;101926;-72
2022/03/31 01:56:50;;;;;;;40.92;23.92;;;;;;;;;;4970401;28;100031;-72
2022/03/31 01:59:17;;;;;;;41.13;23.63;;;;;;;;;;4952491;28;100407;-72
2022/03/31 02:01:43;;;;;;;45.92;28.00;;;;;;;;;;4951958;28;100574;-72
2022/03/31 02:04:10;;;;;;;44.05;28.02;;;;;;;;;;4932486;28;100255;-72
2022/03/31 02:06:37;;;;;;;40.00;24.95;;;;;;;;;;4951882;28;100202;-72
2022/03/31 02:09:04;;;;;;;39.72;24.80;;;;;;;;;;4950275;28;102509;-72
2022/03/31 02:11:32;;;;;;;41.17;25.17;;;;;;;;;;4952966;28;100571;-73
2022/03/31 02:13:59;;;;;;;35.85;24.42;;;;;;;;;;4952123;28;100203;-73
2022/03/31 02:16:26;;;;;;;36.58;22.67;;;;;;;;;;4951892;28;100611;-74
2022/03/31 02:18:53;;;;;;;37.15;22.77;;;;;;;;;;4951379;28;100377;-73
2022/03/31 02:21:20;;;;;;;36.15;24.00;;;;;;;;;;4950960;28;101174;-73
2022/03/31 02:23:47;;;;;;;37.15;24.15;;;;;;;;;;4951533;28;102000;-74
2022/03/31 02:26:14;;;;;;;34.20;22.35;;;;;;;;;;4952977;28;100225;-73
2022/03/31 02:28:41;;;;;;;37.40;23.38;;;;;;;;;;4951742;28;101579;-73
2022/03/31 02:31:07;;;;;;;35.08;22.77;;;;;;;;;;4952564;28;101201;-73
2022/03/31 02:33:34;;;;;;;35.70;22.92;;;;;;;;;;4952245;28;100644;-74
2022/03/31 02:36:01;;;;;;;36.25;23.48;;;;;;;;;;4951901;28;100068;-73
2022/03/31 02:38:28;;;;;;;38.28;24.42;;;;;;;;;;4951202;28;101461;-73
2022/03/31 02:40:55;;;;;;;39.30;24.67;;;;;;;;;;4951470;28;100690;-73
2022/03/31 02:43:22;;;;;;;34.42;22.05;;;;;;;;;;4951551;28;100199;-74
2022/03/31 02:45:48;;;;;;;34.25;21.98;;;;;;;;;;4951795;28;100025;-73
2022/03/31 02:48:15;;;;;;;35.33;23.05;;;;;;;;;;4950952;28;102025;-73
2022/03/31 02:50:42;;;;;;;33.92;22.13;;;;;;;;;;4952455;28;100588;-74
2022/03/31 02:55:55;;;;;;;40.58;25.17;;;;;;;;;;4938224;28;100057;-73
2022/03/31 02:58:22;;;;;;;42.80;26.50;;;;;;;;;;4951915;28;101497;-73
2022/03/31 03:00:49;;;;;;;36.78;24.77;;;;;;;;;;4934640;28;100695;-73
2022/03/31 03:03:16;;;;;;;44.00;27.48;;;;;;;;;;4967623;28;99906;-73
2022/03/31 03:05:45;;;;;;;35.08;23.25;;;;;;;;;;4967597;28;100267;-73
2022/03/31 03:08:14;;;;;;;30.20;20.20;;;;;;;;;;4951342;28;100406;-72
2022/03/31 03:10:41;;;;;;;30.23;19.05;;;;;;;;;;4951240;28;100647;-72
2022/03/31 03:13:08;;;;;;;31.48;20.52;;;;;;;;;;4952410;28;100022;-71
2022/03/31 03:15:35;;;;;;;32.53;22.08;;;;;;;;;;4951473;28;100106;-72
2022/03/31 03:18:02;;;;;;;33.50;20.42;;;;;;;;;;4951343;28;101520;-72
2022/03/31 03:20:29;;;;;;;27.10;17.58;;;;;;;;;;4952893;28;100511;-72
2022/03/31 03:22:56;;;;;;;28.33;19.92;;;;;;;;;;4954789;28;100144;-71
2022/03/31 03:25:23;;;;;;;27.17;18.30;;;;;;;;;;4937794;28;100111;-72
2022/03/31 03:27:50;;;;;;;32.22;21.35;;;;;;;;;;4938059;28;100232;-72
2022/03/31 03:30:18;;;;;;;28.25;17.05;;;;;;;;;;4955566;28;100058;-72
2022/03/31 03:32:45;;;;;;;30.48;20.15;;;;;;;;;;4937982;28;99958;-72
2022/03/31 03:35:13;;;;;;;26.98;17.23;;;;;;;;;;4953610;28;100255;-73
2022/03/31 03:37:41;;;;;;;31.08;21.35;;;;;;;;;;4955393;28;100279;-72
2022/03/31 03:40:09;;;;;;;32.42;22.00;;;;;;;;;;4954129;28;100583;-71
2022/03/31 03:42:38;;;;;;;35.03;23.75;;;;;;;;;;4955101;28;99953;-72
2022/03/31 03:45:06;;;;;;;30.63;22.23;;;;;;;;;;4938940;28;100014;-72
2022/03/31 03:47:32;;;;;;;32.75;23.20;;;;;;;;;;4953893;28;100341;-73
2022/03/31 03:49:59;;;;;;;31.38;20.38;;;;;;;;;;4955092;28;100779;-75
2022/03/31 03:52:26;;;;;;;34.67;23.30;;;;;;;;;;4954362;28;99903;-73
2022/03/31 03:54:53;;;;;;;29.17;20.00;;;;;;;;;;4954241;28;100182;-73
2022/03/31 03:57:22;;;;;;;34.15;21.48;;;;;;;;;;4953005;28;102491;-73
2022/03/31 03:59:49;;;;;;;36.05;24.23;;;;;;;;;;4944384;28;103319;-73
2022/03/31 04:02:16;;;;;;;31.77;21.80;;;;;;;;;;4955355;28;99996;-73
2022/03/31 04:04:43;;;;;;;32.10;20.27;;;;;;;;;;4970835;28;100254;-73
2022/03/31 04:07:09;;;;;;;30.77;19.75;;;;;;;;;;4940787;28;100266;-73
2022/03/31 04:09:36;;;;;;;31.65;18.85;;;;;;;;;;4939997;28;100605;-72
2022/03/31 04:12:03;;;;;;;35.38;22.80;;;;;;;;;;4974867;28;99854;-72
2022/03/31 04:14:30;;;;;;;29.55;19.38;;;;;;;;;;4957708;28;100100;-72
2022/03/31 04:16:57;;;;;;;30.45;19.35;;;;;;;;;;4956256;28;100275;-72
2022/03/31 04:19:24;;;;;;;31.98;20.30;;;;;;;;;;4974523;28;100603;-71
2022/03/31 04:21:50;;;;;;;28.73;19.52;;;;;;;;;;4955785;28;100078;-72
2022/03/31 04:24:17;;;;;;;31.33;20.92;;;;;;;;;;4974378;28;100165;-72
2022/03/31 04:26:44;;;;;;;33.53;23.30;;;;;;;;;;4974093;28;101790;-72
2022/03/31 04:29:11;;;;;;;30.27;18.98;;;;;;;;;;4956955;28;100502;-72
2022/03/31 04:31:43;;;;;;;32.72;22.17;;;;;;;;;;4955813;28;100061;-72
2022/03/31 04:34:11;;;;;;;32.00;22.42;;;;;;;;;;4955485;28;100288;-72
2022/03/31 04:36:38;;;;;;;30.85;22.27;;;;;;;;;;4954489;28;100745;-73
2022/03/31 04:39:05;;;;;;;26.25;15.98;;;;;;;;;;4955230;28;101702;-73
2022/03/31 04:41:32;;;;;;;31.17;21.45;;;;;;;;;;4955468;28;100273;-73
2022/03/31 04:43:59;;;;;;;25.08;17.00;;;;;;;;;;4938153;28;100474;-73
2022/03/31 04:46:25;;;;;;;34.38;19.75;;;;;;;;;;4971976;28;100385;-73
2022/03/31 04:48:52;;;;;;;33.42;22.40;;;;;;;;;;4954819;28;100684;-73
2022/03/31 04:51:20;;;;;;;30.77;21.40;;;;;;;;;;4972311;28;100149;-72
2022/03/31 04:53:46;;;;;;;27.10;19.13;;;;;;;;;;4955277;28;100183;-72
2022/03/31 04:56:14;;;;;;;28.58;21.33;;;;;;;;;;4954914;28;100301;-73
2022/03/31 04:58:41;;;;;;;29.98;20.50;;;;;;;;;;4953865;28;100541;-73
2022/03/31 05:01:08;;;;;;;25.38;16.92;;;;;;;;;;4973743;28;100118;-73
2022/03/31 05:03:35;;;;;;;33.00;22.48;;;;;;;;;;4974089;28;100077;-73
2022/03/31 05:06:02;;;;;;;24.67;15.38;;;;;;;;;;4973123;28;100523;-73
2022/03/31 05:08:29;;;;;;;24.33;16.98;;;;;;;;;;4969905;28;101990;-74
2022/03/31 05:10:56;;;;;;;25.90;19.05;;;;;;;;;;4955854;28;100457;-73
2022/03/31 05:13:23;;;;;;;29.77;20.38;;;;;;;;;;4973725;28;100064;-73
2022/03/31 05:15:50;;;;;;;27.20;19.15;;;;;;;;;;4956436;28;101014;-73
2022/03/31 05:18:17;;;;;;;24.20;16.40;;;;;;;;;;4972658;28;101842;-73
2022/03/31 05:20:44;;;;;;;26.50;18.85;;;;;;;;;;4955375;28;100021;-73
2022/03/31 05:23:11;;;;;;;24.90;17.60;;;;;;;;;;4973393;28;100158;-73
2022/03/31 05:25:39;;;;;;;25.35;17.58;;;;;;;;;;4955092;28;100362;-73
2022/03/31 05:28:06;;;;;;;22.00;13.73;;;;;;;;;;4973101;28;102909;-73
2022/03/31 05:30:34;;;;;;;23.65;18.05;;;;;;;;;;4973600;28;99792;-73
2022/03/31 05:33:01;;;;;;;27.23;18.60;;;;;;;;;;4973266;28;99955;-73
2022/03/31 05:35:29;;;;;;;28.42;19.80;;;;;;;;;;4938906;28;100836;-73
2022/03/31 05:37:56;;;;;;;24.63;17.98;;;;;;;;;;4954807;28;102888;-73
2022/03/31 05:40:22;;;;;;;20.10;13.73;;;;;;;;;;4955788;28;100129;-73
2022/03/31 05:42:49;;;;;;;22.25;15.40;;;;;;;;;;4954793;28;100073;-73
2022/03/31 05:45:16;;;;;;;23.90;17.40;;;;;;;;;;4939219;28;100264;-73
2022/03/31 05:47:44;;;;;;;24.08;17.55;;;;;;;;;;4938773;28;103751;-73
2022/03/31 05:50:11;;;;;;;27.15;17.40;;;;;;;;;;4972782;28;100216;-73
2022/03/31 05:52:38;;;;;;;25.60;18.15;;;;;;;;;;4956203;28;100159;-72
2022/03/31 05:55:06;;;;;;;23.50;15.18;;;;;;;;;;4955386;28;101023;-72
2022/03/31 05:57:34;;;;;;;21.98;15.10;;;;;;;;;;4955429;28;100563;-72
2022/03/31 06:00:03;;;;;;;21.98;15.43;;;;;;;;;;4946016;28;100155;-72
2022/03/31 06:02:37;;;;;;;20.58;13.57;;;;;;;;;;4956543;28;99939;-72
2022/03/31 06:05:19;;;;;;;26.20;15.68;;;;;;;;;;4926086;28;103090;-72
2022/03/31 06:07:47;;;;;;;42.38;22.95;;;;;;;;;;4954291;28;101117;-73
2022/03/31 06:10:14;;;;;;;31.88;18.23;;;;;;;;;;4955852;28;99946;-72
2022/03/31 06:12:40;;;;;;;19.58;11.73;;;;;;;;;;4938791;28;99915;-73
2022/03/31 06:15:07;;;;;;;29.85;15.15;;;;;;;;;;4954924;28;101540;-73
2022/03/31 06:17:34;;;;;;;19.10;13.05;;;;;;;;;;4972985;28;101081;-73
2022/03/31 06:20:02;;;;;;;23.83;14.13;;;;;;;;;;4972777;28;100067;-73
2022/03/31 06:22:28;;;;;;;16.08;11.30;;;;;;;;;;4906644;28;101154;-73
2022/03/31 06:24:55;;;;;;;19.30;11.65;;;;;;;;;;4953756;28;100381;-73
2022/03/31 06:27:22;;;;;;;24.75;15.18;;;;;;;;;;4922443;28;102063;-73
2022/03/31 06:29:49;;;;;;;20.23;13.70;;;;;;;;;;4954587;28;100675;-73
2022/03/31 06:32:16;;;;;;;18.90;13.88;;;;;;;;;;4954931;28;99931;-72
2022/03/31 06:34:43;;;;;;;25.92;13.98;;;;;;;;;;4971815;28;100256;-72
2022/03/31 06:37:10;;;;;;;26.58;13.98;;;;;;;;;;4971912;28;100528;-73
2022/03/31 06:39:41;;;;;;;28.27;18.65;;;;;;;;;;4938203;28;100135;-73
2022/03/31 06:42:09;;;;;;;23.77;14.07;;;;;;;;;;4972435;28;100023;-72
2022/03/31 06:44:36;;;;;;;25.30;15.90;;;;;;;;;;4954699;28;101422;-72
2022/03/31 06:47:05;;;;;;;25.52;16.27;;;;;;;;;;4952920;28;100740;-72
2022/03/31 06:49:34;;;;;;;22.30;12.80;;;;;;;;;;4968983;28;100746;-72
2022/03/31 06:52:01;;;;;;;20.65;13.38;;;;;;;;;;4953974;28;100299;-73
2022/03/31 06:54:28;;;;;;;22.45;16.08;;;;;;;;;;4970375;28;100441;-73
2022/03/31 06:56:55;;;;;;;21.00;14.48;;;;;;;;;;4953513;28;100698;-73
2022/03/31 06:59:22;;;;;;;25.17;15.55;;;;;;;;;;4921440;28;100535;-73
2022/03/31 07:01:49;;;;;;;22.92;15.90;;;;;;;;;;4970991;28;100249;-73
2022/03/31 07:04:16;;;;;;;26.60;15.07;;;;;;;;;;4971167;28;100405;-73
2022/03/31 07:06:43;;;;;;;29.08;18.10;;;;;;;;;;4955008;28;100893;-73
2022/03/31 07:09:10;;;;;;;29.30;16.33;;;;;;;;;;4974442;28;100157;-74
2022/03/31 07:11:37;;;;;;;24.25;14.98;;;;;;;;;;4954624;28;100100;-73
2022/03/31 07:14:06;;;;;;;20.13;11.75;;;;;;;;;;4954589;28;100223;-73
2022/03/31 07:16:33;;;;;;;24.90;14.50;;;;;;;;;;4940805;28;100600;-73
2022/03/31 07:19:01;;;;;;;25.67;16.05;;;;;;;;;;4954873;28;100120;-73
2022/03/31 07:21:32;;;;;;;25.60;14.85;;;;;;;;;;4954826;28;100164;-73
2022/03/31 07:24:00;;;;;;;28.75;14.55;;;;;;;;;;4970866;28;101500;-73
2022/03/31 07:26:28;;;;;;;28.85;17.42;;;;;;;;;;4953679;28;100590;-73
2022/03/31 07:28:55;;;;;;;24.67;15.43;;;;;;;;;;4971225;28;100055;-73
2022/03/31 07:31:26;;;;;;;21.45;14.15;;;;;;;;;;4958524;28;100507;-73
2022/03/31 07:33:54;;;;;;;29.65;15.15;;;;;;;;;;4953081;28;101627;-72
2022/03/31 07:36:21;;;;;;;27.77;14.32;;;;;;;;;;4974956;28;100612;-73
2022/03/31 07:38:48;;;;;;;25.48;14.90;;;;;;;;;;4955607;28;100098;-73
2022/03/31 07:41:15;;;;;;;29.77;16.27;;;;;;;;;;4975468;28;100068;-73
2022/03/31 07:43:42;;;;;;;29.77;17.98;;;;;;;;;;4953969;28;100491;-73
2022/03/31 07:46:10;;;;;;;29.17;17.63;;;;;;;;;;4937446;28;100605;-73
2022/03/31 07:48:37;;;;;;;30.83;18.40;;;;;;;;;;4937884;28;100095;-73
2022/03/31 07:51:04;;;;;;;34.30;19.13;;;;;;;;;;4933661;28;104071;-73
2022/03/31 07:53:34;;;;;;;26.27;16.52;;;;;;;;;;4953489;28;101080;-74
2022/03/31 07:56:05;;;;;;;26.90;14.30;;;;;;;;;;4937861;28;100749;-72
2022/03/31 07:58:32;;;;;;;24.45;14.82;;;;;;;;;;4938204;28;100206;-73
2022/03/31 08:00:59;;;;;;;31.02;18.67;;;;;;;;;;4969781;28;100152;-73
2022/03/31 08:03:26;;;;;;;30.27;19.55;;;;;;;;;;4968413;28;100500;-73
2022/03/31 08:05:53;;;;;;;29.83;19.25;;;;;;;;;;4937425;28;102154;-73
2022/03/31 08:08:20;;;;;;;31.35;19.38;;;;;;;;;;4956064;28;100153;-73
2022/03/31 08:10:48;;;;;;;29.40;19.83;;;;;;;;;;4956726;28;100118;-73
2022/03/31 08:13:27;;;;;;;29.45;20.02;;;;;;;;;;4956269;28;100389;-73
2022/03/31 08:15:54;;;;;;;27.77;15.75;;;;;;;;;;4976443;28;100569;-73
2022/03/31 08:18:32;;;;;;;29.20;17.70;;;;;;;;;;4974745;28;100096;-73
2022/03/31 08:21:00;;;;;;;29.77;15.63;;;;;;;;;;4957902;28;99969;-73
2022/03/31 08:23:27;;;;;;;25.20;15.38;;;;;;;;;;4955990;28;100694;-73
2022/03/31 08:25:54;;;;;;;29.50;17.42;;;;;;;;;;4939335;28;100881;-73
2022/03/31 08:28:21;;;;;;;24.80;15.05;;;;;;;;;;4955544;28;100145;-73
2022/03/31 08:30:48;;;;;;;26.08;15.85;;;;;;;;;;4973630;28;100568;-73
2022/03/31 08:33:15;;;;;;;23.92;14.20;;;;;;;;;;4955798;28;102626;-73
2022/03/31 08:35:44;;;;;;;25.40;15.93;;;;;;;;;;4972256;28;100656;-74
2022/03/31 08:38:11;;;;;;;28.75;20.17;;;;;;;;;;4924575;28;100146;-73
2022/03/31 08:40:45;;;;;;;26.80;18.05;;;;;;;;;;4973463;28;100099;-73
2022/03/31 08:43:12;;;;;;;24.58;14.77;;;;;;;;;;4955131;28;101422;-73
2022/03/31 08:45:42;;;;;;;22.08;14.02;;;;;;;;;;4924243;28;103842;-73
2022/03/31 08:48:09;;;;;;;22.20;14.80;;;;;;;;;;4954643;28;100193;-72
2022/03/31 08:50:37;;;;;;;21.08;13.50;;;;;;;;;;4973607;28;100146;-72
2022/03/31 08:53:04;;;;;;;22.08;13.52;;;;;;;;;;4953626;28;100518;-72
2022/03/31 08:55:31;;;;;;;24.17;16.23;;;;;;;;;;4972113;28;100581;-72
2022/03/31 08:57:58;;;;;;;25.20;15.95;;;;;;;;;;4955864;28;100192;-72
2022/03/31 09:00:25;;;;;;;23.88;15.73;;;;;;;;;;4973714;28;100076;-72
2022/03/31 09:03:11;;;;;;;28.75;17.65;;;;;;;;;;4953085;28;100444;-72
2022/03/31 09:05:45;;;;;;;29.73;18.00;;;;;;;;;;4955013;28;101175;-73
2022/03/31 09:08:13;;;;;;;23.83;16.55;;;;;;;;;;4954807;28;100258;-73
2022/03/31 09:10:53;;;;;;;26.35;15.82;;;;;;;;;;4954966;28;99990;-73
2022/03/31 09:13:26;;;;;;;19.10;12.45;;;;;;;;;;4939035;28;100255;-73
2022/03/31 09:15:57;;;;;;;28.85;15.25;;;;;;;;;;4969425;28;100798;-73
2022/03/31 09:18:26;;;;;;;19.90;13.52;;;;;;;;;;4971208;28;101329;-73
2022/03/31 09:20:55;;;;;;;19.05;12.85;;;;;;;;;;4955183;28;100215;-73
2022/03/31 09:23:24;;;;;;;18.58;12.55;;;;;;;;;;4955496;28;100378;-73
2022/03/31 09:25:51;;;;;;;21.30;13.20;;;;;;;;;;4972467;28;100651;-72
2022/03/31 09:28:22;;;;;;;22.98;12.82;;;;;;;;;;4955656;28;99950;-73
2022/03/31 09:30:54;;;;;;;22.02;14.98;;;;;;;;;;4939181;28;100024;-73
2022/03/31 09:33:34;;;;;;;23.35;15.60;;;;;;;;;;4954532;28;100300;-72
2022/03/31 09:36:11;;;;;;;24.77;16.80;;;;;;;;;;4954058;28;100689;-73
2022/03/31 09:38:39;;;;;;;24.50;15.98;;;;;;;;;;4971177;28;102215;-72
2022/03/31 09:41:23;;;;;;;26.20;16.98;;;;;;;;;;4955384;28;100312;-72
2022/03/31 09:43:51;;;;;;;25.10;15.63;;;;;;;;;;4954034;28;101939;-72
2022/03/31 09:46:20;;;;;;;28.75;17.30;;;;;;;;;;4937673;28;103294;-72
2022/03/31 09:48:48;;;;;;;27.20;15.38;;;;;;;;;;4971999;28;99973;-72
2022/03/31 09:51:15;;;;;;;27.45;16.98;;;;;;;;;;4938172;28;100162;-71
2022/03/31 09:53:43;;;;;;;25.60;15.10;;;;;;;;;;4938284;28;100409;-72
2022/03/31 09:56:09;;;;;;;27.35;16.75;;;;;;;;;;4953097;28;102535;-72
2022/03/31 09:58:38;;;;;;;27.63;15.38;;;;;;;;;;4938282;28;100025;-71
2022/03/31 10:01:05;;;;;;;24.95;16.10;;;;;;;;;;4955124;28;100345;-72
2022/03/31 10:03:33;;;;;;;28.63;17.27;;;;;;;;;;4971216;28;100897;-72
2022/03/31 10:06:05;;;;;;;26.67;16.08;;;;;;;;;;4953647;28;101699;-72
2022/03/31 10:08:32;;;;;;;26.67;17.45;;;;;;;;;;4937285;28;100176;-72
2022/03/31 10:10:59;;;;;;;29.60;18.05;;;;;;;;;;4954542;28;100558;-72
2022/03/31 10:13:28;;;;;;;25.15;14.55;;;;;;;;;;4953955;28;100267;-72
2022/03/31 10:16:00;;;;;;;27.08;16.90;;;;;;;;;;4953824;28;100603;-73
2022/03/31 10:18:26;;;;;;;25.38;15.35;;;;;;;;;;4971618;28;100231;-73
2022/03/31 10:20:56;;;;;;;24.60;17.02;;;;;;;;;;4975132;28;99974;-73
2022/03/31 10:26:26;;;;;;;28.98;16.25;;;;;;;;;;4952940;28;103040;-72
2022/03/31 10:28:56;;;;;;;26.27;14.65;;;;;;;;;;4969337;28;100331;-72
2022/03/31 10:31:37;;;;;;;30.40;17.45;;;;;;;;;;4954068;28;100097;-72
2022/03/31 10:34:04;;;;;;;24.13;14.88;;;;;;;;;;4970276;28;100327;-72
2022/03/31 10:36:43;;;;;;;26.83;15.35;;;;;;;;;;4970405;28;101132;-72
2022/03/31 10:39:23;;;;;;;25.17;14.85;;;;;;;;;;4952491;28;100304;-72
2022/03/31 10:42:04;;;;;;;30.48;19.73;;;;;;;;;;4967137;28;101330;-72
2022/03/31 10:44:31;;;;;;;23.48;14.98;;;;;;;;;;4969221;28;101391;-73
2022/03/31 10:47:09;;;;;;;27.83;16.63;;;;;;;;;;4954161;28;103442;-76
2022/03/31 10:49:36;;;;;;;20.58;13.00;;;;;;;;;;4971635;28;100231;-73
2022/03/31 10:52:16;;;;;;;27.70;15.93;;;;;;;;;;4938324;28;100059;-73
2022/03/31 10:54:43;;;;;;;28.77;16.63;;;;;;;;;;4941337;28;100557;-72
2022/03/31 10:57:14;;;;;;;24.48;15.30;;;;;;;;;;4915324;28;103493;-72
2022/03/31 10:59:41;;;;;;;23.92;14.70;;;;;;;;;;4971007;28;100147;-72
2022/03/31 11:02:11;;;;;;;29.58;16.45;;;;;;;;;;4969696;28;100241;-72
2022/03/31 11:04:43;;;;;;;28.50;16.92;;;;;;;;;;4970785;28;100434;-72
2022/03/31 11:07:15;;;;;;;27.33;17.33;;;;;;;;;;4970748;28;100871;-72
2022/03/31 11:09:43;;;;;;;26.42;16.33;;;;;;;;;;4954303;28;100095;-73
2022/03/31 11:12:27;;;;;;;24.42;13.55;;;;;;;;;;4971148;28;100060;-72
2022/03/31 11:14:59;;;;;;;25.85;15.85;;;;;;;;;;4952956;28;102181;-72
2022/03/31 11:17:28;;;;;;;28.25;16.17;;;;;;;;;;4937637;28;103213;-73
2022/03/31 11:19:55;;;;;;;27.73;16.17;;;;;;;;;;4971228;28;100254;-73
2022/03/31 11:22:23;;;;;;;27.58;14.82;;;;;;;;;;4970902;28;100093;-72
2022/03/31 11:24:50;;;;;;;26.48;14.48;;;;;;;;;;4936922;28;100949;-71
2022/03/31 11:27:36;;;;;;;27.83;16.23;;;;;;;;;;4953700;28;100645;-73
2022/03/31 11:30:05;;;;;;;24.20;14.02;;;;;;;;;;4954706;28;100148;-73
2022/03/31 11:32:32;;;;;;;28.42;17.00;;;;;;;;;;4953823;28;99974;-73
2022/03/31 11:35:00;;;;;;;26.80;16.35;;;;;;;;;;4952438;28;103485;-73
2022/03/31 11:37:27;;;;;;;24.48;12.93;;;;;;;;;;4970811;28;100620;-73
2022/03/31 11:39:54;;;;;;;26.05;16.25;;;;;;;;;;4971085;28;99950;-72
2022/03/31 11:42:21;;;;;;;32.20;17.98;;;;;;;;;;4974285;28;100007;-73
2022/03/31 11:44:48;;;;;;;21.73;13.07;;;;;;;;;;4974983;28;100500;-72
2022/03/31 11:47:20;;;;;;;21.83;12.70;;;;;;;;;;4956206;28;100702;-71
2022/03/31 11:50:00;;;;;;;22.52;13.57;;;;;;;;;;4973647;28;100439;-73
2022/03/31 11:52:31;;;;;;;26.63;15.88;;;;;;;;;;4957048;28;100087;-72
2022/03/31 11:55:00;;;;;;;23.77;13.43;;;;;;;;;;4972840;28;100521;-71
2022/03/31 11:57:28;;;;;;;29.77;17.88;;;;;;;;;;4972465;28;100665;-72
2022/03/31 11:59:55;;;;;;;32.70;15.93;;;;;;;;;;4925160;28;100091;-71
2022/03/31 12:02:22;;;;;;;23.15;13.45;;;;;;;;;;4940543;28;100102;-71
2022/03/31 12:04:49;;;;;;;27.05;16.77;;;;;;;;;;4974059;28;100259;-71
2022/03/31 12:07:18;;;;;;;25.52;15.32;;;;;;;;;;4971540;28;101448;-72
2022/03/31 12:09:45;;;;;;;21.35;12.40;;;;;;;;;;4940271;28;100228;-72
2022/03/31 12:12:14;;;;;;;23.42;14.30;;;;;;;;;;4940213;28;99996;-72
2022/03/31 12:14:55;;;;;;;21.98;13.55;;;;;;;;;;4976051;28;100996;-72
2022/03/31 12:17:21;;;;;;;22.80;14.02;;;;;;;;;;4955436;28;100736;-72
2022/03/31 12:19:49;;;;;;;25.67;16.80;;;;;;;;;;4974267;28;100052;-73
2022/03/31 12:22:16;;;;;;;20.40;12.00;;;;;;;;;;4973582;28;100059;-72
2022/03/31 12:24:49;;;;;;;21.52;13.07;;;;;;;;;;4922940;28;100842;-73
2022/03/31 12:27:17;;;;;;;18.83;11.60;;;;;;;;;;4955649;28;100874;-73
2022/03/31 12:29:56;;;;;;;22.73;12.85;;;;;;;;;;4973583;28;100102;-70
2022/03/31 12:32:30;;;;;;;17.33;10.05;;;;;;;;;;4956100;28;100052;-72
2022/03/31 12:35:01;;;;;;;16.55;10.57;;;;;;;;;;4971901;28;100685;-72
2022/03/31 12:37:33;;;;;;;18.23;12.23;;;;;;;;;;4956225;28;101631;-72
2022/03/31 12:40:06;;;;;;;18.30;10.48;;;;;;;;;;4972519;28;100154;-71
2022/03/31 12:42:33;;;;;;;18.13;10.25;;;;;;;;;;4955302;28;101416;-71
2022/03/31 12:45:12;;;;;;;17.00;10.25;;;;;;;;;;4956026;28;101358;-73
2022/03/31 12:47:43;;;;;;;17.00;10.82;;;;;;;;;;4941292;28;100721;-71
2022/03/31 12:50:24;;;;;;;15.23;9.55;;;;;;;;;;4951126;28;100618;-72
2022/03/31 12:52:52;;;;;;;19.60;12.18;;;;;;;;;;4970581;28;100107;-70
2022/03/31 12:55:26;;;;;;;15.50;9.60;;;;;;;;;;4937503;28;100851;-72
2022/03/31 12:57:54;;;;;;;18.17;11.40;;;;;;;;;;4942445;28;100585;-72
2022/03/31 13:00:22;;;;;;;15.55;9.82;;;;;;;;;;4953361;28;100282;-71
2022/03/31 13:02:49;;;;;;;14.98;10.25;;;;;;;;;;4971452;28;100098;-73
2022/03/31 13:05:20;;;;;;;15.23;9.48;;;;;;;;;;4955754;28;100289;-72
2022/03/31 13:07:48;;;;;;;17.50;9.35;;;;;;;;;;4956502;28;101413;-72
2022/03/31 13:10:15;;;;;;;15.45;9.07;;;;;;;;;;4939236;28;100135;-73
2022/03/31 13:12:42;;;;;;;16.20;9.57;;;;;;;;;;4939396;28;100049;-72
2022/03/31 13:15:12;;;;;;;17.50;10.27;;;;;;;;;;4954858;28;100315;-71
2022/03/31 13:17:40;;;;;;;20.65;11.32;;;;;;;;;;4971704;28;101070;-72
2022/03/31 13:20:07;;;;;;;19.10;10.13;;;;;;;;;;4955591;28;100032;-72
2022/03/31 13:22:35;;;;;;;17.20;9.98;;;;;;;;;;4939160;28;100084;-73
2022/03/31 13:25:03;;;;;;;15.52;8.50;;;;;;;;;;4970864;28;100413;-72
2022/03/31 13:27:30;;;;;;;17.42;9.55;;;;;;;;;;4955151;28;101035;-71
2022/03/31 13:29:57;;;;;;;15.60;9.70;;;;;;;;;;4972448;28;100220;-72
2022/03/31 13:32:24;;;;;;;15.45;9.55;;;;;;;;;;4955199;28;100118;-72
2022/03/31 13:34:50;;;;;;;16.90;9.65;;;;;;;;;;4975669;28;100259;-72
2022/03/31 13:37:19;;;;;;;17.80;9.68;;;;;;;;;;4972055;28;100724;-72
2022/03/31 13:39:46;;;;;;;19.60;10.50;;;;;;;;;;4955415;28;100093;-72
2022/03/31 13:42:13;;;;;;;13.10;8.05;;;;;;;;;;4938511;28;100187;-73
2022/03/31 13:44:40;;;;;;;14.93;8.98;;;;;;;;;;4972048;28;100862;-72
2022/03/31 13:47:08;;;;;;;19.63;8.98;;;;;;;;;;4939035;28;100758;-72
2022/03/31 13:49:35;;;;;;;12.65;8.25;;;;;;;;;;4941636;28;100101;-72
2022/03/31 13:52:02;;;;;;;13.57;7.35;;;;;;;;;;4954545;28;100083;-73
2022/03/31 13:54:31;;;;;;;12.48;7.45;;;;;;;;;;4953842;28;100472;-72
2022/03/31 13:56:58;;;;;;;15.65;8.63;;;;;;;;;;4954008;28;101215;-72
2022/03/31 14:02:11;;;;;;;11.07;7.45;;;;;;;;;;4939450;28;100229;-72
2022/03/31 14:04:38;;;;;;;15.10;8.95;;;;;;;;;;4951156;28;101483;-73
2022/03/31 14:07:06;;;;;;;12.88;7.60;;;;;;;;;;4952823;28;101046;-72
2022/03/31 14:09:35;;;;;;;10.68;6.65;;;;;;;;;;4950248;28;100260;-74
2022/03/31 14:12:02;;;;;;;10.82;7.30;;;;;;;;;;4955092;28;100224;-72
2022/03/31 14:14:29;;;;;;;10.80;6.25;;;;;;;;;;4952657;28;100354;-73
2022/03/31 14:16:57;;;;;;;12.48;7.82;;;;;;;;;;4951590;28;101132;-72
2022/03/31 14:19:33;;;;;;;13.50;7.75;;;;;;;;;;4952234;28;100787;-72
2022/03/31 14:22:01;;;;;;;12.15;7.28;;;;;;;;;;4970134;28;100082;-72