Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 05:33:28;;;;;;;4.32;2.08;;;;;;;;;;5536541;23;19981;-67
2023/02/05 05:35:54;;;;;;;15.10;4.55;;;;;;;;;;4892823;29;20049;-62
2023/02/05 05:38:20;;;;;;;6.50;2.63;;;;;;;;;;4897872;29;20036;-63
2023/02/05 05:43:46;;;;;;;5.82;2.55;;;;;;;;;;4897669;29;20085;-63
2023/02/05 05:46:13;;;;;;;8.75;3.10;;;;;;;;;;4897640;29;20051;-62
2023/02/05 05:48:39;;;;;;;9.35;2.80;;;;;;;;;;4897558;29;20037;-62
2023/02/05 05:51:05;;;;;;;3.90;1.60;;;;;;;;;;4897003;29;20033;-62
2023/02/05 05:53:32;;;;;;;9.55;3.40;;;;;;;;;;4897073;29;20107;-62
2023/02/05 05:55:58;;;;;;;6.10;2.60;;;;;;;;;;4897309;29;20396;-62
2023/02/05 05:58:24;;;;;;;55.20;17.77;;;;;;;;;;4897349;29;20063;-67
2023/02/05 06:00:50;;;;;;;5.68;2.55;;;;;;;;;;4897461;29;20052;-67
2023/02/05 06:03:16;;;;;;;5.20;2.20;;;;;;;;;;4897125;29;20120;-66
2023/02/05 06:05:42;;;;;;;4.95;2.20;;;;;;;;;;4897173;29;20520;-67
2023/02/05 06:08:09;;;;;;;4.53;1.42;;;;;;;;;;4896418;29;20120;-68
2023/02/05 06:10:35;;;;;;;6.18;2.42;;;;;;;;;;4896978;29;20037;-68
2023/02/05 06:13:01;;;;;;;5.25;2.55;;;;;;;;;;4880094;29;20072;-68
2023/02/05 06:15:27;;;;;;;9.63;2.58;;;;;;;;;;4896643;29;20036;-62
2023/02/05 06:17:53;;;;;;;5.75;1.90;;;;;;;;;;4896977;29;20040;-67
2023/02/05 06:20:19;;;;;;;6.80;1.83;;;;;;;;;;4897105;29;20037;-66
2023/02/05 06:22:45;;;;;;;5.18;2.13;;;;;;;;;;4896415;29;20048;-62
2023/02/05 06:25:11;;;;;;;5.85;2.53;;;;;;;;;;4896628;29;20115;-65
2023/02/05 06:27:37;;;;;;;5.43;2.30;;;;;;;;;;4896815;29;20562;-66
2023/02/05 06:30:03;;;;;;;5.97;2.63;;;;;;;;;;4896939;29;20036;-67
2023/02/05 06:32:30;;;;;;;4.85;2.20;;;;;;;;;;4896631;29;20036;-64
2023/02/05 06:34:56;;;;;;;6.32;2.90;;;;;;;;;;4908215;29;20056;-66
2023/02/05 06:37:24;;;;;;;5.68;3.10;;;;;;;;;;4898301;29;20036;-64
2023/02/05 06:39:50;;;;;;;5.80;2.03;;;;;;;;;;4915542;29;20028;-63
2023/02/05 06:42:16;;;;;;;7.40;2.53;;;;;;;;;;4898462;29;20468;-67
2023/02/05 06:44:42;;;;;;;4.85;2.38;;;;;;;;;;4915132;29;20050;-68
2023/02/05 06:47:09;;;;;;;7.07;2.78;;;;;;;;;;4915648;29;20028;-69
2023/02/05 06:49:35;;;;;;;5.43;2.40;;;;;;;;;;4915800;29;20035;-65
2023/02/05 06:52:01;;;;;;;4.95;2.38;;;;;;;;;;4915260;29;20328;-64
2023/02/05 06:54:27;;;;;;;4.53;1.67;;;;;;;;;;4915286;29;20032;-68
2023/02/05 06:56:53;;;;;;;6.88;2.80;;;;;;;;;;4915371;29;20131;-68
2023/02/05 06:59:19;;;;;;;2.22;1.20;;;;;;;;;;4903478;29;20033;-68
2023/02/05 07:01:45;;;;;;;4.97;2.25;;;;;;;;;;4896578;29;20039;-69
2023/02/05 07:04:11;;;;;;;5.97;2.63;;;;;;;;;;4896134;29;20049;-67
2023/02/05 07:06:37;;;;;;;2.78;1.13;;;;;;;;;;4908090;29;20033;-67
2023/02/05 07:09:03;;;;;;;6.45;2.00;;;;;;;;;;4895837;29;20044;-67
2023/02/05 07:11:30;;;;;;;8.13;2.80;;;;;;;;;;4896074;29;20063;-69
2023/02/05 07:13:56;;;;;;;4.95;2.33;;;;;;;;;;4895980;29;20111;-66
2023/02/05 07:16:22;;;;;;;4.72;2.05;;;;;;;;;;4894308;29;20046;-64
2023/02/05 07:18:48;;;;;;;6.00;2.70;;;;;;;;;;4896399;29;20029;-68
2023/02/05 07:21:15;;;;;;;9.38;2.55;;;;;;;;;;4895759;29;20041;-67
2023/02/05 07:23:41;;;;;;;5.40;2.60;;;;;;;;;;4895749;29;20044;-67
2023/02/05 07:26:08;;;;;;;20.02;1.52;;;;;;;;;;4896047;29;20108;-68
2023/02/05 07:28:34;;;;;;;5.13;2.78;;;;;;;;;;4895798;29;20039;-69
2023/02/05 07:31:07;;;;;;;8.77;4.07;;;;;;;;;;4896086;29;20151;-65
2023/02/05 07:33:33;;;;;;;5.35;2.50;;;;;;;;;;4895788;29;20043;-67
2023/02/05 07:36:03;;;;;;;15.48;6.28;;;;;;;;;;4908051;29;20052;-63
2023/02/05 07:38:29;;;;;;;9.20;3.72;;;;;;;;;;4918687;29;20050;-70
2023/02/05 07:40:55;;;;;;;6.90;3.03;;;;;;;;;;4918826;29;20063;-68
2023/02/05 07:43:21;;;;;;;7.20;2.97;;;;;;;;;;4918577;29;20036;-69
2023/02/05 07:45:47;;;;;;;3.70;1.60;;;;;;;;;;4918629;29;20035;-70
2023/02/05 07:48:13;;;;;;;6.53;2.92;;;;;;;;;;4918395;29;20400;-70
2023/02/05 07:50:44;;;;;;;6.00;2.33;;;;;;;;;;4918858;29;20087;-63
2023/02/05 07:53:10;;;;;;;6.78;3.03;;;;;;;;;;4918773;29;20024;-72
2023/02/05 07:55:36;;;;;;;5.85;2.80;;;;;;;;;;4918504;29;20490;-70
2023/02/05 07:58:02;;;;;;;11.02;4.45;;;;;;;;;;4918431;29;20032;-62
2023/02/05 08:00:28;;;;;;;6.55;2.47;;;;;;;;;;4918625;29;20043;-70
2023/02/05 08:02:54;;;;;;;7.05;3.40;;;;;;;;;;4918300;29;20035;-71
2023/02/05 08:05:20;;;;;;;8.20;3.60;;;;;;;;;;4918164;29;20348;-61
2023/02/05 08:07:46;;;;;;;5.95;2.88;;;;;;;;;;4910422;29;20461;-69
2023/02/05 08:10:13;;;;;;;5.10;1.95;;;;;;;;;;4899478;29;20043;-69
2023/02/05 08:12:39;;;;;;;7.55;3.42;;;;;;;;;;4899472;29;20413;-69
2023/02/05 08:15:06;;;;;;;13.73;6.20;;;;;;;;;;4899359;29;20088;-70
2023/02/05 15:52:21;;;;;;;10.07;4.65;;;;;;;;;;5465527;24;20063;-70
2023/02/05 15:54:49;;;;;;;11.82;5.03;;;;;;;;;;4765790;30;20074;-62
2023/02/05 15:57:20;;;;;;;8.98;4.30;;;;;;;;;;4771578;30;20159;-62
2023/02/05 15:59:46;;;;;;;47.22;14.38;;;;;;;;;;4771570;30;20047;-62
2023/02/05 16:02:17;;;;;;;44.75;12.13;;;;;;;;;;4771537;30;20109;-61
2023/02/05 16:04:44;;;;;;;75.97;21.35;;;;;;;;;;4771182;30;20097;-62
2023/02/05 16:07:17;;;;;;;12.00;5.72;;;;;;;;;;4771343;30;20028;-64
2023/02/05 16:09:46;;;;;;;9.60;4.78;;;;;;;;;;4771298;30;20155;-65
2023/02/05 16:12:13;;;;;;;6.65;3.28;;;;;;;;;;4771289;30;20035;-59
2023/02/05 16:14:39;;;;;;;13.88;5.75;;;;;;;;;;4771256;30;20067;-69
2023/02/05 16:17:08;;;;;;;10.27;4.40;;;;;;;;;;4771467;30;20093;-61
2023/02/05 16:19:39;;;;;;;13.63;5.95;;;;;;;;;;4771151;30;20134;-61
2023/02/05 16:22:17;;;;;;;13.18;6.38;;;;;;;;;;4770544;30;20032;-68
2023/02/05 16:24:44;;;;;;;10.57;4.88;;;;;;;;;;4770931;30;20047;-59
2023/02/05 16:27:16;;;;;;;13.90;6.47;;;;;;;;;;4771273;30;20131;-61
2023/02/05 16:29:50;;;;;;;16.15;7.78;;;;;;;;;;4771066;30;20129;-69
2023/02/05 16:32:16;;;;;;;16.27;7.32;;;;;;;;;;4771058;30;20032;-70
2023/02/05 16:34:43;;;;;;;9.73;4.13;;;;;;;;;;4770985;30;20366;-62
2023/02/05 16:37:14;;;;;;;13.02;4.95;;;;;;;;;;4770843;30;20067;-69
2023/02/05 16:39:52;;;;;;;14.47;6.13;;;;;;;;;;4770760;30;20035;-63
2023/02/05 16:42:28;;;;;;;8.60;3.95;;;;;;;;;;4771036;30;20035;-67
2023/02/05 16:45:04;;;;;;;14.93;6.40;;;;;;;;;;4770886;30;20139;-62
2023/02/05 16:47:30;;;;;;;14.25;6.88;;;;;;;;;;4770659;30;20032;-66
2023/02/05 16:49:56;;;;;;;11.63;5.38;;;;;;;;;;4770164;30;20138;-62
2023/02/05 16:52:27;;;;;;;15.45;6.82;;;;;;;;;;4770077;30;20577;-61
2023/02/05 16:54:53;;;;;;;12.10;5.38;;;;;;;;;;4753931;30;20425;-65
2023/02/05 16:57:33;;;;;;;16.08;7.15;;;;;;;;;;4752771;30;20036;-61
2023/02/05 17:00:04;;;;;;;29.02;11.48;;;;;;;;;;4752875;30;20036;-62
2023/02/05 17:02:33;;;;;;;19.45;8.05;;;;;;;;;;4752775;30;20032;-65
2023/02/05 17:05:00;;;;;;;12.07;4.60;;;;;;;;;;4752866;30;20363;-69
2023/02/05 17:07:27;;;;;;;18.38;7.40;;;;;;;;;;4750695;30;20061;-64
2023/02/05 17:10:04;;;;;;;10.02;4.85;;;;;;;;;;4752024;30;20746;-73
2023/02/05 17:12:32;;;;;;;16.92;7.55;;;;;;;;;;4751699;30;20036;-65
2023/02/05 17:15:09;;;;;;;17.25;7.35;;;;;;;;;;4751920;30;20547;-65
2023/02/05 17:17:43;;;;;;;17.73;7.28;;;;;;;;;;4752094;30;20180;-64
2023/02/05 17:20:16;;;;;;;18.95;7.65;;;;;;;;;;4751658;30;20105;-64
2023/02/05 17:22:41;;;;;;;;;;;;;;;;;;4765605;30;20133;-64
2023/02/05 17:25:07;;;;;;;18.90;8.20;;;;;;;;;;4751554;30;19972;-63
2023/02/05 17:27:36;;;;;;;15.75;8.13;;;;;;;;;;4751822;30;20546;-66
2023/02/05 17:30:05;;;;;;;17.50;8.13;;;;;;;;;;4751586;30;20043;-66
2023/02/05 17:32:32;;;;;;;21.15;10.35;;;;;;;;;;4765451;30;20651;-63
2023/02/05 17:34:59;;;;;;;19.27;8.00;;;;;;;;;;4751677;30;20036;-67
2023/02/05 17:37:25;;;;;;;13.82;5.03;;;;;;;;;;4751169;30;20094;-68
2023/02/05 17:39:52;;;;;;;12.93;5.82;;;;;;;;;;4751207;30;20515;-69
2023/02/05 17:42:18;;;;;;;19.08;8.05;;;;;;;;;;4764520;30;20132;-64
2023/02/05 17:44:44;;;;;;;17.30;7.07;;;;;;;;;;4750995;30;20115;-70
2023/02/05 17:47:10;;;;;;;13.27;6.45;;;;;;;;;;4751381;30;20111;-69
2023/02/05 17:49:36;;;;;;;17.85;6.82;;;;;;;;;;4751235;30;20036;-64
2023/02/05 17:52:02;;;;;;;20.02;8.80;;;;;;;;;;4750812;30;20031;-71
2023/02/05 17:54:28;;;;;;;9.73;5.90;;;;;;;;;;4751100;30;20103;-67
2023/02/05 17:56:56;;;;;;;15.93;7.50;;;;;;;;;;4750961;30;20036;-64
2023/02/05 17:59:23;;;;;;;17.60;8.23;;;;;;;;;;4764221;30;20028;-69
2023/02/05 18:01:50;;;;;;;12.80;4.68;;;;;;;;;;4750893;30;20111;-65
2023/02/05 18:04:17;;;;;;;13.15;5.93;;;;;;;;;;4750867;30;20561;-65
2023/02/05 18:06:44;;;;;;;19.77;9.30;;;;;;;;;;4750884;30;20552;-64
2023/02/05 18:09:11;;;;;;;15.00;6.90;;;;;;;;;;4751011;30;20055;-66
2023/02/05 18:11:37;;;;;;;16.67;7.47;;;;;;;;;;4749331;30;20036;-64
2023/02/05 18:14:04;;;;;;;19.80;7.28;;;;;;;;;;4750770;30;20032;-67
2023/02/05 18:16:30;;;;;;;15.85;7.18;;;;;;;;;;4750776;30;20400;-66
2023/02/05 18:18:57;;;;;;;16.45;8.05;;;;;;;;;;4749691;30;20036;-65
2023/02/05 18:21:23;;;;;;;15.50;6.70;;;;;;;;;;4750722;30;20131;-65
2023/02/05 18:23:51;;;;;;;17.73;9.02;;;;;;;;;;4750486;30;20229;-71
2023/02/05 18:26:17;;;;;;;14.02;5.85;;;;;;;;;;4750749;30;20056;-65
2023/02/05 18:28:44;;;;;;;12.90;6.43;;;;;;;;;;4750591;30;20032;-66
2023/02/05 18:31:10;;;;;;;14.27;6.70;;;;;;;;;;4748829;30;20941;-72
2023/02/05 18:33:36;;;;;;;13.40;5.80;;;;;;;;;;4749945;30;20068;-68
2023/02/05 18:36:10;;;;;;;13.75;6.78;;;;;;;;;;4750783;30;20107;-65
2023/02/05 18:38:37;;;;;;;15.35;6.43;;;;;;;;;;4750499;30;20815;-65
2023/02/05 18:41:03;;;;;;;14.80;6.28;;;;;;;;;;4749196;30;20455;-65
2023/02/05 18:43:29;;;;;;;11.45;6.05;;;;;;;;;;4750000;30;20508;-68
2023/02/05 18:45:55;;;;;;;31.70;11.98;;;;;;;;;;4750064;30;20036;-66
2023/02/05 18:48:22;;;;;;;25.67;8.48;;;;;;;;;;4750223;30;20044;-68
2023/02/05 18:50:48;;;;;;;9.95;5.30;;;;;;;;;;4762518;30;20118;-71
2023/02/05 18:53:14;;;;;;;6.68;3.33;;;;;;;;;;4749391;30;20135;-73
2023/02/05 18:55:41;;;;;;;12.23;6.20;;;;;;;;;;4749647;30;20100;-73
2023/02/05 18:58:07;;;;;;;19.80;8.15;;;;;;;;;;4747851;30;20048;-72
2023/02/05 19:00:34;;;;;;;14.95;6.38;;;;;;;;;;4749952;30;20125;-70
2023/02/05 19:03:00;;;;;;;10.57;5.70;;;;;;;;;;4747725;30;20072;-70
2023/02/05 19:05:26;;;;;;;11.50;5.55;;;;;;;;;;4749954;30;20123;-70
2023/02/05 19:07:52;;;;;;;13.95;6.80;;;;;;;;;;4748793;30;20059;-69
2023/02/05 19:10:18;;;;;;;10.38;5.10;;;;;;;;;;4750243;30;20436;-71
2023/02/05 19:12:45;;;;;;;10.95;4.90;;;;;;;;;;4749856;30;20556;-71
2023/02/05 19:15:11;;;;;;;30.45;10.90;;;;;;;;;;4762304;30;20048;-71
2023/02/05 19:17:37;;;;;;;13.18;6.90;;;;;;;;;;4749858;30;20032;-71
2023/02/05 19:20:04;;;;;;;14.95;6.03;;;;;;;;;;4749849;30;20068;-72
2023/02/05 19:22:30;;;;;;;37.90;12.93;;;;;;;;;;4762512;30;20043;-72
2023/02/05 19:24:56;;;;;;;15.50;7.82;;;;;;;;;;4749540;30;20056;-71
2023/02/05 19:27:22;;;;;;;15.13;6.22;;;;;;;;;;4763207;30;20024;-75
2023/02/05 19:29:48;;;;;;;14.40;5.50;;;;;;;;;;4749020;30;20043;-72
2023/02/05 19:32:14;;;;;;;20.58;9.10;;;;;;;;;;4749685;30;20032;-73
2023/02/05 19:34:42;;;;;;;29.00;12.23;;;;;;;;;;4749378;30;20032;-75
2023/02/05 19:37:08;;;;;;;7.00;3.28;;;;;;;;;;4756686;30;20455;-75
2023/02/05 19:39:34;;;;;;;11.60;5.70;;;;;;;;;;4761349;30;20052;-77
2023/02/05 19:42:00;;;;;;;11.23;4.95;;;;;;;;;;4748393;30;20043;-76
2023/02/05 19:44:28;;;;;;;13.85;6.65;;;;;;;;;;4748822;30;20051;-74
2023/02/05 19:46:54;;;;;;;12.93;6.32;;;;;;;;;;4749984;30;20211;-70
2023/02/05 19:49:21;;;;;;;21.00;9.10;;;;;;;;;;4750421;30;20036;-78
2023/02/05 19:51:48;;;;;;;29.35;11.52;;;;;;;;;;4750016;30;20039;-71
2023/02/05 19:54:15;;;;;;;11.43;4.07;;;;;;;;;;4749938;30;20071;-69
2023/02/05 19:56:41;;;;;;;15.75;6.20;;;;;;;;;;4749751;30;20028;-70
2023/02/05 19:59:08;;;;;;;17.80;8.23;;;;;;;;;;4750017;30;20401;-67
2023/02/05 20:01:35;;;;;;;12.98;6.18;;;;;;;;;;4750247;30;20032;-73
2023/02/05 20:04:08;;;;;;;13.90;6.45;;;;;;;;;;4750167;30;20090;-68
2023/02/05 20:06:35;;;;;;;12.98;6.03;;;;;;;;;;4749834;30;20032;-74
2023/02/05 20:09:01;;;;;;;18.77;8.27;;;;;;;;;;4749925;30;20180;-73
2023/02/05 20:11:29;;;;;;;19.60;8.20;;;;;;;;;;4749827;30;20138;-74
2023/02/05 20:13:55;;;;;;;20.67;8.90;;;;;;;;;;4749691;30;20051;-75
2023/02/05 20:16:22;;;;;;;13.63;5.75;;;;;;;;;;4749839;30;20546;-75
2023/02/05 20:18:55;;;;;;;31.52;11.82;;;;;;;;;;4750016;30;20473;-75
2023/02/05 20:21:21;;;;;;;17.65;7.20;;;;;;;;;;4750238;30;20125;-76
2023/02/05 20:23:48;;;;;;;43.33;13.07;;;;;;;;;;4749629;30;20052;-71
2023/02/05 20:26:17;;;;;;;14.75;7.30;;;;;;;;;;4751303;30;20040;-74
2023/02/05 20:31:32;;;;;;;15.02;6.85;;;;;;;;;;4750531;30;20043;-77
2023/02/05 20:34:09;;;;;;;13.20;6.50;;;;;;;;;;4750330;30;20055;-73
2023/02/05 20:36:35;;;;;;;23.48;8.93;;;;;;;;;;4750319;30;20074;-80
2023/02/05 20:39:04;;;;;;;13.02;5.25;;;;;;;;;;4765636;30;20052;-77
2023/02/05 20:41:31;;;;;;;14.90;7.13;;;;;;;;;;4751340;30;20039;-71
2023/02/05 20:43:57;;;;;;;14.10;6.82;;;;;;;;;;4752729;30;20048;-74
2023/02/05 20:46:24;;;;;;;12.60;6.93;;;;;;;;;;4766178;30;20032;-79
2023/02/05 20:48:50;;;;;;;16.33;8.30;;;;;;;;;;4752937;30;20104;-78
2023/02/05 20:51:17;;;;;;;15.35;7.82;;;;;;;;;;4766414;30;20040;-66
2023/02/05 20:53:44;;;;;;;13.43;6.60;;;;;;;;;;4751743;30;20064;-74
2023/02/05 20:56:12;;;;;;;15.23;7.30;;;;;;;;;;4753076;30;20119;-75
2023/02/05 20:58:38;;;;;;;13.80;6.35;;;;;;;;;;4752892;30;20032;-74
2023/02/05 21:01:08;;;;;;;12.30;6.05;;;;;;;;;;4752782;30;20067;-66
2023/02/05 21:03:34;;;;;;;12.63;6.43;;;;;;;;;;4752513;30;20431;-66
2023/02/05 21:06:00;;;;;;;16.92;7.03;;;;;;;;;;4752876;30;20047;-77
2023/02/05 21:08:26;;;;;;;13.88;6.10;;;;;;;;;;4752672;30;20032;-78
2023/02/05 21:10:52;;;;;;;13.45;6.72;;;;;;;;;;4752778;30;20107;-74
2023/02/05 21:13:18;;;;;;;14.52;6.07;;;;;;;;;;4752764;30;20047;-76
2023/02/05 21:15:51;;;;;;;14.95;6.28;;;;;;;;;;4752352;30;20040;-75
2023/02/05 21:18:17;;;;;;;12.77;6.43;;;;;;;;;;4748219;30;20028;-72
2023/02/05 21:20:43;;;;;;;13.48;6.97;;;;;;;;;;4751799;30;20020;-73
2023/02/05 21:23:09;;;;;;;17.05;8.07;;;;;;;;;;4754152;30;20044;-69
2023/02/05 21:25:35;;;;;;;15.07;7.15;;;;;;;;;;4757797;30;20067;-78
2023/02/05 21:28:01;;;;;;;15.30;7.07;;;;;;;;;;4750951;30;20036;-67
2023/02/05 21:30:28;;;;;;;21.23;8.45;;;;;;;;;;4751393;30;20043;-69
2023/02/05 21:32:54;;;;;;;14.55;6.82;;;;;;;;;;4751493;30;20115;-75
2023/02/05 21:35:20;;;;;;;13.70;4.40;;;;;;;;;;4751838;30;20170;-77
2023/02/05 21:37:46;;;;;;;11.88;5.57;;;;;;;;;;4751163;30;20154;-67
2023/02/05 21:40:12;;;;;;;12.38;5.30;;;;;;;;;;4751291;30;20037;-66
2023/02/05 21:42:38;;;;;;;12.93;5.93;;;;;;;;;;4751409;30;20036;-75
2023/02/05 21:45:04;;;;;;;9.85;4.65;;;;;;;;;;4750868;30;20044;-67
2023/02/05 21:47:30;;;;;;;13.70;6.00;;;;;;;;;;4750659;30;20036;-68
2023/02/05 21:49:56;;;;;;;13.02;5.00;;;;;;;;;;4749834;30;20043;-77
2023/02/05 21:52:22;;;;;;;17.00;7.88;;;;;;;;;;4748706;30;20044;-66
2023/02/05 21:54:49;;;;;;;13.68;6.72;;;;;;;;;;4749697;30;20129;-66
2023/02/05 21:57:16;;;;;;;13.60;6.50;;;;;;;;;;4750219;30;20117;-77
2023/02/05 21:59:42;;;;;;;18.73;8.27;;;;;;;;;;4750075;30;20100;-65
2023/02/05 22:02:09;;;;;;;21.58;9.18;;;;;;;;;;4763656;30;20047;-67
2023/02/05 22:04:35;;;;;;;16.90;7.80;;;;;;;;;;4750071;30;20039;-64
2023/02/05 22:07:01;;;;;;;21.58;9.32;;;;;;;;;;4749468;30;20168;-78
2023/02/05 22:09:27;;;;;;;15.52;6.60;;;;;;;;;;4750003;30;20068;-72
2023/02/05 22:11:55;;;;;;;15.73;7.65;;;;;;;;;;4749898;30;20028;-66
2023/02/05 22:14:21;;;;;;;43.63;19.90;;;;;;;;;;4749985;30;20024;-77
2023/02/05 22:16:47;;;;;;;15.98;7.30;;;;;;;;;;4747167;30;20035;-77
2023/02/05 22:19:13;;;;;;;9.82;4.28;;;;;;;;;;4749720;30;20032;-65
2023/02/05 22:21:41;;;;;;;16.10;8.05;;;;;;;;;;4749672;30;20032;-78
2023/02/05 22:24:08;;;;;;;13.80;5.93;;;;;;;;;;4748991;30;20076;-68
2023/02/05 22:26:35;;;;;;;9.60;4.38;;;;;;;;;;4750580;30;20508;-68
2023/02/05 22:29:01;;;;;;;31.20;12.10;;;;;;;;;;4750374;30;20028;-75
2023/02/05 22:31:28;;;;;;;21.67;9.93;;;;;;;;;;4750547;30;20382;-71
2023/02/05 22:33:54;;;;;;;29.55;10.60;;;;;;;;;;4750903;30;20036;-72
2023/02/05 22:36:22;;;;;;;13.60;6.72;;;;;;;;;;4750901;30;20107;-66
2023/02/05 22:38:49;;;;;;;20.80;8.10;;;;;;;;;;4750747;30;20384;-67
2023/02/05 22:41:16;;;;;;;15.88;6.20;;;;;;;;;;4764002;30;20032;-75
2023/02/05 22:43:43;;;;;;;19.00;8.27;;;;;;;;;;4764299;30;20142;-71
2023/02/05 22:46:11;;;;;;;17.98;9.05;;;;;;;;;;4750471;30;20036;-69
2023/02/05 22:48:38;;;;;;;19.63;8.57;;;;;;;;;;4750628;30;20096;-69
2023/02/05 22:51:04;;;;;;;17.52;8.63;;;;;;;;;;4750711;30;20545;-78
2023/02/05 22:53:30;;;;;;;13.90;6.80;;;;;;;;;;4749636;30;20583;-74
2023/02/05 22:55:59;;;;;;;16.10;6.95;;;;;;;;;;4749955;30;20039;-66
2023/02/05 22:58:25;;;;;;;13.82;6.40;;;;;;;;;;4750447;30;20111;-73
2023/02/05 23:00:51;;;;;;;19.75;8.55;;;;;;;;;;4750415;30;20036;-72
2023/02/05 23:03:17;;;;;;;35.25;12.85;;;;;;;;;;4750146;30;20048;-76
2023/02/05 23:05:43;;;;;;;27.23;11.45;;;;;;;;;;4750292;30;20036;-66
2023/02/05 23:08:09;;;;;;;11.20;4.70;;;;;;;;;;4750343;30;20036;-66
2023/02/05 23:10:35;;;;;;;19.80;8.38;;;;;;;;;;4750692;30;20683;-80
2023/02/05 23:13:02;;;;;;;17.98;8.20;;;;;;;;;;4750830;30;20511;-65
2023/02/05 23:15:28;;;;;;;17.05;7.88;;;;;;;;;;4750770;30;20032;-78
2023/02/05 23:17:54;;;;;;;20.92;8.63;;;;;;;;;;4750733;30;20427;-71
2023/02/05 23:20:20;;;;;;;15.15;7.07;;;;;;;;;;4750924;30;20047;-66
2023/02/05 23:22:46;;;;;;;20.27;9.00;;;;;;;;;;4750136;30;20040;-80
2023/02/05 23:25:12;;;;;;;22.80;9.73;;;;;;;;;;4750555;30;20111;-66
2023/02/05 23:27:38;;;;;;;16.58;6.63;;;;;;;;;;4750402;30;20056;-66
2023/02/05 23:30:05;;;;;;;18.90;7.57;;;;;;;;;;4749294;30;20028;-79
2023/02/05 23:32:31;;;;;;;20.10;9.00;;;;;;;;;;4750620;30;20366;-66
2023/02/05 23:34:57;;;;;;;16.70;7.63;;;;;;;;;;4750430;30;20036;-81
2023/02/05 23:37:23;;;;;;;19.73;9.30;;;;;;;;;;4763926;30;20098;-67
2023/02/05 23:39:49;;;;;;;18.05;7.88;;;;;;;;;;4750432;30;20040;-66
2023/02/05 23:42:15;;;;;;;17.55;8.90;;;;;;;;;;4750608;30;20078;-66
2023/02/05 23:44:41;;;;;;;21.48;9.30;;;;;;;;;;4750509;30;20072;-68
2023/02/05 23:47:07;;;;;;;18.27;7.18;;;;;;;;;;4750448;30;20433;-66
2023/02/05 23:49:34;;;;;;;27.08;10.82;;;;;;;;;;4750560;30;20036;-76
2023/02/05 23:51:59;;;;;;;19.48;8.10;;;;;;;;;;4749061;30;20032;-82
2023/02/05 23:54:26;;;;;;;17.38;8.07;;;;;;;;;;4749965;30;20421;-68
2023/02/05 23:56:52;;;;;;;16.90;6.70;;;;;;;;;;4750227;30;20091;-81
2023/02/05 23:59:18;;;;;;;22.15;9.73;;;;;;;;;;4750522;30;20510;-83
