Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:48;;;;;;;10.98;10.68;;;17.40;99.90;;;;;;5086838;28;20229;-81
2022/08/08 00:03:35;;;;;;;10.82;10.52;;;17.40;99.90;;;;;;5086248;28;20268;-84
2022/08/08 00:06:13;;;;;;;10.93;10.63;;;17.30;99.90;;;;;;5085447;28;20317;-83
2022/08/08 00:08:52;;;;;;;11.02;10.73;;;17.30;99.90;;;;;;5077515;28;20286;-81
2022/08/08 00:11:40;;;;;;;10.90;10.60;;;17.20;99.90;;;;;;5088717;28;20289;-81
2022/08/08 00:17:24;;;;;;;10.90;10.60;;;17.10;99.90;;;;;;5142277;27;20558;-83
2022/08/08 00:19:58;;;;;;;11.00;10.70;;;17.10;99.90;;;;;;5121688;27;20232;-83
2022/08/08 00:22:32;;;;;;;10.85;10.55;;;17.00;99.90;;;;;;5120647;27;20220;-82
2022/08/08 00:25:16;;;;;;;10.73;10.43;;;17.00;99.90;;;;;;5122282;27;20237;-84
2022/08/08 00:27:45;;;;;;;10.65;10.35;;;17.00;99.90;;;;;;5123863;27;20233;-83
2022/08/08 00:30:15;;;;;;;10.80;10.50;;;16.90;99.90;;;;;;5122970;27;20239;-83
2022/08/08 00:33:04;;;;;;;10.80;10.50;;;16.80;99.90;;;;;;5121890;27;20264;-83
2022/08/08 00:35:42;;;;;;;10.82;10.52;;;16.70;99.90;;;;;;5122138;27;20362;-83
2022/08/08 00:38:28;;;;;;;10.70;10.40;;;16.70;99.90;;;;;;5124306;27;20304;-83
2022/08/08 00:41:50;;;;;;;10.80;10.50;;;16.70;99.90;;;;;;5126996;27;20232;-83
2022/08/08 00:45:11;;;;;;;10.60;10.30;;;16.60;99.90;;;;;;5122781;27;20292;-83
2022/08/08 00:48:18;;;;;;;10.60;10.30;;;16.50;99.90;;;;;;5116967;28;20221;-83
2022/08/08 00:51:57;;;;;;;10.77;10.48;;;16.30;99.90;;;;;;5105989;27;20289;-83
2022/08/08 00:55:15;;;;;;;10.80;10.50;;;16.20;99.90;;;;;;5103348;27;20287;-83
2022/08/08 00:58:43;;;;;;;10.70;10.40;;;16.00;99.90;;;;;;5063877;28;20279;-83
2022/08/08 01:01:20;;;;;;;10.68;10.38;;;16.00;99.90;;;;;;5128428;27;20240;-83
2022/08/08 01:04:44;;;;;;;10.50;10.20;;;16.00;99.90;;;;;;5127832;27;20251;-83
2022/08/08 01:08:14;;;;;;;10.60;10.30;;;16.00;99.90;;;;;;5124580;28;20248;-83
2022/08/08 01:11:46;;;;;;;10.55;10.25;;;15.90;99.90;;;;;;5120354;28;20320;-84
2022/08/08 01:14:52;;;;;;;10.70;10.40;;;15.90;99.90;;;;;;5101992;27;20244;-83
2022/08/08 01:18:27;;;;;;;10.90;10.60;;;15.80;99.90;;;;;;5121931;27;20255;-83
2022/08/08 01:21:41;;;;;;;10.65;10.35;;;15.70;99.90;;;;;;5102609;27;20292;-83
2022/08/08 01:24:37;;;;;;;10.50;10.20;;;15.60;99.90;;;;;;5121090;27;20670;-81
2022/08/08 01:27:56;;;;;;;10.50;10.20;;;15.60;99.90;;;;;;5114985;28;20234;-83
2022/08/08 01:31:22;;;;;;;10.20;9.90;;;15.50;99.90;;;;;;5108182;28;20293;-83
2022/08/08 01:34:50;;;;;;;10.20;9.90;;;15.40;99.90;;;;;;5108155;28;20309;-83
2022/08/08 01:38:15;;;;;;;10.30;10.00;;;15.40;99.90;;;;;;5107587;28;20228;-83
2022/08/08 01:40:53;;;;;;;10.38;10.07;;;15.30;99.90;;;;;;5092505;28;20229;-82
2022/08/08 01:43:36;;;;;;;10.50;10.20;;;15.20;99.90;;;;;;5108264;28;20296;-82
2022/08/08 01:46:27;;;;;;;10.50;10.20;;;15.20;99.90;;;;;;5106996;28;20237;-83
2022/08/08 01:49:07;;;;;;;10.52;10.23;;;15.20;99.90;;;;;;5108021;28;20325;-82
2022/08/08 01:51:56;;;;;;;10.20;9.90;;;15.10;99.90;;;;;;5110338;28;20221;-82
2022/08/08 01:54:43;;;;;;;10.40;10.10;;;15.10;99.90;;;;;;5108543;28;20233;-82
2022/08/08 01:57:27;;;;;;;10.15;9.85;;;15.00;99.90;;;;;;5108386;28;20294;-82
2022/08/08 02:00:15;;;;;;;10.18;9.88;;;15.00;99.90;;;;;;5108335;28;20229;-83
2022/08/08 02:03:11;;;;;;;9.98;9.68;;;15.00;99.90;;;;;;5107739;28;20249;-82
2022/08/08 02:05:56;;;;;;;10.20;9.90;;;14.90;99.90;;;;;;5108285;28;20233;-82
2022/08/08 02:08:43;;;;;;;10.18;9.88;;;14.90;99.90;;;;;;5107657;28;20297;-82
2022/08/08 02:11:31;;;;;;;10.20;9.90;;;14.80;99.90;;;;;;5107831;28;20260;-82
2022/08/08 02:14:07;;;;;;;10.20;9.90;;;14.70;99.90;;;;;;5108443;28;20221;-83
2022/08/08 02:16:55;;;;;;;10.15;9.85;;;14.70;99.90;;;;;;5108288;28;20243;-82
2022/08/08 02:19:32;;;;;;;10.18;9.88;;;14.60;99.90;;;;;;5107990;28;20233;-82
2022/08/08 02:25:02;;;;;;;10.30;10.00;;;14.60;99.90;;;;;;5106050;28;20217;-82
2022/08/08 02:27:38;;;;;;;10.20;9.90;;;14.60;99.90;;;;;;5106900;28;20307;-82
2022/08/08 02:30:11;;;;;;;10.13;9.82;;;14.50;99.90;;;;;;5108217;28;20297;-82
2022/08/08 02:33:06;;;;;;;10.38;10.07;;;14.50;99.90;;;;;;5107066;28;20222;-82
2022/08/08 02:36:09;;;;;;;10.30;10.00;;;14.40;99.90;;;;;;5106343;28;20272;-83
2022/08/08 02:39:06;;;;;;;10.07;9.77;;;14.40;99.90;;;;;;5105340;28;20319;-82
2022/08/08 02:42:27;;;;;;;10.27;9.98;;;14.30;99.90;;;;;;5107341;28;20233;-82
2022/08/08 02:45:51;;;;;;;10.10;9.80;;;14.20;99.90;;;;;;5109906;28;20271;-82
2022/08/08 02:49:38;;;;;;;10.20;9.90;;;14.20;99.90;;;;;;5114292;28;20238;-82
2022/08/08 02:52:51;;;;;;;10.20;9.90;;;14.10;99.90;;;;;;5031288;28;21105;-82
2022/08/08 02:56:05;;;;;;;10.20;9.90;;;14.10;99.90;;;;;;5108099;28;20283;-82
2022/08/08 02:59:28;;;;;;;10.20;9.90;;;14.00;99.90;;;;;;5077631;28;20267;-83
2022/08/08 03:02:40;;;;;;;10.20;9.90;;;14.00;99.90;;;;;;5108071;28;20285;-82
2022/08/08 03:06:04;;;;;;;9.90;9.60;;;14.00;99.90;;;;;;5106930;28;20233;-82
2022/08/08 03:09:28;;;;;;;10.30;10.00;;;13.90;99.90;;;;;;5107124;28;20245;-82
2022/08/08 03:12:49;;;;;;;10.30;10.00;;;13.90;99.90;;;;;;5093572;28;20222;-82
2022/08/08 03:16:18;;;;;;;10.17;9.87;;;13.80;99.90;;;;;;5106838;28;20320;-83
2022/08/08 03:19:05;;;;;;;10.00;9.70;;;13.80;99.90;;;;;;5106994;28;20300;-82
2022/08/08 03:21:34;;;;;;;10.00;9.70;;;13.70;99.90;;;;;;5105662;28;20263;-83
2022/08/08 03:24:05;;;;;;;9.80;9.50;;;13.70;99.90;;;;;;5104959;28;20287;-82
2022/08/08 03:26:41;;;;;;;10.07;9.77;;;13.60;99.90;;;;;;5105403;28;20264;-83
2022/08/08 03:29:13;;;;;;;10.40;10.10;;;13.60;99.90;;;;;;5114894;28;20232;-82
2022/08/08 03:34:27;;;;;;;10.30;10.00;;;13.60;99.90;;;;;;5126821;28;20248;-82
2022/08/08 03:36:57;;;;;;;10.40;10.10;;;13.50;99.90;;;;;;5125691;27;20240;-82
2022/08/08 03:39:34;;;;;;;10.50;10.20;;;13.50;99.90;;;;;;5106873;28;20233;-82
2022/08/08 03:42:02;;;;;;;10.40;10.10;;;13.50;99.90;;;;;;5105960;28;20278;-84
2022/08/08 03:44:33;;;;;;;10.60;10.30;;;13.50;99.90;;;;;;5104834;28;20347;-82
2022/08/08 03:47:01;;;;;;;10.43;10.13;;;13.50;99.90;;;;;;5114536;28;20236;-82
2022/08/08 03:49:29;;;;;;;10.70;10.40;;;13.50;99.90;;;;;;5119387;28;20248;-82
2022/08/08 03:51:57;;;;;;;10.70;10.40;;;13.50;99.90;;;;;;5125320;27;20229;-82
2022/08/08 03:54:32;;;;;;;10.60;10.30;;;13.50;99.90;;;;;;5123900;27;20229;-82
2022/08/08 03:57:02;;;;;;;10.70;10.40;;;13.40;99.90;;;;;;5125532;27;20279;-82
2022/08/08 03:59:32;;;;;;;10.83;10.53;;;13.50;99.90;;;;;;5126102;27;20236;-82
2022/08/08 04:02:01;;;;;;;10.27;9.97;;;13.50;99.90;;;;;;5126608;27;20224;-82
2022/08/08 04:04:29;;;;;;;10.20;9.90;;;13.50;99.90;;;;;;5126242;27;20233;-82
2022/08/08 04:06:59;;;;;;;10.50;10.20;;;13.60;99.90;;;;;;5126403;27;20223;-82
2022/08/08 04:12:16;;;;;;;10.50;10.20;;;13.70;99.90;;;;;;5126055;28;20221;-82
2022/08/08 04:14:45;;;;;;;10.20;9.90;;;13.70;99.90;;;;;;5116316;27;20244;-82
2022/08/08 04:17:13;;;;;;;10.43;10.13;;;13.60;99.90;;;;;;5107000;27;20221;-82
2022/08/08 04:19:46;;;;;;;10.27;9.97;;;13.70;99.90;;;;;;5105696;28;20244;-82
2022/08/08 04:22:13;;;;;;;9.90;9.60;;;13.70;99.90;;;;;;5106986;28;20233;-83
2022/08/08 04:24:43;;;;;;;10.00;9.70;;;13.70;99.90;;;;;;5106692;28;20247;-83
2022/08/08 04:27:12;;;;;;;10.07;9.77;;;13.70;99.90;;;;;;5105793;28;20257;-81
2022/08/08 04:29:43;;;;;;;10.60;10.30;;;13.70;99.90;;;;;;5105096;28;20332;-81
2022/08/08 04:32:13;;;;;;;10.07;9.77;;;13.70;99.90;;;;;;5104323;28;20296;-81
2022/08/08 04:34:42;;;;;;;10.50;10.20;;;13.70;99.90;;;;;;5107169;28;20460;-84
2022/08/08 04:37:13;;;;;;;10.40;10.10;;;13.70;99.90;;;;;;5113313;27;20269;-82
2022/08/08 04:39:42;;;;;;;10.32;10.02;;;13.80;99.90;;;;;;5118999;28;20236;-82
2022/08/08 04:42:11;;;;;;;10.20;9.90;;;13.80;99.90;;;;;;5124886;27;20290;-82
2022/08/08 04:44:40;;;;;;;10.20;9.90;;;13.80;99.90;;;;;;5122223;27;20262;-82
2022/08/08 04:47:09;;;;;;;10.20;9.90;;;13.80;99.90;;;;;;5113977;27;20217;-82
2022/08/08 04:49:39;;;;;;;10.20;9.90;;;13.80;99.90;;;;;;5104716;28;20233;-82
2022/08/08 04:52:08;;;;;;;10.17;9.87;;;13.90;99.90;;;;;;5104503;28;20237;-82
2022/08/08 04:54:37;;;;;;;10.03;9.73;;;13.90;99.90;;;;;;5103958;28;20335;-82
2022/08/08 04:57:10;;;;;;;10.23;9.93;;;13.90;99.90;;;;;;5104105;28;20252;-82
2022/08/08 04:59:38;;;;;;;10.40;10.10;;;14.00;99.90;;;;;;5113228;27;20237;-82
2022/08/08 05:02:06;;;;;;;10.30;10.00;;;14.10;99.90;;;;;;5106038;28;20344;-82
2022/08/08 05:04:35;;;;;;;10.30;10.00;;;14.10;99.90;;;;;;5107680;28;20324;-82
2022/08/08 05:07:05;;;;;;;10.35;10.05;;;14.20;99.90;;;;;;5107911;28;20228;-82
2022/08/08 05:09:33;;;;;;;10.23;9.93;;;14.30;99.90;;;;;;5108184;28;20263;-82
2022/08/08 05:12:04;;;;;;;10.27;9.98;;;14.40;99.90;;;;;;5103568;28;20310;-83
2022/08/08 05:14:33;;;;;;;10.40;10.10;;;14.40;99.90;;;;;;5115682;27;20232;-82
2022/08/08 05:17:03;;;;;;;10.57;10.27;;;14.50;99.90;;;;;;5110382;27;20221;-83
2022/08/08 05:19:32;;;;;;;10.57;10.27;;;14.50;99.90;;;;;;5116001;27;20225;-83
2022/08/08 05:22:03;;;;;;;10.50;10.20;;;14.60;99.90;;;;;;5123332;27;20233;-83
2022/08/08 05:24:31;;;;;;;10.40;10.10;;;14.80;99.90;;;;;;5108089;27;20225;-82
2022/08/08 05:26:59;;;;;;;10.60;10.30;;;14.90;99.90;;;;;;5108182;28;20244;-83
2022/08/08 05:29:27;;;;;;;10.07;9.77;;;15.00;99.90;;;;;;5117714;27;20217;-83
2022/08/08 05:31:56;;;;;;;10.50;10.20;;;15.20;99.90;;;;;;5116385;28;20260;-82
2022/08/08 05:34:30;;;;;;;10.50;10.20;;;15.30;99.90;;;;;;5120846;27;20292;-85
2022/08/08 05:37:00;;;;;;;10.50;10.20;;;15.40;99.90;;;;;;5119040;27;20319;-85
2022/08/08 05:39:29;;;;;;;11.00;10.70;;;15.50;99.90;;;;;;5117355;27;20313;-82
2022/08/08 05:41:59;;;;;;;10.57;10.27;;;15.60;99.90;;;;;;5114931;27;20222;-82
2022/08/08 05:44:31;;;;;;;10.75;10.45;;;15.80;99.90;;;;;;5100369;28;20323;-83
2022/08/08 05:47:02;;;;;;;10.93;10.63;;;16.00;99.90;;;;;;5099780;28;20241;-82
2022/08/08 05:49:29;;;;;;;10.70;10.40;;;16.10;99.90;;;;;;5101227;28;20233;-83
2022/08/08 05:51:57;;;;;;;11.00;10.70;;;16.30;99.90;;;;;;5103076;28;20225;-83
2022/08/08 05:54:25;;;;;;;10.93;10.63;;;16.40;99.90;;;;;;5101826;28;20245;-84
2022/08/08 05:56:54;;;;;;;11.00;10.70;;;16.60;99.90;;;;;;5102440;28;20221;-81
2022/08/08 05:59:25;;;;;;;10.90;10.60;;;16.70;99.90;;;;;;5110354;28;20244;-80
2022/08/08 06:01:55;;;;;;;10.85;10.55;;;16.80;99.90;;;;;;5117280;28;20320;-81
2022/08/08 06:04:27;;;;;;;10.80;10.50;;;16.80;99.90;;;;;;5110122;27;20225;-83
2022/08/08 06:06:58;;;;;;;11.00;10.70;;;16.90;99.90;;;;;;5110448;27;20289;-80
2022/08/08 06:09:31;;;;;;;11.05;10.75;;;17.10;99.90;;;;;;5083474;28;20230;-81
2022/08/08 06:12:01;;;;;;;10.93;10.63;;;17.20;99.90;;;;;;5081671;28;20317;-83
2022/08/08 06:14:30;;;;;;;10.85;10.55;;;17.30;99.90;;;;;;5112757;27;20227;-81
2022/08/08 06:17:01;;;;;;;11.07;10.77;;;17.40;99.90;;;;;;5120939;27;20266;-80
2022/08/08 06:19:31;;;;;;;11.07;10.77;;;17.50;99.90;;;;;;5122307;27;20233;-80
2022/08/08 06:21:59;;;;;;;10.70;10.40;;;17.60;99.90;;;;;;5121290;27;20692;-81
2022/08/08 06:24:26;;;;;;;11.10;10.80;;;17.70;99.90;;;;;;5122121;27;20224;-79
2022/08/08 06:27:07;;;;;;;11.05;10.75;;;18.00;99.90;;;;;;5122773;27;20305;-81
2022/08/08 06:29:41;;;;;;;11.45;11.05;;;18.10;99.90;;;;;;5122439;27;20322;-80
2022/08/08 06:32:15;;;;;;;11.30;10.95;;;18.30;99.90;;;;;;5121810;27;20232;-80
2022/08/08 06:34:47;;;;;;;11.55;11.15;;;18.50;99.90;;;;;;5121090;27;20304;-79
2022/08/08 06:37:19;;;;;;;10.98;10.68;;;18.60;99.90;;;;;;5121293;27;20229;-79
2022/08/08 06:39:51;;;;;;;11.40;11.00;;;18.80;99.90;;;;;;5116364;27;20232;-80
2022/08/08 06:42:19;;;;;;;11.18;10.88;;;18.90;99.90;;;;;;5113729;27;20324;-81
2022/08/08 06:44:50;;;;;;;11.60;11.20;;;19.00;99.90;;;;;;5121047;27;20296;-80
2022/08/08 06:47:19;;;;;;;11.35;11.02;;;19.10;99.90;;;;;;5121960;28;20233;-80
2022/08/08 06:49:49;;;;;;;10.98;10.68;;;19.20;99.90;;;;;;5123347;27;20284;-79
2022/08/08 06:52:18;;;;;;;10.88;10.57;;;19.20;99.90;;;;;;5130402;27;20233;-80
2022/08/08 06:54:46;;;;;;;11.10;10.80;;;19.30;99.90;;;;;;5120776;27;20324;-79
2022/08/08 06:57:14;;;;;;;11.10;10.80;;;19.40;99.90;;;;;;5097889;28;20273;-81
2022/08/08 06:59:42;;;;;;;11.30;11.00;;;19.60;99.90;;;;;;5108091;28;20241;-80
2022/08/08 07:02:20;;;;;;;11.05;10.75;;;19.70;99.90;;;;;;5106121;28;20258;-79
2022/08/08 07:04:54;;;;;;;10.93;10.63;;;19.90;99.90;;;;;;5103795;28;20236;-80
2022/08/08 07:07:34;;;;;;;11.18;10.88;;;20.10;99.90;;;;;;5102285;28;20237;-81
2022/08/08 07:10:06;;;;;;;10.60;10.30;;;20.20;99.90;;;;;;5101595;27;20237;-81
2022/08/08 07:12:41;;;;;;;10.50;10.20;;;20.20;99.90;;;;;;5101462;27;20233;-81
2022/08/08 07:15:11;;;;;;;10.57;10.27;;;20.30;99.90;;;;;;5100361;28;21120;-81
2022/08/08 07:17:46;;;;;;;10.70;10.40;;;20.40;99.90;;;;;;5100377;28;20305;-82
2022/08/08 07:20:19;;;;;;;10.60;10.30;;;20.60;99.90;;;;;;5102002;28;20232;-81
2022/08/08 07:23:01;;;;;;;11.07;10.77;;;20.60;99.90;;;;;;5111223;27;20229;-81
2022/08/08 07:25:33;;;;;;;11.23;10.93;;;20.70;99.90;;;;;;5122053;27;20259;-81
2022/08/08 07:28:08;;;;;;;11.27;10.98;;;20.80;99.90;;;;;;5126203;27;20724;-81
2022/08/08 07:30:36;;;;;;;11.30;11.00;;;21.00;99.90;;;;;;5127988;27;20266;-82
2022/08/08 07:33:04;;;;;;;10.60;10.30;;;21.10;99.90;;;;;;5125916;27;20267;-78
2022/08/08 07:35:33;;;;;;;10.82;10.52;;;21.10;99.90;;;;;;5125153;27;20229;-80
2022/08/08 07:38:01;;;;;;;10.88;10.57;;;21.30;99.90;;;;;;5121029;27;20225;-79
2022/08/08 07:40:29;;;;;;;10.75;10.45;;;21.40;99.90;;;;;;5107251;28;20237;-78
2022/08/08 07:42:57;;;;;;;10.23;9.93;;;21.50;99.90;;;;;;5103009;27;20321;-76
2022/08/08 07:45:26;;;;;;;10.73;10.43;;;21.70;99.90;;;;;;5096836;28;20256;-77
2022/08/08 07:47:53;;;;;;;11.05;10.75;;;21.70;99.90;;;;;;5099055;28;20327;-76
2022/08/08 07:50:21;;;;;;;11.05;10.75;;;21.80;99.90;;;;;;5099431;28;20327;-79
2022/08/08 07:52:55;;;;;;;10.98;10.68;;;22.00;99.90;;;;;;5084856;28;20238;-76
2022/08/08 07:55:26;;;;;;;10.82;10.52;;;22.10;99.90;;;;;;5076991;28;20313;-77
2022/08/08 07:58:14;;;;;;;11.15;10.85;;;22.20;99.90;;;;;;5079410;28;20245;-77
2022/08/08 08:00:48;;;;;;;11.10;10.80;;;22.30;99.90;;;;;;5084400;28;20230;-77
2022/08/08 08:03:23;;;;;;;11.25;10.95;;;22.50;99.90;;;;;;5081561;28;20231;-78
2022/08/08 08:05:51;;;;;;;11.55;11.15;;;22.60;99.90;;;;;;5083328;28;20232;-75
2022/08/08 08:08:26;;;;;;;11.45;11.10;;;22.70;99.90;;;;;;5079018;28;20325;-77
2022/08/08 08:10:58;;;;;;;11.10;10.80;;;22.80;99.90;;;;;;5077813;28;20271;-77
2022/08/08 08:13:32;;;;;;;11.07;10.77;;;23.00;99.90;;;;;;5077503;28;20317;-77
2022/08/08 08:16:04;;;;;;;11.25;10.95;;;23.10;99.90;;;;;;5076517;28;20244;-78
2022/08/08 08:18:39;;;;;;;11.05;10.75;;;23.20;99.90;;;;;;5078442;28;20230;-78
2022/08/08 08:21:08;;;;;;;10.90;10.60;;;23.30;99.90;;;;;;5077289;28;20297;-78
2022/08/08 08:23:38;;;;;;;11.60;11.20;;;23.40;99.90;;;;;;5077580;28;20234;-84
2022/08/08 08:26:06;;;;;;;11.63;11.23;;;23.60;99.90;;;;;;5082141;28;20287;-83
2022/08/08 08:28:34;;;;;;;11.13;10.82;;;23.80;99.90;;;;;;5082278;28;20272;-84
2022/08/08 08:31:04;;;;;;;11.30;11.00;;;23.90;99.90;;;;;;5081648;28;20234;-83
2022/08/08 08:33:33;;;;;;;11.80;11.40;;;24.00;99.90;;;;;;5081198;28;20763;-83
2022/08/08 08:36:01;;;;;;;10.93;10.63;;;24.10;99.90;;;;;;5080486;28;20233;-81
2022/08/08 08:38:30;;;;;;;10.73;10.43;;;24.20;99.90;;;;;;5085699;28;20222;-82
2022/08/08 08:40:59;;;;;;;11.15;10.85;;;24.40;99.90;;;;;;5085987;28;20248;-82
2022/08/08 08:43:27;;;;;;;11.10;10.80;;;24.50;99.90;;;;;;5084344;28;20330;-83
2022/08/08 08:45:55;;;;;;;11.20;10.90;;;24.70;99.90;;;;;;5083617;28;20221;-81
2022/08/08 08:48:23;;;;;;;11.13;10.82;;;24.80;99.90;;;;;;5084012;28;20284;-83
2022/08/08 08:50:53;;;;;;;11.20;10.90;;;25.00;99.90;;;;;;5084015;28;20289;-83
2022/08/08 08:53:22;;;;;;;11.30;11.00;;;25.20;99.90;;;;;;5084046;28;20237;-82
2022/08/08 08:55:54;;;;;;;11.20;10.90;;;25.60;99.90;;;;;;5084256;28;20245;-82
2022/08/08 08:58:31;;;;;;;11.50;11.10;;;25.90;99.90;;;;;;5084507;28;20257;-82
2022/08/08 09:01:01;;;;;;;11.20;10.90;;;26.10;99.90;;;;;;5084405;28;20271;-82
2022/08/08 09:03:30;;;;;;;11.40;11.10;;;26.20;99.90;;;;;;5085324;28;20284;-83
2022/08/08 09:05:59;;;;;;;11.20;10.90;;;26.30;99.90;;;;;;5084213;28;20234;-82
2022/08/08 09:08:29;;;;;;;11.60;11.20;;;26.50;99.90;;;;;;5084399;28;20298;-83
2022/08/08 09:10:58;;;;;;;11.05;10.75;;;26.60;99.90;;;;;;5084158;28;20226;-82
2022/08/08 09:13:27;;;;;;;10.90;10.60;;;26.60;99.90;;;;;;5084128;28;20279;-82
2022/08/08 09:15:55;;;;;;;11.23;10.93;;;26.70;99.90;;;;;;5083609;28;20264;-83
2022/08/08 09:18:24;;;;;;;11.50;11.20;;;26.80;99.90;;;;;;5083722;28;20317;-83
2022/08/08 09:20:52;;;;;;;11.65;11.25;;;27.00;99.90;;;;;;5082640;28;20229;-83
2022/08/08 09:23:21;;;;;;;11.40;11.10;;;27.30;99.90;;;;;;5083516;28;20246;-82
2022/08/08 09:25:53;;;;;;;11.43;11.13;;;27.60;99.90;;;;;;5082816;28;20764;-83
2022/08/08 09:28:23;;;;;;;11.35;11.05;;;27.50;99.90;;;;;;5082899;28;20274;-82
2022/08/08 09:30:54;;;;;;;11.30;11.00;;;27.80;99.90;;;;;;5083766;28;20238;-83
2022/08/08 09:33:25;;;;;;;11.15;10.85;;;27.90;99.90;;;;;;5083361;28;20234;-83
2022/08/08 09:35:53;;;;;;;11.40;11.10;;;28.10;99.90;;;;;;5083460;28;20265;-82
2022/08/08 09:38:33;;;;;;;11.23;10.93;;;28.40;99.90;;;;;;5083350;28;20231;-83
2022/08/08 09:41:06;;;;;;;11.13;10.82;;;28.50;99.90;;;;;;5083964;28;20234;-83
2022/08/08 09:43:49;;;;;;;11.20;10.90;;;28.30;99.90;;;;;;5083671;28;20230;-83
2022/08/08 09:46:21;;;;;;;11.10;10.80;;;28.30;99.90;;;;;;5083430;28;20252;-82
2022/08/08 09:48:49;;;;;;;11.20;10.90;;;28.50;99.90;;;;;;5082836;28;20278;-83
2022/08/08 09:51:23;;;;;;;11.40;11.10;;;28.70;99.90;;;;;;5083054;28;20297;-84
2022/08/08 09:53:55;;;;;;;11.10;10.80;;;28.80;99.90;;;;;;5082698;28;20253;-83
2022/08/08 09:56:22;;;;;;;11.02;10.73;;;28.70;99.90;;;;;;5081984;28;20229;-83
2022/08/08 09:58:58;;;;;;;11.00;10.70;;;28.50;99.90;;;;;;5082912;28;20241;-83
2022/08/08 10:01:28;;;;;;;10.80;10.50;;;28.50;99.90;;;;;;5083900;28;20230;-83
2022/08/08 10:03:58;;;;;;;10.85;10.55;;;28.40;99.90;;;;;;5082554;28;20234;-85
2022/08/08 10:06:27;;;;;;;11.00;10.70;;;28.80;99.90;;;;;;5092562;28;20245;-83
2022/08/08 10:08:54;;;;;;;10.80;10.50;;;28.50;99.90;;;;;;5089749;28;20237;-83
2022/08/08 10:11:23;;;;;;;10.90;10.60;;;28.40;99.90;;;;;;5095517;28;20272;-85
2022/08/08 10:13:57;;;;;;;11.00;10.70;;;28.30;99.90;;;;;;5102063;28;20364;-83
2022/08/08 10:16:37;;;;;;;10.70;10.40;;;28.50;99.90;;;;;;5101107;28;20260;-83
2022/08/08 10:19:06;;;;;;;10.98;10.68;;;28.80;99.90;;;;;;5101809;28;20232;-81
2022/08/08 10:21:36;;;;;;;10.75;10.45;;;29.20;99.90;;;;;;5100044;28;20692;-81
2022/08/08 10:24:07;;;;;;;10.55;10.25;;;29.30;99.90;;;;;;5093990;27;20289;-83
2022/08/08 10:26:42;;;;;;;10.30;10.00;;;29.20;99.90;;;;;;5110999;27;20268;-81
2022/08/08 10:29:12;;;;;;;10.38;10.07;;;29.20;99.90;;;;;;5110717;28;20232;-81
2022/08/08 10:34:29;;;;;;;11.00;10.70;;;29.40;99.90;;;;;;5116824;28;20225;-82
2022/08/08 10:36:58;;;;;;;10.90;10.60;;;29.40;99.90;;;;;;5113232;27;20229;-82
2022/08/08 10:39:27;;;;;;;11.07;10.77;;;29.50;99.90;;;;;;5089479;28;20232;-82
2022/08/08 10:41:58;;;;;;;11.10;10.80;;;29.40;99.90;;;;;;5123385;27;20327;-84
2022/08/08 10:44:35;;;;;;;11.35;11.05;;;29.50;99.90;;;;;;5121899;27;20288;-81
2022/08/08 10:47:15;;;;;;;11.23;10.93;;;29.40;99.90;;;;;;5112409;27;20714;-82
2022/08/08 10:49:50;;;;;;;11.20;10.90;;;29.50;99.90;;;;;;5089027;28;20281;-81
2022/08/08 10:52:25;;;;;;;11.15;10.85;;;29.50;99.90;;;;;;5084783;28;20252;-83
2022/08/08 10:54:54;;;;;;;10.90;10.60;;;29.50;99.90;;;;;;5097851;28;20233;-81
2022/08/08 10:57:22;;;;;;;11.00;10.70;;;29.50;99.90;;;;;;5080353;28;20233;-82
2022/08/08 10:59:54;;;;;;;11.00;10.70;;;29.70;99.90;;;;;;5099169;27;20282;-81
2022/08/08 11:02:30;;;;;;;11.00;10.70;;;30.20;99.90;;;;;;5113353;27;20320;-81
2022/08/08 11:05:00;;;;;;;10.82;10.52;;;30.50;99.90;;;;;;5121214;27;20246;-81
2022/08/08 11:07:29;;;;;;;11.07;10.77;;;30.70;99.90;;;;;;5122846;27;20305;-81
2022/08/08 11:10:01;;;;;;;11.10;10.80;;;30.80;99.90;;;;;;5128701;27;20272;-81
2022/08/08 11:12:29;;;;;;;11.60;11.20;;;31.10;99.90;;;;;;5130771;27;20231;-83
2022/08/08 11:14:59;;;;;;;11.43;11.13;;;31.40;99.90;;;;;;5129374;27;20248;-82
2022/08/08 11:17:32;;;;;;;11.35;11.05;;;31.40;99.90;;;;;;5126335;27;20235;-83
2022/08/08 11:20:04;;;;;;;11.35;11.05;;;31.40;99.90;;;;;;5123363;27;20224;-83
2022/08/08 11:22:33;;;;;;;11.48;11.18;;;31.50;99.90;;;;;;5123186;27;20239;-81
2022/08/08 11:25:05;;;;;;;11.30;11.00;;;31.50;99.90;;;;;;5125184;27;20237;-82
2022/08/08 11:27:35;;;;;;;11.20;10.90;;;31.80;99.90;;;;;;5117288;27;20233;-81
2022/08/08 11:30:07;;;;;;;11.30;11.00;;;31.60;99.40;;;;;;5117144;28;20237;-81
2022/08/08 11:32:41;;;;;;;11.10;10.80;;;31.10;97.70;;;;;;5115426;27;20232;-82
2022/08/08 11:35:12;;;;;;;10.90;10.60;;;31.10;98.90;;;;;;5106927;27;20324;-81
2022/08/08 11:37:42;;;;;;;10.90;10.60;;;31.20;98.80;;;;;;5105865;28;20292;-81
2022/08/08 11:40:12;;;;;;;11.13;10.82;;;31.30;99.90;;;;;;5109297;28;20244;-82
2022/08/08 11:42:42;;;;;;;11.20;10.90;;;31.20;99.70;;;;;;5108641;28;20234;-84
2022/08/08 11:45:13;;;;;;;11.20;10.90;;;30.90;98.60;;;;;;5106584;28;20233;-81
2022/08/08 11:47:42;;;;;;;11.02;10.73;;;30.70;99.60;;;;;;5115217;28;20233;-81
2022/08/08 11:50:14;;;;;;;11.20;10.90;;;30.70;99.80;;;;;;5118790;27;20221;-81
2022/08/08 11:52:42;;;;;;;11.07;10.77;;;30.90;99.50;;;;;;5118715;27;20270;-82
2022/08/08 11:55:25;;;;;;;10.98;10.68;;;31.30;98.50;;;;;;5118290;27;20240;-80
2022/08/08 11:58:02;;;;;;;11.05;10.75;;;31.50;97.50;;;;;;5119318;27;20233;-81
2022/08/08 12:00:30;;;;;;;10.88;10.57;;;31.50;97.10;;;;;;5119212;27;20213;-81
2022/08/08 12:03:01;;;;;;;10.35;10.05;;;31.50;97.50;;;;;;5119354;27;20259;-81
2022/08/08 12:05:37;;;;;;;10.38;10.07;;;31.50;98.00;;;;;;5122691;27;20213;-81
2022/08/08 12:08:06;;;;;;;10.45;10.15;;;31.50;97.40;;;;;;5126926;27;20224;-82
2022/08/08 12:10:48;;;;;;;10.43;10.13;;;32.00;99.20;;;;;;5118510;27;20237;-83
2022/08/08 12:13:25;;;;;;;10.43;10.13;;;32.40;96.60;;;;;;5129291;28;20320;-82
2022/08/08 12:15:54;;;;;;;10.57;10.27;;;32.80;96.10;;;;;;5121040;27;20387;-82
2022/08/08 12:18:27;;;;;;;10.43;10.13;;;32.80;96.50;;;;;;5114363;28;20799;-82
2022/08/08 12:20:58;;;;;;;10.38;10.07;;;32.60;94.70;;;;;;5101985;28;20225;-81
2022/08/08 12:23:31;;;;;;;11.00;10.70;;;32.20;96.40;;;;;;5105733;28;20233;-81
2022/08/08 12:26:09;;;;;;;10.52;10.23;;;32.40;96.00;;;;;;5105434;28;20268;-81
2022/08/08 12:28:37;;;;;;;10.25;9.95;;;32.80;96.30;;;;;;5110530;28;20250;-82
2022/08/08 12:31:08;;;;;;;10.20;9.90;;;33.30;95.60;;;;;;5107485;27;20225;-82
2022/08/08 12:33:54;;;;;;;10.30;10.00;;;33.60;94.20;;;;;;5102651;28;20233;-82
2022/08/08 12:36:23;;;;;;;10.15;9.85;;;33.40;92.80;;;;;;5101097;28;20229;-84
2022/08/08 12:38:54;;;;;;;10.00;9.70;;;33.00;93.10;;;;;;5101963;28;20731;-83
2022/08/08 12:41:25;;;;;;;10.45;10.15;;;32.60;92.50;;;;;;5100963;28;20399;-86
2022/08/08 12:43:53;;;;;;;10.52;10.23;;;32.20;93.20;;;;;;5101036;28;20238;-85
2022/08/08 12:46:22;;;;;;;10.77;10.48;;;31.90;93.40;;;;;;5101717;28;20241;-86
2022/08/08 12:49:00;;;;;;;10.73;10.43;;;32.00;95.30;;;;;;5108010;28;20236;-85
2022/08/08 12:51:39;;;;;;;10.70;10.40;;;32.20;92.80;;;;;;5122450;27;20224;-84
2022/08/08 12:54:08;;;;;;;10.40;10.10;;;32.40;93.50;;;;;;5122499;27;20251;-85
2022/08/08 12:56:38;;;;;;;10.45;10.15;;;32.80;93.70;;;;;;5126391;27;20221;-86
2022/08/08 12:59:16;;;;;;;10.70;10.40;;;33.00;93.30;;;;;;5122957;27;20308;-86
2022/08/08 13:01:54;;;;;;;11.10;10.80;;;33.10;91.90;;;;;;5111274;28;20228;-86
2022/08/08 13:04:35;;;;;;;11.00;10.70;;;33.40;92.50;;;;;;5121338;28;20282;-85
2022/08/08 13:07:05;;;;;;;10.85;10.55;;;33.70;92.70;;;;;;5121871;27;20229;-85
2022/08/08 13:09:43;;;;;;;11.25;10.95;;;34.20;93.70;;;;;;5120013;27;20830;-83
2022/08/08 13:12:18;;;;;;;11.30;11.00;;;34.60;91.70;;;;;;5121682;27;20216;-86
2022/08/08 13:14:48;;;;;;;11.30;11.00;;;34.80;90.60;;;;;;5119118;27;20220;-84
2022/08/08 13:17:18;;;;;;;11.50;11.20;;;35.00;91.00;;;;;;5120900;27;20296;-85
2022/08/08 13:19:58;;;;;;;11.77;11.38;;;35.30;90.10;;;;;;5121325;27;20314;-84
2022/08/08 13:22:26;;;;;;;11.85;11.45;;;34.70;88.80;;;;;;5123778;27;20212;-87
2022/08/08 13:24:54;;;;;;;10.60;10.30;;;35.20;90.30;;;;;;5124911;27;20323;-84
2022/08/08 13:27:35;;;;;;;11.00;10.70;;;35.40;90.00;;;;;;5127355;27;20233;-83
2022/08/08 13:30:13;;;;;;;10.57;10.27;;;35.30;87.80;;;;;;5127343;27;20262;-84
2022/08/08 13:32:41;;;;;;;11.02;10.73;;;35.50;88.50;;;;;;5110445;27;20308;-85