Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:29;;;;;;;5.53;3.90;;;;;;;16.06;97.57;100974.59;5188727;28;20087;-76
2021/06/11 00:04:00;;;;;;;6.22;3.53;;;;;;;15.91;99.35;100983.31;5184723;28;20316;-76
2021/06/11 00:06:31;;;;;;;5.18;3.38;;;;;;;15.92;98.18;100977.13;5193822;28;20033;-76
2021/06/11 00:09:03;;;;;;;6.15;3.53;;;;;;;15.93;97.29;100977.97;5200478;28;20439;-76
2021/06/11 00:11:34;;;;;;;7.38;4.13;;;;;;;15.54;99.97;100986.06;5192415;28;20029;-77
2021/06/11 00:14:05;;;;;;;6.72;3.67;;;;;;;15.72;99.62;100979.06;5194215;28;20067;-76
2021/06/11 00:16:35;;;;;;;5.15;4.18;;;;;;;15.29;100.00;100980.31;5191713;28;20066;-76
2021/06/11 00:19:06;;;;;;;7.40;3.97;;;;;;;15.35;100.00;100992.34;5187698;28;20468;-76
2021/06/11 00:21:36;;;;;;;6.45;4.00;;;;;;;15.35;100.00;100990.53;5190395;28;20021;-77
2021/06/11 00:24:07;;;;;;;6.40;3.83;;;;;;;15.55;100.00;100974.59;5191589;28;20053;-76
2021/06/11 00:26:37;;;;;;;8.90;4.40;;;;;;;15.41;100.00;100984.13;5197539;28;20026;-76
2021/06/11 00:29:07;;;;;;;6.57;3.88;;;;;;;15.48;100.00;100975.84;5199697;28;20026;-76
2021/06/11 00:31:39;;;;;;;6.17;4.40;;;;;;;15.25;99.96;100978.72;5195723;28;20139;-76
2021/06/11 00:34:10;;;;;;;5.70;3.75;;;;;;;15.37;100.00;100974.66;5190921;28;20288;-76
2021/06/11 00:36:40;;;;;;;5.53;3.95;;;;;;;15.39;100.00;100972.81;5197863;28;20071;-76
2021/06/11 00:39:10;;;;;;;5.20;3.60;;;;;;;15.15;100.00;100979.25;5192996;28;20030;-76
2021/06/11 00:41:41;;;;;;;5.30;3.65;;;;;;;15.23;100.00;100980.59;5191082;28;20026;-76
2021/06/11 00:44:11;;;;;;;7.35;3.60;;;;;;;14.92;100.00;100975.06;5191862;28;20436;-76
2021/06/11 00:46:41;;;;;;;5.72;3.30;;;;;;;14.82;100.00;100982.59;5188521;28;20639;-77
2021/06/11 00:49:12;;;;;;;7.22;3.30;;;;;;;14.99;100.00;100983.53;5192277;28;20033;-76
2021/06/11 00:51:42;;;;;;;7.30;3.90;;;;;;;14.86;100.00;100993.75;5191648;28;20437;-77
2021/06/11 00:54:13;;;;;;;4.47;3.63;;;;;;;14.79;100.00;100988.00;5197500;28;20268;-77
2021/06/11 00:56:43;;;;;;;8.23;3.97;;;;;;;14.77;100.00;100982.78;5188267;28;20064;-76
2021/06/11 00:59:14;;;;;;;7.60;3.85;;;;;;;14.90;100.00;100983.94;5189890;28;20032;-77
2021/06/11 01:01:44;;;;;;;5.88;3.78;;;;;;;14.79;100.00;100972.22;5192343;28;20017;-76
2021/06/11 01:04:15;;;;;;;8.57;4.65;;;;;;;14.75;100.00;100978.53;5197351;28;20038;-78
2021/06/11 01:06:47;;;;;;;7.90;3.88;;;;;;;14.68;100.00;100977.97;5190088;28;20079;-77
2021/06/11 01:09:18;;;;;;;7.90;4.25;;;;;;;14.67;100.00;100985.91;5195813;28;20391;-76
2021/06/11 01:11:48;;;;;;;7.32;4.40;;;;;;;14.70;100.00;100980.50;5195527;28;20041;-76
2021/06/11 01:14:19;;;;;;;10.90;4.93;;;;;;;14.74;100.00;100975.03;5189571;28;20638;-76
2021/06/11 01:16:49;;;;;;;6.28;4.82;;;;;;;14.76;100.00;100975.00;5199462;28;20072;-77
2021/06/11 01:19:27;;;;;;;5.13;3.97;;;;;;;14.96;100.00;100976.63;5194968;28;20029;-76
2021/06/11 01:22:09;;;;;;;8.35;4.38;;;;;;;15.08;100.00;100981.31;5188403;28;20022;-76
2021/06/11 01:24:55;;;;;;;8.25;4.45;;;;;;;14.81;100.00;100973.84;5194090;28;20095;-77
2021/06/11 01:27:28;;;;;;;6.65;4.88;;;;;;;14.79;100.00;100965.16;5202264;28;20029;-77
2021/06/11 01:30:05;;;;;;;7.70;4.95;;;;;;;14.57;100.00;100971.50;5194916;28;20064;-76
2021/06/11 01:32:40;;;;;;;7.55;4.50;;;;;;;14.63;100.00;100973.84;5193940;28;20037;-76
2021/06/11 01:35:19;;;;;;;5.35;4.03;;;;;;;14.62;100.00;100966.88;5193899;28;20033;-76
2021/06/11 01:37:56;;;;;;;7.65;4.05;;;;;;;14.83;100.00;100969.38;5196345;28;20112;-77
2021/06/11 01:40:27;;;;;;;4.90;4.00;;;;;;;14.59;100.00;100969.66;5202831;28;20025;-77
2021/06/11 01:42:59;;;;;;;6.10;3.90;;;;;;;14.44;100.00;100976.44;5191515;28;20026;-76
2021/06/11 01:45:30;;;;;;;9.23;4.40;;;;;;;14.29;100.00;100976.28;5193984;28;20082;-76
2021/06/11 01:48:00;;;;;;;7.68;4.63;;;;;;;14.30;100.00;100972.72;5191061;28;20109;-76
2021/06/11 01:50:33;;;;;;;5.25;4.00;;;;;;;14.40;100.00;100974.88;5193135;28;21054;-77
2021/06/11 01:53:05;;;;;;;7.43;4.32;;;;;;;14.33;100.00;100977.84;5197533;28;20159;-76
2021/06/11 01:55:38;;;;;;;6.10;3.83;;;;;;;14.42;100.00;100974.81;5200253;28;20098;-76
2021/06/11 01:58:10;;;;;;;5.15;4.40;;;;;;;14.38;100.00;100971.47;5196653;28;20029;-77
2021/06/11 02:00:41;;;;;;;8.52;4.50;;;;;;;14.34;100.00;100971.66;5193350;28;20099;-77
2021/06/11 02:03:16;;;;;;;7.93;4.60;;;;;;;14.42;100.00;100970.38;5189872;28;20061;-77
2021/06/11 02:05:47;;;;;;;7.43;4.72;;;;;;;14.22;100.00;100967.78;5192107;28;20086;-76
2021/06/11 02:08:17;;;;;;;7.43;4.50;;;;;;;14.38;100.00;100967.97;5192259;28;20029;-76
2021/06/11 02:10:48;;;;;;;6.75;4.97;;;;;;;14.44;100.00;100968.53;5188975;28;20018;-76
2021/06/11 02:13:20;;;;;;;5.05;4.50;;;;;;;14.39;100.00;100961.81;5196702;28;20487;-76
2021/06/11 02:15:51;;;;;;;7.32;4.65;;;;;;;14.26;100.00;100961.47;5193487;28;20030;-76
2021/06/11 02:18:23;;;;;;;5.55;4.60;;;;;;;14.23;100.00;100968.66;5191012;28;20124;-77
2021/06/11 02:20:53;;;;;;;8.57;4.85;;;;;;;14.31;100.00;100963.91;5193326;28;20152;-76
2021/06/11 02:23:24;;;;;;;6.88;4.60;;;;;;;14.28;100.00;100972.78;5189868;28;20096;-77
2021/06/11 02:25:54;;;;;;;5.72;4.07;;;;;;;14.40;100.00;100966.16;5199315;28;20032;-76
2021/06/11 02:28:24;;;;;;;6.20;4.78;;;;;;;14.45;100.00;100972.03;5198634;28;20395;-76
2021/06/11 02:30:57;;;;;;;8.80;4.57;;;;;;;14.31;100.00;100963.91;5191255;28;20047;-77
2021/06/11 02:33:27;;;;;;;7.85;5.05;;;;;;;14.08;100.00;100972.75;5207654;28;20028;-76
2021/06/11 02:35:57;;;;;;;8.82;4.90;;;;;;;14.05;100.00;100972.06;5189937;28;20041;-77
2021/06/11 02:38:28;;;;;;;8.00;5.10;;;;;;;13.89;100.00;100968.38;5195701;28;20112;-77
2021/06/11 02:40:59;;;;;;;9.48;4.78;;;;;;;13.67;100.00;100970.19;5195725;28;20025;-77
2021/06/11 02:43:32;;;;;;;9.85;4.60;;;;;;;13.83;100.00;100977.38;5194293;28;20028;-77
2021/06/11 02:46:16;;;;;;;7.20;4.43;;;;;;;13.87;100.00;100978.06;5194102;28;20033;-76
2021/06/11 02:48:55;;;;;;;6.53;3.92;;;;;;;14.10;100.00;100983.22;5193142;28;20064;-77
2021/06/11 02:51:33;;;;;;;11.23;4.70;;;;;;;14.14;99.60;100977.78;5192742;28;20025;-76
2021/06/11 02:54:10;;;;;;;7.45;4.13;;;;;;;14.40;99.82;100974.03;5204199;28;20056;-76
2021/06/11 02:56:49;;;;;;;9.27;3.90;;;;;;;14.35;99.95;100976.00;5198918;28;20017;-76
2021/06/11 02:59:44;;;;;;;6.38;4.30;;;;;;;14.15;99.93;100975.97;5197799;28;20021;-77
2021/06/11 03:02:24;;;;;;;9.70;4.82;;;;;;;13.87;100.00;100975.44;5193216;28;20104;-77
2021/06/11 03:04:56;;;;;;;7.80;5.13;;;;;;;13.73;100.00;100976.03;5192215;28;20461;-76
2021/06/11 03:07:29;;;;;;;7.85;5.22;;;;;;;13.84;100.00;100973.84;5206340;28;20399;-77
2021/06/11 03:10:09;;;;;;;7.70;5.10;;;;;;;13.66;100.00;100968.47;5199192;28;20025;-76
2021/06/11 03:12:41;;;;;;;7.38;4.63;;;;;;;13.60;100.00;100969.59;5193615;28;20358;-77
2021/06/11 03:15:13;;;;;;;6.50;3.70;;;;;;;13.81;100.00;100975.72;5190244;28;20022;-77
2021/06/11 03:17:50;;;;;;;8.95;4.18;;;;;;;13.58;100.00;100970.59;5191410;28;20033;-77
2021/06/11 03:20:25;;;;;;;9.52;4.30;;;;;;;13.71;100.00;100979.69;5190909;28;20388;-77
2021/06/11 03:23:03;;;;;;;5.50;4.00;;;;;;;13.66;100.00;100986.88;5188600;28;20037;-77
2021/06/11 03:25:48;;;;;;;6.70;3.72;;;;;;;13.91;100.00;100990.19;5196851;28;20059;-77
2021/06/11 03:28:26;;;;;;;8.13;4.18;;;;;;;14.07;100.00;100981.56;5198502;28;20025;-77
2021/06/11 03:30:59;;;;;;;7.70;3.80;;;;;;;14.29;100.00;100986.78;5196110;28;20021;-77
2021/06/11 03:33:35;;;;;;;5.85;4.22;;;;;;;14.36;100.00;100983.81;5190605;28;20420;-76
2021/06/11 03:36:31;;;;;;;6.75;4.38;;;;;;;14.45;100.00;100987.81;5188789;28;20065;-76
2021/06/11 03:39:06;;;;;;;8.07;4.77;;;;;;;14.38;100.00;100981.09;5187015;28;20069;-76
2021/06/11 03:41:37;;;;;;;9.68;5.70;;;;;;;14.18;100.00;100978.50;5186350;28;20080;-77
2021/06/11 03:44:12;;;;;;;7.85;5.57;;;;;;;14.38;100.00;100978.47;5193735;28;20033;-77
2021/06/11 03:46:44;;;;;;;7.35;5.75;;;;;;;14.21;100.00;100976.59;5189588;28;20030;-77
2021/06/11 03:49:18;;;;;;;7.38;5.10;;;;;;;14.25;100.00;100972.91;5188856;28;20109;-77
2021/06/11 03:51:51;;;;;;;7.45;4.95;;;;;;;14.54;100.00;100982.13;5189866;28;20042;-77
2021/06/11 03:54:24;;;;;;;7.72;4.97;;;;;;;14.39;100.00;100982.84;5207834;28;20098;-76
2021/06/11 03:56:57;;;;;;;8.70;4.75;;;;;;;14.16;100.00;100978.59;5206105;28;20358;-77
2021/06/11 03:59:33;;;;;;;8.73;5.00;;;;;;;14.13;100.00;100980.47;5187958;28;20029;-77
2021/06/11 04:02:05;;;;;;;9.93;5.10;;;;;;;14.00;100.00;100988.03;5197356;28;20040;-77
2021/06/11 04:04:36;;;;;;;8.60;4.90;;;;;;;14.08;100.00;100983.28;5188311;28;20030;-77
2021/06/11 04:07:16;;;;;;;6.50;4.30;;;;;;;14.18;100.00;100982.00;5192721;28;20108;-77
2021/06/11 04:09:50;;;;;;;8.05;4.85;;;;;;;14.13;100.00;100975.19;5199433;28;20037;-77
2021/06/11 04:12:29;;;;;;;8.75;4.80;;;;;;;14.37;100.00;100980.28;5192169;28;20030;-77
2021/06/11 04:15:01;;;;;;;10.88;4.43;;;;;;;14.74;100.00;100974.22;5188697;28;20427;-77
2021/06/11 04:17:39;;;;;;;10.52;4.70;;;;;;;14.59;100.00;100980.16;5191873;28;20025;-77
2021/06/11 04:20:15;;;;;;;7.75;4.50;;;;;;;14.60;100.00;100977.44;5190726;28;20113;-77
2021/06/11 04:22:48;;;;;;;7.55;4.85;;;;;;;14.41;100.00;100981.00;5189814;28;20034;-77
2021/06/11 04:25:19;;;;;;;8.60;4.95;;;;;;;14.31;100.00;100975.28;5196269;28;20033;-77
2021/06/11 04:27:53;;;;;;;9.50;5.32;;;;;;;14.28;100.00;100977.19;5190273;28;20037;-77
2021/06/11 04:30:24;;;;;;;7.70;4.50;;;;;;;14.75;100.00;100971.50;5190450;28;20032;-77
2021/06/11 04:32:54;;;;;;;9.52;4.43;;;;;;;15.18;100.00;100977.28;5194054;28;20686;-77
2021/06/11 04:35:27;;;;;;;10.82;4.70;;;;;;;15.54;99.23;100975.53;5192567;28;20483;-77
2021/06/11 04:37:57;;;;;;;8.90;3.92;;;;;;;15.90;98.15;100971.06;5190299;28;20466;-77
2021/06/11 04:40:27;;;;;;;7.90;4.88;;;;;;;16.89;92.02;100969.25;5188348;28;20029;-77
2021/06/11 04:42:57;;;;;;;7.77;3.90;;;;;;;18.16;88.94;100962.69;5191265;28;20531;-77
2021/06/11 04:45:28;;;;;;;10.10;3.90;;;;;;;19.09;82.07;100962.97;5201997;28;20346;-77
2021/06/11 04:47:59;;;;;;;11.77;4.03;;;;;;;19.20;80.89;100966.66;5192405;28;20274;-78
2021/06/11 04:50:29;;;;;;;8.93;3.70;;;;;;;20.17;77.07;100967.16;5191234;28;20276;-78
2021/06/11 04:53:00;;;;;;;8.02;3.45;;;;;;;20.74;76.32;100958.59;5196698;28;20519;-77
2021/06/11 04:55:31;;;;;;;8.80;3.85;;;;;;;22.73;70.43;100950.47;5207288;28;20049;-78
2021/06/11 04:58:01;;;;;;;7.70;3.78;;;;;;;23.00;70.07;100948.28;5193235;28;20442;-78
2021/06/11 05:00:31;;;;;;;7.15;4.28;;;;;;;22.05;71.12;100948.84;5200853;28;20049;-78
2021/06/11 05:03:02;;;;;;;6.97;3.58;;;;;;;22.47;70.12;100942.84;5205799;28;20040;-78
2021/06/11 05:05:32;;;;;;;8.05;3.50;;;;;;;23.20;70.75;100950.22;5208887;28;20025;-78
2021/06/11 05:08:02;;;;;;;6.93;3.20;;;;;;;24.05;68.83;100940.25;5217020;28;20384;-78
2021/06/11 05:10:33;;;;;;;7.40;3.38;;;;;;;25.05;65.40;100933.16;5216565;28;20017;-78
2021/06/11 05:13:03;;;;;;;8.70;4.32;;;;;;;24.30;66.81;100942.53;5201627;28;20033;-78
2021/06/11 05:15:33;;;;;;;6.60;3.97;;;;;;;26.46;60.83;100926.06;5195638;28;20084;-78
2021/06/11 05:18:07;;;;;;;7.07;3.70;;;;;;;26.36;60.37;100937.81;5204133;28;20742;-78
2021/06/11 05:20:39;;;;;;;9.70;4.32;;;;;;;24.48;67.12;100938.28;5212676;28;20646;-78
2021/06/11 05:23:09;;;;;;;6.25;4.22;;;;;;;25.04;64.08;100932.31;5197491;28;20049;-78
2021/06/11 05:25:40;;;;;;;9.80;4.78;;;;;;;24.23;66.74;100951.22;5201532;28;20026;-78
2021/06/11 05:28:10;;;;;;;9.23;4.07;;;;;;;26.32;61.48;100939.94;5213187;28;20029;-78
2021/06/11 05:30:40;;;;;;;5.10;4.10;;;;;;;27.58;59.18;100943.56;5200559;28;20363;-78
2021/06/11 05:33:11;;;;;;;8.30;4.50;;;;;;;28.35;55.52;100933.81;5197605;28;20026;-78
2021/06/11 05:35:42;;;;;;;8.48;4.38;;;;;;;28.85;56.03;100924.78;5203474;28;20037;-78
2021/06/11 05:38:13;;;;;;;10.88;4.57;;;;;;;24.64;67.64;100943.16;5222293;28;20399;-78
2021/06/11 05:40:43;;;;;;;8.43;4.35;;;;;;;24.26;68.96;100953.63;5197537;28;20029;-78
2021/06/11 05:43:14;;;;;;;9.35;5.03;;;;;;;25.25;65.14;100937.56;5194820;28;20044;-77
2021/06/11 05:45:44;;;;;;;11.45;4.90;;;;;;;25.96;64.01;100937.19;5199150;28;20491;-77
2021/06/11 05:48:15;;;;;;;9.80;4.88;;;;;;;25.86;63.42;100937.19;5198913;28;20391;-78
2021/06/11 05:50:45;;;;;;;8.75;5.10;;;;;;;24.48;68.16;100935.59;5202007;28;20048;-78
2021/06/11 05:53:21;;;;;;;11.82;5.32;;;;;;;22.35;75.88;100935.78;5196053;28;20025;-77
2021/06/11 05:55:52;;;;;;;9.68;5.18;;;;;;;23.59;72.79;100929.09;5199043;28;20029;-78
2021/06/11 05:58:22;;;;;;;9.98;5.28;;;;;;;23.49;72.80;100930.81;5196970;28;20033;-77
2021/06/11 06:00:53;;;;;;;8.95;5.10;;;;;;;23.34;72.80;100936.59;5197745;28;20027;-77
2021/06/11 06:03:24;;;;;;;9.15;5.10;;;;;;;23.18;73.40;100936.16;5200809;28;20045;-77
2021/06/11 06:05:54;;;;;;;8.90;5.47;;;;;;;23.35;74.53;100931.09;5191380;28;20026;-77
2021/06/11 06:08:24;;;;;;;8.13;5.20;;;;;;;23.21;75.95;100935.91;5193617;28;20052;-77
2021/06/11 06:10:54;;;;;;;7.38;4.95;;;;;;;24.09;72.81;100936.38;5190456;28;20299;-77
2021/06/11 06:13:25;;;;;;;9.73;5.35;;;;;;;23.14;76.63;100935.53;5197222;28;20527;-77
2021/06/11 06:15:56;;;;;;;9.83;5.53;;;;;;;23.11;76.38;100933.13;5192725;28;20033;-77
2021/06/11 06:18:26;;;;;;;11.02;6.00;;;;;;;22.44;80.77;100935.09;5202184;28;20342;-77
2021/06/11 06:20:57;;;;;;;12.30;5.50;;;;;;;22.38;80.15;100939.09;5191019;28;20022;-77
2021/06/11 06:23:27;;;;;;;6.72;4.72;;;;;;;23.75;76.81;100937.50;5193993;28;20079;-77
2021/06/11 06:25:57;;;;;;;8.67;5.40;;;;;;;24.59;73.70;100927.50;5198127;28;20078;-77
2021/06/11 06:28:28;;;;;;;8.23;5.00;;;;;;;24.20;75.95;100933.63;5201856;28;20276;-78
2021/06/11 06:30:58;;;;;;;8.13;5.20;;;;;;;24.41;72.88;100930.91;5201075;28;20029;-77
2021/06/11 06:33:28;;;;;;;9.10;4.75;;;;;;;24.88;73.05;100932.00;5188881;28;20026;-77
2021/06/11 06:35:59;;;;;;;10.90;5.20;;;;;;;24.40;75.31;100921.22;5193895;28;20026;-77
2021/06/11 06:38:30;;;;;;;8.40;4.80;;;;;;;24.37;72.49;100924.16;5193707;28;20277;-77
2021/06/11 06:41:01;;;;;;;8.50;5.00;;;;;;;24.18;73.52;100932.91;5192230;28;20887;-78
2021/06/11 06:43:32;;;;;;;8.98;4.88;;;;;;;24.64;71.31;100922.63;5191099;28;20293;-77
2021/06/11 06:46:05;;;;;;;7.93;4.30;;;;;;;25.47;69.34;100913.25;5193501;28;20032;-77
2021/06/11 06:48:36;;;;;;;9.40;5.00;;;;;;;25.12;67.84;100921.75;5193563;28;20022;-77
2021/06/11 06:51:06;;;;;;;7.80;5.18;;;;;;;25.08;67.47;100922.16;5190781;28;20421;-77
2021/06/11 06:53:36;;;;;;;8.45;4.80;;;;;;;26.87;63.19;100914.88;5193581;28;20104;-78
2021/06/11 06:56:07;;;;;;;8.77;4.43;;;;;;;26.52;62.08;100916.63;5198860;28;20255;-77
2021/06/11 06:58:37;;;;;;;7.27;4.00;;;;;;;27.19;60.34;100916.13;5198246;28;20285;-77
2021/06/11 07:01:07;;;;;;;9.10;4.22;;;;;;;25.84;64.89;100916.88;5194948;28;20364;-78
2021/06/11 07:03:38;;;;;;;7.82;4.32;;;;;;;26.29;63.36;100917.94;5192557;28;20113;-78
2021/06/11 07:06:08;;;;;;;8.10;3.67;;;;;;;26.92;63.09;100923.34;5202560;28;20010;-79
2021/06/11 07:08:38;;;;;;;6.77;3.80;;;;;;;26.66;62.60;100910.78;5205634;28;20071;-79
2021/06/11 07:11:09;;;;;;;6.20;3.33;;;;;;;28.24;58.17;100915.19;5194638;28;20285;-79
2021/06/11 07:13:39;;;;;;;7.23;3.73;;;;;;;27.90;58.35;100912.47;5197026;28;20314;-79
2021/06/11 07:16:10;;;;;;;5.37;3.47;;;;;;;28.04;58.04;100913.72;5194309;28;20034;-79
2021/06/11 07:18:40;;;;;;;4.75;3.10;;;;;;;27.77;61.77;100920.06;5197220;28;20291;-79
2021/06/11 07:21:12;;;;;;;6.97;3.37;;;;;;;29.09;56.43;100906.91;5194780;28;20029;-79
2021/06/11 07:23:43;;;;;;;8.00;3.28;;;;;;;27.98;57.47;100903.59;5196862;28;20329;-79
2021/06/11 07:26:13;;;;;;;5.93;3.05;;;;;;;27.34;57.10;100909.25;5205617;28;20120;-79
2021/06/11 07:28:44;;;;;;;6.40;2.97;;;;;;;27.85;58.16;100900.47;5207610;28;20491;-79
2021/06/11 07:31:14;;;;;;;7.32;3.20;;;;;;;27.49;58.05;100910.41;5193905;28;20279;-79
2021/06/11 07:33:44;;;;;;;4.97;2.88;;;;;;;27.87;56.64;100910.09;5195022;28;20045;-79
2021/06/11 07:36:15;;;;;;;6.63;2.45;;;;;;;28.93;51.85;100903.31;5202811;28;20021;-79
2021/06/11 07:38:45;;;;;;;5.25;2.20;;;;;;;28.73;54.94;100907.25;5203540;28;20104;-79
2021/06/11 07:41:15;;;;;;;6.13;2.25;;;;;;;28.24;54.46;100907.13;5199087;28;20029;-79
2021/06/11 07:43:46;;;;;;;8.93;2.40;;;;;;;28.03;52.16;100917.41;5216586;28;20395;-79
2021/06/11 07:46:18;;;;;;;5.18;2.28;;;;;;;27.74;52.96;100901.56;5204623;28;20056;-79
2021/06/11 07:48:49;;;;;;;4.07;1.90;;;;;;;28.49;55.68;100915.22;5216122;28;20401;-79
2021/06/11 07:51:20;;;;;;;4.40;2.17;;;;;;;30.06;50.53;100905.19;5193646;28;20026;-79
2021/06/11 07:53:50;;;;;;;5.25;2.40;;;;;;;29.45;52.30;100904.78;5194841;28;20034;-79
2021/06/11 07:56:20;;;;;;;4.47;2.10;;;;;;;30.43;50.46;100906.25;5202675;28;20029;-79
2021/06/11 07:58:51;;;;;;;6.30;2.53;;;;;;;28.82;54.72;100914.34;5200606;28;20043;-79
2021/06/11 08:01:21;;;;;;;6.60;2.20;;;;;;;28.81;53.91;100910.84;5199496;28;20033;-78
2021/06/11 08:03:52;;;;;;;4.10;2.20;;;;;;;28.37;56.45;100921.88;5201521;28;21434;-78
2021/06/11 08:06:22;;;;;;;7.55;3.60;;;;;;;27.08;55.83;100924.38;5194515;28;20695;-78
2021/06/11 08:08:53;;;;;;;6.18;2.95;;;;;;;27.62;58.25;100923.44;5192205;28;20030;-78
2021/06/11 08:11:23;;;;;;;4.90;2.95;;;;;;;28.55;53.92;100909.19;5190928;28;20021;-78
2021/06/11 08:13:53;;;;;;;7.65;3.22;;;;;;;27.38;57.93;100921.38;5202142;28;20143;-78
2021/06/11 08:16:24;;;;;;;6.33;3.40;;;;;;;27.10;57.95;100916.22;5198374;28;20048;-78
2021/06/11 08:18:55;;;;;;;6.55;3.95;;;;;;;27.19;57.45;100915.28;5191371;28;20029;-78
2021/06/11 08:21:25;;;;;;;8.10;3.90;;;;;;;28.47;55.63;100898.38;5194515;28;20032;-78
2021/06/11 08:23:56;;;;;;;7.00;4.25;;;;;;;29.63;52.56;100908.19;5190886;28;20136;-79
2021/06/11 08:26:26;;;;;;;8.02;4.30;;;;;;;29.29;53.26;100900.22;5225156;28;20244;-78
2021/06/11 08:28:56;;;;;;;7.32;3.70;;;;;;;30.69;51.23;100904.19;5193389;28;20042;-79
2021/06/11 08:31:27;;;;;;;6.23;3.70;;;;;;;31.49;48.62;100904.59;5192802;28;20025;-79
2021/06/11 08:33:57;;;;;;;10.05;3.70;;;;;;;31.89;50.94;100901.56;5196665;28;20104;-79
2021/06/11 08:36:27;;;;;;;6.57;3.63;;;;;;;31.45;51.13;100897.00;5197256;28;20025;-79
2021/06/11 08:38:58;;;;;;;5.80;3.47;;;;;;;31.91;49.45;100894.09;5196462;28;20530;-79
2021/06/11 08:41:30;;;;;;;7.27;3.40;;;;;;;33.39;50.72;100883.72;5199784;28;20028;-79
2021/06/11 08:44:01;;;;;;;7.70;4.20;;;;;;;31.61;50.05;100897.75;5202206;28;20037;-79
2021/06/11 08:46:32;;;;;;;6.22;3.55;;;;;;;31.90;49.96;100892.44;5200415;28;20025;-79
2021/06/11 08:49:02;;;;;;;9.40;3.92;;;;;;;32.35;48.99;100884.22;5195856;28;20097;-79
2021/06/11 08:51:33;;;;;;;8.90;3.42;;;;;;;32.06;49.58;100886.84;5196443;28;20160;-79
2021/06/11 08:54:04;;;;;;;6.23;3.47;;;;;;;34.47;46.09;100885.88;5192334;28;20037;-79
2021/06/11 08:56:35;;;;;;;10.30;3.60;;;;;;;33.77;45.45;100881.56;5191698;28;20030;-79
2021/06/11 08:59:06;;;;;;;7.47;3.20;;;;;;;34.45;47.35;100882.50;5204240;28;20029;-79
2021/06/11 09:01:36;;;;;;;6.85;3.20;;;;;;;34.38;45.66;100881.63;5205901;28;20120;-78
2021/06/11 09:04:07;;;;;;;11.37;3.23;;;;;;;35.19;42.15;100882.47;5197778;28;20029;-79
2021/06/11 09:06:37;;;;;;;6.50;3.03;;;;;;;34.18;41.62;100888.81;5199716;28;20033;-79
2021/06/11 09:09:09;;;;;;;7.40;3.00;;;;;;;32.93;45.96;100886.88;5205512;28;20116;-79
2021/06/11 09:11:40;;;;;;;5.10;2.20;;;;;;;33.65;43.22;100886.66;5199595;28;20032;-79
2021/06/11 09:14:12;;;;;;;5.97;2.53;;;;;;;33.07;44.82;100896.84;5202463;28;20025;-78
2021/06/11 09:16:47;;;;;;;5.43;1.77;;;;;;;33.52;46.34;100888.41;5203535;28;20052;-77
2021/06/11 09:19:23;;;;;;;;;;;;;;;33.22;45.35;100885.00;5198796;28;20525;-78
2021/06/11 09:21:58;;;;;;;5.97;2.20;;;;;;;34.92;44.39;100885.28;5204398;28;19940;-78
2021/06/11 09:24:32;;;;;;;4.05;1.92;;;;;;;33.73;42.46;100891.13;5198522;28;20109;-78
2021/06/11 09:27:10;;;;;;;6.55;1.75;;;;;;;34.25;44.33;100891.56;5199439;28;20083;-78
2021/06/11 09:29:51;;;;;;;3.78;1.67;;;;;;;33.27;44.19;100892.50;5207276;28;20060;-78
2021/06/11 09:32:30;;;;;;;4.78;1.80;;;;;;;32.73;44.68;100902.06;5195394;28;20756;-78
2021/06/11 09:35:06;;;;;;;2.97;1.70;;;;;;;33.21;45.00;100894.16;5196352;28;20404;-78
2021/06/11 09:37:39;;;;;;;5.18;1.95;;;;;;;32.91;44.46;100899.78;5201135;28;20117;-78
2021/06/11 09:40:12;;;;;;;6.88;2.17;;;;;;;32.72;45.78;100900.38;5197504;28;20034;-78
2021/06/11 09:42:46;;;;;;;3.50;1.85;;;;;;;32.80;47.62;100908.41;5197422;28;20456;-78
2021/06/11 09:45:17;;;;;;;8.05;1.98;;;;;;;33.28;46.52;100896.91;5197466;28;20065;-79
2021/06/11 09:47:51;;;;;;;3.97;1.95;;;;;;;32.60;45.90;100895.59;5200941;28;20099;-79
2021/06/11 09:50:25;;;;;;;4.90;1.85;;;;;;;32.88;47.63;100904.78;5212788;28;20029;-79
2021/06/11 09:53:00;;;;;;;3.58;2.00;;;;;;;34.24;45.33;100896.19;5196418;28;20029;-79
2021/06/11 09:55:41;;;;;;;3.95;2.08;;;;;;;33.67;46.12;100895.44;5201009;28;20029;-78
2021/06/11 09:58:19;;;;;;;4.43;2.72;;;;;;;33.32;45.39;100887.38;5192297;28;20088;-78
2021/06/11 10:00:59;;;;;;;4.05;2.20;;;;;;;33.60;46.39;100885.56;5196507;28;20407;-78
2021/06/11 10:03:34;;;;;;;4.18;2.60;;;;;;;32.76;48.54;100890.84;5201866;28;20041;-78
2021/06/11 10:06:06;;;;;;;4.63;2.00;;;;;;;32.52;49.04;100888.41;5196871;28;20045;-78
2021/06/11 10:08:38;;;;;;;5.28;2.30;;;;;;;32.71;49.74;100887.88;5201668;28;20025;-78
2021/06/11 10:11:21;;;;;;;5.47;2.47;;;;;;;32.08;49.86;100894.81;5196867;28;20092;-78
2021/06/11 10:14:03;;;;;;;5.88;2.72;;;;;;;31.55;49.15;100895.75;5191572;28;20021;-78
2021/06/11 10:19:25;;;;;;;5.75;3.40;;;;;;;29.31;53.18;100891.97;5192664;28;20413;-77
2021/06/11 10:21:56;;;;;;;5.72;3.70;;;;;;;28.50;55.12;100895.38;5190407;28;20014;-77
2021/06/11 10:24:27;;;;;;;6.65;3.50;;;;;;;28.14;55.60;100898.34;5193929;28;20025;-77
2021/06/11 10:26:58;;;;;;;6.28;3.78;;;;;;;27.57;56.83;100897.03;5189263;28;20032;-78
2021/06/11 10:29:28;;;;;;;7.05;3.47;;;;;;;27.87;57.51;100888.59;5191978;28;20029;-78
2021/06/11 10:32:01;;;;;;;5.85;3.33;;;;;;;28.62;58.73;100885.19;5205580;28;20025;-78
2021/06/11 10:34:55;;;;;;;9.20;3.58;;;;;;;29.35;56.85;100880.69;5196453;28;20100;-77
2021/06/11 10:37:38;;;;;;;5.57;3.42;;;;;;;29.76;55.26;100866.25;5196374;28;20451;-78
2021/06/11 10:40:24;;;;;;;5.65;3.20;;;;;;;29.55;54.13;100878.56;5192930;28;20469;-77
2021/06/11 10:43:20;;;;;;;4.50;3.00;;;;;;;29.66;54.22;100870.13;5193985;28;20036;-78
2021/06/11 10:45:51;;;;;;;4.95;3.40;;;;;;;29.77;54.68;100865.22;5199220;28;20079;-78
2021/06/11 10:48:23;;;;;;;8.57;3.42;;;;;;;29.38;53.12;100868.75;5200891;28;20695;-78
2021/06/11 10:50:53;;;;;;;6.30;3.45;;;;;;;29.21;55.31;100875.97;5196246;28;20029;-78
2021/06/11 10:53:30;;;;;;;6.47;3.50;;;;;;;29.38;53.52;100871.44;5193655;28;20021;-78
2021/06/11 10:56:19;;;;;;;8.85;3.88;;;;;;;28.80;54.61;100873.31;5203476;28;20083;-78
2021/06/11 10:58:50;;;;;;;5.97;3.47;;;;;;;28.80;54.08;100865.22;5201116;28;20029;-78
2021/06/11 11:01:22;;;;;;;6.88;3.28;;;;;;;28.80;55.22;100862.53;5198417;28;20033;-79
2021/06/11 11:03:54;;;;;;;6.20;3.58;;;;;;;29.14;54.52;100857.94;5206251;28;20045;-79
2021/06/11 11:06:26;;;;;;;7.28;3.35;;;;;;;28.75;56.26;100859.50;5202707;28;20094;-78
2021/06/11 11:08:59;;;;;;;8.27;4.10;;;;;;;28.61;55.94;100854.72;5193829;28;20033;-78
2021/06/11 11:11:40;;;;;;;8.30;4.28;;;;;;;28.66;56.29;100852.38;5191441;28;20017;-79
2021/06/11 11:14:37;;;;;;;7.70;3.60;;;;;;;28.81;57.20;100845.38;5196073;28;20021;-79
2021/06/11 11:17:10;;;;;;;4.28;2.90;;;;;;;29.12;57.51;100844.66;5196959;28;20312;-79
2021/06/11 11:20:06;;;;;;;5.10;2.83;;;;;;;29.60;56.72;100835.78;5293035;27;20830;-77
2021/06/11 11:22:38;;;;;;;6.82;2.80;;;;;;;29.45;56.28;100837.44;5268565;28;20029;-77
2021/06/11 11:25:15;;;;;;;5.85;3.40;;;;;;;29.05;56.77;100842.78;5268605;28;20023;-77
2021/06/11 11:27:50;;;;;;;5.63;3.72;;;;;;;28.51;57.83;100848.63;5269132;28;20028;-77
2021/06/11 11:30:26;;;;;;;7.03;3.65;;;;;;;28.30;59.37;100856.25;5268819;28;20040;-77
2021/06/11 11:32:59;;;;;;;9.05;3.50;;;;;;;28.12;58.72;100854.63;5264422;28;20106;-78
2021/06/11 11:35:32;;;;;;;7.80;3.75;;;;;;;28.24;57.94;100851.50;5267835;28;20020;-77
2021/06/11 11:38:05;;;;;;;7.15;3.72;;;;;;;28.47;57.53;100847.28;5272089;28;20553;-78
2021/06/11 11:40:37;;;;;;;6.57;3.40;;;;;;;28.75;57.16;100835.28;5265035;28;20039;-77
2021/06/11 11:43:10;;;;;;;6.20;3.42;;;;;;;28.80;58.09;100838.31;5268443;28;20094;-78
2021/06/11 11:45:43;;;;;;;8.52;3.63;;;;;;;28.89;56.25;100826.59;5272193;28;20513;-78
2021/06/11 11:48:15;;;;;;;7.20;3.60;;;;;;;29.19;57.44;100834.03;5268015;28;20028;-77
2021/06/11 11:50:45;;;;;;;5.75;3.40;;;;;;;28.57;56.22;100831.84;5264495;28;20036;-77