Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:06;;;;;;;4.60;2.28;;;26.40;70.00;;;;;;5179254;28;20608;-71
2021/06/23 00:02:43;;;;;;;5.88;2.40;;;26.40;70.00;;;;;;5176925;28;20060;-72
2021/06/23 00:05:16;;;;;;;4.60;1.95;;;26.40;70.00;;;;;;5179471;28;20598;-71
2021/06/23 00:07:50;;;;;;;3.67;2.03;;;26.40;70.00;;;;;;5177928;28;20057;-71
2021/06/23 00:10:23;;;;;;;3.38;2.30;;;26.40;70.00;;;;;;5182227;28;20501;-72
2021/06/23 00:13:03;;;;;;;5.40;2.03;;;26.40;70.00;;;;;;5176394;28;20042;-71
2021/06/23 00:15:37;;;;;;;2.95;2.22;;;26.40;69.90;;;;;;5179672;28;20046;-69
2021/06/23 00:18:09;;;;;;;;;;;26.40;69.90;;;;;;5183819;28;20049;-72
2021/06/23 00:20:42;;;;;;;3.85;2.00;;;26.30;69.70;;;;;;5193263;28;19929;-70
2021/06/23 00:23:14;;;;;;;3.17;2.00;;;26.40;69.80;;;;;;5180264;28;20517;-72
2021/06/23 00:25:47;;;;;;;5.07;2.13;;;26.40;69.80;;;;;;5180376;28;20134;-73
2021/06/23 00:28:20;;;;;;;8.02;1.90;;;26.40;69.80;;;;;;5182390;28;20057;-71
2021/06/23 00:30:52;;;;;;;3.00;2.17;;;26.40;69.80;;;;;;5159092;28;20064;-71
2021/06/23 00:33:30;;;;;;;3.72;2.00;;;26.40;69.70;;;;;;5178822;28;20440;-72
2021/06/23 00:36:03;;;;;;;5.72;2.25;;;26.40;69.70;;;;;;5177599;28;20054;-71
2021/06/23 00:38:36;;;;;;;5.25;2.17;;;26.40;69.70;;;;;;5174372;28;20050;-70
2021/06/23 00:41:09;;;;;;;2.88;1.60;;;26.40;69.60;;;;;;5177298;28;20050;-71
2021/06/23 00:43:43;;;;;;;;;;;26.40;69.60;;;;;;5179266;28;20052;-71
2021/06/23 00:46:17;;;;;;;4.78;2.58;;;26.30;69.50;;;;;;5173845;28;19939;-71
2021/06/23 00:49:05;;;;;;;4.40;2.10;;;26.30;69.60;;;;;;5172854;28;20065;-71
2021/06/23 00:51:51;;;;;;;3.22;2.20;;;26.30;69.60;;;;;;5164138;28;20065;-71
2021/06/23 00:54:49;;;;;;;7.18;2.40;;;26.30;69.60;;;;;;5164729;28;20053;-71
2021/06/23 00:57:26;;;;;;;2.90;2.00;;;26.30;69.60;;;;;;5189373;28;20049;-72
2021/06/23 01:00:00;;;;;;;5.68;2.13;;;26.30;69.60;;;;;;5184410;28;20058;-70
2021/06/23 01:02:34;;;;;;;5.75;2.00;;;26.40;69.70;;;;;;5192812;28;20064;-70
2021/06/23 01:05:08;;;;;;;5.28;2.53;;;26.30;69.60;;;;;;5180443;28;20433;-71
2021/06/23 01:07:41;;;;;;;5.18;2.10;;;26.30;69.60;;;;;;5171089;28;20057;-71
2021/06/23 01:10:14;;;;;;;;;;;26.30;69.60;;;;;;5182170;28;20061;-70
2021/06/23 01:13:24;;;;;;;7.28;1.90;;;26.30;69.60;;;;;;5176705;28;19925;-71
2021/06/23 01:16:02;;;;;;;3.80;2.10;;;26.30;69.60;;;;;;5174926;28;20475;-68
2021/06/23 01:18:36;;;;;;;3.13;2.03;;;26.30;69.60;;;;;;5166608;28;20049;-71
2021/06/23 01:21:09;;;;;;;3.70;2.30;;;26.30;69.60;;;;;;5153742;28;20111;-72
2021/06/23 01:23:42;;;;;;;4.15;2.40;;;26.30;69.60;;;;;;5160548;28;20049;-71
2021/06/23 01:26:15;;;;;;;8.35;2.20;;;26.30;69.60;;;;;;5194574;28;20053;-71
2021/06/23 01:28:52;;;;;;;7.13;2.47;;;26.30;69.60;;;;;;5167506;28;20067;-71
2021/06/23 01:31:35;;;;;;;7.73;2.33;;;26.30;69.60;;;;;;5187297;28;20060;-73
2021/06/23 01:34:08;;;;;;;7.57;2.17;;;26.30;69.60;;;;;;5195416;28;20064;-73
2021/06/23 01:36:40;;;;;;;3.33;2.33;;;26.30;69.50;;;;;;5161533;28;20041;-72
2021/06/23 01:39:13;;;;;;;4.50;2.50;;;26.30;69.50;;;;;;5186005;28;20168;-73
2021/06/23 01:41:50;;;;;;;5.70;2.53;;;26.30;69.50;;;;;;5194683;28;20050;-72
2021/06/23 01:44:28;;;;;;;3.58;2.20;;;26.30;70.10;;;;;;5179987;28;20525;-73
2021/06/23 01:47:04;;;;;;;6.63;2.88;;;26.30;69.50;;;;;;5175932;28;20057;-71
2021/06/23 01:49:39;;;;;;;5.72;2.50;;;26.30;69.30;;;;;;5168738;28;20049;-71
2021/06/23 01:52:12;;;;;;;8.90;2.70;;;26.30;69.40;;;;;;5178258;28;21254;-73
2021/06/23 01:54:45;;;;;;;2.70;2.42;;;26.30;69.40;;;;;;5192140;28;20536;-72
2021/06/23 01:57:18;;;;;;;4.70;2.30;;;26.30;69.30;;;;;;5197507;28;20049;-71
2021/06/23 01:59:53;;;;;;;7.03;2.40;;;26.30;69.30;;;;;;5195724;28;20069;-72
2021/06/23 02:02:53;;;;;;;5.30;2.67;;;26.30;69.30;;;;;;5171977;28;20069;-71
2021/06/23 02:05:43;;;;;;;13.98;2.60;;;26.30;69.40;;;;;;5178129;28;20068;-72
2021/06/23 02:08:36;;;;;;;5.20;2.20;;;26.30;69.30;;;;;;5156519;28;20520;-72
2021/06/23 02:11:28;;;;;;;5.35;2.53;;;26.30;69.30;;;;;;5178689;28;20053;-71
2021/06/23 02:14:36;;;;;;;3.67;2.47;;;26.30;69.30;;;;;;5176525;28;20068;-72
2021/06/23 02:17:30;;;;;;;4.32;2.55;;;26.30;69.20;;;;;;5181998;28;20046;-70
2021/06/23 02:20:30;;;;;;;3.47;2.25;;;26.30;69.20;;;;;;5180484;28;20080;-70
2021/06/23 02:23:16;;;;;;;4.57;2.38;;;26.30;69.30;;;;;;5202547;28;20053;-71
2021/06/23 02:25:49;;;;;;;3.75;2.10;;;26.30;69.30;;;;;;5198358;28;20061;-71
2021/06/23 02:28:25;;;;;;;4.88;2.72;;;26.20;69.10;;;;;;5179275;28;20048;-70
2021/06/23 02:30:59;;;;;;;5.78;2.40;;;26.30;69.20;;;;;;5195713;28;20766;-70
2021/06/23 02:33:35;;;;;;;5.40;2.40;;;26.30;69.20;;;;;;5169219;28;20059;-71
2021/06/23 02:36:08;;;;;;;4.13;2.10;;;26.30;69.10;;;;;;5202879;28;20540;-73
2021/06/23 02:38:43;;;;;;;3.45;2.58;;;26.30;69.10;;;;;;5173388;28;20501;-71
2021/06/23 02:41:17;;;;;;;2.55;2.35;;;26.30;69.00;;;;;;5195503;28;20045;-71
2021/06/23 02:43:51;;;;;;;3.28;2.20;;;26.30;69.00;;;;;;5181462;28;20579;-72
2021/06/23 02:46:31;;;;;;;3.38;2.80;;;26.30;69.00;;;;;;5154666;28;20049;-71
2021/06/23 02:49:19;;;;;;;6.35;2.30;;;26.30;69.00;;;;;;5167560;28;20058;-72
2021/06/23 02:51:54;;;;;;;3.70;2.63;;;26.30;69.00;;;;;;5197946;28;20057;-71
2021/06/23 02:54:28;;;;;;;3.33;2.45;;;26.30;68.90;;;;;;5184072;28;20058;-70
2021/06/23 02:57:20;;;;;;;4.15;2.88;;;26.20;68.80;;;;;;5182790;28;20050;-71
2021/06/23 02:59:54;;;;;;;3.33;2.65;;;26.20;68.80;;;;;;5167855;28;20532;-72
2021/06/23 03:02:27;;;;;;;3.85;2.50;;;26.20;68.70;;;;;;5195973;28;20050;-71
2021/06/23 03:05:00;;;;;;;4.00;2.88;;;26.30;68.80;;;;;;5173843;28;20057;-71
2021/06/23 03:07:33;;;;;;;6.03;2.70;;;26.20;68.70;;;;;;5170491;28;20054;-71
2021/06/23 03:10:13;;;;;;;5.10;2.85;;;26.20;68.70;;;;;;5181403;28;20053;-70
2021/06/23 03:13:04;;;;;;;4.07;3.03;;;26.30;69.50;;;;;;5178676;28;20053;-71
2021/06/23 03:15:39;;;;;;;4.65;3.05;;;26.20;68.60;;;;;;5176392;28;20058;-71
2021/06/23 03:18:19;;;;;;;5.35;2.90;;;26.20;68.60;;;;;;5195991;28;20050;-73
2021/06/23 03:20:52;;;;;;;6.47;3.00;;;26.30;68.80;;;;;;5182323;28;20487;-71
2021/06/23 03:23:25;;;;;;;4.87;3.80;;;26.20;68.60;;;;;;5194419;28;20053;-70
2021/06/23 03:26:00;;;;;;;6.10;2.78;;;26.20;68.50;;;;;;5156660;28;20052;-71
2021/06/23 03:28:33;;;;;;;;;;;26.20;69.20;;;;;;5197473;28;20477;-72
2021/06/23 03:31:09;;;;;;;5.53;3.10;;;26.10;68.30;;;;;;5196181;28;20339;-73
2021/06/23 03:33:44;;;;;;;8.05;3.35;;;26.20;68.60;;;;;;5197123;28;20528;-70
2021/06/23 03:36:17;;;;;;;3.85;2.78;;;26.20;68.50;;;;;;5179310;28;20069;-70
2021/06/23 03:38:50;;;;;;;;;;;26.20;68.50;;;;;;5193824;28;20049;-73
2021/06/23 03:41:23;;;;;;;8.15;3.10;;;26.10;68.30;;;;;;5176638;28;20285;-71
2021/06/23 03:43:56;;;;;;;;;;;26.10;69.10;;;;;;5157075;28;20487;-71
2021/06/23 03:46:30;;;;;;;5.10;3.08;;;26.10;68.40;;;;;;5145208;28;19928;-70
2021/06/23 03:49:03;;;;;;;6.97;3.25;;;26.10;68.70;;;;;;5163558;28;20058;-73
2021/06/23 03:51:39;;;;;;;12.50;3.72;;;26.10;68.80;;;;;;5155840;28;20060;-70
2021/06/23 03:54:12;;;;;;;7.93;3.53;;;26.10;69.50;;;;;;5155752;28;20053;-72
2021/06/23 03:56:50;;;;;;;6.38;3.08;;;26.20;68.90;;;;;;5184438;28;20046;-72
2021/06/23 03:59:23;;;;;;;3.87;2.67;;;26.20;68.90;;;;;;5171073;28;20050;-72
2021/06/23 04:01:57;;;;;;;6.90;3.05;;;26.20;69.00;;;;;;5162868;28;20315;-72
2021/06/23 04:04:29;;;;;;;8.88;3.25;;;26.20;68.90;;;;;;5174811;28;20061;-72
2021/06/23 04:07:21;;;;;;;4.32;2.60;;;26.20;69.00;;;;;;5175874;28;20054;-72
2021/06/23 04:09:54;;;;;;;7.55;2.45;;;26.20;69.00;;;;;;5195573;28;20126;-73
2021/06/23 04:12:30;;;;;;;4.88;2.65;;;26.20;69.00;;;;;;5162811;28;20068;-70
2021/06/23 04:15:05;;;;;;;8.48;2.80;;;26.20;69.00;;;;;;5194248;28;20058;-72
2021/06/23 04:17:38;;;;;;;7.05;3.20;;;26.20;69.00;;;;;;5177665;28;20042;-74
2021/06/23 04:20:19;;;;;;;6.20;2.72;;;26.20;69.10;;;;;;5195040;28;20052;-72
2021/06/23 04:23:01;;;;;;;9.43;2.95;;;26.20;69.10;;;;;;5190238;28;20058;-72
2021/06/23 04:25:34;;;;;;;5.13;2.97;;;26.20;69.20;;;;;;5180345;28;20045;-73
2021/06/23 04:28:06;;;;;;;5.17;2.73;;;26.30;69.20;;;;;;5191171;28;20046;-73
2021/06/23 04:30:40;;;;;;;7.22;3.00;;;26.20;69.30;;;;;;5163097;28;20057;-72
2021/06/23 04:33:13;;;;;;;7.40;2.97;;;26.20;69.30;;;;;;5171257;28;20057;-75
2021/06/23 04:35:49;;;;;;;11.05;3.58;;;26.30;69.50;;;;;;5174500;28;21250;-72
2021/06/23 04:38:22;;;;;;;7.13;2.90;;;26.30;69.50;;;;;;5169901;28;20653;-72
2021/06/23 04:40:54;;;;;;;7.45;2.72;;;26.30;69.50;;;;;;5172996;28;20706;-72
2021/06/23 04:43:27;;;;;;;10.45;3.38;;;26.30;69.50;;;;;;5162169;28;20053;-72
2021/06/23 04:46:00;;;;;;;6.57;2.80;;;26.30;69.50;;;;;;5169552;28;20115;-71
2021/06/23 04:48:33;;;;;;;16.42;3.58;;;26.30;69.50;;;;;;5186209;28;20068;-73
2021/06/23 04:51:11;;;;;;;5.97;2.55;;;26.30;69.60;;;;;;5187187;28;20645;-71
2021/06/23 04:53:44;;;;;;;6.95;3.63;;;26.30;69.50;;;;;;5183795;28;20045;-72
2021/06/23 04:56:17;;;;;;;6.87;2.60;;;26.30;69.50;;;;;;5168239;28;20060;-71
2021/06/23 04:58:52;;;;;;;4.97;2.83;;;26.20;69.50;;;;;;5186459;28;20046;-71
2021/06/23 05:01:25;;;;;;;8.32;3.08;;;26.30;69.60;;;;;;5169951;28;20809;-72
2021/06/23 05:03:58;;;;;;;10.30;7.43;;;26.30;69.60;;;;;;5169875;28;20497;-72
2021/06/23 05:06:30;;;;;;;8.55;7.65;;;26.10;68.30;;;;;;5169275;28;20056;-72
2021/06/23 05:09:06;;;;;;;;;;;25.90;68.50;;;;;;5169969;28;20488;-72
2021/06/23 05:11:38;;;;;;;9.63;8.07;;;25.60;69.30;;;;;;5168047;28;19924;-72
2021/06/23 05:14:11;;;;;;;9.88;8.27;;;25.40;70.20;;;;;;5165961;28;20061;-71
2021/06/23 05:16:47;;;;;;;9.75;8.25;;;25.10;70.80;;;;;;5173420;28;20522;-71
2021/06/23 05:19:20;;;;;;;11.40;8.60;;;24.90;71.80;;;;;;5176417;28;20072;-71
2021/06/23 05:21:53;;;;;;;10.05;9.05;;;24.70;72.20;;;;;;5169349;28;20061;-71
2021/06/23 05:24:25;;;;;;;14.73;9.45;;;24.50;73.00;;;;;;5149932;28;20197;-71
2021/06/23 05:26:57;;;;;;;10.63;9.07;;;24.30;73.80;;;;;;5168765;28;20825;-70
2021/06/23 05:29:30;;;;;;;8.05;6.82;;;24.20;74.20;;;;;;5168223;28;20604;-70
2021/06/23 05:32:03;;;;;;;9.70;7.70;;;24.10;74.50;;;;;;5183819;28;20057;-71
2021/06/23 05:34:36;;;;;;;8.15;7.20;;;24.10;74.40;;;;;;5176692;28;20058;-71
2021/06/23 05:37:09;;;;;;;8.18;7.32;;;24.10;74.10;;;;;;5192048;28;20056;-70
2021/06/23 05:39:41;;;;;;;10.48;7.35;;;24.20;74.10;;;;;;5172612;28;20056;-71
2021/06/23 05:42:14;;;;;;;9.32;8.32;;;24.30;74.80;;;;;;5151582;28;20041;-71
2021/06/23 05:44:46;;;;;;;8.98;8.05;;;24.30;74.30;;;;;;5176067;28;20069;-70
2021/06/23 05:47:19;;;;;;;12.30;8.80;;;24.30;74.30;;;;;;5179041;28;20056;-70
2021/06/23 05:49:53;;;;;;;13.68;8.73;;;24.30;74.50;;;;;;5180061;28;20501;-69
2021/06/23 05:52:26;;;;;;;11.88;9.35;;;24.30;74.80;;;;;;5168392;28;20050;-70
2021/06/23 05:54:58;;;;;;;12.90;9.13;;;24.30;75.10;;;;;;5175276;28;20064;-70
2021/06/23 05:57:31;;;;;;;18.13;10.37;;;24.30;75.10;;;;;;5180565;28;20053;-71
2021/06/23 06:00:04;;;;;;;11.25;9.90;;;24.40;75.10;;;;;;5185160;28;20068;-71
2021/06/23 06:02:46;;;;;;;11.38;9.27;;;24.40;74.90;;;;;;5169239;28;20528;-71
2021/06/23 06:05:19;;;;;;;15.20;9.77;;;24.40;75.00;;;;;;5182714;28;20057;-71
2021/06/23 06:07:52;;;;;;;12.60;10.20;;;24.40;75.10;;;;;;5184366;28;20062;-73
2021/06/23 06:10:25;;;;;;;17.40;10.10;;;24.40;75.60;;;;;;5154543;28;20060;-72
2021/06/23 06:12:58;;;;;;;;;;;24.40;75.50;;;;;;5167311;28;20776;-72
2021/06/23 06:15:32;;;;;;;13.07;8.88;;;24.30;75.50;;;;;;5168252;28;19925;-71
2021/06/23 06:18:06;;;;;;;12.82;9.23;;;24.30;75.40;;;;;;5184461;28;20061;-73
2021/06/23 06:20:39;;;;;;;10.25;7.45;;;24.30;75.60;;;;;;5187102;28;20057;-70
2021/06/23 06:23:12;;;;;;;7.97;6.85;;;24.30;75.50;;;;;;5184282;28;20049;-69
2021/06/23 06:25:44;;;;;;;10.00;6.35;;;24.40;75.40;;;;;;5180131;28;21011;-69
2021/06/23 06:28:17;;;;;;;8.20;6.75;;;24.40;75.20;;;;;;5174581;28;20469;-69
2021/06/23 06:30:50;;;;;;;9.15;6.28;;;24.50;75.00;;;;;;5174173;28;20068;-70
2021/06/23 06:33:23;;;;;;;9.85;6.93;;;24.50;74.70;;;;;;5183876;28;20053;-70
2021/06/23 06:35:55;;;;;;;15.40;7.13;;;24.60;74.40;;;;;;5186846;28;20065;-70
2021/06/23 06:38:28;;;;;;;7.68;6.72;;;24.60;74.10;;;;;;5188051;28;20398;-71
2021/06/23 06:41:02;;;;;;;7.07;6.35;;;24.60;74.00;;;;;;5185717;28;21000;-71
2021/06/23 06:43:35;;;;;;;8.00;6.75;;;24.70;73.90;;;;;;5187462;28;20057;-71
2021/06/23 06:46:07;;;;;;;9.27;7.30;;;24.70;73.70;;;;;;5186358;28;20052;-72
2021/06/23 06:48:40;;;;;;;9.30;7.45;;;24.80;73.60;;;;;;5185966;28;20060;-71
2021/06/23 06:51:12;;;;;;;8.55;7.00;;;24.80;73.40;;;;;;5188533;28;20063;-72
2021/06/23 06:53:45;;;;;;;8.55;6.63;;;24.80;73.20;;;;;;5200211;28;20053;-72
2021/06/23 06:56:18;;;;;;;7.45;6.65;;;24.80;73.00;;;;;;5191275;28;20069;-72
2021/06/23 06:58:50;;;;;;;7.97;6.93;;;24.90;72.80;;;;;;5197687;28;20042;-72
2021/06/23 07:01:23;;;;;;;8.77;6.90;;;24.90;72.80;;;;;;5180753;28;20068;-71
2021/06/23 07:03:55;;;;;;;7.20;6.50;;;24.90;72.80;;;;;;5196798;28;20057;-71
2021/06/23 07:06:29;;;;;;;8.65;6.07;;;25.00;72.90;;;;;;5177344;28;20061;-71
2021/06/23 07:09:02;;;;;;;7.00;6.30;;;25.00;72.70;;;;;;5163595;28;20046;-70
2021/06/23 07:11:34;;;;;;;8.93;5.80;;;25.00;72.70;;;;;;5193225;28;20053;-72
2021/06/23 07:14:07;;;;;;;6.40;5.80;;;25.00;72.60;;;;;;5183908;28;20054;-70
2021/06/23 07:16:40;;;;;;;6.63;5.78;;;25.00;72.70;;;;;;5183506;28;20313;-71
2021/06/23 07:19:13;;;;;;;5.83;5.33;;;25.00;72.70;;;;;;5179870;28;20056;-72
2021/06/23 07:21:46;;;;;;;7.55;5.35;;;25.10;72.80;;;;;;5181669;28;20308;-71
2021/06/23 07:24:19;;;;;;;8.00;5.97;;;25.10;72.80;;;;;;5197647;28;20053;-70
2021/06/23 07:26:58;;;;;;;5.85;5.07;;;25.10;72.90;;;;;;5183188;28;20045;-72
2021/06/23 07:29:31;;;;;;;8.88;6.00;;;25.10;73.00;;;;;;5182332;28;20041;-71
2021/06/23 07:32:07;;;;;;;7.50;5.93;;;25.10;72.70;;;;;;5182867;28;20584;-71
2021/06/23 07:37:18;;;;;;;6.07;5.47;;;25.10;71.40;;;;;;5187549;28;20056;-72
2021/06/23 07:39:52;;;;;;;6.47;5.78;;;25.10;71.00;;;;;;5182479;28;20049;-71
2021/06/23 07:42:25;;;;;;;6.25;5.65;;;25.20;70.90;;;;;;5186304;28;20049;-71
2021/06/23 07:45:03;;;;;;;6.22;5.63;;;25.20;70.50;;;;;;5170166;28;20068;-70
2021/06/23 07:47:38;;;;;;;5.63;5.05;;;25.20;70.30;;;;;;5178032;28;20054;-72
2021/06/23 07:50:16;;;;;;;7.13;5.82;;;25.20;70.30;;;;;;5192182;28;20050;-73
2021/06/23 07:52:56;;;;;;;7.05;5.45;;;25.20;70.20;;;;;;5190039;28;20057;-68
2021/06/23 07:55:45;;;;;;;5.32;4.82;;;25.20;69.80;;;;;;5185352;28;20399;-68
2021/06/23 08:09:47;;;;;;;8.35;5.20;;;25.30;70.10;;;;;;5188797;28;20700;-68
2021/06/23 08:12:38;;;;;;;6.50;4.55;;;25.30;70.10;;;;;;5181235;28;20054;-69
2021/06/23 08:15:11;;;;;;;5.10;4.40;;;25.30;70.10;;;;;;5179402;28;20057;-69
2021/06/23 08:17:44;;;;;;;5.00;4.03;;;25.30;70.00;;;;;;5179876;28;20059;-70
2021/06/23 08:20:16;;;;;;;5.57;5.07;;;25.30;70.00;;;;;;5178996;28;20057;-69
2021/06/23 08:22:49;;;;;;;8.13;6.07;;;25.40;70.20;;;;;;5179321;28;20422;-70
2021/06/23 08:25:22;;;;;;;8.88;6.20;;;25.40;70.00;;;;;;5177376;28;20056;-69
2021/06/23 08:27:55;;;;;;;8.85;5.28;;;25.40;70.10;;;;;;5164386;28;20053;-72
2021/06/23 08:30:28;;;;;;;7.70;5.90;;;25.40;70.00;;;;;;5178715;28;20054;-70
2021/06/23 08:33:01;;;;;;;9.50;5.20;;;25.40;69.90;;;;;;5179779;28;20056;-70
2021/06/23 08:35:34;;;;;;;7.60;5.63;;;25.40;69.90;;;;;;5198436;28;20058;-71
2021/06/23 08:38:06;;;;;;;8.68;5.90;;;25.40;69.60;;;;;;5178081;28;20076;-71
2021/06/23 08:40:39;;;;;;;6.60;5.63;;;25.40;69.30;;;;;;5179507;28;20481;-68
2021/06/23 08:43:17;;;;;;;9.30;5.43;;;25.50;69.40;;;;;;5181455;28;20053;-70
2021/06/23 08:45:49;;;;;;;6.03;4.90;;;25.50;69.40;;;;;;5179977;28;20425;-69
2021/06/23 08:48:22;;;;;;;5.05;4.50;;;25.50;69.40;;;;;;5182497;28;20049;-68
2021/06/23 08:50:55;;;;;;;7.00;4.93;;;25.50;69.40;;;;;;5175808;28;20049;-69
2021/06/23 08:53:27;;;;;;;5.65;4.90;;;25.50;69.50;;;;;;5167929;28;20516;-69
2021/06/23 08:56:00;;;;;;;5.32;4.82;;;25.50;69.50;;;;;;5176126;28;20045;-70
2021/06/23 08:58:34;;;;;;;8.05;5.05;;;25.50;69.40;;;;;;5176536;28;20046;-70
2021/06/23 09:01:06;;;;;;;6.78;5.20;;;25.60;69.50;;;;;;5180426;28;20046;-70
2021/06/23 09:04:02;;;;;;;5.90;5.35;;;25.60;69.40;;;;;;5177158;28;20041;-69
2021/06/23 09:06:51;;;;;;;8.20;6.55;;;25.60;69.40;;;;;;5179231;28;20054;-70
2021/06/23 09:09:28;;;;;;;5.47;4.97;;;25.60;69.40;;;;;;5174235;28;20057;-71
2021/06/23 09:12:03;;;;;;;5.90;5.22;;;25.60;69.30;;;;;;5171245;28;20049;-72
2021/06/23 09:14:39;;;;;;;6.30;5.50;;;25.70;69.20;;;;;;5178295;28;20054;-72
2021/06/23 09:17:12;;;;;;;7.10;6.07;;;25.70;69.20;;;;;;5180678;28;20061;-71
2021/06/23 09:19:59;;;;;;;7.32;6.03;;;25.70;69.20;;;;;;5168066;28;20058;-72
2021/06/23 09:22:39;;;;;;;7.38;6.28;;;25.70;69.10;;;;;;5179568;28;20555;-74
2021/06/23 09:25:12;;;;;;;6.68;5.95;;;25.70;69.20;;;;;;5185086;28;20056;-70
2021/06/23 09:27:47;;;;;;;6.22;5.63;;;25.70;69.10;;;;;;5170519;28;20053;-71
2021/06/23 09:30:35;;;;;;;6.60;6.00;;;25.70;69.10;;;;;;5153326;28;20060;-71
2021/06/23 09:33:18;;;;;;;7.20;6.50;;;25.70;68.90;;;;;;5180098;28;20054;-69
2021/06/23 09:36:02;;;;;;;6.82;6.13;;;25.70;68.90;;;;;;5182926;28;20053;-69
2021/06/23 09:38:55;;;;;;;8.02;7.22;;;25.70;69.00;;;;;;5183061;28;20049;-71
2021/06/23 09:41:32;;;;;;;8.30;7.10;;;25.70;69.20;;;;;;5173207;28;20062;-69
2021/06/23 09:44:11;;;;;;;9.20;8.23;;;25.80;69.20;;;;;;5188256;28;20050;-72
2021/06/23 09:46:48;;;;;;;9.98;8.98;;;25.70;69.20;;;;;;5187273;28;20049;-72
2021/06/23 09:49:21;;;;;;;9.10;8.15;;;25.70;69.90;;;;;;5183987;28;20656;-69
2021/06/23 09:52:00;;;;;;;8.77;7.88;;;25.80;69.40;;;;;;5182825;28;20068;-71
2021/06/23 09:54:49;;;;;;;8.15;7.10;;;25.80;69.30;;;;;;5174869;28;20061;-72
2021/06/23 09:57:22;;;;;;;8.65;7.75;;;25.80;69.10;;;;;;5171623;28;20057;-69
2021/06/23 10:00:10;;;;;;;8.13;7.32;;;25.70;69.00;;;;;;5175829;28;20042;-69
2021/06/23 10:02:45;;;;;;;8.23;7.20;;;25.80;68.90;;;;;;5174965;28;20049;-69
2021/06/23 10:05:26;;;;;;;8.73;7.57;;;25.80;69.00;;;;;;5190891;28;20060;-72
2021/06/23 10:08:00;;;;;;;7.60;6.80;;;25.80;68.90;;;;;;5180933;28;20054;-72
2021/06/23 10:10:44;;;;;;;7.63;6.93;;;25.80;68.90;;;;;;5181922;28;20437;-71
2021/06/23 10:13:17;;;;;;;8.43;6.90;;;25.80;68.70;;;;;;5190132;28;20060;-72
2021/06/23 10:15:50;;;;;;;7.85;7.20;;;25.80;68.70;;;;;;5176706;28;20061;-72
2021/06/23 10:18:23;;;;;;;7.35;6.72;;;25.80;68.70;;;;;;5185957;28;21266;-71
2021/06/23 10:20:56;;;;;;;6.60;6.00;;;25.90;68.70;;;;;;5188081;28;20074;-71
2021/06/23 10:23:29;;;;;;;7.00;6.32;;;25.90;68.60;;;;;;5184886;28;20058;-68
2021/06/23 10:26:02;;;;;;;6.95;6.30;;;25.90;68.60;;;;;;5188188;28;20644;-71
2021/06/23 10:28:37;;;;;;;8.27;6.70;;;25.90;68.60;;;;;;5182767;28;20057;-71
2021/06/23 10:31:10;;;;;;;6.85;6.20;;;25.90;68.50;;;;;;5179589;28;20053;-72
2021/06/23 10:33:43;;;;;;;6.65;6.05;;;25.90;68.50;;;;;;5176983;28;20046;-72
2021/06/23 10:36:16;;;;;;;8.03;5.80;;;26.00;68.40;;;;;;5188474;28;20049;-71
2021/06/23 10:38:49;;;;;;;;;;;26.00;68.40;;;;;;5186463;28;21499;-74
2021/06/23 10:41:22;;;;;;;6.20;5.60;;;26.00;68.30;;;;;;5186089;28;19925;-71
2021/06/23 10:44:22;;;;;;;6.68;6.07;;;26.00;68.30;;;;;;5181278;28;20060;-71
2021/06/23 10:46:58;;;;;;;6.63;6.03;;;26.00;68.10;;;;;;5182386;28;20065;-71
2021/06/23 10:49:52;;;;;;;7.45;6.20;;;26.00;68.10;;;;;;5166015;28;20061;-70
2021/06/23 10:52:25;;;;;;;7.10;6.10;;;26.00;68.00;;;;;;5184468;28;20089;-72
2021/06/23 10:55:03;;;;;;;7.88;5.85;;;26.00;68.00;;;;;;5191079;28;20522;-73
2021/06/23 10:57:46;;;;;;;6.43;5.68;;;26.10;67.90;;;;;;5188051;28;20406;-71
2021/06/23 11:00:18;;;;;;;9.40;5.93;;;26.10;68.00;;;;;;5186158;28;20050;-72
2021/06/23 11:03:04;;;;;;;6.90;5.60;;;26.10;67.90;;;;;;5182312;28;20052;-73
2021/06/23 11:05:54;;;;;;;6.28;5.68;;;26.10;67.90;;;;;;5183447;28;20042;-71
2021/06/23 11:08:31;;;;;;;5.55;5.05;;;26.10;67.90;;;;;;5183425;28;20060;-72
2021/06/23 11:11:10;;;;;;;11.35;5.45;;;26.10;67.90;;;;;;5187251;28;20057;-71
2021/06/23 11:13:42;;;;;;;7.88;5.45;;;26.10;67.90;;;;;;5188848;28;20863;-71
2021/06/23 11:16:37;;;;;;;7.70;5.60;;;26.10;67.90;;;;;;5186421;28;20041;-70
2021/06/23 11:19:10;;;;;;;6.90;4.60;;;26.10;67.80;;;;;;5186840;28;20060;-71
2021/06/23 11:22:04;;;;;;;6.50;4.85;;;26.10;67.80;;;;;;5189424;28;21230;-71
2021/06/23 11:24:37;;;;;;;5.25;4.63;;;26.10;67.80;;;;;;5187202;28;20114;-71
2021/06/23 11:27:14;;;;;;;5.80;4.68;;;26.20;67.80;;;;;;5186996;28;20050;-71
2021/06/23 11:29:47;;;;;;;5.55;4.95;;;26.20;67.70;;;;;;5179190;28;20057;-73
2021/06/23 11:32:26;;;;;;;7.38;5.00;;;26.20;67.60;;;;;;5180181;28;20061;-72
2021/06/23 11:34:59;;;;;;;6.95;4.97;;;26.20;67.40;;;;;;5167808;28;20081;-71
2021/06/23 11:37:36;;;;;;;;;;;26.20;67.50;;;;;;5172969;28;20076;-71
2021/06/23 11:40:13;;;;;;;4.68;4.28;;;26.10;67.30;;;;;;5187604;28;21268;-69
2021/06/23 11:42:47;;;;;;;4.90;4.40;;;26.10;67.40;;;;;;5176105;28;20049;-72
2021/06/23 11:45:20;;;;;;;;;;;26.20;67.40;;;;;;5177449;28;20053;-69
2021/06/23 11:47:53;;;;;;;5.70;4.65;;;26.20;67.40;;;;;;5183043;28;19921;-72
2021/06/23 11:50:25;;;;;;;7.10;5.03;;;26.20;67.50;;;;;;5198942;28;20061;-72
2021/06/23 11:52:58;;;;;;;6.00;4.80;;;26.20;67.50;;;;;;5172571;28;20041;-71
2021/06/23 11:55:31;;;;;;;5.07;4.67;;;26.30;67.70;;;;;;5184453;28;20058;-72
2021/06/23 11:58:04;;;;;;;8.52;4.78;;;26.20;67.70;;;;;;5172428;28;20049;-73
2021/06/23 12:00:38;;;;;;;5.95;4.75;;;26.30;67.80;;;;;;5182549;28;20049;-69
2021/06/23 12:03:17;;;;;;;5.22;4.60;;;26.30;67.70;;;;;;5188370;28;20533;-71
2021/06/23 12:05:49;;;;;;;5.65;5.15;;;26.30;67.30;;;;;;5183665;28;20065;-73
2021/06/23 12:08:22;;;;;;;7.78;5.35;;;26.30;67.20;;;;;;5189569;28;20555;-70
2021/06/23 12:10:54;;;;;;;7.18;4.90;;;26.30;67.20;;;;;;5184291;28;20058;-71
2021/06/23 12:13:27;;;;;;;5.53;4.78;;;26.30;67.10;;;;;;5191655;28;20061;-70
2021/06/23 12:15:59;;;;;;;5.70;5.20;;;26.30;67.20;;;;;;5171101;28;20521;-72
2021/06/23 12:18:32;;;;;;;9.75;5.38;;;26.30;67.00;;;;;;5179880;28;20057;-71
2021/06/23 12:21:04;;;;;;;6.72;5.28;;;26.30;66.80;;;;;;5183433;28;20841;-72
2021/06/23 12:23:40;;;;;;;15.18;5.72;;;26.30;66.70;;;;;;5179168;28;20054;-71
2021/06/23 12:26:12;;;;;;;6.35;5.22;;;26.40;66.90;;;;;;5164893;28;20050;-70
2021/06/23 12:28:45;;;;;;;9.57;5.38;;;26.40;67.00;;;;;;5189819;28;20041;-71
2021/06/23 12:31:18;;;;;;;9.20;5.03;;;26.40;67.00;;;;;;5187912;28;20509;-72
2021/06/23 12:33:50;;;;;;;5.93;4.85;;;26.40;67.10;;;;;;5187595;28;20399;-73
2021/06/23 12:36:23;;;;;;;6.60;5.18;;;26.40;67.10;;;;;;5187934;28;20049;-72
2021/06/23 12:38:55;;;;;;;7.50;5.15;;;26.50;67.20;;;;;;5176246;28;20048;-72
2021/06/23 12:41:28;;;;;;;6.77;4.70;;;26.50;67.30;;;;;;5173167;28;20064;-73
2021/06/23 12:44:00;;;;;;;5.53;4.73;;;26.50;67.40;;;;;;5181659;28;20050;-74
2021/06/23 12:46:34;;;;;;;;;;;26.50;67.40;;;;;;5179869;28;20057;-71
2021/06/23 12:49:07;;;;;;;10.07;4.55;;;26.50;67.40;;;;;;5165277;28;19925;-74
2021/06/23 12:51:40;;;;;;;5.27;4.77;;;26.50;67.40;;;;;;5165634;28;20634;-74
2021/06/23 12:54:13;;;;;;;5.70;4.88;;;26.50;67.50;;;;;;5182656;28;20068;-72
2021/06/23 12:56:46;;;;;;;6.75;5.13;;;26.50;67.50;;;;;;5169397;28;20068;-73
2021/06/23 12:59:18;;;;;;;8.48;5.22;;;26.50;67.40;;;;;;5166740;28;20519;-73
2021/06/23 13:01:51;;;;;;;6.38;4.85;;;26.60;67.50;;;;;;5185359;28;20056;-72
2021/06/23 13:04:25;;;;;;;8.55;4.97;;;26.60;67.50;;;;;;5181125;28;20053;-72
2021/06/23 13:06:57;;;;;;;6.60;4.75;;;26.60;67.60;;;;;;5191049;28;20645;-71
2021/06/23 13:09:30;;;;;;;10.90;5.50;;;26.60;67.50;;;;;;5183640;28;20493;-72
2021/06/23 13:12:03;;;;;;;7.03;5.03;;;26.60;67.50;;;;;;5174996;28;20053;-74
2021/06/23 13:14:35;;;;;;;9.27;4.85;;;26.60;67.50;;;;;;5177298;28;20053;-72
2021/06/23 13:17:09;;;;;;;8.48;4.90;;;26.60;67.60;;;;;;5188597;28;20061;-75
2021/06/23 13:19:43;;;;;;;9.15;4.93;;;26.60;67.60;;;;;;5180302;28;20054;-74
2021/06/23 13:22:16;;;;;;;13.85;5.13;;;26.70;67.70;;;;;;5187858;28;20460;-73
2021/06/23 13:24:48;;;;;;;8.00;4.93;;;26.70;67.70;;;;;;5182965;28;20045;-74
2021/06/23 13:27:22;;;;;;;6.38;5.10;;;26.70;67.80;;;;;;5164977;28;20057;-73
2021/06/23 13:29:54;;;;;;;;;;;26.70;67.90;;;;;;5169133;28;21360;-75
2021/06/23 13:32:27;;;;;;;10.80;4.85;;;26.70;67.90;;;;;;5173304;28;20712;-71
2021/06/23 13:35:00;;;;;;;10.00;5.10;;;26.70;68.00;;;;;;5177572;28;20076;-73
2021/06/23 13:37:33;;;;;;;7.60;4.68;;;26.80;68.10;;;;;;5183924;28;20053;-72
2021/06/23 13:40:07;;;;;;;8.17;4.80;;;26.80;68.00;;;;;;5176779;28;20053;-74
2021/06/23 13:42:40;;;;;;;11.65;5.15;;;26.80;68.60;;;;;;5196962;28;20061;-71
2021/06/23 13:45:13;;;;;;;8.75;4.60;;;26.80;68.00;;;;;;5182239;28;20065;-72