Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:56;;;;;;;156.20;40.55;;;;;;;7.12;77.93;99074.75;6246632;23;20016;-80
2020/12/12 00:03:22;;;;;;;151.48;38.10;;;;;;;7.11;78.13;99070.41;6245295;23;20043;-80
2020/12/12 00:05:48;;;;;;;152.35;37.90;;;;;;;7.12;78.29;99072.13;6220060;23;20023;-80
2020/12/12 00:08:14;;;;;;;220.05;44.33;;;;;;;7.13;78.02;99068.53;6220339;23;20020;-80
2020/12/12 00:10:40;;;;;;;169.95;40.70;;;;;;;7.16;78.13;99078.88;6245080;23;20023;-80
2020/12/12 00:13:08;;;;;;;238.07;47.20;;;;;;;7.15;77.88;99074.56;6245806;23;20092;-81
2020/12/12 00:15:37;;;;;;;264.40;48.25;;;;;;;7.15;78.23;99071.91;6217631;23;20027;-81
2020/12/12 00:18:03;;;;;;;224.32;46.35;;;;;;;7.16;77.98;99072.78;6217437;23;20027;-80
2020/12/12 00:20:29;;;;;;;183.85;44.55;;;;;;;7.16;78.26;99073.63;6244684;23;20076;-80
2020/12/12 00:22:55;;;;;;;200.00;46.38;;;;;;;7.15;78.14;99071.91;6244625;23;20012;-81
2020/12/12 00:25:21;;;;;;;185.95;43.78;;;;;;;7.15;78.19;99071.91;6193857;23;20468;-81
2020/12/12 00:27:47;;;;;;;171.18;41.05;;;;;;;7.16;77.81;99076.25;6243576;23;20039;-80
2020/12/12 00:30:14;;;;;;;329.92;49.67;;;;;;;7.15;78.11;99071.91;6218920;23;20024;-81
2020/12/12 00:32:40;;;;;;;170.85;42.22;;;;;;;7.16;78.00;99071.00;6243531;23;20043;-80
2020/12/12 00:35:06;;;;;;;262.73;47.42;;;;;;;7.17;78.02;99069.19;6193686;23;20027;-80
2020/12/12 00:37:32;;;;;;;290.80;49.17;;;;;;;7.18;78.48;99077.00;6219255;23;20019;-81
2020/12/12 00:39:58;;;;;;;288.42;47.40;;;;;;;7.19;78.16;99083.94;6219501;23;20024;-81
2020/12/12 00:42:24;;;;;;;176.82;44.38;;;;;;;7.21;78.20;99082.09;6219633;23;20074;-81
2020/12/12 00:44:51;;;;;;;147.65;37.35;;;;;;;7.21;77.93;99076.84;6219671;23;20029;-80
2020/12/12 00:47:17;;;;;;;188.80;42.70;;;;;;;7.21;78.11;99079.47;6244376;23;20412;-80
2020/12/12 00:49:44;;;;;;;346.48;51.42;;;;;;;7.23;78.35;99095.16;6219876;23;20446;-81
2020/12/12 00:52:11;;;;;;;296.55;49.03;;;;;;;7.26;78.08;99083.63;6195121;23;20024;-81
2020/12/12 00:54:37;;;;;;;236.85;47.10;;;;;;;7.29;78.10;99094.81;6220760;23;20031;-81
2020/12/12 00:57:03;;;;;;;150.57;36.00;;;;;;;7.30;77.92;99095.66;6219342;23;20425;-80
2020/12/12 00:59:29;;;;;;;144.23;38.20;;;;;;;7.28;77.85;99092.25;6245799;23;20103;-80
2020/12/12 01:01:55;;;;;;;169.27;38.85;;;;;;;7.28;77.76;99100.16;6218837;23;20498;-81
2020/12/12 01:04:23;;;;;;;136.10;37.22;;;;;;;7.27;77.99;99101.09;6219648;23;20350;-80
2020/12/12 01:06:49;;;;;;;223.48;45.75;;;;;;;7.31;78.20;99102.59;6194743;23;20066;-80
2020/12/12 01:09:15;;;;;;;124.35;36.20;;;;;;;7.32;77.91;99104.31;6219624;23;20026;-80
2020/12/12 01:11:41;;;;;;;320.00;49.25;;;;;;;7.30;78.07;99101.75;6218720;23;20012;-81
2020/12/12 01:14:07;;;;;;;135.48;40.10;;;;;;;7.29;77.92;99104.47;6246085;23;20023;-80
2020/12/12 01:16:33;;;;;;;278.05;47.90;;;;;;;7.27;77.88;99103.72;6246042;23;20050;-81
2020/12/12 01:18:59;;;;;;;190.02;44.67;;;;;;;7.29;78.18;99105.34;6245371;23;20020;-81
2020/12/12 01:21:25;;;;;;;143.90;40.20;;;;;;;7.31;78.25;99115.75;6245485;23;20461;-81
2020/12/12 01:23:52;;;;;;;150.77;38.47;;;;;;;7.33;77.91;99116.53;6219817;23;20016;-80
2020/12/12 01:26:18;;;;;;;141.10;38.05;;;;;;;7.32;77.84;99114.84;6195000;23;20035;-80
2020/12/12 01:28:44;;;;;;;176.10;44.00;;;;;;;7.32;77.93;99115.69;6219678;23;20054;-81
2020/12/12 01:31:12;;;;;;;183.23;45.72;;;;;;;7.32;78.15;99109.56;6219379;23;20023;-80
2020/12/12 01:33:38;;;;;;;225.82;46.53;;;;;;;7.34;78.23;99115.59;6193901;23;20028;-81
2020/12/12 01:36:06;;;;;;;171.30;42.40;;;;;;;7.34;78.16;99112.97;6219039;23;20027;-80
2020/12/12 01:38:33;;;;;;;160.88;42.90;;;;;;;7.35;78.26;99109.41;6219753;23;20012;-80
2020/12/12 01:41:00;;;;;;;211.30;43.92;;;;;;;7.38;78.10;99114.47;6220063;23;20020;-80
2020/12/12 01:43:26;;;;;;;185.05;45.22;;;;;;;7.39;78.23;99110.91;6245002;23;20020;-80
2020/12/12 01:45:52;;;;;;;152.32;39.00;;;;;;;7.40;77.99;99117.84;6218048;23;20027;-81
2020/12/12 01:48:18;;;;;;;152.70;38.60;;;;;;;7.39;78.09;99116.16;6193767;23;20024;-80
2020/12/12 01:50:45;;;;;;;216.77;43.40;;;;;;;7.38;78.02;99110.06;6244772;23;20027;-81
2020/12/12 01:53:12;;;;;;;179.27;43.38;;;;;;;7.40;78.14;99123.13;6246309;23;20020;-80
2020/12/12 01:55:46;;;;;;;162.95;42.10;;;;;;;7.41;78.08;99122.19;6245402;23;20031;-81
2020/12/12 01:58:14;;;;;;;276.27;49.05;;;;;;;7.43;77.98;99128.22;6219449;23;20101;-81
2020/12/12 02:00:40;;;;;;;147.27;37.83;;;;;;;7.43;78.18;99125.56;6244823;23;20089;-81
2020/12/12 02:03:09;;;;;;;145.80;36.17;;;;;;;7.46;77.90;99128.03;6219124;23;20051;-80
2020/12/12 02:05:39;;;;;;;136.60;35.30;;;;;;;7.45;77.79;99123.69;6218624;23;20031;-80
2020/12/12 02:08:11;;;;;;;129.27;34.53;;;;;;;7.45;77.92;99131.59;6245128;23;20016;-81
2020/12/12 02:10:39;;;;;;;167.48;40.15;;;;;;;7.44;77.98;99135.19;6219674;23;20544;-81
2020/12/12 02:13:06;;;;;;;121.05;34.67;;;;;;;7.45;77.93;99131.59;6193798;23;20020;-81
2020/12/12 02:15:33;;;;;;;125.60;35.42;;;;;;;7.45;77.80;99131.59;6245868;23;20082;-81
2020/12/12 02:18:00;;;;;;;154.02;39.75;;;;;;;7.45;77.99;99126.34;6218107;23;20016;-81
2020/12/12 02:20:27;;;;;;;148.65;41.33;;;;;;;7.45;77.93;99136.03;6219290;23;20016;-80
2020/12/12 02:22:53;;;;;;;186.52;44.85;;;;;;;7.46;78.32;99128.03;6218097;23;20405;-81
2020/12/12 02:25:19;;;;;;;323.13;48.88;;;;;;;7.49;78.40;99133.09;6193835;23;20035;-80
2020/12/12 02:27:46;;;;;;;288.35;48.67;;;;;;;7.52;78.17;99127.66;6219015;23;20078;-81
2020/12/12 02:30:12;;;;;;;159.50;39.55;;;;;;;7.53;78.49;99129.34;6219345;23;20013;-80
2020/12/12 02:32:38;;;;;;;237.18;43.40;;;;;;;7.53;78.10;99134.63;6218280;23;20051;-80
2020/12/12 02:35:05;;;;;;;174.18;41.58;;;;;;;7.52;78.14;99132.94;6219692;23;20693;-81
2020/12/12 02:37:31;;;;;;;163.40;40.10;;;;;;;7.52;78.21;99135.56;6193923;23;20016;-81
2020/12/12 02:39:57;;;;;;;179.38;42.55;;;;;;;7.52;77.91;99132.94;6217953;23;20024;-81
2020/12/12 02:42:23;;;;;;;162.18;39.00;;;;;;;7.52;78.17;99138.19;6244882;23;20446;-81
2020/12/12 02:44:54;;;;;;;140.95;40.92;;;;;;;7.53;78.06;99137.25;6220159;23;20026;-81
2020/12/12 02:47:20;;;;;;;167.27;42.00;;;;;;;7.52;77.99;99137.38;6246598;23;20040;-80
2020/12/12 02:50:25;;;;;;;133.75;36.30;;;;;;;7.52;78.05;99148.75;6219924;23;20046;-81
2020/12/12 02:52:52;;;;;;;221.27;43.80;;;;;;;7.53;78.46;99139.88;6202432;23;20035;-81
2020/12/12 02:55:18;;;;;;;217.52;43.55;;;;;;;7.55;78.35;99138.03;6220678;23;20019;-80
2020/12/12 02:57:44;;;;;;;190.00;40.13;;;;;;;7.56;78.22;99137.06;6220521;23;20079;-81
2020/12/12 03:00:14;;;;;;;296.73;48.00;;;;;;;7.59;78.59;99139.53;6247277;23;20020;-80
2020/12/12 03:02:40;;;;;;;179.70;41.25;;;;;;;7.66;78.39;99141.78;6246521;23;20027;-81
2020/12/12 03:05:07;;;;;;;126.43;36.85;;;;;;;7.67;77.89;99148.78;6220848;23;20024;-80
2020/12/12 03:07:34;;;;;;;105.93;33.03;;;;;;;7.67;78.44;99151.41;6220400;23;20450;-80
2020/12/12 03:10:05;;;;;;;102.25;32.92;;;;;;;7.68;78.11;99155.72;6194561;23;20024;-81
2020/12/12 03:12:32;;;;;;;110.72;31.92;;;;;;;7.65;78.46;99147.97;6219259;23;20046;-81
2020/12/12 03:14:58;;;;;;;235.63;45.03;;;;;;;7.68;78.42;99153.09;6195173;23;20051;-81
2020/12/12 03:17:25;;;;;;;248.07;45.85;;;;;;;7.70;78.22;99161.75;6219391;23;20020;-80
2020/12/12 03:19:51;;;;;;;104.50;33.70;;;;;;;7.75;78.30;99162.31;6219563;23;20043;-81
2020/12/12 03:22:17;;;;;;;110.57;33.75;;;;;;;7.75;77.93;99159.69;6194470;23;20016;-80
2020/12/12 03:24:44;;;;;;;258.63;45.67;;;;;;;7.75;78.05;99159.69;6247735;23;20020;-81
2020/12/12 03:27:10;;;;;;;259.90;45.72;;;;;;;7.77;78.29;99163.91;6219349;23;20027;-80
2020/12/12 03:29:37;;;;;;;113.28;35.40;;;;;;;7.82;78.12;99166.28;6246258;23;20020;-80
2020/12/12 03:32:08;;;;;;;134.65;39.85;;;;;;;7.84;77.92;99164.41;6220136;23;20020;-81
2020/12/12 03:34:38;;;;;;;130.50;39.70;;;;;;;7.83;77.97;99170.59;6246339;23;20126;-81
2020/12/12 03:37:05;;;;;;;101.97;34.15;;;;;;;7.80;77.89;99170.81;6220148;23;20024;-80
2020/12/12 03:39:32;;;;;;;117.65;34.95;;;;;;;7.78;77.98;99170.06;6195399;23;20031;-80
2020/12/12 03:41:58;;;;;;;116.70;36.60;;;;;;;7.79;78.25;99172.56;6219016;23;20026;-81
2020/12/12 03:44:24;;;;;;;150.50;38.15;;;;;;;7.80;77.95;99173.44;6220327;23;20024;-81
2020/12/12 03:46:50;;;;;;;130.05;37.40;;;;;;;7.82;77.89;99176.81;6220153;23;20020;-80
2020/12/12 03:49:16;;;;;;;105.30;33.78;;;;;;;7.82;78.08;99166.28;6218374;23;20063;-81
2020/12/12 03:51:43;;;;;;;92.20;30.08;;;;;;;7.85;77.83;99171.34;6193413;23;20331;-81
2020/12/12 03:54:09;;;;;;;135.32;37.60;;;;;;;7.86;78.14;99178.31;6246193;23;20091;-81
2020/12/12 03:56:35;;;;;;;133.80;38.42;;;;;;;7.85;78.29;99179.25;6242150;23;20039;-81
2020/12/12 03:59:01;;;;;;;122.68;35.65;;;;;;;7.87;78.07;99185.28;6218443;23;20043;-81
2020/12/12 04:01:27;;;;;;;89.05;27.30;;;;;;;7.86;77.94;99191.50;6246670;23;20450;-81
2020/12/12 04:03:53;;;;;;;167.75;38.92;;;;;;;7.85;77.72;99181.88;6218326;23;20402;-81
2020/12/12 04:06:21;;;;;;;193.38;40.70;;;;;;;7.85;77.89;99187.16;6246432;23;20022;-80
2020/12/12 04:08:50;;;;;;;156.38;39.58;;;;;;;7.85;78.17;99181.88;6246549;23;20404;-80
2020/12/12 04:11:16;;;;;;;109.28;31.48;;;;;;;7.85;77.82;99186.31;6219161;23;20043;-80
2020/12/12 04:13:42;;;;;;;112.18;36.10;;;;;;;7.85;77.96;99197.69;6243959;22;20023;-76
2020/12/12 04:16:08;;;;;;;167.55;37.40;;;;;;;7.86;78.00;99194.13;6243841;23;20020;-76
2020/12/12 04:18:35;;;;;;;106.25;30.05;;;;;;;7.86;78.12;99194.13;6244030;23;20024;-76
2020/12/12 04:21:01;;;;;;;128.00;35.33;;;;;;;7.88;78.43;99192.25;6243836;23;20020;-76
2020/12/12 04:23:27;;;;;;;108.18;35.42;;;;;;;7.88;78.00;99189.63;6212437;23;20605;-76
2020/12/12 04:25:53;;;;;;;119.75;37.53;;;;;;;7.88;78.04;99197.53;6213606;23;20048;-76
2020/12/12 04:28:19;;;;;;;112.30;34.63;;;;;;;7.88;78.35;99202.81;6187490;23;20017;-76
2020/12/12 04:30:45;;;;;;;102.18;31.30;;;;;;;7.89;78.35;99199.25;6187848;23;20100;-76
2020/12/12 04:33:11;;;;;;;181.55;40.60;;;;;;;7.91;78.10;99201.75;6212804;23;20032;-76
2020/12/12 04:35:37;;;;;;;210.45;42.20;;;;;;;7.91;78.36;99202.63;6187533;23;20576;-75
2020/12/12 04:38:03;;;;;;;187.75;41.22;;;;;;;7.94;78.16;99210.31;6211829;23;20024;-76
2020/12/12 04:40:29;;;;;;;125.85;38.08;;;;;;;7.94;78.34;99212.97;6162567;23;20020;-76
2020/12/12 04:42:57;;;;;;;128.23;36.15;;;;;;;7.95;78.41;99216.47;6187064;23;20028;-76
2020/12/12 04:45:23;;;;;;;119.50;36.70;;;;;;;7.94;78.33;99212.97;6187138;23;20017;-76
2020/12/12 04:47:50;;;;;;;107.65;36.17;;;;;;;7.94;78.26;99212.13;6187247;23;20466;-76
2020/12/12 04:50:28;;;;;;;106.28;32.95;;;;;;;7.95;78.06;99209.41;6162395;23;20417;-76
2020/12/12 04:53:15;;;;;;;118.97;35.33;;;;;;;7.96;78.31;99210.25;6187037;23;20017;-76
2020/12/12 04:55:47;;;;;;;155.35;37.38;;;;;;;7.96;78.30;99211.09;6187444;23;20091;-76
2020/12/12 04:58:18;;;;;;;123.82;38.28;;;;;;;7.97;77.96;99218.06;6213379;23;20021;-76
2020/12/12 05:00:46;;;;;;;164.13;39.22;;;;;;;7.98;78.43;99219.75;6186970;23;20017;-76
2020/12/12 05:03:14;;;;;;;104.85;35.47;;;;;;;8.03;78.66;99229.19;6213685;23;20017;-76
2020/12/12 05:05:40;;;;;;;183.52;39.88;;;;;;;8.04;78.19;99222.97;6187520;23;20024;-75
2020/12/12 05:08:08;;;;;;;163.50;38.00;;;;;;;8.05;78.28;99224.66;6212594;23;20028;-75
2020/12/12 05:10:38;;;;;;;224.00;41.13;;;;;;;8.07;78.40;99228.06;6186921;23;20336;-76
2020/12/12 05:13:25;;;;;;;119.38;36.33;;;;;;;8.10;78.31;99233.13;6186581;23;20016;-76
2020/12/12 05:15:54;;;;;;;153.40;38.00;;;;;;;8.11;78.17;99245.38;6186607;23;20031;-76
2020/12/12 05:18:22;;;;;;;184.05;38.60;;;;;;;8.10;77.96;99236.63;6213528;23;20100;-76
2020/12/12 05:20:48;;;;;;;149.63;37.92;;;;;;;8.10;78.00;99238.41;6213332;23;20012;-76
2020/12/12 05:23:14;;;;;;;228.82;41.72;;;;;;;8.12;78.28;99239.19;6186660;23;20013;-76
2020/12/12 05:25:41;;;;;;;172.75;37.75;;;;;;;8.14;78.13;99246.03;6186574;23;20031;-76
2020/12/12 05:28:09;;;;;;;124.25;34.08;;;;;;;8.14;78.26;99239.94;6211491;23;20455;-76
2020/12/12 05:30:37;;;;;;;126.18;34.80;;;;;;;8.15;78.13;99246.88;6186842;23;20348;-76
2020/12/12 05:33:08;;;;;;;103.47;30.48;;;;;;;8.15;78.40;99247.72;6213388;23;20020;-77
2020/12/12 05:35:34;;;;;;;164.95;37.13;;;;;;;8.17;78.22;99250.28;6212913;23;20451;-76
2020/12/12 05:38:06;;;;;;;123.40;36.08;;;;;;;8.18;78.44;99246.72;6212156;23;20040;-76
2020/12/12 05:40:35;;;;;;;119.15;33.53;;;;;;;8.19;78.20;99249.25;6213446;23;20020;-77
2020/12/12 05:43:11;;;;;;;122.82;34.03;;;;;;;8.19;78.10;99249.25;6212978;23;20017;-76
2020/12/12 05:45:39;;;;;;;115.05;31.23;;;;;;;8.19;78.10;99253.66;6213552;23;20029;-77
2020/12/12 05:48:06;;;;;;;159.43;36.80;;;;;;;8.19;78.17;99253.66;6212478;23;20024;-76
2020/12/12 05:50:32;;;;;;;134.63;35.42;;;;;;;8.20;78.40;99255.38;6212999;23;20024;-75
2020/12/12 05:52:58;;;;;;;144.82;36.67;;;;;;;8.21;78.58;99257.06;6161041;23;20027;-76
2020/12/12 05:55:29;;;;;;;153.48;37.55;;;;;;;8.23;78.40;99254.31;6213284;23;20021;-76
2020/12/12 05:57:56;;;;;;;181.18;39.22;;;;;;;8.25;78.37;99266.50;6212609;23;20073;-76
2020/12/12 06:00:24;;;;;;;123.57;36.88;;;;;;;8.26;78.26;99270.81;6161522;23;20020;-76
2020/12/12 06:02:58;;;;;;;143.63;36.30;;;;;;;8.27;78.21;99277.81;6212586;23;20008;-76
2020/12/12 06:05:33;;;;;;;173.55;37.60;;;;;;;8.28;78.35;99284.75;6213206;23;20331;-77
2020/12/12 06:08:04;;;;;;;116.75;36.25;;;;;;;8.29;78.29;99286.47;6212705;23;20095;-77
2020/12/12 06:10:33;;;;;;;121.70;33.25;;;;;;;8.30;78.46;99285.50;6213259;23;20544;-77
2020/12/12 06:13:02;;;;;;;137.68;39.45;;;;;;;8.30;78.05;99282.88;6186057;23;20023;-76
2020/12/12 06:15:40;;;;;;;157.57;37.85;;;;;;;8.31;78.14;99289.84;6161724;23;20016;-76
2020/12/12 06:18:27;;;;;;;178.60;37.55;;;;;;;8.31;78.38;99289.84;6212595;23;20020;-77
2020/12/12 06:20:54;;;;;;;191.73;38.35;;;;;;;8.33;78.34;99293.25;6186289;23;20442;-77
2020/12/12 06:23:20;;;;;;;206.25;39.05;;;;;;;8.35;78.47;99301.91;6186459;23;20017;-77
2020/12/12 06:25:47;;;;;;;233.32;41.20;;;;;;;8.37;78.42;99300.03;6186259;23;20461;-76
2020/12/12 06:28:20;;;;;;;202.60;40.25;;;;;;;8.38;78.51;99298.22;6212945;23;20354;-77
2020/12/12 06:30:48;;;;;;;178.13;41.45;;;;;;;8.39;78.24;99308.69;6186200;23;20017;-76
2020/12/12 06:33:15;;;;;;;156.95;39.15;;;;;;;8.39;78.33;99303.41;6212741;23;20016;-76
2020/12/12 06:35:41;;;;;;;318.83;45.60;;;;;;;8.42;78.30;99306.84;6161756;23;20447;-76
2020/12/12 06:38:22;;;;;;;213.57;40.92;;;;;;;8.43;78.31;99308.56;6161261;23;20024;-76
2020/12/12 06:40:51;;;;;;;238.57;43.35;;;;;;;8.43;78.32;99309.38;6212607;23;20017;-76
2020/12/12 06:43:34;;;;;;;246.52;46.05;;;;;;;8.44;78.16;99310.22;6186575;23;20028;-77
2020/12/12 06:46:05;;;;;;;358.73;50.42;;;;;;;8.45;78.19;99325.13;6212408;23;20027;-77
2020/12/12 06:48:34;;;;;;;271.13;46.55;;;;;;;8.46;78.23;99326.84;6186290;23;20020;-76
2020/12/12 06:51:02;;;;;;;201.85;43.20;;;;;;;8.48;78.52;99322.31;6212426;23;20028;-76
2020/12/12 06:53:31;;;;;;;249.70;43.33;;;;;;;8.50;78.34;99330.97;6186427;23;20016;-77
2020/12/12 06:56:14;;;;;;;263.73;43.20;;;;;;;8.50;78.18;99336.25;6212409;23;20017;-77
2020/12/12 06:58:44;;;;;;;178.82;39.55;;;;;;;8.52;78.43;99334.38;6186248;23;20021;-77
2020/12/12 07:01:31;;;;;;;207.43;41.40;;;;;;;8.53;78.28;99341.34;6185791;23;20354;-76
2020/12/12 07:03:59;;;;;;;250.80;43.95;;;;;;;8.55;78.51;99344.72;6212638;23;20027;-77
2020/12/12 07:06:26;;;;;;;270.92;45.13;;;;;;;8.56;78.53;99351.72;6185535;23;20063;-77
2020/12/12 07:08:52;;;;;;;187.02;38.78;;;;;;;8.57;78.25;99358.69;6212801;23;20017;-77
2020/12/12 07:11:25;;;;;;;263.83;42.28;;;;;;;8.57;78.31;99358.69;6185960;23;20027;-77
2020/12/12 07:13:52;;;;;;;255.98;41.45;;;;;;;8.57;78.27;99359.53;6185778;23;20020;-77
2020/12/12 07:16:19;;;;;;;314.95;44.75;;;;;;;8.61;78.26;99362.84;6186119;23;20075;-76
2020/12/12 07:18:47;;;;;;;183.32;38.10;;;;;;;8.64;78.56;99367.91;6212348;23;20016;-77
2020/12/12 07:21:13;;;;;;;169.20;38.13;;;;;;;8.64;78.09;99365.28;6186300;23;20024;-76
2020/12/12 07:23:39;;;;;;;195.00;39.13;;;;;;;8.65;78.29;99377.53;6212835;23;20516;-77
2020/12/12 07:26:06;;;;;;;208.73;39.70;;;;;;;8.66;78.53;99379.22;6185868;23;20021;-77
2020/12/12 07:28:32;;;;;;;201.15;38.30;;;;;;;8.66;78.29;99373.94;6186141;23;20029;-77
2020/12/12 07:31:00;;;;;;;179.52;36.50;;;;;;;8.66;78.25;99379.22;6184839;23;20358;-77
2020/12/12 07:33:27;;;;;;;170.05;36.53;;;;;;;8.68;78.06;99381.78;6214031;23;20013;-76
2020/12/12 07:35:53;;;;;;;189.88;37.33;;;;;;;8.67;78.23;99391.50;6187021;23;20075;-77
2020/12/12 07:38:19;;;;;;;130.90;36.35;;;;;;;8.66;78.06;99392.41;6212202;23;20020;-77
2020/12/12 07:40:46;;;;;;;152.55;36.92;;;;;;;8.67;78.29;99402.06;6186258;23;20079;-76
2020/12/12 07:43:12;;;;;;;182.57;36.17;;;;;;;8.68;78.22;99398.50;6213262;23;20016;-77
2020/12/12 07:45:58;;;;;;;190.98;38.95;;;;;;;8.70;78.15;99404.53;6213689;23;20363;-77
2020/12/12 07:48:25;;;;;;;128.40;35.35;;;;;;;8.71;78.38;99403.56;6213386;23;20017;-77
2020/12/12 07:50:51;;;;;;;178.35;38.33;;;;;;;8.74;78.66;99407.81;6187411;23;20051;-76
2020/12/12 07:53:18;;;;;;;131.48;36.35;;;;;;;8.75;78.48;99410.34;6187530;23;20028;-76
2020/12/12 07:55:53;;;;;;;115.93;34.67;;;;;;;8.79;78.41;99415.44;6188083;23;20017;-77
2020/12/12 07:58:25;;;;;;;169.48;37.05;;;;;;;8.80;78.15;99417.13;6214420;23;20021;-77
2020/12/12 08:00:58;;;;;;;117.20;36.75;;;;;;;8.81;78.30;99418.84;6187422;23;20023;-77
2020/12/12 08:03:24;;;;;;;198.98;38.85;;;;;;;8.83;78.25;99424.88;6163647;23;20017;-77
2020/12/12 08:06:05;;;;;;;106.68;29.27;;;;;;;8.86;78.36;99427.34;6212956;23;20020;-77
2020/12/12 08:08:32;;;;;;;131.30;36.80;;;;;;;8.88;78.24;99425.44;6213962;23;20016;-77
2020/12/12 08:11:03;;;;;;;184.65;38.13;;;;;;;8.91;78.45;99435.81;6187280;23;20103;-77
2020/12/12 08:13:30;;;;;;;121.03;35.08;;;;;;;8.94;77.95;99438.28;6213851;23;20016;-78
2020/12/12 08:16:26;;;;;;;183.52;37.50;;;;;;;8.98;78.22;99436.28;6214764;23;20027;-79
2020/12/12 08:19:02;;;;;;;;;;;;;;;9.02;78.43;99445.72;6190567;23;20023;-78
2020/12/12 08:21:27;;;;;;;181.70;34.60;;;;;;;9.05;78.20;99451.66;6215892;23;20312;-79
2020/12/12 08:23:54;;;;;;;157.35;36.75;;;;;;;9.06;78.16;99456.03;6215855;23;20058;-78
2020/12/12 08:26:21;;;;;;;112.55;32.95;;;;;;;9.08;78.10;99459.41;6216025;23;20016;-79
2020/12/12 08:28:48;;;;;;;154.63;37.55;;;;;;;9.12;78.27;99466.22;6215483;23;20051;-79
2020/12/12 08:31:17;;;;;;;132.90;36.10;;;;;;;9.15;78.05;99462.50;6216026;23;20024;-79
2020/12/12 08:33:45;;;;;;;171.75;36.85;;;;;;;9.20;77.83;99475.47;6189994;23;20008;-78
2020/12/12 08:36:15;;;;;;;125.25;34.58;;;;;;;9.22;78.26;99476.22;6189291;23;20078;-79
2020/12/12 08:38:49;;;;;;;120.43;33.90;;;;;;;9.27;78.11;99479.44;6190036;23;20021;-79
2020/12/12 08:41:15;;;;;;;118.80;33.75;;;;;;;9.30;77.99;99474.78;6189031;23;20044;-78
2020/12/12 08:43:43;;;;;;;158.60;37.95;;;;;;;9.34;77.94;99481.59;6189703;23;20021;-79
2020/12/12 08:46:14;;;;;;;186.40;38.97;;;;;;;9.37;77.97;99488.47;6215428;23;20559;-78
2020/12/12 08:48:41;;;;;;;93.05;30.92;;;;;;;9.45;78.04;99483.53;6213876;23;20027;-78
2020/12/12 08:51:08;;;;;;;142.90;37.38;;;;;;;9.47;77.94;99497.50;6187934;23;20024;-79
2020/12/12 08:53:35;;;;;;;134.15;36.75;;;;;;;9.53;78.02;99496.28;6213749;23;20013;-78
2020/12/12 08:56:13;;;;;;;129.85;35.80;;;;;;;9.58;77.70;99493.38;6188228;23;20021;-78
2020/12/12 08:58:46;;;;;;;189.27;40.35;;;;;;;9.61;77.48;99494.03;6187841;23;20021;-78
2020/12/12 09:01:20;;;;;;;178.85;39.70;;;;;;;9.63;77.80;99496.56;6215320;23;20021;-79
2020/12/12 09:03:59;;;;;;;157.00;37.58;;;;;;;9.67;77.78;99498.91;6190074;23;20616;-78
2020/12/12 09:06:27;;;;;;;123.20;32.20;;;;;;;9.70;77.75;99495.22;6189517;23;20103;-78
2020/12/12 09:09:12;;;;;;;172.95;38.67;;;;;;;9.75;77.81;99506.38;6189826;23;20024;-78
2020/12/12 09:11:41;;;;;;;152.07;37.92;;;;;;;9.78;77.40;99511.47;6216378;23;20044;-79
2020/12/12 09:14:08;;;;;;;168.38;39.05;;;;;;;9.80;77.76;99520.16;6189708;23;20021;-79
2020/12/12 09:16:34;;;;;;;123.18;37.33;;;;;;;9.84;77.86;99516.38;6164290;23;20020;-78
2020/12/12 09:19:01;;;;;;;145.45;37.40;;;;;;;9.91;77.92;99522.97;6188917;23;20708;-79
2020/12/12 09:21:30;;;;;;;181.93;40.80;;;;;;;9.99;78.07;99529.56;6161020;23;20020;-79
2020/12/12 09:23:56;;;;;;;118.72;35.90;;;;;;;10.02;77.58;99539.94;6190851;23;20335;-78
2020/12/12 09:26:22;;;;;;;105.78;29.60;;;;;;;10.02;77.46;99550.50;6191315;23;20023;-79
2020/12/12 09:28:48;;;;;;;121.75;37.63;;;;;;;10.02;77.35;99545.22;6189390;23;20043;-77
2020/12/12 09:31:16;;;;;;;156.95;39.90;;;;;;;10.03;77.31;99547.78;6213807;23;20020;-78
2020/12/12 09:33:42;;;;;;;175.32;39.33;;;;;;;10.05;77.47;99553.81;6215988;23;20013;-79
2020/12/12 09:36:08;;;;;;;158.30;40.28;;;;;;;10.08;77.61;99556.28;6220579;23;20039;-78
2020/12/12 09:38:34;;;;;;;130.05;40.28;;;;;;;10.13;77.41;99563.91;6222717;23;20023;-78
2020/12/12 09:41:01;;;;;;;122.25;35.63;;;;;;;10.16;77.63;99558.44;6198554;23;20507;-78
2020/12/12 09:43:36;;;;;;;115.88;35.00;;;;;;;10.18;77.55;99567.13;6191468;23;20040;-79
2020/12/12 09:46:02;;;;;;;123.53;36.78;;;;;;;10.19;77.40;99560.88;6219408;23;20465;-79
2020/12/12 09:48:29;;;;;;;132.57;37.42;;;;;;;10.21;77.88;99564.28;6218013;23;20446;-78
2020/12/12 09:50:55;;;;;;;133.05;38.53;;;;;;;10.25;77.66;99568.44;6217026;23;20023;-79
2020/12/12 09:53:21;;;;;;;131.45;37.83;;;;;;;10.28;77.53;99562.94;6188560;23;20016;-79
2020/12/12 09:55:47;;;;;;;144.45;38.95;;;;;;;10.33;77.62;99571.44;6186851;23;20028;-77
2020/12/12 09:58:13;;;;;;;143.38;39.25;;;;;;;10.36;77.84;99569.56;6186925;23;20012;-77
2020/12/12 10:00:41;;;;;;;123.30;37.90;;;;;;;10.40;77.50;99576.38;6212988;23;20070;-76
2020/12/12 10:03:08;;;;;;;140.15;37.70;;;;;;;10.41;77.33;99580.69;6213405;23;20358;-77
2020/12/12 10:05:35;;;;;;;163.90;41.65;;;;;;;10.44;77.36;99583.16;6186518;23;20031;-76
2020/12/12 10:08:04;;;;;;;133.82;39.58;;;;;;;10.51;77.79;99587.13;6186462;23;20442;-77
2020/12/12 10:10:31;;;;;;;131.00;39.10;;;;;;;10.55;77.71;99591.25;6186562;23;20023;-78
2020/12/12 10:12:58;;;;;;;124.75;39.50;;;;;;;10.62;77.75;99592.53;6211460;23;20013;-77
2020/12/12 10:15:25;;;;;;;118.32;34.70;;;;;;;10.66;77.61;99594.03;6239891;22;20055;-83
2020/12/12 10:17:51;;;;;;;124.38;40.92;;;;;;;10.70;77.47;99584.94;6220759;22;20155;-80
2020/12/12 10:20:18;;;;;;;165.18;44.42;;;;;;;10.73;77.43;99593.63;6246942;22;20056;-83
2020/12/12 10:22:45;;;;;;;144.90;41.47;;;;;;;10.74;77.47;99595.31;6272686;22;19996;-83
2020/12/12 10:25:12;;;;;;;171.13;41.25;;;;;;;10.73;77.24;99593.63;6242088;22;20001;-81
2020/12/12 10:27:38;;;;;;;151.13;40.97;;;;;;;10.76;77.37;99596.09;6216833;22;20012;-84
2020/12/12 10:30:06;;;;;;;127.10;39.88;;;;;;;10.78;77.55;99602.97;6242772;22;20020;-81
2020/12/12 10:32:35;;;;;;;148.68;41.35;;;;;;;10.78;77.73;99596.84;6217187;22;19997;-82
2020/12/12 10:35:03;;;;;;;171.35;43.10;;;;;;;10.80;77.64;99610.81;6242126;22;19996;-86
2020/12/12 10:37:29;;;;;;;165.98;41.88;;;;;;;10.80;77.18;99610.81;6240657;22;20013;-83
2020/12/12 10:42:21;;;;;;;196.95;42.55;;;;;;;10.73;77.56;99617.47;6241498;22;20019;-81
2020/12/12 10:44:47;;;;;;;194.65;42.35;;;;;;;10.74;77.49;99616.50;6242141;22;20020;-83
2020/12/12 10:47:13;;;;;;;164.40;42.08;;;;;;;10.73;77.39;99620.13;6216096;22;20012;-82
2020/12/12 10:49:40;;;;;;;196.23;44.58;;;;;;;10.70;77.44;99614.06;6241983;22;20056;-81
2020/12/12 10:52:06;;;;;;;166.40;42.60;;;;;;;10.70;77.78;99622.03;6242192;22;20047;-82
2020/12/12 10:54:33;;;;;;;184.05;42.22;;;;;;;10.72;77.62;99619.28;6242180;22;20008;-83
2020/12/12 10:56:59;;;;;;;176.55;43.67;;;;;;;10.71;77.81;99623.69;6215912;22;20000;-82
2020/12/12 10:59:25;;;;;;;185.63;42.80;;;;;;;10.76;77.77;99625.22;6242258;22;20035;-82
2020/12/12 11:01:54;;;;;;;198.82;44.97;;;;;;;10.77;77.69;99626.91;6241685;22;20008;-83
2020/12/12 11:04:22;;;;;;;194.85;43.42;;;;;;;10.78;77.87;99633.91;6216270;22;19997;-80
2020/12/12 11:06:51;;;;;;;155.88;43.03;;;;;;;10.78;77.82;99633.91;6241602;22;19993;-83
2020/12/12 11:09:18;;;;;;;163.38;42.05;;;;;;;10.80;77.75;99634.66;6218269;22;19997;-82
2020/12/12 11:11:44;;;;;;;174.48;42.35;;;;;;;10.81;77.76;99639.88;6242986;22;20031;-83
2020/12/12 11:14:11;;;;;;;239.85;46.28;;;;;;;10.82;77.84;99630.13;6217717;22;20003;-81
2020/12/12 11:16:37;;;;;;;188.77;44.13;;;;;;;10.85;77.83;99637.84;6240912;22;20544;-81
2020/12/12 11:19:06;;;;;;;178.73;42.50;;;;;;;10.92;78.07;99641.78;6210971;23;20068;-80
2020/12/12 11:21:33;;;;;;;160.10;41.95;;;;;;;10.98;77.87;99636.09;6234983;22;20013;-80
2020/12/12 11:23:59;;;;;;;214.57;43.67;;;;;;;11.04;77.89;99641.00;6236723;23;20012;-79