Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:32;;;;;;;9.88;0.38;;;1.40;99.90;;;;;;5113535;28;20491;-75
2022/01/05 00:02:57;;;;;;;10.52;0.73;;;1.50;99.90;;;;;;5096725;28;20433;-76
2022/01/05 00:05:23;;;;;;;5.93;0.47;;;1.60;99.90;;;;;;5095653;28;20051;-75
2022/01/05 00:07:49;;;;;;;7.53;0.65;;;1.70;99.90;;;;;;5096197;28;20096;-77
2022/01/05 00:10:15;;;;;;;10.05;0.85;;;1.70;99.90;;;;;;5130932;27;20438;-77
2022/01/05 00:12:41;;;;;;;11.45;0.60;;;1.80;99.90;;;;;;5095957;28;20051;-76
2022/01/05 00:15:07;;;;;;;9.48;0.75;;;1.90;99.90;;;;;;5114264;28;20051;-77
2022/01/05 00:17:33;;;;;;;8.65;0.70;;;2.00;99.90;;;;;;5095889;28;20043;-76
2022/01/05 00:19:59;;;;;;;11.55;1.00;;;2.10;99.90;;;;;;5114290;28;20044;-75
2022/01/05 00:22:24;;;;;;;9.27;0.60;;;2.30;99.90;;;;;;5079168;28;20036;-75
2022/01/05 00:24:50;;;;;;;12.45;0.55;;;2.40;99.90;;;;;;5114019;28;20047;-75
2022/01/05 00:27:17;;;;;;;7.20;0.47;;;2.50;99.90;;;;;;5113594;28;20043;-76
2022/01/05 00:29:43;;;;;;;12.93;0.88;;;2.40;99.90;;;;;;5113950;28;20059;-77
2022/01/05 00:32:09;;;;;;;12.05;0.77;;;2.40;99.90;;;;;;5113828;28;20112;-76
2022/01/05 00:34:36;;;;;;;11.57;0.90;;;2.30;99.90;;;;;;5114239;28;20126;-76
2022/01/05 00:37:02;;;;;;;4.55;0.50;;;2.20;99.90;;;;;;5113526;28;20054;-76
2022/01/05 00:39:28;;;;;;;10.50;0.90;;;2.00;99.90;;;;;;5113685;28;20059;-76
2022/01/05 00:41:53;;;;;;;11.02;0.77;;;1.90;99.90;;;;;;5113626;28;20039;-76
2022/01/05 00:44:19;;;;;;;12.90;0.63;;;1.90;99.90;;;;;;5095593;28;20039;-76
2022/01/05 00:46:46;;;;;;;10.93;0.63;;;1.80;99.90;;;;;;5095669;28;20126;-76
2022/01/05 00:49:12;;;;;;;13.93;0.75;;;1.70;99.90;;;;;;5114221;28;20395;-76
2022/01/05 00:51:38;;;;;;;5.85;0.60;;;1.60;99.90;;;;;;5114223;28;20120;-76
2022/01/05 00:54:05;;;;;;;6.32;0.43;;;1.50;99.90;;;;;;5114327;28;20051;-75
2022/01/05 00:56:31;;;;;;;13.35;1.15;;;1.50;99.90;;;;;;5113409;28;20043;-76
2022/01/05 00:58:57;;;;;;;8.15;1.20;;;1.40;99.90;;;;;;5095024;28;20050;-76
2022/01/05 01:01:22;;;;;;;8.75;0.60;;;1.30;99.90;;;;;;5095125;28;20047;-76
2022/01/05 01:03:48;;;;;;;9.98;0.70;;;1.40;99.90;;;;;;5113374;28;20081;-76
2022/01/05 01:06:15;;;;;;;18.02;1.10;;;1.40;99.90;;;;;;5113139;28;20494;-76
2022/01/05 01:08:40;;;;;;;12.83;0.70;;;1.30;99.90;;;;;;5112397;28;20079;-76
2022/01/05 01:11:06;;;;;;;10.23;0.98;;;1.30;99.90;;;;;;5077992;28;20296;-76
2022/01/05 01:13:32;;;;;;;10.75;0.75;;;1.20;99.90;;;;;;5112965;28;20130;-76
2022/01/05 01:15:58;;;;;;;8.13;0.80;;;1.20;99.90;;;;;;5113677;28;20059;-76
2022/01/05 01:18:24;;;;;;;8.85;0.82;;;1.20;99.90;;;;;;5129196;27;20050;-76
2022/01/05 01:20:50;;;;;;;6.22;0.55;;;1.20;99.90;;;;;;5129310;27;20044;-75
2022/01/05 01:23:20;;;;;;;11.13;0.82;;;1.20;99.90;;;;;;5113210;28;20044;-76
2022/01/05 01:25:47;;;;;;;11.35;0.70;;;1.20;99.90;;;;;;5094951;28;20123;-76
2022/01/05 01:28:13;;;;;;;12.02;0.82;;;1.10;99.90;;;;;;5094656;28;20039;-76
2022/01/05 01:30:39;;;;;;;12.80;0.75;;;1.20;99.90;;;;;;5113483;28;20109;-76
2022/01/05 01:33:04;;;;;;;13.43;1.00;;;1.20;99.90;;;;;;5112976;28;20044;-76
2022/01/05 01:35:30;;;;;;;15.35;1.00;;;1.20;99.90;;;;;;5094266;28;20044;-75
2022/01/05 01:37:56;;;;;;;9.95;0.68;;;1.20;99.90;;;;;;5094542;28;20053;-76
2022/01/05 01:40:22;;;;;;;13.57;0.95;;;1.20;99.90;;;;;;5112639;28;20054;-76
2022/01/05 01:42:48;;;;;;;13.57;0.88;;;1.20;99.90;;;;;;5078613;28;20047;-75
2022/01/05 01:45:14;;;;;;;14.25;0.90;;;1.20;99.90;;;;;;5113277;28;20048;-75
2022/01/05 01:47:41;;;;;;;14.20;1.77;;;1.20;99.90;;;;;;5112807;28;20036;-76
2022/01/05 01:50:08;;;;;;;12.02;0.57;;;1.10;99.90;;;;;;5113207;28;20047;-76
2022/01/05 01:52:34;;;;;;;14.60;0.97;;;1.20;99.90;;;;;;5112779;28;20130;-76
2022/01/05 01:55:00;;;;;;;13.50;0.85;;;1.30;99.90;;;;;;5112712;28;20040;-76
2022/01/05 01:57:28;;;;;;;14.57;1.08;;;1.20;99.90;;;;;;5112708;28;20051;-76
2022/01/05 01:59:58;;;;;;;8.48;0.60;;;1.20;99.90;;;;;;5112273;28;20048;-76
2022/01/05 02:02:24;;;;;;;15.07;1.15;;;1.20;99.90;;;;;;5094396;28;20237;-75
2022/01/05 02:04:50;;;;;;;11.48;0.70;;;1.10;99.90;;;;;;5112760;28;20039;-73
2022/01/05 02:07:16;;;;;;;15.85;1.48;;;1.20;99.90;;;;;;5112778;28;20040;-75
2022/01/05 02:09:42;;;;;;;16.92;1.30;;;1.20;99.90;;;;;;5094984;28;20054;-76
2022/01/05 02:12:10;;;;;;;;;;;1.30;99.90;;;;;;5077789;28;20047;-74
2022/01/05 02:14:36;;;;;;;10.43;1.35;;;1.20;99.90;;;;;;5094424;28;19920;-75
2022/01/05 02:17:07;;;;;;;15.95;0.98;;;1.20;99.90;;;;;;5094542;28;20062;-75
2022/01/05 02:19:33;;;;;;;18.52;1.10;;;1.10;99.90;;;;;;5130275;27;20043;-75
2022/01/05 02:21:59;;;;;;;11.43;0.90;;;1.20;99.90;;;;;;5116731;28;20051;-77
2022/01/05 02:24:25;;;;;;;10.23;0.90;;;1.10;99.90;;;;;;5098110;28;20131;-75
2022/01/05 02:26:50;;;;;;;12.70;1.02;;;1.10;99.90;;;;;;5098240;28;20043;-74
2022/01/05 02:29:16;;;;;;;9.60;0.80;;;1.00;99.90;;;;;;5115920;28;20051;-75
2022/01/05 02:31:42;;;;;;;14.80;0.95;;;1.10;99.90;;;;;;5081963;28;20380;-75
2022/01/05 02:34:08;;;;;;;14.88;1.02;;;1.00;99.90;;;;;;5081289;28;20107;-75
2022/01/05 02:36:33;;;;;;;12.52;0.70;;;1.00;99.90;;;;;;5098027;28;20044;-76
2022/01/05 02:38:59;;;;;;;22.05;0.80;;;1.00;99.90;;;;;;5116268;28;20051;-75
2022/01/05 02:41:25;;;;;;;19.52;1.42;;;1.10;99.90;;;;;;5116164;28;20124;-75
2022/01/05 02:43:51;;;;;;;12.65;1.00;;;1.10;99.90;;;;;;5098765;28;20055;-75
2022/01/05 02:46:20;;;;;;;9.35;0.60;;;1.10;99.90;;;;;;5116561;28;20040;-76
2022/01/05 02:48:49;;;;;;;14.05;0.98;;;1.10;99.90;;;;;;5098330;28;20040;-76
2022/01/05 02:51:15;;;;;;;12.85;0.75;;;1.20;99.90;;;;;;5132232;27;20454;-76
2022/01/05 02:53:41;;;;;;;12.32;1.77;;;1.10;99.90;;;;;;5115917;28;20122;-76
2022/01/05 02:56:07;;;;;;;9.32;0.82;;;1.20;99.90;;;;;;5097580;28;20042;-75
2022/01/05 02:58:33;;;;;;;21.88;1.27;;;1.20;99.90;;;;;;5080767;28;20071;-76
2022/01/05 03:00:59;;;;;;;11.57;1.15;;;1.20;99.90;;;;;;5114475;28;20104;-75
2022/01/05 03:03:25;;;;;;;9.55;1.35;;;1.20;99.90;;;;;;5114461;27;20408;-76
2022/01/05 03:05:51;;;;;;;13.30;1.15;;;1.20;99.90;;;;;;5097468;28;20055;-75
2022/01/05 03:08:16;;;;;;;11.00;1.13;;;1.20;99.90;;;;;;5080660;28;20165;-76
2022/01/05 03:10:42;;;;;;;16.83;0.90;;;1.30;99.90;;;;;;5097707;28;20433;-75
2022/01/05 03:13:08;;;;;;;9.93;0.60;;;1.30;99.90;;;;;;5096657;28;20055;-75
2022/01/05 03:15:37;;;;;;;11.93;1.17;;;1.30;99.90;;;;;;5097136;28;20135;-76
2022/01/05 03:18:04;;;;;;;10.05;0.75;;;1.40;99.90;;;;;;5115288;28;20043;-75
2022/01/05 03:20:30;;;;;;;15.18;1.77;;;1.40;99.90;;;;;;5080549;28;20058;-75
2022/01/05 03:22:57;;;;;;;15.88;1.00;;;1.50;99.90;;;;;;5097741;28;20059;-75
2022/01/05 03:25:24;;;;;;;8.02;0.80;;;1.50;99.90;;;;;;5115229;28;20054;-75
2022/01/05 03:27:51;;;;;;;16.35;0.90;;;1.50;99.90;;;;;;5116202;28;20040;-75
2022/01/05 03:30:22;;;;;;;10.88;0.65;;;1.60;99.90;;;;;;5131809;27;20052;-75
2022/01/05 03:35:28;;;;;;;12.55;1.58;;;1.60;99.90;;;;;;5115002;28;20087;-75
2022/01/05 03:37:58;;;;;;;11.85;0.90;;;1.60;99.90;;;;;;5115607;28;20154;-75
2022/01/05 03:40:24;;;;;;;13.10;1.13;;;1.50;99.90;;;;;;5114938;28;20059;-75
2022/01/05 03:42:50;;;;;;;14.93;0.95;;;1.60;99.90;;;;;;5114981;28;20143;-75
2022/01/05 03:45:16;;;;;;;18.10;1.75;;;1.60;99.90;;;;;;5096635;28;20098;-72
2022/01/05 03:47:42;;;;;;;12.18;0.93;;;1.60;99.90;;;;;;5079938;28;20072;-77
2022/01/05 03:50:08;;;;;;;19.60;1.55;;;1.60;99.90;;;;;;5114644;28;20047;-77
2022/01/05 03:52:34;;;;;;;14.55;0.95;;;1.60;99.90;;;;;;5114725;28;20048;-76
2022/01/05 03:55:00;;;;;;;12.63;1.20;;;1.60;99.90;;;;;;5114801;28;20050;-75
2022/01/05 03:57:27;;;;;;;12.88;1.45;;;1.60;99.90;;;;;;5096540;28;20054;-77
2022/01/05 03:59:53;;;;;;;13.50;1.73;;;1.60;99.90;;;;;;5115198;28;20071;-75
2022/01/05 04:02:19;;;;;;;15.50;1.10;;;1.70;99.90;;;;;;5097333;28;20049;-75
2022/01/05 04:04:46;;;;;;;11.75;0.95;;;1.60;99.90;;;;;;5114078;28;20101;-76
2022/01/05 04:07:13;;;;;;;11.75;1.00;;;1.60;99.90;;;;;;5114717;28;20036;-75
2022/01/05 04:09:39;;;;;;;26.50;1.30;;;1.60;99.90;;;;;;5114667;28;20055;-76
2022/01/05 04:12:05;;;;;;;14.02;0.65;;;1.70;99.90;;;;;;5079293;28;20119;-76
2022/01/05 04:14:31;;;;;;;20.08;1.60;;;1.70;99.90;;;;;;5096522;28;20067;-76
2022/01/05 04:16:57;;;;;;;21.55;1.50;;;1.70;99.90;;;;;;5096264;28;20039;-75
2022/01/05 04:19:23;;;;;;;23.90;1.38;;;1.70;99.90;;;;;;5114874;28;20201;-74
2022/01/05 04:21:50;;;;;;;13.85;0.93;;;1.70;99.90;;;;;;5096274;28;20066;-74
2022/01/05 04:24:16;;;;;;;25.08;1.42;;;1.60;99.90;;;;;;5113935;28;20134;-75
2022/01/05 04:26:42;;;;;;;15.20;1.27;;;1.70;99.90;;;;;;5079199;28;20051;-76
2022/01/05 04:29:07;;;;;;;10.82;0.95;;;1.70;99.90;;;;;;5114252;28;20105;-76
2022/01/05 04:31:33;;;;;;;10.52;1.02;;;1.80;99.90;;;;;;5095737;28;20114;-75
2022/01/05 04:33:59;;;;;;;20.88;1.40;;;1.90;99.90;;;;;;5062418;28;20051;-75
2022/01/05 04:36:25;;;;;;;14.80;1.67;;;1.90;99.90;;;;;;5095414;28;20478;-75
2022/01/05 04:38:51;;;;;;;14.03;1.90;;;2.00;99.90;;;;;;5095657;28;20054;-75
2022/01/05 04:41:17;;;;;;;20.67;1.80;;;2.00;99.90;;;;;;5113527;28;20047;-75
2022/01/05 04:43:43;;;;;;;14.43;1.30;;;2.00;99.90;;;;;;5112787;28;20051;-75
2022/01/05 04:46:08;;;;;;;13.48;1.02;;;2.10;99.90;;;;;;5113861;28;20423;-76
2022/01/05 04:48:34;;;;;;;15.32;1.55;;;2.10;99.90;;;;;;5112737;27;20391;-75
2022/01/05 04:51:01;;;;;;;21.13;1.30;;;2.20;99.90;;;;;;5078720;28;20498;-75
2022/01/05 04:53:26;;;;;;;14.80;1.55;;;2.20;99.90;;;;;;5113754;28;20053;-75
2022/01/05 04:55:53;;;;;;;13.65;1.48;;;2.20;99.90;;;;;;5096776;28;20135;-75
2022/01/05 04:58:19;;;;;;;13.88;1.33;;;2.10;99.90;;;;;;5131649;27;20065;-75
2022/01/05 05:00:45;;;;;;;13.75;1.30;;;2.10;99.90;;;;;;5115603;28;20092;-75
2022/01/05 05:03:12;;;;;;;19.75;1.25;;;2.00;99.90;;;;;;5116997;28;20087;-75
2022/01/05 05:05:38;;;;;;;15.57;1.53;;;1.90;99.90;;;;;;5097486;28;20040;-75
2022/01/05 05:08:04;;;;;;;23.10;1.45;;;1.80;99.90;;;;;;5081143;28;20293;-76
2022/01/05 05:10:30;;;;;;;14.65;1.45;;;1.80;99.90;;;;;;5115444;28;20054;-76
2022/01/05 05:12:55;;;;;;;16.73;1.52;;;1.70;99.90;;;;;;5097149;28;20419;-75
2022/01/05 05:15:21;;;;;;;20.20;1.52;;;1.80;99.90;;;;;;5096626;28;20537;-76
2022/01/05 05:17:47;;;;;;;18.73;1.35;;;1.80;99.90;;;;;;5062438;28;20456;-75
2022/01/05 05:20:13;;;;;;;18.83;1.77;;;1.90;99.90;;;;;;5113369;28;20043;-74
2022/01/05 05:22:39;;;;;;;18.98;1.55;;;2.10;99.90;;;;;;5114264;28;20079;-75
2022/01/05 05:25:05;;;;;;;16.15;1.20;;;2.30;99.90;;;;;;5079230;28;20471;-76
2022/01/05 05:27:31;;;;;;;22.65;1.90;;;2.50;99.90;;;;;;5113958;28;20119;-76
2022/01/05 05:29:56;;;;;;;11.60;0.90;;;2.70;99.90;;;;;;5113939;28;20139;-74
2022/01/05 05:32:22;;;;;;;16.20;1.30;;;2.80;99.90;;;;;;5114263;28;20050;-75
2022/01/05 05:34:48;;;;;;;19.98;1.17;;;2.90;99.90;;;;;;5115448;28;20430;-74
2022/01/05 05:37:17;;;;;;;16.05;1.20;;;3.00;99.90;;;;;;5117435;28;20040;-75
2022/01/05 05:39:44;;;;;;;20.98;1.50;;;3.10;99.90;;;;;;5120882;28;20070;-75
2022/01/05 05:42:09;;;;;;;22.80;1.35;;;3.20;99.90;;;;;;5118242;28;20051;-75
2022/01/05 05:44:35;;;;;;;18.75;1.67;;;3.20;99.90;;;;;;5096757;28;20057;-75
2022/01/05 05:47:02;;;;;;;17.33;1.20;;;3.20;99.90;;;;;;5114137;28;20051;-75
2022/01/05 05:49:28;;;;;;;11.85;1.42;;;3.20;99.90;;;;;;5096086;28;20346;-75
2022/01/05 05:51:53;;;;;;;16.15;1.00;;;3.30;99.90;;;;;;5113342;28;20046;-75
2022/01/05 05:54:19;;;;;;;10.77;1.13;;;3.30;99.90;;;;;;5078450;28;20055;-75
2022/01/05 05:56:45;;;;;;;12.98;1.20;;;3.40;99.90;;;;;;5117100;28;20126;-75
2022/01/05 05:59:11;;;;;;;16.05;1.70;;;3.40;99.90;;;;;;5099219;28;20044;-75
2022/01/05 06:01:36;;;;;;;14.88;1.52;;;3.40;99.90;;;;;;5118058;28;20070;-76
2022/01/05 06:04:02;;;;;;;18.67;1.95;;;3.50;99.90;;;;;;5117737;28;20043;-75
2022/01/05 06:06:28;;;;;;;12.77;1.83;;;3.50;99.90;;;;;;5117425;28;20437;-75
2022/01/05 06:08:54;;;;;;;19.23;1.63;;;3.60;99.90;;;;;;5115651;27;20051;-75
2022/01/05 06:11:20;;;;;;;19.58;2.25;;;3.60;99.90;;;;;;5132693;27;20070;-74
2022/01/05 06:13:46;;;;;;;11.55;1.23;;;3.70;99.90;;;;;;5094309;28;20460;-75
2022/01/05 06:16:12;;;;;;;14.13;1.40;;;3.80;99.90;;;;;;5096360;28;20059;-76
2022/01/05 06:18:38;;;;;;;15.25;1.55;;;3.70;99.90;;;;;;5096021;28;20092;-76
2022/01/05 06:21:04;;;;;;;15.57;0.98;;;3.80;99.90;;;;;;5095688;28;20127;-75
2022/01/05 06:23:29;;;;;;;18.17;2.22;;;3.80;99.90;;;;;;5095806;28;20131;-74
2022/01/05 06:25:55;;;;;;;20.38;2.08;;;3.90;99.90;;;;;;5096603;28;20056;-73
2022/01/05 06:28:21;;;;;;;13.15;1.05;;;3.90;99.90;;;;;;5094984;28;20071;-75
2022/01/05 06:30:47;;;;;;;29.27;1.70;;;3.90;99.90;;;;;;5078050;28;20044;-74
2022/01/05 06:33:13;;;;;;;13.52;1.98;;;3.90;99.90;;;;;;5095844;28;20109;-75
2022/01/05 06:35:39;;;;;;;23.70;2.00;;;3.80;99.90;;;;;;5095750;28;20126;-76
2022/01/05 06:38:04;;;;;;;15.40;0.95;;;3.80;99.90;;;;;;5094221;28;20135;-76
2022/01/05 06:40:30;;;;;;;16.17;1.13;;;3.80;99.90;;;;;;5077632;28;20056;-74
2022/01/05 06:42:56;;;;;;;17.55;1.40;;;3.90;99.90;;;;;;5094445;28;20052;-74
2022/01/05 06:45:22;;;;;;;18.52;1.35;;;3.90;99.90;;;;;;5095513;28;20408;-74
2022/01/05 06:47:48;;;;;;;16.52;1.13;;;4.00;99.90;;;;;;5096009;28;20043;-73
2022/01/05 06:50:14;;;;;;;9.73;1.10;;;4.00;99.90;;;;;;5096041;28;20465;-73
2022/01/05 06:52:40;;;;;;;18.45;1.48;;;3.90;99.90;;;;;;5093913;28;20040;-75
2022/01/05 06:55:06;;;;;;;16.67;1.20;;;3.90;99.90;;;;;;5094604;28;20052;-73
2022/01/05 06:57:32;;;;;;;13.32;1.55;;;3.90;99.90;;;;;;5078125;28;20048;-73
2022/01/05 06:59:58;;;;;;;17.70;1.38;;;4.00;99.90;;;;;;5094440;28;20370;-73
2022/01/05 07:02:24;;;;;;;11.27;1.05;;;3.90;99.90;;;;;;5095969;28;20048;-73
2022/01/05 07:04:49;;;;;;;13.70;1.58;;;3.90;99.90;;;;;;5095345;28;20055;-72
2022/01/05 07:07:16;;;;;;;16.50;1.55;;;3.90;99.90;;;;;;5093445;28;20122;-72
2022/01/05 07:09:42;;;;;;;16.20;1.27;;;3.90;99.90;;;;;;5095161;28;20044;-73
2022/01/05 07:12:09;;;;;;;12.43;0.60;;;3.80;99.90;;;;;;5097368;28;20124;-72
2022/01/05 07:14:34;;;;;;;13.98;1.02;;;3.70;99.90;;;;;;5097522;28;20047;-72
2022/01/05 07:17:00;;;;;;;10.77;0.88;;;3.60;99.90;;;;;;5097070;28;20069;-72
2022/01/05 07:19:26;;;;;;;13.40;0.90;;;3.60;99.90;;;;;;5115378;28;20048;-71
2022/01/05 07:21:51;;;;;;;8.25;0.70;;;3.50;99.90;;;;;;5079929;28;20079;-72
2022/01/05 07:24:19;;;;;;;14.73;0.63;;;3.50;99.90;;;;;;5096963;28;20055;-73
2022/01/05 07:26:46;;;;;;;12.82;0.80;;;3.50;99.90;;;;;;5115355;28;20047;-75
2022/01/05 07:29:14;;;;;;;12.35;0.90;;;3.50;99.90;;;;;;5115182;28;20047;-73
2022/01/05 07:31:41;;;;;;;10.07;0.68;;;3.50;99.90;;;;;;5080585;28;20094;-73
2022/01/05 07:34:07;;;;;;;11.50;0.90;;;3.40;99.90;;;;;;5115337;28;20051;-72
2022/01/05 07:36:33;;;;;;;16.10;1.60;;;3.40;99.90;;;;;;5096950;28;20047;-73
2022/01/05 07:38:59;;;;;;;15.18;1.48;;;3.40;99.90;;;;;;5114897;28;20040;-73
2022/01/05 07:41:25;;;;;;;20.42;1.20;;;3.40;99.90;;;;;;5131008;27;20052;-73
2022/01/05 07:43:51;;;;;;;14.40;1.35;;;3.40;99.90;;;;;;5096797;28;20432;-74
2022/01/05 07:46:18;;;;;;;14.68;1.35;;;3.30;99.90;;;;;;5115188;28;20036;-73
2022/01/05 07:48:44;;;;;;;20.75;1.63;;;3.40;99.90;;;;;;5097488;28;20044;-73
2022/01/05 07:51:10;;;;;;;15.00;2.03;;;3.40;99.90;;;;;;5097949;28;20107;-72
2022/01/05 07:53:36;;;;;;;15.15;1.58;;;3.40;99.90;;;;;;5119146;28;20070;-73
2022/01/05 07:56:01;;;;;;;21.10;1.60;;;3.50;99.90;;;;;;5101905;28;20100;-73
2022/01/05 07:58:27;;;;;;;14.48;1.13;;;3.50;99.90;;;;;;5083193;28;20332;-74
2022/01/05 08:00:53;;;;;;;12.68;1.00;;;3.60;99.90;;;;;;5098492;28;20047;-72
2022/01/05 08:03:19;;;;;;;19.17;1.40;;;3.70;99.90;;;;;;5116283;28;20545;-72
2022/01/05 08:05:45;;;;;;;14.48;0.90;;;3.80;99.90;;;;;;5097998;28;20051;-73
2022/01/05 08:08:11;;;;;;;15.38;1.75;;;3.90;99.90;;;;;;5119241;28;20118;-73
2022/01/05 08:10:36;;;;;;;15.23;1.23;;;4.10;99.90;;;;;;5081581;28;20050;-74
2022/01/05 08:13:02;;;;;;;17.58;0.80;;;4.20;99.90;;;;;;5080052;28;20054;-74
2022/01/05 08:15:28;;;;;;;11.23;0.95;;;4.30;99.90;;;;;;5115509;28;20091;-74
2022/01/05 08:17:54;;;;;;;23.23;0.93;;;4.40;99.90;;;;;;5080697;28;20082;-74
2022/01/05 08:20:20;;;;;;;19.95;0.82;;;4.50;99.90;;;;;;5096492;28;20098;-74
2022/01/05 08:22:46;;;;;;;12.00;1.10;;;4.60;99.90;;;;;;5114646;28;20039;-74
2022/01/05 08:25:15;;;;;;;16.10;0.82;;;4.60;99.90;;;;;;5114360;28;20047;-73
2022/01/05 08:27:46;;;;;;;18.85;1.13;;;4.60;99.90;;;;;;5114131;28;20043;-74
2022/01/05 08:30:14;;;;;;;13.50;0.77;;;4.70;99.90;;;;;;5115490;28;20119;-73
2022/01/05 08:32:40;;;;;;;20.58;1.20;;;4.60;99.90;;;;;;5117235;28;20063;-74
2022/01/05 08:35:06;;;;;;;17.92;2.15;;;4.70;99.90;;;;;;5096911;28;20126;-75
2022/01/05 08:37:32;;;;;;;16.75;0.98;;;4.60;99.90;;;;;;5114280;28;20196;-73
2022/01/05 08:39:58;;;;;;;21.58;1.10;;;4.60;99.90;;;;;;5095682;28;20044;-73
2022/01/05 08:42:24;;;;;;;26.92;2.03;;;4.60;99.90;;;;;;5061702;28;20333;-71
2022/01/05 08:44:49;;;;;;;29.60;2.78;;;4.60;99.90;;;;;;5078701;28;20065;-72
2022/01/05 08:47:15;;;;;;;19.15;1.20;;;4.70;99.90;;;;;;5095550;28;20250;-71
2022/01/05 08:49:41;;;;;;;19.05;1.55;;;4.70;99.90;;;;;;5094973;28;20043;-72
2022/01/05 08:52:07;;;;;;;16.85;1.17;;;4.70;99.90;;;;;;5095146;28;20139;-72
2022/01/05 08:54:33;;;;;;;24.35;1.48;;;4.70;99.90;;;;;;5113653;28;20044;-71
2022/01/05 08:56:59;;;;;;;21.17;1.50;;;4.70;99.90;;;;;;5094677;28;20051;-71
2022/01/05 08:59:24;;;;;;;24.65;1.42;;;4.60;99.90;;;;;;5113576;28;20058;-73
2022/01/05 09:01:51;;;;;;;11.70;0.50;;;4.60;99.90;;;;;;5078250;28;20047;-71
2022/01/05 09:04:17;;;;;;;10.93;1.10;;;4.50;99.90;;;;;;5095626;28;20104;-72
2022/01/05 09:06:43;;;;;;;10.23;0.68;;;4.60;99.90;;;;;;5113508;28;20126;-72
2022/01/05 09:09:09;;;;;;;15.13;1.15;;;4.50;99.90;;;;;;5094876;28;20471;-73
2022/01/05 09:11:35;;;;;;;22.55;1.17;;;4.60;99.90;;;;;;5094934;28;20100;-72
2022/01/05 09:14:01;;;;;;;13.02;0.82;;;4.70;99.90;;;;;;5113357;28;20143;-73
2022/01/05 09:16:26;;;;;;;11.75;0.68;;;4.70;99.90;;;;;;5094818;28;20100;-73
2022/01/05 09:18:52;;;;;;;20.65;1.05;;;4.70;99.90;;;;;;5114542;28;20051;-72
2022/01/05 09:21:18;;;;;;;20.35;1.20;;;4.80;99.90;;;;;;5114003;28;20184;-73
2022/01/05 09:23:43;;;;;;;21.13;1.48;;;4.90;99.90;;;;;;5095070;28;20066;-72
2022/01/05 09:26:09;;;;;;;25.17;1.60;;;4.90;99.90;;;;;;5113069;28;20043;-72
2022/01/05 09:28:42;;;;;;;29.42;1.60;;;5.10;99.90;;;;;;5112590;28;20039;-73
2022/01/05 09:31:08;;;;;;;20.38;1.10;;;5.20;99.90;;;;;;5112826;28;20174;-73
2022/01/05 09:33:34;;;;;;;17.77;1.00;;;5.20;99.90;;;;;;5128498;27;20120;-72
2022/01/05 09:36:06;;;;;;;24.02;1.42;;;5.10;99.90;;;;;;5112716;28;20043;-73
2022/01/05 09:44:03;;;;;;;15.25;1.13;;;5.20;99.90;;;;;;5115832;28;20052;-74
2022/01/05 09:46:43;;;;;;;21.88;1.95;;;5.20;99.90;;;;;;5116724;28;20083;-73
2022/01/05 09:49:18;;;;;;;22.35;1.55;;;5.20;99.90;;;;;;5115668;28;20044;-72
2022/01/05 09:51:45;;;;;;;19.67;1.20;;;5.20;99.90;;;;;;5097767;28;20039;-75
2022/01/05 09:54:12;;;;;;;16.48;1.23;;;5.20;99.90;;;;;;5097473;28;20048;-73
2022/01/05 09:56:38;;;;;;;15.82;1.80;;;5.30;99.90;;;;;;5117636;28;20059;-73
2022/01/05 09:59:04;;;;;;;26.83;1.50;;;5.30;99.90;;;;;;5115459;28;20051;-74
2022/01/05 10:01:32;;;;;;;21.90;1.30;;;5.30;99.90;;;;;;5115234;28;20039;-73
2022/01/05 10:04:01;;;;;;;19.67;0.95;;;5.30;99.90;;;;;;5098954;28;20054;-74
2022/01/05 10:06:27;;;;;;;17.65;0.95;;;5.30;99.90;;;;;;5115700;28;20040;-74
2022/01/05 10:08:53;;;;;;;19.27;1.00;;;5.30;99.90;;;;;;5096756;28;20043;-72
2022/01/05 10:11:22;;;;;;;22.20;1.70;;;5.30;99.90;;;;;;5098126;28;20048;-74
2022/01/05 10:13:49;;;;;;;22.55;1.60;;;5.30;99.90;;;;;;5116894;28;20091;-73
2022/01/05 10:16:15;;;;;;;25.75;1.23;;;5.30;99.90;;;;;;5097971;28;20054;-74
2022/01/05 10:18:44;;;;;;;18.75;1.23;;;5.30;99.90;;;;;;5098218;28;20381;-72
2022/01/05 10:21:13;;;;;;;23.90;1.52;;;5.30;99.90;;;;;;5114505;28;20052;-73
2022/01/05 10:23:47;;;;;;;24.77;1.90;;;5.30;99.90;;;;;;5095801;28;20475;-73
2022/01/05 10:26:30;;;;;;;19.60;1.25;;;5.40;99.90;;;;;;5096163;28;20051;-73
2022/01/05 10:29:02;;;;;;;15.85;1.33;;;5.40;99.90;;;;;;5113487;28;20123;-74
2022/01/05 10:31:33;;;;;;;15.30;1.60;;;5.40;99.90;;;;;;5113487;28;20056;-74
2022/01/05 10:34:18;;;;;;;24.67;1.55;;;5.40;99.90;;;;;;5096103;28;20043;-73
2022/01/05 10:36:47;;;;;;;21.25;1.30;;;5.40;99.90;;;;;;5114662;28;20081;-72
2022/01/05 10:39:13;;;;;;;22.75;1.27;;;5.40;99.90;;;;;;5114692;28;20036;-72
2022/01/05 10:41:39;;;;;;;32.78;1.77;;;5.50;99.90;;;;;;5098674;28;20059;-72
2022/01/05 10:44:09;;;;;;;34.42;2.08;;;5.50;99.90;;;;;;5117888;28;20044;-74
2022/01/05 10:46:38;;;;;;;30.50;1.98;;;5.60;99.90;;;;;;5119217;28;20410;-73
2022/01/05 10:49:05;;;;;;;22.45;1.42;;;5.60;99.90;;;;;;5132720;27;20048;-73
2022/01/05 10:51:32;;;;;;;31.38;1.60;;;5.70;99.90;;;;;;5115944;28;20112;-73
2022/01/05 10:54:11;;;;;;;19.80;1.20;;;5.70;99.90;;;;;;5116229;28;20078;-73
2022/01/05 10:56:37;;;;;;;21.17;1.33;;;5.60;99.90;;;;;;5097387;28;20510;-72
2022/01/05 10:59:03;;;;;;;16.48;1.05;;;5.50;99.90;;;;;;5097377;28;20100;-72
2022/01/05 11:01:30;;;;;;;16.48;0.90;;;5.50;99.90;;;;;;5081321;28;20047;-73
2022/01/05 11:03:57;;;;;;;18.00;0.93;;;5.40;99.90;;;;;;5115663;28;20090;-74
2022/01/05 11:06:23;;;;;;;27.33;2.13;;;5.50;99.90;;;;;;5115447;28;20130;-74
2022/01/05 11:09:01;;;;;;;23.35;1.75;;;5.50;99.90;;;;;;5115953;28;20127;-72
2022/01/05 11:11:38;;;;;;;18.17;1.00;;;5.50;99.90;;;;;;5115916;28;20050;-72
2022/01/05 11:14:14;;;;;;;22.90;1.52;;;5.50;99.90;;;;;;5096684;28;20052;-73
2022/01/05 11:16:45;;;;;;;15.20;1.05;;;5.50;99.90;;;;;;5097824;28;20055;-72
2022/01/05 11:19:11;;;;;;;38.55;4.85;;;5.60;99.90;;;;;;5116232;28;20048;-74
2022/01/05 11:21:38;;;;;;;16.73;1.58;;;5.60;99.90;;;;;;5116529;28;20050;-73
2022/01/05 11:24:05;;;;;;;24.48;1.90;;;5.60;99.90;;;;;;5115959;28;20079;-71
2022/01/05 11:26:35;;;;;;;23.15;1.77;;;5.60;99.90;;;;;;5115755;28;20252;-73
2022/01/05 11:29:03;;;;;;;28.50;2.22;;;5.60;99.90;;;;;;5116386;28;20129;-72
2022/01/05 11:31:31;;;;;;;25.27;1.48;;;5.70;99.90;;;;;;5116546;28;20500;-73
2022/01/05 11:33:58;;;;;;;22.08;1.40;;;5.80;99.90;;;;;;5100372;28;20404;-74
2022/01/05 11:36:25;;;;;;;21.20;1.52;;;5.80;99.90;;;;;;5098602;28;20383;-73
2022/01/05 11:38:51;;;;;;;;;;;5.80;99.90;;;;;;5097102;28;20454;-74
2022/01/05 11:41:18;;;;;;;27.88;2.05;;;5.80;99.90;;;;;;5130457;27;19920;-75
2022/01/05 11:43:46;;;;;;;27.65;1.13;;;5.90;99.90;;;;;;5131119;27;20047;-73
2022/01/05 11:46:19;;;;;;;24.10;1.90;;;6.00;99.90;;;;;;5096014;28;20047;-73
2022/01/05 11:49:07;;;;;;;24.13;2.15;;;6.10;99.90;;;;;;5096364;28;20043;-73
2022/01/05 11:51:42;;;;;;;20.23;1.27;;;6.10;99.90;;;;;;5096498;28;20387;-72
2022/01/05 11:54:23;;;;;;;22.25;1.13;;;6.10;99.90;;;;;;5096783;28;20073;-73
2022/01/05 11:56:51;;;;;;;20.10;1.60;;;6.10;99.90;;;;;;5096827;28;20134;-73
2022/01/05 11:59:37;;;;;;;18.98;1.30;;;6.20;99.90;;;;;;5115531;28;20044;-73
2022/01/05 12:02:11;;;;;;;18.33;2.03;;;6.20;99.90;;;;;;5115742;28;20461;-73
2022/01/05 12:04:56;;;;;;;10.38;1.48;;;6.40;99.90;;;;;;5096455;28;20135;-72
2022/01/05 12:07:39;;;;;;;15.73;1.05;;;6.40;99.90;;;;;;5116062;28;20080;-72
2022/01/05 12:10:12;;;;;;;19.92;1.25;;;6.40;99.90;;;;;;5097161;28;20399;-74
2022/01/05 12:13:05;;;;;;;21.17;1.80;;;6.20;99.90;;;;;;5096778;28;20063;-74
2022/01/05 12:15:42;;;;;;;17.17;1.27;;;6.20;99.90;;;;;;5096985;28;20538;-74
2022/01/05 12:18:08;;;;;;;20.25;1.95;;;6.30;99.90;;;;;;5115360;28;20070;-73
2022/01/05 12:20:35;;;;;;;17.00;1.55;;;6.40;99.90;;;;;;5096262;28;20036;-72
2022/01/05 12:23:33;;;;;;;27.35;2.30;;;6.50;99.90;;;;;;5114164;28;20058;-73
2022/01/05 12:26:02;;;;;;;18.80;1.17;;;6.60;99.90;;;;;;5069189;28;20143;-75
2022/01/05 12:28:38;;;;;;;14.73;1.27;;;6.70;99.90;;;;;;5112980;28;20051;-74
2022/01/05 12:31:05;;;;;;;12.57;1.35;;;6.80;99.90;;;;;;5131012;27;20055;-73
2022/01/05 12:33:55;;;;;;;18.75;1.50;;;6.80;99.90;;;;;;5095763;28;20054;-74
2022/01/05 12:36:35;;;;;;;21.52;2.33;;;6.80;99.90;;;;;;5114601;28;20061;-74
2022/01/05 12:39:04;;;;;;;21.77;1.77;;;6.80;99.90;;;;;;5095742;28;20048;-74
2022/01/05 12:41:33;;;;;;;20.33;1.13;;;6.80;99.90;;;;;;5079630;28;20134;-74
2022/01/05 12:44:25;;;;;;;16.73;0.98;;;6.80;99.90;;;;;;5116084;28;20047;-75
2022/01/05 12:46:52;;;;;;;18.00;0.80;;;6.70;99.90;;;;;;5079578;28;20055;-75
2022/01/05 12:49:25;;;;;;;14.27;1.33;;;6.70;99.90;;;;;;5095749;28;20051;-76
2022/01/05 12:52:09;;;;;;;13.23;1.30;;;6.70;99.90;;;;;;5096956;28;20090;-74
2022/01/05 12:54:43;;;;;;;11.85;0.70;;;6.80;99.90;;;;;;5114178;28;20369;-75
2022/01/05 12:57:18;;;;;;;13.73;1.00;;;6.70;99.90;;;;;;5114959;28;20403;-75