Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 09:47:47;;;;;;;23.17;18.03;;;;;;;5.66;98.94;99674.22;5127293;27;20497;-82
2020/12/21 09:50:14;;;;;;;23.50;18.20;;;;;;;6.12;100.00;99673.69;5145586;22;39968;-81
2020/12/21 09:52:41;;;;;;;20.70;16.03;;;;;;;6.49;99.75;99673.38;5027593;28;43065;-81
2020/12/21 09:55:11;;;;;;;19.17;15.37;;;;;;;6.82;97.87;99677.50;5044352;28;42866;-80
2020/12/21 09:57:39;;;;;;;16.10;14.40;;;;;;;7.08;94.68;99662.56;5044056;28;41753;-83
2020/12/21 10:00:06;;;;;;;16.60;14.27;;;;;;;7.25;92.39;99665.47;5027512;28;41040;-81
2020/12/21 10:02:33;;;;;;;17.33;14.93;;;;;;;7.39;90.41;99657.94;5131938;22;41802;-84
2020/12/21 10:05:01;;;;;;;16.83;15.00;;;;;;;7.40;88.77;99638.56;5027500;28;43813;-84
2020/12/21 10:07:28;;;;;;;17.07;14.53;;;;;;;7.54;87.87;99643.34;5044461;28;42079;-84
2020/12/21 10:09:56;;;;;;;17.93;15.03;;;;;;;7.54;87.55;99636.25;5028125;28;40804;-84
2020/12/21 10:12:23;;;;;;;15.47;13.53;;;;;;;7.74;86.76;99643.41;5130835;22;41883;-84
2020/12/21 10:14:50;;;;;;;17.43;13.97;;;;;;;7.72;86.10;99633.84;5027567;28;42724;-83
2020/12/21 10:17:17;;;;;;;17.97;14.90;;;;;;;7.89;85.74;99647.25;5027377;28;42725;-84
2020/12/21 10:19:45;;;;;;;17.60;13.73;;;;;;;7.93;85.74;99641.78;5027682;28;40552;-84
2020/12/21 10:22:13;;;;;;;17.93;15.23;;;;;;;7.97;85.29;99639.03;5026769;28;42892;-83
2020/12/21 10:24:40;;;;;;;17.33;14.63;;;;;;;8.00;84.36;99631.84;5107869;22;44241;-84
2020/12/21 10:27:07;;;;;;;16.00;13.93;;;;;;;8.04;83.98;99622.88;5023992;28;42605;-84
2020/12/21 10:29:34;;;;;;;16.47;14.20;;;;;;;8.05;83.05;99621.97;5027348;28;40693;-84
2020/12/21 10:32:01;;;;;;;17.27;14.70;;;;;;;8.09;82.54;99628.00;5018967;28;42442;-83
2020/12/21 10:34:28;;;;;;;15.47;13.23;;;;;;;8.06;82.69;99602.59;5006923;28;43917;-84
2020/12/21 10:36:56;;;;;;;17.17;15.37;;;;;;;8.17;82.39;99615.34;5128237;22;42054;-83
2020/12/21 10:39:24;;;;;;;17.00;14.50;;;;;;;8.09;82.27;99591.91;5027108;28;42257;-83
2020/12/21 10:41:51;;;;;;;14.53;12.87;;;;;;;8.24;82.42;99599.22;5044924;28;42540;-83
2020/12/21 10:44:18;;;;;;;14.57;12.87;;;;;;;8.27;81.75;99588.53;5027204;28;44176;-83
2020/12/21 10:46:45;;;;;;;16.00;13.23;;;;;;;8.26;81.55;99584.19;5026549;28;43292;-83
2020/12/21 10:49:12;;;;;;;15.37;13.17;;;;;;;8.41;81.49;99598.53;5147977;22;39970;-83
2020/12/21 10:51:40;;;;;;;15.27;12.70;;;;;;;8.36;80.47;99587.31;5046662;28;42588;-84
2020/12/21 10:54:08;;;;;;;15.23;13.70;;;;;;;8.48;80.26;99588.59;5063008;28;44046;-83
2020/12/21 10:56:36;;;;;;;14.73;13.23;;;;;;;8.43;80.48;99561.50;5064272;28;42095;-84
2020/12/21 10:59:04;;;;;;;14.80;12.83;;;;;;;8.50;79.87;99563.84;5134521;22;40777;-83
2020/12/21 11:01:31;;;;;;;13.40;12.10;;;;;;;8.60;80.16;99566.94;5030011;28;42861;-83
2020/12/21 11:03:58;;;;;;;14.40;12.93;;;;;;;8.69;79.44;99566.53;5029527;28;42748;-84
2020/12/21 11:06:26;;;;;;;15.30;13.70;;;;;;;8.62;78.02;99568.59;5011911;28;42484;-84
2020/12/21 11:08:54;;;;;;;16.30;13.83;;;;;;;8.62;78.32;99570.38;5002802;28;40251;-86
2020/12/21 11:11:26;;;;;;;13.20;11.80;;;;;;;8.63;77.53;99565.03;5095223;22;43115;-86
2020/12/21 11:13:55;;;;;;;13.60;12.20;;;;;;;8.65;77.99;99560.53;5000705;28;44518;-85
2020/12/21 11:16:23;;;;;;;14.07;12.27;;;;;;;8.68;77.39;99564.81;5009646;28;43275;-84
2020/12/21 11:18:50;;;;;;;13.13;11.57;;;;;;;8.74;77.23;99548.72;5007459;28;40325;-83
2020/12/21 11:21:17;;;;;;;13.87;12.37;;;;;;;8.79;77.46;99541.44;5021710;28;42598;-83
2020/12/21 11:23:44;;;;;;;17.33;14.73;;;;;;;8.75;77.26;99528.44;5095506;22;43341;-83
2020/12/21 11:26:14;;;;;;;15.23;13.63;;;;;;;8.87;77.18;99538.47;5004234;28;42773;-84
2020/12/21 11:28:41;;;;;;;13.80;12.37;;;;;;;8.97;76.55;99540.63;5012589;28;41856;-84
2020/12/21 11:31:09;;;;;;;13.37;11.97;;;;;;;8.92;76.08;99521.47;5028941;28;41643;-85
2020/12/21 11:36:11;;;;;;;14.03;12.50;;;;;;;9.23;76.80;99535.94;5014062;28;41442;-84
2020/12/21 11:38:38;;;;;;;14.50;11.83;;;;;;;9.34;76.91;99529.22;5041375;28;40553;-83
2020/12/21 11:41:05;;;;;;;13.40;12.00;;;;;;;9.32;75.14;99530.22;5049237;28;42182;-84
2020/12/21 11:43:32;;;;;;;13.67;12.13;;;;;;;9.33;75.72;99524.00;5037200;28;42919;-85
2020/12/21 11:45:59;;;;;;;12.40;11.13;;;;;;;9.30;75.44;99519.72;5112260;23;42520;-82
2020/12/21 11:48:27;;;;;;;14.73;11.80;;;;;;;9.12;75.29;99507.38;5089338;28;41404;-83
2020/12/21 11:50:54;;;;;;;12.77;11.47;;;;;;;9.22;75.97;99519.22;5055710;28;43016;-83
2020/12/21 11:53:22;;;;;;;12.57;11.20;;;;;;;9.25;75.63;99512.94;5067696;28;42467;-84
2020/12/21 11:55:49;;;;;;;13.90;12.40;;;;;;;9.27;75.37;99509.28;5048448;28;43288;-83
2020/12/21 11:58:16;;;;;;;13.30;11.93;;;;;;;9.26;75.82;99496.16;5136052;22;40287;-83
2020/12/21 12:00:43;;;;;;;13.53;12.17;;;;;;;9.27;75.77;99500.53;5042688;28;42008;-83
2020/12/21 12:03:10;;;;;;;14.10;12.30;;;;;;;9.29;75.62;99498.63;5028510;28;45240;-83
2020/12/21 12:05:38;;;;;;;14.03;12.63;;;;;;;9.20;75.45;99483.22;5039586;28;44346;-83
2020/12/21 12:08:05;;;;;;;15.10;12.67;;;;;;;9.25;75.16;99491.81;5050106;28;41535;-83
2020/12/21 12:10:33;;;;;;;14.13;12.70;;;;;;;9.17;75.23;99489.50;5169147;22;43087;-84
2020/12/21 12:13:00;;;;;;;13.83;12.53;;;;;;;9.19;75.27;99492.06;5085406;28;43539;-84
2020/12/21 12:15:27;;;;;;;14.37;12.47;;;;;;;9.14;75.17;99483.53;5064013;28;42349;-83
2020/12/21 12:17:54;;;;;;;14.10;12.63;;;;;;;9.05;75.46;99474.22;5084557;28;40717;-83
2020/12/21 12:20:22;;;;;;;14.00;12.60;;;;;;;8.95;75.79;99457.94;5162940;22;43254;-83
2020/12/21 12:22:50;;;;;;;14.80;13.10;;;;;;;8.83;75.29;99441.81;5088595;28;42981;-83
2020/12/21 12:25:17;;;;;;;14.07;12.67;;;;;;;9.05;75.94;99476.84;5104715;27;42548;-83
2020/12/21 12:27:44;;;;;;;13.83;12.17;;;;;;;9.13;76.17;99481.81;5071200;28;40516;-82
2020/12/21 12:30:11;;;;;;;15.73;14.13;;;;;;;9.13;76.09;99476.53;5088479;28;42252;-83
2020/12/21 12:32:38;;;;;;;14.07;12.57;;;;;;;9.10;75.87;99476.66;5162300;22;43667;-83
2020/12/21 12:35:06;;;;;;;15.30;12.93;;;;;;;9.16;75.87;99479.00;5056741;28;42776;-82
2020/12/21 12:37:33;;;;;;;14.50;12.93;;;;;;;9.16;76.10;99471.94;5033949;28;40954;-82
2020/12/21 12:40:01;;;;;;;13.67;12.27;;;;;;;9.07;76.24;99445.94;5055429;28;43228;-83
2020/12/21 12:42:28;;;;;;;13.63;12.23;;;;;;;9.27;76.01;99458.22;5050684;28;44892;-82
2020/12/21 12:44:55;;;;;;;14.67;12.80;;;;;;;9.35;75.00;99464.00;5138506;22;43256;-82
2020/12/21 12:47:22;;;;;;;12.90;11.53;;;;;;;9.44;75.54;99468.84;5039199;28;40608;-83
2020/12/21 12:49:50;;;;;;;12.67;11.43;;;;;;;9.39;75.40;99457.66;5051895;28;42082;-83
2020/12/21 12:52:17;;;;;;;13.07;11.77;;;;;;;9.50;74.74;99473.84;5034761;28;43259;-83
2020/12/21 12:54:44;;;;;;;12.33;11.13;;;;;;;9.52;74.95;99469.31;5041729;28;43524;-83
2020/12/21 12:57:12;;;;;;;12.80;11.07;;;;;;;9.62;75.34;99465.31;5143062;22;39887;-82
2020/12/21 12:59:39;;;;;;;13.53;12.03;;;;;;;9.57;74.65;99434.72;5042166;28;42547;-82
2020/12/21 13:02:10;;;;;;;16.00;12.60;;;;;;;9.66;74.64;99445.69;5067987;28;43224;-83
2020/12/21 13:04:38;;;;;;;14.43;12.93;;;;;;;9.72;74.72;99434.84;5034451;28;43067;-82
2020/12/21 13:07:05;;;;;;;11.97;10.67;;;;;;;9.73;74.29;99435.69;5121971;22;40495;-83
2020/12/21 13:09:35;;;;;;;12.40;11.10;;;;;;;9.74;74.42;99437.41;5047536;28;40313;-83
2020/12/21 13:15:23;;;;;;;11.97;10.77;;;;;;;9.59;74.27;99391.41;5047793;28;41884;-82
2020/12/21 13:17:50;;;;;;;12.70;11.40;;;;;;;9.51;74.19;99406.81;5031175;28;41265;-83
2020/12/21 13:20:17;;;;;;;12.10;10.90;;;;;;;9.45;74.81;99398.31;5146069;22;43234;-83
2020/12/21 13:22:44;;;;;;;13.63;12.23;;;;;;;9.35;74.83;99387.34;5069450;28;42361;-82
2020/12/21 13:25:11;;;;;;;12.57;11.30;;;;;;;9.35;75.11;99382.06;5070805;28;42879;-82
2020/12/21 13:27:39;;;;;;;12.53;11.23;;;;;;;9.33;75.05;99382.13;5070528;28;39706;-82
2020/12/21 13:30:16;;;;;;;13.93;12.13;;;;;;;9.29;75.07;99374.41;5092800;22;42083;31
2020/12/21 13:32:45;;;;;;;14.03;11.47;;;;;;;9.24;75.40;99369.38;5028607;28;43356;-82
2020/12/21 13:35:12;;;;;;;12.97;11.60;;;;;;;9.04;74.98;99348.31;5030650;28;43286;-83
2020/12/21 13:37:39;;;;;;;13.20;11.90;;;;;;;9.14;75.39;99367.25;5046644;28;39973;-82
2020/12/21 13:40:06;;;;;;;12.23;10.60;;;;;;;9.12;75.29;99369.97;5046764;28;41261;-83
2020/12/21 13:42:33;;;;;;;11.80;10.60;;;;;;;9.14;75.37;99364.63;5134248;22;43339;-83
2020/12/21 13:45:00;;;;;;;12.40;10.90;;;;;;;9.16;75.76;99360.09;5052943;28;43883;-83
2020/12/21 13:47:27;;;;;;;11.57;10.40;;;;;;;9.21;75.45;99368.66;5070617;28;40635;-82
2020/12/21 13:49:55;;;;;;;12.53;10.90;;;;;;;9.18;74.95;99358.22;5054313;28;42401;-83
2020/12/21 13:52:22;;;;;;;11.20;10.10;;;;;;;9.16;75.17;99339.81;5052677;28;43421;-83
2020/12/21 13:54:50;;;;;;;14.13;10.77;;;;;;;9.19;75.57;99346.72;5170615;22;42450;-82
2020/12/21 13:57:17;;;;;;;11.30;10.23;;;;;;;9.16;75.32;99339.81;5089639;28;39764;-82
2020/12/21 13:59:44;;;;;;;11.63;10.43;;;;;;;9.19;75.39;99344.09;5073813;28;43014;-82
2020/12/21 14:02:11;;;;;;;11.70;10.60;;;;;;;9.15;75.45;99346.00;5090160;28;43590;-82
2020/12/21 14:04:38;;;;;;;12.67;10.80;;;;;;;9.27;75.66;99348.06;5074038;28;42571;-81
2020/12/21 14:07:06;;;;;;;12.20;10.83;;;;;;;9.28;75.71;99333.06;5155036;22;41270;-82
2020/12/21 14:09:34;;;;;;;13.10;10.87;;;;;;;9.39;75.82;99336.03;5070753;28;43262;-82
2020/12/21 14:12:03;;;;;;;11.07;9.97;;;;;;;9.39;75.71;99330.75;5085913;28;42730;-83
2020/12/21 14:14:30;;;;;;;11.17;10.17;;;;;;;9.30;75.24;99316.19;5062996;28;42205;-82
2020/12/21 14:16:58;;;;;;;11.10;10.10;;;;;;;9.34;75.34;99336.25;5137213;22;41240;-82
2020/12/21 14:19:25;;;;;;;11.43;10.33;;;;;;;9.23;74.75;99330.66;5054015;28;41318;-83
2020/12/21 14:21:52;;;;;;;10.27;9.37;;;;;;;9.25;74.96;99333.22;5070159;28;44433;-83
2020/12/21 14:24:21;;;;;;;11.60;10.40;;;;;;;9.19;75.03;99328.22;5050066;28;43332;-84
2020/12/21 14:26:48;;;;;;;11.47;9.93;;;;;;;9.00;75.33;99301.88;5068510;28;39935;-83
2020/12/21 14:29:15;;;;;;;11.77;10.57;;;;;;;9.04;75.22;99308.69;5139176;22;42182;-84
2020/12/21 14:31:43;;;;;;;10.93;9.67;;;;;;;9.02;75.21;99312.38;5054396;28;43294;-83
2020/12/21 14:34:11;;;;;;;10.90;9.73;;;;;;;8.97;75.32;99313.44;5043365;28;42712;-82
2020/12/21 14:36:38;;;;;;;10.30;9.30;;;;;;;8.96;75.91;99317.00;5046115;28;40486;-83
2020/12/21 14:39:07;;;;;;;11.27;9.93;;;;;;;8.95;75.77;99315.28;5063620;28;42286;-83
2020/12/21 14:41:42;;;;;;;10.97;9.87;;;;;;;8.88;75.89;99300.69;5161969;22;43577;-82
2020/12/21 14:44:09;;;;;;;10.17;9.13;;;;;;;8.87;75.71;99298.97;5081052;27;42195;-82
2020/12/21 14:46:37;;;;;;;11.67;10.03;;;;;;;8.84;76.11;99307.03;5077583;27;41175;-83
2020/12/21 14:49:04;;;;;;;12.23;10.70;;;;;;;8.75;76.04;99299.56;5065881;28;40868;-83
2020/12/21 14:51:31;;;;;;;11.17;10.10;;;;;;;8.62;76.19;99286.09;5078329;28;42374;-83
2020/12/21 14:54:05;;;;;;;11.00;9.83;;;;;;;8.68;76.05;99308.69;5142601;22;43754;-83
2020/12/21 14:56:34;;;;;;;11.37;10.27;;;;;;;8.65;76.33;99306.22;5048928;28;42127;-84
2020/12/21 14:59:02;;;;;;;11.67;10.57;;;;;;;8.59;76.45;99294.16;5033951;28;42534;-83
2020/12/21 15:01:30;;;;;;;12.80;10.73;;;;;;;8.58;76.71;99295.06;5034568;28;44982;-82
2020/12/21 15:03:58;;;;;;;11.10;10.00;;;;;;;8.56;76.37;99290.78;5120662;23;43231;-83
2020/12/21 15:06:25;;;;;;;11.23;10.03;;;;;;;8.53;76.48;99286.50;5067659;28;39866;-83
2020/12/21 15:08:52;;;;;;;12.37;10.73;;;;;;;8.50;76.81;99281.41;5036065;28;42337;-83
2020/12/21 15:11:20;;;;;;;12.10;10.57;;;;;;;8.47;76.92;99278.91;5066940;28;43532;-83
2020/12/21 15:13:47;;;;;;;11.53;10.40;;;;;;;8.47;77.16;99267.47;5035698;28;42779;-83
2020/12/21 15:16:17;;;;;;;13.47;12.03;;;;;;;8.45;77.20;99266.69;5142856;22;39952;-83
2020/12/21 15:18:44;;;;;;;15.60;12.37;;;;;;;8.43;77.21;99273.81;5029627;28;42488;-83
2020/12/21 15:21:11;;;;;;;12.63;11.27;;;;;;;8.41;77.15;99265.97;5035085;28;43242;-82
2020/12/21 15:23:38;;;;;;;13.87;12.37;;;;;;;8.39;77.29;99275.78;5051873;28;42009;-82
2020/12/21 15:26:06;;;;;;;13.03;10.77;;;;;;;8.39;77.41;99272.28;5035497;28;41563;-83
2020/12/21 15:28:34;;;;;;;14.53;11.13;;;;;;;8.38;77.08;99273.19;5281603;22;41460;-86
2020/12/21 15:31:01;;;;;;;13.40;11.80;;;;;;;8.34;77.25;99266.34;5055484;28;43352;-87
2020/12/21 15:33:29;;;;;;;15.63;12.97;;;;;;;8.37;77.04;99274.13;5073209;28;41851;-85
2020/12/21 15:35:56;;;;;;;15.93;12.70;;;;;;;8.34;77.10;99264.56;5055455;28;40516;-85
2020/12/21 15:38:24;;;;;;;13.77;11.60;;;;;;;8.26;77.42;99249.06;5056495;28;42288;-84
2020/12/21 15:40:51;;;;;;;13.67;11.90;;;;;;;8.33;77.09;99257.56;5165421;22;42738;-84
2020/12/21 15:43:20;;;;;;;13.40;11.07;;;;;;;8.23;77.34;99241.28;5072251;28;42976;-85
2020/12/21 15:45:47;;;;;;;11.07;9.87;;;;;;;8.34;77.24;99253.16;5055423;28;41913;-85
2020/12/21 15:48:15;;;;;;;16.03;11.73;;;;;;;8.34;77.46;99258.44;5056196;28;43093;-84
2020/12/21 15:50:43;;;;;;;12.27;10.97;;;;;;;8.32;77.51;99250.59;5142237;22;43454;-85
2020/12/21 15:53:10;;;;;;;12.37;11.07;;;;;;;8.34;77.30;99247.88;5092262;28;41289;-84
2020/12/21 15:55:37;;;;;;;10.00;8.93;;;;;;;8.36;77.39;99251.31;5091286;28;39673;-84
2020/12/21 15:58:05;;;;;;;11.23;10.03;;;;;;;8.26;77.36;99235.88;5091476;28;41771;-84
2020/12/21 16:00:32;;;;;;;12.17;10.67;;;;;;;8.28;77.31;99244.56;5076466;28;43370;-83
2020/12/21 16:02:59;;;;;;;13.10;10.60;;;;;;;8.30;77.66;99247.13;5177687;22;42050;-84
2020/12/21 16:05:26;;;;;;;12.97;10.57;;;;;;;8.26;77.49;99251.72;5075410;28;40080;-85
2020/12/21 16:07:54;;;;;;;11.30;9.17;;;;;;;8.27;77.74;99253.41;5092629;28;41965;-85
2020/12/21 16:10:21;;;;;;;12.70;11.37;;;;;;;8.24;77.77;99257.97;5075787;28;44906;-83
2020/12/21 16:12:49;;;;;;;11.23;9.23;;;;;;;8.19;78.28;99258.19;5073761;28;42665;-85
2020/12/21 16:15:16;;;;;;;10.93;9.80;;;;;;;8.00;78.36;99233.59;5179980;22;40280;-84
2020/12/21 16:17:43;;;;;;;11.50;10.00;;;;;;;8.13;78.71;99250.56;5076202;28;42340;-84
2020/12/21 16:20:10;;;;;;;11.07;9.90;;;;;;;8.13;79.25;99254.97;5075029;28;44110;-85
2020/12/21 16:22:38;;;;;;;10.60;9.50;;;;;;;8.09;79.27;99234.94;5075550;28;42459;-87
2020/12/21 16:25:08;;;;;;;12.90;11.07;;;;;;;8.05;79.32;99231.56;5091291;28;39749;-87
2020/12/21 16:27:35;;;;;;;11.63;9.77;;;;;;;8.04;79.48;99240.41;5155679;22;42086;-86
2020/12/21 16:30:04;;;;;;;10.27;9.27;;;;;;;7.86;79.67;99209.63;5071116;28;42490;-86
2020/12/21 16:32:32;;;;;;;10.60;9.10;;;;;;;7.99;79.68;99226.59;5087362;28;42039;-83
2020/12/21 16:34:59;;;;;;;10.10;8.60;;;;;;;8.03;79.77;99222.91;5069458;28;40569;-84
2020/12/21 16:37:26;;;;;;;10.93;9.17;;;;;;;7.93;79.47;99211.03;5159987;22;41977;-86
