Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:00;;;;;;;4.57;1.77;;;7.40;99.90;;;9.10;78.45;98270.66;171457;28;998;-80
2021/05/24 00:00:17;;;;;;;4.13;1.63;;;7.40;99.90;;;9.12;78.77;98265.16;170735;28;1357;-80
2021/05/24 00:00:26;;;;;;;3.35;1.50;;;7.40;99.90;;;9.07;78.29;98257.53;170669;29;1284;-80
2021/05/24 00:00:32;;;;;;;2.96;1.56;;;7.40;99.90;;;9.15;78.43;98278.25;170690;29;1133;-80
2021/05/24 00:00:38;;;;;;;4.10;1.70;;;7.40;99.90;;;9.04;78.57;98252.50;172187;28;1394;-80
2021/05/24 00:00:45;;;;;;;4.63;1.70;;;7.40;99.90;;;9.01;78.68;98244.78;171891;28;1452;-80
2021/05/24 00:00:51;;;;;;;5.24;1.80;;;7.40;99.90;;;9.06;78.44;98258.56;171963;28;1417;-80
2021/05/24 00:00:58;;;;;;;5.67;1.87;;;7.40;99.90;;;9.11;78.56;98258.94;171844;28;1384;-80
2021/05/24 00:01:04;;;;;;;4.00;1.80;;;7.40;99.90;;;9.02;78.21;98246.44;172744;28;956;-80
2021/05/24 00:01:10;;;;;;;4.16;1.88;;;7.40;99.90;;;9.03;77.95;98248.13;172667;28;1327;-80
2021/05/24 00:01:16;;;;;;;3.60;1.90;;;7.40;99.90;;;8.88;77.98;98228.22;171952;28;923;-80
2021/05/24 00:01:22;;;;;;;3.00;1.90;;;7.40;99.90;;;8.67;78.48;98193.69;172616;28;1211;-80
2021/05/24 00:01:30;;;;;;;2.75;1.80;;;7.40;99.90;;;9.15;78.22;98279.09;172658;28;1336;-80
2021/05/24 00:01:37;;;;;;;2.90;1.80;;;7.40;99.90;;;9.12;77.75;98275.91;171117;28;1571;-80
2021/05/24 00:01:43;;;;;;;2.90;1.67;;;7.40;99.90;;;9.03;78.03;98258.88;171289;28;903;-80
2021/05/24 00:01:49;;;;;;;2.88;1.70;;;7.40;99.90;;;9.07;77.84;98270.16;171970;28;938;-80
2021/05/24 00:01:55;;;;;;;3.10;1.70;;;7.40;99.90;;;9.00;77.65;98264.56;171704;28;1633;-80
2021/05/24 00:02:01;;;;;;;3.33;1.60;;;7.40;99.90;;;8.99;77.72;98265.56;172348;28;1409;-80
2021/05/24 00:02:11;;;;;;;3.63;1.55;;;7.40;99.90;;;8.95;77.91;98264.19;171991;28;1299;-80
2021/05/24 00:02:17;;;;;;;3.67;1.60;;;7.40;99.90;;;9.08;77.48;98286.09;172460;28;1248;-80
2021/05/24 00:02:23;;;;;;;3.38;1.45;;;7.40;99.90;;;8.93;77.74;98256.28;173193;28;1553;-80
2021/05/24 00:02:29;;;;;;;3.08;1.48;;;7.40;99.90;;;8.97;77.67;98270.22;171891;28;1454;-80
2021/05/24 00:02:37;;;;;;;3.03;1.60;;;7.40;99.90;;;9.03;78.03;98284.88;172525;28;1650;-80
2021/05/24 00:02:44;;;;;;;2.77;1.60;;;7.40;99.90;;;8.93;77.84;98258.97;172598;28;1323;-80
2021/05/24 00:02:52;;;;;;;3.10;1.50;;;7.40;99.90;;;9.06;78.09;98276.53;172706;28;1390;-80
2021/05/24 00:02:59;;;;;;;3.20;1.63;;;7.40;99.90;;;9.00;77.75;98266.41;171968;28;1389;-80
2021/05/24 00:03:06;;;;;;;2.55;1.53;;;7.40;99.90;;;9.00;77.77;98269.94;172544;28;1311;-80
2021/05/24 00:03:13;;;;;;;2.50;1.50;;;7.40;99.90;;;8.65;77.91;98205.59;171966;28;1394;-80
2021/05/24 00:03:19;;;;;;;2.17;1.50;;;7.40;99.90;;;8.79;77.69;98237.25;172637;28;1262;-80
2021/05/24 00:03:25;;;;;;;2.45;1.50;;;7.40;99.90;;;8.83;77.88;98234.06;171324;28;1225;-80
2021/05/24 00:03:31;;;;;;;2.83;1.60;;;7.40;99.90;;;8.95;77.82;98250.78;172030;28;1252;-80
2021/05/24 00:03:37;;;;;;;3.03;1.60;;;7.30;99.90;;;8.99;77.78;98259.34;172489;28;1467;-80
2021/05/24 00:03:43;;;;;;;3.38;1.58;;;7.40;99.90;;;9.07;77.60;98275.53;171777;28;1343;-80
2021/05/24 00:03:49;;;;;;;3.50;1.60;;;7.40;99.90;;;8.96;77.56;98249.78;172572;28;942;-80
2021/05/24 00:03:55;;;;;;;3.15;1.67;;;7.40;99.90;;;9.06;77.47;98268.47;172612;28;808;-80
2021/05/24 00:04:01;;;;;;;4.40;1.70;;;7.40;99.90;;;8.84;77.56;98229.56;173312;28;1308;-80
2021/05/24 00:04:07;;;;;;;4.20;1.70;;;7.40;99.90;;;8.93;76.98;98253.59;172609;28;1343;-80
2021/05/24 00:04:13;;;;;;;3.95;1.70;;;7.40;99.90;;;9.03;77.02;98268.75;173292;28;943;-80
2021/05/24 00:04:19;;;;;;;3.97;1.80;;;7.40;99.90;;;8.87;77.56;98243.50;172580;28;1355;-80
2021/05/24 00:04:25;;;;;;;4.05;1.70;;;7.40;99.90;;;8.95;77.35;98258.81;171901;28;1364;-80
2021/05/24 00:04:31;;;;;;;2.50;1.60;;;7.40;99.90;;;9.05;78.10;98274.81;171237;28;1403;-80
2021/05/24 00:04:38;;;;;;;2.80;1.60;;;7.40;99.90;;;9.05;77.43;98277.53;173063;28;1708;-80
2021/05/24 00:04:44;;;;;;;2.90;1.73;;;7.40;99.90;;;8.66;77.92;98220.69;174018;28;1398;-80
2021/05/24 00:04:50;;;;;;;2.57;1.70;;;7.40;99.90;;;8.99;77.75;98264.72;172640;28;1364;-80
2021/05/24 00:04:56;;;;;;;2.38;1.63;;;7.40;99.90;;;8.76;77.68;98238.38;172443;28;1259;-80
2021/05/24 00:05:06;;;;;;;2.45;1.65;;;7.40;99.90;;;9.02;77.52;98273.28;171948;28;922;-80
2021/05/24 00:05:21;;;;;;;2.16;1.60;;;7.40;99.90;;;9.00;78.10;98278.00;170624;29;1447;-80
2021/05/24 00:05:32;;;;;;;2.29;1.64;;;7.40;99.90;;;8.78;78.19;98244.44;172474;28;1355;-80
2021/05/24 00:05:38;;;;;;;3.13;1.60;;;7.40;99.90;;;8.95;77.86;98270.41;172567;28;1653;-80
2021/05/24 00:05:45;;;;;;;7.17;1.60;;;7.40;99.90;;;8.96;77.97;98265.88;173066;28;1317;-80
2021/05/24 00:05:51;;;;;;;7.38;1.63;;;7.40;99.90;;;8.96;77.74;98282.81;173299;28;1408;-80
2021/05/24 00:05:57;;;;;;;8.00;1.80;;;7.40;99.90;;;8.97;77.57;98280.97;172520;28;1428;-80
2021/05/24 00:06:03;;;;;;;8.20;1.80;;;7.30;99.90;;;8.84;78.07;98261.78;173322;28;1441;-80
2021/05/24 00:06:09;;;;;;;7.40;1.85;;;7.40;99.90;;;8.82;77.76;98253.84;173228;28;1525;-80
2021/05/24 00:06:15;;;;;;;4.66;1.76;;;7.40;99.90;;;8.98;78.10;98274.59;172608;28;979;-80
2021/05/24 00:06:21;;;;;;;3.75;1.65;;;7.30;99.90;;;8.60;77.98;98213.28;172499;28;1467;-80
2021/05/24 00:06:27;;;;;;;4.68;1.63;;;7.30;99.90;;;8.90;77.95;98270.03;173286;28;1184;-80
2021/05/24 00:06:33;;;;;;;4.60;1.73;;;7.30;99.90;;;8.95;77.59;98267.72;173319;28;1461;-80
2021/05/24 00:06:39;;;;;;;5.97;1.77;;;7.30;99.90;;;8.96;77.75;98272.06;171960;28;1757;-80
2021/05/24 00:06:45;;;;;;;6.25;1.95;;;7.30;99.90;;;8.86;77.43;98259.78;171278;28;1284;-80
2021/05/24 00:06:51;;;;;;;6.35;2.00;;;7.30;99.90;;;8.96;78.13;98271.25;171934;28;1284;-80
2021/05/24 00:06:57;;;;;;;5.45;1.98;;;7.30;99.90;;;8.79;77.72;98242.59;171170;28;1287;-80
2021/05/24 00:07:04;;;;;;;5.50;2.00;;;7.30;99.90;;;8.94;77.71;98273.25;171778;28;1286;-80
2021/05/24 00:07:11;;;;;;;4.50;1.92;;;7.30;99.90;;;8.95;77.73;98272.25;173398;28;902;-80
2021/05/24 00:07:16;;;;;;;7.04;2.08;;;7.30;99.90;;;8.92;77.79;98276.09;171904;28;1459;-80
2021/05/24 00:07:22;;;;;;;7.18;2.20;;;7.30;99.90;;;8.92;77.77;98269.88;170606;29;1382;-80
2021/05/24 00:07:29;;;;;;;7.13;2.17;;;7.30;99.90;;;8.87;78.11;98261.44;171977;28;1217;-80
2021/05/24 00:07:35;;;;;;;7.27;2.10;;;7.30;99.90;;;8.82;78.36;98250.34;172642;28;1490;-80
2021/05/24 00:07:41;;;;;;;6.13;2.03;;;7.30;99.90;;;8.93;78.12;98274.25;171202;28;1925;-80
2021/05/24 00:07:48;;;;;;;6.10;2.00;;;7.30;99.90;;;8.84;78.42;98261.78;170620;29;1170;-80
2021/05/24 00:07:54;;;;;;;5.90;2.00;;;7.30;99.90;;;8.88;78.02;98261.28;171877;28;1269;-80
2021/05/24 00:08:02;;;;;;;5.73;2.00;;;7.30;99.90;;;8.92;78.24;98267.19;172522;28;1515;-80
2021/05/24 00:08:09;;;;;;;5.03;2.10;;;7.30;99.90;;;8.79;78.27;98242.59;172584;28;1350;-80
2021/05/24 00:08:15;;;;;;;4.17;1.97;;;7.30;99.90;;;8.84;78.25;98251.03;172591;28;1445;-79
2021/05/24 00:08:21;;;;;;;3.93;1.93;;;7.30;99.90;;;9.02;78.04;98284.03;171974;28;1297;-80
2021/05/24 00:08:27;;;;;;;4.05;1.90;;;7.30;99.90;;;8.89;77.98;98254.94;172055;28;875;-80
2021/05/24 00:08:33;;;;;;;4.02;1.86;;;7.30;99.90;;;8.86;78.20;98247.16;172079;28;946;-80
2021/05/24 00:08:39;;;;;;;3.80;1.67;;;7.30;99.90;;;8.95;77.83;98256.16;172997;28;1595;-80
2021/05/24 00:08:45;;;;;;;3.28;1.70;;;7.30;99.90;;;9.00;78.13;98271.78;172372;28;1877;-80
2021/05/24 00:08:51;;;;;;;3.50;1.70;;;7.30;99.90;;;8.65;78.10;98219.88;173329;28;812;-79
2021/05/24 00:08:57;;;;;;;3.28;1.70;;;7.30;99.90;;;8.91;77.71;98266.34;172513;28;1479;-79
2021/05/24 00:09:04;;;;;;;3.43;1.80;;;7.30;99.90;;;9.05;78.21;98275.69;171266;28;1332;-79
2021/05/24 00:09:10;;;;;;;3.13;1.80;;;7.30;99.90;;;8.97;78.24;98264.88;172285;28;1692;-79
2021/05/24 00:09:16;;;;;;;3.00;1.70;;;7.30;99.90;;;8.69;77.49;98226.59;171375;28;911;-79
2021/05/24 00:09:22;;;;;;;2.65;1.80;;;7.30;99.90;;;8.77;77.81;98239.22;171949;28;1248;-80
2021/05/24 00:09:28;;;;;;;2.63;1.75;;;7.30;99.90;;;8.50;77.75;98197.25;172725;28;1904;-80
2021/05/24 00:09:34;;;;;;;2.83;1.70;;;7.40;99.90;;;8.95;77.66;98278.47;171325;28;954;-79
2021/05/24 00:09:40;;;;;;;3.85;1.90;;;7.30;99.90;;;8.95;77.81;98285.69;171284;28;1359;-79
2021/05/24 00:09:46;;;;;;;3.97;2.00;;;7.30;99.90;;;8.72;77.47;98249.59;173202;28;1476;-79
2021/05/24 00:09:52;;;;;;;3.70;1.90;;;7.30;99.90;;;8.67;77.65;98243.84;172605;28;1259;-79
2021/05/24 00:09:58;;;;;;;3.80;1.90;;;7.30;99.90;;;8.53;78.19;98234.53;172551;28;1574;-79
2021/05/24 00:10:09;;;;;;;3.50;1.92;;;7.30;99.90;;;8.78;78.32;98270.44;171759;28;1681;-79
2021/05/24 00:10:25;;;;;;;3.96;1.80;;;7.30;99.90;;;8.69;78.51;98266.88;171875;28;1726;-79
2021/05/24 00:10:36;;;;;;;4.36;1.80;;;7.30;99.90;;;8.54;78.79;98241.59;171936;28;1381;-79
2021/05/24 00:10:44;;;;;;;3.61;1.69;;;7.30;99.90;;;8.73;78.75;98272.75;171754;28;1517;-79
2021/05/24 00:10:51;;;;;;;3.10;1.57;;;7.30;99.90;;;8.54;78.59;98241.59;172628;28;1299;-79
2021/05/24 00:10:57;;;;;;;3.13;1.60;;;7.30;99.90;;;8.75;78.61;98289.56;171234;28;1403;-80
2021/05/24 00:11:05;;;;;;;3.22;1.65;;;7.30;99.90;;;8.77;78.51;98283.03;172442;28;1485;-80
2021/05/24 00:11:11;;;;;;;2.95;1.70;;;7.30;99.90;;;8.71;78.53;98264.00;172666;28;1494;-80
2021/05/24 00:11:18;;;;;;;2.66;1.74;;;7.30;99.90;;;8.65;78.66;98259.28;171985;28;1436;-80
2021/05/24 00:11:24;;;;;;;2.63;1.70;;;7.30;99.90;;;8.72;78.67;98268.38;172080;28;891;-80
2021/05/24 00:11:31;;;;;;;2.60;1.70;;;7.30;99.90;;;8.80;78.29;98284.56;172594;28;1195;-79
2021/05/24 00:11:37;;;;;;;5.00;1.70;;;7.30;99.90;;;8.77;78.50;98274.13;171257;28;1610;-79
2021/05/24 00:11:42;;;;;;;4.95;1.70;;;7.30;99.90;;;8.76;78.55;98280.47;172517;28;1351;-80
2021/05/24 00:11:51;;;;;;;5.05;1.70;;;7.30;99.90;;;8.81;78.57;98278.16;172515;28;1838;-79
2021/05/24 00:11:57;;;;;;;6.52;1.80;;;7.30;99.90;;;8.74;78.48;98279.81;172512;28;1332;-80
2021/05/24 00:12:05;;;;;;;6.03;1.80;;;7.30;99.90;;;8.73;78.64;98273.59;173345;28;1419;-80
2021/05/24 00:12:11;;;;;;;4.33;1.80;;;7.30;99.90;;;8.64;78.75;98261.13;172766;28;943;-79
2021/05/24 00:12:25;;;;;;;5.28;2.00;;;7.30;99.90;;;8.42;78.58;98222.22;171838;28;903;-79
2021/05/24 00:12:31;;;;;;;4.28;1.90;;;7.30;99.90;;;8.67;78.68;98265.31;171926;28;1469;-79
2021/05/24 00:12:38;;;;;;;4.40;1.70;;;7.30;99.90;;;8.36;78.73;98220.13;171448;28;938;-79
2021/05/24 00:12:49;;;;;;;3.70;1.50;;;7.20;99.90;;;8.79;78.61;98288.25;171260;28;1512;-80
2021/05/24 00:13:02;;;;;;;4.04;1.56;;;7.30;99.90;;;8.66;78.84;98258.25;173276;28;1450;-80
2021/05/24 00:13:12;;;;;;;3.53;1.63;;;7.30;99.90;;;8.77;78.44;98276.81;171669;28;1449;-79
2021/05/24 00:13:21;;;;;;;4.01;1.60;;;7.30;99.90;;;8.84;78.49;98283.25;172239;28;1321;-80
2021/05/24 00:13:27;;;;;;;3.35;1.61;;;7.30;99.90;;;8.90;78.55;98291.53;171186;28;1343;-80
2021/05/24 00:13:43;;;;;;;3.60;1.60;;;7.30;99.90;;;8.74;78.49;98258.34;171909;28;816;-80
2021/05/24 00:13:55;;;;;;;3.30;1.76;;;7.30;99.90;;;8.88;78.04;98280.09;170851;28;1592;-80
2021/05/24 00:14:03;;;;;;;2.67;1.73;;;7.30;99.90;;;8.44;77.64;98212.16;172482;28;1579;-80
2021/05/24 00:14:12;;;;;;;2.67;1.65;;;7.30;99.90;;;8.50;77.89;98224.09;171359;28;1137;-79
2021/05/24 00:14:20;;;;;;;2.85;1.60;;;7.20;99.90;;;8.77;77.98;98269.59;171183;28;1432;-79
2021/05/24 00:14:28;;;;;;;2.78;1.60;;;7.20;99.90;;;8.78;77.60;98273.97;171040;28;1518;-79
2021/05/24 00:14:38;;;;;;;2.82;1.63;;;7.30;99.90;;;8.52;77.76;98236.38;171187;28;1453;-79
2021/05/24 00:14:47;;;;;;;2.94;1.60;;;7.20;99.90;;;8.44;77.66;98225.59;171925;28;1157;-79
2021/05/24 00:14:54;;;;;;;3.50;1.50;;;7.30;99.90;;;8.72;78.14;98271.91;171222;28;1426;-79
2021/05/24 00:15:00;;;;;;;3.98;1.60;;;7.20;99.90;;;8.73;77.97;98270.91;171061;28;1349;-79
2021/05/24 00:15:07;;;;;;;4.10;1.60;;;7.20;99.90;;;8.77;77.90;98282.19;172850;28;1243;-80
2021/05/24 00:15:36;;;;;;;3.64;1.68;;;7.20;99.90;;;8.74;78.67;98277.97;171293;28;1510;-79
2021/05/24 00:15:57;;;;;;;4.07;1.83;;;7.20;99.90;;;8.62;78.72;98257.75;171862;28;1636;-79
2021/05/24 00:16:03;;;;;;;4.86;1.77;;;7.20;99.90;;;8.74;78.46;98285.19;171581;28;1380;-79
2021/05/24 00:16:10;;;;;;;5.04;1.64;;;7.20;99.90;;;8.52;78.58;98248.94;172567;28;1327;-79
2021/05/24 00:16:16;;;;;;;5.46;1.76;;;7.20;99.90;;;8.62;78.77;98270.31;171283;28;1962;-79
2021/05/24 00:16:23;;;;;;;4.40;1.80;;;7.20;99.90;;;8.57;78.89;98262.72;173248;28;955;-79
2021/05/24 00:16:29;;;;;;;3.53;1.90;;;7.20;99.90;;;8.64;78.72;98273.69;172516;28;1420;-80
2021/05/24 00:16:35;;;;;;;3.97;1.90;;;7.20;99.90;;;8.54;79.14;98271.09;172554;28;1358;-80
2021/05/24 00:16:41;;;;;;;4.20;1.95;;;7.20;99.90;;;8.45;79.17;98246.03;171982;28;1214;-79
2021/05/24 00:16:47;;;;;;;3.30;1.80;;;7.20;99.90;;;8.37;79.26;98237.09;171245;28;1320;-79
2021/05/24 00:16:53;;;;;;;3.57;1.83;;;7.20;99.90;;;8.50;79.06;98264.34;172088;28;891;-79
2021/05/24 00:17:00;;;;;;;3.78;1.90;;;7.20;99.90;;;8.24;79.33;98223.19;170612;29;1328;-79
2021/05/24 00:17:06;;;;;;;3.57;1.90;;;7.20;99.90;;;8.50;79.56;98265.19;171939;28;1400;-79
2021/05/24 00:17:12;;;;;;;3.80;1.94;;;7.20;99.90;;;8.45;79.54;98259.44;172494;28;1409;-79
2021/05/24 00:17:18;;;;;;;4.00;2.15;;;7.20;99.90;;;8.51;79.67;98266.03;172612;28;1470;-79
2021/05/24 00:17:24;;;;;;;3.88;2.13;;;7.20;99.90;;;8.42;79.39;98250.88;171360;28;971;-79
2021/05/24 00:17:30;;;;;;;3.90;2.20;;;7.20;99.90;;;8.39;79.55;98243.97;171322;28;1440;-79
2021/05/24 00:17:36;;;;;;;3.85;2.20;;;7.20;99.90;;;8.49;79.24;98255.47;170700;29;1019;-79
2021/05/24 00:17:42;;;;;;;2.95;2.05;;;7.20;99.90;;;8.33;79.21;98230.34;171307;28;1010;-79
2021/05/24 00:17:49;;;;;;;2.95;1.95;;;7.20;99.90;;;8.61;79.43;98272.16;171407;28;1640;-79
2021/05/24 00:17:56;;;;;;;4.27;1.80;;;7.20;99.90;;;8.60;79.53;98270.47;172247;28;1438;-79
2021/05/24 00:18:03;;;;;;;4.20;1.70;;;7.20;99.90;;;8.65;78.94;98278.06;172289;28;1394;-79
2021/05/24 00:18:10;;;;;;;4.43;1.80;;;7.20;99.90;;;8.58;79.18;98269.78;171811;28;1462;-79
2021/05/24 00:18:17;;;;;;;5.30;1.93;;;7.20;99.90;;;8.45;79.35;98245.19;172585;28;1243;-80
2021/05/24 00:18:23;;;;;;;5.06;1.90;;;7.20;99.90;;;8.60;79.43;98270.47;172615;28;1442;-80
2021/05/24 00:18:29;;;;;;;4.38;1.90;;;7.20;99.90;;;8.49;79.49;98257.31;172625;28;1351;-80
2021/05/24 00:18:35;;;;;;;5.18;2.00;;;7.10;99.90;;;8.58;79.32;98266.25;172492;28;1302;-80
2021/05/24 00:18:43;;;;;;;5.45;1.90;;;7.10;99.90;;;8.20;78.74;98203.88;171852;28;1348;-80
2021/05/24 00:18:52;;;;;;;4.77;1.80;;;7.10;99.90;;;8.50;79.18;98256.28;171653;28;1642;-79
2021/05/24 00:18:58;;;;;;;4.73;1.81;;;7.10;99.90;;;8.59;78.86;98260.75;172615;28;1166;-79
2021/05/24 00:19:04;;;;;;;4.30;1.85;;;7.10;99.90;;;8.65;78.88;98276.22;173788;28;1432;-80
2021/05/24 00:19:10;;;;;;;4.32;1.80;;;7.10;99.90;;;8.51;79.21;98245.41;172597;28;1362;-80
2021/05/24 00:19:16;;;;;;;4.13;1.73;;;7.10;99.90;;;8.56;78.98;98252.16;172693;28;1283;-80
2021/05/24 00:19:22;;;;;;;3.95;1.70;;;7.10;99.90;;;8.71;78.67;98272.91;171339;28;1767;-79
2021/05/24 00:19:28;;;;;;;3.85;1.67;;;7.10;99.90;;;8.60;78.55;98257.03;171271;28;1568;-79
2021/05/24 00:19:34;;;;;;;3.28;1.60;;;7.10;99.90;;;8.58;78.88;98251.00;172495;28;1236;-79
2021/05/24 00:19:40;;;;;;;3.67;1.80;;;7.10;99.90;;;8.43;78.47;98225.72;172644;28;1510;-79
2021/05/24 00:19:46;;;;;;;3.50;1.90;;;7.10;99.90;;;8.63;78.80;98254.06;172023;28;907;-80
2021/05/24 00:19:53;;;;;;;3.34;1.86;;;7.10;99.90;;;8.59;78.87;98236.59;172743;28;998;-80
2021/05/24 00:19:59;;;;;;;3.43;1.90;;;7.10;99.90;;;8.69;78.45;98258.81;172003;28;1411;-80
2021/05/24 00:20:07;;;;;;;3.50;1.85;;;7.10;99.90;;;8.72;78.35;98255.81;173318;28;1318;-79
2021/05/24 00:20:14;;;;;;;2.75;1.63;;;7.10;99.90;;;8.68;78.42;98253.59;171844;28;1296;-79
2021/05/24 00:20:25;;;;;;;3.27;1.83;;;7.10;99.90;;;8.30;78.32;98190.41;172004;28;1356;-79
2021/05/24 00:20:42;;;;;;;3.39;1.71;;;7.10;99.90;;;8.79;78.53;98270.28;172033;28;1235;-79
2021/05/24 00:20:59;;;;;;;3.53;1.81;;;7.10;99.90;;;8.76;78.07;98262.53;172827;28;1862;-79
2021/05/24 00:21:06;;;;;;;3.11;1.80;;;7.10;99.90;;;8.51;78.08;98212.38;171574;28;1424;-79
2021/05/24 00:21:12;;;;;;;3.15;1.65;;;7.10;99.90;;;8.67;77.99;98243.84;172712;28;860;-79
2021/05/24 00:21:20;;;;;;;3.97;1.60;;;7.10;99.90;;;8.72;77.53;98253.13;171889;28;1225;-79
2021/05/24 00:21:26;;;;;;;4.18;1.60;;;7.10;99.90;;;8.68;77.64;98248.22;172475;28;1537;-80
2021/05/24 00:21:32;;;;;;;4.07;1.63;;;7.10;99.90;;;8.75;77.88;98258.19;172585;28;1178;-80
2021/05/24 00:21:38;;;;;;;4.35;1.70;;;7.10;99.90;;;8.80;77.96;98274.66;171804;28;1197;-80
2021/05/24 00:21:44;;;;;;;3.50;1.77;;;7.10;99.90;;;8.62;77.72;98228.22;171848;28;1501;-79
2021/05/24 00:21:50;;;;;;;4.80;1.90;;;7.10;99.90;;;8.45;77.60;98207.63;171086;28;1321;-79
2021/05/24 00:21:56;;;;;;;4.50;1.80;;;7.10;99.90;;;8.78;77.71;98267.75;171161;28;1348;-79
2021/05/24 00:22:02;;;;;;;4.43;1.70;;;7.10;99.90;;;8.66;77.75;98255.56;171064;28;1392;-79
2021/05/24 00:22:08;;;;;;;4.00;1.67;;;7.10;99.90;;;8.77;78.00;98260.69;171213;28;1590;-79
2021/05/24 00:22:15;;;;;;;3.80;1.60;;;7.10;99.90;;;8.71;78.24;98250.59;172582;28;1578;-79
2021/05/24 00:22:21;;;;;;;2.58;1.50;;;7.10;99.90;;;8.66;78.19;98252.91;171894;28;1352;-79
2021/05/24 00:22:27;;;;;;;2.75;1.58;;;7.10;99.90;;;8.56;77.88;98238.72;171843;28;1340;-79
2021/05/24 00:22:33;;;;;;;2.80;1.58;;;7.10;99.90;;;8.70;77.87;98249.78;172630;28;1357;-79
2021/05/24 00:22:39;;;;;;;2.80;1.60;;;7.10;99.90;;;8.77;77.98;98269.59;172777;28;998;-79
2021/05/24 00:22:45;;;;;;;3.50;1.60;;;7.10;99.90;;;8.73;77.63;98256.66;171973;28;1313;-79
2021/05/24 00:22:51;;;;;;;3.47;1.60;;;7.10;99.90;;;8.59;77.50;98235.75;172772;28;1780;-79
2021/05/24 00:22:57;;;;;;;3.60;1.60;;;7.10;99.90;;;8.71;77.65;98250.59;172620;28;1413;-79
2021/05/24 00:23:05;;;;;;;4.10;1.60;;;7.10;99.90;;;8.69;77.68;98247.22;172059;28;856;-79
2021/05/24 00:23:11;;;;;;;4.42;1.60;;;7.10;99.90;;;8.76;77.42;98256.31;171281;28;1329;-79
2021/05/24 00:23:17;;;;;;;3.94;1.64;;;7.10;99.90;;;8.61;77.60;98239.09;171951;28;1418;-79
2021/05/24 00:23:23;;;;;;;3.73;1.70;;;7.10;99.90;;;8.78;77.33;98257.03;173258;28;1377;-79
2021/05/24 00:23:30;;;;;;;3.63;1.65;;;7.10;99.90;;;8.71;77.40;98245.22;173342;28;1306;-79
2021/05/24 00:23:36;;;;;;;3.37;1.57;;;7.10;99.90;;;8.83;77.27;98268.13;172627;28;1233;-79
2021/05/24 00:23:42;;;;;;;3.55;1.60;;;7.10;99.90;;;8.68;77.24;98240.19;170767;29;954;-79
2021/05/24 00:23:48;;;;;;;3.60;1.63;;;7.10;99.90;;;8.55;77.33;98223.66;173198;28;1820;-79
2021/05/24 00:23:54;;;;;;;4.97;1.77;;;7.10;99.90;;;8.77;77.38;98261.53;172479;28;1418;-79
2021/05/24 00:24:00;;;;;;;5.78;1.95;;;7.10;99.90;;;8.78;76.94;98273.97;171939;28;1317;-79
2021/05/24 00:24:06;;;;;;;5.38;2.00;;;7.10;99.90;;;8.62;77.47;98243.47;172752;28;1532;-79
2021/05/24 00:24:12;;;;;;;5.90;2.00;;;7.10;99.90;;;8.55;77.54;98229.84;171747;28;1296;-79
2021/05/24 00:24:18;;;;;;;6.07;1.92;;;7.10;99.90;;;8.70;77.36;98259.66;171985;28;1222;-79
2021/05/24 00:24:24;;;;;;;4.63;1.90;;;7.10;99.90;;;8.66;77.38;98244.84;173656;28;1300;-79
2021/05/24 00:24:30;;;;;;;4.07;1.83;;;7.10;99.90;;;8.56;77.16;98231.53;172434;28;1536;-79
2021/05/24 00:24:36;;;;;;;4.13;1.85;;;7.10;99.90;;;8.74;77.37;98255.66;172617;28;864;-79
2021/05/24 00:24:43;;;;;;;3.07;1.80;;;7.10;99.90;;;8.80;77.08;98265.78;172757;28;1005;-79
2021/05/24 00:24:48;;;;;;;2.75;1.77;;;7.10;99.90;;;8.35;77.32;98193.47;172579;28;902;-80
2021/05/24 00:24:54;;;;;;;2.65;1.65;;;7.10;99.90;;;8.37;77.02;98195.00;171188;28;1865;-80
2021/05/24 00:25:00;;;;;;;2.63;1.70;;;7.10;99.90;;;8.63;77.30;98235.28;173312;28;1164;-79
2021/05/24 00:25:09;;;;;;;2.50;1.70;;;7.10;99.90;;;8.83;77.36;98270.81;173432;28;974;-79
2021/05/24 00:25:15;;;;;;;2.57;1.80;;;7.10;99.90;;;8.73;77.03;98256.66;173310;28;1349;-78
2021/05/24 00:25:22;;;;;;;2.88;1.80;;;7.10;99.90;;;8.78;77.36;98262.38;171745;28;1503;-79
2021/05/24 00:25:29;;;;;;;3.07;1.83;;;7.10;99.90;;;8.82;76.91;98271.81;171949;28;1320;-79
2021/05/24 00:25:35;;;;;;;3.40;1.94;;;7.10;99.90;;;8.78;77.05;98254.34;172637;28;1394;-79
2021/05/24 00:25:42;;;;;;;3.20;1.90;;;7.10;99.90;;;8.73;77.53;98249.44;171867;28;1527;-79
2021/05/24 00:25:48;;;;;;;2.93;1.87;;;7.10;99.90;;;8.79;76.92;98258.72;171989;28;1449;-79
2021/05/24 00:25:55;;;;;;;2.63;1.80;;;7.10;99.90;;;8.66;77.27;98232.28;171777;28;1875;-79
2021/05/24 00:26:02;;;;;;;2.00;1.56;;;7.10;99.90;;;8.82;76.83;98258.38;172676;28;883;-79
2021/05/24 00:26:08;;;;;;;1.98;1.55;;;7.10;99.90;;;8.63;77.19;98229.06;172537;28;1453;-79
2021/05/24 00:26:14;;;;;;;2.30;1.67;;;7.10;99.90;;;8.30;76.84;98175.16;172578;28;962;-79
2021/05/24 00:26:21;;;;;;;2.50;1.72;;;7.10;99.90;;;8.68;76.86;98232.13;172045;28;867;-79
2021/05/24 00:26:27;;;;;;;4.17;1.80;;;7.10;99.90;;;8.77;77.07;98260.69;171819;28;1449;-79
2021/05/24 00:26:33;;;;;;;4.25;1.70;;;7.10;99.90;;;8.73;77.34;98262.03;171936;28;1295;-79
2021/05/24 00:26:39;;;;;;;4.78;1.67;;;7.10;99.90;;;8.74;76.86;98264.56;171962;28;1335;-79
2021/05/24 00:26:45;;;;;;;4.77;1.50;;;7.10;99.90;;;8.70;76.65;98240.88;172620;28;953;-79
2021/05/24 00:26:51;;;;;;;4.75;1.42;;;7.00;99.90;;;8.58;76.56;98228.69;171963;28;1530;-79
2021/05/24 00:26:57;;;;;;;3.72;1.50;;;7.10;99.90;;;8.41;77.35;98209.78;172512;28;1682;-79
2021/05/24 00:27:03;;;;;;;3.38;1.52;;;7.10;99.90;;;8.65;77.45;98257.44;172654;28;1741;-79
2021/05/24 00:27:09;;;;;;;3.17;1.50;;;7.10;99.90;;;8.65;77.01;98253.91;172528;28;1458;-80
2021/05/24 00:27:15;;;;;;;3.00;1.60;;;7.00;99.90;;;8.71;77.40;98266.69;172391;28;1099;-80
2021/05/24 00:27:21;;;;;;;3.62;1.60;;;7.10;99.90;;;8.25;77.35;98201.56;173219;28;914;-80
2021/05/24 00:27:27;;;;;;;4.23;1.60;;;7.00;99.90;;;8.62;77.19;98252.38;171967;28;1310;-80
2021/05/24 00:27:34;;;;;;;4.28;1.60;;;7.00;99.90;;;8.58;77.40;98247.47;171048;28;1194;-80
2021/05/24 00:27:41;;;;;;;4.10;1.60;;;7.10;99.90;;;8.53;77.44;98234.53;171812;28;1415;-80
2021/05/24 00:27:48;;;;;;;3.70;1.70;;;7.10;99.90;;;8.69;77.11;98263.34;173340;28;1280;-80
2021/05/24 00:27:54;;;;;;;2.90;1.60;;;7.10;99.90;;;8.62;77.19;98259.59;173423;28;1005;-80
2021/05/24 00:28:01;;;;;;;2.90;1.60;;;7.00;99.90;;;8.30;77.10;98201.97;172545;28;1394;-80
2021/05/24 00:28:11;;;;;;;2.80;1.60;;;7.00;99.90;;;8.62;77.34;98256.91;172538;28;1386;-80
2021/05/24 00:28:18;;;;;;;4.83;1.83;;;7.00;99.90;;;8.69;77.27;98274.91;172772;28;887;-80
2021/05/24 00:28:24;;;;;;;5.04;1.94;;;7.00;99.90;;;8.55;77.45;98250.50;172990;28;1446;-79
2021/05/24 00:28:31;;;;;;;4.93;1.93;;;7.00;99.90;;;8.37;77.49;98229.88;173451;28;1319;-79
2021/05/24 00:28:37;;;;;;;6.15;1.88;;;7.00;99.90;;;8.49;77.31;98252.78;173401;28;1368;-79
2021/05/24 00:28:43;;;;;;;5.85;1.75;;;7.00;99.90;;;8.23;77.24;98208.94;171269;28;1476;-79
2021/05/24 00:28:49;;;;;;;5.33;1.70;;;7.00;99.90;;;8.53;77.42;98258.69;172039;28;832;-79
2021/05/24 00:28:55;;;;;;;6.13;1.80;;;7.00;99.90;;;8.59;77.06;98268.81;171287;28;1330;-79
2021/05/24 00:29:01;;;;;;;7.13;1.80;;;7.00;99.90;;;8.31;77.52;98222.44;171213;28;1412;-79
2021/05/24 00:29:14;;;;;;;5.97;1.83;;;7.00;99.90;;;8.53;77.60;98258.69;171128;28;1257;-79
2021/05/24 00:29:20;;;;;;;5.53;1.76;;;7.00;99.90;;;8.07;77.50;98188.19;172033;28;1199;-79
2021/05/24 00:29:27;;;;;;;4.33;1.73;;;7.00;99.90;;;8.50;77.99;98258.97;173106;28;1410;-79
2021/05/24 00:29:33;;;;;;;3.33;1.75;;;7.00;99.90;;;8.55;77.82;98264.72;173056;28;1914;-79
2021/05/24 00:29:40;;;;;;;3.20;1.80;;;7.00;99.90;;;8.49;78.00;98243.91;172582;28;1296;-79
2021/05/24 00:29:46;;;;;;;3.00;1.80;;;7.00;99.90;;;8.56;77.80;98262.88;172636;28;1409;-79
2021/05/24 00:29:52;;;;;;;2.58;1.70;;;7.00;99.90;;;8.38;77.95;98234.25;173222;28;946;-79
2021/05/24 00:29:58;;;;;;;2.60;1.70;;;7.00;99.90;;;8.42;77.91;98246.34;172266;28;1472;-80
2021/05/24 00:30:07;;;;;;;2.33;1.60;;;7.00;99.90;;;8.56;78.11;98269.09;173704;28;1476;-80
2021/05/24 00:30:16;;;;;;;2.40;1.70;;;7.00;99.90;;;8.49;77.96;98257.31;172696;28;1030;-80
2021/05/24 00:30:23;;;;;;;3.07;1.80;;;7.00;99.90;;;8.46;78.13;98244.19;171752;28;1463;-80
2021/05/24 00:30:32;;;;;;;3.26;1.80;;;7.00;99.90;;;8.22;77.59;98220.66;172310;28;1350;-80
2021/05/24 00:30:45;;;;;;;3.30;1.71;;;7.00;99.90;;;8.38;77.83;98253.03;172598;28;1353;-80
2021/05/24 00:30:51;;;;;;;3.01;1.54;;;7.00;99.90;;;8.15;78.01;98208.00;172608;28;1241;-80
2021/05/24 00:30:57;;;;;;;2.80;1.60;;;7.00;99.90;;;8.52;78.42;98271.25;172493;28;1379;-79
2021/05/24 00:31:04;;;;;;;2.85;1.63;;;7.00;99.90;;;8.29;77.71;98235.13;171991;28;1227;-79