Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:15;;;;;;;9.57;6.05;;;;;;;19.31;71.23;93748.09;5065016;28;20221;-87
2023/06/28 00:04:41;;;;;;;15.40;6.25;;;;;;;19.26;71.33;93749.22;5064553;28;20041;-86
2023/06/28 00:07:08;;;;;;;11.70;6.47;;;;;;;19.27;71.08;93758.09;5064862;28;20092;-87
2023/06/28 00:09:34;;;;;;;11.85;5.25;;;;;;;19.23;71.61;93748.06;5064612;28;20048;-87
2023/06/28 00:11:59;;;;;;;8.07;5.35;;;;;;;19.18;70.90;93747.59;5064771;28;20040;-87
2023/06/28 00:14:25;;;;;;;12.18;5.82;;;;;;;19.18;70.43;93748.38;5064666;28;20200;-87
2023/06/28 00:16:51;;;;;;;15.25;5.97;;;;;;;19.18;71.18;93747.59;5064585;28;20062;-87
2023/06/28 00:19:26;;;;;;;10.93;6.07;;;;;;;19.14;71.08;93742.16;5064601;28;20025;-88
2023/06/28 00:21:56;;;;;;;14.02;5.68;;;;;;;19.11;70.83;93747.50;5064733;28;20138;-87
2023/06/28 00:24:22;;;;;;;9.93;5.53;;;;;;;19.07;71.32;93750.19;5064500;28;20021;-87
2023/06/28 00:26:51;;;;;;;16.05;6.32;;;;;;;18.99;70.90;93749.34;5064549;28;20047;-87
2023/06/28 00:29:16;;;;;;;10.77;5.47;;;;;;;18.99;71.40;93746.63;5063331;28;20322;-87
2023/06/28 00:31:42;;;;;;;7.72;5.18;;;;;;;18.99;72.20;93753.94;5064217;28;20024;-87
2023/06/28 00:34:07;;;;;;;8.48;5.00;;;;;;;18.86;71.97;93741.84;5062885;28;20021;-87
2023/06/28 00:36:33;;;;;;;8.57;5.28;;;;;;;18.92;72.43;93745.78;5064358;28;20211;-86
2023/06/28 00:38:58;;;;;;;10.75;5.53;;;;;;;18.85;72.62;93749.16;5063414;28;20088;-87
2023/06/28 00:41:24;;;;;;;12.15;6.32;;;;;;;18.82;72.91;93747.19;5064128;28;20088;-87
2023/06/28 00:43:49;;;;;;;12.23;6.25;;;;;;;18.81;73.09;93751.81;5062790;28;20013;-86
2023/06/28 00:46:14;;;;;;;10.05;5.78;;;;;;;18.81;73.61;93751.06;5064040;28;20024;-87
2023/06/28 00:48:40;;;;;;;16.48;5.75;;;;;;;18.75;73.71;93760.59;5063101;28;20051;-87
2023/06/28 00:51:06;;;;;;;14.95;6.25;;;;;;;18.74;73.72;93759.03;5063992;28;20070;-87
2023/06/28 00:53:32;;;;;;;9.25;6.18;;;;;;;18.72;73.85;93750.50;5063516;28;20021;-87
2023/06/28 00:55:57;;;;;;;10.15;5.60;;;;;;;18.65;73.96;93753.91;5063824;28;20044;-87
2023/06/28 00:58:26;;;;;;;14.52;6.00;;;;;;;18.65;74.14;93748.50;5062559;28;20024;-87
2023/06/28 01:00:52;;;;;;;12.13;6.38;;;;;;;18.60;74.31;93751.50;5063744;28;20021;-87
2023/06/28 01:03:18;;;;;;;9.68;6.68;;;;;;;18.57;74.69;93750.34;5063834;28;20334;-87
2023/06/28 01:05:49;;;;;;;9.88;6.60;;;;;;;18.57;74.22;93749.56;5062496;28;20021;-87
2023/06/28 01:08:15;;;;;;;11.00;7.23;;;;;;;18.54;73.86;93748.38;5063717;28;20028;-87
2023/06/28 01:10:42;;;;;;;12.07;6.70;;;;;;;18.52;73.75;93745.28;5063591;28;20095;-86
2023/06/28 01:13:09;;;;;;;9.30;6.55;;;;;;;18.45;73.89;93739.75;5063436;28;20047;-87
2023/06/28 01:15:34;;;;;;;26.95;7.63;;;;;;;18.43;73.80;93748.22;5063422;28;20023;-86
2023/06/28 01:18:01;;;;;;;15.27;6.82;;;;;;;18.41;73.62;93741.63;5062362;28;20025;-87
2023/06/28 01:20:30;;;;;;;16.58;8.38;;;;;;;18.42;74.14;93746.69;5063342;28;20218;-87
2023/06/28 01:22:56;;;;;;;13.80;7.93;;;;;;;18.41;73.93;93741.63;5063479;28;20016;-87
2023/06/28 01:25:22;;;;;;;15.27;7.32;;;;;;;18.43;73.37;93739.34;5063393;28;20020;-87
2023/06/28 01:27:48;;;;;;;9.32;7.68;;;;;;;18.40;73.11;93743.56;5063496;28;20075;-86
2023/06/28 01:30:15;;;;;;;10.52;7.28;;;;;;;18.37;72.98;93744.28;5062214;28;20301;-87
2023/06/28 01:32:42;;;;;;;10.07;7.28;;;;;;;18.36;73.34;93741.94;5063189;28;20020;-86
2023/06/28 01:35:09;;;;;;;15.30;7.32;;;;;;;18.35;73.43;93751.97;5063216;28;20013;-87
2023/06/28 01:37:35;;;;;;;13.73;7.72;;;;;;;18.35;73.69;93753.88;5063246;28;20067;-87
2023/06/28 01:40:02;;;;;;;10.48;7.53;;;;;;;18.29;73.38;93750.72;5063017;28;20113;-86
2023/06/28 01:42:28;;;;;;;8.80;7.43;;;;;;;18.23;73.95;93755.66;5062950;28;20343;-87
2023/06/28 01:44:53;;;;;;;11.63;7.72;;;;;;;18.14;74.42;93749.75;5063057;28;20017;-87
2023/06/28 01:47:19;;;;;;;9.18;7.40;;;;;;;18.07;74.66;93741.53;5063020;28;20024;-87
2023/06/28 01:49:45;;;;;;;10.88;7.13;;;;;;;18.01;74.63;93753.78;5062866;28;20083;-87
2023/06/28 01:52:11;;;;;;;11.63;8.30;;;;;;;17.95;74.65;93757.94;5063038;28;20318;-86
2023/06/28 01:54:36;;;;;;;14.57;8.55;;;;;;;17.91;74.77;93749.00;5062594;28;20100;-87
2023/06/28 01:57:08;;;;;;;11.60;8.20;;;;;;;17.95;74.60;93760.63;5061891;28;20345;-87
2023/06/28 01:59:33;;;;;;;12.48;8.52;;;;;;;17.88;75.30;93761.28;5062828;28;20013;-87
2023/06/28 02:01:59;;;;;;;12.45;8.02;;;;;;;17.82;75.50;93763.47;5063155;28;20088;-87
2023/06/28 02:04:24;;;;;;;13.38;8.75;;;;;;;17.69;75.86;93754.03;5062953;28;20020;-87
2023/06/28 02:06:50;;;;;;;13.68;9.60;;;;;;;17.63;76.02;93756.25;5062785;28;20311;-87
2023/06/28 02:09:15;;;;;;;12.95;10.30;;;;;;;17.61;75.73;93763.91;5062826;28;20067;-87
2023/06/28 02:11:41;;;;;;;12.52;10.25;;;;;;;17.54;76.52;93765.72;5062882;28;20021;-86
2023/06/28 02:14:07;;;;;;;14.55;10.05;;;;;;;17.59;76.14;93766.19;5060497;28;20028;-86
2023/06/28 02:16:32;;;;;;;17.20;9.98;;;;;;;17.62;76.02;93765.47;5062211;28;20025;-87
2023/06/28 02:19:01;;;;;;;12.93;9.82;;;;;;;17.60;75.62;93756.19;5060961;28;20028;-87
2023/06/28 02:21:27;;;;;;;14.02;10.40;;;;;;;17.64;75.86;93770.50;5062541;28;20021;-86
2023/06/28 02:23:52;;;;;;;14.30;9.32;;;;;;;17.71;75.29;93767.94;5062652;28;20028;-86
2023/06/28 02:26:18;;;;;;;12.30;9.82;;;;;;;17.76;75.03;93772.25;5062803;28;20028;-88
2023/06/28 02:28:44;;;;;;;11.75;9.88;;;;;;;17.76;75.26;93774.94;5062885;28;20025;-87
2023/06/28 02:31:10;;;;;;;12.40;9.70;;;;;;;17.81;74.99;93780.03;5062743;28;20025;-87
2023/06/28 02:33:35;;;;;;;15.70;11.07;;;;;;;17.82;74.97;93776.97;5061354;28;20025;-87
2023/06/28 02:36:01;;;;;;;19.55;11.60;;;;;;;17.83;74.74;93781.25;5061489;28;20342;-86
2023/06/28 02:38:26;;;;;;;15.10;10.05;;;;;;;17.79;74.88;93775.00;5062506;28;20017;-86
2023/06/28 02:40:52;;;;;;;17.95;10.18;;;;;;;17.81;75.23;93770.03;5062462;28;20218;-87
2023/06/28 02:43:17;;;;;;;15.35;9.77;;;;;;;17.80;75.33;93770.38;5062767;28;20040;-87
2023/06/28 02:45:43;;;;;;;13.18;10.52;;;;;;;17.82;75.45;93768.88;5062563;28;20249;-88
2023/06/28 02:48:08;;;;;;;13.20;10.65;;;;;;;17.81;75.64;93764.63;5062625;28;20033;-87
2023/06/28 02:50:34;;;;;;;15.98;10.25;;;;;;;17.75;75.90;93776.84;5061304;28;20021;-87
2023/06/28 02:52:59;;;;;;;12.98;10.50;;;;;;;17.65;76.41;93772.06;5062406;28;20028;-87
2023/06/28 02:55:25;;;;;;;17.63;10.77;;;;;;;17.64;76.60;93770.50;5062176;28;20103;-88
2023/06/28 02:57:51;;;;;;;14.30;9.88;;;;;;;17.65;76.43;93780.94;5062268;28;20024;-86
2023/06/28 03:00:16;;;;;;;14.52;9.98;;;;;;;17.65;76.66;93772.06;5062412;28;20040;-88
2023/06/28 03:02:42;;;;;;;15.70;10.60;;;;;;;17.57;77.04;93762.31;5064714;28;20054;-87
2023/06/28 03:05:07;;;;;;;21.48;11.52;;;;;;;17.57;77.09;93770.41;5065922;28;20021;-87
2023/06/28 03:07:33;;;;;;;15.70;10.30;;;;;;;17.51;77.39;93769.13;5065925;28;20028;-86
2023/06/28 03:09:58;;;;;;;13.40;9.93;;;;;;;17.51;77.18;93783.38;5064658;28;20055;-88
2023/06/28 03:12:24;;;;;;;15.77;10.73;;;;;;;17.41;77.69;93778.59;5066006;28;20028;-87
2023/06/28 03:14:50;;;;;;;15.70;10.50;;;;;;;17.33;78.39;93785.75;5065843;28;20025;-87
2023/06/28 03:17:19;;;;;;;13.95;10.50;;;;;;;17.30;78.83;93786.47;5064906;28;20043;-87
2023/06/28 03:19:45;;;;;;;21.25;10.55;;;;;;;17.17;79.34;93785.06;5065927;28;20024;-87
2023/06/28 03:22:10;;;;;;;26.48;11.75;;;;;;;17.19;79.73;93780.88;5065721;28;20196;-86
2023/06/28 03:24:36;;;;;;;13.38;10.20;;;;;;;17.21;79.69;93775.13;5065714;28;20071;-87
2023/06/28 03:27:02;;;;;;;19.48;12.32;;;;;;;17.18;79.72;93771.25;5065695;28;20025;-87
2023/06/28 03:29:27;;;;;;;19.35;12.13;;;;;;;17.12;79.84;93769.22;5065854;28;20025;-87
2023/06/28 03:31:55;;;;;;;12.82;10.48;;;;;;;17.14;80.25;93772.31;5067573;28;20045;-87
2023/06/28 03:34:20;;;;;;;15.88;11.55;;;;;;;17.12;80.11;93769.97;5066309;28;20227;-87
2023/06/28 03:36:47;;;;;;;15.07;11.63;;;;;;;17.07;80.91;93770.25;5065461;28;20096;-87
2023/06/28 03:39:13;;;;;;;16.65;12.10;;;;;;;17.11;80.72;93770.34;5065358;28;20436;-87
2023/06/28 03:41:38;;;;;;;22.45;11.95;;;;;;;17.14;81.34;93766.94;5065405;28;20056;-87
2023/06/28 03:44:04;;;;;;;16.17;12.35;;;;;;;17.18;81.29;93768.56;5064145;28;20021;-87
2023/06/28 03:46:29;;;;;;;16.83;12.05;;;;;;;17.24;81.37;93769.06;5065303;28;20222;-87
2023/06/28 03:48:57;;;;;;;20.65;13.20;;;;;;;17.29;81.06;93767.97;5065140;28;20025;-87
2023/06/28 03:51:22;;;;;;;18.10;11.75;;;;;;;17.36;81.19;93762.69;5064920;28;20024;-87
2023/06/28 03:53:48;;;;;;;19.30;13.35;;;;;;;17.46;80.79;93770.19;5065217;28;20053;-87
2023/06/28 03:56:14;;;;;;;19.77;12.85;;;;;;;17.59;80.86;93766.19;5065352;28;20029;-87
2023/06/28 03:58:40;;;;;;;19.23;13.25;;;;;;;17.70;80.60;93760.97;5065281;28;20021;-87
2023/06/28 04:01:06;;;;;;;16.70;12.90;;;;;;;17.83;79.23;93758.91;5065121;28;20092;-87
2023/06/28 04:03:31;;;;;;;17.45;13.07;;;;;;;17.91;79.37;93770.56;5064189;28;20047;-87
2023/06/28 04:05:57;;;;;;;16.75;12.95;;;;;;;18.02;79.14;93764.22;5065277;28;20314;-88
2023/06/28 04:08:26;;;;;;;22.33;14.52;;;;;;;18.10;79.16;93758.94;5065406;28;20280;-87
2023/06/28 04:10:53;;;;;;;18.67;12.68;;;;;;;18.17;78.12;93762.50;5065235;28;20021;-87
2023/06/28 04:13:19;;;;;;;17.80;13.05;;;;;;;18.25;77.75;93763.38;5065303;28;20028;-87
2023/06/28 04:15:44;;;;;;;19.88;13.15;;;;;;;18.32;77.73;93765.41;5065194;28;20311;-87
2023/06/28 04:18:10;;;;;;;16.85;13.15;;;;;;;18.35;77.23;93762.75;5064831;28;20037;-86
2023/06/28 04:20:35;;;;;;;20.38;12.73;;;;;;;18.45;77.05;93772.16;5064759;28;20066;-87
2023/06/28 04:23:01;;;;;;;18.60;13.52;;;;;;;18.43;77.31;93777.13;5064613;28;20377;-87
2023/06/28 04:25:26;;;;;;;20.38;13.25;;;;;;;18.40;77.19;93775.19;5064630;28;20246;-87
2023/06/28 04:27:52;;;;;;;22.02;13.00;;;;;;;18.39;78.26;93768.22;5064422;28;20028;-87
2023/06/28 04:30:18;;;;;;;22.65;13.75;;;;;;;18.46;78.18;93768.31;5064505;28;20025;-87
2023/06/28 04:32:45;;;;;;;18.77;13.60;;;;;;;18.49;77.19;93772.97;5064431;28;20029;-86
2023/06/28 04:35:14;;;;;;;18.58;13.25;;;;;;;18.51;77.56;93770.69;5064254;28;20029;-87
2023/06/28 04:37:40;;;;;;;20.08;14.18;;;;;;;18.54;77.42;93775.38;5064358;28;20039;-87
2023/06/28 04:40:06;;;;;;;22.35;14.82;;;;;;;18.63;77.74;93772.38;5063144;28;20021;-87
2023/06/28 04:42:31;;;;;;;20.13;14.05;;;;;;;18.72;77.61;93778.28;5063899;28;20043;-87
2023/06/28 04:45:00;;;;;;;21.27;13.88;;;;;;;18.75;77.35;93777.56;5064271;28;20013;-87
2023/06/28 04:47:27;;;;;;;21.77;13.80;;;;;;;18.71;77.38;93778.66;5062871;28;20223;-87
2023/06/28 04:49:53;;;;;;;19.02;13.02;;;;;;;18.72;76.52;93782.91;5063950;28;20017;-87
2023/06/28 04:52:19;;;;;;;20.73;13.88;;;;;;;18.79;77.20;93783.03;5064258;28;20095;-87
2023/06/28 04:54:49;;;;;;;18.15;12.27;;;;;;;18.85;77.21;93778.88;5063754;28;20040;-87
2023/06/28 04:57:16;;;;;;;14.95;11.52;;;;;;;18.86;76.10;93785.03;5064163;28;20044;-87
2023/06/28 04:59:41;;;;;;;16.40;11.70;;;;;;;18.78;76.21;93784.91;5063796;28;20044;-87
2023/06/28 05:02:08;;;;;;;18.73;12.13;;;;;;;18.69;77.00;93784.44;5062656;28;20027;-87
2023/06/28 05:04:34;;;;;;;19.75;12.25;;;;;;;18.78;77.19;93803.03;5063512;28;20020;-86
2023/06/28 05:07:04;;;;;;;17.52;12.00;;;;;;;18.94;76.15;93803.66;5063804;28;20024;-87
2023/06/28 05:09:31;;;;;;;22.63;12.68;;;;;;;18.97;75.55;93808.34;5063645;28;20372;-86
2023/06/28 05:11:57;;;;;;;25.05;12.70;;;;;;;18.92;75.34;93811.34;5062617;28;20054;-86
2023/06/28 05:14:26;;;;;;;18.25;13.73;;;;;;;19.05;75.54;93809.22;5063431;28;20092;-87
2023/06/28 05:16:52;;;;;;;18.52;12.27;;;;;;;19.11;75.20;93806.94;5063489;28;20021;-87
2023/06/28 05:19:18;;;;;;;19.42;12.88;;;;;;;19.04;75.75;93813.81;5063776;28;20021;-87
2023/06/28 05:21:44;;;;;;;26.35;15.65;;;;;;;19.02;75.47;93816.09;5063681;28;20021;-88
2023/06/28 05:24:09;;;;;;;18.38;13.98;;;;;;;18.98;76.32;93812.59;5062991;28;20023;-87
2023/06/28 05:26:35;;;;;;;18.77;13.57;;;;;;;18.90;76.34;93800.13;5063243;28;20044;-87
2023/06/28 05:29:00;;;;;;;21.15;13.27;;;;;;;18.82;76.86;93809.28;5063410;28;20016;-87
2023/06/28 05:31:26;;;;;;;16.33;13.00;;;;;;;18.92;76.40;93805.19;5063378;28;20024;-87
2023/06/28 05:33:51;;;;;;;17.77;12.88;;;;;;;18.91;76.88;93801.72;5063349;28;20315;-88
2023/06/28 05:36:20;;;;;;;19.30;13.30;;;;;;;18.98;76.72;93798.31;5063469;28;20315;-87
2023/06/28 05:38:45;;;;;;;22.60;13.82;;;;;;;19.12;75.96;93795.78;5063757;28;20056;-88
2023/06/28 05:41:15;;;;;;;19.65;13.98;;;;;;;19.18;74.42;93797.00;5063280;28;20021;-88
2023/06/28 05:43:45;;;;;;;18.58;12.40;;;;;;;19.11;75.58;93805.03;5063297;28;20024;-87
2023/06/28 05:46:11;;;;;;;28.30;14.75;;;;;;;19.19;75.66;93795.06;5063012;28;20239;-87
2023/06/28 05:48:37;;;;;;;19.00;13.30;;;;;;;19.29;76.36;93810.63;5063340;28;20028;-88
2023/06/28 05:51:03;;;;;;;19.88;13.77;;;;;;;19.17;75.44;93800.88;5062139;28;20322;-88
2023/06/28 05:53:29;;;;;;;21.15;13.43;;;;;;;19.22;75.88;93802.44;5063004;28;20219;-87
2023/06/28 05:55:55;;;;;;;18.55;14.23;;;;;;;19.11;76.17;93798.84;5062935;28;20032;-88
2023/06/28 05:58:21;;;;;;;20.13;14.80;;;;;;;19.10;75.53;93800.75;5063285;28;20049;-88
2023/06/28 06:00:47;;;;;;;21.27;13.77;;;;;;;19.10;76.28;93800.00;5063349;28;20029;-87
2023/06/28 06:03:12;;;;;;;19.75;13.77;;;;;;;19.16;75.65;93795.81;5062969;28;20314;-88
2023/06/28 06:05:38;;;;;;;21.88;14.00;;;;;;;19.26;76.78;93792.47;5063310;28;20021;-88
2023/06/28 06:08:04;;;;;;;18.70;13.90;;;;;;;19.27;75.64;93796.69;5063439;28;20044;-88
2023/06/28 06:10:30;;;;;;;22.25;13.73;;;;;;;19.45;75.27;93794.97;5062036;28;20349;-87
2023/06/28 06:12:55;;;;;;;21.50;13.98;;;;;;;19.46;75.12;93795.75;5063121;28;20021;-88
2023/06/28 06:15:21;;;;;;;17.25;13.80;;;;;;;19.61;73.65;93783.16;5063026;28;20096;-87
2023/06/28 06:17:46;;;;;;;21.20;14.05;;;;;;;19.63;73.42;93791.69;5063194;28;20020;-87
2023/06/28 06:20:15;;;;;;;20.45;14.85;;;;;;;19.71;73.45;93795.25;5061992;28;20104;-88
2023/06/28 06:22:43;;;;;;;22.58;14.88;;;;;;;19.70;73.69;93791.75;5063287;28;20106;-88
2023/06/28 06:25:09;;;;;;;24.50;16.20;;;;;;;19.74;72.45;93794.50;5062959;28;20025;-88
2023/06/28 06:27:35;;;;;;;21.38;15.48;;;;;;;19.70;72.38;93805.28;5063127;28;20017;-87
2023/06/28 06:30:01;;;;;;;22.30;15.55;;;;;;;19.75;72.26;93804.94;5062900;28;20017;-87
2023/06/28 06:32:26;;;;;;;20.48;14.93;;;;;;;19.73;73.82;93809.94;5062995;28;20013;-88
2023/06/28 06:34:53;;;;;;;18.85;15.02;;;;;;;19.83;72.23;93809.28;5062651;28;20257;-87
2023/06/28 06:37:19;;;;;;;19.67;15.60;;;;;;;19.82;72.01;93796.91;5064944;28;20021;-87
2023/06/28 06:39:45;;;;;;;20.00;15.20;;;;;;;19.82;72.23;93805.03;5067066;28;20036;-87
2023/06/28 06:42:10;;;;;;;27.92;15.68;;;;;;;19.89;71.69;93803.53;5065600;28;20021;-87
2023/06/28 06:44:36;;;;;;;19.67;14.68;;;;;;;19.89;71.27;93801.59;5066927;28;20177;-88
2023/06/28 06:47:02;;;;;;;20.85;14.98;;;;;;;19.87;70.30;93798.50;5066723;28;20039;-88
2023/06/28 06:49:27;;;;;;;19.65;14.52;;;;;;;19.93;71.19;93802.41;5066810;28;20029;-87
2023/06/28 06:51:53;;;;;;;22.05;15.25;;;;;;;19.91;70.32;93793.88;5065333;28;20044;-88
2023/06/28 06:54:19;;;;;;;25.05;15.63;;;;;;;19.91;70.32;93798.53;5065328;28;20087;-87
2023/06/28 06:56:44;;;;;;;26.45;14.63;;;;;;;19.96;71.33;93792.75;5065669;28;20024;-87
2023/06/28 06:59:10;;;;;;;20.85;15.00;;;;;;;20.00;70.53;93796.28;5065383;28;20377;-87
2023/06/28 07:01:35;;;;;;;18.80;14.48;;;;;;;19.98;69.94;93790.47;5066345;28;20096;-87
2023/06/28 07:04:01;;;;;;;21.55;14.05;;;;;;;20.04;70.34;93802.50;5066431;28;20017;-87
2023/06/28 07:06:26;;;;;;;18.20;13.55;;;;;;;20.04;69.79;93802.50;5066248;28;20021;-87
2023/06/28 07:08:52;;;;;;;23.55;14.38;;;;;;;20.08;70.72;93797.88;5066200;28;20021;-87
2023/06/28 07:11:17;;;;;;;22.88;14.65;;;;;;;20.08;69.49;93800.59;5066243;28;20020;-86
2023/06/28 07:13:42;;;;;;;24.85;13.52;;;;;;;20.10;71.13;93800.22;5065912;28;20020;-87
2023/06/28 07:16:08;;;;;;;19.10;14.05;;;;;;;20.16;70.82;93791.38;5066238;28;20234;-87
2023/06/28 07:18:34;;;;;;;21.38;13.45;;;;;;;20.25;71.08;93796.44;5065982;28;20051;-88
2023/06/28 07:20:59;;;;;;;18.67;12.00;;;;;;;20.36;70.40;93797.31;5066218;28;20024;-87
2023/06/28 07:23:25;;;;;;;20.83;12.57;;;;;;;20.42;69.96;93795.03;5065874;28;20040;-87
2023/06/28 07:25:50;;;;;;;20.98;12.55;;;;;;;20.54;69.24;93796.66;5065745;28;20020;-86
2023/06/28 07:28:15;;;;;;;19.55;12.45;;;;;;;20.57;68.48;93791.25;5065980;28;20021;-86
2023/06/28 07:30:56;;;;;;;16.73;12.18;;;;;;;20.40;69.01;93797.34;5065917;28;20017;-87
2023/06/28 07:33:24;;;;;;;28.17;12.23;;;;;;;20.31;69.27;93800.38;5065654;28;20021;-87
2023/06/28 07:35:50;;;;;;;24.98;12.68;;;;;;;20.39;68.50;93801.19;5065775;28;20024;-87
2023/06/28 07:38:20;;;;;;;16.52;11.30;;;;;;;20.34;67.30;93809.69;5065801;28;20028;-87
2023/06/28 07:40:49;;;;;;;22.35;12.45;;;;;;;20.39;68.39;93818.22;5065935;28;20075;-86
2023/06/28 07:43:16;;;;;;;15.90;11.52;;;;;;;20.38;68.59;93810.47;5065618;28;20021;-86
2023/06/28 07:45:42;;;;;;;18.40;10.82;;;;;;;20.34;67.45;93801.56;5065685;28;20369;-87
2023/06/28 07:48:08;;;;;;;17.70;11.43;;;;;;;20.37;67.68;93814.31;5064038;28;20029;-87
2023/06/28 07:50:34;;;;;;;23.65;10.80;;;;;;;20.43;67.83;93804.69;5065518;28;20027;-87
2023/06/28 07:53:00;;;;;;;15.55;10.48;;;;;;;20.47;64.98;93805.50;5065463;28;20084;-87
2023/06/28 07:55:27;;;;;;;19.33;9.93;;;;;;;20.51;65.99;93803.59;5065467;28;20083;-87
2023/06/28 07:57:57;;;;;;;17.15;10.52;;;;;;;20.57;65.27;93806.72;5064453;28;20327;-88
2023/06/28 08:00:24;;;;;;;18.77;9.27;;;;;;;20.65;62.23;93819.19;5065514;28;20021;-86
2023/06/28 08:02:49;;;;;;;13.85;9.27;;;;;;;20.70;63.08;93813.44;5065279;28;20027;-87
2023/06/28 08:05:15;;;;;;;9.02;7.63;;;;;;;20.61;62.26;93813.75;5065409;28;20017;-88
2023/06/28 08:07:41;;;;;;;12.45;8.55;;;;;;;20.61;62.74;93813.75;5065353;28;20021;-88
2023/06/28 08:10:07;;;;;;;12.13;7.95;;;;;;;20.54;63.46;93813.69;5065369;28;20020;-88
2023/06/28 08:12:33;;;;;;;14.32;8.85;;;;;;;20.57;63.04;93814.84;5063915;28;20055;-88
2023/06/28 08:14:58;;;;;;;12.32;8.18;;;;;;;20.53;63.49;93811.34;5064884;28;20028;-88
2023/06/28 08:17:24;;;;;;;14.38;8.32;;;;;;;20.62;62.01;93812.59;5065206;28;20020;-87
2023/06/28 08:19:49;;;;;;;14.15;8.65;;;;;;;20.62;62.53;93812.59;5063697;28;20032;-87
2023/06/28 08:22:15;;;;;;;14.77;7.93;;;;;;;20.74;60.09;93797.16;5065038;28;20028;-87
2023/06/28 08:24:40;;;;;;;17.13;8.32;;;;;;;20.93;61.33;93805.03;5064898;28;20261;-88
2023/06/28 08:27:06;;;;;;;10.68;7.75;;;;;;;21.02;60.17;93808.19;5065196;28;20025;-88
2023/06/28 08:29:32;;;;;;;14.38;8.52;;;;;;;21.15;60.03;93799.72;5064850;28;20017;-88
2023/06/28 08:31:57;;;;;;;21.48;8.48;;;;;;;21.22;59.93;93803.19;5063654;28;20078;-88
2023/06/28 08:34:23;;;;;;;16.30;9.57;;;;;;;21.21;59.74;93790.06;5064823;28;20025;-88
2023/06/28 08:36:49;;;;;;;14.02;7.90;;;;;;;21.29;59.05;93791.63;5064804;28;20309;-88
2023/06/28 08:39:14;;;;;;;16.02;8.80;;;;;;;21.34;59.49;93791.25;5063871;28;20021;-88
2023/06/28 08:41:40;;;;;;;16.50;8.60;;;;;;;21.45;59.55;93783.16;5064337;28;20020;-87
2023/06/28 08:44:09;;;;;;;13.82;7.72;;;;;;;21.49;58.21;93791.31;5063244;28;20055;-88
2023/06/28 08:46:35;;;;;;;15.93;8.52;;;;;;;21.38;58.00;93786.59;5064428;28;20028;-88
2023/06/28 08:49:01;;;;;;;13.52;8.90;;;;;;;21.39;59.42;93777.31;5064135;28;20266;-88
2023/06/28 08:51:26;;;;;;;15.77;8.27;;;;;;;21.43;59.13;93782.75;5064192;28;20029;-88
2023/06/28 08:53:54;;;;;;;14.80;8.45;;;;;;;21.53;60.29;93781.25;5063941;28;20060;-88
2023/06/28 08:56:19;;;;;;;14.23;8.07;;;;;;;21.63;59.07;93775.06;5062821;28;20048;-87
2023/06/28 08:58:49;;;;;;;12.25;8.70;;;;;;;21.66;58.37;93777.00;5063755;28;20024;-87
2023/06/28 09:01:15;;;;;;;14.23;8.35;;;;;;;21.64;59.01;93768.50;5064059;28;20088;-87
2023/06/28 09:03:42;;;;;;;11.60;7.93;;;;;;;21.75;58.30;93771.22;5063827;28;20025;-89
2023/06/28 09:06:08;;;;;;;14.85;9.05;;;;;;;21.81;57.71;93777.78;5064068;28;20021;-88
2023/06/28 09:08:35;;;;;;;23.55;8.90;;;;;;;21.94;58.01;93772.75;5063737;28;20099;-89
2023/06/28 09:11:03;;;;;;;16.17;8.27;;;;;;;22.11;57.86;93788.28;5062928;28;20282;-87
2023/06/28 09:13:29;;;;;;;17.58;8.02;;;;;;;22.07;57.09;93767.75;5063866;28;20032;-88
2023/06/28 09:15:55;;;;;;;11.63;8.07;;;;;;;22.11;56.96;93772.00;5062509;28;20025;-87
2023/06/28 09:18:21;;;;;;;17.20;8.23;;;;;;;22.10;57.10;93762.28;5063658;28;20040;-88
2023/06/28 09:20:51;;;;;;;13.70;8.15;;;;;;;22.02;58.06;93764.25;5064048;28;20056;-88
2023/06/28 09:23:34;;;;;;;13.77;8.02;;;;;;;22.13;59.69;93766.97;5063849;28;20031;-88
2023/06/28 09:25:59;;;;;;;13.85;7.68;;;;;;;22.31;56.85;93760.75;5063308;28;20028;-88
2023/06/28 09:28:35;;;;;;;16.65;7.88;;;;;;;22.40;58.23;93753.00;5063756;28;20088;-89
2023/06/28 09:31:04;;;;;;;10.10;7.40;;;;;;;22.46;56.01;93756.84;5063616;28;20230;-88
2023/06/28 09:33:30;;;;;;;12.80;7.50;;;;;;;22.50;55.48;93751.44;5063478;28;20024;-87
2023/06/28 09:35:57;;;;;;;13.95;8.43;;;;;;;22.48;55.21;93746.38;5062310;28;20246;-88
2023/06/28 09:38:24;;;;;;;14.23;7.70;;;;;;;22.49;56.04;93766.16;5063927;28;20029;-88
2023/06/28 09:40:57;;;;;;;17.58;8.05;;;;;;;22.48;54.68;93751.81;5063812;28;20043;-88
2023/06/28 09:43:23;;;;;;;17.42;8.85;;;;;;;22.59;54.74;93754.50;5063739;28;20044;-88
2023/06/28 09:45:49;;;;;;;19.15;8.43;;;;;;;22.56;54.71;93750.63;5063522;28;20022;-87
2023/06/28 09:48:15;;;;;;;11.00;8.23;;;;;;;22.58;54.94;93753.72;5062749;28;20023;-87
2023/06/28 09:50:42;;;;;;;12.38;8.43;;;;;;;22.69;54.11;93755.63;5063796;28;20017;-88
2023/06/28 09:53:13;;;;;;;12.10;7.97;;;;;;;22.85;55.04;93750.53;5062812;28;20028;-88
2023/06/28 09:55:40;;;;;;;10.32;8.30;;;;;;;23.02;53.67;93751.69;5063700;28;20037;-88
2023/06/28 09:58:10;;;;;;;13.95;8.02;;;;;;;23.10;54.40;93753.19;5062198;28;20032;-87
2023/06/28 10:00:38;;;;;;;14.20;9.70;;;;;;;23.24;52.44;93749.63;5061889;28;20021;-88
2023/06/28 10:03:06;;;;;;;12.20;8.73;;;;;;;23.34;52.67;93758.91;5063472;28;20032;-88
2023/06/28 10:05:33;;;;;;;17.45;8.25;;;;;;;23.47;53.06;93757.28;5063839;28;20017;-87
2023/06/28 10:08:02;;;;;;;12.85;8.13;;;;;;;23.54;51.34;93761.91;5062620;28;20048;-87
2023/06/28 10:10:28;;;;;;;10.63;8.38;;;;;;;23.50;50.73;93758.44;5063818;28;20055;-87
2023/06/28 10:12:56;;;;;;;12.80;7.47;;;;;;;23.46;50.94;93752.22;5067438;28;20088;-88
2023/06/28 10:15:24;;;;;;;13.68;7.95;;;;;;;23.39;51.13;93756.53;5066102;28;20029;-88
2023/06/28 10:17:50;;;;;;;10.90;7.65;;;;;;;23.48;51.45;93766.22;5066195;28;20208;-87
2023/06/28 10:20:17;;;;;;;13.50;8.10;;;;;;;23.54;51.04;93759.19;5066538;28;20025;-87
2023/06/28 10:22:44;;;;;;;9.82;6.97;;;;;;;23.57;50.60;93756.44;5067682;28;20025;-88
2023/06/28 10:25:11;;;;;;;11.40;7.90;;;;;;;23.53;51.84;93739.38;5066105;28;20311;-88
2023/06/28 10:27:37;;;;;;;12.75;7.72;;;;;;;23.54;51.27;93749.06;5067402;28;20096;-87
2023/06/28 10:30:03;;;;;;;10.80;8.15;;;;;;;23.66;50.86;93736.94;5066052;28;20029;-87
2023/06/28 10:32:28;;;;;;;12.10;7.72;;;;;;;23.88;50.77;93742.28;5066947;28;20094;-87
2023/06/28 10:34:56;;;;;;;10.65;7.72;;;;;;;24.06;50.48;93740.19;5067023;28;20029;-87
2023/06/28 10:37:22;;;;;;;11.05;7.97;;;;;;;24.09;49.25;93744.81;5066059;28;20139;-84
2023/06/28 10:39:53;;;;;;;16.25;8.07;;;;;;;24.21;49.70;93744.31;5067069;28;20063;-85
2023/06/28 10:42:19;;;;;;;20.13;8.00;;;;;;;24.27;51.75;93747.38;5066763;28;20215;-87
2023/06/28 10:44:55;;;;;;;14.50;7.68;;;;;;;24.32;50.40;93744.22;5067288;28;20023;-85
2023/06/28 10:47:21;;;;;;;18.92;9.45;;;;;;;24.48;50.34;93735.50;5065604;28;20013;-86
2023/06/28 10:50:12;;;;;;;17.25;8.13;;;;;;;24.56;49.45;93753.34;5065545;28;20016;-85
2023/06/28 10:52:52;;;;;;;14.30;7.38;;;;;;;24.42;47.82;93735.19;5066488;28;20032;-88
2023/06/28 10:55:19;;;;;;;11.40;7.63;;;;;;;24.33;50.30;93740.31;5066161;28;20150;-87
2023/06/28 10:57:44;;;;;;;16.25;7.88;;;;;;;24.21;50.29;93736.13;5066817;28;20255;-86
2023/06/28 11:00:55;;;;;;;14.18;7.65;;;;;;;24.05;49.93;93744.06;5066748;28;20107;-87
2023/06/28 11:03:21;;;;;;;24.25;7.65;;;;;;;23.96;49.58;93732.88;5066601;28;20066;-87
2023/06/28 11:05:56;;;;;;;12.07;7.45;;;;;;;23.97;50.78;93734.41;5066721;28;20017;-87
2023/06/28 11:08:36;;;;;;;14.80;7.30;;;;;;;23.83;49.87;93738.81;5066352;28;20017;-87
2023/06/28 11:11:02;;;;;;;19.42;7.45;;;;;;;23.75;49.19;93731.03;5064998;28;20025;-87
2023/06/28 11:13:32;;;;;;;13.98;7.22;;;;;;;23.71;48.94;93731.09;5066566;28;20039;-87
2023/06/28 11:16:11;;;;;;;15.80;8.10;;;;;;;23.73;50.56;93747.78;5066200;28;20025;-87
2023/06/28 11:18:37;;;;;;;12.73;6.90;;;;;;;23.78;50.60;93727.56;5066184;28;20028;-87
2023/06/28 11:21:04;;;;;;;9.88;7.25;;;;;;;23.78;51.64;93728.34;5065699;28;20195;-87