Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:35;;;;;;;1.63;1.23;;;18.90;77.60;;;;;;5088925;28;20039;-59
2021/07/15 00:03:05;;;;;;;2.95;1.13;;;19.00;77.10;;;;;;5088501;28;20104;-58
2021/07/15 00:05:33;;;;;;;1.38;1.00;;;19.20;76.20;;;;;;5091406;28;20475;-58
2021/07/15 00:08:01;;;;;;;6.65;1.17;;;19.20;76.00;;;;;;5093153;28;20096;-58
2021/07/15 00:10:34;;;;;;;0.93;0.82;;;19.60;74.70;;;;;;5093161;28;20356;-61
2021/07/15 00:13:03;;;;;;;1.55;1.10;;;19.90;73.20;;;;;;5092898;28;20032;-53
2021/07/15 00:15:32;;;;;;;1.40;1.10;;;20.10;73.50;;;;;;5092570;28;20024;-56
2021/07/15 00:17:59;;;;;;;3.33;1.20;;;20.00;72.30;;;;;;5091969;28;20086;-58
2021/07/15 00:20:27;;;;;;;2.60;1.25;;;19.80;72.80;;;;;;5092419;28;20140;-58
2021/07/15 00:22:56;;;;;;;2.65;1.10;;;19.80;73.10;;;;;;5092691;28;20028;-60
2021/07/15 00:25:23;;;;;;;3.17;0.93;;;19.90;73.10;;;;;;5092646;28;20028;-56
2021/07/15 00:27:51;;;;;;;2.33;1.30;;;20.10;72.40;;;;;;5092436;28;20060;-52
2021/07/15 00:30:18;;;;;;;1.75;1.38;;;20.10;72.00;;;;;;5092433;28;20036;-58
2021/07/15 00:32:46;;;;;;;2.08;0.90;;;20.10;72.00;;;;;;5092400;28;20098;-57
2021/07/15 00:35:14;;;;;;;1.30;1.00;;;20.40;71.50;;;;;;5092562;28;20054;-57
2021/07/15 00:37:43;;;;;;;7.47;1.33;;;20.10;71.80;;;;;;5092663;28;20028;-56
2021/07/15 00:40:13;;;;;;;1.27;0.80;;;20.40;71.50;;;;;;5091936;28;20020;-60
2021/07/15 00:42:40;;;;;;;1.67;1.02;;;20.50;70.60;;;;;;5092355;28;20498;-57
2021/07/15 00:45:10;;;;;;;1.67;0.88;;;20.50;70.40;;;;;;5091887;28;20052;-58
2021/07/15 00:47:38;;;;;;;1.00;0.90;;;20.90;69.20;;;;;;5092349;28;20038;-58
2021/07/15 00:50:08;;;;;;;1.85;0.88;;;21.20;68.30;;;;;;5092076;28;20107;-59
2021/07/15 00:52:37;;;;;;;1.85;0.90;;;21.20;68.60;;;;;;5091972;28;20028;-56
2021/07/15 00:55:07;;;;;;;1.95;0.90;;;21.10;68.50;;;;;;5091542;28;20093;-57
2021/07/15 00:57:35;;;;;;;1.45;0.80;;;21.30;67.80;;;;;;5091973;28;20031;-59
2021/07/15 01:00:04;;;;;;;0.95;0.75;;;20.90;69.00;;;;;;5091060;28;20501;-59
2021/07/15 01:02:31;;;;;;;1.48;0.60;;;20.80;69.50;;;;;;5091441;28;20532;-55
2021/07/15 01:04:59;;;;;;;0.98;0.75;;;20.90;69.20;;;;;;5091755;28;20019;-55
2021/07/15 01:07:26;;;;;;;0.70;0.70;;;20.90;69.50;;;;;;5091854;28;20042;-59
2021/07/15 01:09:53;;;;;;;2.53;0.90;;;21.10;68.80;;;;;;5073444;28;20169;-58
2021/07/15 01:12:39;;;;;;;2.03;1.00;;;21.30;68.40;;;;;;5092236;28;20051;-57
2021/07/15 01:15:14;;;;;;;1.65;0.73;;;21.40;68.10;;;;;;5091750;28;20043;-51
2021/07/15 01:18:07;;;;;;;1.40;0.80;;;21.60;67.10;;;;;;5091618;28;20130;-60
2021/07/15 01:21:02;;;;;;;1.38;0.80;;;21.40;67.80;;;;;;5091871;28;20028;-55
2021/07/15 01:24:00;;;;;;;1.33;0.63;;;21.60;67.00;;;;;;5091834;28;20096;-58
2021/07/15 01:26:55;;;;;;;0.80;0.60;;;21.40;67.60;;;;;;5091439;28;20507;-58
2021/07/15 01:29:52;;;;;;;1.73;0.80;;;21.60;67.20;;;;;;5091348;28;20069;-56
2021/07/15 01:32:28;;;;;;;1.27;0.60;;;21.50;67.80;;;;;;5092417;28;20449;-56
2021/07/15 01:35:00;;;;;;;0.98;0.68;;;21.60;67.10;;;;;;5092040;28;20127;-57
2021/07/15 01:37:27;;;;;;;;;;;21.80;65.70;;;;;;5074239;28;20362;-59
2021/07/15 01:39:56;;;;;;;4.15;0.70;;;21.60;67.20;;;;;;5091629;28;19956;-56
2021/07/15 01:42:25;;;;;;;1.40;0.80;;;21.80;66.10;;;;;;5091037;28;20119;-60
2021/07/15 01:44:55;;;;;;;2.88;0.95;;;21.80;66.60;;;;;;5091177;28;20556;-60
2021/07/15 01:47:23;;;;;;;2.88;0.90;;;22.00;66.00;;;;;;5091377;28;20081;-58
2021/07/15 01:49:55;;;;;;;2.20;0.63;;;22.10;65.50;;;;;;5090391;28;20020;-61
2021/07/15 01:52:23;;;;;;;1.38;0.60;;;22.20;65.40;;;;;;5090777;28;20027;-53
2021/07/15 01:54:52;;;;;;;1.13;0.50;;;22.20;65.30;;;;;;5071631;28;20039;-56
2021/07/15 01:57:22;;;;;;;1.13;0.60;;;22.20;65.20;;;;;;5090513;28;20156;-58
2021/07/15 01:59:52;;;;;;;1.05;0.68;;;22.10;65.70;;;;;;5091022;28;20028;-56
2021/07/15 02:02:22;;;;;;;1.13;0.82;;;21.90;64.80;;;;;;5090368;28;20024;-63
2021/07/15 02:04:53;;;;;;;0.88;0.60;;;21.90;65.90;;;;;;5090444;28;20028;-52
2021/07/15 02:07:26;;;;;;;4.78;0.70;;;21.90;64.70;;;;;;5090461;28;20044;-49
2021/07/15 02:09:55;;;;;;;2.05;0.80;;;21.60;64.30;;;;;;5090460;28;20063;-59
2021/07/15 02:12:22;;;;;;;3.75;0.70;;;21.60;67.40;;;;;;5090816;28;20028;-56
2021/07/15 02:14:54;;;;;;;0.77;0.60;;;21.80;66.60;;;;;;5090343;28;20046;-57
2021/07/15 02:17:23;;;;;;;1.00;0.52;;;21.90;66.70;;;;;;5090276;28;20043;-58
2021/07/15 02:19:51;;;;;;;0.88;0.70;;;22.20;65.50;;;;;;5089970;28;20550;-57
2021/07/15 02:22:19;;;;;;;1.15;0.63;;;22.10;65.80;;;;;;5093776;28;20026;-55
2021/07/15 02:24:48;;;;;;;1.42;0.70;;;22.10;65.60;;;;;;5092293;28;20036;-59
2021/07/15 02:27:17;;;;;;;0.70;0.50;;;22.10;65.50;;;;;;5109881;28;20505;-55
2021/07/15 02:29:44;;;;;;;3.13;1.05;;;22.20;65.00;;;;;;5109221;28;20416;-59
2021/07/15 02:32:14;;;;;;;1.10;0.68;;;22.40;64.10;;;;;;5110155;28;20020;-53
2021/07/15 02:35:04;;;;;;;1.52;0.65;;;22.60;64.10;;;;;;5074850;28;20070;-53
2021/07/15 02:37:36;;;;;;;5.28;0.80;;;22.50;64.20;;;;;;5089966;28;20030;-55
2021/07/15 02:40:09;;;;;;;1.17;0.57;;;23.20;62.10;;;;;;5084766;28;20024;-55
2021/07/15 02:42:44;;;;;;;1.55;0.80;;;23.20;61.70;;;;;;5096679;28;20079;-58
2021/07/15 02:45:17;;;;;;;1.77;0.85;;;23.00;62.30;;;;;;5086532;28;20042;-54
2021/07/15 02:47:47;;;;;;;5.75;0.98;;;22.80;63.20;;;;;;5105027;28;20041;-57
2021/07/15 02:50:18;;;;;;;1.42;0.80;;;23.00;61.80;;;;;;5098267;28;20035;-54
2021/07/15 02:52:47;;;;;;;4.13;0.77;;;22.80;61.80;;;;;;5097075;28;20027;-56
2021/07/15 02:55:15;;;;;;;1.67;0.45;;;23.00;62.30;;;;;;5099828;28;20031;-58
2021/07/15 02:58:00;;;;;;;1.73;0.90;;;23.10;61.80;;;;;;5098507;28;20028;-53
2021/07/15 03:00:32;;;;;;;2.60;0.70;;;23.00;62.10;;;;;;5099085;28;20019;-55
2021/07/15 03:03:03;;;;;;;1.23;0.60;;;23.00;60.80;;;;;;5102804;28;20038;-49
2021/07/15 03:05:47;;;;;;;0.88;0.80;;;23.00;62.20;;;;;;5102166;28;20035;-51
2021/07/15 03:08:39;;;;;;;1.48;0.80;;;23.00;61.90;;;;;;5096955;28;20055;-54
2021/07/15 03:11:07;;;;;;;2.88;0.60;;;23.40;60.70;;;;;;5103346;28;20114;-59
2021/07/15 03:13:36;;;;;;;1.50;0.75;;;23.40;60.90;;;;;;5095363;28;20028;-53
2021/07/15 03:16:04;;;;;;;0.95;0.68;;;23.00;61.60;;;;;;5075755;28;20050;-56
2021/07/15 03:18:33;;;;;;;1.48;0.75;;;23.10;61.50;;;;;;5097816;28;20035;-51
2021/07/15 03:21:04;;;;;;;1.48;0.77;;;23.30;59.20;;;;;;5082323;28;20042;-57
2021/07/15 03:23:36;;;;;;;1.85;0.50;;;22.80;61.00;;;;;;5102044;28;20099;-56
2021/07/15 03:26:05;;;;;;;2.00;0.88;;;22.80;62.00;;;;;;5097559;28;20035;-61
2021/07/15 03:28:35;;;;;;;1.45;0.60;;;22.80;62.30;;;;;;5092905;28;20103;-59
2021/07/15 03:31:09;;;;;;;0.68;0.68;;;22.60;62.50;;;;;;5098528;28;20446;-55
2021/07/15 03:33:38;;;;;;;1.33;0.60;;;22.60;63.40;;;;;;5097953;28;20024;-57
2021/07/15 03:36:07;;;;;;;4.78;0.70;;;22.50;62.60;;;;;;5098045;28;20027;-60
2021/07/15 03:38:38;;;;;;;2.30;0.82;;;22.50;63.60;;;;;;5093672;28;20025;-57
2021/07/15 03:41:07;;;;;;;1.13;0.70;;;22.40;63.90;;;;;;5080272;28;20056;-56
2021/07/15 03:43:36;;;;;;;5.03;0.90;;;22.50;64.10;;;;;;5102379;28;20848;-59
2021/07/15 03:46:05;;;;;;;1.75;0.68;;;22.50;63.80;;;;;;5097148;28;20032;-58
2021/07/15 03:48:34;;;;;;;2.17;0.63;;;22.50;63.90;;;;;;5099445;28;20044;-54
2021/07/15 03:51:04;;;;;;;1.48;0.60;;;22.40;64.10;;;;;;5100222;28;20496;-52
2021/07/15 03:53:33;;;;;;;0.75;0.50;;;22.50;63.10;;;;;;5097310;28;20447;-55
2021/07/15 03:56:02;;;;;;;2.60;0.60;;;22.50;63.80;;;;;;5084260;28;20027;-55
2021/07/15 03:58:31;;;;;;;0.60;0.45;;;22.70;63.30;;;;;;5081009;28;20032;-51
2021/07/15 04:01:03;;;;;;;2.90;0.73;;;22.80;63.10;;;;;;5106510;28;20027;-53
2021/07/15 04:03:33;;;;;;;4.97;0.73;;;22.80;63.10;;;;;;5106221;28;20388;-56
2021/07/15 04:06:03;;;;;;;1.10;0.70;;;22.80;62.90;;;;;;5105855;28;20403;-54
2021/07/15 04:08:33;;;;;;;1.90;0.57;;;23.20;61.40;;;;;;5079426;28;20154;-55
2021/07/15 04:11:02;;;;;;;1.77;0.70;;;23.00;62.00;;;;;;5096238;28;20024;-58
2021/07/15 04:13:37;;;;;;;0.80;0.50;;;22.90;61.60;;;;;;5108740;28;20028;-59
2021/07/15 04:16:32;;;;;;;2.15;0.70;;;22.60;61.50;;;;;;5091892;28;20153;-60
2021/07/15 04:19:04;;;;;;;1.15;0.77;;;22.40;62.60;;;;;;5108215;28;20035;-58
2021/07/15 04:21:34;;;;;;;1.80;0.98;;;22.50;63.70;;;;;;5108881;28;20028;-59
2021/07/15 04:24:02;;;;;;;3.00;0.80;;;22.50;63.30;;;;;;5107287;28;20036;-55
2021/07/15 04:26:30;;;;;;;1.27;0.63;;;22.50;63.60;;;;;;5108093;28;20608;-57
2021/07/15 04:28:57;;;;;;;3.30;0.80;;;22.50;63.50;;;;;;5090050;28;20074;-60
2021/07/15 04:31:31;;;;;;;2.60;0.68;;;22.60;62.70;;;;;;5108332;28;20379;-57
2021/07/15 04:34:00;;;;;;;2.63;0.73;;;22.50;63.50;;;;;;5108305;28;20084;-59
2021/07/15 04:36:31;;;;;;;1.35;0.50;;;22.60;63.60;;;;;;5108382;28;20016;-58
2021/07/15 04:39:00;;;;;;;5.22;0.88;;;22.60;62.80;;;;;;5108701;28;20095;-55
2021/07/15 04:41:29;;;;;;;1.48;0.60;;;22.60;62.20;;;;;;5108561;28;20035;-57
2021/07/15 04:43:59;;;;;;;1.50;0.63;;;22.40;63.90;;;;;;5107858;28;20039;-58
2021/07/15 04:46:27;;;;;;;3.33;0.50;;;22.50;63.80;;;;;;5108456;28;20122;-57
2021/07/15 04:48:55;;;;;;;1.70;0.60;;;22.60;64.00;;;;;;5108542;28;20039;-58
2021/07/15 04:51:23;;;;;;;0.77;0.60;;;22.60;63.90;;;;;;5109310;28;20177;-56
2021/07/15 04:53:52;;;;;;;0.60;0.43;;;22.60;63.90;;;;;;5111797;28;20139;-57
2021/07/15 04:56:20;;;;;;;1.95;0.77;;;22.70;63.70;;;;;;5112157;28;20059;-54
2021/07/15 04:58:48;;;;;;;0.85;0.50;;;22.80;63.30;;;;;;5111824;28;20539;-59
2021/07/15 05:01:16;;;;;;;0.85;0.60;;;22.80;63.40;;;;;;5112377;28;20028;-59
2021/07/15 05:03:43;;;;;;;3.05;0.68;;;23.20;62.70;;;;;;5112018;28;20031;-60
2021/07/15 05:06:11;;;;;;;1.75;0.63;;;23.20;62.00;;;;;;5112275;28;20023;-53
2021/07/15 05:08:39;;;;;;;0.98;0.60;;;23.00;62.00;;;;;;5111970;28;20032;-57
2021/07/15 05:11:08;;;;;;;0.88;0.50;;;22.60;62.00;;;;;;5112346;28;20055;-55
2021/07/15 05:13:36;;;;;;;2.83;0.40;;;22.40;63.10;;;;;;5111394;28;20099;-54
2021/07/15 05:16:04;;;;;;;1.05;0.57;;;22.10;63.60;;;;;;5111413;28;20049;-56
2021/07/15 05:18:32;;;;;;;0.88;0.60;;;21.80;64.70;;;;;;5111537;28;20090;-51
2021/07/15 05:20:59;;;;;;;1.00;0.50;;;21.40;65.80;;;;;;5111692;28;20491;-48
2021/07/15 05:23:26;;;;;;;4.57;0.90;;;21.20;66.50;;;;;;5111753;28;20032;-58
2021/07/15 05:25:56;;;;;;;1.20;0.80;;;21.00;68.60;;;;;;5111520;28;20035;-54
2021/07/15 05:28:23;;;;;;;2.60;0.70;;;20.80;68.90;;;;;;5111729;28;20081;-55
2021/07/15 05:30:51;;;;;;;0.82;0.50;;;20.70;69.10;;;;;;5111623;28;20774;-62
2021/07/15 05:33:18;;;;;;;1.33;0.82;;;20.60;70.10;;;;;;5111631;28;20374;-58
2021/07/15 05:35:46;;;;;;;2.45;0.85;;;20.60;72.80;;;;;;5111757;28;20024;-58
2021/07/15 05:38:13;;;;;;;0.50;0.50;;;20.60;72.00;;;;;;5099660;27;20030;-56
2021/07/15 05:40:41;;;;;;;2.50;0.80;;;20.50;71.20;;;;;;5095676;28;20043;-58
2021/07/15 05:43:08;;;;;;;2.25;0.65;;;20.50;71.00;;;;;;5101045;28;20435;-57
2021/07/15 05:45:37;;;;;;;0.82;0.57;;;20.40;71.60;;;;;;5099363;28;20036;-60
2021/07/15 05:48:04;;;;;;;1.67;0.80;;;20.30;72.20;;;;;;5102451;28;20031;-57
2021/07/15 05:50:32;;;;;;;1.40;0.57;;;20.20;72.40;;;;;;5106248;28;20059;-62
2021/07/15 05:52:59;;;;;;;1.23;0.45;;;20.10;72.80;;;;;;5102708;28;20034;-57
2021/07/15 05:55:27;;;;;;;1.60;0.70;;;20.00;73.30;;;;;;5079895;28;20408;-61
2021/07/15 05:57:54;;;;;;;0.57;0.47;;;20.00;73.70;;;;;;5105112;28;20028;-60
2021/07/15 06:00:22;;;;;;;3.95;1.17;;;19.90;74.20;;;;;;5104200;28;20406;-58
2021/07/15 06:02:49;;;;;;;1.60;1.05;;;19.80;74.30;;;;;;5097055;28;20028;-58
2021/07/15 06:05:16;;;;;;;0.93;0.70;;;19.60;75.20;;;;;;5101214;28;20028;-58
2021/07/15 06:07:44;;;;;;;1.40;0.73;;;19.60;75.50;;;;;;5103004;28;20060;-60
2021/07/15 06:10:11;;;;;;;1.85;0.80;;;19.60;74.80;;;;;;5106331;28;20036;-56
2021/07/15 06:12:40;;;;;;;0.88;0.55;;;19.60;75.00;;;;;;5093378;28;20020;-57
2021/07/15 06:15:11;;;;;;;2.15;0.70;;;19.50;76.20;;;;;;5098587;28;20051;-51
2021/07/15 06:17:39;;;;;;;2.15;0.57;;;19.40;76.60;;;;;;5095960;28;20028;-51
2021/07/15 06:20:07;;;;;;;2.47;0.98;;;19.40;76.70;;;;;;5095425;28;20042;-50
2021/07/15 06:22:34;;;;;;;3.17;0.70;;;19.30;76.90;;;;;;5107004;28;20055;-58
2021/07/15 06:25:02;;;;;;;7.00;0.93;;;19.20;77.50;;;;;;5095868;28;20135;-60
2021/07/15 06:27:29;;;;;;;2.42;0.80;;;19.20;77.90;;;;;;5089116;28;20123;-54
2021/07/15 06:29:57;;;;;;;0.90;0.73;;;19.10;78.00;;;;;;5095631;28;20032;-56
2021/07/15 06:32:24;;;;;;;2.75;0.90;;;19.10;78.30;;;;;;5109937;28;20024;-58
2021/07/15 06:34:51;;;;;;;3.53;0.93;;;19.10;78.70;;;;;;5091698;28;20139;-56
2021/07/15 06:37:19;;;;;;;1.70;0.77;;;19.00;78.80;;;;;;5109792;28;20024;-56
2021/07/15 06:39:47;;;;;;;2.13;0.40;;;19.00;79.20;;;;;;5110107;28;20562;-56
2021/07/15 06:42:15;;;;;;;3.38;0.75;;;18.90;79.10;;;;;;5109392;28;20852;-55
2021/07/15 06:44:42;;;;;;;3.33;0.88;;;18.90;79.40;;;;;;5108873;28;20122;-54
2021/07/15 06:47:10;;;;;;;2.67;1.35;;;18.80;79.70;;;;;;5109813;28;20394;-59
2021/07/15 06:49:38;;;;;;;2.60;1.40;;;18.80;80.00;;;;;;5109101;28;20035;-59
2021/07/15 06:52:05;;;;;;;2.80;0.50;;;18.70;80.30;;;;;;5109681;28;20019;-58
2021/07/15 06:54:33;;;;;;;4.32;1.20;;;18.70;80.30;;;;;;5109186;28;20036;-56
2021/07/15 06:57:00;;;;;;;3.92;0.70;;;18.60;80.70;;;;;;5109112;28;20034;-58
2021/07/15 06:59:27;;;;;;;6.32;1.60;;;18.60;80.60;;;;;;5109120;28;20095;-56
2021/07/15 07:01:55;;;;;;;2.15;0.90;;;18.60;80.50;;;;;;5104363;28;20040;-56
2021/07/15 07:04:23;;;;;;;2.35;0.90;;;18.60;80.30;;;;;;5089043;28;20058;-57
2021/07/15 07:06:50;;;;;;;1.20;0.57;;;18.50;81.10;;;;;;5086946;28;20036;-58
2021/07/15 07:09:31;;;;;;;3.72;1.00;;;18.40;81.70;;;;;;5090126;28;20107;-56
2021/07/15 07:11:59;;;;;;;2.20;1.30;;;18.40;81.00;;;;;;5064431;28;20032;-55
2021/07/15 07:14:27;;;;;;;2.17;0.70;;;18.30;81.90;;;;;;5088477;28;20032;-57
2021/07/15 07:16:54;;;;;;;1.33;0.90;;;18.30;82.10;;;;;;5089387;28;20039;-57
2021/07/15 07:19:21;;;;;;;8.50;1.02;;;18.30;81.80;;;;;;5089190;28;20024;-57
2021/07/15 07:21:52;;;;;;;4.95;1.08;;;18.20;82.40;;;;;;5088944;28;20035;-56
2021/07/15 07:24:19;;;;;;;7.60;1.80;;;18.20;82.10;;;;;;5089065;28;20114;-54
2021/07/15 07:26:46;;;;;;;1.50;0.95;;;18.20;82.30;;;;;;5090648;28;20459;-57
2021/07/15 07:29:14;;;;;;;3.58;1.30;;;18.20;83.10;;;;;;5096852;28;20097;-58
2021/07/15 07:31:41;;;;;;;5.00;1.10;;;18.10;82.90;;;;;;5088349;28;20025;-58
2021/07/15 07:34:08;;;;;;;7.25;1.40;;;18.10;82.90;;;;;;5070253;28;20028;-61
2021/07/15 07:36:36;;;;;;;5.28;1.40;;;18.10;83.20;;;;;;5088145;28;20089;-52
2021/07/15 07:39:04;;;;;;;4.97;1.50;;;18.10;83.70;;;;;;5088140;28;20035;-54
2021/07/15 07:41:32;;;;;;;0.75;0.43;;;18.00;84.00;;;;;;5088377;28;20036;-56
2021/07/15 07:43:59;;;;;;;3.55;1.88;;;17.90;84.40;;;;;;5087977;28;20042;-57
2021/07/15 07:46:27;;;;;;;1.95;1.05;;;17.90;84.30;;;;;;5088775;28;20032;-57
2021/07/15 07:48:54;;;;;;;4.18;0.80;;;17.90;84.80;;;;;;5087958;28;20119;-56
2021/07/15 07:51:22;;;;;;;4.70;0.82;;;17.90;84.90;;;;;;5087538;28;20505;-58
2021/07/15 07:53:50;;;;;;;2.60;0.88;;;17.90;84.90;;;;;;5088294;28;20036;-57
2021/07/15 07:56:17;;;;;;;3.13;1.45;;;17.80;85.20;;;;;;5086827;28;20055;-55
2021/07/15 07:58:45;;;;;;;5.82;1.35;;;17.80;84.30;;;;;;5087784;28;20704;-55
2021/07/15 08:01:13;;;;;;;2.20;1.05;;;17.80;84.90;;;;;;5088408;28;20489;-56
2021/07/15 08:03:40;;;;;;;4.13;1.27;;;17.70;85.40;;;;;;5088062;28;20035;-52
2021/07/15 08:06:08;;;;;;;8.82;1.75;;;17.70;85.70;;;;;;5088141;28;20494;-55
2021/07/15 08:08:38;;;;;;;3.42;1.20;;;17.70;85.40;;;;;;5088463;28;20036;-54
2021/07/15 08:11:06;;;;;;;2.83;1.05;;;17.70;85.60;;;;;;5088278;28;20118;-53
2021/07/15 08:13:34;;;;;;;1.92;0.98;;;17.60;85.60;;;;;;5087445;28;20028;-58
2021/07/15 08:16:02;;;;;;;3.33;1.30;;;17.60;85.90;;;;;;5087998;28;20540;-55
2021/07/15 08:18:30;;;;;;;4.47;1.42;;;17.60;85.90;;;;;;5094772;28;20056;-53
2021/07/15 08:21:00;;;;;;;14.18;2.60;;;17.60;86.00;;;;;;5088626;28;20043;-53
2021/07/15 08:23:27;;;;;;;6.40;1.30;;;17.60;85.40;;;;;;5088067;28;20474;-57
2021/07/15 08:25:55;;;;;;;4.05;1.30;;;17.50;85.80;;;;;;5088015;28;20039;-57
2021/07/15 08:28:22;;;;;;;3.92;1.65;;;17.50;86.40;;;;;;5090431;28;20051;-56
2021/07/15 08:30:49;;;;;;;3.13;1.65;;;17.50;85.80;;;;;;5074333;28;20479;-58
2021/07/15 08:33:17;;;;;;;6.25;1.50;;;17.50;86.40;;;;;;5105522;28;20157;-55
2021/07/15 08:35:44;;;;;;;3.92;1.50;;;17.50;86.50;;;;;;5112540;28;20110;-57
2021/07/15 08:38:12;;;;;;;2.85;1.00;;;17.40;85.80;;;;;;5111476;28;20020;-53
2021/07/15 08:40:39;;;;;;;2.40;0.90;;;17.40;86.60;;;;;;5092093;28;20043;-53
2021/07/15 08:43:07;;;;;;;1.90;1.20;;;17.40;87.00;;;;;;5091345;28;20137;-56
2021/07/15 08:45:35;;;;;;;5.90;1.80;;;17.40;87.40;;;;;;5090960;28;20117;-57
2021/07/15 08:48:06;;;;;;;5.30;1.67;;;17.40;86.90;;;;;;5102653;28;20039;-56
2021/07/15 08:50:33;;;;;;;1.83;1.30;;;17.30;87.20;;;;;;5093811;28;20036;-53
2021/07/15 08:53:01;;;;;;;3.70;1.60;;;17.30;87.10;;;;;;5096404;28;20024;-58
2021/07/15 08:58:19;;;;;;;5.50;1.95;;;17.30;86.50;;;;;;5111548;28;20043;-59
2021/07/15 09:00:47;;;;;;;8.10;2.30;;;17.30;87.00;;;;;;5093864;28;20031;-57
2021/07/15 09:03:15;;;;;;;5.63;1.80;;;17.20;86.90;;;;;;5091858;28;20080;-59
2021/07/15 09:05:43;;;;;;;5.47;1.27;;;17.20;87.00;;;;;;5102097;28;20071;-54
2021/07/15 09:08:14;;;;;;;11.73;2.47;;;17.20;87.40;;;;;;5091147;28;20763;-50
2021/07/15 09:10:41;;;;;;;9.50;3.40;;;17.20;87.30;;;;;;5090996;28;20059;-55
2021/07/15 09:13:10;;;;;;;3.00;1.95;;;17.20;87.00;;;;;;5090799;28;20078;-55
2021/07/15 09:15:39;;;;;;;6.15;2.40;;;17.20;87.20;;;;;;5073277;28;20024;-57
2021/07/15 09:18:13;;;;;;;11.35;2.80;;;17.10;87.40;;;;;;5091292;28;20463;-60
2021/07/15 09:20:41;;;;;;;2.45;1.50;;;17.10;87.20;;;;;;5091677;28;20453;-58
2021/07/15 09:23:11;;;;;;;5.97;1.83;;;17.10;87.70;;;;;;5111951;28;20027;-57
2021/07/15 09:25:38;;;;;;;3.67;1.52;;;17.10;87.80;;;;;;5108689;28;20490;-60
2021/07/15 09:28:19;;;;;;;4.60;2.20;;;17.10;88.10;;;;;;5112127;28;20056;-61
2021/07/15 09:30:47;;;;;;;6.32;2.53;;;17.10;88.00;;;;;;5111929;28;20039;-57
2021/07/15 09:33:15;;;;;;;4.97;2.50;;;17.10;87.40;;;;;;5111521;28;20024;-61
2021/07/15 09:35:44;;;;;;;5.22;2.90;;;17.00;87.60;;;;;;5111556;28;20509;-59
2021/07/15 09:38:20;;;;;;;6.72;2.55;;;17.00;87.70;;;;;;5111494;28;20114;-61
2021/07/15 09:41:01;;;;;;;3.15;2.00;;;17.00;87.70;;;;;;5098392;28;20061;-58
2021/07/15 09:43:35;;;;;;;3.30;2.03;;;17.10;87.90;;;;;;5075546;28;20058;-57
2021/07/15 09:46:16;;;;;;;6.85;2.60;;;17.10;88.10;;;;;;5100734;28;20023;-55
2021/07/15 09:48:46;;;;;;;12.50;3.25;;;17.10;88.00;;;;;;5099548;28;20521;-53
2021/07/15 09:51:15;;;;;;;10.52;3.33;;;17.00;87.80;;;;;;5099499;28;20144;-54
2021/07/15 09:53:43;;;;;;;18.20;4.28;;;17.10;87.80;;;;;;5100803;28;20039;-54
2021/07/15 09:56:12;;;;;;;13.50;4.32;;;17.10;88.00;;;;;;5081133;28;20067;-53
2021/07/15 09:58:48;;;;;;;11.43;3.78;;;17.10;87.40;;;;;;5098826;28;20016;-50
2021/07/15 10:01:22;;;;;;;9.63;4.22;;;17.10;87.90;;;;;;5100547;28;20043;-60
2021/07/15 10:03:59;;;;;;;12.80;4.22;;;17.10;87.90;;;;;;5094644;28;20032;-58
2021/07/15 10:06:46;;;;;;;13.25;3.80;;;17.10;88.00;;;;;;5082566;28;20584;-58
2021/07/15 10:09:24;;;;;;;13.75;4.55;;;17.10;87.60;;;;;;5099515;28;20113;-51
2021/07/15 10:11:56;;;;;;;13.65;4.90;;;17.20;87.30;;;;;;5100072;28;20072;-57
2021/07/15 10:14:41;;;;;;;14.05;5.38;;;17.10;88.10;;;;;;5094189;28;20118;-56
2021/07/15 10:17:09;;;;;;;10.93;4.40;;;17.10;87.70;;;;;;5092673;28;20034;-54
2021/07/15 10:19:37;;;;;;;13.88;4.82;;;17.20;87.70;;;;;;5100006;28;20040;-58
2021/07/15 10:22:10;;;;;;;10.90;3.95;;;17.20;87.60;;;;;;5100684;28;20032;-54
2021/07/15 10:24:38;;;;;;;13.80;4.40;;;17.20;87.00;;;;;;5095162;28;20039;-50
2021/07/15 10:27:11;;;;;;;12.02;4.68;;;17.20;87.70;;;;;;5083113;28;20043;-51
2021/07/15 10:29:39;;;;;;;9.82;4.13;;;17.20;86.90;;;;;;5100586;28;20054;-52
2021/07/15 10:32:09;;;;;;;14.40;5.30;;;17.20;87.70;;;;;;5096791;28;20020;-49
2021/07/15 10:34:37;;;;;;;10.65;4.63;;;17.20;87.60;;;;;;5092786;28;20035;-53
2021/07/15 10:37:06;;;;;;;12.55;4.60;;;17.20;87.70;;;;;;5079011;28;20105;-57
2021/07/15 10:39:37;;;;;;;12.55;3.90;;;17.10;87.30;;;;;;5097087;28;20038;-58
2021/07/15 10:42:06;;;;;;;9.48;3.80;;;17.10;86.80;;;;;;5100317;28;20073;-58
2021/07/15 10:44:34;;;;;;;10.98;5.00;;;17.10;87.20;;;;;;5099393;28;20023;-59
2021/07/15 10:47:02;;;;;;;9.93;4.75;;;17.10;87.20;;;;;;5096976;28;20034;-59
2021/07/15 10:49:29;;;;;;;11.85;4.43;;;17.00;87.10;;;;;;5102834;28;20558;-57
2021/07/15 10:52:01;;;;;;;11.48;4.95;;;17.00;87.10;;;;;;5103389;28;20172;-56
2021/07/15 10:54:30;;;;;;;14.57;5.37;;;17.10;88.00;;;;;;5097309;28;20031;-53
2021/07/15 10:56:58;;;;;;;9.82;4.95;;;17.10;88.20;;;;;;5090892;28;20035;-54
2021/07/15 10:59:31;;;;;;;10.85;4.65;;;17.00;88.00;;;;;;5107449;28;20020;-56
2021/07/15 11:02:00;;;;;;;11.27;4.90;;;17.10;88.10;;;;;;5103153;28;20655;-60
2021/07/15 11:04:40;;;;;;;13.45;4.72;;;17.10;88.50;;;;;;5099767;28;20028;-61
2021/07/15 11:07:21;;;;;;;17.17;5.70;;;17.10;88.30;;;;;;5101453;28;20553;-60
2021/07/15 11:09:50;;;;;;;9.55;4.28;;;17.10;88.50;;;;;;5102624;28;20121;-55
2021/07/15 11:12:32;;;;;;;9.90;4.18;;;17.00;88.30;;;;;;5107631;28;20031;-58
2021/07/15 11:15:06;;;;;;;15.55;5.05;;;17.10;88.30;;;;;;5102335;28;20084;-58
2021/07/15 11:17:47;;;;;;;8.65;3.83;;;17.10;88.20;;;;;;5099620;28;20032;-60
2021/07/15 11:20:26;;;;;;;10.52;4.43;;;17.10;88.20;;;;;;5103996;28;20035;-57
2021/07/15 11:22:59;;;;;;;11.45;4.85;;;17.10;87.80;;;;;;5093785;28;20028;-59
2021/07/15 11:25:38;;;;;;;10.73;4.38;;;17.10;87.80;;;;;;5093260;28;20035;-59
2021/07/15 11:28:12;;;;;;;10.95;4.25;;;17.10;88.30;;;;;;5095502;28;20561;-56
2021/07/15 11:30:41;;;;;;;10.48;4.00;;;17.10;88.10;;;;;;5093404;28;20454;-57
2021/07/15 11:33:23;;;;;;;13.82;4.45;;;17.10;88.00;;;;;;5098682;28;20031;-59
2021/07/15 11:35:52;;;;;;;7.25;4.00;;;17.10;87.90;;;;;;5098888;28;20035;-57
2021/07/15 11:38:29;;;;;;;8.27;4.80;;;17.10;88.00;;;;;;5099893;28;20036;-58
2021/07/15 11:41:17;;;;;;;12.00;4.75;;;17.00;88.10;;;;;;5100825;28;20096;-57
2021/07/15 11:43:57;;;;;;;8.88;4.40;;;17.00;88.20;;;;;;5097180;28;20424;-55
2021/07/15 11:46:35;;;;;;;8.75;3.95;;;17.00;88.10;;;;;;5098905;28;20027;-58
2021/07/15 11:49:10;;;;;;;10.82;4.25;;;17.00;88.40;;;;;;5097913;28;20044;-60
2021/07/15 11:51:45;;;;;;;12.18;4.10;;;17.00;88.20;;;;;;5099379;28;20047;-59
2021/07/15 11:54:43;;;;;;;10.05;3.33;;;17.00;88.40;;;;;;5093409;28;20031;-57
2021/07/15 11:57:13;;;;;;;9.73;4.10;;;17.00;88.30;;;;;;5095727;28;20104;-58
2021/07/15 12:00:10;;;;;;;10.65;5.30;;;16.90;88.50;;;;;;5097105;28;20525;-57
2021/07/15 12:02:41;;;;;;;8.75;3.80;;;16.90;88.60;;;;;;5098276;28;20503;-57
2021/07/15 12:05:13;;;;;;;8.55;3.95;;;16.90;88.70;;;;;;5062556;28;20036;-55
2021/07/15 12:07:41;;;;;;;9.93;3.92;;;16.90;88.50;;;;;;5101126;28;20114;-50
2021/07/15 12:10:11;;;;;;;7.63;3.78;;;16.90;89.50;;;;;;5105006;28;20093;-54
2021/07/15 12:12:42;;;;;;;9.00;4.03;;;16.90;89.00;;;;;;5105437;28;20035;-53
2021/07/15 12:15:18;;;;;;;11.77;4.00;;;16.80;89.10;;;;;;5101429;28;20599;-51
2021/07/15 12:17:50;;;;;;;8.23;4.15;;;16.80;88.80;;;;;;5100960;28;20470;-51
2021/07/15 12:20:19;;;;;;;9.05;3.58;;;16.80;89.20;;;;;;5106357;28;20537;-51
2021/07/15 12:22:55;;;;;;;9.75;4.05;;;16.80;89.10;;;;;;5101720;28;20032;-58
2021/07/15 12:25:30;;;;;;;6.18;3.03;;;16.80;89.00;;;;;;5101974;28;20110;-49
2021/07/15 12:28:01;;;;;;;12.32;4.28;;;16.80;88.90;;;;;;5098650;28;20048;-53
2021/07/15 12:30:45;;;;;;;11.55;3.92;;;16.70;89.00;;;;;;5099563;28;20031;-54
2021/07/15 12:33:17;;;;;;;9.38;3.60;;;16.70;89.10;;;;;;5099549;28;20455;-53
2021/07/15 12:35:46;;;;;;;6.22;3.53;;;16.70;89.10;;;;;;5101554;28;20407;-53
2021/07/15 12:38:28;;;;;;;8.23;3.35;;;16.70;88.90;;;;;;5098349;28;20024;-55
2021/07/15 12:41:15;;;;;;;7.18;3.88;;;16.70;89.00;;;;;;5099571;28;20032;-56
2021/07/15 12:43:44;;;;;;;8.40;2.90;;;16.60;89.20;;;;;;5100625;28;20039;-51
2021/07/15 12:46:15;;;;;;;9.18;3.40;;;16.60;89.10;;;;;;5103560;28;20076;-54
2021/07/15 12:48:45;;;;;;;6.47;3.38;;;16.60;89.00;;;;;;5100544;28;20040;-52
2021/07/15 12:51:13;;;;;;;7.55;3.58;;;16.60;89.20;;;;;;5102014;28;20432;-54
2021/07/15 12:53:44;;;;;;;7.40;3.42;;;16.60;89.30;;;;;;5098556;28;20088;-53
2021/07/15 12:56:16;;;;;;;8.20;3.63;;;16.50;89.10;;;;;;5098235;28;20077;-54
2021/07/15 12:58:43;;;;;;;;;;;16.50;89.10;;;;;;5105117;28;20040;-58
2021/07/15 13:01:11;;;;;;;7.22;3.28;;;16.50;89.30;;;;;;5102352;28;19958;-58
2021/07/15 13:03:42;;;;;;;9.98;4.00;;;16.50;89.10;;;;;;5103918;28;20038;-56
2021/07/15 13:06:10;;;;;;;7.60;3.50;;;16.50;89.30;;;;;;5101244;28;20506;-54