Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:01;;;;;;;24.48;10.43;;;;;;;;;;5048683;28;20037;-61
2023/01/26 00:04:26;;;;;;;22.50;10.23;;;;;;;;;;5049560;28;20031;-61
2023/01/26 00:06:52;;;;;;;24.58;9.68;;;;;;;;;;5052519;28;20486;-61
2023/01/26 00:09:17;;;;;;;20.70;9.82;;;;;;;;;;5054162;28;20029;-61
2023/01/26 00:11:43;;;;;;;24.67;11.02;;;;;;;;;;5054029;28;20094;-61
2023/01/26 00:14:08;;;;;;;24.95;11.35;;;;;;;;;;5052111;28;20053;-61
2023/01/26 00:16:33;;;;;;;23.13;10.55;;;;;;;;;;5051571;28;20513;-61
2023/01/26 00:19:00;;;;;;;19.02;9.10;;;;;;;;;;5058482;28;20527;-61
2023/01/26 00:21:25;;;;;;;22.08;10.18;;;;;;;;;;5053233;28;20489;-61
2023/01/26 00:23:51;;;;;;;28.05;11.30;;;;;;;;;;5054778;28;20117;-61
2023/01/26 00:26:19;;;;;;;20.98;10.50;;;;;;;;;;5052366;28;20044;-61
2023/01/26 00:28:45;;;;;;;22.15;9.90;;;;;;;;;;5052106;28;20048;-61
2023/01/26 00:31:16;;;;;;;25.35;10.75;;;;;;;;;;5056759;28;20100;-61
2023/01/26 00:33:42;;;;;;;25.15;11.10;;;;;;;;;;5052427;28;20041;-61
2023/01/26 00:36:08;;;;;;;25.13;11.82;;;;;;;;;;5058723;28;20075;-61
2023/01/26 00:38:33;;;;;;;23.27;11.18;;;;;;;;;;5051583;28;20048;-62
2023/01/26 00:40:59;;;;;;;25.30;11.10;;;;;;;;;;5058006;28;20047;-62
2023/01/26 00:43:24;;;;;;;20.80;9.93;;;;;;;;;;5058336;28;20029;-62
2023/01/26 00:45:50;;;;;;;26.15;11.88;;;;;;;;;;5056153;28;20029;-62
2023/01/26 00:48:15;;;;;;;23.13;10.75;;;;;;;;;;5050912;28;20025;-62
2023/01/26 00:50:41;;;;;;;24.77;11.27;;;;;;;;;;5056360;28;20043;-62
2023/01/26 00:53:06;;;;;;;25.05;11.85;;;;;;;;;;5059033;28;20157;-62
2023/01/26 00:55:32;;;;;;;23.45;10.80;;;;;;;;;;5051022;28;20027;-62
2023/01/26 00:58:02;;;;;;;24.25;11.60;;;;;;;;;;5050811;28;20029;-62
2023/01/26 01:00:28;;;;;;;23.63;11.18;;;;;;;;;;5054151;28;20075;-62
2023/01/26 01:02:55;;;;;;;22.17;10.98;;;;;;;;;;5056839;28;20114;-61
2023/01/26 01:05:21;;;;;;;26.67;11.55;;;;;;;;;;5049528;28;20437;-61
2023/01/26 01:07:46;;;;;;;24.40;11.32;;;;;;;;;;5054034;28;20074;-61
2023/01/26 01:10:12;;;;;;;25.35;11.82;;;;;;;;;;5052483;28;20029;-60
2023/01/26 01:12:37;;;;;;;22.92;11.38;;;;;;;;;;5051682;28;20028;-60
2023/01/26 01:15:03;;;;;;;27.70;11.75;;;;;;;;;;5055483;28;20032;-61
2023/01/26 01:17:29;;;;;;;23.50;10.60;;;;;;;;;;5056956;28;20441;-61
2023/01/26 01:19:54;;;;;;;24.77;11.68;;;;;;;;;;5062554;28;20032;-61
2023/01/26 01:22:19;;;;;;;25.38;11.55;;;;;;;;;;5057077;28;20024;-61
2023/01/26 01:24:45;;;;;;;24.92;11.48;;;;;;;;;;5050659;28;20033;-61
2023/01/26 01:27:10;;;;;;;22.05;10.95;;;;;;;;;;5049558;28;20032;-61
2023/01/26 01:29:35;;;;;;;24.98;11.88;;;;;;;;;;5055353;28;20024;-61
2023/01/26 01:32:01;;;;;;;21.17;10.15;;;;;;;;;;5053980;28;20025;-61
2023/01/26 01:34:26;;;;;;;25.98;12.02;;;;;;;;;;5058272;28;20028;-62
2023/01/26 01:36:52;;;;;;;22.48;10.82;;;;;;;;;;5050326;28;20025;-61
2023/01/26 01:39:17;;;;;;;27.70;11.52;;;;;;;;;;5052570;28;20029;-61
2023/01/26 01:41:42;;;;;;;25.38;11.60;;;;;;;;;;5054497;28;20101;-62
2023/01/26 01:44:11;;;;;;;27.73;12.75;;;;;;;;;;5049650;28;20029;-61
2023/01/26 01:46:37;;;;;;;26.23;12.15;;;;;;;;;;5056481;28;20036;-61
2023/01/26 01:49:09;;;;;;;27.50;12.05;;;;;;;;;;5056737;28;20509;-61
2023/01/26 01:51:46;;;;;;;28.67;11.38;;;;;;;;;;5052417;28;20041;-61
2023/01/26 01:54:15;;;;;;;28.52;12.18;;;;;;;;;;5053794;28;20036;-61
2023/01/26 01:56:46;;;;;;;24.25;10.45;;;;;;;;;;5049665;28;20037;-62
2023/01/26 01:59:13;;;;;;;28.40;12.43;;;;;;;;;;5051189;28;20039;-61
2023/01/26 02:01:38;;;;;;;23.70;11.48;;;;;;;;;;5050638;28;20506;-62
2023/01/26 02:04:06;;;;;;;29.42;12.02;;;;;;;;;;5055837;28;20115;-62
2023/01/26 02:06:51;;;;;;;26.63;12.13;;;;;;;;;;5049648;28;20118;-62
2023/01/26 02:12:05;;;;;;;25.92;11.43;;;;;;;;;;5055935;28;20681;-62
2023/01/26 02:14:32;;;;;;;26.65;11.57;;;;;;;;;;5049242;28;20040;-62
2023/01/26 02:16:57;;;;;;;25.55;11.25;;;;;;;;;;5050414;28;20021;-62
2023/01/26 02:19:26;;;;;;;26.63;11.00;;;;;;;;;;5050461;28;20520;-62
2023/01/26 02:21:55;;;;;;;25.92;10.60;;;;;;;;;;5049612;28;20029;-62
2023/01/26 02:24:33;;;;;;;25.55;10.60;;;;;;;;;;5050562;28;20021;-62
2023/01/26 02:26:59;;;;;;;23.15;10.43;;;;;;;;;;5057223;28;20637;-62
2023/01/26 02:29:24;;;;;;;27.05;10.43;;;;;;;;;;5051185;28;20017;-62
2023/01/26 02:31:52;;;;;;;24.48;11.40;;;;;;;;;;5050047;28;20029;-62
2023/01/26 02:34:17;;;;;;;26.25;10.43;;;;;;;;;;5053965;28;20032;-62
2023/01/26 02:36:43;;;;;;;23.27;9.90;;;;;;;;;;5050650;28;20025;-62
2023/01/26 02:39:32;;;;;;;23.00;10.70;;;;;;;;;;5050444;28;20029;-62
2023/01/26 02:44:43;;;;;;;24.42;10.63;;;;;;;;;;5051070;28;20085;-62
2023/01/26 02:47:16;;;;;;;25.95;11.88;;;;;;;;;;5055918;28;20033;-62
2023/01/26 02:49:51;;;;;;;26.85;10.98;;;;;;;;;;5049954;28;20097;-62
2023/01/26 02:52:20;;;;;;;27.52;10.95;;;;;;;;;;5050119;28;20061;-62
2023/01/26 02:57:29;;;;;;;26.65;12.00;;;;;;;;;;5047975;28;20040;-62
2023/01/26 02:59:54;;;;;;;25.23;10.95;;;;;;;;;;5049656;28;20398;-62
2023/01/26 03:02:20;;;;;;;26.15;11.10;;;;;;;;;;5051023;28;20394;-62
2023/01/26 03:04:45;;;;;;;28.20;12.35;;;;;;;;;;5050130;28;20062;-62
2023/01/26 03:07:11;;;;;;;28.42;12.75;;;;;;;;;;5050092;28;20124;-62
2023/01/26 03:09:36;;;;;;;27.13;11.77;;;;;;;;;;5050722;28;20032;-62
2023/01/26 03:12:03;;;;;;;30.80;12.45;;;;;;;;;;5049850;28;20486;-63
2023/01/26 03:14:28;;;;;;;22.90;10.50;;;;;;;;;;5050521;28;20108;-62
2023/01/26 03:16:54;;;;;;;26.45;11.80;;;;;;;;;;5051158;28;20108;-62
2023/01/26 03:27:40;;;;;;;26.88;11.77;;;;;;;;;;5049535;28;20063;-62
2023/01/26 03:30:06;;;;;;;24.45;11.07;;;;;;;;;;5054260;28;20024;-62
2023/01/26 03:32:32;;;;;;;26.17;11.68;;;;;;;;;;5054307;28;20024;-62
2023/01/26 03:34:57;;;;;;;24.40;10.90;;;;;;;;;;5051114;28;20458;-62
2023/01/26 03:37:22;;;;;;;25.30;11.20;;;;;;;;;;5054872;28;20037;-62
2023/01/26 03:56:26;;;;;;;25.10;10.82;;;;;;;;;;5048417;28;20062;-62
2023/01/26 03:58:54;;;;;;;23.67;10.63;;;;;;;;;;5050542;28;20029;-62
2023/01/26 04:01:26;;;;;;;23.70;10.75;;;;;;;;;;5051710;28;20056;-62
2023/01/26 04:09:24;;;;;;;23.88;10.00;;;;;;;;;;5048909;28;20063;-62
2023/01/26 04:11:49;;;;;;;20.67;9.65;;;;;;;;;;5048819;28;20735;-62
2023/01/26 04:22:28;;;;;;;19.65;9.18;;;;;;;;;;5044750;28;20039;-62
2023/01/26 04:24:53;;;;;;;21.20;8.40;;;;;;;;;;5048166;28;20021;-62
2023/01/26 04:27:19;;;;;;;20.20;8.65;;;;;;;;;;5049438;28;20032;-62
2023/01/26 04:29:44;;;;;;;18.75;8.63;;;;;;;;;;5047970;28;20025;-62
2023/01/26 04:32:09;;;;;;;20.40;9.07;;;;;;;;;;5055645;28;20039;-62
2023/01/26 04:34:35;;;;;;;20.88;9.38;;;;;;;;;;5055785;28;20025;-62
2023/01/26 04:37:00;;;;;;;21.35;9.88;;;;;;;;;;5050994;28;20024;-62
2023/01/26 04:39:25;;;;;;;24.02;9.68;;;;;;;;;;5050018;28;20029;-62
2023/01/26 04:41:51;;;;;;;18.98;9.23;;;;;;;;;;5050714;28;20028;-62
2023/01/26 04:44:16;;;;;;;20.85;8.20;;;;;;;;;;5051770;28;20426;-62
2023/01/26 04:46:42;;;;;;;17.73;8.10;;;;;;;;;;5049415;28;20079;-62
2023/01/26 04:49:07;;;;;;;18.58;7.93;;;;;;;;;;5053501;28;20029;-62
2023/01/26 04:51:33;;;;;;;20.80;8.55;;;;;;;;;;5048180;28;20039;-62
2023/01/26 04:53:59;;;;;;;23.70;9.48;;;;;;;;;;5050768;28;20506;-62
2023/01/26 04:56:26;;;;;;;26.60;11.27;;;;;;;;;;5048618;28;20056;-62
2023/01/26 04:58:52;;;;;;;42.00;17.02;;;;;;;;;;5053174;28;20052;-62
2023/01/26 05:01:18;;;;;;;39.97;15.02;;;;;;;;;;5051073;28;20490;-62
2023/01/26 05:03:44;;;;;;;46.90;17.60;;;;;;;;;;5052387;28;20059;-62
2023/01/26 05:06:09;;;;;;;41.58;16.33;;;;;;;;;;5050935;28;20079;-62
2023/01/26 05:08:36;;;;;;;55.75;20.58;;;;;;;;;;5053082;28;20059;-62
2023/01/26 05:11:01;;;;;;;32.58;13.07;;;;;;;;;;5053934;28;20021;-62
2023/01/26 05:13:27;;;;;;;29.90;12.38;;;;;;;;;;5053581;28;20091;-63
2023/01/26 05:15:52;;;;;;;34.83;14.68;;;;;;;;;;5052406;28;20040;-62
2023/01/26 05:18:18;;;;;;;29.42;12.65;;;;;;;;;;5052424;28;20120;-62
2023/01/26 05:20:43;;;;;;;26.15;11.43;;;;;;;;;;5053239;28;20033;-62
2023/01/26 05:23:08;;;;;;;24.65;10.88;;;;;;;;;;5059222;28;20033;-62
2023/01/26 05:25:34;;;;;;;23.58;11.43;;;;;;;;;;5053799;28;20596;-62
2023/01/26 05:27:59;;;;;;;19.98;8.98;;;;;;;;;;5052550;28;20025;-63
2023/01/26 05:30:24;;;;;;;25.65;12.35;;;;;;;;;;5053101;28;20029;-62
2023/01/26 05:32:50;;;;;;;23.05;11.02;;;;;;;;;;5054724;28;20027;-62
2023/01/26 05:35:15;;;;;;;23.20;10.65;;;;;;;;;;5054668;28;20025;-63
2023/01/26 05:37:41;;;;;;;26.15;11.80;;;;;;;;;;5049586;28;20036;-62
2023/01/26 05:40:11;;;;;;;24.10;11.05;;;;;;;;;;5053785;28;20028;-60
2023/01/26 05:42:36;;;;;;;;;;;;;;;;;;5054142;28;20071;-61
2023/01/26 05:45:03;;;;;;;22.65;9.43;;;;;;;;;;5051647;28;19912;-61
2023/01/26 05:47:29;;;;;;;23.10;9.85;;;;;;;;;;5053320;28;20071;-61
2023/01/26 05:49:54;;;;;;;19.98;9.27;;;;;;;;;;5051903;28;20616;-61
2023/01/26 05:52:21;;;;;;;25.92;9.48;;;;;;;;;;5048050;28;20037;-61
2023/01/26 05:54:47;;;;;;;20.63;9.43;;;;;;;;;;5050364;28;20017;-60
2023/01/26 05:57:13;;;;;;;22.50;9.48;;;;;;;;;;5049000;28;20035;-60
2023/01/26 05:59:38;;;;;;;22.05;9.70;;;;;;;;;;5048482;28;20043;-60
2023/01/26 06:02:04;;;;;;;20.73;9.43;;;;;;;;;;5051806;28;20017;-61
2023/01/26 06:04:30;;;;;;;22.67;9.43;;;;;;;;;;5052116;28;20025;-61
2023/01/26 06:06:58;;;;;;;25.00;9.15;;;;;;;;;;5052548;28;20051;-61
2023/01/26 06:09:23;;;;;;;20.60;9.80;;;;;;;;;;5054132;28;20036;-60
2023/01/26 06:11:48;;;;;;;20.10;9.60;;;;;;;;;;5058831;28;20059;-60
2023/01/26 06:14:14;;;;;;;18.67;8.68;;;;;;;;;;5053225;28;20033;-60
2023/01/26 06:16:40;;;;;;;19.88;9.23;;;;;;;;;;5053926;28;20040;-60
2023/01/26 06:19:05;;;;;;;17.08;8.85;;;;;;;;;;5060469;28;20423;-60
2023/01/26 06:21:31;;;;;;;16.73;8.02;;;;;;;;;;5057249;28;20367;-60
2023/01/26 06:23:57;;;;;;;18.27;8.00;;;;;;;;;;5055043;28;20116;-61
2023/01/26 06:26:23;;;;;;;16.63;7.88;;;;;;;;;;5055018;28;20059;-61
2023/01/26 06:28:49;;;;;;;17.38;8.18;;;;;;;;;;5055558;28;20071;-60
2023/01/26 06:31:14;;;;;;;17.17;8.18;;;;;;;;;;5056395;28;20049;-60
2023/01/26 06:33:40;;;;;;;16.00;7.40;;;;;;;;;;5055004;28;20026;-61
2023/01/26 06:36:11;;;;;;;14.88;7.78;;;;;;;;;;5051244;28;20035;-61
2023/01/26 06:38:37;;;;;;;14.23;7.75;;;;;;;;;;5057548;28;20025;-61
2023/01/26 06:41:05;;;;;;;16.13;7.82;;;;;;;;;;5062951;28;20017;-61
2023/01/26 06:43:32;;;;;;;18.42;7.88;;;;;;;;;;5056082;28;20028;-61
2023/01/26 06:45:58;;;;;;;15.45;6.82;;;;;;;;;;5054911;28;20032;-61
2023/01/26 06:48:24;;;;;;;13.02;6.35;;;;;;;;;;5059975;28;20040;-61
2023/01/26 06:50:51;;;;;;;11.98;6.20;;;;;;;;;;5046801;28;20032;-61
2023/01/26 06:53:29;;;;;;;13.85;6.88;;;;;;;;;;5047035;28;20048;-60
2023/01/26 06:55:54;;;;;;;14.00;6.97;;;;;;;;;;5050695;28;20059;-61
2023/01/26 06:58:19;;;;;;;16.67;7.35;;;;;;;;;;5052032;28;20449;-61
2023/01/26 07:00:45;;;;;;;15.68;7.60;;;;;;;;;;5051986;28;20478;-61
2023/01/26 07:03:10;;;;;;;15.13;7.40;;;;;;;;;;5050654;28;20040;-61
2023/01/26 07:05:36;;;;;;;15.73;7.35;;;;;;;;;;5049433;28;20021;-61
2023/01/26 07:08:03;;;;;;;16.00;7.63;;;;;;;;;;5049480;28;20482;-61
2023/01/26 07:10:29;;;;;;;19.10;8.05;;;;;;;;;;5056468;28;20665;-61
2023/01/26 07:12:55;;;;;;;14.35;7.80;;;;;;;;;;5051125;28;20501;-61
2023/01/26 07:15:20;;;;;;;17.27;7.75;;;;;;;;;;5056183;28;20032;-61
2023/01/26 07:17:45;;;;;;;18.52;9.38;;;;;;;;;;5056528;28;20020;-61
2023/01/26 07:20:11;;;;;;;21.38;10.13;;;;;;;;;;5057101;28;20032;-61
2023/01/26 07:22:36;;;;;;;20.45;9.07;;;;;;;;;;5054205;28;20029;-61
2023/01/26 07:25:02;;;;;;;19.83;8.88;;;;;;;;;;5053163;28;20532;-61
2023/01/26 07:27:27;;;;;;;18.13;8.70;;;;;;;;;;5048543;28;20025;-61
2023/01/26 07:29:53;;;;;;;16.02;8.25;;;;;;;;;;5056579;28;20078;-61
2023/01/26 07:32:18;;;;;;;18.90;8.98;;;;;;;;;;5052058;28;20033;-62
2023/01/26 07:34:44;;;;;;;17.45;8.63;;;;;;;;;;5055383;28;20532;-62
2023/01/26 07:37:10;;;;;;;25.67;10.98;;;;;;;;;;5055404;28;20048;-60
2023/01/26 07:39:35;;;;;;;19.58;10.20;;;;;;;;;;5057487;28;20032;-61
2023/01/26 07:42:01;;;;;;;20.63;8.90;;;;;;;;;;5060629;28;20082;-60
2023/01/26 07:44:26;;;;;;;16.63;7.60;;;;;;;;;;5058985;28;20035;-61
2023/01/26 07:46:52;;;;;;;15.43;6.88;;;;;;;;;;5061167;28;20033;-61
2023/01/26 07:49:17;;;;;;;16.33;7.68;;;;;;;;;;5049702;28;20025;-61
2023/01/26 07:51:43;;;;;;;17.65;8.32;;;;;;;;;;5050416;28;20401;-61
2023/01/26 07:54:10;;;;;;;18.13;8.40;;;;;;;;;;5049001;28;20041;-61
2023/01/26 07:56:36;;;;;;;15.98;7.68;;;;;;;;;;5057520;28;20084;-61
2023/01/26 07:59:01;;;;;;;17.63;7.95;;;;;;;;;;5053674;28;20013;-61
2023/01/26 08:01:26;;;;;;;22.92;8.95;;;;;;;;;;5051260;28;20525;-61
2023/01/26 08:03:52;;;;;;;24.23;10.50;;;;;;;;;;5056661;28;20388;-61
2023/01/26 08:06:18;;;;;;;23.55;10.68;;;;;;;;;;5053892;28;20494;-61
2023/01/26 08:08:45;;;;;;;26.80;10.68;;;;;;;;;;5056068;28;20044;-61
2023/01/26 08:11:11;;;;;;;23.08;10.50;;;;;;;;;;5050411;28;20401;-61
2023/01/26 08:13:37;;;;;;;25.38;9.95;;;;;;;;;;5057459;28;20020;-61
2023/01/26 08:16:03;;;;;;;23.50;10.18;;;;;;;;;;5054236;28;20021;-61
2023/01/26 08:18:29;;;;;;;15.32;7.15;;;;;;;;;;5056957;28;20028;-61
2023/01/26 08:20:55;;;;;;;12.88;7.00;;;;;;;;;;5052660;28;20429;-61
2023/01/26 08:23:20;;;;;;;22.85;10.23;;;;;;;;;;5054711;28;20099;-61
2023/01/26 08:25:46;;;;;;;17.95;8.60;;;;;;;;;;5058090;28;20082;-61
2023/01/26 08:28:12;;;;;;;17.77;10.15;;;;;;;;;;5063936;28;20039;-60
2023/01/26 08:30:37;;;;;;;15.68;8.48;;;;;;;;;;5070713;28;20039;-61
2023/01/26 08:33:03;;;;;;;13.63;7.20;;;;;;;;;;5073097;28;20082;-61
2023/01/26 08:35:30;;;;;;;15.43;7.63;;;;;;;;;;5064316;28;20021;-61
2023/01/26 08:37:56;;;;;;;16.20;7.85;;;;;;;;;;5046116;28;20035;-61
2023/01/26 08:40:23;;;;;;;20.08;8.43;;;;;;;;;;5059001;28;20029;-61
2023/01/26 08:42:49;;;;;;;25.00;10.15;;;;;;;;;;5064795;28;20087;-61
2023/01/26 08:45:14;;;;;;;21.73;9.57;;;;;;;;;;5056511;28;20646;-61
2023/01/26 08:47:40;;;;;;;18.60;7.97;;;;;;;;;;5054489;28;20025;-61
2023/01/26 08:50:05;;;;;;;19.27;8.73;;;;;;;;;;5072289;28;20065;-62
2023/01/26 08:52:31;;;;;;;21.30;8.00;;;;;;;;;;5060890;28;20520;-61
2023/01/26 08:54:56;;;;;;;22.25;8.63;;;;;;;;;;5067226;28;20146;-61
2023/01/26 08:57:21;;;;;;;23.35;9.90;;;;;;;;;;5062458;28;20036;-61
2023/01/26 08:59:47;;;;;;;21.00;9.70;;;;;;;;;;5062936;28;20497;-61
2023/01/26 09:02:12;;;;;;;21.85;9.95;;;;;;;;;;5055912;28;20029;-61
2023/01/26 09:04:38;;;;;;;21.60;9.60;;;;;;;;;;5055413;28;20102;-61
2023/01/26 09:07:04;;;;;;;24.17;9.60;;;;;;;;;;5054799;28;20023;-61
2023/01/26 09:09:30;;;;;;;23.70;10.00;;;;;;;;;;5052307;28;20087;-61
2023/01/26 09:11:56;;;;;;;25.65;9.63;;;;;;;;;;5055709;28;20371;-61
2023/01/26 09:14:21;;;;;;;29.67;10.88;;;;;;;;;;5055852;28;20025;-61
2023/01/26 09:16:47;;;;;;;22.45;9.63;;;;;;;;;;5050766;28;20029;-61
2023/01/26 09:19:12;;;;;;;27.67;10.95;;;;;;;;;;5060549;28;20433;-61
2023/01/26 09:21:37;;;;;;;21.58;9.75;;;;;;;;;;5065163;28;20559;-61
2023/01/26 09:24:03;;;;;;;21.17;9.75;;;;;;;;;;5064187;28;20034;-61
2023/01/26 09:26:29;;;;;;;20.75;9.30;;;;;;;;;;5066484;28;20032;-61
2023/01/26 09:28:55;;;;;;;24.08;9.40;;;;;;;;;;5055345;28;20014;-61
2023/01/26 09:31:20;;;;;;;21.90;9.23;;;;;;;;;;5069774;28;20402;-61
2023/01/26 09:33:47;;;;;;;22.05;8.73;;;;;;;;;;5064514;28;20028;-61
2023/01/26 09:36:12;;;;;;;23.67;9.25;;;;;;;;;;5070927;28;20477;-61
2023/01/26 09:38:39;;;;;;;23.27;9.63;;;;;;;;;;5061053;28;20036;-61
2023/01/26 09:41:10;;;;;;;21.42;8.90;;;;;;;;;;5060264;28;20017;-61
2023/01/26 09:43:51;;;;;;;24.20;10.02;;;;;;;;;;5062086;28;20025;-61
2023/01/26 09:46:21;;;;;;;19.27;8.82;;;;;;;;;;5059236;28;20629;-61
2023/01/26 09:49:05;;;;;;;21.73;9.30;;;;;;;;;;5051095;28;20025;-61
2023/01/26 09:51:36;;;;;;;22.65;9.55;;;;;;;;;;5063267;28;20044;-61
2023/01/26 09:54:04;;;;;;;23.55;9.85;;;;;;;;;;5054793;28;20497;-61
2023/01/26 09:56:33;;;;;;;24.00;9.88;;;;;;;;;;5059759;28;20055;-61
2023/01/26 09:59:05;;;;;;;24.75;9.50;;;;;;;;;;5055380;28;20501;-61
2023/01/26 10:01:39;;;;;;;27.65;10.75;;;;;;;;;;5071831;28;20029;-61
2023/01/26 10:04:28;;;;;;;24.30;10.10;;;;;;;;;;5054446;28;20107;-61
2023/01/26 10:06:56;;;;;;;29.35;10.02;;;;;;;;;;5053671;28;20078;-61
2023/01/26 10:09:28;;;;;;;27.08;11.60;;;;;;;;;;5051815;28;20047;-61
2023/01/26 10:11:59;;;;;;;25.05;10.65;;;;;;;;;;5067738;28;20024;-62
2023/01/26 10:14:30;;;;;;;18.88;10.07;;;;;;;;;;5054809;28;20063;-61
2023/01/26 10:16:58;;;;;;;29.23;11.05;;;;;;;;;;5052493;28;20052;-62
2023/01/26 10:19:44;;;;;;;34.78;13.88;;;;;;;;;;5057459;28;20110;-62
2023/01/26 10:22:27;;;;;;;88.93;29.90;;;;;;;;;;5064039;28;20025;-61
2023/01/26 10:24:55;;;;;;;68.13;27.02;;;;;;;;;;5061334;28;20017;-61
2023/01/26 10:27:21;;;;;;;68.60;28.67;;;;;;;;;;5068849;28;20032;-61
2023/01/26 10:29:46;;;;;;;36.75;16.73;;;;;;;;;;5058904;28;20115;-61
2023/01/26 10:32:15;;;;;;;34.05;15.25;;;;;;;;;;5061301;28;20081;-62
2023/01/26 10:34:41;;;;;;;31.90;13.32;;;;;;;;;;5061105;28;20031;-61
2023/01/26 10:37:20;;;;;;;27.95;13.18;;;;;;;;;;5067973;28;20016;-61
2023/01/26 10:40:00;;;;;;;28.48;12.50;;;;;;;;;;5067709;28;20029;-61
2023/01/26 10:42:29;;;;;;;31.60;13.05;;;;;;;;;;5061196;28;20494;-61
2023/01/26 10:44:55;;;;;;;38.28;14.85;;;;;;;;;;5058937;28;20388;-61
2023/01/26 10:47:21;;;;;;;52.72;19.80;;;;;;;;;;5049218;28;20044;-61
2023/01/26 10:49:47;;;;;;;45.75;19.38;;;;;;;;;;5050162;28;20017;-61
2023/01/26 10:52:22;;;;;;;43.75;19.65;;;;;;;;;;5050334;28;20028;-61
2023/01/26 10:55:07;;;;;;;36.13;14.38;;;;;;;;;;5043866;28;20025;-60
2023/01/26 10:57:37;;;;;;;25.95;12.25;;;;;;;;;;5051043;28;20691;-61
2023/01/26 11:00:19;;;;;;;36.47;18.48;;;;;;;;;;5055744;28;20032;-60
2023/01/26 11:02:52;;;;;;;35.88;16.27;;;;;;;;;;5051985;28;20490;-61
2023/01/26 11:05:19;;;;;;;32.78;15.60;;;;;;;;;;5051815;28;20025;-61
2023/01/26 11:07:47;;;;;;;28.67;13.38;;;;;;;;;;5052273;28;20032;-61
2023/01/26 11:10:22;;;;;;;26.50;11.68;;;;;;;;;;5050707;28;20441;-61
2023/01/26 11:12:48;;;;;;;26.75;12.52;;;;;;;;;;5049589;28;20083;-62
2023/01/26 11:15:15;;;;;;;26.85;11.93;;;;;;;;;;5053218;28;20478;-61
2023/01/26 11:17:47;;;;;;;26.95;12.43;;;;;;;;;;5052260;28;20446;-61
2023/01/26 11:20:40;;;;;;;24.73;11.13;;;;;;;;;;5049203;28;20036;-61
2023/01/26 11:23:32;;;;;;;26.48;12.18;;;;;;;;;;5037227;28;20017;-61
2023/01/26 11:26:00;;;;;;;30.42;13.23;;;;;;;;;;5057921;28;20036;-60
2023/01/26 11:28:31;;;;;;;26.08;11.70;;;;;;;;;;5057023;28;20039;-61
2023/01/26 11:31:22;;;;;;;22.55;10.95;;;;;;;;;;5050398;28;20028;-60
2023/01/26 11:33:59;;;;;;;22.83;11.10;;;;;;;;;;5058038;28;20040;-61
2023/01/26 11:36:45;;;;;;;26.38;11.27;;;;;;;;;;5058535;28;20061;-61
2023/01/26 11:39:32;;;;;;;23.35;10.77;;;;;;;;;;5052526;28;20486;-61
2023/01/26 11:41:57;;;;;;;22.70;11.50;;;;;;;;;;5055603;28;20066;-61
2023/01/26 11:44:52;;;;;;;27.08;13.15;;;;;;;;;;5051458;28;20107;-62
2023/01/26 11:47:26;;;;;;;31.23;14.18;;;;;;;;;;5049669;28;20574;-60
2023/01/26 11:50:13;;;;;;;30.08;13.65;;;;;;;;;;5054421;28;20059;-60
2023/01/26 11:52:49;;;;;;;31.00;13.40;;;;;;;;;;5048028;28;20047;-60
2023/01/26 11:55:46;;;;;;;29.48;13.43;;;;;;;;;;5050672;28;20132;-61
2023/01/26 11:58:12;;;;;;;29.08;12.10;;;;;;;;;;5048886;28;20029;-60
2023/01/26 12:00:41;;;;;;;26.42;12.70;;;;;;;;;;5056937;28;20031;-61
2023/01/26 12:03:22;;;;;;;27.95;13.82;;;;;;;;;;5059564;28;20119;-60
2023/01/26 12:05:52;;;;;;;29.65;12.90;;;;;;;;;;5050529;28;20025;-60
2023/01/26 12:08:37;;;;;;;27.92;12.85;;;;;;;;;;5060494;28;20052;-61
2023/01/26 12:11:25;;;;;;;25.13;12.80;;;;;;;;;;5058979;28;20024;-61
2023/01/26 12:14:11;;;;;;;29.80;13.05;;;;;;;;;;5053930;28;20032;-61
2023/01/26 12:17:06;;;;;;;26.40;11.82;;;;;;;;;;5056733;28;20036;-61
2023/01/26 12:19:43;;;;;;;29.20;12.70;;;;;;;;;;5050395;28;20033;-61
2023/01/26 12:22:21;;;;;;;24.27;11.30;;;;;;;;;;5053659;28;20032;-61
2023/01/26 12:24:55;;;;;;;29.05;12.88;;;;;;;;;;5058370;28;20017;-60
2023/01/26 12:27:37;;;;;;;25.90;11.95;;;;;;;;;;5062440;28;20028;-60
2023/01/26 12:30:30;;;;;;;24.65;11.20;;;;;;;;;;5046088;28;20029;-60
2023/01/26 12:32:55;;;;;;;24.35;11.65;;;;;;;;;;5062662;28;20504;-60
2023/01/26 12:35:59;;;;;;;29.08;11.93;;;;;;;;;;5063572;28;20055;-60
2023/01/26 12:38:39;;;;;;;29.05;12.88;;;;;;;;;;5053194;28;20484;-61
2023/01/26 12:41:15;;;;;;;31.40;12.65;;;;;;;;;;5062493;28;20093;-61
2023/01/26 12:44:14;;;;;;;28.70;13.52;;;;;;;;;;5052470;28;20021;-61
2023/01/26 12:46:45;;;;;;;28.75;12.35;;;;;;;;;;5051893;28;20029;-61
2023/01/26 12:49:14;;;;;;;26.95;11.45;;;;;;;;;;5053337;28;20113;-61
2023/01/26 12:51:47;;;;;;;21.45;10.35;;;;;;;;;;5052850;28;20025;-61
2023/01/26 12:54:39;;;;;;;24.70;10.50;;;;;;;;;;5053796;28;20037;-61
2023/01/26 12:57:12;;;;;;;32.10;11.02;;;;;;;;;;5058941;28;20027;-61
2023/01/26 12:59:38;;;;;;;25.50;11.23;;;;;;;;;;5057757;28;20025;-61
2023/01/26 13:02:22;;;;;;;24.25;10.63;;;;;;;;;;5055817;28;20421;-61
2023/01/26 13:04:49;;;;;;;24.33;10.38;;;;;;;;;;5052278;28;20071;-61
2023/01/26 13:07:36;;;;;;;25.90;11.02;;;;;;;;;;5053831;28;20052;-61
2023/01/26 13:10:16;;;;;;;28.10;11.30;;;;;;;;;;5054731;28;20028;-61
2023/01/26 13:12:59;;;;;;;26.52;13.27;;;;;;;;;;5061366;28;20044;-61
2023/01/26 13:15:30;;;;;;;26.40;11.32;;;;;;;;;;5052822;28;20060;-61
2023/01/26 13:18:01;;;;;;;24.02;12.02;;;;;;;;;;5056015;28;20051;-61
2023/01/26 13:20:42;;;;;;;29.00;11.82;;;;;;;;;;5055364;28;20056;-62
2023/01/26 13:23:37;;;;;;;39.42;11.45;;;;;;;;;;5052726;28;20025;-61
2023/01/26 13:26:18;;;;;;;35.50;12.52;;;;;;;;;;5059259;28;20091;-61
2023/01/26 13:28:46;;;;;;;31.50;13.02;;;;;;;;;;5058116;28;20385;-61
2023/01/26 13:31:11;;;;;;;28.58;12.57;;;;;;;;;;5053221;28;20040;-61
2023/01/26 13:33:39;;;;;;;34.38;14.05;;;;;;;;;;5059784;28;20028;-61
2023/01/26 13:36:14;;;;;;;29.67;13.80;;;;;;;;;;5062906;28;20051;-61
2023/01/26 13:38:58;;;;;;;32.78;14.80;;;;;;;;;;5061642;28;20030;-62
2023/01/26 13:41:24;;;;;;;32.85;14.77;;;;;;;;;;5056208;28;20033;-63
2023/01/26 13:43:58;;;;;;;34.72;14.32;;;;;;;;;;5059943;28;20493;-63
2023/01/26 13:46:41;;;;;;;29.70;14.10;;;;;;;;;;5050635;28;20056;-63
2023/01/26 13:49:22;;;;;;;33.38;14.80;;;;;;;;;;5052670;28;20083;-62
2023/01/26 13:51:48;;;;;;;30.15;15.15;;;;;;;;;;5051569;28;20028;-63
2023/01/26 13:54:14;;;;;;;30.73;13.55;;;;;;;;;;5052383;28;20033;-63
2023/01/26 13:57:00;;;;;;;34.25;14.85;;;;;;;;;;5053200;28;20100;-63
2023/01/26 13:59:25;;;;;;;31.48;12.82;;;;;;;;;;5056197;28;20028;-63
2023/01/26 14:01:52;;;;;;;28.10;12.35;;;;;;;;;;5050962;28;20025;-63
2023/01/26 14:04:26;;;;;;;34.42;12.65;;;;;;;;;;5053980;28;20023;-63
2023/01/26 14:07:06;;;;;;;31.55;13.68;;;;;;;;;;5054205;28;20024;-63
2023/01/26 14:09:42;;;;;;;29.42;13.30;;;;;;;;;;5049005;28;20028;-63
2023/01/26 14:12:17;;;;;;;31.20;12.32;;;;;;;;;;5055009;28;20558;-63
2023/01/26 14:14:46;;;;;;;40.17;15.00;;;;;;;;;;5055671;28;20067;-63
2023/01/26 14:17:31;;;;;;;35.55;15.38;;;;;;;;;;5049719;28;20032;-63
2023/01/26 14:19:58;;;;;;;31.33;13.90;;;;;;;;;;5055713;28;20083;-63
2023/01/26 14:22:25;;;;;;;30.77;13.70;;;;;;;;;;5049359;28;20025;-61
2023/01/26 14:24:52;;;;;;;29.02;13.73;;;;;;;;;;5060060;28;20099;-61
2023/01/26 14:27:37;;;;;;;28.48;13.02;;;;;;;;;;5060254;28;20048;-63
2023/01/26 14:30:25;;;;;;;32.80;14.55;;;;;;;;;;5051771;28;20032;-63
2023/01/26 14:33:01;;;;;;;40.63;16.02;;;;;;;;;;5057318;28;20462;-62
2023/01/26 14:35:27;;;;;;;34.55;15.73;;;;;;;;;;5060287;28;20036;-62
2023/01/26 14:38:09;;;;;;;31.95;14.38;;;;;;;;;;5060775;28;20070;-62
2023/01/26 14:40:35;;;;;;;25.33;11.40;;;;;;;;;;5061948;28;20423;-62
2023/01/26 14:43:01;;;;;;;26.48;11.10;;;;;;;;;;5052974;28;20056;-62
2023/01/26 14:45:31;;;;;;;23.33;11.35;;;;;;;;;;5050338;28;20104;-62
2023/01/26 14:48:02;;;;;;;24.85;10.93;;;;;;;;;;5050765;28;20441;-62
2023/01/26 14:50:31;;;;;;;25.67;10.95;;;;;;;;;;5052917;28;20048;-62
2023/01/26 14:52:57;;;;;;;22.13;9.63;;;;;;;;;;5050149;28;20083;-63
2023/01/26 14:55:32;;;;;;;23.63;10.93;;;;;;;;;;5051654;28;20061;-62
2023/01/26 14:58:01;;;;;;;27.30;10.93;;;;;;;;;;5049645;28;20060;-63
2023/01/26 15:00:35;;;;;;;27.08;11.45;;;;;;;;;;5055770;28;20597;-63
2023/01/26 15:03:10;;;;;;;30.10;14.90;;;;;;;;;;5053162;28;20055;-62
2023/01/26 15:05:40;;;;;;;22.80;10.60;;;;;;;;;;5049073;28;20086;-62
2023/01/26 15:08:19;;;;;;;22.55;10.32;;;;;;;;;;5054767;28;20032;-63
2023/01/26 15:12:14;;;;;;;26.23;10.40;;;;;;;;;;5050919;28;20090;-63
2023/01/26 15:13:44;;;;;;;29.08;12.43;;;;;;;;;;5057429;28;20040;-62
2023/01/26 15:16:21;;;;;;;30.40;14.27;;;;;;;;;;5057665;28;20036;-63
2023/01/26 15:19:06;;;;;;;30.08;14.55;;;;;;;;;;5057562;28;20031;-63
2023/01/26 15:21:33;;;;;;;31.05;14.15;;;;;;;;;;5052941;28;20430;-62
2023/01/26 15:23:59;;;;;;;29.60;13.35;;;;;;;;;;5057850;28;20031;-62