Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:02;;;;;;;11.95;8.73;;;;;;;13.62;52.67;97424.00;5094953;28;20027;-57
2021/10/22 00:04:28;;;;;;;12.48;8.45;;;;;;;13.61;52.63;97452.78;5112503;28;20027;-58
2021/10/22 00:06:53;;;;;;;12.07;8.73;;;;;;;13.57;52.83;97456.06;5113199;28;20027;-59
2021/10/22 00:09:19;;;;;;;13.30;8.82;;;;;;;13.60;52.84;97445.75;5112458;28;20043;-55
2021/10/22 00:11:45;;;;;;;12.80;8.98;;;;;;;13.57;53.04;97443.47;5094572;28;20108;-59
2021/10/22 00:14:13;;;;;;;13.35;8.60;;;;;;;13.63;52.47;97448.03;5111990;28;20418;-58
2021/10/22 00:16:39;;;;;;;17.50;8.80;;;;;;;13.59;52.69;97419.88;5093852;28;20032;-58
2021/10/22 00:19:05;;;;;;;15.30;8.65;;;;;;;13.56;52.71;97417.63;5113161;28;20032;-59
2021/10/22 00:21:30;;;;;;;12.43;8.05;;;;;;;13.55;52.75;97448.22;5112840;28;20027;-58
2021/10/22 00:23:56;;;;;;;13.93;8.35;;;;;;;13.32;52.77;97417.09;5112216;28;20028;-56
2021/10/22 00:26:22;;;;;;;12.57;8.10;;;;;;;13.51;53.02;97457.72;5112846;28;20031;-58
2021/10/22 00:28:47;;;;;;;10.07;8.30;;;;;;;13.51;53.28;97457.72;5113056;28;20023;-58
2021/10/22 00:31:13;;;;;;;12.23;8.65;;;;;;;13.49;53.01;97457.91;5112630;28;20039;-58
2021/10/22 00:33:38;;;;;;;16.40;8.68;;;;;;;13.48;53.04;97456.25;5112765;28;20028;-58
2021/10/22 00:36:06;;;;;;;13.75;9.07;;;;;;;13.47;53.07;97462.66;5111316;28;20035;-58
2021/10/22 00:38:31;;;;;;;12.85;7.80;;;;;;;13.53;52.87;97468.25;5112053;28;20028;-59
2021/10/22 00:40:57;;;;;;;11.93;8.38;;;;;;;13.48;52.96;97464.31;5116538;27;20436;-58
2021/10/22 00:43:23;;;;;;;13.90;8.90;;;;;;;13.44;53.10;97449.63;5132713;27;20027;-55
2021/10/22 00:45:52;;;;;;;13.77;8.45;;;;;;;13.34;53.58;97427.63;5099636;28;20023;-59
2021/10/22 00:48:19;;;;;;;15.93;8.75;;;;;;;13.46;53.08;97446.72;5114761;27;20031;-57
2021/10/22 00:50:49;;;;;;;15.52;9.30;;;;;;;13.48;53.42;97444.66;5126831;27;20031;-57
2021/10/22 00:53:16;;;;;;;13.27;9.00;;;;;;;13.44;53.55;97454.16;5132894;27;20023;-57
2021/10/22 00:55:41;;;;;;;12.00;8.60;;;;;;;13.44;53.41;97467.59;5123972;27;20046;-58
2021/10/22 00:58:07;;;;;;;10.88;8.65;;;;;;;13.44;53.39;97470.28;5112023;28;20032;-57
2021/10/22 01:00:33;;;;;;;12.60;8.55;;;;;;;13.42;53.18;97450.81;5112120;28;20024;-61
2021/10/22 01:02:58;;;;;;;13.68;9.00;;;;;;;13.09;53.29;97405.84;5122060;27;20086;-58
2021/10/22 01:05:24;;;;;;;14.75;8.57;;;;;;;13.30;53.25;97432.59;5083052;28;20028;-59
2021/10/22 01:07:50;;;;;;;12.98;8.80;;;;;;;13.40;53.40;97453.72;5122726;27;20031;-57
2021/10/22 01:10:17;;;;;;;15.75;9.02;;;;;;;13.34;53.61;97443.75;5131929;27;20379;-60
2021/10/22 01:12:43;;;;;;;14.02;8.65;;;;;;;13.35;53.34;97451.63;5120942;27;20049;-57
2021/10/22 01:15:10;;;;;;;12.70;8.60;;;;;;;13.36;53.51;97420.19;5111552;28;20036;-58
2021/10/22 01:17:42;;;;;;;11.88;9.00;;;;;;;13.45;53.43;97418.19;5111082;28;20051;-58
2021/10/22 01:20:13;;;;;;;17.67;8.43;;;;;;;13.46;53.25;97430.59;5112116;28;20132;-59
2021/10/22 01:22:39;;;;;;;11.95;9.00;;;;;;;13.35;53.68;97431.97;5111921;28;20028;-57
2021/10/22 01:25:07;;;;;;;12.95;8.05;;;;;;;13.38;53.42;97444.19;5092548;28;20429;-57
2021/10/22 01:27:33;;;;;;;11.50;8.55;;;;;;;13.38;53.43;97441.50;5110525;28;20504;-59
2021/10/22 01:29:59;;;;;;;12.77;9.65;;;;;;;13.35;53.63;97454.31;5111920;28;20070;-59
2021/10/22 01:32:24;;;;;;;12.95;8.50;;;;;;;13.33;53.87;97448.31;5125713;27;20058;-58
2021/10/22 01:34:50;;;;;;;14.90;8.75;;;;;;;13.36;53.77;97471.25;5132135;27;20435;-58
2021/10/22 01:37:15;;;;;;;10.32;8.45;;;;;;;13.35;53.61;97446.25;5118275;27;20380;-56
2021/10/22 01:39:41;;;;;;;17.55;9.30;;;;;;;13.32;53.78;97452.03;5121035;27;20371;-57
2021/10/22 01:42:07;;;;;;;15.88;9.23;;;;;;;13.30;53.65;97454.09;5131347;27;20085;-59
2021/10/22 01:44:33;;;;;;;12.82;9.07;;;;;;;13.31;53.62;97450.38;5131386;27;20031;-59
2021/10/22 01:46:58;;;;;;;13.45;8.68;;;;;;;13.32;53.81;97473.53;5131635;27;20058;-59
2021/10/22 01:49:24;;;;;;;15.90;8.43;;;;;;;13.33;53.44;97461.75;5114555;27;20131;-57
2021/10/22 01:51:50;;;;;;;14.02;9.45;;;;;;;13.31;53.51;97453.06;5111111;28;20084;-57
2021/10/22 01:54:16;;;;;;;10.30;8.48;;;;;;;13.41;53.57;97454.53;5110817;28;20387;-59
2021/10/22 01:56:42;;;;;;;13.60;8.82;;;;;;;13.43;53.13;97436.38;5111054;28;20062;-57
2021/10/22 01:59:07;;;;;;;11.75;8.75;;;;;;;13.35;53.67;97423.91;5110526;28;20024;-57
2021/10/22 02:01:33;;;;;;;11.88;8.73;;;;;;;13.42;53.38;97445.44;5110145;28;20092;-57
2021/10/22 02:03:58;;;;;;;18.08;8.60;;;;;;;13.33;53.59;97450.16;5092532;28;20084;-57
2021/10/22 02:06:24;;;;;;;12.57;8.60;;;;;;;13.28;53.60;97450.78;5110374;28;20034;-55
2021/10/22 02:08:49;;;;;;;14.00;9.18;;;;;;;13.25;54.26;97437.72;5109198;28;20412;-56
2021/10/22 02:11:15;;;;;;;16.08;8.73;;;;;;;13.22;53.93;97446.19;5110662;28;20042;-57
2021/10/22 02:13:40;;;;;;;15.07;8.80;;;;;;;13.21;54.14;97431.09;5110594;28;20364;-56
2021/10/22 02:16:06;;;;;;;16.40;9.13;;;;;;;13.21;54.05;97453.41;5092228;28;20039;-60
2021/10/22 02:18:31;;;;;;;14.52;8.30;;;;;;;13.27;54.11;97457.19;5110685;28;20077;-58
2021/10/22 02:20:57;;;;;;;11.13;8.40;;;;;;;13.28;54.10;97445.41;5110686;28;20045;-59
2021/10/22 02:23:23;;;;;;;12.13;8.52;;;;;;;13.33;53.93;97451.00;5110222;28;20024;-55
2021/10/22 02:25:49;;;;;;;13.93;8.77;;;;;;;13.31;53.54;97447.69;5110376;28;20035;-59
2021/10/22 02:28:14;;;;;;;12.00;8.57;;;;;;;13.31;54.21;97453.06;5110729;28;20030;-58
2021/10/22 02:30:43;;;;;;;13.65;8.80;;;;;;;13.35;54.05;97470.44;5091893;28;20031;-58
2021/10/22 02:33:10;;;;;;;13.77;8.65;;;;;;;13.29;54.26;97456.97;5091840;28;20100;-57
2021/10/22 02:35:37;;;;;;;12.73;8.10;;;;;;;13.28;54.17;97461.53;5110658;28;20042;-58
2021/10/22 02:38:02;;;;;;;13.70;8.82;;;;;;;13.28;54.37;97455.31;5110877;28;20024;-59
2021/10/22 02:40:28;;;;;;;12.02;8.93;;;;;;;13.28;54.28;97452.63;5110294;28;20112;-59
2021/10/22 02:42:53;;;;;;;13.05;9.02;;;;;;;13.21;54.28;97445.38;5119723;28;20475;-57
2021/10/22 02:45:19;;;;;;;15.20;8.85;;;;;;;13.27;54.37;97454.50;5131601;28;20378;-58
2021/10/22 02:47:45;;;;;;;13.55;9.10;;;;;;;13.25;54.59;97461.91;5131499;28;20023;-58
2021/10/22 02:50:11;;;;;;;14.02;9.45;;;;;;;13.25;54.33;97466.44;5115700;28;20310;-58
2021/10/22 02:52:36;;;;;;;13.85;8.90;;;;;;;13.28;54.46;97472.28;5110088;28;20449;-57
2021/10/22 02:55:02;;;;;;;11.50;8.98;;;;;;;13.28;54.43;97474.97;5110175;28;20026;-58
2021/10/22 02:57:28;;;;;;;17.08;9.32;;;;;;;13.27;54.67;97470.63;5114172;28;20023;-58
2021/10/22 02:59:53;;;;;;;16.77;8.85;;;;;;;13.23;54.54;97458.56;5130240;28;20061;-58
2021/10/22 03:02:19;;;;;;;16.00;9.25;;;;;;;13.24;54.60;97470.97;5096947;28;20019;-58
2021/10/22 03:04:44;;;;;;;13.10;8.77;;;;;;;13.24;54.60;97464.78;5110722;28;20490;-58
2021/10/22 03:07:10;;;;;;;15.68;9.20;;;;;;;13.26;54.48;97460.91;5120482;28;20072;-58
2021/10/22 03:09:35;;;;;;;11.43;8.57;;;;;;;13.23;54.59;97469.31;5130184;28;20047;-58
2021/10/22 03:12:02;;;;;;;15.60;8.73;;;;;;;13.18;54.85;97471.78;5107919;28;20042;-56
2021/10/22 03:14:27;;;;;;;20.90;9.93;;;;;;;13.20;54.69;97458.97;5118313;28;20040;-57
2021/10/22 03:16:52;;;;;;;16.60;9.40;;;;;;;13.17;54.58;97452.16;5127008;28;20406;-57
2021/10/22 03:19:18;;;;;;;12.60;9.52;;;;;;;13.18;54.83;97451.13;5131391;28;20388;-58
2021/10/22 03:21:43;;;;;;;15.77;8.90;;;;;;;13.17;54.80;97460.22;5123071;28;20119;-58
2021/10/22 03:24:09;;;;;;;16.52;9.07;;;;;;;13.20;54.82;97449.06;5110012;28;20028;-57
2021/10/22 03:26:35;;;;;;;14.80;9.13;;;;;;;13.19;54.86;97449.25;5110026;28;20081;-59
2021/10/22 03:29:01;;;;;;;12.00;8.90;;;;;;;13.18;55.03;97439.53;5110193;28;20467;-58
2021/10/22 03:31:28;;;;;;;16.30;9.93;;;;;;;13.16;55.01;97447.81;5109283;28;20217;-59
2021/10/22 03:33:53;;;;;;;16.67;9.25;;;;;;;13.07;55.37;97438.25;5111330;28;20030;-58
2021/10/22 03:36:19;;;;;;;21.80;9.65;;;;;;;13.10;55.06;97447.78;5114163;28;20035;-55
2021/10/22 03:38:44;;;;;;;12.57;9.80;;;;;;;13.05;55.35;97459.97;5112995;28;20028;-58
2021/10/22 03:41:10;;;;;;;13.27;8.68;;;;;;;12.99;55.21;97430.38;5126002;27;20080;-58
2021/10/22 03:43:35;;;;;;;16.98;9.32;;;;;;;13.07;55.28;97446.31;5127654;27;20265;-56
2021/10/22 03:46:03;;;;;;;13.75;9.40;;;;;;;13.02;55.52;97440.72;5114169;27;20027;-57
2021/10/22 03:48:28;;;;;;;15.45;9.05;;;;;;;13.06;55.23;97434.75;5130106;27;20102;-58
2021/10/22 03:50:54;;;;;;;13.55;8.43;;;;;;;13.06;55.61;97436.59;5112544;28;20455;-57
2021/10/22 03:53:20;;;;;;;16.63;10.13;;;;;;;13.05;55.31;97435.78;5113346;28;20039;-59
2021/10/22 03:55:46;;;;;;;13.50;9.23;;;;;;;13.09;55.21;97446.13;5113130;28;20040;-58
2021/10/22 03:58:11;;;;;;;14.82;9.48;;;;;;;12.92;55.37;97428.50;5113003;28;20039;-58
2021/10/22 04:00:37;;;;;;;16.45;9.73;;;;;;;13.06;55.28;97428.53;5112150;28;20055;-56
2021/10/22 04:03:04;;;;;;;15.77;9.48;;;;;;;13.09;55.38;97441.56;5112684;28;20028;-57
2021/10/22 04:05:29;;;;;;;13.43;9.23;;;;;;;13.07;55.30;97447.16;5112679;28;20028;-59
2021/10/22 04:07:56;;;;;;;15.38;9.73;;;;;;;13.02;55.61;97443.41;5113288;28;20077;-58
2021/10/22 04:10:22;;;;;;;14.73;9.50;;;;;;;12.93;55.98;97442.72;5112469;28;20465;-58
2021/10/22 04:12:47;;;;;;;13.82;9.30;;;;;;;12.88;55.88;97437.13;5112439;28;20036;-58
2021/10/22 04:15:13;;;;;;;13.27;8.82;;;;;;;12.85;55.93;97448.25;5112790;28;20031;-58
2021/10/22 04:17:38;;;;;;;14.65;9.43;;;;;;;12.81;56.08;97439.75;5112847;28;20028;-59
2021/10/22 04:20:05;;;;;;;14.13;9.50;;;;;;;12.82;56.45;97452.16;5093685;28;20038;-59
2021/10/22 04:22:31;;;;;;;20.35;10.45;;;;;;;12.82;56.48;97457.53;5112314;28;20118;-57
2021/10/22 04:24:56;;;;;;;11.13;8.73;;;;;;;12.85;56.30;97461.69;5113209;28;20061;-59
2021/10/22 04:27:22;;;;;;;13.88;10.15;;;;;;;12.85;56.17;97456.31;5112451;28;20441;-56
2021/10/22 04:29:47;;;;;;;18.42;10.63;;;;;;;12.90;56.11;97459.25;5094651;28;20027;-57
2021/10/22 04:32:13;;;;;;;16.52;9.55;;;;;;;12.90;56.16;97464.59;5112721;28;20028;-58
2021/10/22 04:34:38;;;;;;;15.25;9.02;;;;;;;12.89;56.17;97449.53;5112249;28;20031;-58
2021/10/22 04:37:24;;;;;;;15.32;10.23;;;;;;;12.95;55.93;97464.84;5112495;28;20114;-59
2021/10/22 04:42:45;;;;;;;14.60;10.27;;;;;;;12.96;56.02;97469.19;5112048;28;20027;-59
2021/10/22 04:45:11;;;;;;;15.80;10.43;;;;;;;12.90;56.07;97457.41;5112081;28;20028;-60
2021/10/22 04:47:40;;;;;;;14.10;9.98;;;;;;;12.91;56.25;97458.22;5111986;28;20507;-60
2021/10/22 04:50:07;;;;;;;14.85;9.75;;;;;;;12.89;56.36;97462.94;5111648;28;20058;-59
2021/10/22 04:52:34;;;;;;;15.40;10.23;;;;;;;12.86;56.23;97460.66;5112260;28;20028;-59
2021/10/22 04:55:00;;;;;;;15.70;10.27;;;;;;;13.02;56.06;97472.94;5111349;28;20096;-60
2021/10/22 04:57:25;;;;;;;16.25;10.27;;;;;;;13.09;55.69;97468.44;5111457;28;20029;-58
2021/10/22 04:59:50;;;;;;;15.88;9.82;;;;;;;13.13;55.54;97475.06;5111867;28;20088;-59
2021/10/22 05:02:16;;;;;;;17.83;10.30;;;;;;;13.21;55.61;97488.34;5093394;28;20028;-60
2021/10/22 05:04:41;;;;;;;14.90;10.43;;;;;;;13.29;55.57;97473.94;5111693;28;20058;-59
2021/10/22 05:07:07;;;;;;;16.67;9.75;;;;;;;13.32;55.44;97476.22;5111423;28;20072;-60
2021/10/22 05:09:32;;;;;;;14.80;10.05;;;;;;;13.43;55.01;97479.38;5092541;28;21609;-62
2021/10/22 05:11:59;;;;;;;14.82;10.70;;;;;;;13.48;55.13;97482.28;5112257;28;20420;-60
2021/10/22 05:14:25;;;;;;;18.73;9.80;;;;;;;13.53;54.83;97493.28;5110882;28;20038;-59
2021/10/22 05:16:50;;;;;;;16.80;9.93;;;;;;;13.62;54.24;97489.38;5093345;28;20019;-58
2021/10/22 05:19:16;;;;;;;15.68;9.35;;;;;;;13.64;54.49;97491.88;5111558;28;20106;-58
2021/10/22 05:21:41;;;;;;;15.07;9.18;;;;;;;13.64;54.22;97487.31;5093042;28;20225;-60
2021/10/22 05:24:06;;;;;;;13.10;9.48;;;;;;;13.77;54.22;97508.06;5111728;28;20031;-60
2021/10/22 05:26:32;;;;;;;13.80;8.63;;;;;;;13.85;53.88;97500.81;5111373;28;20132;-59
2021/10/22 05:28:57;;;;;;;17.80;9.05;;;;;;;13.85;53.87;97496.28;5111509;28;20528;-58
2021/10/22 05:31:23;;;;;;;18.45;9.18;;;;;;;13.91;53.94;97497.34;5111361;28;20451;-57
2021/10/22 05:33:48;;;;;;;14.95;8.60;;;;;;;13.95;53.82;97495.06;5110838;28;20405;-57
2021/10/22 05:36:14;;;;;;;15.63;8.75;;;;;;;14.00;53.64;97501.50;5110959;28;20031;-56
2021/10/22 05:38:40;;;;;;;16.10;8.77;;;;;;;13.97;53.44;97476.84;5110597;28;20020;-57
2021/10/22 05:41:05;;;;;;;13.57;8.00;;;;;;;14.32;52.78;97511.69;5110227;28;20031;-55
2021/10/22 05:43:31;;;;;;;12.40;8.50;;;;;;;14.51;52.57;97526.22;5110974;28;20319;-59
2021/10/22 05:45:56;;;;;;;15.35;8.73;;;;;;;14.71;51.72;97531.66;5111151;28;20035;-59
2021/10/22 05:48:21;;;;;;;16.90;9.05;;;;;;;14.83;51.65;97520.25;5111408;28;20390;-57
2021/10/22 05:50:47;;;;;;;15.88;8.70;;;;;;;14.86;51.52;97525.22;5111794;28;20035;-58
2021/10/22 05:53:12;;;;;;;15.45;8.60;;;;;;;14.94;51.48;97527.66;5110628;28;20030;-59
2021/10/22 05:55:38;;;;;;;13.10;8.68;;;;;;;15.06;51.11;97527.88;5110301;28;20038;-58
2021/10/22 05:58:05;;;;;;;17.75;8.32;;;;;;;15.27;50.58;97534.06;5091241;28;20016;-59
2021/10/22 06:00:31;;;;;;;11.85;8.50;;;;;;;15.59;49.37;97523.41;5109645;28;20364;-57
2021/10/22 06:02:58;;;;;;;13.43;8.77;;;;;;;15.78;48.81;97532.44;5110193;28;20031;-57
2021/10/22 06:05:24;;;;;;;12.57;8.43;;;;;;;15.93;48.36;97524.09;5110193;28;20027;-58
2021/10/22 06:07:49;;;;;;;17.40;8.98;;;;;;;16.00;48.27;97524.09;5109963;28;20471;-60
2021/10/22 06:10:14;;;;;;;15.20;8.32;;;;;;;17.20;45.64;97535.06;5110031;28;20047;-58
2021/10/22 06:12:40;;;;;;;17.13;9.27;;;;;;;20.20;39.08;97522.66;5110414;28;20043;-57
2021/10/22 06:15:06;;;;;;;13.90;8.35;;;;;;;23.48;32.99;97548.22;5110558;28;20039;-58
2021/10/22 06:17:33;;;;;;;17.25;8.70;;;;;;;26.12;28.13;97536.59;5109745;28;20028;-57
2021/10/22 06:20:07;;;;;;;12.93;8.15;;;;;;;28.32;24.74;97536.81;5110824;28;20031;-58
2021/10/22 06:24:58;;;;;;;12.40;7.55;;;;;;;31.32;20.91;97541.09;5109570;28;20024;-60
2021/10/22 06:27:23;;;;;;;12.75;7.68;;;;;;;31.98;19.51;97544.31;5099638;28;20040;-60
2021/10/22 06:29:49;;;;;;;10.82;7.00;;;;;;;32.57;18.82;97527.31;5099621;28;20016;-59
2021/10/22 06:32:15;;;;;;;13.23;6.82;;;;;;;33.31;17.95;97530.19;5099135;28;20075;-57
2021/10/22 06:34:40;;;;;;;9.35;6.68;;;;;;;34.06;16.90;97541.97;5099514;28;20027;-59
2021/10/22 06:37:06;;;;;;;10.55;7.20;;;;;;;34.15;16.58;97534.38;5098893;28;20036;-61
2021/10/22 06:39:31;;;;;;;8.07;6.43;;;;;;;35.08;16.32;97534.66;5098370;28;20039;-60
2021/10/22 06:41:57;;;;;;;11.20;6.60;;;;;;;35.61;15.40;97543.25;5097901;28;20031;-59
2021/10/22 06:44:26;;;;;;;12.43;6.88;;;;;;;34.22;16.57;97539.41;5101221;28;20049;-60
2021/10/22 06:46:51;;;;;;;11.77;6.45;;;;;;;33.46;17.31;97550.22;5099254;28;20032;-59
2021/10/22 06:49:17;;;;;;;10.65;6.13;;;;;;;32.54;17.25;97527.97;5099747;28;20478;-59
2021/10/22 06:51:43;;;;;;;9.07;6.00;;;;;;;30.54;19.61;97549.63;5098478;28;20039;-59
2021/10/22 06:54:08;;;;;;;8.15;5.53;;;;;;;28.09;22.56;97576.97;5100822;28;20487;-60
2021/10/22 06:56:34;;;;;;;9.48;5.82;;;;;;;25.98;25.52;97572.03;5109427;28;20131;-59
2021/10/22 06:59:00;;;;;;;9.50;6.20;;;;;;;25.46;26.33;97556.56;5091725;28;20053;-57
2021/10/22 07:01:27;;;;;;;6.43;4.95;;;;;;;27.49;23.15;97565.25;5109684;28;20027;-60
2021/10/22 07:03:53;;;;;;;7.75;5.35;;;;;;;27.63;22.74;97570.91;5109195;28;20073;-63
2021/10/22 07:09:03;;;;;;;5.07;3.75;;;;;;;26.81;23.31;97569.69;5107713;28;20040;-56
2021/10/22 07:11:29;;;;;;;5.70;3.92;;;;;;;25.75;24.41;97569.66;5113053;28;20062;-54
2021/10/22 07:13:56;;;;;;;10.95;4.22;;;;;;;24.24;26.49;97598.06;5112965;28;20054;-56
2021/10/22 07:16:24;;;;;;;5.03;3.67;;;;;;;22.65;29.14;97591.22;5111385;28;20096;-56
2021/10/22 07:18:50;;;;;;;7.25;4.30;;;;;;;21.11;31.86;97593.56;5111333;28;20034;-54
2021/10/22 07:21:17;;;;;;;7.70;4.68;;;;;;;20.04;33.86;97605.75;5107066;28;20055;-56
2021/10/22 07:23:45;;;;;;;6.13;4.80;;;;;;;19.29;35.25;97605.44;5107111;28;20028;-57
2021/10/22 07:26:11;;;;;;;9.63;4.88;;;;;;;18.77;36.63;97604.97;5103070;28;20394;-56
2021/10/22 07:28:37;;;;;;;7.63;4.60;;;;;;;18.80;36.40;97612.63;5103011;28;20115;-58
2021/10/22 07:31:03;;;;;;;4.97;3.90;;;;;;;19.05;35.01;97576.44;5100567;28;20513;-55
2021/10/22 07:33:28;;;;;;;2.75;2.50;;;;;;;19.44;33.43;97618.53;5102944;28;20028;-54
2021/10/22 07:35:57;;;;;;;2.85;2.33;;;;;;;19.13;34.07;97613.19;5102638;28;20046;-57
2021/10/22 07:38:23;;;;;;;4.50;2.67;;;;;;;18.74;34.71;97616.28;5103376;28;20034;-58
2021/10/22 07:40:49;;;;;;;7.35;2.53;;;;;;;18.46;34.80;97625.03;5103126;28;20395;-55
2021/10/22 07:43:18;;;;;;;3.38;2.10;;;;;;;18.39;35.32;97638.66;5102440;28;20024;-54
2021/10/22 07:45:45;;;;;;;5.65;1.90;;;;;;;18.58;34.95;97616.94;5103562;28;20412;-54
2021/10/22 07:48:12;;;;;;;2.47;1.40;;;;;;;18.84;33.89;97614.91;5102740;28;20032;-54
2021/10/22 07:50:37;;;;;;;2.10;1.20;;;;;;;18.86;32.62;97591.09;5102763;28;20028;-56
2021/10/22 07:53:05;;;;;;;2.60;1.00;;;;;;;19.14;32.24;97609.41;5103848;28;20157;-57
2021/10/22 07:55:30;;;;;;;4.03;1.17;;;;;;;18.90;32.03;97601.22;5105530;28;20536;-56
2021/10/22 07:57:56;;;;;;;3.80;0.90;;;;;;;18.73;32.59;97616.53;5101798;28;20024;-59
2021/10/22 08:00:21;;;;;;;4.65;0.98;;;;;;;18.39;33.52;97614.28;5104319;28;20494;-56
2021/10/22 08:02:46;;;;;;;6.10;1.13;;;;;;;18.25;33.79;97629.03;5101220;28;20032;-56
2021/10/22 08:05:12;;;;;;;7.40;1.30;;;;;;;18.15;34.07;97637.69;5102495;28;21037;-57
2021/10/22 08:07:38;;;;;;;5.07;1.10;;;;;;;18.02;34.24;97636.81;5102646;28;20027;-56
2021/10/22 08:10:09;;;;;;;4.85;1.10;;;;;;;17.94;34.31;97656.03;5103261;28;20051;-54
2021/10/22 08:12:35;;;;;;;7.03;0.90;;;;;;;17.69;33.94;97656.91;5101665;28;20047;-54
2021/10/22 08:15:01;;;;;;;5.20;0.93;;;;;;;17.39;35.08;97651.38;5099163;28;20104;-58
2021/10/22 08:17:27;;;;;;;4.45;0.60;;;;;;;17.31;34.99;97642.47;5097515;28;20500;-54
2021/10/22 08:19:59;;;;;;;3.28;0.80;;;;;;;17.38;34.76;97657.84;5104269;28;20023;-54
2021/10/22 08:22:27;;;;;;;4.88;0.60;;;;;;;17.56;34.51;97652.44;5104347;28;20054;-54
2021/10/22 08:25:13;;;;;;;2.00;0.50;;;;;;;17.73;34.42;97663.53;5102131;28;20129;-54
2021/10/22 08:27:49;;;;;;;3.40;0.70;;;;;;;17.53;34.40;97655.59;5101745;28;20027;-52
2021/10/22 08:30:21;;;;;;;4.32;0.88;;;;;;;17.36;35.14;97675.13;5099695;28;20035;-52
2021/10/22 08:32:50;;;;;;;6.65;0.80;;;;;;;17.17;35.11;97668.00;5111890;28;20363;-53
2021/10/22 08:35:18;;;;;;;1.73;0.88;;;;;;;17.04;34.71;97667.03;5112479;28;20039;-58
2021/10/22 08:37:44;;;;;;;3.42;0.82;;;;;;;16.79;35.11;97667.78;5112261;28;20042;-58
2021/10/22 08:40:11;;;;;;;2.05;0.70;;;;;;;16.57;35.12;97655.66;5111925;28;20479;-57
2021/10/22 08:42:37;;;;;;;5.20;0.70;;;;;;;16.38;35.55;97655.53;5112861;28;20039;-58
2021/10/22 08:45:04;;;;;;;4.28;0.88;;;;;;;16.11;35.91;97608.94;5112165;28;20035;-56
2021/10/22 08:47:31;;;;;;;3.72;0.77;;;;;;;16.17;36.25;97672.88;5111734;28;20111;-54
2021/10/22 08:50:18;;;;;;;5.43;1.10;;;;;;;16.13;36.27;97655.44;5093317;28;20036;-56
2021/10/22 08:52:44;;;;;;;6.15;0.90;;;;;;;16.13;35.91;97669.75;5111145;28;20368;-52
2021/10/22 08:55:12;;;;;;;2.65;0.73;;;;;;;16.15;35.98;97658.75;5111559;28;20024;-53
2021/10/22 08:57:42;;;;;;;6.00;0.82;;;;;;;16.20;36.17;97658.94;5110959;28;20055;-55
2021/10/22 09:00:09;;;;;;;2.00;0.70;;;;;;;16.27;35.76;97653.53;5111489;28;20028;-56
2021/10/22 09:02:36;;;;;;;3.20;0.80;;;;;;;16.34;35.59;97649.75;5108665;28;20119;-54
2021/10/22 09:05:16;;;;;;;2.65;0.73;;;;;;;16.55;35.78;97652.34;5111822;28;20375;-54
2021/10/22 09:07:48;;;;;;;5.78;0.73;;;;;;;16.62;35.65;97645.03;5111152;28;20404;-51
2021/10/22 09:10:13;;;;;;;2.65;0.57;;;;;;;16.59;35.50;97642.75;5111664;28;20051;-59
2021/10/22 09:12:49;;;;;;;6.93;1.02;;;;;;;16.64;35.58;97638.38;5111214;28;20185;-61
2021/10/22 09:15:22;;;;;;;7.70;1.13;;;;;;;16.46;35.99;97647.19;5111671;28;20035;-61
2021/10/22 09:17:49;;;;;;;3.85;1.25;;;;;;;16.25;35.93;97648.31;5110871;28;20431;-61
2021/10/22 09:20:15;;;;;;;1.17;0.80;;;;;;;16.11;36.51;97650.25;5111619;28;20055;-61
2021/10/22 09:22:48;;;;;;;2.47;0.90;;;;;;;16.04;36.41;97655.69;5110620;28;20023;-59
2021/10/22 09:25:17;;;;;;;5.93;1.10;;;;;;;15.78;37.15;97660.06;5111203;28;20451;-59
2021/10/22 09:27:43;;;;;;;5.80;1.42;;;;;;;15.58;37.74;97673.59;5111176;28;20038;-59
2021/10/22 09:30:29;;;;;;;12.82;1.10;;;;;;;15.70;37.57;97670.28;5110877;28;20035;-61
2021/10/22 09:33:03;;;;;;;3.92;1.20;;;;;;;15.60;37.56;97649.94;5109560;28;20034;-61
2021/10/22 09:35:53;;;;;;;5.45;1.08;;;;;;;15.64;37.68;97645.78;5110610;28;20103;-58
2021/10/22 09:38:25;;;;;;;3.85;0.98;;;;;;;15.58;37.15;97654.72;5110213;28;20038;-57
2021/10/22 09:40:57;;;;;;;3.17;0.80;;;;;;;15.65;37.09;97635.84;5110511;28;20035;-57
2021/10/22 09:43:22;;;;;;;3.70;0.90;;;;;;;15.65;37.09;97630.44;5111244;28;20055;-59
2021/10/22 09:45:49;;;;;;;3.17;1.23;;;;;;;15.75;37.11;97648.88;5109991;28;20108;-59
2021/10/22 09:48:25;;;;;;;3.00;1.00;;;;;;;15.96;37.20;97636.22;5110619;28;20039;-58
2021/10/22 09:50:52;;;;;;;3.58;0.95;;;;;;;16.03;36.37;97637.81;5110929;28;20036;-57
2021/10/22 09:53:34;;;;;;;8.70;1.30;;;;;;;16.14;35.99;97628.22;5110627;28;20028;-58
2021/10/22 09:56:08;;;;;;;4.72;1.20;;;;;;;16.20;35.88;97635.50;5111194;28;20084;-58
2021/10/22 09:58:35;;;;;;;3.00;1.20;;;;;;;16.23;35.55;97630.69;5109307;28;20089;-57
2021/10/22 10:01:10;;;;;;;2.72;0.90;;;;;;;16.27;35.14;97627.34;5111488;28;20360;-57
2021/10/22 10:03:37;;;;;;;;;;;;;;;16.54;34.92;97629.91;5111266;28;20054;-57
2021/10/22 10:06:07;;;;;;;6.20;0.80;;;;;;;16.25;34.44;97632.13;5110658;28;19923;-57
2021/10/22 10:08:35;;;;;;;8.23;1.25;;;;;;;16.18;34.96;97637.56;5110444;28;20058;-58
2021/10/22 10:11:01;;;;;;;4.60;1.00;;;;;;;16.30;34.41;97662.03;5111297;28;20039;-56
2021/10/22 10:13:29;;;;;;;3.47;0.93;;;;;;;16.27;34.24;97648.94;5109790;28;20036;-59
2021/10/22 10:15:57;;;;;;;5.07;0.98;;;;;;;16.14;34.39;97641.72;5092752;28;20028;-58
2021/10/22 10:18:23;;;;;;;3.88;0.70;;;;;;;16.04;34.88;97650.28;5092963;28;20043;-59
2021/10/22 10:20:50;;;;;;;9.02;0.90;;;;;;;16.07;34.54;97627.44;5110907;28;20114;-57
2021/10/22 10:23:17;;;;;;;6.10;0.98;;;;;;;16.13;34.55;97637.38;5110159;28;20033;-57
2021/10/22 10:25:44;;;;;;;5.10;1.20;;;;;;;15.88;34.46;97608.38;5110653;28;20032;-58
2021/10/22 10:28:09;;;;;;;4.45;1.33;;;;;;;16.09;34.61;97636.13;5111258;28;20463;-58
2021/10/22 10:30:45;;;;;;;4.65;1.13;;;;;;;16.10;34.82;97642.38;5110350;28;20035;-59
2021/10/22 10:33:30;;;;;;;4.53;0.93;;;;;;;16.09;35.08;97662.31;5100782;28;20028;-56
2021/10/22 10:35:56;;;;;;;4.63;0.83;;;;;;;15.90;34.87;97733.13;5111706;28;20072;-57
2021/10/22 10:38:42;;;;;;;8.60;0.63;;;;;;;15.67;36.05;97765.09;5111318;28;20024;-58
2021/10/22 10:41:17;;;;;;;;;;;;;;;15.35;36.75;97780.00;5110854;28;20065;-57
2021/10/22 10:43:43;;;;;;;9.40;0.70;;;;;;;14.12;42.29;97795.03;5112796;28;20383;-58
2021/10/22 10:46:34;;;;;;;4.35;0.50;;;;;;;13.56;42.78;97810.13;5115271;28;20034;-59
2021/10/22 10:49:00;;;;;;;2.40;0.50;;;;;;;12.96;46.13;97829.09;5115195;28;20467;-57
2021/10/22 10:51:39;;;;;;;3.17;0.40;;;;;;;12.74;45.96;97842.47;5114838;28;20049;-57
2021/10/22 10:54:04;;;;;;;5.38;0.28;;;;;;;12.28;49.29;97869.47;5113603;28;20332;-59
2021/10/22 10:56:35;;;;;;;2.42;1.20;;;;;;;12.00;50.89;97878.94;5114720;28;20034;-59
2021/10/22 10:59:01;;;;;;;1.30;0.40;;;;;;;11.67;52.96;97881.06;5115350;28;20099;-59
2021/10/22 11:01:31;;;;;;;1.13;0.28;;;;;;;11.36;54.42;97890.78;5114174;28;20019;-58
2021/10/22 11:03:58;;;;;;;5.35;0.40;;;;;;;11.07;55.78;97897.66;5096032;28;20383;-59
2021/10/22 11:06:44;;;;;;;0.93;0.35;;;;;;;10.96;55.42;97898.88;5115023;28;20077;-57
2021/10/22 11:09:36;;;;;;;2.88;0.40;;;;;;;10.80;56.59;97899.78;5115277;28;20051;-58
2021/10/22 11:12:03;;;;;;;2.83;0.40;;;;;;;10.73;56.92;97890.75;5113392;28;20454;-57
2021/10/22 11:15:01;;;;;;;2.35;0.60;;;;;;;10.76;55.20;97872.50;5114423;28;20050;-60
2021/10/22 11:17:28;;;;;;;0.75;0.40;;;;;;;10.58;57.28;97859.38;5069643;28;20105;-58
2021/10/22 11:19:57;;;;;;;0.55;0.38;;;;;;;10.46;58.01;97876.78;5114017;28;20581;-57
2021/10/22 11:22:26;;;;;;;1.67;0.40;;;;;;;10.31;58.08;97853.41;5113770;28;20053;-57
2021/10/22 11:24:51;;;;;;;2.50;0.20;;;;;;;10.44;57.63;97884.16;5095933;28;20032;-58
2021/10/22 11:27:20;;;;;;;2.03;0.40;;;;;;;10.43;57.45;97894.03;5113728;28;20124;-59
2021/10/22 11:29:52;;;;;;;2.70;0.65;;;;;;;10.46;57.66;97892.84;5114280;28;20465;-61
2021/10/22 11:32:19;;;;;;;3.33;0.60;;;;;;;10.46;57.37;97899.03;5113238;28;20031;-55
2021/10/22 11:34:57;;;;;;;3.42;0.68;;;;;;;10.62;56.93;97905.38;5113489;28;20479;-61
2021/10/22 11:37:28;;;;;;;1.92;0.93;;;;;;;10.61;57.08;97906.38;5095249;28;20126;-60
2021/10/22 11:39:55;;;;;;;3.70;0.50;;;;;;;10.67;57.70;97921.72;5113623;28;20100;-61