Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:40;;;;;;;24.30;22.70;;;0.10;78.20;;;;;;5053468;28;20200;-76
2020/12/27 00:04:07;;;;;;;25.63;24.08;;;0.00;78.20;;;;;;5052877;28;20198;-76
2020/12/27 00:06:34;;;;;;;24.65;22.98;;;0.00;78.50;;;;;;5053270;28;20226;-76
2020/12/27 00:09:00;;;;;;;25.40;23.90;;;0.00;78.80;;;;;;5053444;28;20214;-76
2020/12/27 00:11:26;;;;;;;25.23;23.63;;;-0.10;79.20;;;;;;5053469;28;20753;-76
2020/12/27 00:13:53;;;;;;;26.83;25.00;;;-0.10;78.80;;;;;;5035654;28;20192;-76
2020/12/27 00:16:23;;;;;;;25.20;23.60;;;-0.10;79.00;;;;;;5033167;28;20222;-76
2020/12/27 00:18:50;;;;;;;23.65;22.25;;;0.00;78.90;;;;;;5033325;28;20214;-76
2020/12/27 00:21:16;;;;;;;25.27;23.65;;;0.00;78.80;;;;;;5042549;28;20187;-76
2020/12/27 00:23:43;;;;;;;24.30;22.67;;;0.00;79.10;;;;;;5052959;28;20198;-76
2020/12/27 00:26:10;;;;;;;25.15;23.55;;;-0.10;79.40;;;;;;5052622;28;20221;-76
2020/12/27 00:28:37;;;;;;;25.15;23.65;;;-0.20;79.60;;;;;;5051453;28;20657;-76
2020/12/27 00:31:03;;;;;;;25.38;23.70;;;-0.20;79.80;;;;;;5053102;28;20289;-76
2020/12/27 00:33:30;;;;;;;24.95;23.40;;;-0.20;79.50;;;;;;5053042;28;20209;-76
2020/12/27 00:35:56;;;;;;;25.23;23.60;;;-0.20;80.10;;;;;;5049491;28;20217;-76
2020/12/27 00:38:22;;;;;;;25.52;23.83;;;-0.20;79.50;;;;;;5033095;28;20198;-76
2020/12/27 00:40:50;;;;;;;25.45;23.75;;;-0.20;79.30;;;;;;5032764;28;20223;-76
2020/12/27 00:43:16;;;;;;;25.58;23.75;;;-0.40;79.80;;;;;;5033024;28;20259;-76
2020/12/27 00:45:42;;;;;;;24.63;23.02;;;-0.30;79.80;;;;;;5033228;28;20324;-76
2020/12/27 00:48:09;;;;;;;24.70;23.20;;;-0.30;80.10;;;;;;5052193;28;20189;-76
2020/12/27 00:50:35;;;;;;;24.58;23.13;;;-0.40;80.30;;;;;;5052446;28;20275;-76
2020/12/27 00:53:01;;;;;;;25.08;23.58;;;-0.30;80.20;;;;;;5036202;28;20677;-76
2020/12/27 00:55:28;;;;;;;25.17;23.65;;;-0.30;79.90;;;;;;5032662;28;20193;-76
2020/12/27 00:57:55;;;;;;;24.45;22.95;;;-0.30;79.80;;;;;;5032774;28;20194;-76
2020/12/27 01:00:21;;;;;;;25.48;23.45;;;-0.30;79.20;;;;;;5032641;28;20204;-75
2020/12/27 01:02:47;;;;;;;24.75;23.17;;;-0.20;79.20;;;;;;5046725;28;20662;-75
2020/12/27 01:05:14;;;;;;;24.42;22.83;;;-0.20;78.70;;;;;;5052611;28;20270;-76
2020/12/27 01:07:40;;;;;;;24.20;22.80;;;-0.30;78.70;;;;;;5052450;28;20205;-75
2020/12/27 01:10:06;;;;;;;24.55;22.95;;;-0.20;78.80;;;;;;5052287;28;20205;-75
2020/12/27 01:12:33;;;;;;;25.90;24.20;;;-0.20;78.50;;;;;;5040172;28;20191;-75
2020/12/27 01:15:00;;;;;;;24.10;22.70;;;-0.10;78.00;;;;;;5032513;28;20555;-76
2020/12/27 01:17:26;;;;;;;24.80;23.20;;;-0.10;77.80;;;;;;5032310;28;20226;-75
2020/12/27 01:19:53;;;;;;;24.73;23.23;;;-0.10;77.70;;;;;;5032534;28;20298;-76
2020/12/27 01:22:19;;;;;;;24.45;23.05;;;-0.10;77.80;;;;;;5042218;28;20192;-76
2020/12/27 01:24:45;;;;;;;25.25;23.65;;;-0.20;78.00;;;;;;5052325;28;20220;-76
2020/12/27 01:27:12;;;;;;;24.63;22.95;;;-0.10;78.10;;;;;;5052249;28;20217;-76
2020/12/27 01:29:38;;;;;;;25.60;23.90;;;-0.20;78.50;;;;;;5052308;28;20288;-76
2020/12/27 01:32:05;;;;;;;25.30;23.65;;;-0.20;78.40;;;;;;5044185;28;20190;-76
2020/12/27 01:34:32;;;;;;;25.35;23.75;;;-0.30;78.90;;;;;;5032484;28;20198;-76
2020/12/27 01:36:58;;;;;;;27.27;25.38;;;-0.30;79.20;;;;;;5045879;28;20213;-76
2020/12/27 01:39:25;;;;;;;24.08;22.65;;;-0.30;79.10;;;;;;5050623;28;20197;-76
2020/12/27 01:41:51;;;;;;;25.45;23.75;;;-0.40;79.30;;;;;;5051962;28;20230;-76
2020/12/27 01:44:17;;;;;;;25.73;23.80;;;-0.40;79.40;;;;;;5052199;28;20197;-76
2020/12/27 01:46:46;;;;;;;25.05;23.17;;;-0.40;79.60;;;;;;5049832;28;20223;-76
2020/12/27 01:49:13;;;;;;;26.30;24.42;;;-0.40;79.60;;;;;;5038849;28;20268;-76
2020/12/27 01:51:40;;;;;;;24.52;23.05;;;-0.40;79.80;;;;;;5051866;28;20194;-76
2020/12/27 01:54:07;;;;;;;25.70;23.73;;;-0.40;79.60;;;;;;5052143;28;20204;-76
2020/12/27 01:56:36;;;;;;;24.20;22.80;;;-0.40;79.80;;;;;;5051588;28;20222;-76
2020/12/27 01:59:04;;;;;;;25.25;23.45;;;-0.40;79.90;;;;;;5028315;28;20193;-76
2020/12/27 02:01:31;;;;;;;25.45;23.88;;;-0.20;79.70;;;;;;5032206;28;20255;-76
2020/12/27 02:03:59;;;;;;;24.55;22.85;;;-0.20;79.40;;;;;;5032140;28;20204;-76
2020/12/27 02:06:27;;;;;;;25.20;23.40;;;-0.20;79.60;;;;;;5031832;28;20726;-76
2020/12/27 02:08:54;;;;;;;24.85;23.40;;;-0.30;79.70;;;;;;5050495;28;20548;-76
2020/12/27 02:11:21;;;;;;;25.83;24.33;;;-0.20;79.70;;;;;;5051965;28;20209;-76
2020/12/27 02:13:51;;;;;;;25.60;24.00;;;-0.30;79.80;;;;;;5051960;28;20284;-76
2020/12/27 02:16:22;;;;;;;25.55;23.75;;;-0.20;79.90;;;;;;5051505;28;20214;-76
2020/12/27 02:18:50;;;;;;;25.13;23.52;;;-0.30;80.20;;;;;;5012294;28;20198;-76
2020/12/27 02:21:16;;;;;;;24.90;23.23;;;-0.30;80.50;;;;;;5014094;28;20660;-76
2020/12/27 02:23:44;;;;;;;25.20;23.45;;;-0.40;80.60;;;;;;5016040;28;20229;-76
2020/12/27 02:26:11;;;;;;;24.85;23.35;;;-0.40;80.50;;;;;;5027876;28;20268;-76
2020/12/27 02:28:38;;;;;;;24.95;23.45;;;-0.50;80.50;;;;;;5035692;28;20208;-76
2020/12/27 02:31:04;;;;;;;24.92;23.27;;;-0.40;80.40;;;;;;5035375;28;20198;-76
2020/12/27 02:33:31;;;;;;;25.27;23.55;;;-0.30;79.70;;;;;;5035474;28;20255;-76
2020/12/27 02:35:57;;;;;;;25.00;23.50;;;-0.30;79.20;;;;;;5045172;28;20218;-76
2020/12/27 02:38:24;;;;;;;24.08;22.67;;;-0.20;78.70;;;;;;5055244;28;20226;-76
2020/12/27 02:40:50;;;;;;;24.80;23.20;;;-0.10;78.00;;;;;;5054862;28;20198;-76
2020/12/27 02:43:18;;;;;;;25.13;23.52;;;-0.20;77.70;;;;;;5055283;28;20198;-76
2020/12/27 02:45:45;;;;;;;25.02;23.50;;;-0.10;77.50;;;;;;5048860;28;20273;-76
2020/12/27 02:48:12;;;;;;;24.90;23.30;;;-0.10;77.30;;;;;;5043059;28;20198;-76
2020/12/27 02:50:38;;;;;;;26.40;24.50;;;0.00;77.00;;;;;;5054482;28;20197;-76
2020/12/27 02:53:05;;;;;;;24.42;23.02;;;0.00;76.50;;;;;;5054453;28;20198;-76
2020/12/27 02:55:31;;;;;;;25.48;23.88;;;0.00;76.30;;;;;;5051135;28;20262;-76
2020/12/27 02:57:58;;;;;;;25.90;24.30;;;0.10;75.70;;;;;;5034935;28;20567;-76
2020/12/27 03:00:29;;;;;;;24.55;22.95;;;0.10;75.70;;;;;;5035059;28;20654;-76
2020/12/27 03:02:56;;;;;;;24.35;22.95;;;0.10;75.70;;;;;;5034888;28;20288;-76
2020/12/27 03:05:23;;;;;;;24.83;23.33;;;0.00;75.90;;;;;;5035287;28;20228;-76
2020/12/27 03:07:49;;;;;;;26.05;24.35;;;0.00;75.70;;;;;;5034544;28;20255;-76
2020/12/27 03:10:15;;;;;;;24.73;23.13;;;0.00;75.90;;;;;;5034561;28;20206;-76
2020/12/27 03:12:46;;;;;;;25.60;23.85;;;0.00;75.80;;;;;;5034563;28;20198;-76
2020/12/27 03:15:12;;;;;;;25.48;23.75;;;-0.10;76.30;;;;;;5034513;28;20204;-77
2020/12/27 03:17:40;;;;;;;26.05;24.25;;;-0.10;76.10;;;;;;5054417;28;20197;-76
2020/12/27 03:20:16;;;;;;;25.23;23.63;;;0.00;76.20;;;;;;5054149;28;20202;-76
2020/12/27 03:22:42;;;;;;;25.15;23.55;;;-0.10;76.10;;;;;;5054458;28;20247;-76
2020/12/27 03:25:09;;;;;;;24.92;23.42;;;-0.10;76.50;;;;;;5041068;28;20221;-76
2020/12/27 03:27:35;;;;;;;26.00;24.27;;;-0.20;76.50;;;;;;5034357;28;20202;-76
2020/12/27 03:30:01;;;;;;;26.58;24.90;;;-0.20;76.50;;;;;;5034307;28;20248;-76
2020/12/27 03:32:28;;;;;;;25.10;23.60;;;-0.20;76.60;;;;;;5034062;28;20605;-76
2020/12/27 03:34:55;;;;;;;25.52;23.85;;;-0.10;76.40;;;;;;5044605;28;20246;-76
2020/12/27 03:37:21;;;;;;;24.70;23.00;;;0.00;75.60;;;;;;5053813;28;20225;-76
2020/12/27 03:39:47;;;;;;;25.75;24.23;;;-0.10;75.50;;;;;;5053991;28;20193;-76
2020/12/27 03:42:14;;;;;;;25.45;23.75;;;-0.20;75.70;;;;;;5053584;28;20211;-76
2020/12/27 03:44:40;;;;;;;25.73;23.95;;;-0.20;76.00;;;;;;5045016;28;20197;-76
2020/12/27 03:47:06;;;;;;;26.08;24.38;;;-0.30;76.10;;;;;;5033392;28;20711;-76
2020/12/27 03:49:33;;;;;;;25.33;23.83;;;-0.20;75.90;;;;;;5033885;28;20658;-76
2020/12/27 03:52:00;;;;;;;26.23;24.60;;;-0.20;75.70;;;;;;5033887;28;20199;-76
2020/12/27 03:54:26;;;;;;;25.80;24.20;;;-0.10;75.70;;;;;;5040257;28;20240;-76
2020/12/27 03:56:53;;;;;;;25.27;23.50;;;-0.10;75.40;;;;;;5052940;28;20208;-76
2020/12/27 03:59:19;;;;;;;26.73;24.90;;;-0.10;75.60;;;;;;5053391;28;20199;-76
2020/12/27 04:01:45;;;;;;;25.42;23.85;;;-0.20;75.70;;;;;;5051873;28;20219;-76
2020/12/27 04:04:11;;;;;;;26.25;24.65;;;-0.20;76.00;;;;;;5053587;28;20200;-76
2020/12/27 04:06:38;;;;;;;26.05;24.45;;;-0.20;76.10;;;;;;5053239;28;20774;-76
2020/12/27 04:09:05;;;;;;;26.00;24.40;;;-0.20;75.80;;;;;;5053013;28;20266;-76
2020/12/27 04:11:31;;;;;;;26.17;24.38;;;-0.20;75.90;;;;;;5017260;28;20186;-76
2020/12/27 04:13:58;;;;;;;26.30;24.42;;;-0.20;76.00;;;;;;5033592;28;20193;-76
2020/12/27 04:16:24;;;;;;;25.92;24.30;;;-0.10;75.80;;;;;;5033395;28;20582;-76
2020/12/27 04:18:51;;;;;;;25.85;24.23;;;-0.10;75.50;;;;;;5033481;28;20206;-76
2020/12/27 04:21:17;;;;;;;26.40;24.80;;;-0.20;75.50;;;;;;5046484;28;20197;-76
2020/12/27 04:23:43;;;;;;;25.63;23.85;;;-0.10;75.70;;;;;;5053147;28;20196;-76
2020/12/27 04:26:14;;;;;;;26.27;24.75;;;-0.10;75.70;;;;;;5052863;28;20223;-76
2020/12/27 04:28:40;;;;;;;27.00;25.13;;;-0.10;75.70;;;;;;5048388;28;20189;-76
2020/12/27 04:31:12;;;;;;;25.77;24.08;;;-0.30;75.40;;;;;;5032957;28;20201;-76
2020/12/27 04:33:38;;;;;;;25.27;23.73;;;-0.20;75.60;;;;;;5035736;28;20239;-76
2020/12/27 04:36:05;;;;;;;26.50;24.60;;;-0.20;75.50;;;;;;5052587;28;20208;-76
2020/12/27 04:38:31;;;;;;;27.58;25.73;;;-0.30;75.30;;;;;;5052904;28;20200;-76
2020/12/27 04:40:59;;;;;;;25.75;24.25;;;-0.20;75.30;;;;;;5052836;28;20736;-76
2020/12/27 04:43:26;;;;;;;26.40;24.70;;;-0.20;75.40;;;;;;5051610;28;20196;-76
2020/12/27 04:45:57;;;;;;;25.92;24.33;;;-0.20;75.30;;;;;;5032472;28;20231;-76
2020/12/27 04:48:23;;;;;;;26.45;24.85;;;-0.30;75.30;;;;;;5032672;28;20212;-76
2020/12/27 04:50:51;;;;;;;25.55;23.95;;;-0.30;75.30;;;;;;5032911;28;20201;-76
2020/12/27 04:53:18;;;;;;;25.95;24.35;;;-0.40;75.70;;;;;;5051872;28;20650;-76
2020/12/27 04:55:45;;;;;;;25.33;23.75;;;-0.30;75.80;;;;;;5052417;28;20217;-76
2020/12/27 04:58:18;;;;;;;26.40;24.75;;;-0.30;75.30;;;;;;5052558;28;20662;-76
2020/12/27 05:00:46;;;;;;;26.98;25.17;;;-0.30;75.30;;;;;;5052880;28;20192;-76
2020/12/27 05:03:13;;;;;;;26.05;24.40;;;-0.30;75.10;;;;;;5036316;28;20224;-76
2020/12/27 05:05:39;;;;;;;28.98;27.17;;;-0.30;75.60;;;;;;5048062;28;20255;-76
2020/12/27 05:08:05;;;;;;;26.38;24.77;;;-0.30;75.70;;;;;;5033606;28;20190;-76
2020/12/27 05:10:31;;;;;;;27.83;26.02;;;-0.30;75.90;;;;;;5032440;28;20204;-76
2020/12/27 05:12:58;;;;;;;27.23;25.35;;;-0.40;75.80;;;;;;5032537;28;20205;-76
2020/12/27 05:15:24;;;;;;;25.48;23.98;;;-0.40;76.10;;;;;;5032646;28;20189;-76
2020/12/27 05:17:51;;;;;;;26.10;24.40;;;-0.40;76.40;;;;;;5044060;28;20625;-76
2020/12/27 05:20:18;;;;;;;26.35;24.65;;;-0.40;76.20;;;;;;5052366;28;20670;-76
2020/12/27 05:22:47;;;;;;;25.90;24.10;;;-0.40;76.60;;;;;;5052353;28;20311;-76
2020/12/27 05:25:14;;;;;;;26.73;24.92;;;-0.50;76.80;;;;;;5052179;28;20200;-76
2020/12/27 05:27:42;;;;;;;26.08;24.42;;;-0.50;77.10;;;;;;5041127;28;20201;-76
2020/12/27 05:30:09;;;;;;;25.33;23.73;;;-0.50;77.20;;;;;;5032482;28;20605;-76
2020/12/27 05:32:36;;;;;;;27.35;25.55;;;-0.40;76.90;;;;;;5032289;28;20288;-76
2020/12/27 05:35:10;;;;;;;27.13;25.20;;;-0.40;76.80;;;;;;5032350;28;20197;-76
2020/12/27 05:37:38;;;;;;;25.58;23.88;;;-0.30;76.80;;;;;;5041730;28;20287;-76
2020/12/27 05:40:05;;;;;;;27.38;25.65;;;-0.30;76.70;;;;;;5052104;28;20601;-76
2020/12/27 05:42:31;;;;;;;25.83;24.10;;;-0.30;76.70;;;;;;5051797;28;20199;-76
2020/12/27 05:45:01;;;;;;;25.13;23.42;;;-0.30;76.70;;;;;;5052163;28;20207;-76
2020/12/27 05:47:32;;;;;;;26.33;24.48;;;-0.30;76.80;;;;;;5043167;28;20614;-76
2020/12/27 05:50:00;;;;;;;26.02;24.23;;;-0.30;77.10;;;;;;5032277;28;20555;-76
2020/12/27 05:52:34;;;;;;;27.25;25.45;;;-0.40;77.20;;;;;;5032020;28;20675;-76
2020/12/27 05:55:04;;;;;;;26.60;24.88;;;-0.30;77.00;;;;;;5032284;28;20202;-76
2020/12/27 05:57:34;;;;;;;25.90;24.20;;;-0.30;77.00;;;;;;5044015;28;20690;-76
2020/12/27 06:00:04;;;;;;;26.45;24.60;;;-0.30;77.00;;;;;;5055546;28;20716;-76
2020/12/27 06:02:40;;;;;;;27.10;25.30;;;-0.30;77.40;;;;;;5055751;28;20208;-76
2020/12/27 06:05:12;;;;;;;25.85;24.25;;;-0.20;77.10;;;;;;5055892;28;20200;-76
2020/12/27 06:07:43;;;;;;;26.20;24.50;;;-0.20;77.10;;;;;;5046119;28;20559;-76
2020/12/27 06:10:15;;;;;;;27.05;25.15;;;-0.10;77.00;;;;;;5035695;28;20270;-75
2020/12/27 06:13:11;;;;;;;26.45;24.80;;;-0.20;77.10;;;;;;5035882;28;20200;-76
2020/12/27 06:15:45;;;;;;;24.92;23.30;;;-0.20;77.30;;;;;;5035554;28;20214;-76
2020/12/27 06:18:13;;;;;;;25.80;24.15;;;-0.20;77.30;;;;;;5049191;28;20200;-76
2020/12/27 06:20:41;;;;;;;24.95;23.45;;;-0.10;77.40;;;;;;5055516;28;20223;-76
2020/12/27 06:23:09;;;;;;;25.83;24.23;;;-0.10;77.40;;;;;;5056228;28;20219;-76
2020/12/27 06:25:37;;;;;;;25.33;23.40;;;-0.10;77.00;;;;;;5056056;28;20224;-76
2020/12/27 06:28:05;;;;;;;25.55;23.92;;;-0.10;77.20;;;;;;5042710;28;20554;-76
2020/12/27 06:30:35;;;;;;;25.40;23.77;;;0.00;76.70;;;;;;5035306;28;20193;-76
2020/12/27 06:33:13;;;;;;;25.90;24.00;;;0.00;76.60;;;;;;5035237;28;20201;-76
2020/12/27 06:35:43;;;;;;;26.55;24.80;;;0.00;76.70;;;;;;5035106;28;20210;-76
2020/12/27 06:38:19;;;;;;;26.35;24.25;;;0.00;76.60;;;;;;5048181;28;20193;-76
2020/12/27 06:40:46;;;;;;;25.60;23.90;;;0.00;76.60;;;;;;5054876;28;20227;-76
2020/12/27 06:43:18;;;;;;;25.38;23.88;;;0.00;76.60;;;;;;5055089;28;20654;-76
2020/12/27 06:45:45;;;;;;;25.90;24.30;;;0.00;76.50;;;;;;5054750;28;20228;-76
2020/12/27 06:48:11;;;;;;;25.15;23.48;;;0.10;76.50;;;;;;5041235;28;20251;-76
2020/12/27 06:50:45;;;;;;;24.60;23.13;;;0.10;76.30;;;;;;5034931;28;20208;-76
2020/12/27 06:53:36;;;;;;;25.23;23.73;;;0.00;76.50;;;;;;5015326;28;20230;-76
2020/12/27 06:56:04;;;;;;;26.30;24.70;;;0.10;76.60;;;;;;5014832;28;20633;-76
2020/12/27 06:58:30;;;;;;;25.63;23.90;;;0.00;77.00;;;;;;5030881;28;20201;-76
2020/12/27 07:01:11;;;;;;;25.50;23.90;;;0.00;76.70;;;;;;5035247;28;20203;-76
2020/12/27 07:03:38;;;;;;;24.60;22.95;;;0.10;76.70;;;;;;5054051;28;20201;-76
2020/12/27 07:06:22;;;;;;;26.52;24.58;;;0.10;76.60;;;;;;5034043;28;20225;-76
2020/12/27 07:08:50;;;;;;;25.40;23.80;;;0.20;76.50;;;;;;5034455;28;20201;-76
2020/12/27 07:11:21;;;;;;;25.98;24.23;;;0.20;76.40;;;;;;5047570;28;20662;-76
2020/12/27 07:13:52;;;;;;;26.27;24.67;;;0.20;76.30;;;;;;5054829;28;20193;-76
2020/12/27 07:16:20;;;;;;;25.90;24.13;;;0.30;76.30;;;;;;5054475;28;20217;-76
2020/12/27 07:18:48;;;;;;;25.95;24.15;;;0.20;76.20;;;;;;5054546;28;20200;-76
2020/12/27 07:21:16;;;;;;;24.60;23.00;;;0.30;76.30;;;;;;5036159;28;20190;-76
2020/12/27 07:24:05;;;;;;;25.08;23.33;;;0.30;76.20;;;;;;5034670;28;20207;-76
2020/12/27 07:26:32;;;;;;;28.58;26.73;;;0.30;76.30;;;;;;5034240;28;20283;-76
2020/12/27 07:29:04;;;;;;;27.15;25.55;;;0.30;76.10;;;;;;5034383;28;20201;-76
2020/12/27 07:31:34;;;;;;;27.02;25.13;;;0.30;75.90;;;;;;5054022;28;20197;-76
2020/12/27 07:34:00;;;;;;;25.75;24.27;;;0.30;76.20;;;;;;5053966;28;20235;-76
2020/12/27 07:36:27;;;;;;;25.67;24.15;;;0.20;76.20;;;;;;5053500;28;20622;-76
2020/12/27 07:39:00;;;;;;;25.80;24.10;;;0.20;76.40;;;;;;5053987;28;20685;-76
2020/12/27 07:41:28;;;;;;;27.42;25.73;;;0.20;76.60;;;;;;5048489;28;20202;-76
2020/12/27 07:43:56;;;;;;;27.90;26.20;;;0.30;76.30;;;;;;5034060;28;20209;-76
2020/12/27 07:46:23;;;;;;;25.50;24.00;;;0.30;76.30;;;;;;5033516;28;20231;-76
2020/12/27 07:48:49;;;;;;;26.55;24.65;;;0.30;76.10;;;;;;5033862;28;20202;-76
2020/12/27 07:51:17;;;;;;;26.95;25.08;;;0.30;76.20;;;;;;5033983;28;20254;-76
2020/12/27 07:53:48;;;;;;;26.88;25.15;;;0.30;76.00;;;;;;5042437;28;20666;-76
2020/12/27 07:56:16;;;;;;;27.23;25.63;;;0.30;76.40;;;;;;5053546;28;20215;-76
2020/12/27 07:58:49;;;;;;;26.25;24.65;;;0.30;76.30;;;;;;5053680;28;20197;-76
2020/12/27 08:01:23;;;;;;;25.35;23.80;;;0.30;76.40;;;;;;5053798;28;20616;-76
2020/12/27 08:03:51;;;;;;;27.52;25.92;;;0.30;76.40;;;;;;5043453;28;20202;-76
2020/12/27 08:06:18;;;;;;;26.48;24.77;;;0.40;76.40;;;;;;5033266;28;20219;-76
2020/12/27 08:08:44;;;;;;;25.75;24.25;;;0.50;76.00;;;;;;5033357;28;20248;-76
2020/12/27 08:11:22;;;;;;;27.17;25.38;;;0.50;76.20;;;;;;5033509;28;20209;-76
2020/12/27 08:13:53;;;;;;;26.05;24.33;;;0.70;75.30;;;;;;5042549;28;20190;-76
2020/12/27 08:16:19;;;;;;;27.80;26.02;;;0.70;75.20;;;;;;5052457;28;20713;-76
2020/12/27 08:18:46;;;;;;;28.25;26.58;;;0.70;75.10;;;;;;5052477;28;20197;-76
2020/12/27 08:21:18;;;;;;;28.30;26.60;;;0.70;75.30;;;;;;5053239;28;20545;-76
2020/12/27 08:23:57;;;;;;;26.90;25.02;;;0.80;75.10;;;;;;5044320;28;20194;-76
2020/12/27 08:26:24;;;;;;;28.65;26.95;;;0.80;74.40;;;;;;5032895;28;20226;-76
2020/12/27 08:28:51;;;;;;;26.00;24.27;;;0.80;74.50;;;;;;5033122;28;20199;-76
2020/12/27 08:31:28;;;;;;;26.23;24.50;;;0.90;74.50;;;;;;5033147;28;20200;-76
2020/12/27 08:34:15;;;;;;;25.38;23.67;;;0.90;74.30;;;;;;5032879;28;20193;-76
2020/12/27 08:36:46;;;;;;;26.25;24.45;;;1.00;74.00;;;;;;5026711;28;20609;-76
2020/12/27 08:39:20;;;;;;;26.80;24.75;;;1.00;74.10;;;;;;5032980;28;20207;-76
2020/12/27 08:41:57;;;;;;;26.88;25.25;;;1.00;73.70;;;;;;5032670;28;20207;-76
2020/12/27 08:44:41;;;;;;;26.83;25.13;;;1.10;73.90;;;;;;5046510;28;20194;-76
2020/12/27 08:47:17;;;;;;;25.45;24.00;;;1.20;73.60;;;;;;5051863;28;20248;-76
2020/12/27 08:49:55;;;;;;;26.70;25.10;;;1.20;73.20;;;;;;5052971;28;20204;-76
2020/12/27 08:52:24;;;;;;;26.75;25.05;;;1.30;72.40;;;;;;5052660;28;20197;-76
2020/12/27 08:54:55;;;;;;;25.80;24.10;;;1.40;72.30;;;;;;5050716;28;20197;-76
2020/12/27 08:57:23;;;;;;;26.98;25.38;;;1.40;72.20;;;;;;5032491;28;20227;-76
2020/12/27 09:00:08;;;;;;;26.83;25.13;;;1.30;72.20;;;;;;5032598;28;20205;-76
2020/12/27 09:02:35;;;;;;;27.75;25.92;;;1.40;72.00;;;;;;5040936;28;20722;-76
2020/12/27 09:05:07;;;;;;;27.02;25.40;;;1.40;71.60;;;;;;5052557;28;20215;-76
2020/12/27 09:07:35;;;;;;;26.92;25.33;;;1.40;72.00;;;;;;5045609;28;20318;-76
2020/12/27 09:10:10;;;;;;;25.58;24.08;;;1.50;71.70;;;;;;5034839;28;20245;-76
2020/12/27 09:12:38;;;;;;;26.65;24.95;;;1.60;70.90;;;;;;5052516;28;20284;-76
2020/12/27 09:15:24;;;;;;;25.45;23.98;;;1.60;70.70;;;;;;5052553;28;20658;-76
2020/12/27 09:17:55;;;;;;;27.05;25.35;;;1.60;70.60;;;;;;5044424;28;20195;-76
2020/12/27 09:20:22;;;;;;;26.00;24.40;;;1.70;70.50;;;;;;5032392;28;20211;-76
2020/12/27 09:22:49;;;;;;;26.20;24.60;;;1.80;70.30;;;;;;5032363;28;20199;-76
2020/12/27 09:25:17;;;;;;;29.00;27.30;;;1.80;70.30;;;;;;5032342;28;20210;-76
2020/12/27 09:27:45;;;;;;;26.73;25.02;;;2.00;69.90;;;;;;5038472;28;20759;-76
2020/12/27 09:30:15;;;;;;;27.33;25.50;;;2.00;69.50;;;;;;5054417;28;20549;-75
2020/12/27 09:32:42;;;;;;;28.23;26.13;;;2.00;69.50;;;;;;5056752;28;20560;-76
2020/12/27 09:35:08;;;;;;;27.20;25.60;;;2.00;69.70;;;;;;5056406;28;20281;-76
2020/12/27 09:37:35;;;;;;;26.35;24.65;;;2.10;69.90;;;;;;5050980;28;20212;-76
2020/12/27 09:40:03;;;;;;;27.90;26.17;;;2.20;69.50;;;;;;5036377;28;20208;-77
2020/12/27 09:42:33;;;;;;;27.80;25.90;;;2.30;69.20;;;;;;5036072;28;20608;-76
2020/12/27 09:45:17;;;;;;;28.17;26.58;;;2.40;68.90;;;;;;5036353;28;20201;-76
2020/12/27 09:47:51;;;;;;;26.38;24.73;;;2.40;69.00;;;;;;5041604;28;20212;-76
2020/12/27 09:50:24;;;;;;;27.38;25.45;;;2.50;69.30;;;;;;5056269;28;20203;-76
2020/12/27 09:52:50;;;;;;;26.70;25.00;;;2.50;69.00;;;;;;5056291;28;20203;-76
2020/12/27 09:55:17;;;;;;;27.08;25.38;;;2.60;68.50;;;;;;5056168;28;20250;-76
2020/12/27 09:57:43;;;;;;;26.42;24.88;;;2.70;68.60;;;;;;5049939;28;20193;-76
2020/12/27 10:00:11;;;;;;;27.90;25.83;;;2.80;68.00;;;;;;5036041;28;20194;-76
2020/12/27 10:02:37;;;;;;;27.77;25.88;;;2.70;68.20;;;;;;5035990;28;20236;-76
2020/12/27 10:05:04;;;;;;;28.52;26.83;;;2.80;68.00;;;;;;5036996;28;20193;-76
2020/12/27 10:07:30;;;;;;;28.95;27.15;;;2.90;67.60;;;;;;5035642;28;20225;-76
2020/12/27 10:09:57;;;;;;;26.90;25.30;;;2.90;67.50;;;;;;5035855;28;20570;-76
2020/12/27 10:12:23;;;;;;;28.08;26.33;;;2.90;67.50;;;;;;5035879;28;20204;-76
2020/12/27 10:14:50;;;;;;;28.10;26.40;;;3.10;67.30;;;;;;5055207;28;20197;-76
2020/12/27 10:17:17;;;;;;;28.00;26.15;;;3.10;67.20;;;;;;5040056;28;20210;-76
2020/12/27 10:19:44;;;;;;;28.20;26.70;;;3.20;67.00;;;;;;5035373;28;20659;-76
2020/12/27 10:22:10;;;;;;;27.50;25.55;;;3.30;67.00;;;;;;5035789;28;20284;-77
2020/12/27 10:24:36;;;;;;;27.27;25.50;;;3.20;68.30;;;;;;5052901;28;20261;-76
2020/12/27 10:27:06;;;;;;;26.98;25.08;;;3.30;68.10;;;;;;5037442;28;20224;-76
2020/12/27 10:29:32;;;;;;;27.33;25.67;;;3.50;67.70;;;;;;5035409;28;20701;-76
2020/12/27 10:32:00;;;;;;;27.67;25.73;;;3.50;66.60;;;;;;5035460;28;20617;-76
2020/12/27 10:34:28;;;;;;;27.35;25.52;;;3.50;66.10;;;;;;5051424;28;20192;-76
2020/12/27 10:36:55;;;;;;;26.63;24.92;;;3.40;65.60;;;;;;5055137;28;20225;-76
2020/12/27 10:39:22;;;;;;;27.85;25.95;;;3.60;65.00;;;;;;5055104;28;20662;-76
2020/12/27 10:41:51;;;;;;;27.15;25.55;;;3.50;65.70;;;;;;5054032;28;20200;-76
2020/12/27 10:44:18;;;;;;;26.52;24.83;;;3.50;65.70;;;;;;5040307;28;20201;-76
2020/12/27 10:46:45;;;;;;;28.27;26.67;;;3.50;65.00;;;;;;5034525;28;20225;-76
2020/12/27 10:49:12;;;;;;;27.15;25.65;;;3.70;65.90;;;;;;5035050;28;20256;-76
2020/12/27 10:51:41;;;;;;;26.63;24.88;;;3.80;63.90;;;;;;5035065;28;20193;-76
2020/12/27 10:54:08;;;;;;;26.48;24.77;;;3.70;64.10;;;;;;5047860;28;20197;-76
2020/12/27 10:56:34;;;;;;;26.90;25.20;;;3.80;65.10;;;;;;5054682;28;20694;-76
2020/12/27 10:59:01;;;;;;;27.35;25.65;;;3.80;64.10;;;;;;5049418;28;20189;-76
2020/12/27 11:01:28;;;;;;;40.70;37.28;;;3.70;64.20;;;;;;5051426;28;20637;-76
2020/12/27 11:03:54;;;;;;;33.35;30.55;;;3.80;63.90;;;;;;5054521;28;20193;-76
2020/12/27 11:06:28;;;;;;;28.25;26.33;;;3.90;63.70;;;;;;5047316;28;20228;-76
2020/12/27 11:08:55;;;;;;;28.63;26.63;;;3.80;63.20;;;;;;5034586;28;20211;-76
2020/12/27 11:11:22;;;;;;;26.20;24.70;;;3.90;63.50;;;;;;5034572;28;20736;-76
2020/12/27 11:13:48;;;;;;;26.27;24.58;;;4.00;62.90;;;;;;5034387;28;20220;-76
2020/12/27 11:16:15;;;;;;;25.27;23.77;;;3.90;62.90;;;;;;5045325;28;20212;-76
2020/12/27 11:18:41;;;;;;;26.10;24.50;;;3.80;64.10;;;;;;5054415;28;20282;-76
2020/12/27 11:21:07;;;;;;;26.95;25.35;;;3.90;64.20;;;;;;5054260;28;20197;-76
2020/12/27 11:23:34;;;;;;;27.13;25.42;;;4.00;63.90;;;;;;5054430;28;20676;-76
2020/12/27 11:26:01;;;;;;;28.75;26.75;;;4.00;64.30;;;;;;5044760;28;20229;-76
2020/12/27 11:28:28;;;;;;;30.02;28.20;;;4.00;64.10;;;;;;5034265;28;20220;-76
2020/12/27 11:30:54;;;;;;;27.98;26.20;;;3.90;64.70;;;;;;5034577;28;20201;-76
2020/12/27 11:33:20;;;;;;;28.90;26.95;;;3.80;65.20;;;;;;5044712;28;20203;-76
2020/12/27 11:35:47;;;;;;;29.00;27.20;;;3.90;64.70;;;;;;5053765;28;20217;-76
2020/12/27 11:38:13;;;;;;;28.42;26.52;;;3.90;65.10;;;;;;5044590;28;20193;-76
2020/12/27 11:40:40;;;;;;;28.98;26.65;;;3.80;65.70;;;;;;5034198;28;20570;-76
2020/12/27 11:43:07;;;;;;;28.70;26.98;;;3.90;65.30;;;;;;5033770;28;20609;-76
2020/12/27 11:45:33;;;;;;;29.45;27.65;;;3.90;66.00;;;;;;5033782;28;20224;-76
2020/12/27 11:47:59;;;;;;;27.42;25.73;;;4.00;66.00;;;;;;5033753;28;20275;-76
2020/12/27 11:50:26;;;;;;;28.70;26.77;;;3.90;64.80;;;;;;5033854;28;20194;-76
2020/12/27 11:52:52;;;;;;;28.67;26.83;;;3.90;65.20;;;;;;5033203;28;20197;-76
2020/12/27 11:55:18;;;;;;;27.60;25.70;;;4.00;65.60;;;;;;5033683;28;20247;-76
2020/12/27 11:57:45;;;;;;;27.95;26.05;;;4.00;65.20;;;;;;5033750;28;20201;-76
2020/12/27 12:00:13;;;;;;;27.45;25.60;;;4.10;65.10;;;;;;5043202;28;20665;-76
2020/12/27 12:02:40;;;;;;;28.17;26.48;;;4.00;65.60;;;;;;5053674;28;20287;-76
2020/12/27 12:05:06;;;;;;;26.00;24.40;;;4.00;65.40;;;;;;5053412;28;20196;-76
2020/12/27 12:07:33;;;;;;;27.95;26.25;;;4.00;65.80;;;;;;5053129;28;20224;-76
2020/12/27 12:09:59;;;;;;;27.58;25.40;;;4.10;65.80;;;;;;5045205;28;20504;-76
2020/12/27 12:12:25;;;;;;;27.88;25.90;;;3.90;65.90;;;;;;5033545;28;20193;-76
2020/12/27 12:14:53;;;;;;;29.88;27.60;;;3.70;66.60;;;;;;5033417;28;20198;-76
2020/12/27 12:17:21;;;;;;;28.15;26.27;;;3.80;66.30;;;;;;5050399;28;20215;-76
2020/12/27 12:19:47;;;;;;;31.02;29.13;;;3.90;66.20;;;;;;5053152;28;20192;-76
2020/12/27 12:22:13;;;;;;;28.50;26.65;;;3.90;66.90;;;;;;5045224;28;20215;-76
2020/12/27 12:24:40;;;;;;;28.33;26.33;;;3.90;66.90;;;;;;5033246;28;20190;-76
2020/12/27 12:27:06;;;;;;;28.80;26.73;;;4.10;66.10;;;;;;5032868;28;20221;-76
2020/12/27 12:29:33;;;;;;;29.02;27.38;;;4.00;66.40;;;;;;5033124;28;20600;-76
2020/12/27 12:31:59;;;;;;;27.25;25.55;;;4.10;66.50;;;;;;5042652;28;20192;-76
2020/12/27 12:34:26;;;;;;;27.08;25.38;;;4.20;66.40;;;;;;5052590;28;20193;-76
2020/12/27 12:36:53;;;;;;;27.02;25.30;;;4.10;66.40;;;;;;5052769;28;20270;-76
2020/12/27 12:39:19;;;;;;;27.65;26.00;;;4.20;66.20;;;;;;5052936;28;20192;-76