Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:05;;;;;;;18.40;16.27;;;;;;;;;;2081995;28;20223;-59
2022/04/17 00:01:05;;;;;;;20.97;18.77;;;;;;;;;;2081689;28;20313;-60
2022/04/17 00:02:06;;;;;;;22.17;17.60;;;;;;;;;;2089999;28;20689;-59
2022/04/17 00:03:09;;;;;;;20.63;17.67;;;;;;;;;;2090373;28;20179;-60
2022/04/17 00:04:13;;;;;;;17.87;15.67;;;;;;;;;;2089949;28;20176;-59
2022/04/17 00:05:13;;;;;;;18.97;16.40;;;;;;;;;;2090475;28;20180;-62
2022/04/17 00:06:14;;;;;;;18.77;16.27;;;;;;;;;;2090837;28;20192;-61
2022/04/17 00:07:14;;;;;;;19.13;17.10;;;;;;;;;;2090504;28;20204;-61
2022/04/17 00:08:14;;;;;;;20.53;17.67;;;;;;;;;;2089909;28;20184;-60
2022/04/17 00:09:15;;;;;;;18.37;16.50;;;;;;;;;;2090538;28;20235;-60
2022/04/17 00:10:16;;;;;;;19.20;17.20;;;;;;;;;;2089162;28;20267;-60
2022/04/17 00:11:17;;;;;;;18.40;16.43;;;;;;;;;;2090967;28;20168;-58
2022/04/17 00:12:17;;;;;;;18.50;16.67;;;;;;;;;;2082627;28;20195;-64
2022/04/17 00:13:17;;;;;;;19.97;17.97;;;;;;;;;;2083057;28;20206;-62
2022/04/17 00:14:17;;;;;;;19.67;17.53;;;;;;;;;;2081267;28;20175;-61
2022/04/17 00:15:18;;;;;;;20.67;18.60;;;;;;;;;;2082223;28;20570;-61
2022/04/17 00:16:18;;;;;;;18.87;17.07;;;;;;;;;;2089402;28;20191;-58
2022/04/17 00:17:19;;;;;;;18.80;16.90;;;;;;;;;;2084986;28;20192;-59
2022/04/17 00:18:19;;;;;;;20.70;17.23;;;;;;;;;;2088575;28;20180;-59
2022/04/17 00:19:19;;;;;;;19.60;17.60;;;;;;;;;;2082401;28;20188;-61
2022/04/17 00:20:19;;;;;;;20.70;18.00;;;;;;;;;;2079665;28;20179;-62
2022/04/17 00:21:22;;;;;;;19.60;17.57;;;;;;;;;;2088930;28;20191;-59
2022/04/17 00:22:23;;;;;;;18.50;16.60;;;;;;;;;;2081695;28;20172;-59
2022/04/17 00:23:24;;;;;;;19.33;17.23;;;;;;;;;;2082659;28;20745;-59
2022/04/17 00:24:26;;;;;;;19.63;17.63;;;;;;;;;;2089953;28;20270;-59
2022/04/17 00:25:26;;;;;;;23.67;19.80;;;;;;;;;;2090824;28;20206;-59
2022/04/17 00:26:26;;;;;;;19.83;17.83;;;;;;;;;;2073142;28;20571;-60
2022/04/17 00:27:27;;;;;;;20.45;17.30;;;;;;;;;;2073324;28;20177;-58
2022/04/17 00:28:27;;;;;;;22.70;17.10;;;;;;;;;;2084950;28;20180;-54
2022/04/17 00:29:28;;;;;;;21.97;17.87;;;;;;;;;;2081478;28;20219;-60
2022/04/17 00:30:28;;;;;;;17.93;16.10;;;;;;;;;;2073533;28;20181;-59
2022/04/17 00:31:28;;;;;;;18.33;16.43;;;;;;;;;;2081322;28;20188;-61
2022/04/17 00:32:31;;;;;;;21.97;16.67;;;;;;;;;;2090161;28;20178;-60
2022/04/17 00:33:31;;;;;;;19.20;17.17;;;;;;;;;;2090273;28;20708;-60
2022/04/17 00:34:31;;;;;;;19.23;17.23;;;;;;;;;;2089929;28;20255;-59
2022/04/17 00:35:32;;;;;;;17.43;15.63;;;;;;;;;;2091013;28;20187;-60
2022/04/17 00:36:32;;;;;;;19.07;16.97;;;;;;;;;;2082702;28;20178;-59
2022/04/17 00:37:32;;;;;;;18.20;16.23;;;;;;;;;;2090413;28;20179;-61
2022/04/17 00:38:33;;;;;;;18.50;15.53;;;;;;;;;;2090655;28;20203;-63
2022/04/17 00:39:33;;;;;;;20.20;15.97;;;;;;;;;;2081790;28;20222;-59
2022/04/17 00:40:33;;;;;;;18.10;16.20;;;;;;;;;;2081633;28;20192;-58
2022/04/17 00:41:34;;;;;;;18.67;16.20;;;;;;;;;;2089699;28;20672;-60
2022/04/17 00:42:34;;;;;;;17.67;15.77;;;;;;;;;;2090877;28;20234;-61
2022/04/17 00:43:42;;;;;;;17.57;15.77;;;;;;;;;;2089451;28;20190;-59
2022/04/17 00:44:43;;;;;;;19.37;15.57;;;;;;;;;;2082924;28;20186;-58
2022/04/17 00:45:43;;;;;;;18.47;15.70;;;;;;;;;;2093216;28;20195;-62
2022/04/17 00:46:43;;;;;;;17.17;15.27;;;;;;;;;;2081310;28;20227;-60
2022/04/17 00:47:44;;;;;;;17.87;16.10;;;;;;;;;;2073427;28;20184;-59
2022/04/17 00:48:44;;;;;;;18.57;15.67;;;;;;;;;;2082129;28;20661;-58
2022/04/17 00:49:45;;;;;;;16.70;15.00;;;;;;;;;;2088070;28;20176;-63
2022/04/17 00:50:45;;;;;;;16.67;15.07;;;;;;;;;;2089762;28;20199;-54
2022/04/17 00:51:46;;;;;;;16.57;14.87;;;;;;;;;;2083887;28;20315;-60
2022/04/17 00:52:46;;;;;;;15.97;14.43;;;;;;;;;;2091226;28;20200;-59
2022/04/17 00:53:47;;;;;;;16.07;14.37;;;;;;;;;;2087432;28;20169;-60
2022/04/17 00:54:48;;;;;;;18.57;16.60;;;;;;;;;;2089927;28;20214;-60
2022/04/17 00:55:48;;;;;;;19.13;16.07;;;;;;;;;;2081859;28;20175;-60
2022/04/17 00:56:49;;;;;;;17.50;15.40;;;;;;;;;;2082190;28;20219;-61
2022/04/17 00:57:49;;;;;;;19.07;16.37;;;;;;;;;;2086390;28;20184;-59
2022/04/17 00:58:50;;;;;;;16.70;15.07;;;;;;;;;;2081960;28;20207;-59
2022/04/17 00:59:51;;;;;;;17.87;15.97;;;;;;;;;;2081357;28;20223;-61
2022/04/17 01:00:51;;;;;;;19.20;17.20;;;;;;;;;;2084431;28;20168;-58
2022/04/17 01:01:53;;;;;;;18.30;16.40;;;;;;;;;;2090538;28;20656;-60
2022/04/17 01:02:53;;;;;;;18.63;16.80;;;;;;;;;;2090766;28;20196;-58
2022/04/17 01:03:53;;;;;;;18.70;15.50;;;;;;;;;;2084803;28;20645;-60
2022/04/17 01:04:54;;;;;;;18.90;17.00;;;;;;;;;;2089459;28;20373;-61
2022/04/17 01:05:54;;;;;;;19.70;17.60;;;;;;;;;;2090165;28;20190;-60
2022/04/17 01:06:54;;;;;;;17.93;16.07;;;;;;;;;;2090020;28;20207;-62
2022/04/17 01:07:55;;;;;;;21.37;18.93;;;;;;;;;;2084499;28;20706;-61
2022/04/17 01:08:56;;;;;;;21.83;17.60;;;;;;;;;;2088424;28;20564;-59
2022/04/17 01:09:56;;;;;;;19.03;16.33;;;;;;;;;;2085403;28;20176;-60
2022/04/17 01:10:57;;;;;;;18.17;16.00;;;;;;;;;;2082241;28;20177;-60
2022/04/17 01:11:58;;;;;;;17.73;15.90;;;;;;;;;;2081281;28;20180;-59
2022/04/17 01:13:01;;;;;;;17.60;15.47;;;;;;;;;;2089546;28;20614;-61
2022/04/17 01:14:03;;;;;;;16.83;14.80;;;;;;;;;;2089901;28;20167;-61
2022/04/17 01:15:04;;;;;;;16.90;15.30;;;;;;;;;;2090383;28;20196;-58
2022/04/17 01:16:05;;;;;;;18.43;16.50;;;;;;;;;;2090124;28;20831;-59
2022/04/17 01:17:07;;;;;;;18.27;16.27;;;;;;;;;;2081529;28;20234;-59
2022/04/17 01:18:07;;;;;;;18.13;16.30;;;;;;;;;;2081936;28;20255;-61
2022/04/17 01:19:11;;;;;;;17.83;14.47;;;;;;;;;;2090373;28;20274;-62
2022/04/17 01:20:12;;;;;;;17.43;15.73;;;;;;;;;;2085741;28;20192;-58
2022/04/17 01:21:12;;;;;;;17.23;15.60;;;;;;;;;;2087297;28;20258;-58
2022/04/17 01:22:12;;;;;;;17.67;15.50;;;;;;;;;;2081454;28;20241;-58
2022/04/17 01:27:10;;;;;;;17.13;15.40;;;;;;;;;;2089477;28;20207;-60
2022/04/17 01:28:10;;;;;;;18.63;16.10;;;;;;;;;;2088781;28;20187;-59
2022/04/17 01:29:10;;;;;;;19.07;16.83;;;;;;;;;;2081362;28;20290;-59
2022/04/17 01:30:11;;;;;;;20.70;17.57;;;;;;;;;;2075091;28;20192;-59
2022/04/17 01:31:11;;;;;;;18.30;16.47;;;;;;;;;;2087719;28;20702;-59
2022/04/17 01:32:11;;;;;;;18.80;16.87;;;;;;;;;;2090243;28;20184;-59
2022/04/17 01:33:12;;;;;;;18.57;16.33;;;;;;;;;;2090252;28;20271;-64
2022/04/17 01:34:18;;;;;;;18.70;16.73;;;;;;;;;;2087265;28;20286;-61
2022/04/17 01:35:19;;;;;;;19.63;16.23;;;;;;;;;;2089052;28;20187;-59
2022/04/17 01:36:19;;;;;;;18.03;16.10;;;;;;;;;;2088398;28;20164;-57
2022/04/17 01:37:19;;;;;;;17.93;16.03;;;;;;;;;;2089179;28;20211;-58
2022/04/17 01:38:19;;;;;;;18.40;16.43;;;;;;;;;;2081284;28;20263;-60
2022/04/17 01:39:20;;;;;;;18.87;16.50;;;;;;;;;;2079230;28;20194;-58
2022/04/17 01:40:20;;;;;;;18.83;16.83;;;;;;;;;;2079065;28;20207;-58
2022/04/17 01:41:21;;;;;;;18.93;16.90;;;;;;;;;;2067198;28;20213;-57
2022/04/17 01:42:21;;;;;;;18.23;16.30;;;;;;;;;;2072850;28;20204;-60
2022/04/17 01:43:21;;;;;;;19.90;17.37;;;;;;;;;;2073721;28;20185;-58
2022/04/17 01:44:22;;;;;;;20.10;17.37;;;;;;;;;;2080476;28;20188;-58
2022/04/17 01:45:22;;;;;;;19.50;16.73;;;;;;;;;;2090495;28;20175;-58
2022/04/17 01:46:23;;;;;;;20.33;17.00;;;;;;;;;;2090090;28;20176;-60
2022/04/17 01:47:24;;;;;;;19.90;17.80;;;;;;;;;;2090525;28;20200;-60
2022/04/17 01:48:24;;;;;;;18.97;17.03;;;;;;;;;;2082753;28;20226;-62
2022/04/17 01:49:24;;;;;;;18.10;15.93;;;;;;;;;;2083047;28;20196;-60
2022/04/17 01:50:27;;;;;;;19.13;17.10;;;;;;;;;;2082751;28;20223;-59
2022/04/17 01:51:27;;;;;;;20.00;17.93;;;;;;;;;;2090287;28;20207;-60
2022/04/17 01:52:27;;;;;;;18.63;16.70;;;;;;;;;;2085954;28;20191;-58
2022/04/17 01:53:28;;;;;;;17.77;15.97;;;;;;;;;;2088972;28;20230;-60
2022/04/17 01:54:28;;;;;;;17.77;15.70;;;;;;;;;;2084388;28;20172;-60
2022/04/17 01:55:29;;;;;;;17.87;15.97;;;;;;;;;;2079890;28;20195;-59
2022/04/17 01:56:29;;;;;;;17.77;15.97;;;;;;;;;;2073081;28;20192;-59
2022/04/17 01:57:29;;;;;;;17.67;15.90;;;;;;;;;;2080180;28;20297;-60
2022/04/17 01:58:29;;;;;;;19.87;16.47;;;;;;;;;;2083960;28;20169;-62
2022/04/17 01:59:30;;;;;;;20.70;17.10;;;;;;;;;;2089475;28;20210;-61
2022/04/17 02:00:30;;;;;;;17.97;15.90;;;;;;;;;;2081245;28;20172;-58
2022/04/17 02:01:31;;;;;;;19.57;17.53;;;;;;;;;;2081378;28;20256;-56
2022/04/17 02:02:31;;;;;;;18.37;16.57;;;;;;;;;;2082460;28;20179;-60
2022/04/17 02:03:31;;;;;;;17.67;15.87;;;;;;;;;;2089681;28;20175;-58
2022/04/17 02:04:35;;;;;;;18.60;16.70;;;;;;;;;;2089080;28;20194;-62
2022/04/17 02:05:35;;;;;;;18.67;16.77;;;;;;;;;;2090280;28;20175;-60
2022/04/17 02:06:39;;;;;;;23.13;17.70;;;;;;;;;;2081079;28;20184;-58
2022/04/17 02:07:39;;;;;;;18.20;16.30;;;;;;;;;;2081724;28;20187;-57
2022/04/17 02:08:39;;;;;;;19.70;17.27;;;;;;;;;;2081349;28;20168;-59
2022/04/17 02:09:40;;;;;;;18.33;16.33;;;;;;;;;;2089507;28;20172;-58
2022/04/17 02:10:40;;;;;;;18.93;16.97;;;;;;;;;;2090283;28;20187;-59
2022/04/17 02:11:41;;;;;;;21.67;18.03;;;;;;;;;;2081177;28;20264;-61
2022/04/17 02:12:41;;;;;;;21.10;18.33;;;;;;;;;;2081344;28;20239;-62
2022/04/17 02:13:42;;;;;;;19.90;17.90;;;;;;;;;;2088336;28;20234;-59
2022/04/17 02:14:42;;;;;;;23.70;18.93;;;;;;;;;;2080900;28;20241;-61
2022/04/17 02:15:43;;;;;;;20.60;17.67;;;;;;;;;;2080709;28;20188;-60
2022/04/17 02:16:43;;;;;;;21.73;18.53;;;;;;;;;;2089850;28;20183;-62
2022/04/17 02:17:43;;;;;;;20.30;18.20;;;;;;;;;;2080047;28;20203;-59
2022/04/17 02:18:44;;;;;;;22.13;18.13;;;;;;;;;;2081230;28;20176;-60
2022/04/17 02:19:45;;;;;;;19.83;17.70;;;;;;;;;;2084623;28;20176;-58
2022/04/17 02:20:45;;;;;;;19.50;17.30;;;;;;;;;;2090346;28;20199;-61
2022/04/17 02:21:46;;;;;;;20.83;17.80;;;;;;;;;;2083475;28;20172;-60
2022/04/17 02:22:46;;;;;;;18.73;16.83;;;;;;;;;;2089459;28;20164;-57
2022/04/17 02:23:46;;;;;;;19.53;17.07;;;;;;;;;;2081181;28;20208;-61
2022/04/17 02:24:47;;;;;;;18.93;17.13;;;;;;;;;;2072437;28;20213;-60
2022/04/17 02:25:47;;;;;;;19.47;17.37;;;;;;;;;;2080994;28;20703;-59
2022/04/17 02:26:47;;;;;;;20.83;17.33;;;;;;;;;;2088849;28;20269;-58
2022/04/17 02:27:47;;;;;;;20.77;18.33;;;;;;;;;;2089809;28;20168;-61
2022/04/17 02:28:48;;;;;;;20.90;18.83;;;;;;;;;;2080781;28;20215;-58
2022/04/17 02:29:48;;;;;;;20.40;18.10;;;;;;;;;;2072526;28;20579;-61
2022/04/17 02:30:48;;;;;;;20.87;18.60;;;;;;;;;;2076213;28;20196;-56
2022/04/17 02:31:49;;;;;;;21.67;19.47;;;;;;;;;;2090457;28;20657;-58
2022/04/17 02:32:49;;;;;;;20.60;18.47;;;;;;;;;;2089756;28;20696;-57
2022/04/17 02:33:50;;;;;;;20.47;18.37;;;;;;;;;;2081289;28;20556;-63
2022/04/17 02:34:50;;;;;;;21.47;19.03;;;;;;;;;;2080320;28;20246;-59
2022/04/17 02:35:52;;;;;;;20.83;18.57;;;;;;;;;;2087426;28;20176;-57
2022/04/17 02:36:53;;;;;;;21.30;18.63;;;;;;;;;;2089235;28;20573;-58
2022/04/17 02:37:53;;;;;;;21.03;18.80;;;;;;;;;;2089488;28;20262;-57
2022/04/17 02:38:53;;;;;;;21.67;19.13;;;;;;;;;;2086193;28;20184;-56
2022/04/17 02:39:54;;;;;;;22.10;19.80;;;;;;;;;;2089890;28;20164;-60
2022/04/17 02:40:54;;;;;;;20.37;18.07;;;;;;;;;;2088355;28;20183;-60
2022/04/17 02:41:54;;;;;;;22.70;19.90;;;;;;;;;;2089446;28;20171;-61
2022/04/17 02:42:54;;;;;;;20.57;18.40;;;;;;;;;;2084505;28;20206;-56
2022/04/17 02:43:55;;;;;;;20.80;18.60;;;;;;;;;;2089632;28;20172;-56
2022/04/17 02:44:55;;;;;;;20.07;17.97;;;;;;;;;;2080511;28;20196;-58
2022/04/17 02:45:55;;;;;;;21.10;18.23;;;;;;;;;;2081457;28;20226;-58
2022/04/17 02:48:14;;;;;;;20.73;18.60;;;;;;;;;;2087362;28;20171;-61
2022/04/17 02:49:14;;;;;;;19.80;17.83;;;;;;;;;;2089365;28;20248;-61
2022/04/17 02:50:16;;;;;;;19.87;17.80;;;;;;;;;;2086683;28;20180;-57
2022/04/17 02:51:16;;;;;;;22.17;18.27;;;;;;;;;;2087416;28;20528;-58
2022/04/17 02:52:17;;;;;;;19.90;17.93;;;;;;;;;;2089253;28;20236;-58
2022/04/17 02:53:17;;;;;;;19.83;17.83;;;;;;;;;;2079999;28;20184;-59
2022/04/17 02:54:18;;;;;;;20.97;18.70;;;;;;;;;;2079879;28;20201;-59
2022/04/17 02:55:18;;;;;;;19.80;17.70;;;;;;;;;;2087644;28;20194;-58
2022/04/17 02:56:18;;;;;;;19.83;17.80;;;;;;;;;;2089227;28;20203;-59
2022/04/17 02:57:18;;;;;;;21.07;17.80;;;;;;;;;;2089727;28;20202;-60
2022/04/17 02:58:19;;;;;;;19.80;17.80;;;;;;;;;;2088503;28;20250;-56
2022/04/17 02:59:19;;;;;;;22.27;18.67;;;;;;;;;;2089361;28;20171;-59
2022/04/17 03:00:19;;;;;;;23.27;19.33;;;;;;;;;;2089427;28;20187;-58
2022/04/17 03:05:38;;;;;;;20.30;18.30;;;;;;;;;;2089563;28;20710;-60
2022/04/17 03:06:39;;;;;;;21.20;18.90;;;;;;;;;;2081612;28;20152;-60
2022/04/17 03:07:39;;;;;;;21.63;19.33;;;;;;;;;;2086717;28;20191;-59
2022/04/17 03:08:40;;;;;;;21.90;19.50;;;;;;;;;;2090013;28;20213;-55
2022/04/17 03:09:40;;;;;;;21.80;18.60;;;;;;;;;;2086508;28;20168;-61
2022/04/17 03:10:41;;;;;;;19.77;17.63;;;;;;;;;;2090000;28;20214;-58
2022/04/17 03:11:42;;;;;;;20.03;17.93;;;;;;;;;;2080350;28;20546;-59
2022/04/17 03:12:42;;;;;;;19.17;17.17;;;;;;;;;;2080813;28;20164;-58
2022/04/17 03:13:42;;;;;;;20.13;17.90;;;;;;;;;;2080979;28;20172;-61
2022/04/17 03:14:46;;;;;;;19.50;17.33;;;;;;;;;;2081027;28;20683;-57
2022/04/17 03:15:46;;;;;;;19.93;17.93;;;;;;;;;;2085069;28;20187;-58
2022/04/17 03:16:46;;;;;;;19.83;17.50;;;;;;;;;;2090207;28;20205;-60
2022/04/17 03:17:46;;;;;;;20.50;18.07;;;;;;;;;;2084014;28;20242;-59
2022/04/17 03:18:47;;;;;;;19.77;17.60;;;;;;;;;;2089715;28;20194;-59
2022/04/17 03:19:47;;;;;;;22.60;17.53;;;;;;;;;;2088854;28;20680;-62
2022/04/17 03:20:47;;;;;;;19.73;17.67;;;;;;;;;;2089847;28;20187;-54
2022/04/17 03:21:47;;;;;;;18.63;16.73;;;;;;;;;;2089525;28;20214;-60
2022/04/17 03:22:48;;;;;;;21.03;17.57;;;;;;;;;;2089739;28;20186;-60
2022/04/17 03:23:49;;;;;;;19.07;17.17;;;;;;;;;;2083498;28;20520;-62
2022/04/17 03:24:49;;;;;;;19.07;17.03;;;;;;;;;;2088947;28;20221;-56
2022/04/17 03:25:49;;;;;;;21.17;18.27;;;;;;;;;;2090058;28;20647;-59
2022/04/17 03:26:50;;;;;;;19.43;17.40;;;;;;;;;;2089613;28;20707;-60
2022/04/17 03:27:50;;;;;;;21.63;18.00;;;;;;;;;;2090177;28;20172;-58
2022/04/17 03:28:54;;;;;;;19.43;17.50;;;;;;;;;;2081630;28;20239;-60
2022/04/17 03:29:54;;;;;;;20.80;18.27;;;;;;;;;;2083833;28;20563;-57
2022/04/17 03:30:55;;;;;;;19.40;17.43;;;;;;;;;;2088963;28;20180;-59
2022/04/17 03:31:55;;;;;;;19.83;17.70;;;;;;;;;;2089900;28;20187;-60
2022/04/17 03:32:57;;;;;;;20.93;18.73;;;;;;;;;;2088610;28;20257;-61
2022/04/17 03:33:57;;;;;;;20.00;18.00;;;;;;;;;;2080640;28;20644;-56
2022/04/17 03:34:58;;;;;;;20.00;17.97;;;;;;;;;;2080262;28;20184;-58
2022/04/17 03:35:58;;;;;;;19.03;17.03;;;;;;;;;;2089974;28;20224;-60
2022/04/17 03:36:58;;;;;;;19.83;17.77;;;;;;;;;;2087556;28;20226;-57
2022/04/17 03:38:00;;;;;;;19.63;17.40;;;;;;;;;;2089784;28;20516;-58
2022/04/17 03:39:00;;;;;;;20.33;17.20;;;;;;;;;;2087178;28;20245;-58
2022/04/17 03:40:00;;;;;;;18.87;16.93;;;;;;;;;;2089694;28;20179;-56
2022/04/17 03:41:00;;;;;;;20.97;18.77;;;;;;;;;;2086281;28;20664;-57
2022/04/17 03:42:01;;;;;;;21.57;19.37;;;;;;;;;;2090111;28;20191;-60
2022/04/17 03:43:01;;;;;;;23.47;21.17;;;;;;;;;;2091060;28;20183;-58
2022/04/17 03:44:03;;;;;;;23.30;18.90;;;;;;;;;;2091220;28;20183;-58
2022/04/17 03:45:06;;;;;;;22.33;19.63;;;;;;;;;;2089961;28;20219;-59
2022/04/17 03:46:06;;;;;;;21.63;19.43;;;;;;;;;;2081301;28;20180;-61
2022/04/17 03:47:06;;;;;;;23.77;20.93;;;;;;;;;;2080709;28;20196;-61
2022/04/17 03:48:07;;;;;;;22.40;19.47;;;;;;;;;;2088760;28;20168;-55
2022/04/17 03:49:07;;;;;;;21.40;19.20;;;;;;;;;;2084943;28;20211;-60
2022/04/17 03:50:08;;;;;;;23.93;20.00;;;;;;;;;;2080154;28;20176;-54
2022/04/17 03:51:08;;;;;;;23.33;19.97;;;;;;;;;;2080795;28;20180;-55
2022/04/17 03:52:08;;;;;;;22.67;18.43;;;;;;;;;;2080519;28;20262;-57
2022/04/17 03:53:09;;;;;;;23.23;20.87;;;;;;;;;;2080155;28;20168;-59
2022/04/17 03:54:09;;;;;;;23.90;20.47;;;;;;;;;;2084861;28;20184;-59
2022/04/17 03:55:10;;;;;;;23.23;20.77;;;;;;;;;;2084013;28;20186;-55
2022/04/17 03:56:10;;;;;;;23.10;20.70;;;;;;;;;;2086329;28;20171;-61
2022/04/17 03:57:11;;;;;;;23.70;20.37;;;;;;;;;;2089551;28;20348;-57
2022/04/17 03:58:11;;;;;;;21.80;19.60;;;;;;;;;;2080347;28;20257;-59
2022/04/17 03:59:12;;;;;;;22.93;20.30;;;;;;;;;;2071930;28;20595;-60
2022/04/17 04:00:13;;;;;;;23.93;20.63;;;;;;;;;;2080896;28;20728;-58
2022/04/17 04:01:13;;;;;;;23.40;20.80;;;;;;;;;;2084974;28;20184;-62
2022/04/17 04:02:13;;;;;;;24.40;20.33;;;;;;;;;;2086164;28;20175;-57
2022/04/17 04:03:13;;;;;;;24.77;21.70;;;;;;;;;;2088252;28;20640;-58
2022/04/17 04:04:17;;;;;;;23.43;20.90;;;;;;;;;;2088706;28;20206;-56
2022/04/17 04:05:19;;;;;;;22.17;19.77;;;;;;;;;;2079885;28;20173;-56
2022/04/17 04:06:21;;;;;;;24.50;20.30;;;;;;;;;;2080942;28;20198;-58
2022/04/17 04:07:21;;;;;;;23.13;20.33;;;;;;;;;;2082889;28;20208;-59
2022/04/17 04:08:21;;;;;;;27.10;21.27;;;;;;;;;;2087764;28;20184;-55
2022/04/17 04:09:21;;;;;;;21.90;19.33;;;;;;;;;;2088280;28;20222;-59
2022/04/17 04:10:22;;;;;;;22.47;20.03;;;;;;;;;;2089135;28;20218;-59
2022/04/17 04:11:22;;;;;;;22.93;20.13;;;;;;;;;;2086626;28;20183;-59
2022/04/17 04:12:22;;;;;;;22.87;20.30;;;;;;;;;;2087708;28;20232;-60
2022/04/17 04:13:23;;;;;;;21.10;18.80;;;;;;;;;;2080139;28;20184;-59
2022/04/17 04:14:23;;;;;;;21.63;19.40;;;;;;;;;;2080333;28;20179;-63
2022/04/17 04:15:24;;;;;;;25.17;20.83;;;;;;;;;;2087475;28;20171;-60
2022/04/17 04:16:24;;;;;;;20.47;18.27;;;;;;;;;;2089069;28;20175;-63
2022/04/17 04:17:24;;;;;;;23.13;18.20;;;;;;;;;;2087717;28;20196;-57
2022/04/17 04:18:24;;;;;;;20.00;17.87;;;;;;;;;;2088844;28;20180;-56
2022/04/17 04:19:24;;;;;;;20.37;18.37;;;;;;;;;;2088291;28;20190;-57
2022/04/17 04:20:25;;;;;;;19.70;17.60;;;;;;;;;;2080407;28;20620;-57
2022/04/17 04:21:25;;;;;;;20.53;18.43;;;;;;;;;;2080180;28;20188;-59
2022/04/17 04:22:25;;;;;;;19.20;17.23;;;;;;;;;;2080059;28;20215;-58
2022/04/17 04:23:26;;;;;;;21.50;17.90;;;;;;;;;;2080551;28;20279;-61
2022/04/17 04:24:26;;;;;;;18.27;16.13;;;;;;;;;;2087876;28;20180;-57
2022/04/17 04:25:26;;;;;;;18.60;16.77;;;;;;;;;;2088625;28;20172;-60
2022/04/17 04:26:26;;;;;;;18.23;16.30;;;;;;;;;;2088538;28;20202;-60
2022/04/17 04:28:46;;;;;;;19.60;17.60;;;;;;;;;;2076142;28;20196;-60
2022/04/17 04:29:46;;;;;;;18.60;16.70;;;;;;;;;;2079918;28;20575;-59
2022/04/17 04:30:46;;;;;;;17.83;16.10;;;;;;;;;;2088579;28;20640;-57
2022/04/17 04:31:47;;;;;;;20.57;16.97;;;;;;;;;;2088649;28;20277;-61
2022/04/17 04:32:54;;;;;;;18.00;16.17;;;;;;;;;;2080301;28;20188;-58
2022/04/17 04:33:54;;;;;;;18.37;16.47;;;;;;;;;;2080892;28;20176;-57
2022/04/17 04:34:58;;;;;;;20.23;17.47;;;;;;;;;;2084377;28;20272;-55
2022/04/17 04:35:59;;;;;;;18.87;16.50;;;;;;;;;;2088901;28;20195;-59
2022/04/17 04:37:00;;;;;;;18.70;16.70;;;;;;;;;;2092241;23;20203;-59
2022/04/17 04:38:01;;;;;;;19.10;17.30;;;;;;;;;;2059752;28;20206;-58
2022/04/17 04:39:02;;;;;;;19.83;17.70;;;;;;;;;;2068149;28;20261;-56
2022/04/17 04:40:02;;;;;;;19.83;17.67;;;;;;;;;;2076504;28;20180;-56
2022/04/17 04:41:03;;;;;;;18.17;16.27;;;;;;;;;;2080878;28;20188;-56
2022/04/17 04:42:04;;;;;;;17.63;15.90;;;;;;;;;;2078926;28;20191;-57
2022/04/17 04:43:04;;;;;;;17.90;16.10;;;;;;;;;;2073570;28;20255;-56
2022/04/17 04:44:04;;;;;;;18.10;16.30;;;;;;;;;;2073012;28;20239;-56
2022/04/17 04:46:24;;;;;;;17.67;15.77;;;;;;;;;;2080303;28;20651;-57
2022/04/17 04:47:24;;;;;;;17.63;15.80;;;;;;;;;;2075542;28;20204;-55
2022/04/17 04:49:43;;;;;;;19.27;15.63;;;;;;;;;;2076893;28;20180;-57
2022/04/17 04:50:43;;;;;;;19.27;16.67;;;;;;;;;;2082763;28;20721;-55
2022/04/17 04:51:43;;;;;;;18.93;16.93;;;;;;;;;;2082031;28;20200;-57
2022/04/17 04:52:44;;;;;;;20.30;15.80;;;;;;;;;;2082478;28;20196;-56
2022/04/17 04:53:44;;;;;;;17.93;15.97;;;;;;;;;;2082079;28;20188;-56
2022/04/17 04:54:44;;;;;;;19.40;17.13;;;;;;;;;;2077018;28;20818;-55
2022/04/17 04:55:45;;;;;;;19.03;16.60;;;;;;;;;;2081279;28;20681;-57
2022/04/17 04:56:45;;;;;;;17.97;16.20;;;;;;;;;;2081815;28;20207;-57
2022/04/17 04:57:45;;;;;;;17.27;15.67;;;;;;;;;;2081350;28;20192;-55
2022/04/17 04:58:46;;;;;;;18.47;16.67;;;;;;;;;;2076142;28;20654;-58
2022/04/17 04:59:46;;;;;;;19.13;17.13;;;;;;;;;;2081171;28;20181;-56
2022/04/17 05:00:46;;;;;;;19.23;17.00;;;;;;;;;;2079695;28;20345;-53
2022/04/17 05:01:49;;;;;;;21.00;18.70;;;;;;;;;;2082561;28;20168;-55
2022/04/17 05:02:49;;;;;;;21.53;19.33;;;;;;;;;;2081437;28;20180;-54
2022/04/17 05:03:49;;;;;;;22.37;19.97;;;;;;;;;;2080748;28;20637;-55
2022/04/17 05:04:50;;;;;;;21.73;18.97;;;;;;;;;;2075606;28;20781;-55
2022/04/17 05:05:50;;;;;;;22.80;19.77;;;;;;;;;;2077611;28;20223;-56
2022/04/17 05:06:50;;;;;;;22.00;19.70;;;;;;;;;;2080782;28;20253;-57
2022/04/17 05:07:51;;;;;;;23.53;20.27;;;;;;;;;;2076780;28;20185;-56
2022/04/17 05:08:51;;;;;;;22.90;20.63;;;;;;;;;;2076789;28;20203;-57
2022/04/17 05:09:52;;;;;;;22.07;19.67;;;;;;;;;;2080199;28;20171;-58
2022/04/17 05:10:53;;;;;;;22.43;20.07;;;;;;;;;;2070786;28;20186;-57
2022/04/17 05:11:53;;;;;;;23.03;20.67;;;;;;;;;;2069194;28;20173;-57
2022/04/17 05:12:53;;;;;;;21.23;18.90;;;;;;;;;;2067467;28;20224;-60
2022/04/17 05:13:53;;;;;;;23.50;18.93;;;;;;;;;;2072953;28;20271;-56
2022/04/17 05:14:54;;;;;;;20.17;17.30;;;;;;;;;;2079168;28;20265;-57
2022/04/17 05:15:54;;;;;;;21.23;17.97;;;;;;;;;;2076685;28;20181;-56
2022/04/17 05:16:54;;;;;;;19.10;17.20;;;;;;;;;;2079548;28;20192;-55
2022/04/17 05:17:55;;;;;;;20.37;18.03;;;;;;;;;;2082222;28;20267;-58
2022/04/17 05:19:19;;;;;;;18.27;16.43;;;;;;;;;;2079472;28;20275;-56
2022/04/17 05:20:15;;;;;;;18.07;16.20;;;;;;;;;;2079187;28;20190;-55
2022/04/17 05:21:15;;;;;;;17.60;15.73;;;;;;;;;;2080961;28;20180;-56
2022/04/17 05:22:20;;;;;;;19.67;16.57;;;;;;;;;;2073679;28;20181;-59
2022/04/17 05:23:26;;;;;;;18.80;16.07;;;;;;;;;;2072577;28;20561;-56
2022/04/17 05:24:27;;;;;;;18.07;16.27;;;;;;;;;;2071922;28;20196;-55
2022/04/17 05:25:27;;;;;;;18.03;16.13;;;;;;;;;;2071988;28;20653;-56
2022/04/17 05:26:27;;;;;;;17.57;15.53;;;;;;;;;;2075747;28;20176;-55
2022/04/17 05:27:27;;;;;;;17.43;15.33;;;;;;;;;;2081041;28;20577;-57
2022/04/17 05:28:28;;;;;;;17.00;15.23;;;;;;;;;;2074959;28;20176;-57
2022/04/17 05:29:28;;;;;;;18.27;15.63;;;;;;;;;;2081869;28;20200;-58
2022/04/17 05:30:29;;;;;;;17.57;15.27;;;;;;;;;;2075021;28;20196;-54
2022/04/17 05:31:29;;;;;;;15.63;14.17;;;;;;;;;;2081239;28;20214;-57
2022/04/17 05:32:29;;;;;;;17.23;15.43;;;;;;;;;;2075920;28;20177;-56
2022/04/17 05:33:30;;;;;;;16.33;14.73;;;;;;;;;;2082169;28;20541;-54
2022/04/17 05:34:30;;;;;;;16.63;15.13;;;;;;;;;;2074204;28;20165;-57
2022/04/17 05:35:30;;;;;;;18.80;16.43;;;;;;;;;;2073821;28;20226;-58
2022/04/17 05:36:30;;;;;;;17.90;16.10;;;;;;;;;;2079344;28;20192;-58
2022/04/17 05:37:31;;;;;;;18.27;16.40;;;;;;;;;;2081635;28;20211;-57
2022/04/17 05:38:31;;;;;;;18.37;16.30;;;;;;;;;;2075578;28;20595;-58
2022/04/17 05:39:31;;;;;;;18.87;16.50;;;;;;;;;;2082295;28;20541;-59
2022/04/17 05:40:35;;;;;;;19.43;17.33;;;;;;;;;;2075886;28;20205;-57
2022/04/17 05:41:36;;;;;;;18.40;16.47;;;;;;;;;;2075316;28;20169;-56
2022/04/17 05:42:37;;;;;;;18.37;16.13;;;;;;;;;;2074134;28;20271;-58
2022/04/17 05:43:38;;;;;;;17.83;15.87;;;;;;;;;;2072914;28;20201;-59
2022/04/17 05:44:38;;;;;;;17.80;16.03;;;;;;;;;;2066168;28;20194;-58
2022/04/17 05:45:38;;;;;;;18.80;16.40;;;;;;;;;;2069980;28;20237;-58
2022/04/17 05:46:41;;;;;;;17.87;15.53;;;;;;;;;;2081633;28;20300;-56
2022/04/17 05:47:41;;;;;;;17.10;15.43;;;;;;;;;;2081091;28;20192;-58
2022/04/17 05:48:41;;;;;;;18.70;15.17;;;;;;;;;;2074970;28;20172;-54
2022/04/17 05:49:42;;;;;;;17.50;15.80;;;;;;;;;;2071454;28;20181;-58
2022/04/17 05:50:42;;;;;;;18.93;16.60;;;;;;;;;;2067661;28;20204;-59
2022/04/17 05:51:42;;;;;;;17.77;15.97;;;;;;;;;;2082190;28;20165;-56
2022/04/17 05:52:43;;;;;;;17.13;15.43;;;;;;;;;;2075647;28;20184;-57
2022/04/17 05:53:43;;;;;;;17.47;15.57;;;;;;;;;;2080995;28;20168;-55
2022/04/17 05:54:43;;;;;;;17.80;15.90;;;;;;;;;;2081259;28;20180;-59
2022/04/17 05:55:43;;;;;;;18.07;16.17;;;;;;;;;;2080845;28;20156;-57
2022/04/17 05:56:44;;;;;;;18.00;15.87;;;;;;;;;;2075457;28;20548;-58
2022/04/17 05:57:44;;;;;;;16.93;15.13;;;;;;;;;;2080871;28;20223;-58
2022/04/17 05:58:44;;;;;;;18.63;16.67;;;;;;;;;;2081446;28;20176;-57
2022/04/17 05:59:46;;;;;;;19.57;16.57;;;;;;;;;;2080695;28;20169;-57
2022/04/17 06:00:47;;;;;;;17.43;15.63;;;;;;;;;;2073144;28;20169;-58
2022/04/17 06:01:47;;;;;;;18.03;16.13;;;;;;;;;;2072987;28;20272;-54
2022/04/17 06:02:47;;;;;;;18.00;16.17;;;;;;;;;;2082050;28;20214;-57
2022/04/17 06:03:49;;;;;;;16.93;15.40;;;;;;;;;;2081913;28;20173;-59
2022/04/17 06:04:50;;;;;;;17.10;15.50;;;;;;;;;;2079380;28;20295;-57
2022/04/17 06:05:50;;;;;;;17.33;15.30;;;;;;;;;;2075862;28;20200;-56