Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:04;;;;;;;0.90;0.70;;;15.80;96.80;;;;;;4947005;28;20195;-66
2021/08/28 00:03:31;;;;;;;0.73;0.50;;;15.60;97.00;;;;;;4949467;28;20314;-65
2021/08/28 00:05:59;;;;;;;1.13;0.70;;;15.50;97.20;;;;;;4937800;29;20192;-67
2021/08/28 00:08:26;;;;;;;1.70;0.87;;;15.60;97.40;;;;;;4950355;28;20178;-66
2021/08/28 00:10:54;;;;;;;1.30;1.10;;;15.70;97.20;;;;;;4955122;29;20183;-64
2021/08/28 00:13:21;;;;;;;2.10;0.70;;;15.70;97.00;;;;;;4937973;28;20188;-67
2021/08/28 00:15:49;;;;;;;2.30;0.70;;;15.70;97.10;;;;;;4951228;29;20187;-68
2021/08/28 00:18:17;;;;;;;1.03;0.67;;;15.80;97.10;;;;;;4954090;28;20273;-65
2021/08/28 00:20:45;;;;;;;1.60;0.80;;;15.90;97.20;;;;;;4954365;28;20665;-69
2021/08/28 00:23:12;;;;;;;1.03;0.93;;;15.80;97.30;;;;;;4942797;29;20183;-65
2021/08/28 00:25:40;;;;;;;2.43;0.70;;;15.70;97.40;;;;;;4952760;28;20373;-75
2021/08/28 00:28:07;;;;;;;1.33;0.70;;;15.60;97.50;;;;;;4950428;28;20183;-65
2021/08/28 00:30:35;;;;;;;1.03;0.67;;;15.70;97.70;;;;;;4947554;28;20214;-74
2021/08/28 00:33:14;;;;;;;1.20;0.70;;;15.70;97.70;;;;;;4951136;28;20352;-64
2021/08/28 00:35:42;;;;;;;2.10;0.90;;;15.60;97.60;;;;;;4944909;28;20204;-65
2021/08/28 00:38:10;;;;;;;3.47;0.60;;;15.90;97.60;;;;;;4943397;28;20175;-66
2021/08/28 00:40:39;;;;;;;0.93;0.60;;;15.90;97.50;;;;;;4954464;29;20287;-64
2021/08/28 00:43:06;;;;;;;3.43;0.80;;;16.20;97.10;;;;;;4947449;28;20314;-66
2021/08/28 00:45:36;;;;;;;1.80;0.60;;;16.60;97.20;;;;;;4946720;29;20186;-66
2021/08/28 00:48:10;;;;;;;0.90;0.60;;;16.90;96.80;;;;;;4940091;28;20172;-65
2021/08/28 00:50:39;;;;;;;1.53;0.70;;;16.90;96.40;;;;;;4953299;28;20195;-69
2021/08/28 00:53:12;;;;;;;2.97;0.80;;;16.80;96.60;;;;;;4949897;29;20183;-68
2021/08/28 00:55:43;;;;;;;1.10;0.50;;;16.90;96.80;;;;;;4944325;28;20214;-68
2021/08/28 00:58:10;;;;;;;0.60;0.50;;;17.00;96.70;;;;;;4940327;29;20205;-71
2021/08/28 01:00:48;;;;;;;0.90;0.50;;;17.10;96.60;;;;;;4952668;28;20224;-68
2021/08/28 01:03:21;;;;;;;3.40;0.63;;;17.40;96.60;;;;;;4953721;28;20186;-71
2021/08/28 01:06:07;;;;;;;0.63;0.40;;;17.50;96.50;;;;;;4952578;28;20180;-68
2021/08/28 01:08:48;;;;;;;0.73;0.47;;;17.60;96.60;;;;;;4950421;28;20282;-72
2021/08/28 01:11:47;;;;;;;0.50;0.40;;;17.60;96.00;;;;;;4954120;29;20175;-70
2021/08/28 01:14:26;;;;;;;0.43;0.40;;;17.30;96.70;;;;;;4950970;28;20939;-71
2021/08/28 01:17:00;;;;;;;1.37;0.40;;;17.50;96.40;;;;;;4953135;28;20235;-65
2021/08/28 01:19:34;;;;;;;0.80;0.60;;;17.60;96.40;;;;;;4949173;28;20663;-75
2021/08/28 01:22:03;;;;;;;0.40;0.40;;;18.00;96.00;;;;;;4951872;29;20244;-70
2021/08/28 01:24:31;;;;;;;1.17;0.40;;;18.20;96.10;;;;;;4953156;28;20168;-73
2021/08/28 01:27:39;;;;;;;0.50;0.43;;;18.10;95.80;;;;;;4952932;28;20192;-66
2021/08/28 01:30:08;;;;;;;0.80;0.37;;;17.70;96.40;;;;;;4910803;29;20197;-68
2021/08/28 01:32:37;;;;;;;0.40;0.40;;;18.20;96.40;;;;;;4950516;28;20207;-69
2021/08/28 01:35:06;;;;;;;0.37;0.30;;;18.60;95.50;;;;;;4938827;29;20631;-69
2021/08/28 01:37:33;;;;;;;0.93;0.30;;;18.50;95.90;;;;;;4950302;28;20199;-67
2021/08/28 01:40:05;;;;;;;1.73;0.50;;;18.50;95.60;;;;;;4945238;28;20297;-68
2021/08/28 01:42:33;;;;;;;0.40;0.40;;;18.60;95.60;;;;;;4950840;28;20579;-67
2021/08/28 01:45:01;;;;;;;0.80;0.40;;;18.40;95.60;;;;;;4950511;28;20182;-70
2021/08/28 01:47:30;;;;;;;0.67;0.50;;;18.70;95.60;;;;;;4954857;28;20188;-68
2021/08/28 01:49:58;;;;;;;0.70;0.50;;;19.10;95.30;;;;;;4948749;28;20259;-65
2021/08/28 01:52:26;;;;;;;0.40;0.30;;;18.80;95.60;;;;;;4936989;29;20215;-68
2021/08/28 01:54:53;;;;;;;0.43;0.40;;;18.20;96.00;;;;;;4948826;28;20246;-69
2021/08/28 01:57:21;;;;;;;1.67;0.60;;;18.00;96.60;;;;;;4954234;28;20183;-67
2021/08/28 01:59:49;;;;;;;0.90;0.50;;;18.10;96.60;;;;;;4949059;28;20198;-66
2021/08/28 02:02:16;;;;;;;1.00;0.70;;;18.30;96.40;;;;;;4954029;28;20219;-71
2021/08/28 02:04:44;;;;;;;0.50;0.40;;;18.00;96.30;;;;;;4946501;28;20174;-66
2021/08/28 02:07:33;;;;;;;2.47;0.67;;;17.70;96.90;;;;;;4945937;29;20186;-70
2021/08/28 02:10:13;;;;;;;1.30;0.80;;;17.60;97.20;;;;;;4944710;28;20184;-71
2021/08/28 02:12:45;;;;;;;5.40;1.00;;;17.80;97.00;;;;;;4947626;28;20189;-66
2021/08/28 02:15:34;;;;;;;1.20;0.70;;;17.80;97.10;;;;;;4955322;28;20256;-67
2021/08/28 02:18:32;;;;;;;0.60;0.50;;;17.70;97.20;;;;;;4953417;28;20231;-66
2021/08/28 02:21:02;;;;;;;1.27;0.60;;;17.60;97.40;;;;;;4946150;28;20218;-66
2021/08/28 02:23:38;;;;;;;0.50;0.50;;;17.70;97.50;;;;;;4955989;29;20643;-71
2021/08/28 02:26:22;;;;;;;0.30;0.30;;;17.60;97.40;;;;;;4954575;28;20194;-69
2021/08/28 02:28:59;;;;;;;2.00;0.50;;;17.50;97.40;;;;;;4953634;28;20597;-66
2021/08/28 02:31:32;;;;;;;2.53;0.63;;;17.60;97.70;;;;;;4953902;28;20233;-70
2021/08/28 02:34:02;;;;;;;1.83;0.57;;;17.60;97.50;;;;;;4950819;28;20215;-65
2021/08/28 02:36:29;;;;;;;1.40;0.50;;;17.70;97.40;;;;;;4955328;28;20190;-69
2021/08/28 02:38:58;;;;;;;0.60;0.40;;;17.70;97.50;;;;;;4955642;28;20281;-67
2021/08/28 02:41:27;;;;;;;0.97;0.43;;;17.70;97.60;;;;;;4955294;28;20248;-69
2021/08/28 02:43:57;;;;;;;1.50;0.50;;;17.70;97.60;;;;;;4856503;29;2922480;-70
2021/08/28 02:46:30;;;;;;;2.20;0.73;;;17.70;97.50;;;;;;4953218;28;20196;-69
2021/08/28 02:48:59;;;;;;;2.83;0.87;;;17.80;97.70;;;;;;4953627;28;20198;-70
2021/08/28 02:51:29;;;;;;;2.37;0.80;;;17.70;98.30;;;;;;4943753;28;20226;-73
2021/08/28 02:54:00;;;;;;;2.80;0.83;;;17.60;98.60;;;;;;4942398;28;20196;-67
2021/08/28 02:56:29;;;;;;;3.03;0.50;;;17.60;98.90;;;;;;4955183;28;20188;-71
2021/08/28 02:58:56;;;;;;;7.43;0.83;;;17.60;99.10;;;;;;4956230;28;20205;-65
2021/08/28 03:01:26;;;;;;;2.23;1.10;;;17.60;98.90;;;;;;4955621;28;20243;-65
2021/08/28 03:03:54;;;;;;;0.60;0.60;;;17.60;99.00;;;;;;4941400;28;20215;-70
2021/08/28 03:06:25;;;;;;;3.67;0.90;;;17.70;98.70;;;;;;4952449;28;20186;-73
2021/08/28 03:08:53;;;;;;;2.40;0.70;;;18.00;98.30;;;;;;4922029;28;20201;-69
2021/08/28 03:11:21;;;;;;;2.13;0.73;;;18.50;98.10;;;;;;4955168;29;20664;-72
2021/08/28 03:13:50;;;;;;;5.50;0.90;;;19.20;96.90;;;;;;4955201;28;20269;-71
2021/08/28 03:16:28;;;;;;;2.70;0.70;;;19.30;96.60;;;;;;4941255;29;20255;-69
2021/08/28 03:18:58;;;;;;;3.37;0.70;;;19.20;96.50;;;;;;4928614;29;20194;-72
2021/08/28 03:21:28;;;;;;;2.57;0.67;;;19.00;96.40;;;;;;4940873;28;20219;-74
2021/08/28 03:23:58;;;;;;;3.73;0.70;;;18.80;97.00;;;;;;4953043;29;20175;-73
2021/08/28 03:26:28;;;;;;;5.60;1.27;;;18.70;97.40;;;;;;4954374;28;20181;-74
2021/08/28 03:28:57;;;;;;;2.20;1.10;;;18.70;97.50;;;;;;4955930;29;20650;-73
2021/08/28 03:31:26;;;;;;;4.07;0.70;;;18.60;97.60;;;;;;4951636;29;20248;-73
2021/08/28 03:33:59;;;;;;;5.33;1.30;;;18.50;97.20;;;;;;4954736;29;20536;-73
2021/08/28 03:36:27;;;;;;;1.10;0.70;;;18.30;97.60;;;;;;4952313;28;20187;-74
2021/08/28 03:38:55;;;;;;;1.17;0.60;;;18.20;97.80;;;;;;4949186;28;20215;-74
2021/08/28 03:41:22;;;;;;;2.23;0.70;;;18.30;97.90;;;;;;4942688;28;20253;-66
2021/08/28 03:43:50;;;;;;;3.70;0.40;;;18.30;97.90;;;;;;4946428;28;20274;-69
2021/08/28 03:46:18;;;;;;;3.40;0.83;;;18.30;97.80;;;;;;4954512;28;20190;-67
2021/08/28 03:48:45;;;;;;;1.37;0.80;;;18.40;97.90;;;;;;4949903;29;20274;-68
2021/08/28 03:51:13;;;;;;;2.10;0.63;;;18.40;98.10;;;;;;4935807;29;20189;-67
2021/08/28 03:53:40;;;;;;;1.97;0.70;;;19.10;97.50;;;;;;4940453;28;20176;-67
2021/08/28 03:56:08;;;;;;;1.20;0.63;;;19.40;96.50;;;;;;4949971;28;20666;-73
2021/08/28 03:58:35;;;;;;;1.00;0.50;;;19.40;96.40;;;;;;4951665;28;20255;-66
2021/08/28 04:01:03;;;;;;;0.40;0.30;;;19.50;95.90;;;;;;4948028;28;20217;-66
2021/08/28 04:03:30;;;;;;;5.07;0.67;;;19.20;95.50;;;;;;4948436;28;20254;-70
2021/08/28 04:05:58;;;;;;;2.73;0.40;;;19.00;96.10;;;;;;4947798;28;20191;-67
2021/08/28 04:08:25;;;;;;;1.10;0.87;;;18.80;96.30;;;;;;4946799;28;20270;-67
2021/08/28 04:10:53;;;;;;;4.27;1.00;;;18.70;96.60;;;;;;4947980;28;20190;-67
2021/08/28 04:13:20;;;;;;;1.53;0.90;;;18.50;97.50;;;;;;4943807;28;20214;-65
2021/08/28 04:15:48;;;;;;;7.30;1.23;;;18.40;97.80;;;;;;4944216;28;20189;-65
2021/08/28 04:18:15;;;;;;;4.33;0.90;;;18.40;97.80;;;;;;4952293;28;20193;-65
2021/08/28 04:20:43;;;;;;;3.77;1.03;;;18.10;98.20;;;;;;4943442;28;20689;-67
2021/08/28 04:23:11;;;;;;;5.87;0.97;;;17.90;98.70;;;;;;4958943;28;20198;-65
2021/08/28 04:25:38;;;;;;;3.57;0.97;;;17.80;98.90;;;;;;4951176;28;20271;-66
2021/08/28 04:28:06;;;;;;;3.87;1.03;;;17.70;99.10;;;;;;4951479;28;20188;-68
2021/08/28 04:30:34;;;;;;;2.70;0.80;;;17.50;99.50;;;;;;4952611;28;20266;-65
2021/08/28 04:33:01;;;;;;;2.40;0.77;;;17.40;99.90;;;;;;4947357;28;20286;-67
2021/08/28 04:35:29;;;;;;;2.07;0.83;;;17.50;99.90;;;;;;4954087;28;20191;-65
2021/08/28 04:37:56;;;;;;;5.17;1.13;;;17.50;99.90;;;;;;4953448;29;20187;-69
2021/08/28 04:40:24;;;;;;;5.37;1.10;;;17.60;99.90;;;;;;4952579;28;20210;-65
2021/08/28 04:42:52;;;;;;;7.20;1.20;;;17.70;99.90;;;;;;4952817;28;20223;-65
2021/08/28 04:45:20;;;;;;;4.70;1.10;;;17.80;99.90;;;;;;4954175;28;20187;-66
2021/08/28 04:47:48;;;;;;;5.27;1.10;;;17.70;99.90;;;;;;4954343;28;20213;-65
2021/08/28 04:50:15;;;;;;;2.67;0.83;;;17.60;99.90;;;;;;4954105;28;20175;-67
2021/08/28 04:52:43;;;;;;;4.10;1.10;;;17.60;99.90;;;;;;4953040;28;20305;-72
2021/08/28 04:55:10;;;;;;;6.47;1.10;;;17.40;99.90;;;;;;4954267;28;20218;-73
2021/08/28 04:57:38;;;;;;;5.37;1.37;;;17.30;99.90;;;;;;4954393;29;20185;-73
2021/08/28 05:00:06;;;;;;;3.27;1.90;;;17.30;99.90;;;;;;4953563;28;20222;-69
2021/08/28 05:02:34;;;;;;;14.87;9.00;;;17.20;99.90;;;;;;4952333;28;20218;-73
2021/08/28 05:05:01;;;;;;;6.77;1.37;;;17.10;99.90;;;;;;4952684;28;20187;-73
2021/08/28 05:07:30;;;;;;;3.73;1.10;;;17.00;99.90;;;;;;4953453;28;20847;-73
2021/08/28 05:09:58;;;;;;;4.57;1.30;;;17.00;99.90;;;;;;4954065;28;20264;-70
2021/08/28 05:12:25;;;;;;;3.70;1.10;;;17.00;99.90;;;;;;4954306;28;20513;-74
2021/08/28 05:14:53;;;;;;;4.90;1.00;;;16.90;99.90;;;;;;4938643;29;20189;-74
2021/08/28 05:17:20;;;;;;;3.30;1.00;;;16.90;99.90;;;;;;4957956;28;20191;-74
2021/08/28 05:19:48;;;;;;;2.13;1.03;;;16.90;99.90;;;;;;4958304;29;20227;-70
2021/08/28 05:22:15;;;;;;;2.67;1.40;;;17.00;99.90;;;;;;4956844;28;20215;-70
2021/08/28 05:24:44;;;;;;;4.73;1.60;;;17.00;99.90;;;;;;4943539;28;20489;-72
2021/08/28 05:27:11;;;;;;;4.67;1.00;;;17.00;99.90;;;;;;4958053;28;20239;-71
2021/08/28 05:29:39;;;;;;;3.60;1.10;;;17.00;99.90;;;;;;4957871;29;20190;-72
2021/08/28 05:32:09;;;;;;;6.23;1.10;;;17.10;99.90;;;;;;4957573;28;20191;-72
2021/08/28 05:34:37;;;;;;;6.43;0.90;;;17.90;99.90;;;;;;4957362;28;20189;-73
2021/08/28 05:37:04;;;;;;;2.67;1.13;;;18.20;99.50;;;;;;4957797;28;20194;-70
2021/08/28 05:39:32;;;;;;;3.60;0.90;;;18.20;99.30;;;;;;4957902;28;20515;-69
2021/08/28 05:41:59;;;;;;;3.53;1.00;;;18.20;99.20;;;;;;4957345;28;20245;-74
2021/08/28 05:44:27;;;;;;;3.30;1.10;;;18.60;98.70;;;;;;4957449;29;20178;-65
2021/08/28 05:46:54;;;;;;;1.90;0.97;;;18.10;99.10;;;;;;4956978;28;20520;-73
2021/08/28 05:49:22;;;;;;;3.77;1.10;;;17.70;99.80;;;;;;4957452;28;20236;-73
2021/08/28 05:51:49;;;;;;;5.00;1.20;;;17.50;99.90;;;;;;4957556;28;20190;-66
2021/08/28 05:54:17;;;;;;;4.60;0.90;;;17.40;99.90;;;;;;4957392;28;20187;-67
2021/08/28 05:56:44;;;;;;;4.00;0.80;;;17.30;99.90;;;;;;4957515;29;20273;-65
2021/08/28 05:59:12;;;;;;;4.53;1.10;;;17.20;99.90;;;;;;4955983;28;20204;-66
2021/08/28 06:01:39;;;;;;;1.97;0.90;;;17.20;99.90;;;;;;4956851;28;20278;-65
2021/08/28 06:04:07;;;;;;;2.93;0.97;;;17.20;99.90;;;;;;4956249;28;20195;-70
2021/08/28 06:06:34;;;;;;;3.57;1.00;;;17.20;99.90;;;;;;4957237;28;20800;-67
2021/08/28 06:09:02;;;;;;;3.30;1.00;;;17.10;99.90;;;;;;4957252;28;20197;-66
2021/08/28 06:11:30;;;;;;;5.00;0.97;;;17.00;99.90;;;;;;4957207;28;20240;-69
2021/08/28 06:13:57;;;;;;;1.87;0.90;;;17.00;99.90;;;;;;4956872;28;20190;-66
2021/08/28 06:16:27;;;;;;;3.57;1.40;;;16.80;99.90;;;;;;4956774;28;20218;-66
2021/08/28 06:18:58;;;;;;;3.43;0.87;;;16.70;99.90;;;;;;4956671;28;20233;-65
2021/08/28 06:21:26;;;;;;;3.63;0.90;;;16.70;99.90;;;;;;4949461;28;20685;-65
2021/08/28 06:23:54;;;;;;;6.07;1.10;;;16.70;99.90;;;;;;4953483;28;20187;-67
2021/08/28 06:26:21;;;;;;;4.50;0.87;;;16.50;99.90;;;;;;4955391;28;20185;-66
2021/08/28 06:28:49;;;;;;;4.13;1.00;;;16.50;99.90;;;;;;4951578;28;20207;-66
2021/08/28 06:31:16;;;;;;;3.40;0.90;;;16.50;99.90;;;;;;4949512;28;20222;-68
2021/08/28 06:33:43;;;;;;;2.73;1.00;;;16.40;99.90;;;;;;4954076;28;20203;-65
2021/08/28 06:36:11;;;;;;;3.03;0.90;;;16.40;99.90;;;;;;4945238;28;20184;-67
2021/08/28 06:38:38;;;;;;;4.43;1.00;;;16.40;99.90;;;;;;4942647;28;20252;-69
2021/08/28 06:41:06;;;;;;;3.00;0.87;;;16.30;99.90;;;;;;4946841;28;20221;-67
2021/08/28 06:43:33;;;;;;;2.97;0.83;;;16.40;99.90;;;;;;4949195;28;20227;-71
2021/08/28 06:46:00;;;;;;;2.07;0.77;;;16.40;99.90;;;;;;4950239;28;20196;-68
2021/08/28 06:48:28;;;;;;;4.50;1.10;;;16.30;99.90;;;;;;4946621;28;20191;-66
2021/08/28 06:50:55;;;;;;;5.20;0.90;;;16.30;99.90;;;;;;4950634;28;20203;-68
2021/08/28 06:53:23;;;;;;;2.90;0.87;;;16.30;99.90;;;;;;4950990;28;20601;-68
2021/08/28 06:55:50;;;;;;;2.80;0.93;;;16.30;99.90;;;;;;4936823;29;20204;-68
2021/08/28 06:58:18;;;;;;;2.03;0.67;;;16.20;99.90;;;;;;4948265;28;20756;-67
2021/08/28 07:00:45;;;;;;;6.37;1.30;;;16.20;99.90;;;;;;4951447;29;20283;-71
2021/08/28 07:03:12;;;;;;;4.03;1.00;;;16.10;99.90;;;;;;4955866;28;20270;-70
2021/08/28 07:05:40;;;;;;;2.50;1.17;;;16.10;99.90;;;;;;4952741;29;20193;-68
2021/08/28 07:08:07;;;;;;;3.97;1.10;;;16.10;99.90;;;;;;4957978;28;20553;-65
2021/08/28 07:10:35;;;;;;;4.13;1.53;;;16.10;99.90;;;;;;4971278;28;20190;-66
2021/08/28 07:13:02;;;;;;;4.10;1.40;;;16.10;99.90;;;;;;4951085;28;20730;-65
2021/08/28 07:15:30;;;;;;;6.50;1.50;;;16.00;99.90;;;;;;4962142;28;20283;-67
2021/08/28 07:17:57;;;;;;;12.27;2.60;;;16.00;99.90;;;;;;4955207;28;20276;-65
2021/08/28 07:20:25;;;;;;;5.93;1.83;;;16.10;99.90;;;;;;4965568;28;20211;-71
2021/08/28 07:22:52;;;;;;;7.60;2.60;;;16.10;99.90;;;;;;4949187;28;20188;-69
2021/08/28 07:25:19;;;;;;;3.23;1.47;;;16.00;99.90;;;;;;4955052;28;20175;-68
2021/08/28 07:27:47;;;;;;;4.27;2.07;;;16.00;99.90;;;;;;4955415;28;20204;-66
2021/08/28 07:30:14;;;;;;;2.57;1.23;;;15.90;99.90;;;;;;4955247;28;20188;-69
2021/08/28 07:32:42;;;;;;;2.57;1.20;;;15.90;99.90;;;;;;4955275;28;20213;-64
2021/08/28 07:35:10;;;;;;;3.97;1.77;;;15.90;99.90;;;;;;4947133;28;20262;-66
2021/08/28 07:37:37;;;;;;;7.63;4.17;;;15.90;99.90;;;;;;4954834;28;20204;-68
2021/08/28 07:40:06;;;;;;;9.83;3.43;;;15.90;99.90;;;;;;4955333;28;20172;-68
2021/08/28 07:42:34;;;;;;;3.80;1.60;;;15.80;99.90;;;;;;4954623;28;20242;-68
2021/08/28 07:45:02;;;;;;;5.50;1.80;;;15.80;99.90;;;;;;4944467;28;20203;-65
2021/08/28 07:47:29;;;;;;;5.30;3.30;;;15.80;99.90;;;;;;4955353;28;20184;-65
2021/08/28 07:49:56;;;;;;;6.90;2.30;;;15.80;99.90;;;;;;4947674;28;20195;-65
2021/08/28 07:52:24;;;;;;;5.37;2.50;;;15.80;99.90;;;;;;4955280;28;20183;-65
2021/08/28 07:54:51;;;;;;;6.73;2.63;;;15.80;99.90;;;;;;4952560;28;20180;-65
2021/08/28 07:57:19;;;;;;;5.50;1.97;;;15.80;99.90;;;;;;4943719;28;20316;-70
2021/08/28 07:59:46;;;;;;;2.73;1.43;;;15.80;99.90;;;;;;4953905;28;20186;-65
2021/08/28 08:02:14;;;;;;;7.47;2.00;;;15.70;99.90;;;;;;4954896;28;20225;-65
2021/08/28 08:04:41;;;;;;;5.90;1.63;;;15.70;99.90;;;;;;4954525;28;20653;-65
2021/08/28 08:07:09;;;;;;;6.50;1.97;;;15.70;99.90;;;;;;4944435;28;20653;-65
2021/08/28 08:09:36;;;;;;;5.80;1.63;;;15.70;99.90;;;;;;4953538;28;20308;-65
2021/08/28 08:12:04;;;;;;;6.00;1.50;;;15.70;99.90;;;;;;4954886;28;20208;-64
2021/08/28 08:14:31;;;;;;;6.70;1.63;;;15.70;99.90;;;;;;4954108;28;20255;-66
2021/08/28 08:16:58;;;;;;;5.73;2.10;;;15.70;99.90;;;;;;4954442;28;20214;-64
2021/08/28 08:19:26;;;;;;;5.90;1.60;;;15.70;99.90;;;;;;4954405;28;20232;-64
2021/08/28 08:21:53;;;;;;;3.17;1.43;;;15.70;99.90;;;;;;4954350;28;20226;-72
2021/08/28 08:24:21;;;;;;;6.50;1.70;;;15.70;99.90;;;;;;4953667;28;20185;-70
2021/08/28 08:26:48;;;;;;;5.47;1.77;;;15.60;99.90;;;;;;4948611;28;20669;-71
2021/08/28 08:29:15;;;;;;;10.67;2.00;;;15.60;99.90;;;;;;4945999;28;20187;-73
2021/08/28 08:31:43;;;;;;;5.57;1.60;;;15.50;99.90;;;;;;4950831;28;20219;-71
2021/08/28 08:34:10;;;;;;;8.37;2.67;;;15.50;99.90;;;;;;4951176;28;20183;-71
2021/08/28 08:36:38;;;;;;;5.77;1.67;;;15.50;99.90;;;;;;4944262;28;20196;-71
2021/08/28 08:39:06;;;;;;;5.73;2.37;;;15.40;99.90;;;;;;4952307;29;20193;-71
2021/08/28 08:41:34;;;;;;;3.93;1.80;;;15.40;99.90;;;;;;4952094;28;20219;-72
2021/08/28 08:44:02;;;;;;;5.57;2.00;;;15.30;99.90;;;;;;4954361;28;20201;-66
2021/08/28 08:46:30;;;;;;;4.00;2.07;;;15.20;99.90;;;;;;4949606;29;20238;-68
2021/08/28 08:48:59;;;;;;;4.20;1.90;;;15.20;99.90;;;;;;4946751;28;20180;-67
2021/08/28 08:51:30;;;;;;;5.30;2.23;;;15.10;99.90;;;;;;4945907;29;20180;-64
2021/08/28 08:53:57;;;;;;;7.80;2.70;;;15.00;99.90;;;;;;4950958;28;20230;-73
2021/08/28 08:56:25;;;;;;;4.77;2.40;;;14.90;99.90;;;;;;4944319;28;20215;-65
2021/08/28 08:58:55;;;;;;;8.03;2.60;;;14.90;99.90;;;;;;4950894;28;20262;-67
2021/08/28 09:01:23;;;;;;;11.47;3.10;;;14.90;99.90;;;;;;4937228;29;20621;-70
2021/08/28 09:03:50;;;;;;;9.13;2.83;;;14.90;99.90;;;;;;4943337;28;20658;-66
2021/08/28 09:06:18;;;;;;;7.90;3.33;;;14.80;99.90;;;;;;4940421;29;20184;-67
2021/08/28 09:08:45;;;;;;;7.13;3.20;;;14.80;99.90;;;;;;4943660;28;20207;-67
2021/08/28 09:11:23;;;;;;;9.43;3.40;;;14.70;99.90;;;;;;4953086;28;20175;-68
2021/08/28 09:13:52;;;;;;;11.93;3.43;;;14.80;99.90;;;;;;4951618;28;20230;-70
2021/08/28 09:16:31;;;;;;;13.27;3.67;;;14.80;99.90;;;;;;4954321;28;20187;-66
2021/08/28 09:18:59;;;;;;;9.43;3.23;;;14.80;99.90;;;;;;4942962;28;20196;-70
2021/08/28 09:21:32;;;;;;;8.03;3.67;;;14.80;99.90;;;;;;4944386;28;20206;-65
2021/08/28 09:24:05;;;;;;;11.17;4.43;;;14.80;99.90;;;;;;4947997;29;20222;-68
2021/08/28 09:26:38;;;;;;;10.33;5.00;;;14.80;99.90;;;;;;4938244;28;20189;-68
2021/08/28 09:29:08;;;;;;;14.97;5.80;;;14.80;99.90;;;;;;4938850;28;20186;-71
2021/08/28 09:31:43;;;;;;;13.97;6.77;;;14.70;99.90;;;;;;4943180;28;20184;-64
2021/08/28 09:34:20;;;;;;;13.30;6.67;;;14.70;99.90;;;;;;4936617;29;20241;-66
2021/08/28 09:36:59;;;;;;;14.47;6.97;;;14.50;99.90;;;;;;4951340;28;20661;-70
2021/08/28 09:39:49;;;;;;;16.47;6.70;;;14.50;99.90;;;;;;4953882;28;20566;-64
2021/08/28 09:42:21;;;;;;;14.63;7.13;;;14.40;99.90;;;;;;4952958;28;20235;-68
2021/08/28 09:44:50;;;;;;;12.10;6.83;;;14.30;99.90;;;;;;4945015;29;20574;-66
2021/08/28 09:47:30;;;;;;;15.83;6.00;;;14.20;99.90;;;;;;4939218;28;20226;-66
2021/08/28 09:49:57;;;;;;;16.20;6.93;;;14.20;99.90;;;;;;4948170;28;20190;-67
2021/08/28 09:52:27;;;;;;;13.97;6.87;;;14.10;99.90;;;;;;4943879;28;20192;-67
2021/08/28 09:54:56;;;;;;;12.33;6.37;;;14.10;99.90;;;;;;4946787;28;20657;-72
2021/08/28 09:57:31;;;;;;;16.33;6.93;;;14.00;99.90;;;;;;4945348;29;20184;-73
2021/08/28 10:00:04;;;;;;;16.17;7.23;;;13.90;99.90;;;;;;4940833;29;20183;-73
2021/08/28 10:02:31;;;;;;;23.00;7.60;;;13.90;99.90;;;;;;4951765;29;20227;-67
2021/08/28 10:05:00;;;;;;;12.80;6.87;;;13.80;99.90;;;;;;4945694;29;20184;-67
2021/08/28 10:07:30;;;;;;;14.63;7.03;;;13.80;99.90;;;;;;4945794;29;20203;-70
2021/08/28 10:10:03;;;;;;;17.93;7.00;;;13.70;99.90;;;;;;4945049;29;20215;-73
2021/08/28 10:12:35;;;;;;;16.70;6.67;;;13.70;99.90;;;;;;4939945;29;20199;-73
2021/08/28 10:15:08;;;;;;;12.70;6.83;;;13.70;99.90;;;;;;4953705;28;20195;-72
2021/08/28 10:17:36;;;;;;;18.80;8.23;;;13.60;99.90;;;;;;4950350;29;20216;-72
2021/08/28 10:20:06;;;;;;;15.83;7.07;;;13.60;99.90;;;;;;4953263;29;20554;-72
2021/08/28 10:22:38;;;;;;;13.97;6.53;;;13.60;99.90;;;;;;4947352;29;20220;-73
2021/08/28 10:25:09;;;;;;;14.73;5.90;;;13.50;99.90;;;;;;4948357;28;20553;-72
2021/08/28 10:27:38;;;;;;;14.87;6.27;;;13.50;99.90;;;;;;4945901;29;20191;-73
2021/08/28 10:30:10;;;;;;;18.63;7.90;;;13.40;99.90;;;;;;4947362;29;20881;-74
2021/08/28 10:32:38;;;;;;;25.20;8.57;;;13.40;99.90;;;;;;4948285;29;20199;-73
2021/08/28 10:35:07;;;;;;;19.10;9.33;;;13.30;99.90;;;;;;4951147;29;20554;-74
2021/08/28 10:37:35;;;;;;;23.17;8.90;;;13.30;99.90;;;;;;4945471;29;20180;-73
2021/08/28 10:40:07;;;;;;;21.00;8.93;;;13.20;99.90;;;;;;4951493;29;20191;-72
2021/08/28 10:42:36;;;;;;;24.53;9.70;;;13.10;99.90;;;;;;4944138;28;20246;-69
2021/08/28 10:45:04;;;;;;;16.33;9.37;;;13.10;99.90;;;;;;4944354;28;20187;-68
2021/08/28 10:47:32;;;;;;;21.57;8.57;;;13.10;99.90;;;;;;4951454;29;20191;-72
2021/08/28 10:50:14;;;;;;;21.40;8.50;;;13.00;99.90;;;;;;4955247;29;20296;-72
2021/08/28 10:52:48;;;;;;;18.40;8.13;;;13.00;99.90;;;;;;4952979;29;20276;-73
2021/08/28 10:55:16;;;;;;;19.93;8.53;;;13.00;99.90;;;;;;4955007;28;20186;-72
2021/08/28 10:57:44;;;;;;;15.73;7.87;;;12.90;99.90;;;;;;4955656;29;20179;-72
2021/08/28 11:00:13;;;;;;;17.73;8.00;;;13.00;99.90;;;;;;4954239;28;20198;-72
2021/08/28 11:03:03;;;;;;;24.10;8.93;;;12.90;99.90;;;;;;4952883;28;20279;-71
2021/08/28 11:05:32;;;;;;;16.27;7.77;;;12.90;99.90;;;;;;4955791;28;20411;-73
2021/08/28 11:08:18;;;;;;;27.70;9.37;;;12.90;99.90;;;;;;4956237;29;20179;-73
2021/08/28 11:11:21;;;;;;;16.17;8.10;;;12.90;99.90;;;;;;4951188;29;20183;-73
2021/08/28 11:13:58;;;;;;;18.27;8.80;;;12.80;99.90;;;;;;4944970;29;20187;-75
2021/08/28 11:16:44;;;;;;;20.37;8.83;;;12.80;99.90;;;;;;4956159;28;20636;-74
2021/08/28 11:19:37;;;;;;;19.07;9.00;;;12.70;99.90;;;;;;4955379;29;20194;-73
2021/08/28 11:22:06;;;;;;;20.20;9.20;;;12.70;99.90;;;;;;4955960;29;20217;-74
2021/08/28 11:24:33;;;;;;;23.50;9.80;;;12.70;99.90;;;;;;4955651;28;20186;-72
2021/08/28 11:27:05;;;;;;;23.27;9.37;;;12.70;99.90;;;;;;4951748;28;20182;-73
2021/08/28 11:29:48;;;;;;;19.47;9.13;;;12.70;99.90;;;;;;4943120;29;20188;-68
2021/08/28 11:32:18;;;;;;;18.27;9.17;;;12.70;99.90;;;;;;4944649;28;20199;-68
2021/08/28 11:34:47;;;;;;;22.67;10.63;;;12.70;99.90;;;;;;4953834;28;20273;-69
2021/08/28 11:37:32;;;;;;;25.10;11.90;;;12.60;99.90;;;;;;4956601;28;20428;-71
2021/08/28 11:40:05;;;;;;;24.33;10.97;;;12.50;99.90;;;;;;4955447;29;20191;-72
2021/08/28 11:42:33;;;;;;;30.33;12.27;;;12.50;99.90;;;;;;4954156;29;20266;-68
2021/08/28 11:45:01;;;;;;;31.00;12.50;;;12.50;99.90;;;;;;4951723;28;20184;-72
2021/08/28 11:47:29;;;;;;;27.87;12.63;;;12.50;99.90;;;;;;4953046;28;20187;-70
2021/08/28 11:50:00;;;;;;;23.83;11.87;;;12.50;99.90;;;;;;4949518;29;20672;-67
2021/08/28 11:52:33;;;;;;;37.33;14.57;;;12.40;99.90;;;;;;4949039;29;20195;-69
2021/08/28 11:55:02;;;;;;;26.37;13.37;;;12.40;99.90;;;;;;4965290;28;20611;-69
2021/08/28 11:57:34;;;;;;;26.90;13.97;;;12.50;99.90;;;;;;4962273;28;20221;-67
2021/08/28 12:00:03;;;;;;;24.23;12.93;;;12.50;99.90;;;;;;4952796;28;20681;-71
2021/08/28 12:02:30;;;;;;;28.10;12.57;;;12.40;99.90;;;;;;4951083;28;20313;-70
2021/08/28 12:05:12;;;;;;;25.60;11.67;;;12.30;99.90;;;;;;4941169;28;20179;-67
2021/08/28 12:07:41;;;;;;;23.27;11.80;;;12.30;99.90;;;;;;4972229;28;20193;-72
2021/08/28 12:10:09;;;;;;;23.10;9.40;;;12.30;99.90;;;;;;4953011;28;20194;-68
2021/08/28 12:12:36;;;;;;;20.50;9.33;;;12.30;99.90;;;;;;4954197;28;20661;-72
2021/08/28 12:15:05;;;;;;;18.20;8.50;;;12.20;99.90;;;;;;4974404;28;20189;-70
2021/08/28 12:17:33;;;;;;;23.33;8.97;;;12.20;99.90;;;;;;4962469;28;20217;-67
2021/08/28 12:20:03;;;;;;;14.30;8.73;;;12.20;99.90;;;;;;4948168;28;20194;-70
2021/08/28 12:22:30;;;;;;;17.50;8.90;;;12.20;99.90;;;;;;4954816;28;20258;-70
2021/08/28 12:24:58;;;;;;;18.47;8.80;;;12.10;99.90;;;;;;4952568;28;20183;-69
2021/08/28 12:27:25;;;;;;;22.80;8.93;;;12.10;99.90;;;;;;4945843;28;20190;-69
2021/08/28 12:29:52;;;;;;;26.83;9.47;;;12.10;99.90;;;;;;4950432;28;20495;-69
2021/08/28 12:32:25;;;;;;;19.20;9.50;;;12.10;99.90;;;;;;4953786;28;20561;-70
2021/08/28 12:34:59;;;;;;;17.67;8.93;;;12.10;99.90;;;;;;4953425;28;20188;-68
2021/08/28 12:37:31;;;;;;;20.00;9.57;;;12.00;99.90;;;;;;4955011;28;20509;-66
2021/08/28 12:40:04;;;;;;;19.53;9.80;;;12.00;99.90;;;;;;4955139;28;20194;-66
2021/08/28 12:42:35;;;;;;;18.40;9.17;;;12.00;99.90;;;;;;4953795;28;20586;-65
2021/08/28 12:45:06;;;;;;;17.00;8.70;;;12.00;99.90;;;;;;4951192;28;20634;-66
2021/08/28 12:47:39;;;;;;;21.77;9.50;;;12.00;99.90;;;;;;4954656;28;20187;-66
2021/08/28 12:50:09;;;;;;;19.70;8.63;;;11.90;99.90;;;;;;4954137;28;20191;-66
2021/08/28 12:52:47;;;;;;;16.33;8.83;;;11.90;99.90;;;;;;4943636;28;20197;-65
2021/08/28 12:55:31;;;;;;;12.30;8.23;;;11.90;99.90;;;;;;4952972;28;20547;-65
2021/08/28 12:58:09;;;;;;;16.83;8.03;;;11.90;99.90;;;;;;4954160;28;20646;-67