Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:03;;;;;;;3.75;2.33;;;;;;;;;;4936969;28;20039;-66
2022/07/25 00:02:29;;;;;;;4.00;2.13;;;;;;;;;;4932058;28;20074;-66
2022/07/25 00:04:56;;;;;;;5.05;2.35;;;;;;;;;;4931849;28;20054;-66
2022/07/25 00:07:21;;;;;;;5.38;2.20;;;;;;;;;;4932359;28;20830;-67
2022/07/25 00:09:47;;;;;;;5.22;2.13;;;;;;;;;;4932729;28;20282;-67
2022/07/25 00:12:12;;;;;;;3.00;2.05;;;;;;;;;;4931358;28;20039;-67
2022/07/25 00:14:37;;;;;;;3.78;2.20;;;;;;;;;;4931804;28;20049;-66
2022/07/25 00:17:02;;;;;;;3.95;2.20;;;;;;;;;;4932261;28;22313;-65
2022/07/25 00:19:28;;;;;;;4.18;2.15;;;;;;;;;;4932516;28;20030;-67
2022/07/25 00:21:53;;;;;;;4.85;2.22;;;;;;;;;;4931766;28;20090;-67
2022/07/25 00:24:19;;;;;;;5.28;2.30;;;;;;;;;;4935347;28;20180;-67
2022/07/25 00:26:44;;;;;;;3.72;2.33;;;;;;;;;;4932227;28;20050;-69
2022/07/25 00:29:09;;;;;;;5.45;2.20;;;;;;;;;;4932676;28;20045;-65
2022/07/25 00:31:35;;;;;;;5.03;2.05;;;;;;;;;;4933021;28;20042;-67
2022/07/25 00:34:00;;;;;;;3.83;2.35;;;;;;;;;;4931803;28;20154;-66
2022/07/25 00:36:26;;;;;;;6.95;4.07;;;;;;;;;;4933454;28;20046;-67
2022/07/25 00:38:53;;;;;;;7.40;3.88;;;;;;;;;;4935445;28;22319;-65
2022/07/25 00:41:18;;;;;;;3.92;2.75;;;;;;;;;;4936198;28;20042;-66
2022/07/25 00:43:44;;;;;;;3.53;2.58;;;;;;;;;;4935131;28;20031;-68
2022/07/25 00:46:13;;;;;;;5.13;2.45;;;;;;;;;;4938651;28;20129;-67
2022/07/25 00:48:39;;;;;;;4.35;2.40;;;;;;;;;;4935218;28;20162;-66
2022/07/25 00:51:05;;;;;;;3.75;2.38;;;;;;;;;;4934867;28;20069;-68
2022/07/25 00:53:30;;;;;;;3.42;2.30;;;;;;;;;;4934248;28;20039;-67
2022/07/25 00:55:56;;;;;;;5.57;2.53;;;;;;;;;;4935854;28;20094;-67
2022/07/25 00:58:21;;;;;;;4.07;2.47;;;;;;;;;;4934160;28;20071;-66
2022/07/25 01:00:46;;;;;;;5.47;2.50;;;;;;;;;;4932913;28;20034;-67
2022/07/25 01:03:11;;;;;;;5.25;2.30;;;;;;;;;;4935251;28;20057;-67
2022/07/25 01:05:37;;;;;;;3.20;2.20;;;;;;;;;;4934262;28;20039;-66
2022/07/25 01:08:02;;;;;;;3.55;1.92;;;;;;;;;;4934312;28;20043;-67
2022/07/25 01:10:29;;;;;;;3.95;2.15;;;;;;;;;;4936279;28;20035;-66
2022/07/25 01:12:55;;;;;;;4.63;2.40;;;;;;;;;;4938436;28;20601;-66
2022/07/25 01:15:23;;;;;;;5.55;2.53;;;;;;;;;;4933623;28;20042;-67
2022/07/25 01:17:48;;;;;;;5.18;2.15;;;;;;;;;;4933809;28;20085;-67
2022/07/25 01:20:15;;;;;;;3.10;1.98;;;;;;;;;;4935420;28;20865;-66
2022/07/25 01:22:43;;;;;;;5.28;2.35;;;;;;;;;;4933969;28;20038;-66
2022/07/25 01:25:08;;;;;;;3.83;2.20;;;;;;;;;;4935057;28;20084;-68
2022/07/25 01:27:34;;;;;;;4.53;2.30;;;;;;;;;;4934103;28;20579;-66
2022/07/25 01:29:59;;;;;;;3.28;2.05;;;;;;;;;;4934201;28;20124;-66
2022/07/25 01:32:25;;;;;;;5.10;2.55;;;;;;;;;;4935596;28;20051;-66
2022/07/25 01:34:51;;;;;;;5.55;3.40;;;;;;;;;;4932695;28;20593;-68
2022/07/25 01:37:16;;;;;;;10.52;7.20;;;;;;;;;;4940289;28;20066;-66
2022/07/25 01:39:41;;;;;;;18.90;15.18;;;;;;;;;;4933182;28;20061;-67
2022/07/25 01:42:07;;;;;;;15.23;13.60;;;;;;;;;;4936774;28;20202;-66
2022/07/25 01:44:32;;;;;;;11.65;8.90;;;;;;;;;;4934369;28;20038;-66
2022/07/25 01:46:58;;;;;;;14.10;7.05;;;;;;;;;;4931320;28;20049;-67
2022/07/25 01:49:25;;;;;;;8.90;5.28;;;;;;;;;;4933990;28;20092;-66
2022/07/25 01:51:53;;;;;;;9.27;5.65;;;;;;;;;;4933335;28;20045;-66
2022/07/25 01:54:18;;;;;;;9.50;5.55;;;;;;;;;;4933922;28;20039;-65
2022/07/25 01:56:44;;;;;;;12.38;5.15;;;;;;;;;;4934071;28;20050;-66
2022/07/25 01:59:12;;;;;;;10.90;4.82;;;;;;;;;;4933791;28;20031;-66
2022/07/25 02:01:37;;;;;;;11.82;5.22;;;;;;;;;;4948572;28;22369;-66
2022/07/25 02:04:03;;;;;;;11.82;4.20;;;;;;;;;;4934285;28;20035;-66
2022/07/25 02:06:28;;;;;;;12.00;4.53;;;;;;;;;;4933874;28;20034;-67
2022/07/25 02:08:54;;;;;;;8.38;4.45;;;;;;;;;;4936406;28;20048;-68
2022/07/25 02:11:19;;;;;;;11.80;4.95;;;;;;;;;;4933834;28;20038;-66
2022/07/25 02:13:44;;;;;;;13.63;5.07;;;;;;;;;;4933921;28;20047;-66
2022/07/25 02:16:10;;;;;;;10.13;4.68;;;;;;;;;;4932843;28;20050;-66
2022/07/25 02:18:35;;;;;;;10.95;4.78;;;;;;;;;;4932658;28;20054;-65
2022/07/25 02:21:01;;;;;;;12.27;5.22;;;;;;;;;;4932374;28;20042;-66
2022/07/25 02:23:27;;;;;;;8.23;4.20;;;;;;;;;;4943007;28;20075;-66
2022/07/25 02:25:52;;;;;;;12.27;4.18;;;;;;;;;;4932303;28;20051;-65
2022/07/25 02:28:17;;;;;;;9.50;3.70;;;;;;;;;;4935238;28;20264;-66
2022/07/25 02:30:45;;;;;;;8.82;4.63;;;;;;;;;;4935503;28;20130;-66
2022/07/25 02:33:10;;;;;;;12.52;7.85;;;;;;;;;;4935253;28;21173;-66
2022/07/25 02:35:35;;;;;;;15.95;11.88;;;;;;;;;;4935410;28;20035;-66
2022/07/25 02:38:06;;;;;;;16.58;13.80;;;;;;;;;;4935024;28;20060;-66
2022/07/25 02:40:31;;;;;;;16.45;14.55;;;;;;;;;;4934156;28;20038;-66
2022/07/25 02:42:58;;;;;;;12.50;10.43;;;;;;;;;;4935805;28;20039;-66
2022/07/25 02:45:24;;;;;;;7.82;5.88;;;;;;;;;;4935716;28;20078;-65
2022/07/25 02:47:52;;;;;;;5.57;3.97;;;;;;;;;;4935165;28;20129;-66
2022/07/25 02:50:17;;;;;;;7.90;2.63;;;;;;;;;;4935176;28;20875;-66
2022/07/25 02:52:43;;;;;;;3.67;2.40;;;;;;;;;;4935937;28;20061;-67
2022/07/25 02:55:09;;;;;;;3.75;2.28;;;;;;;;;;4934833;28;20809;-66
2022/07/25 02:57:35;;;;;;;4.45;2.60;;;;;;;;;;4934962;28;20043;-65
2022/07/25 03:00:00;;;;;;;4.05;2.60;;;;;;;;;;4949133;28;20546;-66
2022/07/25 03:02:26;;;;;;;3.90;2.70;;;;;;;;;;4934825;28;20035;-66
2022/07/25 03:04:54;;;;;;;7.18;3.05;;;;;;;;;;4935572;28;20040;-65
2022/07/25 03:07:19;;;;;;;5.60;2.95;;;;;;;;;;4934565;28;20043;-66
2022/07/25 03:09:45;;;;;;;5.47;2.83;;;;;;;;;;4935595;28;20112;-66
2022/07/25 03:12:10;;;;;;;4.57;2.92;;;;;;;;;;4935271;28;20043;-67
2022/07/25 03:14:36;;;;;;;4.55;2.88;;;;;;;;;;4935793;28;20042;-66
2022/07/25 03:17:01;;;;;;;5.22;2.97;;;;;;;;;;4935002;28;20046;-67
2022/07/25 03:19:26;;;;;;;7.53;3.45;;;;;;;;;;4934105;28;20035;-67
2022/07/25 03:21:51;;;;;;;6.30;3.30;;;;;;;;;;4950328;28;20061;-67
2022/07/25 03:24:18;;;;;;;7.95;3.20;;;;;;;;;;4935092;28;20038;-66
2022/07/25 03:26:44;;;;;;;7.72;3.42;;;;;;;;;;4935339;28;20873;-66
2022/07/25 03:29:12;;;;;;;7.95;3.33;;;;;;;;;;4933924;28;20039;-66
2022/07/25 03:31:37;;;;;;;7.32;3.15;;;;;;;;;;4935284;28;20797;-66
2022/07/25 03:34:05;;;;;;;5.93;2.97;;;;;;;;;;4933515;28;20031;-67
2022/07/25 03:36:31;;;;;;;7.32;3.13;;;;;;;;;;4934205;28;20088;-66
2022/07/25 03:38:56;;;;;;;6.38;3.30;;;;;;;;;;4934131;28;20100;-66
2022/07/25 03:41:22;;;;;;;5.05;3.40;;;;;;;;;;4933309;28;20039;-66
2022/07/25 03:43:50;;;;;;;6.70;3.60;;;;;;;;;;4934378;28;20108;-66
2022/07/25 03:46:18;;;;;;;7.30;3.55;;;;;;;;;;4933820;28;21262;-66
2022/07/25 03:48:43;;;;;;;7.93;3.63;;;;;;;;;;4924041;28;20026;-66
2022/07/25 03:51:11;;;;;;;7.60;4.10;;;;;;;;;;4934182;28;20042;-66
2022/07/25 03:56:23;;;;;;;7.28;4.22;;;;;;;;;;4934286;28;20703;-66
2022/07/25 03:58:48;;;;;;;10.15;4.13;;;;;;;;;;4934661;28;20185;-66
2022/07/25 04:01:14;;;;;;;9.07;3.90;;;;;;;;;;4934851;28;20158;-67
2022/07/25 04:03:39;;;;;;;10.00;4.28;;;;;;;;;;4933690;28;20031;-66
2022/07/25 04:06:05;;;;;;;5.75;3.50;;;;;;;;;;4934762;28;20034;-66
2022/07/25 04:08:32;;;;;;;7.75;3.90;;;;;;;;;;4934513;28;20111;-67
2022/07/25 04:11:02;;;;;;;9.93;3.83;;;;;;;;;;4935141;28;20034;-66
2022/07/25 04:13:30;;;;;;;7.45;3.70;;;;;;;;;;4938243;28;20038;-66
2022/07/25 04:15:55;;;;;;;10.63;3.72;;;;;;;;;;4937783;28;20326;-66
2022/07/25 04:18:23;;;;;;;10.18;4.10;;;;;;;;;;4935996;28;20726;-65
2022/07/25 04:20:50;;;;;;;10.43;3.90;;;;;;;;;;4937793;28;20126;-65
2022/07/25 04:23:16;;;;;;;6.38;3.53;;;;;;;;;;4938782;28;20054;-66
2022/07/25 04:25:41;;;;;;;5.72;3.38;;;;;;;;;;4937625;28;20227;-66
2022/07/25 04:28:07;;;;;;;6.70;3.55;;;;;;;;;;4937914;28;20174;-66
2022/07/25 04:30:32;;;;;;;6.90;3.30;;;;;;;;;;4937534;28;20039;-66
2022/07/25 04:32:59;;;;;;;6.63;3.33;;;;;;;;;;4936584;28;20035;-66
2022/07/25 04:35:27;;;;;;;5.22;3.13;;;;;;;;;;4938904;28;20045;-66
2022/07/25 04:37:55;;;;;;;9.43;3.70;;;;;;;;;;4935736;28;20067;-67
2022/07/25 04:40:23;;;;;;;9.52;3.80;;;;;;;;;;4937799;28;20157;-67
2022/07/25 04:42:48;;;;;;;6.82;3.47;;;;;;;;;;4938300;28;20049;-65
2022/07/25 04:45:14;;;;;;;8.82;3.53;;;;;;;;;;4939521;28;20046;-66
2022/07/25 04:47:39;;;;;;;6.78;3.45;;;;;;;;;;4938761;28;20919;-67
2022/07/25 04:50:08;;;;;;;10.60;3.35;;;;;;;;;;4937464;28;20043;-66
2022/07/25 04:52:33;;;;;;;8.65;3.78;;;;;;;;;;4938067;28;20047;-66
2022/07/25 04:54:58;;;;;;;7.82;3.63;;;;;;;;;;4935020;28;20034;-66
2022/07/25 04:57:24;;;;;;;6.13;3.65;;;;;;;;;;4938038;28;20073;-66
2022/07/25 04:59:51;;;;;;;5.50;2.95;;;;;;;;;;4942186;28;20094;-66
2022/07/25 05:02:17;;;;;;;5.00;3.30;;;;;;;;;;4937617;28;20076;-66
2022/07/25 05:04:44;;;;;;;5.18;3.00;;;;;;;;;;4937429;28;20138;-66
2022/07/25 05:07:10;;;;;;;7.88;2.80;;;;;;;;;;4945213;28;20114;-67
2022/07/25 05:09:37;;;;;;;6.93;3.33;;;;;;;;;;4939373;28;20038;-69
2022/07/25 05:12:03;;;;;;;4.28;3.00;;;;;;;;;;4937423;28;20105;-66
2022/07/25 05:14:28;;;;;;;5.53;2.58;;;;;;;;;;4934013;28;20035;-67
2022/07/25 05:16:53;;;;;;;6.05;2.45;;;;;;;;;;4935642;28;20053;-66
2022/07/25 05:19:19;;;;;;;5.38;2.65;;;;;;;;;;4944265;28;20083;-65
2022/07/25 05:21:46;;;;;;;7.82;2.97;;;;;;;;;;4937001;28;20050;-66
2022/07/25 05:24:12;;;;;;;11.68;2.90;;;;;;;;;;4936363;28;20031;-67
2022/07/25 05:26:37;;;;;;;7.75;2.70;;;;;;;;;;4937125;28;20069;-67
2022/07/25 05:29:02;;;;;;;6.25;2.55;;;;;;;;;;4911971;28;20046;-66
2022/07/25 05:31:28;;;;;;;6.40;2.42;;;;;;;;;;4937268;28;20041;-66
2022/07/25 05:33:53;;;;;;;4.80;2.20;;;;;;;;;;4935195;28;20034;-67
2022/07/25 05:36:18;;;;;;;6.07;2.28;;;;;;;;;;4936311;28;20153;-67
2022/07/25 05:38:44;;;;;;;6.43;2.05;;;;;;;;;;4934020;28;20050;-66
2022/07/25 05:41:09;;;;;;;8.93;2.60;;;;;;;;;;4943649;28;20031;-66
2022/07/25 05:43:35;;;;;;;5.15;1.88;;;;;;;;;;4934775;28;20043;-66
2022/07/25 05:46:01;;;;;;;11.57;2.28;;;;;;;;;;4938953;28;20058;-67
2022/07/25 05:48:26;;;;;;;4.82;2.13;;;;;;;;;;4935664;28;20057;-67
2022/07/25 05:50:52;;;;;;;7.85;2.40;;;;;;;;;;4935368;28;20043;-67
2022/07/25 05:53:17;;;;;;;14.90;2.85;;;;;;;;;;4936816;28;20039;-66
2022/07/25 05:55:43;;;;;;;10.73;2.60;;;;;;;;;;4936086;28;20035;-66
2022/07/25 05:58:08;;;;;;;10.77;2.83;;;;;;;;;;4940726;28;20210;-65
2022/07/25 06:00:38;;;;;;;8.45;2.35;;;;;;;;;;4934581;28;20038;-65
2022/07/25 06:03:06;;;;;;;13.23;3.25;;;;;;;;;;4935020;28;20042;-67
2022/07/25 06:05:31;;;;;;;11.88;3.13;;;;;;;;;;4935521;28;20783;-67
2022/07/25 06:07:59;;;;;;;11.27;3.15;;;;;;;;;;4939484;28;20034;-67
2022/07/25 06:10:24;;;;;;;14.48;3.03;;;;;;;;;;4946823;28;20077;-66
2022/07/25 06:12:50;;;;;;;9.45;2.95;;;;;;;;;;4938986;28;20054;-63
2022/07/25 06:15:15;;;;;;;12.23;2.90;;;;;;;;;;4935923;28;20038;-63
2022/07/25 06:17:41;;;;;;;11.45;2.90;;;;;;;;;;4936727;28;20081;-62
2022/07/25 06:20:08;;;;;;;16.90;3.80;;;;;;;;;;4938338;28;22309;-62
2022/07/25 06:22:34;;;;;;;12.45;3.10;;;;;;;;;;4935933;28;20043;-61
2022/07/25 06:25:00;;;;;;;15.32;3.13;;;;;;;;;;4935914;28;20053;-61
2022/07/25 06:27:26;;;;;;;14.90;3.78;;;;;;;;;;4934868;28;21058;-62
2022/07/25 06:29:51;;;;;;;17.83;3.72;;;;;;;;;;4936290;28;20129;-62
2022/07/25 06:32:17;;;;;;;14.18;3.88;;;;;;;;;;4942791;28;20027;-61
2022/07/25 06:34:42;;;;;;;15.80;3.65;;;;;;;;;;4933206;28;20149;-61
2022/07/25 06:37:08;;;;;;;15.30;3.97;;;;;;;;;;4932224;28;20954;-62
2022/07/25 06:39:33;;;;;;;12.93;3.88;;;;;;;;;;4935440;28;20085;-61
2022/07/25 06:42:00;;;;;;;13.70;4.03;;;;;;;;;;4935610;28;20834;-62
2022/07/25 06:44:26;;;;;;;17.85;3.80;;;;;;;;;;4932420;28;20042;-62
2022/07/25 06:46:51;;;;;;;12.88;4.00;;;;;;;;;;4934746;28;20117;-62
2022/07/25 06:49:17;;;;;;;10.45;3.33;;;;;;;;;;4933507;28;20038;-62
2022/07/25 06:51:42;;;;;;;17.00;4.28;;;;;;;;;;4935478;28;20340;-63
2022/07/25 06:54:08;;;;;;;18.27;3.88;;;;;;;;;;4933222;28;20046;-62
2022/07/25 06:56:33;;;;;;;12.95;3.25;;;;;;;;;;4934720;28;20121;-62
2022/07/25 06:58:59;;;;;;;11.65;3.45;;;;;;;;;;4947937;28;20054;-62
2022/07/25 07:01:24;;;;;;;19.27;3.65;;;;;;;;;;4934909;28;20248;-62
2022/07/25 07:03:49;;;;;;;13.95;3.38;;;;;;;;;;4931894;28;20803;-62
2022/07/25 07:06:17;;;;;;;14.27;3.28;;;;;;;;;;4933248;28;20031;-61
2022/07/25 07:08:45;;;;;;;11.30;3.40;;;;;;;;;;4934025;28;20065;-62
2022/07/25 07:11:12;;;;;;;11.65;3.03;;;;;;;;;;4949474;28;20042;-63
2022/07/25 07:13:40;;;;;;;12.05;3.05;;;;;;;;;;4934107;28;20134;-62
2022/07/25 07:16:06;;;;;;;13.57;2.80;;;;;;;;;;4933198;28;20733;-62
2022/07/25 07:18:32;;;;;;;14.68;3.63;;;;;;;;;;4933753;28;20050;-67
2022/07/25 07:20:57;;;;;;;11.48;2.90;;;;;;;;;;4936239;28;20034;-69
2022/07/25 07:23:22;;;;;;;14.65;2.95;;;;;;;;;;4923373;28;20819;-67
2022/07/25 07:25:48;;;;;;;14.77;3.30;;;;;;;;;;4935152;28;20136;-65
2022/07/25 07:28:14;;;;;;;14.82;3.10;;;;;;;;;;4950182;28;20034;-67
2022/07/25 07:30:39;;;;;;;11.82;2.35;;;;;;;;;;4940113;28;20155;-66
2022/07/25 07:33:05;;;;;;;9.38;2.40;;;;;;;;;;4933253;28;20035;-67
2022/07/25 07:35:32;;;;;;;10.70;2.33;;;;;;;;;;4937330;28;20113;-68
2022/07/25 07:37:57;;;;;;;17.27;2.78;;;;;;;;;;4933876;28;20145;-68
2022/07/25 07:40:25;;;;;;;14.85;2.55;;;;;;;;;;4934626;28;20141;-67
2022/07/25 07:42:51;;;;;;;16.02;3.13;;;;;;;;;;4933906;28;20637;-62
2022/07/25 07:45:18;;;;;;;12.52;2.70;;;;;;;;;;4935629;28;20039;-64
2022/07/25 07:47:46;;;;;;;13.95;2.80;;;;;;;;;;4948653;28;20077;-61
2022/07/25 07:50:12;;;;;;;14.93;2.90;;;;;;;;;;4938028;28;20689;-61
2022/07/25 07:52:40;;;;;;;13.15;2.63;;;;;;;;;;4942449;28;20047;-62
2022/07/25 07:56:06;;;;;;;14.75;2.80;;;;;;;;;;4938933;28;20116;-62
2022/07/25 07:58:00;;;;;;;13.82;2.75;;;;;;;;;;4942268;28;20378;-64
2022/07/25 08:00:32;;;;;;;15.25;2.78;;;;;;;;;;4939589;28;20027;-63
2022/07/25 08:02:58;;;;;;;15.25;3.00;;;;;;;;;;4930601;28;20527;-64
2022/07/25 08:05:23;;;;;;;12.23;2.70;;;;;;;;;;4939688;28;20403;-63
2022/07/25 08:07:50;;;;;;;19.25;2.60;;;;;;;;;;4943821;28;20050;-63
2022/07/25 08:10:17;;;;;;;16.77;3.25;;;;;;;;;;4939603;28;20046;-62
2022/07/25 08:12:42;;;;;;;15.20;3.17;;;;;;;;;;4939381;28;20042;-63
2022/07/25 08:15:10;;;;;;;16.50;2.85;;;;;;;;;;4937555;28;20050;-63
2022/07/25 08:17:35;;;;;;;19.33;2.55;;;;;;;;;;4938974;28;20507;-63
2022/07/25 08:20:06;;;;;;;17.73;2.80;;;;;;;;;;4940254;28;20120;-63
2022/07/25 08:22:35;;;;;;;20.63;2.70;;;;;;;;;;4940176;28;20135;-63
2022/07/25 08:25:00;;;;;;;17.70;3.10;;;;;;;;;;4954219;28;20054;-63
2022/07/25 08:27:25;;;;;;;18.08;2.92;;;;;;;;;;4940021;28;20691;-63
2022/07/25 08:29:50;;;;;;;17.63;3.00;;;;;;;;;;4935976;28;20279;-62
2022/07/25 08:32:17;;;;;;;19.05;2.95;;;;;;;;;;4928840;28;20544;-62
2022/07/25 08:34:42;;;;;;;21.95;3.13;;;;;;;;;;4937078;28;20044;-63
2022/07/25 08:37:07;;;;;;;22.42;3.15;;;;;;;;;;4936702;28;20049;-63
2022/07/25 08:39:33;;;;;;;15.20;3.50;;;;;;;;;;4926413;28;20154;-63
2022/07/25 08:41:58;;;;;;;17.75;3.10;;;;;;;;;;4945077;28;21045;-67
2022/07/25 08:44:27;;;;;;;14.77;3.05;;;;;;;;;;4934844;28;20035;-66
2022/07/25 08:46:55;;;;;;;17.08;3.40;;;;;;;;;;4940748;28;20042;-68
2022/07/25 08:49:20;;;;;;;18.17;3.38;;;;;;;;;;4937062;28;20086;-66
2022/07/25 08:51:49;;;;;;;17.00;3.38;;;;;;;;;;4937711;28;20559;-65
2022/07/25 08:54:14;;;;;;;19.88;3.33;;;;;;;;;;4937259;28;20035;-65
2022/07/25 08:56:42;;;;;;;20.60;3.80;;;;;;;;;;4937652;28;20591;-67
2022/07/25 08:59:09;;;;;;;18.90;3.67;;;;;;;;;;4939196;28;20057;-67
2022/07/25 09:01:34;;;;;;;24.00;3.75;;;;;;;;;;4939436;28;20034;-66
2022/07/25 09:04:01;;;;;;;16.90;3.03;;;;;;;;;;4938133;28;20034;-67
2022/07/25 09:06:26;;;;;;;24.08;3.72;;;;;;;;;;4938863;28;20125;-66
2022/07/25 09:08:56;;;;;;;19.10;3.72;;;;;;;;;;4948583;28;20054;-67
2022/07/25 09:11:33;;;;;;;22.70;3.88;;;;;;;;;;4938689;28;20134;-67
2022/07/25 09:14:06;;;;;;;14.52;3.50;;;;;;;;;;4937316;28;20047;-67
2022/07/25 09:16:32;;;;;;;21.63;3.92;;;;;;;;;;4936989;28;20027;-67
2022/07/25 09:19:33;;;;;;;23.27;4.13;;;;;;;;;;4951772;28;20053;-66
2022/07/25 09:22:05;;;;;;;18.57;3.63;;;;;;;;;;4907111;28;20046;-65
2022/07/25 09:24:33;;;;;;;23.45;4.07;;;;;;;;;;4930234;28;20097;-64
2022/07/25 09:27:01;;;;;;;19.13;3.88;;;;;;;;;;4935006;28;20124;-66
2022/07/25 09:29:26;;;;;;;21.15;4.82;;;;;;;;;;4935252;28;20026;-65
2022/07/25 09:31:53;;;;;;;20.48;3.97;;;;;;;;;;4949834;28;20222;-66
2022/07/25 09:34:28;;;;;;;20.42;3.65;;;;;;;;;;4936425;28;20062;-65
2022/07/25 09:36:54;;;;;;;23.55;4.10;;;;;;;;;;4938962;28;20080;-66
2022/07/25 09:39:19;;;;;;;24.35;4.15;;;;;;;;;;4937749;28;20882;-66
2022/07/25 09:41:45;;;;;;;26.73;4.05;;;;;;;;;;4935150;28;20153;-67
2022/07/25 09:44:17;;;;;;;27.08;4.38;;;;;;;;;;4936125;28;20065;-66
2022/07/25 09:46:43;;;;;;;21.27;4.13;;;;;;;;;;4935178;28;20555;-68
2022/07/25 09:49:08;;;;;;;30.85;4.30;;;;;;;;;;4933891;28;20035;-65
2022/07/25 09:51:34;;;;;;;17.50;4.32;;;;;;;;;;4934709;28;20061;-67
2022/07/25 09:54:01;;;;;;;22.67;3.88;;;;;;;;;;4933851;28;20187;-67
2022/07/25 09:56:26;;;;;;;32.25;4.43;;;;;;;;;;4933645;28;20294;-65
2022/07/25 09:58:51;;;;;;;19.08;4.03;;;;;;;;;;4933524;28;20047;-67
2022/07/25 10:01:20;;;;;;;15.40;3.40;;;;;;;;;;4933353;28;20326;-66
2022/07/25 10:03:59;;;;;;;25.52;4.63;;;;;;;;;;4932226;28;20130;-68
2022/07/25 10:06:46;;;;;;;24.63;4.45;;;;;;;;;;4934937;28;22460;-67
2022/07/25 10:09:12;;;;;;;26.80;4.35;;;;;;;;;;4931549;28;20126;-68
2022/07/25 10:11:38;;;;;;;25.33;4.53;;;;;;;;;;4937258;28;20058;-67
2022/07/25 10:14:10;;;;;;;27.77;4.55;;;;;;;;;;4937064;28;20042;-68
2022/07/25 10:16:46;;;;;;;23.02;4.70;;;;;;;;;;4930860;28;20193;-67
2022/07/25 10:19:11;;;;;;;27.23;4.60;;;;;;;;;;4939356;28;20050;-67
2022/07/25 10:21:37;;;;;;;27.08;4.60;;;;;;;;;;4933706;28;20199;-66
2022/07/25 10:24:06;;;;;;;24.58;5.18;;;;;;;;;;4929270;28;20223;-66
2022/07/25 10:26:33;;;;;;;21.48;4.80;;;;;;;;;;4932395;28;20168;-67
2022/07/25 10:29:00;;;;;;;24.20;4.80;;;;;;;;;;4932026;28;20125;-66
2022/07/25 10:31:31;;;;;;;24.08;4.85;;;;;;;;;;4931451;28;20121;-65
2022/07/25 10:33:58;;;;;;;19.92;4.72;;;;;;;;;;4928880;28;20483;-66
2022/07/25 10:36:24;;;;;;;22.00;4.93;;;;;;;;;;4933587;28;20145;-66
2022/07/25 10:38:50;;;;;;;26.92;5.60;;;;;;;;;;4934525;28;20046;-66
2022/07/25 10:41:24;;;;;;;32.78;5.38;;;;;;;;;;4937059;28;20045;-67
2022/07/25 10:43:55;;;;;;;28.42;5.22;;;;;;;;;;4934225;28;20070;-66
2022/07/25 10:46:25;;;;;;;30.77;5.57;;;;;;;;;;4944043;28;20034;-66
2022/07/25 10:49:04;;;;;;;35.25;5.82;;;;;;;;;;4923252;28;20035;-66
2022/07/25 10:51:34;;;;;;;40.15;6.38;;;;;;;;;;4933327;28;20072;-66
2022/07/25 10:54:11;;;;;;;36.90;5.10;;;;;;;;;;4932861;28;20038;-66
2022/07/25 10:56:36;;;;;;;22.92;4.53;;;;;;;;;;4933403;28;20866;-66
2022/07/25 10:59:02;;;;;;;25.98;4.82;;;;;;;;;;4931199;28;20038;-68
2022/07/25 11:01:31;;;;;;;28.92;5.45;;;;;;;;;;4929030;28;20751;-67
2022/07/25 11:03:57;;;;;;;22.90;4.63;;;;;;;;;;4931328;28;20138;-67
2022/07/25 11:06:36;;;;;;;29.17;4.78;;;;;;;;;;4932133;28;20096;-66
2022/07/25 11:09:18;;;;;;;31.95;5.30;;;;;;;;;;4931664;28;20108;-65
2022/07/25 11:11:48;;;;;;;25.30;4.28;;;;;;;;;;4932452;28;20030;-66
2022/07/25 11:14:21;;;;;;;27.38;4.82;;;;;;;;;;4930526;28;20097;-66
2022/07/25 11:16:47;;;;;;;32.90;5.80;;;;;;;;;;4931405;28;20812;-67
2022/07/25 11:19:20;;;;;;;31.13;4.97;;;;;;;;;;4932046;28;20046;-69
2022/07/25 11:21:52;;;;;;;35.97;5.80;;;;;;;;;;4932958;28;20605;-66
2022/07/25 11:24:18;;;;;;;22.85;4.38;;;;;;;;;;4933194;28;20035;-66
2022/07/25 11:26:52;;;;;;;29.83;5.22;;;;;;;;;;4933360;28;20149;-66
2022/07/25 11:29:19;;;;;;;25.25;5.10;;;;;;;;;;4930310;28;20515;-66
2022/07/25 11:31:55;;;;;;;30.63;5.07;;;;;;;;;;4930671;28;20038;-66
2022/07/25 11:34:22;;;;;;;25.63;4.85;;;;;;;;;;4930172;28;20069;-65
2022/07/25 11:36:48;;;;;;;26.20;4.97;;;;;;;;;;4931423;28;20043;-67
2022/07/25 11:39:16;;;;;;;24.00;4.97;;;;;;;;;;4932315;28;20034;-66
2022/07/25 11:41:41;;;;;;;35.53;4.88;;;;;;;;;;4939712;28;20039;-67
2022/07/25 11:44:06;;;;;;;27.05;5.28;;;;;;;;;;4932453;28;20031;-66
2022/07/25 11:46:43;;;;;;;26.17;4.60;;;;;;;;;;4932164;28;20076;-67
2022/07/25 11:49:09;;;;;;;27.13;4.97;;;;;;;;;;4930999;28;20058;-67
2022/07/25 11:51:37;;;;;;;21.08;4.55;;;;;;;;;;4932999;28;20026;-66
2022/07/25 11:54:07;;;;;;;30.40;5.20;;;;;;;;;;4933526;28;20035;-65
2022/07/25 11:56:36;;;;;;;27.85;4.97;;;;;;;;;;4932478;28;20035;-66
2022/07/25 11:59:04;;;;;;;;;;;;;;;;;;4931330;28;20312;-66
2022/07/25 12:01:34;;;;;;;31.35;5.03;;;;;;;;;;4933306;28;19918;-67
2022/07/25 12:04:07;;;;;;;22.75;4.65;;;;;;;;;;4931395;28;20605;-67
2022/07/25 12:06:35;;;;;;;23.20;4.25;;;;;;;;;;4934220;28;20070;-69
2022/07/25 12:09:09;;;;;;;28.67;4.78;;;;;;;;;;4932264;28;20257;-67
2022/07/25 12:11:35;;;;;;;29.67;5.35;;;;;;;;;;4932805;28;20073;-68
2022/07/25 12:14:03;;;;;;;29.27;4.95;;;;;;;;;;4931819;28;20031;-69
2022/07/25 12:16:29;;;;;;;29.90;5.05;;;;;;;;;;4935290;28;20070;-68
2022/07/25 12:18:56;;;;;;;27.38;4.63;;;;;;;;;;4932422;28;20614;-66
2022/07/25 12:21:22;;;;;;;26.67;4.30;;;;;;;;;;4931107;28;20073;-66
2022/07/25 12:23:47;;;;;;;21.55;4.43;;;;;;;;;;4940724;28;20128;-66
2022/07/25 12:26:13;;;;;;;31.73;4.72;;;;;;;;;;4932006;28;20137;-64
2022/07/25 12:28:38;;;;;;;25.83;5.00;;;;;;;;;;4946707;28;21109;-64
2022/07/25 12:31:04;;;;;;;22.70;4.85;;;;;;;;;;4931966;28;20038;-66
2022/07/25 12:33:31;;;;;;;24.00;4.90;;;;;;;;;;4932160;28;20038;-64
2022/07/25 12:36:01;;;;;;;29.38;5.28;;;;;;;;;;4935663;28;20054;-65
2022/07/25 12:38:26;;;;;;;28.77;4.78;;;;;;;;;;4935400;28;20864;-65
2022/07/25 12:40:55;;;;;;;33.88;5.72;;;;;;;;;;4935927;28;20113;-65
2022/07/25 12:43:22;;;;;;;28.10;4.90;;;;;;;;;;4934427;28;20065;-65
2022/07/25 12:45:48;;;;;;;34.50;5.18;;;;;;;;;;4949271;28;20576;-66
2022/07/25 12:48:13;;;;;;;28.77;4.90;;;;;;;;;;4934207;28;20166;-67
2022/07/25 12:50:39;;;;;;;36.90;5.22;;;;;;;;;;4934814;28;20122;-66
2022/07/25 12:53:05;;;;;;;41.10;6.10;;;;;;;;;;4934361;28;20141;-65
2022/07/25 12:55:31;;;;;;;34.45;5.97;;;;;;;;;;4934872;28;20054;-65
2022/07/25 12:57:59;;;;;;;41.63;6.18;;;;;;;;;;4934142;28;20035;-66
2022/07/25 13:00:24;;;;;;;45.08;6.30;;;;;;;;;;4934719;28;20588;-68
2022/07/25 13:02:51;;;;;;;36.95;5.78;;;;;;;;;;4934968;28;20089;-67
2022/07/25 13:05:17;;;;;;;29.70;5.15;;;;;;;;;;4934427;28;20053;-65
2022/07/25 13:07:42;;;;;;;37.50;5.53;;;;;;;;;;4936472;28;20031;-64
2022/07/25 13:10:08;;;;;;;42.15;5.93;;;;;;;;;;4937743;28;20042;-63
2022/07/25 13:12:33;;;;;;;34.40;5.18;;;;;;;;;;4934471;28;20424;-63
2022/07/25 13:15:01;;;;;;;42.05;5.90;;;;;;;;;;4934675;28;20239;-62
2022/07/25 13:17:29;;;;;;;35.13;5.72;;;;;;;;;;4935992;28;20042;-63
2022/07/25 13:19:57;;;;;;;23.83;4.20;;;;;;;;;;4942971;28;20658;-63
2022/07/25 13:22:25;;;;;;;34.47;4.90;;;;;;;;;;4942514;28;20046;-63
2022/07/25 13:24:51;;;;;;;38.13;4.80;;;;;;;;;;4934491;28;20113;-63
2022/07/25 13:27:17;;;;;;;31.25;5.15;;;;;;;;;;4934199;28;20409;-62
2022/07/25 13:29:42;;;;;;;29.38;5.53;;;;;;;;;;4934069;28;20115;-63
2022/07/25 13:32:07;;;;;;;38.80;5.38;;;;;;;;;;4935399;28;20034;-62
2022/07/25 13:34:32;;;;;;;30.20;4.30;;;;;;;;;;4941213;28;20053;-63
2022/07/25 13:36:58;;;;;;;31.17;4.82;;;;;;;;;;4935334;28;20043;-63
2022/07/25 13:39:23;;;;;;;27.58;5.05;;;;;;;;;;4940124;28;20383;-63
2022/07/25 13:41:49;;;;;;;30.02;4.75;;;;;;;;;;4933141;28;20074;-61
2022/07/25 13:44:16;;;;;;;22.23;4.35;;;;;;;;;;4933082;28;20637;-63
2022/07/25 13:46:48;;;;;;;29.42;4.80;;;;;;;;;;4935394;28;20304;-62
2022/07/25 13:49:14;;;;;;;32.42;4.63;;;;;;;;;;4935568;28;20507;-63
2022/07/25 13:51:39;;;;;;;29.58;4.80;;;;;;;;;;4935671;28;20034;-63
2022/07/25 13:54:05;;;;;;;25.38;4.45;;;;;;;;;;4949469;28;20093;-62
2022/07/25 13:56:31;;;;;;;34.33;5.20;;;;;;;;;;4933521;28;20065;-62
2022/07/25 13:58:57;;;;;;;30.40;5.15;;;;;;;;;;4934678;28;20042;-63
2022/07/25 14:01:22;;;;;;;39.20;5.55;;;;;;;;;;4934996;28;21960;-63
2022/07/25 14:03:47;;;;;;;31.38;4.15;;;;;;;;;;4935876;28;20379;-61
2022/07/25 14:06:13;;;;;;;25.85;4.40;;;;;;;;;;4933915;28;20401;-62
2022/07/25 14:08:42;;;;;;;29.95;4.90;;;;;;;;;;4933534;28;20033;-62
2022/07/25 14:11:07;;;;;;;28.10;4.90;;;;;;;;;;4937129;28;20039;-62
2022/07/25 14:13:33;;;;;;;25.50;4.88;;;;;;;;;;4933700;28;20049;-63
2022/07/25 14:16:01;;;;;;;32.72;4.70;;;;;;;;;;4936451;28;20069;-64
2022/07/25 14:18:26;;;;;;;36.55;5.22;;;;;;;;;;4934177;28;20039;-62
2022/07/25 14:20:53;;;;;;;29.48;4.65;;;;;;;;;;4932043;28;20149;-62
2022/07/25 14:23:21;;;;;;;27.20;4.80;;;;;;;;;;4934280;28;20046;-62
2022/07/25 14:25:46;;;;;;;34.83;5.10;;;;;;;;;;4935002;28;20142;-65
2022/07/25 14:28:11;;;;;;;46.97;5.72;;;;;;;;;;4938712;28;20125;-68
2022/07/25 14:30:37;;;;;;;43.58;6.22;;;;;;;;;;4934594;28;20054;-67
2022/07/25 14:33:04;;;;;;;30.73;4.43;;;;;;;;;;4948551;28;20046;-67