Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:09;;;;;;;8.50;3.88;;;;;;;11.80;65.87;100274.44;5080697;28;20028;-68
2023/04/21 00:04:35;;;;;;;9.90;4.75;;;;;;;11.78;65.91;100265.66;5085739;28;20032;-68
2023/04/21 00:07:03;;;;;;;10.75;4.28;;;;;;;11.73;65.76;100259.88;5087547;28;20102;-68
2023/04/21 00:09:28;;;;;;;14.15;4.53;;;;;;;11.68;66.01;100267.50;5088125;28;20027;-69
2023/04/21 00:11:54;;;;;;;11.65;4.40;;;;;;;11.66;66.03;100266.81;5087209;28;20127;-68
2023/04/21 00:14:20;;;;;;;8.68;4.72;;;;;;;11.49;66.43;100236.94;5087390;28;20066;-68
2023/04/21 00:16:46;;;;;;;8.60;4.38;;;;;;;11.58;66.71;100260.28;5068548;28;20035;-68
2023/04/21 00:19:12;;;;;;;7.05;4.60;;;;;;;11.53;66.43;100262.56;5069079;28;20020;-69
2023/04/21 00:21:38;;;;;;;11.20;4.57;;;;;;;11.50;67.05;100259.28;5087214;28;20097;-71
2023/04/21 00:24:04;;;;;;;9.25;4.22;;;;;;;11.35;66.74;100242.75;5087495;28;20479;-72
2023/04/21 00:26:29;;;;;;;13.15;5.28;;;;;;;11.39;66.97;100259.44;5087755;28;20055;-68
2023/04/21 00:28:55;;;;;;;8.93;4.50;;;;;;;11.33;67.24;100250.13;5069495;28;20036;-68
2023/04/21 00:31:20;;;;;;;13.77;4.32;;;;;;;11.18;67.82;100248.84;5087654;28;20015;-68
2023/04/21 00:33:46;;;;;;;8.00;4.88;;;;;;;11.18;67.71;100258.72;5088012;28;20039;-68
2023/04/21 00:36:11;;;;;;;8.43;4.88;;;;;;;11.03;68.16;100247.53;5087115;28;20103;-67
2023/04/21 00:38:37;;;;;;;8.00;3.47;;;;;;;11.11;67.82;100255.75;5086715;28;20176;-68
2023/04/21 00:41:02;;;;;;;12.10;4.53;;;;;;;11.06;68.65;100262.53;5086043;28;20024;-67
2023/04/21 00:43:28;;;;;;;7.82;4.50;;;;;;;11.02;68.81;100267.31;5087585;28;20028;-67
2023/04/21 00:45:53;;;;;;;10.50;4.10;;;;;;;10.95;69.07;100249.22;5087284;28;20028;-67
2023/04/21 00:48:19;;;;;;;9.70;4.20;;;;;;;10.78;69.15;100241.84;5069254;28;20051;-68
2023/04/21 00:50:45;;;;;;;9.65;4.45;;;;;;;10.73;69.14;100234.22;5069095;28;20035;-69
2023/04/21 00:53:12;;;;;;;8.15;3.78;;;;;;;10.78;69.53;100255.25;5087180;28;20062;-67
2023/04/21 00:55:38;;;;;;;11.65;4.30;;;;;;;10.69;69.72;100259.63;5087616;28;20028;-67
2023/04/21 00:58:03;;;;;;;9.32;4.20;;;;;;;10.62;69.92;100257.63;5087150;28;20367;-68
2023/04/21 01:00:29;;;;;;;11.10;4.80;;;;;;;10.59;70.31;100263.25;5086696;28;20040;-67
2023/04/21 01:02:55;;;;;;;9.38;4.30;;;;;;;10.50;70.18;100264.91;5086509;28;20487;-68
2023/04/21 01:05:21;;;;;;;8.98;4.43;;;;;;;10.43;70.22;100258.41;5084883;28;20038;-68
2023/04/21 01:07:46;;;;;;;8.95;4.05;;;;;;;10.21;70.65;100229.09;5087820;28;20127;-68
2023/04/21 01:10:12;;;;;;;9.35;4.35;;;;;;;10.30;71.13;100255.09;5089637;28;20077;-67
2023/04/21 01:12:44;;;;;;;10.05;4.68;;;;;;;10.23;71.10;100248.59;5086342;28;20028;-68
2023/04/21 01:15:15;;;;;;;8.20;4.80;;;;;;;10.19;71.64;100254.34;5086164;28;20476;-68
2023/04/21 01:17:41;;;;;;;8.82;4.30;;;;;;;10.00;72.19;100236.28;5086365;28;20471;-67
2023/04/21 01:20:10;;;;;;;11.73;5.03;;;;;;;9.97;72.46;100239.25;5093882;28;20015;-68
2023/04/21 01:22:37;;;;;;;12.45;5.30;;;;;;;9.97;73.12;100252.66;5090195;28;20047;-68
2023/04/21 01:25:02;;;;;;;8.13;4.40;;;;;;;9.93;73.51;100256.56;5085451;28;20050;-68
2023/04/21 01:27:28;;;;;;;10.25;5.28;;;;;;;9.73;74.29;100222.59;5086335;28;20024;-68
2023/04/21 01:29:54;;;;;;;14.20;4.50;;;;;;;9.83;74.77;100247.63;5086105;28;20500;-68
2023/04/21 01:32:23;;;;;;;13.45;4.72;;;;;;;9.77;74.88;100252.66;5086755;28;20051;-68
2023/04/21 01:34:49;;;;;;;6.75;4.30;;;;;;;9.72;75.33;100254.88;5086570;28;20035;-68
2023/04/21 01:37:19;;;;;;;10.38;4.80;;;;;;;9.68;75.32;100256.13;5086240;28;20067;-68
2023/04/21 01:39:50;;;;;;;7.25;4.80;;;;;;;9.63;75.80;100258.31;5067085;28;20111;-68
2023/04/21 01:42:16;;;;;;;11.57;4.60;;;;;;;9.54;76.28;100254.59;5086029;28;20024;-68
2023/04/21 01:44:42;;;;;;;8.18;4.07;;;;;;;9.47;76.31;100255.25;5086293;28;20039;-68
2023/04/21 01:47:07;;;;;;;12.70;4.80;;;;;;;9.39;76.49;100247.88;5086308;28;20108;-68
2023/04/21 01:49:33;;;;;;;9.93;4.47;;;;;;;9.36;77.00;100252.63;5085671;28;20035;-69
2023/04/21 01:51:58;;;;;;;8.52;4.00;;;;;;;9.29;76.99;100253.13;5085677;28;20035;-68
2023/04/21 01:54:24;;;;;;;9.73;4.75;;;;;;;9.24;77.46;100260.72;5085596;28;20040;-68
2023/04/21 01:56:49;;;;;;;8.82;4.55;;;;;;;9.22;78.04;100253.78;5086362;28;20095;-68
2023/04/21 01:59:15;;;;;;;10.20;4.55;;;;;;;9.08;78.46;100244.25;5067056;28;20042;-68
2023/04/21 02:01:40;;;;;;;12.63;4.85;;;;;;;8.98;78.50;100234.41;5085512;28;20577;-69
2023/04/21 02:04:06;;;;;;;10.88;4.32;;;;;;;9.08;78.80;100254.06;5085602;28;20032;-68
2023/04/21 02:06:31;;;;;;;7.57;4.10;;;;;;;9.03;79.63;100257.13;5088593;28;20028;-69
2023/04/21 02:08:57;;;;;;;18.13;4.68;;;;;;;8.96;79.15;100263.09;5085734;28;20028;-68
2023/04/21 02:11:24;;;;;;;12.98;4.78;;;;;;;8.94;79.38;100270.41;5086176;28;20058;-68
2023/04/21 02:13:51;;;;;;;9.65;4.45;;;;;;;8.85;79.87;100253.31;5085876;28;20443;-69
2023/04/21 02:16:19;;;;;;;8.80;4.18;;;;;;;8.82;80.63;100252.69;5086069;28;20425;-68
2023/04/21 02:18:45;;;;;;;8.43;4.25;;;;;;;8.63;80.76;100225.75;5085855;28;20703;-68
2023/04/21 02:21:10;;;;;;;9.73;4.32;;;;;;;8.73;80.56;100254.28;5085784;28;20032;-67
2023/04/21 02:23:36;;;;;;;14.73;5.13;;;;;;;8.74;80.53;100268.53;5085493;28;20103;-68
2023/04/21 02:26:01;;;;;;;8.35;4.20;;;;;;;8.68;81.08;100264.50;5086046;28;20028;-68
2023/04/21 02:28:26;;;;;;;9.60;4.57;;;;;;;8.63;81.25;100265.84;5085866;28;20173;-67
2023/04/21 02:30:52;;;;;;;11.10;4.57;;;;;;;8.56;80.39;100253.97;5085995;28;20092;-68
2023/04/21 02:33:17;;;;;;;10.30;4.80;;;;;;;8.58;80.20;100265.38;5085743;28;20442;-67
2023/04/21 02:35:43;;;;;;;12.82;4.55;;;;;;;8.45;80.75;100251.31;5085842;28;20036;-68
2023/04/21 02:38:09;;;;;;;9.10;4.75;;;;;;;8.50;81.49;100268.66;5084776;28;20085;-68
2023/04/21 02:40:35;;;;;;;10.93;4.40;;;;;;;8.46;81.32;100267.22;5067564;28;20174;-71
2023/04/21 02:43:01;;;;;;;13.07;5.07;;;;;;;8.36;81.17;100257.38;5085778;28;20020;-71
2023/04/21 02:45:27;;;;;;;11.80;4.65;;;;;;;8.29;81.48;100249.00;5085938;28;20031;-71
2023/04/21 02:47:52;;;;;;;9.23;4.30;;;;;;;8.40;81.48;100272.19;5085956;28;20685;-71
2023/04/21 02:50:18;;;;;;;8.27;4.68;;;;;;;8.36;81.96;100273.41;5067895;28;20196;-71
2023/04/21 02:52:43;;;;;;;11.35;4.93;;;;;;;8.37;81.29;100275.09;5083038;28;20032;-71
2023/04/21 02:55:09;;;;;;;11.55;5.32;;;;;;;8.17;80.94;100244.59;5085635;28;20032;-71
2023/04/21 02:57:35;;;;;;;13.27;5.85;;;;;;;8.32;80.27;100269.28;5085919;28;20032;-71
2023/04/21 03:00:00;;;;;;;11.73;6.55;;;;;;;8.32;80.28;100277.31;5067258;28;20743;-71
2023/04/21 03:02:26;;;;;;;14.45;6.88;;;;;;;8.33;80.08;100279.00;5086563;28;20071;-71
2023/04/21 03:04:51;;;;;;;12.77;6.82;;;;;;;8.31;80.58;100272.91;5089628;28;20042;-68
2023/04/21 03:07:17;;;;;;;15.60;5.93;;;;;;;8.18;80.17;100256.13;5089580;28;20028;-68
2023/04/21 03:09:43;;;;;;;17.50;6.60;;;;;;;8.36;80.12;100271.59;5089445;28;20024;-68
2023/04/21 03:12:08;;;;;;;16.15;6.25;;;;;;;8.41;79.74;100276.56;5089093;28;20024;-68
2023/04/21 03:14:34;;;;;;;14.55;5.00;;;;;;;8.46;79.06;100277.06;5089599;28;20487;-68
2023/04/21 03:16:59;;;;;;;12.43;4.35;;;;;;;8.51;78.68;100275.72;5089711;28;20035;-67
2023/04/21 03:19:25;;;;;;;19.98;4.55;;;;;;;8.50;78.17;100265.13;5088969;28;20035;-68
2023/04/21 03:21:50;;;;;;;22.50;5.53;;;;;;;8.64;77.56;100275.59;5070974;28;20054;-68
2023/04/21 03:24:16;;;;;;;22.10;5.20;;;;;;;8.74;77.15;100282.72;5088694;28;20111;-68
2023/04/21 03:26:41;;;;;;;11.52;4.60;;;;;;;8.78;76.52;100275.31;5070955;28;20023;-68
2023/04/21 03:29:06;;;;;;;18.73;4.90;;;;;;;8.84;75.93;100275.66;5088923;28;20024;-67
2023/04/21 03:31:32;;;;;;;21.35;5.55;;;;;;;8.98;75.49;100285.25;5089260;28;20116;-69
2023/04/21 03:33:57;;;;;;;15.75;4.43;;;;;;;8.92;74.49;100256.31;5088764;28;22175;-68
2023/04/21 03:36:23;;;;;;;10.43;5.55;;;;;;;9.16;74.61;100289.91;5086488;28;20024;-68
2023/04/21 03:38:49;;;;;;;9.20;4.63;;;;;;;9.25;73.64;100288.31;5088788;28;20116;-68
2023/04/21 03:41:14;;;;;;;12.30;5.82;;;;;;;9.29;73.71;100297.81;5088180;28;20059;-72
2023/04/21 03:43:40;;;;;;;12.85;5.35;;;;;;;9.33;73.46;100294.72;5089742;28;20049;-72
2023/04/21 03:46:05;;;;;;;7.90;4.65;;;;;;;9.35;72.61;100289.25;5088856;28;20153;-72
2023/04/21 03:48:31;;;;;;;12.85;5.50;;;;;;;9.45;73.07;100308.94;5088945;28;20030;-72
2023/04/21 03:50:56;;;;;;;17.38;4.85;;;;;;;9.44;73.04;100296.50;5088720;28;20016;-72
2023/04/21 03:53:22;;;;;;;11.38;5.28;;;;;;;9.37;72.51;100287.28;5089069;28;20391;-72
2023/04/21 03:55:50;;;;;;;20.80;6.30;;;;;;;9.34;72.20;100274.16;5088645;28;20027;-71
2023/04/21 03:58:15;;;;;;;10.10;5.25;;;;;;;9.37;72.12;100276.59;5088926;28;20093;-72
2023/04/21 04:00:41;;;;;;;17.27;5.53;;;;;;;9.56;72.18;100308.88;5088380;28;20066;-71
2023/04/21 04:03:07;;;;;;;17.30;5.45;;;;;;;9.58;72.00;100300.72;5091022;28;20032;-72
2023/04/21 04:05:34;;;;;;;12.30;5.60;;;;;;;9.62;71.47;100307.50;5088454;28;20027;-68
2023/04/21 04:08:00;;;;;;;12.95;5.60;;;;;;;9.65;71.56;100305.44;5098214;28;20032;-68
2023/04/21 04:10:26;;;;;;;12.68;5.18;;;;;;;9.65;71.25;100310.78;5087900;28;20020;-69
2023/04/21 04:12:51;;;;;;;13.18;5.47;;;;;;;9.61;71.37;100290.59;5087826;28;20034;-68
2023/04/21 04:15:17;;;;;;;12.77;5.22;;;;;;;9.79;70.84;100309.59;5069434;28;20036;-68
2023/04/21 04:17:42;;;;;;;16.08;5.75;;;;;;;9.80;70.97;100309.47;5087948;28;20081;-68
2023/04/21 04:20:08;;;;;;;12.43;5.20;;;;;;;9.80;70.79;100317.50;5087054;28;20081;-68
2023/04/21 04:22:33;;;;;;;10.35;4.80;;;;;;;9.85;70.37;100317.97;5087651;28;20492;-68
2023/04/21 04:25:00;;;;;;;16.70;5.75;;;;;;;9.87;70.50;100310.66;5087204;28;20122;-68
2023/04/21 04:27:26;;;;;;;15.43;4.95;;;;;;;9.75;70.38;100282.25;5088078;28;20426;-68
2023/04/21 04:29:52;;;;;;;12.98;5.40;;;;;;;9.89;70.47;100303.34;5087692;28;20103;-68
2023/04/21 04:32:17;;;;;;;14.20;5.93;;;;;;;10.01;69.77;100318.38;5087770;28;20107;-68
2023/04/21 04:34:43;;;;;;;10.85;5.25;;;;;;;10.07;69.65;100317.03;5087290;28;20047;-68
2023/04/21 04:37:09;;;;;;;12.13;5.38;;;;;;;10.08;69.61;100306.19;5071040;28;20035;-68
2023/04/21 04:39:36;;;;;;;15.43;5.13;;;;;;;10.30;68.81;100326.63;5068852;28;20028;-69
2023/04/21 04:42:02;;;;;;;15.00;4.70;;;;;;;10.38;68.25;100322.28;5089459;28;20052;-68
2023/04/21 04:44:28;;;;;;;10.73;4.88;;;;;;;10.32;68.22;100301.38;5088103;28;20083;-68
2023/04/21 04:46:54;;;;;;;13.20;4.90;;;;;;;10.52;68.54;100318.41;5087539;28;20069;-69
2023/04/21 04:49:20;;;;;;;9.15;5.05;;;;;;;10.65;67.98;100330.63;5087569;28;20027;-68
2023/04/21 04:51:45;;;;;;;16.08;5.10;;;;;;;10.65;67.23;100311.84;5088247;28;20027;-69
2023/04/21 04:54:10;;;;;;;11.60;5.88;;;;;;;10.88;66.86;100320.53;5087969;28;20028;-69
2023/04/21 04:56:36;;;;;;;12.63;5.03;;;;;;;11.00;66.39;100333.69;5087378;28;20467;-73
2023/04/21 04:59:02;;;;;;;13.95;4.90;;;;;;;11.05;65.75;100320.72;5087823;28;20448;-72
2023/04/21 05:01:29;;;;;;;16.33;4.97;;;;;;;11.22;65.28;100324.56;5087695;28;20103;-72
2023/04/21 05:03:55;;;;;;;24.65;5.50;;;;;;;11.20;65.11;100299.69;5087609;28;20058;-73
2023/04/21 05:06:21;;;;;;;20.27;5.78;;;;;;;11.39;64.95;100324.72;5087561;28;20050;-71
2023/04/21 05:08:47;;;;;;;22.15;6.40;;;;;;;11.35;64.04;100296.47;5068954;28;20139;-72
2023/04/21 05:11:12;;;;;;;14.95;5.18;;;;;;;11.58;63.69;100311.31;5087558;28;20440;-72
2023/04/21 05:13:38;;;;;;;15.60;5.20;;;;;;;11.75;63.61;100311.63;5087978;28;20036;-72
2023/04/21 05:16:04;;;;;;;20.25;5.93;;;;;;;11.95;62.20;100322.22;5087443;28;20102;-68
2023/04/21 05:18:29;;;;;;;12.15;5.72;;;;;;;12.02;62.20;100311.75;5086480;28;20070;-68
2023/04/21 05:20:55;;;;;;;17.70;6.10;;;;;;;12.24;61.17;100324.84;5085360;28;20024;-69
2023/04/21 05:23:21;;;;;;;15.80;5.70;;;;;;;12.33;61.10;100332.91;5087190;28;20024;-69
2023/04/21 05:25:46;;;;;;;17.05;4.88;;;;;;;12.45;60.67;100329.03;5084867;28;20028;-69
2023/04/21 05:28:12;;;;;;;15.68;4.97;;;;;;;12.56;60.63;100331.56;5092495;28;20077;-69
2023/04/21 05:30:38;;;;;;;21.33;5.40;;;;;;;12.55;59.72;100310.19;5086893;28;20020;-70
2023/04/21 05:33:03;;;;;;;16.08;5.55;;;;;;;12.62;59.21;100306.75;5087159;28;20452;-69
2023/04/21 05:35:32;;;;;;;20.27;5.35;;;;;;;12.75;59.42;100309.97;5079344;28;20075;-73
2023/04/21 05:37:58;;;;;;;13.95;6.03;;;;;;;12.92;58.36;100316.38;5076074;28;20032;-73
2023/04/21 05:40:23;;;;;;;12.77;5.03;;;;;;;13.10;58.56;100317.31;5086690;28;20027;-73
2023/04/21 05:42:49;;;;;;;21.10;5.18;;;;;;;13.23;58.20;100324.00;5087545;28;20020;-73
2023/04/21 05:45:14;;;;;;;15.50;5.03;;;;;;;13.31;57.53;100309.78;5084127;28;20065;-73
2023/04/21 05:47:40;;;;;;;20.38;5.60;;;;;;;13.50;57.45;100315.91;5087757;28;20035;-73
2023/04/21 05:50:06;;;;;;;15.88;5.18;;;;;;;13.67;57.22;100325.84;5087027;28;20497;-72
2023/04/21 05:52:33;;;;;;;15.63;4.80;;;;;;;13.78;56.18;100306.72;5087253;28;20020;-72
2023/04/21 05:54:59;;;;;;;15.20;5.22;;;;;;;14.05;55.35;100321.09;5087689;28;20064;-73
2023/04/21 05:57:24;;;;;;;15.38;5.15;;;;;;;14.10;55.03;100311.56;5069215;28;20551;-72
2023/04/21 05:59:50;;;;;;;15.50;4.40;;;;;;;14.37;54.09;100319.53;5071845;28;20375;-72
2023/04/21 06:02:15;;;;;;;8.98;4.22;;;;;;;14.48;53.53;100323.81;5086652;28;20070;-73
2023/04/21 06:04:41;;;;;;;17.30;4.75;;;;;;;14.67;53.56;100331.69;5087585;28;20032;-72
2023/04/21 06:07:08;;;;;;;19.65;5.20;;;;;;;14.81;52.65;100331.94;5087048;28;20024;-72
2023/04/21 06:09:35;;;;;;;11.25;4.47;;;;;;;14.97;52.26;100325.75;5087524;28;20095;-72
2023/04/21 06:12:01;;;;;;;19.20;4.40;;;;;;;15.07;51.61;100324.63;5087107;28;20679;-73
2023/04/21 06:14:26;;;;;;;17.05;4.63;;;;;;;15.15;51.32;100321.94;5086896;28;20024;-71
2023/04/21 06:16:52;;;;;;;24.63;4.93;;;;;;;15.29;51.31;100324.00;5084780;28;20423;-72
2023/04/21 06:19:17;;;;;;;16.92;4.22;;;;;;;15.41;50.99;100328.13;5080571;28;20047;-73
2023/04/21 06:21:43;;;;;;;19.50;4.50;;;;;;;15.54;50.18;100324.94;5083503;28;20044;-72
2023/04/21 06:24:08;;;;;;;17.17;4.88;;;;;;;15.74;50.42;100332.56;5085144;28;20036;-73
2023/04/21 06:26:34;;;;;;;17.27;5.03;;;;;;;15.91;50.12;100325.34;5086511;28;20035;-72
2023/04/21 06:28:59;;;;;;;14.30;4.97;;;;;;;16.08;50.28;100326.16;5085470;28;20032;-73
2023/04/21 06:31:25;;;;;;;12.02;4.32;;;;;;;16.23;49.39;100329.88;5085695;28;20066;-73
2023/04/21 06:33:50;;;;;;;16.38;4.55;;;;;;;16.20;47.72;100312.16;5086416;28;20062;-73
2023/04/21 06:36:16;;;;;;;23.73;4.47;;;;;;;16.31;47.48;100321.78;5086220;28;20025;-73
2023/04/21 06:38:42;;;;;;;15.05;4.88;;;;;;;16.48;47.10;100316.16;5090672;28;20024;-72
2023/04/21 06:41:08;;;;;;;20.73;4.38;;;;;;;16.52;47.36;100311.28;5091466;28;20028;-73
2023/04/21 06:43:33;;;;;;;19.10;4.03;;;;;;;16.74;47.24;100324.09;5073499;28;20024;-73
2023/04/21 06:45:59;;;;;;;19.80;3.97;;;;;;;16.77;46.86;100307.47;5091921;28;20450;-72
2023/04/21 06:48:25;;;;;;;21.38;4.22;;;;;;;16.98;46.34;100313.16;5090723;28;20513;-72
2023/04/21 06:50:51;;;;;;;15.93;3.58;;;;;;;17.23;46.33;100322.88;5091768;28;20038;-72
2023/04/21 06:53:20;;;;;;;16.75;4.10;;;;;;;17.41;45.81;100320.75;5091061;28;20024;-72
2023/04/21 06:55:46;;;;;;;15.63;4.07;;;;;;;17.59;44.92;100324.03;5091208;28;20048;-72
2023/04/21 06:58:11;;;;;;;13.32;3.20;;;;;;;17.79;45.06;100311.69;5088397;28;20118;-72
2023/04/21 07:00:37;;;;;;;14.57;3.25;;;;;;;17.92;44.72;100320.06;5072249;28;20067;-73
2023/04/21 07:03:02;;;;;;;11.43;3.28;;;;;;;17.92;43.96;100296.50;5091663;28;20527;-72
2023/04/21 07:05:28;;;;;;;19.13;3.55;;;;;;;18.10;44.04;100326.88;5091574;28;20111;-72
2023/04/21 07:07:58;;;;;;;21.75;4.13;;;;;;;18.18;44.08;100317.81;5091765;28;20022;-72
2023/04/21 07:10:24;;;;;;;13.88;3.65;;;;;;;18.31;43.76;100323.47;5089313;28;20024;-73
2023/04/21 07:12:50;;;;;;;11.77;3.38;;;;;;;18.43;42.90;100307.59;5088805;28;20034;-73
2023/04/21 07:15:16;;;;;;;13.40;3.55;;;;;;;18.53;42.56;100316.31;5088448;28;20039;-73
2023/04/21 07:17:41;;;;;;;15.05;3.53;;;;;;;18.69;42.39;100317.00;5089249;28;20103;-72
2023/04/21 07:20:07;;;;;;;17.70;4.10;;;;;;;18.86;42.91;100315.78;5086462;28;20162;-73
2023/04/21 07:22:34;;;;;;;15.80;3.50;;;;;;;18.91;43.17;100312.50;5088567;28;20505;-69
2023/04/21 07:25:01;;;;;;;11.18;3.38;;;;;;;19.02;42.56;100310.16;5088064;28;20476;-68
2023/04/21 07:27:27;;;;;;;12.32;3.08;;;;;;;19.25;41.44;100315.47;5087992;28;20039;-73
2023/04/21 07:29:52;;;;;;;12.40;2.65;;;;;;;19.34;41.17;100314.34;5088989;28;20020;-72
2023/04/21 07:32:18;;;;;;;16.65;3.50;;;;;;;19.49;40.49;100315.16;5088600;28;20064;-73
2023/04/21 07:34:45;;;;;;;9.52;2.63;;;;;;;19.53;41.19;100317.31;5070951;28;20059;-73
2023/04/21 07:37:11;;;;;;;15.38;3.20;;;;;;;19.66;39.89;100322.91;5088753;28;20032;-73
2023/04/21 07:39:36;;;;;;;12.93;3.10;;;;;;;19.65;39.74;100314.94;5088720;28;20120;-73
2023/04/21 07:42:02;;;;;;;13.82;2.67;;;;;;;19.78;39.74;100310.47;5088982;28;20016;-73
2023/04/21 07:44:28;;;;;;;13.18;3.13;;;;;;;19.81;39.44;100311.97;5069977;28;20031;-73
2023/04/21 07:46:53;;;;;;;15.18;3.13;;;;;;;19.91;39.89;100315.19;5070753;28;20035;-73
2023/04/21 07:49:19;;;;;;;13.95;3.05;;;;;;;20.01;38.53;100302.09;5087771;28;20032;-73
2023/04/21 07:51:45;;;;;;;15.10;3.00;;;;;;;20.25;38.21;100319.94;5088895;28;20044;-73
2023/04/21 07:54:10;;;;;;;13.40;3.05;;;;;;;20.14;39.19;100299.53;5088452;28;20023;-73
2023/04/21 07:56:35;;;;;;;12.70;3.05;;;;;;;20.33;39.06;100320.66;5070656;28;20039;-73
2023/04/21 07:59:01;;;;;;;10.77;2.92;;;;;;;20.37;38.58;100318.38;5088206;28;20024;-72
2023/04/21 08:01:26;;;;;;;11.82;2.95;;;;;;;20.57;38.45;100319.38;5088896;28;20916;-72
2023/04/21 08:03:52;;;;;;;9.95;3.03;;;;;;;20.69;38.26;100313.16;5072218;28;20512;-73
2023/04/21 08:06:17;;;;;;;16.75;3.72;;;;;;;20.77;38.19;100299.38;5089894;28;20044;-72
2023/04/21 08:08:43;;;;;;;11.45;3.10;;;;;;;20.96;38.03;100306.00;5090078;28;20052;-72
2023/04/21 08:11:08;;;;;;;11.43;2.70;;;;;;;21.20;37.25;100317.25;5090351;28;20032;-72
2023/04/21 08:13:34;;;;;;;14.27;3.05;;;;;;;21.46;36.86;100308.31;5090139;28;20024;-72
2023/04/21 08:16:00;;;;;;;15.07;2.78;;;;;;;21.67;36.24;100289.09;5089939;28;20036;-72
2023/04/21 08:18:25;;;;;;;21.23;3.17;;;;;;;22.26;35.29;100309.13;5088910;28;20035;-69
2023/04/21 08:20:51;;;;;;;11.43;2.65;;;;;;;22.71;34.42;100283.69;5088037;28;20024;-69
2023/04/21 08:23:17;;;;;;;11.30;2.65;;;;;;;23.54;32.75;100291.81;5069782;28;20032;-70
2023/04/21 08:25:42;;;;;;;12.45;2.47;;;;;;;24.43;31.54;100304.28;5069533;28;20517;-69
2023/04/21 08:28:08;;;;;;;17.13;2.67;;;;;;;25.51;30.25;100302.72;5087783;28;20023;-72
2023/04/21 08:30:33;;;;;;;13.30;3.00;;;;;;;26.76;28.37;100288.72;5090274;28;20027;-73
2023/04/21 08:32:59;;;;;;;10.05;2.83;;;;;;;27.48;28.04;100288.13;5089489;28;20102;-72
2023/04/21 08:35:24;;;;;;;10.10;1.88;;;;;;;28.44;26.48;100286.91;5071311;28;20105;-71
2023/04/21 08:37:50;;;;;;;7.82;2.28;;;;;;;28.94;25.65;100284.09;5089093;28;20039;-71
2023/04/21 08:40:16;;;;;;;8.85;2.47;;;;;;;29.24;25.26;100295.56;5087959;28;20024;-71
2023/04/21 08:42:41;;;;;;;10.57;2.65;;;;;;;29.19;25.23;100254.06;5088464;28;20035;-72
2023/04/21 08:45:07;;;;;;;10.77;2.17;;;;;;;29.41;24.84;100282.56;5089689;28;20077;-72
2023/04/21 08:47:36;;;;;;;13.23;2.22;;;;;;;29.23;25.29;100282.84;5089275;28;20173;-71
2023/04/21 08:50:02;;;;;;;15.68;2.72;;;;;;;29.02;25.76;100280.91;5087950;28;20032;-72
2023/04/21 08:52:27;;;;;;;11.32;2.78;;;;;;;28.72;25.69;100280.44;5088904;28;20022;-71
2023/04/21 08:54:54;;;;;;;10.57;2.65;;;;;;;27.79;26.13;100279.38;5088810;28;20028;-71
2023/04/21 08:57:19;;;;;;;15.13;2.50;;;;;;;27.48;27.39;100277.09;5089017;28;20569;-72
2023/04/21 08:59:45;;;;;;;12.73;3.00;;;;;;;27.00;27.79;100276.59;5087384;28;20119;-72
2023/04/21 09:02:16;;;;;;;14.60;2.70;;;;;;;26.33;28.96;100280.75;5069210;28;20085;-72
2023/04/21 09:04:43;;;;;;;13.25;3.10;;;;;;;25.65;29.51;100279.47;5087139;28;20442;-72
2023/04/21 09:07:09;;;;;;;12.30;2.90;;;;;;;25.31;29.57;100277.44;5087675;28;20100;-72
2023/04/21 09:10:04;;;;;;;20.77;3.38;;;;;;;24.41;30.45;100280.91;5087736;28;20435;-72
2023/04/21 09:12:30;;;;;;;13.70;2.90;;;;;;;24.36;30.29;100273.34;5068474;28;20739;-72
2023/04/21 09:14:59;;;;;;;11.18;2.78;;;;;;;24.21;31.30;100272.84;5087390;28;20032;-72
2023/04/21 09:17:31;;;;;;;13.30;2.40;;;;;;;23.93;31.34;100275.13;5087119;28;20429;-72
2023/04/21 09:19:58;;;;;;;14.52;2.60;;;;;;;23.62;31.92;100274.28;5087288;28;20063;-72
2023/04/21 09:22:26;;;;;;;13.50;2.78;;;;;;;23.33;32.30;100275.72;5087036;28;20032;-69
2023/04/21 09:24:58;;;;;;;24.63;3.28;;;;;;;23.14;32.91;100273.00;5086646;28;20059;-68
2023/04/21 09:27:24;;;;;;;16.52;3.38;;;;;;;22.84;32.76;100260.91;5086296;28;20031;-69
2023/04/21 09:29:50;;;;;;;16.80;3.28;;;;;;;22.79;33.33;100275.25;5063919;28;20488;-68
2023/04/21 09:32:17;;;;;;;27.13;4.35;;;;;;;22.62;34.13;100270.44;5075005;28;20066;-68
2023/04/21 09:34:43;;;;;;;20.27;3.70;;;;;;;22.48;34.26;100275.06;5084760;28;20058;-68
2023/04/21 09:37:11;;;;;;;15.00;3.10;;;;;;;22.32;33.65;100256.38;5083901;28;20064;-68
2023/04/21 09:39:37;;;;;;;11.18;3.05;;;;;;;22.35;33.96;100261.44;5085440;28;20020;-68
2023/04/21 09:42:02;;;;;;;16.40;4.32;;;;;;;22.32;34.32;100270.03;5085941;28;20479;-68
2023/04/21 09:44:28;;;;;;;13.48;3.50;;;;;;;22.24;34.28;100270.25;5084132;28;20028;-68
2023/04/21 09:47:00;;;;;;;13.07;2.80;;;;;;;22.09;34.43;100255.97;5084218;28;20039;-67
2023/04/21 09:49:29;;;;;;;18.92;3.28;;;;;;;22.06;34.61;100254.47;5084675;28;20487;-69
2023/04/21 09:51:57;;;;;;;22.63;3.83;;;;;;;21.99;34.66;100259.09;5085148;28;20048;-72
2023/04/21 09:54:28;;;;;;;15.40;3.58;;;;;;;21.98;33.95;100256.56;5083919;28;20060;-71
2023/04/21 09:56:57;;;;;;;16.90;3.60;;;;;;;21.95;34.32;100251.53;5084317;28;20028;-72
2023/04/21 09:59:29;;;;;;;21.85;4.20;;;;;;;21.90;34.30;100254.06;5084102;28;20404;-71
2023/04/21 10:01:58;;;;;;;14.25;4.32;;;;;;;21.69;34.96;100232.38;5084932;28;20035;-71
2023/04/21 10:04:24;;;;;;;18.23;3.40;;;;;;;21.52;34.99;100229.22;5086181;28;20106;-72
2023/04/21 10:06:51;;;;;;;18.58;3.40;;;;;;;21.58;34.85;100239.31;5085832;28;20154;-71
2023/04/21 10:09:19;;;;;;;12.65;3.10;;;;;;;21.49;35.15;100240.53;5082852;28;20091;-72
2023/04/21 10:11:45;;;;;;;20.25;4.15;;;;;;;21.37;35.60;100224.94;5084753;28;20028;-71
2023/04/21 10:14:10;;;;;;;22.00;3.90;;;;;;;21.25;34.87;100221.97;5085379;28;20043;-72
2023/04/21 10:16:38;;;;;;;15.95;4.10;;;;;;;21.33;35.09;100220.97;5085704;28;20483;-71
2023/04/21 10:19:24;;;;;;;10.02;3.65;;;;;;;21.39;34.42;100239.25;5082627;28;20641;-72
2023/04/21 10:21:50;;;;;;;13.30;4.07;;;;;;;21.48;33.46;100230.66;5084477;28;20135;-71
2023/04/21 10:24:15;;;;;;;16.20;4.00;;;;;;;21.38;34.39;100234.84;5066263;28;21303;-72
2023/04/21 10:26:41;;;;;;;12.25;3.70;;;;;;;21.37;34.10;100227.69;5085163;28;20016;-72
2023/04/21 10:29:08;;;;;;;15.30;4.68;;;;;;;21.38;34.85;100227.47;5066807;28;20155;-71
2023/04/21 10:31:51;;;;;;;18.08;4.40;;;;;;;21.25;34.44;100212.97;5083707;28;20028;-72
2023/04/21 10:34:37;;;;;;;17.55;4.38;;;;;;;21.21;34.93;100220.72;5064010;28;20111;-71
2023/04/21 10:37:02;;;;;;;13.85;3.92;;;;;;;21.17;35.26;100216.72;5083470;28;20040;-71
2023/04/21 10:39:35;;;;;;;13.73;3.92;;;;;;;21.19;35.30;100217.38;5065151;28;20165;-72
2023/04/21 10:42:19;;;;;;;14.43;4.93;;;;;;;21.19;34.45;100213.78;5081429;28;20392;-72
2023/04/21 10:44:53;;;;;;;17.63;4.40;;;;;;;21.17;34.58;100211.28;5083111;28;20036;-72
2023/04/21 10:47:29;;;;;;;15.75;4.10;;;;;;;21.11;35.18;100193.00;5083317;28;20044;-68
2023/04/21 10:49:56;;;;;;;14.40;3.55;;;;;;;21.15;35.71;100204.34;5065279;28;20035;-72
2023/04/21 10:52:31;;;;;;;22.10;4.65;;;;;;;21.17;35.75;100210.41;5084809;28;20040;-72
2023/04/21 10:55:11;;;;;;;11.75;3.75;;;;;;;21.13;35.05;100198.25;5081754;28;20092;-71
2023/04/21 10:57:39;;;;;;;17.83;3.78;;;;;;;21.07;35.01;100194.47;5065757;28;20039;-71
2023/04/21 11:00:06;;;;;;;13.55;4.85;;;;;;;21.02;35.15;100201.56;5086217;28;20039;-71
2023/04/21 11:02:33;;;;;;;9.95;3.90;;;;;;;20.93;35.67;100189.13;5083027;28;20043;-71
2023/04/21 11:05:00;;;;;;;10.38;4.13;;;;;;;20.93;34.91;100184.50;5083194;28;20034;-71
2023/04/21 11:07:26;;;;;;;14.35;4.22;;;;;;;20.96;34.96;100186.84;5083884;28;20078;-71
2023/04/21 11:09:59;;;;;;;11.98;3.63;;;;;;;21.00;34.87;100196.31;5067030;28;20537;-71
2023/04/21 11:12:30;;;;;;;11.95;4.82;;;;;;;20.88;35.43;100180.72;5085997;28;20036;-71
2023/04/21 11:14:56;;;;;;;18.05;5.28;;;;;;;20.95;34.89;100189.78;5082722;28;20028;-71
2023/04/21 11:17:23;;;;;;;7.82;4.20;;;;;;;21.00;35.05;100200.94;5082966;28;20033;-71
2023/04/21 11:19:54;;;;;;;15.40;4.95;;;;;;;20.97;34.45;100190.44;5084846;28;20024;-71