Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:00:20;;;;;;;6.80;5.65;;;;;;;-0.29;80.96;100684.13;2706090;26;20007;-76
2024/04/23 00:01:33;;;;;;;8.40;5.82;;;;;;;-0.32;81.41;100681.47;2701697;26;19999;-77
2024/04/23 00:02:47;;;;;;;7.18;6.05;;;;;;;-0.34;80.92;100685.66;2712899;26;20035;-77
2024/04/23 00:04:00;;;;;;;6.88;5.93;;;;;;;-0.37;81.46;100681.28;2695502;26;19996;-77
2024/04/23 00:05:13;;;;;;;6.00;4.97;;;;;;;-0.40;81.46;100678.63;2713224;26;20007;-77
2024/04/23 00:06:26;;;;;;;8.82;7.15;;;;;;;-0.40;81.46;100685.44;2731074;26;20006;-76
2024/04/23 00:07:40;;;;;;;8.77;6.45;;;;;;;-0.41;81.41;100682.03;2730814;26;19995;-77
2024/04/23 00:08:53;;;;;;;7.13;6.45;;;;;;;-0.47;81.23;100677.50;2741220;26;20047;-75
2024/04/23 00:10:06;;;;;;;6.20;5.13;;;;;;;-0.46;81.43;100678.41;2724017;26;19991;-76
2024/04/23 00:11:19;;;;;;;6.80;5.93;;;;;;;-0.48;81.41;100678.34;2729736;26;19991;-76
2024/04/23 00:12:32;;;;;;;7.65;5.65;;;;;;;-0.53;81.51;100674.75;2730241;26;19995;-76
2024/04/23 00:13:46;;;;;;;5.80;5.30;;;;;;;-0.56;81.48;100679.75;2742632;26;20073;-75
2024/04/23 00:14:59;;;;;;;6.43;5.78;;;;;;;-0.60;81.20;100670.19;2743930;26;20079;-77
2024/04/23 00:16:12;;;;;;;6.35;5.47;;;;;;;-0.58;81.58;100677.97;2741608;26;20014;-77
2024/04/23 00:17:25;;;;;;;6.97;6.20;;;;;;;-0.59;81.43;100668.53;2743151;26;20111;-76
2024/04/23 00:18:38;;;;;;;6.68;5.85;;;;;;;-0.58;81.62;100667.69;2742250;26;20045;-77
2024/04/23 00:19:52;;;;;;;6.82;5.90;;;;;;;-0.60;81.55;100674.47;2730603;26;20197;-76
2024/04/23 00:21:05;;;;;;;5.60;5.10;;;;;;;-0.63;81.52;100669.22;2730513;26;20007;-77
2024/04/23 00:22:18;;;;;;;6.80;6.10;;;;;;;-0.68;81.77;100662.22;2743179;26;19995;-77
2024/04/23 00:23:33;;;;;;;7.38;6.57;;;;;;;-0.72;81.60;100670.63;2743845;26;19999;-77
2024/04/23 00:24:46;;;;;;;8.45;6.28;;;;;;;-0.72;81.61;100669.78;2743137;26;19995;-77
2024/04/23 00:25:59;;;;;;;5.18;4.65;;;;;;;-0.74;81.64;100662.00;2743540;26;20704;-76
2024/04/23 00:27:12;;;;;;;7.90;5.88;;;;;;;-0.75;81.71;100667.06;2740966;26;20003;-76
2024/04/23 00:28:25;;;;;;;6.50;5.82;;;;;;;-0.77;81.92;100663.59;2741869;26;19999;-76
2024/04/23 00:29:39;;;;;;;8.68;5.35;;;;;;;-0.77;81.62;100666.16;2742377;26;20003;-76
2024/04/23 00:30:52;;;;;;;6.45;5.32;;;;;;;-0.78;81.83;100664.41;2742877;26;19999;-77
2024/04/23 00:32:05;;;;;;;5.90;4.95;;;;;;;-0.79;81.71;100665.22;2742335;26;19995;-77
2024/04/23 00:33:18;;;;;;;6.13;4.93;;;;;;;-0.80;81.79;100660.91;2742683;26;19999;-77
2024/04/23 00:34:32;;;;;;;6.68;5.95;;;;;;;-0.81;81.66;100665.16;2742277;26;20003;-76
2024/04/23 00:35:45;;;;;;;8.15;6.07;;;;;;;-0.82;81.57;100663.41;2742803;26;19999;-75
2024/04/23 00:36:59;;;;;;;10.48;6.00;;;;;;;-0.82;81.95;100663.41;2742432;26;20101;-77
2024/04/23 00:38:12;;;;;;;6.22;5.63;;;;;;;-0.83;81.70;100666.78;2730789;26;20075;-76
2024/04/23 00:39:25;;;;;;;6.88;5.70;;;;;;;-0.84;81.85;100665.03;2733574;26;20048;-76
2024/04/23 00:40:39;;;;;;;8.48;6.38;;;;;;;-0.84;82.13;100659.06;2741923;26;20448;-77
2024/04/23 00:41:52;;;;;;;5.35;4.85;;;;;;;-0.84;81.88;100666.75;2742739;26;20354;-77
2024/04/23 00:43:05;;;;;;;7.78;5.88;;;;;;;-0.88;81.96;100664.06;2742551;26;20628;-76
2024/04/23 00:44:19;;;;;;;7.60;6.90;;;;;;;-0.88;82.06;100663.16;2730132;26;20010;-77
2024/04/23 00:45:33;;;;;;;14.15;6.60;;;;;;;-0.92;81.91;100661.31;2742751;26;20006;-77
2024/04/23 00:46:47;;;;;;;6.82;6.22;;;;;;;-0.93;81.96;100664.69;2741548;26;19998;-77
2024/04/23 00:48:00;;;;;;;8.52;6.60;;;;;;;-0.94;82.17;100662.94;2748411;25;20235;-76
2024/04/23 00:49:16;;;;;;;7.43;6.72;;;;;;;-0.95;82.09;100662.09;2741517;26;20073;-76
2024/04/23 00:50:30;;;;;;;6.90;6.20;;;;;;;-0.97;81.94;100663.72;2749731;26;20002;-77
2024/04/23 00:51:50;;;;;;;7.78;7.07;;;;;;;-0.98;81.91;100653.38;2754981;26;20213;-75
2024/04/23 00:53:03;;;;;;;6.78;5.75;;;;;;;-1.02;81.98;100652.41;2742400;26;20311;-77
2024/04/23 00:54:17;;;;;;;6.93;6.18;;;;;;;-1.03;81.89;100663.50;2742650;26;20375;-77
2024/04/23 00:55:31;;;;;;;7.57;6.25;;;;;;;-1.06;82.12;100658.22;2742762;26;20002;-78
2024/04/23 00:56:44;;;;;;;7.30;6.18;;;;;;;-1.09;81.91;100647.88;2729980;26;20224;-77
2024/04/23 00:57:58;;;;;;;7.35;6.65;;;;;;;-1.11;82.00;100649.47;2723991;26;19995;-76
2024/04/23 00:59:15;;;;;;;9.23;6.03;;;;;;;-1.10;82.23;100644.44;2712460;26;20014;-76
2024/04/23 01:00:29;;;;;;;6.65;6.00;;;;;;;-1.10;82.18;100643.56;2714150;26;20045;-76
2024/04/23 01:01:44;;;;;;;6.32;5.72;;;;;;;-1.11;82.16;100639.25;2713713;26;20233;-76
2024/04/23 01:02:58;;;;;;;8.38;6.93;;;;;;;-1.13;82.38;100634.09;2712469;26;20018;-77
2024/04/23 01:04:12;;;;;;;8.68;6.65;;;;;;;-1.11;82.12;100634.13;2711734;26;20730;-76
2024/04/23 01:05:25;;;;;;;7.90;6.95;;;;;;;-1.13;82.31;100643.47;2712480;26;20253;-77
2024/04/23 01:06:39;;;;;;;7.57;6.25;;;;;;;-1.13;82.24;100639.19;2694536;26;20654;-77
2024/04/23 01:07:52;;;;;;;7.53;5.50;;;;;;;-1.17;82.21;100639.88;2700729;26;20427;-77
2024/04/23 01:09:05;;;;;;;13.65;6.97;;;;;;;-1.22;82.23;100635.41;2694238;26;20398;-77
2024/04/23 01:10:18;;;;;;;7.13;6.43;;;;;;;-1.29;82.32;100635.97;2682906;26;20388;-76
2024/04/23 01:11:34;;;;;;;6.57;5.68;;;;;;;-1.34;82.21;100644.38;2712993;26;20015;-76
2024/04/23 01:12:47;;;;;;;6.03;5.35;;;;;;;-1.35;82.23;100645.16;2723494;26;20557;-77
2024/04/23 01:14:04;;;;;;;7.43;6.18;;;;;;;-1.37;82.33;100636.56;2724533;26;20336;-77
2024/04/23 01:15:18;;;;;;;7.78;6.97;;;;;;;-1.40;82.59;100641.56;2723897;26;20333;-77
2024/04/23 01:16:35;;;;;;;14.02;5.55;;;;;;;-1.39;82.35;100633.06;2712261;26;20238;-77
2024/04/23 01:17:49;;;;;;;7.68;6.25;;;;;;;-1.40;82.28;100645.81;2713190;26;20344;-76
2024/04/23 01:19:03;;;;;;;7.63;6.93;;;;;;;-1.43;82.57;100641.44;2712732;26;20226;-76
2024/04/23 01:20:17;;;;;;;6.77;6.07;;;;;;;-1.46;82.33;100633.63;2711861;26;20241;-77
2024/04/23 01:21:56;;;;;;;6.63;5.20;;;;;;;-1.47;82.39;100638.69;2724193;26;20221;-75
2024/04/23 01:23:14;;;;;;;7.45;6.70;;;;;;;-1.51;82.24;100635.16;2718537;26;20010;-77
2024/04/23 01:24:32;;;;;;;7.15;6.45;;;;;;;-1.54;82.32;100632.47;2712690;26;20221;-76
2024/04/23 01:25:46;;;;;;;6.53;5.70;;;;;;;-1.56;82.21;100641.75;2731403;26;20319;-76
2024/04/23 01:27:01;;;;;;;6.43;5.73;;;;;;;-1.58;82.41;100633.16;2724352;26;20314;-77
2024/04/23 01:28:14;;;;;;;7.00;5.82;;;;;;;-1.58;82.58;100635.72;2712087;26;20225;-76
2024/04/23 01:29:29;;;;;;;7.37;6.20;;;;;;;-1.59;82.24;100632.28;2712025;26;20281;-77
2024/04/23 01:30:43;;;;;;;7.70;6.67;;;;;;;-1.59;82.50;100637.41;2712593;26;20006;-77
2024/04/23 01:31:58;;;;;;;8.63;6.90;;;;;;;-1.57;82.48;100632.34;2694735;26;20850;-75
2024/04/23 01:33:11;;;;;;;7.43;6.63;;;;;;;-1.58;82.41;100634.00;2712380;26;20000;-76
2024/04/23 01:34:27;;;;;;;9.10;6.97;;;;;;;-1.59;82.83;100634.84;2712111;26;20798;-77
2024/04/23 01:35:40;;;;;;;13.73;6.87;;;;;;;-1.60;82.45;100632.22;2713022;26;20053;-74
2024/04/23 01:36:54;;;;;;;11.77;6.83;;;;;;;-1.61;82.45;100627.91;2725841;26;20224;-76
2024/04/23 01:38:08;;;;;;;9.70;6.93;;;;;;;-1.64;82.58;100623.53;2729845;26;20009;-76
2024/04/23 01:39:21;;;;;;;8.83;7.30;;;;;;;-1.62;82.72;100632.16;2728050;26;20756;-76
2024/04/23 01:40:34;;;;;;;8.98;7.68;;;;;;;-1.64;82.72;100628.66;2729202;26;20220;-76
2024/04/23 01:41:47;;;;;;;7.73;6.70;;;;;;;-1.64;82.45;100625.22;2730292;26;20014;-77
2024/04/23 01:43:01;;;;;;;9.53;7.83;;;;;;;-1.63;82.56;100632.09;2730532;26;19999;-76
2024/04/23 01:44:15;;;;;;;10.77;8.00;;;;;;;-1.62;82.57;100629.59;2729347;26;19994;-76
2024/04/23 01:45:28;;;;;;;9.00;7.90;;;;;;;-1.62;82.55;100631.28;2730214;26;19999;-76
2024/04/23 01:46:42;;;;;;;13.15;8.88;;;;;;;-1.65;82.57;100629.50;2730215;26;20216;-76
2024/04/23 01:47:55;;;;;;;14.27;7.87;;;;;;;-1.68;82.42;100624.22;2730250;26;19998;-76
2024/04/23 01:49:08;;;;;;;17.07;8.23;;;;;;;-1.69;82.63;100624.19;2729664;26;20005;-76
2024/04/23 01:50:22;;;;;;;8.37;7.47;;;;;;;-1.71;82.64;100628.34;2714517;26;19995;-76
2024/04/23 01:51:35;;;;;;;8.10;7.23;;;;;;;-1.74;82.45;100625.69;2730128;26;19995;-76
2024/04/23 01:52:48;;;;;;;9.17;8.20;;;;;;;-1.74;82.63;100625.69;2729953;26;20312;-76
2024/04/23 01:54:01;;;;;;;10.97;8.33;;;;;;;-1.73;82.79;100622.28;2730078;26;20024;-76
2024/04/23 01:55:16;;;;;;;13.68;8.40;;;;;;;-1.72;82.86;100629.19;2742336;26;20018;-76
2024/04/23 01:56:29;;;;;;;9.77;8.57;;;;;;;-1.73;82.94;100614.63;2727418;26;20402;-76
2024/04/23 01:57:42;;;;;;;11.67;9.23;;;;;;;-1.74;82.94;100618.88;2742002;26;20366;-76
2024/04/23 01:58:56;;;;;;;8.40;7.33;;;;;;;-1.73;82.57;100622.28;2742239;26;20007;-76
2024/04/23 02:00:13;;;;;;;16.27;9.97;;;;;;;-1.75;82.96;100617.13;2740190;26;20010;-76
2024/04/23 02:01:27;;;;;;;14.23;11.30;;;;;;;-1.78;82.66;100610.22;2730806;26;20009;-76
2024/04/23 02:02:41;;;;;;;12.13;10.30;;;;;;;-1.79;82.99;100611.00;2712577;26;20229;-76
2024/04/23 02:03:54;;;;;;;14.67;11.10;;;;;;;-1.78;82.94;100617.00;2712327;26;20602;-76
2024/04/23 02:05:08;;;;;;;16.20;11.30;;;;;;;-1.74;82.88;100618.00;2729855;26;20010;-76
2024/04/23 02:06:22;;;;;;;12.13;9.90;;;;;;;-1.73;83.08;100615.47;2741922;26;20005;-76
2024/04/23 02:07:36;;;;;;;13.17;9.63;;;;;;;-1.70;82.87;100613.06;2729862;26;20335;-76
2024/04/23 02:08:49;;;;;;;17.10;11.33;;;;;;;-1.69;82.90;100612.25;2729404;26;20063;-75
2024/04/23 02:10:03;;;;;;;15.07;11.30;;;;;;;-1.67;82.93;100610.63;2729823;26;20565;-76
2024/04/23 02:11:16;;;;;;;15.02;11.50;;;;;;;-1.66;82.90;100611.50;2729760;26;20005;-77
2024/04/23 02:12:29;;;;;;;15.67;13.30;;;;;;;-1.65;82.87;100615.78;2729257;26;19991;-77
2024/04/23 02:13:43;;;;;;;14.50;11.50;;;;;;;-1.63;83.04;100604.81;2730124;26;19995;-76
2024/04/23 02:14:56;;;;;;;19.43;12.23;;;;;;;-1.61;83.17;100608.31;2741952;26;20075;-77
2024/04/23 02:16:09;;;;;;;20.15;12.48;;;;;;;-1.61;82.82;100610.00;2741739;26;19999;-76
2024/04/23 02:17:22;;;;;;;15.40;11.88;;;;;;;-1.65;83.12;100613.22;2741953;26;20013;-77
2024/04/23 02:18:35;;;;;;;22.00;12.30;;;;;;;-1.64;82.93;100612.44;2740861;26;20040;-77
2024/04/23 02:19:49;;;;;;;14.37;11.17;;;;;;;-1.66;83.16;100604.69;2729287;26;20053;-77
2024/04/23 02:21:02;;;;;;;19.13;12.65;;;;;;;-1.65;83.15;100610.69;2729455;26;20038;-77
2024/04/23 02:22:19;;;;;;;13.85;9.77;;;;;;;-1.63;82.89;100611.63;2742545;26;20440;-77
2024/04/23 02:23:32;;;;;;;15.03;12.13;;;;;;;-1.64;83.25;100615.88;2742896;26;19998;-76
2024/04/23 02:24:45;;;;;;;15.73;11.87;;;;;;;-1.62;83.24;100615.94;2738520;26;20908;-78
2024/04/23 02:25:58;;;;;;;16.15;11.82;;;;;;;-1.62;83.50;100611.69;2721544;26;20552;-78
2024/04/23 02:27:12;;;;;;;16.45;11.15;;;;;;;-1.62;83.10;100609.13;2729531;26;20385;-77
2024/04/23 02:28:25;;;;;;;15.25;11.13;;;;;;;-1.61;83.31;100615.13;2740575;26;19991;-78
2024/04/23 02:29:38;;;;;;;16.13;11.75;;;;;;;-1.61;83.32;100615.13;2718555;26;20005;-77
2024/04/23 02:30:51;;;;;;;14.43;11.52;;;;;;;-1.61;83.42;100615.97;2712215;26;20018;-77
2024/04/23 02:32:05;;;;;;;16.33;11.85;;;;;;;-1.61;83.34;100615.13;2737953;26;20005;-77
2024/04/23 02:33:18;;;;;;;17.17;12.37;;;;;;;-1.61;83.49;100618.53;2738898;26;19998;-77
2024/04/23 02:34:31;;;;;;;16.23;11.03;;;;;;;-1.60;83.28;100622.88;2738572;26;20079;-77
2024/04/23 02:35:44;;;;;;;17.00;13.03;;;;;;;-1.58;83.26;100615.22;2739389;26;19999;-76
2024/04/23 02:36:57;;;;;;;15.73;12.20;;;;;;;-1.58;83.50;100620.34;2738960;26;20611;-76
2024/04/23 02:38:11;;;;;;;14.77;11.37;;;;;;;-1.59;83.65;100618.63;2740084;26;20546;-77
2024/04/23 02:39:24;;;;;;;13.77;10.70;;;;;;;-1.58;83.70;100623.78;2728486;26;20520;-76
2024/04/23 02:40:37;;;;;;;18.10;13.77;;;;;;;-1.58;83.79;100617.78;2729085;26;20010;-77
2024/04/23 02:41:52;;;;;;;15.60;11.23;;;;;;;-1.57;83.81;100617.00;2729373;26;20030;-77
2024/04/23 02:43:05;;;;;;;20.30;15.17;;;;;;;-1.52;83.78;100619.72;2730333;26;19995;-77
2024/04/23 02:44:19;;;;;;;20.30;13.93;;;;;;;-1.50;84.05;100608.72;2729202;26;20817;-76
2024/04/23 02:45:32;;;;;;;17.20;12.87;;;;;;;-1.47;83.65;100613.09;2715041;26;20102;-76
2024/04/23 02:46:45;;;;;;;17.47;12.57;;;;;;;-1.46;83.92;100617.41;2741314;26;19998;-76
2024/04/23 02:48:00;;;;;;;18.80;13.57;;;;;;;-1.46;83.97;100620.84;2729202;26;19995;-77
2024/04/23 02:49:13;;;;;;;19.63;15.07;;;;;;;-1.44;83.67;100613.25;2728595;26;20002;-77
2024/04/23 02:50:26;;;;;;;24.43;15.80;;;;;;;-1.43;83.93;100608.16;2729497;26;20296;-76
2024/04/23 02:51:50;;;;;;;20.40;14.80;;;;;;;-1.41;83.76;100614.22;2731693;26;20456;-76
2024/04/23 02:53:04;;;;;;;21.75;16.00;;;;;;;-1.38;83.96;100613.47;2733695;26;20005;-76
2024/04/23 02:54:17;;;;;;;28.43;19.90;;;;;;;-1.36;83.87;100612.72;2730753;26;20224;-77
2024/04/23 02:55:30;;;;;;;19.77;17.03;;;;;;;-1.33;83.80;100615.38;2730747;26;20005;-77
2024/04/23 02:56:44;;;;;;;21.02;15.63;;;;;;;-1.32;84.05;100611.13;2742711;26;20801;-76
2024/04/23 02:57:58;;;;;;;20.70;16.50;;;;;;;-1.33;83.97;100606.84;2744335;26;20537;-76
2024/04/23 02:59:11;;;;;;;20.45;17.00;;;;;;;-1.33;84.10;100602.59;2742726;26;20236;-77
2024/04/23 03:00:24;;;;;;;28.40;20.07;;;;;;;-1.29;83.70;100610.38;2742585;26;20072;-76
2024/04/23 03:01:37;;;;;;;28.20;18.50;;;;;;;-1.26;84.14;100611.38;2744345;26;19998;-77
2024/04/23 03:02:51;;;;;;;24.73;17.13;;;;;;;-1.25;83.92;100604.56;2743441;26;20332;-76
2024/04/23 03:04:04;;;;;;;28.13;17.77;;;;;;;-1.23;84.09;100608.94;2730806;26;20537;-77
2024/04/23 03:05:17;;;;;;;25.43;18.83;;;;;;;-1.22;84.34;100602.97;2730811;26;20079;-77
2024/04/23 03:06:30;;;;;;;29.67;19.97;;;;;;;-1.20;83.99;100603.06;2730833;26;20467;-76
2024/04/23 03:07:43;;;;;;;27.63;20.17;;;;;;;-1.18;84.31;100602.31;2743196;26;20023;-76
2024/04/23 03:08:57;;;;;;;25.83;19.55;;;;;;;-1.17;84.10;100601.47;2724352;26;19999;-75
2024/04/23 03:10:10;;;;;;;22.20;17.75;;;;;;;-1.15;84.28;100604.97;2719015;26;19995;-77
2024/04/23 03:11:23;;;;;;;27.10;19.90;;;;;;;-1.14;84.20;100601.59;2742962;26;20009;-76
2024/04/23 03:12:36;;;;;;;23.10;18.20;;;;;;;-1.13;84.16;100605.91;2741546;26;20027;-77
2024/04/23 03:13:49;;;;;;;22.58;15.88;;;;;;;-1.12;83.97;100604.22;2730866;26;20463;-77
2024/04/23 03:15:03;;;;;;;23.70;16.65;;;;;;;-1.12;84.22;100606.78;2731040;26;20009;-77
2024/04/23 03:16:16;;;;;;;24.20;17.23;;;;;;;-1.14;84.24;100598.16;2742814;26;21586;-77
2024/04/23 03:17:30;;;;;;;24.55;16.35;;;;;;;-1.12;84.49;100606.78;2742756;26;20009;-77
2024/04/23 03:18:44;;;;;;;23.42;16.63;;;;;;;-1.12;84.34;100593.97;2742981;26;20035;-77
2024/04/23 03:19:57;;;;;;;25.80;17.05;;;;;;;-1.12;84.37;100599.09;2742731;26;20313;-77
2024/04/23 03:21:10;;;;;;;22.17;15.98;;;;;;;-1.12;84.35;100602.53;2744025;26;19998;-77
2024/04/23 03:22:23;;;;;;;25.33;17.50;;;;;;;-1.13;84.46;100595.66;2742972;26;20336;-76
2024/04/23 03:23:37;;;;;;;23.10;14.87;;;;;;;-1.13;84.21;100595.66;2731279;26;19999;-76
2024/04/23 03:24:50;;;;;;;22.03;16.20;;;;;;;-1.12;84.51;100596.53;2730318;26;20006;-76
2024/04/23 03:26:03;;;;;;;25.83;18.10;;;;;;;-1.12;84.26;100599.09;2730466;26;20083;-77
2024/04/23 03:27:16;;;;;;;21.48;17.27;;;;;;;-1.13;84.42;100599.91;2730965;26;20003;-77
2024/04/23 03:28:30;;;;;;;22.73;16.47;;;;;;;-1.13;84.34;100594.81;2742322;26;20586;-77
2024/04/23 03:29:43;;;;;;;23.43;15.97;;;;;;;-1.15;84.44;100586.19;2741586;26;20031;-77
2024/04/23 03:30:56;;;;;;;21.60;16.93;;;;;;;-1.16;84.35;100598.13;2731330;26;19999;-77
2024/04/23 03:32:09;;;;;;;19.77;14.98;;;;;;;-1.17;84.50;100591.22;2742934;26;19995;-76
2024/04/23 03:33:23;;;;;;;24.20;18.02;;;;;;;-1.18;84.21;100591.19;2742638;26;20334;-76
2024/04/23 03:34:36;;;;;;;21.77;16.58;;;;;;;-1.17;84.51;100598.91;2730910;26;20406;-77
2024/04/23 03:35:49;;;;;;;20.83;15.10;;;;;;;-1.20;84.24;100590.25;2742832;26;20011;-76
2024/04/23 03:37:02;;;;;;;24.08;17.80;;;;;;;-1.22;84.19;100591.88;2742403;26;20035;-75
2024/04/23 03:38:15;;;;;;;23.00;16.33;;;;;;;-1.24;84.34;100589.28;2730866;26;20359;-77
2024/04/23 03:39:29;;;;;;;20.47;15.53;;;;;;;-1.24;84.38;100591.84;2730516;26;20007;-77
2024/04/23 03:40:42;;;;;;;24.08;18.13;;;;;;;-1.24;84.43;100589.28;2712102;26;20007;-76
2024/04/23 03:41:56;;;;;;;28.10;17.02;;;;;;;-1.25;84.18;100584.09;2719302;26;19998;-76
2024/04/23 03:43:09;;;;;;;19.75;15.70;;;;;;;-1.25;84.40;100584.09;2731037;26;20006;-75
2024/04/23 03:44:23;;;;;;;21.98;18.30;;;;;;;-1.29;84.35;100583.09;2742545;26;20005;-75
2024/04/23 03:45:36;;;;;;;22.00;16.60;;;;;;;-1.30;84.52;100580.47;2729596;26;20010;-76
2024/04/23 03:46:50;;;;;;;21.00;16.07;;;;;;;-1.33;84.32;100579.53;2724279;26;20753;-75
2024/04/23 03:48:03;;;;;;;21.05;16.60;;;;;;;-1.35;84.48;100576.03;2730611;26;20030;-76
2024/04/23 03:49:16;;;;;;;24.00;16.85;;;;;;;-1.37;84.34;100570.00;2742333;26;19995;-76
2024/04/23 03:50:30;;;;;;;26.33;18.48;;;;;;;-1.37;84.65;100579.34;2741927;26;19998;-75
2024/04/23 03:51:43;;;;;;;25.57;17.43;;;;;;;-1.40;84.65;100580.13;2731023;26;20010;-76
2024/04/23 03:52:56;;;;;;;22.58;17.05;;;;;;;-1.41;84.60;100570.69;2730782;26;19995;-76
2024/04/23 03:54:09;;;;;;;22.55;16.48;;;;;;;-1.43;84.30;100577.44;2730793;26;20040;-76
2024/04/23 03:55:22;;;;;;;20.17;15.67;;;;;;;-1.45;84.57;100579.06;2731022;26;20085;-76
2024/04/23 03:56:36;;;;;;;20.40;15.32;;;;;;;-1.48;84.62;100576.38;2711892;26;19992;-76
2024/04/23 03:57:49;;;;;;;21.30;15.30;;;;;;;-1.50;84.42;100580.56;2724965;26;20018;-75
2024/04/23 03:59:02;;;;;;;22.95;15.15;;;;;;;-1.51;84.37;100572.84;2736239;26;19991;-75
2024/04/23 04:00:16;;;;;;;19.10;15.50;;;;;;;-1.55;84.53;100579.53;2742198;26;20071;-76
2024/04/23 04:01:29;;;;;;;23.77;15.23;;;;;;;-1.56;84.34;100575.22;2730434;26;20009;-76
2024/04/23 04:06:06;;;;;;;22.30;15.43;;;;;;;-1.55;84.41;100571.84;2723814;26;20310;-75
2024/04/23 04:07:19;;;;;;;23.23;17.20;;;;;;;-1.56;84.32;100568.41;2721306;26;20265;-75
2024/04/23 04:08:34;;;;;;;22.73;16.00;;;;;;;-1.57;84.35;100571.81;2728815;26;20030;-75
2024/04/23 04:09:47;;;;;;;27.87;17.00;;;;;;;-1.60;84.44;100563.09;2723435;26;20023;-75
2024/04/23 04:11:00;;;;;;;24.30;17.50;;;;;;;-1.60;84.25;100568.22;2730781;26;20255;-75
2024/04/23 04:12:13;;;;;;;19.33;16.60;;;;;;;-1.62;84.25;100577.56;2741397;26;20034;-75
2024/04/23 04:13:27;;;;;;;22.43;16.80;;;;;;;-1.62;84.36;100573.31;2743104;26;19995;-76
2024/04/23 04:14:40;;;;;;;24.83;17.10;;;;;;;-1.63;84.35;100563.88;2724328;26;20073;-75
2024/04/23 04:15:53;;;;;;;21.53;17.87;;;;;;;-1.62;84.16;100575.88;2719059;26;20010;-75
2024/04/23 04:17:06;;;;;;;28.80;21.53;;;;;;;-1.61;83.96;100579.28;2730369;26;20010;-76
2024/04/23 04:18:19;;;;;;;27.77;19.20;;;;;;;-1.61;84.34;100577.59;2742916;26;19999;-75
2024/04/23 04:19:33;;;;;;;27.03;18.07;;;;;;;-1.60;84.67;100575.91;2742016;26;19998;-75
2024/04/23 04:20:46;;;;;;;29.50;19.33;;;;;;;-1.59;84.29;100577.66;2748059;26;19994;-75
2024/04/23 04:21:59;;;;;;;28.60;20.03;;;;;;;-1.56;84.58;100575.22;2733401;26;20010;-75
2024/04/23 04:23:13;;;;;;;30.93;20.57;;;;;;;-1.52;84.52;100573.66;2742283;26;20007;-75
2024/04/23 04:24:27;;;;;;;37.28;21.52;;;;;;;-1.50;84.80;100579.69;2723803;26;20010;-75
2024/04/23 04:25:41;;;;;;;36.40;23.57;;;;;;;-1.47;84.75;100575.59;2719597;26;19995;-75
2024/04/23 04:26:54;;;;;;;31.80;21.63;;;;;;;-1.44;84.80;100577.41;2742407;26;20592;-75
2024/04/23 04:28:07;;;;;;;36.90;23.67;;;;;;;-1.42;84.67;100574.09;2743010;26;19999;-75
2024/04/23 04:29:20;;;;;;;32.90;21.13;;;;;;;-1.38;84.71;100575.94;2743292;26;20046;-75
2024/04/23 04:30:34;;;;;;;36.03;23.02;;;;;;;-1.36;84.47;100579.44;2743556;26;19991;-76
2024/04/23 04:31:47;;;;;;;33.72;21.02;;;;;;;-1.35;84.52;100580.28;2742685;26;20097;-76
2024/04/23 04:33:00;;;;;;;31.55;21.25;;;;;;;-1.33;84.74;100586.34;2742670;26;20045;-75
2024/04/23 04:34:13;;;;;;;40.00;21.55;;;;;;;-1.33;84.53;100579.53;2743502;26;20076;-75
2024/04/23 04:35:26;;;;;;;31.05;20.77;;;;;;;-1.32;84.51;100572.72;2742224;26;20011;-75
2024/04/23 04:36:40;;;;;;;27.80;19.20;;;;;;;-1.30;84.85;100583.91;2730041;26;20013;-76
2024/04/23 04:37:53;;;;;;;30.98;20.70;;;;;;;-1.28;84.86;100578.84;2730564;26;19995;-75
2024/04/23 04:39:06;;;;;;;24.38;18.65;;;;;;;-1.26;84.88;100583.22;2742675;26;19998;-75
2024/04/23 04:40:20;;;;;;;28.03;19.83;;;;;;;-1.25;84.87;100584.94;2743020;26;19998;-75
2024/04/23 04:41:33;;;;;;;25.67;18.52;;;;;;;-1.21;84.79;100585.97;2743244;26;20006;-75
2024/04/23 04:42:46;;;;;;;29.93;20.87;;;;;;;-1.21;84.89;100586.81;2742325;26;20009;-75
2024/04/23 04:43:59;;;;;;;27.17;19.73;;;;;;;-1.19;84.83;100590.31;2741739;26;20866;-76
2024/04/23 04:45:12;;;;;;;23.58;18.42;;;;;;;-1.18;84.94;100586.94;2741999;26;20467;-76
2024/04/23 04:46:26;;;;;;;27.23;19.08;;;;;;;-1.15;84.66;100586.19;2742570;26;20005;-75
2024/04/23 04:47:40;;;;;;;24.67;19.02;;;;;;;-1.15;84.86;100592.16;2728964;26;19995;-75
2024/04/23 04:48:53;;;;;;;26.20;19.80;;;;;;;-1.13;85.02;100590.53;2742688;26;20355;-76
2024/04/23 04:50:07;;;;;;;26.25;20.40;;;;;;;-1.08;84.99;100597.50;2742177;26;20232;-75
2024/04/23 04:51:20;;;;;;;25.48;18.50;;;;;;;-1.04;84.88;100597.69;2730348;26;19998;-76
2024/04/23 04:52:33;;;;;;;23.58;18.77;;;;;;;-1.01;85.00;100592.66;2729890;26;20338;-75
2024/04/23 04:53:46;;;;;;;31.30;20.60;;;;;;;-0.96;85.11;100597.97;2742977;26;20046;-76
2024/04/23 04:54:59;;;;;;;30.15;21.23;;;;;;;-0.92;85.05;100595.59;2743636;26;20102;-75
2024/04/23 04:56:13;;;;;;;33.33;21.63;;;;;;;-0.87;85.05;100595.75;2723745;26;20322;-75
2024/04/23 04:57:26;;;;;;;31.75;20.42;;;;;;;-0.82;84.89;100595.94;2718575;26;20041;-75
2024/04/23 04:58:39;;;;;;;40.78;23.50;;;;;;;-0.78;84.97;100597.78;2742511;26;19998;-76
2024/04/23 04:59:52;;;;;;;42.85;23.02;;;;;;;-0.71;84.64;100599.75;2742780;26;20332;-76
2024/04/23 05:01:06;;;;;;;39.97;23.40;;;;;;;-0.67;84.85;100597.34;2741443;26;20575;-76
2024/04/23 05:02:19;;;;;;;29.88;20.88;;;;;;;-0.60;85.05;100597.56;2730331;26;19999;-75
2024/04/23 05:03:32;;;;;;;31.63;20.38;;;;;;;-0.53;85.03;100599.53;2742617;26;20437;-76
2024/04/23 05:04:46;;;;;;;30.73;20.88;;;;;;;-0.46;84.75;100604.94;2742612;26;22571;-75
2024/04/23 05:05:59;;;;;;;37.25;22.23;;;;;;;-0.39;84.84;100592.31;2743181;26;19995;-75
2024/04/23 05:07:12;;;;;;;27.63;20.92;;;;;;;-0.31;84.99;100606.25;2743070;26;19999;-76
2024/04/23 05:08:25;;;;;;;27.13;20.45;;;;;;;-0.25;85.50;100607.38;2742723;26;19994;-76
2024/04/23 05:09:39;;;;;;;29.52;20.67;;;;;;;-0.18;84.99;100599.88;2741585;26;20452;-76
2024/04/23 05:10:52;;;;;;;29.52;20.70;;;;;;;-0.10;84.92;100607.00;2730224;26;20018;-75
2024/04/23 05:12:05;;;;;;;23.90;19.02;;;;;;;-0.04;84.62;100607.22;2741701;26;20014;-75
2024/04/23 05:13:19;;;;;;;28.38;21.25;;;;;;;0.05;85.11;100598.94;2741708;26;20068;-75
2024/04/23 05:14:32;;;;;;;29.08;21.23;;;;;;;0.13;84.88;100605.22;2729574;26;19999;-75
2024/04/23 05:15:45;;;;;;;27.50;20.10;;;;;;;0.20;84.70;100608.84;2730135;26;20022;-75
2024/04/23 05:16:58;;;;;;;24.73;19.60;;;;;;;0.27;84.87;100613.34;2729973;26;20091;-75
2024/04/23 05:18:11;;;;;;;23.45;19.55;;;;;;;0.33;84.90;100608.41;2729595;26;20048;-76
2024/04/23 05:19:25;;;;;;;25.90;19.10;;;;;;;0.42;84.70;100605.28;2729867;26;19995;-76
2024/04/23 05:20:38;;;;;;;23.95;20.05;;;;;;;0.52;84.64;100603.88;2728721;26;20722;-75
2024/04/23 05:21:51;;;;;;;32.00;23.25;;;;;;;0.61;84.64;100597.31;2729484;26;20479;-75
2024/04/23 05:23:05;;;;;;;24.30;20.38;;;;;;;0.72;84.74;100594.19;2723913;26;20074;-75
2024/04/23 05:24:18;;;;;;;28.45;21.00;;;;;;;0.81;84.56;100602.19;2718099;26;19998;-76
2024/04/23 05:25:31;;;;;;;21.55;18.95;;;;;;;0.90;84.59;100601.59;2729796;26;20017;-76
2024/04/23 05:26:44;;;;;;;24.38;21.00;;;;;;;1.00;84.38;100601.03;2742381;26;20063;-75
2024/04/23 05:27:58;;;;;;;22.27;18.98;;;;;;;1.09;84.32;100601.31;2741216;26;19995;-74
2024/04/23 05:29:11;;;;;;;25.20;22.38;;;;;;;1.20;84.31;100604.19;2741974;26;19994;-75
2024/04/23 05:33:30;;;;;;;26.17;19.65;;;;;;;1.50;83.88;100606.75;2738414;26;20045;-75
2024/04/23 05:34:43;;;;;;;19.20;15.90;;;;;;;1.57;83.88;100608.63;2720631;26;20003;-75
2024/04/23 05:35:57;;;;;;;25.65;19.58;;;;;;;1.66;83.77;100597.75;2730479;26;19995;-76
2024/04/23 05:37:10;;;;;;;23.10;19.08;;;;;;;1.77;83.67;100606.59;2741571;26;20014;-76
2024/04/23 05:38:23;;;;;;;23.52;19.67;;;;;;;1.87;84.02;100602.56;2723614;26;19996;-76
2024/04/23 05:39:36;;;;;;;29.92;19.55;;;;;;;1.99;84.21;100613.19;2730072;26;20014;-76
2024/04/23 05:40:50;;;;;;;23.30;17.73;;;;;;;2.08;84.39;100615.97;2741212;26;19999;-76
2024/04/23 05:42:03;;;;;;;21.17;18.83;;;;;;;2.24;84.65;100613.78;2729990;26;19999;-76
2024/04/23 05:43:16;;;;;;;21.30;18.23;;;;;;;2.46;84.58;100613.47;2730133;26;20056;-76