Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:21;;;;;;;0.70;0.40;;;8.10;99.90;;;;;;5088997;28;21129;-70
2023/04/02 00:05:24;;;;;;;0.70;0.40;;;8.00;99.90;;;;;;5089080;28;20454;-69
2023/04/02 00:07:52;;;;;;;3.80;0.50;;;8.00;99.90;;;;;;5089069;28;20455;-70
2023/04/02 00:10:35;;;;;;;0.90;0.40;;;8.00;99.90;;;;;;5089076;28;20477;-70
2023/04/02 00:13:18;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5089188;28;20433;-70
2023/04/02 00:15:47;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5089690;28;20857;-70
2023/04/02 00:18:16;;;;;;;1.40;0.40;;;7.90;99.90;;;;;;5088775;28;20476;-70
2023/04/02 00:20:47;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;5086962;28;20421;-69
2023/04/02 00:23:14;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;5088793;28;20412;-70
2023/04/02 00:25:44;;;;;;;0.90;0.40;;;7.90;99.90;;;;;;5087619;28;20927;-70
2023/04/02 00:28:16;;;;;;;0.70;0.40;;;8.00;99.90;;;;;;5088941;28;20429;-70
2023/04/02 00:30:51;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5087432;28;20470;-69
2023/04/02 00:33:19;;;;;;;0.60;0.40;;;7.90;99.90;;;;;;5088974;28;20418;-69
2023/04/02 00:35:47;;;;;;;1.70;0.40;;;7.90;99.90;;;;;;5088584;28;20519;-70
2023/04/02 00:38:26;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5088498;28;20465;-70
2023/04/02 00:40:55;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5088634;28;20409;-70
2023/04/02 00:43:23;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5086877;28;20405;-69
2023/04/02 00:45:54;;;;;;;0.70;0.40;;;7.80;99.90;;;;;;5086739;28;20890;-69
2023/04/02 00:48:47;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5088093;28;20421;-70
2023/04/02 00:51:34;;;;;;;1.47;0.40;;;7.90;99.90;;;;;;5088092;28;20437;-69
2023/04/02 00:54:05;;;;;;;1.43;0.60;;;8.00;99.90;;;;;;5088102;28;20423;-70
2023/04/02 00:56:41;;;;;;;0.70;0.47;;;7.90;99.90;;;;;;5088250;28;20475;-69
2023/04/02 00:59:22;;;;;;;2.20;0.40;;;7.90;99.90;;;;;;5087895;28;20468;-69
2023/04/02 01:01:53;;;;;;;0.87;0.50;;;7.90;99.90;;;;;;5088050;28;20436;-69
2023/04/02 01:04:35;;;;;;;2.03;0.60;;;7.90;99.90;;;;;;5088196;28;21064;-69
2023/04/02 01:07:05;;;;;;;1.23;0.50;;;7.90;99.90;;;;;;5088390;28;20529;-69
2023/04/02 01:10:09;;;;;;;0.70;0.53;;;7.90;99.90;;;;;;5088270;28;20924;-69
2023/04/02 01:13:13;;;;;;;1.37;0.50;;;8.00;99.90;;;;;;5088135;28;20452;-69
2023/04/02 01:16:03;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5015144;28;20439;-69
2023/04/02 01:18:49;;;;;;;1.60;0.83;;;8.00;99.90;;;;;;5088008;28;20564;-69
2023/04/02 01:21:40;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;5087858;28;20429;-69
2023/04/02 01:24:11;;;;;;;1.57;0.50;;;7.90;99.90;;;;;;5088092;28;20404;-69
2023/04/02 01:26:58;;;;;;;2.30;0.53;;;7.90;99.90;;;;;;5087902;28;20452;-69
2023/04/02 01:29:31;;;;;;;1.73;0.53;;;7.90;99.90;;;;;;5087876;28;20474;-69
2023/04/02 01:32:04;;;;;;;1.87;0.60;;;7.90;99.90;;;;;;5086190;28;20442;-69
2023/04/02 01:34:31;;;;;;;3.50;0.50;;;8.00;99.90;;;;;;5088075;28;20435;-70
2023/04/02 01:37:15;;;;;;;0.90;0.40;;;8.00;99.90;;;;;;5086342;28;20437;-69
2023/04/02 01:40:06;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5087647;28;20453;-69
2023/04/02 01:42:56;;;;;;;0.70;0.53;;;8.00;99.90;;;;;;5087649;28;20541;-69
2023/04/02 01:45:22;;;;;;;1.27;0.63;;;8.00;99.90;;;;;;5087727;28;21227;-69
2023/04/02 01:47:49;;;;;;;1.37;0.50;;;8.00;99.90;;;;;;5085872;28;20422;-69
2023/04/02 01:50:25;;;;;;;1.53;0.40;;;8.00;99.90;;;;;;5087548;28;20477;-69
2023/04/02 01:52:54;;;;;;;1.30;0.43;;;8.00;99.90;;;;;;5087314;28;20442;-69
2023/04/02 01:55:37;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5087526;28;20417;-69
2023/04/02 01:58:03;;;;;;;1.67;0.50;;;7.90;99.90;;;;;;5087275;28;20501;-69
2023/04/02 02:00:31;;;;;;;1.23;0.73;;;8.00;99.90;;;;;;5087497;28;20408;-69
2023/04/02 02:03:00;;;;;;;1.40;0.60;;;8.00;99.90;;;;;;5086762;28;20486;-69
2023/04/02 02:05:27;;;;;;;0.87;0.47;;;8.00;99.90;;;;;;5087304;28;20466;-69
2023/04/02 02:07:55;;;;;;;1.63;0.67;;;8.00;99.90;;;;;;5068907;28;20436;-69
2023/04/02 02:10:47;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5086192;28;20428;-69
2023/04/02 02:13:14;;;;;;;1.90;0.60;;;7.90;99.90;;;;;;5084150;28;21028;-70
2023/04/02 02:15:40;;;;;;;2.40;0.50;;;7.90;99.90;;;;;;5088890;28;20408;-70
2023/04/02 02:18:09;;;;;;;3.17;0.60;;;7.90;99.90;;;;;;5089931;28;21182;-69
2023/04/02 02:20:35;;;;;;;2.00;0.50;;;7.80;99.90;;;;;;5090955;28;20182;-69
2023/04/02 02:23:02;;;;;;;1.00;0.53;;;7.90;99.90;;;;;;5090674;28;20424;-70
2023/04/02 02:25:32;;;;;;;1.07;0.60;;;7.90;99.90;;;;;;5090652;28;20412;-70
2023/04/02 02:28:23;;;;;;;0.87;0.50;;;8.00;99.90;;;;;;5089491;28;20408;-70
2023/04/02 02:31:02;;;;;;;1.37;0.50;;;8.00;99.90;;;;;;5075781;28;20421;-70
2023/04/02 02:33:52;;;;;;;1.73;0.73;;;8.00;99.90;;;;;;5090391;28;20954;-70
2023/04/02 02:36:24;;;;;;;2.23;0.50;;;7.90;99.90;;;;;;5089010;28;20420;-70
2023/04/02 02:39:11;;;;;;;1.60;0.60;;;7.90;99.90;;;;;;5090167;28;20887;-69
2023/04/02 02:41:56;;;;;;;5.70;0.80;;;7.90;99.90;;;;;;5090649;28;20498;-69
2023/04/02 02:44:31;;;;;;;3.10;0.60;;;7.90;99.90;;;;;;5090608;28;20499;-69
2023/04/02 02:47:03;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5090799;28;20404;-69
2023/04/02 02:49:36;;;;;;;2.30;0.50;;;7.90;99.90;;;;;;5090610;28;20418;-69
2023/04/02 02:52:05;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;5090598;28;20448;-70
2023/04/02 02:54:33;;;;;;;1.30;0.60;;;7.90;99.90;;;;;;5089235;28;20419;-69
2023/04/02 02:57:04;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;5088981;28;21246;-70
2023/04/02 02:59:31;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5088852;28;20470;-70
2023/04/02 03:01:59;;;;;;;0.70;0.40;;;7.80;99.90;;;;;;5090390;28;20569;-70
2023/04/02 03:04:25;;;;;;;15.97;8.00;;;7.90;99.90;;;;;;5090500;28;20409;-69
2023/04/02 03:06:52;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5090276;28;20413;-70
2023/04/02 03:09:30;;;;;;;2.00;0.90;;;7.80;99.90;;;;;;5088504;28;20425;-69
2023/04/02 03:12:05;;;;;;;1.53;0.50;;;7.80;99.90;;;;;;5090089;28;20954;-70
2023/04/02 03:15:13;;;;;;;1.00;0.50;;;7.90;99.90;;;;;;5090108;28;20829;-70
2023/04/02 03:17:54;;;;;;;1.60;0.87;;;7.90;99.90;;;;;;5090208;28;20858;-69
2023/04/02 03:20:27;;;;;;;3.43;0.60;;;7.90;99.90;;;;;;5090167;28;20414;-70
2023/04/02 03:22:56;;;;;;;0.70;0.50;;;8.00;99.90;;;;;;5090312;28;20473;-70
2023/04/02 03:25:39;;;;;;;5.90;0.90;;;8.00;99.90;;;;;;5090092;28;21247;-69
2023/04/02 03:28:11;;;;;;;1.80;0.80;;;8.00;99.90;;;;;;5089671;28;20452;-70
2023/04/02 03:30:58;;;;;;;1.13;0.50;;;7.90;99.90;;;;;;5089315;28;20485;-69
2023/04/02 03:33:47;;;;;;;3.17;0.70;;;7.90;99.90;;;;;;5088237;28;20832;-69
2023/04/02 03:36:27;;;;;;;2.23;0.60;;;7.90;99.90;;;;;;5075046;28;20466;-69
2023/04/02 03:39:26;;;;;;;2.33;0.60;;;7.90;99.90;;;;;;5089116;28;20896;-69
2023/04/02 03:42:04;;;;;;;1.90;0.63;;;7.90;99.90;;;;;;5082160;28;20509;-69
2023/04/02 03:44:37;;;;;;;0.90;0.50;;;7.90;99.90;;;;;;5089136;28;20405;-69
2023/04/02 03:47:18;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5089044;28;20413;-69
2023/04/02 03:49:54;;;;;;;2.07;0.60;;;7.90;99.90;;;;;;5089027;28;20869;-69
2023/04/02 03:52:28;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;5089038;28;21015;-69
2023/04/02 03:54:59;;;;;;;1.87;0.50;;;7.90;99.90;;;;;;5089162;28;20400;-70
2023/04/02 03:57:28;;;;;;;1.10;0.60;;;7.90;99.90;;;;;;5088830;28;20453;-70
2023/04/02 04:00:13;;;;;;;1.83;0.80;;;7.90;99.90;;;;;;5088813;28;20421;-70
2023/04/02 04:02:56;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5088729;28;20773;-69
2023/04/02 04:05:37;;;;;;;1.43;0.50;;;7.80;99.90;;;;;;5090057;28;20439;-69
2023/04/02 04:08:14;;;;;;;1.30;0.50;;;7.90;99.90;;;;;;5088418;28;20794;-69
2023/04/02 04:10:42;;;;;;;1.37;0.50;;;7.90;99.90;;;;;;5089907;28;21039;-69
2023/04/02 04:13:17;;;;;;;1.40;0.57;;;7.90;99.90;;;;;;5088456;28;20420;-69
2023/04/02 04:16:12;;;;;;;1.23;0.50;;;7.80;99.90;;;;;;5089702;28;20403;-70
2023/04/02 04:18:48;;;;;;;1.30;0.70;;;7.80;99.90;;;;;;5085845;28;20988;-69
2023/04/02 04:21:29;;;;;;;1.13;0.60;;;7.80;99.90;;;;;;5090105;28;20516;-70
2023/04/02 04:24:04;;;;;;;3.47;0.50;;;7.80;99.90;;;;;;5089881;28;20897;-69
2023/04/02 04:26:55;;;;;;;0.90;0.50;;;7.80;99.90;;;;;;5088704;28;20414;-70
2023/04/02 04:29:37;;;;;;;1.23;0.60;;;7.80;99.90;;;;;;5089905;28;20515;-70
2023/04/02 04:32:25;;;;;;;0.80;0.67;;;7.80;99.90;;;;;;5090051;28;20502;-70
2023/04/02 04:34:57;;;;;;;1.70;0.60;;;7.80;99.90;;;;;;5090472;28;20791;-69
2023/04/02 04:37:28;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5089933;28;20448;-69
2023/04/02 04:39:59;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;5089602;28;20557;-69
2023/04/02 04:42:30;;;;;;;1.83;0.40;;;7.80;99.90;;;;;;5087824;28;21240;-69
2023/04/02 04:45:12;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5089604;28;20527;-69
2023/04/02 04:47:50;;;;;;;2.00;0.60;;;7.90;99.90;;;;;;5089471;28;20887;-69
2023/04/02 04:50:24;;;;;;;3.23;0.60;;;7.90;99.90;;;;;;5089199;28;20423;-69
2023/04/02 04:52:50;;;;;;;3.13;1.07;;;7.90;99.90;;;;;;5089110;28;20449;-69
2023/04/02 04:55:26;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;5089103;28;20420;-69
2023/04/02 04:57:59;;;;;;;1.30;0.80;;;7.80;99.90;;;;;;5089036;28;20456;-69
2023/04/02 05:01:02;;;;;;;3.43;1.10;;;7.80;99.90;;;;;;5088916;28;20408;-69
2023/04/02 05:03:43;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;5089033;28;20407;-69
2023/04/02 05:06:23;;;;;;;0.90;0.57;;;7.80;99.90;;;;;;5088971;28;20451;-69
2023/04/02 05:08:53;;;;;;;0.90;0.70;;;7.70;99.90;;;;;;5088951;28;20908;-69
2023/04/02 05:11:40;;;;;;;2.50;0.80;;;7.70;99.90;;;;;;5088987;28;20807;-69
2023/04/02 05:14:30;;;;;;;2.87;0.60;;;7.60;99.90;;;;;;5088992;28;20408;-69
2023/04/02 05:17:02;;;;;;;2.63;0.83;;;7.60;99.90;;;;;;5088986;28;20421;-69
2023/04/02 05:19:40;;;;;;;3.57;1.40;;;7.60;99.90;;;;;;5088646;28;20964;-69
2023/04/02 05:22:33;;;;;;;1.33;0.70;;;7.60;99.90;;;;;;5088985;28;20429;-69
2023/04/02 05:25:21;;;;;;;1.17;0.70;;;7.60;99.90;;;;;;5088946;28;20494;-70
2023/04/02 05:28:08;;;;;;;1.97;0.50;;;7.50;99.90;;;;;;5088989;28;20487;-70
2023/04/02 05:31:00;;;;;;;1.23;0.73;;;7.60;99.90;;;;;;5088884;28;20405;-70
2023/04/02 05:33:28;;;;;;;1.77;0.50;;;7.60;99.90;;;;;;5088944;28;20481;-69
2023/04/02 05:36:02;;;;;;;3.10;0.60;;;7.60;99.90;;;;;;5088802;28;20416;-68
2023/04/02 05:38:31;;;;;;;1.37;0.60;;;7.60;99.90;;;;;;5088636;28;20911;-70
2023/04/02 05:41:25;;;;;;;4.40;0.90;;;7.60;99.90;;;;;;5088484;28;20430;-69
2023/04/02 05:44:13;;;;;;;4.87;0.90;;;7.60;99.90;;;;;;5083884;28;20432;-68
2023/04/02 05:46:50;;;;;;;0.70;0.60;;;7.60;99.90;;;;;;5088496;28;20409;-69
2023/04/02 05:49:40;;;;;;;2.40;0.80;;;7.70;99.90;;;;;;5088663;28;20420;-69
2023/04/02 05:52:14;;;;;;;2.03;1.10;;;7.80;99.90;;;;;;5089372;28;20435;-69
2023/04/02 05:54:53;;;;;;;1.40;0.50;;;7.80;99.90;;;;;;5092646;28;20456;-69
2023/04/02 05:57:24;;;;;;;0.97;0.60;;;7.70;99.90;;;;;;5092649;28;20486;-70
2023/04/02 05:59:54;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;5074337;28;20471;-70
2023/04/02 06:02:35;;;;;;;2.10;0.70;;;7.80;99.90;;;;;;5092506;28;20456;-69
2023/04/02 06:05:19;;;;;;;1.93;0.53;;;7.70;99.90;;;;;;5092584;28;21193;-69
2023/04/02 06:07:57;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;5090899;28;20422;-69
2023/04/02 06:10:27;;;;;;;1.23;0.60;;;7.80;99.90;;;;;;5092452;28;20420;-69
2023/04/02 06:13:02;;;;;;;0.90;0.60;;;7.80;99.90;;;;;;5092086;28;20467;-70
2023/04/02 06:15:29;;;;;;;1.50;1.37;;;7.90;99.90;;;;;;5092458;28;20416;-68
2023/04/02 06:18:00;;;;;;;0.97;0.70;;;7.90;99.90;;;;;;5090865;28;20846;-70
2023/04/02 06:20:26;;;;;;;3.73;0.80;;;8.00;99.90;;;;;;5091944;28;20409;-68
2023/04/02 06:23:00;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5090325;28;20454;-69
2023/04/02 06:25:33;;;;;;;2.70;0.97;;;7.90;99.90;;;;;;5092067;28;20465;-68
2023/04/02 06:28:03;;;;;;;2.30;0.60;;;7.90;99.90;;;;;;5091906;28;21273;-68
2023/04/02 06:30:34;;;;;;;1.07;0.60;;;8.10;99.90;;;;;;5091791;28;20875;-69
2023/04/02 06:33:00;;;;;;;1.37;0.80;;;8.00;99.90;;;;;;5091830;28;20444;-70
2023/04/02 06:35:26;;;;;;;2.50;0.70;;;8.10;99.90;;;;;;5092471;28;20470;-68
2023/04/02 06:37:55;;;;;;;2.70;1.03;;;8.20;99.90;;;;;;5090187;28;20651;-69
2023/04/02 06:40:38;;;;;;;2.30;0.60;;;8.20;99.90;;;;;;5092211;28;20415;-69
2023/04/02 06:43:34;;;;;;;2.00;0.63;;;8.20;99.90;;;;;;5091568;28;20459;-69
2023/04/02 06:46:15;;;;;;;1.30;0.70;;;8.20;99.90;;;;;;5091527;28;21038;-69
2023/04/02 06:48:42;;;;;;;3.13;0.80;;;8.30;99.90;;;;;;5089890;28;20413;-69
2023/04/02 06:51:11;;;;;;;1.33;0.70;;;8.30;99.90;;;;;;5091406;28;20518;-69
2023/04/02 06:53:42;;;;;;;3.90;0.70;;;8.40;99.90;;;;;;5091322;28;20410;-69
2023/04/02 06:56:30;;;;;;;2.50;0.60;;;8.40;99.90;;;;;;5091276;28;20421;-69
2023/04/02 06:58:57;;;;;;;2.53;0.87;;;8.50;99.90;;;;;;5091274;28;20455;-69
2023/04/02 07:01:26;;;;;;;1.60;0.70;;;8.60;99.90;;;;;;5091126;28;20987;-69
2023/04/02 07:03:52;;;;;;;0.93;0.50;;;8.70;99.90;;;;;;5090281;28;20469;-69
2023/04/02 07:06:19;;;;;;;1.53;0.63;;;8.80;99.90;;;;;;5090395;28;20412;-69
2023/04/02 07:08:45;;;;;;;2.50;0.60;;;9.00;99.90;;;;;;5090447;28;20443;-69
2023/04/02 07:11:20;;;;;;;1.70;0.53;;;9.00;99.90;;;;;;5090177;28;20444;-69
2023/04/02 07:13:46;;;;;;;4.07;0.70;;;9.00;99.90;;;;;;5090282;28;21229;-69
2023/04/02 07:16:17;;;;;;;3.43;0.50;;;9.20;99.90;;;;;;5089989;28;20416;-69
2023/04/02 07:18:43;;;;;;;0.80;0.57;;;9.30;99.90;;;;;;5088714;28;20453;-69
2023/04/02 07:21:09;;;;;;;1.10;0.50;;;9.40;99.90;;;;;;5090032;28;20485;-69
2023/04/02 07:23:36;;;;;;;1.17;0.70;;;9.50;99.90;;;;;;5090005;28;20547;-69
2023/04/02 07:26:02;;;;;;;1.00;0.67;;;9.60;99.90;;;;;;5090301;28;20458;-68
2023/04/02 07:28:28;;;;;;;5.33;1.00;;;9.60;99.90;;;;;;5089962;28;20482;-69
2023/04/02 07:30:55;;;;;;;1.33;0.60;;;9.50;99.90;;;;;;5089691;28;20424;-69
2023/04/02 07:33:23;;;;;;;1.60;0.80;;;9.60;99.90;;;;;;5088185;28;20424;-69
2023/04/02 07:35:51;;;;;;;2.17;1.00;;;9.80;99.90;;;;;;5089780;28;20417;-69
2023/04/02 07:38:17;;;;;;;1.93;0.73;;;9.80;99.90;;;;;;5089454;28;20578;-69
2023/04/02 07:40:42;;;;;;;1.17;0.50;;;9.80;99.90;;;;;;5089724;28;20516;-69
2023/04/02 07:43:08;;;;;;;0.90;0.50;;;9.80;99.90;;;;;;5088279;28;20188;-70
2023/04/02 07:45:34;;;;;;;1.37;0.57;;;9.90;99.90;;;;;;5088028;28;20186;-69
2023/04/02 07:48:07;;;;;;;1.43;0.70;;;9.90;99.90;;;;;;5089636;28;20416;-69
2023/04/02 07:50:33;;;;;;;6.40;0.70;;;9.90;99.90;;;;;;5088191;28;21307;-69
2023/04/02 07:53:00;;;;;;;2.03;0.87;;;9.90;99.90;;;;;;5089458;28;21119;-69
2023/04/02 07:55:25;;;;;;;1.60;0.80;;;10.00;99.90;;;;;;5088401;28;20432;-70
2023/04/02 07:57:53;;;;;;;1.87;0.90;;;10.10;99.90;;;;;;5088211;28;20434;-70
2023/04/02 08:00:21;;;;;;;1.17;0.50;;;10.20;99.90;;;;;;5089647;28;20170;-69
2023/04/02 08:02:47;;;;;;;0.87;0.50;;;10.20;99.90;;;;;;5089168;28;20433;-68
2023/04/02 08:05:13;;;;;;;2.27;0.43;;;10.10;99.90;;;;;;5087775;28;20431;-69
2023/04/02 08:07:39;;;;;;;1.63;0.60;;;10.10;99.90;;;;;;5089242;28;20420;-69
2023/04/02 08:10:05;;;;;;;2.80;1.07;;;10.20;99.90;;;;;;5088752;28;20424;-69
2023/04/02 08:12:31;;;;;;;1.10;0.67;;;10.20;99.90;;;;;;5088786;28;20612;-69
2023/04/02 08:14:57;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5088078;28;20422;-69
2023/04/02 08:17:23;;;;;;;1.67;0.57;;;10.30;99.90;;;;;;5088620;28;20190;-70
2023/04/02 08:19:48;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;5088373;28;20299;-69
2023/04/02 08:22:14;;;;;;;1.47;0.60;;;10.30;99.90;;;;;;5088530;28;20206;-69
2023/04/02 08:24:39;;;;;;;0.87;0.50;;;10.30;99.90;;;;;;5087132;28;20178;-69
2023/04/02 08:27:06;;;;;;;2.90;0.80;;;10.30;99.90;;;;;;5087044;28;20704;-69
2023/04/02 08:29:32;;;;;;;1.60;0.57;;;10.20;99.90;;;;;;5086954;28;20178;-69
2023/04/02 08:31:58;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;5088153;28;20943;-69
2023/04/02 08:34:25;;;;;;;2.97;0.60;;;10.30;99.90;;;;;;5088563;28;20201;-69
2023/04/02 08:36:55;;;;;;;4.17;0.60;;;10.30;99.90;;;;;;5088295;28;20422;-69
2023/04/02 08:39:21;;;;;;;1.00;0.50;;;10.30;99.90;;;;;;5085831;28;20495;-69
2023/04/02 08:41:59;;;;;;;1.63;0.80;;;10.40;99.90;;;;;;5087178;28;20982;-69
2023/04/02 08:44:24;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5087179;28;20423;-69
2023/04/02 08:47:05;;;;;;;2.67;0.70;;;10.40;99.90;;;;;;5087166;28;20405;-69
2023/04/02 08:49:41;;;;;;;2.23;0.60;;;10.40;99.90;;;;;;5085470;28;20597;-70
2023/04/02 08:52:20;;;;;;;1.47;0.70;;;10.30;99.90;;;;;;5085750;28;20462;-69
2023/04/02 08:54:46;;;;;;;2.80;0.50;;;10.30;99.90;;;;;;5085427;28;20432;-69
2023/04/02 08:57:30;;;;;;;1.20;0.80;;;10.40;99.90;;;;;;5087005;28;20440;-68
2023/04/02 09:00:34;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5086822;28;20684;-69
2023/04/02 09:03:16;;;;;;;6.17;2.53;;;10.50;99.90;;;;;;5044964;28;20440;-69
2023/04/02 09:05:44;;;;;;;3.80;1.50;;;10.50;99.90;;;;;;5086900;28;20416;-69
2023/04/02 09:08:19;;;;;;;3.30;1.60;;;10.50;99.90;;;;;;5085243;28;20471;-68
2023/04/02 09:10:54;;;;;;;1.20;0.63;;;10.60;99.90;;;;;;5086819;28;20818;-69
2023/04/02 09:13:26;;;;;;;1.23;1.10;;;10.60;99.90;;;;;;5087067;28;20463;-69
2023/04/02 09:16:02;;;;;;;3.87;1.47;;;10.50;99.90;;;;;;5086543;28;20505;-69
2023/04/02 09:18:29;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5086800;28;20548;-69
2023/04/02 09:20:55;;;;;;;1.50;0.77;;;10.30;99.90;;;;;;5086742;28;20413;-69
2023/04/02 09:23:24;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;5086857;28;20420;-69
2023/04/02 09:25:52;;;;;;;1.40;0.70;;;10.10;99.90;;;;;;5085090;28;20181;-70
2023/04/02 09:28:25;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;5085966;28;20431;-69
2023/04/02 09:31:03;;;;;;;1.10;0.97;;;10.30;99.90;;;;;;5086763;28;21051;-69
2023/04/02 09:33:43;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;5086674;28;20458;-69
2023/04/02 09:36:34;;;;;;;2.10;0.63;;;10.30;99.90;;;;;;5087066;28;20416;-69
2023/04/02 09:39:05;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5049617;28;1079205;-68
2023/04/02 09:41:32;;;;;;;5.00;0.80;;;10.50;99.90;;;;;;5087574;28;20434;-69
2023/04/02 09:44:22;;;;;;;1.17;0.90;;;10.60;99.90;;;;;;5085981;28;20829;-69
2023/04/02 09:47:02;;;;;;;1.60;1.13;;;10.70;99.90;;;;;;5088112;28;20881;-68
2023/04/02 09:49:33;;;;;;;2.03;1.30;;;10.80;99.90;;;;;;5088016;28;20898;-69
2023/04/02 09:52:27;;;;;;;3.53;1.57;;;10.80;99.90;;;;;;5086225;28;20449;-69
2023/04/02 09:55:18;;;;;;;3.40;0.90;;;10.90;99.90;;;;;;5088037;28;21299;-70
2023/04/02 09:57:46;;;;;;;0.90;0.80;;;11.00;99.90;;;;;;5087986;28;20510;-69
2023/04/02 10:00:22;;;;;;;1.70;1.50;;;11.00;99.90;;;;;;5086589;28;20447;-68
2023/04/02 10:03:16;;;;;;;2.90;0.93;;;11.10;99.90;;;;;;5087546;28;20924;-69
2023/04/02 10:05:43;;;;;;;1.73;0.80;;;11.20;99.90;;;;;;5087679;28;20787;-69
2023/04/02 10:08:19;;;;;;;1.17;0.70;;;11.20;99.90;;;;;;5086280;28;20531;-70
2023/04/02 10:10:51;;;;;;;0.77;0.50;;;11.20;99.90;;;;;;5086182;28;20442;-69
2023/04/02 10:13:23;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;5086212;28;20411;-69
2023/04/02 10:15:59;;;;;;;1.43;0.47;;;11.30;99.90;;;;;;5087574;28;20416;-70
2023/04/02 10:18:42;;;;;;;3.50;0.60;;;11.30;99.90;;;;;;5086082;28;20459;-69
2023/04/02 10:21:11;;;;;;;1.47;0.40;;;11.30;99.90;;;;;;5087742;28;20454;-69
2023/04/02 10:23:37;;;;;;;1.13;0.80;;;11.40;99.90;;;;;;5085987;28;20433;-70
2023/04/02 10:26:20;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5087344;28;20426;-70
2023/04/02 10:29:11;;;;;;;1.57;0.40;;;11.50;99.90;;;;;;5085754;28;20425;-69
2023/04/02 10:32:03;;;;;;;1.10;0.40;;;11.60;99.90;;;;;;5087510;28;20437;-69
2023/04/02 10:34:35;;;;;;;0.70;0.40;;;11.60;99.90;;;;;;5072708;28;20470;-69
2023/04/02 10:37:49;;;;;;;1.20;0.50;;;11.70;99.90;;;;;;5085778;28;20441;-69
2023/04/02 10:40:25;;;;;;;1.37;0.50;;;11.80;99.90;;;;;;5028736;28;20441;-69
2023/04/02 10:43:26;;;;;;;0.90;0.50;;;11.90;99.90;;;;;;5090835;28;20852;-69
2023/04/02 10:46:13;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;5090526;28;20467;-69
2023/04/02 10:48:45;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5090349;28;20501;-69
2023/04/02 10:51:32;;;;;;;0.70;0.40;;;12.10;99.90;;;;;;5090404;28;20430;-69
2023/04/02 10:54:18;;;;;;;1.00;0.40;;;12.20;99.90;;;;;;5090288;28;20462;-69
2023/04/02 10:56:44;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5090295;28;20404;-69
2023/04/02 10:59:18;;;;;;;1.83;0.40;;;12.30;99.90;;;;;;5090017;28;20493;-70
2023/04/02 11:01:47;;;;;;;0.70;0.40;;;12.40;99.90;;;;;;5087977;28;20800;-70
2023/04/02 11:04:36;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5087921;28;20524;-70
2023/04/02 11:07:06;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;5089477;28;20418;-69
2023/04/02 11:09:40;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5089367;28;20435;-68
2023/04/02 11:12:15;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;5088380;28;20748;-69
2023/04/02 11:14:41;;;;;;;3.07;0.50;;;12.60;99.90;;;;;;5087583;28;20438;-69
2023/04/02 11:17:13;;;;;;;0.83;0.50;;;12.50;99.90;;;;;;5087793;28;20455;-69
2023/04/02 11:19:38;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5089275;28;20236;-69
2023/04/02 11:22:20;;;;;;;1.13;0.47;;;12.50;99.90;;;;;;5088946;28;20964;-69
2023/04/02 11:24:49;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5088009;28;20238;-70
2023/04/02 11:27:27;;;;;;;1.00;0.60;;;12.80;99.90;;;;;;5088048;28;20454;-69
2023/04/02 11:30:14;;;;;;;0.80;0.67;;;12.80;99.90;;;;;;5089644;28;20416;-69
2023/04/02 11:32:42;;;;;;;3.13;0.50;;;13.00;99.90;;;;;;5089125;28;20473;-69
2023/04/02 11:35:30;;;;;;;1.23;0.40;;;12.80;99.90;;;;;;5087824;28;20833;-69
2023/04/02 11:38:03;;;;;;;1.87;0.80;;;13.00;99.90;;;;;;5087344;28;20471;-69
2023/04/02 11:40:55;;;;;;;1.00;0.80;;;13.20;99.90;;;;;;5088893;28;20473;-69
2023/04/02 11:43:33;;;;;;;0.70;0.50;;;13.40;99.90;;;;;;5087651;28;20510;-68
2023/04/02 11:46:17;;;;;;;1.37;0.60;;;13.60;99.90;;;;;;5086987;28;20415;-69
2023/04/02 11:48:43;;;;;;;1.30;0.90;;;13.70;99.90;;;;;;5088922;28;20464;-69
2023/04/02 11:51:29;;;;;;;1.00;0.50;;;13.90;99.90;;;;;;5086080;28;20451;-69
2023/04/02 11:53:57;;;;;;;0.80;0.57;;;14.00;99.90;;;;;;5074373;28;20517;-69
2023/04/02 11:56:54;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5088522;28;20434;-69
2023/04/02 11:59:58;;;;;;;1.47;1.03;;;13.80;99.70;;;;;;5088553;28;20463;-69
2023/04/02 12:02:30;;;;;;;3.20;0.50;;;13.90;99.90;;;;;;5006415;28;21030;-69
2023/04/02 12:05:15;;;;;;;1.63;0.60;;;13.80;99.90;;;;;;5074793;28;20424;-70
2023/04/02 12:07:51;;;;;;;1.10;0.60;;;13.70;99.90;;;;;;5089696;28;20411;-69
2023/04/02 12:10:31;;;;;;;3.17;2.50;;;13.50;99.90;;;;;;5090129;28;20427;-70
2023/04/02 12:12:57;;;;;;;1.90;1.10;;;13.30;99.90;;;;;;5089832;28;20496;-69
2023/04/02 12:15:47;;;;;;;1.63;0.93;;;13.30;99.90;;;;;;5089942;28;20438;-69
2023/04/02 12:18:22;;;;;;;8.03;2.30;;;13.00;99.90;;;;;;5088436;28;20502;-69
2023/04/02 12:20:54;;;;;;;2.60;2.20;;;12.70;99.90;;;;;;5089784;28;20902;-69
2023/04/02 12:23:30;;;;;;;2.33;1.00;;;12.60;99.90;;;;;;5089764;28;20416;-69
2023/04/02 12:26:22;;;;;;;1.57;1.10;;;12.30;99.90;;;;;;5089319;28;21044;-68
2023/04/02 12:28:48;;;;;;;1.37;1.07;;;12.30;99.90;;;;;;5089130;28;20776;-68
2023/04/02 12:31:16;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;5087697;28;20451;-69
2023/04/02 12:33:42;;;;;;;2.20;1.47;;;12.30;99.90;;;;;;5088830;28;20575;-69
2023/04/02 12:36:12;;;;;;;1.83;1.40;;;12.20;99.90;;;;;;5088526;28;20919;-69
2023/04/02 12:38:56;;;;;;;1.50;1.00;;;12.30;99.90;;;;;;5088055;28;20475;-69
2023/04/02 12:41:26;;;;;;;1.63;0.80;;;12.30;99.90;;;;;;5086811;28;20433;-70
2023/04/02 12:43:58;;;;;;;1.83;1.07;;;12.40;99.90;;;;;;5088030;28;20415;-69
2023/04/02 12:46:25;;;;;;;3.17;1.67;;;12.50;99.90;;;;;;5088410;28;20418;-69
2023/04/02 12:48:53;;;;;;;2.60;0.90;;;12.40;99.90;;;;;;5088431;28;20805;-69
2023/04/02 12:51:19;;;;;;;1.20;0.70;;;12.50;99.90;;;;;;5088271;28;20546;-69
2023/04/02 12:53:50;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5088219;28;20980;-69
2023/04/02 12:56:21;;;;;;;2.23;1.00;;;12.60;99.90;;;;;;5086729;28;20189;-69
2023/04/02 12:59:00;;;;;;;4.30;1.80;;;12.50;99.90;;;;;;5088098;28;20459;-69
2023/04/02 13:01:30;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5087633;28;20433;-69
2023/04/02 13:03:58;;;;;;;2.70;0.97;;;12.60;99.90;;;;;;5087785;28;20502;-68
2023/04/02 13:06:25;;;;;;;3.20;1.50;;;12.80;99.90;;;;;;5087476;28;21237;-69
2023/04/02 13:08:52;;;;;;;1.33;0.97;;;12.80;99.90;;;;;;5069385;28;20432;-68
2023/04/02 13:11:18;;;;;;;2.47;0.73;;;12.80;99.90;;;;;;5087699;28;20440;-69
2023/04/02 13:13:47;;;;;;;2.20;1.97;;;12.90;99.90;;;;;;5087719;28;20852;-68
2023/04/02 13:16:19;;;;;;;2.27;0.93;;;13.10;99.90;;;;;;5087801;28;20424;-69
2023/04/02 13:18:46;;;;;;;0.83;0.70;;;13.10;99.90;;;;;;5087635;28;20474;-69
2023/04/02 13:21:15;;;;;;;0.90;0.73;;;13.30;99.90;;;;;;5069088;28;20435;-69
2023/04/02 13:23:41;;;;;;;2.10;0.60;;;13.50;99.90;;;;;;5087392;28;20470;-69
2023/04/02 13:26:18;;;;;;;0.90;0.70;;;13.60;99.90;;;;;;5087633;28;20940;-69
2023/04/02 13:28:58;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;5087383;28;20430;-69
2023/04/02 13:31:24;;;;;;;1.03;0.70;;;13.70;99.90;;;;;;5087359;28;20443;-69
2023/04/02 13:33:50;;;;;;;1.40;1.00;;;13.90;99.90;;;;;;5085970;28;20431;-69
2023/04/02 13:36:15;;;;;;;1.83;0.90;;;14.10;99.90;;;;;;5087589;28;20450;-69