Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:16;;;;;;;9.40;7.47;;;;;;;13.96;96.46;99043.84;5054450;28;20264;-56
2022/10/11 00:04:42;;;;;;;7.18;6.47;;;;;;;13.95;96.23;99036.94;5054400;28;20181;-56
2022/10/11 00:07:07;;;;;;;7.47;6.68;;;;;;;13.66;98.72;99029.59;5054317;28;20192;-56
2022/10/11 00:09:33;;;;;;;7.78;6.38;;;;;;;13.42;100.00;99034.72;5054335;28;20742;-56
2022/10/11 00:11:58;;;;;;;7.95;6.90;;;;;;;13.48;100.00;99033.50;5054176;28;20198;-56
2022/10/11 00:14:25;;;;;;;9.10;7.18;;;;;;;13.38;100.00;99029.88;5054812;28;20213;-56
2022/10/11 00:16:51;;;;;;;7.82;6.80;;;;;;;13.27;100.00;99033.22;5054129;28;20186;-57
2022/10/11 00:19:16;;;;;;;9.27;7.00;;;;;;;13.22;100.00;99029.25;5054095;28;20588;-56
2022/10/11 00:21:42;;;;;;;12.88;7.70;;;;;;;13.07;100.00;99032.94;5054276;28;20602;-56
2022/10/11 00:24:09;;;;;;;10.75;6.97;;;;;;;13.07;100.00;99014.75;5054296;28;20261;-56
2022/10/11 00:26:35;;;;;;;10.48;7.32;;;;;;;13.10;100.00;99025.75;5053864;28;20170;-56
2022/10/11 00:29:00;;;;;;;9.23;7.43;;;;;;;13.19;100.00;99025.09;5054178;28;20161;-56
2022/10/11 00:31:26;;;;;;;10.80;7.65;;;;;;;13.30;100.00;99034.78;5053883;28;20528;-57
2022/10/11 00:33:53;;;;;;;12.70;7.75;;;;;;;13.12;100.00;99041.25;5053623;28;20197;-56
2022/10/11 00:36:18;;;;;;;12.23;7.22;;;;;;;12.96;100.00;99030.25;5054088;28;20647;-56
2022/10/11 00:38:44;;;;;;;7.78;6.97;;;;;;;12.88;100.00;99029.88;5053733;28;20252;-56
2022/10/11 00:41:10;;;;;;;11.63;7.25;;;;;;;12.89;100.00;99021.19;5053852;28;20212;-56
2022/10/11 00:43:35;;;;;;;9.18;7.22;;;;;;;12.71;100.00;99012.84;5053022;28;20202;-56
2022/10/11 00:46:27;;;;;;;13.63;7.72;;;;;;;13.06;100.00;99019.09;5053650;28;20269;-56
2022/10/11 00:48:59;;;;;;;10.57;7.55;;;;;;;12.92;100.00;99007.97;5053980;28;20244;-56
2022/10/11 00:51:50;;;;;;;12.15;7.40;;;;;;;12.92;100.00;99002.78;5053778;28;20162;-56
2022/10/11 00:54:19;;;;;;;9.05;6.68;;;;;;;13.07;100.00;99004.34;5054017;28;20228;-56
2022/10/11 00:56:49;;;;;;;10.25;7.20;;;;;;;12.86;100.00;99006.63;5053330;28;20235;-56
2022/10/11 00:59:20;;;;;;;9.30;7.28;;;;;;;12.96;100.00;98997.28;5053930;28;20715;-56
2022/10/11 01:01:45;;;;;;;10.52;7.93;;;;;;;12.90;100.00;99002.06;5053616;28;20193;-57
2022/10/11 01:04:11;;;;;;;8.02;7.22;;;;;;;13.03;100.00;99003.75;5053192;28;20177;-56
2022/10/11 01:06:36;;;;;;;9.23;7.70;;;;;;;12.82;100.00;98999.97;5053114;28;20177;-56
2022/10/11 01:09:02;;;;;;;8.95;8.05;;;;;;;12.79;100.00;98999.34;5053113;28;20280;-56
2022/10/11 01:11:29;;;;;;;10.35;7.63;;;;;;;12.94;100.00;98988.75;5053377;28;20196;-56
2022/10/11 01:14:27;;;;;;;8.35;7.25;;;;;;;13.12;100.00;98987.50;5053237;28;20280;-56
2022/10/11 01:17:24;;;;;;;9.57;7.20;;;;;;;12.96;100.00;98991.28;5053640;28;20169;-56
2022/10/11 01:20:07;;;;;;;9.07;7.10;;;;;;;12.90;100.00;98996.84;5053253;28;20189;-56
2022/10/11 01:23:03;;;;;;;10.13;6.97;;;;;;;13.03;100.00;98993.34;5052899;28;20216;-56
2022/10/11 01:25:54;;;;;;;10.68;6.95;;;;;;;13.08;100.00;98991.22;5053471;28;20525;-56
2022/10/11 01:28:46;;;;;;;10.55;6.72;;;;;;;13.06;100.00;98989.72;5053414;28;20170;-56
2022/10/11 01:31:45;;;;;;;9.93;7.05;;;;;;;13.11;100.00;98990.19;5052706;28;20185;-56
2022/10/11 01:34:34;;;;;;;7.32;6.63;;;;;;;13.14;100.00;98996.03;5039476;28;20610;-55
2022/10/11 01:37:23;;;;;;;8.38;7.50;;;;;;;12.90;100.00;98991.66;5052579;28;20655;-56
2022/10/11 01:40:01;;;;;;;7.68;6.88;;;;;;;12.83;100.00;98990.44;5052750;28;20176;-56
2022/10/11 01:42:28;;;;;;;8.85;6.35;;;;;;;12.82;100.00;98986.97;5053136;28;20296;-56
2022/10/11 01:44:55;;;;;;;9.88;7.53;;;;;;;12.92;100.00;98988.03;5052438;28;20197;-55
2022/10/11 01:47:22;;;;;;;9.45;7.00;;;;;;;12.89;100.00;98990.00;5052451;28;20170;-56
2022/10/11 01:49:56;;;;;;;7.90;6.40;;;;;;;12.86;100.00;98982.41;5052412;28;20181;-56
2022/10/11 01:52:22;;;;;;;6.85;5.97;;;;;;;13.13;100.00;98978.75;5052341;28;20263;-57
2022/10/11 01:55:32;;;;;;;7.70;6.78;;;;;;;13.25;100.00;98977.91;5051468;28;20178;-56
2022/10/11 01:58:00;;;;;;;9.15;6.10;;;;;;;13.27;100.00;98980.41;5030621;28;20197;-56
2022/10/11 02:00:40;;;;;;;7.10;6.40;;;;;;;13.22;100.00;98972.09;5052290;28;20169;-56
2022/10/11 02:03:18;;;;;;;7.70;6.55;;;;;;;13.22;100.00;98974.69;5052552;28;20164;-56
2022/10/11 02:05:59;;;;;;;9.30;6.75;;;;;;;13.30;100.00;98975.81;5052378;28;20166;-56
2022/10/11 02:09:00;;;;;;;9.13;7.05;;;;;;;13.32;100.00;98973.97;5052739;28;20189;-57
2022/10/11 02:11:31;;;;;;;12.45;7.07;;;;;;;13.05;100.00;98970.69;5030506;28;20273;-56
2022/10/11 02:14:20;;;;;;;7.28;6.40;;;;;;;13.12;100.00;98976.28;5052275;28;20189;-56
2022/10/11 02:16:55;;;;;;;9.95;7.03;;;;;;;13.11;100.00;98964.22;5052374;28;20166;-56
2022/10/11 02:19:28;;;;;;;10.20;6.85;;;;;;;13.08;100.00;98967.03;5052266;28;20522;-56
2022/10/11 02:22:02;;;;;;;7.07;6.25;;;;;;;13.18;100.00;98966.28;5051929;28;20627;-56
2022/10/11 02:24:32;;;;;;;7.90;7.10;;;;;;;13.25;100.00;98966.69;5051961;28;20245;-56
2022/10/11 02:27:00;;;;;;;8.30;7.30;;;;;;;13.38;100.00;98970.09;5052162;28;20177;-56
2022/10/11 02:29:29;;;;;;;7.05;5.85;;;;;;;13.50;100.00;98966.59;5050487;28;20173;-56
2022/10/11 02:31:57;;;;;;;9.45;6.57;;;;;;;13.45;100.00;98977.34;5051690;28;20170;-56
2022/10/11 02:34:38;;;;;;;7.55;6.00;;;;;;;13.32;100.00;98970.50;5051670;28;20225;-56
2022/10/11 02:37:26;;;;;;;7.25;6.28;;;;;;;13.27;100.00;98970.84;5052127;28;20146;-56
2022/10/11 02:39:54;;;;;;;8.70;6.47;;;;;;;13.09;100.00;98960.91;5052012;28;20157;-56
2022/10/11 02:42:25;;;;;;;6.45;5.82;;;;;;;13.10;100.00;98963.41;5051629;28;20673;-56
2022/10/11 02:44:59;;;;;;;7.85;6.13;;;;;;;13.13;100.00;98957.16;5051694;28;20172;-56
2022/10/11 02:47:27;;;;;;;7.93;6.63;;;;;;;13.08;100.00;98964.44;5051988;28;20623;-56
2022/10/11 02:49:53;;;;;;;10.15;6.78;;;;;;;13.10;100.00;98959.97;5051848;28;20173;-56
2022/10/11 02:52:19;;;;;;;8.65;6.68;;;;;;;13.08;100.00;98967.03;5051881;28;20193;-56
2022/10/11 02:54:44;;;;;;;8.60;7.10;;;;;;;13.09;100.00;98960.91;5051640;28;20674;-56
2022/10/11 02:57:10;;;;;;;9.57;6.63;;;;;;;13.22;100.00;98961.69;5051496;28;20608;-56
2022/10/11 02:59:35;;;;;;;7.07;6.18;;;;;;;13.21;100.00;98960.03;5051575;28;20177;-56
2022/10/11 03:02:00;;;;;;;9.60;6.63;;;;;;;13.15;100.00;98953.53;5051523;28;20170;-57
2022/10/11 03:04:26;;;;;;;7.30;6.60;;;;;;;13.20;100.00;98963.59;5051754;28;20169;-56
2022/10/11 03:06:51;;;;;;;7.63;6.97;;;;;;;13.26;100.00;98968.34;5036685;28;20599;-56
2022/10/11 03:09:17;;;;;;;7.45;6.78;;;;;;;13.28;100.00;98961.25;5055333;28;20560;-56
2022/10/11 03:11:42;;;;;;;8.57;6.43;;;;;;;13.21;100.00;98966.09;5055289;28;20307;-56
2022/10/11 03:14:08;;;;;;;7.25;6.43;;;;;;;13.26;100.00;98968.34;5055417;28;20261;-55
2022/10/11 03:16:33;;;;;;;9.25;6.75;;;;;;;13.25;100.00;98953.69;5055878;28;20166;-56
2022/10/11 03:18:58;;;;;;;7.05;5.63;;;;;;;13.18;100.00;98949.88;5055220;28;20252;-56
2022/10/11 03:21:24;;;;;;;8.35;6.30;;;;;;;13.21;100.00;98955.69;5055119;28;20551;-56
2022/10/11 03:23:49;;;;;;;7.38;6.63;;;;;;;13.27;100.00;98954.41;5055498;28;20170;-56
2022/10/11 03:26:15;;;;;;;9.23;6.35;;;;;;;13.16;100.00;98947.38;5055374;28;20617;-56
2022/10/11 03:28:40;;;;;;;8.50;6.68;;;;;;;13.23;100.00;98951.19;5055144;28;20591;-56
2022/10/11 03:31:06;;;;;;;6.35;5.72;;;;;;;13.09;100.00;98955.72;5055108;28;20710;-56
2022/10/11 03:33:31;;;;;;;7.57;6.60;;;;;;;12.85;100.00;98949.59;5053616;28;20205;-56
2022/10/11 03:35:57;;;;;;;7.13;6.30;;;;;;;12.87;100.00;98942.50;5054720;28;20324;-56
2022/10/11 03:38:22;;;;;;;8.82;7.20;;;;;;;12.94;100.00;98951.53;5054980;28;20257;-56
2022/10/11 03:40:48;;;;;;;7.93;6.47;;;;;;;13.04;100.00;98952.59;5055176;28;20529;-56
2022/10/11 03:43:13;;;;;;;6.93;6.22;;;;;;;13.08;100.00;98954.06;5054891;28;20268;-56
2022/10/11 03:45:41;;;;;;;11.10;6.97;;;;;;;13.07;100.00;98948.00;5054693;28;20251;-56
2022/10/11 03:48:07;;;;;;;8.45;7.10;;;;;;;13.11;100.00;98953.81;5054751;28;20650;-56
2022/10/11 03:50:33;;;;;;;9.13;8.23;;;;;;;12.83;100.00;98948.88;5054705;28;20601;-56
2022/10/11 03:52:58;;;;;;;9.63;7.82;;;;;;;12.91;100.00;98954.34;5054593;28;20194;-56
2022/10/11 03:55:24;;;;;;;8.48;7.68;;;;;;;12.91;100.00;98946.56;5054618;28;20565;-56
2022/10/11 03:57:49;;;;;;;10.13;7.47;;;;;;;12.99;100.00;98946.88;5054469;28;20534;-56
2022/10/11 04:00:15;;;;;;;9.60;7.82;;;;;;;12.85;100.00;98947.00;5055036;28;20174;-56
2022/10/11 04:02:40;;;;;;;11.63;7.90;;;;;;;12.84;100.00;98937.53;5054703;28;20173;-56
2022/10/11 04:05:09;;;;;;;8.45;7.40;;;;;;;12.79;100.00;98937.03;5054282;28;20646;-56
2022/10/11 04:07:34;;;;;;;8.55;7.72;;;;;;;12.77;100.00;98944.09;5054303;28;20655;-56
2022/10/11 04:10:00;;;;;;;9.23;7.68;;;;;;;12.85;100.00;98947.84;5054238;28;20176;-56
2022/10/11 04:12:25;;;;;;;8.13;6.70;;;;;;;12.88;100.00;98951.97;5054203;28;20288;-56
2022/10/11 04:14:51;;;;;;;7.97;7.28;;;;;;;12.91;100.00;98946.56;5054458;28;20312;-56
2022/10/11 04:17:16;;;;;;;10.23;8.20;;;;;;;12.99;100.00;98944.28;5053148;28;20177;-56
2022/10/11 04:19:42;;;;;;;8.60;7.80;;;;;;;12.94;100.00;98941.16;5054883;28;20542;-56
2022/10/11 04:22:07;;;;;;;11.68;8.43;;;;;;;12.86;100.00;98938.25;5054076;28;20253;-56
2022/10/11 04:24:33;;;;;;;15.20;10.52;;;;;;;12.90;100.00;98939.72;5053969;28;20174;-56
2022/10/11 04:26:58;;;;;;;16.88;10.02;;;;;;;12.90;100.00;98939.72;5054009;28;20170;-56
2022/10/11 04:29:24;;;;;;;14.90;9.40;;;;;;;12.87;100.00;98932.13;5054171;28;20173;-56
2022/10/11 04:31:50;;;;;;;9.82;7.68;;;;;;;12.87;100.00;98929.53;5053781;28;20169;-56
2022/10/11 04:34:16;;;;;;;12.55;7.97;;;;;;;12.89;100.00;98938.06;5053777;28;20229;-56
2022/10/11 04:36:41;;;;;;;12.25;9.05;;;;;;;12.97;100.00;98938.38;5054161;28;20584;-56
2022/10/11 04:39:07;;;;;;;17.83;11.32;;;;;;;13.04;100.00;98942.19;5054078;28;20174;-56
2022/10/11 04:41:32;;;;;;;14.73;9.60;;;;;;;13.08;100.00;98938.47;5054273;28;20204;-56
2022/10/11 04:43:59;;;;;;;15.57;11.05;;;;;;;13.05;100.00;98947.31;5054212;28;20197;-56
2022/10/11 04:46:24;;;;;;;21.52;12.43;;;;;;;13.02;100.00;98939.69;5053696;28;20173;-56
2022/10/11 04:48:50;;;;;;;19.88;10.68;;;;;;;13.02;100.00;98941.50;5053798;28;20170;-56
2022/10/11 04:51:16;;;;;;;14.93;11.18;;;;;;;13.13;100.00;98944.16;5035686;28;20188;-56
2022/10/11 04:53:41;;;;;;;17.63;11.52;;;;;;;13.24;100.00;98952.03;5053593;28;20566;-56
2022/10/11 04:56:11;;;;;;;11.68;9.30;;;;;;;13.16;100.00;98949.13;5053750;28;20173;-56
2022/10/11 04:58:39;;;;;;;12.55;8.23;;;;;;;12.90;100.00;98939.72;5053609;28;20174;-56
2022/10/11 05:01:06;;;;;;;12.70;9.15;;;;;;;12.95;100.00;98953.22;5054117;28;20185;-56
2022/10/11 05:03:32;;;;;;;10.65;9.25;;;;;;;12.88;100.00;98936.38;5035404;28;20181;-56
2022/10/11 05:05:57;;;;;;;14.38;8.50;;;;;;;12.81;100.00;98940.34;5053201;28;20173;-56
2022/10/11 05:08:23;;;;;;;14.40;9.75;;;;;;;12.89;100.00;98948.44;5053236;28;20166;-56
2022/10/11 05:11:05;;;;;;;23.95;15.77;;;;;;;13.08;100.00;98948.84;5051891;28;20177;-56
2022/10/11 05:13:32;;;;;;;18.88;11.73;;;;;;;13.09;100.00;98955.72;5033478;28;20572;-56
2022/10/11 05:15:58;;;;;;;12.40;10.55;;;;;;;13.06;100.00;98954.16;5033024;28;20257;-56
2022/10/11 05:18:23;;;;;;;13.75;9.85;;;;;;;13.10;100.00;98949.56;5033311;28;20253;-56
2022/10/11 05:21:08;;;;;;;13.70;9.48;;;;;;;13.16;100.00;98941.34;5032958;28;20166;-56
2022/10/11 05:23:35;;;;;;;18.60;10.43;;;;;;;13.43;100.00;98948.03;5033051;28;20155;-56
2022/10/11 05:26:01;;;;;;;27.95;15.57;;;;;;;13.38;100.00;98936.28;5033149;28;20175;-56
2022/10/11 05:28:27;;;;;;;28.05;13.82;;;;;;;13.41;100.00;98943.88;5032783;28;20193;-56
2022/10/11 05:30:53;;;;;;;23.65;13.32;;;;;;;13.45;100.00;98940.09;5032929;28;20170;-56
2022/10/11 05:33:19;;;;;;;25.63;13.98;;;;;;;13.61;100.00;98938.06;5032787;28;20337;-56
2022/10/11 05:35:44;;;;;;;24.38;13.65;;;;;;;13.63;100.00;98937.03;5032623;28;20280;-56
2022/10/11 05:38:10;;;;;;;16.27;8.70;;;;;;;13.72;100.00;98936.34;5032680;28;20232;-56
2022/10/11 05:40:36;;;;;;;9.82;7.85;;;;;;;13.80;100.00;98939.22;5032972;28;20171;-56
2022/10/11 05:43:02;;;;;;;10.77;7.30;;;;;;;13.88;100.00;98933.47;5032909;28;20232;-56
2022/10/11 05:45:27;;;;;;;11.63;7.50;;;;;;;14.06;100.00;98947.72;5031176;28;20601;-56
2022/10/11 05:47:52;;;;;;;9.88;6.88;;;;;;;14.07;100.00;98951.97;5014077;28;20197;-56
2022/10/11 05:50:18;;;;;;;8.43;6.95;;;;;;;14.11;100.00;98956.84;5033067;28;20174;-56
2022/10/11 05:52:43;;;;;;;9.00;7.53;;;;;;;14.15;100.00;98952.22;5032738;28;20281;-57
2022/10/11 05:55:09;;;;;;;9.65;7.07;;;;;;;14.12;100.00;98952.47;5032503;28;20198;-56
2022/10/11 05:57:34;;;;;;;10.60;8.88;;;;;;;14.27;100.00;98966.97;5032693;28;20656;-56
2022/10/11 05:59:59;;;;;;;15.27;10.07;;;;;;;14.42;100.00;98963.22;5032696;28;20228;-57
2022/10/11 06:02:25;;;;;;;15.52;9.80;;;;;;;14.53;99.30;98971.06;5032598;28;20173;-56
2022/10/11 06:04:50;;;;;;;8.95;7.40;;;;;;;14.58;96.91;98968.94;5032630;28;20170;-57
2022/10/11 06:07:16;;;;;;;13.90;8.43;;;;;;;14.55;97.13;98966.56;5032876;28;20178;-56
2022/10/11 06:09:41;;;;;;;11.23;8.70;;;;;;;14.60;96.34;98970.47;5032278;28;20200;-56
2022/10/11 06:12:07;;;;;;;8.63;6.75;;;;;;;14.64;95.51;98969.28;5032395;28;20205;-56
2022/10/11 06:14:33;;;;;;;10.63;6.22;;;;;;;14.57;95.90;98969.88;5032475;28;20236;-56
2022/10/11 06:16:58;;;;;;;7.00;6.15;;;;;;;14.60;95.47;98962.66;5032353;28;20221;-56
2022/10/11 06:19:24;;;;;;;8.05;7.25;;;;;;;14.81;95.12;98970.63;5032094;28;20587;-56
2022/10/11 06:21:49;;;;;;;7.13;6.25;;;;;;;14.84;95.79;98975.59;5032149;28;20174;-56
2022/10/11 06:24:14;;;;;;;9.82;6.38;;;;;;;14.86;95.82;98971.06;5032340;28;20639;-56
2022/10/11 06:26:40;;;;;;;8.30;6.93;;;;;;;14.89;95.44;98971.69;5031984;28;20674;-56
2022/10/11 06:29:05;;;;;;;10.27;7.00;;;;;;;15.01;95.89;98972.50;5032241;28;20173;-56
2022/10/11 06:31:31;;;;;;;17.33;7.38;;;;;;;15.15;94.64;98974.88;5032242;28;20556;-56
2022/10/11 06:33:57;;;;;;;9.55;7.03;;;;;;;15.18;94.39;98974.63;5031979;28;20198;-56
2022/10/11 06:36:23;;;;;;;9.93;7.05;;;;;;;15.26;94.93;98972.25;5014294;28;20289;-56
2022/10/11 06:38:53;;;;;;;10.55;7.10;;;;;;;15.37;94.74;98982.69;5031881;28;20261;-56
2022/10/11 06:41:23;;;;;;;8.48;7.15;;;;;;;15.37;93.57;98974.88;5036333;28;20562;-56
2022/10/11 06:43:49;;;;;;;10.48;6.85;;;;;;;15.41;94.35;98984.97;5038468;28;20174;-56
2022/10/11 06:46:15;;;;;;;8.25;7.28;;;;;;;15.47;92.70;98988.84;5038590;28;20553;-56
2022/10/11 06:48:42;;;;;;;10.75;7.68;;;;;;;15.42;91.95;98988.38;5038380;28;20178;-56
2022/10/11 06:51:09;;;;;;;10.50;8.05;;;;;;;15.44;92.77;98991.69;5038350;28;20185;-56
2022/10/11 06:53:35;;;;;;;10.02;7.45;;;;;;;15.48;92.98;98990.50;5038324;28;20251;-56
2022/10/11 06:56:05;;;;;;;11.02;7.28;;;;;;;15.66;92.49;98991.66;5038346;28;20614;-56
2022/10/11 06:58:30;;;;;;;10.60;8.32;;;;;;;15.73;92.79;98995.41;5038285;28;20235;-56
2022/10/11 07:01:05;;;;;;;9.70;7.90;;;;;;;15.83;93.38;98997.19;5038321;28;20655;-56
2022/10/11 07:03:31;;;;;;;15.07;9.52;;;;;;;15.95;92.92;98990.13;5021358;28;20158;-56
2022/10/11 07:06:07;;;;;;;15.10;9.43;;;;;;;16.06;92.92;98997.94;5038499;28;20550;-56
2022/10/11 07:08:33;;;;;;;10.85;9.75;;;;;;;16.14;92.94;98992.91;5038524;28;20161;-56
2022/10/11 07:11:10;;;;;;;14.15;9.30;;;;;;;16.20;93.01;98982.78;5038060;28;20169;-56
2022/10/11 07:13:37;;;;;;;16.92;10.15;;;;;;;16.28;93.34;98988.22;5038671;28;20190;-56
2022/10/11 07:16:05;;;;;;;19.95;10.52;;;;;;;16.29;92.65;98983.81;5038448;28;20185;-56
2022/10/11 07:18:31;;;;;;;18.08;11.43;;;;;;;16.34;92.80;98981.66;5038056;28;20223;-56
2022/10/11 07:20:56;;;;;;;16.80;9.90;;;;;;;16.41;92.82;98975.84;5038325;28;20655;-57
2022/10/11 07:23:22;;;;;;;19.38;12.63;;;;;;;16.44;93.40;98974.75;5038153;28;20189;-56
2022/10/11 07:25:48;;;;;;;14.93;10.02;;;;;;;16.44;92.39;98974.75;5038277;28;20177;-56
2022/10/11 07:28:14;;;;;;;17.08;9.23;;;;;;;16.40;92.45;98963.75;5038004;28;20185;-57
2022/10/11 07:30:41;;;;;;;28.17;15.25;;;;;;;16.45;92.17;98966.78;5038330;28;20261;-56
2022/10/11 07:33:07;;;;;;;47.22;21.45;;;;;;;16.49;91.80;98967.38;5038871;28;20197;-56
2022/10/11 07:35:36;;;;;;;22.38;10.68;;;;;;;16.50;93.31;98971.63;5037653;28;20221;-56
2022/10/11 07:38:03;;;;;;;26.95;10.57;;;;;;;16.44;94.70;98977.38;5037874;28;20197;-56
2022/10/11 07:40:28;;;;;;;20.70;10.40;;;;;;;16.43;95.42;98978.31;5037964;28;20185;-56
2022/10/11 07:42:55;;;;;;;18.80;9.80;;;;;;;16.54;95.53;98978.25;5038219;28;20162;-56
2022/10/11 07:45:21;;;;;;;21.55;9.75;;;;;;;16.63;95.72;98973.09;5020148;28;20208;-56
2022/10/11 07:47:46;;;;;;;19.08;11.27;;;;;;;16.71;95.56;98967.22;5037944;28;20659;-56
2022/10/11 07:50:12;;;;;;;21.50;9.82;;;;;;;16.83;94.92;98981.84;5037879;28;20705;-56
2022/10/11 07:52:38;;;;;;;23.23;9.77;;;;;;;16.82;95.32;98981.03;5035687;28;20205;-56
2022/10/11 07:55:03;;;;;;;17.30;9.80;;;;;;;16.79;96.04;98980.47;5017200;28;20185;-56
2022/10/11 07:57:29;;;;;;;16.75;10.30;;;;;;;16.48;99.27;98966.53;5035003;28;20178;-56
2022/10/11 07:59:54;;;;;;;18.13;9.73;;;;;;;16.47;99.53;98964.88;5034598;28;20174;-56
2022/10/11 08:02:20;;;;;;;17.52;10.18;;;;;;;16.49;99.81;98973.41;5034775;28;20674;-56
2022/10/11 08:04:45;;;;;;;13.32;9.07;;;;;;;16.60;98.83;98973.34;5034580;28;20174;-56
2022/10/11 08:07:10;;;;;;;12.02;9.55;;;;;;;16.68;98.90;98978.75;5034517;28;20182;-56
2022/10/11 08:09:36;;;;;;;16.70;8.75;;;;;;;16.80;98.17;98971.66;5034471;28;20308;-56
2022/10/11 08:12:01;;;;;;;12.30;9.07;;;;;;;16.92;96.78;98971.44;5034655;28;20166;-56
2022/10/11 08:14:27;;;;;;;12.07;8.63;;;;;;;16.98;96.51;98975.34;5034394;28;20618;-56
2022/10/11 08:16:52;;;;;;;17.70;9.57;;;;;;;17.08;95.10;98971.78;5034343;28;20246;-56
2022/10/11 08:19:18;;;;;;;12.65;9.18;;;;;;;17.11;94.63;98975.94;5034427;28;20177;-56
2022/10/11 08:21:43;;;;;;;13.88;8.45;;;;;;;17.13;95.17;98974.03;5034193;28;20588;-56
2022/10/11 08:24:12;;;;;;;11.30;9.38;;;;;;;17.21;94.39;98976.78;5034461;28;20196;-56
2022/10/11 08:26:39;;;;;;;16.63;12.23;;;;;;;17.04;93.11;98972.19;5034152;28;20613;-56
2022/10/11 08:29:05;;;;;;;17.85;11.43;;;;;;;17.02;94.44;98972.31;5033868;28;20262;-56
2022/10/11 08:31:32;;;;;;;11.98;10.85;;;;;;;17.10;92.88;98969.03;5034337;28;20197;-56
2022/10/11 08:33:57;;;;;;;13.93;10.73;;;;;;;17.16;93.14;98968.50;5033631;28;20280;-56
2022/10/11 08:36:23;;;;;;;14.90;11.20;;;;;;;17.01;93.04;98975.06;5034368;28;20217;-57
2022/10/11 08:38:48;;;;;;;16.65;10.85;;;;;;;16.94;93.60;98979.16;5033899;28;20561;-57
2022/10/11 08:41:45;;;;;;;21.02;12.63;;;;;;;16.85;94.07;98982.56;5034170;28;20263;-56
2022/10/11 08:44:44;;;;;;;17.45;11.88;;;;;;;16.75;94.72;98979.06;5034126;28;20635;-56
2022/10/11 08:47:24;;;;;;;19.33;12.23;;;;;;;16.43;97.40;98973.09;5033776;28;20193;-56
2022/10/11 08:49:50;;;;;;;22.63;11.90;;;;;;;16.37;98.21;98965.72;5033950;28;20212;-57
2022/10/11 08:52:27;;;;;;;17.67;12.35;;;;;;;16.75;96.75;98974.69;5033594;28;20198;-57
2022/10/11 08:54:58;;;;;;;15.13;11.75;;;;;;;16.95;94.89;98968.56;5033947;28;20635;-56
2022/10/11 08:57:27;;;;;;;17.38;11.70;;;;;;;17.14;93.48;98967.84;5033601;28;20251;-57
2022/10/11 08:59:59;;;;;;;19.90;12.13;;;;;;;17.04;93.42;98972.19;5033510;28;20188;-56
2022/10/11 09:02:33;;;;;;;17.38;11.90;;;;;;;17.31;92.00;98973.25;5033716;28;20252;-57
2022/10/11 09:05:01;;;;;;;15.32;11.20;;;;;;;17.57;89.15;98974.47;5032842;28;20228;-57
2022/10/11 09:07:47;;;;;;;18.10;11.95;;;;;;;17.69;88.63;98978.63;5033607;28;20659;-57
2022/10/11 09:10:42;;;;;;;19.58;11.60;;;;;;;17.79;88.88;98962.91;5033560;28;20657;-57
2022/10/11 09:13:18;;;;;;;15.48;12.00;;;;;;;17.81;86.37;98968.84;5033468;28;20659;-57
2022/10/11 09:15:55;;;;;;;17.05;11.88;;;;;;;17.75;86.92;98962.38;5033530;28;20162;-56
2022/10/11 09:18:50;;;;;;;15.20;11.55;;;;;;;17.70;87.54;98953.25;5015330;28;20220;-57
2022/10/11 09:21:27;;;;;;;18.85;12.88;;;;;;;17.79;87.49;98953.25;5012589;28;20221;-57
2022/10/11 09:24:05;;;;;;;20.42;12.10;;;;;;;18.02;85.96;98961.69;5033323;28;20169;-57
2022/10/11 09:26:49;;;;;;;14.23;12.48;;;;;;;18.09;85.78;98962.78;5033462;28;20178;-57
2022/10/11 09:29:29;;;;;;;14.52;11.63;;;;;;;18.24;84.86;98962.22;5033190;28;20169;-56
2022/10/11 09:31:57;;;;;;;15.20;11.45;;;;;;;18.39;83.45;98960.03;5033422;28;20501;-57
2022/10/11 09:34:32;;;;;;;14.13;11.15;;;;;;;18.46;82.78;98961.13;5032783;28;20764;-57
2022/10/11 09:37:22;;;;;;;17.35;11.80;;;;;;;18.48;82.06;98956.56;5033069;28;20211;-57
2022/10/11 09:40:29;;;;;;;15.57;11.57;;;;;;;18.57;82.89;98964.41;5033073;28;20166;-57
2022/10/11 09:42:55;;;;;;;16.55;11.52;;;;;;;18.59;80.98;98959.03;5032227;28;20185;-57
2022/10/11 09:45:21;;;;;;;16.52;11.18;;;;;;;18.72;81.02;98962.16;5033187;28;20180;-57
2022/10/11 09:47:48;;;;;;;19.65;12.02;;;;;;;18.75;80.53;98954.84;5032706;28;20209;-57
2022/10/11 09:50:20;;;;;;;12.50;11.23;;;;;;;18.59;81.20;98954.59;5032555;28;20258;-56
2022/10/11 09:52:49;;;;;;;17.77;12.30;;;;;;;18.58;81.51;98958.19;5033042;28;20197;-57
2022/10/11 09:55:39;;;;;;;13.88;12.10;;;;;;;18.56;81.89;98956.69;5032796;28;20670;-56
2022/10/11 09:58:27;;;;;;;14.18;10.85;;;;;;;18.63;80.49;98947.28;5021266;28;20259;-56
2022/10/11 10:01:08;;;;;;;14.63;10.90;;;;;;;18.59;81.19;98953.78;5032391;28;20252;-56
2022/10/11 10:03:38;;;;;;;15.30;10.88;;;;;;;18.59;81.13;98938.06;5032326;28;20670;-56
2022/10/11 10:06:07;;;;;;;15.95;12.18;;;;;;;18.53;81.20;98943.88;5014599;28;20680;-56
2022/10/11 10:08:33;;;;;;;14.57;12.40;;;;;;;18.53;81.95;98938.63;5032267;28;20655;-56
2022/10/11 10:11:05;;;;;;;16.45;11.85;;;;;;;18.56;82.17;98939.19;5032222;28;20170;-57
2022/10/11 10:13:50;;;;;;;15.70;11.35;;;;;;;18.56;80.67;98939.19;5032717;28;20271;-57
2022/10/11 10:16:26;;;;;;;21.27;12.95;;;;;;;18.40;82.73;98927.59;5031701;28;20238;-57
2022/10/11 10:19:06;;;;;;;15.57;11.75;;;;;;;18.52;82.75;98926.47;5032419;28;20174;-57
2022/10/11 10:21:37;;;;;;;17.65;12.00;;;;;;;18.65;81.69;98925.19;5032138;28;20185;-57
2022/10/11 10:24:37;;;;;;;17.02;11.60;;;;;;;18.72;80.82;98928.91;5014377;28;20264;-57
2022/10/11 10:27:13;;;;;;;15.25;11.05;;;;;;;18.73;79.97;98912.22;5031523;28;20268;-57
2022/10/11 10:29:39;;;;;;;13.48;11.52;;;;;;;18.78;80.16;98917.03;5032327;28;20157;-57
2022/10/11 10:32:10;;;;;;;13.68;11.50;;;;;;;18.81;80.26;98921.97;5032191;28;20180;-57
2022/10/11 10:34:40;;;;;;;15.50;11.77;;;;;;;18.80;80.59;98920.31;5031702;28;20232;-57
2022/10/11 10:37:17;;;;;;;14.70;10.88;;;;;;;18.79;80.47;98905.56;5032252;28;20162;-57
2022/10/11 10:39:50;;;;;;;13.70;10.88;;;;;;;18.84;80.50;98911.22;5031990;28;20157;-56
2022/10/11 10:42:18;;;;;;;16.73;11.13;;;;;;;18.85;80.30;98916.31;5032529;28;20169;-57
2022/10/11 10:44:51;;;;;;;15.82;10.65;;;;;;;18.95;79.27;98918.88;5031846;28;20170;-57
2022/10/11 10:47:39;;;;;;;16.02;11.52;;;;;;;18.92;79.86;98912.13;5032111;28;20158;-57
2022/10/11 10:50:22;;;;;;;14.68;11.80;;;;;;;18.91;79.94;98907.03;5016746;28;20162;-57
2022/10/11 10:53:24;;;;;;;17.27;12.30;;;;;;;18.98;79.80;98910.72;5031708;28;20208;-57
2022/10/11 10:56:05;;;;;;;17.83;12.55;;;;;;;18.97;78.84;98904.66;5031755;28;20193;-57
2022/10/11 10:59:26;;;;;;;17.98;12.80;;;;;;;18.91;79.57;98917.53;5031833;28;20162;-57
2022/10/11 11:02:00;;;;;;;15.75;12.43;;;;;;;18.93;79.26;98905.91;4935628;29;20216;-57
2022/10/11 11:04:33;;;;;;;19.40;12.10;;;;;;;19.03;78.27;98903.25;4952282;29;20176;-57
2022/10/11 11:07:09;;;;;;;16.55;12.70;;;;;;;19.05;78.02;98896.06;4996892;28;20193;-57
2022/10/11 11:09:47;;;;;;;17.70;11.88;;;;;;;19.13;77.77;98893.53;5031674;28;20165;-57
2022/10/11 11:12:34;;;;;;;18.05;12.07;;;;;;;19.21;77.10;98902.34;5032085;28;20169;-57
2022/10/11 11:15:10;;;;;;;17.20;12.07;;;;;;;19.22;76.10;98890.03;5032111;28;20181;-56
2022/10/11 11:17:56;;;;;;;17.80;12.50;;;;;;;19.13;76.08;98880.41;5031905;28;20168;-57
2022/10/11 11:20:33;;;;;;;20.80;13.07;;;;;;;19.14;77.02;98871.56;5001071;28;20200;-57
2022/10/11 11:23:26;;;;;;;21.23;12.90;;;;;;;19.26;76.02;98865.16;5031794;28;20166;-56
2022/10/11 11:26:02;;;;;;;16.15;12.90;;;;;;;19.32;75.13;98860.16;5031548;28;20607;-57
2022/10/11 11:28:34;;;;;;;19.60;14.27;;;;;;;19.27;75.93;98862.41;5035520;28;20162;-57
2022/10/11 11:31:14;;;;;;;17.25;12.80;;;;;;;19.05;76.07;98856.72;5035466;28;20169;-57
2022/10/11 11:34:20;;;;;;;16.30;12.73;;;;;;;19.12;75.91;98853.34;5035642;28;20189;-57
2022/10/11 11:36:58;;;;;;;18.85;12.25;;;;;;;19.23;75.65;98855.00;4996120;28;20260;-57
2022/10/11 11:39:28;;;;;;;19.73;13.20;;;;;;;19.23;75.16;98855.78;4996082;28;20246;-57
2022/10/11 11:42:38;;;;;;;19.38;12.85;;;;;;;19.20;76.03;98850.00;4995764;28;20170;-57