Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:35;;;;;;;10.83;6.33;;;;;;;15.79;73.29;101965.75;5058306;28;20226;-78
2021/09/02 00:04:02;;;;;;;11.67;6.80;;;;;;;15.78;73.60;101973.91;5055068;28;20308;-78
2021/09/02 00:06:29;;;;;;;10.53;6.80;;;;;;;15.75;73.61;101969.63;5057972;28;20202;-78
2021/09/02 00:08:55;;;;;;;9.03;6.43;;;;;;;15.72;73.71;101966.25;5055670;28;20206;-77
2021/09/02 00:11:23;;;;;;;12.53;6.53;;;;;;;15.71;73.85;101970.78;5057673;28;20206;-77
2021/09/02 00:13:50;;;;;;;11.17;6.23;;;;;;;15.69;74.01;101979.88;5062240;28;20202;-78
2021/09/02 00:16:16;;;;;;;19.50;7.57;;;;;;;15.66;73.87;101975.56;5057169;28;21370;-77
2021/09/02 00:18:43;;;;;;;12.63;6.60;;;;;;;15.63;74.10;101975.75;5057250;28;20206;-78
2021/09/02 00:21:11;;;;;;;11.87;7.07;;;;;;;15.60;74.15;101973.25;5056737;28;20222;-77
2021/09/02 00:23:37;;;;;;;10.10;6.30;;;;;;;15.57;74.30;101979.72;5061164;28;20202;-77
2021/09/02 00:26:04;;;;;;;14.43;7.60;;;;;;;15.56;74.30;101985.19;5056548;28;20337;-78
2021/09/02 00:28:32;;;;;;;12.17;7.03;;;;;;;15.54;74.47;101981.69;5052645;28;20206;-78
2021/09/02 00:30:58;;;;;;;12.57;6.73;;;;;;;15.50;74.62;101982.84;5061215;28;20208;-78
2021/09/02 00:33:25;;;;;;;10.97;6.63;;;;;;;15.48;74.68;101980.25;5053354;28;20206;-78
2021/09/02 00:35:52;;;;;;;12.47;7.47;;;;;;;15.45;74.92;101983.13;5061714;28;20672;-78
2021/09/02 00:38:18;;;;;;;14.57;6.70;;;;;;;15.42;75.08;101982.44;5054150;28;20202;-78
2021/09/02 00:40:45;;;;;;;11.20;7.10;;;;;;;15.38;74.96;101979.09;5057596;28;20201;-78
2021/09/02 00:43:11;;;;;;;9.47;6.63;;;;;;;15.36;75.25;101986.38;5056844;28;20867;-77
2021/09/02 00:45:39;;;;;;;11.93;7.17;;;;;;;15.33;75.32;101983.03;5056354;28;20578;-76
2021/09/02 00:48:06;;;;;;;14.80;7.37;;;;;;;15.29;75.54;101975.16;5053648;28;20197;-78
2021/09/02 00:50:34;;;;;;;14.93;7.20;;;;;;;15.27;75.46;101981.56;5054574;28;20217;-78
2021/09/02 00:53:01;;;;;;;13.77;7.13;;;;;;;15.25;75.53;101978.13;5052360;28;20197;-77
2021/09/02 00:55:29;;;;;;;11.47;7.70;;;;;;;15.22;75.60;101979.19;5060956;28;20218;-77
2021/09/02 00:57:56;;;;;;;11.83;7.73;;;;;;;15.20;75.72;101978.44;5060436;28;20206;-78
2021/09/02 01:00:22;;;;;;;14.63;7.43;;;;;;;15.19;76.01;101981.19;5059952;28;20202;-78
2021/09/02 01:02:50;;;;;;;12.33;7.73;;;;;;;15.15;76.20;101979.66;5057380;28;20218;-77
2021/09/02 01:05:18;;;;;;;12.80;7.50;;;;;;;15.13;76.24;101982.44;5056948;28;20236;-78
2021/09/02 01:07:44;;;;;;;12.00;7.60;;;;;;;15.11;76.13;101975.44;5060384;28;20201;-79
2021/09/02 01:10:12;;;;;;;12.37;7.73;;;;;;;15.08;76.47;101979.16;5056746;28;20304;-78
2021/09/02 01:12:41;;;;;;;10.90;8.80;;;;;;;15.06;76.38;101978.38;5055399;28;20198;-77
2021/09/02 01:15:10;;;;;;;15.93;8.17;;;;;;;15.01;76.85;101975.16;5056882;28;20225;-78
2021/09/02 01:17:38;;;;;;;11.87;8.10;;;;;;;15.01;76.85;101975.16;5053765;28;20210;-77
2021/09/02 01:20:08;;;;;;;13.30;7.57;;;;;;;14.98;77.00;101972.63;5057527;28;20205;-79
2021/09/02 01:22:35;;;;;;;13.53;8.60;;;;;;;14.96;77.17;101969.19;5062489;28;20228;-77
2021/09/02 01:25:07;;;;;;;16.17;8.50;;;;;;;14.96;77.19;101968.31;5052476;28;20233;-79
2021/09/02 01:27:35;;;;;;;14.83;8.00;;;;;;;14.92;77.10;101978.38;5054988;28;20577;-79
2021/09/02 01:30:05;;;;;;;14.70;8.63;;;;;;;14.92;77.57;101975.69;5052055;28;20201;-78
2021/09/02 01:32:33;;;;;;;12.90;8.17;;;;;;;14.88;77.04;101966.09;5050858;28;20237;-78
2021/09/02 01:35:00;;;;;;;16.07;9.20;;;;;;;14.85;77.34;101971.66;5052810;28;20230;-78
2021/09/02 01:37:36;;;;;;;13.00;8.57;;;;;;;14.83;77.77;101971.75;5053232;28;20202;-78
2021/09/02 01:40:05;;;;;;;11.90;8.20;;;;;;;14.80;77.75;101973.75;5051635;28;20197;-78
2021/09/02 01:42:32;;;;;;;12.77;8.53;;;;;;;14.76;78.04;101966.84;5051790;28;20711;-78
2021/09/02 01:44:58;;;;;;;16.43;8.70;;;;;;;14.74;77.70;101974.09;5052512;28;20229;-79
2021/09/02 01:47:27;;;;;;;14.40;9.17;;;;;;;14.70;78.08;101980.59;5053916;28;20219;-78
2021/09/02 01:50:03;;;;;;;16.20;9.37;;;;;;;14.68;78.33;101980.72;5054304;28;20648;-78
2021/09/02 01:52:30;;;;;;;13.07;9.77;;;;;;;14.64;78.46;101976.47;5053596;28;20190;-78
2021/09/02 01:54:56;;;;;;;15.87;9.63;;;;;;;14.63;78.51;101989.97;5052448;28;20226;-77
2021/09/02 01:57:24;;;;;;;17.33;8.57;;;;;;;14.62;78.32;101990.94;5056710;28;20540;-77
2021/09/02 01:59:51;;;;;;;14.87;9.13;;;;;;;14.59;78.83;101998.19;5049015;28;20221;-77
2021/09/02 02:02:17;;;;;;;16.90;8.40;;;;;;;14.58;78.96;102000.97;5044736;28;20229;-78
2021/09/02 02:04:44;;;;;;;12.87;9.77;;;;;;;14.57;78.95;101999.25;5045651;28;20236;-77
2021/09/02 02:07:10;;;;;;;13.53;9.67;;;;;;;14.57;78.88;101993.88;5048515;28;20208;-76
2021/09/02 02:09:37;;;;;;;20.37;10.73;;;;;;;14.56;79.33;101984.09;5053114;28;20644;-77
2021/09/02 02:12:04;;;;;;;14.47;9.73;;;;;;;14.55;79.39;101988.59;5045741;28;20193;-77
2021/09/02 02:14:32;;;;;;;18.07;11.17;;;;;;;14.54;79.37;101989.56;5052224;28;20232;-77
2021/09/02 02:16:59;;;;;;;15.53;9.27;;;;;;;14.53;79.99;101987.81;5052691;28;20671;-78
2021/09/02 02:19:25;;;;;;;14.63;9.43;;;;;;;14.54;79.76;101994.91;5054971;28;20208;-77
2021/09/02 02:21:52;;;;;;;15.67;9.57;;;;;;;14.52;79.87;101991.47;5057577;28;20699;-78
2021/09/02 02:24:18;;;;;;;16.90;9.50;;;;;;;14.52;80.35;101990.59;5062001;28;20197;-77
2021/09/02 02:26:45;;;;;;;23.03;10.27;;;;;;;14.51;80.46;101991.56;5052408;28;20209;-77
2021/09/02 02:29:12;;;;;;;13.30;9.53;;;;;;;14.51;80.56;101995.09;5049775;28;20201;-76
2021/09/02 02:31:39;;;;;;;15.77;9.70;;;;;;;14.53;80.85;101986.97;5051915;28;20212;-76
2021/09/02 02:34:06;;;;;;;15.77;10.50;;;;;;;14.53;80.84;101985.16;5053758;28;20202;-77
2021/09/02 02:36:33;;;;;;;17.20;10.73;;;;;;;14.53;80.99;101990.50;5056937;28;20872;-76
2021/09/02 02:38:59;;;;;;;17.37;10.10;;;;;;;14.54;80.95;101994.06;5049161;28;20209;-76
2021/09/02 02:41:26;;;;;;;13.33;10.27;;;;;;;14.54;81.00;101988.69;5050588;28;20231;-77
2021/09/02 02:43:53;;;;;;;15.23;10.73;;;;;;;14.54;81.35;101983.31;5058048;28;20198;-77
2021/09/02 02:46:19;;;;;;;17.20;10.03;;;;;;;14.55;81.22;101983.25;5049710;28;20696;-77
2021/09/02 02:48:47;;;;;;;20.60;10.33;;;;;;;14.56;81.32;101982.28;5057218;28;20201;-77
2021/09/02 02:51:14;;;;;;;19.30;10.50;;;;;;;14.57;81.17;101988.50;5053411;28;20209;-78
2021/09/02 02:53:41;;;;;;;21.77;10.20;;;;;;;14.57;81.26;101981.34;5056213;28;20224;-78
2021/09/02 02:56:08;;;;;;;16.60;10.20;;;;;;;14.59;81.67;101986.59;5054945;28;20247;-77
2021/09/02 02:58:35;;;;;;;17.60;10.23;;;;;;;14.60;81.76;101982.97;5054920;28;20196;-78
2021/09/02 03:01:01;;;;;;;16.37;11.37;;;;;;;14.61;81.57;101978.47;5057675;28;20202;-77
2021/09/02 03:03:29;;;;;;;14.93;11.23;;;;;;;14.61;82.06;101976.66;5050843;28;20232;-77
2021/09/02 03:05:56;;;;;;;16.23;10.00;;;;;;;14.61;81.78;101973.97;5051162;28;20221;-77
2021/09/02 03:08:23;;;;;;;17.63;10.47;;;;;;;14.62;81.83;101978.38;5051219;28;20598;-77
2021/09/02 03:10:50;;;;;;;17.33;10.30;;;;;;;14.63;82.13;101971.22;5051907;28;20202;-78
2021/09/02 03:13:16;;;;;;;16.53;10.07;;;;;;;14.63;81.93;101966.72;5051192;28;20197;-78
2021/09/02 03:15:43;;;;;;;18.80;10.93;;;;;;;14.64;82.35;101968.44;5052712;28;20232;-77
2021/09/02 03:18:09;;;;;;;21.87;11.07;;;;;;;14.65;82.07;101963.94;5050299;28;20204;-77
2021/09/02 03:20:36;;;;;;;17.17;10.13;;;;;;;14.66;82.52;101971.03;5052457;28;20219;-77
2021/09/02 03:23:04;;;;;;;25.97;11.10;;;;;;;14.66;82.48;101958.50;5053243;28;20226;-76
2021/09/02 03:25:30;;;;;;;14.50;10.67;;;;;;;14.66;82.53;101969.22;5050420;28;20871;-77
2021/09/02 03:27:57;;;;;;;19.90;10.53;;;;;;;14.68;82.38;101963.75;5054135;28;20210;-77
2021/09/02 03:30:23;;;;;;;18.10;10.20;;;;;;;14.68;82.51;101975.34;5050709;28;20201;-77
2021/09/02 03:32:50;;;;;;;19.03;10.23;;;;;;;14.68;82.21;101963.75;5054407;28;20193;-77
2021/09/02 03:35:16;;;;;;;20.87;10.50;;;;;;;14.69;82.32;101965.50;5057930;28;20221;-77
2021/09/02 03:37:43;;;;;;;15.70;10.37;;;;;;;14.69;82.71;101973.53;5054771;28;20208;-78
2021/09/02 03:40:12;;;;;;;17.57;11.00;;;;;;;14.71;82.82;101968.91;5054756;28;20202;-78
2021/09/02 03:42:38;;;;;;;22.20;10.60;;;;;;;14.70;82.67;101969.88;5043025;28;20231;-77
2021/09/02 03:45:07;;;;;;;24.87;11.20;;;;;;;14.71;82.89;101968.91;5051520;28;20225;-77
2021/09/02 03:47:34;;;;;;;17.67;10.20;;;;;;;14.71;82.64;101964.41;5050447;28;20664;-77
2021/09/02 03:50:00;;;;;;;17.43;10.50;;;;;;;14.73;82.74;101972.38;5054089;28;20213;-77
2021/09/02 03:52:27;;;;;;;20.50;10.93;;;;;;;14.75;82.87;101965.09;5052304;28;20194;-77
2021/09/02 03:54:53;;;;;;;15.50;9.93;;;;;;;14.76;82.94;101966.84;5052435;28;20221;-78
2021/09/02 03:57:21;;;;;;;17.43;10.37;;;;;;;14.77;82.56;101963.19;5049318;28;20214;-77
2021/09/02 03:59:48;;;;;;;18.30;9.37;;;;;;;14.78;82.39;101965.78;5051069;28;20202;-78
2021/09/02 04:02:14;;;;;;;16.87;9.10;;;;;;;14.80;82.29;101963.03;5053744;28;20225;-78
2021/09/02 04:04:41;;;;;;;18.87;9.53;;;;;;;14.80;82.65;101971.94;5050391;28;20230;-77
2021/09/02 04:07:07;;;;;;;14.50;9.47;;;;;;;14.82;82.40;101969.16;5057273;28;20198;-77
2021/09/02 04:09:34;;;;;;;15.20;10.00;;;;;;;14.84;82.66;101968.13;5056915;28;20207;-77
2021/09/02 04:12:00;;;;;;;13.83;9.53;;;;;;;14.86;82.54;101978.75;5055177;28;20204;-77
2021/09/02 04:14:28;;;;;;;14.80;9.20;;;;;;;14.88;82.43;101982.19;5056524;28;20232;-78
2021/09/02 04:16:56;;;;;;;15.80;8.60;;;;;;;14.89;82.51;101974.03;5050238;28;20205;-78
2021/09/02 04:19:23;;;;;;;13.17;9.17;;;;;;;14.91;82.60;101979.31;5050254;28;20221;-77
2021/09/02 04:21:50;;;;;;;22.00;10.37;;;;;;;14.91;82.62;101974.81;5047012;28;20197;-77
2021/09/02 04:24:17;;;;;;;17.87;9.90;;;;;;;14.93;82.12;101980.09;5053060;28;20217;-77
2021/09/02 04:26:44;;;;;;;14.57;9.33;;;;;;;14.94;82.38;101977.31;5039451;28;20228;-77
2021/09/02 04:29:11;;;;;;;17.50;9.27;;;;;;;14.97;82.47;101980.78;5043411;28;20197;-78
2021/09/02 04:31:39;;;;;;;17.20;9.50;;;;;;;14.97;82.10;101970.91;5043908;28;20211;-77
2021/09/02 04:34:05;;;;;;;15.53;9.60;;;;;;;14.99;82.42;101978.88;5048627;28;20209;-77
2021/09/02 04:36:32;;;;;;;17.17;9.77;;;;;;;15.01;82.36;101972.47;5046966;28;20205;-78
2021/09/02 04:38:58;;;;;;;15.63;10.07;;;;;;;15.02;82.05;101974.19;5041077;28;20229;-78
2021/09/02 04:41:25;;;;;;;15.43;10.10;;;;;;;15.02;82.22;101976.88;5045415;28;21024;-77
2021/09/02 04:43:51;;;;;;;15.83;9.63;;;;;;;15.03;81.96;101981.28;5044510;28;20217;-76
2021/09/02 04:46:19;;;;;;;17.97;10.33;;;;;;;15.06;82.27;101983.75;5039324;28;20237;-78
2021/09/02 04:48:47;;;;;;;23.23;9.80;;;;;;;15.06;82.00;101988.25;5044205;28;20229;-77
2021/09/02 04:51:13;;;;;;;13.57;9.67;;;;;;;15.05;82.19;101999.97;5046813;28;20202;-78
2021/09/02 04:53:40;;;;;;;13.60;9.90;;;;;;;15.04;82.42;101993.75;5042792;28;20675;-78
2021/09/02 04:56:07;;;;;;;15.70;9.97;;;;;;;15.04;82.75;101999.09;5044466;28;20245;-78
2021/09/02 04:58:33;;;;;;;15.30;9.97;;;;;;;15.05;82.93;101994.59;5045789;28;20589;-78
2021/09/02 05:01:00;;;;;;;13.47;10.07;;;;;;;15.04;82.61;101996.44;5046350;28;20201;-77
2021/09/02 05:03:26;;;;;;;16.47;10.37;;;;;;;15.03;82.99;101989.31;5046695;28;20230;-77
2021/09/02 05:05:54;;;;;;;17.33;10.17;;;;;;;15.04;82.89;101991.06;5046839;28;20235;-78
2021/09/02 05:08:22;;;;;;;14.43;9.70;;;;;;;15.04;82.85;101992.88;5040824;28;20208;-77
2021/09/02 05:10:48;;;;;;;15.00;9.57;;;;;;;15.04;82.93;101996.44;5043112;28;20759;-77
2021/09/02 05:13:15;;;;;;;13.47;8.97;;;;;;;15.04;83.36;101996.44;5042557;28;20197;-77
2021/09/02 05:15:42;;;;;;;13.20;9.40;;;;;;;15.05;83.27;101999.97;5038316;28;20236;-77
2021/09/02 05:18:08;;;;;;;15.87;10.00;;;;;;;15.05;83.21;102006.16;5049995;28;20202;-78
2021/09/02 05:20:35;;;;;;;18.47;9.77;;;;;;;15.06;83.30;102010.59;5044870;28;20224;-78
2021/09/02 05:23:03;;;;;;;13.73;9.60;;;;;;;15.05;83.30;102002.66;5047885;28;20659;-79
2021/09/02 05:25:30;;;;;;;12.13;8.47;;;;;;;15.05;83.49;101999.97;5048671;28;20221;-79
2021/09/02 05:27:56;;;;;;;14.90;9.53;;;;;;;15.05;82.96;102010.69;5046337;28;20206;-79
2021/09/02 05:30:23;;;;;;;11.20;8.33;;;;;;;15.05;83.16;102000.81;5053766;28;20206;-80
2021/09/02 05:32:49;;;;;;;14.43;9.00;;;;;;;15.06;83.63;102007.91;5048843;28;20208;-79
2021/09/02 05:35:16;;;;;;;14.97;8.73;;;;;;;15.09;83.03;102007.72;5055914;28;20228;-78
2021/09/02 05:37:43;;;;;;;15.60;8.90;;;;;;;15.09;83.48;102002.34;5054730;28;20218;-78
2021/09/02 05:40:12;;;;;;;15.60;8.90;;;;;;;15.11;83.31;102005.81;5055175;28;20340;-79
2021/09/02 05:42:39;;;;;;;13.47;9.30;;;;;;;15.13;83.05;102003.91;5057879;28;20284;-78
2021/09/02 05:45:08;;;;;;;15.07;8.77;;;;;;;15.15;82.89;102002.00;5053298;28;20221;-79
2021/09/02 05:47:35;;;;;;;18.90;9.90;;;;;;;15.18;83.33;101999.13;5051566;28;20224;-78
2021/09/02 05:50:02;;;;;;;17.07;9.73;;;;;;;15.21;82.88;102006.13;5055360;28;20213;-78
2021/09/02 05:52:28;;;;;;;12.30;9.10;;;;;;;15.21;82.82;102007.00;5053270;28;20209;-79
2021/09/02 05:54:55;;;;;;;13.90;8.90;;;;;;;15.24;82.61;102014.81;5055046;28;20225;-78
2021/09/02 05:57:24;;;;;;;14.67;9.10;;;;;;;15.26;82.88;102012.91;5050355;28;20225;-78
2021/09/02 05:59:50;;;;;;;16.63;9.63;;;;;;;15.29;82.59;102015.41;5050315;28;20201;-78
2021/09/02 06:02:17;;;;;;;12.27;8.67;;;;;;;15.33;82.70;102012.56;5053853;28;20210;-78
2021/09/02 06:04:44;;;;;;;13.10;9.00;;;;;;;15.35;82.63;102010.63;5046601;28;20229;-78
2021/09/02 06:07:10;;;;;;;14.97;8.07;;;;;;;15.37;82.46;102014.97;5047018;28;20202;-79
2021/09/02 06:09:37;;;;;;;15.20;9.47;;;;;;;15.38;82.55;102014.00;5048152;28;20221;-78
2021/09/02 06:12:04;;;;;;;15.03;8.93;;;;;;;15.41;82.46;102012.94;5042153;28;20629;-79
2021/09/02 06:14:32;;;;;;;15.80;9.63;;;;;;;15.44;82.31;102018.09;5047463;28;20220;-78
2021/09/02 06:16:59;;;;;;;15.27;8.63;;;;;;;15.46;82.32;102013.50;5045879;28;20660;-78
2021/09/02 06:19:25;;;;;;;19.20;9.50;;;;;;;15.47;82.17;102020.59;5041198;28;20217;-78
2021/09/02 06:21:52;;;;;;;14.47;8.97;;;;;;;15.49;81.92;102019.56;5043914;28;20202;-79
2021/09/02 06:24:18;;;;;;;14.33;8.43;;;;;;;15.52;81.95;102023.88;5043658;28;20224;-79
2021/09/02 06:26:45;;;;;;;20.53;10.20;;;;;;;15.53;81.85;102026.47;5044171;28;20656;-78
2021/09/02 06:29:11;;;;;;;15.47;9.33;;;;;;;15.53;81.79;102023.78;5038638;28;20234;-79
2021/09/02 06:31:39;;;;;;;16.47;9.27;;;;;;;15.55;81.63;102021.00;5039007;28;20202;-78
2021/09/02 06:34:06;;;;;;;14.60;8.90;;;;;;;15.57;81.51;102024.50;5047070;28;20203;-78
2021/09/02 06:36:32;;;;;;;16.53;8.87;;;;;;;15.58;81.57;102016.34;5048230;28;20207;-79
2021/09/02 06:38:59;;;;;;;16.47;10.13;;;;;;;15.61;81.26;102018.81;5046265;28;20209;-79
2021/09/02 06:41:26;;;;;;;16.03;10.13;;;;;;;15.64;81.45;102020.44;5038104;28;20859;-78
2021/09/02 06:43:52;;;;;;;15.80;9.70;;;;;;;15.67;81.13;102022.09;5038726;28;20219;-78
2021/09/02 06:46:19;;;;;;;16.87;9.70;;;;;;;15.71;81.28;102026.31;5042571;28;20221;-80
2021/09/02 06:48:47;;;;;;;15.33;9.37;;;;;;;15.73;81.30;102022.56;5045418;28;20259;-78
2021/09/02 06:51:13;;;;;;;13.00;9.43;;;;;;;15.75;80.90;102023.34;5048875;28;20204;-80
2021/09/02 06:53:40;;;;;;;15.47;9.70;;;;;;;15.76;81.00;102018.84;5047320;28;20671;-78
2021/09/02 06:56:06;;;;;;;16.93;10.27;;;;;;;15.78;80.90;102015.06;5053697;28;20229;-78
2021/09/02 06:58:33;;;;;;;16.13;9.87;;;;;;;15.80;80.98;102026.59;5050517;28;20206;-79
2021/09/02 07:00:59;;;;;;;18.00;9.97;;;;;;;15.84;80.98;102021.88;5051715;28;20203;-78
2021/09/02 07:03:26;;;;;;;18.10;9.67;;;;;;;15.87;80.50;102021.69;5056805;28;20714;-78
2021/09/02 07:05:53;;;;;;;17.97;9.70;;;;;;;15.90;80.76;102021.50;5053613;28;20229;-79
2021/09/02 07:08:20;;;;;;;17.40;9.83;;;;;;;15.92;80.52;102020.44;5052173;28;20702;-78
2021/09/02 07:10:47;;;;;;;14.37;10.17;;;;;;;15.95;80.36;102030.97;5044778;28;20655;-78
2021/09/02 07:13:13;;;;;;;14.27;9.07;;;;;;;15.98;80.43;102024.53;5046309;28;20210;-79
2021/09/02 07:15:40;;;;;;;19.40;10.17;;;;;;;16.01;80.42;102026.16;5065410;28;20223;-78
2021/09/02 07:18:06;;;;;;;20.03;11.17;;;;;;;16.02;80.23;102026.09;5053880;28;20198;-78
2021/09/02 07:20:33;;;;;;;19.27;10.40;;;;;;;16.06;80.29;102032.13;5054172;28;20215;-78
2021/09/02 07:23:01;;;;;;;20.00;11.83;;;;;;;16.08;79.84;102028.38;5056283;28;20268;-79
2021/09/02 07:25:28;;;;;;;17.27;10.77;;;;;;;16.12;79.74;102037.13;5046870;28;20308;-78
2021/09/02 07:27:54;;;;;;;16.77;11.47;;;;;;;16.14;79.88;102027.09;5052079;28;20214;-78
2021/09/02 07:30:21;;;;;;;18.83;11.63;;;;;;;16.18;79.58;102036.69;5053199;28;20225;-78
2021/09/02 07:32:47;;;;;;;18.00;13.23;;;;;;;16.23;79.59;102023.84;5051823;28;20215;-78
2021/09/02 07:35:14;;;;;;;21.87;13.33;;;;;;;16.26;79.17;102035.25;5053595;28;20226;-78
2021/09/02 07:37:41;;;;;;;22.83;13.40;;;;;;;16.33;79.18;102041.06;5051273;28;20225;-78
2021/09/02 07:40:10;;;;;;;25.67;14.40;;;;;;;16.38;78.56;102035.41;5053387;28;20204;-78
2021/09/02 07:42:37;;;;;;;24.60;13.17;;;;;;;16.40;78.37;102047.78;5060435;28;20204;-79
2021/09/02 07:45:04;;;;;;;21.77;14.07;;;;;;;16.44;78.07;102052.00;5057534;28;20314;-79
2021/09/02 07:47:33;;;;;;;20.57;13.27;;;;;;;16.50;77.89;102051.56;5056378;28;20198;-78
2021/09/02 07:50:00;;;;;;;26.50;13.67;;;;;;;16.60;78.02;102055.41;5055555;28;20301;-79
2021/09/02 07:52:26;;;;;;;20.10;13.73;;;;;;;16.70;77.66;102061.06;5057662;28;20214;-78
2021/09/02 07:54:53;;;;;;;19.10;13.20;;;;;;;16.77;77.05;102046.25;5054414;28;20234;-79
2021/09/02 07:57:21;;;;;;;21.53;12.07;;;;;;;16.81;76.64;102053.16;5053387;28;20579;-78
2021/09/02 07:59:47;;;;;;;21.63;12.73;;;;;;;16.88;76.42;102059.81;5051938;28;20204;-79
2021/09/02 08:02:14;;;;;;;23.63;12.60;;;;;;;17.02;76.29;102045.41;5049186;28;20210;-79
2021/09/02 08:04:40;;;;;;;21.93;12.70;;;;;;;17.17;76.83;102060.56;5047055;28;20231;-78
2021/09/02 08:07:07;;;;;;;19.13;11.80;;;;;;;17.30;76.00;102053.34;5046964;28;20213;-78
2021/09/02 08:09:33;;;;;;;13.03;11.20;;;;;;;17.40;75.27;102056.25;5045224;28;20210;-79
2021/09/02 08:12:00;;;;;;;20.73;12.77;;;;;;;17.44;74.45;102062.28;5047781;28;20212;-78
2021/09/02 08:14:28;;;;;;;15.93;11.83;;;;;;;17.47;74.27;102059.38;5051074;28;20225;-78
2021/09/02 08:16:54;;;;;;;23.83;11.97;;;;;;;17.50;73.80;102062.72;5056346;28;20585;-78
2021/09/02 08:19:21;;;;;;;18.57;11.30;;;;;;;17.53;73.49;102064.34;5055561;28;20217;-78
2021/09/02 08:21:48;;;;;;;17.83;11.50;;;;;;;17.54;73.22;102071.47;5055894;28;20208;-77
2021/09/02 08:24:14;;;;;;;18.30;11.47;;;;;;;17.56;73.09;102066.81;5052538;28;20231;-78
2021/09/02 08:26:41;;;;;;;21.73;11.07;;;;;;;17.58;72.83;102071.13;5056828;28;20576;-79
2021/09/02 08:29:08;;;;;;;16.57;10.67;;;;;;;17.60;72.58;102069.19;5054021;28;20211;-79
2021/09/02 08:31:36;;;;;;;18.33;11.40;;;;;;;17.58;72.01;102071.13;5052599;28;20207;-78
2021/09/02 08:34:02;;;;;;;12.40;10.50;;;;;;;17.56;72.12;102074.88;5054998;28;20201;-79
2021/09/02 08:36:29;;;;;;;19.07;11.37;;;;;;;17.61;71.97;102078.13;5051084;28;20217;-77
2021/09/02 08:38:55;;;;;;;14.77;10.03;;;;;;;17.64;71.57;102077.94;5047687;28;20281;-79
2021/09/02 08:41:22;;;;;;;19.80;10.93;;;;;;;17.68;71.42;102076.78;5053755;28;20669;-78
2021/09/02 08:43:49;;;;;;;15.57;11.40;;;;;;;17.73;71.38;102076.44;5039277;28;20228;-78
2021/09/02 08:46:16;;;;;;;15.77;10.93;;;;;;;17.78;71.16;102072.44;5052025;28;20236;-78
2021/09/02 08:48:47;;;;;;;19.00;12.10;;;;;;;17.86;71.16;102078.16;5047061;28;20209;-78
2021/09/02 08:51:13;;;;;;;18.63;11.57;;;;;;;17.92;70.94;102077.69;5047380;28;20210;-79
2021/09/02 08:53:40;;;;;;;18.87;11.83;;;;;;;18.01;70.80;102082.44;5053226;28;21653;-78
2021/09/02 08:56:06;;;;;;;16.47;11.17;;;;;;;18.09;70.62;102076.50;5055435;28;20302;-78
2021/09/02 08:58:33;;;;;;;21.63;12.20;;;;;;;18.18;70.35;102077.66;5052791;28;20237;-77
2021/09/02 09:01:00;;;;;;;18.27;11.50;;;;;;;18.23;69.80;102076.38;5054118;28;20209;-77
2021/09/02 09:03:27;;;;;;;18.07;10.67;;;;;;;18.27;69.55;102085.09;5055585;28;20579;-78
2021/09/02 09:05:57;;;;;;;16.83;11.07;;;;;;;18.31;69.33;102082.03;5053259;28;20219;-78
2021/09/02 09:08:33;;;;;;;18.80;10.73;;;;;;;18.38;69.44;102090.56;5054395;28;20195;-78
2021/09/02 09:11:15;;;;;;;15.63;11.00;;;;;;;18.47;69.34;102084.47;5050916;28;20203;-78
2021/09/02 09:13:42;;;;;;;20.07;11.27;;;;;;;18.53;68.96;102093.97;5051775;28;20206;-79
2021/09/02 09:16:08;;;;;;;18.13;11.03;;;;;;;18.56;68.64;102081.09;5054470;28;20236;-78
2021/09/02 09:18:42;;;;;;;23.77;11.53;;;;;;;18.61;68.60;102081.69;5054032;28;20214;-77
2021/09/02 09:21:13;;;;;;;16.90;11.27;;;;;;;18.64;68.33;102080.56;5057060;28;20206;-78
2021/09/02 09:24:02;;;;;;;16.73;10.90;;;;;;;18.66;68.38;102084.00;5053429;28;20195;-79
2021/09/02 09:26:30;;;;;;;16.27;11.43;;;;;;;18.70;68.17;102078.28;5052585;28;20230;-79
2021/09/02 09:28:59;;;;;;;14.93;10.43;;;;;;;18.77;68.09;102078.69;5054033;28;20209;-78
2021/09/02 09:31:31;;;;;;;18.27;11.37;;;;;;;18.81;67.65;102071.22;5049315;28;20223;-78
2021/09/02 09:34:00;;;;;;;17.93;11.37;;;;;;;18.84;67.53;102076.34;5063048;28;20577;-78
2021/09/02 09:36:29;;;;;;;19.87;11.57;;;;;;;18.89;67.17;102079.59;5061577;28;20240;-78
2021/09/02 09:39:06;;;;;;;17.13;10.87;;;;;;;18.92;67.20;102080.22;5045227;28;20198;-77
2021/09/02 09:41:34;;;;;;;17.17;10.50;;;;;;;18.97;66.72;102085.28;5054467;28;20206;-78
2021/09/02 09:44:18;;;;;;;15.47;10.63;;;;;;;19.03;66.80;102092.88;5057101;28;20232;-80
2021/09/02 09:47:07;;;;;;;16.07;10.43;;;;;;;19.06;66.32;102090.81;5047355;28;20205;-78
2021/09/02 09:49:49;;;;;;;16.37;10.80;;;;;;;19.04;65.96;102087.38;5047653;28;20280;-78
2021/09/02 09:52:29;;;;;;;18.20;11.07;;;;;;;19.03;65.73;102093.75;5052358;28;20210;-78
2021/09/02 09:55:03;;;;;;;14.53;11.00;;;;;;;19.05;65.67;102093.63;5054046;28;20218;-78
2021/09/02 09:57:31;;;;;;;18.33;12.13;;;;;;;19.09;65.47;102089.72;5055039;28;20206;-78
2021/09/02 10:00:01;;;;;;;18.30;11.43;;;;;;;19.12;65.00;102084.09;5053385;28;20213;-78
2021/09/02 10:02:28;;;;;;;15.20;11.43;;;;;;;19.13;64.82;102082.25;5053083;28;20205;-79
2021/09/02 10:04:56;;;;;;;20.63;12.17;;;;;;;19.14;64.87;102075.88;5051548;28;20601;-78
2021/09/02 10:07:24;;;;;;;14.40;11.03;;;;;;;19.17;64.82;102078.34;5047032;28;20654;-79
2021/09/02 10:09:52;;;;;;;16.47;11.03;;;;;;;19.21;65.16;102075.28;5041295;28;20291;-78
2021/09/02 10:12:20;;;;;;;18.70;12.90;;;;;;;19.29;65.20;102070.16;5049166;28;20300;-78
2021/09/02 10:14:48;;;;;;;18.07;12.33;;;;;;;19.36;64.74;102068.69;5043289;28;20232;-79
2021/09/02 10:17:14;;;;;;;18.30;12.47;;;;;;;19.42;64.52;102062.81;5040593;28;20566;-79
2021/09/02 10:19:41;;;;;;;15.67;11.43;;;;;;;19.48;63.89;102060.63;5047112;28;20584;-78
2021/09/02 10:22:11;;;;;;;13.07;10.70;;;;;;;19.55;63.76;102064.56;5045183;28;20227;-79
2021/09/02 10:24:40;;;;;;;17.37;12.23;;;;;;;19.62;63.64;102060.41;5042014;28;20242;-79
2021/09/02 10:27:35;;;;;;;19.67;12.57;;;;;;;19.66;62.86;102059.19;5046344;28;20578;-78
2021/09/02 10:30:20;;;;;;;13.83;11.87;;;;;;;19.67;62.97;102055.53;5049683;28;20205;-78
2021/09/02 10:32:47;;;;;;;15.27;12.20;;;;;;;19.70;62.99;102053.44;5053045;28;20216;-79
2021/09/02 10:35:33;;;;;;;16.07;12.33;;;;;;;19.73;62.92;102049.59;5044948;28;20579;-79
2021/09/02 10:38:00;;;;;;;17.37;12.73;;;;;;;19.76;62.65;102052.06;5045628;28;20206;-79
2021/09/02 10:40:47;;;;;;;20.77;12.53;;;;;;;19.83;62.81;102052.44;5044310;28;20226;-79
2021/09/02 10:43:14;;;;;;;13.73;11.70;;;;;;;19.89;62.83;102063.59;5043741;28;20203;-79
2021/09/02 10:45:42;;;;;;;15.50;11.77;;;;;;;19.95;62.69;102063.13;5045453;28;20234;-78
2021/09/02 10:48:16;;;;;;;14.70;11.27;;;;;;;20.02;62.40;102055.41;5050087;28;20555;-79
2021/09/02 10:50:44;;;;;;;19.77;12.87;;;;;;;20.08;62.31;102054.88;5043970;28;20206;-79
2021/09/02 10:53:13;;;;;;;17.90;11.97;;;;;;;20.06;61.85;102055.00;5041166;28;20204;-78
2021/09/02 10:55:41;;;;;;;18.60;12.67;;;;;;;20.10;61.90;102047.50;5047898;28;20575;-78
2021/09/02 10:58:12;;;;;;;14.40;12.27;;;;;;;20.16;61.66;102052.41;5044473;28;20203;-78
2021/09/02 11:00:40;;;;;;;24.33;13.57;;;;;;;20.23;61.61;102052.78;5040458;28;20203;-78
2021/09/02 11:03:15;;;;;;;17.17;12.63;;;;;;;20.26;61.19;102055.22;5044970;28;20905;-78
2021/09/02 11:05:43;;;;;;;20.10;12.70;;;;;;;20.31;60.75;102055.72;5044341;28;20231;-78
2021/09/02 11:08:10;;;;;;;17.37;12.20;;;;;;;20.33;60.55;102051.03;5049708;28;20209;-79
2021/09/02 11:10:37;;;;;;;19.73;12.83;;;;;;;20.39;60.63;102050.56;5042470;28;20200;-78
2021/09/02 11:13:06;;;;;;;18.07;12.37;;;;;;;20.47;60.52;102049.91;5057017;28;20206;-79
2021/09/02 11:15:36;;;;;;;17.70;12.48;;;;;;;20.53;60.01;102050.28;5052562;28;20267;-78