Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:23;;;;;;;4.85;2.53;;;;;;;5.83;80.66;99937.84;4319468;33;33743;-84
2022/12/04 00:03:57;;;;;;;2.85;2.65;;;;;;;5.66;81.70;99929.78;4319512;33;34857;-85
2022/12/04 00:06:26;;;;;;;4.50;4.10;;;;;;;6.06;80.12;99938.28;4306208;33;35021;-84
2022/12/04 00:08:55;;;;;;;5.68;5.20;;;;;;;5.45;81.55;99940.56;4319381;33;34656;-85
2022/12/04 00:11:25;;;;;;;1.08;1.08;;;;;;;5.69;81.01;99935.88;4306332;33;34413;-84
2022/12/04 00:13:55;;;;;;;2.40;2.20;;;;;;;5.46;82.28;99938.03;4306443;33;33805;-85
2022/12/04 00:16:29;;;;;;;4.35;2.97;;;;;;;5.62;81.87;99923.69;4306140;33;34576;-83
2022/12/04 00:18:58;;;;;;;4.32;3.97;;;;;;;5.61;81.99;99923.66;4319319;33;34536;-85
2022/12/04 00:21:26;;;;;;;5.00;4.60;;;;;;;5.23;84.20;99928.97;4319294;33;33552;-83
2022/12/04 00:23:54;;;;;;;2.25;2.08;;;;;;;5.33;83.25;99938.66;4319311;33;34739;-85
2022/12/04 00:26:25;;;;;;;2.53;2.37;;;;;;;5.62;82.39;99936.62;4318006;33;35114;-80
2022/12/04 00:28:53;;;;;;;1.00;1.00;;;;;;;5.28;84.20;99948.88;4319272;33;35253;-84
2022/12/04 00:31:24;;;;;;;9.23;3.75;;;;;;;5.52;83.10;99950.19;4318062;33;33667;-84
2022/12/04 00:33:52;;;;;;;1.98;1.85;;;;;;;5.63;82.44;99947.81;4318141;33;34549;-84
2022/12/04 00:36:22;;;;;;;2.08;1.98;;;;;;;5.68;82.21;99943.59;4318053;33;35075;-84
2022/12/04 00:38:51;;;;;;;8.10;3.83;;;;;;;5.37;83.00;99942.16;4306204;33;33743;-83
2022/12/04 00:41:22;;;;;;;1.25;1.25;;;;;;;5.71;81.43;99938.50;4319217;33;33663;-83
2022/12/04 00:43:50;;;;;;;2.55;2.35;;;;;;;5.85;80.49;99936.16;4318490;33;33867;-84
2022/12/04 00:46:19;;;;;;;2.20;2.10;;;;;;;6.16;78.98;99932.44;4306068;33;34904;-82
2022/12/04 00:48:48;;;;;;;5.00;3.33;;;;;;;6.28;78.12;99941.22;4319389;33;35331;-84
2022/12/04 00:51:20;;;;;;;1.75;1.65;;;;;;;5.82;79.67;99931.81;4319071;33;33759;-84
2022/12/04 00:53:49;;;;;;;2.00;1.90;;;;;;;5.89;80.00;99930.19;4318057;33;34804;-75
2022/12/04 00:56:21;;;;;;;3.00;2.78;;;;;;;5.99;79.45;99933.88;4319070;33;34935;-85
2022/12/04 00:58:54;;;;;;;1.70;1.62;;;;;;;5.79;79.97;99941.22;4318981;33;34553;-85
2022/12/04 01:01:23;;;;;;;3.40;3.10;;;;;;;5.55;81.09;99944.22;4318923;33;34073;-86
2022/12/04 01:03:53;;;;;;;3.35;2.33;;;;;;;5.25;81.96;99948.78;4318965;33;33867;-85
2022/12/04 01:06:32;;;;;;;3.85;3.55;;;;;;;5.68;80.82;99943.59;4318738;33;35364;-84
2022/12/04 01:09:02;;;;;;;2.10;1.90;;;;;;;5.81;80.40;99939.56;4318855;33;35276;-84
2022/12/04 01:11:31;;;;;;;3.25;2.33;;;;;;;5.45;80.73;99935.41;4318908;33;33497;-84
2022/12/04 01:14:00;;;;;;;1.92;1.35;;;;;;;5.45;82.03;99930.25;4318857;33;33921;-81
2022/12/04 01:16:33;;;;;;;2.78;2.58;;;;;;;5.53;81.27;99933.84;4318852;33;35123;-84
2022/12/04 01:19:03;;;;;;;1.42;1.40;;;;;;;4.72;85.75;99935.62;4318935;33;34521;-75
2022/12/04 01:21:31;;;;;;;1.55;1.45;;;;;;;5.42;83.15;99936.25;4318589;33;33841;-75
2022/12/04 01:23:59;;;;;;;2.53;2.40;;;;;;;5.53;83.20;99938.16;4305653;33;34847;-75
2022/12/04 01:26:27;;;;;;;1.67;1.52;;;;;;;5.18;83.73;99936.59;4318587;33;35188;-76
2022/12/04 01:28:55;;;;;;;5.47;3.40;;;;;;;5.56;82.73;99938.19;4318648;33;35306;-84
2022/12/04 01:31:23;;;;;;;4.45;4.03;;;;;;;5.35;83.97;99934.38;4318635;33;33784;-85
2022/12/04 01:33:52;;;;;;;1.05;1.05;;;;;;;5.50;83.20;99933.78;4305473;33;34800;-84
2022/12/04 01:36:26;;;;;;;2.62;2.42;;;;;;;5.86;81.96;99932.75;4318487;33;35209;-85
2022/12/04 01:38:55;;;;;;;4.90;4.05;;;;;;;5.41;82.84;99937.06;4318487;33;35383;-84
2022/12/04 01:41:28;;;;;;;1.23;1.23;;;;;;;5.57;83.73;99939.94;4318587;33;34597;-85
2022/12/04 01:44:12;;;;;;;1.35;1.33;;;;;;;5.89;81.70;99932.78;4318395;33;34620;-85
2022/12/04 01:46:42;;;;;;;2.22;2.03;;;;;;;5.82;81.28;99931.81;4318321;33;35686;-84
2022/12/04 01:49:39;;;;;;;3.78;2.97;;;;;;;5.47;83.00;99931.13;4318458;33;33791;-83
2022/12/04 01:52:14;;;;;;;2.05;1.92;;;;;;;5.85;81.83;99926.69;4316094;33;33102;-84
2022/12/04 01:54:50;;;;;;;9.35;4.07;;;;;;;5.58;83.18;99931.38;4319734;33;33752;-84
2022/12/04 01:57:20;;;;;;;5.60;4.40;;;;;;;5.69;83.08;99924.69;4320066;33;35099;-84
2022/12/04 01:59:58;;;;;;;4.12;3.72;;;;;;;5.36;84.17;99923.19;4307244;33;34336;-81
2022/12/04 02:02:33;;;;;;;5.60;5.18;;;;;;;5.48;83.85;99920.84;4307582;33;33817;-84
2022/12/04 02:05:03;;;;;;;2.70;2.50;;;;;;;5.22;84.90;99911.72;4320183;33;34090;-84
2022/12/04 02:07:32;;;;;;;2.00;1.90;;;;;;;5.23;84.69;99914.34;4306910;33;34172;-81
2022/12/04 02:10:05;;;;;;;3.65;1.62;;;;;;;5.31;83.64;99912.78;4319043;33;34662;-84
2022/12/04 02:12:42;;;;;;;3.22;2.97;;;;;;;5.32;82.67;99909.34;4320187;33;33704;-85
2022/12/04 02:15:14;;;;;;;1.02;1.02;;;;;;;5.26;83.59;99914.41;4320204;33;33709;-83
2022/12/04 02:17:57;;;;;;;1.37;1.27;;;;;;;5.34;82.42;99919.72;4319198;33;35189;-85
2022/12/04 02:20:42;;;;;;;4.85;4.45;;;;;;;5.05;83.89;99907.09;4320327;33;34253;-85
2022/12/04 02:23:24;;;;;;;7.85;5.15;;;;;;;4.79;84.81;99910.84;4307064;33;33654;-83
2022/12/04 02:26:08;;;;;;;2.05;1.90;;;;;;;5.25;82.47;99904.03;4306978;33;34584;-85
2022/12/04 02:29:07;;;;;;;2.12;1.98;;;;;;;4.95;83.51;99907.75;4319928;33;35877;-83
2022/12/04 02:31:44;;;;;;;2.30;1.40;;;;;;;5.18;81.50;99910.78;4319994;33;34592;-85
2022/12/04 02:34:17;;;;;;;0.75;0.75;;;;;;;5.01;82.45;99901.81;4320042;33;34481;-83
2022/12/04 02:36:53;;;;;;;2.67;2.50;;;;;;;5.35;80.63;99908.56;4319204;33;33644;-83
2022/12/04 02:39:47;;;;;;;1.17;1.17;;;;;;;5.09;82.08;99900.28;4306892;33;35158;-83
2022/12/04 02:42:32;;;;;;;1.60;1.12;;;;;;;5.03;81.96;99906.19;4319888;33;35423;-83
2022/12/04 02:45:05;;;;;;;4.18;3.53;;;;;;;4.77;83.33;99913.38;4318921;33;34512;-84
2022/12/04 02:47:35;;;;;;;1.73;1.62;;;;;;;4.97;82.28;99905.19;4320223;33;33735;-83
2022/12/04 02:50:06;;;;;;;1.77;1.67;;;;;;;4.72;82.84;99921.00;4318920;33;37289;-84
2022/12/04 02:52:37;;;;;;;4.53;4.15;;;;;;;4.99;82.18;99916.41;4319938;33;34602;-85
2022/12/04 02:55:11;;;;;;;2.97;2.78;;;;;;;4.80;83.00;99902.25;4319856;33;33648;-86
2022/12/04 02:57:41;;;;;;;2.25;2.15;;;;;;;5.11;81.49;99898.59;4319968;33;34037;-86
2022/12/04 03:00:10;;;;;;;1.55;1.45;;;;;;;4.82;83.54;99905.72;4319810;33;35919;-84
2022/12/04 03:02:46;;;;;;;8.02;4.12;;;;;;;4.92;83.05;99899.91;4306794;33;34579;-86
2022/12/04 03:05:18;;;;;;;4.95;2.17;;;;;;;4.86;82.92;99902.37;4319424;33;33688;-85
2022/12/04 03:07:51;;;;;;;4.68;3.15;;;;;;;5.03;81.86;99898.47;4306585;33;34680;-86
2022/12/04 03:10:36;;;;;;;3.80;2.90;;;;;;;4.57;83.31;99897.47;4318483;33;35148;-84
2022/12/04 03:13:12;;;;;;;2.55;2.35;;;;;;;4.73;84.21;99902.13;4319720;33;34479;-78
2022/12/04 03:15:46;;;;;;;1.23;1.23;;;;;;;3.94;87.62;99911.44;4318723;33;33805;-84
2022/12/04 03:18:18;;;;;;;4.15;3.72;;;;;;;4.42;85.15;99910.88;4319775;33;33761;-85
2022/12/04 03:20:49;;;;;;;6.97;2.95;;;;;;;4.78;83.91;99904.78;4319985;33;34961;-85
2022/12/04 03:23:22;;;;;;;2.03;1.92;;;;;;;4.47;84.76;99906.69;4306556;33;34627;-85
2022/12/04 03:26:09;;;;;;;2.40;2.20;;;;;;;4.48;84.89;99897.25;4318608;33;34494;-76
2022/12/04 03:28:50;;;;;;;10.40;8.85;;;;;;;4.78;83.76;99898.75;4319525;33;33964;-84
2022/12/04 03:31:24;;;;;;;1.77;1.67;;;;;;;4.48;84.72;99895.56;4318405;33;35272;-84
2022/12/04 03:33:55;;;;;;;4.50;4.12;;;;;;;4.32;85.03;99898.59;4306556;33;34513;-85
2022/12/04 03:36:30;;;;;;;1.75;1.65;;;;;;;4.43;84.80;99896.25;4319587;33;33962;-84
2022/12/04 03:39:17;;;;;;;1.42;1.33;;;;;;;4.50;84.79;99903.28;4319609;33;33970;-85
2022/12/04 03:41:59;;;;;;;1.02;1.02;;;;;;;4.14;87.03;99902.47;4318371;33;35147;-85
2022/12/04 03:44:36;;;;;;;2.87;2.67;;;;;;;3.90;87.92;99909.59;4306506;33;34688;-85
2022/12/04 03:47:08;;;;;;;5.85;5.18;;;;;;;4.42;86.33;99910.00;4318431;33;33771;-85
2022/12/04 03:49:36;;;;;;;4.50;4.10;;;;;;;4.21;85.96;99911.22;4318425;33;34752;-84
2022/12/04 03:52:13;;;;;;;1.67;1.58;;;;;;;4.05;85.79;99909.13;4319426;33;35039;-84
2022/12/04 03:54:54;;;;;;;3.42;2.35;;;;;;;4.44;84.98;99900.59;4318423;33;34370;-76
2022/12/04 03:57:26;;;;;;;0.90;0.90;;;;;;;4.49;84.77;99906.72;4319483;33;34515;-76
2022/12/04 04:00:04;;;;;;;4.68;1.77;;;;;;;4.32;85.12;99914.97;4306312;33;35007;-85
2022/12/04 04:02:36;;;;;;;2.75;2.55;;;;;;;3.93;87.69;99907.97;4319496;33;35412;-80
2022/12/04 04:05:07;;;;;;;0.93;0.93;;;;;;;3.74;88.78;99896.34;4306459;33;34610;-85
2022/12/04 04:07:44;;;;;;;4.55;2.15;;;;;;;4.19;86.71;99892.28;4318321;33;32775;-86
2022/12/04 04:10:16;;;;;;;1.87;1.77;;;;;;;3.81;88.10;99894.78;4318260;33;33978;-84
2022/12/04 04:24:41;;;;;;;2.40;2.30;;;;;;;3.89;87.37;99905.28;4308190;33;35104;-84
2022/12/04 04:27:10;;;;;;;7.10;3.87;;;;;;;4.22;85.56;99906.94;4306452;33;34484;-84
2022/12/04 04:29:38;;;;;;;2.95;2.75;;;;;;;4.16;84.96;99916.28;4318343;33;34469;-85
2022/12/04 04:32:12;;;;;;;0.95;0.95;;;;;;;4.33;83.92;99916.69;4319292;33;34826;-84
2022/12/04 04:35:05;;;;;;;1.95;1.85;;;;;;;4.09;84.47;99918.66;4319253;33;35909;-85
2022/12/04 04:37:48;;;;;;;4.35;1.70;;;;;;;4.44;83.56;99923.81;4319150;33;34483;-75
2022/12/04 04:40:28;;;;;;;1.23;1.17;;;;;;;3.52;87.17;99923.22;4319259;33;34494;-75
2022/12/04 04:43:03;;;;;;;2.62;2.42;;;;;;;3.64;87.72;99919.25;4306150;33;34841;-83
2022/12/04 04:45:38;;;;;;;2.53;2.42;;;;;;;3.94;86.10;99914.88;4319141;33;35552;-78
2022/12/04 04:48:11;;;;;;;3.92;3.62;;;;;;;3.67;86.74;99906.44;4319053;33;34603;-83
2022/12/04 04:50:40;;;;;;;1.62;1.52;;;;;;;3.82;85.88;99901.69;4317975;33;34508;-83
2022/12/04 04:53:12;;;;;;;1.73;1.58;;;;;;;3.90;85.86;99907.91;4319155;33;33909;-81
2022/12/04 04:55:41;;;;;;;3.22;1.50;;;;;;;3.87;85.53;99910.41;4306163;33;35884;-83
2022/12/04 04:58:17;;;;;;;1.80;1.70;;;;;;;4.05;84.01;99906.53;4320663;33;35355;-81
2022/12/04 05:01:07;;;;;;;1.87;1.77;;;;;;;4.08;83.53;99904.06;4306377;33;33623;-82
2022/12/04 05:03:35;;;;;;;1.12;1.08;;;;;;;3.87;85.10;99919.84;4305918;33;33873;-82
2022/12/04 05:06:05;;;;;;;2.03;1.92;;;;;;;3.98;83.82;99919.25;4309279;33;281436;-76
2022/12/04 05:08:34;;;;;;;1.40;1.15;;;;;;;4.08;83.46;99915.22;4318821;33;34527;-76
2022/12/04 05:11:03;;;;;;;3.15;2.95;;;;;;;4.18;82.88;99921.47;4318784;33;33616;-75
2022/12/04 05:13:31;;;;;;;0.75;0.75;;;;;;;4.13;82.80;99915.31;4318798;33;34669;-86
2022/12/04 05:16:05;;;;;;;16.30;1.95;;;;;;;3.71;83.55;99918.59;4318610;33;35065;-86
2022/12/04 05:18:34;;;;;;;0.80;0.80;;;;;;;3.60;84.88;99916.59;4318821;33;34580;-77
2022/12/04 05:21:07;;;;;;;1.92;1.83;;;;;;;3.94;84.21;99907.16;4305681;33;34584;-82
2022/12/04 05:23:35;;;;;;;2.42;2.33;;;;;;;3.95;83.63;99908.91;4318710;33;33549;-75
2022/12/04 05:26:04;;;;;;;0.93;0.93;;;;;;;4.07;83.15;99907.44;4318667;33;35893;-76
2022/12/04 05:28:32;;;;;;;2.28;2.17;;;;;;;4.21;82.01;99910.37;4318882;33;34520;-75
2022/12/04 05:31:02;;;;;;;2.95;2.75;;;;;;;4.40;80.93;99911.69;4320484;33;33560;-83
2022/12/04 05:33:30;;;;;;;2.97;2.78;;;;;;;3.90;81.84;99913.06;4320363;33;34055;-79
2022/12/04 05:36:00;;;;;;;1.08;1.08;;;;;;;4.43;80.20;99901.41;4320342;33;35803;-82
2022/12/04 05:38:28;;;;;;;1.92;1.80;;;;;;;4.47;80.41;99914.44;4320375;33;35087;-75
2022/12/04 05:41:01;;;;;;;2.72;2.50;;;;;;;4.15;81.31;99913.69;4320334;33;33779;-83
2022/12/04 05:43:29;;;;;;;1.42;1.33;;;;;;;4.51;79.57;99905.91;4320341;33;33882;-83
2022/12/04 05:46:05;;;;;;;3.25;2.95;;;;;;;4.20;81.45;99908.63;4320526;33;35179;-81
2022/12/04 05:48:34;;;;;;;0.77;0.77;;;;;;;4.51;79.86;99905.91;4320155;33;34703;-83
2022/12/04 05:51:09;;;;;;;3.72;2.10;;;;;;;4.52;79.29;99909.37;4320397;33;33315;-75
2022/12/04 05:53:37;;;;;;;5.25;3.72;;;;;;;4.28;79.84;99920.00;4320383;33;34772;-81
2022/12/04 05:56:06;;;;;;;7.05;2.95;;;;;;;4.42;79.82;99912.59;4320174;33;35067;-79
2022/12/04 05:58:36;;;;;;;0.60;0.60;;;;;;;4.29;80.21;99912.28;4321044;33;34658;-74
2022/12/04 06:01:12;;;;;;;1.92;1.83;;;;;;;4.43;79.85;99917.78;4320188;33;34297;-79
2022/12/04 06:03:41;;;;;;;34.08;2.60;;;;;;;4.31;79.91;99915.78;4320360;33;34742;-80
2022/12/04 06:06:13;;;;;;;0.80;0.80;;;;;;;4.40;79.55;99917.69;4320350;33;35784;-80
2022/12/04 06:08:50;;;;;;;7.32;2.50;;;;;;;4.36;79.51;99924.50;4320128;33;34402;-80
2022/12/04 06:11:24;;;;;;;0.93;0.93;;;;;;;4.06;80.23;99913.44;4320165;33;33770;-80
2022/12/04 06:13:53;;;;;;;1.62;1.52;;;;;;;4.47;79.25;99922.16;4307264;33;34825;-76
2022/12/04 06:16:26;;;;;;;1.15;1.10;;;;;;;4.43;79.40;99924.63;4319785;33;35899;-80
2022/12/04 06:18:57;;;;;;;0.77;0.77;;;;;;;4.25;80.10;99927.66;4320249;33;34419;-80
2022/12/04 06:21:27;;;;;;;0.80;0.80;;;;;;;4.28;80.06;99928.59;4320104;33;32904;-78
2022/12/04 06:23:56;;;;;;;0.90;0.90;;;;;;;4.42;79.04;99920.31;4319029;33;33273;-77
2022/12/04 06:26:25;;;;;;;1.55;1.37;;;;;;;4.38;79.95;99924.53;4318808;33;34927;-77
2022/12/04 06:28:55;;;;;;;0.80;0.80;;;;;;;4.25;80.36;99928.50;4319840;33;35307;-77
2022/12/04 06:31:25;;;;;;;1.77;1.67;;;;;;;4.32;79.15;99940.75;4307090;33;34440;-77
2022/12/04 06:33:54;;;;;;;1.15;0.93;;;;;;;3.99;81.12;99941.63;4319995;33;34769;-74
2022/12/04 06:36:23;;;;;;;2.33;2.12;;;;;;;4.39;79.65;99933.13;4319915;33;35194;-74
2022/12/04 06:38:54;;;;;;;0.50;0.50;;;;;;;4.14;81.04;99922.22;4319919;33;34489;-78
2022/12/04 06:41:23;;;;;;;1.73;1.62;;;;;;;4.43;79.85;99927.19;4319248;33;34526;-78
2022/12/04 06:43:52;;;;;;;0.70;0.70;;;;;;;4.62;79.12;99919.06;4306914;33;33906;-79
2022/12/04 06:46:23;;;;;;;0.62;0.62;;;;;;;4.39;78.76;99920.25;4306869;33;35009;-80
2022/12/04 06:48:51;;;;;;;1.73;1.62;;;;;;;4.73;78.45;99912.44;4306730;33;34508;-79
2022/12/04 06:51:22;;;;;;;1.98;1.75;;;;;;;4.68;78.20;99902.87;4319937;33;33788;-79
2022/12/04 06:53:50;;;;;;;1.17;1.17;;;;;;;4.80;78.20;99913.44;4319857;33;33088;-77
2022/12/04 06:56:22;;;;;;;0.82;0.82;;;;;;;5.16;76.92;99921.94;4319728;33;35032;-77
2022/12/04 06:58:54;;;;;;;0.90;0.90;;;;;;;5.40;75.89;99917.25;4318917;33;34131;-78
2022/12/04 07:01:26;;;;;;;3.55;2.28;;;;;;;5.42;75.18;99920.75;4319729;33;33591;-78
2022/12/04 07:03:56;;;;;;;2.05;1.95;;;;;;;5.88;73.95;99911.25;4319760;33;34726;-76
2022/12/04 07:06:26;;;;;;;0.60;0.60;;;;;;;5.85;72.95;99906.00;4319487;33;35561;-72
2022/12/04 07:08:58;;;;;;;0.95;0.95;;;;;;;5.58;74.75;99915.88;4319585;33;34175;-77
2022/12/04 07:11:27;;;;;;;0.98;0.98;;;;;;;6.00;72.81;99913.22;4319493;33;33659;-78
2022/12/04 07:13:55;;;;;;;0.90;0.90;;;;;;;5.97;73.14;99920.91;4319577;33;34010;-77
2022/12/04 07:16:25;;;;;;;3.35;3.03;;;;;;;5.95;72.83;99914.81;4319232;33;35149;-72
2022/12/04 07:18:55;;;;;;;1.20;1.15;;;;;;;6.03;72.82;99914.97;4305137;33;33785;-73
2022/12/04 07:21:25;;;;;;;1.58;1.42;;;;;;;5.84;73.39;99914.63;4304932;33;33552;-74
2022/12/04 07:23:57;;;;;;;1.37;1.27;;;;;;;5.73;74.77;99916.13;4319519;33;32868;-74
2022/12/04 07:26:26;;;;;;;0.80;0.80;;;;;;;6.01;73.17;99927.00;4319546;33;35912;-74
2022/12/04 07:28:55;;;;;;;2.28;2.17;;;;;;;6.43;72.02;99920.78;4319375;33;33676;-75
2022/12/04 07:31:25;;;;;;;1.17;1.17;;;;;;;6.10;72.69;99919.41;4319475;33;33708;-77
2022/12/04 07:33:53;;;;;;;1.87;1.77;;;;;;;6.13;73.43;99911.69;4306226;33;34680;-77
2022/12/04 07:36:22;;;;;;;1.23;1.20;;;;;;;6.32;73.35;99919.72;4319468;33;35164;-76
2022/12/04 07:38:51;;;;;;;1.00;1.00;;;;;;;6.33;73.18;99924.06;4319197;33;34292;-76
2022/12/04 07:41:19;;;;;;;5.80;2.03;;;;;;;6.38;73.05;99918.13;4319467;33;33649;-77
2022/12/04 07:43:47;;;;;;;1.05;1.05;;;;;;;6.60;71.93;99924.50;4319298;33;34839;-76
2022/12/04 07:46:21;;;;;;;1.95;1.85;;;;;;;6.87;70.86;99919.69;4319358;33;35668;-74
2022/12/04 07:48:50;;;;;;;1.15;1.05;;;;;;;6.52;71.92;99920.91;4319251;33;34494;-80
2022/12/04 07:51:22;;;;;;;1.62;1.45;;;;;;;6.91;71.17;99932.69;4305971;33;33515;-80
2022/12/04 07:53:52;;;;;;;2.70;2.55;;;;;;;6.60;72.24;99934.84;4319462;33;34765;-83
2022/12/04 07:56:20;;;;;;;2.05;1.58;;;;;;;6.55;72.41;99920.97;4319437;33;35867;-84
2022/12/04 07:58:48;;;;;;;2.55;2.40;;;;;;;6.24;73.33;99930.81;4319394;33;34618;-83
2022/12/04 08:01:19;;;;;;;1.87;1.77;;;;;;;6.54;72.94;99924.41;4319496;33;34469;-82
2022/12/04 08:03:49;;;;;;;2.00;1.90;;;;;;;6.26;74.13;99917.94;4319584;33;34898;-80
2022/12/04 08:06:19;;;;;;;3.95;3.08;;;;;;;6.21;74.15;99919.56;4319478;33;35090;-83
2022/12/04 08:08:48;;;;;;;1.90;1.80;;;;;;;5.84;75.87;99924.97;4319484;33;34248;-83
2022/12/04 08:11:18;;;;;;;3.00;2.67;;;;;;;6.14;75.54;99922.91;4319240;33;34650;-81
2022/12/04 08:13:47;;;;;;;2.10;1.17;;;;;;;6.45;74.09;99926.84;4319430;33;34081;-83
2022/12/04 08:16:15;;;;;;;2.80;2.30;;;;;;;6.17;75.17;99925.53;4319099;33;35024;-79
2022/12/04 08:18:47;;;;;;;2.70;2.53;;;;;;;6.33;74.47;99916.31;4319317;33;34512;-74
2022/12/04 08:21:22;;;;;;;4.12;3.83;;;;;;;5.76;75.74;99916.19;4319413;33;34630;-78
2022/12/04 08:23:51;;;;;;;0.90;0.90;;;;;;;6.09;76.26;99917.66;4317688;33;33944;-78
2022/12/04 08:26:21;;;;;;;4.32;3.03;;;;;;;6.24;76.14;99912.72;4319020;33;34752;-80
2022/12/04 08:28:52;;;;;;;1.67;1.60;;;;;;;6.21;75.45;99928.22;4319017;33;34517;-79
2022/12/04 08:31:23;;;;;;;13.85;5.68;;;;;;;6.70;73.73;99934.97;4319114;33;34511;-79
2022/12/04 08:33:54;;;;;;;4.90;3.50;;;;;;;6.63;74.78;99929.69;4319150;33;34857;-81
2022/12/04 08:36:23;;;;;;;1.60;1.52;;;;;;;6.66;74.46;99928.03;4306303;33;36045;-75
2022/12/04 08:38:51;;;;;;;5.05;4.32;;;;;;;6.33;75.94;99922.34;4319226;33;34630;-80
2022/12/04 08:41:22;;;;;;;3.92;2.45;;;;;;;6.73;75.04;99924.69;4318074;33;33785;-78
2022/12/04 08:43:56;;;;;;;3.78;3.47;;;;;;;7.28;72.34;99920.22;4306647;33;35236;-79
2022/12/04 08:46:28;;;;;;;9.10;6.62;;;;;;;7.26;72.56;99932.28;4307655;33;35189;-78
2022/12/04 08:48:56;;;;;;;3.60;3.30;;;;;;;6.95;73.04;99921.53;4305990;33;34390;-77
2022/12/04 08:51:27;;;;;;;4.10;3.72;;;;;;;7.16;72.30;99930.41;4319054;33;34031;-74
2022/12/04 08:53:59;;;;;;;3.80;2.92;;;;;;;7.48;71.57;99935.13;4319024;33;33810;-77
2022/12/04 08:56:31;;;;;;;4.10;3.78;;;;;;;7.53;70.58;99926.53;4306383;33;35948;-82
2022/12/04 08:59:10;;;;;;;6.55;6.03;;;;;;;7.63;69.84;99931.84;4318972;33;33292;-81
2022/12/04 09:01:39;;;;;;;16.00;5.30;;;;;;;7.89;69.11;99925.19;4317987;33;33537;-83
2022/12/04 09:04:07;;;;;;;4.40;2.65;;;;;;;7.58;70.60;99921.41;4318205;33;33721;-81
2022/12/04 09:06:37;;;;;;;4.53;4.07;;;;;;;7.52;70.59;99929.12;4318941;33;35351;-82
2022/12/04 09:09:08;;;;;;;1.90;1.80;;;;;;;7.56;70.96;99921.38;4318871;33;34513;-81
2022/12/04 09:11:36;;;;;;;3.03;2.50;;;;;;;7.72;70.05;99930.19;4318862;33;34577;-83
2022/12/04 09:14:04;;;;;;;1.80;1.70;;;;;;;7.56;71.18;99916.22;4318822;33;34767;-82
2022/12/04 09:16:32;;;;;;;2.65;2.28;;;;;;;7.83;69.63;99919.94;4318704;33;35618;-83
2022/12/04 09:19:00;;;;;;;3.00;2.80;;;;;;;8.09;69.08;99914.97;4318849;33;34553;-82
2022/12/04 09:21:28;;;;;;;2.28;2.17;;;;;;;8.06;69.18;99911.50;4318742;33;34575;-80
2022/12/04 09:23:59;;;;;;;2.65;2.45;;;;;;;8.26;68.50;99903.88;4318827;33;34081;-84
2022/12/04 09:26:32;;;;;;;3.05;2.75;;;;;;;8.16;68.83;99909.00;4318623;33;35188;-82
2022/12/04 09:29:02;;;;;;;0.90;0.90;;;;;;;8.63;67.51;99919.72;4317507;33;34296;-83
2022/12/04 09:31:31;;;;;;;2.85;2.65;;;;;;;8.52;67.23;99906.69;4318624;33;32994;-82
2022/12/04 09:34:00;;;;;;;3.83;3.37;;;;;;;8.95;66.55;99904.34;4305562;33;34681;-83
2022/12/04 09:36:28;;;;;;;1.37;1.27;;;;;;;8.59;67.33;99898.09;4315721;33;35960;-76
2022/12/04 09:38:57;;;;;;;2.58;2.20;;;;;;;8.76;68.05;99900.78;4318273;33;35482;-81
2022/12/04 09:41:53;;;;;;;2.12;1.98;;;;;;;8.96;66.15;99895.69;4318157;33;33667;-82
2022/12/04 09:44:53;;;;;;;5.78;4.93;;;;;;;9.25;65.35;99885.44;4318250;33;34077;-79
2022/12/04 09:47:32;;;;;;;1.67;1.23;;;;;;;9.49;63.77;99879.44;4303047;33;34943;-79
2022/12/04 09:50:11;;;;;;;2.50;2.33;;;;;;;10.22;61.68;99876.91;4304994;33;34088;-78
2022/12/04 09:53:17;;;;;;;1.80;1.67;;;;;;;10.08;62.44;99866.50;4317161;33;33699;-75
2022/12/04 09:56:01;;;;;;;1.92;1.83;;;;;;;10.57;60.58;99861.25;4315789;33;33993;-76
2022/12/04 09:59:02;;;;;;;9.70;5.40;;;;;;;10.54;60.10;99863.00;4317129;33;35471;-83
2022/12/04 10:01:43;;;;;;;2.75;2.53;;;;;;;10.93;59.28;99855.94;4305243;33;34537;-83
2022/12/04 10:04:12;;;;;;;4.90;4.45;;;;;;;11.00;58.89;99852.44;4318276;33;33394;-77
2022/12/04 10:06:46;;;;;;;3.17;2.97;;;;;;;10.88;59.75;99865.50;4305211;33;34890;-83
2022/12/04 10:09:29;;;;;;;7.07;2.08;;;;;;;11.27;57.52;99863.59;4318079;33;35248;-81
2022/12/04 10:12:11;;;;;;;2.40;2.20;;;;;;;11.02;57.69;99857.63;4304946;33;34520;-79
2022/12/04 10:14:39;;;;;;;1.40;1.30;;;;;;;11.60;56.89;99848.63;4305644;33;33833;-75
2022/12/04 10:17:29;;;;;;;4.95;4.45;;;;;;;11.21;58.35;99856.69;4319884;33;34859;-75
2022/12/04 10:20:34;;;;;;;4.50;3.35;;;;;;;11.48;55.46;99840.00;4320098;33;35094;-79
2022/12/04 10:23:20;;;;;;;3.28;2.97;;;;;;;11.77;55.74;99844.16;4320073;33;34472;-74
2022/12/04 10:25:49;;;;;;;1.53;1.43;;;;;;;12.46;52.62;99832.28;4320145;33;34540;-86
2022/12/04 10:28:39;;;;;;;5.78;3.80;;;;;;;11.66;52.28;99841.59;4306924;33;34024;-90
2022/12/04 10:31:12;;;;;;;3.05;2.83;;;;;;;12.31;52.77;99830.66;4319653;33;35139;-80
2022/12/04 10:33:45;;;;;;;2.70;1.80;;;;;;;12.61;51.00;99826.84;4318783;33;34915;-84
2022/12/04 10:36:19;;;;;;;4.25;3.85;;;;;;;12.24;50.79;99816.78;4318749;33;33656;-80
2022/12/04 10:39:09;;;;;;;3.33;3.03;;;;;;;12.65;49.91;99818.13;4318690;33;33922;-80
2022/12/04 10:42:00;;;;;;;1.73;1.62;;;;;;;12.56;50.35;99815.59;4306853;33;35112;-75
2022/12/04 10:44:28;;;;;;;1.87;1.77;;;;;;;11.31;52.40;99813.16;4314007;33;34543;-80
2022/12/04 10:46:59;;;;;;;2.72;2.37;;;;;;;12.00;51.40;99802.25;4312942;33;34576;-77
2022/12/04 10:49:29;;;;;;;0.68;0.68;;;;;;;12.14;51.71;99815.16;4299400;33;34060;-71
2022/12/04 10:51:58;;;;;;;3.28;2.97;;;;;;;12.07;51.11;99805.66;4304346;33;35775;-78
2022/12/04 10:54:47;;;;;;;1.20;1.12;;;;;;;11.59;52.47;99806.00;4305311;33;34589;-75
2022/12/04 10:57:15;;;;;;;0.90;0.90;;;;;;;11.43;53.50;99792.22;4304194;33;33614;-75
2022/12/04 10:59:53;;;;;;;2.30;2.17;;;;;;;11.75;52.01;99788.50;4305249;33;33837;-75
2022/12/04 11:02:24;;;;;;;3.03;2.83;;;;;;;11.86;52.57;99781.47;4305346;33;35071;-76
2022/12/04 11:05:00;;;;;;;2.10;1.95;;;;;;;12.31;50.76;99784.50;4304059;33;33744;-75
2022/12/04 11:07:35;;;;;;;;;;;;;;;11.56;52.96;99773.00;4305573;33;34521;-75
2022/12/04 11:10:16;;;;;;;2.12;2.03;;;;;;;12.06;51.25;99777.84;4304120;33;34308;-74
2022/12/04 11:12:54;;;;;;;1.45;1.35;;;;;;;10.95;54.04;99778.63;4305180;33;35068;-75
2022/12/04 11:15:26;;;;;;;1.67;1.55;;;;;;;11.30;53.59;99770.59;4304873;33;35352;-80
2022/12/04 11:17:54;;;;;;;0.85;0.85;;;;;;;11.69;53.41;99760.72;4305375;33;33814;-76
2022/12/04 11:20:24;;;;;;;2.22;2.08;;;;;;;11.76;52.60;99756.31;4305067;33;34009;-75
2022/12/04 11:22:55;;;;;;;2.25;2.15;;;;;;;12.13;51.49;99756.84;4303840;33;35880;-79
2022/12/04 11:25:26;;;;;;;2.28;2.17;;;;;;;12.06;51.85;99772.63;4305304;33;34490;-74
2022/12/04 11:27:56;;;;;;;1.98;1.80;;;;;;;11.82;52.54;99752.78;4304656;33;33788;-79
2022/12/04 11:30:36;;;;;;;2.12;1.98;;;;;;;11.42;53.31;99756.59;4305053;33;36059;-75
2022/12/04 11:33:15;;;;;;;5.45;4.50;;;;;;;11.17;55.06;99762.00;4305350;33;35227;-77
2022/12/04 11:35:50;;;;;;;1.15;1.12;;;;;;;11.70;53.83;99740.72;4303865;33;34584;-76
2022/12/04 11:38:19;;;;;;;1.70;1.55;;;;;;;11.09;55.25;99755.94;4292083;33;33484;-74
2022/12/04 11:40:51;;;;;;;1.75;1.65;;;;;;;11.40;54.67;99758.38;4303827;33;33836;-75
2022/12/04 11:43:19;;;;;;;2.15;1.52;;;;;;;11.39;54.74;99751.41;4308544;33;36028;-74
2022/12/04 11:46:02;;;;;;;3.47;3.17;;;;;;;11.52;53.82;99742.63;4304211;33;34255;-75
2022/12/04 11:48:31;;;;;;;2.10;1.90;;;;;;;11.58;54.46;99739.94;4319597;33;33803;-81
2022/12/04 11:51:31;;;;;;;2.15;1.95;;;;;;;11.63;53.57;99733.81;4312148;33;34129;-79
2022/12/04 11:54:10;;;;;;;1.08;1.08;;;;;;;11.05;56.03;99740.31;4299778;33;35758;-80
2022/12/04 11:56:47;;;;;;;0.88;0.88;;;;;;;11.25;55.47;99721.97;4311289;33;35311;-80
2022/12/04 11:59:36;;;;;;;2.78;2.58;;;;;;;11.76;54.35;99730.22;4293338;33;32446;-78
2022/12/04 12:02:10;;;;;;;2.87;2.22;;;;;;;11.26;55.21;99739.31;4304577;33;34079;-77
2022/12/04 12:05:16;;;;;;;1.77;1.50;;;;;;;11.40;54.98;99727.06;4304842;33;35860;-79
2022/12/04 12:08:04;;;;;;;1.67;1.58;;;;;;;11.28;54.93;99727.16;4305066;33;35401;-76
2022/12/04 12:10:56;;;;;;;1.85;1.75;;;;;;;11.04;56.05;99733.41;4303504;33;33875;-80
2022/12/04 12:13:31;;;;;;;3.15;2.85;;;;;;;10.91;56.17;99740.44;4304695;33;33883;-75
2022/12/04 12:16:06;;;;;;;6.18;3.47;;;;;;;10.79;56.33;99750.03;4303235;33;33569;-75
2022/12/04 12:19:11;;;;;;;2.30;2.12;;;;;;;10.54;58.21;99748.44;4304633;33;35378;-86
2022/12/04 12:22:14;;;;;;;1.02;1.02;;;;;;;10.62;58.13;99757.94;4304482;33;33554;-80