Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:03:03;;;;;;;5.25;3.67;;;;;;;;;;10365745;28;20042;-57
2024/03/01 00:08:04;;;;;;;11.32;3.72;;;;;;;;;;10365840;28;20056;-59
2024/03/01 00:13:05;;;;;;;9.73;3.67;;;;;;;;;;10365624;28;20122;-61
2024/03/01 00:18:06;;;;;;;12.23;4.03;;;;;;;;;;10365737;28;20028;-60
2024/03/01 00:23:06;;;;;;;7.00;3.13;;;;;;;;;;10365582;28;20030;-60
2024/03/01 00:28:07;;;;;;;7.43;3.45;;;;;;;;;;10365502;28;20022;-59
2024/03/01 00:33:08;;;;;;;7.57;3.20;;;;;;;;;;10365952;28;20033;-59
2024/03/01 00:38:08;;;;;;;8.38;2.92;;;;;;;;;;10366567;28;20029;-60
2024/03/01 00:43:11;;;;;;;5.70;3.17;;;;;;;;;;10366045;28;20041;-59
2024/03/01 00:48:13;;;;;;;5.07;3.10;;;;;;;;;;10372212;28;20045;-59
2024/03/01 00:53:14;;;;;;;5.03;2.78;;;;;;;;;;10372696;28;20367;-60
2024/03/01 00:58:15;;;;;;;4.78;3.45;;;;;;;;;;10372244;28;20030;-57
2024/03/01 01:03:15;;;;;;;10.60;3.35;;;;;;;;;;10371712;28;20045;-59
2024/03/01 01:08:16;;;;;;;6.05;3.38;;;;;;;;;;10372485;28;20032;-57
2024/03/01 01:13:16;;;;;;;5.60;2.90;;;;;;;;;;10372184;28;20033;-59
2024/03/01 01:18:17;;;;;;;3.45;2.90;;;;;;;;;;10371304;28;20029;-59
2024/03/01 01:23:18;;;;;;;6.10;3.25;;;;;;;;;;10371457;28;20381;-59
2024/03/01 01:28:18;;;;;;;3.15;2.75;;;;;;;;;;10371071;28;20429;-59
2024/03/01 01:33:19;;;;;;;8.68;3.63;;;;;;;;;;10370892;28;20044;-59
2024/03/01 01:38:19;;;;;;;6.50;3.30;;;;;;;;;;10370632;28;20524;-59
2024/03/01 01:43:20;;;;;;;4.70;3.10;;;;;;;;;;10370569;28;20381;-60
2024/03/01 01:48:21;;;;;;;3.78;3.00;;;;;;;;;;10370364;28;20084;-59
2024/03/01 01:53:22;;;;;;;4.75;3.17;;;;;;;;;;10369904;28;20095;-59
2024/03/01 01:58:23;;;;;;;5.68;2.97;;;;;;;;;;10369187;28;20026;-59
2024/03/01 02:03:24;;;;;;;5.97;2.90;;;;;;;;;;10369389;28;20045;-59
2024/03/01 02:08:24;;;;;;;6.15;2.85;;;;;;;;;;10368007;28;20088;-59
2024/03/01 02:13:28;;;;;;;5.28;2.90;;;;;;;;;;10368172;28;20092;-58
2024/03/01 02:18:29;;;;;;;5.45;2.90;;;;;;;;;;10369449;28;20026;-60
2024/03/01 02:23:29;;;;;;;6.60;3.00;;;;;;;;;;10368524;28;20470;-58
2024/03/01 02:28:31;;;;;;;5.72;2.97;;;;;;;;;;10369665;28;20037;-60
2024/03/01 02:33:31;;;;;;;7.30;3.20;;;;;;;;;;10368386;28;20060;-60
2024/03/01 02:38:32;;;;;;;6.15;2.50;;;;;;;;;;10368181;28;20049;-60
2024/03/01 02:43:32;;;;;;;5.82;2.60;;;;;;;;;;10367845;28;20041;-60
2024/03/01 02:48:33;;;;;;;6.45;2.80;;;;;;;;;;10367577;28;20026;-59
2024/03/01 02:53:34;;;;;;;3.33;2.40;;;;;;;;;;10367348;28;20072;-56
2024/03/01 02:58:35;;;;;;;3.78;2.72;;;;;;;;;;10367131;28;20030;-59
2024/03/01 03:03:35;;;;;;;6.97;2.88;;;;;;;;;;10367287;28;20099;-61
2024/03/01 03:08:36;;;;;;;4.40;2.63;;;;;;;;;;10367735;28;20038;-60
2024/03/01 03:13:37;;;;;;;10.43;2.85;;;;;;;;;;10367081;28;20088;-58
2024/03/01 03:18:37;;;;;;;4.85;2.28;;;;;;;;;;10368192;28;20030;-56
2024/03/01 03:23:38;;;;;;;3.42;2.80;;;;;;;;;;10367908;28;20033;-56
2024/03/01 03:28:39;;;;;;;5.88;2.40;;;;;;;;;;10366668;28;20030;-59
2024/03/01 03:33:39;;;;;;;3.42;2.40;;;;;;;;;;10366537;28;20029;-59
2024/03/01 03:38:40;;;;;;;7.63;2.92;;;;;;;;;;10367000;28;20100;-60
2024/03/01 03:43:40;;;;;;;5.43;3.20;;;;;;;;;;10367448;28;20029;-59
2024/03/01 03:48:41;;;;;;;4.90;2.70;;;;;;;;;;10366248;28;20465;-59
2024/03/01 03:53:41;;;;;;;3.05;2.50;;;;;;;;;;10366487;28;20501;-55
2024/03/01 03:58:42;;;;;;;8.82;2.72;;;;;;;;;;10366887;28;20022;-59
2024/03/01 04:03:43;;;;;;;4.35;2.70;;;;;;;;;;10365953;28;20057;-59
2024/03/01 04:08:43;;;;;;;5.05;2.63;;;;;;;;;;10366452;28;20033;-58
2024/03/01 04:13:44;;;;;;;2.80;2.50;;;;;;;;;;10366457;28;20037;-58
2024/03/01 04:18:44;;;;;;;3.08;2.13;;;;;;;;;;10368177;28;20026;-58
2024/03/01 04:23:45;;;;;;;4.28;2.80;;;;;;;;;;10373639;28;20026;-55
2024/03/01 04:29:06;;;;;;;2.63;2.20;;;;;;;;;;10374491;28;20485;-60
2024/03/01 04:34:06;;;;;;;3.30;2.35;;;;;;;;;;10286210;28;20035;-58
2024/03/01 04:39:07;;;;;;;2.70;2.45;;;;;;;;;;10286113;28;20038;-60
2024/03/01 04:44:08;;;;;;;5.65;2.85;;;;;;;;;;10285983;28;20045;-59
2024/03/01 04:49:08;;;;;;;3.95;2.47;;;;;;;;;;10285826;28;20178;-58
2024/03/01 04:54:09;;;;;;;3.00;2.08;;;;;;;;;;10285386;28;20058;-58
2024/03/01 04:59:09;;;;;;;3.38;2.08;;;;;;;;;;10285480;28;20086;-58
2024/03/01 05:04:10;;;;;;;4.95;2.40;;;;;;;;;;10285079;28;20058;-58
2024/03/01 05:09:11;;;;;;;2.70;2.15;;;;;;;;;;10314919;28;20044;-59
2024/03/01 05:14:11;;;;;;;9.73;2.20;;;;;;;;;;10371542;28;20512;-58
2024/03/01 05:19:12;;;;;;;6.85;2.30;;;;;;;;;;10371890;28;20030;-59
2024/03/01 05:24:13;;;;;;;4.22;2.53;;;;;;;;;;10371736;28;20023;-59
2024/03/01 05:29:14;;;;;;;5.82;2.30;;;;;;;;;;10370980;28;20038;-59
2024/03/01 05:34:15;;;;;;;4.25;2.40;;;;;;;;;;10371181;28;20432;-56
2024/03/01 05:39:18;;;;;;;4.70;2.00;;;;;;;;;;10370860;28;20546;-52
2024/03/01 05:44:19;;;;;;;4.78;2.40;;;;;;;;;;10371275;28;20022;-60
2024/03/01 05:49:19;;;;;;;6.05;2.70;;;;;;;;;;10370346;28;20037;-59
2024/03/01 05:54:20;;;;;;;9.32;2.20;;;;;;;;;;10369757;28;20030;-60
2024/03/01 05:59:22;;;;;;;4.07;2.25;;;;;;;;;;10369827;28;20029;-59
2024/03/01 06:04:23;;;;;;;4.03;2.63;;;;;;;;;;10369304;28;20050;-59
2024/03/01 06:09:23;;;;;;;5.15;2.45;;;;;;;;;;10369762;28;20030;-58
2024/03/01 06:14:24;;;;;;;3.83;2.45;;;;;;;;;;10368644;28;20026;-58
2024/03/01 06:19:24;;;;;;;4.25;2.38;;;;;;;;;;10369525;28;20030;-59
2024/03/01 06:24:25;;;;;;;6.13;2.45;;;;;;;;;;10369035;28;20474;-60
2024/03/01 06:29:26;;;;;;;4.95;2.75;;;;;;;;;;10368833;28;20099;-53
2024/03/01 06:34:26;;;;;;;2.90;2.22;;;;;;;;;;10369138;28;20026;-54
2024/03/01 06:39:27;;;;;;;4.63;2.53;;;;;;;;;;10368689;28;20092;-59
2024/03/01 06:44:27;;;;;;;4.10;2.28;;;;;;;;;;10367849;28;20029;-56
2024/03/01 06:49:28;;;;;;;3.47;2.10;;;;;;;;;;10368535;28;20029;-52
2024/03/01 06:54:28;;;;;;;2.85;2.42;;;;;;;;;;10368256;28;20457;-53
2024/03/01 06:59:29;;;;;;;4.10;2.50;;;;;;;;;;10367117;28;20473;-53
2024/03/01 07:04:30;;;;;;;9.43;2.50;;;;;;;;;;10366449;28;20454;-56
2024/03/01 07:09:32;;;;;;;4.65;2.83;;;;;;;;;;10367481;28;20038;-51
2024/03/01 07:14:32;;;;;;;5.32;2.90;;;;;;;;;;10367869;28;20030;-54
2024/03/01 07:19:33;;;;;;;14.95;3.08;;;;;;;;;;10367477;28;20029;-52
2024/03/01 07:24:34;;;;;;;10.27;3.67;;;;;;;;;;10367206;28;20030;-52
2024/03/01 07:29:34;;;;;;;9.38;3.00;;;;;;;;;;10367138;28;20029;-59
2024/03/01 07:34:35;;;;;;;6.82;2.95;;;;;;;;;;10367482;28;20080;-59
2024/03/01 07:39:37;;;;;;;13.27;3.15;;;;;;;;;;10367336;28;20088;-56
2024/03/01 07:44:37;;;;;;;7.95;3.17;;;;;;;;;;10366592;28;20022;-56
2024/03/01 07:49:38;;;;;;;10.45;3.05;;;;;;;;;;10367416;28;20080;-59
2024/03/01 07:54:39;;;;;;;10.05;3.20;;;;;;;;;;10371792;28;20022;-57
2024/03/01 07:59:40;;;;;;;15.23;3.60;;;;;;;;;;10374708;28;20417;-59
2024/03/01 08:04:40;;;;;;;4.22;2.50;;;;;;;;;;10374434;28;20046;-57
2024/03/01 08:09:43;;;;;;;7.57;3.05;;;;;;;;;;10375319;28;20042;-52
2024/03/01 08:14:44;;;;;;;8.98;3.13;;;;;;;;;;10373230;28;20084;-58
2024/03/01 08:19:48;;;;;;;4.45;2.83;;;;;;;;;;10374117;28;20018;-58
2024/03/01 08:24:52;;;;;;;8.95;3.05;;;;;;;;;;10373998;28;20022;-57
2024/03/01 08:29:52;;;;;;;6.38;3.15;;;;;;;;;;10373807;28;20061;-59
2024/03/01 08:34:55;;;;;;;5.45;2.72;;;;;;;;;;10373683;28;20030;-51
2024/03/01 08:39:56;;;;;;;9.80;2.80;;;;;;;;;;10373718;28;20115;-57
2024/03/01 08:44:59;;;;;;;5.63;3.15;;;;;;;;;;10373453;28;20025;-58
2024/03/01 08:50:47;;;;;;;6.95;3.30;;;;;;;;;;10373381;28;20080;-58
2024/03/01 08:55:49;;;;;;;4.40;3.13;;;;;;;;;;10371934;28;20081;-56
2024/03/01 09:00:53;;;;;;;4.50;2.80;;;;;;;;;;10371547;28;20045;-55
2024/03/01 09:05:56;;;;;;;5.68;3.10;;;;;;;;;;10370162;28;20129;-56
2024/03/01 09:10:58;;;;;;;4.47;3.13;;;;;;;;;;10372778;28;20062;-59
2024/03/01 09:15:59;;;;;;;6.00;3.15;;;;;;;;;;10372094;28;20030;-58
2024/03/01 09:21:00;;;;;;;8.93;2.97;;;;;;;;;;10371274;28;20034;-58
2024/03/01 09:26:05;;;;;;;7.65;3.33;;;;;;;;;;10371625;28;20065;-57
2024/03/01 09:31:08;;;;;;;4.70;2.70;;;;;;;;;;10371326;28;20026;-53
2024/03/01 09:36:18;;;;;;;6.85;3.10;;;;;;;;;;10371398;28;20034;-57
2024/03/01 09:41:37;;;;;;;7.07;3.15;;;;;;;;;;10371434;28;20022;-59
2024/03/01 09:46:58;;;;;;;5.50;3.22;;;;;;;;;;10370209;28;20040;-59
2024/03/01 09:52:23;;;;;;;4.90;3.22;;;;;;;;;;10370564;28;20050;-56
2024/03/01 09:57:33;;;;;;;6.28;3.33;;;;;;;;;;10370597;28;20390;-58
2024/03/01 10:03:06;;;;;;;4.93;3.22;;;;;;;;;;10369205;28;20021;-58
2024/03/01 10:08:51;;;;;;;10.45;3.42;;;;;;;;;;10369948;28;20033;-58
2024/03/01 10:14:29;;;;;;;5.43;3.15;;;;;;;;;;10368814;28;20026;-58
2024/03/01 10:19:54;;;;;;;9.02;3.40;;;;;;;;;;10367962;28;20030;-58
2024/03/01 10:25:11;;;;;;;5.88;3.67;;;;;;;;;;10368930;28;20182;-59
2024/03/01 10:30:20;;;;;;;6.07;2.95;;;;;;;;;;10367749;28;20389;-58
2024/03/01 10:35:25;;;;;;;5.07;3.25;;;;;;;;;;10368842;28;20035;-58
2024/03/01 10:40:32;;;;;;;5.65;3.22;;;;;;;;;;10368597;28;20440;-58
2024/03/01 10:45:43;;;;;;;8.23;3.35;;;;;;;;;;10368236;28;20375;-57
2024/03/01 10:50:56;;;;;;;6.43;3.58;;;;;;;;;;10368925;28;20282;-58
2024/03/01 10:56:03;;;;;;;6.80;3.80;;;;;;;;;;10367017;28;20473;-58
2024/03/01 11:01:37;;;;;;;10.10;3.70;;;;;;;;;;10368735;28;20036;-56
2024/03/01 11:06:55;;;;;;;6.82;3.72;;;;;;;;;;10367345;28;20050;-56
2024/03/01 11:12:21;;;;;;;7.07;3.70;;;;;;;;;;10367601;28;20105;-58
2024/03/01 11:17:25;;;;;;;8.05;3.78;;;;;;;;;;10367733;28;20029;-57
2024/03/01 11:22:29;;;;;;;6.00;3.78;;;;;;;;;;10366639;28;20088;-57
2024/03/01 11:27:35;;;;;;;5.82;3.55;;;;;;;;;;10367295;28;20044;-57
2024/03/01 11:32:44;;;;;;;4.78;3.83;;;;;;;;;;10366963;28;20025;-55
2024/03/01 11:38:35;;;;;;;4.93;3.42;;;;;;;;;;10367295;28;20065;-57
2024/03/01 11:44:03;;;;;;;4.40;3.72;;;;;;;;;;10366143;28;20038;-54
2024/03/01 11:49:35;;;;;;;4.72;3.92;;;;;;;;;;10365186;28;20025;-54
2024/03/01 11:55:16;;;;;;;4.93;3.67;;;;;;;;;;10366910;28;20038;-52
2024/03/01 12:00:52;;;;;;;7.43;3.97;;;;;;;;;;10366776;28;20018;-58
2024/03/01 12:06:06;;;;;;;4.88;3.50;;;;;;;;;;10364826;28;20050;-52
2024/03/01 12:11:12;;;;;;;5.65;3.60;;;;;;;;;;10366490;28;20037;-53
2024/03/01 12:16:35;;;;;;;6.10;3.60;;;;;;;;;;10367349;28;20037;-55
2024/03/01 12:22:01;;;;;;;5.57;3.70;;;;;;;;;;10365308;28;20084;-55
2024/03/01 12:27:17;;;;;;;6.50;3.90;;;;;;;;;;10366358;28;20165;-54
2024/03/01 12:32:35;;;;;;;6.05;4.03;;;;;;;;;;10366109;28;20121;-53
2024/03/01 12:38:02;;;;;;;;;;;;;;;;;;10364661;28;20485;-56
2024/03/01 12:43:45;;;;;;;5.68;3.65;;;;;;;;;;10370165;28;19917;-52
2024/03/01 12:49:09;;;;;;;7.30;4.25;;;;;;;;;;10372606;28;20030;-57
2024/03/01 12:54:17;;;;;;;4.60;3.75;;;;;;;;;;10372044;28;20491;-58
2024/03/01 12:59:45;;;;;;;4.88;3.88;;;;;;;;;;10371354;28;20030;-56
2024/03/01 13:05:36;;;;;;;7.57;4.67;;;;;;;;;;10371848;28;20109;-56
2024/03/01 13:10:44;;;;;;;9.65;4.30;;;;;;;;;;10354340;28;20042;-53
2024/03/01 13:16:18;;;;;;;8.47;4.37;;;;;;;;;;10371039;28;20065;-52
2024/03/01 13:21:52;;;;;;;6.85;4.07;;;;;;;;;;10371953;28;20474;-54
2024/03/01 13:27:12;;;;;;;5.55;4.05;;;;;;;;;;10371457;28;20029;-53
2024/03/01 13:32:39;;;;;;;10.63;4.10;;;;;;;;;;10370979;28;20049;-54
2024/03/01 13:38:07;;;;;;;4.70;3.30;;;;;;;;;;10371094;28;20025;-55
2024/03/01 13:43:13;;;;;;;7.43;3.75;;;;;;;;;;10369562;28;20471;-58
2024/03/01 13:48:26;;;;;;;6.13;3.95;;;;;;;;;;10370087;28;20030;-52
2024/03/01 13:53:26;;;;;;;5.55;4.00;;;;;;;;;;10368857;28;20029;-58
2024/03/01 13:58:30;;;;;;;6.80;3.63;;;;;;;;;;10369153;28;20070;-58
2024/03/01 14:03:31;;;;;;;9.20;4.70;;;;;;;;;;10369977;28;20048;-55
2024/03/01 14:08:31;;;;;;;7.97;4.50;;;;;;;;;;10370732;28;20037;-58
2024/03/01 14:13:32;;;;;;;8.23;3.83;;;;;;;;;;10369877;28;20046;-54
2024/03/01 14:18:34;;;;;;;7.63;4.07;;;;;;;;;;10369701;28;20022;-57
2024/03/01 14:23:35;;;;;;;8.05;3.97;;;;;;;;;;10369515;28;20061;-58
2024/03/01 14:28:37;;;;;;;5.80;3.80;;;;;;;;;;10369611;28;20026;-58
2024/03/01 14:33:37;;;;;;;14.68;3.72;;;;;;;;;;10368741;28;20018;-52
2024/03/01 14:38:38;;;;;;;8.00;4.03;;;;;;;;;;10368873;28;20025;-57
2024/03/01 14:43:44;;;;;;;5.60;3.47;;;;;;;;;;10368478;28;20037;-57
2024/03/01 14:48:46;;;;;;;4.88;3.75;;;;;;;;;;10368330;28;20112;-56
2024/03/01 14:53:50;;;;;;;10.85;3.85;;;;;;;;;;10369360;28;20026;-58
2024/03/01 14:58:50;;;;;;;6.43;3.83;;;;;;;;;;10368179;28;20025;-55
2024/03/01 15:03:51;;;;;;;10.73;3.85;;;;;;;;;;10367592;28;20054;-54
2024/03/01 15:08:52;;;;;;;12.50;4.85;;;;;;;;;;10367374;28;20397;-53
2024/03/01 15:13:53;;;;;;;6.80;3.67;;;;;;;;;;10367402;28;20026;-51
2024/03/01 15:18:57;;;;;;;5.55;3.65;;;;;;;;;;10368585;28;20065;-54
2024/03/01 15:23:58;;;;;;;5.30;3.80;;;;;;;;;;10367331;28;20108;-51
2024/03/01 15:28:59;;;;;;;5.45;3.42;;;;;;;;;;10367557;28;20473;-58
2024/03/01 15:33:59;;;;;;;7.15;3.88;;;;;;;;;;10366988;28;20037;-56
2024/03/01 15:39:02;;;;;;;10.55;4.40;;;;;;;;;;10366346;28;20026;-52
2024/03/01 15:44:03;;;;;;;10.10;4.35;;;;;;;;;;10367157;28;20296;-54
2024/03/01 15:49:03;;;;;;;9.95;4.22;;;;;;;;;;10366494;28;20038;-58
2024/03/01 15:54:04;;;;;;;12.93;4.65;;;;;;;;;;10365450;28;20022;-53
2024/03/01 15:59:05;;;;;;;9.55;4.18;;;;;;;;;;10366823;28;20037;-55
2024/03/01 16:04:06;;;;;;;16.65;4.45;;;;;;;;;;10366079;28;20042;-51
2024/03/01 16:09:08;;;;;;;6.43;4.07;;;;;;;;;;10367123;28;20026;-52
2024/03/01 16:14:11;;;;;;;7.32;4.20;;;;;;;;;;10367283;28;20026;-55
2024/03/01 16:19:12;;;;;;;8.07;3.90;;;;;;;;;;10374609;28;20113;-50
2024/03/01 16:24:14;;;;;;;25.23;4.63;;;;;;;;;;10373424;28;20458;-51
2024/03/01 16:29:15;;;;;;;13.50;5.28;;;;;;;;;;10373456;28;20493;-52
2024/03/01 16:34:18;;;;;;;13.57;4.40;;;;;;;;;;10372295;28;20030;-51
2024/03/01 16:39:38;;;;;;;11.43;4.10;;;;;;;;;;10373049;28;20232;-50
2024/03/01 16:44:43;;;;;;;10.90;4.57;;;;;;;;;;10373521;28;20026;-51
2024/03/01 16:49:44;;;;;;;15.75;4.07;;;;;;;;;;10373627;28;20056;-51
2024/03/01 16:54:45;;;;;;;8.85;3.90;;;;;;;;;;10372954;28;20032;-55
2024/03/01 16:59:46;;;;;;;13.93;4.15;;;;;;;;;;10371852;28;20057;-53
2024/03/01 17:04:47;;;;;;;27.02;4.70;;;;;;;;;;10386408;23;20057;-61
2024/03/01 17:09:48;;;;;;;19.58;4.50;;;;;;;;;;10377080;28;20038;-61
2024/03/01 17:14:48;;;;;;;18.95;4.35;;;;;;;;;;10374318;28;20030;-62
2024/03/01 17:19:49;;;;;;;21.17;4.53;;;;;;;;;;10372451;28;20052;-61
2024/03/01 17:24:50;;;;;;;28.52;4.18;;;;;;;;;;10371952;28;20022;-61
2024/03/01 17:29:50;;;;;;;12.30;4.38;;;;;;;;;;10371950;28;20021;-62
2024/03/01 17:34:51;;;;;;;12.30;3.55;;;;;;;;;;10370956;28;20033;-63
2024/03/01 17:39:52;;;;;;;13.57;3.75;;;;;;;;;;10370423;28;20026;-62
2024/03/01 17:44:52;;;;;;;19.60;4.00;;;;;;;;;;10370378;28;20401;-61
2024/03/01 17:49:53;;;;;;;13.93;3.63;;;;;;;;;;10370176;28;20025;-63
2024/03/01 17:54:53;;;;;;;8.88;3.08;;;;;;;;;;10370488;28;20022;-62
2024/03/01 17:59:54;;;;;;;17.33;4.03;;;;;;;;;;10369842;28;20153;-61
2024/03/01 18:04:55;;;;;;;16.33;3.55;;;;;;;;;;10369530;28;20281;-61
2024/03/01 18:09:56;;;;;;;8.48;3.80;;;;;;;;;;10368786;28;20288;-62
2024/03/01 18:14:57;;;;;;;7.85;3.53;;;;;;;;;;10367622;28;20117;-62
2024/03/01 18:19:58;;;;;;;9.02;3.95;;;;;;;;;;10369072;28;20401;-62
2024/03/01 18:24:59;;;;;;;10.77;3.50;;;;;;;;;;10369053;28;20030;-62
2024/03/01 18:30:00;;;;;;;9.65;3.25;;;;;;;;;;10369007;28;20036;-62
2024/03/01 18:35:00;;;;;;;14.68;3.58;;;;;;;;;;10368575;28;20052;-63
2024/03/01 18:40:01;;;;;;;10.40;3.25;;;;;;;;;;10367980;28;20034;-63
2024/03/01 18:45:02;;;;;;;10.98;3.30;;;;;;;;;;10368069;28;20021;-63
2024/03/01 18:50:03;;;;;;;10.35;3.50;;;;;;;;;;10367753;28;20022;-62
2024/03/01 18:55:05;;;;;;;8.80;2.80;;;;;;;;;;10367144;28;20036;-63
2024/03/01 19:00:07;;;;;;;6.43;3.08;;;;;;;;;;10367337;28;20393;-63
2024/03/01 19:05:08;;;;;;;11.10;3.35;;;;;;;;;;10367402;28;20513;-62
2024/03/01 19:10:09;;;;;;;24.30;4.30;;;;;;;;;;10365873;28;20117;-63
2024/03/01 19:15:10;;;;;;;41.75;6.38;;;;;;;;;;10366664;28;20033;-63
2024/03/01 19:20:12;;;;;;;24.75;4.68;;;;;;;;;;10367585;28;20026;-62
2024/03/01 19:25:13;;;;;;;13.98;4.05;;;;;;;;;;10367695;28;20241;-62
2024/03/01 19:30:15;;;;;;;10.77;3.35;;;;;;;;;;10367251;28;20385;-62
2024/03/01 19:35:16;;;;;;;15.23;4.20;;;;;;;;;;10367430;28;20402;-63
2024/03/01 19:40:16;;;;;;;11.25;3.72;;;;;;;;;;10366989;28;20038;-62
2024/03/01 19:45:17;;;;;;;9.70;3.72;;;;;;;;;;10366777;28;20088;-62
2024/03/01 19:50:18;;;;;;;15.23;3.13;;;;;;;;;;10371733;28;20022;-62
2024/03/01 19:55:18;;;;;;;9.15;3.58;;;;;;;;;;10375382;28;20034;-62
2024/03/01 20:00:19;;;;;;;11.48;3.50;;;;;;;;;;10375621;28;20037;-63
2024/03/01 20:05:20;;;;;;;13.75;3.63;;;;;;;;;;10374637;28;20566;-62
2024/03/01 20:10:20;;;;;;;9.45;3.35;;;;;;;;;;10375434;28;20037;-62
2024/03/01 20:15:21;;;;;;;12.27;4.35;;;;;;;;;;10375082;28;20037;-62
2024/03/01 20:20:21;;;;;;;20.33;4.15;;;;;;;;;;10374148;28;20030;-62
2024/03/01 20:25:24;;;;;;;14.15;3.78;;;;;;;;;;10374515;28;20030;-63
2024/03/01 20:30:25;;;;;;;19.20;4.18;;;;;;;;;;10374538;28;20477;-62
2024/03/01 20:35:26;;;;;;;10.68;3.65;;;;;;;;;;10374613;28;20038;-62
2024/03/01 20:40:26;;;;;;;7.60;2.88;;;;;;;;;;10374088;28;20033;-62
2024/03/01 20:45:27;;;;;;;12.93;3.42;;;;;;;;;;10372725;28;20401;-63
2024/03/01 20:50:28;;;;;;;7.30;3.60;;;;;;;;;;10374113;28;20036;-62
2024/03/01 20:55:29;;;;;;;14.15;3.17;;;;;;;;;;10373769;28;20033;-62
2024/03/01 21:00:30;;;;;;;7.45;3.13;;;;;;;;;;10371953;28;20029;-63
2024/03/01 21:05:30;;;;;;;6.63;2.83;;;;;;;;;;10372641;28;20050;-62
2024/03/01 21:10:31;;;;;;;9.95;3.25;;;;;;;;;;10372684;28;20040;-62
2024/03/01 21:15:31;;;;;;;9.20;3.17;;;;;;;;;;10372892;28;20045;-62
2024/03/01 21:20:32;;;;;;;9.43;3.22;;;;;;;;;;10372813;28;20034;-63
2024/03/01 21:25:33;;;;;;;7.35;2.65;;;;;;;;;;10372168;28;20036;-63
2024/03/01 21:30:33;;;;;;;11.32;3.15;;;;;;;;;;10372218;28;20304;-62
2024/03/01 21:35:36;;;;;;;7.90;2.83;;;;;;;;;;10371545;28;20365;-63
2024/03/01 21:40:37;;;;;;;5.15;2.92;;;;;;;;;;10371296;28;20045;-62
2024/03/01 21:45:37;;;;;;;9.07;3.13;;;;;;;;;;10371405;28;20037;-63
2024/03/01 21:50:38;;;;;;;5.07;2.65;;;;;;;;;;10371627;28;20030;-62
2024/03/01 21:55:38;;;;;;;4.80;2.55;;;;;;;;;;10370853;28;20033;-62
2024/03/01 22:00:39;;;;;;;5.50;2.60;;;;;;;;;;10370515;28;20026;-62
2024/03/01 22:05:40;;;;;;;4.40;2.75;;;;;;;;;;10370017;28;20050;-62
2024/03/01 22:10:41;;;;;;;7.25;3.08;;;;;;;;;;10370633;28;20022;-62
2024/03/01 22:15:42;;;;;;;5.35;2.60;;;;;;;;;;10369814;28;20121;-62
2024/03/01 22:20:43;;;;;;;6.30;3.28;;;;;;;;;;10369947;28;20030;-62
2024/03/01 22:25:46;;;;;;;4.78;2.75;;;;;;;;;;10369655;28;20032;-62
2024/03/01 22:30:46;;;;;;;8.23;2.83;;;;;;;;;;10369670;28;20196;-62
2024/03/01 22:35:47;;;;;;;5.22;2.85;;;;;;;;;;10368124;28;20172;-63
2024/03/01 22:40:48;;;;;;;3.85;2.40;;;;;;;;;;10367703;28;20022;-62
2024/03/01 22:45:49;;;;;;;4.82;2.42;;;;;;;;;;10369221;28;20072;-63
2024/03/01 22:50:50;;;;;;;10.25;2.50;;;;;;;;;;10369334;28;20022;-62
2024/03/01 22:55:51;;;;;;;4.85;2.50;;;;;;;;;;10368342;28;20025;-63
2024/03/01 23:00:52;;;;;;;7.82;2.80;;;;;;;;;;10367525;28;20033;-62
2024/03/01 23:06:01;;;;;;;6.05;2.38;;;;;;;;;;10367454;28;20038;-62
2024/03/01 23:11:02;;;;;;;5.28;2.60;;;;;;;;;;10367650;28;20034;-63
2024/03/01 23:16:03;;;;;;;4.85;2.70;;;;;;;;;;10368002;28;20533;-62
2024/03/01 23:21:04;;;;;;;6.38;2.75;;;;;;;;;;10367534;28;20109;-63
2024/03/01 23:26:05;;;;;;;3.42;2.35;;;;;;;;;;10366753;28;20037;-63
2024/03/01 23:31:06;;;;;;;5.93;2.50;;;;;;;;;;10367667;28;20091;-63
2024/03/01 23:36:06;;;;;;;6.63;2.58;;;;;;;;;;10367577;28;20080;-63
2024/03/01 23:41:08;;;;;;;4.88;2.17;;;;;;;;;;10364257;28;20026;-66
2024/03/01 23:46:09;;;;;;;6.70;2.33;;;;;;;;;;10365424;28;20446;-65
2024/03/01 23:51:09;;;;;;;12.68;2.47;;;;;;;;;;10365425;28;20040;-68
2024/03/01 23:56:10;;;;;;;18.48;2.97;;;;;;;;;;10364364;28;20036;-66
