Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:55;;;;;;;2.65;1.48;;;9.40;95.00;;;;;;5041111;28;20025;-92
2022/05/29 00:03:21;;;;;;;5.38;1.50;;;9.40;95.30;;;;;;5039676;28;20113;-93
2022/05/29 00:05:50;;;;;;;3.88;1.73;;;9.40;95.40;;;;;;5041541;28;20060;-92
2022/05/29 00:08:25;;;;;;;9.15;2.00;;;9.30;95.60;;;;;;5042580;28;20060;-92
2022/05/29 00:10:51;;;;;;;8.13;2.90;;;9.30;95.80;;;;;;5047645;28;20037;-91
2022/05/29 00:13:16;;;;;;;5.78;2.10;;;9.20;96.10;;;;;;5045436;28;20056;-91
2022/05/29 00:15:42;;;;;;;4.53;1.90;;;9.20;96.30;;;;;;5043326;28;20085;-93
2022/05/29 00:18:09;;;;;;;6.25;1.58;;;9.20;96.50;;;;;;5045936;28;20025;-93
2022/05/29 00:20:35;;;;;;;6.32;1.85;;;9.10;96.60;;;;;;5048069;28;20037;-92
2022/05/29 00:23:01;;;;;;;5.68;1.60;;;9.10;96.90;;;;;;5045684;28;20116;-93
2022/05/29 00:25:27;;;;;;;6.38;2.33;;;9.10;97.10;;;;;;5047412;28;20025;-92
2022/05/29 00:27:53;;;;;;;5.18;1.83;;;9.10;97.30;;;;;;5044499;28;20333;-92
2022/05/29 00:30:18;;;;;;;8.02;2.55;;;9.10;97.60;;;;;;5043924;28;20022;-91
2022/05/29 00:32:44;;;;;;;5.05;2.33;;;9.00;97.90;;;;;;5045152;28;20099;-91
2022/05/29 00:35:10;;;;;;;7.85;2.50;;;9.00;98.10;;;;;;5044098;28;20094;-92
2022/05/29 00:37:39;;;;;;;8.38;2.17;;;9.00;98.20;;;;;;5045123;28;20075;-91
2022/05/29 00:40:29;;;;;;;6.63;2.00;;;8.90;98.40;;;;;;5045790;28;20022;-92
2022/05/29 00:42:54;;;;;;;3.47;1.70;;;8.90;98.70;;;;;;5056967;28;20033;-88
2022/05/29 00:45:22;;;;;;;5.63;1.75;;;8.90;98.80;;;;;;5060430;28;20041;-89
2022/05/29 00:47:48;;;;;;;2.83;1.60;;;8.90;99.10;;;;;;5059687;28;20031;-88
2022/05/29 00:50:21;;;;;;;5.70;1.80;;;8.90;99.30;;;;;;5059865;28;20018;-87
2022/05/29 00:52:48;;;;;;;5.30;1.50;;;8.90;99.60;;;;;;5059477;28;20017;-90
2022/05/29 00:55:29;;;;;;;5.82;1.70;;;8.90;99.80;;;;;;5055849;28;20056;-93
2022/05/29 00:58:00;;;;;;;5.72;1.88;;;8.90;99.90;;;;;;5050502;28;20033;-93
2022/05/29 01:00:28;;;;;;;2.47;1.38;;;8.90;99.90;;;;;;5049176;28;20049;-91
2022/05/29 01:02:56;;;;;;;4.05;1.65;;;8.90;99.90;;;;;;5054882;28;20051;-91
2022/05/29 01:05:25;;;;;;;6.80;2.47;;;8.80;99.90;;;;;;5047774;28;20022;-92
2022/05/29 01:08:11;;;;;;;3.88;1.80;;;8.80;99.90;;;;;;5047412;28;20053;-92
2022/05/29 01:10:47;;;;;;;5.22;1.77;;;8.80;99.90;;;;;;5044462;28;20025;-91
2022/05/29 01:13:18;;;;;;;6.38;1.67;;;8.70;99.90;;;;;;5047560;28;20061;-91
2022/05/29 01:16:16;;;;;;;4.65;1.67;;;8.70;99.90;;;;;;5046574;28;20017;-92
2022/05/29 01:18:47;;;;;;;3.45;1.80;;;8.80;99.90;;;;;;5044953;28;20021;-92
2022/05/29 01:21:21;;;;;;;5.15;1.95;;;8.80;99.90;;;;;;5044256;28;20037;-92
2022/05/29 01:24:25;;;;;;;3.28;1.52;;;8.70;99.90;;;;;;5043738;28;20117;-92
2022/05/29 01:27:04;;;;;;;6.78;2.10;;;8.60;99.90;;;;;;5043257;28;20087;-92
2022/05/29 01:29:38;;;;;;;5.30;2.35;;;8.50;99.90;;;;;;5044633;28;20097;-92
2022/05/29 01:32:18;;;;;;;8.15;1.95;;;8.50;99.90;;;;;;5044522;28;20025;-92
2022/05/29 01:34:53;;;;;;;4.50;1.77;;;8.50;99.90;;;;;;5043946;28;20045;-92
2022/05/29 01:37:51;;;;;;;7.15;1.75;;;8.50;99.90;;;;;;5044045;28;20276;-93
2022/05/29 01:40:45;;;;;;;5.45;1.80;;;8.50;99.90;;;;;;5040279;28;20025;-92
2022/05/29 01:43:25;;;;;;;5.10;1.95;;;8.40;99.90;;;;;;5043645;28;20034;-94
2022/05/29 01:46:00;;;;;;;4.43;1.60;;;8.50;99.90;;;;;;5043193;28;20037;-94
2022/05/29 01:48:42;;;;;;;3.88;1.65;;;8.50;99.90;;;;;;5042103;28;20124;-92
2022/05/29 01:51:23;;;;;;;6.60;1.58;;;8.50;99.90;;;;;;5045247;28;20033;-93
2022/05/29 01:54:12;;;;;;;4.95;1.60;;;8.50;99.90;;;;;;5041868;28;20021;-94
2022/05/29 01:56:49;;;;;;;3.42;1.25;;;8.50;99.90;;;;;;5043528;28;20505;-94
2022/05/29 01:59:26;;;;;;;3.42;1.65;;;8.60;99.90;;;;;;5044614;28;20033;-93
2022/05/29 02:02:02;;;;;;;3.95;1.40;;;8.60;99.90;;;;;;5044169;28;20037;-94
2022/05/29 02:04:30;;;;;;;6.60;1.45;;;8.60;99.90;;;;;;5043103;28;20487;-94
2022/05/29 02:09:48;;;;;;;8.68;1.75;;;8.60;99.90;;;;;;5045023;28;20060;-94
2022/05/29 02:12:18;;;;;;;6.63;1.60;;;8.60;99.90;;;;;;5043608;28;20055;-93
2022/05/29 02:14:55;;;;;;;4.97;1.63;;;8.60;99.90;;;;;;5044086;28;20029;-94
2022/05/29 02:17:26;;;;;;;4.43;1.30;;;8.60;99.90;;;;;;5043936;28;20459;-93
2022/05/29 02:19:59;;;;;;;4.95;1.48;;;8.70;99.90;;;;;;5042973;28;20022;-93
2022/05/29 02:22:29;;;;;;;3.22;1.20;;;8.70;99.90;;;;;;5044035;28;20041;-93
2022/05/29 02:24:57;;;;;;;;;;;8.70;99.90;;;;;;5045997;28;20097;-94
2022/05/29 02:27:32;;;;;;;5.82;1.60;;;8.70;99.90;;;;;;5046658;28;19917;-93
2022/05/29 02:29:59;;;;;;;7.25;1.98;;;8.60;99.90;;;;;;5044217;28;20026;-94
2022/05/29 02:33:02;;;;;;;6.10;1.50;;;8.60;99.90;;;;;;5044806;28;20033;-94
2022/05/29 02:35:42;;;;;;;13.02;2.90;;;8.60;99.90;;;;;;5043496;28;20026;-93
2022/05/29 02:38:43;;;;;;;8.38;1.80;;;8.60;99.90;;;;;;5043000;28;20033;-94
2022/05/29 02:41:20;;;;;;;6.22;1.85;;;8.60;99.90;;;;;;5042826;28;20018;-93
2022/05/29 02:43:48;;;;;;;7.88;2.22;;;8.60;99.90;;;;;;5045593;28;20025;-94
2022/05/29 02:46:29;;;;;;;7.05;2.58;;;8.50;99.90;;;;;;5045137;28;20033;-94
2022/05/29 02:49:33;;;;;;;3.75;1.70;;;8.50;99.90;;;;;;5044520;28;20049;-93
2022/05/29 02:52:05;;;;;;;5.07;1.98;;;8.50;99.90;;;;;;5036966;28;20029;-90
2022/05/29 02:54:32;;;;;;;3.67;1.48;;;8.60;99.90;;;;;;5056079;28;20042;-92
2022/05/29 02:56:59;;;;;;;8.80;1.88;;;8.60;99.90;;;;;;5056893;28;20016;-90
2022/05/29 03:00:02;;;;;;;5.22;1.70;;;8.60;99.90;;;;;;5057065;28;20040;-91
2022/05/29 03:03:14;;;;;;;9.07;2.58;;;8.50;99.90;;;;;;5052847;28;20621;-90
2022/05/29 03:06:08;;;;;;;5.68;1.80;;;8.50;99.90;;;;;;5039316;28;20145;-93
2022/05/29 03:08:53;;;;;;;5.80;1.77;;;8.40;99.90;;;;;;4961436;28;20051;-93
2022/05/29 03:11:36;;;;;;;5.85;1.90;;;8.40;99.90;;;;;;4954497;28;20126;-92
2022/05/29 03:14:10;;;;;;;7.43;1.95;;;8.40;99.90;;;;;;4945236;29;20094;-93
2022/05/29 03:17:09;;;;;;;7.30;1.60;;;8.40;99.90;;;;;;4945637;29;20053;-92
2022/05/29 03:19:57;;;;;;;6.80;1.60;;;8.40;99.90;;;;;;4951181;29;20095;-92
2022/05/29 03:22:41;;;;;;;2.80;1.40;;;8.40;99.90;;;;;;4970505;28;20042;-92
2022/05/29 03:25:14;;;;;;;3.25;1.33;;;8.40;99.90;;;;;;4976343;28;20023;-90
2022/05/29 03:27:45;;;;;;;8.05;1.65;;;8.40;99.90;;;;;;4974446;28;20078;-93
2022/05/29 03:30:19;;;;;;;6.30;1.50;;;8.40;99.90;;;;;;4994065;28;20022;-93
2022/05/29 03:32:49;;;;;;;7.43;1.67;;;8.40;99.90;;;;;;4988558;28;20102;-92
2022/05/29 03:35:30;;;;;;;5.85;1.30;;;8.40;99.90;;;;;;4982308;28;20023;-91
2022/05/29 03:37:57;;;;;;;5.93;1.65;;;8.50;99.90;;;;;;4981672;28;20027;-90
2022/05/29 03:40:25;;;;;;;3.45;1.30;;;8.50;99.90;;;;;;4980531;28;20043;-92
2022/05/29 03:42:51;;;;;;;7.40;1.25;;;8.40;99.90;;;;;;4982271;28;20046;-93
2022/05/29 03:45:17;;;;;;;3.20;1.27;;;8.40;99.90;;;;;;5010031;28;20057;-91
2022/05/29 03:47:44;;;;;;;4.35;1.40;;;8.40;99.90;;;;;;5045245;28;20041;-93
2022/05/29 03:50:13;;;;;;;5.57;1.20;;;8.40;99.90;;;;;;5045348;28;20018;-93
2022/05/29 03:52:38;;;;;;;5.90;1.50;;;8.40;99.90;;;;;;5045230;28;20464;-91
2022/05/29 03:55:07;;;;;;;8.10;1.40;;;8.40;99.90;;;;;;5044743;28;20053;-92
2022/05/29 03:57:32;;;;;;;3.67;1.40;;;8.40;99.90;;;;;;5045183;28;20044;-91
2022/05/29 03:59:58;;;;;;;5.05;1.20;;;8.40;99.90;;;;;;5047260;28;20021;-92
2022/05/29 04:02:24;;;;;;;8.43;1.50;;;8.30;99.90;;;;;;5052249;28;20018;-92
2022/05/29 04:04:50;;;;;;;6.38;1.30;;;8.30;99.90;;;;;;5060310;28;20005;-92
2022/05/29 04:07:15;;;;;;;6.93;1.48;;;8.30;99.90;;;;;;5046970;28;20099;-92
2022/05/29 04:12:25;;;;;;;11.07;2.33;;;8.30;99.90;;;;;;5057435;28;20044;-92
2022/05/29 04:14:51;;;;;;;5.28;1.30;;;8.30;99.90;;;;;;5058803;28;20033;-91
2022/05/29 04:17:20;;;;;;;9.25;1.33;;;8.30;99.90;;;;;;5046597;28;20029;-92
2022/05/29 04:19:46;;;;;;;3.38;1.00;;;8.30;99.90;;;;;;5045171;28;20056;-91
2022/05/29 04:22:17;;;;;;;3.75;1.23;;;8.30;99.90;;;;;;5045915;28;20033;-92
2022/05/29 04:24:43;;;;;;;7.90;1.23;;;8.40;99.90;;;;;;5053247;28;20179;-91
2022/05/29 04:27:11;;;;;;;5.35;1.30;;;8.30;99.90;;;;;;5056661;28;20097;-92
2022/05/29 04:29:37;;;;;;;4.03;1.08;;;8.40;99.90;;;;;;5057163;28;20017;-92
2022/05/29 04:34:48;;;;;;;9.68;1.35;;;8.30;99.90;;;;;;5058803;28;20060;-92
2022/05/29 04:37:14;;;;;;;7.05;1.52;;;8.30;99.90;;;;;;5058523;28;20025;-90
2022/05/29 04:39:39;;;;;;;10.32;1.50;;;8.30;99.90;;;;;;5059650;28;20014;-92
2022/05/29 04:42:06;;;;;;;2.67;1.00;;;8.30;99.90;;;;;;5059165;28;20077;-90
2022/05/29 04:44:32;;;;;;;5.15;1.20;;;8.40;99.90;;;;;;5041564;28;20029;-91
2022/05/29 04:46:59;;;;;;;5.82;1.00;;;8.40;99.90;;;;;;5056898;28;20029;-90
2022/05/29 04:49:24;;;;;;;8.32;2.38;;;8.40;99.90;;;;;;5059505;28;20029;-91
2022/05/29 04:51:50;;;;;;;4.72;1.15;;;8.50;99.90;;;;;;5059231;28;20039;-92
2022/05/29 04:54:16;;;;;;;9.38;1.38;;;8.50;99.90;;;;;;5059376;28;20020;-92
2022/05/29 04:56:41;;;;;;;4.10;1.15;;;8.50;99.90;;;;;;5059219;28;20040;-90
2022/05/29 04:59:07;;;;;;;5.78;0.95;;;8.50;99.90;;;;;;5058963;28;20034;-92
2022/05/29 05:01:33;;;;;;;3.47;1.17;;;8.60;99.90;;;;;;5059392;28;20029;-90
2022/05/29 05:03:59;;;;;;;4.10;1.00;;;8.60;99.90;;;;;;5059068;28;20017;-91
2022/05/29 05:06:24;;;;;;;8.63;1.25;;;8.60;99.90;;;;;;5058763;28;20042;-91
2022/05/29 05:08:50;;;;;;;5.22;1.10;;;8.60;99.90;;;;;;5059033;28;20018;-93
2022/05/29 05:11:16;;;;;;;7.72;1.25;;;8.60;99.90;;;;;;5058908;28;20484;-92
2022/05/29 05:13:41;;;;;;;8.05;1.30;;;8.60;99.90;;;;;;5058640;28;20056;-91
2022/05/29 05:16:07;;;;;;;3.70;0.93;;;8.60;99.90;;;;;;5058329;28;20022;-92
2022/05/29 05:18:33;;;;;;;7.82;2.08;;;8.70;99.90;;;;;;5058475;28;20226;-91
2022/05/29 05:20:59;;;;;;;7.05;1.30;;;8.60;99.90;;;;;;5058392;28;20028;-93
2022/05/29 05:23:27;;;;;;;3.65;1.15;;;8.70;99.90;;;;;;5058151;28;20006;-92
2022/05/29 05:25:52;;;;;;;2.42;0.95;;;8.70;99.90;;;;;;5058498;28;20125;-91
2022/05/29 05:28:18;;;;;;;4.63;1.85;;;8.70;99.90;;;;;;5057870;28;20033;-91
2022/05/29 05:30:47;;;;;;;4.05;1.00;;;8.80;99.90;;;;;;5052444;28;20025;-92
2022/05/29 05:33:13;;;;;;;5.47;1.10;;;8.80;99.90;;;;;;5045327;28;20072;-92
2022/05/29 05:35:39;;;;;;;9.68;1.38;;;8.90;99.90;;;;;;5046784;28;20018;-91
2022/05/29 05:38:06;;;;;;;5.53;1.40;;;8.90;99.90;;;;;;5053723;28;20075;-92
2022/05/29 05:40:32;;;;;;;10.15;2.08;;;8.90;99.90;;;;;;5054707;28;20037;-93
2022/05/29 05:42:57;;;;;;;4.65;0.95;;;9.00;99.90;;;;;;5053930;28;20041;-92
2022/05/29 05:45:23;;;;;;;7.15;1.42;;;9.00;99.90;;;;;;5056038;28;20029;-91
2022/05/29 05:47:49;;;;;;;4.70;1.20;;;9.00;99.90;;;;;;5055330;28;20097;-92
2022/05/29 05:50:15;;;;;;;7.32;1.30;;;9.00;99.90;;;;;;5055832;28;20034;-93
2022/05/29 05:52:41;;;;;;;13.10;1.27;;;9.10;99.90;;;;;;5055787;28;20034;-92
2022/05/29 05:55:13;;;;;;;7.20;1.30;;;9.10;99.90;;;;;;5054324;28;20040;-92
2022/05/29 05:57:41;;;;;;;4.35;1.27;;;9.10;99.90;;;;;;5053076;28;20028;-92
2022/05/29 06:00:13;;;;;;;12.27;1.40;;;9.20;99.90;;;;;;5055962;28;20093;-90
2022/05/29 06:02:41;;;;;;;7.90;1.58;;;9.20;99.90;;;;;;5055296;28;20030;-92
2022/05/29 06:05:07;;;;;;;5.20;1.10;;;9.30;99.90;;;;;;5053365;28;20021;-92
2022/05/29 06:07:33;;;;;;;4.00;1.27;;;9.40;99.90;;;;;;5057032;28;20053;-92
2022/05/29 06:09:59;;;;;;;6.78;1.20;;;9.50;99.90;;;;;;5054864;28;20044;-93
2022/05/29 06:12:24;;;;;;;7.90;1.48;;;9.60;99.90;;;;;;5056328;28;20032;-92
2022/05/29 06:14:50;;;;;;;5.75;1.30;;;9.70;99.90;;;;;;5057604;28;20063;-92
2022/05/29 06:17:16;;;;;;;4.07;0.88;;;9.80;99.90;;;;;;5057499;28;20084;-93
2022/05/29 06:19:42;;;;;;;4.53;1.00;;;9.90;99.90;;;;;;5030893;28;20034;-93
2022/05/29 06:22:08;;;;;;;3.70;0.85;;;10.00;99.90;;;;;;5057114;28;20044;-89
2022/05/29 06:24:34;;;;;;;3.60;1.20;;;10.10;99.90;;;;;;5057584;28;20022;-93
2022/05/29 06:27:00;;;;;;;6.80;0.98;;;10.10;99.90;;;;;;5056625;28;20053;-91
2022/05/29 06:29:26;;;;;;;7.53;0.90;;;10.20;99.90;;;;;;5058033;28;20040;-94
2022/05/29 06:31:53;;;;;;;2.67;0.65;;;10.30;99.90;;;;;;5052936;28;20026;-92
2022/05/29 06:34:21;;;;;;;1.88;0.70;;;10.30;99.90;;;;;;5054644;28;20049;-93
2022/05/29 06:36:46;;;;;;;3.15;0.82;;;10.40;99.90;;;;;;5055288;28;20017;-90
2022/05/29 06:39:12;;;;;;;3.60;0.93;;;10.40;99.90;;;;;;5055804;28;20055;-93
2022/05/29 06:41:39;;;;;;;6.18;0.98;;;10.40;99.90;;;;;;5056964;28;20048;-91
2022/05/29 06:44:07;;;;;;;3.25;0.70;;;10.40;99.90;;;;;;5050822;28;20534;-92
2022/05/29 06:46:33;;;;;;;2.13;0.60;;;10.40;99.90;;;;;;5055466;28;20021;-94
2022/05/29 06:48:59;;;;;;;4.68;0.80;;;10.40;99.90;;;;;;5056924;28;20060;-92
2022/05/29 06:51:25;;;;;;;3.30;0.90;;;10.40;99.90;;;;;;5057256;28;20029;-93
2022/05/29 06:53:53;;;;;;;2.47;0.55;;;10.40;99.90;;;;;;5056888;28;20041;-93
2022/05/29 06:56:20;;;;;;;5.18;1.00;;;10.50;99.90;;;;;;5056359;28;20044;-90
2022/05/29 06:58:46;;;;;;;3.28;0.90;;;10.50;99.90;;;;;;5056448;28;20037;-90
2022/05/29 07:07:01;;;;;;;7.55;1.20;;;10.80;99.50;;;;;;5056732;28;20326;-92
2022/05/29 07:09:32;;;;;;;4.57;0.93;;;10.70;99.10;;;;;;5038828;28;20017;-91
2022/05/29 07:12:24;;;;;;;3.33;0.80;;;10.80;98.90;;;;;;5055313;28;20017;-92
2022/05/29 07:15:00;;;;;;;1.58;0.70;;;10.80;98.80;;;;;;5054503;28;20045;-93
2022/05/29 07:17:27;;;;;;;1.80;0.73;;;10.90;98.60;;;;;;5051467;28;20029;-92
2022/05/29 07:19:53;;;;;;;2.05;0.60;;;10.90;98.30;;;;;;5043339;28;20026;-93
2022/05/29 07:22:19;;;;;;;3.33;0.60;;;11.00;97.80;;;;;;5055670;28;20056;-94
2022/05/29 07:24:45;;;;;;;6.47;0.95;;;11.00;97.10;;;;;;5056094;28;20028;-92
2022/05/29 07:27:11;;;;;;;2.33;0.50;;;11.10;96.70;;;;;;5056044;28;20052;-92
2022/05/29 07:29:39;;;;;;;1.92;0.57;;;11.20;96.30;;;;;;5056857;28;20044;-92
2022/05/29 07:32:06;;;;;;;1.45;0.70;;;11.40;95.80;;;;;;5056417;28;20055;-92
2022/05/29 07:34:31;;;;;;;3.38;0.80;;;11.40;95.20;;;;;;5056573;28;20028;-91
2022/05/29 07:37:09;;;;;;;1.40;0.50;;;11.50;94.40;;;;;;5056668;28;20029;-88
2022/05/29 07:39:44;;;;;;;1.50;0.40;;;11.50;93.70;;;;;;5056547;28;20017;-91
2022/05/29 07:44:55;;;;;;;2.45;0.50;;;11.40;93.20;;;;;;5054212;28;20033;-91
2022/05/29 07:47:22;;;;;;;3.03;0.50;;;11.30;93.20;;;;;;5047588;28;20037;-92
2022/05/29 07:49:48;;;;;;;2.10;0.50;;;11.40;93.20;;;;;;5045775;28;20060;-90
2022/05/29 07:52:14;;;;;;;2.00;0.82;;;11.50;93.00;;;;;;5048541;28;20088;-93
2022/05/29 07:54:40;;;;;;;6.07;0.60;;;11.60;92.90;;;;;;5046955;28;20037;-93
2022/05/29 07:57:06;;;;;;;0.20;0.20;;;11.70;92.70;;;;;;5045766;28;20037;-92
2022/05/29 07:59:32;;;;;;;1.98;0.47;;;11.90;92.50;;;;;;5044339;28;20406;-92
2022/05/29 08:01:58;;;;;;;1.42;0.50;;;12.00;92.30;;;;;;5047493;28;20022;-93
2022/05/29 08:04:24;;;;;;;3.70;0.55;;;12.10;91.90;;;;;;5053565;28;20034;-92
2022/05/29 08:06:51;;;;;;;3.40;0.52;;;12.10;91.50;;;;;;5054367;28;20093;-91
2022/05/29 08:09:16;;;;;;;0.47;0.30;;;12.20;91.40;;;;;;5055406;28;20057;-92
2022/05/29 08:11:42;;;;;;;0.88;0.22;;;12.30;91.20;;;;;;5054471;28;20036;-93
2022/05/29 08:14:08;;;;;;;0.95;0.30;;;12.30;90.50;;;;;;5054658;28;20089;-92
2022/05/29 08:16:34;;;;;;;1.67;0.43;;;12.40;89.90;;;;;;5055324;28;20013;-93
2022/05/29 08:19:00;;;;;;;1.23;0.30;;;12.50;89.00;;;;;;5054763;28;20085;-92
2022/05/29 08:21:26;;;;;;;0.98;0.30;;;12.60;88.30;;;;;;5053607;28;20036;-92
2022/05/29 08:32:04;;;;;;;0.30;0.20;;;12.80;86.20;;;;;;5056687;28;20048;-90
2022/05/29 08:34:30;;;;;;;1.30;0.38;;;12.80;85.80;;;;;;5057062;28;20037;-92
2022/05/29 08:36:55;;;;;;;0.68;0.30;;;12.80;85.50;;;;;;5045835;28;20088;-90
2022/05/29 08:39:22;;;;;;;2.83;0.47;;;12.80;85.50;;;;;;5058667;28;20029;-92
2022/05/29 08:41:52;;;;;;;0.93;0.50;;;12.60;85.70;;;;;;5055448;28;20430;-92
2022/05/29 08:44:28;;;;;;;1.45;0.50;;;12.60;85.70;;;;;;5050576;28;20048;-92
2022/05/29 08:47:00;;;;;;;2.30;0.35;;;12.70;85.80;;;;;;5054878;28;20045;-92
2022/05/29 08:49:31;;;;;;;0.82;0.40;;;12.80;85.70;;;;;;5058046;28;20037;-90
2022/05/29 08:52:16;;;;;;;0.35;0.30;;;13.00;85.50;;;;;;5058135;28;20029;-92
2022/05/29 08:54:47;;;;;;;0.77;0.25;;;13.00;84.70;;;;;;5057739;28;20044;-93
2022/05/29 08:57:25;;;;;;;0.25;0.25;;;13.10;83.90;;;;;;5056011;28;20108;-94
2022/05/29 08:59:59;;;;;;;0.30;0.25;;;13.10;83.50;;;;;;5057840;28;20039;-91
2022/05/29 09:02:49;;;;;;;0.75;0.30;;;13.20;82.70;;;;;;5059493;28;20089;-93
2022/05/29 09:05:27;;;;;;;0.43;0.20;;;13.40;81.70;;;;;;5059619;28;20041;-93
2022/05/29 09:07:58;;;;;;;0.52;0.25;;;13.60;81.20;;;;;;5059062;28;20026;-94
2022/05/29 09:10:34;;;;;;;0.65;0.28;;;13.60;80.60;;;;;;5059180;28;20068;-91
2022/05/29 09:13:04;;;;;;;0.85;0.40;;;13.70;80.00;;;;;;5059143;28;20034;-91
2022/05/29 09:15:56;;;;;;;1.02;0.20;;;13.70;79.80;;;;;;5059294;28;20029;-93
2022/05/29 09:18:28;;;;;;;1.08;0.30;;;13.70;79.60;;;;;;5058697;28;20033;-90
2022/05/29 09:21:02;;;;;;;0.47;0.38;;;13.80;79.60;;;;;;5059116;28;20033;-91
2022/05/29 09:23:34;;;;;;;2.47;0.22;;;13.70;79.10;;;;;;5058936;28;20038;-93
2022/05/29 09:26:03;;;;;;;1.52;0.30;;;13.70;79.30;;;;;;5058538;28;20014;-92
2022/05/29 09:28:38;;;;;;;1.20;0.40;;;13.70;79.10;;;;;;5057535;28;20069;-94
2022/05/29 09:31:18;;;;;;;1.75;0.50;;;13.80;78.60;;;;;;5058967;28;20022;-93
2022/05/29 09:33:44;;;;;;;0.57;0.50;;;13.90;78.10;;;;;;5058262;28;20089;-94
2022/05/29 09:36:34;;;;;;;0.60;0.57;;;14.30;77.90;;;;;;5058432;28;20053;-92
2022/05/29 09:39:19;;;;;;;0.30;0.25;;;14.50;77.40;;;;;;5056240;28;20017;-91
2022/05/29 09:41:50;;;;;;;2.53;0.60;;;14.70;76.70;;;;;;5058733;28;20033;-90
2022/05/29 09:44:21;;;;;;;1.63;0.50;;;14.90;76.00;;;;;;5058672;28;20025;-89
2022/05/29 09:46:47;;;;;;;;;;;15.00;75.50;;;;;;5058382;28;20077;-91
2022/05/29 09:49:49;;;;;;;1.38;0.20;;;15.10;76.00;;;;;;5058354;28;19908;-93
2022/05/29 09:52:29;;;;;;;2.17;0.80;;;15.00;74.90;;;;;;5059046;28;20076;-93
2022/05/29 09:55:12;;;;;;;1.10;0.80;;;14.90;74.60;;;;;;5058772;28;20073;-89
2022/05/29 09:57:43;;;;;;;2.85;0.57;;;14.80;74.60;;;;;;5059056;28;20120;-94
2022/05/29 10:00:27;;;;;;;2.80;0.52;;;14.70;74.70;;;;;;5057146;28;20068;-93
2022/05/29 10:02:54;;;;;;;1.13;0.50;;;14.60;74.60;;;;;;5054665;28;20042;-92
2022/05/29 10:05:22;;;;;;;1.27;0.40;;;14.50;74.70;;;;;;5057436;28;20048;-91
2022/05/29 10:07:49;;;;;;;0.93;0.40;;;14.50;74.70;;;;;;5057278;28;20087;-94
2022/05/29 10:10:35;;;;;;;1.70;0.73;;;14.50;74.60;;;;;;5054840;28;20030;-95
2022/05/29 10:13:02;;;;;;;1.25;0.40;;;14.40;74.60;;;;;;5053013;28;20038;-94
2022/05/29 10:15:28;;;;;;;1.63;0.50;;;14.30;74.50;;;;;;5051750;28;20036;-93
2022/05/29 10:18:05;;;;;;;1.00;0.52;;;14.20;74.60;;;;;;5057337;28;20034;-94
2022/05/29 10:20:41;;;;;;;1.80;0.43;;;14.20;74.70;;;;;;5057147;28;20010;-93
2022/05/29 10:23:10;;;;;;;2.85;0.57;;;14.20;74.60;;;;;;5056900;28;20045;-94
2022/05/29 10:25:53;;;;;;;1.25;0.52;;;14.10;74.50;;;;;;5049980;28;20048;-93
2022/05/29 10:28:23;;;;;;;1.83;0.70;;;14.10;74.50;;;;;;5056990;28;20046;-94
2022/05/29 10:31:04;;;;;;;1.33;0.40;;;14.10;74.60;;;;;;5052247;28;20021;-92
2022/05/29 10:33:33;;;;;;;4.30;0.77;;;14.10;74.30;;;;;;5053660;28;20048;-95
2022/05/29 10:36:22;;;;;;;4.70;0.40;;;14.10;74.20;;;;;;5055814;28;20021;-94
2022/05/29 10:39:13;;;;;;;2.00;0.50;;;14.10;74.20;;;;;;5056111;28;20093;-95
2022/05/29 10:41:44;;;;;;;3.83;0.90;;;14.20;74.20;;;;;;5054135;28;20037;-95
2022/05/29 10:44:42;;;;;;;1.98;0.57;;;14.20;74.10;;;;;;5054315;28;20017;-94
2022/05/29 10:47:17;;;;;;;0.80;0.40;;;14.20;74.20;;;;;;5055005;28;20033;-93
2022/05/29 10:49:48;;;;;;;4.75;0.60;;;14.30;74.10;;;;;;5053662;28;20044;-93
2022/05/29 10:52:42;;;;;;;0.80;0.40;;;14.20;73.60;;;;;;5051846;28;20076;-94
2022/05/29 10:55:27;;;;;;;2.45;0.90;;;14.10;73.30;;;;;;5053950;28;20120;-96
2022/05/29 10:58:13;;;;;;;0.60;0.40;;;14.10;73.30;;;;;;5053385;28;20043;-94
2022/05/29 11:00:58;;;;;;;0.70;0.57;;;14.00;73.30;;;;;;5050313;28;20029;-94
2022/05/29 11:03:51;;;;;;;2.50;0.50;;;13.90;73.20;;;;;;5049397;28;20029;-94
2022/05/29 11:06:56;;;;;;;1.45;0.50;;;13.90;73.20;;;;;;5048931;28;20025;-93
2022/05/29 11:09:42;;;;;;;1.70;0.50;;;13.90;73.30;;;;;;5042708;28;20193;-94
2022/05/29 11:12:45;;;;;;;3.63;0.65;;;14.00;73.50;;;;;;5041260;28;20033;-94
2022/05/29 11:15:36;;;;;;;0.55;0.35;;;14.10;73.70;;;;;;5045211;28;20025;-94
2022/05/29 11:18:20;;;;;;;1.10;0.52;;;14.10;73.40;;;;;;5047048;28;20030;-93
2022/05/29 11:21:30;;;;;;;1.65;0.40;;;14.10;73.10;;;;;;5048286;28;20026;-93
2022/05/29 11:24:31;;;;;;;2.22;0.50;;;14.00;72.40;;;;;;5031453;28;20459;-95
2022/05/29 11:27:31;;;;;;;1.17;0.30;;;14.00;72.40;;;;;;5022336;28;20083;-95
2022/05/29 11:30:02;;;;;;;0.30;0.30;;;13.90;72.30;;;;;;5011444;28;20033;-93
2022/05/29 11:32:36;;;;;;;0.45;0.30;;;13.90;72.30;;;;;;5030103;28;20029;-92
2022/05/29 11:35:15;;;;;;;0.77;0.50;;;13.80;72.50;;;;;;5028627;28;20033;-93
2022/05/29 11:38:02;;;;;;;0.85;0.40;;;13.70;72.50;;;;;;5049031;28;20034;-91
2022/05/29 11:40:35;;;;;;;3.17;0.40;;;13.70;72.60;;;;;;5050175;28;20037;-95
2022/05/29 11:43:26;;;;;;;3.45;0.70;;;13.80;72.80;;;;;;5047303;28;20026;-93
2022/05/29 11:52:10;;;;;;;1.75;0.60;;;14.30;71.90;;;;;;5050335;28;20031;-94
2022/05/29 11:54:59;;;;;;;2.55;0.60;;;14.50;71.90;;;;;;5045637;28;20037;-92
2022/05/29 11:57:33;;;;;;;2.03;0.80;;;14.70;71.40;;;;;;5042388;28;20041;-94
2022/05/29 12:00:23;;;;;;;3.60;1.27;;;14.90;70.90;;;;;;5039903;28;20061;-94
2022/05/29 12:03:01;;;;;;;5.88;1.50;;;15.10;70.50;;;;;;5048747;28;20093;-92
2022/05/29 12:05:35;;;;;;;4.22;1.15;;;15.10;70.10;;;;;;5060230;28;20018;-88
2022/05/29 12:08:19;;;;;;;5.80;2.22;;;15.20;69.80;;;;;;5060502;28;20032;-93
2022/05/29 12:11:27;;;;;;;1.20;0.70;;;15.30;69.70;;;;;;5060656;28;20014;-92
2022/05/29 12:14:25;;;;;;;1.35;0.43;;;15.70;69.10;;;;;;5058783;28;20059;-94
2022/05/29 12:16:59;;;;;;;3.42;0.55;;;15.90;68.60;;;;;;5055065;28;20521;-96
2022/05/29 12:19:34;;;;;;;3.22;0.50;;;16.00;68.30;;;;;;5049018;28;20017;-94
2022/05/29 12:22:08;;;;;;;3.22;0.50;;;16.30;67.90;;;;;;5048407;28;20116;-96
2022/05/29 12:24:47;;;;;;;3.30;0.93;;;16.50;66.50;;;;;;5049488;28;20045;-95
2022/05/29 12:27:21;;;;;;;2.75;0.50;;;16.60;65.80;;;;;;5045330;28;20068;-94
2022/05/29 12:29:54;;;;;;;0.50;0.32;;;16.70;65.20;;;;;;5041633;28;20021;-95
2022/05/29 12:32:23;;;;;;;2.40;0.73;;;16.60;64.40;;;;;;5048468;28;20064;-95
2022/05/29 12:34:57;;;;;;;0.90;0.35;;;16.60;64.70;;;;;;5042765;28;20051;-94
2022/05/29 12:38:01;;;;;;;1.13;0.30;;;16.60;64.80;;;;;;5046083;28;20048;-95
2022/05/29 12:40:48;;;;;;;2.35;0.73;;;16.50;64.40;;;;;;5033500;28;20057;-95
2022/05/29 12:43:29;;;;;;;5.38;0.77;;;16.30;64.10;;;;;;5029282;28;20124;-94
2022/05/29 12:46:11;;;;;;;;;;;16.20;64.50;;;;;;5030259;28;20029;-94
2022/05/29 12:49:05;;;;;;;2.85;0.80;;;16.10;64.80;;;;;;5042980;28;19955;-93
2022/05/29 12:51:50;;;;;;;1.35;0.60;;;16.10;64.90;;;;;;5028580;28;20049;-94
2022/05/29 12:54:45;;;;;;;2.78;0.60;;;15.90;64.90;;;;;;5046341;28;20038;-94
2022/05/29 12:57:35;;;;;;;3.58;0.90;;;15.90;65.30;;;;;;5025841;28;20483;-96
2022/05/29 13:00:28;;;;;;;2.40;0.73;;;15.80;65.40;;;;;;5033906;28;20051;-93
2022/05/29 13:03:22;;;;;;;1.65;0.60;;;15.90;65.70;;;;;;5039923;28;20049;-95
2022/05/29 13:06:12;;;;;;;1.15;0.70;;;16.30;65.10;;;;;;5040439;28;20057;-95
2022/05/29 13:08:46;;;;;;;0.73;0.43;;;16.70;64.20;;;;;;5038107;28;20073;-92
2022/05/29 13:11:20;;;;;;;4.55;1.80;;;17.10;63.80;;;;;;5034940;28;20045;-94
2022/05/29 13:13:47;;;;;;;2.00;0.55;;;17.60;63.20;;;;;;5035868;28;20075;-94
2022/05/29 13:16:35;;;;;;;4.10;0.70;;;18.00;62.10;;;;;;5035459;28;20020;-94
2022/05/29 13:19:24;;;;;;;1.52;0.50;;;18.30;60.70;;;;;;5048910;28;20018;-94
2022/05/29 13:21:58;;;;;;;2.10;0.50;;;18.50;60.60;;;;;;5046741;28;20029;-93
2022/05/29 13:24:30;;;;;;;1.02;0.65;;;18.40;60.00;;;;;;5041033;28;20089;-94
2022/05/29 13:27:17;;;;;;;1.88;0.65;;;18.10;59.80;;;;;;5037335;28;20085;-94
2022/05/29 13:29:46;;;;;;;3.58;0.98;;;17.90;60.20;;;;;;5038741;28;20057;-94
2022/05/29 13:32:14;;;;;;;1.85;0.70;;;17.80;60.80;;;;;;5042071;28;20541;-92
2022/05/29 13:34:42;;;;;;;1.00;0.50;;;17.50;60.60;;;;;;5042655;28;20053;-91
2022/05/29 13:37:43;;;;;;;2.55;0.60;;;17.30;61.10;;;;;;5044842;28;20036;-95
2022/05/29 13:40:27;;;;;;;2.53;0.80;;;17.10;62.00;;;;;;5045973;28;20060;-93
2022/05/29 13:43:14;;;;;;;1.33;0.57;;;16.90;62.50;;;;;;5047782;28;20029;-94
2022/05/29 13:45:45;;;;;;;2.70;0.70;;;16.80;62.70;;;;;;5056192;28;20033;-92
2022/05/29 13:48:30;;;;;;;1.15;0.50;;;16.70;63.20;;;;;;5053418;28;20104;-95
2022/05/29 13:51:11;;;;;;;1.65;0.65;;;16.60;63.70;;;;;;5048847;28;20022;-95
2022/05/29 13:53:42;;;;;;;2.92;0.75;;;16.40;64.00;;;;;;5039085;28;20051;-93
2022/05/29 13:56:18;;;;;;;2.67;0.73;;;16.30;64.40;;;;;;5044738;28;20018;-93
2022/05/29 14:04:54;;;;;;;1.65;0.60;;;17.00;64.50;;;;;;5055635;28;20033;-96
2022/05/29 14:07:28;;;;;;;3.58;0.57;;;17.10;63.60;;;;;;5052743;28;20187;-94