Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:55;;;;;;;6.83;5.33;;;11.30;96.40;;;;;;2098076;28;20176;-64
2021/09/06 00:01:56;;;;;;;9.13;5.30;;;11.30;96.50;;;;;;2097873;28;20208;-64
2021/09/06 00:02:56;;;;;;;7.90;4.97;;;11.30;96.60;;;;;;2097875;28;20186;-64
2021/09/06 00:03:57;;;;;;;7.70;4.70;;;11.30;96.50;;;;;;2098441;28;20199;-65
2021/09/06 00:04:58;;;;;;;9.23;5.10;;;11.30;96.50;;;;;;2098635;28;20229;-65
2021/09/06 00:05:59;;;;;;;8.53;5.37;;;11.30;96.40;;;;;;2098133;28;20179;-65
2021/09/06 00:07:00;;;;;;;8.02;5.38;;;11.40;96.30;;;;;;2098103;28;20555;-64
2021/09/06 00:08:00;;;;;;;6.63;5.17;;;11.40;96.30;;;;;;2098867;28;20188;-64
2021/09/06 00:09:01;;;;;;;9.30;5.07;;;11.40;96.20;;;;;;2097775;28;20629;-65
2021/09/06 00:10:33;;;;;;;7.47;5.27;;;11.40;96.20;;;;;;2098132;28;20241;-65
2021/09/06 00:11:34;;;;;;;7.68;4.68;;;11.40;96.20;;;;;;2098644;28;20252;-65
2021/09/06 00:12:34;;;;;;;8.07;5.50;;;11.40;96.40;;;;;;2098727;28;20266;-65
2021/09/06 00:13:38;;;;;;;8.33;4.93;;;11.40;96.40;;;;;;2098679;28;20183;-66
2021/09/06 00:14:38;;;;;;;5.82;4.22;;;11.40;96.30;;;;;;2098709;28;20179;-65
2021/09/06 00:15:40;;;;;;;7.00;5.27;;;11.40;96.20;;;;;;2098679;28;20618;-65
2021/09/06 00:16:40;;;;;;;6.60;4.82;;;11.40;96.00;;;;;;2098885;28;20619;-65
2021/09/06 00:17:41;;;;;;;6.27;4.37;;;11.40;96.00;;;;;;2098086;28;20184;-66
2021/09/06 00:18:42;;;;;;;7.67;4.60;;;11.40;95.90;;;;;;2098008;28;20183;-65
2021/09/06 00:19:42;;;;;;;6.37;4.83;;;11.40;95.80;;;;;;2098385;28;20292;-64
2021/09/06 00:20:43;;;;;;;6.03;4.23;;;11.40;95.80;;;;;;2098688;28;20192;-67
2021/09/06 00:21:44;;;;;;;9.33;4.40;;;11.40;95.70;;;;;;2098488;28;20200;-65
2021/09/06 00:22:45;;;;;;;5.80;3.97;;;11.40;95.60;;;;;;2098527;28;20603;-64
2021/09/06 00:23:45;;;;;;;6.60;4.13;;;11.40;95.60;;;;;;2098549;28;20188;-66
2021/09/06 00:24:46;;;;;;;7.40;4.77;;;11.40;95.60;;;;;;2098628;28;20184;-65
2021/09/06 00:25:47;;;;;;;7.50;4.33;;;11.30;95.70;;;;;;2098489;28;20252;-65
2021/09/06 00:26:48;;;;;;;6.37;4.20;;;11.30;95.70;;;;;;2098662;28;20180;-67
2021/09/06 00:27:49;;;;;;;8.63;4.87;;;11.20;95.80;;;;;;2106245;28;20190;-65
2021/09/06 00:28:49;;;;;;;7.82;5.38;;;11.20;95.90;;;;;;2106079;28;20832;-68
2021/09/06 00:29:50;;;;;;;7.43;5.33;;;11.20;96.20;;;;;;2097805;28;20180;-65
2021/09/06 00:30:51;;;;;;;7.77;5.40;;;11.20;96.40;;;;;;2097957;28;20180;-64
2021/09/06 00:31:52;;;;;;;7.67;5.17;;;11.30;96.50;;;;;;2098354;28;20200;-66
2021/09/06 00:32:52;;;;;;;8.47;5.37;;;11.30;96.60;;;;;;2098640;28;20262;-65
2021/09/06 00:33:53;;;;;;;8.60;5.50;;;11.30;96.60;;;;;;2098513;28;20377;-65
2021/09/06 00:34:54;;;;;;;9.30;5.33;;;11.30;96.60;;;;;;2098568;28;20191;-67
2021/09/06 00:35:57;;;;;;;8.10;5.23;;;11.30;96.70;;;;;;2098503;28;20176;-64
2021/09/06 00:36:57;;;;;;;7.30;5.00;;;11.30;96.70;;;;;;2098489;28;20179;-65
2021/09/06 00:37:58;;;;;;;8.20;5.00;;;11.30;96.50;;;;;;2098561;28;20184;-65
2021/09/06 00:38:59;;;;;;;8.67;5.33;;;11.30;96.40;;;;;;2098113;28;20187;-63
2021/09/06 00:40:00;;;;;;;7.03;5.10;;;11.30;96.40;;;;;;2098514;28;20186;-66
2021/09/06 00:41:01;;;;;;;7.00;4.83;;;11.30;96.40;;;;;;2098386;28;20180;-66
2021/09/06 00:42:02;;;;;;;6.30;4.05;;;11.30;96.20;;;;;;2098131;28;20253;-65
2021/09/06 00:43:03;;;;;;;8.73;5.13;;;11.30;96.10;;;;;;2098134;28;20727;-65
2021/09/06 00:44:04;;;;;;;5.57;4.57;;;11.30;96.10;;;;;;2098581;28;20233;-64
2021/09/06 00:45:06;;;;;;;7.05;4.90;;;11.30;96.10;;;;;;2098465;28;20175;-65
2021/09/06 00:46:06;;;;;;;8.00;5.50;;;11.30;96.20;;;;;;2098649;28;20179;-66
2021/09/06 00:47:07;;;;;;;8.57;5.30;;;11.30;96.30;;;;;;2098425;28;20233;-65
2021/09/06 00:48:08;;;;;;;10.63;6.40;;;11.30;96.40;;;;;;2098395;28;20172;-63
2021/09/06 00:49:09;;;;;;;8.07;5.05;;;11.30;96.50;;;;;;2098074;28;20176;-65
2021/09/06 00:50:13;;;;;;;10.20;6.17;;;11.30;96.60;;;;;;2098250;28;20225;-65
2021/09/06 00:51:14;;;;;;;10.18;5.85;;;11.40;96.60;;;;;;2098196;28;20253;-64
2021/09/06 00:52:15;;;;;;;7.70;5.30;;;11.40;96.70;;;;;;2098484;28;20228;-65
2021/09/06 00:53:16;;;;;;;7.67;5.37;;;11.40;96.60;;;;;;2098386;28;20180;-64
2021/09/06 00:54:17;;;;;;;9.98;5.57;;;11.50;96.60;;;;;;2098392;28;20183;-65
2021/09/06 00:55:18;;;;;;;9.27;5.07;;;11.50;96.50;;;;;;2098342;28;20180;-64
2021/09/06 00:56:19;;;;;;;9.30;5.60;;;11.50;96.50;;;;;;2097799;28;20547;-65
2021/09/06 00:57:20;;;;;;;9.47;5.60;;;11.50;96.40;;;;;;2089524;28;20180;-64
2021/09/06 00:58:22;;;;;;;6.60;4.47;;;11.50;96.30;;;;;;2097672;28;20670;-67
2021/09/06 00:59:23;;;;;;;7.55;5.22;;;11.50;96.20;;;;;;2097493;28;20183;-65
2021/09/06 01:00:24;;;;;;;7.07;4.40;;;11.50;96.10;;;;;;2097690;28;20222;-63
2021/09/06 01:01:25;;;;;;;8.18;4.88;;;11.50;96.00;;;;;;2097514;28;20595;-66
2021/09/06 01:02:26;;;;;;;7.73;4.07;;;11.50;96.00;;;;;;2097573;28;20211;-65
2021/09/06 01:03:27;;;;;;;8.43;5.43;;;11.60;96.00;;;;;;2098283;28;20179;-66
2021/09/06 01:04:27;;;;;;;7.30;5.03;;;11.50;95.90;;;;;;2098321;28;20203;-66
2021/09/06 01:05:29;;;;;;;6.37;4.30;;;11.50;95.90;;;;;;2098307;28;20293;-65
2021/09/06 01:06:30;;;;;;;9.85;4.20;;;11.50;95.90;;;;;;2097618;28;20191;-64
2021/09/06 01:07:31;;;;;;;5.20;3.93;;;11.50;95.80;;;;;;2097576;28;20635;-64
2021/09/06 01:08:32;;;;;;;6.53;4.33;;;11.50;95.90;;;;;;2098343;28;20266;-65
2021/09/06 01:09:32;;;;;;;6.50;4.50;;;11.50;95.90;;;;;;2097921;28;20168;-65
2021/09/06 01:10:33;;;;;;;7.63;4.67;;;11.50;95.90;;;;;;2098314;28;20414;-66
2021/09/06 01:11:35;;;;;;;6.57;4.63;;;11.50;96.00;;;;;;2098132;28;20202;-65
2021/09/06 01:12:37;;;;;;;9.32;4.70;;;11.40;95.90;;;;;;2098177;28;20176;-66
2021/09/06 01:13:37;;;;;;;7.18;4.60;;;11.50;95.90;;;;;;2098160;28;20172;-66
2021/09/06 01:14:38;;;;;;;6.07;4.33;;;11.50;95.90;;;;;;2098255;28;20189;-65
2021/09/06 01:15:39;;;;;;;6.43;4.40;;;11.40;95.90;;;;;;2098260;28;20627;-65
2021/09/06 01:16:40;;;;;;;7.40;4.80;;;11.50;95.90;;;;;;2098283;28;20183;-64
2021/09/06 01:17:41;;;;;;;8.43;5.17;;;11.40;95.90;;;;;;2098280;28;20175;-64
2021/09/06 01:18:42;;;;;;;7.57;4.38;;;11.40;96.00;;;;;;2098173;28;20285;-65
2021/09/06 01:19:43;;;;;;;7.13;4.63;;;11.40;96.00;;;;;;2097902;28;20215;-64
2021/09/06 01:20:44;;;;;;;5.93;4.47;;;11.40;96.00;;;;;;2098220;28;20204;-67
2021/09/06 01:21:45;;;;;;;6.00;4.50;;;11.40;96.00;;;;;;2098282;28;20772;-65
2021/09/06 01:22:45;;;;;;;7.65;4.38;;;11.40;95.80;;;;;;2098221;28;20199;-67
2021/09/06 01:23:46;;;;;;;7.70;4.67;;;11.30;95.80;;;;;;2098249;28;20182;-65
2021/09/06 01:24:47;;;;;;;6.73;4.73;;;11.40;95.80;;;;;;2098226;28;20208;-65
2021/09/06 01:25:50;;;;;;;6.03;4.60;;;11.30;95.80;;;;;;2098198;28;20263;-65
2021/09/06 01:26:51;;;;;;;6.50;4.68;;;11.30;95.80;;;;;;2098093;28;20540;-65
2021/09/06 01:27:51;;;;;;;7.30;5.20;;;11.30;95.80;;;;;;2097646;28;20176;-67
2021/09/06 01:28:52;;;;;;;7.40;5.03;;;11.30;95.80;;;;;;2097337;28;20208;-65
2021/09/06 01:29:54;;;;;;;8.27;5.33;;;11.30;95.90;;;;;;2098253;28;20225;-65
2021/09/06 01:30:54;;;;;;;11.88;6.03;;;11.30;96.10;;;;;;2097573;28;20262;-65
2021/09/06 01:31:55;;;;;;;10.63;5.60;;;11.30;96.20;;;;;;2097430;28;20195;-65
2021/09/06 01:32:56;;;;;;;12.53;5.87;;;11.30;96.30;;;;;;2098108;28;20186;-65
2021/09/06 01:33:57;;;;;;;10.30;5.90;;;11.20;96.30;;;;;;2098142;28;20418;-64
2021/09/06 01:34:57;;;;;;;9.67;6.37;;;11.20;96.40;;;;;;2098206;28;20614;-65
2021/09/06 01:35:58;;;;;;;7.83;5.43;;;11.30;96.50;;;;;;2097559;28;20202;-66
2021/09/06 01:37:00;;;;;;;8.07;5.00;;;11.30;96.50;;;;;;2097525;28;20678;-65
2021/09/06 01:38:01;;;;;;;8.63;4.85;;;11.30;96.40;;;;;;2098135;28;20182;-65
2021/09/06 01:39:03;;;;;;;10.33;5.77;;;11.30;96.20;;;;;;2097818;28;20255;-65
2021/09/06 01:40:05;;;;;;;7.72;5.20;;;11.30;96.10;;;;;;2098359;28;20179;-65
2021/09/06 01:41:05;;;;;;;8.20;4.25;;;11.30;95.90;;;;;;2098070;28;20268;-63
2021/09/06 01:42:06;;;;;;;4.83;3.93;;;11.30;95.80;;;;;;2098101;28;20590;-65
2021/09/06 01:43:07;;;;;;;7.53;4.18;;;11.20;95.80;;;;;;2097452;28;20670;-65
2021/09/06 01:44:08;;;;;;;5.90;3.93;;;11.20;95.70;;;;;;2097607;28;20189;-66
2021/09/06 01:45:09;;;;;;;5.60;4.23;;;11.10;95.60;;;;;;2098165;28;20175;-65
2021/09/06 01:46:10;;;;;;;6.13;4.45;;;11.10;95.60;;;;;;2098150;28;20175;-65
2021/09/06 01:47:11;;;;;;;8.20;4.50;;;11.10;95.60;;;;;;2098056;28;20638;-65
2021/09/06 01:48:11;;;;;;;6.07;4.50;;;11.00;95.60;;;;;;2098210;28;20176;-65
2021/09/06 01:49:12;;;;;;;7.67;4.83;;;11.00;95.50;;;;;;2097945;28;20563;-65
2021/09/06 01:50:13;;;;;;;7.87;5.53;;;11.00;95.70;;;;;;2098102;28;20179;-65
2021/09/06 01:51:13;;;;;;;10.13;5.80;;;11.00;95.80;;;;;;2097893;28;20194;-64
2021/09/06 01:52:14;;;;;;;8.93;5.53;;;11.00;95.90;;;;;;2098225;28;20274;-66
2021/09/06 01:53:15;;;;;;;7.47;5.23;;;11.00;95.90;;;;;;2098055;28;20172;-65
2021/09/06 01:54:16;;;;;;;9.80;5.87;;;11.00;95.90;;;;;;2099801;28;20190;-64
2021/09/06 01:55:16;;;;;;;6.50;5.27;;;11.10;95.90;;;;;;2099655;28;20195;-66
2021/09/06 01:56:17;;;;;;;6.87;4.77;;;11.10;95.90;;;;;;2099367;28;20183;-65
2021/09/06 01:57:18;;;;;;;10.45;5.22;;;11.00;95.90;;;;;;2099108;28;20209;-65
2021/09/06 01:58:19;;;;;;;8.90;5.13;;;11.00;95.90;;;;;;2099918;28;20642;-66
2021/09/06 01:59:20;;;;;;;8.10;4.40;;;11.00;95.80;;;;;;2099430;28;20178;-65
2021/09/06 02:00:20;;;;;;;9.80;4.50;;;11.00;95.70;;;;;;2099782;28;20225;-65
2021/09/06 02:01:21;;;;;;;5.30;4.37;;;10.90;95.70;;;;;;2099730;28;20175;-66
2021/09/06 02:02:22;;;;;;;5.10;3.80;;;10.90;95.60;;;;;;2099638;28;20227;-65
2021/09/06 02:03:22;;;;;;;9.17;4.30;;;10.90;95.60;;;;;;2090805;28;20266;-65
2021/09/06 02:04:23;;;;;;;6.60;4.20;;;10.80;95.50;;;;;;2098665;28;20214;-65
2021/09/06 02:05:24;;;;;;;6.33;4.03;;;10.80;95.50;;;;;;2099611;28;20605;-63
2021/09/06 02:06:24;;;;;;;7.07;4.30;;;10.80;95.60;;;;;;2099645;28;20727;-65
2021/09/06 02:07:25;;;;;;;7.57;4.13;;;10.80;95.70;;;;;;2099727;28;20207;-66
2021/09/06 02:08:26;;;;;;;8.10;5.37;;;10.70;95.70;;;;;;2099819;28;20198;-63
2021/09/06 02:09:27;;;;;;;7.07;4.43;;;10.70;95.70;;;;;;2099516;28;20168;-63
2021/09/06 02:10:28;;;;;;;8.37;5.53;;;10.70;95.60;;;;;;2099742;28;20172;-65
2021/09/06 02:11:29;;;;;;;6.47;4.75;;;10.70;95.70;;;;;;2099653;28;20907;-65
2021/09/06 02:12:29;;;;;;;6.60;4.60;;;10.70;95.80;;;;;;2099911;28;20180;-65
2021/09/06 02:13:30;;;;;;;6.00;4.87;;;10.70;95.80;;;;;;2099654;28;20180;-65
2021/09/06 02:14:31;;;;;;;6.20;4.50;;;10.70;95.70;;;;;;2099643;28;20180;-66
2021/09/06 02:15:31;;;;;;;7.70;4.40;;;10.70;95.70;;;;;;2099648;28;20240;-66
2021/09/06 02:16:32;;;;;;;6.03;4.60;;;10.70;95.60;;;;;;2099746;28;20657;-65
2021/09/06 02:17:33;;;;;;;6.50;4.27;;;10.70;95.70;;;;;;2099598;28;20211;-65
2021/09/06 02:18:34;;;;;;;7.17;4.83;;;10.70;95.70;;;;;;2099720;28;20172;-65
2021/09/06 02:19:34;;;;;;;6.57;4.50;;;10.70;96.30;;;;;;2099237;28;20180;-65
2021/09/06 02:20:35;;;;;;;5.47;4.63;;;10.60;95.80;;;;;;2099808;28;20180;-64
2021/09/06 02:21:36;;;;;;;7.00;5.57;;;10.60;95.80;;;;;;2099412;28;20609;-67
2021/09/06 02:22:36;;;;;;;7.33;4.93;;;10.60;95.80;;;;;;2099639;28;20286;-65
2021/09/06 02:23:37;;;;;;;9.37;5.53;;;10.60;95.80;;;;;;2099725;28;20278;-66
2021/09/06 02:24:38;;;;;;;7.07;4.87;;;10.70;95.70;;;;;;2098943;28;20273;-65
2021/09/06 02:25:38;;;;;;;5.97;4.50;;;10.60;95.70;;;;;;2098976;28;20258;-65
2021/09/06 02:26:39;;;;;;;8.20;4.77;;;10.70;95.80;;;;;;2099015;28;20601;-65
2021/09/06 02:27:40;;;;;;;8.27;5.20;;;10.70;95.70;;;;;;2098977;28;20172;-67
2021/09/06 02:28:41;;;;;;;8.87;5.37;;;10.60;95.80;;;;;;2099721;28;20176;-65
2021/09/06 02:29:41;;;;;;;7.63;5.10;;;10.60;95.80;;;;;;2099454;28;20172;-65
2021/09/06 02:30:42;;;;;;;10.13;6.40;;;10.60;95.90;;;;;;2099668;28;20176;-65
2021/09/06 02:31:44;;;;;;;9.37;5.57;;;10.60;95.80;;;;;;2099559;28;20566;-64
2021/09/06 02:32:44;;;;;;;9.32;5.65;;;10.60;95.80;;;;;;2107244;28;20183;-64
2021/09/06 02:33:45;;;;;;;8.57;5.60;;;10.60;95.80;;;;;;2107471;28;20269;-63
2021/09/06 02:34:46;;;;;;;6.27;4.77;;;10.60;95.80;;;;;;2099366;28;20183;-66
2021/09/06 02:35:46;;;;;;;11.97;4.73;;;10.60;95.90;;;;;;2099513;28;20172;-65
2021/09/06 02:36:47;;;;;;;6.23;4.70;;;10.60;95.90;;;;;;2099435;28;20638;-65
2021/09/06 02:37:48;;;;;;;7.20;4.63;;;10.60;95.90;;;;;;2099677;28;20190;-67
2021/09/06 02:38:49;;;;;;;6.10;4.33;;;10.60;95.80;;;;;;2099381;28;20685;-65
2021/09/06 02:39:49;;;;;;;7.00;4.67;;;10.50;95.80;;;;;;2098818;28;20674;-65
2021/09/06 02:40:50;;;;;;;6.60;5.13;;;10.50;95.80;;;;;;2090636;28;20180;-66
2021/09/06 02:41:51;;;;;;;6.70;4.60;;;10.50;95.80;;;;;;2098821;28;20200;-64
2021/09/06 02:42:51;;;;;;;8.53;4.90;;;10.50;95.80;;;;;;2099304;28;20722;-64
2021/09/06 02:43:52;;;;;;;6.20;4.20;;;10.50;95.70;;;;;;2099560;28;20207;-66
2021/09/06 02:44:53;;;;;;;8.13;4.63;;;10.50;95.70;;;;;;2099340;28;20176;-65
2021/09/06 02:45:54;;;;;;;6.20;4.90;;;10.50;95.60;;;;;;2099452;28;20198;-64
2021/09/06 02:46:55;;;;;;;6.30;4.80;;;10.50;95.60;;;;;;2099356;28;20254;-66
2021/09/06 02:47:56;;;;;;;9.73;4.78;;;10.50;95.70;;;;;;2099376;28;20179;-65
2021/09/06 02:48:56;;;;;;;6.67;4.83;;;10.50;95.70;;;;;;2099056;28;20186;-67
2021/09/06 02:49:58;;;;;;;7.70;5.13;;;10.40;95.70;;;;;;2099522;28;20204;-67
2021/09/06 02:50:58;;;;;;;9.00;5.40;;;10.40;95.80;;;;;;2099331;28;20256;-67
2021/09/06 02:51:59;;;;;;;9.13;4.80;;;10.40;95.90;;;;;;2099359;28;20253;-65
2021/09/06 02:53:00;;;;;;;7.67;5.30;;;10.40;96.00;;;;;;2099419;28;20715;-65
2021/09/06 02:54:00;;;;;;;9.77;5.20;;;10.40;96.00;;;;;;2099282;28;20183;-66
2021/09/06 02:55:01;;;;;;;6.53;4.83;;;10.40;96.00;;;;;;2099333;28;20192;-65
2021/09/06 02:56:02;;;;;;;10.27;5.30;;;10.40;96.00;;;;;;2099367;28;20213;-63
2021/09/06 02:57:03;;;;;;;6.95;4.60;;;10.40;95.90;;;;;;2098782;28;20266;-66
2021/09/06 02:58:04;;;;;;;7.70;4.45;;;10.40;95.80;;;;;;2098842;28;20179;-65
2021/09/06 02:59:05;;;;;;;7.27;4.63;;;10.40;95.80;;;;;;2099135;28;20658;-66
2021/09/06 03:00:06;;;;;;;8.60;4.60;;;10.40;95.80;;;;;;2099326;28;20187;-64
2021/09/06 03:01:07;;;;;;;6.40;4.75;;;10.30;95.70;;;;;;2099274;28;20606;-65
2021/09/06 03:02:07;;;;;;;8.13;5.33;;;10.40;95.80;;;;;;2098992;28;20211;-64
2021/09/06 03:03:08;;;;;;;8.80;5.97;;;10.30;96.00;;;;;;2099143;28;20180;-64
2021/09/06 03:04:09;;;;;;;8.17;5.00;;;10.30;96.10;;;;;;2099431;28;20183;-66
2021/09/06 03:05:10;;;;;;;8.53;5.53;;;10.30;96.30;;;;;;2098743;28;20176;-65
2021/09/06 03:06:10;;;;;;;9.50;4.80;;;10.30;96.30;;;;;;2098560;28;20183;-64
2021/09/06 03:07:11;;;;;;;7.87;5.00;;;10.30;96.40;;;;;;2098673;28;20207;-65
2021/09/06 03:08:12;;;;;;;9.13;5.40;;;10.30;96.40;;;;;;2099348;28;20180;-65
2021/09/06 03:09:13;;;;;;;7.10;5.10;;;10.30;96.30;;;;;;2099107;28;20179;-65
2021/09/06 03:10:14;;;;;;;7.67;4.73;;;10.30;96.30;;;;;;2099183;28;20230;-65
2021/09/06 03:11:14;;;;;;;7.23;4.80;;;10.30;96.40;;;;;;2099246;28;20194;-65
2021/09/06 03:12:15;;;;;;;8.30;5.47;;;10.20;96.40;;;;;;2099118;28;20582;-64
2021/09/06 03:13:16;;;;;;;6.77;4.53;;;10.20;96.30;;;;;;2099308;28;20300;-65
2021/09/06 03:14:16;;;;;;;7.30;4.57;;;10.20;96.30;;;;;;2098672;28;20215;-65
2021/09/06 03:15:17;;;;;;;6.13;4.43;;;10.20;96.20;;;;;;2098656;28;20176;-67
2021/09/06 03:16:18;;;;;;;8.03;5.07;;;10.20;96.00;;;;;;2099099;28;20262;-65
2021/09/06 03:17:19;;;;;;;7.50;4.60;;;10.30;96.10;;;;;;2099302;28;20211;-65
2021/09/06 03:18:19;;;;;;;6.90;4.80;;;10.20;96.10;;;;;;2099098;28;20176;-65
2021/09/06 03:19:20;;;;;;;7.57;5.00;;;10.20;96.00;;;;;;2098921;28;20266;-64
2021/09/06 03:20:21;;;;;;;6.50;4.83;;;10.20;96.00;;;;;;2098575;28;20738;-66
2021/09/06 03:21:22;;;;;;;6.57;4.60;;;10.20;96.00;;;;;;2098516;28;20489;-64
2021/09/06 03:22:23;;;;;;;6.87;4.70;;;10.20;96.00;;;;;;2098403;28;20203;-65
2021/09/06 03:23:23;;;;;;;6.25;4.70;;;10.20;96.00;;;;;;2098679;28;20180;-65
2021/09/06 03:24:24;;;;;;;5.97;4.07;;;10.10;95.90;;;;;;2099317;28;20652;-65
2021/09/06 03:25:25;;;;;;;7.23;4.40;;;10.20;95.90;;;;;;2099219;28;20191;-62
2021/09/06 03:26:26;;;;;;;5.90;4.00;;;10.10;95.90;;;;;;2099104;28;20705;-65
2021/09/06 03:27:26;;;;;;;9.80;5.40;;;10.10;96.00;;;;;;2099190;28;20323;-65
2021/09/06 03:28:27;;;;;;;7.07;4.90;;;10.10;96.00;;;;;;2099049;28;20678;-64
2021/09/06 03:29:28;;;;;;;7.87;5.27;;;10.10;96.20;;;;;;2098841;28;20176;-63
2021/09/06 03:30:28;;;;;;;6.87;4.80;;;10.10;96.30;;;;;;2099164;28;20262;-65
2021/09/06 03:31:31;;;;;;;6.47;4.87;;;10.10;96.20;;;;;;2098923;28;20187;-64
2021/09/06 03:32:32;;;;;;;7.15;4.68;;;10.10;96.20;;;;;;2098899;28;20263;-65
2021/09/06 03:33:33;;;;;;;8.77;4.93;;;10.10;96.10;;;;;;2098391;28;20178;-62
2021/09/06 03:34:33;;;;;;;7.43;5.07;;;10.10;96.20;;;;;;2098484;28;20179;-67
2021/09/06 03:35:34;;;;;;;7.13;4.53;;;10.00;96.20;;;;;;2099192;28;20175;-66
2021/09/06 03:36:35;;;;;;;7.30;4.77;;;10.10;96.10;;;;;;2099183;28;20171;-64
2021/09/06 03:37:35;;;;;;;6.93;5.20;;;10.00;96.10;;;;;;2099132;28;20708;-67
2021/09/06 03:38:37;;;;;;;7.37;5.03;;;10.10;96.00;;;;;;2098889;28;20182;-65
2021/09/06 03:39:37;;;;;;;8.85;5.28;;;10.00;96.00;;;;;;2098829;28;20543;-64
2021/09/06 03:40:38;;;;;;;9.47;5.27;;;10.00;96.10;;;;;;2098993;28;20176;-65
2021/09/06 03:41:39;;;;;;;9.73;5.70;;;10.00;96.20;;;;;;2098389;28;20671;-65
2021/09/06 03:42:39;;;;;;;9.00;4.50;;;10.00;96.20;;;;;;2089884;28;20574;-64
2021/09/06 03:43:40;;;;;;;9.33;4.70;;;10.00;96.20;;;;;;2098409;28;20324;-65
2021/09/06 03:44:41;;;;;;;8.47;5.03;;;10.00;96.20;;;;;;2099031;28;20217;-67
2021/09/06 03:45:41;;;;;;;8.57;5.73;;;10.00;96.30;;;;;;2098966;28;20647;-66
2021/09/06 03:46:42;;;;;;;8.03;5.50;;;10.00;96.40;;;;;;2098973;28;20179;-65
2021/09/06 03:47:43;;;;;;;8.60;4.73;;;10.00;96.40;;;;;;2099036;28;20570;-64
2021/09/06 03:48:43;;;;;;;7.03;4.80;;;10.00;96.40;;;;;;2098881;28;20229;-65
2021/09/06 03:49:44;;;;;;;8.17;5.30;;;10.00;96.30;;;;;;2098518;28;20182;-65
2021/09/06 03:50:45;;;;;;;7.10;5.30;;;10.00;96.20;;;;;;2098790;28;20275;-65
2021/09/06 03:51:46;;;;;;;7.23;5.00;;;10.00;96.10;;;;;;2098802;28;20831;-64
2021/09/06 03:52:46;;;;;;;7.93;5.10;;;10.00;96.00;;;;;;2098884;28;20190;-64
2021/09/06 03:53:47;;;;;;;6.70;4.13;;;10.00;96.00;;;;;;2098707;28;20186;-65
2021/09/06 03:54:47;;;;;;;8.37;4.70;;;10.00;95.90;;;;;;2098816;28;20184;-64
2021/09/06 03:55:48;;;;;;;8.00;5.07;;;10.00;96.00;;;;;;2098743;28;20182;-66
2021/09/06 03:56:49;;;;;;;6.63;4.87;;;10.00;96.10;;;;;;2098796;28;20577;-65
2021/09/06 03:57:50;;;;;;;7.57;5.03;;;9.90;96.20;;;;;;2098639;28;20193;-64
2021/09/06 03:58:50;;;;;;;7.40;5.03;;;9.90;96.20;;;;;;2098515;28;20191;-68
2021/09/06 03:59:51;;;;;;;6.87;4.80;;;9.90;96.30;;;;;;2098665;28;20313;-64
2021/09/06 04:00:52;;;;;;;8.00;4.70;;;9.90;96.30;;;;;;2098645;28;20214;-64
2021/09/06 04:01:52;;;;;;;9.83;5.50;;;9.80;96.20;;;;;;2098649;28;20191;-66
2021/09/06 04:02:53;;;;;;;7.13;5.13;;;9.80;96.20;;;;;;2098682;28;20229;-65
2021/09/06 04:03:54;;;;;;;8.73;5.23;;;9.90;96.30;;;;;;2098653;28;20207;-65
2021/09/06 04:04:55;;;;;;;12.03;5.50;;;9.90;96.40;;;;;;2098754;28;20184;-66
2021/09/06 04:05:56;;;;;;;8.18;4.90;;;9.90;96.30;;;;;;2098574;28;20741;-64
2021/09/06 04:06:56;;;;;;;6.43;4.70;;;9.90;96.30;;;;;;2098633;28;20187;-66
2021/09/06 04:07:57;;;;;;;8.37;5.03;;;9.90;96.20;;;;;;2098002;28;20207;-65
2021/09/06 04:08:58;;;;;;;6.90;4.70;;;10.00;96.20;;;;;;2097806;28;20175;-64
2021/09/06 04:09:58;;;;;;;9.63;5.93;;;9.90;96.20;;;;;;2098586;28;20178;-66
2021/09/06 04:10:59;;;;;;;8.00;5.10;;;9.90;96.10;;;;;;2098673;28;20172;-67
2021/09/06 04:12:00;;;;;;;9.53;5.33;;;10.00;96.00;;;;;;2098533;28;20746;-65
2021/09/06 04:13:00;;;;;;;7.87;5.07;;;10.00;96.00;;;;;;2098637;28;20287;-64
2021/09/06 04:14:01;;;;;;;6.77;5.13;;;10.00;95.90;;;;;;2098487;28;20179;-64
2021/09/06 04:15:03;;;;;;;7.10;4.70;;;9.90;96.30;;;;;;2098576;28;20527;-66
2021/09/06 04:16:04;;;;;;;8.30;4.93;;;9.90;95.70;;;;;;2097947;28;20179;-66
2021/09/06 04:17:05;;;;;;;8.20;4.77;;;9.90;95.70;;;;;;2097238;28;20183;-67
2021/09/06 04:18:06;;;;;;;7.90;4.33;;;9.90;95.80;;;;;;2098373;28;20557;-66
2021/09/06 04:19:06;;;;;;;7.23;5.03;;;9.90;95.80;;;;;;2098352;28;20642;-66
2021/09/06 04:20:09;;;;;;;7.20;5.37;;;9.80;95.90;;;;;;2098557;28;20179;-64
2021/09/06 04:21:09;;;;;;;7.88;5.07;;;9.80;96.00;;;;;;2098411;28;20187;-66
2021/09/06 04:22:10;;;;;;;10.50;6.37;;;9.80;96.50;;;;;;2098385;28;20183;-65
2021/09/06 04:23:11;;;;;;;9.00;5.27;;;9.80;96.10;;;;;;2098561;28;20181;-65
2021/09/06 04:24:12;;;;;;;7.10;4.75;;;9.80;96.20;;;;;;2098537;28;20178;-66
2021/09/06 04:25:12;;;;;;;8.27;5.77;;;9.80;96.20;;;;;;2098471;28;20198;-65
2021/09/06 04:26:13;;;;;;;7.27;5.07;;;9.80;96.10;;;;;;2098498;28;20183;-66
2021/09/06 04:27:14;;;;;;;7.20;4.87;;;9.80;96.10;;;;;;2098445;28;20176;-65
2021/09/06 04:28:15;;;;;;;8.30;5.10;;;9.80;96.00;;;;;;2098584;28;20542;-66
2021/09/06 04:29:16;;;;;;;6.37;4.80;;;9.80;96.00;;;;;;2098214;28;20225;-66
2021/09/06 04:30:17;;;;;;;10.23;5.22;;;9.80;96.10;;;;;;2098471;28;20549;-65
2021/09/06 04:31:18;;;;;;;7.37;4.73;;;9.80;96.00;;;;;;2098280;28;20267;-66
2021/09/06 04:32:18;;;;;;;10.90;5.40;;;9.80;96.00;;;;;;2097808;28;20179;-65
2021/09/06 04:33:19;;;;;;;7.77;4.57;;;9.80;96.10;;;;;;2097811;28;20172;-66
2021/09/06 04:34:20;;;;;;;7.60;4.87;;;9.80;96.10;;;;;;2098634;28;20175;-64
2021/09/06 04:35:21;;;;;;;7.75;4.90;;;9.80;96.10;;;;;;2089558;28;20524;-65
2021/09/06 04:36:21;;;;;;;7.73;4.83;;;9.80;96.20;;;;;;2089665;28;20192;-65
2021/09/06 04:37:22;;;;;;;8.30;4.60;;;9.70;96.20;;;;;;2098405;28;20183;-64
2021/09/06 04:38:23;;;;;;;11.80;5.77;;;9.70;96.30;;;;;;2097891;28;20179;-64
2021/09/06 04:39:24;;;;;;;7.63;5.13;;;9.70;96.30;;;;;;2097609;28;20175;-66
2021/09/06 04:40:25;;;;;;;10.03;5.63;;;9.70;96.30;;;;;;2098494;28;20175;-65
2021/09/06 04:41:26;;;;;;;7.18;4.90;;;9.70;96.20;;;;;;2097728;28;20263;-65
2021/09/06 04:42:27;;;;;;;9.80;5.57;;;9.80;96.30;;;;;;2097798;28;20207;-65
2021/09/06 04:43:27;;;;;;;9.07;5.33;;;9.80;96.30;;;;;;2098338;28;20176;-66
2021/09/06 04:44:28;;;;;;;6.63;4.50;;;9.80;96.20;;;;;;2098305;28;20174;-65
2021/09/06 04:45:29;;;;;;;9.13;5.13;;;9.80;96.30;;;;;;2098451;28;20538;-65
2021/09/06 04:46:30;;;;;;;8.53;5.60;;;9.80;96.30;;;;;;2098422;28;20198;-67
2021/09/06 04:47:30;;;;;;;7.73;5.50;;;9.80;96.30;;;;;;2098342;28;20194;-65
2021/09/06 04:48:32;;;;;;;8.70;5.33;;;9.80;96.20;;;;;;2098349;28;20183;-64
2021/09/06 04:49:32;;;;;;;6.47;4.65;;;9.80;96.10;;;;;;2098043;28;20715;-64
2021/09/06 04:50:33;;;;;;;6.77;4.93;;;9.80;96.10;;;;;;2098282;28;20164;-65
2021/09/06 04:51:34;;;;;;;12.87;5.03;;;9.80;95.90;;;;;;2098298;28;20191;-64
2021/09/06 04:52:34;;;;;;;9.10;5.13;;;9.80;95.90;;;;;;2098337;28;20167;-64
2021/09/06 04:53:35;;;;;;;7.17;4.80;;;9.80;95.80;;;;;;2098351;28;20175;-65
2021/09/06 04:54:36;;;;;;;6.43;4.93;;;9.80;95.80;;;;;;2098358;28;20237;-66
2021/09/06 04:55:37;;;;;;;5.83;4.47;;;9.80;95.80;;;;;;2098242;28;20172;-64
2021/09/06 04:56:37;;;;;;;6.57;4.17;;;9.80;95.80;;;;;;2097820;28;20797;-66
2021/09/06 04:57:38;;;;;;;6.27;4.83;;;9.80;95.80;;;;;;2097674;28;20175;-67
2021/09/06 04:58:39;;;;;;;7.90;5.27;;;9.80;95.70;;;;;;2098277;28;20187;-65
2021/09/06 04:59:40;;;;;;;6.30;4.45;;;9.80;95.70;;;;;;2097963;28;20285;-66
2021/09/06 05:00:41;;;;;;;6.83;4.70;;;9.80;95.60;;;;;;2098349;28;20175;-66
2021/09/06 05:01:41;;;;;;;6.73;4.20;;;9.80;95.70;;;;;;2098295;28;20597;-65
2021/09/06 05:02:42;;;;;;;6.53;4.30;;;9.80;95.80;;;;;;2098156;28;20214;-67
2021/09/06 05:03:43;;;;;;;10.03;5.87;;;9.70;95.80;;;;;;2098290;28;20237;-64
2021/09/06 05:04:44;;;;;;;9.23;5.33;;;9.70;95.80;;;;;;2098180;28;20191;-64
2021/09/06 05:05:44;;;;;;;7.23;5.20;;;9.80;95.80;;;;;;2098416;28;20179;-65
2021/09/06 05:06:45;;;;;;;8.20;4.67;;;9.70;95.80;;;;;;2098224;28;20186;-64
2021/09/06 05:07:46;;;;;;;9.73;5.73;;;9.80;95.70;;;;;;2098323;28;20639;-64
2021/09/06 05:08:47;;;;;;;12.53;5.63;;;9.80;95.60;;;;;;2098192;28;20187;-66
2021/09/06 05:09:47;;;;;;;7.33;4.90;;;9.80;95.80;;;;;;2098153;28;20189;-66
2021/09/06 05:10:48;;;;;;;7.47;5.23;;;9.80;96.00;;;;;;2097565;28;20716;-64
2021/09/06 05:11:49;;;;;;;8.90;5.40;;;9.80;96.10;;;;;;2097515;28;20202;-65
2021/09/06 05:12:49;;;;;;;7.63;4.97;;;9.80;96.20;;;;;;2098137;28;20184;-65
2021/09/06 05:13:50;;;;;;;6.77;5.17;;;9.80;96.20;;;;;;2098099;28;20267;-66
2021/09/06 05:14:51;;;;;;;7.10;5.23;;;9.80;96.10;;;;;;2098094;28;20183;-67
2021/09/06 05:15:52;;;;;;;8.13;5.33;;;9.80;96.10;;;;;;2098309;28;20236;-66
2021/09/06 05:16:52;;;;;;;6.55;4.60;;;9.90;96.00;;;;;;2098093;28;20660;-67
2021/09/06 05:17:55;;;;;;;7.50;5.13;;;9.80;96.00;;;;;;2098238;28;20233;-64