Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:41;;;;;;;6.75;1.13;;;7.20;99.90;;;;;;4981526;28;20125;-73
2022/11/21 00:03:18;;;;;;;2.33;0.85;;;7.20;99.90;;;;;;4993702;28;20481;-73
2022/11/21 00:06:22;;;;;;;2.25;0.65;;;7.20;99.90;;;;;;5004136;28;20029;-74
2022/11/21 00:08:48;;;;;;;4.80;1.48;;;7.30;99.90;;;;;;4990616;28;20034;-73
2022/11/21 00:11:14;;;;;;;0.28;0.28;;;7.20;99.90;;;;;;4996550;28;20135;-73
2022/11/21 00:13:46;;;;;;;0.85;0.30;;;7.20;99.90;;;;;;5013949;28;20034;-74
2022/11/21 00:16:58;;;;;;;0.75;0.40;;;7.10;99.90;;;;;;5007509;28;20038;-73
2022/11/21 00:19:27;;;;;;;1.02;0.50;;;7.10;99.90;;;;;;4990528;28;20076;-73
2022/11/21 00:21:58;;;;;;;3.75;1.17;;;7.00;99.90;;;;;;4998319;28;20510;-73
2022/11/21 00:24:30;;;;;;;0.85;0.47;;;7.00;99.90;;;;;;5013935;28;20061;-73
2022/11/21 00:27:32;;;;;;;5.38;0.40;;;7.00;99.90;;;;;;5011453;28;20028;-73
2022/11/21 00:30:14;;;;;;;3.70;1.17;;;7.00;99.90;;;;;;5012295;28;20490;-72
2022/11/21 00:33:11;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5004657;28;20061;-72
2022/11/21 00:36:09;;;;;;;4.80;0.60;;;7.00;99.90;;;;;;5013257;28;20036;-73
2022/11/21 00:38:36;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;4991262;28;20136;-72
2022/11/21 00:41:20;;;;;;;1.75;0.63;;;7.10;99.90;;;;;;5013390;28;20026;-72
2022/11/21 00:44:46;;;;;;;0.25;0.22;;;7.00;99.90;;;;;;5004331;28;20030;-72
2022/11/21 00:50:54;;;;;;;3.85;0.60;;;7.00;99.90;;;;;;5006225;28;20038;-73
2022/11/21 00:53:46;;;;;;;5.35;0.30;;;7.00;99.90;;;;;;5004318;28;20101;-72
2022/11/21 00:56:20;;;;;;;0.57;0.47;;;7.00;99.90;;;;;;4976327;28;20108;-72
2022/11/21 00:58:46;;;;;;;0.70;0.35;;;7.00;99.90;;;;;;4981858;28;20057;-72
2022/11/21 01:01:14;;;;;;;5.35;0.82;;;7.00;99.90;;;;;;5004524;28;20054;-74
2022/11/21 01:04:05;;;;;;;8.02;1.33;;;7.00;99.90;;;;;;5003427;28;20633;-73
2022/11/21 01:06:42;;;;;;;1.03;0.43;;;7.10;99.90;;;;;;5013105;28;20034;-72
2022/11/21 01:09:42;;;;;;;0.80;0.55;;;7.20;99.90;;;;;;5005046;28;20517;-73
2022/11/21 01:12:08;;;;;;;2.85;1.17;;;7.20;99.90;;;;;;4977595;28;20036;-72
2022/11/21 01:14:49;;;;;;;10.88;1.02;;;7.20;99.90;;;;;;5008712;28;20104;-73
2022/11/21 01:18:01;;;;;;;;;;;7.20;99.90;;;;;;4989737;28;20030;-73
2022/11/21 01:20:27;;;;;;;2.03;0.50;;;7.20;99.90;;;;;;5007747;28;19917;-72
2022/11/21 01:22:59;;;;;;;0.35;0.28;;;7.20;99.90;;;;;;5003775;28;20054;-73
2022/11/21 01:25:41;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;5012670;28;20037;-73
2022/11/21 01:28:31;;;;;;;7.05;0.43;;;7.10;99.90;;;;;;5003270;28;20041;-72
2022/11/21 01:31:27;;;;;;;3.95;1.50;;;7.00;99.90;;;;;;5011298;28;20559;-73
2022/11/21 01:34:05;;;;;;;1.38;0.60;;;7.00;99.90;;;;;;5002728;28;20049;-72
2022/11/21 01:36:42;;;;;;;1.20;0.47;;;7.10;99.90;;;;;;5012614;28;20056;-72
2022/11/21 01:39:41;;;;;;;1.42;1.30;;;7.00;99.90;;;;;;4991405;28;20045;-72
2022/11/21 01:42:22;;;;;;;1.05;0.63;;;6.80;99.90;;;;;;4977213;28;20034;-73
2022/11/21 01:44:53;;;;;;;1.02;0.55;;;6.70;99.90;;;;;;5009907;28;20516;-71
2022/11/21 01:47:44;;;;;;;4.10;0.93;;;6.60;99.90;;;;;;5006879;28;20466;-73
2022/11/21 01:50:09;;;;;;;8.95;1.48;;;6.60;99.90;;;;;;4996091;28;20430;-72
2022/11/21 01:52:41;;;;;;;7.35;1.08;;;6.60;99.90;;;;;;4999373;28;20041;-72
2022/11/21 01:55:10;;;;;;;0.95;0.63;;;6.60;99.90;;;;;;4996375;28;20033;-72
2022/11/21 02:01:22;;;;;;;1.85;0.75;;;6.50;99.90;;;;;;4967093;28;20039;-72
2022/11/21 02:04:07;;;;;;;1.42;1.08;;;6.60;99.90;;;;;;4961603;28;20050;-72
2022/11/21 02:06:50;;;;;;;4.43;0.45;;;6.50;99.90;;;;;;4928421;28;20063;-72
2022/11/21 02:09:47;;;;;;;1.52;1.38;;;6.50;99.90;;;;;;4947465;28;20125;-73
2022/11/21 02:12:53;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;4917489;29;20043;-73
2022/11/21 02:15:33;;;;;;;3.45;1.05;;;6.50;99.90;;;;;;4925769;29;20055;-73
2022/11/21 02:17:59;;;;;;;0.82;0.73;;;6.50;99.90;;;;;;4922807;29;20048;-73
2022/11/21 02:20:32;;;;;;;3.75;0.82;;;6.50;99.90;;;;;;4968884;28;20097;-74
2022/11/21 02:23:34;;;;;;;2.85;0.70;;;6.50;99.90;;;;;;4945155;28;20183;-73
2022/11/21 02:26:24;;;;;;;0.63;0.40;;;6.50;99.90;;;;;;4968812;28;20035;-73
2022/11/21 02:28:50;;;;;;;0.73;0.70;;;6.50;99.90;;;;;;4961022;28;20237;-73
2022/11/21 02:31:18;;;;;;;4.38;0.65;;;6.60;99.90;;;;;;4969182;28;20723;-73
2022/11/21 02:34:02;;;;;;;5.93;0.43;;;6.60;99.90;;;;;;4960962;28;20071;-73
2022/11/21 02:36:47;;;;;;;1.98;1.85;;;6.50;99.90;;;;;;4972778;28;20414;-73
2022/11/21 02:39:38;;;;;;;0.63;0.43;;;6.50;99.90;;;;;;4996981;28;20022;-73
2022/11/21 02:42:38;;;;;;;2.22;1.35;;;6.60;99.90;;;;;;4995138;28;20092;-74
2022/11/21 02:45:45;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5009836;28;20033;-73
2022/11/21 02:48:27;;;;;;;0.60;0.57;;;6.60;99.90;;;;;;5002199;28;20560;-73
2022/11/21 02:51:14;;;;;;;4.90;0.50;;;6.60;99.90;;;;;;5011021;28;20650;-73
2022/11/21 02:53:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5002320;28;20405;-73
2022/11/21 02:56:33;;;;;;;1.50;1.25;;;6.60;99.90;;;;;;5011116;28;20034;-73
2022/11/21 02:59:36;;;;;;;4.30;1.75;;;6.50;99.90;;;;;;5002125;28;20096;-73
2022/11/21 03:02:08;;;;;;;10.30;1.15;;;6.50;99.90;;;;;;5006905;28;20445;-73
2022/11/21 03:04:40;;;;;;;4.57;1.05;;;6.60;99.90;;;;;;5006725;28;20076;-74
2022/11/21 03:07:08;;;;;;;2.00;0.35;;;6.60;99.90;;;;;;4975190;28;20031;-73
2022/11/21 03:09:52;;;;;;;1.20;1.00;;;6.60;99.90;;;;;;5006813;28;20026;-73
2022/11/21 03:12:24;;;;;;;0.57;0.30;;;6.70;99.90;;;;;;4989694;28;20556;-73
2022/11/21 03:14:50;;;;;;;2.15;0.95;;;6.60;99.90;;;;;;5006215;28;20390;-73
2022/11/21 03:17:41;;;;;;;0.77;0.50;;;6.70;99.90;;;;;;4999560;28;20076;-73
2022/11/21 03:20:10;;;;;;;3.65;0.75;;;6.70;99.90;;;;;;4995056;28;20501;-73
2022/11/21 03:26:23;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;4997969;28;20050;-73
2022/11/21 03:29:03;;;;;;;3.00;0.98;;;6.80;99.90;;;;;;5001492;28;20038;-73
2022/11/21 03:31:35;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5009501;28;20596;-73
2022/11/21 03:34:01;;;;;;;3.33;0.75;;;6.80;99.90;;;;;;5000589;28;20041;-73
2022/11/21 03:36:36;;;;;;;9.38;1.33;;;6.80;99.90;;;;;;5009253;28;20040;-74
2022/11/21 03:39:08;;;;;;;5.63;0.68;;;6.90;99.90;;;;;;5001485;28;20033;-73
2022/11/21 03:41:40;;;;;;;1.02;0.35;;;6.90;99.90;;;;;;5010282;28;20044;-73
2022/11/21 03:44:18;;;;;;;0.98;0.90;;;6.90;99.90;;;;;;4999014;28;20034;-73
2022/11/21 03:46:45;;;;;;;1.13;0.63;;;6.90;99.90;;;;;;5013796;28;20137;-73
2022/11/21 03:49:12;;;;;;;6.15;2.30;;;7.00;99.90;;;;;;5005563;28;20034;-73
2022/11/21 03:51:47;;;;;;;0.73;0.60;;;6.90;99.90;;;;;;4993321;28;20058;-73
2022/11/21 03:54:22;;;;;;;3.60;0.73;;;7.00;99.90;;;;;;5000387;28;20084;-74
2022/11/21 03:56:47;;;;;;;1.40;0.32;;;6.90;99.90;;;;;;5013188;28;20041;-73
2022/11/21 03:59:22;;;;;;;2.05;0.60;;;6.90;99.90;;;;;;5006794;28;20030;-74
2022/11/21 04:01:53;;;;;;;3.70;0.90;;;6.90;99.90;;;;;;5012050;28;20038;-73
2022/11/21 04:04:31;;;;;;;2.30;0.35;;;7.00;99.90;;;;;;5007658;28;20036;-73
2022/11/21 04:07:03;;;;;;;0.77;0.50;;;7.00;99.90;;;;;;5011045;28;20034;-73
2022/11/21 04:10:03;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5008980;28;20029;-73
2022/11/21 04:12:28;;;;;;;1.27;0.77;;;7.00;99.90;;;;;;4981586;28;20113;-74
2022/11/21 04:15:00;;;;;;;1.23;0.40;;;6.90;99.90;;;;;;5010730;28;20109;-73
2022/11/21 04:17:25;;;;;;;3.40;0.60;;;6.90;99.90;;;;;;5007058;28;20038;-73
2022/11/21 04:19:51;;;;;;;0.75;0.50;;;6.80;99.90;;;;;;5010252;28;20068;-73
2022/11/21 04:22:17;;;;;;;2.50;0.82;;;6.80;99.90;;;;;;5007713;28;20034;-73
2022/11/21 04:24:42;;;;;;;2.53;0.75;;;6.80;99.90;;;;;;5010666;28;20577;-73
2022/11/21 04:27:17;;;;;;;0.75;0.63;;;6.70;99.90;;;;;;5009625;28;20402;-72
2022/11/21 04:29:48;;;;;;;2.08;0.43;;;6.60;99.90;;;;;;5010148;28;20029;-74
2022/11/21 04:32:23;;;;;;;6.63;0.40;;;6.60;99.90;;;;;;5008621;28;20074;-74
2022/11/21 04:34:58;;;;;;;5.53;0.88;;;6.60;99.90;;;;;;5009771;28;20052;-72
2022/11/21 04:37:24;;;;;;;2.75;1.52;;;6.60;99.90;;;;;;4989868;28;20058;-72
2022/11/21 04:43:35;;;;;;;0.50;0.45;;;6.70;99.90;;;;;;4987794;28;20066;-71
2022/11/21 04:46:03;;;;;;;0.40;0.32;;;6.90;99.90;;;;;;5006274;28;20049;-71
2022/11/21 04:48:35;;;;;;;2.33;0.93;;;7.00;99.90;;;;;;4991572;28;20316;-71
2022/11/21 04:51:32;;;;;;;0.85;0.63;;;7.10;99.90;;;;;;4997549;28;20038;-72
2022/11/21 04:54:16;;;;;;;0.50;0.32;;;7.10;99.90;;;;;;4989052;28;20117;-73
2022/11/21 04:56:57;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4987510;28;20642;-72
2022/11/21 04:59:47;;;;;;;3.97;0.47;;;7.40;99.90;;;;;;4995688;28;20033;-72
2022/11/21 05:02:13;;;;;;;5.18;0.77;;;7.40;99.90;;;;;;4973736;28;20035;-72
2022/11/21 05:04:48;;;;;;;2.20;1.02;;;7.50;99.90;;;;;;5005855;28;20062;-73
2022/11/21 05:07:23;;;;;;;0.32;0.20;;;7.50;99.90;;;;;;4978768;28;20500;-72
2022/11/21 05:16:33;;;;;;;0.32;0.25;;;7.50;99.90;;;;;;5007737;28;20081;-67
2022/11/21 05:18:58;;;;;;;3.22;0.65;;;7.40;99.90;;;;;;4990634;28;20047;-68
2022/11/21 05:21:24;;;;;;;1.27;0.52;;;7.40;99.90;;;;;;5025641;28;20121;-68
2022/11/21 05:23:50;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;5017745;28;20037;-68
2022/11/21 05:26:15;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5025950;28;20029;-68
2022/11/21 05:28:41;;;;;;;1.10;0.90;;;7.40;99.90;;;;;;5019071;28;20033;-67
2022/11/21 05:31:09;;;;;;;2.22;0.70;;;7.40;99.90;;;;;;5024762;28;20025;-67
2022/11/21 05:33:35;;;;;;;2.20;0.63;;;7.40;99.90;;;;;;5010587;28;20038;-67
2022/11/21 05:36:01;;;;;;;1.70;0.70;;;7.40;99.90;;;;;;5023307;28;20037;-69
2022/11/21 05:38:26;;;;;;;0.75;0.40;;;7.40;99.90;;;;;;5023293;28;20048;-68
2022/11/21 05:40:52;;;;;;;13.38;1.60;;;7.30;99.90;;;;;;5023756;28;20103;-72
2022/11/21 05:46:02;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5023683;28;20034;-72
2022/11/21 05:48:28;;;;;;;10.23;0.70;;;7.20;99.90;;;;;;5019279;28;20086;-70
2022/11/21 05:50:54;;;;;;;0.75;0.35;;;7.30;99.90;;;;;;5010610;28;20045;-69
2022/11/21 05:53:19;;;;;;;3.20;1.05;;;7.30;99.90;;;;;;5016556;28;20065;-68
2022/11/21 05:55:46;;;;;;;0.45;0.32;;;7.30;99.90;;;;;;5016325;28;20083;-68
2022/11/21 05:58:12;;;;;;;4.97;0.63;;;7.30;99.90;;;;;;5014516;28;20029;-68
2022/11/21 06:00:38;;;;;;;5.78;0.65;;;7.30;99.90;;;;;;5023416;28;20155;-68
2022/11/21 06:05:49;;;;;;;2.08;0.68;;;7.30;99.90;;;;;;5023272;28;20448;-68
2022/11/21 06:08:15;;;;;;;0.38;0.30;;;7.30;99.90;;;;;;5022625;28;20060;-68
2022/11/21 06:10:40;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;5023279;28;20105;-69
2022/11/21 06:13:20;;;;;;;0.80;0.50;;;7.30;99.90;;;;;;5022248;28;20041;-67
2022/11/21 06:15:58;;;;;;;9.65;1.50;;;7.30;99.90;;;;;;5023298;28;20029;-67
2022/11/21 06:18:25;;;;;;;0.90;0.52;;;7.30;99.90;;;;;;5025159;28;20037;-68
2022/11/21 06:20:51;;;;;;;1.58;0.63;;;7.30;99.90;;;;;;5019530;28;20045;-68
2022/11/21 06:23:17;;;;;;;0.15;0.15;;;7.30;99.90;;;;;;5012566;28;20025;-68
2022/11/21 06:25:43;;;;;;;0.85;0.77;;;7.30;99.90;;;;;;5023224;28;20738;-68
2022/11/21 06:28:10;;;;;;;4.55;0.43;;;7.40;99.90;;;;;;5021511;28;20129;-68
2022/11/21 06:30:37;;;;;;;1.45;0.38;;;7.30;99.90;;;;;;5022978;28;20100;-69
2022/11/21 06:33:06;;;;;;;7.70;0.68;;;7.30;99.90;;;;;;5021882;28;20040;-68
2022/11/21 06:35:35;;;;;;;1.17;0.85;;;7.40;99.90;;;;;;5021450;28;20029;-68
2022/11/21 06:38:01;;;;;;;5.65;1.05;;;7.40;99.90;;;;;;5022530;28;20041;-68
2022/11/21 06:40:27;;;;;;;8.48;1.50;;;7.30;99.90;;;;;;5022796;28;20056;-67
2022/11/21 06:42:52;;;;;;;2.65;1.17;;;7.40;99.90;;;;;;5022154;28;20022;-68
2022/11/21 06:45:18;;;;;;;4.53;0.35;;;7.40;99.90;;;;;;5022376;28;20408;-69
2022/11/21 06:47:44;;;;;;;13.77;0.93;;;7.50;99.90;;;;;;5024592;28;20167;-68
2022/11/21 06:50:09;;;;;;;11.48;0.98;;;7.50;99.90;;;;;;5022546;28;20510;-69
2022/11/21 06:52:35;;;;;;;3.60;1.02;;;7.40;99.90;;;;;;5030275;28;20030;-68
2022/11/21 06:55:01;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5020983;28;20025;-68
2022/11/21 06:57:27;;;;;;;1.23;0.73;;;7.40;99.90;;;;;;5008381;28;20049;-68
2022/11/21 06:59:52;;;;;;;6.00;0.93;;;7.40;99.90;;;;;;5019582;28;20057;-69
2022/11/21 07:02:18;;;;;;;1.75;0.85;;;7.40;99.90;;;;;;5009211;28;20515;-68
2022/11/21 07:04:44;;;;;;;8.10;0.80;;;7.40;99.90;;;;;;5019540;28;20496;-68
2022/11/21 07:07:09;;;;;;;3.83;1.20;;;7.40;99.90;;;;;;5029948;28;20023;-69
2022/11/21 07:09:35;;;;;;;1.50;0.85;;;7.50;99.90;;;;;;5015535;28;20038;-69
2022/11/21 07:14:46;;;;;;;4.00;1.00;;;7.40;99.90;;;;;;5016516;28;20030;-69
2022/11/21 07:17:13;;;;;;;4.03;0.52;;;7.30;99.90;;;;;;5033800;28;20029;-68
2022/11/21 07:19:39;;;;;;;1.48;1.00;;;7.30;99.90;;;;;;5023034;28;20041;-68
2022/11/21 07:22:07;;;;;;;1.23;0.88;;;7.30;99.90;;;;;;5036888;28;20038;-68
2022/11/21 07:24:32;;;;;;;3.80;1.48;;;7.40;99.90;;;;;;5022358;28;20116;-68
2022/11/21 07:27:00;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5035391;28;20176;-68
2022/11/21 07:29:26;;;;;;;2.28;1.25;;;7.40;99.90;;;;;;5022012;28;20088;-69
2022/11/21 07:31:53;;;;;;;1.00;0.70;;;7.40;99.90;;;;;;5034212;28;20033;-68
2022/11/21 07:34:19;;;;;;;1.48;0.60;;;7.40;99.90;;;;;;5021730;28;20056;-68
2022/11/21 07:36:44;;;;;;;6.95;1.05;;;7.30;99.90;;;;;;5017701;28;20030;-70
2022/11/21 07:39:10;;;;;;;1.67;0.63;;;7.40;99.90;;;;;;5023698;28;20041;-70
2022/11/21 07:41:36;;;;;;;5.88;1.05;;;7.40;99.90;;;;;;5031826;28;20030;-69
2022/11/21 07:44:02;;;;;;;5.30;1.00;;;7.40;99.90;;;;;;5025073;28;20036;-69
2022/11/21 07:46:28;;;;;;;1.02;0.60;;;7.30;99.90;;;;;;5023045;28;20493;-69
2022/11/21 07:48:54;;;;;;;6.43;0.88;;;7.40;99.90;;;;;;5020956;28;20105;-69
2022/11/21 07:51:20;;;;;;;1.88;0.80;;;7.40;99.90;;;;;;5012473;28;20440;-68
2022/11/21 07:53:45;;;;;;;3.63;1.02;;;7.30;99.90;;;;;;5003501;28;20040;-68
2022/11/21 07:56:11;;;;;;;0.60;0.55;;;7.30;99.90;;;;;;5002757;28;20436;-68
2022/11/21 07:58:37;;;;;;;3.17;0.95;;;7.20;99.90;;;;;;4993810;28;20038;-68
2022/11/21 08:01:05;;;;;;;4.07;1.75;;;7.30;99.90;;;;;;5018253;28;20248;-69
2022/11/21 08:03:32;;;;;;;4.13;1.10;;;7.20;99.90;;;;;;5005707;28;20026;-68
2022/11/21 08:06:02;;;;;;;5.28;0.40;;;7.20;99.90;;;;;;5022691;28;20029;-69
2022/11/21 08:08:29;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5025689;28;20026;-69
2022/11/21 08:10:54;;;;;;;5.72;0.75;;;7.20;99.90;;;;;;5025929;28;20064;-69
2022/11/21 08:13:20;;;;;;;5.05;0.77;;;7.20;99.90;;;;;;5031671;28;20065;-69
2022/11/21 08:15:46;;;;;;;2.65;0.98;;;7.20;99.90;;;;;;5039035;28;20087;-69
2022/11/21 08:18:17;;;;;;;4.97;1.30;;;7.20;99.90;;;;;;5008705;28;20036;-69
2022/11/21 08:20:43;;;;;;;;;;;7.20;99.90;;;;;;5023194;28;20121;-69
2022/11/21 08:23:09;;;;;;;2.88;0.20;;;7.20;99.90;;;;;;5034492;28;20390;-69
2022/11/21 08:25:40;;;;;;;8.60;0.50;;;7.20;99.90;;;;;;5021203;28;20080;-69
2022/11/21 08:28:08;;;;;;;1.13;0.52;;;7.20;99.90;;;;;;4994781;28;20040;-69
2022/11/21 08:30:35;;;;;;;6.65;0.75;;;7.20;99.90;;;;;;5021542;28;20033;-68
2022/11/21 08:33:01;;;;;;;6.05;0.77;;;7.20;99.90;;;;;;5031337;28;20040;-69
2022/11/21 08:35:27;;;;;;;0.93;0.47;;;7.20;99.90;;;;;;5019771;28;20037;-68
2022/11/21 08:37:58;;;;;;;3.78;0.93;;;7.30;99.90;;;;;;5024650;28;20747;-68
2022/11/21 08:40:25;;;;;;;1.17;1.07;;;7.30;99.90;;;;;;5021155;28;20042;-69
2022/11/21 08:43:06;;;;;;;2.35;0.88;;;7.30;99.90;;;;;;5022069;28;20048;-68
2022/11/21 08:45:33;;;;;;;3.33;0.85;;;7.30;99.90;;;;;;5023799;28;20117;-69
2022/11/21 08:47:59;;;;;;;1.52;0.70;;;7.30;99.90;;;;;;5024647;28;20025;-69
2022/11/21 08:50:26;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5025060;28;20084;-69
2022/11/21 08:52:57;;;;;;;2.35;1.05;;;7.30;99.90;;;;;;5021442;28;20089;-69
2022/11/21 08:55:23;;;;;;;1.55;0.90;;;7.30;99.90;;;;;;5022841;28;20065;-69
2022/11/21 08:57:49;;;;;;;0.95;0.55;;;7.30;99.90;;;;;;5015466;28;20076;-69
2022/11/21 09:00:15;;;;;;;1.83;0.60;;;7.30;99.90;;;;;;5012255;28;20567;-69
2022/11/21 09:02:41;;;;;;;1.42;0.38;;;7.40;99.90;;;;;;5010879;28;20083;-69
2022/11/21 09:05:07;;;;;;;1.92;0.75;;;7.50;99.90;;;;;;5006437;28;20030;-69
2022/11/21 09:07:34;;;;;;;0.95;0.75;;;7.60;99.90;;;;;;5008155;28;20045;-68
2022/11/21 09:10:00;;;;;;;1.00;0.73;;;7.70;99.90;;;;;;5006762;28;20033;-69
2022/11/21 09:12:26;;;;;;;2.90;1.20;;;7.70;99.90;;;;;;5011844;28;20038;-70
2022/11/21 09:20:21;;;;;;;0.60;0.47;;;8.00;99.90;;;;;;5007252;28;20088;-69
2022/11/21 09:22:46;;;;;;;4.90;1.30;;;8.20;99.90;;;;;;5006158;28;20030;-69
2022/11/21 09:25:12;;;;;;;1.00;0.63;;;8.20;99.90;;;;;;5020420;28;20377;-69
2022/11/21 09:27:38;;;;;;;9.57;1.10;;;8.40;99.90;;;;;;5021794;28;20032;-69
2022/11/21 09:30:04;;;;;;;3.42;0.82;;;8.50;99.90;;;;;;5007824;28;20031;-69
2022/11/21 09:32:30;;;;;;;0.88;0.55;;;8.50;99.90;;;;;;5011714;28;20125;-70
2022/11/21 09:34:55;;;;;;;1.67;1.02;;;8.60;99.90;;;;;;5018125;28;20136;-69
2022/11/21 09:37:21;;;;;;;1.98;0.50;;;8.70;99.90;;;;;;5006399;28;20038;-69
2022/11/21 09:39:47;;;;;;;2.38;0.80;;;8.60;99.90;;;;;;5018121;28;20040;-70
2022/11/21 09:42:51;;;;;;;1.13;0.47;;;9.00;99.90;;;;;;5009772;28;20426;-70
2022/11/21 09:45:46;;;;;;;1.88;0.60;;;9.20;99.90;;;;;;5014368;28;20140;-70
2022/11/21 09:48:22;;;;;;;3.45;0.35;;;10.30;99.90;;;;;;4998080;28;20022;-70
2022/11/21 09:50:57;;;;;;;0.93;0.60;;;10.80;99.90;;;;;;5004904;28;20440;-70
2022/11/21 09:53:32;;;;;;;4.68;0.75;;;11.60;99.90;;;;;;4999565;28;20057;-70
2022/11/21 09:56:05;;;;;;;0.57;0.30;;;12.90;99.90;;;;;;5009530;28;20056;-70
2022/11/21 09:58:40;;;;;;;2.53;0.65;;;13.00;99.90;;;;;;4998847;28;20046;-70
2022/11/21 10:01:13;;;;;;;5.13;0.85;;;11.60;99.90;;;;;;5000257;28;20128;-70
2022/11/21 10:03:53;;;;;;;0.75;0.47;;;11.30;99.90;;;;;;4993126;28;20951;-70
2022/11/21 10:06:25;;;;;;;4.18;1.17;;;11.40;99.90;;;;;;4999770;28;20118;-70
2022/11/21 10:09:17;;;;;;;4.10;0.70;;;11.70;99.90;;;;;;5000503;28;20109;-70
2022/11/21 10:15:25;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;4997697;28;20057;-71
2022/11/21 10:18:40;;;;;;;1.25;0.45;;;13.40;99.90;;;;;;4997343;28;20121;-69
2022/11/21 10:21:50;;;;;;;3.97;0.50;;;12.60;99.90;;;;;;4989167;28;20045;-70
2022/11/21 10:24:56;;;;;;;0.73;0.35;;;13.60;99.90;;;;;;4997475;28;20044;-73
2022/11/21 10:27:56;;;;;;;7.82;0.68;;;12.50;99.90;;;;;;4992837;28;20419;-73
2022/11/21 10:30:22;;;;;;;3.33;1.05;;;12.90;99.90;;;;;;4995992;28;20053;-71
2022/11/21 10:33:00;;;;;;;1.75;0.30;;;12.40;99.90;;;;;;4998207;28;20041;-71
2022/11/21 10:35:56;;;;;;;3.47;1.52;;;12.70;99.90;;;;;;4996488;28;20033;-72
2022/11/21 10:38:25;;;;;;;1.80;0.50;;;12.10;99.90;;;;;;4990952;28;20561;-71
2022/11/21 10:41:01;;;;;;;4.18;0.47;;;12.00;99.90;;;;;;4997274;28;20042;-71
2022/11/21 10:46:26;;;;;;;4.80;0.40;;;12.70;99.90;;;;;;4997017;28;20029;-72
2022/11/21 10:49:00;;;;;;;2.67;0.68;;;11.70;99.90;;;;;;4998150;28;20083;-73
2022/11/21 10:52:04;;;;;;;1.65;0.93;;;12.20;99.90;;;;;;4995936;28;20493;-72
2022/11/21 10:54:33;;;;;;;0.73;0.40;;;12.20;99.90;;;;;;4998444;28;20092;-74
2022/11/21 10:57:12;;;;;;;3.22;1.10;;;12.30;99.90;;;;;;4997414;28;20045;-73
2022/11/21 10:59:38;;;;;;;3.25;0.50;;;12.60;99.90;;;;;;4996693;28;20229;-71
2022/11/21 11:02:13;;;;;;;3.25;0.98;;;13.30;99.90;;;;;;4991217;28;20434;-70
2022/11/21 11:04:39;;;;;;;1.33;0.35;;;12.70;99.90;;;;;;4997359;28;20049;-71
2022/11/21 11:07:27;;;;;;;0.47;0.30;;;12.70;99.90;;;;;;4996356;28;20630;-72
2022/11/21 11:10:23;;;;;;;4.00;0.57;;;11.70;99.90;;;;;;5002295;28;20034;-71
2022/11/21 11:15:38;;;;;;;2.10;0.65;;;12.40;99.90;;;;;;5027050;28;20041;-71
2022/11/21 11:18:05;;;;;;;2.75;0.88;;;13.20;99.90;;;;;;5003101;28;20037;-70
2022/11/21 11:20:42;;;;;;;0.77;0.45;;;13.30;99.90;;;;;;5004235;28;20092;-71
2022/11/21 11:23:37;;;;;;;2.42;0.38;;;13.40;99.90;;;;;;5003633;28;20734;-70
2022/11/21 11:26:23;;;;;;;3.35;0.93;;;13.50;99.90;;;;;;5017543;28;20126;-72
2022/11/21 11:28:49;;;;;;;4.13;1.30;;;14.20;99.90;;;;;;5020975;28;20033;-71
2022/11/21 11:31:15;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5022378;28;20026;-70
2022/11/21 11:33:54;;;;;;;2.33;0.35;;;14.30;99.30;;;;;;5020695;28;20034;-69
2022/11/21 11:36:38;;;;;;;1.10;0.43;;;14.00;98.80;;;;;;5019625;28;20112;-69
2022/11/21 11:39:31;;;;;;;2.15;0.60;;;14.40;97.70;;;;;;4999119;28;20501;-69
2022/11/21 11:52:32;;;;;;;1.85;0.70;;;15.90;95.10;;;;;;5016637;28;20037;-68
2022/11/21 11:55:05;;;;;;;0.68;0.50;;;15.40;94.10;;;;;;5028291;28;20750;-69
2022/11/21 11:57:34;;;;;;;2.15;0.57;;;13.40;97.70;;;;;;5017611;28;20152;-69
2022/11/21 12:00:22;;;;;;;1.38;0.55;;;12.80;99.30;;;;;;5028593;28;20057;-69
2022/11/21 12:03:18;;;;;;;2.15;0.75;;;11.80;99.90;;;;;;5018856;28;20048;-69
2022/11/21 12:06:19;;;;;;;5.43;1.13;;;11.40;99.90;;;;;;5029394;28;20038;-71
2022/11/21 12:08:53;;;;;;;;;;;10.90;99.90;;;;;;5025681;28;20057;-69
2022/11/21 12:12:08;;;;;;;4.90;0.63;;;10.80;99.90;;;;;;5029718;28;19916;-68
2022/11/21 12:18:02;;;;;;;7.80;0.98;;;10.50;99.90;;;;;;5020673;28;20120;-69
2022/11/21 12:20:55;;;;;;;8.50;0.75;;;10.50;99.90;;;;;;4998952;28;20048;-69
2022/11/21 12:23:27;;;;;;;1.08;0.90;;;10.50;99.90;;;;;;4993970;28;20113;-68
2022/11/21 12:26:07;;;;;;;7.00;0.80;;;10.30;99.90;;;;;;5009859;28;20034;-68
2022/11/21 12:29:10;;;;;;;1.45;0.68;;;10.40;99.90;;;;;;5025298;28;20033;-68
2022/11/21 12:32:07;;;;;;;2.60;0.60;;;10.30;99.90;;;;;;5028551;28;20044;-68
2022/11/21 12:34:32;;;;;;;1.10;0.57;;;10.30;99.90;;;;;;5024810;28;20033;-68
2022/11/21 12:37:20;;;;;;;2.75;0.60;;;10.00;99.90;;;;;;5025900;28;20083;-69
2022/11/21 12:40:48;;;;;;;2.63;0.90;;;9.90;99.90;;;;;;5029645;28;20030;-69
2022/11/21 12:43:55;;;;;;;0.75;0.20;;;10.00;99.90;;;;;;4999472;28;20123;-69
2022/11/21 12:46:49;;;;;;;6.10;1.20;;;10.10;99.90;;;;;;5019124;28;20045;-68
2022/11/21 12:55:28;;;;;;;4.70;0.50;;;10.20;99.90;;;;;;4993650;28;20458;-67
2022/11/21 12:58:30;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5020956;28;20030;-68
2022/11/21 13:01:28;;;;;;;1.45;0.57;;;10.90;99.90;;;;;;5027118;28;20393;-68
2022/11/21 13:04:09;;;;;;;0.77;0.55;;;11.50;99.90;;;;;;5024183;28;20112;-68
2022/11/21 13:06:40;;;;;;;0.55;0.30;;;11.70;99.90;;;;;;5028531;28;20030;-68
2022/11/21 13:09:16;;;;;;;0.77;0.40;;;11.80;99.90;;;;;;5014383;28;20018;-68
2022/11/21 13:12:05;;;;;;;2.33;0.50;;;12.20;99.90;;;;;;5019380;28;20041;-68
2022/11/21 13:14:57;;;;;;;8.80;1.63;;;12.50;99.90;;;;;;5025899;28;20048;-69
2022/11/21 13:17:37;;;;;;;4.53;0.80;;;12.70;99.90;;;;;;5020557;28;20401;-68
2022/11/21 13:20:36;;;;;;;0.88;0.40;;;13.40;99.90;;;;;;5030956;28;20087;-68
2022/11/21 13:23:05;;;;;;;4.43;0.90;;;14.00;99.90;;;;;;5023377;28;20067;-69
2022/11/21 13:25:30;;;;;;;2.35;0.75;;;13.20;99.90;;;;;;5029800;28;20033;-68
2022/11/21 13:28:18;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5021618;28;20088;-69
2022/11/21 13:30:55;;;;;;;3.30;0.68;;;12.40;99.90;;;;;;5024463;28;20551;-69
2022/11/21 13:33:36;;;;;;;0.90;0.82;;;12.10;99.90;;;;;;5029192;28;20075;-68
2022/11/21 13:36:29;;;;;;;4.60;1.30;;;11.40;99.90;;;;;;5023229;28;20041;-69
2022/11/21 13:38:57;;;;;;;2.72;0.82;;;11.50;99.90;;;;;;5015638;28;20056;-74
2022/11/21 13:44:31;;;;;;;1.10;0.70;;;12.10;99.90;;;;;;5009746;28;20041;-69
2022/11/21 13:48:03;;;;;;;2.28;0.75;;;12.50;99.90;;;;;;5022272;28;20030;-69
2022/11/21 13:50:58;;;;;;;;;;;13.00;99.90;;;;;;4964609;28;20142;-68
2022/11/21 13:54:06;;;;;;;2.03;0.98;;;13.30;99.90;;;;;;5003036;28;19983;-68
2022/11/21 13:57:09;;;;;;;3.67;0.63;;;13.30;99.90;;;;;;4996275;28;20096;-69
2022/11/21 14:00:31;;;;;;;4.55;0.82;;;13.50;99.90;;;;;;5006932;28;20033;-69
2022/11/21 14:03:18;;;;;;;4.68;0.73;;;13.70;99.90;;;;;;4999920;28;20027;-69
2022/11/21 14:06:15;;;;;;;8.02;0.82;;;13.00;99.90;;;;;;5003993;28;20066;-68
2022/11/21 14:08:42;;;;;;;3.90;1.20;;;12.20;99.90;;;;;;5006586;28;20461;-67
2022/11/21 14:11:40;;;;;;;2.75;0.70;;;11.80;99.90;;;;;;5003394;28;20305;-68
2022/11/21 14:14:08;;;;;;;1.85;0.60;;;11.30;99.90;;;;;;4997738;28;20026;-69
2022/11/21 14:16:45;;;;;;;3.25;0.70;;;11.30;99.90;;;;;;5002885;28;20061;-68
2022/11/21 14:19:19;;;;;;;2.55;0.70;;;11.00;99.90;;;;;;5001273;28;20038;-68
2022/11/21 14:21:46;;;;;;;8.68;0.88;;;11.00;99.90;;;;;;5013672;28;20037;-68
2022/11/21 14:24:16;;;;;;;2.78;1.70;;;10.90;99.90;;;;;;4997525;28;20053;-68
2022/11/21 14:26:53;;;;;;;0.75;0.40;;;11.00;99.90;;;;;;4995147;28;20037;-69
2022/11/21 14:29:36;;;;;;;3.78;0.85;;;10.90;99.90;;;;;;5010866;28;20184;-68
2022/11/21 14:32:02;;;;;;;1.88;0.38;;;10.70;99.90;;;;;;4999706;28;20041;-69
2022/11/21 14:34:30;;;;;;;4.20;0.93;;;10.70;99.90;;;;;;5001674;28;20057;-70
2022/11/21 14:36:59;;;;;;;4.38;0.88;;;10.50;99.90;;;;;;4999986;28;20034;-68
2022/11/21 14:39:32;;;;;;;10.48;1.85;;;10.50;99.90;;;;;;4998697;28;20037;-68
2022/11/21 14:42:04;;;;;;;12.55;2.00;;;10.40;99.90;;;;;;5000368;28;20101;-67
2022/11/21 14:44:30;;;;;;;9.10;1.13;;;10.20;99.90;;;;;;4994241;28;20039;-68
2022/11/21 14:47:21;;;;;;;4.38;1.45;;;9.90;99.90;;;;;;5005598;28;20102;-67
2022/11/21 14:49:52;;;;;;;2.72;0.80;;;9.70;99.90;;;;;;5001184;28;20065;-68