Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:28;;;;;;;7.27;6.20;;;6.80;99.90;;;6.75;62.95;94951.81;5057297;28;20463;-58
2023/12/11 00:02:56;;;;;;;8.53;6.57;;;6.90;99.90;;;6.77;63.55;94961.22;5060896;28;20581;-59
2023/12/11 00:05:24;;;;;;;9.60;6.63;;;6.90;99.90;;;6.77;63.39;94958.59;5062411;28;20462;-58
2023/12/11 00:07:52;;;;;;;6.50;5.37;;;6.90;99.90;;;6.80;63.48;94957.50;5060083;28;20487;-59
2023/12/11 00:10:19;;;;;;;9.23;6.60;;;6.90;99.90;;;6.78;63.45;94957.63;5060607;28;21015;-58
2023/12/11 00:12:47;;;;;;;7.67;5.50;;;6.90;99.90;;;6.79;63.68;94964.53;5062196;28;21027;-57
2023/12/11 00:15:15;;;;;;;10.90;6.40;;;6.90;99.90;;;6.80;63.02;94967.97;5059986;28;20952;-60
2023/12/11 00:17:43;;;;;;;6.73;5.90;;;6.90;99.90;;;6.80;63.71;94971.44;5060020;28;21006;-59
2023/12/11 00:20:12;;;;;;;8.57;6.73;;;6.90;99.90;;;6.79;63.60;94969.75;5062770;28;20538;-59
2023/12/11 00:22:39;;;;;;;10.57;6.53;;;6.90;99.90;;;6.75;63.93;94968.31;5061389;28;20506;-59
2023/12/11 00:25:08;;;;;;;12.80;6.13;;;6.90;99.90;;;6.68;64.08;94964.50;5061123;28;20452;-59
2023/12/11 00:27:38;;;;;;;12.33;6.80;;;6.80;99.90;;;6.66;63.76;94971.59;5056628;28;20476;-59
2023/12/11 00:30:09;;;;;;;7.03;6.13;;;6.80;99.90;;;6.65;63.74;94967.34;5061552;28;20458;-59
2023/12/11 00:32:38;;;;;;;7.30;6.10;;;6.80;99.90;;;6.66;64.18;94968.16;5062039;28;20474;-58
2023/12/11 00:35:07;;;;;;;8.00;6.50;;;6.80;99.90;;;6.66;64.06;94974.22;5060137;28;20456;-59
2023/12/11 00:37:34;;;;;;;7.93;5.07;;;6.80;99.90;;;6.66;63.94;94982.06;5059748;28;20471;-57
2023/12/11 00:40:02;;;;;;;6.17;5.23;;;6.80;99.90;;;6.67;63.85;94986.34;5062319;28;20455;-59
2023/12/11 00:42:29;;;;;;;7.63;6.07;;;6.80;99.90;;;6.66;63.83;94982.06;5060136;28;20495;-58
2023/12/11 00:44:57;;;;;;;7.83;5.53;;;6.80;99.90;;;6.68;64.25;94974.09;5058331;28;20471;-59
2023/12/11 00:47:24;;;;;;;8.23;6.43;;;6.80;99.90;;;6.67;63.88;94986.34;5061703;28;20874;-60
2023/12/11 00:49:53;;;;;;;7.07;6.03;;;6.80;99.90;;;6.67;63.60;94986.34;5060127;28;20459;-60
2023/12/11 00:52:21;;;;;;;6.43;5.83;;;6.80;99.90;;;6.66;64.39;94982.06;5058993;28;20504;-59
2023/12/11 00:54:48;;;;;;;10.60;6.10;;;6.80;99.90;;;6.66;63.56;94989.06;5061148;28;20447;-59
2023/12/11 00:57:16;;;;;;;6.07;5.47;;;6.80;99.90;;;6.66;64.03;94989.06;5059125;28;20471;-60
2023/12/11 00:59:44;;;;;;;6.20;5.60;;;6.80;99.90;;;6.64;64.07;94979.56;5057975;28;20935;-59
2023/12/11 01:02:13;;;;;;;6.93;5.80;;;6.80;99.90;;;6.65;63.91;94980.41;5055352;28;20505;-59
2023/12/11 01:04:40;;;;;;;6.30;5.40;;;6.80;99.90;;;6.63;63.90;94980.53;5059879;28;20462;-59
2023/12/11 01:07:09;;;;;;;6.97;5.73;;;6.80;99.90;;;6.61;63.98;94976.34;5061591;28;20470;-59
2023/12/11 01:09:36;;;;;;;6.53;5.10;;;6.80;99.90;;;6.60;64.05;94982.50;5059090;28;20452;-59
2023/12/11 01:12:04;;;;;;;7.43;5.57;;;6.70;99.90;;;6.60;64.42;94980.75;5059501;28;20842;-58
2023/12/11 01:14:32;;;;;;;8.50;6.10;;;6.80;99.90;;;6.60;63.97;94978.13;5061134;28;20653;-58
2023/12/11 01:16:59;;;;;;;7.97;6.40;;;6.80;99.90;;;6.61;63.87;94976.34;5058897;28;20467;-59
2023/12/11 01:19:27;;;;;;;5.80;4.90;;;6.70;99.90;;;6.61;63.93;94974.56;5059213;28;20444;-59
2023/12/11 01:21:54;;;;;;;7.20;5.40;;;6.70;99.90;;;6.62;63.68;94978.03;5060911;28;20475;-60
2023/12/11 01:24:23;;;;;;;5.57;4.70;;;6.80;99.90;;;6.62;64.15;94978.84;5058999;28;20444;-59
2023/12/11 01:26:50;;;;;;;6.03;5.00;;;6.80;99.90;;;6.62;64.03;94972.81;5058722;28;20498;-61
2023/12/11 01:29:18;;;;;;;11.20;4.83;;;6.70;99.90;;;6.61;63.79;94971.13;5060874;28;20951;-59
2023/12/11 01:31:45;;;;;;;6.77;4.90;;;6.70;99.90;;;6.61;63.83;94966.72;5059126;28;20594;-59
2023/12/11 01:34:12;;;;;;;5.93;4.30;;;6.70;99.90;;;6.62;63.79;94975.41;5058726;28;20539;-58
2023/12/11 01:36:41;;;;;;;4.10;3.70;;;6.80;99.90;;;6.63;63.70;94969.22;5060892;28;20447;-60
2023/12/11 01:39:08;;;;;;;4.63;4.23;;;6.80;99.90;;;6.64;63.59;94976.13;5058742;28;20948;-60
2023/12/11 01:41:37;;;;;;;3.43;3.20;;;6.80;99.90;;;6.63;64.55;94970.06;5058611;28;20455;-59
2023/12/11 01:44:05;;;;;;;4.50;4.10;;;6.80;99.90;;;6.64;63.86;94970.91;5060478;28;20497;-58
2023/12/11 01:46:32;;;;;;;4.70;4.23;;;6.80;99.90;;;6.64;64.35;94965.66;5058954;28;20447;-59
2023/12/11 01:49:00;;;;;;;3.87;3.57;;;6.80;99.90;;;6.66;64.52;94962.94;5057942;28;20834;-59
2023/12/11 01:51:27;;;;;;;5.40;3.83;;;6.80;99.90;;;6.66;64.36;94955.94;5060829;28;20505;-58
2023/12/11 01:53:54;;;;;;;4.63;3.87;;;6.80;99.90;;;6.68;64.25;94951.44;5059032;28;20792;-58
2023/12/11 01:56:22;;;;;;;4.20;3.80;;;6.80;99.90;;;6.69;63.82;94960.94;5057490;28;20451;-59
2023/12/11 01:58:51;;;;;;;3.73;3.40;;;6.80;99.90;;;6.73;63.93;94964.16;5060443;28;20447;-58
2023/12/11 02:01:19;;;;;;;3.57;3.30;;;6.80;99.90;;;6.72;63.96;94960.69;5058939;28;20466;-58
2023/12/11 02:03:46;;;;;;;5.47;3.90;;;6.80;99.90;;;6.71;64.14;94960.81;5057283;28;20502;-58
2023/12/11 02:06:14;;;;;;;4.20;3.80;;;6.80;99.90;;;6.70;64.11;94954.75;5054190;28;21068;-58
2023/12/11 02:08:40;;;;;;;4.47;4.07;;;6.80;99.90;;;6.68;64.30;94961.91;5058465;28;20463;-59
2023/12/11 02:11:08;;;;;;;4.27;3.90;;;6.80;99.90;;;6.68;63.99;94956.66;5060096;28;20557;-58
2023/12/11 02:13:35;;;;;;;4.50;4.10;;;6.80;99.90;;;6.69;64.25;94958.31;5060030;28;21026;-60
2023/12/11 02:16:05;;;;;;;4.90;4.47;;;6.80;99.90;;;6.70;63.81;94957.38;5058686;28;20459;-59
2023/12/11 02:18:32;;;;;;;5.03;4.60;;;6.80;99.90;;;6.70;64.22;94957.38;5057279;28;20490;-59
2023/12/11 02:21:00;;;;;;;5.40;4.73;;;6.80;99.90;;;6.71;63.86;94961.66;5059492;28;20458;-58
2023/12/11 02:23:31;;;;;;;4.83;4.43;;;6.80;99.90;;;6.71;63.95;94966.91;5058346;28;20514;-60
2023/12/11 02:26:12;;;;;;;6.53;5.80;;;6.80;99.90;;;6.73;64.21;94972.84;5056888;28;20486;-58
2023/12/11 02:28:40;;;;;;;4.37;4.07;;;6.80;99.90;;;6.72;64.13;94963.31;5057221;28;20472;-59
2023/12/11 02:31:07;;;;;;;4.43;4.03;;;6.80;99.90;;;6.71;64.14;94974.72;5053689;28;20447;-59
2023/12/11 02:33:35;;;;;;;5.03;4.53;;;6.90;99.90;;;6.71;63.85;94966.91;5058355;28;20482;-59
2023/12/11 02:36:02;;;;;;;4.93;4.40;;;6.80;99.90;;;6.71;63.64;94969.50;5060128;28;20458;-58
2023/12/11 02:38:29;;;;;;;6.20;5.37;;;6.90;99.90;;;6.72;63.66;94959.88;5053674;28;20474;-59
2023/12/11 02:40:57;;;;;;;6.53;5.47;;;6.80;99.90;;;6.71;63.79;94956.44;5058427;28;20451;-61
2023/12/11 02:43:25;;;;;;;4.73;4.03;;;6.90;99.90;;;6.69;64.35;94963.53;5059413;28;20510;-59
2023/12/11 02:45:53;;;;;;;6.07;4.93;;;6.80;99.90;;;6.69;64.06;94960.94;5059336;28;20457;-58
2023/12/11 02:48:20;;;;;;;4.83;4.43;;;6.80;99.90;;;6.67;63.60;94962.00;5059028;28;20889;-59
2023/12/11 02:50:48;;;;;;;5.10;4.10;;;6.80;99.90;;;6.66;63.87;94968.16;5057154;28;20627;-58
2023/12/11 02:53:15;;;;;;;4.47;3.67;;;6.80;99.90;;;6.63;63.80;94958.75;5059379;28;20993;-59
2023/12/11 02:55:43;;;;;;;4.30;3.90;;;6.80;99.90;;;6.60;63.62;94954.63;5056013;28;20542;-59
2023/12/11 02:58:10;;;;;;;4.03;3.63;;;6.80;99.90;;;6.60;63.43;94959.00;5059778;28;21011;-58
2023/12/11 03:00:39;;;;;;;3.37;3.07;;;6.70;99.90;;;6.60;63.53;94962.47;5057788;28;20525;-59
2023/12/11 03:03:08;;;;;;;3.43;3.13;;;6.70;99.90;;;6.60;63.17;94953.75;5057660;28;20502;-59
2023/12/11 03:05:35;;;;;;;2.83;2.63;;;6.70;99.90;;;6.61;63.29;94960.66;5059655;28;20447;-59
2023/12/11 03:08:04;;;;;;;2.77;2.40;;;6.70;99.90;;;6.59;62.88;94952.94;5059715;28;20486;-59
2023/12/11 03:10:32;;;;;;;2.57;2.37;;;6.70;99.90;;;6.60;62.94;94952.00;5061081;28;20978;-59
2023/12/11 03:13:00;;;;;;;3.80;3.50;;;6.70;99.90;;;6.61;62.75;94947.59;5063699;28;20482;-59
2023/12/11 03:15:27;;;;;;;3.37;3.17;;;6.70;99.90;;;6.61;63.44;94947.59;5061944;28;20444;-59
2023/12/11 03:17:56;;;;;;;3.77;3.47;;;6.70;99.90;;;6.58;63.30;94940.84;5061188;28;20474;-57
2023/12/11 03:20:23;;;;;;;3.93;3.63;;;6.70;99.90;;;6.57;62.92;94941.78;5063292;28;20470;-59
2023/12/11 03:22:51;;;;;;;5.20;3.83;;;6.70;99.90;;;6.55;62.99;94948.91;5061515;28;20618;-59
2023/12/11 03:25:18;;;;;;;3.20;3.00;;;6.70;99.90;;;6.54;63.43;94949.03;5060984;28;20455;-59
2023/12/11 03:27:45;;;;;;;3.87;3.43;;;6.70;99.90;;;6.52;63.39;94949.13;5063274;28;20463;-58
2023/12/11 03:30:13;;;;;;;6.40;5.77;;;6.70;99.90;;;6.50;62.84;94943.16;5061757;28;20997;-60
2023/12/11 03:32:40;;;;;;;4.50;3.50;;;6.70;99.90;;;6.49;63.46;94951.13;5060939;28;20486;-59
2023/12/11 03:35:10;;;;;;;5.30;3.97;;;6.70;99.90;;;6.46;62.75;94949.59;5056488;28;20974;-58
2023/12/11 03:37:37;;;;;;;4.70;4.10;;;6.60;99.90;;;6.43;63.01;94948.03;5061650;28;20835;-58
2023/12/11 03:40:06;;;;;;;3.90;3.43;;;6.60;99.90;;;6.41;63.15;94947.31;5062957;28;20978;-59
2023/12/11 03:42:33;;;;;;;3.40;3.20;;;6.60;99.90;;;6.39;63.15;94946.56;5057198;28;20956;-58
2023/12/11 03:45:01;;;;;;;6.57;4.90;;;6.60;99.90;;;6.37;63.45;94945.84;5061428;28;20447;-60
2023/12/11 03:47:28;;;;;;;4.53;3.80;;;6.50;99.90;;;6.34;63.32;94948.69;5062945;28;20462;-58
2023/12/11 03:49:55;;;;;;;5.97;4.97;;;6.50;99.90;;;6.31;63.13;94943.69;5060555;28;20466;-60
2023/12/11 03:52:24;;;;;;;5.40;4.90;;;6.50;99.90;;;6.29;63.41;94948.22;5061291;28;20485;-59
2023/12/11 03:54:52;;;;;;;6.93;4.80;;;6.50;99.90;;;6.27;63.46;94942.25;5062990;28;20458;-60
2023/12/11 03:57:19;;;;;;;5.80;4.37;;;6.40;99.90;;;6.26;63.65;94940.59;5060558;28;20562;-60
2023/12/11 03:59:47;;;;;;;6.40;4.57;;;6.40;99.90;;;6.25;63.38;94941.53;5061089;28;20881;-60
2023/12/11 04:02:14;;;;;;;5.23;4.73;;;6.40;99.90;;;6.23;63.15;94940.81;5063096;28;20467;-59
2023/12/11 04:04:41;;;;;;;4.90;4.40;;;6.40;99.90;;;6.22;63.71;94949.59;5060706;28;20857;-59
2023/12/11 04:07:09;;;;;;;4.43;4.00;;;6.40;99.90;;;6.20;63.13;94947.09;5060810;28;20479;-60
2023/12/11 04:09:37;;;;;;;3.93;3.63;;;6.40;99.90;;;6.20;63.29;94947.09;5062626;28;20470;-59
2023/12/11 04:12:05;;;;;;;5.53;4.93;;;6.40;99.90;;;6.22;63.28;94952.19;5060723;28;20484;-60
2023/12/11 04:14:33;;;;;;;5.50;4.10;;;6.40;99.90;;;6.23;63.67;94951.25;5060526;28;20454;-59
2023/12/11 04:17:01;;;;;;;6.47;4.80;;;6.40;99.90;;;6.25;63.57;94954.59;5063027;28;20490;-59
2023/12/11 04:19:28;;;;;;;5.80;4.13;;;6.40;99.90;;;6.26;63.48;94956.28;5060632;28;20741;-59
2023/12/11 04:21:55;;;;;;;6.20;4.60;;;6.40;99.90;;;6.26;63.40;94953.66;5060562;28;20472;-59
2023/12/11 04:24:23;;;;;;;4.43;4.03;;;6.40;99.90;;;6.27;63.49;94955.31;5062257;28;20881;-60
2023/12/11 04:26:52;;;;;;;4.53;4.10;;;6.40;99.90;;;6.27;63.69;94956.16;5059883;28;20470;-61
2023/12/11 04:29:19;;;;;;;3.93;3.63;;;6.40;99.90;;;6.28;63.11;94954.38;5059937;28;20543;-59
2023/12/11 04:31:46;;;;;;;4.67;4.27;;;6.40;99.90;;;6.29;63.35;94953.44;5062403;28;20478;-58
2023/12/11 04:34:14;;;;;;;6.20;3.97;;;6.40;99.90;;;6.31;63.62;94953.31;5060525;28;20455;-60
2023/12/11 04:36:43;;;;;;;4.73;4.23;;;6.40;99.90;;;6.32;63.21;94948.00;5060084;28;20956;-59
2023/12/11 04:39:12;;;;;;;4.67;4.27;;;6.50;99.90;;;6.34;63.57;94951.31;5062483;28;20451;-60
2023/12/11 04:41:39;;;;;;;7.03;4.30;;;6.50;99.90;;;6.36;63.77;94959.84;5060647;28;20451;-59
2023/12/11 04:44:08;;;;;;;3.90;3.60;;;6.50;99.90;;;6.32;63.48;94950.59;5059307;28;20518;-58
2023/12/11 04:46:36;;;;;;;13.40;8.67;;;6.50;99.90;;;6.37;63.74;94953.69;5055878;28;20451;-60
2023/12/11 04:49:03;;;;;;;37.60;21.00;;;6.50;99.90;;;6.39;63.19;94957.03;5060201;28;20454;-59
2023/12/11 04:51:31;;;;;;;27.83;19.50;;;6.50;99.90;;;6.39;63.23;94951.78;5061964;28;20447;-58
2023/12/11 04:53:58;;;;;;;20.13;14.23;;;6.50;99.90;;;6.39;63.31;94956.19;5055887;28;20952;-57
2023/12/11 04:56:26;;;;;;;35.57;24.00;;;6.50;99.90;;;6.41;62.94;94955.16;5060274;28;20462;-60
2023/12/11 04:58:54;;;;;;;21.30;16.00;;;6.50;99.90;;;6.43;63.54;94955.88;5061196;28;20490;-60
2023/12/11 05:01:25;;;;;;;23.40;16.00;;;6.60;99.90;;;6.44;63.56;94954.94;5057970;28;20460;-60
2023/12/11 05:03:53;;;;;;;14.10;9.40;;;6.60;99.90;;;6.44;63.43;94949.69;5058815;28;20482;-59
2023/12/11 05:06:20;;;;;;;12.83;7.47;;;6.60;99.90;;;6.47;63.42;94956.47;5061295;28;20447;-59
2023/12/11 05:08:48;;;;;;;8.60;5.93;;;6.60;99.90;;;6.49;63.33;94956.34;5059316;28;20459;-58
2023/12/11 05:11:15;;;;;;;7.87;5.87;;;6.60;99.90;;;6.49;63.31;94946.75;5058923;28;20589;-59
2023/12/11 05:13:43;;;;;;;8.30;5.80;;;6.60;99.90;;;6.52;63.76;94956.97;5061324;28;20968;-59
2023/12/11 05:16:10;;;;;;;7.50;5.83;;;6.70;99.90;;;6.54;63.77;94962.91;5059663;28;20456;-58
2023/12/11 05:18:39;;;;;;;7.10;5.53;;;6.70;99.90;;;6.56;63.51;94957.56;5059047;28;20476;-58
2023/12/11 05:21:08;;;;;;;6.03;5.43;;;6.70;99.90;;;6.57;63.59;94957.47;5053601;28;20836;-59
2023/12/11 05:23:36;;;;;;;6.70;5.70;;;6.70;99.90;;;6.59;63.26;94960.78;5057764;28;20829;-59
2023/12/11 05:26:05;;;;;;;5.47;4.53;;;6.70;99.90;;;6.61;63.98;94963.28;5061414;28;20446;-60
2023/12/11 05:28:32;;;;;;;6.80;5.30;;;6.70;99.90;;;6.62;63.20;94964.97;5055417;28;20468;-60
2023/12/11 05:31:00;;;;;;;6.10;5.50;;;6.80;99.90;;;6.62;63.49;94968.41;5058566;28;20439;-60
2023/12/11 05:33:28;;;;;;;6.60;5.47;;;6.80;99.90;;;6.64;63.51;94968.28;5060124;28;20474;-59
2023/12/11 05:35:56;;;;;;;50.23;24.43;;;6.80;99.90;;;6.66;63.21;94973.41;5058985;28;20534;-59
2023/12/11 05:38:24;;;;;;;16.77;12.47;;;6.80;99.90;;;6.67;63.43;94981.13;5061271;28;20467;-60
2023/12/11 05:40:52;;;;;;;10.33;7.30;;;6.80;99.90;;;6.68;64.03;94981.94;5056832;28;20566;-59
2023/12/11 05:43:19;;;;;;;5.53;5.03;;;6.80;99.90;;;6.68;63.37;94974.97;5059970;28;20876;-60
2023/12/11 05:45:47;;;;;;;5.70;4.93;;;6.80;99.90;;;6.69;63.39;94988.84;5058780;28;20463;-60
2023/12/11 05:48:15;;;;;;;6.30;4.77;;;6.80;99.90;;;6.69;63.22;94984.44;5059893;28;20517;-58
2023/12/11 05:50:42;;;;;;;5.23;4.73;;;6.80;99.90;;;6.69;63.25;94984.44;5060251;28;20967;-60
2023/12/11 05:53:11;;;;;;;5.43;4.80;;;6.80;99.90;;;6.71;63.29;94989.56;5057047;28;20475;-60
2023/12/11 05:55:39;;;;;;;8.73;5.17;;;6.80;99.90;;;6.72;63.11;94992.06;5058648;28;20463;-61
2023/12/11 05:58:07;;;;;;;7.23;4.80;;;6.80;99.90;;;6.73;63.39;94998.97;5056646;28;20545;-60
2023/12/11 06:00:34;;;;;;;10.30;5.87;;;6.80;99.90;;;6.73;63.46;94996.34;5061023;28;20458;-60
2023/12/11 06:03:02;;;;;;;7.90;6.23;;;6.80;99.90;;;6.74;63.56;95005.03;5059730;28;20555;-59
2023/12/11 06:05:30;;;;;;;6.17;5.07;;;6.90;99.90;;;6.74;63.45;95000.66;5058363;28;20491;-60
2023/12/11 06:07:57;;;;;;;5.13;4.73;;;6.90;99.90;;;6.77;64.02;94987.34;5056436;28;20649;-60
2023/12/11 06:10:26;;;;;;;8.13;4.40;;;6.90;99.90;;;6.79;63.31;94982.84;5059462;28;20454;-60
2023/12/11 06:12:54;;;;;;;8.27;4.37;;;6.90;99.90;;;6.81;63.80;94978.31;5057226;28;20487;-60
2023/12/11 06:15:22;;;;;;;4.97;4.47;;;7.00;99.90;;;6.85;63.93;94993.78;5052213;28;20448;-59
2023/12/11 06:17:49;;;;;;;4.90;4.33;;;7.00;99.90;;;6.88;63.17;94998.78;5054941;28;20470;-59
2023/12/11 06:20:17;;;;;;;6.53;4.63;;;7.00;99.90;;;6.89;63.63;95001.28;5058872;28;20460;-60
2023/12/11 06:22:46;;;;;;;9.37;4.60;;;7.00;99.90;;;6.91;63.38;94993.31;5058205;28;20467;-58
2023/12/11 06:25:14;;;;;;;6.07;4.90;;;7.00;99.90;;;6.94;62.93;94998.31;5053917;28;20881;-60
2023/12/11 06:27:43;;;;;;;8.40;5.20;;;7.00;99.90;;;6.97;63.67;95008.53;5057841;28;20469;-58
2023/12/11 06:30:12;;;;;;;13.80;5.60;;;7.10;99.90;;;6.98;62.95;94997.16;5052792;28;20451;-58
2023/12/11 06:32:40;;;;;;;19.43;6.70;;;7.10;99.90;;;7.00;62.88;95001.31;5054773;28;20471;-62
2023/12/11 06:35:08;;;;;;;11.13;7.77;;;7.10;99.90;;;7.00;62.82;94996.09;5057073;28;20435;-61
2023/12/11 06:37:36;;;;;;;18.57;9.43;;;7.10;99.90;;;7.04;63.38;94998.47;5058007;28;20479;-60
2023/12/11 06:40:04;;;;;;;15.77;11.07;;;7.20;99.90;;;7.05;62.82;94993.13;5059778;28;20447;-59
2023/12/11 06:42:36;;;;;;;15.43;9.53;;;7.20;99.90;;;7.05;62.71;95000.97;5061565;28;20471;-60
2023/12/11 06:45:07;;;;;;;17.80;9.30;;;7.20;99.90;;;7.05;63.09;94997.50;5059070;28;20554;-60
2023/12/11 06:47:34;;;;;;;16.83;10.10;;;7.20;99.90;;;7.05;63.12;95003.59;5062322;28;20483;-60
2023/12/11 06:50:02;;;;;;;17.53;11.80;;;7.20;99.90;;;7.07;63.46;95003.47;5064612;28;20504;-60
2023/12/11 06:52:30;;;;;;;16.93;11.13;;;7.20;99.90;;;7.07;62.82;94996.47;5063079;28;20617;-60
2023/12/11 06:54:58;;;;;;;34.03;15.70;;;7.20;99.90;;;7.08;62.85;94997.28;5061863;28;20454;-60
2023/12/11 06:57:25;;;;;;;34.90;16.73;;;7.20;99.90;;;7.09;63.14;95002.41;5058014;28;20464;-60
2023/12/11 06:59:53;;;;;;;40.43;17.80;;;7.20;99.90;;;7.13;63.50;95018.72;5063128;28;20756;-61
2023/12/11 07:02:22;;;;;;;49.03;19.07;;;7.20;99.90;;;7.14;63.49;95018.59;5063323;28;20530;-60
2023/12/11 07:04:49;;;;;;;75.40;30.03;;;7.30;99.90;;;7.17;63.05;95023.59;5057209;28;21034;-59
2023/12/11 07:07:16;;;;;;;57.23;23.67;;;7.30;99.90;;;7.21;63.30;95020.75;5062950;28;20470;-60
2023/12/11 07:09:46;;;;;;;50.77;17.20;;;7.30;99.90;;;7.24;63.34;95025.75;5064731;28;20457;-60
2023/12/11 07:12:13;;;;;;;42.13;18.47;;;7.30;99.90;;;7.28;63.09;95033.25;5058722;28;20479;-60
2023/12/11 07:14:41;;;;;;;44.37;21.23;;;7.40;99.90;;;7.33;62.93;95035.53;5062194;28;20532;-61
2023/12/11 07:17:08;;;;;;;18.53;10.07;;;7.40;99.90;;;7.39;62.93;95037.69;5063610;28;20534;-61
2023/12/11 07:19:37;;;;;;;15.13;11.00;;;7.50;99.90;;;7.42;62.79;95044.44;5061405;28;20452;-59
2023/12/11 07:22:05;;;;;;;8.93;6.67;;;7.50;99.90;;;7.46;62.58;95046.72;5061959;28;20471;-60
2023/12/11 07:24:34;;;;;;;9.10;5.70;;;7.50;99.90;;;7.49;62.92;95046.47;5063980;28;20483;-62
2023/12/11 07:27:02;;;;;;;7.13;4.90;;;7.60;99.90;;;7.52;62.80;95050.66;5062102;28;20573;-60
2023/12/11 07:29:29;;;;;;;5.23;4.37;;;7.60;99.90;;;7.55;62.53;95055.66;5061689;28;20487;-60
2023/12/11 07:31:56;;;;;;;9.80;4.87;;;7.60;99.90;;;7.58;61.81;95055.44;5062987;28;20471;-59
2023/12/11 07:34:24;;;;;;;8.10;4.30;;;7.70;99.90;;;7.60;62.49;95061.38;5061482;28;20451;-60
2023/12/11 07:36:53;;;;;;;6.63;4.20;;;7.70;99.90;;;7.64;62.63;95056.75;5061250;28;20543;-60
2023/12/11 07:39:20;;;;;;;6.97;4.53;;;7.70;99.90;;;7.69;63.06;95052.81;5063586;28;20449;-60
2023/12/11 07:41:48;;;;;;;9.03;5.53;;;7.80;99.90;;;7.76;62.50;95052.34;5061999;28;20478;-59
2023/12/11 07:44:15;;;;;;;5.20;4.57;;;7.80;99.90;;;7.81;62.42;95058.06;5060713;28;20491;-60
2023/12/11 07:46:43;;;;;;;7.70;4.60;;;7.90;99.90;;;7.86;61.97;95063.78;5063040;28;20494;-61
2023/12/11 07:49:13;;;;;;;6.33;4.07;;;7.90;99.90;;;7.88;61.68;95057.50;5061648;28;20490;-60
2023/12/11 07:51:41;;;;;;;8.73;4.40;;;8.00;99.80;;;7.92;61.69;95062.47;5060829;28;20475;-61
2023/12/11 07:54:11;;;;;;;8.70;4.30;;;8.00;99.70;;;7.94;61.58;95060.56;5062581;28;20657;-59
2023/12/11 07:56:38;;;;;;;4.10;3.80;;;8.00;99.60;;;7.95;61.49;95054.38;5062130;28;20505;-58
2023/12/11 07:59:06;;;;;;;5.70;4.40;;;8.00;99.60;;;7.98;61.66;95056.75;5060097;28;20459;-60
2023/12/11 08:01:33;;;;;;;8.30;4.40;;;8.10;99.70;;;8.02;61.61;95063.41;5062225;28;20538;-61
2023/12/11 08:04:01;;;;;;;7.57;5.00;;;8.10;99.70;;;8.07;62.06;95066.50;5061243;28;20518;-60
2023/12/11 08:06:28;;;;;;;9.13;5.50;;;8.10;99.60;;;8.10;61.93;95066.25;5060056;28;20448;-60
2023/12/11 08:08:56;;;;;;;6.50;5.00;;;8.20;99.60;;;8.16;62.03;95070.19;5062375;28;20478;-60
2023/12/11 08:11:27;;;;;;;9.30;5.43;;;8.20;99.70;;;8.20;62.27;95061.16;5062028;28;20451;-60
2023/12/11 08:13:54;;;;;;;6.53;5.07;;;8.30;99.50;;;8.23;61.58;95066.16;5059916;28;20440;-60
2023/12/11 08:16:24;;;;;;;7.60;6.07;;;8.30;99.50;;;8.28;61.56;95063.19;5061720;28;20459;-61
2023/12/11 08:18:51;;;;;;;6.20;4.80;;;8.30;99.60;;;8.36;61.76;95066.00;5063310;28;20573;-61
2023/12/11 08:21:19;;;;;;;11.87;6.30;;;8.40;99.50;;;8.48;61.98;95062.44;5056812;28;20448;-61
2023/12/11 08:23:47;;;;;;;16.53;9.53;;;8.50;99.60;;;8.58;61.25;95068.63;5061116;28;20474;-60
2023/12/11 08:26:17;;;;;;;13.83;9.00;;;8.60;99.60;;;8.70;61.04;95065.97;5062703;28;20601;-59
2023/12/11 08:28:47;;;;;;;17.27;8.90;;;8.70;99.20;;;8.81;60.68;95062.50;5060841;28;20545;-61
2023/12/11 08:31:14;;;;;;;10.40;6.20;;;8.80;99.10;;;8.88;60.23;95059.25;5059823;28;20477;-60
2023/12/11 08:33:42;;;;;;;11.20;7.30;;;8.90;99.10;;;8.93;60.07;95059.69;5062322;28;20471;-60
2023/12/11 08:36:10;;;;;;;13.10;7.40;;;9.00;98.80;;;9.01;60.43;95053.81;5061012;28;20452;-61
2023/12/11 08:38:38;;;;;;;11.23;9.07;;;9.10;98.70;;;9.10;60.05;95060.13;5059962;28;20539;-60
2023/12/11 08:41:06;;;;;;;10.20;8.30;;;9.10;98.70;;;9.20;59.94;95047.91;5062627;28;20552;-61
2023/12/11 08:43:34;;;;;;;19.73;12.43;;;9.20;98.60;;;9.27;59.78;95059.56;5060897;28;20471;-61
2023/12/11 08:46:02;;;;;;;23.63;13.00;;;9.30;98.30;;;9.31;59.84;95060.13;5060985;28;20541;-61
2023/12/11 08:48:30;;;;;;;17.07;11.77;;;9.30;98.20;;;9.36;59.64;95055.34;5056238;28;20871;-62
2023/12/11 08:50:57;;;;;;;19.87;12.03;;;9.40;98.00;;;9.41;59.24;95040.03;5060974;28;20461;-61
2023/12/11 08:53:25;;;;;;;25.60;14.40;;;9.50;97.90;;;9.46;59.43;95035.22;5062175;28;20471;-60
2023/12/11 08:55:53;;;;;;;13.43;8.90;;;9.50;97.80;;;9.48;59.00;95028.06;5056092;28;20455;-60
2023/12/11 08:58:21;;;;;;;11.87;7.33;;;9.50;97.40;;;9.56;59.11;95029.19;5060762;28;20474;-61
2023/12/11 09:00:49;;;;;;;16.97;10.10;;;9.60;97.60;;;9.65;59.04;95033.66;5061634;28;20524;-59
2023/12/11 09:03:17;;;;;;;24.40;13.10;;;9.70;97.50;;;9.76;58.87;95024.88;5058094;28;20472;-61
2023/12/11 09:05:45;;;;;;;41.03;18.60;;;9.70;97.50;;;9.89;58.62;95024.69;5059039;28;20507;-60
2023/12/11 09:08:13;;;;;;;26.50;13.70;;;9.90;97.50;;;10.08;58.27;95018.66;5062257;28;20463;-59
2023/12/11 09:10:40;;;;;;;21.67;10.20;;;10.00;96.60;;;10.23;57.14;95018.13;5059795;28;20456;-60
2023/12/11 09:13:08;;;;;;;19.10;11.37;;;10.20;95.50;;;10.72;57.87;95005.13;5059660;28;20511;-61
2023/12/11 09:15:36;;;;;;;15.50;6.67;;;10.60;96.50;;;11.54;56.83;94992.44;5061590;28;20461;-60
2023/12/11 09:18:06;;;;;;;6.23;4.17;;;11.20;96.30;;;12.42;53.55;94986.81;5060127;28;20472;-61
2023/12/11 09:20:35;;;;;;;3.83;3.33;;;12.00;93.30;;;13.20;52.75;94973.03;5059522;28;20463;-59
2023/12/11 09:23:02;;;;;;;4.77;4.23;;;12.80;93.10;;;13.87;51.18;94976.97;5059379;28;20471;-61
2023/12/11 09:25:30;;;;;;;7.37;6.13;;;13.40;90.70;;;14.47;50.15;94970.75;5060666;28;20573;-60
2023/12/11 09:27:57;;;;;;;4.63;3.80;;;14.00;90.20;;;15.01;48.69;94971.19;5061365;28;20482;-60
2023/12/11 09:30:25;;;;;;;7.83;4.60;;;14.60;85.50;;;15.55;48.54;94972.50;5055060;28;20448;-61
2023/12/11 09:32:52;;;;;;;4.27;3.73;;;15.10;86.80;;;16.16;46.32;94969.38;5059495;28;20586;-60
2023/12/11 09:35:20;;;;;;;3.10;2.90;;;15.60;82.20;;;16.62;40.66;94956.22;5061549;28;20964;-60
2023/12/11 09:37:49;;;;;;;3.53;3.20;;;16.10;68.20;;;16.92;44.76;94964.38;5054964;28;20475;-59
2023/12/11 09:40:16;;;;;;;9.00;3.80;;;16.40;74.40;;;17.21;43.75;94963.63;5059673;28;20458;-60
2023/12/11 09:42:45;;;;;;;5.20;3.57;;;16.70;74.20;;;17.58;42.43;94959.31;5061155;28;20466;-60
2023/12/11 09:45:13;;;;;;;3.90;3.23;;;17.00;70.10;;;17.95;42.98;94954.19;5058808;28;20669;-61
2023/12/11 09:47:43;;;;;;;3.53;2.87;;;17.40;70.50;;;18.35;42.70;94954.72;5058881;28;20555;-62
2023/12/11 09:50:13;;;;;;;7.07;3.30;;;17.80;70.50;;;18.85;41.81;94949.56;5061310;28;20466;-61
2023/12/11 09:52:41;;;;;;;4.03;3.23;;;18.20;70.50;;;19.29;40.95;94930.69;5059405;28;20858;-61
2023/12/11 09:55:11;;;;;;;2.90;2.50;;;18.70;68.30;;;19.80;39.66;94935.00;5058236;28;20517;-61
2023/12/11 09:57:39;;;;;;;3.40;3.10;;;19.10;65.70;;;20.26;39.09;94933.59;5055177;28;20541;-62
2023/12/11 10:00:09;;;;;;;2.40;2.30;;;19.60;64.60;;;20.53;36.59;94928.41;5059613;28;20466;-66
2023/12/11 10:02:36;;;;;;;11.57;3.43;;;19.90;59.70;;;20.66;36.97;94928.44;5060776;28;20558;-62
2023/12/11 10:05:07;;;;;;;5.80;3.63;;;20.10;58.70;;;20.89;36.99;94919.25;5059445;28;20491;-62
2023/12/11 10:07:35;;;;;;;4.90;2.57;;;20.30;59.40;;;21.29;37.02;94919.31;5058133;28;20558;-62
2023/12/11 10:10:21;;;;;;;8.90;4.40;;;20.60;59.50;;;21.71;34.43;94919.13;5058470;28;20465;-60
2023/12/11 10:12:49;;;;;;;3.87;3.30;;;21.00;57.40;;;22.08;35.70;94922.97;5054607;28;20511;-61
2023/12/11 10:15:21;;;;;;;6.60;4.67;;;21.40;57.80;;;22.54;34.88;94916.66;5059138;28;20943;-62
2023/12/11 10:18:02;;;;;;;8.60;3.23;;;21.80;56.50;;;22.98;34.63;94924.88;5060736;28;20880;-62
2023/12/11 10:20:29;;;;;;;5.13;3.03;;;22.20;56.30;;;23.42;33.81;94914.25;5060399;28;20442;-61
2023/12/11 10:22:57;;;;;;;2.80;2.60;;;22.60;54.10;;;23.79;31.53;94917.03;5054028;28;20472;-64
2023/12/11 10:25:27;;;;;;;3.20;2.90;;;23.00;51.60;;;24.01;33.02;94911.28;5058886;28;20483;-62
2023/12/11 10:28:06;;;;;;;3.73;3.17;;;23.30;53.30;;;24.32;31.51;94911.16;5060742;28;20467;-61
2023/12/11 10:30:35;;;;;;;4.53;2.63;;;23.60;51.40;;;24.67;32.54;94907.84;5060250;28;20931;-60