Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:34;;;;;;;5.90;4.35;;;;;;;;;;5070112;28;19916;-84
2024/01/12 00:04:00;;;;;;;6.00;4.10;;;;;;;;;;5042731;28;20521;-83
2024/01/12 00:06:26;;;;;;;8.63;4.43;;;;;;;;;;5050121;28;20021;-84
2024/01/12 00:08:52;;;;;;;7.60;4.65;;;;;;;;;;5049849;28;20082;-85
2024/01/12 00:11:18;;;;;;;6.53;4.45;;;;;;;;;;5032319;28;20028;-86
2024/01/12 00:13:44;;;;;;;10.02;5.35;;;;;;;;;;5049508;28;20025;-85
2024/01/12 00:16:10;;;;;;;9.80;5.18;;;;;;;;;;5032994;28;20029;-83
2024/01/12 00:18:37;;;;;;;17.25;5.72;;;;;;;;;;5032682;28;20029;-84
2024/01/12 00:21:03;;;;;;;12.80;5.15;;;;;;;;;;5051857;28;20059;-83
2024/01/12 00:23:29;;;;;;;8.50;5.25;;;;;;;;;;5046091;28;20029;-83
2024/01/12 00:25:59;;;;;;;11.98;5.32;;;;;;;;;;5049732;28;20500;-84
2024/01/12 00:28:28;;;;;;;9.15;5.45;;;;;;;;;;5049765;28;20025;-83
2024/01/12 00:30:54;;;;;;;6.07;4.80;;;;;;;;;;5049690;28;20485;-84
2024/01/12 00:33:21;;;;;;;6.38;4.60;;;;;;;;;;5040604;28;20129;-83
2024/01/12 00:35:47;;;;;;;7.25;4.72;;;;;;;;;;5049545;28;20589;-84
2024/01/12 00:38:13;;;;;;;8.05;5.50;;;;;;;;;;5049682;28;20048;-84
2024/01/12 00:40:39;;;;;;;6.60;5.05;;;;;;;;;;5050366;28;20036;-84
2024/01/12 00:43:06;;;;;;;8.07;5.40;;;;;;;;;;5049603;28;20072;-84
2024/01/12 00:45:31;;;;;;;7.25;5.22;;;;;;;;;;5049530;28;20103;-84
2024/01/12 00:47:57;;;;;;;9.20;4.80;;;;;;;;;;5054370;28;20497;-83
2024/01/12 00:50:23;;;;;;;11.38;5.07;;;;;;;;;;5051404;28;20055;-84
2024/01/12 00:52:49;;;;;;;9.02;5.20;;;;;;;;;;5047304;28;20033;-84
2024/01/12 00:55:15;;;;;;;8.23;5.05;;;;;;;;;;5047978;28;20025;-83
2024/01/12 00:57:41;;;;;;;9.85;5.03;;;;;;;;;;5051644;28;20055;-83
2024/01/12 01:00:09;;;;;;;9.05;5.85;;;;;;;;;;5069261;28;20476;-83
2024/01/12 01:02:35;;;;;;;9.75;5.40;;;;;;;;;;5056613;28;20052;-83
2024/01/12 01:05:02;;;;;;;12.15;6.05;;;1.60;99.90;;;;;;5049056;28;20020;-83
2024/01/12 01:07:28;;;;;;;8.63;5.05;;;1.00;99.90;;;;;;5049127;28;20071;-83
2024/01/12 01:09:54;;;;;;;8.30;5.60;;;2.70;99.90;;;;;;5031237;28;20116;-83
2024/01/12 01:12:20;;;;;;;8.55;5.32;;;2.80;99.90;;;;;;5048662;28;20009;-83
2024/01/12 01:14:46;;;;;;;10.15;5.55;;;1.30;99.90;;;;;;5048720;28;20374;-84
2024/01/12 01:17:12;;;;;;;7.47;5.30;;;;;;;;;;5049811;28;20601;-83
2024/01/12 01:19:38;;;;;;;6.05;4.82;;;1.40;99.90;;;;;;5048942;28;20105;-89
2024/01/12 01:22:04;;;;;;;8.27;5.10;;;1.40;99.90;;;;;;5048352;28;20033;-88
2024/01/12 01:24:29;;;;;;;11.55;5.75;;;1.60;99.90;;;;;;5065416;28;20059;-83
2024/01/12 01:26:55;;;;;;;9.77;6.18;;;;;;;;;;5068860;28;20388;-83
2024/01/12 01:29:21;;;;;;;14.38;6.20;;;;;;;;;;5068989;28;20031;-83
2024/01/12 01:31:48;;;;;;;11.00;6.07;;;;;;;;;;5065049;28;20075;-84
2024/01/12 01:34:14;;;;;;;9.88;5.75;;;;;;;;;;5049643;28;20056;-84
2024/01/12 01:36:40;;;;;;;10.27;6.05;;;;;;;;;;5049239;28;20401;-87
2024/01/12 01:39:06;;;;;;;7.00;5.22;;;;;;;;;;5048740;28;20033;-83
2024/01/12 01:41:32;;;;;;;7.70;5.88;;;;;;;;;;5047983;28;20041;-82
2024/01/12 01:43:58;;;;;;;10.63;6.25;;;;;;;;;;5029660;28;20390;-83
2024/01/12 01:46:25;;;;;;;8.82;5.85;;;;;;;;;;5032864;28;20071;-84
2024/01/12 01:48:51;;;;;;;10.80;6.10;;;;;;;;;;5032842;28;20026;-83
2024/01/12 01:51:17;;;;;;;12.32;5.72;;;;;;;;;;5032773;28;20030;-83
2024/01/12 01:53:43;;;;;;;10.55;5.55;;;;;;;;;;5051252;28;20481;-83
2024/01/12 01:56:10;;;;;;;9.90;6.07;;;;;;;;;;5034780;28;20036;-88
2024/01/12 01:58:37;;;;;;;7.93;5.38;;;;;;;;;;5066062;28;20032;-83
2024/01/12 02:01:03;;;;;;;8.80;5.25;;;;;;;;;;5054575;28;20040;-83
2024/01/12 02:03:29;;;;;;;9.13;5.93;;;;;;;;;;5055698;28;20025;-83
2024/01/12 02:05:56;;;;;;;9.35;5.63;;;;;;;;;;5051394;28;20630;-84
2024/01/12 02:08:22;;;;;;;8.68;5.38;;;;;;;;;;5054468;28;20035;-84
2024/01/12 02:10:52;;;;;;;7.85;5.22;;;;;;;;;;5054374;28;20020;-83
2024/01/12 02:13:18;;;;;;;8.25;5.03;;;;;;;;;;5058475;28;20039;-83
2024/01/12 02:15:44;;;;;;;8.48;5.30;;;;;;;;;;5053080;28;20029;-83
2024/01/12 02:18:10;;;;;;;8.75;5.45;;;;;;;;;;5052181;28;20101;-83
2024/01/12 02:20:36;;;;;;;7.07;5.07;;;;;;;;;;5070937;28;20113;-83
2024/01/12 02:23:02;;;;;;;7.85;5.50;;;;;;;;;;5049692;28;20073;-83
2024/01/12 02:25:28;;;;;;;6.00;4.53;;;;;;;;;;5069229;28;20411;-83
2024/01/12 02:27:54;;;;;;;8.30;4.82;;;;;;;;;;5052156;28;20021;-89
2024/01/12 02:30:20;;;;;;;9.35;4.88;;;;;;;;;;5035484;28;20112;-83
2024/01/12 02:32:46;;;;;;;6.32;4.43;;;;;;;;;;5059921;28;20027;-83
2024/01/12 02:35:12;;;;;;;6.50;4.57;;;;;;;;;;5026332;28;20025;-85
2024/01/12 02:37:38;;;;;;;6.72;4.50;;;;;;;;;;5069724;28;20020;-89
2024/01/12 02:40:04;;;;;;;5.20;4.03;;;;;;;;;;5053811;28;20032;-84
2024/01/12 02:42:30;;;;;;;7.30;4.90;;;;;;;;;;5064649;28;20405;-83
2024/01/12 02:44:56;;;;;;;6.55;4.45;;;;;;;;;;5046386;28;20055;-84
2024/01/12 02:47:22;;;;;;;9.38;4.78;;;;;;;;;;5051681;28;20039;-83
2024/01/12 02:49:49;;;;;;;5.40;4.22;;;;;;;;;;5052510;28;20047;-83
2024/01/12 02:52:15;;;;;;;9.40;4.70;;;;;;;;;;5066503;28;20143;-90
2024/01/12 02:54:41;;;;;;;8.20;4.38;;;;;;;;;;5033530;28;20505;-83
2024/01/12 02:57:07;;;;;;;6.53;4.22;;;;;;;;;;5050951;28;20611;-84
2024/01/12 02:59:33;;;;;;;6.15;3.78;;;;;;;;;;5051735;28;20061;-83
2024/01/12 03:01:59;;;;;;;6.28;3.58;;;;;;;;;;5051009;28;20041;-83
2024/01/12 03:04:25;;;;;;;9.27;3.90;;;;;;;;;;5040412;28;20481;-84
2024/01/12 03:06:51;;;;;;;6.95;4.45;;;;;;;;;;5052418;28;20027;-83
2024/01/12 03:09:17;;;;;;;6.15;3.75;;;;;;;;;;5065621;28;20370;-84
2024/01/12 03:11:43;;;;;;;6.60;3.72;;;;;;;;;;5071506;28;20052;-84
2024/01/12 03:14:09;;;;;;;4.78;3.80;;;;;;;;;;5053370;28;20393;-89
2024/01/12 03:16:35;;;;;;;5.40;3.80;;;;;;;;;;5044952;28;20029;-83
2024/01/12 03:19:01;;;;;;;4.75;3.47;;;;;;;;;;5071226;28;20028;-83
2024/01/12 03:21:27;;;;;;;4.55;3.50;;;;;;;;;;5071043;28;20021;-83
2024/01/12 03:23:53;;;;;;;5.90;3.58;;;;;;;;;;5056371;28;20044;-83
2024/01/12 03:26:19;;;;;;;7.30;3.35;;;;;;;;;;5051829;28;20444;-83
2024/01/12 03:28:45;;;;;;;5.28;3.38;;;;;;;;;;5051014;28;20033;-83
2024/01/12 03:31:11;;;;;;;4.00;3.25;;;;;;;;;;5062094;28;20021;-83
2024/01/12 03:33:38;;;;;;;4.65;3.15;;;;;;;;;;5054844;28;20047;-83
2024/01/12 03:36:07;;;;;;;4.13;3.13;;;;;;;;;;5050646;28;20024;-83
2024/01/12 03:38:33;;;;;;;4.38;3.45;;;;;;;;;;5056305;28;20036;-83
2024/01/12 03:40:59;;;;;;;5.72;3.63;;;;;;;;;;5070810;28;20037;-83
2024/01/12 03:43:25;;;;;;;4.55;3.47;;;;;;;;;;5042460;28;20028;-83
2024/01/12 03:45:51;;;;;;;7.07;3.83;;;;;;;;;;5051458;28;20067;-83
2024/01/12 03:48:17;;;;;;;4.68;3.55;;;;;;;;;;5062777;28;20029;-86
2024/01/12 03:50:44;;;;;;;4.90;3.17;;;;;;;;;;5069816;28;20020;-84
2024/01/12 03:53:09;;;;;;;5.57;3.42;;;;;;;;;;5063385;28;20065;-83
2024/01/12 03:55:35;;;;;;;7.70;3.67;;;;;;;;;;5052119;28;20044;-83
2024/01/12 03:58:02;;;;;;;4.10;3.28;;;;;;;;;;5042154;28;20077;-83
2024/01/12 04:00:28;;;;;;;4.95;3.58;;;;;;;;;;5070230;28;20024;-83
2024/01/12 04:02:54;;;;;;;5.30;3.38;;;;;;;;;;5065593;28;20033;-83
2024/01/12 04:05:20;;;;;;;7.10;3.40;;;;;;;;;;5050484;28;20028;-83
2024/01/12 04:07:45;;;;;;;4.30;3.30;;;;;;;;;;5049207;28;20025;-83
2024/01/12 04:10:11;;;;;;;4.93;3.45;;;;;;;;;;5053243;28;20515;-83
2024/01/12 04:12:38;;;;;;;4.18;3.42;;;;;;;;;;5050680;28;20027;-84
2024/01/12 04:15:06;;;;;;;5.97;3.60;;;;;;;;;;5050090;28;20112;-83
2024/01/12 04:17:32;;;;;;;4.13;3.08;;;;;;;;;;5050010;28;20017;-82
2024/01/12 04:19:58;;;;;;;4.30;3.28;;;;;;;;;;5031138;28;20052;-81
2024/01/12 04:22:25;;;;;;;4.93;3.65;;;;;;;;;;5032247;28;20506;-81
2024/01/12 04:24:51;;;;;;;5.95;3.83;;;;;;;;;;5050713;28;20048;-82
2024/01/12 04:27:16;;;;;;;4.03;3.33;;;;;;;;;;5049758;28;20366;-82
2024/01/12 04:29:51;;;;;;;5.60;3.25;;;;;;;;;;5086572;27;20438;-82
2024/01/12 04:32:17;;;;;;;6.63;3.28;;;;;;;;;;5085686;28;20028;-83
2024/01/12 04:34:43;;;;;;;4.60;3.13;;;;;;;;;;5086000;28;20485;-81
2024/01/12 04:37:09;;;;;;;5.53;3.63;;;;;;;;;;5085106;28;20067;-83
2024/01/12 04:39:35;;;;;;;7.57;3.50;;;;;;;;;;5085925;28;20028;-84
2024/01/12 04:42:01;;;;;;;6.85;4.00;;;;;;;;;;5084054;28;20483;-82
2024/01/12 04:44:27;;;;;;;5.80;3.72;;;;;;;;;;5085810;28;20077;-87
2024/01/12 04:46:53;;;;;;;4.57;3.30;;;;;;;;;;5090183;28;20028;-82
2024/01/12 04:49:19;;;;;;;5.35;3.65;;;;;;;;;;5086266;28;20032;-81
2024/01/12 04:51:45;;;;;;;6.88;3.80;;;;;;;;;;5085850;28;20108;-81
2024/01/12 04:54:11;;;;;;;6.07;3.78;;;;;;;;;;5084406;28;20083;-82
2024/01/12 04:56:38;;;;;;;5.00;3.63;;;;;;;;;;5085446;28;20070;-83
2024/01/12 04:59:04;;;;;;;6.32;3.65;;;;;;;;;;5085953;28;20081;-83
2024/01/12 05:01:30;;;;;;;4.50;3.60;;;;;;;;;;5085186;28;20103;-82
2024/01/12 05:03:56;;;;;;;11.57;4.47;;;;;;;;;;5084467;28;20050;-84
2024/01/12 05:06:22;;;;;;;5.28;3.92;;;;;;;;;;5085036;28;20131;-83
2024/01/12 05:08:49;;;;;;;10.68;3.80;;;;;;;;;;5084705;28;20032;-82
2024/01/12 05:11:15;;;;;;;7.50;4.15;;;;;;;;;;5081455;28;20526;-85
2024/01/12 05:13:41;;;;;;;4.60;3.58;;;;;;;;;;5084927;28;20028;-84
2024/01/12 05:16:07;;;;;;;9.35;4.50;;;;;;;;;;5089978;28;20434;-86
2024/01/12 05:18:33;;;;;;;7.38;3.80;;;;;;;;;;5083477;28;20032;-84
2024/01/12 05:20:59;;;;;;;6.47;4.15;;;;;;;;;;5084761;28;20119;-83
2024/01/12 05:23:25;;;;;;;8.70;4.30;;;;;;;;;;5086187;28;20028;-84
2024/01/12 05:25:51;;;;;;;6.10;4.25;;;;;;;;;;5096411;28;20027;-83
2024/01/12 05:28:17;;;;;;;6.57;4.10;;;;;;;;;;5072280;28;20364;-83
2024/01/12 05:30:43;;;;;;;4.80;4.07;;;;;;;;;;5066246;28;20028;-83
2024/01/12 05:33:09;;;;;;;5.53;4.22;;;;;;;;;;5079072;28;20480;-84
2024/01/12 05:35:35;;;;;;;6.85;4.20;;;;;;;;;;5083730;28;20025;-85
2024/01/12 05:38:02;;;;;;;5.43;3.88;;;;;;;;;;5081294;28;20389;-85
2024/01/12 05:40:28;;;;;;;6.57;4.22;;;;;;;;;;5066557;28;20053;-83
2024/01/12 05:42:54;;;;;;;6.00;3.85;;;;;;;;;;5070518;28;20028;-83
2024/01/12 05:45:20;;;;;;;7.75;4.40;;;;;;;;;;5069479;28;20484;-82
2024/01/12 05:47:46;;;;;;;8.85;4.60;;;;;;;;;;5070804;28;20047;-83
2024/01/12 05:50:12;;;;;;;6.60;4.72;;;;;;;;;;5069473;28;20051;-82
2024/01/12 05:52:38;;;;;;;9.30;4.53;;;;;;;;;;5070601;28;20111;-82
2024/01/12 05:55:04;;;;;;;10.63;5.03;;;;;;;;;;5071123;28;20116;-83
2024/01/12 05:57:31;;;;;;;6.90;4.70;;;;;;;;;;5070871;28;20511;-84
2024/01/12 05:59:57;;;;;;;7.97;4.22;;;;;;;;;;5071887;28;20051;-83
2024/01/12 06:02:23;;;;;;;8.73;4.80;;;;;;;;;;5071517;28;20027;-83
2024/01/12 06:04:49;;;;;;;6.47;4.45;;;;;;;;;;5071135;28;20115;-83
2024/01/12 06:07:16;;;;;;;7.35;4.88;;;;;;;;;;5069775;28;20031;-83
2024/01/12 06:09:42;;;;;;;8.20;4.97;;;;;;;;;;5070986;28;20033;-83
2024/01/12 06:12:09;;;;;;;7.30;4.63;;;;;;;;;;5069705;28;20431;-83
2024/01/12 06:14:36;;;;;;;7.53;4.82;;;;;;;;;;5084836;28;20024;-83
2024/01/12 06:17:02;;;;;;;10.32;5.40;;;;;;;;;;5090627;28;20073;-83
2024/01/12 06:19:28;;;;;;;9.02;4.20;;;;;;;;;;5091210;28;20369;-83
2024/01/12 06:21:54;;;;;;;7.53;4.60;;;;;;;;;;5090547;28;20081;-83
2024/01/12 06:24:20;;;;;;;8.45;4.88;;;;;;;;;;5089979;28;20030;-83
2024/01/12 06:26:46;;;;;;;7.53;4.65;;;;;;;;;;5089894;28;20028;-84
2024/01/12 06:29:12;;;;;;;5.38;3.97;;;;;;;;;;5090285;28;20039;-83
2024/01/12 06:31:38;;;;;;;6.50;4.07;;;;;;;;;;5089412;28;20020;-83
2024/01/12 06:34:04;;;;;;;5.65;3.83;;;;;;;;;;5089221;28;20028;-84
2024/01/12 06:36:30;;;;;;;9.20;4.38;;;;;;;;;;5091550;28;20099;-83
2024/01/12 06:38:57;;;;;;;8.68;4.28;;;;;;;;;;5090469;28;20024;-83
2024/01/12 06:41:23;;;;;;;6.82;3.90;;;;;;;;;;5090786;28;20103;-83
2024/01/12 06:43:49;;;;;;;11.05;4.55;;;;;;;;;;5090873;28;20501;-83
2024/01/12 06:46:15;;;;;;;7.78;4.43;;;;;;;;;;5090780;28;20021;-83
2024/01/12 06:48:41;;;;;;;12.63;4.65;;;;;;;;;;5090295;28;20040;-83
2024/01/12 06:51:07;;;;;;;7.80;4.15;;;;;;;;;;5089902;28;20027;-83
2024/01/12 06:53:33;;;;;;;7.68;3.95;;;;;;;;;;5090484;28;20024;-83
2024/01/12 06:55:59;;;;;;;9.30;3.80;;;;;;;;;;5091348;28;20085;-83
2024/01/12 06:58:25;;;;;;;8.80;3.67;;;;;;;;;;5090714;28;20103;-83
2024/01/12 07:00:51;;;;;;;7.22;4.05;;;;;;;;;;5090530;28;20028;-83
2024/01/12 07:03:17;;;;;;;6.10;4.03;;;;;;;;;;5090482;28;20020;-83
2024/01/12 07:05:43;;;;;;;6.32;4.00;;;;;;;;;;5090352;28;20024;-84
2024/01/12 07:08:10;;;;;;;9.05;4.10;;;;;;;;;;5090278;28;20530;-83
2024/01/12 07:10:36;;;;;;;5.72;3.67;;;;;;;;;;5090311;28;20032;-83
2024/01/12 07:13:02;;;;;;;6.35;4.05;;;;;;;;;;5090415;28;20028;-83
2024/01/12 07:15:28;;;;;;;6.88;4.00;;;;;;;;;;5089783;28;20020;-84
2024/01/12 07:17:54;;;;;;;6.10;3.80;;;;;;;;;;5090085;28;20392;-83
2024/01/12 07:20:20;;;;;;;9.98;4.60;;;;;;;;;;5089995;28;20080;-83
2024/01/12 07:22:46;;;;;;;5.32;3.92;;;;;;;;;;5090077;28;20020;-84
2024/01/12 07:25:12;;;;;;;5.45;3.88;;;;;;;;;;5090057;28;20027;-84
2024/01/12 07:27:38;;;;;;;8.88;3.92;;;;;;;;;;5089787;28;20101;-84
2024/01/12 07:30:05;;;;;;;5.78;3.85;;;;;;;;;;5090024;28;20070;-83
2024/01/12 07:32:32;;;;;;;8.65;3.95;;;;;;;;;;5089387;28;20016;-83
2024/01/12 07:34:58;;;;;;;5.65;3.78;;;;;;;;;;5090728;28;20024;-83
2024/01/12 07:37:24;;;;;;;8.90;3.90;;;;;;;;;;5088490;28;20387;-84
2024/01/12 07:39:50;;;;;;;6.28;4.15;;;;;;;;;;5089693;28;20081;-84
2024/01/12 07:42:16;;;;;;;9.35;4.32;;;;;;;;;;5089734;28;20028;-84
2024/01/12 07:44:42;;;;;;;7.57;3.72;;;;;;;;;;5089607;28;20024;-83
2024/01/12 07:47:08;;;;;;;6.20;4.20;;;;;;;;;;5089633;28;20070;-83
2024/01/12 07:49:34;;;;;;;6.32;4.03;;;;;;;;;;5089582;28;20514;-83
2024/01/12 07:52:00;;;;;;;8.65;4.85;;;;;;;;;;5089022;28;20031;-83
2024/01/12 07:54:26;;;;;;;8.02;4.80;;;;;;;;;;5089481;28;20024;-84
2024/01/12 07:56:52;;;;;;;10.52;6.53;;;;;;;;;;5089494;28;20042;-83
2024/01/12 07:59:19;;;;;;;6.68;4.25;;;;;;;;;;5089507;28;20024;-84
2024/01/12 08:01:45;;;;;;;12.93;4.50;;;;;;;;;;5089376;28;20111;-83
2024/01/12 08:04:11;;;;;;;8.70;4.70;;;;;;;;;;5089239;28;20383;-83
2024/01/12 08:06:37;;;;;;;10.88;4.78;;;;;;;;;;5089518;28;20442;-83
2024/01/12 08:09:03;;;;;;;6.65;3.72;;;;;;;;;;5090001;28;20061;-83
2024/01/12 08:11:29;;;;;;;5.88;4.15;;;;;;;;;;5089260;28;20043;-84
2024/01/12 08:13:55;;;;;;;7.75;3.92;;;;;;;;;;5089247;28;20635;-83
2024/01/12 08:16:21;;;;;;;7.30;4.30;;;;;;;;;;5089241;28;20095;-84
2024/01/12 08:18:47;;;;;;;6.13;4.47;;;;;;;;;;5089190;28;20066;-84
2024/01/12 08:21:13;;;;;;;6.18;4.00;;;;;;;;;;5089099;28;20545;-83
2024/01/12 08:23:39;;;;;;;8.00;4.22;;;;;;;;;;5089084;28;20032;-83
2024/01/12 08:26:05;;;;;;;7.43;4.07;;;;;;;;;;5089911;28;20053;-83
2024/01/12 08:28:31;;;;;;;7.05;4.28;;;;;;;;;;5089708;28;20054;-83
2024/01/12 08:30:57;;;;;;;8.50;4.18;;;;;;;;;;5087845;28;20024;-83
2024/01/12 08:33:23;;;;;;;8.05;4.10;;;;;;;;;;5088964;28;20495;-83
2024/01/12 08:35:49;;;;;;;8.18;4.32;;;;;;;;;;5089141;28;20024;-83
2024/01/12 08:38:15;;;;;;;8.85;4.97;;;;;;;;;;5088918;28;20377;-83
2024/01/12 08:40:41;;;;;;;8.77;4.30;;;;;;;;;;5089022;28;20016;-84
2024/01/12 08:43:08;;;;;;;8.13;4.03;;;;;;;;;;5089140;28;20476;-83
2024/01/12 08:45:34;;;;;;;8.63;3.72;;;;;;;;;;5089808;28;20058;-83
2024/01/12 08:48:00;;;;;;;5.90;3.35;;;;;;;;;;5088859;28;20455;-85
2024/01/12 08:50:26;;;;;;;7.57;3.10;;;;;;;;;;5088889;28;20065;-84
2024/01/12 08:52:52;;;;;;;8.70;2.97;;;;;;;;;;5087611;28;20040;-84
2024/01/12 08:55:18;;;;;;;6.47;3.47;;;;;;;;;;5088973;28;20379;-84
2024/01/12 08:57:44;;;;;;;4.88;3.00;;;;;;;;;;5088848;28;20032;-84
2024/01/12 09:00:11;;;;;;;4.07;2.80;;;;;;;;;;5088899;28;20533;-85
2024/01/12 09:02:37;;;;;;;4.50;2.75;;;;;;;;;;5088027;28;20024;-84
2024/01/12 09:05:03;;;;;;;5.35;3.17;;;;;;;;;;5089507;28;20074;-84
2024/01/12 09:07:29;;;;;;;4.75;2.90;;;;;;;;;;5088657;28;20376;-84
2024/01/12 09:09:57;;;;;;;4.38;2.80;;;;;;;;;;5088630;28;20036;-84
2024/01/12 09:12:23;;;;;;;5.28;2.92;;;;;;;;;;5088717;28;20122;-84
2024/01/12 09:14:49;;;;;;;4.75;2.85;;;;;;;;;;5088109;28;20035;-84
2024/01/12 09:17:15;;;;;;;7.32;2.97;;;;;;;;;;5092477;28;20020;-84
2024/01/12 09:19:41;;;;;;;5.55;2.85;;;;;;;;;;5092379;28;20078;-84
2024/01/12 09:22:07;;;;;;;6.32;3.00;;;;;;;;;;5093297;28;20031;-84
2024/01/12 09:24:34;;;;;;;7.13;3.08;;;;;;;;;;5092407;28;20023;-84
2024/01/12 09:27:00;;;;;;;3.45;2.55;;;;;;;;;;5092399;28;20031;-85
2024/01/12 09:29:26;;;;;;;5.63;2.55;;;;;;;;;;5092033;28;20044;-84
2024/01/12 09:31:52;;;;;;;5.15;2.20;;;;;;;;;;5092154;28;20103;-84
2024/01/12 09:34:18;;;;;;;5.05;2.42;;;;;;;;;;5092151;28;20399;-84
2024/01/12 09:36:45;;;;;;;5.50;2.25;;;;;;;;;;5090776;28;20048;-85
2024/01/12 09:39:14;;;;;;;3.92;2.22;;;;;;;;;;5092213;28;20431;-84
2024/01/12 09:41:54;;;;;;;7.07;2.50;;;;;;;;;;5092348;28;20020;-84
2024/01/12 09:44:20;;;;;;;5.18;2.53;;;;;;;;;;5092471;28;20020;-85
2024/01/12 09:46:55;;;;;;;5.75;2.40;;;;;;;;;;5091998;28;20024;-85
2024/01/12 09:49:22;;;;;;;6.78;2.60;;;;;;;;;;5092135;28;20032;-84
2024/01/12 09:51:48;;;;;;;3.60;2.53;;;;;;;;;;5090694;28;20430;-84
2024/01/12 09:54:14;;;;;;;2.80;2.22;;;;;;;;;;5091910;28;20031;-85
2024/01/12 09:56:41;;;;;;;4.28;2.20;;;;;;;;;;5092614;28;20024;-85
2024/01/12 09:59:07;;;;;;;4.30;2.45;;;;;;;;;;5092715;28;20472;-85
2024/01/12 10:01:33;;;;;;;5.45;2.17;;;;;;;;;;5091837;28;20118;-85
2024/01/12 10:03:59;;;;;;;7.43;2.85;;;;;;;;;;5091852;28;20540;-84
2024/01/12 10:06:25;;;;;;;4.75;2.17;;;;;;;;;;5091655;28;20020;-85
2024/01/12 10:08:51;;;;;;;4.25;2.63;;;;;;;;;;5091565;28;20115;-85
2024/01/12 10:11:18;;;;;;;5.80;2.83;;;;;;;;;;5091539;28;20028;-85
2024/01/12 10:13:44;;;;;;;7.95;2.60;;;;;;;;;;5091475;28;20448;-84
2024/01/12 10:16:12;;;;;;;5.68;2.80;;;;;;;;;;5092313;28;20095;-85
2024/01/12 10:18:38;;;;;;;6.55;2.67;;;;;;;;;;5092092;28;20434;-85
2024/01/12 10:21:03;;;;;;;7.53;2.55;;;;;;;;;;5090209;28;20036;-84
2024/01/12 10:23:31;;;;;;;12.38;4.60;;;;;;;;;;5091279;28;20020;-85
2024/01/12 10:25:57;;;;;;;7.75;2.40;;;;;;;;;;5091341;28;20588;-85
2024/01/12 10:28:23;;;;;;;5.28;3.08;;;;;;;;;;5091083;28;20166;-85
2024/01/12 10:30:49;;;;;;;8.73;2.85;;;;;;;;;;5091385;28;20070;-85
2024/01/12 10:33:18;;;;;;;5.95;2.70;;;;;;;;;;5091161;28;20024;-84
2024/01/12 10:35:46;;;;;;;5.13;2.55;;;;;;;;;;5091530;28;20095;-85
2024/01/12 10:38:13;;;;;;;10.75;3.00;;;;;;;;;;5092060;28;20024;-85
2024/01/12 10:40:40;;;;;;;8.02;3.00;;;;;;;;;;5092098;28;20102;-85
2024/01/12 10:43:11;;;;;;;12.23;2.85;;;;;;;;;;5091215;28;20020;-85
2024/01/12 10:45:39;;;;;;;5.35;2.53;;;;;;;;;;5091924;28;20357;-85
2024/01/12 10:48:05;;;;;;;5.28;2.55;;;;;;;;;;5101137;28;20024;-84
2024/01/12 10:50:37;;;;;;;7.72;3.13;;;;;;;;;;5106048;28;20020;-84
2024/01/12 10:53:13;;;;;;;6.00;2.88;;;;;;;;;;5090801;28;20114;-85
2024/01/12 10:55:42;;;;;;;5.65;2.85;;;;;;;;;;5091436;28;20024;-84
2024/01/12 10:58:08;;;;;;;10.38;3.15;;;;;;;;;;5090633;28;20376;-84
2024/01/12 11:00:34;;;;;;;6.53;3.17;;;;;;;;;;5090450;28;20389;-84
2024/01/12 11:03:01;;;;;;;9.88;3.00;;;;;;;;;;5090519;28;20131;-85
2024/01/12 11:05:28;;;;;;;5.35;2.80;;;;;;;;;;5090495;28;20488;-85
2024/01/12 11:07:57;;;;;;;6.47;3.08;;;;;;;;;;5089120;28;20038;-84
2024/01/12 11:10:23;;;;;;;8.20;2.97;;;;;;;;;;5090351;28;20028;-85
2024/01/12 11:12:50;;;;;;;7.45;3.10;;;;;;;;;;5089142;28;20498;-84
2024/01/12 11:15:16;;;;;;;9.88;3.25;;;;;;;;;;5089050;28;20020;-85
2024/01/12 11:17:42;;;;;;;6.60;3.30;;;;;;;;;;5091033;28;20156;-84
2024/01/12 11:20:10;;;;;;;10.25;2.83;;;;;;;;;;5088930;28;20437;-85
2024/01/12 11:22:37;;;;;;;14.80;3.30;;;;;;;;;;5090131;28;20034;-84
2024/01/12 11:25:04;;;;;;;5.90;2.93;;;;;;;;;;5088755;28;20020;-85
2024/01/12 11:27:31;;;;;;;9.88;3.25;;;;;;;;;;5089922;28;20012;-84
2024/01/12 11:29:58;;;;;;;6.55;2.95;;;;;;;;;;5089997;28;20036;-84
2024/01/12 11:32:24;;;;;;;11.95;3.33;;;;;;;;;;5090055;28;20012;-84
2024/01/12 11:34:50;;;;;;;8.35;3.60;;;;;;;;;;5089922;28;20544;-84
2024/01/12 11:37:16;;;;;;;7.18;2.90;;;;;;;;;;5089720;28;20021;-84
2024/01/12 11:39:44;;;;;;;5.55;2.97;;;;;;;;;;5089357;28;20051;-84
2024/01/12 11:42:10;;;;;;;9.00;3.42;;;;;;;;;;5088645;28;20081;-84
2024/01/12 11:44:37;;;;;;;7.97;3.08;;;;;;;;;;5088422;28;20246;-84
2024/01/12 11:47:09;;;;;;;8.98;3.88;;;;;;;;;;5089661;28;20103;-84
2024/01/12 11:49:35;;;;;;;8.35;3.60;;;;;;;;;;5089622;28;20511;-84
2024/01/12 11:52:05;;;;;;;6.22;2.97;;;;;;;;;;5089494;28;20017;-84
2024/01/12 11:54:31;;;;;;;11.23;3.28;;;;;;;;;;5089643;28;20028;-84
2024/01/12 11:56:57;;;;;;;7.28;3.15;;;;;;;;;;5089553;28;20054;-85
2024/01/12 11:59:23;;;;;;;6.18;3.03;;;;;;;;;;5089639;28;20031;-84
2024/01/12 12:01:49;;;;;;;10.93;3.40;;;;;;;;;;5089435;28;20028;-84
2024/01/12 12:04:18;;;;;;;5.65;2.80;;;;;;;;;;5090365;28;20503;-84
2024/01/12 12:06:48;;;;;;;6.63;3.15;;;;;;;;;;5090183;28;20106;-84
2024/01/12 12:09:14;;;;;;;9.13;3.35;;;;;;;;;;5090333;28;20372;-85
2024/01/12 12:11:40;;;;;;;6.05;2.83;;;;;;;;;;5089411;28;20055;-85
2024/01/12 12:14:06;;;;;;;9.60;3.65;;;;;;;;;;5088040;28;20107;-85
2024/01/12 12:16:34;;;;;;;6.15;2.92;;;;;;;;;;5089305;28;20098;-84
2024/01/12 12:19:00;;;;;;;7.85;3.15;;;;;;;;;;5089307;28;20035;-84
2024/01/12 12:21:26;;;;;;;6.20;3.28;;;;;;;;;;5089328;28;20065;-84
2024/01/12 12:23:52;;;;;;;8.60;3.55;;;;;;;;;;5089408;28;20063;-84
2024/01/12 12:26:18;;;;;;;7.53;3.13;;;;;;;;;;5090034;28;20430;-84
2024/01/12 12:28:47;;;;;;;6.38;2.95;;;;;;;;;;5089145;28;20036;-84
2024/01/12 12:31:13;;;;;;;7.00;2.92;;;;;;;;;;5089299;28;20073;-84
2024/01/12 12:33:43;;;;;;;6.30;3.10;;;;;;;;;;5089080;28;20287;-84
2024/01/12 12:36:10;;;;;;;7.22;2.95;;;;;;;;;;5089215;28;20558;-84
2024/01/12 12:38:39;;;;;;;4.05;2.55;;;;;;;;;;5089096;28;20480;-84
2024/01/12 12:41:09;;;;;;;4.25;2.58;;;;;;;;;;5089079;28;20077;-84
2024/01/12 12:43:37;;;;;;;2.58;2.28;;;;;;;;;;5089164;28;20029;-84
2024/01/12 12:46:04;;;;;;;4.50;2.70;;;;;;;;;;5088979;28;20029;-84
2024/01/12 12:48:30;;;;;;;7.90;3.03;;;;;;;;;;5088999;28;20024;-85
2024/01/12 12:50:56;;;;;;;8.32;2.58;;;;;;;;;;5091770;28;20024;-84
2024/01/12 12:53:22;;;;;;;9.02;2.78;;;;;;;;;;5092044;28;20388;-84
2024/01/12 12:55:49;;;;;;;6.35;2.78;;;;;;;;;;5093801;28;20020;-84
2024/01/12 12:58:15;;;;;;;3.97;2.50;;;;;;;;;;5092945;28;20429;-84
2024/01/12 13:00:41;;;;;;;5.20;2.70;;;;;;;;;;5092861;28;20253;-84
2024/01/12 13:03:07;;;;;;;4.97;2.45;;;;;;;;;;5092816;28;20016;-84
2024/01/12 13:05:42;;;;;;;2.67;2.40;;;;;;;;;;5091327;28;20393;-84
2024/01/12 13:08:08;;;;;;;3.72;2.53;;;;;;;;;;5091341;28;20423;-84
2024/01/12 13:10:37;;;;;;;4.95;2.55;;;;;;;;;;5092730;28;20032;-84
2024/01/12 13:13:04;;;;;;;3.67;2.47;;;;;;;;;;5092655;28;20024;-85
2024/01/12 13:15:30;;;;;;;4.25;2.67;;;;;;;;;;5092538;28;20522;-84
2024/01/12 13:17:56;;;;;;;5.13;2.60;;;;;;;;;;5092561;28;20020;-85
2024/01/12 13:20:22;;;;;;;5.22;2.40;;;;;;;;;;5093360;28;20074;-84
2024/01/12 13:22:49;;;;;;;6.30;2.90;;;;;;;;;;5093404;28;20026;-84
2024/01/12 13:25:15;;;;;;;5.90;2.58;;;;;;;;;;5091229;28;20056;-84
2024/01/12 13:27:41;;;;;;;4.95;2.90;;;;;;;;;;5092111;28;20020;-84
2024/01/12 13:30:10;;;;;;;6.60;3.13;;;;;;;;;;5092332;28;20499;-85
2024/01/12 13:32:36;;;;;;;3.58;2.75;;;;;;;;;;5092303;28;20076;-85
2024/01/12 13:35:02;;;;;;;5.38;2.80;;;;;;;;;;5092240;28;20504;-85
2024/01/12 13:37:29;;;;;;;9.23;3.13;;;;;;;;;;5092139;28;20028;-84
2024/01/12 13:39:57;;;;;;;5.50;2.85;;;;;;;;;;5091924;28;20024;-84
2024/01/12 13:42:24;;;;;;;6.50;2.88;;;;;;;;;;5091264;28;20028;-83
2024/01/12 13:44:50;;;;;;;6.07;3.30;;;;;;;;;;5092876;28;20020;-85
2024/01/12 13:47:16;;;;;;;5.43;2.75;;;;;;;;;;5090646;28;20055;-84
2024/01/12 13:49:42;;;;;;;5.28;2.72;;;;;;;;;;5091822;28;20109;-84
2024/01/12 13:52:08;;;;;;;6.57;2.92;;;;;;;;;;5091955;28;20031;-85
2024/01/12 13:54:34;;;;;;;6.15;2.65;;;;;;;;;;5091925;28;20024;-85
2024/01/12 13:57:00;;;;;;;4.93;3.28;;;;;;;;;;5090384;28;20020;-84
2024/01/12 13:59:26;;;;;;;5.57;2.90;;;;;;;;;;5091758;28;20020;-85
2024/01/12 14:01:52;;;;;;;5.85;2.88;;;;;;;;;;5091995;28;20031;-85
2024/01/12 14:04:18;;;;;;;4.80;2.88;;;;;;;;;;5091702;28;20022;-85
2024/01/12 14:06:45;;;;;;;6.78;3.10;;;;;;;;;;5091700;28;20050;-84
2024/01/12 14:09:14;;;;;;;7.25;2.90;;;;;;;;;;5091453;28;20115;-85
2024/01/12 14:11:40;;;;;;;5.82;2.97;;;;;;;;;;5091507;28;20017;-85
2024/01/12 14:14:26;;;;;;;6.53;3.22;;;;;;;;;;5069016;28;20033;-84
2024/01/12 14:16:53;;;;;;;5.03;3.13;;;;;;;;;;5069945;28;20485;-84
2024/01/12 14:19:19;;;;;;;4.57;3.10;;;;;;;;;;5069018;28;20058;-84
2024/01/12 14:21:45;;;;;;;4.47;3.03;;;;;;;;;;5068969;28;20378;-84
2024/01/12 14:24:11;;;;;;;4.45;3.28;;;;;;;;;;5068949;28;20080;-84
2024/01/12 14:26:37;;;;;;;8.90;3.15;;;;;;;;;;5068971;28;20025;-83
2024/01/12 14:29:03;;;;;;;6.28;3.40;;;;;;;;;;5068675;28;20055;-84
2024/01/12 14:31:29;;;;;;;6.05;3.03;;;;;;;;;;5068890;28;20025;-84
2024/01/12 14:33:57;;;;;;;6.30;3.35;;;;;;;;;;5069595;28;20089;-84