Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:13;;;;;;;48.13;28.30;;;;;3.60;98821.00;;;;10476231;28;20674;-81
2021/11/28 00:07:42;;;;;;;47.67;26.77;;;;;3.60;98825.00;;;;10484336;28;20291;-82
2021/11/28 00:12:47;;;;;;;46.93;28.13;;;;;3.70;98826.00;;;;10482685;28;20254;-81
2021/11/28 00:17:49;;;;;;;45.70;26.13;;;;;3.70;98824.00;;;;10478759;28;20209;-81
2021/11/28 00:22:51;;;;;;;51.57;28.30;;;;;3.70;98829.00;;;;10490115;28;20215;-81
2021/11/28 00:27:53;;;;;;;46.57;26.47;;;;;3.70;98828.00;;;;10495566;28;20224;-82
2021/11/28 00:32:58;;;;;;;51.17;28.57;;;;;3.70;98823.00;;;;10478271;28;20867;-81
2021/11/28 00:38:00;;;;;;;51.63;28.13;;;;;3.80;98822.00;;;;10480617;28;20204;-81
2021/11/28 00:43:02;;;;;;;44.17;26.43;;;;;3.70;98826.00;;;;10483007;28;20264;-81
2021/11/28 00:48:04;;;;;;;50.57;27.03;;;;;3.70;98830.00;;;;10466270;28;20236;-81
2021/11/28 00:53:06;;;;;;;47.57;27.37;;;;;3.80;98828.00;;;;10454081;28;20204;-81
2021/11/28 00:58:09;;;;;;;49.73;26.80;;;;;3.70;98842.00;;;;10486601;28;20308;-81
2021/11/28 01:03:11;;;;;;;43.67;24.73;;;;;3.70;98849.00;;;;10464905;28;20208;-81
2021/11/28 01:08:13;;;;;;;57.03;28.73;;;;;3.70;98856.00;;;;10478596;28;20402;-81
2021/11/28 01:13:17;;;;;;;55.27;27.13;;;;;3.70;98854.00;;;;10480459;28;20235;-81
2021/11/28 01:18:19;;;;;;;45.90;27.23;;;;;3.80;98869.00;;;;10482773;28;20205;-81
2021/11/28 01:23:22;;;;;;;51.33;27.97;;;;;3.80;98886.00;;;;10479982;28;20212;-81
2021/11/28 01:28:24;;;;;;;44.83;26.17;;;;;3.80;98875.00;;;;10518102;28;20209;-81
2021/11/28 01:33:26;;;;;;;46.30;26.17;;;;;3.90;98885.00;;;;10474108;28;20221;-81
2021/11/28 01:38:28;;;;;;;48.53;27.37;;;;;3.90;98895.00;;;;10498307;28;20286;-81
2021/11/28 01:43:30;;;;;;;55.30;27.93;;;;;3.90;98896.00;;;;10476159;28;20220;-81
2021/11/28 01:48:34;;;;;;;46.83;26.00;;;;;4.00;98896.00;;;;10482638;28;20307;-81
2021/11/28 01:53:37;;;;;;;51.23;27.00;;;;;4.00;98902.00;;;;10471953;28;20742;-81
2021/11/28 01:58:40;;;;;;;51.27;25.83;;;;;4.00;98918.00;;;;10457800;28;20239;-81
2021/11/28 02:03:44;;;;;;;50.17;26.90;;;;;4.10;98921.00;;;;10485345;28;20201;-81
2021/11/28 02:08:47;;;;;;;54.70;26.30;;;;;4.10;98928.00;;;;10471323;28;20240;-82
2021/11/28 02:13:50;;;;;;;50.83;26.67;;;;;4.10;98934.00;;;;10498792;28;20206;-82
2021/11/28 02:18:52;;;;;;;52.00;26.53;;;;;4.10;98948.00;;;;10489728;28;20207;-79
2021/11/28 02:23:54;;;;;;;49.97;24.90;;;;;4.00;98939.00;;;;10471500;28;20205;-81
2021/11/28 02:28:57;;;;;;;47.77;27.70;;;;;3.90;98953.00;;;;10524792;28;20304;-81
2021/11/28 02:33:59;;;;;;;56.03;29.77;;;;;3.90;98965.00;;;;10471713;28;20300;-81
2021/11/28 02:39:01;;;;;;;64.27;31.87;;;;;3.90;98969.00;;;;10488824;27;20204;-81
2021/11/28 02:44:03;;;;;;;73.43;34.83;;;;;3.90;98971.00;;;;10484747;28;20220;-81
2021/11/28 02:49:09;;;;;;;67.40;33.90;;;;;3.90;98972.00;;;;10485703;28;20744;-81
2021/11/28 02:54:11;;;;;;;67.80;33.13;;;;;3.80;98975.00;;;;10489930;28;20208;-81
2021/11/28 02:59:14;;;;;;;59.93;32.47;;;;;3.70;98980.00;;;;10470970;28;20735;-81
2021/11/28 03:04:17;;;;;;;66.73;33.13;;;;;3.60;98985.00;;;;10476222;28;20188;-81
2021/11/28 03:09:20;;;;;;;64.50;32.33;;;;;3.50;98985.00;;;;10478959;28;20221;-81
2021/11/28 03:14:22;;;;;;;68.93;32.77;;;;;3.50;98997.00;;;;10490689;28;20223;-81
2021/11/28 03:19:24;;;;;;;58.03;31.00;;;;;3.50;99007.00;;;;10463045;28;20205;-82
2021/11/28 03:24:26;;;;;;;64.80;31.90;;;;;3.50;99006.00;;;;10495804;28;20257;-81
2021/11/28 03:29:28;;;;;;;68.33;31.50;;;;;3.50;99005.00;;;;10493925;28;20216;-81
2021/11/28 03:34:42;;;;;;;74.03;33.63;;;;;3.50;99018.00;;;;10496135;28;20213;-81
2021/11/28 03:39:51;;;;;;;72.10;33.73;;;;;3.50;99027.00;;;;10461995;28;20220;-81
2021/11/28 03:45:05;;;;;;;61.83;30.80;;;;;3.50;99021.00;;;;10488085;28;20201;-81
2021/11/28 03:50:09;;;;;;;73.87;33.27;;;;;3.50;99032.00;;;;10471746;28;20292;-81
2021/11/28 03:55:12;;;;;;;79.77;36.07;;;;;3.50;99038.00;;;;10501316;28;20208;-81
2021/11/28 04:00:16;;;;;;;73.90;34.37;;;;;3.50;99031.00;;;;10470435;28;20602;-82
2021/11/28 04:05:21;;;;;;;75.33;36.30;;;;;3.50;99038.00;;;;10510484;28;20197;-81
2021/11/28 04:10:27;;;;;;;81.00;37.43;;;;;3.50;99044.00;;;;10489787;28;20217;-81
2021/11/28 04:15:35;;;;;;;72.53;35.43;;;;;3.50;99037.00;;;;10447686;28;20607;-80
2021/11/28 04:20:57;;;;;;;73.93;34.40;;;;;3.50;99042.00;;;;10489849;28;20667;-81
2021/11/28 04:25:59;;;;;;;84.93;38.53;;;;;3.60;99051.00;;;;10454802;28;20211;-79
2021/11/28 04:31:04;;;;;;;82.80;37.40;;;;;3.60;99056.00;;;;10466018;28;20328;-81
2021/11/28 04:36:07;;;;;;;78.20;36.40;;;;;3.60;99060.00;;;;10468209;28;20234;-81
2021/11/28 04:41:10;;;;;;;81.23;38.57;;;;;3.60;99064.00;;;;10501550;28;20224;-81
2021/11/28 04:46:19;;;;;;;92.40;41.83;;;;;3.60;99063.00;;;;10486772;28;20224;-82
2021/11/28 04:51:21;;;;;;;79.33;37.80;;;;;3.60;99068.00;;;;10477794;28;20220;-81
2021/11/28 04:56:25;;;;;;;82.73;38.90;;;;;3.60;99067.00;;;;10493152;28;20481;-81
2021/11/28 05:01:27;;;;;;;84.40;39.53;;;;;3.60;99068.00;;;;10499598;28;20228;-81
2021/11/28 05:06:41;;;;;;;88.53;40.20;;;;;3.60;99083.00;;;;10484962;28;20209;-81
2021/11/28 05:11:54;;;;;;;74.50;35.83;;;;;3.60;99083.00;;;;10482356;28;20232;-81
2021/11/28 05:17:02;;;;;;;85.17;36.73;;;;;3.60;99090.00;;;;10499709;28;20235;-81
2021/11/28 05:22:17;;;;;;;85.70;37.60;;;;;3.70;99104.00;;;;10475252;28;20208;-81
2021/11/28 05:27:20;;;;;;;88.00;37.30;;;;;3.70;99104.00;;;;10492605;28;20204;-81
2021/11/28 05:32:22;;;;;;;85.87;36.60;;;;;3.60;99115.00;;;;10480133;28;20236;-81
2021/11/28 05:37:53;;;;;;;76.63;36.13;;;;;3.60;99119.00;;;;10492086;28;20258;-81
2021/11/28 05:42:59;;;;;;;75.77;34.57;;;;;3.70;99129.00;;;;10476550;28;20201;-81
2021/11/28 05:48:02;;;;;;;78.93;36.33;;;;;3.70;99135.00;;;;10501316;28;20624;-81
2021/11/28 05:53:16;;;;;;;79.07;36.50;;;;;3.70;99147.00;;;;10466458;28;20235;-81
2021/11/28 05:58:20;;;;;;;82.23;35.87;;;;;3.70;99153.00;;;;10486231;28;20193;-81
2021/11/28 06:03:23;;;;;;;83.23;35.90;;;;;3.70;99159.00;;;;10493559;28;20288;-81
2021/11/28 06:08:44;;;;;;;74.90;35.40;;;;;3.70;99164.00;;;;10509467;28;20797;-81
2021/11/28 06:13:46;;;;;;;71.13;32.43;;;;;3.70;99173.00;;;;10477750;28;20208;-81
2021/11/28 06:19:08;;;;;;;71.53;33.93;;;;;3.60;99173.00;;;;10510174;28;20234;-81
2021/11/28 06:24:33;;;;;;;67.27;31.03;;;;;3.70;99192.00;;;;10509121;28;20205;-81
2021/11/28 06:29:43;;;;;;;57.47;27.53;;;;;3.60;99197.00;;;;10489804;28;20242;-81
2021/11/28 06:34:45;;;;;;;52.07;24.97;;;;;3.60;99213.00;;;;10506769;28;20228;-81
2021/11/28 06:40:06;;;;;;;37.67;20.73;;;;;3.60;99213.00;;;;10516071;28;20216;-81
2021/11/28 06:45:16;;;;;;;35.80;19.13;;;;;3.60;99236.00;;;;10469544;28;20237;-81
2021/11/28 06:50:22;;;;;;;34.00;19.13;;;;;3.60;99242.00;;;;10458375;28;20223;-82
2021/11/28 06:55:42;;;;;;;36.77;19.03;;;;;3.60;99249.00;;;;10491364;28;20211;-81
2021/11/28 07:01:08;;;;;;;37.30;20.27;;;;;3.60;99264.00;;;;10481548;28;20197;-81
2021/11/28 07:06:10;;;;;;;39.63;20.00;;;;;3.60;99260.00;;;;10508871;27;20232;-81
2021/11/28 07:11:22;;;;;;;35.77;19.13;;;;;3.60;99251.00;;;;10473115;28;20221;-81
2021/11/28 07:16:24;;;;;;;37.27;21.00;;;;;3.60;99247.00;;;;10486599;28;20204;-81
2021/11/28 07:21:26;;;;;;;38.07;20.43;;;;;3.60;99248.00;;;;10473512;28;20205;-81
2021/11/28 07:26:29;;;;;;;39.93;21.57;;;;;3.50;99268.00;;;;10471917;28;20201;-81
2021/11/28 07:31:31;;;;;;;37.90;21.23;;;;;3.50;99265.00;;;;10517461;28;20231;-81
2021/11/28 07:36:38;;;;;;;44.67;23.63;;;;;3.60;99263.00;;;;10471103;28;20718;-82
2021/11/28 07:41:41;;;;;;;42.97;22.53;;;;;3.60;99272.00;;;;10469351;28;20196;-81
2021/11/28 07:46:59;;;;;;;44.93;23.60;;;;;3.60;99285.00;;;;10479811;28;20729;-81
2021/11/28 07:52:07;;;;;;;45.20;22.87;;;;;3.70;99287.00;;;;10491846;28;20698;-81
2021/11/28 07:57:09;;;;;;;50.67;23.70;;;;;3.70;99289.00;;;;10463806;28;20538;-81
2021/11/28 08:02:30;;;;;;;47.40;24.20;;;;;3.70;99287.00;;;;10486152;28;20627;-81
2021/11/28 08:07:50;;;;;;;46.77;25.50;;;;;3.80;99299.00;;;;10484871;28;20284;-81
2021/11/28 08:13:13;;;;;;;50.67;25.13;;;;;3.90;99307.00;;;;10466562;28;20222;-81
2021/11/28 08:18:16;;;;;;;49.23;26.00;;;;;4.00;99315.00;;;;10480334;28;20204;-81
2021/11/28 08:23:22;;;;;;;45.53;23.23;;;;;4.00;99332.00;;;;10519540;28;20739;-81
2021/11/28 08:28:24;;;;;;;43.77;20.93;;;;;4.10;99326.00;;;;10483441;28;20205;-81
2021/11/28 08:33:26;;;;;;;48.07;24.93;;;;;4.30;99322.00;;;;10467455;28;20231;-81
2021/11/28 08:38:52;;;;;;;42.93;23.30;;;;;4.60;99322.00;;;;10504549;28;20193;-81
2021/11/28 08:43:55;;;;;;;40.60;21.00;;;;;4.90;99345.00;;;;10486662;28;20200;-81
2021/11/28 08:48:58;;;;;;;39.53;22.93;;;;;5.10;99351.00;;;;10465662;28;20982;-81
2021/11/28 08:54:00;;;;;;;39.30;22.60;;;;;5.40;99363.00;;;;10478270;28;20196;-81
2021/11/28 08:59:02;;;;;;;43.60;22.53;;;;;5.80;99360.00;;;;10487086;28;20212;-81
2021/11/28 09:04:05;;;;;;;38.53;21.17;;;;;5.90;99368.00;;;;10468551;28;20197;-81
2021/11/28 09:09:07;;;;;;;39.93;21.03;;;;;5.70;99365.00;;;;10486892;28;20622;-81
2021/11/28 09:14:09;;;;;;;41.80;22.97;;;;;5.50;99367.00;;;;10501223;28;20242;-81
2021/11/28 09:29:36;;;;;;;43.27;23.77;;;;;5.10;99367.00;;;;10478870;28;20216;-81
2021/11/28 09:34:39;;;;;;;37.97;22.53;;;;;5.40;99378.00;;;;10489603;28;20980;-81
2021/11/28 09:39:44;;;;;;;39.53;24.23;;;;;5.80;99384.00;;;;10466645;28;20205;-80
2021/11/28 09:44:48;;;;;;;44.13;24.53;;;;;6.80;99388.00;;;;10483600;28;20211;-78
2021/11/28 09:49:51;;;;;;;40.43;24.53;;;;;7.20;99391.00;;;;10484811;28;20205;-78
2021/11/28 09:54:57;;;;;;;40.33;22.97;;;;;7.20;99392.00;;;;10493053;28;20196;-78
2021/11/28 10:00:00;;;;;;;33.17;20.50;;;;;7.10;99390.00;;;;10475023;28;20200;-79
2021/11/28 10:05:07;;;;;;;31.63;19.77;;;;;6.60;99390.00;;;;10469519;28;20205;-79
2021/11/28 10:10:10;;;;;;;31.97;19.60;;;;;6.10;99393.00;;;;10473987;28;20227;-78
2021/11/28 10:15:17;;;;;;;29.53;19.00;;;;;6.10;99394.00;;;;10466877;28;20201;-78
2021/11/28 10:20:21;;;;;;;30.07;17.93;;;;;6.20;99390.00;;;;10487743;28;20197;-78
2021/11/28 10:25:29;;;;;;;31.87;18.73;;;;;6.20;99385.00;;;;10505494;28;20587;-78
2021/11/28 10:30:38;;;;;;;29.33;16.23;;;;;6.40;99385.00;;;;10484347;28;20262;-80
2021/11/28 10:36:02;;;;;;;25.87;16.27;;;;;6.40;99378.00;;;;10459977;28;20208;-80
2021/11/28 10:41:29;;;;;;;29.50;16.30;;;;;6.30;99374.00;;;;10453748;28;20204;-81
2021/11/28 10:46:33;;;;;;;21.73;14.70;;;;;6.20;99381.00;;;;10462436;28;20200;-81
2021/11/28 10:51:37;;;;;;;26.10;16.83;;;;;6.20;99382.00;;;;10506006;28;20234;-80
2021/11/28 10:56:39;;;;;;;23.80;16.13;;;;;6.30;99375.00;;;;10464489;28;20196;-80
2021/11/28 11:01:41;;;;;;;20.07;13.67;;;;;6.30;99384.00;;;;10470831;28;20206;-80
2021/11/28 11:06:43;;;;;;;22.00;15.13;;;;;6.00;99386.00;;;;10489606;28;20287;-81
2021/11/28 11:11:46;;;;;;;20.53;13.67;;;;;5.90;99393.00;;;;10481675;28;20220;-81
2021/11/28 11:16:51;;;;;;;20.87;14.20;;;;;5.80;99388.00;;;;10461693;28;20196;-80
2021/11/28 11:22:04;;;;;;;25.87;16.37;;;;;5.80;99393.00;;;;10482720;28;20840;-81
2021/11/28 11:27:12;;;;;;;30.60;18.70;;;;;5.70;99382.00;;;;10468630;28;20250;-81
2021/11/28 11:32:20;;;;;;;33.00;20.40;;;;;5.70;99381.00;;;;10476174;28;20725;-81
2021/11/28 11:37:28;;;;;;;29.10;18.53;;;;;5.60;99380.00;;;;10455840;28;20197;-81
2021/11/28 11:42:30;;;;;;;32.57;19.17;;;;;5.80;99385.00;;;;10489757;28;20208;-81
2021/11/28 11:47:32;;;;;;;31.47;19.97;;;;;6.00;99372.00;;;;10483571;28;20200;-80
2021/11/28 11:52:34;;;;;;;31.90;20.70;;;;;5.90;99373.00;;;;10522929;28;20939;-81
2021/11/28 11:57:39;;;;;;;29.10;18.87;;;;;5.80;99369.00;;;;10488802;28;20201;-81
2021/11/28 12:02:45;;;;;;;29.63;19.90;;;;;5.90;99364.00;;;;10492692;28;20201;-81
2021/11/28 12:07:53;;;;;;;28.63;19.27;;;;;5.80;99362.00;;;;10478185;28;20246;-81
2021/11/28 12:12:57;;;;;;;29.80;19.87;;;;;5.50;99365.00;;;;10473307;28;20319;-81
2021/11/28 12:17:59;;;;;;;15.80;11.93;;;;;5.40;99361.00;;;;10483622;28;20246;-80
2021/11/28 12:23:02;;;;;;;17.00;13.27;;;;;5.30;99359.00;;;;10468727;28;20197;-77
2021/11/28 12:28:22;;;;;;;16.20;12.70;;;;;5.30;99362.00;;;;10500196;28;20196;-77
2021/11/28 12:33:54;;;;;;;16.07;12.90;;;;;5.60;99349.00;;;;10482572;28;20762;-81
2021/11/28 12:38:55;;;;;;;17.17;13.77;;;;;5.50;99353.00;;;;10481276;28;20197;-80
2021/11/28 12:44:06;;;;;;;21.33;15.90;;;;;5.50;99352.00;;;;10471044;28;20610;-80
2021/11/28 12:49:32;;;;;;;20.93;15.53;;;;;5.10;99349.00;;;;10483743;28;20261;-80
2021/11/28 12:55:05;;;;;;;19.73;15.27;;;;;4.80;99342.00;;;;10471966;28;20205;-82
2021/11/28 13:00:27;;;;;;;17.67;14.40;;;;;4.60;99334.00;;;;10476474;28;20211;-82
2021/11/28 13:05:36;;;;;;;14.30;10.80;;;;;4.40;99348.00;;;;10455820;28;20201;-82
2021/11/28 13:10:52;;;;;;;13.90;11.30;;;;;4.40;99349.00;;;;10474740;28;20220;-82
2021/11/28 13:16:13;;;;;;;7.53;6.57;;;;;4.40;99359.00;;;;10455998;28;20207;-83
2021/11/28 13:21:22;;;;;;;4.43;3.90;;;;;4.20;99368.00;;;;10462336;28;20208;-83
2021/11/28 13:26:49;;;;;;;5.13;3.80;;;;;4.00;99379.00;;;;10467517;28;20211;-83
2021/11/28 13:31:56;;;;;;;4.80;4.40;;;;;4.10;99389.00;;;;10488312;28;20220;-83
2021/11/28 13:36:59;;;;;;;4.97;3.77;;;;;4.30;99374.00;;;;10502178;28;20200;-83
2021/11/28 13:42:02;;;;;;;4.40;4.00;;;;;4.40;99385.00;;;;10485702;28;20193;-83
2021/11/28 13:47:05;;;;;;;4.70;3.40;;;;;4.50;99385.00;;;;10466648;28;20197;-82
2021/11/28 13:52:08;;;;;;;6.03;3.73;;;;;4.40;99404.00;;;;10448543;28;20315;-82
2021/11/28 13:57:18;;;;;;;3.40;2.93;;;;;4.40;99397.00;;;;10498436;28;20196;-83
2021/11/28 14:02:24;;;;;;;4.23;3.83;;;;;4.50;99401.00;;;;10507949;28;20196;-82
2021/11/28 14:07:28;;;;;;;4.37;3.97;;;;;4.50;99396.00;;;;10486440;28;20255;-83
2021/11/28 14:12:32;;;;;;;3.97;3.30;;;;;4.40;99404.00;;;;10468239;28;20224;-82
2021/11/28 14:17:35;;;;;;;5.53;4.43;;;;;4.40;99408.00;;;;10493244;28;20201;-83
2021/11/28 14:22:39;;;;;;;2.90;2.10;;;;;4.30;99420.00;;;;10476522;28;20193;-83
2021/11/28 14:27:42;;;;;;;4.03;2.63;;;;;4.20;99433.00;;;;10472112;28;20228;-82
2021/11/28 14:32:44;;;;;;;2.93;2.17;;;;;4.10;99433.00;;;;10501133;28;20860;-82
2021/11/28 14:38:10;;;;;;;3.77;2.00;;;;;4.00;99444.00;;;;10489801;28;20265;-82
2021/11/28 14:43:12;;;;;;;2.50;2.03;;;;;3.90;99451.00;;;;10471085;28;20212;-82
2021/11/28 14:48:20;;;;;;;2.73;1.63;;;;;3.90;99460.00;;;;10474045;28;20204;-83
2021/11/28 14:53:23;;;;;;;6.13;3.63;;;;;3.90;99457.00;;;;10505871;28;20224;-83
2021/11/28 14:58:34;;;;;;;5.40;4.17;;;;;3.90;99464.00;;;;10503887;28;20212;-82
2021/11/28 15:03:57;;;;;;;5.53;4.00;;;;;3.90;99486.00;;;;10476939;28;20205;-82
2021/11/28 15:09:14;;;;;;;7.87;4.17;;;;;3.90;99495.00;;;;10489121;27;20197;-83
2021/11/28 15:14:16;;;;;;;6.03;4.00;;;;;3.90;99498.00;;;;10487143;28;20221;-82
2021/11/28 15:19:21;;;;;;;7.10;4.80;;;;;3.80;99488.00;;;;10522755;28;20192;-82
2021/11/28 15:24:23;;;;;;;4.50;3.83;;;;;3.80;99493.00;;;;10510475;28;20265;-82
2021/11/28 15:29:26;;;;;;;4.93;4.33;;;;;3.80;99500.00;;;;10494030;28;20243;-82
2021/11/28 15:34:29;;;;;;;10.17;4.90;;;;;3.80;99502.00;;;;10505705;27;20695;-81
2021/11/28 15:39:35;;;;;;;15.47;5.67;;;;;3.80;99506.00;;;;10489520;28;20262;-81
2021/11/28 15:44:37;;;;;;;7.10;4.83;;;;;3.80;99504.00;;;;10476051;28;20616;-81
2021/11/28 15:49:39;;;;;;;7.57;5.00;;;;;3.80;99504.00;;;;10498410;28;20200;-81
2021/11/28 15:54:41;;;;;;;9.57;4.00;;;;;3.80;99507.00;;;;10505923;27;20193;-81
2021/11/28 15:59:46;;;;;;;5.37;3.90;;;;;3.80;99510.00;;;;10491728;28;20207;-82
2021/11/28 16:04:48;;;;;;;4.63;3.90;;;;;3.70;99523.00;;;;10466868;28;20564;-81
2021/11/28 16:09:50;;;;;;;7.77;4.40;;;;;3.70;99524.00;;;;10451321;28;20609;-81
2021/11/28 16:14:52;;;;;;;5.13;3.67;;;;;3.60;99531.00;;;;10471212;28;20197;-81
2021/11/28 16:19:55;;;;;;;8.70;4.07;;;;;3.50;99524.00;;;;10470753;28;20200;-81
2021/11/28 16:24:57;;;;;;;7.60;2.80;;;;;3.40;99519.00;;;;10441667;28;20274;-81
2021/11/28 16:30:01;;;;;;;6.23;3.17;;;;;3.30;99522.00;;;;10483981;28;20200;-81
2021/11/28 16:35:04;;;;;;;6.43;2.87;;;;;3.10;99524.00;;;;10467301;28;20270;-81
2021/11/28 16:40:09;;;;;;;6.67;2.90;;;;;3.00;99526.00;;;;10479546;28;20203;-81
2021/11/28 16:45:11;;;;;;;8.27;3.20;;;;;3.00;99538.00;;;;10483081;28;20626;-81
2021/11/28 16:50:13;;;;;;;5.97;3.60;;;;;2.90;99540.00;;;;10486868;28;20248;-81
2021/11/28 16:55:15;;;;;;;6.20;3.70;;;;;2.80;99538.00;;;;10466326;28;20221;-81
2021/11/28 17:00:18;;;;;;;6.80;3.90;;;;;2.70;99557.00;;;;10472888;28;20217;-81
2021/11/28 17:05:20;;;;;;;6.00;3.63;;;;;2.70;99561.00;;;;10461599;28;20251;-81
2021/11/28 17:10:23;;;;;;;6.37;3.97;;;;;2.60;99573.00;;;;10483594;28;20217;-81
2021/11/28 17:15:26;;;;;;;6.83;4.33;;;;;2.60;99585.00;;;;10473900;28;20197;-81
2021/11/28 17:20:28;;;;;;;6.80;4.20;;;;;2.60;99588.00;;;;10471308;28;20201;-81
2021/11/28 17:25:48;;;;;;;8.53;4.27;;;;;2.50;99605.00;;;;10485472;28;20203;-82
2021/11/28 17:30:58;;;;;;;13.50;5.50;;;;;2.50;99597.00;;;;10474304;28;20224;-81
2021/11/28 17:36:01;;;;;;;9.87;4.17;;;;;2.40;99605.00;;;;10472269;28;20235;-81
2021/11/28 17:41:05;;;;;;;8.40;4.40;;;;;2.30;99610.00;;;;10507773;28;20196;-81
2021/11/28 17:46:08;;;;;;;8.57;5.03;;;;;2.30;99631.00;;;;10472135;28;20215;-81
2021/11/28 17:51:10;;;;;;;10.43;5.20;;;;;2.30;99641.00;;;;10468555;28;20741;-81
2021/11/28 17:56:12;;;;;;;9.03;5.10;;;;;2.30;99647.00;;;;10476981;28;20645;-81
2021/11/28 18:01:14;;;;;;;8.63;5.43;;;;;2.30;99643.00;;;;10444252;27;20211;-81
2021/11/28 18:06:17;;;;;;;6.57;4.37;;;;;2.40;99647.00;;;;10470079;28;20228;-81
2021/11/28 18:11:19;;;;;;;6.77;4.30;;;;;2.40;99655.00;;;;10491015;28;20313;-81
2021/11/28 18:16:27;;;;;;;8.40;3.83;;;;;2.40;99658.00;;;;10497868;28;20201;-81
2021/11/28 18:21:29;;;;;;;6.70;3.87;;;;;2.40;99674.00;;;;10468282;28;20201;-81
2021/11/28 18:26:31;;;;;;;6.33;3.53;;;;;2.30;99674.00;;;;10472471;28;20188;-81
2021/11/28 18:31:33;;;;;;;15.60;4.87;;;;;2.30;99673.00;;;;10468203;27;20225;-80
2021/11/28 18:36:35;;;;;;;26.60;9.00;;;;;2.30;99680.00;;;;10462401;28;20239;-79
2021/11/28 18:41:37;;;;;;;32.47;11.23;;;;;2.20;99681.00;;;;10478278;28;20222;-79
2021/11/28 18:46:39;;;;;;;31.67;12.50;;;;;2.10;99689.00;;;;10483915;28;20200;-80
2021/11/28 18:51:41;;;;;;;35.10;12.90;;;;;1.90;99691.00;;;;10470051;28;20212;-80
2021/11/28 18:56:43;;;;;;;38.30;11.83;;;;;1.80;99685.00;;;;10486660;28;20208;-80
2021/11/28 19:01:45;;;;;;;37.23;11.97;;;;;1.70;99686.00;;;;10464337;28;20226;-79
2021/11/28 19:06:47;;;;;;;27.60;11.00;;;;;1.60;99700.00;;;;10487476;28;20209;-79
2021/11/28 19:11:49;;;;;;;32.97;11.83;;;;;1.60;99717.00;;;;10463792;28;20216;-80
2021/11/28 19:16:51;;;;;;;38.53;12.50;;;;;1.60;99729.00;;;;10501436;28;20193;-80
2021/11/28 19:21:53;;;;;;;38.07;13.17;;;;;1.60;99732.00;;;;10485252;28;20203;-80
2021/11/28 19:26:56;;;;;;;47.13;16.10;;;;;1.60;99731.00;;;;10513208;28;20262;-80
2021/11/28 19:31:58;;;;;;;42.90;14.70;;;;;1.70;99746.00;;;;10496489;28;20722;-80
2021/11/28 19:37:00;;;;;;;31.97;12.77;;;;;1.70;99753.00;;;;10494293;28;20672;-80
2021/11/28 19:42:02;;;;;;;29.30;11.03;;;;;1.80;99759.00;;;;10474184;28;20700;-80
2021/11/28 19:47:04;;;;;;;22.70;8.17;;;;;1.80;99778.00;;;;10443709;28;20205;-80
2021/11/28 19:52:07;;;;;;;12.57;6.70;;;;;1.90;99766.00;;;;10484750;28;20273;-80
2021/11/28 19:57:09;;;;;;;19.03;8.00;;;;;1.90;99776.00;;;;10497576;27;20201;-80
2021/11/28 20:02:11;;;;;;;19.80;7.33;;;;;1.90;99786.00;;;;10468936;28;20202;-80
2021/11/28 20:07:14;;;;;;;22.97;7.23;;;;;1.90;99787.00;;;;10501187;28;20623;-80
2021/11/28 20:12:17;;;;;;;30.80;10.43;;;;;2.00;99783.00;;;;10467951;28;20224;-80
2021/11/28 20:17:19;;;;;;;34.77;10.57;;;;;2.00;99780.00;;;;10494103;28;20196;-80
2021/11/28 20:22:25;;;;;;;39.53;12.10;;;;;2.00;99792.00;;;;10467063;28;20213;-80
2021/11/28 20:27:27;;;;;;;32.20;10.63;;;;;2.00;99786.00;;;;10491555;28;20774;-81
2021/11/28 20:32:29;;;;;;;36.60;12.30;;;;;2.00;99787.00;;;;10458296;28;20232;-80
2021/11/28 20:37:31;;;;;;;32.80;12.17;;;;;2.00;99799.00;;;;10485733;28;20202;-80
2021/11/28 20:42:35;;;;;;;37.43;14.63;;;;;2.00;99788.00;;;;10486096;28;20213;-80
2021/11/28 20:47:49;;;;;;;35.27;14.33;;;;;1.90;99790.00;;;;10427827;28;20209;-80
2021/11/28 20:52:52;;;;;;;24.73;11.53;;;;;1.90;99791.00;;;;10497229;28;20217;-80
2021/11/28 20:57:56;;;;;;;19.73;9.63;;;;;1.90;99788.00;;;;10477267;28;20216;-80
2021/11/28 21:02:58;;;;;;;21.43;9.10;;;;;1.90;99801.00;;;;10465343;28;20196;-80
2021/11/28 21:08:01;;;;;;;17.30;8.20;;;;;1.90;99794.00;;;;10472158;28;20204;-80
2021/11/28 21:13:03;;;;;;;18.57;8.10;;;;;1.80;99796.00;;;;10478694;28;20217;-80
2021/11/28 21:18:06;;;;;;;11.93;6.33;;;;;1.80;99808.00;;;;10467622;28;20197;-80
2021/11/28 21:23:21;;;;;;;13.87;7.73;;;;;1.80;99810.00;;;;10504040;28;20266;-80
2021/11/28 21:28:37;;;;;;;12.20;7.33;;;;;1.70;99825.00;;;;10500963;28;20308;-80
2021/11/28 21:33:39;;;;;;;14.23;9.20;;;;;1.70;99853.00;;;;10472780;28;20247;-80
2021/11/28 21:38:41;;;;;;;15.70;8.50;;;;;1.60;99842.00;;;;10467467;28;20293;-80
2021/11/28 21:43:43;;;;;;;14.47;8.13;;;;;1.50;99853.00;;;;10476309;28;20567;-80
2021/11/28 21:48:47;;;;;;;13.00;7.57;;;;;1.40;99865.00;;;;10476742;28;20418;-79
2021/11/28 21:53:52;;;;;;;9.30;5.77;;;;;1.30;99841.00;;;;10477533;28;20217;-80
2021/11/28 21:58:55;;;;;;;8.77;5.10;;;;;1.10;99856.00;;;;10473176;28;20200;-80
2021/11/28 22:04:03;;;;;;;10.93;5.73;;;;;0.90;99861.00;;;;10483349;28;20205;-80
2021/11/28 22:09:06;;;;;;;7.83;4.50;;;;;0.80;99868.00;;;;10476562;28;20235;-80
2021/11/28 22:14:08;;;;;;;6.83;4.70;;;;;0.80;99881.00;;;;10465087;28;20229;-79
2021/11/28 22:19:10;;;;;;;7.10;5.07;;;;;0.90;99897.00;;;;10481849;28;20202;-80
2021/11/28 22:24:12;;;;;;;8.93;5.03;;;;;0.90;99903.00;;;;10489770;28;20254;-80
2021/11/28 22:29:14;;;;;;;8.73;7.00;;;;;0.80;99903.00;;;;10468492;28;20200;-80
2021/11/28 22:34:17;;;;;;;9.70;5.57;;;;;0.80;99912.00;;;;10482628;28;20718;-80
2021/11/28 22:39:20;;;;;;;7.90;5.60;;;;;0.80;99930.00;;;;10504443;28;20239;-80
2021/11/28 22:44:22;;;;;;;8.70;5.00;;;;;0.70;99935.00;;;;10475722;28;20216;-80
2021/11/28 22:49:24;;;;;;;8.87;5.43;;;;;0.70;99944.00;;;;10482173;28;20224;-80
2021/11/28 22:54:26;;;;;;;8.70;4.93;;;;;0.70;99944.00;;;;10473840;28;20626;-80
2021/11/28 22:59:28;;;;;;;6.73;4.27;;;;;0.60;99950.00;;;;10472387;28;20231;-80
2021/11/28 23:04:30;;;;;;;7.17;3.97;;;;;0.60;99968.00;;;;10473741;28;20295;-80
2021/11/28 23:09:32;;;;;;;4.40;3.47;;;;;0.60;99964.00;;;;10480774;28;20200;-80
2021/11/28 23:14:34;;;;;;;5.87;3.87;;;;;0.60;99958.00;;;;10468165;28;20228;-80
2021/11/28 23:19:36;;;;;;;9.03;5.03;;;;;0.50;99965.00;;;;10451178;28;20193;-80
2021/11/28 23:24:38;;;;;;;14.30;6.20;;;;;0.50;99961.00;;;;10505229;28;20659;-80
2021/11/28 23:29:40;;;;;;;15.90;7.50;;;;;0.40;99956.00;;;;10505348;28;20740;-80
2021/11/28 23:34:42;;;;;;;16.57;7.53;;;;;0.30;99962.00;;;;10457458;28;20259;-80
2021/11/28 23:39:44;;;;;;;22.40;8.73;;;;;0.20;99969.00;;;;10477799;28;20250;-80
2021/11/28 23:44:46;;;;;;;21.93;10.40;;;;;0.10;99975.00;;;;10479710;28;20197;-80
2021/11/28 23:49:48;;;;;;;34.33;12.50;;;;;0.10;99972.00;;;;10460371;28;20557;-80
2021/11/28 23:54:49;;;;;;;28.87;12.60;;;;;0.30;99987.00;;;;10487381;28;20212;-79
2021/11/28 23:59:52;;;;;;;27.27;11.43;;;;;0.30;99998.00;;;;10486793;28;20250;-80
