Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:01;;;;;;;18.13;2.97;;;18.30;99.90;;;;;;5067719;28;20400;-83
2021/03/18 00:03:32;;;;;;;20.20;3.20;;;18.40;99.90;;;;;;5060048;28;20410;-83
2021/03/18 00:06:00;;;;;;;20.77;3.50;;;18.40;99.90;;;;;;5067483;28;20388;-84
2021/03/18 00:08:28;;;;;;;21.92;3.60;;;18.40;99.90;;;;;;5070096;28;20413;-85
2021/03/18 00:10:55;;;;;;;28.52;3.50;;;18.40;99.90;;;;;;5064486;28;20524;-86
2021/03/18 00:13:24;;;;;;;22.65;3.40;;;18.30;99.90;;;;;;5066426;28;21072;-84
2021/03/18 00:15:51;;;;;;;25.70;3.90;;;18.30;99.90;;;;;;5073670;28;20492;-84
2021/03/18 00:18:20;;;;;;;20.35;3.45;;;18.40;99.90;;;;;;5072926;28;20412;-84
2021/03/18 00:20:48;;;;;;;25.73;3.35;;;18.40;99.90;;;;;;5070232;28;20390;-82
2021/03/18 00:23:15;;;;;;;19.50;3.30;;;18.40;99.90;;;;;;5077020;28;20424;-83
2021/03/18 00:25:42;;;;;;;24.90;3.58;;;18.30;99.90;;;;;;5072105;28;20409;-84
2021/03/18 00:28:09;;;;;;;21.40;3.60;;;18.30;99.90;;;;;;5076075;28;20405;-86
2021/03/18 00:30:36;;;;;;;19.02;3.20;;;18.20;99.90;;;;;;5072453;28;20765;-85
2021/03/18 00:33:04;;;;;;;13.82;2.63;;;18.20;99.90;;;;;;5069872;28;20385;-84
2021/03/18 00:35:31;;;;;;;14.50;2.55;;;18.10;99.90;;;;;;5068349;28;20403;-84
2021/03/18 00:37:58;;;;;;;13.77;2.35;;;18.00;99.90;;;;;;5047450;28;20412;-84
2021/03/18 00:40:34;;;;;;;15.55;2.65;;;17.90;99.90;;;;;;5054352;28;20903;-84
2021/03/18 00:43:12;;;;;;;12.35;2.10;;;17.90;99.90;;;;;;5047350;28;20445;-84
2021/03/18 00:45:41;;;;;;;10.80;1.73;;;17.90;99.90;;;;;;5043111;28;20423;-84
2021/03/18 00:48:10;;;;;;;17.52;2.28;;;17.90;99.90;;;;;;5048236;28;20440;-84
2021/03/18 00:50:53;;;;;;;12.57;2.05;;;17.90;99.90;;;;;;5046668;28;20396;-83
2021/03/18 00:53:24;;;;;;;15.63;1.90;;;18.00;99.90;;;;;;5049311;28;21027;-83
2021/03/18 00:55:52;;;;;;;13.63;2.47;;;18.10;99.90;;;;;;5045497;28;20385;-83
2021/03/18 00:58:20;;;;;;;12.75;2.13;;;18.10;99.90;;;;;;5050926;28;20398;-83
2021/03/18 01:00:52;;;;;;;13.50;2.10;;;18.10;99.90;;;;;;5051127;28;20407;-82
2021/03/18 01:03:30;;;;;;;16.17;2.05;;;18.10;99.90;;;;;;5050623;28;20405;-84
2021/03/18 01:06:09;;;;;;;15.88;2.05;;;18.10;99.90;;;;;;5049805;28;20461;-84
2021/03/18 01:08:37;;;;;;;17.15;2.40;;;18.10;99.90;;;;;;5045355;28;20410;-83
2021/03/18 01:11:09;;;;;;;19.60;1.92;;;18.10;99.90;;;;;;5042489;28;20392;-84
2021/03/18 01:13:42;;;;;;;12.55;2.15;;;18.00;99.90;;;;;;5050667;28;20471;-84
2021/03/18 01:16:21;;;;;;;17.02;2.30;;;17.90;99.90;;;;;;5037501;28;20501;-83
2021/03/18 01:18:51;;;;;;;11.02;2.10;;;17.90;99.90;;;;;;5050561;28;20387;-84
2021/03/18 01:21:20;;;;;;;18.53;2.67;;;17.80;99.90;;;;;;5046895;28;20895;-81
2021/03/18 01:23:48;;;;;;;7.65;1.50;;;17.70;99.90;;;;;;5047184;28;20522;-82
2021/03/18 01:26:15;;;;;;;11.75;1.70;;;17.60;99.90;;;;;;5044507;28;20757;-82
2021/03/18 01:28:43;;;;;;;9.00;1.63;;;17.60;99.90;;;;;;5048209;28;20797;-82
2021/03/18 01:31:11;;;;;;;10.10;1.75;;;17.60;99.90;;;;;;5043604;28;20516;-81
2021/03/18 01:33:40;;;;;;;13.18;1.55;;;17.70;99.90;;;;;;5047864;28;21756;-81
2021/03/18 01:36:13;;;;;;;11.13;1.90;;;17.70;99.90;;;;;;5058106;28;20402;-81
2021/03/18 01:38:42;;;;;;;8.07;1.48;;;17.70;99.90;;;;;;5069644;28;20401;-81
2021/03/18 01:41:09;;;;;;;10.18;1.67;;;17.70;99.90;;;;;;5070494;28;20382;-82
2021/03/18 01:43:36;;;;;;;17.10;2.10;;;17.70;99.90;;;;;;5068792;28;20413;-81
2021/03/18 01:46:04;;;;;;;14.10;2.08;;;17.80;99.90;;;;;;5058890;28;20387;-82
2021/03/18 01:48:32;;;;;;;16.33;2.05;;;17.80;99.90;;;;;;5069094;28;20393;-82
2021/03/18 01:51:03;;;;;;;16.92;2.70;;;17.80;99.90;;;;;;5068739;28;20473;-82
2021/03/18 01:53:30;;;;;;;15.32;2.28;;;17.80;99.90;;;;;;5071515;28;20971;-83
2021/03/18 01:55:59;;;;;;;13.57;1.95;;;17.80;99.90;;;;;;5071647;28;20463;-82
2021/03/18 01:58:27;;;;;;;16.33;2.45;;;17.90;99.90;;;;;;5069172;28;20496;-82
2021/03/18 02:00:59;;;;;;;16.02;2.10;;;17.90;99.90;;;;;;5067494;28;20392;-81
2021/03/18 02:03:27;;;;;;;17.27;2.73;;;17.90;99.90;;;;;;5071462;28;20409;-82
2021/03/18 02:05:55;;;;;;;17.55;2.22;;;17.90;99.90;;;;;;5072800;28;20392;-81
2021/03/18 02:08:22;;;;;;;15.57;2.40;;;17.90;99.90;;;;;;5074790;28;20933;-82
2021/03/18 02:10:51;;;;;;;16.23;2.25;;;18.00;99.90;;;;;;5068693;28;20389;-83
2021/03/18 02:13:19;;;;;;;15.55;2.10;;;18.00;99.90;;;;;;5069770;28;20406;-84
2021/03/18 02:15:56;;;;;;;17.17;1.85;;;18.00;99.90;;;;;;5069058;28;20430;-82
2021/03/18 02:18:50;;;;;;;10.52;1.80;;;18.00;99.90;;;;;;5068410;28;20385;-83
2021/03/18 02:21:38;;;;;;;14.93;1.98;;;18.00;99.90;;;;;;5076211;28;20399;-83
2021/03/18 02:24:29;;;;;;;14.00;1.83;;;18.00;99.90;;;;;;5063081;28;20594;-82
2021/03/18 02:27:38;;;;;;;10.63;1.58;;;18.00;99.90;;;;;;5065847;28;20484;-82
2021/03/18 02:30:37;;;;;;;12.93;1.48;;;18.00;99.90;;;;;;5035748;28;20390;-82
2021/03/18 02:33:25;;;;;;;10.95;1.60;;;18.00;99.90;;;;;;5067342;28;20394;-84
2021/03/18 02:36:16;;;;;;;9.90;1.27;;;17.90;99.90;;;;;;5067198;28;20871;-83
2021/03/18 02:39:14;;;;;;;7.07;1.67;;;17.90;99.90;;;;;;5060553;28;20405;-83
2021/03/18 02:41:48;;;;;;;8.65;1.70;;;17.80;99.90;;;;;;5048788;28;20426;-83
2021/03/18 02:44:17;;;;;;;9.00;1.42;;;17.80;99.90;;;;;;5066617;28;20397;-84
2021/03/18 02:46:45;;;;;;;7.00;1.08;;;17.80;99.90;;;;;;5067244;28;20392;-83
2021/03/18 02:49:15;;;;;;;6.90;1.20;;;17.70;99.90;;;;;;5069060;28;20401;-83
2021/03/18 02:51:43;;;;;;;6.18;1.10;;;17.70;99.90;;;;;;5075680;28;20880;-83
2021/03/18 02:54:13;;;;;;;7.85;1.15;;;17.70;99.90;;;;;;5071815;28;20433;-82
2021/03/18 02:56:45;;;;;;;8.02;1.13;;;17.70;99.90;;;;;;5067254;28;21323;-85
2021/03/18 02:59:17;;;;;;;7.18;1.00;;;17.60;99.90;;;;;;5065179;28;20394;-83
2021/03/18 03:01:45;;;;;;;7.20;1.30;;;17.60;99.90;;;;;;5065101;28;20404;-83
2021/03/18 03:04:14;;;;;;;8.48;1.10;;;17.60;99.90;;;;;;5066338;28;20475;-83
2021/03/18 03:06:42;;;;;;;8.23;1.10;;;17.50;99.90;;;;;;5064985;28;20885;-83
2021/03/18 03:09:10;;;;;;;6.43;1.10;;;17.60;99.90;;;;;;5067533;28;20390;-84
2021/03/18 03:11:39;;;;;;;6.70;1.08;;;17.60;99.90;;;;;;5068697;28;20755;-83
2021/03/18 03:14:08;;;;;;;9.88;1.38;;;17.50;99.90;;;;;;5070630;28;21052;-82
2021/03/18 03:16:36;;;;;;;9.15;0.95;;;17.60;99.90;;;;;;5071270;28;20399;-83
2021/03/18 03:19:05;;;;;;;6.05;0.80;;;17.60;99.90;;;;;;5084298;28;20387;-82
2021/03/18 03:21:33;;;;;;;7.03;0.88;;;17.60;99.90;;;;;;5071858;28;20444;-85
2021/03/18 03:24:06;;;;;;;6.72;0.73;;;17.60;99.90;;;;;;5066683;28;20437;-81
2021/03/18 03:26:34;;;;;;;7.28;1.02;;;17.60;99.90;;;;;;5075348;28;20471;-84
2021/03/18 03:29:02;;;;;;;5.45;0.80;;;17.60;99.90;;;;;;5081151;28;20386;-84
2021/03/18 03:31:29;;;;;;;6.32;1.05;;;17.60;99.90;;;;;;5077473;28;20382;-87
2021/03/18 03:33:57;;;;;;;4.72;1.00;;;17.60;99.90;;;;;;5065749;28;20773;-85
2021/03/18 03:36:24;;;;;;;5.18;0.90;;;17.70;99.90;;;;;;5070145;28;20421;-84
2021/03/18 03:38:51;;;;;;;5.68;0.80;;;17.70;99.90;;;;;;5060142;28;20424;-83
2021/03/18 03:41:18;;;;;;;4.13;1.00;;;17.70;99.90;;;;;;5068510;28;20378;-83
2021/03/18 03:43:45;;;;;;;5.93;0.77;;;17.80;99.90;;;;;;5087932;28;20406;-83
2021/03/18 03:46:13;;;;;;;8.13;1.40;;;17.70;99.90;;;;;;5095570;28;20430;-83
2021/03/18 03:48:40;;;;;;;7.10;1.15;;;17.80;99.90;;;;;;5089809;28;20467;-82
2021/03/18 03:51:07;;;;;;;8.68;1.33;;;17.80;99.90;;;;;;5090373;28;20847;-83
2021/03/18 03:54:00;;;;;;;7.95;0.88;;;17.80;99.90;;;;;;5071212;28;20885;-83
2021/03/18 03:56:35;;;;;;;3.55;0.65;;;17.90;99.90;;;;;;5068473;28;20389;-84
2021/03/18 03:59:14;;;;;;;4.50;0.90;;;17.80;99.90;;;;;;5070192;28;20406;-83
2021/03/18 04:01:45;;;;;;;9.13;0.93;;;17.80;99.90;;;;;;5069227;28;20389;-83
2021/03/18 04:04:19;;;;;;;5.97;1.00;;;17.80;99.90;;;;;;5069303;28;20402;-83
2021/03/18 04:06:49;;;;;;;11.48;1.00;;;17.80;99.90;;;;;;5068010;28;20397;-83
2021/03/18 04:09:19;;;;;;;8.00;1.10;;;17.80;99.90;;;;;;5098496;28;20398;-83
2021/03/18 04:11:48;;;;;;;8.40;0.90;;;17.80;99.90;;;;;;5067834;28;20457;-84
2021/03/18 04:14:15;;;;;;;3.95;0.85;;;17.80;99.90;;;;;;5067223;28;20884;-83
2021/03/18 04:16:45;;;;;;;9.10;1.27;;;17.80;99.90;;;;;;5079743;28;20393;-83
2021/03/18 04:19:17;;;;;;;4.22;0.88;;;17.80;99.90;;;;;;5068296;28;20370;-83
2021/03/18 04:21:49;;;;;;;2.67;0.70;;;17.80;99.90;;;;;;5067419;28;20742;-84
2021/03/18 04:24:17;;;;;;;4.97;0.90;;;17.80;99.90;;;;;;5067978;28;20828;-86
2021/03/18 04:26:48;;;;;;;5.40;1.10;;;17.80;99.90;;;;;;5067057;28;20892;-84
2021/03/18 04:29:17;;;;;;;4.22;0.70;;;17.80;99.90;;;;;;5068526;28;20394;-84
2021/03/18 04:31:45;;;;;;;6.95;0.88;;;17.80;99.90;;;;;;5068900;28;20374;-86
2021/03/18 04:34:15;;;;;;;8.90;1.15;;;17.80;99.90;;;;;;5068506;28;20427;-84
2021/03/18 04:36:44;;;;;;;7.65;1.10;;;17.80;99.90;;;;;;5068301;28;20402;-83
2021/03/18 04:39:12;;;;;;;8.73;1.30;;;17.80;99.90;;;;;;5068520;28;20462;-83
2021/03/18 04:41:40;;;;;;;6.15;0.90;;;17.80;99.90;;;;;;5068415;28;20724;-82
2021/03/18 04:44:08;;;;;;;9.13;1.60;;;17.80;99.90;;;;;;5067906;28;20402;-84
2021/03/18 04:46:37;;;;;;;6.60;1.60;;;17.90;99.90;;;;;;5053324;28;20383;-84
2021/03/18 04:49:05;;;;;;;6.68;1.23;;;17.90;99.90;;;;;;5048089;28;20455;-83
2021/03/18 04:51:32;;;;;;;5.88;1.30;;;17.90;99.90;;;;;;5060842;28;20784;-84
2021/03/18 04:54:00;;;;;;;7.40;1.40;;;18.00;99.90;;;;;;5067802;28;20397;-84
2021/03/18 04:56:28;;;;;;;6.43;1.40;;;18.00;99.90;;;;;;5068177;28;20378;-84
2021/03/18 04:58:58;;;;;;;3.70;1.40;;;18.00;99.90;;;;;;5069123;28;20469;-85
2021/03/18 05:01:29;;;;;;;4.35;0.88;;;18.10;99.90;;;;;;5071872;28;20885;-84
2021/03/18 05:03:56;;;;;;;2.78;0.85;;;18.10;99.90;;;;;;5071674;28;20401;-84
2021/03/18 05:06:25;;;;;;;2.47;0.70;;;18.10;99.90;;;;;;5071434;28;20381;-84
2021/03/18 05:08:54;;;;;;;4.15;0.82;;;18.10;99.90;;;;;;5070631;28;20818;-84
2021/03/18 05:11:22;;;;;;;4.45;0.90;;;18.00;99.90;;;;;;5069432;28;20385;-83
2021/03/18 05:13:50;;;;;;;4.75;1.23;;;18.00;99.90;;;;;;5072258;28;20402;-83
2021/03/18 05:16:18;;;;;;;5.65;1.00;;;18.00;99.90;;;;;;5072336;28;20386;-83
2021/03/18 05:18:45;;;;;;;4.82;0.95;;;17.90;99.90;;;;;;5071780;28;20386;-83
2021/03/18 05:21:12;;;;;;;4.05;0.95;;;17.90;99.90;;;;;;5070122;28;20864;-83
2021/03/18 05:23:41;;;;;;;6.63;1.50;;;17.90;99.90;;;;;;5071081;28;20505;-83
2021/03/18 05:26:09;;;;;;;7.70;1.10;;;17.80;99.90;;;;;;5070831;28;20420;-82
2021/03/18 05:28:36;;;;;;;8.32;1.40;;;17.70;99.90;;;;;;5071401;28;20869;-84
2021/03/18 05:31:04;;;;;;;11.07;1.73;;;17.60;99.90;;;;;;5071383;28;20421;-84
2021/03/18 05:33:31;;;;;;;8.10;1.50;;;17.50;99.90;;;;;;5070931;28;20394;-83
2021/03/18 05:35:58;;;;;;;11.25;1.35;;;17.30;99.90;;;;;;5070495;28;20778;-86
2021/03/18 05:38:25;;;;;;;5.90;0.98;;;17.10;99.90;;;;;;5071349;28;20377;-84
2021/03/18 05:40:58;;;;;;;6.15;1.00;;;17.00;99.90;;;;;;5069496;28;20406;-82
2021/03/18 05:43:26;;;;;;;4.35;0.70;;;16.80;99.90;;;;;;5070641;28;20397;-82
2021/03/18 05:45:53;;;;;;;9.38;0.80;;;16.70;99.90;;;;;;5070503;28;20433;-83
2021/03/18 05:48:21;;;;;;;9.55;1.20;;;16.70;99.90;;;;;;5069696;28;20390;-83
2021/03/18 05:50:50;;;;;;;6.78;1.02;;;16.70;99.90;;;;;;5073616;28;20401;-87
2021/03/18 05:53:18;;;;;;;9.32;1.20;;;16.60;99.90;;;;;;5072350;28;20422;-83
2021/03/18 05:55:46;;;;;;;3.90;0.90;;;16.70;99.90;;;;;;5075393;28;20438;-83
2021/03/18 05:58:15;;;;;;;6.53;1.00;;;16.80;99.90;;;;;;5069250;28;20461;-85
2021/03/18 06:00:42;;;;;;;3.90;0.80;;;16.80;99.90;;;;;;5064623;28;20415;-82
2021/03/18 06:03:09;;;;;;;6.05;1.15;;;16.70;99.90;;;;;;5067474;28;20901;-86
2021/03/18 06:05:36;;;;;;;6.20;1.00;;;16.70;99.90;;;;;;5069468;28;20570;-83
2021/03/18 06:08:03;;;;;;;5.35;0.98;;;16.60;99.90;;;;;;5071814;28;20469;-83
2021/03/18 06:10:30;;;;;;;4.25;0.80;;;16.50;99.90;;;;;;5069517;28;20406;-83
2021/03/18 06:12:59;;;;;;;5.55;0.80;;;16.60;99.90;;;;;;5070835;28;20474;-84
2021/03/18 06:15:26;;;;;;;3.33;1.73;;;16.60;99.90;;;;;;5083835;28;20479;-83
2021/03/18 06:17:54;;;;;;;6.90;3.78;;;16.60;99.90;;;;;;5066118;28;20429;-83
2021/03/18 06:20:27;;;;;;;5.72;3.60;;;16.60;99.90;;;;;;5070449;28;20382;-84
2021/03/18 06:22:55;;;;;;;4.30;1.80;;;16.60;99.90;;;;;;5069975;28;20386;-83
2021/03/18 06:25:32;;;;;;;1.95;0.60;;;16.50;99.90;;;;;;5077765;28;20430;-82
2021/03/18 06:28:15;;;;;;;4.05;0.57;;;16.40;99.90;;;;;;5074007;28;20393;-83
2021/03/18 06:30:55;;;;;;;1.30;0.60;;;16.30;99.90;;;;;;5070101;28;20829;-84
2021/03/18 06:33:25;;;;;;;1.25;0.40;;;16.30;99.90;;;;;;5068659;28;20386;-84
2021/03/18 06:35:54;;;;;;;3.65;0.60;;;16.30;99.90;;;;;;5082878;28;20392;-82
2021/03/18 06:38:32;;;;;;;3.15;0.90;;;16.30;99.90;;;;;;5082737;28;20426;-82
2021/03/18 06:41:00;;;;;;;2.42;0.90;;;16.30;99.90;;;;;;5066343;28;20400;-83
2021/03/18 06:43:38;;;;;;;2.28;0.77;;;16.30;99.90;;;;;;5068999;28;20476;-83
2021/03/18 06:46:22;;;;;;;2.53;0.60;;;16.30;99.90;;;;;;5069954;28;20494;-83
2021/03/18 06:48:50;;;;;;;1.80;0.80;;;16.20;99.90;;;;;;5069667;28;20528;-82
2021/03/18 06:51:25;;;;;;;2.27;0.80;;;16.20;99.90;;;;;;5068380;28;20930;-83
2021/03/18 06:53:54;;;;;;;2.38;0.70;;;16.20;99.90;;;;;;5067601;28;20381;-83
2021/03/18 06:56:33;;;;;;;1.80;0.60;;;16.30;99.90;;;;;;5071298;28;20390;-84
2021/03/18 06:59:00;;;;;;;2.85;0.65;;;16.30;99.90;;;;;;5064038;28;20362;-83
2021/03/18 07:01:32;;;;;;;2.37;0.50;;;16.30;99.90;;;;;;5064343;28;20451;-85
2021/03/18 07:04:05;;;;;;;1.50;0.60;;;16.40;99.90;;;;;;5074678;28;20408;-84
2021/03/18 07:06:34;;;;;;;0.85;0.32;;;16.40;99.90;;;;;;5077686;28;21278;-86
2021/03/18 07:09:06;;;;;;;2.42;0.50;;;16.40;99.90;;;;;;5068252;28;20867;-86
2021/03/18 07:11:39;;;;;;;1.23;1.05;;;16.30;99.90;;;;;;5068553;28;20956;-84
2021/03/18 07:14:07;;;;;;;13.25;0.82;;;16.40;99.90;;;;;;5068916;28;20401;-83
2021/03/18 07:16:46;;;;;;;4.13;0.90;;;16.30;99.90;;;;;;5069006;28;20477;-83
2021/03/18 07:19:28;;;;;;;2.63;1.00;;;16.30;99.90;;;;;;5068660;28;20382;-84
2021/03/18 07:21:56;;;;;;;2.20;0.95;;;16.40;99.90;;;;;;5067187;28;20489;-83
2021/03/18 07:24:23;;;;;;;1.58;0.85;;;16.40;99.90;;;;;;5068121;28;20409;-84
2021/03/18 07:26:50;;;;;;;2.90;0.80;;;16.40;99.90;;;;;;5068807;28;20389;-82
2021/03/18 07:29:24;;;;;;;0.47;0.40;;;16.40;99.90;;;;;;5068074;28;20412;-84
2021/03/18 07:31:52;;;;;;;0.65;0.40;;;16.30;99.90;;;;;;5067519;28;20374;-86
2021/03/18 07:34:20;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5069513;28;20580;-85
2021/03/18 07:36:47;;;;;;;1.17;1.17;;;16.40;99.90;;;;;;5066443;28;20416;-85
2021/03/18 07:39:15;;;;;;;1.60;0.60;;;16.40;99.90;;;;;;5067248;28;20464;-85
2021/03/18 07:41:45;;;;;;;1.40;0.60;;;16.50;99.90;;;;;;5069490;28;20551;-85
2021/03/18 07:44:15;;;;;;;1.92;0.32;;;16.50;99.90;;;;;;5067729;28;20414;-86
2021/03/18 07:46:45;;;;;;;5.53;0.55;;;16.50;99.90;;;;;;5064726;28;20405;-85
2021/03/18 07:49:15;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5071341;28;20401;-85
2021/03/18 07:51:45;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;5070254;28;20420;-84
2021/03/18 07:54:18;;;;;;;1.48;0.30;;;16.40;99.90;;;;;;5068219;28;20408;-85
2021/03/18 07:56:49;;;;;;;1.20;0.30;;;16.40;99.90;;;;;;5077646;28;20406;-84
2021/03/18 07:59:18;;;;;;;0.80;0.35;;;16.40;99.90;;;;;;5069843;28;20815;-84
2021/03/18 08:01:45;;;;;;;1.25;0.57;;;16.40;99.90;;;;;;5070663;28;20394;-86
2021/03/18 08:04:14;;;;;;;0.80;0.47;;;16.40;99.90;;;;;;5078736;28;20406;-86
2021/03/18 08:06:41;;;;;;;1.08;0.50;;;16.50;99.90;;;;;;5067232;28;20390;-85
2021/03/18 08:09:12;;;;;;;1.60;0.40;;;16.50;99.90;;;;;;5070003;28;20390;-83
2021/03/18 08:11:40;;;;;;;1.05;0.40;;;16.50;99.90;;;;;;5068299;28;20425;-83
2021/03/18 08:14:15;;;;;;;0.35;0.32;;;16.50;99.90;;;;;;5064660;28;20393;-83
2021/03/18 08:16:42;;;;;;;0.80;0.60;;;16.40;99.90;;;;;;5075660;28;20492;-83
2021/03/18 08:19:14;;;;;;;1.90;0.65;;;16.50;99.90;;;;;;5085162;28;20375;-84
2021/03/18 08:21:47;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;5071732;28;20538;-84
2021/03/18 08:24:21;;;;;;;2.70;0.85;;;16.50;99.90;;;;;;5072283;28;20935;-86
2021/03/18 08:27:27;;;;;;;9.27;1.25;;;16.50;99.90;;;;;;5076522;28;20393;-83
2021/03/18 08:29:54;;;;;;;1.13;0.90;;;16.50;99.90;;;;;;5066592;28;20491;-83
2021/03/18 08:32:31;;;;;;;2.23;1.10;;;16.50;99.90;;;;;;5083104;28;20392;-84
2021/03/18 08:35:08;;;;;;;3.63;1.73;;;16.60;99.90;;;;;;5071932;28;20397;-84
2021/03/18 08:37:41;;;;;;;5.78;1.92;;;16.50;99.90;;;;;;5074774;28;20491;-85
2021/03/18 08:40:26;;;;;;;4.77;1.90;;;16.50;99.90;;;;;;5060182;28;20404;-82
2021/03/18 08:43:02;;;;;;;1.75;1.50;;;16.50;99.90;;;;;;5069816;28;20389;-83
2021/03/18 08:45:30;;;;;;;3.13;2.25;;;16.40;99.90;;;;;;5067910;28;20406;-84
2021/03/18 08:48:08;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5068608;28;20432;-83
2021/03/18 08:50:35;;;;;;;3.83;2.40;;;16.50;99.90;;;;;;5068962;28;20393;-83
2021/03/18 08:53:04;;;;;;;4.63;2.30;;;16.60;99.90;;;;;;5068328;28;20915;-83
2021/03/18 08:55:37;;;;;;;5.17;3.30;;;16.50;99.90;;;;;;5069239;28;20493;-84
2021/03/18 08:58:06;;;;;;;3.65;2.50;;;16.50;99.90;;;;;;5065359;28;20490;-82
2021/03/18 09:00:34;;;;;;;4.18;2.92;;;16.50;99.90;;;;;;5067117;28;20390;-83
2021/03/18 09:03:03;;;;;;;4.10;3.10;;;16.50;99.90;;;;;;5074469;28;20376;-82
2021/03/18 09:05:30;;;;;;;4.97;2.53;;;16.50;99.90;;;;;;5070953;28;20488;-83
2021/03/18 09:08:04;;;;;;;3.78;2.17;;;16.50;99.90;;;;;;5067474;28;20488;-82
2021/03/18 09:10:34;;;;;;;2.15;1.65;;;16.50;99.90;;;;;;5064040;28;20439;-83
2021/03/18 09:13:04;;;;;;;2.72;1.60;;;16.50;99.90;;;;;;5068759;28;20420;-86
2021/03/18 09:15:36;;;;;;;3.67;1.30;;;16.60;99.90;;;;;;5049553;28;20436;-87
2021/03/18 09:18:14;;;;;;;5.00;1.90;;;16.60;99.90;;;;;;5070765;28;20444;-84
2021/03/18 09:20:43;;;;;;;2.17;1.20;;;16.50;99.90;;;;;;5054530;28;20442;-84
2021/03/18 09:23:20;;;;;;;1.60;1.20;;;16.50;99.90;;;;;;5076094;28;20398;-82
2021/03/18 09:25:51;;;;;;;3.60;1.30;;;16.60;99.90;;;;;;5065797;28;20873;-84
2021/03/18 09:28:19;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;5077394;28;20681;-82
2021/03/18 09:30:57;;;;;;;1.00;0.85;;;16.50;99.90;;;;;;5075085;28;20781;-82
2021/03/18 09:33:29;;;;;;;1.48;0.80;;;16.50;99.90;;;;;;5069996;28;20925;-82
2021/03/18 09:36:20;;;;;;;1.27;0.70;;;16.60;99.90;;;;;;5053579;28;20418;-85
2021/03/18 09:39:06;;;;;;;0.98;0.60;;;16.60;99.90;;;;;;5065777;28;20402;-83
2021/03/18 09:41:48;;;;;;;1.95;0.52;;;16.70;99.90;;;;;;5075835;28;20767;-83
2021/03/18 09:44:22;;;;;;;1.52;0.80;;;16.70;99.90;;;;;;5065911;28;20410;-81
2021/03/18 09:46:55;;;;;;;1.98;0.77;;;16.70;99.90;;;;;;5066382;28;20401;-83
2021/03/18 09:49:34;;;;;;;1.55;0.73;;;16.70;99.90;;;;;;5067629;28;20386;-82
2021/03/18 09:52:36;;;;;;;7.45;2.53;;;16.70;99.90;;;;;;5073304;28;20720;-82
2021/03/18 09:55:12;;;;;;;2.55;1.20;;;16.70;99.90;;;;;;5072075;28;20597;-83
2021/03/18 09:57:39;;;;;;;6.18;1.83;;;16.70;99.90;;;;;;5075820;28;20390;-84
2021/03/18 10:00:09;;;;;;;1.38;0.80;;;16.70;99.90;;;;;;5081477;28;20418;-84
2021/03/18 10:02:36;;;;;;;2.60;0.87;;;16.80;99.90;;;;;;5061054;28;20467;-83
2021/03/18 10:05:05;;;;;;;2.15;0.70;;;16.80;99.90;;;;;;5067435;28;20414;-82
2021/03/18 10:07:34;;;;;;;3.08;1.83;;;16.70;99.90;;;;;;5059097;28;20419;-84
2021/03/18 10:10:02;;;;;;;4.55;1.40;;;16.80;99.90;;;;;;5063743;28;20497;-84
2021/03/18 10:12:30;;;;;;;1.77;1.15;;;16.80;99.90;;;;;;5077712;28;21146;-85
2021/03/18 10:15:09;;;;;;;4.95;1.50;;;16.90;99.90;;;;;;5072829;28;20402;-83
2021/03/18 10:17:41;;;;;;;7.15;1.48;;;16.90;99.90;;;;;;5064121;28;20914;-81
2021/03/18 10:20:35;;;;;;;7.20;1.50;;;16.80;99.90;;;;;;5064396;28;20390;-81
2021/03/18 10:23:06;;;;;;;3.40;0.85;;;16.90;99.90;;;;;;5083611;28;20384;-84
2021/03/18 10:25:35;;;;;;;1.60;1.00;;;16.90;99.90;;;;;;5069076;28;20457;-85
2021/03/18 10:28:20;;;;;;;2.90;1.00;;;16.80;99.90;;;;;;5067178;28;20398;-85
2021/03/18 10:30:51;;;;;;;5.82;1.20;;;16.80;99.90;;;;;;5047777;28;20426;-83
2021/03/18 10:33:27;;;;;;;4.15;1.00;;;16.80;99.90;;;;;;5073074;28;20823;-84
2021/03/18 10:35:54;;;;;;;8.82;1.65;;;16.90;99.90;;;;;;5066511;28;20961;-81
2021/03/18 10:38:32;;;;;;;5.95;1.33;;;16.80;99.90;;;;;;5070874;28;20892;-80
2021/03/18 10:41:10;;;;;;;6.07;1.60;;;16.90;99.90;;;;;;5076346;28;20378;-84
2021/03/18 10:43:45;;;;;;;8.27;1.60;;;16.90;99.90;;;;;;5057246;28;20416;-84
2021/03/18 10:46:15;;;;;;;3.17;1.10;;;16.90;99.90;;;;;;5082814;28;20768;-86
2021/03/18 10:48:46;;;;;;;5.75;1.13;;;16.90;99.90;;;;;;5073466;28;20407;-82
2021/03/18 10:51:16;;;;;;;9.57;1.40;;;17.00;99.90;;;;;;5090187;28;20404;-82
2021/03/18 10:53:45;;;;;;;19.27;2.75;;;17.10;99.90;;;;;;5089535;28;20384;-83
2021/03/18 10:56:31;;;;;;;15.35;2.35;;;17.30;99.90;;;;;;5083851;28;20399;-84
2021/03/18 10:59:12;;;;;;;22.70;3.28;;;17.30;99.90;;;;;;5069599;28;20371;-83
2021/03/18 11:01:39;;;;;;;36.20;4.28;;;17.40;99.90;;;;;;5070807;28;20394;-84
2021/03/18 11:04:07;;;;;;;30.48;3.97;;;17.40;99.90;;;;;;5077609;28;20912;-84
2021/03/18 11:06:34;;;;;;;40.63;4.15;;;17.50;99.90;;;;;;5071686;28;20392;-83
2021/03/18 11:09:01;;;;;;;42.47;5.22;;;17.60;99.90;;;;;;5069239;28;20372;-84
2021/03/18 11:11:33;;;;;;;40.30;4.65;;;17.60;99.90;;;;;;5070855;28;20384;-84
2021/03/18 11:14:14;;;;;;;43.47;4.70;;;17.70;99.90;;;;;;5070527;28;20451;-83
2021/03/18 11:16:42;;;;;;;44.17;5.50;;;17.70;99.90;;;;;;5071332;28;20402;-81
2021/03/18 11:19:11;;;;;;;40.85;5.72;;;17.70;99.90;;;;;;5068790;28;20421;-84
2021/03/18 11:21:44;;;;;;;51.78;6.88;;;17.80;99.90;;;;;;5076274;28;20527;-85
2021/03/18 11:24:20;;;;;;;45.78;6.20;;;18.00;99.90;;;;;;5071445;28;20459;-86
2021/03/18 11:26:53;;;;;;;38.85;5.68;;;18.00;99.90;;;;;;5079506;28;20393;-84
2021/03/18 11:29:31;;;;;;;42.30;6.18;;;18.10;99.90;;;;;;5064968;28;20386;-83
2021/03/18 11:32:01;;;;;;;36.33;4.60;;;18.10;99.90;;;;;;5063966;28;20394;-83
2021/03/18 11:34:37;;;;;;;38.65;6.20;;;18.10;99.90;;;;;;5063732;28;20447;-86
2021/03/18 11:37:07;;;;;;;41.25;4.90;;;18.20;99.90;;;;;;5064107;28;20410;-86
2021/03/18 11:39:34;;;;;;;50.58;6.00;;;18.20;99.90;;;;;;5063479;28;20876;-86
2021/03/18 11:42:02;;;;;;;46.17;5.85;;;18.10;99.90;;;;;;5064437;28;20455;-87
2021/03/18 11:44:31;;;;;;;46.63;5.60;;;18.10;99.90;;;;;;5064323;28;20402;-86
2021/03/18 11:47:07;;;;;;;46.13;5.55;;;18.10;99.90;;;;;;5063191;28;20849;-86
2021/03/18 11:49:36;;;;;;;46.17;5.60;;;18.10;99.90;;;;;;5064717;28;21273;-87
2021/03/18 11:52:04;;;;;;;46.40;6.10;;;18.10;99.90;;;;;;5062720;28;20565;-88
2021/03/18 11:54:32;;;;;;;37.67;5.30;;;18.10;99.90;;;;;;5062969;28;20398;-87
2021/03/18 11:56:59;;;;;;;50.00;6.00;;;18.10;99.90;;;;;;5063584;28;20393;-88
2021/03/18 11:59:26;;;;;;;54.30;5.90;;;18.20;99.90;;;;;;5062694;28;20401;-86
2021/03/18 12:01:53;;;;;;;56.78;7.05;;;18.20;99.90;;;;;;5064065;28;20388;-87
2021/03/18 12:04:21;;;;;;;41.30;5.47;;;18.20;99.90;;;;;;5060327;28;20753;-83
2021/03/18 12:06:48;;;;;;;53.83;6.17;;;18.20;99.90;;;;;;5062926;28;20431;-84
2021/03/18 12:09:15;;;;;;;42.38;6.38;;;18.20;99.90;;;;;;5061765;28;20393;-85
2021/03/18 12:11:42;;;;;;;35.78;4.95;;;18.10;99.90;;;;;;5061772;28;20389;-86
2021/03/18 12:14:09;;;;;;;38.00;4.38;;;18.10;99.90;;;;;;5094978;28;20510;-88
2021/03/18 12:16:36;;;;;;;28.95;4.30;;;18.00;99.90;;;;;;5093963;28;20402;-85
2021/03/18 12:19:03;;;;;;;25.63;3.40;;;17.80;99.90;;;;;;5062466;28;20390;-87
2021/03/18 12:21:30;;;;;;;25.23;3.45;;;17.60;99.90;;;;;;5063114;28;20386;-87
2021/03/18 12:23:57;;;;;;;24.30;3.35;;;17.50;99.90;;;;;;5062050;28;20505;-88
2021/03/18 12:26:24;;;;;;;29.58;3.58;;;17.50;99.90;;;;;;5062956;28;20429;-88
2021/03/18 12:28:51;;;;;;;26.30;3.75;;;17.40;99.90;;;;;;5063946;28;20398;-89
2021/03/18 12:31:18;;;;;;;30.83;4.10;;;17.40;99.90;;;;;;5064211;28;20501;-89
2021/03/18 12:33:45;;;;;;;31.38;4.18;;;17.50;99.90;;;;;;5066776;28;21071;-90
2021/03/18 12:36:12;;;;;;;41.55;6.05;;;17.60;99.90;;;;;;5065517;28;22081;-89
2021/03/18 12:38:39;;;;;;;40.30;5.18;;;17.70;99.90;;;;;;5066676;28;20386;-88
2021/03/18 12:41:08;;;;;;;42.83;6.07;;;17.80;99.90;;;;;;5065203;28;20417;-87
2021/03/18 12:43:35;;;;;;;39.88;5.80;;;17.90;99.90;;;;;;5063777;28;20447;-87
2021/03/18 12:46:01;;;;;;;29.55;5.00;;;18.00;99.90;;;;;;5063603;28;20893;-86
2021/03/18 12:48:28;;;;;;;32.90;4.47;;;18.00;99.90;;;;;;5061259;28;20387;-85
2021/03/18 12:50:55;;;;;;;31.77;3.83;;;18.00;99.90;;;;;;5062588;28;20417;-88
2021/03/18 12:53:22;;;;;;;29.05;4.28;;;17.90;99.90;;;;;;5064717;28;20409;-87
2021/03/18 12:55:50;;;;;;;31.58;3.83;;;17.90;99.90;;;;;;5062165;28;20770;-88
2021/03/18 12:58:18;;;;;;;29.90;4.43;;;17.90;99.90;;;;;;5063628;28;20412;-87
2021/03/18 13:00:45;;;;;;;26.47;4.03;;;17.90;99.90;;;;;;5065128;28;20443;-87
2021/03/18 13:03:13;;;;;;;24.48;3.20;;;17.90;99.90;;;;;;5064680;28;20397;-87