Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:57;;;;;;;11.77;10.45;;;7.80;99.90;;;;;;4941877;29;20284;-88
2023/12/13 00:04:24;;;;;;;13.65;11.50;;;7.80;99.90;;;;;;4945097;29;20243;-77
2023/12/13 00:06:52;;;;;;;12.80;10.48;;;7.80;99.90;;;;;;4957914;29;20228;-77
2023/12/13 00:09:19;;;;;;;14.10;10.88;;;7.70;99.90;;;;;;4957469;28;20264;-77
2023/12/13 00:11:46;;;;;;;12.57;11.23;;;7.70;99.90;;;;;;4959700;28;20228;-88
2023/12/13 00:14:13;;;;;;;14.95;12.40;;;7.70;99.90;;;;;;4961109;28;20761;-87
2023/12/13 00:16:40;;;;;;;12.85;11.50;;;7.60;99.90;;;;;;4958063;29;20232;-77
2023/12/13 00:19:10;;;;;;;16.05;12.88;;;7.60;99.90;;;;;;4960464;29;20227;-86
2023/12/13 00:21:37;;;;;;;14.07;12.68;;;7.60;99.90;;;;;;4975132;29;20228;-88
2023/12/13 00:24:04;;;;;;;16.60;13.40;;;7.60;99.90;;;;;;4965490;29;20232;-88
2023/12/13 00:26:31;;;;;;;21.23;15.27;;;7.50;99.90;;;;;;4964622;29;20220;-76
2023/12/13 00:28:58;;;;;;;15.13;13.30;;;7.40;99.90;;;;;;4959691;29;20224;-77
2023/12/13 00:31:27;;;;;;;17.40;12.48;;;7.40;99.90;;;;;;4956437;29;20662;-77
2023/12/13 00:33:54;;;;;;;17.20;13.80;;;7.50;99.90;;;;;;4957778;29;20239;-77
2023/12/13 00:36:22;;;;;;;23.58;14.52;;;7.50;99.90;;;;;;4957802;29;20243;-87
2023/12/13 00:38:49;;;;;;;18.27;12.82;;;7.40;99.90;;;;;;4957726;29;20232;-90
2023/12/13 00:41:16;;;;;;;24.88;14.48;;;7.40;99.90;;;;;;4957638;28;20228;-89
2023/12/13 00:43:43;;;;;;;19.45;14.88;;;7.30;99.90;;;;;;4957605;29;20252;-89
2023/12/13 00:46:19;;;;;;;19.50;13.48;;;7.30;99.90;;;;;;4956142;29;20230;-84
2023/12/13 00:48:47;;;;;;;25.40;14.38;;;7.30;99.90;;;;;;4941514;29;20244;-83
2023/12/13 00:51:18;;;;;;;19.77;14.40;;;7.30;99.90;;;;;;4936882;29;20312;-83
2023/12/13 00:53:47;;;;;;;22.13;15.27;;;7.20;99.90;;;;;;4936540;29;20233;-84
2023/12/13 00:56:14;;;;;;;20.20;15.57;;;7.20;99.90;;;;;;4935760;29;20259;-76
2023/12/13 00:58:42;;;;;;;24.25;17.75;;;7.20;99.90;;;;;;4937263;29;20243;-76
2023/12/13 01:01:10;;;;;;;28.27;15.65;;;7.20;99.90;;;;;;4936278;29;20229;-75
2023/12/13 01:03:37;;;;;;;25.65;15.77;;;7.20;99.90;;;;;;4936967;29;20287;-76
2023/12/13 01:06:09;;;;;;;21.65;14.27;;;7.20;99.90;;;;;;4937480;29;20229;-83
2023/12/13 01:08:39;;;;;;;18.33;15.75;;;7.20;99.90;;;;;;4937843;29;20220;-75
2023/12/13 01:11:11;;;;;;;23.67;14.60;;;7.10;99.90;;;;;;4937666;29;20284;-75
2023/12/13 01:13:38;;;;;;;19.92;16.10;;;7.10;99.90;;;;;;4935911;29;20232;-83
2023/12/13 01:16:06;;;;;;;19.65;14.85;;;7.10;99.90;;;;;;4937896;29;20575;-83
2023/12/13 01:18:33;;;;;;;24.55;15.50;;;7.10;99.90;;;;;;4937340;29;20232;-83
2023/12/13 01:21:00;;;;;;;20.50;14.30;;;7.10;99.90;;;;;;4937988;29;20224;-83
2023/12/13 01:23:28;;;;;;;23.33;15.18;;;7.10;99.90;;;;;;4937592;29;20245;-83
2023/12/13 01:25:55;;;;;;;16.80;13.65;;;7.10;99.90;;;;;;4938090;29;20275;-83
2023/12/13 01:28:30;;;;;;;19.30;16.77;;;7.10;99.90;;;;;;4927852;29;20225;-83
2023/12/13 01:30:57;;;;;;;19.30;13.98;;;7.10;99.90;;;;;;4937195;29;20683;-83
2023/12/13 01:33:24;;;;;;;19.55;14.60;;;7.00;99.90;;;;;;4935796;29;20295;-82
2023/12/13 01:35:51;;;;;;;22.98;16.30;;;7.10;99.90;;;;;;4936857;29;20631;-83
2023/12/13 01:38:18;;;;;;;20.08;15.63;;;7.00;99.90;;;;;;4937339;29;20229;-83
2023/12/13 01:40:51;;;;;;;21.30;15.60;;;7.10;99.90;;;;;;4937175;29;20225;-75
2023/12/13 01:43:26;;;;;;;21.05;16.63;;;7.10;99.90;;;;;;4937089;29;20240;-75
2023/12/13 01:45:58;;;;;;;19.00;14.57;;;7.10;99.90;;;;;;4936834;29;20331;-83
2023/12/13 01:48:27;;;;;;;16.80;14.02;;;7.10;99.90;;;;;;4937013;29;20239;-74
2023/12/13 01:50:55;;;;;;;17.83;14.70;;;7.20;99.90;;;;;;4936681;29;20232;-75
2023/12/13 01:53:23;;;;;;;16.75;15.05;;;7.20;99.90;;;;;;4936899;29;20248;-75
2023/12/13 01:55:54;;;;;;;17.27;15.05;;;7.10;99.90;;;;;;4936445;29;20225;-75
2023/12/13 01:58:23;;;;;;;18.92;14.93;;;7.10;99.90;;;;;;4936887;29;20225;-75
2023/12/13 02:00:52;;;;;;;16.48;14.75;;;7.10;99.90;;;;;;4936451;29;20936;-75
2023/12/13 02:03:22;;;;;;;19.65;14.43;;;7.10;99.90;;;;;;4936824;29;20236;-75
2023/12/13 02:05:51;;;;;;;17.42;14.60;;;7.10;99.90;;;;;;4935753;29;20229;-75
2023/12/13 02:08:18;;;;;;;19.08;14.48;;;7.10;99.90;;;;;;4942210;29;20263;-75
2023/12/13 02:10:47;;;;;;;17.15;13.25;;;7.10;99.90;;;;;;4949182;29;20233;-83
2023/12/13 02:13:15;;;;;;;17.05;14.85;;;7.10;99.90;;;;;;4937268;29;20332;-75
2023/12/13 02:15:44;;;;;;;17.40;14.40;;;7.20;99.90;;;;;;4938731;29;20255;-83
2023/12/13 02:18:14;;;;;;;17.10;12.98;;;7.30;99.90;;;;;;4938882;29;20229;-83
2023/12/13 02:20:41;;;;;;;14.63;13.18;;;7.30;99.90;;;;;;4936366;29;20597;-83
2023/12/13 02:23:10;;;;;;;15.65;12.07;;;7.40;99.90;;;;;;4936844;29;20236;-75
2023/12/13 02:25:41;;;;;;;16.88;13.13;;;7.40;99.90;;;;;;4936243;29;20216;-74
2023/12/13 02:28:09;;;;;;;19.60;14.55;;;7.40;99.90;;;;;;4936172;29;20229;-77
2023/12/13 02:30:36;;;;;;;17.67;13.32;;;7.40;99.90;;;;;;4935950;29;20225;-75
2023/12/13 02:33:03;;;;;;;16.00;12.65;;;7.40;99.90;;;;;;4936588;29;20656;-82
2023/12/13 02:35:30;;;;;;;13.90;12.00;;;7.50;99.90;;;;;;4936357;29;20225;-85
2023/12/13 02:37:57;;;;;;;13.57;10.98;;;7.50;99.90;;;;;;4936041;29;20228;-74
2023/12/13 02:40:29;;;;;;;14.20;12.10;;;7.50;99.90;;;;;;4936341;29;20618;-75
2023/12/13 02:42:57;;;;;;;15.68;14.07;;;7.60;99.90;;;;;;4935838;29;20236;-75
2023/12/13 02:45:24;;;;;;;18.35;13.50;;;7.60;99.90;;;;;;4936526;29;20625;-82
2023/12/13 02:47:52;;;;;;;15.93;12.10;;;7.60;99.90;;;;;;4935977;29;20259;-82
2023/12/13 02:50:20;;;;;;;14.00;12.38;;;7.50;99.90;;;;;;4936896;29;20234;-83
2023/12/13 02:52:50;;;;;;;13.85;12.20;;;7.50;99.90;;;;;;4935881;29;20235;-82
2023/12/13 02:55:17;;;;;;;19.15;13.70;;;7.50;99.90;;;;;;4936839;29;20235;-83
2023/12/13 02:57:44;;;;;;;16.38;13.48;;;7.40;99.90;;;;;;4936315;29;20228;-75
2023/12/13 03:00:13;;;;;;;18.48;13.75;;;7.40;99.90;;;;;;4936470;29;20291;-74
2023/12/13 03:02:40;;;;;;;14.40;12.90;;;7.40;99.90;;;;;;4935894;29;20287;-75
2023/12/13 03:05:08;;;;;;;19.08;13.82;;;7.40;99.90;;;;;;4943762;29;20224;-75
2023/12/13 03:07:37;;;;;;;15.98;12.50;;;7.40;99.90;;;;;;4937576;29;20635;-75
2023/12/13 03:10:05;;;;;;;16.02;13.30;;;7.40;99.90;;;;;;4935926;29;20308;-75
2023/12/13 03:12:32;;;;;;;17.50;13.30;;;7.40;99.90;;;;;;4935573;29;20244;-74
2023/12/13 03:15:01;;;;;;;17.77;12.35;;;7.40;99.90;;;;;;4937040;29;20232;-82
2023/12/13 03:17:28;;;;;;;15.85;14.05;;;7.50;99.90;;;;;;4937938;29;20232;-83
2023/12/13 03:19:55;;;;;;;18.27;15.07;;;7.50;99.90;;;;;;4939475;29;20225;-75
2023/12/13 03:22:21;;;;;;;19.75;14.10;;;7.50;99.90;;;;;;4939694;29;20233;-75
2023/12/13 03:24:49;;;;;;;15.20;13.38;;;7.50;99.90;;;;;;4939035;29;20220;-75
2023/12/13 03:27:15;;;;;;;19.50;14.50;;;7.50;99.90;;;;;;4939732;29;20225;-83
2023/12/13 03:29:46;;;;;;;24.55;15.07;;;7.40;99.90;;;;;;4939283;29;20224;-82
2023/12/13 03:32:15;;;;;;;19.75;14.15;;;7.40;99.90;;;;;;4939866;29;20248;-83
2023/12/13 03:34:42;;;;;;;16.95;14.82;;;7.40;99.90;;;;;;4939717;29;20333;-82
2023/12/13 03:37:09;;;;;;;20.85;15.75;;;7.40;99.90;;;;;;4939194;29;20224;-83
2023/12/13 03:39:36;;;;;;;17.48;14.02;;;7.40;99.90;;;;;;4939632;29;20232;-83
2023/12/13 03:42:03;;;;;;;19.17;15.70;;;7.40;99.90;;;;;;4938620;29;20236;-83
2023/12/13 03:44:31;;;;;;;17.30;13.52;;;7.40;99.90;;;;;;4939515;29;20307;-83
2023/12/13 03:46:58;;;;;;;19.83;15.68;;;7.40;99.90;;;;;;4939027;29;20574;-83
2023/12/13 03:49:26;;;;;;;18.42;15.63;;;7.40;99.90;;;;;;4939763;29;20263;-83
2023/12/13 03:51:53;;;;;;;17.55;14.25;;;7.50;99.90;;;;;;4938926;29;20233;-83
2023/12/13 03:54:20;;;;;;;18.98;15.27;;;7.40;99.90;;;;;;4939665;29;20300;-83
2023/12/13 03:56:47;;;;;;;17.13;14.00;;;7.50;99.90;;;;;;4939529;29;20229;-76
2023/12/13 03:59:14;;;;;;;19.80;15.07;;;7.50;99.90;;;;;;4939689;29;20228;-83
2023/12/13 04:01:41;;;;;;;19.40;16.08;;;7.50;99.90;;;;;;4939565;29;20236;-75
2023/12/13 04:04:08;;;;;;;20.92;13.95;;;7.50;99.90;;;;;;4938752;29;20221;-83
2023/12/13 04:06:37;;;;;;;20.30;14.18;;;7.40;99.90;;;;;;4939723;29;20304;-75
2023/12/13 04:09:04;;;;;;;18.58;14.93;;;7.40;99.90;;;;;;4939071;29;20312;-82
2023/12/13 04:11:33;;;;;;;23.63;14.38;;;7.40;99.90;;;;;;4938959;29;20237;-82
2023/12/13 04:14:00;;;;;;;20.02;15.25;;;7.40;99.90;;;;;;4938848;29;20315;-75
2023/12/13 04:16:27;;;;;;;20.58;15.05;;;7.40;99.90;;;;;;4938755;29;20267;-75
2023/12/13 04:18:54;;;;;;;16.52;14.30;;;7.40;99.90;;;;;;4938405;29;20257;-75
2023/12/13 04:21:22;;;;;;;15.90;12.70;;;7.50;99.90;;;;;;4939013;29;20236;-75
2023/12/13 04:23:50;;;;;;;21.17;14.88;;;7.50;99.90;;;;;;4937811;29;20264;-77
2023/12/13 04:26:17;;;;;;;16.27;13.05;;;7.50;99.90;;;;;;4938864;29;20224;-83
2023/12/13 04:28:44;;;;;;;19.60;14.93;;;7.40;99.90;;;;;;4937922;29;20248;-75
2023/12/13 04:31:11;;;;;;;17.27;13.55;;;7.50;99.90;;;;;;4938106;29;20232;-83
2023/12/13 04:33:38;;;;;;;19.85;14.13;;;7.50;99.90;;;;;;4938712;29;20224;-75
2023/12/13 04:36:08;;;;;;;16.80;12.70;;;7.50;99.90;;;;;;4938223;29;20241;-75
2023/12/13 04:38:35;;;;;;;15.55;13.73;;;7.40;99.90;;;;;;4938532;29;20280;-75
2023/12/13 04:41:03;;;;;;;15.02;13.38;;;7.40;99.90;;;;;;4937837;29;20253;-74
2023/12/13 04:43:30;;;;;;;17.35;13.50;;;7.40;99.90;;;;;;4938289;29;20244;-75
2023/12/13 04:45:57;;;;;;;21.85;13.98;;;7.40;99.90;;;;;;4937887;29;20240;-75
2023/12/13 04:48:25;;;;;;;17.48;12.75;;;7.50;99.90;;;;;;4938254;29;20228;-75
2023/12/13 04:50:52;;;;;;;18.17;14.25;;;7.50;99.90;;;;;;4938364;29;20622;-82
2023/12/13 04:53:19;;;;;;;15.95;13.27;;;7.50;99.90;;;;;;4937602;29;20228;-83
2023/12/13 04:55:46;;;;;;;23.38;13.95;;;7.60;99.90;;;;;;4938067;29;20233;-83
2023/12/13 04:58:14;;;;;;;27.30;14.65;;;7.60;99.90;;;;;;4938555;29;20231;-83
2023/12/13 05:00:42;;;;;;;16.95;14.65;;;7.60;99.90;;;;;;4938540;29;20247;-75
2023/12/13 05:03:08;;;;;;;17.35;14.35;;;7.60;99.90;;;;;;4936987;29;20235;-82
2023/12/13 05:05:35;;;;;;;16.83;14.95;;;7.70;99.90;;;;;;4938360;29;20221;-83
2023/12/13 05:08:04;;;;;;;20.23;15.38;;;7.60;99.90;;;;;;4937852;29;20229;-75
2023/12/13 05:10:31;;;;;;;21.58;17.70;;;7.60;99.90;;;;;;4937923;29;20228;-75
2023/12/13 05:12:58;;;;;;;21.70;16.55;;;7.60;99.90;;;;;;4936827;29;20236;-76
2023/12/13 05:18:07;;;;;;;24.08;18.40;;;7.60;99.90;;;;;;4934628;29;20235;-82
2023/12/13 05:20:35;;;;;;;22.90;17.13;;;7.60;99.90;;;;;;4937807;29;20581;-82
2023/12/13 05:23:02;;;;;;;22.73;16.65;;;7.60;99.90;;;;;;4934955;29;20244;-76
2023/12/13 05:25:29;;;;;;;23.70;16.60;;;7.60;99.90;;;;;;4918438;29;20226;-75
2023/12/13 05:27:56;;;;;;;21.80;17.20;;;7.60;99.90;;;;;;4918598;29;20582;-82
2023/12/13 05:30:23;;;;;;;23.27;17.80;;;7.60;99.90;;;;;;4918882;29;20229;-75
2023/12/13 05:32:52;;;;;;;22.77;16.90;;;7.60;99.90;;;;;;4918488;29;20312;-75
2023/12/13 05:35:19;;;;;;;26.23;17.52;;;7.60;99.90;;;;;;4918503;29;20238;-75
2023/12/13 05:37:46;;;;;;;21.08;16.83;;;7.60;99.90;;;;;;4918111;29;20570;-75
2023/12/13 05:40:13;;;;;;;24.45;19.45;;;7.60;99.90;;;;;;4918052;29;20596;-82
2023/12/13 05:42:41;;;;;;;24.95;18.08;;;7.60;99.90;;;;;;4919279;29;20257;-82
2023/12/13 05:45:08;;;;;;;28.17;18.73;;;7.50;99.90;;;;;;4919623;29;20924;-82
2023/12/13 05:47:35;;;;;;;21.98;17.20;;;7.50;99.90;;;;;;4926997;29;20273;-81
2023/12/13 05:50:04;;;;;;;23.25;20.20;;;7.50;99.90;;;;;;4936458;29;20240;-82
2023/12/13 05:52:32;;;;;;;29.75;18.75;;;7.50;99.90;;;;;;4938886;29;20233;-82
2023/12/13 05:54:59;;;;;;;24.33;18.30;;;7.50;99.90;;;;;;4932669;29;20233;-75
2023/12/13 05:57:26;;;;;;;23.25;19.20;;;7.60;99.90;;;;;;4918194;29;20312;-74
2023/12/13 05:59:53;;;;;;;24.42;20.00;;;7.50;99.90;;;;;;4918167;29;20538;-75
2023/12/13 06:02:20;;;;;;;26.20;19.35;;;7.60;99.90;;;;;;4918316;29;20233;-84
2023/12/13 06:04:48;;;;;;;26.23;19.00;;;7.60;99.90;;;;;;4920179;29;20288;-82
2023/12/13 06:07:16;;;;;;;21.30;17.73;;;7.50;99.90;;;;;;4919471;29;20614;-83
2023/12/13 06:09:44;;;;;;;26.92;18.80;;;7.60;99.90;;;;;;4920225;29;20241;-83
2023/12/13 06:12:13;;;;;;;23.52;18.38;;;7.50;99.90;;;;;;4918763;29;20293;-76
2023/12/13 06:14:40;;;;;;;23.25;19.23;;;7.50;99.90;;;;;;4918664;29;20635;-76
2023/12/13 06:17:07;;;;;;;24.98;20.50;;;7.50;99.90;;;;;;4917261;29;20241;-76
2023/12/13 06:19:34;;;;;;;21.33;19.00;;;7.50;99.90;;;;;;4920334;29;20221;-83
2023/12/13 06:22:01;;;;;;;28.73;20.15;;;7.50;99.90;;;;;;4921609;29;20240;-83
2023/12/13 06:24:37;;;;;;;22.40;18.17;;;7.50;99.90;;;;;;4924705;29;20649;-76
2023/12/13 06:27:05;;;;;;;22.17;16.65;;;7.50;99.90;;;;;;4917850;29;20229;-76
2023/12/13 06:29:32;;;;;;;21.98;18.58;;;7.50;99.90;;;;;;4918655;29;20229;-76
2023/12/13 06:31:59;;;;;;;21.50;18.35;;;7.60;99.90;;;;;;4917962;29;20241;-76
2023/12/13 06:34:26;;;;;;;22.05;17.40;;;7.60;99.90;;;;;;4917274;29;20225;-76
2023/12/13 06:36:53;;;;;;;23.67;17.27;;;7.60;99.90;;;;;;4917877;29;20667;-76
2023/12/13 06:39:19;;;;;;;23.58;18.40;;;7.60;99.90;;;;;;4917122;29;20297;-75
2023/12/13 06:41:48;;;;;;;21.08;17.77;;;7.60;99.90;;;;;;4917647;29;20233;-75
2023/12/13 06:44:16;;;;;;;23.83;18.35;;;7.60;99.90;;;;;;4917444;29;20233;-75
2023/12/13 06:46:43;;;;;;;24.30;19.73;;;7.60;99.90;;;;;;4918021;29;20281;-76
2023/12/13 06:49:10;;;;;;;22.15;15.48;;;7.70;99.90;;;;;;4917259;29;20225;-75
2023/12/13 06:51:37;;;;;;;20.60;15.40;;;7.70;99.90;;;;;;4916894;29;20706;-83
2023/12/13 06:54:08;;;;;;;20.92;17.05;;;7.80;99.90;;;;;;4917442;29;20230;-81
2023/12/13 06:56:36;;;;;;;20.52;16.02;;;7.70;99.90;;;;;;4917520;29;20225;-75
2023/12/13 06:59:04;;;;;;;22.38;16.13;;;7.80;99.90;;;;;;4917890;29;20225;-75
2023/12/13 07:01:31;;;;;;;21.55;17.00;;;7.80;99.90;;;;;;4917178;29;20225;-75
2023/12/13 07:03:58;;;;;;;17.73;14.88;;;7.70;99.90;;;;;;4917196;29;20337;-75
2023/12/13 07:06:25;;;;;;;16.88;14.82;;;7.70;99.90;;;;;;4917284;29;20237;-75
2023/12/13 07:08:52;;;;;;;17.27;15.07;;;7.70;99.90;;;;;;4917764;29;20237;-82
2023/12/13 07:11:19;;;;;;;18.38;15.45;;;7.70;99.90;;;;;;4917025;29;20252;-82
2023/12/13 07:13:46;;;;;;;16.63;14.40;;;7.70;99.90;;;;;;4917217;29;20231;-82
2023/12/13 07:16:20;;;;;;;14.98;13.48;;;7.80;99.90;;;;;;4908195;29;20316;-75
2023/12/13 07:18:47;;;;;;;15.48;13.35;;;7.70;99.90;;;;;;4917070;29;20265;-82
2023/12/13 07:21:14;;;;;;;19.58;15.13;;;7.70;99.90;;;;;;4917842;29;20687;-81
2023/12/13 07:23:41;;;;;;;19.52;13.23;;;7.70;99.90;;;;;;4932459;29;20229;-81
2023/12/13 07:26:08;;;;;;;15.55;13.18;;;7.70;99.90;;;;;;4946139;29;20228;-81
2023/12/13 07:28:35;;;;;;;16.65;12.07;;;7.70;99.90;;;;;;4943291;29;20225;-75
2023/12/13 07:31:04;;;;;;;17.83;13.25;;;7.80;99.90;;;;;;4938140;29;20232;-75
2023/12/13 07:33:34;;;;;;;14.05;12.57;;;7.80;99.90;;;;;;4936517;29;20608;-82
2023/12/13 07:36:01;;;;;;;16.38;13.75;;;7.80;99.90;;;;;;4937986;29;20224;-82
2023/12/13 07:38:31;;;;;;;18.73;14.75;;;7.80;99.90;;;;;;4936744;29;20263;-84
2023/12/13 07:40:58;;;;;;;15.70;14.05;;;7.80;99.90;;;;;;4945614;29;20597;-82
2023/12/13 07:43:26;;;;;;;16.13;14.43;;;7.80;99.90;;;;;;4937307;29;20232;-83
2023/12/13 07:45:54;;;;;;;14.13;12.65;;;7.80;99.90;;;;;;4936601;29;20299;-75
2023/12/13 07:48:22;;;;;;;18.48;14.95;;;7.90;99.90;;;;;;4935318;29;20249;-75
2023/12/13 07:50:50;;;;;;;16.33;14.35;;;7.90;99.90;;;;;;4936405;29;20225;-83
2023/12/13 07:53:17;;;;;;;16.85;15.07;;;8.00;99.90;;;;;;4936203;29;20241;-82
2023/12/13 07:55:45;;;;;;;14.95;13.45;;;8.00;99.90;;;;;;4936534;29;20228;-75
2023/12/13 07:58:12;;;;;;;17.55;15.02;;;8.00;99.90;;;;;;4937945;29;20320;-83
2023/12/13 08:00:39;;;;;;;18.30;15.25;;;8.00;99.90;;;;;;4936756;29;20229;-82
2023/12/13 08:03:06;;;;;;;17.33;15.52;;;8.10;99.90;;;;;;4936876;29;20239;-75
2023/12/13 08:05:35;;;;;;;18.50;15.95;;;8.10;99.90;;;;;;4939093;29;20232;-75
2023/12/13 08:08:03;;;;;;;19.85;16.52;;;8.10;99.90;;;;;;4939705;29;20233;-83
2023/12/13 08:10:30;;;;;;;17.42;15.63;;;8.10;99.90;;;;;;4941039;29;20232;-83
2023/12/13 08:12:57;;;;;;;18.80;15.55;;;8.10;99.90;;;;;;4940090;29;20236;-83
2023/12/13 08:15:24;;;;;;;18.95;16.90;;;8.10;99.90;;;;;;4939712;29;20244;-83
2023/12/13 08:17:51;;;;;;;21.05;17.15;;;8.10;99.90;;;;;;4939495;29;20578;-75
2023/12/13 08:20:18;;;;;;;18.75;16.70;;;8.10;99.90;;;;;;4938962;29;20311;-76
2023/12/13 08:22:46;;;;;;;23.38;19.50;;;8.10;99.90;;;;;;4938665;29;20754;-75
2023/12/13 08:25:14;;;;;;;22.38;17.48;;;8.10;99.90;;;;;;4938885;29;20239;-75
2023/12/13 08:27:41;;;;;;;22.00;18.48;;;8.10;99.90;;;;;;4939205;29;20655;-75
2023/12/13 08:30:09;;;;;;;23.27;18.48;;;8.10;99.90;;;;;;4938610;29;20243;-75
2023/12/13 08:32:36;;;;;;;21.67;19.30;;;8.10;99.90;;;;;;4938559;29;20236;-75
2023/12/13 08:35:04;;;;;;;26.75;21.00;;;8.00;99.90;;;;;;4938839;29;20225;-75
2023/12/13 08:37:31;;;;;;;24.20;18.17;;;8.00;99.90;;;;;;4938591;29;20793;-75
2023/12/13 08:39:58;;;;;;;21.45;19.20;;;8.00;99.90;;;;;;4938611;29;20236;-75
2023/12/13 08:42:26;;;;;;;24.88;20.17;;;8.00;99.90;;;;;;4938481;29;20237;-75
2023/12/13 08:44:54;;;;;;;22.70;19.30;;;8.00;99.90;;;;;;4938817;29;20255;-75
2023/12/13 08:47:22;;;;;;;24.45;18.63;;;8.00;99.90;;;;;;4938182;29;20235;-82
2023/12/13 08:49:50;;;;;;;22.00;19.02;;;8.00;99.90;;;;;;4939357;29;20250;-75
2023/12/13 08:52:18;;;;;;;25.33;19.55;;;8.10;99.90;;;;;;4938202;29;20291;-75
2023/12/13 08:54:45;;;;;;;23.25;20.75;;;8.10;99.90;;;;;;4929600;29;20225;-82
2023/12/13 08:57:12;;;;;;;24.83;21.23;;;8.10;99.90;;;;;;4940181;29;20275;-75
2023/12/13 08:59:40;;;;;;;24.90;20.75;;;8.20;99.90;;;;;;4938247;29;20578;-82
2023/12/13 09:02:07;;;;;;;22.92;19.80;;;8.20;99.90;;;;;;4939447;29;20699;-83
2023/12/13 09:04:37;;;;;;;27.15;20.23;;;8.30;99.90;;;;;;4939204;29;20754;-82
2023/12/13 09:07:06;;;;;;;28.70;22.50;;;8.30;99.90;;;;;;4939667;29;20241;-83
2023/12/13 09:09:33;;;;;;;26.17;23.20;;;8.30;99.90;;;;;;4939809;29;20235;-82
2023/12/13 09:12:00;;;;;;;25.83;21.38;;;8.30;99.90;;;;;;4939784;29;20237;-83
2023/12/13 09:14:27;;;;;;;23.33;20.15;;;8.40;99.90;;;;;;4937333;29;20296;-76
2023/12/13 09:17:00;;;;;;;29.95;22.48;;;8.40;99.90;;;;;;4937704;29;20668;-76
2023/12/13 09:19:28;;;;;;;23.90;20.63;;;8.40;99.90;;;;;;4938934;29;20300;-82
2023/12/13 09:21:55;;;;;;;24.65;21.48;;;8.50;99.90;;;;;;4939178;29;20236;-82
2023/12/13 09:24:34;;;;;;;27.30;22.63;;;8.40;99.90;;;;;;4937626;29;20237;-75
2023/12/13 09:27:01;;;;;;;26.17;22.70;;;8.40;99.90;;;;;;4938340;29;20675;-76
2023/12/13 09:29:28;;;;;;;30.75;23.23;;;8.50;99.90;;;;;;4937362;29;20229;-75
2023/12/13 09:31:55;;;;;;;25.95;21.35;;;8.50;99.90;;;;;;4937570;29;20237;-75
2023/12/13 09:34:24;;;;;;;26.67;23.15;;;8.50;99.90;;;;;;4937580;29;20233;-82
2023/12/13 09:36:51;;;;;;;28.55;23.95;;;8.50;99.90;;;;;;4939492;29;20243;-83
2023/12/13 09:39:18;;;;;;;25.50;22.83;;;8.50;99.90;;;;;;4942041;29;20241;-82
2023/12/13 09:41:53;;;;;;;28.15;22.20;;;8.50;99.90;;;;;;4939690;29;20235;-82
2023/12/13 09:44:24;;;;;;;27.65;23.05;;;8.50;99.90;;;;;;4939506;29;20682;-75
2023/12/13 09:46:54;;;;;;;28.70;23.50;;;8.50;99.90;;;;;;4937131;29;20232;-75
2023/12/13 09:49:24;;;;;;;28.77;23.35;;;8.50;99.90;;;;;;4940747;29;20233;-83
2023/12/13 09:51:52;;;;;;;28.30;22.13;;;8.50;99.90;;;;;;4937893;29;20683;-75
2023/12/13 09:54:20;;;;;;;29.15;24.75;;;8.40;99.90;;;;;;4940208;29;20224;-83
2023/12/13 09:56:47;;;;;;;29.85;23.15;;;8.40;99.90;;;;;;4949639;29;20224;-83
2023/12/13 09:59:14;;;;;;;31.35;25.70;;;8.40;99.90;;;;;;4949108;29;20729;-83
2023/12/13 10:01:45;;;;;;;29.75;23.30;;;8.50;99.90;;;;;;4948789;29;20229;-83
2023/12/13 10:04:13;;;;;;;29.23;23.17;;;8.40;99.90;;;;;;4940957;29;20225;-83
2023/12/13 10:06:45;;;;;;;31.80;24.50;;;8.40;99.90;;;;;;4943657;29;20228;-83
2023/12/13 10:09:12;;;;;;;26.55;23.23;;;8.40;99.90;;;;;;4939046;29;20232;-82
2023/12/13 10:11:39;;;;;;;27.20;23.08;;;8.40;99.90;;;;;;4938911;29;20225;-83
2023/12/13 10:14:06;;;;;;;30.10;25.13;;;8.40;99.90;;;;;;4938771;29;20232;-83
2023/12/13 10:16:39;;;;;;;26.83;22.80;;;8.40;99.90;;;;;;4937483;29;20280;-76
2023/12/13 10:19:07;;;;;;;31.88;25.88;;;8.40;99.90;;;;;;4936673;29;20229;-75
2023/12/13 10:21:35;;;;;;;26.92;23.65;;;8.40;99.90;;;;;;4937067;29;20224;-83
2023/12/13 10:24:05;;;;;;;31.17;25.73;;;8.30;99.90;;;;;;4937660;29;20229;-83
2023/12/13 10:26:34;;;;;;;28.38;24.00;;;8.30;99.90;;;;;;4936231;29;20229;-83
2023/12/13 10:29:02;;;;;;;28.60;23.83;;;8.30;99.90;;;;;;4937720;29;20275;-76
2023/12/13 10:31:29;;;;;;;32.28;25.10;;;8.30;99.90;;;;;;4936081;29;20272;-76
2023/12/13 10:33:56;;;;;;;30.85;22.08;;;8.20;99.90;;;;;;4936452;29;20686;-75
2023/12/13 10:36:27;;;;;;;32.30;24.60;;;8.20;99.90;;;;;;4936116;29;20235;-76
2023/12/13 10:38:55;;;;;;;27.50;23.40;;;8.10;99.90;;;;;;4937911;29;20702;-83
2023/12/13 10:41:26;;;;;;;26.92;24.05;;;8.20;99.90;;;;;;4940360;29;20233;-83
2023/12/13 10:43:55;;;;;;;28.35;24.67;;;8.20;99.90;;;;;;4939862;29;20248;-84
2023/12/13 10:46:23;;;;;;;26.27;23.05;;;8.20;99.90;;;;;;4945020;29;20237;-83
2023/12/13 10:48:50;;;;;;;29.23;23.02;;;8.10;99.90;;;;;;4939228;29;20284;-84
2023/12/13 10:51:18;;;;;;;25.20;21.65;;;8.10;99.90;;;;;;4938008;29;20318;-83
2023/12/13 10:53:47;;;;;;;27.63;21.60;;;8.10;99.90;;;;;;4937631;29;20233;-84
2023/12/13 10:56:15;;;;;;;25.10;22.38;;;8.10;99.90;;;;;;4937495;29;20229;-84
2023/12/13 10:58:45;;;;;;;28.77;22.50;;;8.10;99.90;;;;;;4937764;29;20232;-84
2023/12/13 11:01:14;;;;;;;28.55;23.75;;;8.10;99.90;;;;;;4937144;29;20272;-84
2023/12/13 11:03:45;;;;;;;24.85;22.00;;;8.10;99.90;;;;;;4935515;29;20239;-76
2023/12/13 11:06:14;;;;;;;24.88;21.58;;;8.20;99.90;;;;;;4936528;29;20228;-84
2023/12/13 11:08:43;;;;;;;29.08;21.77;;;8.20;99.90;;;;;;4936267;29;20235;-76
2023/12/13 11:11:13;;;;;;;24.40;19.92;;;8.20;99.90;;;;;;4936000;29;20229;-76
2023/12/13 11:13:47;;;;;;;28.98;21.17;;;8.20;99.90;;;;;;4935407;29;20605;-76
2023/12/13 11:16:20;;;;;;;25.33;20.35;;;8.30;99.90;;;;;;4937007;29;20398;-84
2023/12/13 11:18:48;;;;;;;27.90;21.35;;;8.30;99.90;;;;;;4935368;29;20260;-76
2023/12/13 11:21:26;;;;;;;21.70;19.00;;;8.30;99.90;;;;;;4936158;29;20574;-76
2023/12/13 11:23:54;;;;;;;23.95;21.08;;;8.30;99.90;;;;;;4935386;29;20228;-76
2023/12/13 11:26:22;;;;;;;26.95;20.70;;;8.30;99.90;;;;;;4935757;29;20291;-76
2023/12/13 11:28:52;;;;;;;25.20;20.17;;;8.20;99.90;;;;;;4935467;29;20232;-76
2023/12/13 11:31:22;;;;;;;22.40;19.65;;;8.20;99.90;;;;;;4935757;29;20574;-76
2023/12/13 11:33:50;;;;;;;23.88;20.13;;;8.20;99.90;;;;;;4935065;29;20261;-76
2023/12/13 11:36:21;;;;;;;24.80;20.77;;;8.20;99.90;;;;;;4936272;29;20232;-76
2023/12/13 11:38:50;;;;;;;24.95;20.98;;;8.20;99.90;;;;;;4937256;29;20315;-76
2023/12/13 11:41:17;;;;;;;24.00;20.13;;;8.20;99.90;;;;;;4939594;29;20233;-76
2023/12/13 11:43:45;;;;;;;25.70;20.55;;;8.30;99.90;;;;;;4939133;29;20233;-76
2023/12/13 11:46:14;;;;;;;25.73;20.15;;;8.30;99.90;;;;;;4940063;29;20236;-84
2023/12/13 11:48:43;;;;;;;25.45;20.90;;;8.30;99.90;;;;;;4939991;29;20225;-84
2023/12/13 11:51:10;;;;;;;28.60;24.13;;;8.30;99.90;;;;;;4939387;29;20238;-84
2023/12/13 11:53:37;;;;;;;27.40;21.60;;;8.40;99.90;;;;;;4938539;29;20228;-84
2023/12/13 11:56:09;;;;;;;31.40;22.73;;;8.40;99.90;;;;;;4939579;29;20236;-84
2023/12/13 11:58:36;;;;;;;23.90;20.45;;;8.40;99.90;;;;;;4938519;29;20361;-84
2023/12/13 12:01:04;;;;;;;27.02;21.42;;;8.40;99.90;;;;;;4939238;29;20229;-84
2023/12/13 12:03:32;;;;;;;26.77;21.55;;;8.40;99.90;;;;;;4939220;29;20228;-84
2023/12/13 12:05:59;;;;;;;28.98;21.02;;;8.50;99.90;;;;;;4939044;29;20231;-82
2023/12/13 12:08:27;;;;;;;24.23;19.80;;;8.50;99.90;;;;;;4939026;29;20225;-82
2023/12/13 12:10:57;;;;;;;35.10;22.38;;;8.50;99.90;;;;;;4938815;29;20225;-82
2023/12/13 12:13:24;;;;;;;27.90;21.10;;;8.50;99.90;;;;;;4938881;29;20263;-82
2023/12/13 12:15:51;;;;;;;26.80;20.25;;;8.50;99.90;;;;;;4938448;29;20641;-82
2023/12/13 12:18:21;;;;;;;25.00;21.20;;;8.40;99.90;;;;;;4938857;29;20256;-82
2023/12/13 12:20:49;;;;;;;27.20;22.10;;;8.40;99.90;;;;;;4938284;29;20248;-82
2023/12/13 12:23:18;;;;;;;28.20;23.65;;;8.40;99.90;;;;;;4938832;29;20239;-82
2023/12/13 12:25:45;;;;;;;27.02;21.73;;;8.30;99.90;;;;;;4938385;29;20235;-82
2023/12/13 12:28:13;;;;;;;30.58;23.05;;;8.30;99.90;;;;;;4939042;29;20603;-82
2023/12/13 12:30:40;;;;;;;24.88;21.27;;;8.30;99.90;;;;;;4938620;29;20228;-82
2023/12/13 12:33:07;;;;;;;30.02;21.60;;;8.20;99.90;;;;;;4938288;29;20648;-83
2023/12/13 12:35:35;;;;;;;26.42;20.63;;;8.30;99.90;;;;;;4938472;29;20233;-75
2023/12/13 12:38:08;;;;;;;23.90;19.25;;;8.30;99.90;;;;;;4937558;29;20679;-82
2023/12/13 12:40:35;;;;;;;29.00;21.60;;;8.30;99.90;;;;;;4938386;29;20284;-82
2023/12/13 12:43:02;;;;;;;27.27;21.70;;;8.30;99.90;;;;;;4938276;29;20252;-82