Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:06;;;;;;;8.52;4.63;;;17.60;99.90;;;;;;4898089;29;20556;-69
2021/04/24 00:03:34;;;;;;;10.80;5.63;;;18.00;99.90;;;;;;4913839;29;20040;-68
2021/04/24 00:06:05;;;;;;;12.95;5.07;;;18.10;99.80;;;;;;4920380;29;20054;-68
2021/04/24 00:08:33;;;;;;;10.68;4.55;;;18.10;99.30;;;;;;4912882;29;20092;-68
2021/04/24 00:11:02;;;;;;;10.32;5.22;;;18.20;98.80;;;;;;4896209;29;20119;-68
2021/04/24 00:13:29;;;;;;;9.48;4.28;;;18.20;98.90;;;;;;4897850;29;20131;-69
2021/04/24 00:15:56;;;;;;;8.70;4.18;;;18.40;98.00;;;;;;4915732;29;20151;-68
2021/04/24 00:18:24;;;;;;;11.52;3.65;;;18.50;97.60;;;;;;4921970;29;20096;-68
2021/04/24 00:20:51;;;;;;;8.13;3.30;;;18.50;97.70;;;;;;4914440;29;20072;-69
2021/04/24 00:23:19;;;;;;;8.40;3.38;;;18.40;96.80;;;;;;4912645;29;20407;-69
2021/04/24 00:25:46;;;;;;;7.93;3.05;;;18.70;96.80;;;;;;4901979;29;20454;-69
2021/04/24 00:28:13;;;;;;;7.75;2.75;;;18.80;96.10;;;;;;4913066;29;20108;-68
2021/04/24 00:30:42;;;;;;;4.95;2.33;;;19.00;95.80;;;;;;4917130;29;20546;-69
2021/04/24 00:33:10;;;;;;;5.22;2.67;;;18.60;95.80;;;;;;4898983;29;20040;-69
2021/04/24 00:35:37;;;;;;;8.57;2.97;;;18.60;95.80;;;;;;4897902;29;20040;-68
2021/04/24 00:38:04;;;;;;;8.00;2.88;;;18.50;96.10;;;;;;4915786;29;20035;-68
2021/04/24 00:40:32;;;;;;;10.10;3.70;;;18.60;96.60;;;;;;4913612;29;20040;-69
2021/04/24 00:42:59;;;;;;;5.28;2.50;;;18.80;96.50;;;;;;4897472;29;20032;-68
2021/04/24 00:45:26;;;;;;;6.10;2.70;;;19.00;95.60;;;;;;4917319;29;20052;-69
2021/04/24 00:47:56;;;;;;;9.15;2.83;;;18.80;95.90;;;;;;4911666;29;20056;-68
2021/04/24 00:50:31;;;;;;;4.93;2.63;;;19.00;96.10;;;;;;4901378;29;20055;-68
2021/04/24 00:52:59;;;;;;;5.35;2.50;;;18.90;96.00;;;;;;4916018;29;20043;-68
2021/04/24 00:55:27;;;;;;;9.50;3.22;;;19.60;95.80;;;;;;4917537;29;20071;-68
2021/04/24 00:57:55;;;;;;;7.13;2.85;;;19.30;94.80;;;;;;4913544;29;20044;-68
2021/04/24 01:00:24;;;;;;;6.82;3.35;;;19.20;95.60;;;;;;4918466;29;20084;-68
2021/04/24 01:02:52;;;;;;;7.55;2.97;;;19.20;95.30;;;;;;4909623;29;20044;-69
2021/04/24 01:05:24;;;;;;;8.23;2.60;;;19.40;95.70;;;;;;4913260;29;20493;-69
2021/04/24 01:07:51;;;;;;;6.05;3.25;;;19.40;95.80;;;;;;4899788;29;20051;-68
2021/04/24 01:10:20;;;;;;;8.02;3.60;;;19.50;94.70;;;;;;4934377;29;20099;-69
2021/04/24 01:12:48;;;;;;;6.75;3.25;;;19.60;94.00;;;;;;4910785;29;20044;-69
2021/04/24 01:15:18;;;;;;;6.90;3.10;;;19.40;94.40;;;;;;4937262;29;20058;-70
2021/04/24 01:17:46;;;;;;;8.88;3.58;;;19.70;94.90;;;;;;4913581;29;20040;-70
2021/04/24 01:20:15;;;;;;;6.90;2.95;;;19.50;94.50;;;;;;4914997;29;20144;-68
2021/04/24 01:22:44;;;;;;;8.68;3.03;;;19.80;95.20;;;;;;4919506;29;20040;-68
2021/04/24 01:25:18;;;;;;;6.50;3.10;;;19.70;93.90;;;;;;4915643;29;20047;-68
2021/04/24 01:27:50;;;;;;;9.65;2.67;;;20.00;95.30;;;;;;4889521;29;20524;-68
2021/04/24 01:30:20;;;;;;;5.55;2.20;;;19.60;94.10;;;;;;4902594;29;20044;-68
2021/04/24 01:32:48;;;;;;;8.68;2.78;;;19.80;93.10;;;;;;4915693;29;20071;-68
2021/04/24 01:35:19;;;;;;;10.32;3.45;;;19.80;93.70;;;;;;4914271;29;20531;-68
2021/04/24 01:37:47;;;;;;;7.78;2.83;;;19.50;93.50;;;;;;4916931;29;20120;-68
2021/04/24 01:40:16;;;;;;;7.05;2.55;;;19.70;94.10;;;;;;4915546;29;20498;-68
2021/04/24 01:42:44;;;;;;;7.88;2.63;;;19.90;93.40;;;;;;4916625;29;20111;-68
2021/04/24 01:45:16;;;;;;;9.00;3.25;;;19.90;95.10;;;;;;4918564;29;20040;-68
2021/04/24 01:47:45;;;;;;;11.55;3.95;;;19.80;93.20;;;;;;4899435;29;20049;-68
2021/04/24 01:50:15;;;;;;;6.80;2.70;;;20.00;93.50;;;;;;4901407;29;20114;-68
2021/04/24 01:52:44;;;;;;;8.98;3.13;;;19.90;93.70;;;;;;4916031;29;20044;-68
2021/04/24 01:55:15;;;;;;;5.35;2.85;;;19.70;93.30;;;;;;4901455;29;20046;-68
2021/04/24 01:57:48;;;;;;;4.22;2.58;;;19.90;93.60;;;;;;4910095;29;20040;-68
2021/04/24 02:00:19;;;;;;;7.35;2.78;;;20.20;93.70;;;;;;4913742;29;20036;-68
2021/04/24 02:02:46;;;;;;;8.45;3.22;;;19.80;93.00;;;;;;4909564;29;20040;-68
2021/04/24 02:05:15;;;;;;;9.18;2.60;;;19.70;93.40;;;;;;4918071;29;20044;-68
2021/04/24 02:07:42;;;;;;;10.07;3.50;;;19.90;93.00;;;;;;4915682;29;20048;-68
2021/04/24 02:10:13;;;;;;;7.13;2.60;;;19.90;93.20;;;;;;4899267;29;20032;-69
2021/04/24 02:12:41;;;;;;;9.27;2.65;;;19.90;93.50;;;;;;4911252;29;20048;-68
2021/04/24 02:15:09;;;;;;;6.43;2.45;;;20.10;93.90;;;;;;4916260;29;20485;-68
2021/04/24 02:17:36;;;;;;;7.20;2.42;;;20.10;93.20;;;;;;4913326;29;20127;-68
2021/04/24 02:20:05;;;;;;;11.30;3.15;;;20.00;93.70;;;;;;4896108;29;20481;-69
2021/04/24 02:22:32;;;;;;;6.75;3.35;;;20.70;94.40;;;;;;4913867;29;20044;-69
2021/04/24 02:25:02;;;;;;;5.35;2.38;;;21.10;92.10;;;;;;4932081;29;20040;-68
2021/04/24 02:27:29;;;;;;;4.35;2.83;;;20.80;92.50;;;;;;4914556;29;20079;-69
2021/04/24 02:29:57;;;;;;;7.30;2.58;;;21.30;94.00;;;;;;4913054;29;20040;-69
2021/04/24 02:32:29;;;;;;;7.55;2.90;;;21.40;92.30;;;;;;4897519;29;20127;-69
2021/04/24 02:34:59;;;;;;;7.35;2.60;;;21.70;92.80;;;;;;4918340;29;20116;-69
2021/04/24 02:37:27;;;;;;;9.50;2.63;;;21.80;92.20;;;;;;4901220;29;20051;-68
2021/04/24 02:39:55;;;;;;;6.65;2.70;;;22.40;92.00;;;;;;4917007;29;20054;-69
2021/04/24 02:42:27;;;;;;;7.55;2.45;;;22.40;91.20;;;;;;4922958;29;20047;-69
2021/04/24 02:45:05;;;;;;;11.57;2.72;;;22.00;92.60;;;;;;4918913;29;20174;-69
2021/04/24 02:47:34;;;;;;;7.05;2.63;;;21.90;92.00;;;;;;4913158;29;20413;-68
2021/04/24 02:50:04;;;;;;;6.90;2.40;;;21.60;91.70;;;;;;4921258;29;20032;-68
2021/04/24 02:52:31;;;;;;;4.68;2.20;;;21.70;91.60;;;;;;4912312;29;20116;-68
2021/04/24 02:54:58;;;;;;;5.55;2.45;;;22.60;91.40;;;;;;4917638;29;20063;-68
2021/04/24 02:57:26;;;;;;;5.00;2.42;;;22.50;91.10;;;;;;4913455;29;20063;-69
2021/04/24 02:59:54;;;;;;;5.30;2.58;;;21.90;91.10;;;;;;4902837;29;20079;-69
2021/04/24 03:02:21;;;;;;;6.43;2.40;;;21.30;91.40;;;;;;4912829;29;20111;-68
2021/04/24 03:04:48;;;;;;;4.47;2.33;;;20.80;92.00;;;;;;4899265;29;20067;-69
2021/04/24 03:07:16;;;;;;;8.07;2.38;;;21.70;92.00;;;;;;4898374;29;20039;-69
2021/04/24 03:09:44;;;;;;;4.65;2.58;;;21.70;92.40;;;;;;4916298;29;20032;-68
2021/04/24 03:12:11;;;;;;;8.95;2.30;;;22.30;91.50;;;;;;4897118;29;20494;-69
2021/04/24 03:14:38;;;;;;;7.55;2.85;;;22.30;91.40;;;;;;4898868;29;20040;-69
2021/04/24 03:17:06;;;;;;;8.20;2.20;;;22.60;92.10;;;;;;4894348;29;20039;-69
2021/04/24 03:19:33;;;;;;;5.63;2.33;;;22.50;91.10;;;;;;4912783;29;20040;-69
2021/04/24 03:22:00;;;;;;;3.15;1.40;;;22.40;91.10;;;;;;4907827;29;20040;-69
2021/04/24 03:24:28;;;;;;;5.05;1.65;;;22.30;91.10;;;;;;4912444;29;20040;-69
2021/04/24 03:26:55;;;;;;;4.40;1.63;;;22.40;92.00;;;;;;4914345;29;20043;-69
2021/04/24 03:29:22;;;;;;;5.07;1.50;;;23.10;91.00;;;;;;4914415;29;20048;-70
2021/04/24 03:31:49;;;;;;;6.10;2.35;;;23.20;91.70;;;;;;4899801;29;20310;-67
2021/04/24 03:34:17;;;;;;;6.28;1.75;;;22.70;89.10;;;;;;4906801;29;20114;-70
2021/04/24 03:36:44;;;;;;;6.40;1.67;;;22.40;90.40;;;;;;4909175;29;20036;-68
2021/04/24 03:39:11;;;;;;;3.88;1.73;;;23.10;89.80;;;;;;4912908;29;20380;-69
2021/04/24 03:41:39;;;;;;;4.47;1.45;;;22.50;89.30;;;;;;4910667;29;20043;-69
2021/04/24 03:44:06;;;;;;;7.82;1.58;;;22.30;90.20;;;;;;4911309;29;20063;-70
2021/04/24 03:46:33;;;;;;;4.63;1.08;;;22.80;90.30;;;;;;4895754;29;20064;-70
2021/04/24 03:49:01;;;;;;;4.95;1.10;;;22.70;90.00;;;;;;4909544;29;20497;-70
2021/04/24 03:51:28;;;;;;;7.88;1.52;;;22.60;88.60;;;;;;4892344;29;20490;-69
2021/04/24 03:53:55;;;;;;;2.97;1.38;;;22.70;90.80;;;;;;4909157;29;20103;-71
2021/04/24 03:56:22;;;;;;;5.75;2.15;;;22.90;88.00;;;;;;4911236;29;20537;-70
2021/04/24 03:58:50;;;;;;;4.78;1.80;;;23.20;89.30;;;;;;4894603;29;20036;-70
2021/04/24 04:01:17;;;;;;;6.38;1.75;;;23.00;88.50;;;;;;4908996;29;20067;-70
2021/04/24 04:03:44;;;;;;;3.50;1.27;;;23.40;86.90;;;;;;4911078;29;20046;-69
2021/04/24 04:06:11;;;;;;;5.47;1.50;;;22.90;85.90;;;;;;4911275;29;20075;-67
2021/04/24 04:08:39;;;;;;;3.35;1.45;;;22.70;86.20;;;;;;4915596;29;20048;-68
2021/04/24 04:11:06;;;;;;;3.88;1.00;;;22.50;88.00;;;;;;4918855;29;20032;-68
2021/04/24 04:13:33;;;;;;;5.18;1.92;;;22.90;90.10;;;;;;4913663;29;20064;-68
2021/04/24 04:16:00;;;;;;;4.20;1.42;;;22.70;86.60;;;;;;4915364;29;20038;-67
2021/04/24 04:18:32;;;;;;;7.80;1.95;;;22.50;92.60;;;;;;4915043;29;20040;-68
2021/04/24 04:20:59;;;;;;;4.82;1.50;;;22.00;90.20;;;;;;4902692;29;20127;-68
2021/04/24 04:23:27;;;;;;;3.60;1.15;;;22.30;86.60;;;;;;4900859;29;20036;-68
2021/04/24 04:25:56;;;;;;;7.22;1.98;;;22.00;84.70;;;;;;4919430;29;20044;-68
2021/04/24 04:28:24;;;;;;;8.43;2.15;;;21.80;90.60;;;;;;4917381;29;20560;-67
2021/04/24 04:30:54;;;;;;;8.88;2.83;;;21.10;92.40;;;;;;4919446;29;20375;-68
2021/04/24 04:33:22;;;;;;;9.77;2.58;;;21.10;93.50;;;;;;4902186;29;20047;-68
2021/04/24 04:35:50;;;;;;;5.47;2.67;;;20.80;93.40;;;;;;4913143;29;20041;-68
2021/04/24 04:38:18;;;;;;;7.43;2.60;;;20.40;94.10;;;;;;4919620;29;20036;-68
2021/04/24 04:40:47;;;;;;;7.60;2.55;;;20.40;94.70;;;;;;4922251;29;20079;-67
2021/04/24 04:43:15;;;;;;;8.00;2.83;;;20.40;94.10;;;;;;4903561;29;20036;-68
2021/04/24 04:45:42;;;;;;;10.85;3.33;;;20.50;94.90;;;;;;4919749;29;20029;-68
2021/04/24 04:48:10;;;;;;;5.00;2.35;;;20.50;94.90;;;;;;4914887;29;20462;-68
2021/04/24 04:50:39;;;;;;;6.03;2.17;;;20.40;94.40;;;;;;4917058;29;20071;-68
2021/04/24 04:53:07;;;;;;;9.45;2.53;;;20.30;96.50;;;;;;4899660;29;20111;-68
2021/04/24 04:55:36;;;;;;;7.53;2.40;;;20.30;96.30;;;;;;4920443;29;20040;-68
2021/04/24 04:58:04;;;;;;;9.27;2.90;;;20.30;95.10;;;;;;4919639;29;20485;-68
2021/04/24 05:00:32;;;;;;;6.40;2.42;;;20.10;96.20;;;;;;4920969;29;20032;-68
2021/04/24 05:02:59;;;;;;;6.05;1.95;;;20.10;97.00;;;;;;4919718;29;20044;-68
2021/04/24 05:05:27;;;;;;;5.15;2.28;;;20.10;96.10;;;;;;4922059;29;20051;-68
2021/04/24 05:07:55;;;;;;;8.63;2.60;;;20.20;96.70;;;;;;4920755;29;20051;-67
2021/04/24 05:10:24;;;;;;;6.68;2.30;;;20.10;96.50;;;;;;4919604;29;20040;-68
2021/04/24 05:12:52;;;;;;;7.25;3.40;;;20.00;97.30;;;;;;4910085;29;20037;-67
2021/04/24 05:15:20;;;;;;;4.57;2.58;;;19.90;97.30;;;;;;4903218;29;20036;-67
2021/04/24 05:17:47;;;;;;;7.32;2.42;;;19.70;97.50;;;;;;4918091;29;20115;-67
2021/04/24 05:20:16;;;;;;;6.50;3.00;;;19.60;97.90;;;;;;4904675;29;20036;-67
2021/04/24 05:22:45;;;;;;;10.23;2.33;;;19.50;98.50;;;;;;4917712;29;20119;-67
2021/04/24 05:25:14;;;;;;;6.72;2.30;;;19.50;99.10;;;;;;4902386;29;20088;-67
2021/04/24 05:31:04;;;;;;;7.97;2.65;;;19.50;99.40;;;;;;4903840;29;20657;-68
2021/04/24 05:33:31;;;;;;;8.48;2.13;;;19.50;99.40;;;;;;4914558;29;20046;-67
2021/04/24 05:36:01;;;;;;;5.80;2.50;;;19.50;99.90;;;;;;4921267;29;20508;-67
2021/04/24 05:38:29;;;;;;;7.30;2.22;;;19.40;99.90;;;;;;4902597;29;20036;-67
2021/04/24 05:40:56;;;;;;;6.80;2.20;;;19.40;99.90;;;;;;4916555;29;20408;-67
2021/04/24 05:43:23;;;;;;;6.72;2.08;;;19.50;99.90;;;;;;4912804;29;20068;-67
2021/04/24 05:45:51;;;;;;;8.20;1.98;;;19.50;99.70;;;;;;4921616;29;20039;-67
2021/04/24 05:48:18;;;;;;;7.50;2.05;;;19.60;99.70;;;;;;4903214;29;20044;-67
2021/04/24 05:50:46;;;;;;;7.00;2.50;;;19.60;99.90;;;;;;4921928;29;20450;-67
2021/04/24 05:53:13;;;;;;;7.35;2.38;;;19.50;99.90;;;;;;4903952;29;20076;-67
2021/04/24 05:55:40;;;;;;;9.10;2.72;;;19.50;99.90;;;;;;4903393;29;20553;-67
2021/04/24 05:58:08;;;;;;;4.25;1.55;;;19.50;99.90;;;;;;4914127;29;20427;-67
2021/04/24 06:00:35;;;;;;;9.48;2.75;;;19.50;99.90;;;;;;4902127;29;20502;-68
2021/04/24 06:03:02;;;;;;;6.32;2.03;;;19.50;99.90;;;;;;4889511;29;20075;-68
2021/04/24 06:05:29;;;;;;;4.90;1.90;;;19.40;99.90;;;;;;4912822;29;20049;-69
2021/04/24 06:07:57;;;;;;;6.80;2.17;;;19.30;99.90;;;;;;4914946;29;20068;-68
2021/04/24 06:10:24;;;;;;;7.22;1.88;;;19.30;99.90;;;;;;4922250;29;20042;-68
2021/04/24 06:12:51;;;;;;;6.50;1.98;;;19.20;99.90;;;;;;4921250;29;20441;-68
2021/04/24 06:15:20;;;;;;;8.88;2.15;;;19.20;99.90;;;;;;4909180;29;20035;-68
2021/04/24 06:17:48;;;;;;;7.00;2.22;;;19.10;99.90;;;;;;4916962;29;20028;-69
2021/04/24 06:20:16;;;;;;;8.32;2.20;;;19.10;99.90;;;;;;4921340;29;20032;-68
2021/04/24 06:22:44;;;;;;;7.22;2.08;;;19.10;99.90;;;;;;4921098;29;20485;-69
2021/04/24 06:25:14;;;;;;;4.55;2.40;;;19.10;99.90;;;;;;4912983;29;20035;-68
2021/04/24 06:27:41;;;;;;;7.72;2.60;;;19.00;99.90;;;;;;4906050;29;20135;-68
2021/04/24 06:30:11;;;;;;;6.47;2.00;;;19.00;99.90;;;;;;4917458;29;20119;-68
2021/04/24 06:32:39;;;;;;;8.57;2.17;;;18.90;99.90;;;;;;4923758;29;20484;-68
2021/04/24 06:35:07;;;;;;;6.60;2.53;;;18.80;99.90;;;;;;4916306;29;20115;-68
2021/04/24 06:37:36;;;;;;;9.73;2.75;;;18.80;99.90;;;;;;4914606;29;20036;-68
2021/04/24 06:40:06;;;;;;;6.35;2.40;;;18.80;99.90;;;;;;4918275;29;20114;-68
2021/04/24 06:42:35;;;;;;;6.55;2.25;;;18.70;99.90;;;;;;4899154;29;20493;-68
2021/04/24 06:45:04;;;;;;;7.88;2.92;;;18.70;99.90;;;;;;4917115;29;20040;-68
2021/04/24 06:47:32;;;;;;;7.60;2.35;;;18.70;99.90;;;;;;4911309;29;20505;-67
2021/04/24 06:50:00;;;;;;;5.60;1.90;;;18.70;99.90;;;;;;4900107;29;20512;-67
2021/04/24 06:52:28;;;;;;;13.07;2.67;;;18.60;99.90;;;;;;4897415;29;20439;-68
2021/04/24 06:54:55;;;;;;;10.10;3.67;;;18.50;99.90;;;;;;4915445;29;20111;-68
2021/04/24 06:57:23;;;;;;;9.43;2.53;;;18.50;99.90;;;;;;4897782;29;20087;-67
2021/04/24 06:59:50;;;;;;;8.55;2.75;;;18.40;99.90;;;;;;4918533;29;20067;-67
2021/04/24 07:02:18;;;;;;;6.18;3.20;;;18.40;99.90;;;;;;4916752;29;20036;-67
2021/04/24 07:04:45;;;;;;;9.88;3.33;;;18.30;99.90;;;;;;4910099;29;20390;-67
2021/04/24 07:07:13;;;;;;;10.23;3.53;;;18.30;99.90;;;;;;4910333;29;20040;-67
2021/04/24 07:09:40;;;;;;;7.38;3.25;;;18.20;99.90;;;;;;4916417;29;20044;-67
2021/04/24 07:12:08;;;;;;;6.93;2.63;;;18.20;99.90;;;;;;4896439;29;20035;-68
2021/04/24 07:14:35;;;;;;;7.32;2.65;;;18.20;99.90;;;;;;4917007;29;20072;-67
2021/04/24 07:17:03;;;;;;;9.02;2.63;;;18.20;99.90;;;;;;4897762;29;20068;-68
2021/04/24 07:19:30;;;;;;;6.28;1.98;;;18.20;99.90;;;;;;4915842;29;20032;-68
2021/04/24 07:21:57;;;;;;;9.88;2.65;;;18.10;99.90;;;;;;4899422;29;20040;-71
2021/04/24 07:24:25;;;;;;;12.13;2.80;;;18.00;99.90;;;;;;4913084;29;20079;-68
2021/04/24 07:26:52;;;;;;;7.93;3.05;;;18.00;99.90;;;;;;4914455;29;20481;-68
2021/04/24 07:29:20;;;;;;;6.57;2.88;;;17.90;99.90;;;;;;4911520;29;20052;-68
2021/04/24 07:31:47;;;;;;;7.50;2.65;;;17.90;99.90;;;;;;4890514;29;20032;-67
2021/04/24 07:34:14;;;;;;;7.68;2.78;;;18.00;99.90;;;;;;4911855;29;20032;-67
2021/04/24 07:36:42;;;;;;;9.02;2.40;;;17.90;99.90;;;;;;4915178;29;20040;-68
2021/04/24 07:39:09;;;;;;;6.00;2.53;;;17.90;99.90;;;;;;4915404;29;20107;-68
2021/04/24 07:41:36;;;;;;;7.60;2.92;;;17.90;99.90;;;;;;4916106;29;20036;-68
2021/04/24 07:44:04;;;;;;;5.60;2.30;;;17.90;99.90;;;;;;4914296;29;20051;-68
2021/04/24 07:46:31;;;;;;;9.35;2.60;;;17.80;99.90;;;;;;4911473;29;20037;-67
2021/04/24 07:48:59;;;;;;;6.30;2.38;;;17.70;99.90;;;;;;4913292;29;20071;-67
2021/04/24 07:51:26;;;;;;;5.13;2.20;;;17.70;99.90;;;;;;4916051;29;20046;-69
2021/04/24 07:53:53;;;;;;;7.18;3.00;;;17.70;99.90;;;;;;4897559;29;20071;-68
2021/04/24 07:56:20;;;;;;;6.75;2.90;;;17.60;99.90;;;;;;4916084;29;20047;-68
2021/04/24 07:58:49;;;;;;;6.82;2.75;;;17.70;99.90;;;;;;4897504;29;20044;-68
2021/04/24 08:01:16;;;;;;;9.63;3.05;;;17.70;99.90;;;;;;4916069;29;20032;-68
2021/04/24 08:03:45;;;;;;;6.82;2.83;;;17.60;99.90;;;;;;4912733;29;20111;-68
2021/04/24 08:06:12;;;;;;;8.15;3.20;;;17.60;99.90;;;;;;4915698;29;20128;-68
2021/04/24 08:08:40;;;;;;;6.63;2.70;;;17.50;99.90;;;;;;4914664;29;20154;-68
2021/04/24 08:11:07;;;;;;;8.20;2.60;;;17.50;99.90;;;;;;4919661;29;20043;-68
2021/04/24 08:13:34;;;;;;;10.45;3.13;;;17.60;99.90;;;;;;4901182;29;20055;-68
2021/04/24 08:16:02;;;;;;;11.63;3.60;;;17.60;99.90;;;;;;4917265;29;20048;-67
2021/04/24 08:18:29;;;;;;;11.73;3.88;;;17.50;99.90;;;;;;4917381;29;20410;-68
2021/04/24 08:20:56;;;;;;;6.43;2.40;;;17.50;99.90;;;;;;4919574;29;20119;-69
2021/04/24 08:23:23;;;;;;;7.32;4.40;;;17.40;99.90;;;;;;4917136;29;20074;-69
2021/04/24 08:25:51;;;;;;;9.43;3.95;;;17.40;99.90;;;;;;4909592;29;20044;-68
2021/04/24 08:28:18;;;;;;;8.70;3.75;;;17.40;99.90;;;;;;4911026;29;20044;-67
2021/04/24 08:30:45;;;;;;;10.57;4.25;;;17.40;99.90;;;;;;4919356;29;20493;-69
2021/04/24 08:33:12;;;;;;;7.65;3.95;;;17.30;99.90;;;;;;4917563;29;20074;-69
2021/04/24 08:35:40;;;;;;;9.27;3.80;;;17.30;99.90;;;;;;4902283;29;20083;-68
2021/04/24 08:38:07;;;;;;;10.75;4.10;;;17.30;99.90;;;;;;4900851;29;20457;-69
2021/04/24 08:40:35;;;;;;;8.93;3.65;;;17.20;99.90;;;;;;4913956;29;20139;-67
2021/04/24 08:43:03;;;;;;;14.48;3.58;;;17.20;99.90;;;;;;4916800;29;20569;-68
2021/04/24 08:45:31;;;;;;;9.15;3.90;;;17.20;99.90;;;;;;4918919;29;20039;-68
2021/04/24 08:47:58;;;;;;;11.68;4.00;;;17.20;99.90;;;;;;4916867;29;20409;-68
2021/04/24 08:50:28;;;;;;;10.48;3.97;;;17.10;99.90;;;;;;4919362;29;20119;-68
2021/04/24 08:52:57;;;;;;;10.27;4.43;;;17.10;99.90;;;;;;4917118;29;20124;-68
2021/04/24 08:55:33;;;;;;;8.48;3.38;;;17.20;99.90;;;;;;4901960;29;20585;-68
2021/04/24 08:58:02;;;;;;;11.15;4.20;;;17.10;99.90;;;;;;4917005;29;20304;-69
2021/04/24 09:00:37;;;;;;;8.65;4.45;;;17.10;99.90;;;;;;4918460;29;20115;-68
2021/04/24 09:03:06;;;;;;;7.20;3.60;;;17.10;99.90;;;;;;4915625;29;20044;-68
2021/04/24 09:05:34;;;;;;;9.57;3.80;;;17.00;99.90;;;;;;4901379;29;20056;-68
2021/04/24 09:08:10;;;;;;;10.35;4.00;;;17.00;99.90;;;;;;4900080;29;20052;-69
2021/04/24 09:10:46;;;;;;;16.25;4.45;;;17.00;99.90;;;;;;4918922;29;20129;-69
2021/04/24 09:13:19;;;;;;;9.90;4.35;;;17.00;99.90;;;;;;4916730;29;20040;-69
2021/04/24 09:15:47;;;;;;;11.57;4.75;;;16.90;99.90;;;;;;4895856;29;20041;-69
2021/04/24 09:18:18;;;;;;;9.63;4.40;;;16.90;99.90;;;;;;4908649;29;20071;-67
2021/04/24 09:20:55;;;;;;;13.57;4.85;;;16.80;99.90;;;;;;4910562;29;20047;-68
2021/04/24 09:23:42;;;;;;;11.30;5.35;;;16.80;99.90;;;;;;4914771;29;20032;-68
2021/04/24 09:26:13;;;;;;;10.18;5.43;;;16.70;99.90;;;;;;4918306;29;20032;-68
2021/04/24 09:28:48;;;;;;;12.75;4.78;;;16.70;99.90;;;;;;4899504;29;20055;-68
2021/04/24 09:31:24;;;;;;;9.20;4.95;;;16.60;99.90;;;;;;4900981;29;20075;-68
2021/04/24 09:33:57;;;;;;;13.85;6.75;;;16.70;99.90;;;;;;4914439;29;20067;-67
2021/04/24 09:36:33;;;;;;;15.75;6.85;;;16.60;99.90;;;;;;4901858;29;20073;-67
2021/04/24 09:39:05;;;;;;;16.52;8.13;;;16.60;99.90;;;;;;4915736;29;20042;-67
2021/04/24 09:41:41;;;;;;;17.95;6.28;;;16.60;99.90;;;;;;4918063;29;20028;-67
2021/04/24 09:44:14;;;;;;;15.88;5.57;;;16.60;99.90;;;;;;4916889;29;20512;-67
2021/04/24 09:46:47;;;;;;;18.08;7.22;;;16.60;99.90;;;;;;4914189;29;20043;-67
2021/04/24 09:49:21;;;;;;;16.63;5.85;;;16.60;99.90;;;;;;4917415;29;20410;-67
2021/04/24 09:51:53;;;;;;;16.38;5.55;;;16.60;99.90;;;;;;4916312;29;20464;-67
2021/04/24 09:54:23;;;;;;;15.57;5.50;;;16.60;99.90;;;;;;4881975;29;20096;-68
2021/04/24 09:57:02;;;;;;;13.77;5.50;;;16.50;99.90;;;;;;4911364;29;20051;-68
2021/04/24 09:59:30;;;;;;;19.10;7.75;;;16.50;99.90;;;;;;4913050;29;20035;-68
2021/04/24 10:02:06;;;;;;;18.30;9.60;;;16.40;99.90;;;;;;4914828;29;20052;-68
2021/04/24 10:04:34;;;;;;;13.77;6.88;;;16.40;99.90;;;;;;4916543;29;20039;-68
2021/04/24 10:07:01;;;;;;;10.63;7.00;;;16.40;99.90;;;;;;4915577;29;20052;-68
2021/04/24 10:09:30;;;;;;;16.85;7.30;;;16.30;99.90;;;;;;4914051;29;20192;-69
2021/04/24 10:12:09;;;;;;;12.35;5.82;;;16.20;99.90;;;;;;4912415;29;20028;-69
2021/04/24 10:14:38;;;;;;;12.18;5.93;;;16.20;99.90;;;;;;4914137;29;20107;-68
2021/04/24 10:17:07;;;;;;;18.42;5.90;;;16.10;99.90;;;;;;4898977;29;20064;-67
2021/04/24 10:19:35;;;;;;;11.80;5.88;;;16.10;99.90;;;;;;4900371;29;20040;-69
2021/04/24 10:22:14;;;;;;;10.85;5.38;;;16.10;99.90;;;;;;4916451;29;20085;-68
2021/04/24 10:24:42;;;;;;;14.13;5.22;;;16.00;99.90;;;;;;4899252;29;20071;-68
2021/04/24 10:27:12;;;;;;;14.07;5.70;;;16.00;99.90;;;;;;4916534;29;20059;-68
2021/04/24 10:29:42;;;;;;;10.38;4.32;;;15.90;99.90;;;;;;4915345;29;20074;-69
2021/04/24 10:32:10;;;;;;;15.77;5.25;;;15.80;99.90;;;;;;4916125;29;20059;-68
2021/04/24 10:34:38;;;;;;;11.68;5.32;;;15.90;99.90;;;;;;4916905;29;20047;-68
2021/04/24 10:37:06;;;;;;;11.07;4.88;;;15.80;99.90;;;;;;4900154;29;20040;-68
2021/04/24 10:39:36;;;;;;;16.05;5.53;;;15.80;99.90;;;;;;4916723;29;20044;-68
2021/04/24 10:42:25;;;;;;;14.95;5.90;;;15.80;99.90;;;;;;4916748;29;20572;-68
2021/04/24 10:44:56;;;;;;;14.18;6.50;;;15.70;99.90;;;;;;4916587;29;20041;-69
2021/04/24 10:47:41;;;;;;;12.50;6.05;;;15.70;99.90;;;;;;4916344;29;20051;-68
2021/04/24 10:50:24;;;;;;;9.55;5.45;;;15.60;99.90;;;;;;4908991;29;20182;-69
2021/04/24 10:53:11;;;;;;;15.10;5.75;;;15.60;99.90;;;;;;4913571;29;20039;-69
2021/04/24 10:55:44;;;;;;;21.42;9.27;;;15.60;99.90;;;;;;4915740;29;20056;-68
2021/04/24 10:58:20;;;;;;;22.15;10.65;;;15.60;99.90;;;;;;4916557;29;20032;-69
2021/04/24 11:00:54;;;;;;;29.83;15.75;;;15.70;99.90;;;;;;4915469;29;20040;-69
2021/04/24 11:03:41;;;;;;;21.10;13.60;;;15.60;99.90;;;;;;4916022;29;20051;-69
2021/04/24 11:06:15;;;;;;;22.52;15.95;;;15.60;99.90;;;;;;4909955;29;20107;-69
2021/04/24 11:08:48;;;;;;;17.65;9.23;;;15.60;99.90;;;;;;4909047;29;20044;-68
2021/04/24 11:11:20;;;;;;;16.60;9.52;;;15.60;99.90;;;;;;4905038;29;20035;-69
2021/04/24 11:14:06;;;;;;;15.75;7.93;;;15.60;99.90;;;;;;4916058;29;20036;-68
2021/04/24 11:16:33;;;;;;;17.00;10.43;;;15.70;99.90;;;;;;4916266;29;20066;-69
2021/04/24 11:19:01;;;;;;;16.40;9.52;;;15.70;99.90;;;;;;4913270;29;20044;-68
2021/04/24 11:21:32;;;;;;;12.57;7.82;;;15.80;99.90;;;;;;4915295;29;20043;-69
2021/04/24 11:24:00;;;;;;;16.65;9.93;;;15.80;99.90;;;;;;4895728;29;20056;-68
2021/04/24 11:26:36;;;;;;;11.68;9.23;;;15.90;99.90;;;;;;4913356;29;20036;-68
2021/04/24 11:29:11;;;;;;;15.90;8.32;;;15.80;99.90;;;;;;4916181;29;20048;-68
2021/04/24 11:31:50;;;;;;;14.50;6.65;;;15.80;99.90;;;;;;4916196;29;20119;-68
2021/04/24 11:34:27;;;;;;;16.27;8.38;;;15.80;99.90;;;;;;4914751;29;20040;-69
2021/04/24 11:37:25;;;;;;;20.40;9.07;;;15.80;99.90;;;;;;4920769;29;20024;-68
2021/04/24 11:40:23;;;;;;;18.45;9.10;;;15.90;99.90;;;;;;4888363;29;20486;-68
2021/04/24 11:42:59;;;;;;;20.73;10.45;;;15.90;99.90;;;;;;4917261;29;20517;-68
2021/04/24 11:45:46;;;;;;;13.30;8.38;;;15.90;99.90;;;;;;4925746;29;20078;-68
2021/04/24 11:48:15;;;;;;;17.40;8.77;;;15.90;99.90;;;;;;4933577;29;20043;-68
2021/04/24 11:50:44;;;;;;;13.68;7.70;;;15.80;99.90;;;;;;4920263;29;20054;-68
2021/04/24 11:53:15;;;;;;;13.88;6.30;;;15.90;99.90;;;;;;4912871;29;20059;-68
2021/04/24 11:55:42;;;;;;;17.38;6.78;;;15.90;99.90;;;;;;4919294;29;20047;-68
2021/04/24 11:58:12;;;;;;;14.15;5.68;;;16.00;99.90;;;;;;4919276;29;20446;-68
2021/04/24 12:00:40;;;;;;;11.18;4.95;;;16.10;99.90;;;;;;4906868;29;20102;-68
2021/04/24 12:03:08;;;;;;;16.35;6.45;;;16.10;99.90;;;;;;4902303;29;20039;-68
2021/04/24 12:05:43;;;;;;;16.38;6.97;;;16.10;99.90;;;;;;4919222;29;20088;-68
2021/04/24 12:08:20;;;;;;;16.58;7.47;;;16.10;99.90;;;;;;4918960;29;20452;-68
2021/04/24 12:10:49;;;;;;;12.50;7.07;;;16.00;99.90;;;;;;4900619;29;20092;-68
2021/04/24 12:13:16;;;;;;;14.68;8.43;;;16.00;99.90;;;;;;4912819;29;20032;-68
2021/04/24 12:15:51;;;;;;;12.88;7.32;;;15.90;99.90;;;;;;4906664;29;20086;-69
2021/04/24 12:18:18;;;;;;;18.67;10.13;;;15.90;99.90;;;;;;4912854;29;20409;-68
2021/04/24 12:20:45;;;;;;;18.38;9.52;;;15.90;99.90;;;;;;4918753;29;20040;-69
2021/04/24 12:23:15;;;;;;;18.27;10.80;;;15.90;99.90;;;;;;4917838;29;20063;-68
2021/04/24 12:25:47;;;;;;;29.70;14.38;;;15.80;99.90;;;;;;4918663;29;20040;-68
2021/04/24 12:28:18;;;;;;;18.05;11.75;;;15.80;99.90;;;;;;4917991;29;20040;-68
2021/04/24 12:30:48;;;;;;;22.15;12.05;;;15.50;99.90;;;;;;4917717;29;20059;-69
2021/04/24 12:33:20;;;;;;;16.58;9.70;;;15.40;99.90;;;;;;4901196;29;20032;-69
2021/04/24 12:35:52;;;;;;;16.77;9.95;;;15.20;99.90;;;;;;4903003;29;20505;-68
2021/04/24 12:38:22;;;;;;;12.52;8.35;;;15.20;99.90;;;;;;4914223;29;20044;-69
2021/04/24 12:40:53;;;;;;;17.05;9.02;;;15.20;99.90;;;;;;4918502;29;20066;-68
2021/04/24 12:43:25;;;;;;;14.77;8.23;;;15.20;99.90;;;;;;4919108;29;20123;-69
2021/04/24 12:45:55;;;;;;;17.55;8.27;;;15.30;99.90;;;;;;4916731;29;20036;-69
2021/04/24 12:48:24;;;;;;;14.35;8.75;;;15.10;99.90;;;;;;4921140;29;20536;-69
2021/04/24 12:50:58;;;;;;;16.92;10.35;;;15.10;99.90;;;;;;4918846;29;20120;-69
2021/04/24 12:53:42;;;;;;;15.65;10.82;;;15.10;99.90;;;;;;4918914;29;20075;-68
2021/04/24 12:56:15;;;;;;;26.58;14.02;;;15.10;99.90;;;;;;4918386;29;20044;-69
2021/04/24 12:58:45;;;;;;;14.02;9.35;;;15.10;99.90;;;;;;4901180;29;20047;-69