Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:48;;;;;;;10.67;6.80;;;;;;;21.44;72.72;96558.88;4849200;29;20199;-72
2022/05/29 00:03:15;;;;;;;12.33;6.17;;;;;;;21.37;72.68;96576.28;4821911;29;20708;-73
2022/05/29 00:05:43;;;;;;;10.03;5.83;;;;;;;21.38;72.80;96575.28;4821136;29;20628;-73
2022/05/29 00:08:21;;;;;;;12.43;6.87;;;;;;;21.31;73.11;96585.56;4821243;29;20231;-73
2022/05/29 00:10:48;;;;;;;12.43;6.03;;;;;;;21.28;72.81;96574.50;4821743;29;20191;-73
2022/05/29 00:13:15;;;;;;;9.67;5.90;;;;;;;21.18;72.60;96574.56;4834561;29;20197;-72
2022/05/29 00:15:42;;;;;;;9.23;5.43;;;;;;;21.26;72.48;96576.47;4821801;29;20675;-73
2022/05/29 00:18:09;;;;;;;8.93;5.33;;;;;;;21.22;72.57;96580.38;4820685;29;20741;-73
2022/05/29 00:20:39;;;;;;;10.30;5.10;;;;;;;21.16;73.17;96580.94;4821787;29;20677;-75
2022/05/29 00:23:07;;;;;;;13.70;6.10;;;;;;;21.24;71.96;96592.41;4819705;29;20234;-75
2022/05/29 00:25:34;;;;;;;10.60;5.53;;;;;;;21.13;72.19;96586.50;4820767;29;20190;-74
2022/05/29 00:28:01;;;;;;;11.47;4.83;;;;;;;21.11;71.80;96583.19;4821449;29;20218;-73
2022/05/29 00:30:29;;;;;;;9.67;5.10;;;;;;;20.90;72.55;96593.91;4819044;29;20313;-76
2022/05/29 00:32:56;;;;;;;11.40;5.90;;;;;;;20.32;75.93;96606.38;4821239;29;20247;-76
2022/05/29 00:35:24;;;;;;;12.67;6.50;;;;;;;20.12;76.81;96596.81;4818838;29;20213;-76
2022/05/29 00:37:51;;;;;;;8.50;5.50;;;;;;;19.89;77.17;96593.63;4821186;29;20215;-73
2022/05/29 00:40:43;;;;;;;11.60;6.23;;;;;;;19.70;78.44;96582.28;4850042;29;20237;-74
2022/05/29 00:43:11;;;;;;;10.27;5.40;;;;;;;19.66;77.68;96584.34;4820187;29;20313;-74
2022/05/29 00:45:53;;;;;;;9.10;5.17;;;;;;;19.70;76.62;96574.41;4821166;29;20285;-73
2022/05/29 00:48:21;;;;;;;10.53;5.07;;;;;;;19.73;76.49;96574.94;4820038;29;20331;-73
2022/05/29 00:50:51;;;;;;;10.57;5.00;;;;;;;19.77;75.68;96565.00;4820792;29;20198;-73
2022/05/29 00:53:20;;;;;;;9.27;4.77;;;;;;;19.69;76.17;96559.59;4819230;29;20214;-75
2022/05/29 00:55:55;;;;;;;9.70;5.00;;;;;;;19.66;75.98;96544.13;4820176;29;20285;-76
2022/05/29 00:58:24;;;;;;;11.63;5.30;;;;;;;19.68;75.17;96537.72;4835228;29;20297;-73
2022/05/29 01:00:54;;;;;;;8.43;4.87;;;;;;;19.75;75.39;96527.50;4819725;29;20206;-73
2022/05/29 01:03:22;;;;;;;13.20;5.27;;;;;;;19.64;76.29;96517.16;4820768;29;20699;-76
2022/05/29 01:05:49;;;;;;;14.07;5.83;;;;;;;19.63;76.39;96516.31;4819830;29;20277;-76
2022/05/29 01:08:24;;;;;;;14.83;5.50;;;;;;;19.35;77.31;96494.31;4820502;29;20260;-76
2022/05/29 01:11:20;;;;;;;13.67;5.47;;;;;;;19.18;77.60;96500.22;4819519;29;20201;-75
2022/05/29 01:14:00;;;;;;;12.63;6.30;;;;;;;19.19;78.02;96509.75;4819571;29;20670;-75
2022/05/29 01:16:56;;;;;;;11.17;5.23;;;;;;;19.17;77.52;96501.16;4819254;29;20221;-75
2022/05/29 01:19:32;;;;;;;12.13;5.67;;;;;;;19.45;75.93;96487.25;4849720;29;20206;-75
2022/05/29 01:22:18;;;;;;;9.40;5.43;;;;;;;19.37;75.73;96486.31;4819605;29;20221;-75
2022/05/29 01:24:54;;;;;;;10.10;5.53;;;;;;;19.53;74.97;96488.38;4820708;29;20197;-75
2022/05/29 01:27:53;;;;;;;11.97;5.30;;;;;;;19.79;74.01;96486.84;4818122;29;20384;-74
2022/05/29 01:30:24;;;;;;;11.63;6.07;;;;;;;20.18;73.87;96497.16;4818279;29;20797;-76
2022/05/29 01:33:09;;;;;;;8.87;5.93;;;;;;;20.27;73.46;96504.25;4820250;29;20190;-74
2022/05/29 01:35:46;;;;;;;13.70;5.97;;;;;;;20.39;72.58;96509.31;4819179;29;20209;-75
2022/05/29 01:38:36;;;;;;;9.70;6.10;;;;;;;20.28;73.52;96494.53;4820307;29;20193;-76
2022/05/29 01:41:11;;;;;;;12.03;6.13;;;;;;;20.12;74.52;96489.84;4819327;29;20205;-73
2022/05/29 01:43:41;;;;;;;13.90;6.13;;;;;;;20.03;75.53;96503.81;4819219;29;20276;-73
2022/05/29 01:46:22;;;;;;;14.77;6.50;;;;;;;19.81;77.12;96519.06;4820135;29;20217;-74
2022/05/29 01:49:05;;;;;;;13.03;7.07;;;;;;;19.81;77.10;96533.03;4818972;29;20273;-73
2022/05/29 01:51:48;;;;;;;9.17;5.93;;;;;;;19.86;76.92;96541.34;4819776;29;20195;-73
2022/05/29 01:54:30;;;;;;;14.30;6.63;;;;;;;19.74;77.12;96547.69;4820075;29;20204;-72
2022/05/29 01:57:05;;;;;;;9.50;6.30;;;;;;;19.64;77.71;96549.50;4818896;29;20585;-77
2022/05/29 01:59:40;;;;;;;12.97;6.53;;;;;;;19.67;77.55;96551.03;4820134;29;20189;-73
2022/05/29 02:02:13;;;;;;;12.60;6.67;;;;;;;19.55;77.62;96565.25;4819189;29;20670;-74
2022/05/29 02:04:46;;;;;;;10.00;6.43;;;;;;;19.41;78.85;96572.53;4818503;29;20209;-75
2022/05/29 02:10:10;;;;;;;11.40;6.83;;;;;;;19.36;79.61;96595.78;4818475;29;20229;-73
2022/05/29 02:12:45;;;;;;;12.83;7.37;;;;;;;19.03;80.43;96603.94;4819150;29;20291;-73
2022/05/29 02:15:19;;;;;;;13.83;6.60;;;;;;;19.04;81.29;96615.25;4818796;29;20203;-76
2022/05/29 02:17:53;;;;;;;11.17;7.17;;;;;;;19.34;80.43;96608.22;4819146;29;20201;-74
2022/05/29 02:20:26;;;;;;;11.80;7.73;;;;;;;19.27;80.22;96599.16;4819537;29;20233;-73
2022/05/29 02:23:00;;;;;;;15.03;7.20;;;;;;;19.09;80.79;96608.66;4818059;29;20205;-73
2022/05/29 02:25:30;;;;;;;14.20;7.07;;;;;;;19.10;81.27;96604.22;4819464;29;20211;-73
2022/05/29 02:28:05;;;;;;;13.73;7.03;;;;;;;18.96;82.24;96607.22;4818525;29;20193;-74
2022/05/29 02:30:39;;;;;;;11.87;7.23;;;;;;;18.79;81.75;96590.28;4819031;29;20233;-76
2022/05/29 02:33:12;;;;;;;15.10;7.77;;;;;;;19.05;81.88;96641.38;4848453;29;20196;-73
2022/05/29 02:36:23;;;;;;;11.20;6.33;;;;;;;19.09;81.60;96650.66;4818501;29;20642;-73
2022/05/29 02:39:24;;;;;;;12.20;6.53;;;;;;;19.37;80.14;96663.06;4848236;29;20200;-74
2022/05/29 02:42:28;;;;;;;16.33;6.83;;;;;;;19.59;80.26;96677.81;4817832;29;20708;-74
2022/05/29 02:45:31;;;;;;;9.73;6.83;;;;;;;19.61;79.58;96696.06;4818288;29;20196;-76
2022/05/29 02:48:05;;;;;;;13.00;6.63;;;;;;;19.48;79.90;96684.00;4818587;29;20196;-75
2022/05/29 02:50:58;;;;;;;14.70;7.30;;;;;;;19.76;79.22;96700.81;4818963;29;20225;-75
2022/05/29 02:53:25;;;;;;;13.57;6.93;;;;;;;19.97;78.36;96706.78;4818003;29;20198;-73
2022/05/29 02:55:53;;;;;;;12.10;6.87;;;;;;;19.98;78.66;96712.91;4819149;29;20204;-73
2022/05/29 02:58:24;;;;;;;11.03;7.17;;;;;;;20.07;77.91;96728.69;4818716;29;20197;-75
2022/05/29 03:01:12;;;;;;;11.40;6.57;;;;;;;20.23;76.89;96736.09;4818665;29;20479;-73
2022/05/29 03:03:58;;;;;;;10.67;6.50;;;;;;;20.18;77.29;96731.19;4818945;29;20230;-72
2022/05/29 03:07:14;;;;;;;10.40;6.43;;;;;;;20.08;76.97;96735.59;4818027;29;20194;-73
2022/05/29 03:10:14;;;;;;;12.50;6.87;;;;;;;18.91;81.54;96711.75;4817589;29;20252;-74
2022/05/29 03:13:05;;;;;;;14.33;7.23;;;;;;;18.51;84.33;96690.63;4818967;29;20207;-73
2022/05/29 03:15:44;;;;;;;11.50;6.90;;;;;;;18.66;82.95;96712.97;4818023;29;20196;-73
2022/05/29 03:18:42;;;;;;;11.77;6.60;;;;;;;19.14;81.39;96711.47;4818313;29;20205;-73
2022/05/29 03:21:24;;;;;;;14.27;7.47;;;;;;;19.52;79.44;96705.56;4817362;29;20223;-73
2022/05/29 03:24:02;;;;;;;11.50;7.40;;;;;;;19.28;80.37;96694.53;4818432;29;20209;-73
2022/05/29 03:26:45;;;;;;;15.53;7.97;;;;;;;18.80;82.47;96686.41;4817384;29;20204;-78
2022/05/29 03:29:19;;;;;;;12.30;6.63;;;;;;;18.54;83.76;96664.97;4817170;29;20690;-76
2022/05/29 03:31:48;;;;;;;14.67;7.33;;;;;;;18.44;83.90;96673.75;4817841;29;20205;-77
2022/05/29 03:34:15;;;;;;;10.87;7.87;;;;;;;18.65;84.79;96661.44;4817991;29;20224;-78
2022/05/29 03:36:50;;;;;;;13.50;8.20;;;;;;;18.88;84.00;96655.09;4817647;29;20205;-78
2022/05/29 03:39:18;;;;;;;13.67;7.23;;;;;;;18.73;82.94;96643.28;4832301;29;20226;-78
2022/05/29 03:41:48;;;;;;;11.37;7.07;;;;;;;18.71;84.03;96647.84;4818225;29;20219;-75
2022/05/29 03:44:18;;;;;;;15.03;7.77;;;;;;;18.78;83.08;96640.25;4816489;29;20195;-76
2022/05/29 03:46:45;;;;;;;17.30;7.03;;;;;;;18.96;83.01;96636.09;4818560;29;20256;-77
2022/05/29 03:49:15;;;;;;;13.00;7.30;;;;;;;18.75;83.00;96612.50;4846421;29;20612;-76
2022/05/29 03:51:43;;;;;;;16.60;7.60;;;;;;;18.57;84.95;96611.41;4818460;29;20197;-76
2022/05/29 03:54:11;;;;;;;12.47;7.30;;;;;;;18.48;85.64;96591.22;4817498;29;20313;-78
2022/05/29 03:56:39;;;;;;;16.03;7.93;;;;;;;18.63;85.54;96603.88;4818303;29;20188;-75
2022/05/29 03:59:06;;;;;;;18.13;7.67;;;;;;;18.92;84.98;96627.63;4818100;29;20204;-77
2022/05/29 04:01:34;;;;;;;11.60;6.60;;;;;;;19.19;84.59;96643.63;4846237;29;20201;-77
2022/05/29 04:04:02;;;;;;;16.03;6.77;;;;;;;19.35;83.49;96649.25;4818466;29;20197;-75
2022/05/29 04:06:34;;;;;;;21.67;7.37;;;;;;;19.46;82.58;96664.06;4817113;29;20673;-76
2022/05/29 04:12:05;;;;;;;11.17;6.47;;;;;;;19.44;82.43;96676.50;4816375;29;20201;-76
2022/05/29 04:14:35;;;;;;;11.83;7.20;;;;;;;19.43;81.80;96652.03;4815985;29;20265;-75
2022/05/29 04:17:03;;;;;;;16.67;8.13;;;;;;;19.42;82.20;96631.16;4817951;29;20194;-75
2022/05/29 04:19:30;;;;;;;11.93;6.80;;;;;;;19.00;82.44;96598.94;4815339;29;20725;-76
2022/05/29 04:21:57;;;;;;;12.17;6.23;;;;;;;18.58;85.16;96590.34;4818217;29;20829;-76
2022/05/29 04:24:25;;;;;;;12.93;6.60;;;;;;;18.41;86.98;96597.91;4815871;29;20196;-74
2022/05/29 04:26:52;;;;;;;13.27;7.93;;;;;;;18.57;86.32;96600.94;4816404;29;20214;-75
2022/05/29 04:29:20;;;;;;;12.23;7.13;;;;;;;18.85;85.74;96604.66;4817698;29;20204;-73
2022/05/29 04:34:36;;;;;;;13.03;7.10;;;;;;;18.47;86.43;96621.03;4817834;29;20202;-72
2022/05/29 04:37:04;;;;;;;16.07;7.13;;;;;;;18.37;87.06;96599.97;4817205;29;20209;-73
2022/05/29 04:39:34;;;;;;;18.43;6.10;;;;;;;18.37;85.90;96592.09;4817775;29;20213;-73
2022/05/29 04:42:01;;;;;;;10.10;6.40;;;;;;;18.39;86.38;96571.81;4816896;29;20284;-75
2022/05/29 04:44:30;;;;;;;14.03;6.50;;;;;;;18.80;85.95;96578.81;4816176;29;20193;-76
2022/05/29 04:46:58;;;;;;;12.87;6.60;;;;;;;19.16;85.48;96572.19;4819050;29;20205;-76
2022/05/29 04:49:26;;;;;;;11.93;7.93;;;;;;;19.15;85.08;96549.53;4818408;29;20732;-76
2022/05/29 04:51:53;;;;;;;13.47;6.13;;;;;;;18.95;85.02;96537.31;4820662;29;20205;-71
2022/05/29 04:54:21;;;;;;;12.80;6.80;;;;;;;19.01;85.37;96511.38;4819794;29;20201;-72
2022/05/29 04:56:50;;;;;;;14.13;7.30;;;;;;;18.97;85.57;96483.72;4820453;29;20213;-74
2022/05/29 04:59:17;;;;;;;14.10;6.40;;;;;;;19.21;85.03;96492.06;4818903;29;20213;-73
2022/05/29 05:01:44;;;;;;;13.03;7.03;;;;;;;19.26;84.82;96492.50;4819098;29;20209;-76
2022/05/29 05:04:11;;;;;;;13.77;6.80;;;;;;;19.20;84.57;96493.03;4820300;29;20189;-74
2022/05/29 05:06:38;;;;;;;11.87;7.17;;;;;;;19.56;84.18;96514.38;4819494;29;20750;-75
2022/05/29 05:09:06;;;;;;;13.00;7.53;;;;;;;19.55;83.84;96518.81;4820615;29;20241;-75
2022/05/29 05:11:34;;;;;;;14.23;7.67;;;;;;;19.59;83.47;96532.50;4819206;29;20324;-74
2022/05/29 05:14:01;;;;;;;15.23;7.33;;;;;;;19.70;83.31;96513.97;4820230;29;20205;-73
2022/05/29 05:16:28;;;;;;;11.23;7.40;;;;;;;19.82;82.74;96526.84;4819642;29;20762;-74
2022/05/29 05:18:56;;;;;;;10.10;6.63;;;;;;;20.02;82.37;96525.00;4819750;29;20778;-75
2022/05/29 05:21:23;;;;;;;14.73;7.50;;;;;;;20.24;81.67;96528.19;4818579;29;20202;-74
2022/05/29 05:23:50;;;;;;;13.60;7.10;;;;;;;20.39;81.11;96533.81;4819546;29;20209;-76
2022/05/29 05:26:19;;;;;;;13.63;7.50;;;;;;;20.52;80.46;96533.50;4820254;29;20908;-74
2022/05/29 05:28:47;;;;;;;11.07;7.33;;;;;;;20.87;80.45;96531.88;4818994;29;20194;-74
2022/05/29 05:31:14;;;;;;;11.10;6.60;;;;;;;21.14;77.91;96551.28;4818848;29;20264;-75
2022/05/29 05:33:42;;;;;;;11.03;7.30;;;;;;;20.99;77.69;96559.66;4819947;29;20195;-77
2022/05/29 05:36:10;;;;;;;11.90;7.20;;;;;;;20.68;78.90;96570.56;4819724;29;20194;-78
2022/05/29 05:38:38;;;;;;;15.57;7.67;;;;;;;20.44;80.02;96564.97;4818377;29;20213;-77
2022/05/29 05:41:08;;;;;;;11.17;6.63;;;;;;;20.57;80.40;96553.16;4818983;29;20205;-74
2022/05/29 05:43:36;;;;;;;14.87;7.13;;;;;;;21.01;78.54;96565.59;4847654;29;20198;-74
2022/05/29 05:46:12;;;;;;;11.57;6.03;;;;;;;21.21;76.62;96562.88;4819226;29;20206;-77
2022/05/29 05:48:40;;;;;;;11.83;6.77;;;;;;;21.28;75.46;96548.16;4818769;29;20234;-78
2022/05/29 05:51:07;;;;;;;12.20;7.37;;;;;;;21.53;73.35;96555.38;4819261;29;20227;-80
2022/05/29 05:53:36;;;;;;;14.00;7.27;;;;;;;21.27;74.31;96567.59;4818266;29;20190;-76
2022/05/29 05:56:13;;;;;;;12.70;6.60;;;;;;;21.49;73.42;96565.38;4819415;29;20200;-78
2022/05/29 05:58:43;;;;;;;12.43;6.37;;;;;;;21.01;73.78;96560.34;4818074;29;20699;-78
2022/05/29 06:01:12;;;;;;;11.77;6.87;;;;;;;20.93;74.21;96573.41;4819579;29;20198;-75
2022/05/29 06:03:40;;;;;;;13.20;6.90;;;;;;;20.96;74.96;96570.47;4818706;29;20198;-75
2022/05/29 06:06:07;;;;;;;12.37;6.23;;;;;;;21.01;74.69;96560.34;4819449;29;20287;-74
2022/05/29 06:08:35;;;;;;;13.33;6.93;;;;;;;21.10;74.30;96549.94;4802888;29;20242;-78
2022/05/29 06:11:02;;;;;;;12.13;6.90;;;;;;;21.06;73.85;96517.81;4818979;29;20671;-78
2022/05/29 06:13:29;;;;;;;10.50;6.20;;;;;;;21.24;74.97;96567.88;4818248;29;20201;-78
2022/05/29 06:16:01;;;;;;;13.77;7.87;;;;;;;21.68;73.13;96557.31;4817466;29;20260;-77
2022/05/29 06:18:29;;;;;;;12.13;5.93;;;;;;;22.01;70.73;96563.75;4819574;29;20221;-77
2022/05/29 06:20:58;;;;;;;12.83;6.50;;;;;;;22.36;70.51;96576.91;4818596;29;20212;-76
2022/05/29 06:23:25;;;;;;;14.93;6.47;;;;;;;22.62;69.56;96579.59;4819312;29;20787;-77
2022/05/29 06:25:52;;;;;;;15.17;6.43;;;;;;;22.86;68.30;96594.75;4818842;29;20192;-79
2022/05/29 06:28:19;;;;;;;12.07;5.60;;;;;;;23.14;67.94;96593.59;4817199;29;20301;-77
2022/05/29 06:30:46;;;;;;;10.23;5.73;;;;;;;23.55;66.14;96598.09;4818915;29;20789;-80
2022/05/29 06:33:53;;;;;;;11.67;6.07;;;;;;;23.84;65.89;96601.13;4816995;29;20230;-73
2022/05/29 06:36:33;;;;;;;14.20;6.30;;;;;;;23.66;65.81;96592.47;4818720;29;20198;-75
2022/05/29 06:39:01;;;;;;;13.03;7.10;;;;;;;23.30;66.51;96606.88;4817357;29;20194;-75
2022/05/29 06:41:29;;;;;;;13.97;6.67;;;;;;;22.92;67.67;96608.16;4818673;29;20207;-76
2022/05/29 06:43:57;;;;;;;13.53;6.90;;;;;;;22.75;68.65;96597.66;4817974;29;20191;-78
2022/05/29 06:46:24;;;;;;;11.07;7.00;;;;;;;22.17;70.74;96584.19;4818126;29;20567;-75
2022/05/29 06:48:52;;;;;;;12.67;6.00;;;;;;;22.37;70.12;96594.41;4817723;29;20212;-74
2022/05/29 06:51:22;;;;;;;13.73;6.80;;;;;;;22.71;68.89;96599.75;4817758;29;20232;-79
2022/05/29 06:53:52;;;;;;;10.77;5.87;;;;;;;22.10;69.73;96604.22;4817113;29;20209;-79
2022/05/29 06:56:20;;;;;;;11.37;6.23;;;;;;;22.31;69.32;96612.66;4817256;29;20202;-77
2022/05/29 06:58:47;;;;;;;11.83;6.70;;;;;;;21.54;71.37;96612.34;4818230;29;20213;-79
2022/05/29 07:07:00;;;;;;;12.87;6.70;;;;;;;21.93;71.04;96629.59;4818147;29;20737;-79
2022/05/29 07:09:32;;;;;;;13.90;6.07;;;;;;;22.04;69.40;96631.19;4818403;29;20251;-79
2022/05/29 07:12:06;;;;;;;30.30;5.90;;;;;;;22.22;69.44;96643.41;4846631;29;20325;-79
2022/05/29 07:14:40;;;;;;;9.00;5.40;;;;;;;22.35;68.59;96646.50;4847430;29;20601;-78
2022/05/29 07:17:07;;;;;;;8.73;5.00;;;;;;;22.50;67.74;96629.13;4817693;29;20319;-78
2022/05/29 07:19:35;;;;;;;9.30;5.70;;;;;;;22.49;68.41;96632.75;4816954;29;20208;-79
2022/05/29 07:22:03;;;;;;;13.10;5.93;;;;;;;22.59;67.85;96630.88;4816765;29;20541;-77
2022/05/29 07:24:34;;;;;;;9.40;5.67;;;;;;;22.88;66.23;96632.38;4816649;29;20220;-76
2022/05/29 07:27:01;;;;;;;11.03;5.77;;;;;;;22.72;67.20;96621.72;4817994;29;20201;-78
2022/05/29 07:29:29;;;;;;;10.60;4.80;;;;;;;22.21;68.42;96609.28;4817187;29;20195;-78
2022/05/29 07:31:56;;;;;;;14.00;5.53;;;;;;;22.40;68.22;96601.19;4846930;29;20246;-78
2022/05/29 07:34:24;;;;;;;12.17;5.23;;;;;;;22.13;68.97;96598.66;4815464;29;20227;-76
2022/05/29 07:36:52;;;;;;;8.17;5.20;;;;;;;22.37;67.44;96591.75;4817396;29;20216;-79
2022/05/29 07:39:20;;;;;;;13.27;5.37;;;;;;;22.84;66.92;96600.19;4817518;29;20634;-79
2022/05/29 07:44:40;;;;;;;13.10;5.50;;;;;;;22.71;67.84;96604.25;4818318;29;20200;-79
2022/05/29 07:47:07;;;;;;;7.77;4.77;;;;;;;22.54;67.15;96592.72;4816165;29;20202;-79
2022/05/29 07:49:38;;;;;;;11.47;5.30;;;;;;;22.57;67.28;96598.50;4816913;29;20209;-78
2022/05/29 07:52:07;;;;;;;11.80;5.43;;;;;;;22.63;68.10;96608.47;4815517;29;20248;-76
2022/05/29 07:54:35;;;;;;;12.03;5.43;;;;;;;23.11;66.49;96607.94;4817405;29;20728;-75
2022/05/29 07:57:04;;;;;;;12.83;6.57;;;;;;;23.77;64.01;96604.56;4817310;29;20205;-83
2022/05/29 07:59:32;;;;;;;11.60;5.80;;;;;;;23.99;64.32;96604.78;4816656;29;20208;-80
2022/05/29 08:02:05;;;;;;;12.10;5.17;;;;;;;24.30;61.52;96612.13;4817496;29;20205;-77
2022/05/29 08:04:33;;;;;;;11.67;5.60;;;;;;;24.33;61.34;96602.03;4815328;29;20244;-76
2022/05/29 08:07:00;;;;;;;12.50;5.63;;;;;;;24.72;60.43;96580.97;4816375;29;20681;-76
2022/05/29 08:09:28;;;;;;;14.50;5.50;;;;;;;24.70;58.68;96599.69;4817132;29;20285;-82
2022/05/29 08:11:55;;;;;;;10.87;5.03;;;;;;;24.30;59.97;96601.53;4817173;29;20312;-82
2022/05/29 08:14:23;;;;;;;9.40;5.20;;;;;;;24.56;59.32;96589.78;4846431;29;20210;-80
2022/05/29 08:16:51;;;;;;;10.07;5.20;;;;;;;24.90;58.18;96585.09;4815192;29;20316;-83
2022/05/29 08:19:18;;;;;;;10.63;5.40;;;;;;;24.38;58.70;96583.00;4817980;29;20291;-79
2022/05/29 08:21:45;;;;;;;12.07;6.17;;;;;;;24.55;59.35;96596.06;4817881;29;20212;-80
2022/05/29 08:30:40;;;;;;;13.40;5.70;;;;;;;25.35;56.97;96573.84;4820052;29;20201;-75
2022/05/29 08:33:11;;;;;;;11.63;5.30;;;;;;;25.43;57.33;96587.09;4820815;29;20236;-75
2022/05/29 08:35:41;;;;;;;12.83;5.57;;;;;;;25.47;57.47;96577.78;4820712;29;20269;-76
2022/05/29 08:38:09;;;;;;;13.27;6.03;;;;;;;25.32;57.62;96568.91;4820110;29;20208;-80
2022/05/29 08:40:44;;;;;;;9.07;5.53;;;;;;;25.46;57.63;96576.16;4819440;29;20213;-77
2022/05/29 08:43:19;;;;;;;11.97;6.10;;;;;;;25.61;57.67;96552.38;4848717;29;20289;-81
2022/05/29 08:45:49;;;;;;;11.50;5.87;;;;;;;25.15;57.53;96566.47;4819212;29;20247;-76
2022/05/29 08:48:20;;;;;;;11.47;5.40;;;;;;;24.79;59.96;96560.81;4820066;29;20201;-76
2022/05/29 08:50:56;;;;;;;9.30;5.17;;;;;;;24.96;58.88;96557.09;4819970;29;20221;-74
2022/05/29 08:53:35;;;;;;;10.80;5.30;;;;;;;25.15;59.04;96542.63;4820356;29;20196;-78
2022/05/29 08:56:16;;;;;;;10.37;5.37;;;;;;;24.50;59.40;96552.56;4819785;29;20212;-77
2022/05/29 08:59:21;;;;;;;11.03;4.60;;;;;;;24.63;59.88;96552.84;4818593;29;20312;-77
2022/05/29 09:01:58;;;;;;;11.13;5.53;;;;;;;25.09;59.23;96557.41;4819641;29;20218;-80
2022/05/29 09:04:40;;;;;;;14.13;5.23;;;;;;;25.22;58.24;96563.00;4818011;29;20229;-80
2022/05/29 09:07:11;;;;;;;12.63;5.23;;;;;;;24.82;59.13;96560.47;4820211;29;20260;-78
2022/05/29 09:09:50;;;;;;;10.10;4.60;;;;;;;24.80;58.75;96551.84;4802730;29;20240;-75
2022/05/29 09:12:26;;;;;;;10.33;5.23;;;;;;;25.10;59.32;96552.94;4819549;29;20787;-75
2022/05/29 09:15:06;;;;;;;11.13;5.17;;;;;;;24.90;57.63;96555.97;4818127;29;20201;-74
2022/05/29 09:17:47;;;;;;;12.50;5.17;;;;;;;24.82;58.70;96537.44;4818923;29;20245;-76
2022/05/29 09:20:37;;;;;;;9.50;4.90;;;;;;;24.86;59.52;96540.56;4819415;29;20206;-75
2022/05/29 09:23:07;;;;;;;12.63;5.30;;;;;;;25.22;58.46;96539.13;4818924;29;20695;-74
2022/05/29 09:25:43;;;;;;;10.13;4.70;;;;;;;25.27;56.80;96538.59;4817332;29;20197;-76
2022/05/29 09:28:18;;;;;;;11.23;5.13;;;;;;;25.30;56.84;96525.00;4817678;29;20210;-76
2022/05/29 09:30:46;;;;;;;10.87;4.47;;;;;;;25.62;56.65;96511.56;4818325;29;20205;-75
2022/05/29 09:33:26;;;;;;;9.90;4.90;;;;;;;25.67;55.85;96514.53;4818142;29;20198;-80
2022/05/29 09:36:51;;;;;;;11.83;5.37;;;;;;;25.87;55.45;96523.69;4818643;29;20683;-74
2022/05/29 09:39:38;;;;;;;11.60;4.83;;;;;;;25.97;55.17;96523.44;4816856;29;20232;-74
2022/05/29 09:42:24;;;;;;;7.27;3.70;;;;;;;25.80;55.57;96515.59;4818447;29;20210;-74
2022/05/29 09:45:15;;;;;;;10.03;4.37;;;;;;;25.81;55.20;96511.97;4816657;29;20197;-76
2022/05/29 09:50:50;;;;;;;12.43;4.70;;;;;;;26.10;54.11;96510.44;4819301;29;20266;-76
2022/05/29 09:53:23;;;;;;;7.80;4.50;;;;;;;26.17;53.98;96495.44;4802524;29;20263;-75
2022/05/29 09:55:55;;;;;;;11.67;5.00;;;;;;;26.32;54.02;96494.47;4818918;29;20194;-75
2022/05/29 09:58:47;;;;;;;10.87;4.70;;;;;;;26.36;54.22;96489.59;4802685;29;20206;-76
2022/05/29 10:01:32;;;;;;;9.90;4.30;;;;;;;26.39;53.19;96474.16;4818932;29;20250;-75
2022/05/29 10:04:04;;;;;;;8.77;4.90;;;;;;;26.00;53.57;96496.56;4818519;29;20227;-74
2022/05/29 10:06:44;;;;;;;9.10;4.63;;;;;;;25.98;54.15;96480.81;4819574;29;20689;-75
2022/05/29 10:09:16;;;;;;;6.73;4.70;;;;;;;25.96;53.81;96474.03;4818217;29;20611;-73
2022/05/29 10:11:46;;;;;;;9.60;4.60;;;;;;;25.72;54.23;96470.56;4819262;29;20714;-74
2022/05/29 10:14:26;;;;;;;8.57;4.87;;;;;;;26.03;54.16;96467.00;4818119;29;20724;-74
2022/05/29 10:16:55;;;;;;;10.07;4.50;;;;;;;26.09;52.57;96483.06;4818785;29;20197;-74
2022/05/29 10:19:54;;;;;;;9.33;4.33;;;;;;;26.09;52.77;96472.44;4818981;29;20202;-76
2022/05/29 10:22:41;;;;;;;9.90;5.00;;;;;;;26.37;53.15;96459.41;4817397;29;20206;-75
2022/05/29 10:25:31;;;;;;;8.60;5.20;;;;;;;26.53;52.47;96448.59;4802703;29;20205;-75
2022/05/29 10:28:45;;;;;;;13.83;4.77;;;;;;;26.72;52.21;96452.56;4817362;29;20841;-76
2022/05/29 10:31:25;;;;;;;12.13;4.60;;;;;;;26.59;51.58;96454.00;4816688;29;20225;-76
2022/05/29 10:34:06;;;;;;;9.20;4.47;;;;;;;26.64;52.11;96445.50;4817743;29;20212;-78
2022/05/29 10:36:36;;;;;;;9.43;4.50;;;;;;;26.85;51.70;96431.50;4818892;29;20194;-75
2022/05/29 10:39:24;;;;;;;10.07;5.03;;;;;;;26.36;52.65;96463.06;4817862;29;20213;-75
2022/05/29 10:41:54;;;;;;;6.87;4.17;;;;;;;25.83;53.80;96442.78;4819214;29;20209;-78
2022/05/29 10:44:48;;;;;;;8.70;4.30;;;;;;;26.31;52.79;96436.22;4817451;29;20204;-75
2022/05/29 10:47:34;;;;;;;8.53;4.60;;;;;;;26.13;52.87;96411.88;4817931;29;20689;-77
2022/05/29 10:50:12;;;;;;;9.83;4.87;;;;;;;26.51;52.61;96424.06;4818868;29;20655;-75
2022/05/29 10:53:24;;;;;;;7.50;3.90;;;;;;;26.14;53.05;96421.47;4817690;29;20218;-75
2022/05/29 10:55:58;;;;;;;11.80;4.87;;;;;;;26.09;53.21;96421.19;4815796;29;20206;-74
2022/05/29 10:58:51;;;;;;;8.43;4.57;;;;;;;26.20;52.43;96407.47;4798660;29;20206;-74
2022/05/29 11:04:41;;;;;;;7.90;4.47;;;;;;;26.71;50.34;96403.88;4799835;29;20202;-75
2022/05/29 11:07:32;;;;;;;11.77;3.77;;;;;;;26.81;51.12;96391.16;4798502;29;20220;-74
2022/05/29 11:10:25;;;;;;;8.67;3.80;;;;;;;26.99;48.94;96386.28;4799228;29;20202;-75
2022/05/29 11:12:58;;;;;;;11.63;4.70;;;;;;;26.75;48.56;96383.94;4800744;29;20276;-76
2022/05/29 11:15:48;;;;;;;9.53;4.67;;;;;;;26.57;49.47;96362.22;4798546;29;20625;-73
2022/05/29 11:18:21;;;;;;;8.00;3.60;;;;;;;26.68;49.30;96372.38;4799306;29;20206;-74
2022/05/29 11:20:57;;;;;;;6.73;4.50;;;;;;;26.81;49.01;96353.97;4800343;29;20855;-74
2022/05/29 11:23:30;;;;;;;6.77;3.67;;;;;;;27.17;48.49;96348.63;4799510;29;20203;-73
2022/05/29 11:26:21;;;;;;;9.70;4.47;;;;;;;27.61;47.86;96343.97;4798611;29;20609;-74
2022/05/29 11:29:16;;;;;;;10.07;4.60;;;;;;;27.74;47.26;96343.25;4801656;29;20575;-74
2022/05/29 11:32:14;;;;;;;11.53;4.50;;;;;;;27.64;46.76;96338.25;4800983;29;20609;-74
2022/05/29 11:34:46;;;;;;;10.10;4.97;;;;;;;27.77;46.96;96337.53;4801509;29;20275;-73
2022/05/29 11:37:29;;;;;;;10.87;4.20;;;;;;;27.83;46.72;96315.44;4806406;29;20202;-75
2022/05/29 11:40:29;;;;;;;9.83;4.30;;;;;;;27.49;47.87;96313.59;4814694;29;20786;-75
2022/05/29 11:43:20;;;;;;;9.20;4.30;;;;;;;27.88;47.41;96318.38;4794431;29;20222;-74
2022/05/29 11:52:03;;;;;;;9.90;4.80;;;;;;;27.96;47.36;96308.44;4800807;29;20222;-74
2022/05/29 11:54:40;;;;;;;12.10;5.57;;;;;;;28.05;47.86;96303.75;4829406;29;20675;-76
2022/05/29 11:57:31;;;;;;;10.50;4.63;;;;;;;27.94;47.87;96310.44;4804606;29;20649;-79
2022/05/29 12:00:18;;;;;;;11.07;4.83;;;;;;;27.29;48.73;96323.16;4803130;29;20194;-75
2022/05/29 12:02:54;;;;;;;8.63;4.97;;;;;;;27.40;49.10;96304.06;4802986;29;20209;-72
2022/05/29 12:05:41;;;;;;;10.87;5.00;;;;;;;27.48;49.30;96317.25;4802262;29;20186;-75
2022/05/29 12:08:14;;;;;;;9.03;5.07;;;;;;;27.39;48.75;96292.59;4787483;29;20328;-73
2022/05/29 12:11:11;;;;;;;6.60;4.80;;;;;;;27.48;49.38;96305.78;4802698;29;20423;-76
2022/05/29 12:14:01;;;;;;;9.10;4.90;;;;;;;27.54;49.43;96299.69;4780214;29;20970;-75
2022/05/29 12:16:33;;;;;;;12.07;5.47;;;;;;;27.48;49.76;96297.78;4803468;29;20202;-73
2022/05/29 12:19:11;;;;;;;11.97;5.50;;;;;;;27.23;50.80;96303.50;4831865;29;20763;-73
2022/05/29 12:21:44;;;;;;;10.30;6.77;;;;;;;27.49;49.76;96310.09;4802414;29;20630;-74
2022/05/29 12:24:18;;;;;;;10.40;6.00;;;;;;;27.61;50.33;96309.38;4786016;29;20646;-72
2022/05/29 12:26:59;;;;;;;9.10;5.63;;;;;;;27.98;50.49;96313.56;4803141;29;20675;-73
2022/05/29 12:29:37;;;;;;;11.93;5.20;;;;;;;28.09;49.10;96299.66;4803044;29;20221;-75
2022/05/29 12:32:27;;;;;;;7.83;5.37;;;;;;;28.06;48.84;96284.94;4801147;29;20647;-73
2022/05/29 12:35:14;;;;;;;13.13;5.97;;;;;;;27.93;49.53;96306.09;4786714;29;20650;-73
2022/05/29 12:38:19;;;;;;;9.57;5.60;;;;;;;27.97;49.27;96295.91;4802830;29;20207;-73
2022/05/29 12:41:07;;;;;;;12.73;6.60;;;;;;;28.18;49.63;96290.50;4802522;29;20214;-74