Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:24;;;;;;;3.67;3.58;;;;;;;8.71;100.00;96771.13;6025707;23;20026;-73
2023/11/05 00:02:51;;;;;;;3.78;3.58;;;;;;;8.35;100.00;96706.91;6002601;23;20039;-75
2023/11/05 00:05:18;;;;;;;3.85;3.70;;;;;;;8.31;100.00;96695.16;6011770;23;20022;-74
2023/11/05 00:07:45;;;;;;;4.55;4.35;;;;;;;8.63;100.00;96743.19;6000733;23;20114;-74
2023/11/05 00:10:12;;;;;;;3.50;3.40;;;;;;;8.49;100.00;96715.13;6017889;23;20093;-74
2023/11/05 00:12:39;;;;;;;3.85;3.65;;;;;;;8.71;100.00;96737.13;5969213;23;20038;-74
2023/11/05 00:15:07;;;;;;;3.92;3.72;;;;;;;8.71;100.00;96730.09;5999540;23;20076;-74
2023/11/05 00:17:33;;;;;;;5.35;4.25;;;;;;;8.19;100.00;96641.63;6008071;23;20042;-74
2023/11/05 00:20:06;;;;;;;3.97;3.78;;;;;;;8.69;100.00;96721.59;5996294;23;20035;-74
2023/11/05 00:22:33;;;;;;;;;;;;;;;8.70;100.00;96727.63;6024258;23;20038;-73
2023/11/05 00:25:00;;;;;;;3.90;3.70;;;;;;;8.37;100.00;96673.59;6017808;23;19922;-73
2023/11/05 00:27:26;;;;;;;3.70;3.60;;;;;;;8.75;100.00;96715.72;6024704;23;20023;-73
2023/11/05 00:29:54;;;;;;;8.70;3.90;;;;;;;8.76;100.00;96725.19;6016605;23;20033;-72
2023/11/05 00:32:20;;;;;;;3.95;3.75;;;;;;;8.51;100.00;96674.75;5997699;23;20628;-73
2023/11/05 00:34:47;;;;;;;3.67;3.47;;;;;;;8.08;100.00;96577.53;6021840;23;20030;-73
2023/11/05 00:37:14;;;;;;;4.30;4.10;;;;;;;8.74;100.00;96684.50;5997432;23;20026;-75
2023/11/05 00:39:40;;;;;;;4.45;4.25;;;;;;;8.65;100.00;96662.81;6031835;23;20204;-75
2023/11/05 00:42:07;;;;;;;4.00;3.80;;;;;;;8.98;100.00;96699.34;6036756;23;20709;-74
2023/11/05 00:44:33;;;;;;;3.60;3.47;;;;;;;8.58;100.00;96625.28;6017824;23;20042;-73
2023/11/05 00:47:00;;;;;;;3.90;3.70;;;;;;;9.07;100.00;96672.16;5996984;23;20416;-73
2023/11/05 00:49:26;;;;;;;3.60;3.50;;;;;;;8.99;100.00;96639.00;6015336;23;20037;-73
2023/11/05 00:51:53;;;;;;;3.95;3.65;;;;;;;9.24;100.00;96651.16;6024670;23;20042;-74
2023/11/05 00:54:19;;;;;;;3.75;3.58;;;;;;;9.05;100.00;96621.00;5998062;23;20097;-74
2023/11/05 00:56:46;;;;;;;15.32;3.72;;;;;;;9.24;100.00;96649.38;6021872;23;20555;-74
2023/11/05 00:59:12;;;;;;;3.90;3.70;;;;;;;9.26;100.00;96641.31;6018387;23;20030;-72
2023/11/05 01:01:38;;;;;;;4.95;4.72;;;;;;;9.33;100.00;96650.13;6010435;23;20021;-74
2023/11/05 01:04:05;;;;;;;4.00;3.80;;;;;;;9.23;100.00;96639.88;5997080;23;20023;-74
2023/11/05 01:06:32;;;;;;;4.03;3.83;;;;;;;8.00;100.00;96444.41;6016256;23;20018;-74
2023/11/05 01:08:59;;;;;;;4.13;3.92;;;;;;;9.36;100.00;96649.78;6023827;23;20086;-74
2023/11/05 01:11:25;;;;;;;4.20;4.00;;;;;;;9.36;100.00;96644.53;6022402;23;20027;-73
2023/11/05 01:13:52;;;;;;;4.43;3.70;;;;;;;9.25;100.00;96627.44;6017634;23;20419;-72
2023/11/05 01:16:18;;;;;;;4.78;4.38;;;;;;;9.12;100.00;96607.09;6019855;23;20015;-72
2023/11/05 01:18:45;;;;;;;3.83;3.63;;;;;;;8.94;100.00;96568.13;5988597;23;20038;-74
2023/11/05 01:21:12;;;;;;;4.70;4.50;;;;;;;9.29;100.00;96623.50;6020417;23;20059;-73
2023/11/05 01:23:39;;;;;;;5.28;5.07;;;;;;;8.82;100.00;96543.34;6020845;23;20014;-74
2023/11/05 01:26:08;;;;;;;5.30;3.78;;;;;;;9.22;100.00;96612.09;6019483;23;20030;-74
2023/11/05 01:28:35;;;;;;;3.80;3.70;;;;;;;9.36;100.00;96627.06;6022874;23;20018;-73
2023/11/05 01:31:02;;;;;;;3.65;3.50;;;;;;;9.35;100.00;96625.41;6019201;23;20031;-73
2023/11/05 01:33:28;;;;;;;5.45;3.78;;;;;;;9.30;100.00;96621.69;5996346;23;20050;-74
2023/11/05 01:35:55;;;;;;;3.90;3.70;;;;;;;9.16;100.00;96597.06;5994874;23;20027;-74
2023/11/05 01:38:21;;;;;;;3.88;3.72;;;;;;;9.34;100.00;96620.34;6018559;23;20346;-74
2023/11/05 01:40:48;;;;;;;3.60;3.50;;;;;;;8.93;100.00;96544.75;6013434;23;20039;-74
2023/11/05 01:43:15;;;;;;;3.85;3.65;;;;;;;9.39;100.00;96613.63;5991092;23;20023;-74
2023/11/05 01:45:41;;;;;;;5.68;5.32;;;;;;;9.41;100.00;96605.59;6019810;23;20021;-74
2023/11/05 01:48:08;;;;;;;4.07;3.88;;;;;;;9.43;100.00;96598.38;6017099;23;20182;-74
2023/11/05 01:50:34;;;;;;;3.92;3.72;;;;;;;9.46;100.00;96587.59;5994277;23;20094;-73
2023/11/05 01:53:02;;;;;;;3.72;3.53;;;;;;;9.08;100.00;96506.41;6022360;23;20681;-75
2023/11/05 01:55:28;;;;;;;3.88;3.67;;;;;;;9.40;100.00;96541.16;6013958;23;20098;-74
2023/11/05 01:57:55;;;;;;;4.00;3.80;;;;;;;9.53;100.00;96556.28;5994576;23;20035;-74
2023/11/05 02:00:22;;;;;;;4.07;3.88;;;;;;;9.57;100.00;96553.13;6017118;23;20062;-74
2023/11/05 02:02:51;;;;;;;4.13;3.92;;;;;;;9.57;100.00;96531.41;6028098;23;20023;-74
2023/11/05 02:05:24;;;;;;;4.18;3.97;;;;;;;9.36;100.00;96487.56;6031276;23;20030;-74
2023/11/05 02:07:52;;;;;;;3.90;3.70;;;;;;;9.65;100.00;96533.13;6001922;23;20037;-73
2023/11/05 02:10:19;;;;;;;3.97;3.78;;;;;;;9.64;100.00;96507.94;6024522;23;20015;-73
2023/11/05 02:13:00;;;;;;;3.65;3.47;;;;;;;8.94;100.00;96390.31;6024040;23;20015;-74
2023/11/05 02:15:28;;;;;;;4.20;4.00;;;;;;;9.59;100.00;96484.91;6027478;23;20034;-73
2023/11/05 02:17:55;;;;;;;4.63;4.32;;;;;;;9.59;100.00;96471.81;6025073;23;20038;-74
2023/11/05 02:20:25;;;;;;;3.80;3.70;;;;;;;9.60;100.00;96476.06;6032623;23;20664;-74
2023/11/05 02:22:56;;;;;;;4.20;3.90;;;;;;;9.34;100.00;96435.44;6031053;23;20193;-74
2023/11/05 02:25:26;;;;;;;4.20;4.00;;;;;;;9.62;100.00;96475.88;6015075;23;20092;-74
2023/11/05 02:27:53;;;;;;;4.68;4.13;;;;;;;9.45;100.00;96434.16;6003000;23;20330;-74
2023/11/05 02:30:27;;;;;;;4.00;3.80;;;;;;;9.65;100.00;96458.03;6026390;23;20026;-74
2023/11/05 02:32:57;;;;;;;5.00;4.60;;;;;;;9.68;100.00;96451.63;6031822;23;20041;-74
2023/11/05 02:35:24;;;;;;;4.20;4.00;;;;;;;9.63;100.00;96427.78;5978566;23;20077;-73
2023/11/05 02:37:51;;;;;;;3.92;3.75;;;;;;;9.38;100.00;96373.06;6017759;23;20135;-74
2023/11/05 02:40:17;;;;;;;3.83;3.67;;;;;;;9.76;100.00;96420.94;5996478;23;20012;-74
2023/11/05 02:42:44;;;;;;;3.80;3.60;;;;;;;9.49;100.00;96359.56;6021187;23;20085;-73
2023/11/05 02:45:12;;;;;;;3.70;3.60;;;;;;;9.47;100.00;96358.13;6022833;23;20053;-76
2023/11/05 02:47:39;;;;;;;4.78;4.57;;;;;;;9.24;100.00;96300.63;5984626;23;20023;-74
2023/11/05 02:50:06;;;;;;;3.88;3.67;;;;;;;9.42;100.00;96332.50;6023113;23;20027;-74
2023/11/05 02:52:33;;;;;;;4.25;4.05;;;;;;;9.81;100.00;96390.78;6000577;23;20089;-74
2023/11/05 02:55:00;;;;;;;3.70;3.60;;;;;;;9.28;100.00;96331.50;5999106;23;20023;-74
2023/11/05 02:57:27;;;;;;;4.10;3.90;;;;;;;9.29;100.00;96332.31;6003793;23;20030;-74
2023/11/05 02:59:54;;;;;;;3.58;3.47;;;;;;;9.76;100.00;96431.41;6017748;23;20023;-74
2023/11/05 03:02:21;;;;;;;4.10;3.90;;;;;;;9.56;100.00;96409.34;5999794;23;20023;-74
2023/11/05 03:04:47;;;;;;;3.97;3.78;;;;;;;9.08;100.00;96346.91;6018540;23;20033;-74
2023/11/05 03:07:14;;;;;;;4.05;3.85;;;;;;;9.32;100.00;96403.41;6022290;23;20316;-76
2023/11/05 03:09:43;;;;;;;6.00;4.72;;;;;;;9.27;100.00;96405.72;6017650;23;20527;-75
2023/11/05 03:12:10;;;;;;;3.55;3.45;;;;;;;8.66;100.00;96334.31;6023845;23;20105;-75
2023/11/05 03:14:36;;;;;;;3.90;3.70;;;;;;;9.64;100.00;96481.75;5997277;23;20115;-74
2023/11/05 03:17:03;;;;;;;3.70;3.60;;;;;;;9.08;100.00;96399.19;5995129;23;20565;-75
2023/11/05 03:19:32;;;;;;;4.10;3.90;;;;;;;9.47;100.00;96466.22;5994530;23;20026;-76
2023/11/05 03:21:59;;;;;;;3.47;3.38;;;;;;;9.61;100.00;96492.59;5997540;23;20024;-76
2023/11/05 03:24:25;;;;;;;4.30;4.10;;;;;;;9.57;100.00;96507.84;6018933;23;20119;-73
2023/11/05 03:26:53;;;;;;;3.60;3.45;;;;;;;9.57;100.00;96516.50;5994086;23;20030;-74
2023/11/05 03:29:19;;;;;;;4.45;3.80;;;;;;;9.19;100.00;96448.44;6002637;23;20046;-73
2023/11/05 03:31:49;;;;;;;4.65;4.45;;;;;;;9.62;100.00;96521.19;6019372;23;20351;-73
2023/11/05 03:34:18;;;;;;;5.75;3.72;;;;;;;9.58;100.00;96525.16;6020685;23;20053;-73
2023/11/05 03:36:47;;;;;;;3.85;3.65;;;;;;;8.93;100.00;96430.50;5990654;23;20054;-73
2023/11/05 03:39:13;;;;;;;4.00;3.72;;;;;;;9.45;100.00;96509.25;6018059;23;20043;-73
2023/11/05 03:41:44;;;;;;;4.90;4.65;;;;;;;9.48;100.00;96525.41;5994869;23;20862;-73
2023/11/05 03:44:11;;;;;;;3.70;3.60;;;;;;;9.51;100.00;96539.94;6019699;23;20011;-74
2023/11/05 03:46:41;;;;;;;4.25;4.05;;;;;;;9.49;100.00;96536.69;5976255;23;20019;-74
2023/11/05 03:49:08;;;;;;;4.13;3.83;;;;;;;9.47;100.00;96543.91;6016091;23;20019;-74
2023/11/05 03:51:35;;;;;;;4.47;4.28;;;;;;;9.24;100.00;96520.34;6023568;23;20707;-73
2023/11/05 03:54:02;;;;;;;3.42;3.33;;;;;;;8.99;100.00;96483.91;6017489;23;20014;-75
2023/11/05 03:56:29;;;;;;;3.80;3.70;;;;;;;8.83;100.00;96456.06;6023600;23;20030;-74
2023/11/05 03:58:56;;;;;;;3.70;3.50;;;;;;;9.50;100.00;96583.63;6020910;23;20063;-74
2023/11/05 04:01:22;;;;;;;4.03;3.83;;;;;;;9.55;100.00;96562.97;5968437;23;20059;-74
2023/11/05 04:03:49;;;;;;;4.53;4.32;;;;;;;9.48;100.00;96564.69;6020879;23;20007;-74
2023/11/05 04:06:17;;;;;;;4.15;3.80;;;;;;;8.85;100.00;96458.53;6019860;23;20089;-74
2023/11/05 04:08:46;;;;;;;4.13;3.83;;;;;;;9.53;100.00;96577.22;6018566;23;20042;-76
2023/11/05 04:11:14;;;;;;;3.42;3.33;;;;;;;8.90;100.00;96488.41;5995452;23;20458;-73
2023/11/05 04:13:44;;;;;;;4.57;4.38;;;;;;;9.49;100.00;96582.00;6011488;23;20023;-74
2023/11/05 04:16:11;;;;;;;3.72;3.53;;;;;;;9.50;100.00;96594.09;6002007;23;20030;-73
2023/11/05 04:18:38;;;;;;;3.83;3.63;;;;;;;9.36;100.00;96566.03;6017270;23;21601;-73
2023/11/05 04:21:05;;;;;;;3.50;3.40;;;;;;;9.53;100.00;96598.97;5991888;23;20515;-73
2023/11/05 04:23:32;;;;;;;4.18;3.97;;;;;;;8.91;100.00;96497.84;6016397;23;20022;-74
2023/11/05 04:26:00;;;;;;;3.50;3.40;;;;;;;9.48;100.00;96590.00;5994134;23;20547;-75
2023/11/05 04:28:33;;;;;;;4.07;3.88;;;;;;;9.45;100.00;96601.66;6014525;23;20030;-73
2023/11/05 04:31:09;;;;;;;3.80;3.60;;;;;;;9.43;100.00;96587.13;5990621;23;20032;-73
2023/11/05 04:33:39;;;;;;;4.88;4.68;;;;;;;9.42;100.00;96590.72;6000283;23;20034;-74
2023/11/05 04:36:06;;;;;;;3.70;3.60;;;;;;;9.18;100.00;96555.84;5991647;23;20023;-73
2023/11/05 04:38:33;;;;;;;3.80;3.70;;;;;;;9.15;100.00;96545.75;6025546;23;20030;-74
2023/11/05 04:41:00;;;;;;;3.95;3.65;;;;;;;9.09;100.00;96551.69;5999374;23;20020;-74
2023/11/05 04:43:26;;;;;;;3.85;3.65;;;;;;;9.30;100.00;96579.81;6011690;23;20009;-73
2023/11/05 04:45:53;;;;;;;3.88;3.70;;;;;;;9.41;100.00;96602.19;6025029;23;20364;-73
2023/11/05 04:48:20;;;;;;;3.80;3.60;;;;;;;8.95;100.00;96534.94;5992669;23;20478;-73
2023/11/05 04:50:47;;;;;;;3.70;3.60;;;;;;;9.37;100.00;96601.69;6021307;23;20018;-74
2023/11/05 04:53:16;;;;;;;10.10;9.60;;;;;;;9.48;100.00;96617.00;5909499;23;20275;-74
2023/11/05 04:55:44;;;;;;;4.65;4.45;;;;;;;9.51;100.00;96610.59;5992402;23;20035;-73
2023/11/05 04:58:13;;;;;;;3.53;3.42;;;;;;;9.21;100.00;96557.34;6021074;23;20031;-73
2023/11/05 05:00:40;;;;;;;3.60;3.50;;;;;;;8.92;100.00;96520.41;6019871;23;20050;-74
2023/11/05 05:03:06;;;;;;;3.60;3.40;;;;;;;9.38;100.00;96585.84;6026258;23;20045;-74
2023/11/05 05:05:33;;;;;;;3.90;3.75;;;;;;;9.63;100.00;96622.31;6001648;23;20505;-75
2023/11/05 05:08:00;;;;;;;3.95;3.75;;;;;;;9.63;100.00;96598.75;5987118;23;20046;-74
2023/11/05 05:10:30;;;;;;;4.10;3.70;;;;;;;9.03;100.00;96506.13;6000687;23;20596;-74
2023/11/05 05:13:01;;;;;;;3.60;3.50;;;;;;;9.64;100.00;96596.94;5989050;23;20016;-74
2023/11/05 05:15:28;;;;;;;3.65;3.55;;;;;;;9.43;100.00;96563.56;6021187;23;20031;-73
2023/11/05 05:17:55;;;;;;;3.90;3.70;;;;;;;9.03;100.00;96498.28;5987011;23;20102;-73
2023/11/05 05:20:23;;;;;;;3.53;3.42;;;;;;;9.48;100.00;96567.28;6002821;23;20019;-74
2023/11/05 05:22:50;;;;;;;4.28;3.92;;;;;;;9.68;100.00;96601.66;6024725;23;20038;-73
2023/11/05 05:25:17;;;;;;;4.82;4.63;;;;;;;9.54;100.00;96571.81;6012699;23;20038;-73
2023/11/05 05:27:44;;;;;;;4.70;4.50;;;;;;;7.94;100.00;96314.56;5990494;23;20109;-75
2023/11/05 05:30:11;;;;;;;3.67;3.55;;;;;;;9.59;100.00;96593.03;6015017;23;20046;-73
2023/11/05 05:32:37;;;;;;;3.60;3.50;;;;;;;9.12;100.00;96512.94;6018382;23;20027;-73
2023/11/05 05:35:04;;;;;;;6.85;3.63;;;;;;;9.59;100.00;96598.28;5996631;23;20046;-73
2023/11/05 05:37:32;;;;;;;3.80;3.70;;;;;;;8.92;100.00;96530.03;6014799;23;20232;-74
2023/11/05 05:39:59;;;;;;;3.88;3.67;;;;;;;8.64;100.00;96503.56;6011532;23;20601;-74
2023/11/05 05:42:25;;;;;;;3.72;3.63;;;;;;;9.51;100.00;96642.81;5989077;23;20027;-73
2023/11/05 05:44:52;;;;;;;3.67;3.58;;;;;;;9.30;100.00;96613.84;6000083;23;20089;-73
2023/11/05 05:47:18;;;;;;;3.67;3.50;;;;;;;9.43;100.00;96642.88;5976045;23;20716;-75
2023/11/05 05:49:45;;;;;;;4.60;4.40;;;;;;;9.05;100.00;96592.25;6014598;23;20784;-73
2023/11/05 05:52:11;;;;;;;3.60;3.50;;;;;;;9.22;100.00;96621.72;6023149;23;20019;-74
2023/11/05 05:54:38;;;;;;;3.60;3.50;;;;;;;9.47;100.00;96666.91;6010810;23;20128;-74
2023/11/05 05:57:04;;;;;;;3.90;3.70;;;;;;;9.08;100.00;96623.28;5994227;23;20038;-73
2023/11/05 06:00:00;;;;;;;3.70;3.60;;;;;;;9.42;100.00;96679.66;6018752;23;20030;-73
2023/11/05 06:02:27;;;;;;;3.75;3.63;;;;;;;9.39;100.00;96680.84;6014853;23;20058;-74
2023/11/05 06:04:54;;;;;;;4.20;4.00;;;;;;;9.01;100.00;96620.53;6018651;23;20593;-71
2023/11/05 06:07:22;;;;;;;4.25;4.03;;;;;;;9.42;100.00;96705.84;5993614;23;20586;-71
2023/11/05 06:09:54;;;;;;;4.72;4.43;;;;;;;8.62;100.00;96573.47;6012615;23;20087;-72
2023/11/05 06:12:20;;;;;;;3.70;3.60;;;;;;;9.01;100.00;96640.66;6020685;23;20022;-72
2023/11/05 06:14:47;;;;;;;3.65;3.55;;;;;;;9.32;100.00;96691.19;6011255;23;20113;-72
2023/11/05 06:17:31;;;;;;;4.22;3.85;;;;;;;8.45;100.00;96557.06;5994281;23;20642;-72
2023/11/05 06:20:00;;;;;;;3.67;3.57;;;;;;;9.01;100.00;96641.44;6013217;23;20030;-72
2023/11/05 06:22:27;;;;;;;3.80;3.70;;;;;;;9.38;100.00;96710.59;5998648;23;20378;-72
2023/11/05 06:24:54;;;;;;;3.55;3.45;;;;;;;9.22;100.00;96694.97;6019625;23;20046;-72
2023/11/05 06:27:23;;;;;;;4.00;3.80;;;;;;;9.41;100.00;96719.94;5993266;23;20066;-72
2023/11/05 06:29:55;;;;;;;4.22;4.03;;;;;;;9.35;100.00;96718.81;6021077;23;20482;-71
2023/11/05 06:32:22;;;;;;;3.70;3.60;;;;;;;9.07;100.00;96700.13;5988410;23;20015;-72
2023/11/05 06:34:55;;;;;;;3.60;3.50;;;;;;;9.01;100.00;96693.75;6010680;23;20665;-70
2023/11/05 06:37:30;;;;;;;3.70;3.60;;;;;;;8.43;100.00;96601.63;5994651;23;20012;-72
2023/11/05 06:39:57;;;;;;;4.00;3.67;;;;;;;9.04;100.00;96714.34;6014443;23;20019;-74
2023/11/05 06:42:24;;;;;;;3.60;3.50;;;;;;;8.29;100.00;96594.44;6023008;23;20299;-72
2023/11/05 06:44:59;;;;;;;3.90;3.70;;;;;;;8.72;100.00;96658.56;6019173;23;20065;-72
2023/11/05 06:47:26;;;;;;;3.72;3.63;;;;;;;9.35;100.00;96774.56;6029583;23;20015;-73
2023/11/05 06:49:52;;;;;;;3.67;3.58;;;;;;;9.36;100.00;96767.50;5993295;23;20026;-72
2023/11/05 06:52:19;;;;;;;3.80;3.70;;;;;;;9.21;100.00;96748.28;6022819;23;20033;-73
2023/11/05 06:54:48;;;;;;;3.95;3.75;;;;;;;9.34;100.00;96778.19;6020789;23;20100;-74
2023/11/05 06:57:17;;;;;;;3.78;3.67;;;;;;;9.11;100.00;96759.75;5972525;23;20558;-73
2023/11/05 06:59:44;;;;;;;5.15;4.90;;;;;;;9.00;100.00;96749.66;6022117;23;20038;-73
2023/11/05 07:02:10;;;;;;;3.80;3.60;;;;;;;9.39;100.00;96802.00;5989178;23;20093;-73
2023/11/05 07:04:37;;;;;;;3.80;3.70;;;;;;;9.06;100.00;96753.38;6025660;23;20018;-73
2023/11/05 07:07:07;;;;;;;4.00;3.78;;;;;;;9.24;100.00;96787.19;5996854;23;20023;-72
2023/11/05 07:09:35;;;;;;;3.92;3.78;;;;;;;9.45;100.00;96824.09;6009504;23;20870;-72
2023/11/05 07:12:02;;;;;;;3.70;3.60;;;;;;;9.45;100.00;96846.81;5998238;23;20017;-73
2023/11/05 07:14:32;;;;;;;4.00;3.80;;;;;;;9.46;100.00;96824.91;6026369;23;20017;-76
2023/11/05 07:16:59;;;;;;;3.78;3.67;;;;;;;9.33;100.00;96815.78;5999012;23;20031;-77
2023/11/05 07:19:26;;;;;;;4.18;3.97;;;;;;;9.46;100.00;96830.97;6018228;23;20017;-76
2023/11/05 07:21:52;;;;;;;3.70;3.60;;;;;;;9.19;100.00;96793.72;6025272;23;20061;-76
2023/11/05 07:24:19;;;;;;;4.63;3.80;;;;;;;9.01;100.00;96782.66;6014925;23;20043;-76
2023/11/05 07:26:45;;;;;;;3.70;3.60;;;;;;;8.96;100.00;96767.47;6021467;23;20031;-76
2023/11/05 07:29:12;;;;;;;4.10;3.90;;;;;;;9.48;100.00;96849.94;6020093;23;20026;-76
2023/11/05 07:31:41;;;;;;;5.00;4.78;;;;;;;9.29;100.00;96831.97;5992451;23;20048;-77
2023/11/05 07:34:08;;;;;;;4.10;3.90;;;;;;;9.50;100.00;96866.28;6000392;23;20073;-77
2023/11/05 07:36:38;;;;;;;3.78;3.58;;;;;;;9.41;100.00;96846.34;5993595;23;20727;-77
2023/11/05 07:39:09;;;;;;;3.97;3.78;;;;;;;9.34;100.00;96843.59;5991592;23;20098;-77
2023/11/05 07:41:37;;;;;;;5.70;4.78;;;;;;;9.41;100.00;96867.28;6021058;23;20027;-77
2023/11/05 07:44:05;;;;;;;3.97;3.80;;;;;;;9.17;100.00;96828.91;6021394;23;20134;-76
2023/11/05 07:46:35;;;;;;;3.60;3.50;;;;;;;9.58;100.00;96891.59;6023324;23;20029;-76
2023/11/05 07:49:04;;;;;;;4.10;3.90;;;;;;;9.23;100.00;96835.25;5987415;23;20027;-76
2023/11/05 07:51:37;;;;;;;4.15;4.00;;;;;;;9.33;100.00;96862.06;6021063;23;20124;-79
2023/11/05 07:54:05;;;;;;;4.18;3.97;;;;;;;9.42;100.00;96887.25;6012477;23;20598;-77
2023/11/05 07:56:34;;;;;;;7.18;5.10;;;;;;;9.55;100.00;96899.78;5998099;23;20528;-79
2023/11/05 07:59:03;;;;;;;4.82;4.53;;;;;;;9.58;100.00;96902.06;6024153;23;20034;-78
2023/11/05 08:01:31;;;;;;;5.43;5.00;;;;;;;9.49;100.00;96864.63;5991583;23;20040;-78
2023/11/05 08:03:59;;;;;;;4.43;4.22;;;;;;;9.90;100.00;96924.75;6015525;23;20090;-77
2023/11/05 08:06:28;;;;;;;4.10;3.90;;;;;;;9.32;100.00;96839.47;6015609;23;20011;-78
2023/11/05 08:08:55;;;;;;;3.72;3.60;;;;;;;9.51;100.00;96852.19;6018331;23;20098;-78
2023/11/05 08:11:24;;;;;;;3.63;3.53;;;;;;;9.32;100.00;96810.69;6001091;23;20057;-77
2023/11/05 08:13:52;;;;;;;4.20;4.00;;;;;;;10.22;100.00;96943.94;6011254;23;20789;-77
2023/11/05 08:16:18;;;;;;;3.80;3.70;;;;;;;10.10;100.00;96927.78;5995826;23;20536;-76
2023/11/05 08:18:45;;;;;;;4.10;3.90;;;;;;;10.33;100.00;96930.50;5996054;23;20105;-77
2023/11/05 08:21:14;;;;;;;4.22;4.03;;;;;;;10.24;100.00;96907.88;5987976;23;20661;-77
2023/11/05 08:23:41;;;;;;;5.15;4.95;;;;;;;9.39;100.00;96760.16;6056717;18;20410;-77
2023/11/05 08:26:08;;;;;;;4.10;3.90;;;;;;;10.43;100.00;96913.75;6026165;23;20102;-76
2023/11/05 08:28:34;;;;;;;4.10;3.90;;;;;;;10.49;100.00;96908.63;6056650;23;20697;-77
2023/11/05 08:31:06;;;;;;;4.20;4.00;;;;;;;10.36;100.00;96882.97;6030139;23;20561;-78
2023/11/05 08:33:33;;;;;;;3.78;3.65;;;;;;;9.83;100.00;96802.50;6070922;23;20526;-77
2023/11/05 08:35:59;;;;;;;4.00;3.83;;;;;;;10.52;100.00;96907.44;6061922;23;20041;-77
2023/11/05 08:38:26;;;;;;;4.47;4.28;;;;;;;10.28;100.00;96866.44;6082176;23;20017;-77
2023/11/05 08:40:52;;;;;;;4.00;3.80;;;;;;;10.15;100.00;96854.72;6088884;23;20032;-77
2023/11/05 08:43:19;;;;;;;4.20;4.00;;;;;;;10.31;100.00;96858.28;6060506;23;20560;-73
2023/11/05 08:45:45;;;;;;;5.78;5.47;;;;;;;10.16;100.00;96842.44;6050391;23;20044;-72
2023/11/05 08:48:17;;;;;;;4.53;4.28;;;;;;;10.57;100.00;96907.75;6053707;23;20351;-74
2023/11/05 08:50:44;;;;;;;4.10;3.90;;;;;;;10.33;100.00;96879.88;6084713;23;20033;-73
2023/11/05 08:53:11;;;;;;;4.13;3.92;;;;;;;10.35;100.00;96883.97;6053465;23;20024;-74
2023/11/05 08:55:37;;;;;;;5.07;4.88;;;;;;;10.22;100.00;96865.31;6071476;23;20045;-73
2023/11/05 08:58:05;;;;;;;4.25;4.05;;;;;;;10.68;100.00;96932.75;6052739;23;20457;-73
2023/11/05 09:00:34;;;;;;;4.00;3.80;;;;;;;10.23;100.00;96866.97;6057125;23;20018;-73
2023/11/05 09:03:01;;;;;;;4.60;4.30;;;;;;;10.44;100.00;96892.56;6049164;23;20019;-71
2023/11/05 09:05:28;;;;;;;4.30;4.10;;;;;;;10.66;100.00;96932.13;6082615;23;20030;-73
2023/11/05 09:07:57;;;;;;;4.90;4.55;;;;;;;10.80;100.00;96952.34;6048528;23;20069;-73
2023/11/05 09:10:26;;;;;;;4.88;4.50;;;;;;;10.62;100.00;96922.97;6089006;23;20181;-74
2023/11/05 09:12:54;;;;;;;4.75;4.55;;;;;;;10.55;100.00;96884.31;6053986;23;20026;-73
2023/11/05 09:15:22;;;;;;;4.50;4.30;;;;;;;10.62;100.00;96873.94;6077555;23;20695;-73
2023/11/05 09:17:49;;;;;;;4.97;4.68;;;;;;;11.26;100.00;96957.59;6052908;23;20579;-77
2023/11/05 09:20:16;;;;;;;4.75;4.47;;;;;;;10.85;100.00;96881.03;6088167;23;20006;-75
2023/11/05 09:22:43;;;;;;;4.03;3.83;;;;;;;11.16;100.00;96930.78;6057477;23;20548;-78
2023/11/05 09:25:09;;;;;;;4.53;4.32;;;;;;;11.13;100.00;96942.44;6084383;23;20026;-73
2023/11/05 09:27:37;;;;;;;4.57;4.30;;;;;;;10.96;100.00;96927.81;6038523;23;20134;-74
2023/11/05 09:30:11;;;;;;;5.30;5.00;;;;;;;11.02;100.00;96936.78;6067205;23;20032;-73
2023/11/05 09:32:44;;;;;;;4.68;4.47;;;;;;;10.72;100.00;96913.91;6056353;23;20133;-75
2023/11/05 09:35:12;;;;;;;4.55;4.35;;;;;;;11.06;100.00;96957.25;6077495;23;20036;-74
2023/11/05 09:37:40;;;;;;;4.30;4.10;;;;;;;11.08;100.00;96973.63;6059716;23;20102;-72
2023/11/05 09:40:08;;;;;;;4.63;4.43;;;;;;;10.93;100.00;96943.91;6070618;23;20057;-73
2023/11/05 09:43:03;;;;;;;4.10;3.90;;;;;;;10.98;100.00;96946.81;6051930;23;20038;-74
2023/11/05 09:45:35;;;;;;;4.40;4.20;;;;;;;11.04;100.00;96947.94;6074514;23;20046;-73
2023/11/05 09:48:04;;;;;;;5.13;4.93;;;;;;;11.23;100.00;96980.78;6048210;23;20101;-73
2023/11/05 09:50:38;;;;;;;4.40;4.20;;;;;;;10.84;100.00;96924.78;6076383;23;20090;-73
2023/11/05 09:53:10;;;;;;;4.30;4.10;;;;;;;11.15;100.00;96971.94;6048053;23;20064;-73
2023/11/05 09:55:41;;;;;;;4.10;3.90;;;;;;;10.87;100.00;96936.75;6083772;23;20536;-73
2023/11/05 09:58:09;;;;;;;4.55;4.35;;;;;;;11.36;100.00;97007.22;6052407;23;20068;-72
2023/11/05 10:00:37;;;;;;;4.30;4.10;;;;;;;11.47;100.00;97014.69;6059427;23;20104;-73
2023/11/05 10:03:07;;;;;;;4.13;3.92;;;;;;;11.31;100.00;96985.94;6061155;23;20037;-72
2023/11/05 10:05:37;;;;;;;4.28;4.07;;;;;;;11.62;100.00;97025.22;6059125;23;20030;-73
2023/11/05 10:08:05;;;;;;;5.10;4.90;;;;;;;11.25;100.00;96965.66;6082474;23;20046;-72
2023/11/05 10:10:34;;;;;;;4.35;4.15;;;;;;;11.69;100.00;97018.28;6047437;23;20025;-73
2023/11/05 10:13:00;;;;;;;4.70;4.50;;;;;;;11.40;100.00;96968.31;6085535;23;20041;-74
2023/11/05 10:15:30;;;;;;;4.30;4.10;;;;;;;11.54;100.00;97002.47;6062048;23;20122;-72
2023/11/05 10:17:57;;;;;;;5.50;5.10;;;;;;;11.07;100.00;96945.78;6075734;23;20053;-72
2023/11/05 10:20:25;;;;;;;4.55;4.35;;;;;;;11.09;100.00;96983.16;6057497;23;20042;-73
2023/11/05 10:23:06;;;;;;;4.40;4.20;;;;;;;11.28;100.00;97018.59;6084474;23;20536;-73
2023/11/05 10:25:34;;;;;;;4.80;4.40;;;;;;;11.15;100.00;97002.63;6060588;23;20026;-73
2023/11/05 10:28:13;;;;;;;4.32;4.13;;;;;;;10.43;100.00;96882.28;6084389;23;20156;-73
2023/11/05 10:30:44;;;;;;;4.30;4.00;;;;;;;11.31;100.00;97012.19;6084559;23;20021;-73
2023/11/05 10:33:12;;;;;;;4.82;4.43;;;;;;;11.33;100.00;97013.66;6063987;23;20657;-73
2023/11/05 10:35:40;;;;;;;4.20;4.00;;;;;;;11.08;100.00;96973.63;6087055;23;20032;-73
2023/11/05 10:38:13;;;;;;;4.80;4.60;;;;;;;11.24;100.00;96966.63;6085104;23;20026;-74
2023/11/05 10:40:40;;;;;;;4.53;4.32;;;;;;;11.64;100.00;97019.81;6058516;23;20086;-73
2023/11/05 10:43:07;;;;;;;4.30;4.10;;;;;;;11.73;100.00;97010.88;6089076;23;20050;-74
2023/11/05 10:45:34;;;;;;;4.72;4.47;;;;;;;11.24;100.00;96904.47;6058056;23;20014;-73
2023/11/05 10:48:02;;;;;;;5.60;5.30;;;;;;;11.65;100.00;96943.47;6083678;23;20017;-73
2023/11/05 10:50:31;;;;;;;4.47;4.28;;;;;;;11.52;100.00;96907.31;6061774;23;20402;-73
2023/11/05 10:53:03;;;;;;;4.90;4.50;;;;;;;11.98;100.00;96975.50;6048787;23;20033;-73
2023/11/05 10:55:32;;;;;;;4.90;4.50;;;;;;;12.08;100.00;96964.72;6055779;23;20022;-79
2023/11/05 10:58:00;;;;;;;6.30;6.00;;;;;;;12.13;100.00;96956.31;6083361;23;20080;-77
2023/11/05 11:00:48;;;;;;;4.35;4.15;;;;;;;12.08;100.00;96942.88;6033441;23;20030;-78
2023/11/05 11:03:15;;;;;;;4.50;4.30;;;;;;;11.53;100.00;96887.13;6087946;23;20018;-78
2023/11/05 11:05:42;;;;;;;4.80;4.60;;;;;;;11.83;100.00;96969.41;6052606;23;20035;-77
2023/11/05 11:08:22;;;;;;;4.35;4.15;;;;;;;11.70;100.00;96990.19;6082145;23;20029;-76
2023/11/05 11:10:49;;;;;;;4.65;4.45;;;;;;;11.37;100.00;97001.81;6055089;23;20561;-75
2023/11/05 11:13:31;;;;;;;4.50;4.30;;;;;;;11.48;100.00;97055.69;6079463;23;22692;-78
2023/11/05 11:16:03;;;;;;;6.07;5.78;;;;;;;10.63;100.00;96961.31;6045705;23;20030;-72
2023/11/05 11:18:32;;;;;;;4.50;4.30;;;;;;;10.77;100.00;97013.03;6081685;23;20013;-75
2023/11/05 11:21:00;;;;;;;4.38;4.18;;;;;;;10.27;100.00;96978.31;6066206;23;20033;-78
2023/11/05 11:23:27;;;;;;;4.53;4.32;;;;;;;11.11;100.00;97120.25;6083181;23;20002;-76
2023/11/05 11:25:59;;;;;;;4.88;4.63;;;;;;;11.14;100.00;97138.25;6051448;23;20520;-78
2023/11/05 11:28:29;;;;;;;;;;;;;;;11.12;100.00;97157.78;6083677;23;20006;-75
2023/11/05 11:30:57;;;;;;;4.13;3.92;;;;;;;11.05;100.00;97160.28;6092084;23;19913;-76
2023/11/05 11:33:25;;;;;;;4.40;4.20;;;;;;;11.00;100.00;97177.53;6085533;23;20045;-78
2023/11/05 11:35:51;;;;;;;5.15;4.88;;;;;;;10.88;100.00;97175.25;6081269;23;20125;-76