Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:19;;;;;;;;;;;;;;;15.41;100.00;96403.31;1057500;28;19916;-71
2021/06/10 00:00:49;;;;;;;;;;;;;;;15.41;100.00;96406.00;1061920;27;20364;-71
2021/06/10 00:01:20;;;;;;;;;;;;;;;15.40;100.00;96403.56;1061885;27;19912;-71
2021/06/10 00:01:50;;;;;;;;;;;;;;;15.39;100.00;96405.47;1061616;27;20367;-71
2021/06/10 00:02:20;;;;;;;;;;;;;;;15.40;100.00;96403.56;1053677;28;20356;-71
2021/06/10 00:02:51;;;;;;;;;;;;;;;15.41;100.00;96407.88;1053712;28;19919;-71
2021/06/10 00:03:21;;;;;;;;;;;;;;;15.42;100.00;96404.09;1053726;28;19916;-71
2021/06/10 00:03:51;;;;;;;;;;;;;;;15.45;100.00;96406.19;1053784;28;19915;-71
2021/06/10 00:04:21;;;;;;;;;;;;;;;15.43;100.00;96408.38;1053661;28;20384;-71
2021/06/10 00:04:52;;;;;;;;;;;;;;;15.43;100.00;96405.69;1053778;28;19964;-71
2021/06/10 00:05:22;;;;;;;;;;;;;;;15.43;100.00;96409.19;1053681;28;19908;-71
2021/06/10 00:05:52;;;;;;;;;;;;;;;15.43;100.00;96411.88;1053342;28;19912;-71
2021/06/10 00:06:22;;;;;;;;;;;;;;;15.43;100.00;96411.09;1053322;28;19916;-71
2021/06/10 00:06:53;;;;;;;;;;;;;;;15.44;100.00;96413.47;1049273;28;19913;-71
2021/06/10 00:07:23;;;;;;;;;;;;;;;15.43;100.00;96406.50;1049197;28;20514;-71
2021/06/10 00:07:54;;;;;;;;;;;;;;;15.43;100.00;96411.09;1053458;28;19912;-71
2021/06/10 00:08:24;;;;;;;;;;;;;;;15.43;100.00;96413.78;1053358;28;19919;-71
2021/06/10 00:08:54;;;;;;;;;;;;;;;15.41;100.00;96405.19;1053675;28;20005;-71
2021/06/10 00:09:25;;;;;;;;;;;;;;;15.41;100.00;96410.59;1053664;28;19913;-71
2021/06/10 00:09:55;;;;;;;;;;;;;;;15.43;100.00;96413.78;1053772;28;20312;-71
2021/06/10 00:10:26;;;;;;;;;;;;;;;15.41;100.00;96411.38;1053637;28;19962;-71
2021/06/10 00:10:57;;;;;;;;;;;;;;;15.40;100.00;96408.97;1053663;28;20036;-71
2021/06/10 00:11:27;;;;;;;;;;;;;;;15.40;100.00;96414.34;1053660;28;19908;-71
2021/06/10 00:11:58;;;;;;;;;;;;;;;15.40;100.00;96417.03;1053770;28;19923;-71
2021/06/10 00:12:28;;;;;;;;;;;;;;;15.38;100.00;96417.34;1053615;28;20011;-71
2021/06/10 00:12:58;;;;;;;;;;;;;;;15.39;100.00;96421.63;1053744;28;19908;-71
2021/06/10 00:13:29;;;;;;;;;;;;;;;15.37;100.00;96417.63;1053576;28;19965;-71
2021/06/10 00:13:59;;;;;;;;;;;;;;;15.36;100.00;96414.16;1053660;28;20297;-71
2021/06/10 00:14:29;;;;;;;;;;;;;;;15.36;100.00;96418.72;1053555;28;19965;-71
2021/06/10 00:14:59;;;;;;;;;;;;;;;15.36;100.00;96413.34;1053287;28;19966;-71
2021/06/10 00:15:31;;;;;;;;;;;;;;;15.34;100.00;96416.31;1053359;28;19919;-71
2021/06/10 00:16:01;;;;;;;;;;;;;;;15.33;100.00;96414.72;1053381;28;20472;-71
2021/06/10 00:16:31;;;;;;;;;;;;;;;15.36;100.00;96422.22;1053281;28;19912;-71
2021/06/10 00:17:02;;;;;;;;;;;;;;;15.37;100.00;96420.31;1053702;28;19960;-71
2021/06/10 00:17:32;;;;;;;;;;;;;;;15.38;100.00;96419.22;1053629;28;20369;-71
2021/06/10 00:18:03;;;;;;;;;;;;;;;15.36;100.00;96422.22;1053702;28;20293;-71
2021/06/10 00:18:33;;;;;;;;;;;;;;;15.37;100.00;96420.31;1053318;28;19991;-71
2021/06/10 00:19:03;;;;;;;;;;;;;;;15.36;100.00;96418.72;1053352;28;19916;-71
2021/06/10 00:19:33;;;;;;;;;;;;;;;15.32;100.00;96413.13;1053304;28;20407;-71
2021/06/10 00:20:04;;;;;;;;;;;;;;;15.28;100.00;96418.28;1053394;28;19959;-71
2021/06/10 00:20:35;;;;;;;;;;;;;;;15.29;100.00;96416.38;1053357;28;19912;-71
2021/06/10 00:21:05;;;;;;;;;;;;;;;15.26;100.00;96425.84;1053340;28;19928;-71
2021/06/10 00:21:35;;;;;;;;;;;;;;;15.29;100.00;96419.06;1053336;28;19908;-71
2021/06/10 00:22:06;;;;;;;;;;;;;;;15.32;100.00;96426.56;1053368;28;20408;-71
2021/06/10 00:22:36;;;;;;;;;;;;;;;15.31;100.00;96417.69;1053651;28;19920;-71
2021/06/10 00:23:06;;;;;;;;;;;;;;;15.30;100.00;96417.97;1053642;28;19938;-71
2021/06/10 00:23:36;;;;;;;;;;;;;;;15.32;100.00;96423.88;1053306;28;19988;-71
2021/06/10 00:24:07;;;;;;;;;;;;;;;15.28;100.00;96414.78;1049104;28;20389;-71
2021/06/10 00:24:37;;;;;;;;;;;;;;;15.26;100.00;96419.66;1049165;28;19947;-71
2021/06/10 00:25:08;;;;;;;;;;;;;;;15.27;100.00;96418.56;1049199;28;19940;-71
2021/06/10 00:25:38;;;;;;;;;;;;;;;15.27;100.00;96421.25;1053306;28;19919;-71
2021/06/10 00:26:08;;;;;;;;;;;;;;;15.25;100.00;96418.03;1057550;28;19943;-71
2021/06/10 00:26:39;;;;;;;;;;;;;;;15.25;100.00;96424.25;1053587;28;19912;-71
2021/06/10 00:27:09;;;;;;;;;;;;;;;15.26;100.00;96416.97;1053649;28;19913;-71
2021/06/10 00:27:39;;;;;;;;;;;;;;;15.25;100.00;96424.25;1053609;28;19908;-71
2021/06/10 00:28:09;;;;;;;;;;;;;;;15.25;100.00;96418.03;1053684;28;20432;-71
2021/06/10 00:28:40;;;;;;;;;;;;;;;15.24;100.00;96421.81;1053545;28;19908;-71
2021/06/10 00:29:10;;;;;;;;;;;;;;;15.24;100.00;96421.81;1053650;28;19920;-71
2021/06/10 00:29:40;;;;;;;;;;;;;;;15.23;100.00;96417.53;1053603;28;19905;-71
2021/06/10 00:30:11;;;;;;;;;;;;;;;15.22;100.00;96419.44;1053630;28;20365;-71
2021/06/10 00:30:42;;;;;;;;;;;;;;;15.22;100.00;96416.75;1053575;28;20448;-71
2021/06/10 00:31:12;;;;;;;;;;;;;;;15.22;100.00;96411.34;1053589;28;19916;-71
2021/06/10 00:31:42;;;;;;;;;;;;;;;15.22;100.00;96426.72;1053568;28;19915;-71
2021/06/10 00:32:13;;;;;;;;;;;;;;;15.18;100.00;96415.69;1053617;28;19955;-71
2021/06/10 00:32:44;;;;;;;;;;;;;;;15.20;100.00;96418.09;1053589;28;19956;-71
2021/06/10 00:33:14;;;;;;;;;;;;;;;15.20;100.00;96418.09;1053513;28;20304;-71
2021/06/10 00:33:45;;;;;;;;;;;;;;;15.18;100.00;96410.31;1053447;28;19966;-71
2021/06/10 00:34:15;;;;;;;;;;;;;;;15.21;100.00;96423.22;1053621;28;19973;-71
2021/06/10 00:34:45;;;;;;;;;;;;;;;15.22;100.00;96419.44;1053588;28;19926;-71
2021/06/10 00:35:16;;;;;;;;;;;;;;;15.20;100.00;96418.09;1053613;28;19904;-71
2021/06/10 00:35:46;;;;;;;;;;;;;;;15.21;100.00;96407.06;1053491;28;20005;-71
2021/06/10 00:36:16;;;;;;;;;;;;;;;15.20;100.00;96410.84;1053591;28;19901;-71
2021/06/10 00:36:47;;;;;;;;;;;;;;;15.20;100.00;96415.41;1053522;28;19960;-71
2021/06/10 00:37:17;;;;;;;;;;;;;;;15.16;100.00;96409.81;1053613;28;19905;-71
2021/06/10 00:37:47;;;;;;;;;;;;;;;15.15;100.00;96410.09;1053547;28;20384;-71
2021/06/10 00:38:18;;;;;;;;;;;;;;;15.15;100.00;96413.59;1053582;28;19911;-71
2021/06/10 00:38:48;;;;;;;;;;;;;;;15.17;100.00;96411.41;1053618;28;19934;-71
2021/06/10 00:39:18;;;;;;;;;;;;;;;15.14;100.00;96420.06;1053192;28;19907;-71
2021/06/10 00:39:49;;;;;;;;;;;;;;;15.15;100.00;96415.47;1048984;28;19920;-71
2021/06/10 00:40:19;;;;;;;;;;;;;;;15.14;100.00;96413.88;1049129;28;19932;-71
2021/06/10 00:40:49;;;;;;;;;;;;;;;15.13;100.00;96418.47;1049134;28;19920;-71
2021/06/10 00:41:20;;;;;;;;;;;;;;;15.13;100.00;96414.97;1053262;28;19900;-71
2021/06/10 00:41:50;;;;;;;;;;;;;;;15.14;100.00;96414.66;1053180;28;19920;-72
2021/06/10 00:42:21;;;;;;;;;;;;;;;15.16;100.00;96414.41;1053291;28;19931;-71
2021/06/10 00:42:51;;;;;;;;;;;;;;;15.15;100.00;96416.31;1053567;28;19923;-71
2021/06/10 00:43:21;;;;;;;;;;;;;;;15.16;100.00;96412.50;1053567;28;19940;-71
2021/06/10 00:43:52;;;;;;;;;;;;;;;15.15;100.00;96415.47;1053544;28;19939;-71
2021/06/10 00:44:22;;;;;;;;;;;;;;;15.15;100.00;96408.22;1053548;28;19900;-71
2021/06/10 00:44:54;;;;;;;;;;;;;;;15.16;100.00;96415.19;1053483;28;19916;-71
2021/06/10 00:45:25;;;;;;;;;;;;;;;15.14;100.00;96411.19;1053538;28;19912;-71
2021/06/10 00:45:55;;;;;;;;;;;;;;;15.16;100.00;96419.78;1053460;28;20296;-71
2021/06/10 00:46:26;;;;;;;;;;;;;;;15.16;100.00;96419.78;1053567;28;20249;-71
2021/06/10 00:46:56;;;;;;;;;;;;;;;15.16;100.00;96407.13;1053523;28;20404;-71
2021/06/10 00:47:26;;;;;;;;;;;;;;;15.18;100.00;96415.69;1053520;28;20288;-71
2021/06/10 00:47:57;;;;;;;;;;;;;;;15.19;100.00;96419.19;1053445;28;19922;-71
2021/06/10 00:48:27;;;;;;;;;;;;;;;15.17;100.00;96419.50;1053561;28;19930;-71
2021/06/10 00:48:57;;;;;;;;;;;;;;;15.18;100.00;96422.97;1061573;27;19926;-71
2021/06/10 00:49:27;;;;;;;;;;;;;;;15.19;100.00;96424.59;1061732;27;19927;-71
2021/06/10 00:49:58;;;;;;;;;;;;;;;15.19;100.00;96420.00;1061639;27;20387;-71
2021/06/10 00:50:29;;;;;;;;;;;;;;;15.21;100.00;96422.41;1061717;27;19907;-71
2021/06/10 00:51:00;;;;;;;;;;;;;;;15.18;100.00;96420.28;1053560;28;19916;-71
2021/06/10 00:51:30;;;;;;;;;;;;;;;15.17;100.00;96421.38;1053528;28;19969;-71
2021/06/10 00:52:01;;;;;;;;;;;;;;;15.17;100.00;96421.38;1053452;28;19923;-71
2021/06/10 00:52:31;;;;;;;;;;;;;;;15.16;100.00;96422.47;1053558;28;19908;-71
2021/06/10 00:53:02;;;;;;;;;;;;;;;15.17;100.00;96427.56;1053200;28;20381;-71
2021/06/10 00:53:33;;;;;;;;;;;;;;;15.19;100.00;96422.69;1053188;28;19905;-72
2021/06/10 00:54:03;;;;;;;;;;;;;;;15.17;100.00;96416.81;1053193;28;19916;-71
2021/06/10 00:54:33;;;;;;;;;;;;;;;15.19;100.00;96419.19;1053185;28;20298;-71
2021/06/10 00:55:04;;;;;;;;;;;;;;;15.20;100.00;96418.94;1053194;28;19923;-71
2021/06/10 00:55:34;;;;;;;;;;;;;;;15.15;100.00;96418.16;1053224;28;20359;-71
2021/06/10 00:56:05;;;;;;;;;;;;;;;15.14;100.00;96417.38;1053513;28;19953;-71
2021/06/10 00:56:36;;;;;;;;;;;;;;;15.14;100.00;96424.66;1053470;28;19969;-71
2021/06/10 00:57:06;;;;;;;;;;;;;;;15.14;100.00;96417.38;1053165;28;19977;-71
2021/06/10 00:57:36;;;;;;;;;;;;;;;15.15;100.00;96418.16;1053214;28;19908;-71
2021/06/10 00:58:06;;;;;;;;;;;;;;;15.17;100.00;96419.50;1053207;28;19923;-71
2021/06/10 00:58:37;;;;;;;;;;;;;;;15.19;100.00;96413.81;1053192;28;19943;-71
2021/06/10 00:59:07;;;;;;;;;;;;;;;15.21;100.00;96419.72;1053469;28;20323;-71
2021/06/10 00:59:37;;;;;;;;;;;;;;;15.21;100.00;96417.03;1053500;28;19939;-71
2021/06/10 01:00:08;;;;;;;;;;;;;;;15.22;100.00;96419.44;1053193;28;19920;-71
2021/06/10 01:00:39;;;;;;;;;;;;;;;15.23;100.00;96418.34;1053056;28;19945;-71
2021/06/10 01:01:09;;;;;;;;;;;;;;;15.23;100.00;96414.84;1053248;28;19916;-71
2021/06/10 01:01:39;;;;;;;;;;;;;;;15.22;100.00;96419.44;1053135;28;19931;-71
2021/06/10 01:02:09;;;;;;;;;;;;;;;15.21;100.00;96417.84;1053467;28;19963;-71
2021/06/10 01:02:40;;;;;;;;;;;;;;;15.21;100.00;96417.84;1053412;28;20018;-71
2021/06/10 01:03:10;;;;;;;;;;;;;;;15.20;100.00;96412.72;1053518;28;20361;-71
2021/06/10 01:03:40;;;;;;;;;;;;;;;15.20;100.00;96416.25;1053491;28;19951;-71
2021/06/10 01:04:11;;;;;;;;;;;;;;;15.22;100.00;96408.66;1061508;27;19915;-71
2021/06/10 01:04:41;;;;;;;;;;;;;;;15.20;100.00;96412.72;1061640;27;20419;-71
2021/06/10 01:05:11;;;;;;;;;;;;;;;15.19;100.00;96414.59;1061660;27;20343;-71
2021/06/10 01:05:43;;;;;;;;;;;;;;;15.18;100.00;96420.28;1061614;27;19912;-71
2021/06/10 01:06:30;;;;;;;;;;;;;;;15.18;100.00;96418.41;1053169;28;19965;-71
2021/06/10 01:07:01;;;;;;;;;;;;;;;15.20;100.00;96418.09;1044672;28;20270;-71
2021/06/10 01:07:38;;;;;;;;;;;;;;;15.19;100.00;96417.31;1044863;28;19913;-71
2021/06/10 01:08:27;;;;;;;;;;;;;;;15.17;100.00;96418.69;1048964;28;20010;-71
2021/06/10 01:09:03;;;;;;;;;;;;;;;15.16;100.00;96414.41;1059760;27;20375;-71
2021/06/10 01:09:38;;;;;;;;;;;;;;;15.14;100.00;96416.56;1061603;27;19964;-71
2021/06/10 01:10:11;;;;;;;;;;;;;;;15.14;100.00;96424.66;1053097;28;19951;-72
2021/06/10 01:10:42;;;;;;;;;;;;;;;15.13;100.00;96415.78;1049026;28;19920;-71
2021/06/10 01:11:32;;;;;;;;;;;;;;;15.12;100.00;96410.69;1048906;28;20026;-71
2021/06/10 01:12:03;;;;;;;;;;;;;;;15.14;100.00;96425.44;1037214;28;20012;-71
2021/06/10 01:12:35;;;;;;;;;;;;;;;15.15;100.00;96421.69;1051823;28;19912;-71
2021/06/10 01:13:08;;;;;;;;;;;;;;;15.17;100.00;96429.47;1048927;28;19916;-71
2021/06/10 01:13:50;;;;;;;;;;;;;;;15.16;100.00;96425.97;1049650;28;19912;-71
2021/06/10 01:14:33;;;;;;;;;;;;;;;15.18;100.00;96420.28;1053184;28;20002;-71
2021/06/10 01:15:03;;;;;;;;;;;;;;;15.21;100.00;96427.81;1056815;28;20433;-71
2021/06/10 01:15:34;;;;;;;;;;;;;;;15.19;100.00;96417.31;1054277;28;20037;-71
2021/06/10 01:16:04;;;;;;;;;;;;;;;15.20;100.00;96423.47;1053114;28;20011;-71
2021/06/10 01:16:36;;;;;;;;;;;;;;;15.19;100.00;96424.59;1053143;28;19908;-71
2021/06/10 01:17:06;;;;;;;;;;;;;;;15.18;100.00;96422.97;1053023;28;20011;-71
2021/06/10 01:17:47;;;;;;;;;;;;;;;15.17;100.00;96424.88;1053161;28;19904;-71
2021/06/10 01:18:17;;;;;;;;;;;;;;;15.16;100.00;96417.91;1053272;28;20356;-72
2021/06/10 01:18:47;;;;;;;;;;;;;;;15.14;100.00;96416.56;1053459;28;19962;-71
2021/06/10 01:19:18;;;;;;;;;;;;;;;15.14;100.00;96420.06;1053115;28;20429;-71
2021/06/10 01:19:52;;;;;;;;;;;;;;;15.15;100.00;96421.69;1053148;28;19915;-71
2021/06/10 01:20:25;;;;;;;;;;;;;;;15.15;100.00;96412.78;1053179;28;19961;-71
2021/06/10 01:20:55;;;;;;;;;;;;;;;15.13;100.00;96418.47;1053156;28;19904;-71
2021/06/10 01:21:26;;;;;;;;;;;;;;;15.12;100.00;96410.69;1053124;28;19905;-71
2021/06/10 01:21:56;;;;;;;;;;;;;;;15.14;100.00;96413.88;1053123;28;19908;-71
2021/06/10 01:22:26;;;;;;;;;;;;;;;15.13;100.00;96417.66;1053178;28;19969;-72
2021/06/10 01:22:57;;;;;;;;;;;;;;;15.12;100.00;96413.38;1053181;28;19915;-71
2021/06/10 01:23:36;;;;;;;;;;;;;;;15.10;100.00;96413.66;1053239;28;19912;-71
2021/06/10 01:24:12;;;;;;;;;;;;;;;15.11;100.00;96415.28;1053160;28;19951;-71
2021/06/10 01:24:47;;;;;;;;;;;;;;;15.08;100.00;96411.25;1053441;28;19908;-72
2021/06/10 01:25:26;;;;;;;;;;;;;;;15.06;100.00;96413.44;1053342;28;19912;-71
2021/06/10 01:26:05;;;;;;;;;;;;;;;15.08;100.00;96413.94;1053388;28;19915;-71
2021/06/10 01:26:52;;;;;;;;;;;;;;;15.08;100.00;96413.94;1053138;28;20328;-71
2021/06/10 01:27:22;;;;;;;;;;;;;;;15.08;100.00;96416.63;1053042;28;19920;-71
2021/06/10 01:28:12;;;;;;;;;;;;;;;15.05;100.00;96414.53;1053110;28;19912;-71
2021/06/10 01:28:42;;;;;;;;;;;;;;;15.04;100.00;96407.53;1053080;28;19912;-71
2021/06/10 01:29:13;;;;;;;;;;;;;;;15.06;100.00;96416.13;1051605;28;19908;-71
2021/06/10 01:29:43;;;;;;;;;;;;;;;15.06;100.00;96412.63;1053163;28;19904;-71
2021/06/10 01:30:15;;;;;;;;;;;;;;;15.06;100.00;96413.44;1053184;28;19911;-71
2021/06/10 01:30:45;;;;;;;;;;;;;;;15.03;100.00;96413.19;1053142;28;19915;-71
2021/06/10 01:31:15;;;;;;;;;;;;;;;15.03;100.00;96415.91;1053480;28;20006;-71
2021/06/10 01:31:46;;;;;;;;;;;;;;;15.00;100.00;96417.28;1048903;28;20280;-71
2021/06/10 01:32:16;;;;;;;;;;;;;;;15.03;100.00;96413.19;1048992;28;20040;-71
2021/06/10 01:32:47;;;;;;;;;;;;;;;15.03;100.00;96416.69;1048797;28;19911;-71
2021/06/10 01:33:19;;;;;;;;;;;;;;;15.06;100.00;96408.06;1040861;28;19917;-71
2021/06/10 01:33:52;;;;;;;;;;;;;;;15.02;100.00;96411.59;1044986;28;20011;-71
2021/06/10 01:34:22;;;;;;;;;;;;;;;14.95;100.00;96411.97;1048961;28;19920;-71
2021/06/10 01:34:53;;;;;;;;;;;;;;;14.93;100.00;96408.75;1045918;28;20345;-71
2021/06/10 01:35:23;;;;;;;;;;;;;;;14.89;100.00;96415.78;1053119;28;19920;-71
2021/06/10 01:35:56;;;;;;;;;;;;;;;14.90;100.00;96405.84;1053096;28;19962;-71
2021/06/10 01:36:29;;;;;;;;;;;;;;;14.89;100.00;96412.28;1053138;28;19916;-71
2021/06/10 01:37:00;;;;;;;;;;;;;;;14.88;100.00;96406.09;1053925;28;20350;-71
2021/06/10 01:37:30;;;;;;;;;;;;;;;14.87;100.00;96407.19;1048930;28;19946;-71
2021/06/10 01:38:01;;;;;;;;;;;;;;;14.84;100.00;96405.06;1048889;28;19999;-72
2021/06/10 01:38:31;;;;;;;;;;;;;;;14.84;100.00;96405.06;1040705;28;19917;-71
2021/06/10 01:39:03;;;;;;;;;;;;;;;14.85;100.00;96409.38;1036732;28;19913;-71
2021/06/10 01:39:34;;;;;;;;;;;;;;;14.83;100.00;96395.41;1045092;28;19916;-71
2021/06/10 01:40:04;;;;;;;;;;;;;;;14.86;100.00;96407.50;1037142;28;19913;-71
2021/06/10 01:40:34;;;;;;;;;;;;;;;14.86;100.00;96405.59;1045326;28;19916;-71
2021/06/10 01:41:05;;;;;;;;;;;;;;;14.85;100.00;96398.63;1049109;28;19912;-71
2021/06/10 01:41:35;;;;;;;;;;;;;;;14.83;100.00;96400.78;1051110;28;19931;-71
2021/06/10 01:42:05;;;;;;;;;;;;;;;14.80;100.00;96402.19;1059603;28;19943;-71
2021/06/10 01:42:36;;;;;;;;;;;;;;;14.78;100.00;96400.84;1050778;28;19904;-71
2021/06/10 01:43:07;;;;;;;;;;;;;;;14.78;100.00;96398.16;1042531;28;19909;-71
2021/06/10 01:43:37;;;;;;;;;;;;;;;14.79;100.00;96394.38;1042429;28;19916;-71
2021/06/10 01:44:08;;;;;;;;;;;;;;;14.78;100.00;96398.94;1038484;28;19914;-71
2021/06/10 01:44:40;;;;;;;;;;;;;;;14.79;100.00;96397.88;1043006;28;19917;-72
2021/06/10 01:45:10;;;;;;;;;;;;;;;14.80;100.00;96404.88;1046829;28;19908;-72
2021/06/10 01:45:41;;;;;;;;;;;;;;;14.81;100.00;96394.91;1047164;28;19913;-72
2021/06/10 01:46:11;;;;;;;;;;;;;;;14.83;100.00;96398.09;1047078;28;19913;-71
2021/06/10 01:46:41;;;;;;;;;;;;;;;14.82;100.00;96399.97;1050808;28;19915;-72
2021/06/10 01:47:12;;;;;;;;;;;;;;;14.80;100.00;96396.00;1055071;28;19904;-72
2021/06/10 01:47:43;;;;;;;;;;;;;;;14.85;100.00;96401.31;1055182;28;19918;-72
2021/06/10 01:48:13;;;;;;;;;;;;;;;14.83;100.00;96400.78;1055286;28;20020;-72
2021/06/10 01:48:44;;;;;;;;;;;;;;;14.84;100.00;96397.00;1055103;28;19934;-72
2021/06/10 01:49:16;;;;;;;;;;;;;;;14.85;100.00;96403.22;1054720;28;19934;-72
2021/06/10 01:49:46;;;;;;;;;;;;;;;14.83;100.00;96398.88;1055132;28;19915;-72
2021/06/10 01:50:16;;;;;;;;;;;;;;;14.85;100.00;96397.81;1055084;28;19956;-72
2021/06/10 01:50:47;;;;;;;;;;;;;;;14.82;100.00;96405.38;1054702;28;20001;-72
2021/06/10 01:51:19;;;;;;;;;;;;;;;14.85;100.00;96398.63;1054932;28;19908;-72
2021/06/10 01:51:50;;;;;;;;;;;;;;;14.87;100.00;96401.03;1050592;28;19965;-71
2021/06/10 01:52:20;;;;;;;;;;;;;;;14.86;100.00;96396.72;1049672;28;20381;-71
2021/06/10 01:52:51;;;;;;;;;;;;;;;14.85;100.00;96395.13;1053192;28;19904;-72
2021/06/10 01:53:21;;;;;;;;;;;;;;;14.83;100.00;96398.09;1048769;28;19913;-72
2021/06/10 01:53:51;;;;;;;;;;;;;;;14.83;100.00;96396.19;1044736;28;19948;-72
2021/06/10 01:54:22;;;;;;;;;;;;;;;14.87;100.00;96398.34;1048848;28;20266;-71
2021/06/10 01:54:53;;;;;;;;;;;;;;;14.87;100.00;96396.44;1044641;28;20000;-71
2021/06/10 01:55:24;;;;;;;;;;;;;;;14.88;100.00;96398.03;1057443;28;20006;-71
2021/06/10 01:55:55;;;;;;;;;;;;;;;14.88;100.00;96398.03;1061525;27;19942;-72
2021/06/10 01:56:25;;;;;;;;;;;;;;;14.83;100.00;96406.16;1057085;28;19912;-72
2021/06/10 01:56:55;;;;;;;;;;;;;;;14.81;100.00;96395.69;1056966;28;20296;-72
2021/06/10 01:57:26;;;;;;;;;;;;;;;14.80;100.00;96396.78;1052938;28;19971;-71
2021/06/10 01:57:57;;;;;;;;;;;;;;;14.78;100.00;96392.78;1053010;28;19912;-71
2021/06/10 01:58:27;;;;;;;;;;;;;;;14.80;100.00;96396.00;1052859;28;20380;-71
2021/06/10 01:58:57;;;;;;;;;;;;;;;14.81;100.00;96393.00;1052943;28;19920;-72
2021/06/10 01:59:27;;;;;;;;;;;;;;;14.80;100.00;96394.09;1048825;28;19920;-72
2021/06/10 01:59:58;;;;;;;;;;;;;;;14.81;100.00;96393.00;1052980;28;19920;-72
2021/06/10 02:00:28;;;;;;;;;;;;;;;14.81;100.00;96392.22;1052941;28;19919;-71
2021/06/10 02:00:58;;;;;;;;;;;;;;;14.78;100.00;96390.88;1057121;28;20280;-72
2021/06/10 02:01:29;;;;;;;;;;;;;;;14.73;100.00;96393.63;1057028;28;19912;-72
2021/06/10 02:02:02;;;;;;;;;;;;;;;14.73;100.00;96390.13;1061387;27;19911;-71
2021/06/10 02:02:33;;;;;;;;;;;;;;;14.70;100.00;96388.84;1060820;27;20012;-71
2021/06/10 02:03:03;;;;;;;;;;;;;;;14.74;100.00;96392.56;1052892;28;20021;-71
2021/06/10 02:03:33;;;;;;;;;;;;;;;14.75;100.00;96394.16;1056764;28;20103;-71
2021/06/10 02:04:04;;;;;;;;;;;;;;;14.76;100.00;96390.38;1057121;28;19912;-72
2021/06/10 02:04:34;;;;;;;;;;;;;;;14.76;100.00;96393.06;1052954;28;20365;-71
2021/06/10 02:05:05;;;;;;;;;;;;;;;14.79;100.00;96394.38;1057116;28;19951;-72
2021/06/10 02:05:36;;;;;;;;;;;;;;;14.75;100.00;96398.75;1052910;28;19912;-72
2021/06/10 02:06:06;;;;;;;;;;;;;;;14.74;100.00;96391.72;1048740;28;20492;-72
2021/06/10 02:06:38;;;;;;;;;;;;;;;14.76;100.00;96394.97;1048915;28;20308;-72
2021/06/10 02:07:08;;;;;;;;;;;;;;;14.76;100.00;96395.75;1052907;28;19935;-71
2021/06/10 02:07:39;;;;;;;;;;;;;;;14.75;100.00;96393.34;1052908;28;20369;-72
2021/06/10 02:08:09;;;;;;;;;;;;;;;14.75;100.00;96394.16;1053232;28;20034;-72
2021/06/10 02:08:40;;;;;;;;;;;;;;;14.75;100.00;96398.75;1053209;28;19916;-72
2021/06/10 02:09:11;;;;;;;;;;;;;;;14.74;100.00;96397.13;1052964;28;19949;-72
2021/06/10 02:09:41;;;;;;;;;;;;;;;14.72;100.00;96399.31;1052885;28;19918;-72
2021/06/10 02:10:13;;;;;;;;;;;;;;;14.71;100.00;96401.19;1052959;28;19912;-72
2021/06/10 02:10:44;;;;;;;;;;;;;;;14.71;100.00;96395.00;1052894;28;19912;-71
2021/06/10 02:11:15;;;;;;;;;;;;;;;14.73;100.00;96399.00;1052907;28;19912;-71
2021/06/10 02:11:47;;;;;;;;;;;;;;;14.69;100.00;96399.84;1048695;28;20339;-72
2021/06/10 02:12:17;;;;;;;;;;;;;;;14.69;100.00;96399.84;1053323;28;20053;-72
2021/06/10 02:12:47;;;;;;;;;;;;;;;14.72;100.00;96399.31;1057110;28;19973;-72
2021/06/10 02:13:18;;;;;;;;;;;;;;;14.72;100.00;96397.41;1057132;28;20002;-72
2021/06/10 02:13:49;;;;;;;;;;;;;;;14.72;100.00;96402.78;1052621;28;19923;-72
2021/06/10 02:14:19;;;;;;;;;;;;;;;14.69;100.00;96398.00;1048894;28;19913;-72
2021/06/10 02:14:49;;;;;;;;;;;;;;;14.71;100.00;96397.72;1052875;28;20325;-72
2021/06/10 02:15:20;;;;;;;;;;;;;;;14.70;100.00;96404.19;1052877;28;19912;-72
2021/06/10 02:15:56;;;;;;;;;;;;;;;14.68;100.00;96403.66;1053199;28;19912;-71
2021/06/10 02:16:27;;;;;;;;;;;;;;;14.66;100.00;96397.75;1053158;28;19919;-71
2021/06/10 02:16:57;;;;;;;;;;;;;;;14.68;100.00;96399.06;1053185;28;19962;-71
2021/06/10 02:17:27;;;;;;;;;;;;;;;14.69;100.00;96399.84;1052816;28;20265;-71
2021/06/10 02:17:58;;;;;;;;;;;;;;;14.68;100.00;96396.38;1052865;28;19916;-71
2021/06/10 02:18:28;;;;;;;;;;;;;;;14.66;100.00;96400.44;1048680;28;19913;-71
2021/06/10 02:18:58;;;;;;;;;;;;;;;14.67;100.00;96400.16;1044613;28;19919;-71
2021/06/10 02:19:28;;;;;;;;;;;;;;;14.67;100.00;96396.66;1044561;28;19998;-71
2021/06/10 02:19:59;;;;;;;;;;;;;;;14.66;100.00;96393.19;1044596;28;20020;-72
2021/06/10 02:20:29;;;;;;;;;;;;;;;14.65;100.00;96390.78;1048742;28;19913;-71
2021/06/10 02:21:00;;;;;;;;;;;;;;;14.64;100.00;96402.59;1052895;28;20335;-71
2021/06/10 02:21:31;;;;;;;;;;;;;;;14.64;100.00;96394.53;1053028;28;19912;-71
2021/06/10 02:22:02;;;;;;;;;;;;;;;14.61;100.00;96397.81;1056916;28;20365;-71
2021/06/10 02:22:35;;;;;;;;;;;;;;;14.59;100.00;96397.28;1053194;28;19912;-71
2021/06/10 02:23:06;;;;;;;;;;;;;;;14.58;100.00;96391.09;1053231;28;19913;-72
2021/06/10 02:23:36;;;;;;;;;;;;;;;14.60;100.00;96396.22;1053154;28;20010;-72
2021/06/10 02:24:07;;;;;;;;;;;;;;;14.59;100.00;96397.28;1053030;28;19916;-72
2021/06/10 02:24:37;;;;;;;;;;;;;;;14.57;100.00;96392.19;1053220;28;20002;-72
2021/06/10 02:25:07;;;;;;;;;;;;;;;14.56;100.00;96388.72;1053068;28;19985;-72
2021/06/10 02:25:38;;;;;;;;;;;;;;;14.56;100.00;96390.59;1053126;28;19919;-72
2021/06/10 02:26:08;;;;;;;;;;;;;;;14.57;100.00;96390.31;1053196;28;20396;-72
2021/06/10 02:26:39;;;;;;;;;;;;;;;14.59;100.00;96394.59;1052969;28;19915;-72
2021/06/10 02:27:09;;;;;;;;;;;;;;;14.59;100.00;96395.41;1052926;28;19919;-72
2021/06/10 02:27:39;;;;;;;;;;;;;;;14.55;100.00;96395.19;1053320;28;19954;-72
2021/06/10 02:28:09;;;;;;;;;;;;;;;14.57;100.00;96395.69;1053171;28;19912;-72
2021/06/10 02:28:40;;;;;;;;;;;;;;;14.60;100.00;96398.91;1053164;28;20373;-72
2021/06/10 02:29:10;;;;;;;;;;;;;;;14.59;100.00;96392.72;1052944;28;19998;-72
2021/06/10 02:29:40;;;;;;;;;;;;;;;14.60;100.00;96401.59;1053003;28;19959;-72
2021/06/10 02:30:11;;;;;;;;;;;;;;;14.62;100.00;96388.66;1053006;28;19912;-72
2021/06/10 02:30:41;;;;;;;;;;;;;;;14.61;100.00;96393.22;1053001;28;19912;-72
2021/06/10 02:31:12;;;;;;;;;;;;;;;14.59;100.00;96394.59;1053337;28;20383;-72
2021/06/10 02:31:42;;;;;;;;;;;;;;;14.60;100.00;96394.31;1053364;28;19912;-72
2021/06/10 02:32:13;;;;;;;;;;;;;;;14.57;100.00;96397.56;1053579;28;20314;-71
2021/06/10 02:32:43;;;;;;;;;;;;;;;14.56;100.00;96398.66;1053436;28;19983;-71
2021/06/10 02:33:15;;;;;;;;;;;;;;;14.56;100.00;96394.09;1053043;28;20348;-71
2021/06/10 02:33:45;;;;;;;;;;;;;;;14.56;100.00;96394.09;1053555;28;20364;-72
2021/06/10 02:34:15;;;;;;;;;;;;;;;14.57;100.00;96401.06;1053534;28;19916;-72
2021/06/10 02:34:46;;;;;;;;;;;;;;;14.59;100.00;96399.97;1053159;28;19959;-72
2021/06/10 02:35:16;;;;;;;;;;;;;;;14.57;100.00;96403.75;1053080;28;19920;-72
2021/06/10 02:35:46;;;;;;;;;;;;;;;14.57;100.00;96408.34;1053117;28;20000;-72
2021/06/10 02:36:17;;;;;;;;;;;;;;;14.55;100.00;96395.19;1053114;28;19951;-72
2021/06/10 02:36:47;;;;;;;;;;;;;;;14.53;100.00;96397.34;1053045;28;20357;-72
2021/06/10 02:37:18;;;;;;;;;;;;;;;14.54;100.00;96403.53;1053121;28;19916;-72
2021/06/10 02:37:49;;;;;;;;;;;;;;;14.52;100.00;96403.81;1052938;28;19908;-71
2021/06/10 02:38:19;;;;;;;;;;;;;;;14.51;100.00;96398.72;1053035;28;19916;-71
2021/06/10 02:38:51;;;;;;;;;;;;;;;14.51;100.00;96407.59;1052926;28;20288;-72
2021/06/10 02:39:21;;;;;;;;;;;;;;;14.50;100.00;96394.44;1053060;28;19947;-71
2021/06/10 02:39:52;;;;;;;;;;;;;;;14.48;100.00;96396.59;1048739;28;20685;-71