Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:08;;;;;;;11.57;6.67;;;;;;;13.01;69.80;96278.09;6258618;22;20237;-81
2023/05/26 00:03:34;;;;;;;10.17;7.57;;;;;;;12.97;70.25;96290.59;6283253;22;20148;-83
2023/05/26 00:06:00;;;;;;;9.63;6.20;;;;;;;12.95;70.04;96283.88;6283099;22;20221;-81
2023/05/26 00:08:25;;;;;;;11.07;7.00;;;;;;;12.93;70.59;96285.81;6258408;22;20586;-83
2023/05/26 00:10:51;;;;;;;9.37;7.27;;;;;;;12.90;71.14;96280.91;6257282;22;20156;-83
2023/05/26 00:13:16;;;;;;;9.90;7.33;;;;;;;12.90;71.65;96286.94;6310254;22;20144;-82
2023/05/26 00:15:41;;;;;;;10.50;7.10;;;;;;;12.86;72.08;96289.97;6256660;22;20156;-82
2023/05/26 00:18:07;;;;;;;14.10;7.27;;;;;;;12.84;71.82;96289.28;6254231;22;20217;-83
2023/05/26 00:20:33;;;;;;;13.10;7.50;;;;;;;12.82;72.17;96286.00;6280764;22;20160;-82
2023/05/26 00:22:58;;;;;;;9.17;7.43;;;;;;;12.81;72.19;96281.72;6254969;22;20652;-83
2023/05/26 00:25:23;;;;;;;10.43;7.13;;;;;;;12.83;71.71;96279.81;6254535;22;20505;-81
2023/05/26 00:27:49;;;;;;;11.07;7.97;;;;;;;12.85;72.37;96283.09;6280829;22;20148;-83
2023/05/26 00:30:14;;;;;;;11.03;7.30;;;;;;;12.87;72.37;96289.00;6255539;22;20531;-81
2023/05/26 00:32:39;;;;;;;11.43;7.77;;;;;;;12.89;73.13;96289.66;6253997;22;20179;-81
2023/05/26 00:35:05;;;;;;;10.07;7.83;;;;;;;12.92;72.71;96289.41;6253856;22;20164;-82
2023/05/26 00:37:30;;;;;;;14.90;8.37;;;;;;;12.95;72.59;96296.91;6280132;22;20156;-84
2023/05/26 00:39:56;;;;;;;10.50;7.63;;;;;;;12.95;72.28;96295.13;6255462;22;20156;-81
2023/05/26 00:42:22;;;;;;;10.80;7.50;;;;;;;12.97;72.14;96287.97;6280887;22;20184;-84
2023/05/26 00:44:47;;;;;;;10.77;7.40;;;;;;;13.06;71.88;96291.50;6255896;22;20594;-82
2023/05/26 00:47:12;;;;;;;9.47;7.27;;;;;;;13.05;72.11;96295.91;6254454;22;20262;-84
2023/05/26 00:49:38;;;;;;;9.13;6.80;;;;;;;13.07;71.78;96282.72;6280706;22;20512;-83
2023/05/26 00:52:03;;;;;;;11.63;6.90;;;;;;;13.11;71.43;96293.69;6280680;22;20168;-84
2023/05/26 00:54:29;;;;;;;9.57;7.43;;;;;;;13.12;71.14;96283.13;6279938;22;20167;-83
2023/05/26 00:56:55;;;;;;;10.47;6.47;;;;;;;13.14;71.10;96286.38;6254788;22;20279;-83
2023/05/26 00:59:21;;;;;;;10.77;6.90;;;;;;;13.14;70.49;96291.59;6254839;22;20210;-83
2023/05/26 01:01:49;;;;;;;10.83;6.37;;;;;;;13.17;70.67;96282.69;6255818;22;20195;-85
2023/05/26 01:04:15;;;;;;;8.80;7.13;;;;;;;13.17;70.37;96280.09;6256426;22;20230;-85
2023/05/26 01:06:40;;;;;;;10.70;7.03;;;;;;;13.23;70.12;96279.50;6255028;22;20164;-84
2023/05/26 01:09:06;;;;;;;13.77;6.87;;;;;;;13.19;70.58;96280.75;6256433;22;20212;-84
2023/05/26 01:11:35;;;;;;;10.00;6.43;;;;;;;13.21;70.60;96279.66;6254853;22;20183;-84
2023/05/26 01:14:21;;;;;;;8.53;6.50;;;;;;;13.16;70.65;96276.63;6281523;22;20189;-82
2023/05/26 01:16:54;;;;;;;10.77;6.70;;;;;;;13.21;69.94;96271.84;6289042;22;20152;-81
2023/05/26 01:19:58;;;;;;;9.33;6.90;;;;;;;13.21;69.99;96269.22;6273372;22;20179;-83
2023/05/26 01:22:38;;;;;;;10.03;7.03;;;;;;;13.22;70.16;96265.66;6295025;22;20191;-83
2023/05/26 01:25:25;;;;;;;11.30;7.37;;;;;;;13.28;69.65;96265.06;6298173;22;20162;-83
2023/05/26 01:28:09;;;;;;;11.60;6.70;;;;;;;13.26;70.02;96276.63;6300037;22;20159;-83
2023/05/26 01:30:35;;;;;;;10.23;7.30;;;;;;;13.26;70.13;96277.44;6300150;22;20168;-83
2023/05/26 01:33:01;;;;;;;11.63;7.13;;;;;;;13.28;70.05;96275.50;6298662;22;20203;-84
2023/05/26 01:35:26;;;;;;;8.73;6.20;;;;;;;13.24;69.85;96268.94;6322059;22;20179;-82
2023/05/26 01:37:52;;;;;;;10.20;7.10;;;;;;;13.27;68.93;96273.88;6287478;22;20153;-85
2023/05/26 01:40:18;;;;;;;11.50;6.63;;;;;;;13.29;68.65;96271.94;6280681;22;20614;-84
2023/05/26 01:43:11;;;;;;;8.80;6.80;;;;;;;13.29;68.88;96266.72;6280309;22;20267;-84
2023/05/26 01:45:48;;;;;;;11.60;6.63;;;;;;;13.26;69.17;96267.03;6246327;22;20182;-84
2023/05/26 01:48:14;;;;;;;10.63;6.47;;;;;;;13.28;69.54;96265.06;6279917;22;20163;-85
2023/05/26 01:50:50;;;;;;;10.57;6.80;;;;;;;13.26;70.16;96274.84;6281107;22;20164;-84
2023/05/26 01:53:18;;;;;;;11.97;6.37;;;;;;;13.27;69.27;96263.44;6282468;22;20140;-85
2023/05/26 01:55:44;;;;;;;9.97;6.30;;;;;;;13.25;69.54;96265.38;6254648;22;20163;-85
2023/05/26 01:58:10;;;;;;;10.80;6.30;;;;;;;13.27;68.79;96260.84;6305231;22;20610;-85
2023/05/26 02:00:35;;;;;;;9.73;6.93;;;;;;;13.26;68.95;96269.63;6280389;22;20152;-84
2023/05/26 02:03:01;;;;;;;8.43;6.30;;;;;;;13.26;68.43;96267.03;6305679;22;20549;-83
2023/05/26 02:05:26;;;;;;;11.80;6.13;;;;;;;13.27;68.23;96273.06;6305851;22;20155;-84
2023/05/26 02:07:52;;;;;;;10.13;6.47;;;;;;;13.27;68.92;96271.25;6279361;22;20156;-84
2023/05/26 02:10:17;;;;;;;9.37;6.33;;;;;;;13.29;68.62;96269.31;6279204;22;20648;-84
2023/05/26 02:12:42;;;;;;;9.83;6.47;;;;;;;13.33;68.29;96269.84;6305657;22;20168;-85
2023/05/26 02:15:08;;;;;;;10.70;6.00;;;;;;;13.25;67.43;96269.75;6279518;22;20164;-84
2023/05/26 02:17:33;;;;;;;11.07;6.30;;;;;;;13.31;67.28;96259.56;6278436;22;20629;-83
2023/05/26 02:19:59;;;;;;;10.63;6.67;;;;;;;13.31;67.64;96264.78;6310436;22;20159;-84
2023/05/26 02:22:24;;;;;;;10.50;6.50;;;;;;;13.24;67.52;96262.88;6259156;22;20187;-85
2023/05/26 02:24:50;;;;;;;7.53;6.23;;;;;;;13.23;67.35;96262.06;6282488;22;20163;-84
2023/05/26 02:27:15;;;;;;;10.13;6.20;;;;;;;13.27;68.09;96260.84;6258537;22;20160;-84
2023/05/26 02:29:41;;;;;;;10.23;6.70;;;;;;;13.27;68.08;96260.84;6258590;22;20215;-84
2023/05/26 02:32:06;;;;;;;12.13;6.60;;;;;;;13.30;67.51;96267.53;6258264;22;20250;-84
2023/05/26 02:34:31;;;;;;;11.33;5.70;;;;;;;13.22;67.07;96257.00;6284485;22;20267;-85
2023/05/26 02:36:56;;;;;;;12.43;6.23;;;;;;;13.24;66.55;96255.88;6282834;22;20155;-84
2023/05/26 02:39:22;;;;;;;11.27;6.53;;;;;;;13.25;66.87;96260.16;6258878;22;20160;-85
2023/05/26 02:41:48;;;;;;;11.57;6.70;;;;;;;13.23;66.73;96262.06;6258129;22;20205;-84
2023/05/26 02:44:13;;;;;;;12.50;6.90;;;;;;;13.14;66.00;96257.69;6284225;22;20488;-84
2023/05/26 02:46:39;;;;;;;10.07;6.50;;;;;;;13.18;65.86;96264.28;6257565;22;20167;-85
2023/05/26 02:49:04;;;;;;;11.37;6.87;;;;;;;13.13;66.18;96263.06;6258381;22;20187;-84
2023/05/26 02:51:30;;;;;;;10.27;6.33;;;;;;;13.19;65.79;96260.75;6282936;22;20175;-82
2023/05/26 02:53:55;;;;;;;8.30;6.17;;;;;;;13.24;65.65;96253.28;6258123;22;20160;-84
2023/05/26 02:56:21;;;;;;;9.00;6.17;;;;;;;13.22;66.11;96260.44;6257147;22;20148;-85
2023/05/26 02:58:46;;;;;;;12.57;6.90;;;;;;;13.18;66.29;96255.66;6258348;22;20197;-83
2023/05/26 03:01:12;;;;;;;8.93;6.60;;;;;;;12.99;67.28;96253.97;6283293;22;20180;-84
2023/05/26 03:03:38;;;;;;;11.43;6.93;;;;;;;12.86;67.61;96249.06;6257936;22;20209;-85
2023/05/26 03:06:04;;;;;;;12.73;7.60;;;;;;;12.88;67.49;96254.13;6256603;22;20266;-85
2023/05/26 03:08:30;;;;;;;10.43;6.57;;;;;;;12.82;67.50;96250.34;6257952;22;20678;-85
2023/05/26 03:10:55;;;;;;;10.73;5.70;;;;;;;12.81;68.08;96246.09;6257302;22;20148;-84
2023/05/26 03:13:21;;;;;;;8.53;6.30;;;;;;;12.80;67.77;96254.03;6257368;22;20160;-83
2023/05/26 03:15:47;;;;;;;14.20;6.60;;;;;;;12.72;68.80;96244.31;6282225;22;20159;-84
2023/05/26 03:18:13;;;;;;;12.43;7.00;;;;;;;12.67;69.33;96242.16;6258743;22;20155;-83
2023/05/26 03:20:39;;;;;;;10.50;6.93;;;;;;;12.66;69.32;96242.31;6279317;22;20254;-84
2023/05/26 03:23:04;;;;;;;10.80;6.63;;;;;;;12.58;69.53;96240.41;6278897;22;20196;-85
2023/05/26 03:25:30;;;;;;;11.17;7.17;;;;;;;12.48;70.28;96239.63;6251909;22;20491;-85
2023/05/26 03:27:55;;;;;;;13.47;7.30;;;;;;;12.43;70.78;96236.63;6252736;22;20160;-84
2023/05/26 03:30:20;;;;;;;12.13;7.27;;;;;;;12.39;71.08;96233.50;6278643;22;20493;-85
2023/05/26 03:32:46;;;;;;;10.20;7.43;;;;;;;12.38;71.00;96236.25;6281101;22;20254;-85
2023/05/26 03:35:11;;;;;;;10.20;7.63;;;;;;;12.29;72.00;96234.50;6253105;22;20211;-83
2023/05/26 03:37:37;;;;;;;10.23;6.93;;;;;;;12.32;71.53;96239.41;6253037;22;20210;-85
2023/05/26 03:40:02;;;;;;;9.23;6.70;;;;;;;12.21;72.72;96234.38;6253110;22;20174;-84
2023/05/26 03:42:28;;;;;;;10.13;6.67;;;;;;;12.22;72.48;96243.81;6252823;22;20184;-82
2023/05/26 03:44:53;;;;;;;9.40;7.03;;;;;;;12.17;73.26;96239.84;6278312;22;20222;-84
2023/05/26 03:47:18;;;;;;;14.07;7.97;;;;;;;12.21;72.55;96255.19;6277755;22;20564;-85
2023/05/26 03:49:43;;;;;;;10.13;7.83;;;;;;;12.21;72.42;96253.41;6252719;22;20157;-83
2023/05/26 03:52:09;;;;;;;8.80;6.73;;;;;;;12.21;73.14;96252.59;6252636;22;20184;-84
2023/05/26 03:54:34;;;;;;;11.67;7.30;;;;;;;12.13;73.70;96242.88;6252601;22;20195;-84
2023/05/26 03:57:00;;;;;;;12.63;7.37;;;;;;;12.12;73.76;96251.66;6251919;22;20171;-83
2023/05/26 03:59:25;;;;;;;12.57;7.47;;;;;;;12.06;74.27;96252.19;6251875;22;20534;-85
2023/05/26 04:01:50;;;;;;;12.50;7.73;;;;;;;12.14;73.96;96247.94;6252108;22;20194;-84
2023/05/26 04:04:16;;;;;;;14.07;7.73;;;;;;;12.16;74.03;96248.63;6251748;22;20160;-82
2023/05/26 04:06:41;;;;;;;13.10;7.37;;;;;;;12.15;73.79;96241.78;6277310;22;20153;-84
2023/05/26 04:09:07;;;;;;;11.13;7.40;;;;;;;12.23;73.15;96245.47;6277699;22;20613;-84
2023/05/26 04:11:32;;;;;;;12.77;7.80;;;;;;;12.17;73.66;96250.25;6251956;22;20173;-84
2023/05/26 04:13:58;;;;;;;9.90;7.87;;;;;;;12.15;73.96;96249.56;6251903;22;20164;-84
2023/05/26 04:16:23;;;;;;;10.90;7.20;;;;;;;12.24;73.24;96252.31;6251522;22;20167;-84
2023/05/26 04:18:49;;;;;;;9.63;7.07;;;;;;;12.18;74.23;96251.91;6255865;22;20479;-83
2023/05/26 04:21:15;;;;;;;11.13;7.67;;;;;;;12.21;73.48;96248.22;6282820;22;20180;-84
2023/05/26 04:23:40;;;;;;;12.33;7.37;;;;;;;12.21;73.64;96248.22;6282673;22;20163;-83
2023/05/26 04:26:05;;;;;;;12.17;7.13;;;;;;;12.34;73.01;96245.28;6253871;22;20707;-85
2023/05/26 04:28:31;;;;;;;12.07;7.60;;;;;;;12.26;73.50;96239.97;6295631;22;20132;-83
2023/05/26 04:30:56;;;;;;;12.53;8.60;;;;;;;12.27;74.34;96250.22;6272836;22;20155;-82
2023/05/26 04:33:22;;;;;;;12.20;7.47;;;;;;;12.27;74.67;96246.81;6293441;22;20156;-82
2023/05/26 04:35:47;;;;;;;9.27;7.73;;;;;;;12.41;74.42;96248.97;6262615;22;20160;-82
2023/05/26 04:38:13;;;;;;;12.17;8.03;;;;;;;12.38;74.44;96250.09;6288297;22;20159;-82
2023/05/26 04:40:39;;;;;;;10.50;7.43;;;;;;;13.22;71.48;96255.22;6257898;22;20636;-82
2023/05/26 04:43:04;;;;;;;10.70;6.93;;;;;;;13.57;68.88;96256.22;6281215;22;20225;-82
2023/05/26 04:45:30;;;;;;;10.37;7.57;;;;;;;13.41;67.99;96256.88;6281123;22;20156;-82
2023/05/26 04:47:56;;;;;;;11.70;7.13;;;;;;;14.05;67.16;96260.25;6280214;22;20156;-82
2023/05/26 04:50:22;;;;;;;11.00;7.70;;;;;;;14.65;65.96;96255.09;6255590;22;20156;-82
2023/05/26 04:52:51;;;;;;;13.17;7.47;;;;;;;15.91;61.79;96262.06;6281119;22;20171;-82
2023/05/26 04:55:16;;;;;;;10.60;7.23;;;;;;;16.52;57.78;96257.22;6255590;22;20190;-82
2023/05/26 04:57:43;;;;;;;11.32;6.60;;;;;;;17.15;54.96;96259.88;6253735;22;20156;-80
2023/05/26 05:00:13;;;;;;;11.63;7.68;;;;;;;18.50;50.42;96261.06;6281255;22;20152;-81
2023/05/26 05:02:39;;;;;;;8.75;6.75;;;;;;;20.09;45.77;96261.22;6257925;22;20198;-81
2023/05/26 05:05:05;;;;;;;11.98;6.25;;;;;;;21.41;43.29;96265.78;6283108;22;20160;-81
2023/05/26 05:07:30;;;;;;;8.88;6.22;;;;;;;22.37;39.66;96273.53;6282122;22;20225;-81
2023/05/26 05:09:55;;;;;;;10.50;6.35;;;;;;;23.15;37.35;96271.81;6282674;22;20148;-80
2023/05/26 05:12:21;;;;;;;9.18;6.22;;;;;;;22.41;38.40;96280.03;6282016;22;20160;-81
2023/05/26 05:14:46;;;;;;;13.10;5.35;;;;;;;23.38;38.25;96279.25;6255439;22;20593;-81
2023/05/26 05:17:12;;;;;;;10.68;6.32;;;;;;;22.72;37.14;96272.28;6280298;22;20152;-81
2023/05/26 05:19:37;;;;;;;10.00;6.60;;;;;;;21.69;38.31;96274.41;6254957;22;20509;-81
2023/05/26 05:22:03;;;;;;;10.88;5.53;;;;;;;22.62;36.63;96282.47;6254515;22;20286;-81
2023/05/26 05:24:28;;;;;;;8.05;5.60;;;;;;;22.58;37.89;96283.88;6278178;22;20166;-80
2023/05/26 05:26:53;;;;;;;6.90;4.78;;;;;;;24.80;33.39;96281.44;6252915;22;20608;-81
2023/05/26 05:29:19;;;;;;;9.00;6.40;;;;;;;25.40;31.33;96286.16;6255165;22;20616;-80
2023/05/26 05:31:44;;;;;;;9.43;6.30;;;;;;;24.08;33.67;96279.34;6255812;22;20179;-81
2023/05/26 05:34:09;;;;;;;7.18;5.88;;;;;;;22.71;36.19;96285.72;6254763;22;20259;-81
2023/05/26 05:36:35;;;;;;;8.68;6.03;;;;;;;21.84;38.55;96291.94;6254511;22;20588;-82
2023/05/26 05:39:00;;;;;;;9.43;6.10;;;;;;;22.09;37.45;96286.94;6254759;22;20152;-82
2023/05/26 05:41:25;;;;;;;7.20;5.75;;;;;;;24.28;33.99;96287.97;6254891;22;20184;-82
2023/05/26 05:43:56;;;;;;;10.98;5.72;;;;;;;25.69;31.41;96288.03;6255318;22;20170;-82
2023/05/26 05:46:21;;;;;;;9.05;5.97;;;;;;;25.84;31.16;96294.84;6280771;22;20253;-82
2023/05/26 05:48:46;;;;;;;7.80;6.22;;;;;;;25.11;33.22;96285.06;6254698;22;20151;-82
2023/05/26 05:51:12;;;;;;;9.93;6.30;;;;;;;24.78;33.09;96295.97;6254413;22;20172;-81
2023/05/26 05:53:37;;;;;;;7.28;5.47;;;;;;;25.36;31.75;96303.59;6254291;22;20205;-82
2023/05/26 05:56:02;;;;;;;7.80;5.78;;;;;;;25.02;32.08;96302.28;6253626;22;20160;-81
2023/05/26 05:58:28;;;;;;;9.80;5.93;;;;;;;24.40;32.66;96299.56;6281459;22;20155;-81
2023/05/26 06:00:53;;;;;;;8.75;6.72;;;;;;;23.92;33.51;96305.34;6281477;22;20202;-81
2023/05/26 06:03:18;;;;;;;6.43;5.32;;;;;;;24.38;32.65;96303.44;6281388;22;20158;-81
2023/05/26 06:05:44;;;;;;;10.63;6.30;;;;;;;24.09;34.23;96307.50;6281470;22;20147;-81
2023/05/26 06:08:09;;;;;;;11.38;5.95;;;;;;;24.62;32.54;96305.28;6255456;22;20166;-81
2023/05/26 06:10:35;;;;;;;8.93;6.13;;;;;;;24.26;33.71;96306.75;6254004;22;20597;-81
2023/05/26 06:13:01;;;;;;;7.55;5.85;;;;;;;22.87;36.18;96311.78;6281526;22;20167;-81
2023/05/26 06:15:26;;;;;;;12.18;5.80;;;;;;;23.13;35.70;96305.63;6282923;22;20197;-82
2023/05/26 06:17:51;;;;;;;10.60;6.90;;;;;;;22.17;37.07;96307.88;6256919;22;20156;-80
2023/05/26 06:20:17;;;;;;;9.23;6.47;;;;;;;22.61;37.21;96315.22;6257756;22;20171;-82
2023/05/26 06:22:42;;;;;;;11.23;5.80;;;;;;;22.62;36.84;96314.25;6257805;22;20195;-81
2023/05/26 06:25:07;;;;;;;9.68;6.50;;;;;;;22.63;37.23;96315.06;6256478;22;20475;-81
2023/05/26 06:27:33;;;;;;;11.27;6.03;;;;;;;23.46;35.92;96316.94;6281905;22;20155;-81
2023/05/26 06:29:58;;;;;;;9.00;6.40;;;;;;;23.46;34.75;96316.94;6257120;22;20155;-82
2023/05/26 06:32:23;;;;;;;11.48;6.90;;;;;;;22.74;36.65;96317.88;6282716;22;20617;-81
2023/05/26 06:34:49;;;;;;;8.35;6.13;;;;;;;22.03;37.57;96315.78;6256133;22;20163;-82
2023/05/26 06:37:14;;;;;;;12.18;6.05;;;;;;;22.02;38.14;96311.50;6282108;22;20163;-82
2023/05/26 06:39:39;;;;;;;9.00;6.18;;;;;;;23.00;36.23;96309.13;6282878;22;20156;-82
2023/05/26 06:42:05;;;;;;;8.52;5.90;;;;;;;23.53;35.65;96308.16;6282172;22;20513;-82
2023/05/26 06:44:31;;;;;;;10.77;6.05;;;;;;;23.68;34.47;96317.50;6281403;22;20231;-82
2023/05/26 06:46:56;;;;;;;10.50;6.50;;;;;;;24.41;33.62;96314.44;6254512;22;20494;-82
2023/05/26 06:49:22;;;;;;;10.88;6.60;;;;;;;24.63;33.28;96319.38;6280820;22;20152;-81
2023/05/26 06:51:47;;;;;;;9.35;6.00;;;;;;;23.11;35.82;96321.72;6281460;22;20160;-81
2023/05/26 06:54:12;;;;;;;8.73;6.38;;;;;;;25.04;33.11;96321.50;6282323;22;20155;-81
2023/05/26 06:56:38;;;;;;;7.82;5.75;;;;;;;24.35;33.80;96319.81;6283209;22;20148;-82
2023/05/26 06:59:03;;;;;;;9.07;5.85;;;;;;;25.10;33.21;96324.09;6255585;22;20547;-81
2023/05/26 07:01:28;;;;;;;9.52;6.05;;;;;;;24.96;32.99;96321.75;6255590;22;20503;-81
2023/05/26 07:03:54;;;;;;;9.52;6.03;;;;;;;24.85;32.84;96325.94;6281511;22;20197;-82
2023/05/26 07:06:19;;;;;;;8.02;6.38;;;;;;;25.05;32.57;96325.78;6255038;22;20163;-82
2023/05/26 07:08:44;;;;;;;9.68;6.38;;;;;;;25.05;32.79;96325.78;6255744;22;20156;-81
2023/05/26 07:11:10;;;;;;;10.57;6.05;;;;;;;26.56;30.61;96329.44;6281145;22;20190;-81
2023/05/26 07:13:35;;;;;;;12.52;6.53;;;;;;;25.75;32.31;96323.59;6280586;22;20481;-82
2023/05/26 07:16:00;;;;;;;11.40;7.03;;;;;;;24.44;32.89;96321.16;6255455;22;20160;-82
2023/05/26 07:18:26;;;;;;;11.90;6.50;;;;;;;25.26;32.77;96320.03;6255128;22;20160;-82
2023/05/26 07:20:51;;;;;;;9.88;5.63;;;;;;;24.93;33.22;96320.34;6254861;22;20493;-81
2023/05/26 07:23:16;;;;;;;12.20;7.30;;;;;;;26.11;31.89;96325.38;6254941;22;20160;-82
2023/05/26 07:25:42;;;;;;;9.98;6.25;;;;;;;25.68;31.48;96323.63;6278820;22;20163;-82
2023/05/26 07:28:07;;;;;;;9.77;6.65;;;;;;;25.50;32.04;96326.31;6280264;22;20167;-81
2023/05/26 07:30:32;;;;;;;10.07;5.85;;;;;;;24.97;33.21;96326.03;6255429;22;20156;-81
2023/05/26 07:32:58;;;;;;;7.28;6.32;;;;;;;25.16;32.61;96319.72;6280703;22;20167;-82
2023/05/26 07:35:23;;;;;;;10.65;6.45;;;;;;;25.27;32.40;96318.22;6255229;22;20163;-81
2023/05/26 07:37:48;;;;;;;12.68;6.63;;;;;;;25.11;32.63;96325.72;6254539;22;20159;-82
2023/05/26 07:40:14;;;;;;;10.07;6.20;;;;;;;24.21;34.08;96325.19;6255130;22;20166;-82
2023/05/26 07:42:39;;;;;;;8.07;6.32;;;;;;;23.32;35.01;96319.84;6280552;22;20188;-81
2023/05/26 07:45:05;;;;;;;13.75;6.65;;;;;;;22.88;35.83;96327.50;6254979;22;20164;-81
2023/05/26 07:47:31;;;;;;;8.52;6.40;;;;;;;23.45;35.21;96323.28;6254679;22;20178;-82
2023/05/26 07:50:00;;;;;;;8.57;6.07;;;;;;;23.92;34.94;96318.59;6255457;22;20188;-81
2023/05/26 07:52:25;;;;;;;11.77;6.25;;;;;;;23.09;36.61;96315.84;6282446;22;20178;-82
2023/05/26 07:54:50;;;;;;;9.80;6.75;;;;;;;21.95;38.79;96328.38;6255140;22;20156;-81
2023/05/26 07:57:16;;;;;;;10.77;6.72;;;;;;;22.42;38.18;96323.97;6279898;22;20148;-81
2023/05/26 07:59:41;;;;;;;10.65;6.38;;;;;;;21.77;38.83;96326.28;6280894;22;20152;-81
2023/05/26 08:02:06;;;;;;;10.15;6.78;;;;;;;20.89;41.41;96325.19;6254348;22;20195;-81
2023/05/26 08:04:31;;;;;;;10.73;6.80;;;;;;;21.78;40.09;96328.72;6255809;22;20164;-81
2023/05/26 08:06:57;;;;;;;12.27;6.85;;;;;;;21.10;40.40;96333.03;6279650;22;20663;-82
2023/05/26 08:09:22;;;;;;;11.25;6.53;;;;;;;21.99;39.50;96335.69;6254337;22;20159;-81
2023/05/26 08:11:47;;;;;;;10.48;7.10;;;;;;;22.47;38.37;96334.78;6279954;22;20172;-80
2023/05/26 08:14:13;;;;;;;9.90;7.47;;;;;;;21.90;40.45;96330.78;6280224;22;20153;-81
2023/05/26 08:16:38;;;;;;;9.13;7.25;;;;;;;20.45;42.83;96331.56;6306587;22;20481;-80
2023/05/26 08:19:03;;;;;;;9.68;6.90;;;;;;;20.92;43.02;96338.00;6274761;22;20168;-81
2023/05/26 08:21:29;;;;;;;10.63;6.50;;;;;;;21.70;42.14;96328.06;6248550;22;20230;-80
2023/05/26 08:23:54;;;;;;;9.75;7.00;;;;;;;20.59;42.74;96335.94;6276882;22;20156;-81
2023/05/26 08:26:20;;;;;;;9.10;6.78;;;;;;;20.71;41.84;96328.31;6247902;22;20487;-81
2023/05/26 08:28:45;;;;;;;11.13;6.97;;;;;;;20.41;44.40;96332.91;6250120;22;20230;-81
2023/05/26 08:31:10;;;;;;;12.35;6.70;;;;;;;20.76;42.64;96331.22;6248864;22;20176;-80
2023/05/26 08:33:36;;;;;;;12.80;7.30;;;;;;;20.64;43.06;96330.91;6249282;22;20164;-81
2023/05/26 08:36:01;;;;;;;9.32;6.47;;;;;;;21.37;41.20;96334.03;6274031;22;20164;-80
2023/05/26 08:38:26;;;;;;;11.15;6.78;;;;;;;20.62;41.54;96330.28;6252259;22;20160;-81
2023/05/26 08:40:55;;;;;;;13.25;7.70;;;;;;;20.21;43.30;96337.19;6275088;22;20395;-80
2023/05/26 08:43:24;;;;;;;10.93;7.13;;;;;;;20.20;42.25;96338.19;6275026;22;20621;-79
2023/05/26 08:45:50;;;;;;;10.88;6.70;;;;;;;20.88;41.06;96331.47;6274603;22;20196;-80
2023/05/26 08:48:16;;;;;;;11.10;6.22;;;;;;;21.09;42.24;96331.41;6249495;22;20156;-80
2023/05/26 08:50:42;;;;;;;12.73;6.95;;;;;;;21.31;41.90;96326.91;6275246;22;20149;-81
2023/05/26 08:53:08;;;;;;;9.57;6.82;;;;;;;19.94;44.35;96336.91;6274596;22;20584;-80
2023/05/26 08:55:33;;;;;;;12.35;6.82;;;;;;;19.72;44.33;96338.72;6274263;22;20155;-80
2023/05/26 08:57:59;;;;;;;9.27;6.50;;;;;;;20.18;42.75;96340.19;6248952;22;20497;-80
2023/05/26 09:00:25;;;;;;;8.95;7.15;;;;;;;20.40;44.15;96333.91;6274910;22;20152;-81
2023/05/26 09:02:50;;;;;;;12.48;6.78;;;;;;;19.56;45.02;96335.44;6249343;22;20237;-81
2023/05/26 09:05:15;;;;;;;11.07;6.38;;;;;;;20.20;43.13;96338.19;6248952;22;20152;-80
2023/05/26 09:07:41;;;;;;;11.05;6.63;;;;;;;20.51;42.44;96341.34;6274734;22;20163;-81
2023/05/26 09:10:27;;;;;;;9.57;6.88;;;;;;;19.81;43.65;96344.69;6249761;22;20157;-80
2023/05/26 09:13:04;;;;;;;11.35;6.97;;;;;;;20.33;42.77;96338.31;6275450;22;20180;-81
2023/05/26 09:15:29;;;;;;;11.48;7.07;;;;;;;19.72;43.99;96345.81;6274079;22;20140;-79
2023/05/26 09:18:01;;;;;;;10.63;7.47;;;;;;;20.08;44.34;96336.06;6273932;22;20152;-81
2023/05/26 09:20:28;;;;;;;13.10;7.50;;;;;;;20.18;44.51;96341.03;6249354;22;20624;-82
2023/05/26 09:22:58;;;;;;;16.60;8.25;;;;;;;19.99;45.42;96347.72;6276532;22;20204;-82
2023/05/26 09:25:29;;;;;;;13.48;7.93;;;;;;;20.33;44.81;96341.78;6247817;22;20479;-80
2023/05/26 09:27:59;;;;;;;14.35;7.03;;;;;;;20.47;43.84;96350.63;6248412;22;20148;-80
2023/05/26 09:30:27;;;;;;;11.63;6.70;;;;;;;19.83;41.76;96350.59;6248856;22;20149;-82
2023/05/26 09:32:53;;;;;;;10.50;6.50;;;;;;;19.60;44.86;96350.72;6248446;22;20210;-80
2023/05/26 09:35:18;;;;;;;11.25;7.65;;;;;;;19.98;43.27;96347.91;6248905;22;20161;-80
2023/05/26 09:37:43;;;;;;;11.70;7.75;;;;;;;20.06;44.80;96342.53;6247898;22;20466;-81
2023/05/26 09:40:14;;;;;;;14.27;8.32;;;;;;;19.87;45.82;96340.47;6248688;22;20160;-81
2023/05/26 09:42:47;;;;;;;13.52;8.05;;;;;;;20.05;44.15;96347.00;6275108;22;20188;-81
2023/05/26 09:45:12;;;;;;;10.43;7.18;;;;;;;19.42;45.14;96340.53;6249637;22;20498;-81
2023/05/26 09:47:38;;;;;;;10.02;6.22;;;;;;;19.94;45.26;96344.81;6273956;22;20231;-81
2023/05/26 09:50:05;;;;;;;13.38;7.75;;;;;;;19.74;45.35;96347.25;6249849;22;20161;-81
2023/05/26 09:52:32;;;;;;;11.27;6.70;;;;;;;20.35;44.48;96346.84;6256390;22;20235;-81
2023/05/26 09:54:57;;;;;;;10.23;7.10;;;;;;;20.04;44.84;96350.59;6294906;22;20149;-81
2023/05/26 09:57:24;;;;;;;9.35;6.88;;;;;;;19.74;45.46;96354.34;6270671;22;20168;-81
2023/05/26 09:59:51;;;;;;;9.93;7.45;;;;;;;19.48;45.30;96344.25;6273150;22;20161;-81
2023/05/26 10:02:20;;;;;;;12.70;7.43;;;;;;;19.29;46.63;96350.09;6267141;22;20201;-81
2023/05/26 10:04:47;;;;;;;8.07;7.10;;;;;;;19.72;46.10;96349.25;6274468;22;20209;-81
2023/05/26 10:07:13;;;;;;;12.15;7.28;;;;;;;19.61;46.98;96351.53;6248107;22;20610;-79
2023/05/26 10:09:39;;;;;;;8.50;7.10;;;;;;;19.96;46.82;96355.16;6274065;22;20156;-80
2023/05/26 10:12:06;;;;;;;13.10;7.57;;;;;;;20.40;44.63;96346.28;6276067;22;20172;-81
2023/05/26 10:14:31;;;;;;;10.88;7.43;;;;;;;19.85;46.41;96353.03;6249206;22;20549;-80
2023/05/26 10:16:57;;;;;;;10.20;6.72;;;;;;;20.14;45.43;96352.94;6272864;22;20157;-80
2023/05/26 10:19:22;;;;;;;10.82;7.22;;;;;;;20.29;44.63;96358.16;6279334;22;20251;-81
2023/05/26 10:21:52;;;;;;;12.88;7.45;;;;;;;20.77;44.06;96339.94;6254070;22;20213;-80
2023/05/26 10:24:26;;;;;;;10.27;7.88;;;;;;;20.17;46.25;96354.41;6306359;22;20539;-80
2023/05/26 10:27:17;;;;;;;12.65;8.50;;;;;;;20.39;45.53;96353.38;6254977;22;20140;-80
2023/05/26 10:29:47;;;;;;;10.30;7.47;;;;;;;20.77;44.84;96353.94;6282624;22;20159;-81
2023/05/26 10:32:49;;;;;;;10.27;7.70;;;;;;;20.17;45.01;96362.31;6283086;22;20207;-81
2023/05/26 10:35:30;;;;;;;14.82;8.50;;;;;;;20.36;45.57;96365.13;6308742;22;20741;-81
2023/05/26 10:38:16;;;;;;;9.93;7.95;;;;;;;21.06;42.17;96360.03;6256435;22;20175;-81
2023/05/26 10:40:50;;;;;;;9.05;7.20;;;;;;;20.97;42.89;96358.56;6255941;22;20160;-80
2023/05/26 10:43:26;;;;;;;11.45;7.95;;;;;;;20.39;43.48;96356.00;6256884;22;20155;-81
2023/05/26 10:45:57;;;;;;;10.38;7.68;;;;;;;20.03;45.37;96361.34;6256290;22;20201;-80
2023/05/26 10:48:58;;;;;;;14.23;7.95;;;;;;;19.81;45.73;96349.97;6257874;22;20152;-81
2023/05/26 10:51:33;;;;;;;8.35;6.95;;;;;;;20.50;44.17;96357.38;6283692;22;20171;-80
2023/05/26 10:54:15;;;;;;;12.77;7.55;;;;;;;20.67;43.90;96360.53;6257790;22;20151;-81
2023/05/26 10:56:41;;;;;;;10.93;7.03;;;;;;;20.33;43.89;96351.50;6257354;22;20583;-81
2023/05/26 10:59:07;;;;;;;8.70;7.38;;;;;;;20.32;44.64;96352.53;6257441;22;20602;-81
2023/05/26 11:01:33;;;;;;;9.95;7.25;;;;;;;20.22;43.44;96355.44;6282887;22;20179;-80
2023/05/26 11:04:04;;;;;;;10.27;7.38;;;;;;;20.26;43.44;96354.09;6257164;22;20156;-80
2023/05/26 11:06:58;;;;;;;11.90;7.72;;;;;;;19.82;43.20;96359.50;6282424;22;20162;-81
2023/05/26 11:09:26;;;;;;;10.90;6.88;;;;;;;19.73;43.40;96347.44;6258347;22;20154;-81
2023/05/26 11:11:55;;;;;;;11.07;6.60;;;;;;;20.23;43.88;96359.75;6256448;22;20164;-80
2023/05/26 11:14:34;;;;;;;13.00;7.15;;;;;;;19.86;44.62;96352.84;6256556;22;20628;-79
2023/05/26 11:17:01;;;;;;;11.57;7.28;;;;;;;19.73;45.79;96352.69;6255996;22;20160;-80
2023/05/26 11:19:36;;;;;;;14.13;7.78;;;;;;;20.20;44.79;96349.56;6277045;22;20160;-80
2023/05/26 11:22:09;;;;;;;11.65;7.20;;;;;;;20.23;44.37;96350.97;6251714;22;20506;-80
2023/05/26 11:24:35;;;;;;;9.68;7.28;;;;;;;20.55;42.22;96345.22;6302771;22;20153;-80
2023/05/26 11:27:01;;;;;;;11.52;6.60;;;;;;;20.68;42.40;96338.44;6276855;22;20566;-81