Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:15;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5075874;28;20036;-72
2021/11/11 00:05:00;;;;;;;1.23;1.17;;;2.30;99.90;;;;;;5075648;28;20125;-72
2021/11/11 00:07:45;;;;;;;1.15;0.98;;;2.30;99.90;;;;;;5075826;28;20043;-72
2021/11/11 00:10:30;;;;;;;1.63;1.52;;;2.30;99.90;;;;;;5076290;28;20039;-72
2021/11/11 00:13:18;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5075843;28;20043;-72
2021/11/11 00:16:03;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5082450;28;20499;-72
2021/11/11 00:18:48;;;;;;;0.13;0.13;;;2.40;99.90;;;;;;5075669;28;20396;-71
2021/11/11 00:21:32;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;5075396;28;20087;-72
2021/11/11 00:24:17;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5075716;28;20059;-72
2021/11/11 00:27:02;;;;;;;0.38;0.38;;;2.40;99.90;;;;;;5088177;28;20550;-71
2021/11/11 00:29:47;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5075532;28;20080;-71
2021/11/11 00:32:31;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5075487;28;20105;-71
2021/11/11 00:35:23;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5075772;28;20431;-72
2021/11/11 00:38:08;;;;;;;4.32;3.72;;;2.30;99.90;;;;;;5075507;28;20039;-71
2021/11/11 00:40:52;;;;;;;2.33;2.22;;;2.20;99.90;;;;;;5075179;28;20102;-71
2021/11/11 00:43:38;;;;;;;0.17;0.17;;;2.20;99.90;;;;;;5075339;28;20067;-72
2021/11/11 00:46:22;;;;;;;1.67;1.38;;;2.20;99.90;;;;;;5075203;28;20111;-72
2021/11/11 00:49:07;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5075213;28;20051;-72
2021/11/11 00:51:51;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5074949;28;20417;-72
2021/11/11 00:54:39;;;;;;;1.58;1.48;;;2.10;99.90;;;;;;5075092;28;20121;-72
2021/11/11 00:57:23;;;;;;;1.30;1.20;;;2.10;99.90;;;;;;5075413;28;20439;-71
2021/11/11 01:00:11;;;;;;;1.58;1.48;;;2.10;99.90;;;;;;5075000;28;20067;-72
2021/11/11 01:02:57;;;;;;;1.05;1.02;;;2.10;99.90;;;;;;5087634;28;20048;-72
2021/11/11 01:05:41;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5075271;28;20639;-71
2021/11/11 01:08:28;;;;;;;1.00;0.98;;;2.10;99.90;;;;;;5088012;28;20143;-71
2021/11/11 01:11:13;;;;;;;0.28;0.28;;;2.10;99.90;;;;;;5074111;28;20032;-72
2021/11/11 01:13:57;;;;;;;0.15;0.15;;;2.10;99.90;;;;;;5074489;28;20131;-71
2021/11/11 01:16:44;;;;;;;0.28;0.28;;;2.10;99.90;;;;;;5074684;28;20098;-71
2021/11/11 01:19:28;;;;;;;0.63;0.63;;;2.00;99.90;;;;;;5074733;28;20090;-72
2021/11/11 01:22:13;;;;;;;2.80;2.03;;;1.80;99.90;;;;;;5073944;28;20051;-71
2021/11/11 01:24:57;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5074705;28;20439;-71
2021/11/11 01:27:42;;;;;;;1.65;1.17;;;1.80;99.90;;;;;;5087806;28;20035;-72
2021/11/11 01:30:26;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5074561;28;20040;-72
2021/11/11 01:33:14;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5074289;28;20153;-72
2021/11/11 01:35:58;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5074273;28;20066;-72
2021/11/11 01:38:43;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5074280;28;20384;-72
2021/11/11 01:41:27;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5074228;28;20121;-72
2021/11/11 01:44:14;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5074052;28;20089;-72
2021/11/11 01:46:58;;;;;;;2.40;2.05;;;1.70;99.90;;;;;;5074059;28;20393;-71
2021/11/11 01:49:43;;;;;;;0.68;0.68;;;1.70;99.90;;;;;;5074189;28;20039;-72
2021/11/11 01:52:27;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5073984;28;20089;-72
2021/11/11 01:55:12;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5073940;28;20067;-72
2021/11/11 01:57:57;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5073811;28;20078;-72
2021/11/11 02:00:49;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5073788;28;20133;-71
2021/11/11 02:03:33;;;;;;;5.88;1.88;;;1.70;99.90;;;;;;5073598;28;20035;-71
2021/11/11 02:06:18;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5073854;28;20048;-71
2021/11/11 02:09:04;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5073183;28;20039;-72
2021/11/11 02:11:49;;;;;;;0.38;0.38;;;1.60;99.90;;;;;;5073816;28;20389;-71
2021/11/11 02:14:33;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5073500;28;20401;-72
2021/11/11 02:17:26;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;5073859;28;20035;-71
2021/11/11 02:20:16;;;;;;;2.40;2.20;;;1.50;99.90;;;;;;5073212;28;20393;-71
2021/11/11 02:23:03;;;;;;;1.45;1.27;;;1.50;99.90;;;;;;5072330;28;20563;-72
2021/11/11 02:25:48;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5073369;28;20034;-72
2021/11/11 02:28:35;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5073172;28;20048;-72
2021/11/11 02:31:20;;;;;;;1.30;1.10;;;1.60;99.90;;;;;;5073239;28;20067;-71
2021/11/11 02:34:05;;;;;;;4.13;1.70;;;1.60;99.90;;;;;;5073040;28;20047;-72
2021/11/11 02:37:03;;;;;;;1.58;1.48;;;1.60;99.90;;;;;;5073562;28;20443;-72
2021/11/11 02:39:49;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5072862;28;20059;-72
2021/11/11 02:42:35;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;5073114;28;20043;-72
2021/11/11 02:45:27;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5073351;28;20117;-72
2021/11/11 02:48:14;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5072839;28;20105;-72
2021/11/11 02:50:58;;;;;;;0.22;0.22;;;1.50;99.90;;;;;;5072914;28;20039;-72
2021/11/11 02:53:43;;;;;;;1.17;1.13;;;1.50;99.90;;;;;;5086149;28;20035;-71
2021/11/11 02:56:27;;;;;;;1.05;1.05;;;1.60;99.90;;;;;;5072908;28;20078;-72
2021/11/11 02:59:12;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5072826;28;20039;-72
2021/11/11 03:01:56;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5072526;28;20043;-73
2021/11/11 03:04:40;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5072809;28;20044;-72
2021/11/11 03:07:26;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5072733;28;20101;-72
2021/11/11 03:10:16;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5072996;28;20082;-72
2021/11/11 03:13:00;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5074163;28;20043;-72
2021/11/11 03:15:45;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5074539;28;20032;-73
2021/11/11 03:18:29;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5074610;28;20038;-72
2021/11/11 03:21:14;;;;;;;1.33;1.23;;;1.50;99.90;;;;;;5073948;28;20051;-72
2021/11/11 03:23:59;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5074513;28;20139;-72
2021/11/11 03:26:43;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5073707;28;20048;-72
2021/11/11 03:29:28;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5074137;28;20031;-73
2021/11/11 03:32:13;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5073843;28;20403;-72
2021/11/11 03:34:58;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5074586;28;20542;-72
2021/11/11 03:37:44;;;;;;;7.53;1.05;;;1.50;99.90;;;;;;5079127;28;20085;-72
2021/11/11 03:40:34;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5079098;28;20420;-72
2021/11/11 03:43:19;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5078585;28;20085;-72
2021/11/11 03:46:04;;;;;;;0.38;0.38;;;1.60;99.90;;;;;;5078913;28;20270;-72
2021/11/11 03:48:49;;;;;;;1.95;1.85;;;1.60;99.90;;;;;;5078935;28;20393;-72
2021/11/11 03:51:33;;;;;;;1.35;0.45;;;1.60;99.90;;;;;;5079276;28;20086;-72
2021/11/11 03:54:21;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5078725;28;20071;-73
2021/11/11 03:57:06;;;;;;;4.25;2.83;;;1.70;99.90;;;;;;5078839;28;20085;-72
2021/11/11 03:59:51;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5078822;28;20158;-72
2021/11/11 04:02:35;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5091831;28;20067;-73
2021/11/11 04:05:20;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5078600;28;20136;-72
2021/11/11 04:08:04;;;;;;;0.80;0.70;;;1.60;99.90;;;;;;5078302;28;20036;-73
2021/11/11 04:10:48;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5078708;28;20082;-72
2021/11/11 04:13:33;;;;;;;0.28;0.28;;;1.30;99.90;;;;;;5091928;28;20043;-72
2021/11/11 04:16:17;;;;;;;8.68;3.92;;;1.20;99.90;;;;;;5078579;28;20055;-72
2021/11/11 04:19:03;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5078575;28;20043;-72
2021/11/11 04:21:48;;;;;;;0.32;0.32;;;1.40;99.90;;;;;;5078371;28;20094;-72
2021/11/11 04:24:33;;;;;;;0.25;0.25;;;1.20;99.90;;;;;;5078286;28;20078;-73
2021/11/11 04:27:24;;;;;;;1.02;1.00;;;1.30;99.90;;;;;;5091629;28;20114;-72
2021/11/11 04:30:29;;;;;;;;;;;1.30;99.90;;;;;;5078899;28;20448;-72
2021/11/11 04:33:15;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5085039;28;19919;-72
2021/11/11 04:36:04;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5078291;28;20078;-72
2021/11/11 05:05:26;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5092530;28;20488;-71
2021/11/11 05:08:10;;;;;;;0.35;0.35;;;1.20;99.90;;;;;;5093778;28;20093;-71
2021/11/11 05:10:56;;;;;;;0.63;0.40;;;1.20;99.90;;;;;;5095011;28;20070;-72
2021/11/11 05:13:41;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5094851;28;20046;-71
2021/11/11 05:16:26;;;;;;;0.28;0.28;;;1.30;99.90;;;;;;5093808;28;20504;-70
2021/11/11 05:19:10;;;;;;;2.00;1.90;;;1.30;99.90;;;;;;5094822;28;20043;-72
2021/11/11 05:21:55;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5094439;28;20055;-72
2021/11/11 05:24:39;;;;;;;2.10;1.90;;;1.70;99.90;;;;;;5093632;28;20043;-71
2021/11/11 05:27:26;;;;;;;2.83;1.65;;;1.80;99.90;;;;;;5094531;28;20043;-71
2021/11/11 05:30:14;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5093524;28;20043;-70
2021/11/11 05:32:59;;;;;;;7.85;1.45;;;1.70;99.90;;;;;;5094573;28;20089;-70
2021/11/11 05:35:43;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5093956;28;20043;-70
2021/11/11 05:38:28;;;;;;;0.88;0.88;;;1.70;99.90;;;;;;5093481;28;20043;-70
2021/11/11 05:41:13;;;;;;;0.32;0.32;;;1.40;99.90;;;;;;5094201;28;20507;-69
2021/11/11 05:43:57;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;5094388;28;20042;-69
2021/11/11 05:46:42;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5094198;28;20389;-69
2021/11/11 05:49:26;;;;;;;1.05;1.05;;;1.50;99.90;;;;;;5094256;28;20553;-68
2021/11/11 05:52:11;;;;;;;2.13;1.17;;;1.50;99.90;;;;;;5093511;28;20039;-69
2021/11/11 05:54:55;;;;;;;1.08;1.02;;;1.50;99.90;;;;;;5093224;28;20042;-69
2021/11/11 05:57:40;;;;;;;1.58;1.48;;;1.60;99.90;;;;;;5092792;28;20141;-68
2021/11/11 06:00:25;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5092936;28;20086;-69
2021/11/11 06:03:10;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5092630;28;20089;-69
2021/11/11 06:05:56;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5093958;28;20185;-68
2021/11/11 06:08:40;;;;;;;0.38;0.38;;;1.40;99.90;;;;;;5093910;28;20035;-69
2021/11/11 06:11:25;;;;;;;0.85;0.77;;;1.40;99.90;;;;;;5093972;28;20039;-69
2021/11/11 06:14:09;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5092617;28;20119;-69
2021/11/11 06:16:54;;;;;;;0.25;0.25;;;1.40;99.90;;;;;;5094156;28;20035;-67
2021/11/11 06:19:41;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5092775;28;20043;-77
2021/11/11 06:22:26;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5093304;28;20055;-80
2021/11/11 06:25:10;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5093389;28;20055;-76
2021/11/11 06:27:55;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;5085140;28;20039;-72
2021/11/11 06:30:39;;;;;;;0.98;0.98;;;1.50;99.90;;;;;;5073288;28;20090;-71
2021/11/11 06:33:24;;;;;;;0.68;0.63;;;1.50;99.90;;;;;;5072929;28;20086;-71
2021/11/11 06:36:08;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5073158;28;20504;-70
2021/11/11 06:38:53;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5072863;28;20090;-71
2021/11/11 06:41:38;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5071776;28;20048;-72
2021/11/11 06:44:23;;;;;;;1.80;1.70;;;1.50;99.90;;;;;;5072688;28;20043;-72
2021/11/11 06:47:08;;;;;;;0.73;0.63;;;1.60;99.90;;;;;;5077760;28;20503;-71
2021/11/11 06:49:52;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5091566;28;20047;-72
2021/11/11 06:52:37;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5093101;28;20089;-71
2021/11/11 06:55:22;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;5091847;28;20389;-71
2021/11/11 06:58:12;;;;;;;0.65;0.60;;;1.70;99.90;;;;;;5092914;28;20455;-71
2021/11/11 07:00:59;;;;;;;0.98;0.98;;;1.60;99.90;;;;;;5092784;28;20100;-70
2021/11/11 07:03:44;;;;;;;1.88;1.77;;;1.60;99.90;;;;;;5092613;28;20034;-71
2021/11/11 07:06:28;;;;;;;0.22;0.22;;;1.50;99.90;;;;;;5092827;28;20043;-71
2021/11/11 07:09:12;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5092584;28;20439;-71
2021/11/11 07:11:57;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5092037;28;20098;-71
2021/11/11 07:14:43;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;5092478;28;20042;-71
2021/11/11 07:17:28;;;;;;;0.68;0.47;;;1.50;99.90;;;;;;5092676;28;20042;-71
2021/11/11 07:20:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5092343;28;20097;-71
2021/11/11 07:23:05;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5091126;28;20541;-70
2021/11/11 07:25:50;;;;;;;0.28;0.28;;;1.50;99.90;;;;;;5092378;28;20096;-70
2021/11/11 07:28:35;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5091449;28;20043;-71
2021/11/11 07:31:23;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5092779;28;20074;-70
2021/11/11 07:34:08;;;;;;;1.55;1.05;;;1.60;99.90;;;;;;5091397;28;20043;-71
2021/11/11 07:36:54;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5092237;28;20577;-71
2021/11/11 07:39:38;;;;;;;2.03;1.33;;;1.60;99.90;;;;;;5092435;28;20380;-72
2021/11/11 07:42:22;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5091670;28;20090;-71
2021/11/11 07:45:08;;;;;;;8.45;2.30;;;1.60;99.90;;;;;;5092515;28;20101;-70
2021/11/11 07:47:55;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5077666;28;20105;-71
2021/11/11 07:50:42;;;;;;;4.82;1.42;;;1.50;99.90;;;;;;5092399;28;20042;-71
2021/11/11 07:53:30;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5091110;28;20047;-71
2021/11/11 07:56:15;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5092263;28;20085;-71
2021/11/11 07:58:59;;;;;;;0.38;0.38;;;1.60;99.90;;;;;;5076758;28;20123;-70
2021/11/11 08:01:44;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5092173;28;20173;-69
2021/11/11 08:04:28;;;;;;;0.98;0.98;;;1.60;99.90;;;;;;5090925;28;20039;-71
2021/11/11 08:07:17;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5092042;28;20412;-71
2021/11/11 08:10:04;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5091324;28;20074;-71
2021/11/11 08:12:49;;;;;;;6.55;3.10;;;1.80;99.90;;;;;;5090943;28;20082;-71
2021/11/11 08:15:33;;;;;;;2.75;1.58;;;1.80;99.90;;;;;;5092048;28;20495;-70
2021/11/11 08:18:18;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;5090870;28;20047;-71
2021/11/11 08:21:03;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5091676;28;20139;-71
2021/11/11 08:23:48;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;5095874;28;20131;-70
2021/11/11 08:26:32;;;;;;;6.88;4.13;;;1.70;99.90;;;;;;5094869;28;20039;-70
2021/11/11 08:29:17;;;;;;;1.23;1.17;;;1.70;99.90;;;;;;5094601;28;20542;-70
2021/11/11 08:32:01;;;;;;;1.95;1.85;;;1.80;99.90;;;;;;5096055;28;20115;-70
2021/11/11 08:34:49;;;;;;;1.20;1.15;;;1.90;99.90;;;;;;5095733;28;20039;-70
2021/11/11 08:37:34;;;;;;;1.08;1.02;;;2.00;99.90;;;;;;5094609;28;20081;-69
2021/11/11 08:40:18;;;;;;;1.67;1.55;;;2.00;99.90;;;;;;5095424;28;20062;-69
2021/11/11 08:43:03;;;;;;;2.60;1.60;;;2.20;99.90;;;;;;5095092;28;20043;-70
2021/11/11 08:45:49;;;;;;;1.35;1.30;;;2.20;99.90;;;;;;5094884;28;20499;-77
2021/11/11 08:48:33;;;;;;;0.85;0.85;;;2.20;99.90;;;;;;5095612;28;20456;-76
2021/11/11 08:51:18;;;;;;;1.88;1.77;;;2.40;99.90;;;;;;5095132;28;20054;-71
2021/11/11 08:54:03;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5095394;28;20084;-75
2021/11/11 08:56:49;;;;;;;22.17;1.15;;;2.50;99.90;;;;;;5094417;28;20173;-70
2021/11/11 08:59:34;;;;;;;52.92;3.70;;;2.50;99.90;;;;;;5094935;28;20119;-70
2021/11/11 09:02:20;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5094549;28;20093;-73
2021/11/11 09:05:05;;;;;;;3.83;2.65;;;2.50;99.90;;;;;;5094234;28;20413;-74
2021/11/11 09:07:51;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5093845;28;20043;-74
2021/11/11 09:10:45;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;5095065;28;20439;-74
2021/11/11 09:13:32;;;;;;;1.52;1.45;;;2.50;99.90;;;;;;5093651;28;20495;-73
2021/11/11 09:16:16;;;;;;;8.27;1.60;;;2.40;99.90;;;;;;5094295;28;20430;-73
2021/11/11 09:19:01;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5093417;28;20067;-74
2021/11/11 09:21:45;;;;;;;4.68;2.38;;;2.40;99.90;;;;;;5073927;28;20715;-73
2021/11/11 09:24:31;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5073850;28;20048;-73
2021/11/11 09:27:15;;;;;;;2.55;2.35;;;2.30;99.90;;;;;;5073208;28;20048;-73
2021/11/11 09:30:01;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5072007;28;20161;-73
2021/11/11 09:32:47;;;;;;;1.63;1.52;;;2.20;99.90;;;;;;5073864;28;20553;-73
2021/11/11 09:35:31;;;;;;;4.38;4.05;;;2.30;99.90;;;;;;5087385;28;20116;-73
2021/11/11 09:38:16;;;;;;;1.40;1.35;;;2.30;99.90;;;;;;5073395;28;20059;-73
2021/11/11 09:41:01;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5074179;28;20035;-73
2021/11/11 09:43:45;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5087375;28;20154;-73
2021/11/11 09:46:30;;;;;;;2.28;2.13;;;2.40;99.90;;;;;;5073954;28;20170;-73
2021/11/11 09:49:14;;;;;;;16.75;6.10;;;2.40;99.90;;;;;;5074069;28;20530;-73
2021/11/11 09:51:59;;;;;;;0.65;0.55;;;2.40;99.90;;;;;;5087351;28;20044;-73
2021/11/11 10:00:51;;;;;;;1.50;1.45;;;2.60;99.90;;;;;;5073760;28;20186;-73
2021/11/11 10:03:43;;;;;;;3.80;1.92;;;2.80;99.90;;;;;;5072651;28;20043;-73
2021/11/11 10:06:30;;;;;;;1.48;1.38;;;2.70;99.90;;;;;;5073470;28;20063;-74
2021/11/11 10:09:22;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5086579;28;20141;-74
2021/11/11 10:12:14;;;;;;;;;;;2.60;99.90;;;;;;5087158;28;20129;-73
2021/11/11 10:15:11;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5073399;28;19919;-73
2021/11/11 10:17:55;;;;;;;9.52;3.13;;;2.70;99.90;;;;;;5073491;28;20094;-74
2021/11/11 10:20:40;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;5086256;28;20046;-73
2021/11/11 10:23:26;;;;;;;2.17;1.58;;;2.80;99.90;;;;;;5078520;28;20093;-72
2021/11/11 10:26:26;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;5073156;28;20111;-72
2021/11/11 10:29:31;;;;;;;0.57;0.55;;;3.00;99.90;;;;;;5073440;28;20488;-73
2021/11/11 10:32:22;;;;;;;7.32;1.73;;;3.20;99.90;;;;;;5073204;28;20036;-73
2021/11/11 10:35:11;;;;;;;3.83;3.50;;;2.90;99.90;;;;;;5086025;28;20059;-73
2021/11/11 10:38:02;;;;;;;1.20;1.20;;;3.00;99.90;;;;;;5073194;28;20459;-73
2021/11/11 10:40:52;;;;;;;3.78;2.65;;;2.90;99.90;;;;;;5085535;28;20039;-73
2021/11/11 10:43:36;;;;;;;2.03;1.90;;;3.00;99.90;;;;;;5085691;28;20056;-73
2021/11/11 10:46:47;;;;;;;1.02;0.95;;;3.20;99.90;;;;;;5072520;28;20090;-73
2021/11/11 10:49:37;;;;;;;3.22;2.92;;;3.30;99.90;;;;;;5072870;28;20051;-73
2021/11/11 10:52:35;;;;;;;2.53;2.25;;;3.40;99.90;;;;;;5072912;28;20043;-73
2021/11/11 10:55:35;;;;;;;7.97;5.65;;;3.30;99.90;;;;;;5072788;28;20122;-73
2021/11/11 10:58:27;;;;;;;2.83;1.80;;;3.30;99.90;;;;;;5072424;28;20078;-72
2021/11/11 11:01:17;;;;;;;5.68;4.25;;;3.30;99.90;;;;;;5072639;28;20089;-72
2021/11/11 11:04:01;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5072472;28;20098;-72
2021/11/11 11:06:46;;;;;;;4.55;2.50;;;3.30;99.90;;;;;;5072271;28;20112;-72
2021/11/11 11:09:30;;;;;;;1.75;1.50;;;3.20;99.90;;;;;;5072446;28;20395;-73
2021/11/11 11:12:30;;;;;;;2.13;2.00;;;3.30;99.90;;;;;;5084094;28;20169;-73
2021/11/11 11:15:53;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5092477;28;20043;-71
2021/11/11 11:18:45;;;;;;;4.10;3.75;;;3.20;99.90;;;;;;5072202;28;20051;-73
2021/11/11 11:21:45;;;;;;;2.78;2.00;;;3.30;99.90;;;;;;5071793;28;20106;-73
2021/11/11 11:24:35;;;;;;;3.22;2.92;;;3.10;99.90;;;;;;5072150;28;20079;-73
2021/11/11 11:27:35;;;;;;;1.23;1.17;;;3.30;99.90;;;;;;5071379;28;20043;-72
2021/11/11 11:30:22;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;5072394;28;20043;-73
2021/11/11 11:33:23;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5071206;28;20109;-76
2021/11/11 11:36:08;;;;;;;6.18;3.70;;;3.50;99.90;;;;;;5071541;28;20044;-71
2021/11/11 11:38:55;;;;;;;4.95;3.42;;;3.60;99.90;;;;;;5071322;28;20043;-76
2021/11/11 11:41:43;;;;;;;2.88;2.63;;;3.50;99.90;;;;;;5072123;28;20075;-69
2021/11/11 11:44:33;;;;;;;3.85;3.55;;;3.30;99.90;;;;;;5072263;28;20101;-70
2021/11/11 11:47:46;;;;;;;5.88;2.53;;;3.30;99.90;;;;;;5072128;28;20186;-70
2021/11/11 11:50:37;;;;;;;2.25;2.15;;;3.50;99.90;;;;;;5070858;28;20035;-71
2021/11/11 11:53:26;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5071636;28;20457;-69
2021/11/11 11:56:17;;;;;;;3.53;1.42;;;3.60;99.90;;;;;;5072288;28;20545;-74
2021/11/11 11:59:06;;;;;;;1.85;1.75;;;3.60;99.90;;;;;;5075185;28;20105;-70
2021/11/11 12:05:05;;;;;;;6.93;3.97;;;3.70;99.90;;;;;;5075404;28;20035;-71
2021/11/11 12:08:28;;;;;;;7.72;4.30;;;3.70;99.90;;;;;;5075776;28;20048;-70
2021/11/11 12:14:48;;;;;;;2.67;2.53;;;3.70;99.90;;;;;;5075513;28;20539;-72
2021/11/11 12:18:06;;;;;;;6.10;3.78;;;3.80;99.90;;;;;;5074952;28;20177;-70
2021/11/11 12:38:30;;;;;;;7.63;4.18;;;3.90;99.90;;;;;;5074868;28;20038;-70
2021/11/11 12:40:44;;;;;;;3.00;2.85;;;4.10;99.90;;;;;;5075284;28;20109;-69
2021/11/11 12:43:29;;;;;;;2.90;2.70;;;4.20;99.90;;;;;;5074681;28;20040;-72
2021/11/11 12:46:38;;;;;;;3.78;3.40;;;4.20;99.90;;;;;;5074796;28;20043;-72
2021/11/11 12:49:33;;;;;;;1.33;1.25;;;4.10;99.90;;;;;;5074092;28;20097;-73
2021/11/11 12:52:26;;;;;;;8.60;3.33;;;3.90;99.90;;;;;;5075196;28;20043;-72
2021/11/11 12:55:17;;;;;;;10.45;6.43;;;4.10;99.90;;;;;;5074935;28;20086;-72
2021/11/11 12:58:05;;;;;;;1.10;1.00;;;4.00;99.90;;;;;;5074993;28;20126;-72
2021/11/11 13:00:58;;;;;;;17.90;5.60;;;4.00;99.90;;;;;;5074941;28;20039;-72
2021/11/11 13:04:01;;;;;;;1.27;1.27;;;4.00;99.90;;;;;;5088212;28;20034;-72
2021/11/11 13:06:58;;;;;;;8.98;4.22;;;4.10;99.90;;;;;;5094188;28;20055;-72
2021/11/11 13:09:57;;;;;;;3.47;3.22;;;4.10;99.90;;;;;;5094855;28;20097;-72
2021/11/11 13:12:42;;;;;;;2.33;2.13;;;4.20;99.90;;;;;;5094613;28;20042;-72
2021/11/11 13:15:41;;;;;;;5.97;5.50;;;4.40;99.90;;;;;;5094913;28;20043;-72
2021/11/11 13:18:52;;;;;;;5.22;4.10;;;4.50;99.90;;;;;;5093933;28;20035;-71
2021/11/11 13:21:49;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;5093889;28;20055;-72
2021/11/11 15:15:33;;;;;;;4.35;3.80;;;4.00;99.90;;;;;;5072360;28;20109;-76
2021/11/11 16:23:54;;;;;;;1.27;1.23;;;4.00;99.90;;;;;;5076573;28;20047;-73
2021/11/11 16:26:40;;;;;;;2.65;2.47;;;4.00;99.90;;;;;;5091065;28;20101;-73
2021/11/11 16:29:26;;;;;;;12.50;5.85;;;4.10;99.90;;;;;;5098724;28;20408;-73
2021/11/11 16:32:10;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5092044;28;20035;-73
2021/11/11 16:34:55;;;;;;;3.80;3.25;;;4.00;99.90;;;;;;5091831;28;20039;-72
2021/11/11 16:37:41;;;;;;;1.88;1.77;;;4.00;99.90;;;;;;5091415;28;20392;-71
2021/11/11 16:40:28;;;;;;;12.63;5.15;;;4.10;99.90;;;;;;5090915;28;20097;-72
2021/11/11 16:43:12;;;;;;;3.13;2.88;;;4.10;99.90;;;;;;5092861;28;20475;-67
2021/11/11 16:45:57;;;;;;;4.38;3.95;;;4.10;99.90;;;;;;5095281;28;20038;-68
2021/11/11 16:48:42;;;;;;;4.93;4.47;;;4.10;99.90;;;;;;5095265;28;20047;-70
2021/11/11 16:51:27;;;;;;;14.15;3.50;;;4.20;99.90;;;;;;5094993;28;20511;-69
2021/11/11 16:54:12;;;;;;;8.60;4.43;;;4.10;99.90;;;;;;5085040;28;20085;-70
2021/11/11 16:57:00;;;;;;;3.08;2.75;;;4.20;99.90;;;;;;5074284;28;20043;-69
2021/11/11 16:59:46;;;;;;;2.80;2.65;;;4.10;99.90;;;;;;5075406;28;20067;-70
2021/11/11 17:02:30;;;;;;;4.85;3.20;;;4.00;99.90;;;;;;5093610;28;20128;-70
2021/11/11 17:05:17;;;;;;;7.43;3.78;;;4.00;99.90;;;;;;5094061;28;20166;-70
2021/11/11 17:08:02;;;;;;;6.63;1.90;;;3.90;99.90;;;;;;5093792;28;20335;-69
2021/11/11 17:10:47;;;;;;;3.47;2.15;;;3.80;99.90;;;;;;5095224;28;20086;-70
2021/11/11 17:13:32;;;;;;;2.38;2.22;;;3.80;99.90;;;;;;5094036;28;20039;-70
2021/11/11 17:16:20;;;;;;;2.88;2.60;;;3.80;99.90;;;;;;5095022;28;20400;-70
2021/11/11 17:19:06;;;;;;;1.08;1.08;;;3.80;99.90;;;;;;5093581;28;20043;-70
2021/11/11 17:21:54;;;;;;;2.67;1.67;;;3.80;99.90;;;;;;5094103;28;20047;-70
2021/11/11 17:24:44;;;;;;;3.67;2.85;;;3.90;99.90;;;;;;5094787;28;20063;-70
2021/11/11 17:27:53;;;;;;;2.53;2.25;;;3.80;99.90;;;;;;5094832;28;20503;-70
2021/11/11 17:30:52;;;;;;;2.58;2.40;;;3.80;99.90;;;;;;5093492;28;20338;-69
2021/11/11 17:33:40;;;;;;;1.42;1.30;;;3.80;99.90;;;;;;5094451;28;20418;-71
2021/11/11 17:36:24;;;;;;;2.50;2.33;;;3.80;99.90;;;;;;5093344;28;20043;-70
2021/11/11 17:39:12;;;;;;;2.47;2.30;;;3.70;99.90;;;;;;5094184;28;20034;-69
2021/11/11 17:41:56;;;;;;;14.00;4.60;;;3.70;99.90;;;;;;5093977;28;20039;-70
2021/11/11 17:44:41;;;;;;;5.10;1.98;;;3.60;99.90;;;;;;5100963;28;20080;-69
2021/11/11 17:47:34;;;;;;;2.10;1.98;;;3.60;99.90;;;;;;5094185;28;20393;-69
2021/11/11 17:50:21;;;;;;;3.40;3.13;;;3.60;99.90;;;;;;5093936;28;20089;-70
2021/11/11 17:53:08;;;;;;;0.88;0.88;;;3.60;99.90;;;;;;5092979;28;20047;-69
2021/11/11 17:55:56;;;;;;;2.65;2.50;;;3.60;99.90;;;;;;5073768;28;20123;-70
2021/11/11 17:58:41;;;;;;;1.35;1.30;;;3.70;99.90;;;;;;5074019;28;20131;-73
2021/11/11 18:01:29;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;5086779;28;20071;-71
2021/11/11 18:05:06;;;;;;;17.60;5.93;;;3.70;99.90;;;;;;5071848;28;20047;-69
2021/11/11 18:07:58;;;;;;;2.83;1.08;;;3.70;99.90;;;;;;5092232;28;20055;-70
2021/11/11 18:10:43;;;;;;;7.35;3.70;;;3.70;99.90;;;;;;5079556;28;20072;-70
2021/11/11 18:13:31;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;5093608;28;20074;-70
2021/11/11 18:16:19;;;;;;;22.60;5.75;;;3.70;99.90;;;;;;5093313;28;20043;-68
2021/11/11 18:19:05;;;;;;;1.75;1.65;;;3.60;99.90;;;;;;5093515;28;20397;-67
2021/11/11 18:21:52;;;;;;;2.13;2.03;;;3.70;99.90;;;;;;5092236;28;20412;-71
2021/11/11 18:24:36;;;;;;;6.13;5.68;;;3.60;99.90;;;;;;5093715;28;20396;-73
2021/11/11 18:27:25;;;;;;;1.08;1.08;;;3.60;99.90;;;;;;5093225;28;20038;-73
2021/11/11 18:33:16;;;;;;;0.93;0.88;;;3.60;99.90;;;;;;5092173;28;20067;-67
2021/11/11 18:36:01;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5092397;28;20109;-75
2021/11/11 18:38:46;;;;;;;20.00;3.30;;;3.70;99.90;;;;;;5093389;28;20038;-72
2021/11/11 18:41:31;;;;;;;11.75;9.45;;;3.70;99.90;;;;;;5091958;28;20055;-77