Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:01;;;;;;;12.80;8.73;;;;;;;23.17;74.96;98835.78;1670903;83;21345;-61
2021/08/02 00:03:39;;;;;;;8.95;8.15;;;;;;;23.15;75.11;98841.11;1670116;83;21074;-58
2021/08/02 00:06:08;;;;;;;9.90;9.00;;;;;;;23.14;75.19;98839.42;1672358;83;21069;-58
2021/08/02 00:08:35;;;;;;;13.10;8.55;;;;;;;23.14;75.30;98839.42;1674447;83;21029;-63
2021/08/02 00:11:03;;;;;;;9.95;8.25;;;;;;;23.14;75.38;98834.75;1672523;83;21143;-61
2021/08/02 00:13:32;;;;;;;13.15;9.48;;;;;;;23.16;75.46;98832.70;1672043;83;21748;-61
2021/08/02 00:16:04;;;;;;;12.63;9.90;;;;;;;23.17;75.52;98838.53;1674603;83;22036;-61
2021/08/02 00:18:31;;;;;;;11.90;10.70;;;;;;;23.17;75.49;98836.30;1675889;83;21645;-61
2021/08/02 00:21:02;;;;;;;11.05;9.83;;;;;;;23.16;75.48;98837.33;1671570;83;21070;-66
2021/08/02 00:23:29;;;;;;;11.73;10.72;;;;;;;23.14;75.53;98836.67;1671591;83;21077;-58
2021/08/02 00:26:01;;;;;;;12.35;9.55;;;;;;;23.12;75.66;98832.73;1676420;83;21530;-61
2021/08/02 00:28:30;;;;;;;10.30;9.30;;;;;;;23.13;75.74;98817.12;1675880;83;21056;-62
2021/08/02 00:30:56;;;;;;;10.43;9.03;;;;;;;23.12;75.76;98818.14;1674825;83;21137;-62
2021/08/02 00:33:23;;;;;;;11.38;9.70;;;;;;;23.11;75.82;98810.42;1670595;83;21649;-61
2021/08/02 00:36:08;;;;;;;9.53;8.70;;;;;;;23.11;75.86;98806.82;1670970;83;21065;-62
2021/08/02 00:38:43;;;;;;;13.53;10.15;;;;;;;23.11;75.89;98809.56;1675955;83;21081;-63
2021/08/02 00:41:35;;;;;;;11.95;10.85;;;;;;;23.09;75.88;98797.39;1671574;83;21507;-61
2021/08/02 00:44:27;;;;;;;10.23;9.43;;;;;;;23.10;75.94;98794.13;1674275;83;21666;-63
2021/08/02 00:47:00;;;;;;;13.20;10.78;;;;;;;23.10;75.97;98780.40;1670996;83;21097;-58
2021/08/02 00:49:28;;;;;;;13.95;10.82;;;;;;;23.07;75.97;98776.11;1670563;83;21140;-63
2021/08/02 00:51:55;;;;;;;10.70;9.63;;;;;;;23.07;75.95;98765.13;1674414;83;21112;-63
2021/08/02 00:54:24;;;;;;;12.03;9.98;;;;;;;23.06;75.98;98753.81;1674744;83;21093;-59
2021/08/02 00:56:55;;;;;;;12.98;11.68;;;;;;;23.05;76.03;98752.13;1669669;83;20911;-62
2021/08/02 00:59:24;;;;;;;12.10;11.03;;;;;;;23.05;76.04;98759.50;1671940;83;21579;-59
2021/08/02 01:01:50;;;;;;;12.13;10.93;;;;;;;23.03;76.01;98747.84;1674456;83;21041;-61
2021/08/02 01:04:16;;;;;;;11.55;9.85;;;;;;;23.01;76.06;98737.03;1672541;83;21140;-57
2021/08/02 01:06:45;;;;;;;10.35;9.35;;;;;;;22.98;76.21;98742.35;1663282;83;21149;-61
2021/08/02 01:09:13;;;;;;;12.00;10.70;;;;;;;22.97;76.34;98743.89;1631239;85;21429;-62
2021/08/02 01:11:39;;;;;;;11.65;10.55;;;;;;;22.95;76.41;98733.13;1682332;83;21370;-60
2021/08/02 01:14:09;;;;;;;9.85;8.43;;;;;;;22.92;76.42;98732.09;1671554;83;20942;-57
2021/08/02 01:16:38;;;;;;;10.03;9.13;;;;;;;22.91;76.48;98735.86;1667078;83;20978;-58
2021/08/02 01:19:08;;;;;;;9.23;8.35;;;;;;;22.91;76.54;98732.27;1648580;84;21219;-62
2021/08/02 01:21:38;;;;;;;10.98;9.18;;;;;;;22.91;76.58;98732.27;1673237;83;21129;-58
2021/08/02 01:24:08;;;;;;;20.55;10.10;;;;;;;22.90;76.62;98742.38;1671146;83;21029;-61
2021/08/02 01:26:48;;;;;;;11.50;9.28;;;;;;;22.90;76.70;98735.52;1708852;81;21126;-61
2021/08/02 01:30:12;;;;;;;12.28;9.70;;;;;;;22.90;76.72;98721.80;1709955;81;21081;-60
2021/08/02 01:32:40;;;;;;;11.70;10.28;;;;;;;22.89;76.78;98721.45;1711211;81;21659;-62
2021/08/02 01:35:09;;;;;;;12.25;11.12;;;;;;;22.86;76.70;98705.88;1708523;81;21402;-60
2021/08/02 01:37:37;;;;;;;9.93;8.90;;;;;;;22.85;76.74;98700.05;1711498;81;20860;-60
2021/08/02 01:40:05;;;;;;;10.98;9.93;;;;;;;22.84;76.79;98692.85;1713069;81;20907;-57
2021/08/02 01:42:33;;;;;;;9.35;8.30;;;;;;;22.84;76.90;98719.77;1712014;81;20903;-60
2021/08/02 01:45:00;;;;;;;12.60;9.05;;;;;;;22.83;77.00;98717.20;1711422;81;21571;-59
2021/08/02 01:47:51;;;;;;;10.15;9.18;;;;;;;22.83;77.02;98725.43;1712244;81;21245;-61
2021/08/02 01:50:29;;;;;;;10.48;8.88;;;;;;;22.82;76.98;98719.59;1710974;81;21400;-59
2021/08/02 01:53:10;;;;;;;10.18;9.23;;;;;;;22.82;76.91;98710.00;1716460;81;20931;-55
2021/08/02 01:55:36;;;;;;;13.58;9.15;;;;;;;22.82;76.80;98699.02;1710511;81;20943;-56
2021/08/02 01:58:08;;;;;;;9.60;8.80;;;;;;;22.81;76.75;98707.77;1709483;81;21425;-56
2021/08/02 02:00:40;;;;;;;10.15;9.25;;;;;;;22.82;76.72;98710.00;1692221;82;21107;-57
2021/08/02 02:03:12;;;;;;;10.15;9.35;;;;;;;22.81;76.69;98709.14;1707849;81;21484;-56
2021/08/02 02:05:47;;;;;;;9.25;7.78;;;;;;;22.80;76.67;98707.42;1711702;80;20947;-55
2021/08/02 02:08:21;;;;;;;10.00;9.15;;;;;;;22.81;76.62;98704.17;1689849;82;21176;-54
2021/08/02 02:10:55;;;;;;;12.07;9.78;;;;;;;22.81;76.54;98689.08;1715694;80;21829;-56
2021/08/02 02:13:45;;;;;;;11.57;9.05;;;;;;;22.79;76.49;98695.28;1719089;80;21120;-55
2021/08/02 02:16:13;;;;;;;10.03;9.00;;;;;;;22.78;76.45;98699.05;1698541;80;20875;-54
2021/08/02 02:18:49;;;;;;;9.73;8.78;;;;;;;22.80;76.38;98702.45;1717726;80;20947;-55
2021/08/02 02:21:17;;;;;;;9.80;8.85;;;;;;;22.77;76.32;98699.56;1720202;80;21068;-55
2021/08/02 02:23:45;;;;;;;10.58;9.53;;;;;;;22.77;76.28;98698.71;1717832;80;21022;-56
2021/08/02 02:26:15;;;;;;;11.03;9.28;;;;;;;22.76;76.26;98692.37;1716683;80;20938;-55
2021/08/02 02:28:43;;;;;;;10.72;9.73;;;;;;;22.76;76.25;98701.97;1718555;80;20989;-54
2021/08/02 02:31:14;;;;;;;12.28;10.40;;;;;;;22.74;76.27;98709.51;1717772;80;20888;-55
2021/08/02 02:33:42;;;;;;;11.05;10.20;;;;;;;22.73;76.26;98720.63;1719014;80;21208;-54
2021/08/02 02:36:10;;;;;;;11.57;9.98;;;;;;;22.70;76.29;98723.73;1717397;80;21026;-54
2021/08/02 02:38:37;;;;;;;10.28;9.25;;;;;;;22.68;76.31;98729.39;1717639;80;20998;-54
2021/08/02 02:41:03;;;;;;;9.23;8.43;;;;;;;22.65;76.32;98726.47;1718317;80;21684;-56
2021/08/02 02:43:32;;;;;;;9.05;8.23;;;;;;;22.63;76.36;98734.02;1721476;80;20955;-55
2021/08/02 02:46:00;;;;;;;8.53;7.60;;;;;;;22.62;76.42;98725.47;1715034;80;21070;-56
2021/08/02 02:48:26;;;;;;;10.70;8.25;;;;;;;22.61;76.51;98727.02;1715813;80;21049;-56
2021/08/02 02:50:53;;;;;;;9.13;8.30;;;;;;;22.59;76.57;98724.44;1718637;80;21760;-55
2021/08/02 02:53:21;;;;;;;9.28;8.58;;;;;;;22.59;76.58;98739.52;1715725;80;21478;-55
2021/08/02 02:55:48;;;;;;;9.28;8.30;;;;;;;22.60;76.69;98735.75;1714774;80;21065;-54
2021/08/02 02:58:15;;;;;;;10.45;8.78;;;;;;;22.61;76.73;98737.47;1716391;80;21097;-55
2021/08/02 03:00:44;;;;;;;10.03;7.78;;;;;;;22.61;76.71;98741.58;1716640;80;21406;-55
2021/08/02 03:03:10;;;;;;;8.33;7.58;;;;;;;22.62;76.77;98754.27;1714822;80;21680;-54
2021/08/02 03:05:37;;;;;;;8.23;7.67;;;;;;;22.63;76.77;98750.98;1722484;80;21058;-52
2021/08/02 03:08:05;;;;;;;7.37;6.67;;;;;;;22.65;76.83;98753.91;1709351;80;21081;-54
2021/08/02 03:10:34;;;;;;;6.97;6.33;;;;;;;22.69;76.85;98760.42;1659400;84;20963;-53
2021/08/02 03:13:01;;;;;;;8.35;7.55;;;;;;;22.72;76.81;98763.66;1660313;84;21094;-56
2021/08/02 03:15:27;;;;;;;8.95;8.00;;;;;;;22.76;76.80;98771.92;1658904;84;21464;-56
2021/08/02 03:17:53;;;;;;;7.95;7.20;;;;;;;22.81;76.67;98774.98;1657289;84;21113;-55
2021/08/02 03:20:21;;;;;;;11.00;8.58;;;;;;;22.84;76.55;98767.78;1656403;84;21101;-54
2021/08/02 03:22:55;;;;;;;10.48;8.70;;;;;;;22.88;76.38;98773.80;1657250;84;21588;-56
2021/08/02 03:25:33;;;;;;;12.85;7.75;;;;;;;22.89;76.28;98765.36;1655964;84;21178;-54
2021/08/02 03:28:10;;;;;;;8.60;7.75;;;;;;;22.93;76.24;98757.13;1658144;84;21158;-54
2021/08/02 03:30:38;;;;;;;8.05;7.50;;;;;;;22.97;76.13;98752.98;1654970;84;21142;-57
2021/08/02 03:33:09;;;;;;;8.23;7.50;;;;;;;23.01;75.98;98731.55;1658641;84;21070;-56
2021/08/02 03:35:35;;;;;;;8.48;7.75;;;;;;;23.05;75.93;98721.08;1656267;84;21098;-55
2021/08/02 03:38:02;;;;;;;9.75;6.87;;;;;;;23.11;75.85;98713.50;1657346;84;21446;-56
2021/08/02 03:40:28;;;;;;;8.40;7.80;;;;;;;23.17;75.66;98701.28;1654310;84;21764;-56
2021/08/02 03:42:55;;;;;;;8.85;8.08;;;;;;;23.24;75.42;98693.17;1655937;84;21402;-55
2021/08/02 03:45:21;;;;;;;7.75;7.22;;;;;;;23.28;75.12;98696.77;1658901;83;21098;-54
2021/08/02 03:47:47;;;;;;;7.37;6.70;;;;;;;23.33;75.03;98688.84;1657475;84;21078;-54
2021/08/02 03:50:14;;;;;;;7.17;6.30;;;;;;;23.38;74.88;98689.68;1655158;84;21024;-54
2021/08/02 03:52:40;;;;;;;7.58;7.17;;;;;;;23.43;74.72;98694.62;1676554;83;21569;-57
2021/08/02 03:55:08;;;;;;;7.00;6.33;;;;;;;23.47;74.58;98698.73;1714311;81;21082;-54
2021/08/02 03:57:35;;;;;;;7.30;6.70;;;;;;;23.54;74.46;98690.13;1708756;81;21085;-57
2021/08/02 04:00:02;;;;;;;6.92;6.30;;;;;;;23.61;74.42;98693.33;1707735;81;21074;-56
2021/08/02 04:02:30;;;;;;;7.80;7.00;;;;;;;23.68;74.17;98701.17;1709710;81;21133;-56
2021/08/02 04:04:57;;;;;;;6.58;6.03;;;;;;;23.74;73.84;98701.81;1712416;81;21765;-56
2021/08/02 04:07:23;;;;;;;7.90;7.20;;;;;;;23.79;73.57;98690.28;1710094;81;21022;-56
2021/08/02 04:09:50;;;;;;;8.35;7.62;;;;;;;23.83;73.49;98692.98;1705542;81;21481;-56
2021/08/02 04:12:16;;;;;;;7.35;6.72;;;;;;;23.85;73.39;98695.55;1707153;81;21117;-57
2021/08/02 04:14:43;;;;;;;6.65;5.97;;;;;;;23.85;73.27;98690.92;1707625;81;21085;-55
2021/08/02 04:17:09;;;;;;;6.75;6.10;;;;;;;23.85;73.24;98688.17;1710830;81;21114;-56
2021/08/02 04:19:35;;;;;;;8.08;6.72;;;;;;;23.85;73.32;98676.32;1710246;81;21125;-56
2021/08/02 04:22:03;;;;;;;8.63;5.78;;;;;;;23.84;73.48;98658.13;1713406;81;21090;-55
2021/08/02 04:24:29;;;;;;;6.58;6.15;;;;;;;23.84;73.67;98657.60;1715367;81;21308;-56
2021/08/02 04:26:56;;;;;;;6.30;5.80;;;;;;;23.86;73.74;98661.03;1657536;84;21765;-58
2021/08/02 04:29:23;;;;;;;7.85;5.83;;;;;;;23.88;73.77;98668.58;1716538;81;21401;-55
2021/08/02 04:31:49;;;;;;;7.40;6.85;;;;;;;23.91;73.78;98681.07;1718474;81;20951;-55
2021/08/02 04:34:15;;;;;;;7.45;6.75;;;;;;;23.91;73.85;98685.20;1714520;81;20915;-57
2021/08/02 04:36:42;;;;;;;7.58;6.97;;;;;;;23.91;73.87;98685.20;1718372;81;20935;-57
2021/08/02 04:39:08;;;;;;;8.50;7.75;;;;;;;23.92;74.02;98675.91;1714697;81;21011;-55
2021/08/02 04:41:36;;;;;;;7.08;6.58;;;;;;;23.93;74.03;98676.25;1717822;81;21426;-57
2021/08/02 04:44:02;;;;;;;7.47;6.92;;;;;;;23.91;74.11;98670.94;1713185;81;21529;-57
2021/08/02 04:46:29;;;;;;;7.87;7.17;;;;;;;23.91;74.18;98668.70;1713970;81;21113;-55
2021/08/02 04:48:55;;;;;;;7.22;6.72;;;;;;;23.90;74.19;98667.87;1715512;81;21113;-57
2021/08/02 04:51:22;;;;;;;8.30;7.00;;;;;;;23.89;74.17;98668.91;1716098;81;20978;-55
2021/08/02 04:53:48;;;;;;;7.70;7.05;;;;;;;23.91;74.29;98676.95;1712201;81;21145;-58
2021/08/02 04:56:15;;;;;;;8.03;7.22;;;;;;;23.93;74.39;98668.86;1714782;81;21050;-56
2021/08/02 04:58:41;;;;;;;8.35;6.95;;;;;;;23.96;74.35;98671.25;1717478;81;21022;-57
2021/08/02 05:01:08;;;;;;;8.95;7.75;;;;;;;23.98;74.33;98656.81;1716546;81;22204;-57
2021/08/02 05:03:34;;;;;;;8.00;7.50;;;;;;;24.01;74.27;98648.17;1712671;81;21093;-55
2021/08/02 05:06:01;;;;;;;7.15;6.67;;;;;;;24.02;74.23;98630.65;1715492;81;21106;-55
2021/08/02 05:08:27;;;;;;;10.00;7.47;;;;;;;24.03;74.14;98617.24;1726004;80;21068;-55
2021/08/02 05:10:55;;;;;;;7.80;7.30;;;;;;;24.07;74.08;98602.62;1728690;80;21569;-57
2021/08/02 05:13:22;;;;;;;8.45;7.83;;;;;;;24.07;73.98;98601.24;1733157;80;22196;-55
2021/08/02 05:15:48;;;;;;;8.43;7.67;;;;;;;24.06;73.89;98605.03;1728373;80;21124;-57
2021/08/02 05:18:16;;;;;;;9.20;8.18;;;;;;;24.04;73.91;98591.47;1726529;80;21636;-54
2021/08/02 05:20:43;;;;;;;9.55;8.73;;;;;;;24.02;73.90;98588.56;1732603;80;21074;-56
2021/08/02 05:23:09;;;;;;;9.43;8.55;;;;;;;23.98;73.96;98592.23;1722029;80;21038;-58
2021/08/02 05:25:35;;;;;;;8.00;7.28;;;;;;;23.95;74.01;98591.73;1724262;80;21127;-53
2021/08/02 05:28:02;;;;;;;8.85;7.92;;;;;;;23.90;74.16;98599.17;1729661;80;21071;-53
2021/08/02 05:30:29;;;;;;;8.65;8.05;;;;;;;23.87;74.33;98591.81;1725565;80;21120;-55
2021/08/02 05:32:55;;;;;;;9.85;7.87;;;;;;;23.86;74.45;98589.58;1726276;80;21089;-55
2021/08/02 05:35:21;;;;;;;7.92;7.22;;;;;;;23.85;74.57;98587.02;1729171;80;21093;-55
2021/08/02 05:37:48;;;;;;;7.80;7.10;;;;;;;23.87;74.59;98583.05;1668932;83;21096;-53
2021/08/02 05:40:14;;;;;;;7.92;7.28;;;;;;;23.89;74.58;98576.85;1727144;80;21092;-53
2021/08/02 05:42:41;;;;;;;7.53;6.85;;;;;;;23.92;74.49;98577.83;1726667;80;21276;-54
2021/08/02 05:45:09;;;;;;;7.78;7.10;;;;;;;23.97;74.38;98578.66;1724845;80;21391;-57
2021/08/02 05:47:35;;;;;;;8.58;7.97;;;;;;;24.02;74.24;98581.69;1721277;80;21057;-54
2021/08/02 05:50:04;;;;;;;8.15;7.28;;;;;;;24.09;74.02;98578.00;1720247;80;21077;-55
2021/08/02 05:52:30;;;;;;;7.53;6.83;;;;;;;24.16;73.94;98582.22;1725701;80;21089;-56
2021/08/02 05:54:57;;;;;;;7.95;7.25;;;;;;;24.23;73.78;98581.86;1723825;80;21594;-55
2021/08/02 05:57:23;;;;;;;9.63;8.78;;;;;;;24.30;73.45;98576.45;1730676;80;21034;-56
2021/08/02 05:59:51;;;;;;;7.97;7.37;;;;;;;24.35;73.25;98579.47;1730799;80;21061;-55
2021/08/02 06:02:17;;;;;;;8.93;8.08;;;;;;;24.39;73.11;98578.06;1729863;80;22215;-54
2021/08/02 06:04:43;;;;;;;7.70;7.20;;;;;;;24.44;72.92;98582.45;1732128;80;21717;-55
2021/08/02 06:07:10;;;;;;;7.25;6.55;;;;;;;24.47;72.75;98591.19;1730448;80;21140;-55
2021/08/02 06:09:36;;;;;;;7.55;7.00;;;;;;;24.51;72.50;98596.63;1722970;80;21033;-55
2021/08/02 06:12:06;;;;;;;11.40;7.45;;;;;;;24.54;72.27;98591.28;1725444;80;21061;-57
2021/08/02 06:14:34;;;;;;;8.00;7.30;;;;;;;24.58;72.12;98594.00;1729122;80;21038;-54
2021/08/02 06:17:02;;;;;;;7.45;6.85;;;;;;;24.63;71.91;98607.16;1726075;80;21093;-55
2021/08/02 06:19:29;;;;;;;8.75;8.18;;;;;;;24.68;71.86;98602.78;1728508;80;21803;-55
2021/08/02 06:21:55;;;;;;;9.83;8.90;;;;;;;24.75;71.83;98591.34;1731599;80;21081;-57
2021/08/02 06:24:22;;;;;;;8.33;7.53;;;;;;;24.83;71.48;98594.02;1724755;80;21092;-55
2021/08/02 06:26:48;;;;;;;7.42;7.00;;;;;;;24.92;71.42;98592.55;1727923;80;21680;-56
2021/08/02 06:29:14;;;;;;;8.53;7.85;;;;;;;25.00;71.01;98593.81;1742042;80;21105;-54
2021/08/02 06:31:41;;;;;;;8.10;7.47;;;;;;;25.07;70.82;98593.37;1730572;80;22099;-58
2021/08/02 06:34:09;;;;;;;7.12;6.28;;;;;;;25.13;70.22;98587.08;1727862;80;21037;-54
2021/08/02 06:36:35;;;;;;;8.75;7.03;;;;;;;25.19;70.33;98591.80;1730056;80;21045;-56
2021/08/02 06:39:02;;;;;;;8.00;7.40;;;;;;;25.26;70.31;98587.23;1729036;80;21003;-56
2021/08/02 06:41:28;;;;;;;8.78;7.72;;;;;;;25.34;70.19;98587.63;1734008;80;21101;-56
2021/08/02 06:43:55;;;;;;;10.30;7.53;;;;;;;25.45;69.97;98587.09;1728954;80;22009;-57
2021/08/02 06:46:21;;;;;;;7.83;7.33;;;;;;;25.57;69.67;98584.15;1732345;80;21082;-53
2021/08/02 06:48:48;;;;;;;7.05;6.45;;;;;;;25.70;69.71;98587.57;1727897;80;21106;-55
2021/08/02 06:51:14;;;;;;;8.73;5.83;;;;;;;25.81;69.04;98582.91;1730176;80;21056;-56
2021/08/02 06:53:40;;;;;;;6.12;5.70;;;;;;;25.93;68.39;98578.05;1735181;80;21536;-54
2021/08/02 06:56:07;;;;;;;6.03;5.47;;;;;;;26.02;67.31;98583.41;1730758;80;21716;-55
2021/08/02 06:58:33;;;;;;;5.78;5.33;;;;;;;26.09;66.85;98575.52;1731214;80;21075;-58
2021/08/02 07:00:59;;;;;;;6.62;6.05;;;;;;;26.16;66.94;98581.92;1727085;80;21081;-55
2021/08/02 07:03:26;;;;;;;6.62;6.22;;;;;;;26.24;66.61;98580.38;1727723;80;21080;-56
2021/08/02 07:05:52;;;;;;;6.95;5.83;;;;;;;26.34;66.66;98572.64;1719640;80;21736;-58
2021/08/02 07:08:19;;;;;;;7.17;5.33;;;;;;;26.44;66.10;98577.80;1719982;80;22253;-57
2021/08/02 07:10:46;;;;;;;5.35;4.87;;;;;;;26.54;64.70;98571.91;1712062;81;20933;-57
2021/08/02 07:13:12;;;;;;;5.90;5.47;;;;;;;26.62;63.91;98576.73;1709178;81;21101;-55
2021/08/02 07:15:41;;;;;;;4.45;4.25;;;;;;;26.69;63.34;98580.90;1707205;81;21518;-58
2021/08/02 07:18:08;;;;;;;5.08;4.37;;;;;;;26.74;62.71;98583.35;1711808;81;21038;-57
2021/08/02 07:20:35;;;;;;;5.42;4.95;;;;;;;26.81;62.13;98583.37;1714834;81;21413;-57
2021/08/02 07:23:01;;;;;;;5.60;5.08;;;;;;;26.90;62.81;98579.38;1716316;81;21053;-55
2021/08/02 07:25:27;;;;;;;4.37;4.08;;;;;;;27.01;62.86;98589.88;1708680;81;21124;-54
2021/08/02 07:27:54;;;;;;;7.83;4.85;;;;;;;27.14;61.78;98590.44;1714295;81;21106;-54
2021/08/02 07:30:20;;;;;;;6.72;3.87;;;;;;;27.26;61.36;98597.08;1704930;81;22595;-55
2021/08/02 07:32:46;;;;;;;4.15;3.80;;;;;;;27.36;60.28;98587.86;1709398;81;22437;-56
2021/08/02 07:35:12;;;;;;;4.10;3.87;;;;;;;27.49;59.70;98589.78;1709080;81;21454;-55
2021/08/02 07:37:41;;;;;;;4.65;4.20;;;;;;;27.59;59.59;98591.64;1711130;81;21802;-54
2021/08/02 07:40:09;;;;;;;4.67;4.28;;;;;;;27.67;58.69;98593.36;1709424;81;21659;-55
2021/08/02 07:42:35;;;;;;;3.45;3.12;;;;;;;27.76;58.43;98605.91;1714810;81;20950;-57
2021/08/02 07:45:02;;;;;;;8.10;3.85;;;;;;;27.83;58.34;98605.38;1712481;81;21076;-54
2021/08/02 07:47:29;;;;;;;4.78;4.28;;;;;;;27.91;58.03;98596.02;1716315;81;21051;-53
2021/08/02 07:49:57;;;;;;;3.80;3.45;;;;;;;27.98;57.12;98601.05;1706011;81;21041;-55
2021/08/02 07:52:24;;;;;;;8.15;3.37;;;;;;;28.06;56.78;98609.13;1706786;81;21081;-55
2021/08/02 07:54:50;;;;;;;4.80;2.98;;;;;;;28.13;56.98;98605.83;1714791;81;21081;-56
2021/08/02 07:57:16;;;;;;;2.98;2.35;;;;;;;28.20;56.30;98599.78;1707493;81;21130;-58
2021/08/02 07:59:43;;;;;;;3.58;2.40;;;;;;;28.26;54.86;98608.60;1708524;81;21819;-55
2021/08/02 08:02:09;;;;;;;5.53;2.20;;;;;;;28.32;54.02;98609.15;1713379;81;21061;-55
2021/08/02 08:04:35;;;;;;;4.08;2.92;;;;;;;28.40;53.98;98619.14;1710002;81;21526;-56
2021/08/02 08:07:02;;;;;;;3.17;2.98;;;;;;;28.47;54.69;98616.67;1712077;81;22250;-56
2021/08/02 08:09:29;;;;;;;2.92;2.60;;;;;;;28.55;53.48;98616.98;1712583;81;21760;-56
2021/08/02 08:11:56;;;;;;;4.65;2.17;;;;;;;28.63;53.39;98626.97;1711395;81;21252;-53
2021/08/02 08:14:22;;;;;;;3.75;2.65;;;;;;;28.71;53.43;98631.73;1711554;81;21326;-54
2021/08/02 08:16:49;;;;;;;3.92;2.08;;;;;;;28.79;52.60;98620.98;1709030;81;21086;-56
2021/08/02 08:19:15;;;;;;;2.10;1.92;;;;;;;28.86;52.25;98612.97;1713604;81;21512;-57
2021/08/02 08:21:41;;;;;;;7.00;3.02;;;;;;;28.94;52.11;98618.27;1715032;81;21094;-55
2021/08/02 08:24:07;;;;;;;1.90;1.77;;;;;;;29.03;52.27;98605.02;1710382;81;21042;-55
2021/08/02 08:26:37;;;;;;;2.02;1.55;;;;;;;29.12;51.42;98620.33;1713669;81;21026;-54
2021/08/02 08:29:04;;;;;;;6.85;1.50;;;;;;;29.20;51.20;98610.91;1715084;81;21055;-57
2021/08/02 08:31:31;;;;;;;5.00;1.40;;;;;;;29.25;49.16;98623.06;1712646;81;21622;-56
2021/08/02 08:33:58;;;;;;;3.05;1.10;;;;;;;29.28;48.52;98619.83;1709844;81;21098;-56
2021/08/02 08:36:26;;;;;;;4.60;1.30;;;;;;;29.31;47.54;98626.86;1711217;81;21140;-53
2021/08/02 08:38:52;;;;;;;2.62;1.10;;;;;;;29.35;47.32;98630.37;1712551;81;21125;-57
2021/08/02 08:41:19;;;;;;;2.15;1.17;;;;;;;29.37;47.13;98626.53;1713751;81;21094;-55
2021/08/02 08:43:50;;;;;;;1.30;1.20;;;;;;;29.38;47.14;98628.23;1708774;81;21094;-56
2021/08/02 08:46:19;;;;;;;6.10;1.60;;;;;;;29.41;47.69;98634.73;1712839;81;21037;-53
2021/08/02 08:48:47;;;;;;;4.37;1.50;;;;;;;29.45;48.33;98627.13;1714010;81;21472;-55
2021/08/02 08:51:13;;;;;;;2.45;1.52;;;;;;;29.54;48.07;98631.88;1712178;81;21133;-54
2021/08/02 08:53:44;;;;;;;3.98;1.60;;;;;;;29.62;48.23;98628.83;1706948;81;21038;-58
2021/08/02 08:56:12;;;;;;;2.37;1.30;;;;;;;29.69;47.69;98622.17;1709474;81;21082;-55
2021/08/02 08:58:38;;;;;;;4.37;2.47;;;;;;;29.71;48.12;98617.25;1714148;81;21090;-57
2021/08/02 09:01:05;;;;;;;3.80;1.15;;;;;;;29.80;48.12;98618.38;1711614;81;21070;-55
2021/08/02 09:03:31;;;;;;;3.60;1.42;;;;;;;29.87;48.50;98616.39;1708752;81;21125;-59
2021/08/02 09:06:07;;;;;;;2.42;1.10;;;;;;;29.92;47.49;98608.27;1710617;81;21361;-56
2021/08/02 09:08:41;;;;;;;3.00;1.27;;;;;;;29.99;46.52;98618.80;1716716;80;21503;-55
2021/08/02 09:11:07;;;;;;;1.50;1.20;;;;;;;30.05;46.96;98621.52;1716002;80;21062;-54
2021/08/02 09:13:36;;;;;;;2.50;1.20;;;;;;;30.13;46.62;98620.91;1717264;80;21141;-54
2021/08/02 09:16:21;;;;;;;2.83;1.05;;;;;;;30.20;45.96;98621.73;1717587;80;21379;-56
2021/08/02 09:19:02;;;;;;;2.58;1.00;;;;;;;30.27;45.67;98618.36;1715763;80;21053;-56
2021/08/02 09:21:46;;;;;;;2.08;1.20;;;;;;;30.35;45.38;98617.53;1716622;80;21093;-58
2021/08/02 09:24:12;;;;;;;2.90;1.10;;;;;;;30.42;45.76;98624.40;1721482;80;21504;-55
2021/08/02 09:26:40;;;;;;;3.05;1.40;;;;;;;30.48;45.60;98623.47;1722945;80;21058;-57
2021/08/02 09:29:11;;;;;;;5.08;1.32;;;;;;;30.50;44.68;98634.36;1719536;80;21045;-53
2021/08/02 09:31:41;;;;;;;4.30;1.22;;;;;;;30.53;44.40;98643.13;1714625;81;21702;-57
2021/08/02 09:34:08;;;;;;;2.27;1.20;;;;;;;30.58;43.85;98635.48;1720594;80;21133;-58
2021/08/02 09:36:47;;;;;;;6.53;1.47;;;;;;;30.65;43.91;98641.81;1721001;80;21585;-55
2021/08/02 09:39:15;;;;;;;3.05;1.07;;;;;;;30.69;44.36;98635.59;1719545;80;20904;-55
2021/08/02 09:41:42;;;;;;;3.27;1.70;;;;;;;30.74;44.31;98641.29;1721876;80;21279;-55
2021/08/02 09:44:24;;;;;;;1.82;1.22;;;;;;;30.79;44.20;98651.16;1719435;80;20950;-60
2021/08/02 09:47:13;;;;;;;1.87;1.30;;;;;;;30.78;43.65;98656.44;1664348;84;21136;-54
2021/08/02 09:49:47;;;;;;;3.00;1.57;;;;;;;30.77;43.91;98661.67;1651128;84;21547;-56
2021/08/02 09:52:15;;;;;;;3.37;1.40;;;;;;;30.71;44.07;98652.84;1677526;83;21078;-53
2021/08/02 09:54:42;;;;;;;1.40;1.10;;;;;;;30.68;44.15;98658.03;1679219;83;21030;-57
2021/08/02 09:57:09;;;;;;;1.55;1.20;;;;;;;30.70;44.58;98661.44;1680684;83;21126;-60
2021/08/02 09:59:43;;;;;;;3.40;1.00;;;;;;;30.67;44.06;98659.96;1684460;82;21469;-54
2021/08/02 10:02:10;;;;;;;2.58;1.55;;;;;;;30.67;44.60;98676.63;1688355;82;21183;-56
2021/08/02 10:04:37;;;;;;;2.22;1.27;;;;;;;30.68;44.94;98666.37;1672460;82;21157;-53
2021/08/02 10:07:07;;;;;;;3.25;1.40;;;;;;;30.68;45.47;98685.81;1692839;82;21099;-55
2021/08/02 10:09:33;;;;;;;4.40;1.15;;;;;;;30.61;45.09;98681.71;1687508;82;21122;-55
2021/08/02 10:11:59;;;;;;;2.20;0.90;;;;;;;30.52;45.38;98690.02;1681662;82;21093;-56
2021/08/02 10:14:31;;;;;;;5.25;0.90;;;;;;;30.41;45.56;98692.11;1683502;82;21760;-56
2021/08/02 10:17:03;;;;;;;4.10;0.98;;;;;;;30.33;45.42;98687.69;1687410;82;21209;-56
2021/08/02 10:19:42;;;;;;;1.15;0.90;;;;;;;30.28;45.16;98681.98;1688061;82;20944;-55
2021/08/02 10:23:39;;;;;;;3.22;1.02;;;;;;;30.26;45.09;98688.82;1775475;78;22735;-56
2021/08/02 10:26:28;;;;;;;2.00;0.90;;;;;;;30.16;44.92;98701.80;1738345;80;21593;-55
2021/08/02 10:28:59;;;;;;;1.55;1.00;;;;;;;30.06;45.19;98700.91;1702493;81;23345;-55
2021/08/02 10:31:27;;;;;;;3.47;1.10;;;;;;;30.00;45.55;98693.49;1712972;81;20926;-56
2021/08/02 10:33:54;;;;;;;2.72;0.90;;;;;;;29.98;45.60;98703.95;1696190;82;21012;-56
2021/08/02 10:36:22;;;;;;;4.03;1.00;;;;;;;29.98;46.02;98699.80;1684860;82;21069;-56
2021/08/02 10:38:50;;;;;;;1.25;0.88;;;;;;;29.98;46.42;98703.95;1682454;82;20930;-56
2021/08/02 10:41:31;;;;;;;2.12;0.85;;;;;;;29.98;46.35;98702.56;1687086;82;21120;-56
2021/08/02 10:44:14;;;;;;;4.60;0.80;;;;;;;29.99;45.64;98703.42;1687874;82;21443;-56
2021/08/02 10:46:40;;;;;;;3.25;1.02;;;;;;;29.94;45.21;98706.03;1685595;82;21475;-56
2021/08/02 10:49:09;;;;;;;2.15;0.95;;;;;;;29.88;44.44;98703.55;1687695;82;20938;-58
2021/08/02 10:51:50;;;;;;;2.33;1.00;;;;;;;29.86;45.27;98704.31;1687604;82;21125;-58
2021/08/02 10:54:17;;;;;;;1.20;0.70;;;;;;;29.84;45.36;98718.11;1686323;82;22598;-59
2021/08/02 10:56:53;;;;;;;3.02;0.80;;;;;;;29.86;44.84;98715.97;1686050;82;21112;-56
2021/08/02 10:59:12;;;;;;;2.95;0.68;;;;;;;29.88;44.71;98702.70;1684963;82;21156;-58
2021/08/02 11:01:48;;;;;;;0.93;0.60;;;;;;;29.85;43.42;98713.73;1689516;82;21295;-58
2021/08/02 11:04:14;;;;;;;7.20;0.88;;;;;;;29.79;42.45;98713.74;1687577;82;21079;-56
2021/08/02 11:06:41;;;;;;;1.75;0.78;;;;;;;29.70;43.32;98715.39;1687640;82;21852;-57
2021/08/02 11:09:09;;;;;;;1.12;0.78;;;;;;;29.65;43.36;98718.52;1683352;82;21275;-58
2021/08/02 11:11:37;;;;;;;4.97;0.90;;;;;;;29.60;43.59;98714.19;1683592;82;21327;-55
2021/08/02 11:14:17;;;;;;;2.85;0.80;;;;;;;29.60;44.51;98708.64;1683249;82;21522;-58
2021/08/02 11:16:48;;;;;;;3.10;0.90;;;;;;;29.58;44.55;98708.86;1686508;82;21693;-58
2021/08/02 11:19:29;;;;;;;2.58;0.80;;;;;;;29.61;45.17;98702.00;1684979;82;21096;-57
2021/08/02 11:22:01;;;;;;;1.15;0.80;;;;;;;29.66;45.57;98699.43;1684479;82;21026;-57
2021/08/02 11:24:32;;;;;;;4.20;0.80;;;;;;;29.69;45.42;98686.48;1658265;84;21077;-58
2021/08/02 11:27:02;;;;;;;7.37;0.70;;;;;;;29.71;44.91;98687.12;1681122;83;21160;-58
2021/08/02 11:29:33;;;;;;;2.65;0.70;;;;;;;29.69;44.50;98678.17;1658645;83;21591;-59
2021/08/02 11:32:09;;;;;;;3.90;0.80;;;;;;;29.66;44.44;98676.71;1685714;82;21152;-58
2021/08/02 11:34:36;;;;;;;1.20;0.80;;;;;;;29.64;44.53;98673.84;1672222;83;21133;-57
2021/08/02 11:37:06;;;;;;;1.10;0.70;;;;;;;29.66;45.17;98671.16;1683568;83;21366;-56
2021/08/02 11:39:34;;;;;;;1.65;0.70;;;;;;;29.70;45.51;98675.17;1687604;82;20976;-56
2021/08/02 11:42:09;;;;;;;2.87;0.78;;;;;;;29.75;45.64;98678.69;1677737;83;21983;-59