Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:22;;;;;;;12.50;10.38;;;;;;;10.86;95.49;99305.34;5031494;28;20229;-55
2022/11/11 00:03:48;;;;;;;15.45;10.02;;;;;;;10.89;94.97;99306.03;5013724;28;20186;-55
2022/11/11 00:06:15;;;;;;;13.05;9.30;;;;;;;10.91;94.71;99305.94;5031510;28;20642;-55
2022/11/11 00:08:41;;;;;;;12.52;9.75;;;;;;;10.90;94.56;99306.84;5031904;28;20563;-55
2022/11/11 00:11:10;;;;;;;14.15;9.82;;;;;;;10.88;95.06;99304.34;5013756;28;20174;-55
2022/11/11 00:13:37;;;;;;;10.73;9.40;;;;;;;10.86;95.25;99311.34;5031681;28;20171;-55
2022/11/11 00:16:15;;;;;;;13.02;9.98;;;;;;;10.87;95.60;99300.09;5031836;28;20235;-55
2022/11/11 00:27:06;;;;;;;12.40;9.88;;;;;;;10.96;94.88;99309.94;5031619;28;20662;-55
2022/11/11 00:29:31;;;;;;;14.82;11.00;;;;;;;10.97;95.57;99306.41;5031820;28;20328;-55
2022/11/11 00:35:51;;;;;;;14.05;9.75;;;;;;;10.75;94.44;99287.81;5034905;28;20162;-55
2022/11/11 00:37:26;;;;;;;12.70;10.20;;;;;;;10.81;95.23;99299.59;5034665;28;20186;-55
2022/11/11 00:39:52;;;;;;;12.75;10.18;;;;;;;10.71;95.87;99301.00;5034959;28;20254;-55
2022/11/11 00:42:17;;;;;;;16.50;11.23;;;;;;;10.71;97.43;99308.78;5034661;28;20713;-55
2022/11/11 00:44:42;;;;;;;15.13;11.13;;;;;;;10.66;97.24;99301.28;5034347;28;20206;-55
2022/11/11 00:52:36;;;;;;;12.77;9.82;;;;;;;10.70;96.45;99291.59;5034590;28;20173;-55
2022/11/11 00:55:02;;;;;;;12.75;9.82;;;;;;;10.70;95.83;99289.00;5034703;28;20249;-55
2022/11/11 00:57:28;;;;;;;14.43;9.10;;;;;;;10.63;95.28;99275.53;5034306;28;20523;-55
2022/11/11 00:59:53;;;;;;;14.05;9.95;;;;;;;10.74;95.95;99290.50;5034836;28;20166;-56
2022/11/11 01:02:18;;;;;;;14.90;10.20;;;;;;;10.79;95.47;99288.50;5034293;28;20202;-56
2022/11/11 01:04:44;;;;;;;13.98;10.10;;;;;;;10.82;94.87;99296.09;5034181;28;20190;-55
2022/11/11 01:07:09;;;;;;;12.32;9.82;;;;;;;10.67;95.08;99271.88;5034234;28;20197;-55
2022/11/11 01:09:34;;;;;;;12.63;9.60;;;;;;;10.81;95.40;99284.06;5016371;28;20178;-56
2022/11/11 01:12:00;;;;;;;12.52;9.73;;;;;;;10.78;95.84;99285.06;5034097;28;20177;-55
2022/11/11 01:14:25;;;;;;;12.75;9.88;;;;;;;10.80;95.03;99296.16;5016361;28;20261;-56
2022/11/11 01:16:51;;;;;;;13.77;10.23;;;;;;;10.76;95.04;99286.91;5034292;28;20218;-55
2022/11/11 01:19:16;;;;;;;12.68;9.30;;;;;;;10.66;95.44;99274.53;5034103;28;20174;-55
2022/11/11 01:21:41;;;;;;;14.90;11.25;;;;;;;10.77;97.73;99293.75;5034194;28;20194;-55
2022/11/11 01:24:07;;;;;;;16.75;12.02;;;;;;;10.69;99.14;99289.91;5033778;28;20198;-56
2022/11/11 01:26:32;;;;;;;13.90;10.90;;;;;;;10.65;98.81;99286.66;5034075;28;20177;-56
2022/11/11 01:28:58;;;;;;;11.95;9.50;;;;;;;10.68;96.91;99277.91;5033797;28;20261;-56
2022/11/11 01:31:25;;;;;;;11.85;9.48;;;;;;;10.67;96.15;99278.78;5033721;28;20209;-55
2022/11/11 01:33:50;;;;;;;16.15;11.10;;;;;;;10.60;96.37;99272.28;5034057;28;20330;-56
2022/11/11 01:36:19;;;;;;;11.93;9.55;;;;;;;10.56;96.42;99268.22;5033586;28;20265;-55
2022/11/11 01:38:49;;;;;;;13.13;9.65;;;;;;;10.62;96.20;99270.47;5033609;28;20175;-55
2022/11/11 01:41:33;;;;;;;15.77;9.57;;;;;;;10.65;97.00;99270.28;5033822;28;20209;-55
2022/11/11 01:44:17;;;;;;;16.27;11.50;;;;;;;10.57;99.43;99272.47;5032366;28;20221;-56
2022/11/11 01:46:48;;;;;;;23.95;14.20;;;;;;;10.29;100.00;99261.94;5033779;28;20173;-55
2022/11/11 01:49:29;;;;;;;14.07;10.80;;;;;;;10.30;100.00;99263.63;5033655;28;20259;-56
2022/11/11 01:51:57;;;;;;;13.02;10.60;;;;;;;10.35;100.00;99265.06;5033676;28;20166;-56
2022/11/11 01:54:39;;;;;;;13.95;10.20;;;;;;;10.32;99.72;99256.59;5033254;28;20190;-55
2022/11/11 01:57:21;;;;;;;12.40;10.07;;;;;;;10.35;98.95;99252.13;5033610;28;20166;-55
2022/11/11 01:59:49;;;;;;;12.50;9.85;;;;;;;10.27;98.62;99236.16;5033492;28;20162;-55
2022/11/11 02:02:23;;;;;;;13.10;10.15;;;;;;;10.40;98.79;99244.09;5033201;28;20170;-55
2022/11/11 02:07:35;;;;;;;13.93;11.18;;;;;;;10.24;100.00;99251.00;5033395;28;20608;-55
2022/11/11 02:10:04;;;;;;;14.55;10.93;;;;;;;10.24;100.00;99256.19;5033026;28;20239;-55
2022/11/11 02:15:13;;;;;;;12.07;9.45;;;;;;;10.31;100.00;99254.94;5033310;28;20161;-56
2022/11/11 02:17:39;;;;;;;16.23;11.60;;;;;;;10.25;100.00;99239.75;5015293;28;20179;-56
2022/11/11 02:20:08;;;;;;;14.85;11.27;;;;;;;10.37;100.00;99257.19;5032872;28;20167;-56
2022/11/11 02:22:46;;;;;;;13.45;10.38;;;;;;;10.44;100.00;99263.72;5032800;28;20190;-56
2022/11/11 02:25:16;;;;;;;13.85;10.73;;;;;;;10.43;99.68;99264.63;5032839;28;20269;-56
2022/11/11 02:27:48;;;;;;;14.27;10.48;;;;;;;10.46;98.69;99265.28;5032776;28;20186;-55
2022/11/11 02:30:14;;;;;;;12.80;9.73;;;;;;;10.48;99.60;99260.03;5032885;28;20293;-55
2022/11/11 02:32:44;;;;;;;14.77;11.15;;;;;;;10.51;100.00;99262.47;5014863;28;20302;-55
2022/11/11 02:35:17;;;;;;;16.33;10.45;;;;;;;10.53;99.54;99266.63;5032768;28;20612;-55
2022/11/11 02:37:49;;;;;;;11.77;9.55;;;;;;;10.57;98.36;99267.31;5032488;28;20245;-56
2022/11/11 02:40:24;;;;;;;13.43;10.80;;;;;;;10.57;99.34;99264.72;5032506;28;20163;-55
2022/11/11 02:42:50;;;;;;;14.80;10.85;;;;;;;10.55;100.00;99263.94;5014711;28;20166;-55
2022/11/11 02:45:16;;;;;;;15.88;11.65;;;;;;;10.53;100.00;99260.63;5032297;28;20652;-56
2022/11/11 02:47:41;;;;;;;16.80;11.27;;;;;;;10.51;100.00;99262.47;5032328;28;20170;-55
2022/11/11 02:50:07;;;;;;;15.80;12.00;;;;;;;10.50;100.00;99261.63;5032494;28;20644;-56
2022/11/11 02:52:33;;;;;;;15.52;11.45;;;;;;;10.54;100.00;99268.31;5032302;28;20183;-56
2022/11/11 02:54:59;;;;;;;18.13;10.80;;;;;;;10.60;100.00;99267.13;5031812;28;20190;-55
2022/11/11 02:57:24;;;;;;;14.48;11.48;;;;;;;10.52;100.00;99264.94;5032166;28;20193;-56
2022/11/11 02:59:50;;;;;;;15.25;12.20;;;;;;;10.53;100.00;99278.72;5014501;28;20193;-55
2022/11/11 03:02:15;;;;;;;16.17;12.85;;;;;;;10.36;100.00;99286.56;5032089;28;20189;-55
2022/11/11 03:04:41;;;;;;;18.23;12.88;;;;;;;10.44;100.00;99287.00;5032074;28;20198;-55
2022/11/11 03:07:06;;;;;;;19.27;15.00;;;;;;;10.52;100.00;99285.66;5032042;28;20179;-56
2022/11/11 03:09:32;;;;;;;20.70;14.40;;;;;;;10.39;100.00;99283.84;5014351;28;20228;-55
2022/11/11 03:11:58;;;;;;;20.60;14.73;;;;;;;10.47;100.00;99286.81;5031951;28;20214;-55
2022/11/11 03:14:23;;;;;;;23.85;15.93;;;;;;;10.47;100.00;99289.41;5032031;28;20174;-56
2022/11/11 03:19:33;;;;;;;24.80;17.10;;;;;;;10.41;100.00;99289.75;5032859;28;20169;-55
2022/11/11 03:21:59;;;;;;;27.05;18.25;;;;;;;10.38;100.00;99269.19;5031894;28;20194;-56
2022/11/11 03:25:36;;;;;;;23.35;16.95;;;;;;;10.45;100.00;99278.31;5031822;28;20194;-55
2022/11/11 03:27:11;;;;;;;25.40;16.38;;;;;;;10.46;100.00;99274.81;5031793;28;20166;-55
2022/11/11 03:29:37;;;;;;;22.58;16.17;;;;;;;10.30;100.00;99274.81;5031821;28;20669;-56
2022/11/11 03:32:03;;;;;;;17.02;11.95;;;;;;;10.39;100.00;99268.31;5031827;28;20178;-56
2022/11/11 03:34:28;;;;;;;14.85;11.40;;;;;;;10.32;100.00;99266.94;5032085;28;20185;-56
2022/11/11 03:39:37;;;;;;;14.32;9.98;;;;;;;10.18;100.00;99261.69;5031829;28;20189;-55
2022/11/11 03:42:03;;;;;;;17.52;10.70;;;;;;;10.17;100.00;99260.84;5031717;28;20635;-56
2022/11/11 03:44:28;;;;;;;13.07;10.30;;;;;;;10.28;100.00;99260.28;5031560;28;20218;-55
2022/11/11 03:46:54;;;;;;;14.98;11.13;;;;;;;10.20;100.00;99257.25;5031708;28;20170;-55
2022/11/11 03:49:20;;;;;;;14.25;10.93;;;;;;;10.33;100.00;99273.81;5031708;28;20182;-56
2022/11/11 03:51:45;;;;;;;14.48;10.90;;;;;;;10.32;100.00;99274.69;5031651;28;20188;-55
2022/11/11 03:54:11;;;;;;;13.52;10.63;;;;;;;10.35;100.00;99280.56;5031635;28;20183;-55
2022/11/11 03:56:36;;;;;;;12.82;10.18;;;;;;;10.42;100.00;99268.97;5031562;28;20277;-56
2022/11/11 03:59:01;;;;;;;12.23;10.43;;;;;;;10.46;100.00;99280.00;5031556;28;20243;-55
2022/11/11 04:12:23;;;;;;;13.57;10.40;;;;;;;10.89;98.42;99280.13;5035420;28;20173;-55
2022/11/11 04:17:33;;;;;;;13.07;9.80;;;;;;;10.91;97.92;99274.88;5035659;28;20240;-56
2022/11/11 04:22:42;;;;;;;16.83;10.85;;;;;;;11.02;96.11;99280.25;5035191;28;20257;-56
2022/11/11 04:29:27;;;;;;;15.60;10.00;;;;;;;10.93;97.59;99279.03;5035852;28;20177;-56
2022/11/11 04:30:40;;;;;;;14.15;11.13;;;;;;;10.86;97.54;99266.53;5034742;28;20166;-56
2022/11/11 04:33:05;;;;;;;12.88;9.35;;;;;;;10.91;97.14;99287.81;5034861;28;20227;-55
2022/11/11 04:35:31;;;;;;;14.10;10.32;;;;;;;10.87;96.83;99291.50;5034804;28;20570;-55
2022/11/11 04:41:02;;;;;;;14.48;10.68;;;;;;;10.86;96.53;99289.81;5035049;28;20269;-55
2022/11/11 04:43:25;;;;;;;15.52;10.43;;;;;;;10.67;97.81;99295.16;5035035;28;20248;-56
2022/11/11 04:45:51;;;;;;;14.93;10.07;;;;;;;10.60;99.45;99290.41;5034592;28;20186;-56
2022/11/11 04:48:17;;;;;;;12.93;9.52;;;;;;;10.63;99.01;99298.03;5034609;28;20537;-56
2022/11/11 04:50:43;;;;;;;13.70;10.07;;;;;;;10.58;99.42;99290.53;5034828;28;20182;-56
2022/11/11 04:53:11;;;;;;;13.25;9.80;;;;;;;10.68;100.00;99288.25;5034485;28;20174;-56
2022/11/11 04:58:25;;;;;;;13.05;10.07;;;;;;;10.83;100.00;99289.97;5034949;28;20173;-56
2022/11/11 05:00:50;;;;;;;14.75;10.00;;;;;;;10.90;100.00;99302.50;5034500;28;20300;-56
2022/11/11 05:03:19;;;;;;;15.55;11.00;;;;;;;10.86;100.00;99305.34;5016734;28;20288;-56
2022/11/11 05:09:00;;;;;;;16.88;11.90;;;;;;;10.96;100.00;99311.66;5034591;28;20216;-56
2022/11/11 05:11:33;;;;;;;16.70;11.93;;;;;;;10.97;100.00;99316.78;5034111;28;20175;-56
2022/11/11 05:22:21;;;;;;;17.15;11.82;;;;;;;10.82;100.00;99311.63;5034500;28;20168;-55
2022/11/11 05:27:30;;;;;;;16.55;11.48;;;;;;;10.64;100.00;99310.03;5034377;28;20165;-56
2022/11/11 05:29:55;;;;;;;16.17;11.82;;;;;;;10.66;100.00;99308.19;5033764;28;20174;-56
2022/11/11 05:32:22;;;;;;;19.65;13.25;;;;;;;10.72;100.00;99313.88;5033749;28;20182;-56
2022/11/11 05:34:47;;;;;;;18.20;11.57;;;;;;;10.78;100.00;99318.72;5033757;28;20181;-56
2022/11/11 05:37:13;;;;;;;16.52;12.43;;;;;;;10.85;100.00;99324.41;5033924;28;20569;-56
2022/11/11 05:39:39;;;;;;;15.75;11.93;;;;;;;10.84;100.00;99327.88;5033675;28;20648;-56
2022/11/11 05:42:05;;;;;;;19.33;12.18;;;;;;;10.83;100.00;99326.22;5033559;28;20174;-56
2022/11/11 05:44:31;;;;;;;20.65;12.77;;;;;;;10.83;100.00;99339.16;5033301;28;20214;-56
2022/11/11 05:46:56;;;;;;;18.52;12.73;;;;;;;10.78;100.00;99338.59;5033460;28;20178;-56
2022/11/11 05:49:23;;;;;;;20.30;12.93;;;;;;;10.75;100.00;99333.59;5033332;28;20178;-56
2022/11/11 05:51:50;;;;;;;21.75;13.10;;;;;;;10.78;100.00;99325.63;5033594;28;20170;-56
2022/11/11 05:54:16;;;;;;;20.42;14.13;;;;;;;10.81;100.00;99328.88;5033351;28;20216;-56
2022/11/11 05:56:41;;;;;;;18.88;13.90;;;;;;;10.81;100.00;99325.47;5015998;28;20706;-56
2022/11/11 05:59:07;;;;;;;22.10;13.05;;;;;;;10.78;100.00;99320.47;5033470;28;20548;-56
2022/11/11 06:01:33;;;;;;;15.00;11.45;;;;;;;10.89;100.00;99305.19;5033484;28;20186;-56
2022/11/11 06:03:59;;;;;;;13.50;10.13;;;;;;;11.06;100.00;99328.38;5033204;28;20206;-56
2022/11/11 06:06:25;;;;;;;14.15;9.60;;;;;;;11.22;100.00;99324.84;5033095;28;20177;-56
2022/11/11 06:08:50;;;;;;;13.75;9.98;;;;;;;11.48;100.00;99328.53;5033354;28;20209;-56
2022/11/11 06:11:16;;;;;;;13.30;10.05;;;;;;;11.60;100.00;99343.41;5033237;28;20181;-56
2022/11/11 06:13:41;;;;;;;13.63;10.55;;;;;;;11.71;97.97;99338.44;5032933;28;20174;-56
2022/11/11 06:16:07;;;;;;;15.18;9.80;;;;;;;11.74;95.84;99344.28;5033032;28;20178;-56
2022/11/11 06:18:33;;;;;;;12.55;9.32;;;;;;;11.73;95.52;99337.41;5033119;28;20186;-56
2022/11/11 06:20:59;;;;;;;16.60;10.48;;;;;;;11.96;97.30;99349.88;5032858;28;20616;-56
2022/11/11 06:23:26;;;;;;;15.45;9.65;;;;;;;12.05;94.69;99343.31;5032625;28;20332;-56
2022/11/11 06:28:37;;;;;;;13.07;8.95;;;;;;;12.09;93.81;99355.19;5032649;28;20667;-56
2022/11/11 06:31:03;;;;;;;13.90;10.43;;;;;;;12.00;91.70;99361.75;5032578;28;20206;-56
2022/11/11 06:33:29;;;;;;;14.43;10.65;;;;;;;11.95;91.74;99347.38;5032897;28;20166;-56
2022/11/11 06:35:55;;;;;;;16.65;10.15;;;;;;;11.90;92.89;99352.84;5032542;28;20228;-56
2022/11/11 06:38:21;;;;;;;15.30;10.35;;;;;;;11.77;92.19;99343.25;5032566;28;20648;-56
2022/11/11 06:40:47;;;;;;;13.65;9.80;;;;;;;11.90;92.10;99360.63;5032716;28;20174;-56
2022/11/11 06:43:12;;;;;;;15.88;11.27;;;;;;;11.85;91.70;99367.00;5032404;28;20254;-56
2022/11/11 06:45:38;;;;;;;14.93;11.65;;;;;;;11.65;92.41;99359.53;5032285;28;20773;-56
2022/11/11 06:48:04;;;;;;;18.27;12.20;;;;;;;11.79;92.33;99370.78;5032354;28;20185;-56
2022/11/11 06:50:31;;;;;;;20.08;12.75;;;;;;;11.81;92.00;99363.75;5032629;28;20175;-56
2022/11/11 06:53:06;;;;;;;16.23;11.88;;;;;;;11.85;92.00;99373.00;5032265;28;20651;-56
2022/11/11 06:55:33;;;;;;;25.58;15.13;;;;;;;11.77;92.09;99364.00;5032268;28;20197;-56
2022/11/11 06:58:10;;;;;;;17.25;11.55;;;;;;;11.88;91.94;99377.19;5032293;28;20232;-56
2022/11/11 07:00:37;;;;;;;17.95;10.73;;;;;;;11.97;91.23;99364.50;5032132;28;20193;-56
2022/11/11 07:03:03;;;;;;;15.35;10.88;;;;;;;12.12;90.75;99371.41;5032066;28;20645;-56
2022/11/11 07:05:29;;;;;;;15.10;10.30;;;;;;;12.20;89.92;99376.13;5032061;28;20261;-56
2022/11/11 07:07:54;;;;;;;12.68;9.50;;;;;;;12.22;89.65;99371.69;5032080;28;20265;-56
2022/11/11 07:10:20;;;;;;;13.23;9.80;;;;;;;12.36;89.21;99387.28;5032070;28;20206;-56
2022/11/11 07:12:45;;;;;;;15.63;10.93;;;;;;;12.44;90.10;99390.22;5031964;28;20175;-56
2022/11/11 07:15:11;;;;;;;18.10;11.45;;;;;;;12.51;91.79;99394.97;5032023;28;20174;-56
2022/11/11 07:17:36;;;;;;;43.78;21.90;;;;;;;12.70;95.82;99394.66;5032009;28;20201;-56
2022/11/11 07:20:02;;;;;;;43.75;22.85;;;;;;;12.73;96.25;99403.09;5031937;28;20182;-57
2022/11/11 07:22:28;;;;;;;30.98;19.10;;;;;;;12.76;96.61;99394.28;5031944;28;20269;-55
2022/11/11 07:24:53;;;;;;;23.15;15.23;;;;;;;12.85;94.60;99388.53;5032047;28;20204;-55
2022/11/11 07:27:19;;;;;;;19.10;12.35;;;;;;;12.89;92.22;99390.00;5031907;28;20178;-55
2022/11/11 07:29:44;;;;;;;11.30;9.20;;;;;;;13.10;87.94;99394.72;5032949;28;20651;-55
2022/11/11 07:32:09;;;;;;;11.13;9.20;;;;;;;13.19;86.48;99388.13;5049013;28;20252;-55
2022/11/11 07:34:35;;;;;;;11.63;9.93;;;;;;;13.31;85.43;99387.34;5038878;28;20531;-56
2022/11/11 07:37:00;;;;;;;13.43;9.77;;;;;;;13.36;84.27;99382.69;5051631;28;20199;-56
2022/11/11 07:39:26;;;;;;;11.45;9.55;;;;;;;13.38;84.76;99380.81;5051645;28;20174;-56
2022/11/11 07:41:51;;;;;;;13.18;9.95;;;;;;;13.48;84.19;99379.28;5054466;28;20181;-56
2022/11/11 07:44:16;;;;;;;11.80;9.68;;;;;;;13.57;83.95;99378.66;5055685;28;20212;-56
2022/11/11 07:46:42;;;;;;;13.43;9.88;;;;;;;13.62;83.51;99377.44;5055924;28;20669;-56
2022/11/11 07:49:07;;;;;;;16.58;10.00;;;;;;;13.69;83.43;99372.66;5055564;28;20663;-56
2022/11/11 07:51:33;;;;;;;13.38;9.05;;;;;;;13.75;82.62;99378.31;5037756;28;20181;-55
2022/11/11 07:53:59;;;;;;;13.25;9.93;;;;;;;13.83;82.68;99375.22;5055583;28;20256;-56
2022/11/11 07:56:24;;;;;;;12.20;8.82;;;;;;;13.94;82.08;99378.75;5055491;28;20184;-56
2022/11/11 07:58:50;;;;;;;12.38;9.00;;;;;;;14.03;82.27;99383.34;5055412;28;20169;-56
2022/11/11 08:01:15;;;;;;;12.13;10.10;;;;;;;14.08;82.06;99396.03;5041638;28;20185;-56
2022/11/11 08:03:48;;;;;;;11.70;9.77;;;;;;;14.12;81.69;99382.72;5035501;28;20248;-56
2022/11/11 08:06:18;;;;;;;11.70;9.60;;;;;;;14.30;82.90;99396.31;5035419;28;20155;-56
2022/11/11 12:07:43;;;;;;;11.07;9.13;;;;;;;13.91;100.00;99396.34;5068131;27;20578;-55
2022/11/11 12:10:43;;;;;;;13.98;10.57;;;;;;;13.98;100.00;99394.97;5054844;28;20201;-56
2022/11/11 12:13:11;;;;;;;12.00;9.07;;;;;;;14.13;100.00;99392.22;5049555;28;20173;-55
2022/11/11 12:15:47;;;;;;;12.38;10.00;;;;;;;14.20;100.00;99395.25;5049447;28;20222;-56
2022/11/11 12:18:54;;;;;;;12.35;9.77;;;;;;;14.31;100.00;99391.00;5049464;28;20161;-55
2022/11/11 12:21:29;;;;;;;12.95;11.10;;;;;;;14.40;100.00;99394.75;5027177;28;20170;-56
2022/11/11 12:24:00;;;;;;;10.88;9.30;;;;;;;14.48;100.00;99397.66;5045964;28;20189;-56
2022/11/11 12:26:44;;;;;;;12.00;9.10;;;;;;;14.53;100.00;99395.56;5049014;28;20229;-55
2022/11/11 12:29:28;;;;;;;10.10;8.27;;;;;;;14.66;98.39;99398.97;5081285;28;20177;-55
2022/11/11 12:32:06;;;;;;;10.80;9.00;;;;;;;14.79;96.66;99389.38;5048329;28;20179;-55
2022/11/11 12:35:03;;;;;;;10.40;8.45;;;;;;;14.76;97.39;99397.41;5048680;28;20164;-55
2022/11/11 12:38:14;;;;;;;10.52;8.63;;;;;;;14.79;96.81;99390.22;5048940;28;20154;-55
2022/11/11 12:40:52;;;;;;;17.52;10.70;;;;;;;14.87;95.03;99402.72;5048790;28;20177;-55
2022/11/11 12:43:42;;;;;;;22.42;13.82;;;;;;;14.89;95.71;99406.03;5048748;28;20634;-55
2022/11/11 12:46:41;;;;;;;12.85;10.48;;;;;;;15.04;94.75;99404.97;5049004;28;20185;-56
2022/11/11 12:49:33;;;;;;;10.50;9.13;;;;;;;15.06;95.04;99400.47;5047655;28;20674;-56
2022/11/11 12:52:24;;;;;;;11.98;9.02;;;;;;;15.06;95.85;99403.06;5048598;28;20166;-56
2022/11/11 12:55:14;;;;;;;11.32;9.00;;;;;;;15.00;97.33;99401.72;5048780;28;20537;-56
2022/11/11 12:58:16;;;;;;;13.43;8.90;;;;;;;15.05;96.55;99397.00;5048494;28;20174;-56
2022/11/11 13:01:14;;;;;;;12.85;8.85;;;;;;;14.98;98.12;99398.41;5048953;28;20161;-56
2022/11/11 13:04:18;;;;;;;13.65;9.27;;;;;;;14.97;99.34;99408.91;5048304;28;20232;-56
2022/11/11 13:07:15;;;;;;;11.30;8.95;;;;;;;14.92;97.97;99400.63;5048171;28;20221;-56
2022/11/11 13:10:00;;;;;;;13.93;10.05;;;;;;;14.87;98.67;99413.94;5048393;28;20245;-56
2022/11/11 13:12:33;;;;;;;12.43;9.32;;;;;;;14.81;98.89;99408.34;5048189;28;20674;-55
2022/11/11 13:15:04;;;;;;;10.38;8.30;;;;;;;14.91;96.58;99419.78;5048118;28;20170;-55
2022/11/11 13:17:31;;;;;;;9.35;8.32;;;;;;;14.92;96.54;99411.84;5041221;28;20288;-56
2022/11/11 13:20:12;;;;;;;12.63;8.45;;;;;;;14.95;96.27;99416.03;5034913;28;20182;-55
2022/11/11 13:22:38;;;;;;;11.70;7.82;;;;;;;14.88;95.15;99414.78;5034677;28;20167;-55
2022/11/11 13:25:05;;;;;;;9.63;8.05;;;;;;;14.88;95.36;99417.41;5034656;28;20182;-55
2022/11/11 13:27:37;;;;;;;10.90;8.23;;;;;;;14.84;95.78;99413.34;5034924;28;20178;-55
2022/11/11 13:30:12;;;;;;;10.40;8.02;;;;;;;14.78;95.89;99403.34;5034630;28;20186;-56
2022/11/11 13:32:59;;;;;;;10.10;7.90;;;;;;;14.80;95.49;99412.72;5034847;28;20174;-55
2022/11/11 13:35:44;;;;;;;10.25;8.18;;;;;;;14.77;95.75;99404.28;5034397;28;20193;-55
2022/11/11 13:38:28;;;;;;;11.48;8.68;;;;;;;14.73;96.99;99410.63;5034790;28;20193;-55
2022/11/11 13:40:58;;;;;;;12.88;9.05;;;;;;;14.73;96.82;99403.66;5034723;28;20249;-55
2022/11/11 13:43:39;;;;;;;9.63;8.20;;;;;;;14.73;97.32;99410.63;5034334;28;20265;-55
2022/11/11 13:46:11;;;;;;;9.07;7.72;;;;;;;14.79;96.65;99412.81;5034516;28;20248;-56
2022/11/11 13:48:46;;;;;;;12.07;10.13;;;;;;;14.76;96.79;99413.84;5034326;28;20163;-56
2022/11/11 13:51:23;;;;;;;12.23;10.27;;;;;;;14.70;97.84;99416.06;5034553;28;20166;-55
2022/11/11 13:53:49;;;;;;;12.35;9.38;;;;;;;14.72;96.71;99415.03;5034475;28;20257;-55
2022/11/11 13:56:27;;;;;;;10.98;8.70;;;;;;;14.81;94.89;99418.78;5034145;28;20717;-55
2022/11/11 13:58:55;;;;;;;10.30;7.70;;;;;;;14.83;94.50;99417.72;5034317;28;20181;-55
2022/11/11 14:01:21;;;;;;;9.23;7.80;;;;;;;14.83;93.95;99407.31;5034009;28;20202;-55
2022/11/11 14:03:50;;;;;;;10.52;8.52;;;;;;;14.77;95.19;99407.72;5033352;28;20673;-55
2022/11/11 14:06:15;;;;;;;14.85;10.20;;;;;;;14.75;95.83;99414.00;5033776;28;20267;-55
2022/11/11 14:08:46;;;;;;;14.27;10.00;;;;;;;14.74;96.09;99414.91;5034147;28;20186;-55
2022/11/11 14:11:24;;;;;;;10.85;8.93;;;;;;;14.75;98.34;99416.59;5033743;28;20214;-55
2022/11/11 14:13:54;;;;;;;10.93;8.82;;;;;;;14.73;96.42;99415.84;5033832;28;20670;-55
2022/11/11 14:16:52;;;;;;;11.52;8.75;;;;;;;14.72;96.04;99424.59;5033752;28;20659;-55
2022/11/11 14:19:28;;;;;;;10.63;8.23;;;;;;;14.71;95.85;99428.16;5033065;28;20218;-55
2022/11/11 14:21:55;;;;;;;11.50;8.77;;;;;;;14.72;95.86;99429.81;5033957;28;20177;-55
2022/11/11 14:24:37;;;;;;;13.35;9.77;;;;;;;14.75;95.03;99421.81;5033464;28;20179;-55
2022/11/11 14:27:09;;;;;;;13.73;9.50;;;;;;;14.74;95.65;99422.72;5033619;28;20209;-55
2022/11/11 14:29:50;;;;;;;13.15;9.48;;;;;;;14.67;96.75;99426.69;5032272;28;20185;-55
2022/11/11 14:32:35;;;;;;;12.80;9.70;;;;;;;14.70;96.79;99423.91;5033485;28;20177;-55
2022/11/11 14:35:06;;;;;;;19.77;10.10;;;;;;;14.68;97.35;99417.94;5033412;28;20194;-55
2022/11/11 14:37:40;;;;;;;14.90;9.95;;;;;;;14.63;98.12;99430.47;5033102;28;20177;-55
2022/11/11 14:40:23;;;;;;;13.02;9.25;;;;;;;14.51;99.22;99421.72;5033025;28;20310;-55
2022/11/11 14:42:48;;;;;;;14.57;10.57;;;;;;;14.50;99.60;99427.00;5033361;28;20584;-55
2022/11/11 14:45:24;;;;;;;18.15;13.20;;;;;;;14.46;100.00;99436.00;5033052;28;20210;-55
2022/11/11 14:47:50;;;;;;;20.73;13.43;;;;;;;14.42;100.00;99437.13;5032729;28;20185;-55
2022/11/11 14:50:30;;;;;;;35.95;24.77;;;;;;;14.42;100.00;99430.16;5032596;28;20181;-55
2022/11/11 14:52:59;;;;;;;18.17;12.82;;;;;;;14.46;100.00;99433.38;5032408;28;20669;-55
2022/11/11 14:55:26;;;;;;;18.08;12.95;;;;;;;14.44;100.00;99437.84;5032466;28;20557;-55
2022/11/11 14:57:59;;;;;;;14.82;10.25;;;;;;;14.43;100.00;99444.84;5032707;28;20197;-55
2022/11/11 15:00:52;;;;;;;15.32;11.00;;;;;;;14.44;100.00;99437.84;5032485;28;20174;-55
2022/11/11 15:03:50;;;;;;;13.95;10.38;;;;;;;14.48;100.00;99445.38;5031702;28;20263;-55
2022/11/11 15:06:17;;;;;;;15.50;10.88;;;;;;;14.43;100.00;99449.22;5032074;28;20222;-55
2022/11/11 15:08:49;;;;;;;13.43;9.48;;;;;;;14.47;100.00;99451.50;5032247;28;20179;-55
2022/11/11 15:11:14;;;;;;;44.38;23.08;;;;;;;14.42;100.00;99447.53;5032426;28;20569;-55
2022/11/11 15:14:10;;;;;;;17.48;11.90;;;;;;;14.41;100.00;99448.50;5032146;28;20170;-55
2022/11/11 15:16:41;;;;;;;16.63;13.40;;;;;;;14.36;100.00;99458.38;5032391;28;20173;-55
2022/11/11 15:19:22;;;;;;;17.83;11.88;;;;;;;14.32;100.00;99456.91;5032158;28;20193;-56
2022/11/11 15:22:13;;;;;;;15.52;11.48;;;;;;;14.32;100.00;99446.50;5032949;28;20174;-55
2022/11/11 15:25:15;;;;;;;21.38;13.45;;;;;;;14.20;100.00;99461.19;5032355;28;20158;-55
2022/11/11 15:27:54;;;;;;;19.67;12.45;;;;;;;14.14;100.00;99468.50;5032177;28;20689;-56
2022/11/11 15:30:33;;;;;;;12.23;9.25;;;;;;;14.06;100.00;99463.00;5032151;28;20203;-56
2022/11/11 15:33:08;;;;;;;14.07;9.82;;;;;;;13.94;100.00;99459.41;5032337;28;20194;-56
2022/11/11 15:35:48;;;;;;;15.38;10.73;;;;;;;13.64;100.00;99448.41;5032353;28;20175;-56
2022/11/11 15:38:17;;;;;;;12.20;9.00;;;;;;;13.61;100.00;99461.63;5032261;28;20166;-56
2022/11/11 15:40:52;;;;;;;11.75;8.35;;;;;;;13.70;100.00;99466.19;5031690;28;20692;-56
2022/11/11 15:43:21;;;;;;;12.50;9.15;;;;;;;13.68;100.00;99460.28;5031861;28;20576;-56
2022/11/11 15:45:52;;;;;;;9.23;8.02;;;;;;;13.62;100.00;99457.22;5031782;28;20216;-56
2022/11/11 15:48:22;;;;;;;9.90;7.90;;;;;;;13.67;100.00;99457.78;5031823;28;20170;-56
2022/11/11 15:50:47;;;;;;;9.63;8.00;;;;;;;13.69;100.00;99458.50;5031828;28;20261;-56
2022/11/11 15:53:14;;;;;;;12.88;8.35;;;;;;;13.42;100.00;99460.28;5031794;28;20273;-56
2022/11/11 15:55:39;;;;;;;11.55;9.25;;;;;;;13.44;100.00;99464.44;5031706;28;20175;-56
2022/11/11 15:58:15;;;;;;;13.90;11.27;;;;;;;13.40;100.00;99446.53;5031710;28;20265;-56
2022/11/11 16:00:41;;;;;;;11.00;8.18;;;;;;;13.54;100.00;99469.91;5031931;28;20260;-56
2022/11/11 16:03:22;;;;;;;9.40;6.63;;;;;;;13.57;100.00;99472.28;5031618;28;20731;-56
2022/11/11 16:05:48;;;;;;;16.42;14.65;;;;;;;13.61;100.00;99473.75;5031410;28;20236;-56
2022/11/11 16:08:22;;;;;;;9.70;7.43;;;;;;;13.60;100.00;99467.72;5031867;28;20205;-57
2022/11/11 16:10:59;;;;;;;12.57;10.23;;;;;;;13.64;100.00;99474.41;5031847;28;20173;-56
2022/11/11 16:13:41;;;;;;;7.70;6.15;;;;;;;13.72;100.00;99476.53;5030282;28;20190;-55
2022/11/11 16:16:20;;;;;;;11.77;8.02;;;;;;;13.58;100.00;99468.75;5031940;28;20224;-55
2022/11/11 16:19:03;;;;;;;11.50;7.43;;;;;;;13.57;100.00;99478.34;5031944;28;20162;-55
2022/11/11 16:21:36;;;;;;;9.63;6.00;;;;;;;13.56;100.00;99473.22;5031680;28;20205;-55
2022/11/11 16:24:02;;;;;;;9.07;7.80;;;;;;;13.69;100.00;99481.91;5031597;28;20280;-55
2022/11/11 16:26:32;;;;;;;6.50;5.80;;;;;;;13.74;100.00;99490.25;5031345;28;20289;-55
2022/11/11 16:28:58;;;;;;;9.85;7.43;;;;;;;13.54;100.00;99482.91;5031320;28;20170;-55
2022/11/11 16:31:37;;;;;;;26.65;14.63;;;;;;;13.56;100.00;99492.28;5031561;28;20244;-55
2022/11/11 16:34:28;;;;;;;12.70;9.23;;;;;;;13.45;100.00;99499.06;5031518;28;20190;-55
2022/11/11 16:37:07;;;;;;;42.47;25.02;;;;;;;13.33;100.00;99505.03;5031456;28;20181;-55
2022/11/11 16:39:34;;;;;;;82.07;43.75;;;;;;;13.30;100.00;99510.44;5031169;28;20626;-55
2022/11/11 16:42:03;;;;;;;21.58;14.98;;;;;;;13.35;100.00;99513.59;5031177;28;20193;-55
2022/11/11 16:44:42;;;;;;;20.73;15.15;;;;;;;13.38;100.00;99519.44;5031152;28;20205;-55