Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:09:49;;;;;;;10.98;8.18;;;;;;;-149.70;100.00;75944.59;5649849;23;20043;-62
2023/08/18 00:12:16;;;;;;;11.55;7.40;;;;;;;-149.70;100.00;75989.31;4970380;28;20499;-61
2023/08/18 00:14:42;;;;;;;12.73;7.35;;;;;;;-149.70;100.00;75975.09;4970061;28;20129;-62
2023/08/18 00:17:09;;;;;;;14.43;7.70;;;;;;;-149.70;100.00;75971.00;4969933;28;20046;-61
2023/08/18 00:19:36;;;;;;;13.82;7.32;;;;;;;-149.70;100.00;75971.00;4970557;28;20046;-61
2023/08/18 00:22:03;;;;;;;13.95;8.75;;;;;;;-149.70;100.00;75966.94;4970530;28;20089;-62
2023/08/18 00:24:29;;;;;;;14.60;7.10;;;;;;;-149.70;100.00;75971.00;4970635;28;20042;-62
2023/08/18 00:26:56;;;;;;;14.18;6.95;;;;;;;-149.70;100.00;75948.66;4970493;28;20047;-61
2023/08/18 00:29:22;;;;;;;10.95;7.88;;;;;;;-149.70;100.00;75934.41;4970277;28;20058;-62
2023/08/18 00:31:49;;;;;;;15.40;6.97;;;;;;;-149.70;100.00;75944.59;4970495;28;20097;-62
2023/08/18 00:34:15;;;;;;;13.95;7.60;;;;;;;-149.70;100.00;75952.72;4970014;28;20043;-62
2023/08/18 00:36:44;;;;;;;12.65;7.72;;;;;;;-149.70;100.00;75971.00;4970208;28;20155;-62
2023/08/18 00:39:11;;;;;;;14.05;8.38;;;;;;;-149.70;100.00;75942.56;4970517;28;20057;-61
2023/08/18 00:41:37;;;;;;;15.38;8.20;;;;;;;-149.70;100.00;75952.72;4970378;28;20102;-61
2023/08/18 00:44:04;;;;;;;12.15;7.70;;;;;;;-149.70;100.00;75958.81;4970855;28;20418;-61
2023/08/18 01:19:52;;;;;;;12.57;8.85;;;;;;;3.64;100.00;98574.00;5601487;23;20099;-58
2023/08/18 01:22:19;;;;;;;12.80;9.75;;;;;;;-13.37;100.00;95834.25;4996686;28;20043;-58
2023/08/18 01:24:45;;;;;;;14.07;9.80;;;;;;;0.35;100.00;98030.19;4995851;28;20046;-59
2023/08/18 01:27:12;;;;;;;19.00;10.20;;;;;;;-5.56;100.00;97104.53;4995534;28;20049;-60
2023/08/18 01:29:39;;;;;;;13.55;9.40;;;;;;;7.55;100.00;99161.09;4978066;28;20046;-62
2023/08/18 01:32:08;;;;;;;12.07;9.60;;;;;;;15.83;100.00;100429.75;4971884;28;20046;-63
2023/08/18 01:34:40;;;;;;;13.95;9.73;;;;;;;18.42;100.00;100831.53;4971596;28;20059;-62
2023/08/18 01:37:07;;;;;;;19.38;11.20;;;;;;;18.70;100.00;100892.97;4972681;28;20047;-63
2023/08/18 01:39:37;;;;;;;23.67;11.00;;;;;;;17.10;100.00;100669.34;4972998;28;20557;-62
2023/08/18 01:42:04;;;;;;;17.75;11.80;;;;;;;14.88;100.00;100336.72;4971622;28;20055;-61
2023/08/18 01:44:30;;;;;;;16.38;10.98;;;;;;;10.96;100.00;99737.84;4970290;28;20470;-61
2023/08/18 01:46:57;;;;;;;15.50;10.77;;;;;;;13.01;100.00;100103.38;4971742;28;20074;-62
2023/08/18 01:49:24;;;;;;;15.35;10.68;;;;;;;13.27;100.00;100090.16;4970067;28;20050;-62
2023/08/18 01:51:50;;;;;;;22.08;11.05;;;;;;;15.96;100.00;100542.63;4971190;28;20062;-61
2023/08/18 01:54:17;;;;;;;17.08;11.38;;;;;;;15.93;100.00;100521.38;4970757;28;20113;-61
2023/08/18 01:56:43;;;;;;;15.82;11.43;;;;;;;16.99;100.00;100694.31;4971240;28;20046;-62
2023/08/18 01:59:13;;;;;;;19.05;12.25;;;;;;;14.24;100.00;100264.78;4971671;28;20482;-61
2023/08/18 02:01:40;;;;;;;19.17;11.80;;;;;;;-4.60;100.00;97251.16;4970499;28;20102;-62
2023/08/18 02:04:06;;;;;;;26.98;12.20;;;;;;;6.74;100.00;99070.97;4972479;28;20130;-61
2023/08/18 02:06:33;;;;;;;15.30;11.98;;;;;;;-2.36;100.00;97646.53;4971626;28;20058;-61
2023/08/18 02:08:59;;;;;;;22.27;11.05;;;;;;;10.13;100.00;99612.03;4971222;28;20049;-60
2023/08/18 02:11:26;;;;;;;17.73;11.48;;;;;;;2.95;100.00;98445.56;4971693;28;20577;-61
2023/08/18 02:13:52;;;;;;;14.90;11.82;;;;;;;-11.85;100.00;96081.72;4971871;28;20102;-60
2023/08/18 02:16:19;;;;;;;18.45;11.77;;;;;;;-2.43;100.00;97595.63;4972123;28;20050;-62
2023/08/18 02:18:47;;;;;;;15.35;11.73;;;;;;;-135.72;100.00;77770.00;4971756;28;20101;-61
2023/08/18 02:21:17;;;;;;;14.05;11.93;;;;;;;-149.70;100.00;75912.06;4972136;28;20097;-61
2023/08/18 02:23:43;;;;;;;14.68;11.32;;;;;;;-149.70;100.00;75910.03;4971390;28;20098;-61
2023/08/18 02:26:10;;;;;;;21.63;11.85;;;;;;;0.66;100.00;98091.13;4971684;28;20046;-62
2023/08/18 02:28:37;;;;;;;15.13;11.00;;;;;;;9.75;100.00;99543.31;4971333;28;20058;-61
2023/08/18 02:31:05;;;;;;;20.38;10.75;;;;;;;-2.43;100.00;97603.50;4971978;28;20344;-61
2023/08/18 02:33:33;;;;;;;21.05;10.80;;;;;;;7.63;100.00;99203.75;4970977;28;20068;-61
2023/08/18 02:36:00;;;;;;;17.13;11.10;;;;;;;-0.26;100.00;97948.66;4971764;28;20043;-61
2023/08/18 02:38:28;;;;;;;16.52;11.40;;;;;;;2.46;100.00;98372.28;4971147;28;20113;-61
2023/08/18 02:40:55;;;;;;;17.70;11.60;;;;;;;9.52;100.00;99457.69;4971702;28;20462;-61
2023/08/18 02:43:22;;;;;;;18.13;11.38;;;;;;;2.72;100.00;98393.28;4972214;28;20117;-62
2023/08/18 02:45:55;;;;;;;19.88;10.95;;;;;;;9.61;100.00;99511.16;4970791;28;20047;-62
2023/08/18 02:48:22;;;;;;;13.65;10.60;;;;;;;12.79;100.00;100006.44;4971644;28;20513;-62
2023/08/18 02:50:49;;;;;;;19.85;10.95;;;;;;;13.74;100.00;100180.34;4971389;28;20055;-61
2023/08/18 02:53:16;;;;;;;15.77;11.32;;;;;;;10.47;100.00;99652.53;4971431;28;20066;-61
2023/08/18 02:55:43;;;;;;;16.20;10.88;;;;;;;-18.33;100.00;95077.81;4970964;28;20050;-61
2023/08/18 02:58:09;;;;;;;15.65;11.30;;;;;;;1.03;100.00;98108.34;4971296;28;20050;-62
2023/08/18 03:00:36;;;;;;;19.30;11.73;;;;;;;-13.10;100.00;95896.31;4971205;28;20047;-62
2023/08/18 03:03:03;;;;;;;17.67;12.30;;;;;;;9.70;100.00;99512.72;4971544;28;20109;-61
2023/08/18 03:05:29;;;;;;;20.48;11.40;;;;;;;15.64;100.00;100430.50;4969686;28;20050;-61
2023/08/18 03:07:56;;;;;;;19.02;12.00;;;;;;;14.87;100.00;100396.31;4971652;28;20101;-59
2023/08/18 03:10:23;;;;;;;18.50;12.10;;;;;;;-149.70;100.00;75908.00;4979063;28;20130;-58
2023/08/18 03:15:32;;;;;;;19.60;10.95;;;;;;;-149.70;100.00;75881.56;5065381;23;20039;-57
2023/08/18 03:17:59;;;;;;;22.25;11.80;;;;;;;6.47;100.00;98988.72;4977729;28;20059;-57
2023/08/18 03:20:25;;;;;;;20.23;12.52;;;;;;;5.80;100.00;98887.22;4978062;29;20027;-57
2023/08/18 03:22:52;;;;;;;15.10;11.15;;;;;;;12.35;100.00;99939.31;4977406;29;20059;-56
2023/08/18 03:25:18;;;;;;;19.25;11.02;;;;;;;7.27;100.00;99130.66;4973320;29;20043;-56
2023/08/18 03:27:47;;;;;;;15.88;13.00;;;;;;;17.59;100.00;100736.03;4971675;29;20051;-57
2023/08/18 03:30:22;;;;;;;29.23;13.45;;;;;;;18.22;100.00;100871.41;4971664;29;20043;-57
2023/08/18 03:32:50;;;;;;;24.08;12.88;;;;;;;18.26;100.00;100837.38;4971863;29;20043;-56
2023/08/18 03:35:16;;;;;;;24.45;13.40;;;;;;;18.35;100.00;100857.03;4971138;29;20051;-56
2023/08/18 03:37:43;;;;;;;20.05;13.45;;;;;;;17.22;100.00;100708.34;4955115;29;20059;-60
2023/08/18 04:42:28;;;;;;;17.13;13.23;;;;;;;-149.70;100.00;75897.81;5560312;23;20038;-62
2023/08/18 04:44:55;;;;;;;19.38;13.65;;;;;;;-149.70;100.00;75908.00;4973478;28;20418;-62
2023/08/18 04:47:22;;;;;;;18.65;13.60;;;;;;;-149.70;100.00;75922.22;4974176;28;20058;-62
2023/08/18 04:49:48;;;;;;;22.00;13.18;;;;;;;-149.70;100.00;75946.63;4973912;28;20054;-63
2023/08/18 04:52:15;;;;;;;24.90;13.25;;;;;;;-149.70;100.00;75938.50;4973734;28;20325;-62
2023/08/18 04:54:41;;;;;;;19.77;13.05;;;;;;;-149.70;100.00;75908.00;4973298;28;20062;-61
2023/08/18 04:57:08;;;;;;;20.98;13.00;;;;;;;-149.70;100.00;75910.03;4973136;28;20458;-61
2023/08/18 04:59:34;;;;;;;21.98;13.45;;;;;;;-149.70;100.00;75918.16;4973790;28;20054;-61
2023/08/18 05:02:01;;;;;;;20.40;13.02;;;;;;;5.96;100.00;98951.03;4972573;28;20050;-62
2023/08/18 05:04:27;;;;;;;16.10;12.18;;;;;;;2.31;100.00;98366.00;4973478;28;20525;-62
2023/08/18 05:06:55;;;;;;;20.42;12.65;;;;;;;-0.96;100.00;97840.03;4973068;28;20034;-62
2023/08/18 05:09:21;;;;;;;26.27;13.15;;;;;;;11.14;100.00;99760.75;4974177;28;20042;-62
2023/08/18 05:11:48;;;;;;;18.20;13.38;;;;;;;1.37;100.00;98243.75;4972797;28;20387;-62
2023/08/18 05:14:15;;;;;;;18.77;13.30;;;;;;;12.04;100.00;99910.84;4972800;28;20046;-62
2023/08/18 05:16:43;;;;;;;21.27;12.95;;;;;;;14.00;100.00;100236.38;4972757;28;20051;-62
2023/08/18 05:19:10;;;;;;;18.20;13.10;;;;;;;3.52;100.00;98583.31;4972704;28;20046;-62
2023/08/18 05:21:36;;;;;;;21.45;13.65;;;;;;;-4.83;100.00;97271.72;4972417;28;20097;-61
2023/08/18 05:24:04;;;;;;;23.00;14.18;;;;;;;1.14;100.00;98185.44;4972579;28;20046;-62
2023/08/18 05:26:30;;;;;;;20.98;13.07;;;;;;;-27.19;100.00;93706.66;4973093;28;20093;-61
2023/08/18 05:28:57;;;;;;;17.00;13.15;;;;;;;-78.70;100.00;85816.38;4972258;28;20055;-62
2023/08/18 05:31:23;;;;;;;19.40;13.35;;;;;;;-10.92;100.00;96300.28;4972564;28;20101;-60
2023/08/18 05:33:50;;;;;;;15.55;12.40;;;;;;;-45.74;100.00;90816.81;4972773;28;20066;-61
2023/08/18 05:36:18;;;;;;;19.63;12.85;;;;;;;-149.70;100.00;75930.34;4972743;28;20046;-61
2023/08/18 05:38:44;;;;;;;20.73;13.38;;;;;;;-149.70;100.00;75932.38;4972836;28;20082;-62
2023/08/18 05:41:13;;;;;;;23.63;13.90;;;;;;;-149.70;100.00;75942.56;4972012;28;20098;-62
2023/08/18 05:43:41;;;;;;;16.80;12.75;;;;;;;-149.70;100.00;75901.88;4972148;28;20415;-61
2023/08/18 05:46:08;;;;;;;16.92;13.25;;;;;;;-5.30;100.00;97119.47;4971865;28;20145;-62
2023/08/18 05:48:35;;;;;;;18.35;13.75;;;;;;;11.18;100.00;99745.94;4970977;28;20140;-61
2023/08/18 05:58:01;;;;;;;21.33;13.10;;;;;;;12.07;100.00;99906.94;4952993;28;20490;-63
2023/08/18 06:00:29;;;;;;;20.55;13.73;;;;;;;17.16;100.00;100657.66;4963500;28;20058;-60
2023/08/18 06:02:56;;;;;;;18.63;13.38;;;;;;;18.65;100.00;100917.19;4973138;28;20051;-60
2023/08/18 06:05:26;;;;;;;18.73;13.55;;;;;;;18.58;100.00;100911.75;4972113;28;20501;-60
2023/08/18 06:07:53;;;;;;;20.98;13.32;;;;;;;18.47;100.00;100910.50;4972643;28;20051;-60
2023/08/18 06:10:20;;;;;;;21.58;13.10;;;;;;;18.91;100.00;100978.88;4973115;28;20042;-60
2023/08/18 06:12:47;;;;;;;17.90;12.38;;;;;;;18.61;100.00;100896.94;4972275;28;20522;-60
2023/08/18 06:15:19;;;;;;;20.50;12.88;;;;;;;19.61;100.00;101018.16;4972730;28;20053;-60
2023/08/18 06:17:47;;;;;;;20.58;12.20;;;;;;;19.35;100.00;101027.22;4972552;28;20455;-60
2023/08/18 06:20:14;;;;;;;20.27;11.98;;;;;;;19.75;100.00;101035.31;4972523;28;20071;-62
2023/08/18 06:22:41;;;;;;;17.77;12.73;;;;;;;19.62;100.00;101057.09;4972662;28;20085;-61
2023/08/18 06:25:09;;;;;;;19.52;12.80;;;;;;;19.75;100.00;101054.38;4972370;28;20049;-60
2023/08/18 06:27:35;;;;;;;18.83;12.43;;;;;;;19.83;100.00;101067.78;4971937;28;20495;-60
2023/08/18 06:30:02;;;;;;;24.35;11.63;;;;;;;20.02;100.00;101068.75;4972213;28;20046;-62
2023/08/18 06:32:29;;;;;;;21.45;11.55;;;;;;;19.95;100.00;101076.94;4971831;28;20490;-61
2023/08/18 06:34:57;;;;;;;15.07;11.63;;;;;;;19.99;100.00;101084.69;4972267;28;20061;-61
2023/08/18 06:37:25;;;;;;;17.90;11.05;;;;;;;20.07;100.00;101085.28;4972496;28;20059;-60
2023/08/18 06:39:51;;;;;;;13.93;10.93;;;;;;;20.51;100.00;101101.94;4973045;28;20470;-61
2023/08/18 06:42:18;;;;;;;16.67;11.13;;;;;;;20.86;100.00;101108.63;4972530;28;20062;-62
2023/08/18 06:44:44;;;;;;;14.30;8.95;;;;;;;21.58;100.00;101131.03;4972249;28;20458;-61
2023/08/18 06:47:12;;;;;;;17.00;9.73;;;;;;;22.05;100.00;101131.44;4972377;28;20058;-62
2023/08/18 06:49:38;;;;;;;19.08;9.50;;;;;;;21.89;100.00;101128.47;4972418;28;20465;-61
2023/08/18 06:52:08;;;;;;;14.48;10.05;;;;;;;21.04;100.00;101128.88;4971773;28;20071;-61
2023/08/18 06:54:34;;;;;;;18.35;10.23;;;;;;;22.14;100.00;101131.13;4971510;28;20050;-60
2023/08/18 06:57:02;;;;;;;15.73;10.20;;;;;;;21.89;100.00;101126.56;4971717;28;20047;-62
2023/08/18 06:59:28;;;;;;;17.45;9.73;;;;;;;21.50;100.00;101134.03;4971238;28;20054;-61
2023/08/18 07:01:55;;;;;;;16.88;9.30;;;;;;;21.89;100.00;101136.66;4971962;28;20569;-61
2023/08/18 07:04:22;;;;;;;12.65;8.60;;;;;;;21.49;100.00;101136.97;4972075;28;20046;-58
2023/08/18 07:06:48;;;;;;;15.32;8.48;;;;;;;21.21;100.00;101126.50;4971783;28;20117;-61
2023/08/18 07:09:15;;;;;;;12.20;8.65;;;;;;;21.01;100.00;101130.19;4971354;28;20461;-61
2023/08/18 07:11:42;;;;;;;13.50;8.30;;;;;;;21.97;100.00;101128.16;4971095;28;20417;-60
2023/08/18 07:14:08;;;;;;;13.27;8.80;;;;;;;22.24;100.00;101129.53;4971451;28;20069;-61
2023/08/18 07:16:35;;;;;;;11.57;7.85;;;;;;;23.03;100.00;101146.00;4970704;28;20536;-60
2023/08/18 07:19:03;;;;;;;11.40;7.45;;;;;;;23.56;100.00;101136.97;4970925;28;20102;-61
2023/08/18 07:21:30;;;;;;;13.38;7.68;;;;;;;22.42;100.00;101134.16;4970735;28;20105;-61
2023/08/18 07:23:57;;;;;;;13.75;8.00;;;;;;;22.39;100.00;101128.31;4971236;28;20047;-60
2023/08/18 07:26:25;;;;;;;11.68;7.13;;;;;;;23.45;100.00;101137.78;4971389;28;20054;-60
2023/08/18 07:28:52;;;;;;;10.82;7.05;;;;;;;23.07;100.00;101128.03;4970658;28;20105;-58
2023/08/18 07:31:18;;;;;;;11.95;6.50;;;;;;;22.60;100.00;101136.06;4971622;28;20090;-61
2023/08/18 07:33:46;;;;;;;9.98;6.63;;;;;;;22.58;100.00;101129.16;4971086;28;20514;-61
2023/08/18 07:36:14;;;;;;;12.32;7.40;;;;;;;23.04;100.00;101131.25;4971109;28;20467;-60
2023/08/18 07:38:40;;;;;;;8.93;6.30;;;;;;;23.20;100.00;101116.94;4970898;28;20057;-61
2023/08/18 07:41:07;;;;;;;9.25;6.10;;;;;;;23.43;100.00;101124.34;4970842;28;20101;-59
2023/08/18 07:43:33;;;;;;;13.25;6.50;;;;;;;24.65;100.00;101131.75;4970781;28;20109;-62
2023/08/18 07:46:00;;;;;;;8.90;6.00;;;;;;;24.64;100.00;101124.59;4970855;28;20522;-61
2023/08/18 07:48:27;;;;;;;10.63;6.43;;;;;;;24.13;100.00;101115.31;4970900;28;20105;-62
2023/08/18 07:50:54;;;;;;;9.57;6.10;;;;;;;25.23;100.00;101128.97;4970317;28;20390;-62
2023/08/18 07:53:20;;;;;;;10.57;6.55;;;;;;;25.28;100.00;101129.09;4971858;28;20043;-61
2023/08/18 07:55:47;;;;;;;6.47;5.13;;;;;;;26.09;100.00;101121.25;4971046;28;20498;-62
2023/08/18 07:58:14;;;;;;;7.43;5.47;;;;;;;25.70;100.00;101128.69;4970920;28;20490;-62
2023/08/18 08:00:42;;;;;;;8.20;5.05;;;;;;;26.73;100.00;101131.72;4970804;28;20173;-62
2023/08/18 08:03:08;;;;;;;11.35;5.90;;;;;;;26.82;100.00;101134.84;4971317;28;20133;-61
2023/08/18 08:05:35;;;;;;;9.05;5.30;;;;;;;25.43;100.00;101125.75;4973448;28;20054;-61
2023/08/18 08:08:02;;;;;;;10.32;5.20;;;;;;;26.79;100.00;101130.69;4975226;28;20054;-61
2023/08/18 08:10:29;;;;;;;7.80;4.70;;;;;;;27.79;100.00;101128.25;4974834;28;20125;-61
2023/08/18 08:12:57;;;;;;;8.02;4.93;;;;;;;27.70;92.01;101121.59;4974571;28;20058;-61
2023/08/18 08:15:23;;;;;;;8.52;5.40;;;;;;;28.18;94.19;101128.81;4974280;28;20461;-61
2023/08/18 08:17:51;;;;;;;9.07;4.72;;;;;;;28.66;86.84;101125.94;4975079;28;20050;-61
2023/08/18 08:20:17;;;;;;;7.88;4.82;;;;;;;27.84;88.89;101131.06;4974803;28;20043;-61
2023/08/18 08:22:48;;;;;;;9.75;4.78;;;;;;;26.54;100.00;101122.94;4974594;28;20047;-61
2023/08/18 08:25:15;;;;;;;16.87;5.20;;;;;;;26.50;100.00;101132.81;4974751;28;20102;-61
2023/08/18 08:27:42;;;;;;;9.70;5.25;;;;;;;24.95;100.00;101127.91;4974478;28;20053;-61
2023/08/18 08:30:12;;;;;;;6.85;4.80;;;;;;;25.61;100.00;101131.84;4974878;28;20042;-61
2023/08/18 08:32:51;;;;;;;12.38;5.43;;;;;;;26.76;100.00;101126.56;4974499;28;20039;-62
2023/08/18 08:35:18;;;;;;;13.07;4.28;;;;;;;25.73;100.00;101130.94;4974800;28;20226;-62
2023/08/18 08:37:45;;;;;;;7.32;4.63;;;;;;;25.95;100.00;101129.03;4973634;28;20410;-63
2023/08/18 08:40:20;;;;;;;10.13;4.63;;;;;;;27.92;88.83;101127.00;4974539;28;20043;-62
2023/08/18 08:42:49;;;;;;;8.65;5.18;;;;;;;27.89;94.73;101138.56;4974173;28;20547;-62
2023/08/18 08:45:16;;;;;;;7.40;4.43;;;;;;;26.91;87.60;101134.13;4974222;28;20055;-62
2023/08/18 08:47:43;;;;;;;6.22;4.07;;;;;;;26.54;97.51;101137.53;4974013;28;20066;-61
2023/08/18 08:50:11;;;;;;;11.32;4.63;;;;;;;28.33;81.53;101146.50;4973901;28;20134;-61
2023/08/18 08:52:39;;;;;;;6.00;4.18;;;;;;;28.39;78.84;101140.75;4973984;28;20414;-61
2023/08/18 08:55:13;;;;;;;7.88;3.95;;;;;;;28.82;80.38;101137.88;4973995;28;20042;-61
2023/08/18 08:57:40;;;;;;;12.02;4.63;;;;;;;29.51;67.44;101129.13;4973761;28;20485;-61
2023/08/18 09:00:09;;;;;;;9.63;4.55;;;;;;;29.75;63.01;101134.91;4974136;28;20047;-60
2023/08/18 09:02:37;;;;;;;8.70;4.40;;;;;;;28.51;77.84;101128.66;4973429;28;20050;-61
2023/08/18 09:05:04;;;;;;;9.20;4.50;;;;;;;29.15;75.31;101131.06;4973330;28;20499;-61
2023/08/18 09:07:31;;;;;;;7.43;4.10;;;;;;;28.75;68.62;101132.59;4973465;28;20058;-61
2023/08/18 09:09:59;;;;;;;8.18;4.25;;;;;;;29.34;62.86;101132.16;4973889;28;20454;-61
2023/08/18 09:12:29;;;;;;;8.52;3.78;;;;;;;28.25;66.78;101134.06;4973653;28;20054;-60
2023/08/18 09:15:00;;;;;;;7.65;4.28;;;;;;;28.59;72.14;101130.91;4973892;28;20058;-61
2023/08/18 09:17:27;;;;;;;9.18;4.18;;;;;;;27.47;69.44;101131.91;4972764;28;20355;-62
2023/08/18 09:19:58;;;;;;;9.68;4.28;;;;;;;27.09;76.41;101127.41;4973806;28;20066;-61
2023/08/18 09:22:25;;;;;;;5.50;3.80;;;;;;;28.28;70.59;101129.91;4973365;28;20141;-62
2023/08/18 09:24:51;;;;;;;9.10;4.32;;;;;;;29.21;62.94;101123.56;4974031;28;20043;-61
2023/08/18 09:27:20;;;;;;;6.85;3.58;;;;;;;28.43;66.96;101121.75;4973768;28;20047;-62
2023/08/18 09:29:48;;;;;;;8.18;3.80;;;;;;;28.32;62.90;101120.84;4973302;28;20050;-63
2023/08/18 09:32:14;;;;;;;6.85;3.97;;;;;;;30.59;53.74;101121.34;4973604;28;20046;-62
2023/08/18 09:34:44;;;;;;;6.93;3.20;;;;;;;29.23;56.97;101116.69;4973002;28;20105;-61
2023/08/18 09:37:11;;;;;;;15.30;4.55;;;;;;;27.74;65.55;101119.97;4973187;28;20046;-63
2023/08/18 09:39:38;;;;;;;9.65;4.05;;;;;;;29.69;62.73;101107.53;4973313;28;20502;-63
2023/08/18 09:42:06;;;;;;;5.45;3.50;;;;;;;31.60;52.26;101107.88;4972359;28;20075;-61
2023/08/18 09:44:33;;;;;;;11.50;4.30;;;;;;;28.48;55.42;101107.97;4972863;28;20051;-60
2023/08/18 09:47:04;;;;;;;7.32;3.67;;;;;;;29.99;54.64;101106.63;4973114;28;20042;-63
2023/08/18 09:49:34;;;;;;;8.75;3.70;;;;;;;29.48;51.16;101104.81;4972682;28;20153;-61
2023/08/18 09:52:05;;;;;;;6.80;3.60;;;;;;;28.30;54.29;101103.72;4972681;28;20422;-62
2023/08/18 09:54:51;;;;;;;4.45;3.30;;;;;;;27.81;54.36;101105.94;4972644;28;20062;-61
2023/08/18 09:57:57;;;;;;;5.35;3.75;;;;;;;29.75;51.46;101106.44;4972866;28;20043;-62
2023/08/18 10:00:26;;;;;;;6.25;3.10;;;;;;;29.35;50.44;101105.31;4970635;28;20055;-61
2023/08/18 10:02:57;;;;;;;7.85;3.45;;;;;;;29.37;49.31;101106.72;4972426;28;20097;-60
2023/08/18 10:05:25;;;;;;;5.88;3.10;;;;;;;28.59;52.22;101103.28;4972424;28;20125;-60
2023/08/18 10:07:52;;;;;;;4.22;3.22;;;;;;;30.38;50.46;101108.72;4972961;28;20039;-61
2023/08/18 10:10:21;;;;;;;5.72;3.05;;;;;;;32.83;44.79;101101.63;4973091;28;20391;-61
2023/08/18 10:12:47;;;;;;;3.90;2.95;;;;;;;31.02;43.71;101096.72;4972394;28;20042;-61
2023/08/18 10:15:16;;;;;;;5.05;3.25;;;;;;;29.69;46.21;101100.06;4972498;28;20054;-62
2023/08/18 10:17:42;;;;;;;4.45;3.30;;;;;;;30.83;47.25;101098.50;4972019;28;20073;-61
2023/08/18 10:20:11;;;;;;;5.50;3.28;;;;;;;30.64;47.96;101101.97;4972467;28;20487;-62
2023/08/18 10:22:38;;;;;;;5.55;3.17;;;;;;;31.57;44.49;101102.09;4972290;28;20105;-62
2023/08/18 10:25:06;;;;;;;6.75;3.50;;;;;;;30.37;46.77;101091.28;4972353;28;20049;-61
2023/08/18 10:27:36;;;;;;;3.92;3.15;;;;;;;30.06;49.30;101094.19;4971740;28;20101;-60
2023/08/18 10:30:08;;;;;;;6.35;3.63;;;;;;;31.03;46.81;101084.53;4972038;28;20050;-60
2023/08/18 10:32:37;;;;;;;4.43;3.10;;;;;;;32.82;43.53;101086.09;4972263;28;20101;-61
2023/08/18 10:35:31;;;;;;;4.90;3.08;;;;;;;33.71;40.85;101087.91;4972281;28;20046;-61
2023/08/18 10:38:05;;;;;;;11.18;3.33;;;;;;;33.99;38.71;101083.19;4970289;28;20062;-62
2023/08/18 10:40:34;;;;;;;6.78;2.97;;;;;;;33.60;38.89;101078.94;4972008;28;20050;-60
2023/08/18 10:43:25;;;;;;;4.70;3.35;;;;;;;33.18;39.61;101095.84;4971816;28;20047;-62
2023/08/18 10:45:57;;;;;;;7.10;2.80;;;;;;;33.83;38.00;101077.09;4972126;28;20070;-63
2023/08/18 10:48:29;;;;;;;8.85;3.20;;;;;;;31.85;41.63;101083.75;4971490;28;20137;-61
2023/08/18 10:50:56;;;;;;;5.15;2.97;;;;;;;34.16;39.13;101076.19;4971905;28;20101;-62
2023/08/18 10:53:22;;;;;;;5.25;3.08;;;;;;;32.28;41.30;101078.25;4972758;28;20074;-62
2023/08/18 10:55:53;;;;;;;3.95;3.38;;;;;;;29.46;48.89;101065.53;4971732;28;20110;-61
2023/08/18 10:58:21;;;;;;;6.28;3.85;;;;;;;27.96;56.50;101078.47;4972404;28;20050;-61
2023/08/18 11:00:49;;;;;;;6.53;4.03;;;;;;;28.19;59.67;101063.41;4971774;28;20042;-60
2023/08/18 11:03:16;;;;;;;4.38;3.50;;;;;;;28.86;56.64;101062.47;4971819;28;20042;-61
2023/08/18 11:05:43;;;;;;;5.38;4.20;;;;;;;27.81;63.55;101065.44;4971637;28;20062;-61
2023/08/18 11:08:12;;;;;;;5.72;3.92;;;;;;;27.72;65.63;101061.50;4971511;28;20089;-61
2023/08/18 11:10:42;;;;;;;6.43;3.97;;;;;;;28.12;60.61;101055.38;4971417;28;20042;-61
2023/08/18 11:13:21;;;;;;;6.40;4.20;;;;;;;28.48;61.09;101055.53;4971615;28;20043;-60
2023/08/18 11:15:50;;;;;;;12.05;3.90;;;;;;;28.76;58.42;101045.91;4971048;28;20050;-61
2023/08/18 11:18:19;;;;;;;9.77;4.50;;;;;;;29.85;54.45;101040.84;4971202;28;20046;-60
2023/08/18 11:20:46;;;;;;;21.23;3.80;;;;;;;29.09;54.72;101046.50;4971250;28;20521;-61
2023/08/18 11:23:13;;;;;;;8.07;4.10;;;;;;;28.25;59.29;101048.56;4971015;28;20129;-61
2023/08/18 11:25:39;;;;;;;6.35;4.00;;;;;;;28.51;59.84;101043.13;4970973;28;20047;-61
2023/08/18 11:28:08;;;;;;;7.10;4.10;;;;;;;29.23;57.38;101041.25;4971785;28;20053;-61
2023/08/18 11:30:34;;;;;;;8.52;4.65;;;;;;;29.16;56.75;101047.06;4971303;28;20050;-60
2023/08/18 11:33:01;;;;;;;9.20;4.30;;;;;;;28.89;58.92;101042.59;4971016;28;20498;-61
2023/08/18 11:35:30;;;;;;;5.10;3.95;;;;;;;30.02;53.95;101048.00;4970310;28;20047;-60
2023/08/18 11:37:57;;;;;;;5.78;3.90;;;;;;;29.75;50.33;101042.81;4971258;28;20124;-60
2023/08/18 11:40:25;;;;;;;8.23;4.18;;;;;;;29.41;51.92;101042.59;4970706;28;20371;-60
2023/08/18 11:42:53;;;;;;;6.65;4.07;;;;;;;27.40;60.45;101037.63;4970950;28;20046;-61
2023/08/18 11:45:23;;;;;;;5.20;3.90;;;;;;;27.37;64.50;101038.16;4971128;28;20113;-61
2023/08/18 11:48:06;;;;;;;9.73;4.13;;;;;;;27.73;63.71;101041.97;4970793;28;20062;-60
2023/08/18 11:50:38;;;;;;;5.65;4.13;;;;;;;28.71;62.10;101031.28;4970320;28;20047;-60
2023/08/18 11:53:07;;;;;;;6.15;4.22;;;;;;;28.18;60.96;101039.69;4970660;28;20042;-60
2023/08/18 11:55:43;;;;;;;8.75;4.15;;;;;;;28.04;59.88;101038.53;4970341;28;20061;-60
2023/08/18 11:58:16;;;;;;;6.32;3.80;;;;;;;28.42;58.79;101042.81;4970877;28;20050;-60
2023/08/18 12:00:45;;;;;;;9.45;4.05;;;;;;;29.45;56.71;101030.69;4970052;28;20138;-60
2023/08/18 12:03:23;;;;;;;4.78;4.20;;;;;;;28.16;58.47;101034.44;4970912;28;20055;-60
2023/08/18 12:05:54;;;;;;;4.35;3.42;;;;;;;28.42;58.92;101035.38;4971179;28;20050;-60
2023/08/18 12:08:21;;;;;;;6.18;4.32;;;;;;;27.76;59.81;101035.06;4971137;28;20047;-60
2023/08/18 12:10:49;;;;;;;9.15;4.43;;;;;;;27.61;65.02;101037.75;4970929;28;20047;-60
2023/08/18 12:13:17;;;;;;;7.18;3.88;;;;;;;27.39;65.10;101047.00;4970663;28;20575;-61
2023/08/18 12:15:44;;;;;;;5.10;4.30;;;;;;;26.93;69.76;101038.34;4970050;28;20168;-60
2023/08/18 12:18:10;;;;;;;6.07;4.10;;;;;;;26.76;70.78;101040.41;4970644;28;20061;-60
2023/08/18 12:20:37;;;;;;;4.28;3.88;;;;;;;26.94;73.49;101048.25;4970475;28;20062;-60
2023/08/18 12:23:04;;;;;;;8.45;4.55;;;;;;;27.66;71.17;101044.13;4970357;28;20101;-60
2023/08/18 12:25:31;;;;;;;8.15;4.70;;;;;;;26.99;72.50;101040.03;4970166;28;20055;-61
2023/08/18 12:27:58;;;;;;;10.45;4.47;;;;;;;26.72;75.78;101037.28;4969922;28;20470;-61
2023/08/18 12:30:25;;;;;;;6.68;4.15;;;;;;;26.41;77.43;101036.13;4970474;28;20047;-60
2023/08/18 12:32:52;;;;;;;6.85;4.82;;;;;;;26.62;79.28;101045.47;4970546;28;20074;-60
2023/08/18 12:35:20;;;;;;;7.03;4.30;;;;;;;26.53;78.96;101050.59;4970625;28;20042;-60
2023/08/18 12:37:46;;;;;;;7.47;4.50;;;;;;;26.88;76.74;101041.03;4970171;28;20117;-60
2023/08/18 12:40:14;;;;;;;7.30;4.45;;;;;;;26.73;79.18;101040.88;4970108;28;20054;-60
2023/08/18 12:42:41;;;;;;;9.32;4.65;;;;;;;26.87;79.99;101042.16;4969370;28;20459;-59
2023/08/18 12:45:09;;;;;;;6.57;5.22;;;;;;;26.63;84.25;101043.53;4970158;28;20495;-60
2023/08/18 12:47:37;;;;;;;6.18;4.60;;;;;;;26.96;79.43;101047.97;4969898;28;20479;-60
2023/08/18 12:50:06;;;;;;;7.80;4.82;;;;;;;27.24;79.36;101039.41;4969584;28;20039;-59
2023/08/18 12:52:32;;;;;;;7.90;4.80;;;;;;;26.40;87.71;101037.25;4972987;28;20062;-59
2023/08/18 12:54:59;;;;;;;8.95;5.38;;;;;;;26.65;87.05;101046.84;4973505;28;20098;-59
2023/08/18 12:57:26;;;;;;;7.15;5.03;;;;;;;27.19;82.18;101035.78;4973481;28;20055;-59
2023/08/18 12:59:52;;;;;;;6.63;4.60;;;;;;;26.77;81.90;101039.31;4974184;28;20107;-60
2023/08/18 13:02:19;;;;;;;6.72;4.57;;;;;;;26.44;85.00;101045.81;4973761;28;20094;-60
2023/08/18 13:04:47;;;;;;;6.15;4.82;;;;;;;27.25;79.20;101037.50;4973322;28;20467;-61
2023/08/18 13:07:15;;;;;;;8.10;5.00;;;;;;;26.76;88.86;101038.47;4973407;28;20150;-61
2023/08/18 13:09:44;;;;;;;8.02;5.20;;;;;;;26.60;89.13;101033.88;4972510;28;20043;-61
2023/08/18 13:12:11;;;;;;;8.20;5.45;;;;;;;27.05;85.40;101051.09;4973109;28;20462;-61