Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:55;;;;;;;20.80;10.93;;;;;;;;;;5047684;28;20071;-63
2021/10/25 00:04:22;;;;;;;22.80;10.75;;;;;;;;;;5047973;28;20111;-63
2021/10/25 00:06:48;;;;;;;21.08;11.07;;;;;;;;;;5047400;28;20140;-63
2021/10/25 00:09:14;;;;;;;18.08;10.48;;;;;;;;;;5047033;28;20025;-63
2021/10/25 00:11:39;;;;;;;19.33;9.65;;;;;;;;;;5050788;28;20033;-63
2021/10/25 00:14:05;;;;;;;17.92;9.93;;;;;;;;;;5047665;28;20041;-63
2021/10/25 00:16:32;;;;;;;22.67;10.95;;;;;;;;;;5047799;28;20064;-62
2021/10/25 00:18:57;;;;;;;22.15;11.32;;;;;;;;;;5049337;28;20036;-62
2021/10/25 00:21:23;;;;;;;20.30;11.63;;;;;;;;;;5051149;28;20033;-62
2021/10/25 00:23:49;;;;;;;24.13;11.10;;;;;;;;;;5054327;28;20032;-62
2021/10/25 00:26:15;;;;;;;20.40;11.07;;;;;;;;;;5052260;28;20028;-63
2021/10/25 00:28:41;;;;;;;19.08;10.82;;;;;;;;;;5051435;28;20436;-63
2021/10/25 00:31:07;;;;;;;19.58;10.43;;;;;;;;;;5050641;28;20036;-63
2021/10/25 00:33:33;;;;;;;20.30;9.80;;;;;;;;;;5050924;28;20171;-63
2021/10/25 00:36:00;;;;;;;17.48;9.18;;;;;;;;;;5053347;28;20295;-63
2021/10/25 00:38:26;;;;;;;20.77;9.40;;;;;;;;;;5052420;28;20477;-63
2021/10/25 00:40:53;;;;;;;25.58;12.02;;;;;;;;;;5050920;28;20400;-63
2021/10/25 00:43:19;;;;;;;21.33;11.30;;;;;;;;;;5050428;28;20028;-62
2021/10/25 00:45:45;;;;;;;23.10;11.73;;;;;;;;;;5050970;28;20029;-62
2021/10/25 00:48:11;;;;;;;21.00;11.77;;;;;;;;;;5051917;28;20064;-62
2021/10/25 00:50:38;;;;;;;24.92;13.40;;;;;;;;;;5053827;28;20040;-62
2021/10/25 00:53:04;;;;;;;19.77;11.00;;;;;;;;;;5050284;28;20033;-62
2021/10/25 00:55:30;;;;;;;17.98;10.40;;;;;;;;;;5050360;28;20037;-62
2021/10/25 00:57:56;;;;;;;19.40;10.45;;;;;;;;;;5050771;28;20447;-63
2021/10/25 01:00:24;;;;;;;23.10;11.38;;;;;;;;;;5050515;28;20397;-62
2021/10/25 01:02:50;;;;;;;20.58;10.40;;;;;;;;;;5053532;28;20052;-63
2021/10/25 01:05:16;;;;;;;18.60;10.07;;;;;;;;;;5051467;28;20079;-63
2021/10/25 01:07:42;;;;;;;20.05;10.15;;;;;;;;;;5050461;28;20025;-63
2021/10/25 01:10:08;;;;;;;19.95;10.27;;;;;;;;;;5049469;28;20108;-63
2021/10/25 01:12:35;;;;;;;18.75;10.68;;;;;;;;;;5052040;28;20052;-63
2021/10/25 01:15:01;;;;;;;18.73;9.98;;;;;;;;;;5052689;28;20021;-63
2021/10/25 01:17:27;;;;;;;20.20;9.65;;;;;;;;;;5051980;28;20056;-63
2021/10/25 01:19:56;;;;;;;16.25;8.70;;;;;;;;;;5050006;28;20486;-62
2021/10/25 01:22:23;;;;;;;16.80;8.90;;;;;;;;;;5050391;28;20032;-62
2021/10/25 01:24:50;;;;;;;21.92;9.68;;;;;;;;;;5049819;28;20044;-63
2021/10/25 01:27:16;;;;;;;19.90;10.60;;;;;;;;;;5034739;28;20032;-63
2021/10/25 01:29:43;;;;;;;17.30;10.07;;;;;;;;;;5053698;28;20102;-63
2021/10/25 01:32:09;;;;;;;14.23;8.13;;;;;;;;;;5049832;28;20032;-63
2021/10/25 01:34:35;;;;;;;19.08;8.82;;;;;;;;;;5049503;28;20033;-62
2021/10/25 01:37:03;;;;;;;18.27;8.98;;;;;;;;;;5049498;28;20032;-63
2021/10/25 01:39:30;;;;;;;18.27;8.88;;;;;;;;;;5051387;28;20378;-63
2021/10/25 01:41:56;;;;;;;15.98;8.95;;;;;;;;;;5052310;28;20021;-63
2021/10/25 01:44:22;;;;;;;17.45;8.40;;;;;;;;;;5050824;28;20068;-63
2021/10/25 01:46:48;;;;;;;17.00;8.80;;;;;;;;;;5049860;28;20464;-63
2021/10/25 01:49:15;;;;;;;15.25;8.27;;;;;;;;;;5048882;28;20071;-63
2021/10/25 01:51:41;;;;;;;13.43;7.90;;;;;;;;;;5049720;28;20017;-63
2021/10/25 01:54:08;;;;;;;14.32;7.90;;;;;;;;;;5050648;28;20375;-63
2021/10/25 01:56:36;;;;;;;14.23;7.82;;;;;;;;;;5052296;28;20028;-63
2021/10/25 01:59:03;;;;;;;17.25;8.13;;;;;;;;;;5049639;28;20083;-63
2021/10/25 02:01:28;;;;;;;13.75;7.50;;;;;;;;;;5049163;28;20021;-63
2021/10/25 02:03:55;;;;;;;13.60;7.32;;;;;;;;;;5049063;28;20033;-63
2021/10/25 02:06:21;;;;;;;16.35;7.80;;;;;;;;;;5049619;28;20056;-63
2021/10/25 02:08:47;;;;;;;15.40;7.63;;;;;;;;;;5052259;28;20075;-63
2021/10/25 02:11:14;;;;;;;16.52;8.00;;;;;;;;;;5049774;28;20030;-63
2021/10/25 02:13:41;;;;;;;14.88;7.00;;;;;;;;;;5048913;28;20401;-63
2021/10/25 02:16:08;;;;;;;14.90;7.37;;;;;;;;;;5049350;28;20036;-63
2021/10/25 02:18:34;;;;;;;14.05;6.93;;;;;;;;;;5050648;28;20025;-63
2021/10/25 02:21:00;;;;;;;14.95;6.78;;;;;;;;;;5049964;28;20432;-63
2021/10/25 02:23:26;;;;;;;12.50;6.80;;;;;;;;;;5050491;28;20021;-63
2021/10/25 02:25:53;;;;;;;14.90;7.93;;;;;;;;;;5048664;28;20025;-63
2021/10/25 02:28:19;;;;;;;14.13;7.78;;;;;;;;;;5050457;28;20028;-63
2021/10/25 02:30:45;;;;;;;14.30;7.32;;;;;;;;;;5050593;28;20078;-63
2021/10/25 02:33:11;;;;;;;15.82;8.40;;;;;;;;;;5048700;28;20059;-63
2021/10/25 02:35:38;;;;;;;16.73;8.27;;;;;;;;;;5051673;28;20021;-63
2021/10/25 02:38:04;;;;;;;12.52;7.35;;;;;;;;;;5048914;28;20029;-63
2021/10/25 02:40:30;;;;;;;15.18;7.80;;;;;;;;;;5048237;28;20098;-63
2021/10/25 02:42:56;;;;;;;13.15;7.00;;;;;;;;;;5048298;28;20051;-63
2021/10/25 02:45:23;;;;;;;15.27;7.32;;;;;;;;;;5048853;28;20430;-63
2021/10/25 02:47:50;;;;;;;14.27;6.95;;;;;;;;;;5050938;28;20031;-63
2021/10/25 02:50:16;;;;;;;20.65;7.97;;;;;;;;;;5049533;28;20123;-63
2021/10/25 02:52:42;;;;;;;14.02;7.50;;;;;;;;;;5048454;28;20029;-63
2021/10/25 02:55:08;;;;;;;12.93;7.07;;;;;;;;;;5048489;28;20111;-63
2021/10/25 02:57:35;;;;;;;13.43;6.93;;;;;;;;;;5048251;28;20109;-63
2021/10/25 03:00:01;;;;;;;12.80;7.35;;;;;;;;;;5050517;28;20037;-62
2021/10/25 03:02:27;;;;;;;11.65;6.70;;;;;;;;;;5050977;28;20476;-63
2021/10/25 03:04:53;;;;;;;14.02;6.45;;;;;;;;;;5048272;28;20025;-63
2021/10/25 03:07:19;;;;;;;11.82;5.95;;;;;;;;;;5048425;28;20033;-63
2021/10/25 03:09:45;;;;;;;12.07;6.97;;;;;;;;;;5049382;28;20048;-63
2021/10/25 03:12:11;;;;;;;14.80;6.53;;;;;;;;;;5049295;28;20021;-63
2021/10/25 03:14:37;;;;;;;11.57;5.93;;;;;;;;;;5051044;28;20031;-63
2021/10/25 03:17:03;;;;;;;17.20;7.07;;;;;;;;;;5048023;28;20029;-63
2021/10/25 03:19:30;;;;;;;12.63;6.28;;;;;;;;;;5048176;28;20473;-63
2021/10/25 03:21:56;;;;;;;11.63;6.35;;;;;;;;;;5048253;28;20461;-65
2021/10/25 03:24:23;;;;;;;10.38;5.82;;;;;;;;;;5048013;28;20036;-65
2021/10/25 03:26:49;;;;;;;8.65;4.93;;;;;;;;;;5050980;28;20032;-62
2021/10/25 03:29:16;;;;;;;13.23;6.22;;;;;;;;;;5047703;28;20055;-64
2021/10/25 03:31:42;;;;;;;13.90;6.50;;;;;;;;;;5048478;28;20075;-62
2021/10/25 03:34:08;;;;;;;11.95;6.53;;;;;;;;;;5048908;28;20044;-63
2021/10/25 03:36:35;;;;;;;12.27;6.20;;;;;;;;;;5048889;28;20450;-63
2021/10/25 03:39:03;;;;;;;12.20;6.07;;;;;;;;;;5049792;28;20468;-63
2021/10/25 03:41:36;;;;;;;11.20;6.35;;;;;;;;;;5049809;28;20021;-64
2021/10/25 03:44:09;;;;;;;14.07;6.38;;;;;;;;;;5047578;28;20024;-63
2021/10/25 03:49:11;;;;;;;13.00;5.90;;;;;;;;;;5049433;28;20053;-63
2021/10/25 03:51:40;;;;;;;16.15;6.45;;;;;;;;;;5049310;28;20542;-63
2021/10/25 03:54:26;;;;;;;13.57;7.60;;;;;;;;;;5051488;28;20031;-63
2021/10/25 04:28:43;;;;;;;14.15;6.75;;;;;;;;;;5050814;28;20070;-63
2021/10/25 04:31:09;;;;;;;11.60;6.25;;;;;;;;;;5050883;28;20036;-63
2021/10/25 04:33:35;;;;;;;12.93;6.35;;;;;;;;;;5051109;28;20042;-63
2021/10/25 04:36:01;;;;;;;15.38;6.32;;;;;;;;;;5053602;28;20044;-64
2021/10/25 04:38:27;;;;;;;13.55;6.28;;;;;;;;;;5052226;28;20489;-63
2021/10/25 04:40:53;;;;;;;15.93;6.22;;;;;;;;;;5050847;28;20041;-63
2021/10/25 04:43:19;;;;;;;12.85;6.30;;;;;;;;;;5050547;28;20545;-63
2021/10/25 04:45:46;;;;;;;13.25;5.88;;;;;;;;;;5050806;28;20039;-63
2021/10/25 04:48:12;;;;;;;11.82;6.03;;;;;;;;;;5051443;28;20017;-63
2021/10/25 04:50:38;;;;;;;14.02;6.20;;;;;;;;;;5053806;28;20036;-64
2021/10/25 04:53:05;;;;;;;14.98;6.97;;;;;;;;;;5050114;28;20021;-66
2021/10/25 04:55:31;;;;;;;12.30;6.20;;;;;;;;;;5049556;28;20534;-66
2021/10/25 04:57:57;;;;;;;15.63;5.30;;;;;;;;;;5050592;28;20028;-66
2021/10/25 05:00:23;;;;;;;14.77;7.13;;;;;;;;;;5050810;28;20036;-66
2021/10/25 05:02:49;;;;;;;16.92;7.13;;;;;;;;;;5052952;28;20517;-66
2021/10/25 05:05:15;;;;;;;11.65;6.28;;;;;;;;;;5050583;28;20029;-65
2021/10/25 05:07:41;;;;;;;12.23;6.70;;;;;;;;;;5050379;28;20155;-65
2021/10/25 05:10:09;;;;;;;13.35;6.05;;;;;;;;;;5049194;28;20108;-65
2021/10/25 05:12:35;;;;;;;12.43;6.30;;;;;;;;;;5050265;28;20024;-65
2021/10/25 05:15:01;;;;;;;11.30;5.68;;;;;;;;;;5051846;28;20060;-65
2021/10/25 05:17:27;;;;;;;14.48;7.15;;;;;;;;;;5051450;28;20022;-65
2021/10/25 05:19:53;;;;;;;12.48;6.75;;;;;;;;;;5049945;28;20087;-65
2021/10/25 05:22:20;;;;;;;17.15;6.95;;;;;;;;;;5049174;28;20384;-65
2021/10/25 05:24:46;;;;;;;17.70;7.10;;;;;;;;;;5050373;28;20456;-65
2021/10/25 05:27:13;;;;;;;13.05;7.18;;;;;;;;;;5050459;28;20025;-65
2021/10/25 05:29:41;;;;;;;13.43;6.45;;;;;;;;;;5051973;28;20083;-65
2021/10/25 05:32:07;;;;;;;11.82;6.40;;;;;;;;;;5048053;28;20044;-66
2021/10/25 05:34:34;;;;;;;12.52;6.13;;;;;;;;;;5049503;28;20040;-65
2021/10/25 05:37:01;;;;;;;12.27;6.43;;;;;;;;;;5049256;28;20036;-64
2021/10/25 05:39:27;;;;;;;12.65;5.97;;;;;;;;;;5048073;28;20056;-62
2021/10/25 05:41:53;;;;;;;11.88;5.95;;;;;;;;;;5052150;28;20468;-63
2021/10/25 05:44:21;;;;;;;11.93;6.40;;;;;;;;;;5052457;28;20024;-64
2021/10/25 05:46:47;;;;;;;11.10;6.00;;;;;;;;;;5048506;28;20388;-63
2021/10/25 05:49:13;;;;;;;11.57;5.70;;;;;;;;;;5048696;28;20029;-63
2021/10/25 05:51:40;;;;;;;13.40;5.90;;;;;;;;;;5049588;28;20021;-63
2021/10/25 05:54:06;;;;;;;14.38;6.50;;;;;;;;;;5050911;28;20021;-63
2021/10/25 05:56:33;;;;;;;14.75;6.53;;;;;;;;;;5050530;28;20055;-62
2021/10/25 05:59:00;;;;;;;12.82;6.68;;;;;;;;;;5048605;28;20029;-70
2021/10/25 06:01:34;;;;;;;10.82;5.80;;;;;;;;;;5048418;28;20115;-63
2021/10/25 06:04:06;;;;;;;12.25;6.50;;;;;;;;;;5049318;28;20029;-63
2021/10/25 06:06:32;;;;;;;12.15;6.13;;;;;;;;;;5049691;28;20071;-66
2021/10/25 06:08:58;;;;;;;11.23;6.10;;;;;;;;;;5050940;28;20470;-65
2021/10/25 06:11:25;;;;;;;14.13;7.45;;;;;;;;;;5050372;28;20029;-63
2021/10/25 06:13:54;;;;;;;15.00;7.53;;;;;;;;;;5049585;28;20035;-64
2021/10/25 06:16:25;;;;;;;14.90;7.85;;;;;;;;;;5048502;28;20025;-64
2021/10/25 06:18:51;;;;;;;13.38;7.90;;;;;;;;;;5048532;28;20035;-65
2021/10/25 06:21:17;;;;;;;13.25;6.20;;;;;;;;;;5049259;28;20017;-65
2021/10/25 06:23:43;;;;;;;15.38;6.90;;;;;;;;;;5052768;28;20526;-65
2021/10/25 06:26:09;;;;;;;14.25;7.53;;;;;;;;;;5050422;28;20033;-65
2021/10/25 06:28:35;;;;;;;11.07;6.82;;;;;;;;;;5048226;28;20029;-65
2021/10/25 06:31:04;;;;;;;11.00;5.82;;;;;;;;;;5047836;28;20043;-65
2021/10/25 06:33:36;;;;;;;11.77;6.13;;;;;;;;;;5048246;28;20073;-65
2021/10/25 06:36:06;;;;;;;13.90;6.97;;;;;;;;;;5050644;28;20063;-65
2021/10/25 06:38:41;;;;;;;28.63;15.82;;;;;;;;;;5049654;28;20480;-65
2021/10/25 06:41:07;;;;;;;29.95;18.45;;;;;;;;;;5050442;28;20492;-65
2021/10/25 06:43:33;;;;;;;25.55;13.13;;;;;;;;;;5049996;28;20061;-64
2021/10/25 06:46:00;;;;;;;29.80;16.60;;;;;;;;;;5048854;28;20028;-65
2021/10/25 06:48:28;;;;;;;31.15;17.08;;;;;;;;;;5048391;28;20067;-65
2021/10/25 06:50:54;;;;;;;22.75;12.93;;;;;;;;;;5051357;28;20067;-65
2021/10/25 06:53:20;;;;;;;17.17;9.55;;;;;;;;;;5050558;28;20032;-64
2021/10/25 06:55:46;;;;;;;14.40;8.63;;;;;;;;;;5048282;28;20020;-65
2021/10/25 06:58:13;;;;;;;14.23;8.60;;;;;;;;;;5048498;28;20025;-65
2021/10/25 07:00:39;;;;;;;19.70;9.52;;;;;;;;;;5048489;28;20040;-65
2021/10/25 07:03:07;;;;;;;18.77;11.18;;;;;;;;;;5049867;28;20074;-64
2021/10/25 07:05:36;;;;;;;14.85;6.78;;;;;;;;;;5050847;28;20127;-66
2021/10/25 07:08:03;;;;;;;15.75;8.13;;;;;;;;;;5047764;28;20461;-64
2021/10/25 07:10:29;;;;;;;15.07;7.72;;;;;;;;;;5048153;28;20021;-64
2021/10/25 07:12:57;;;;;;;15.52;8.02;;;;;;;;;;5048400;28;20526;-65
2021/10/25 07:15:23;;;;;;;15.82;9.30;;;;;;;;;;5048334;28;20045;-65
2021/10/25 07:17:56;;;;;;;17.33;10.05;;;;;;;;;;5051174;28;20133;-64
2021/10/25 08:12:04;;;;;;;9.45;5.40;;;;;;;;;;5050368;28;20025;-65
2021/10/25 08:14:36;;;;;;;8.90;4.90;;;;;;;;;;5049563;28;20028;-65
2021/10/25 08:17:02;;;;;;;9.20;4.95;;;;;;;;;;5047032;28;20465;-66
2021/10/25 08:19:33;;;;;;;7.90;5.00;;;;;;;;;;5047056;28;20037;-65
2021/10/25 08:22:07;;;;;;;7.25;3.92;;;;;;;;;;5048430;28;20067;-64
2021/10/25 08:24:35;;;;;;;8.35;4.82;;;;;;;;;;5045972;28;20029;-65
2021/10/25 08:27:03;;;;;;;10.10;4.85;;;;;;;;;;5047174;28;20436;-64
2021/10/25 08:29:29;;;;;;;8.48;5.05;;;;;;;;;;5049430;28;20461;-64
2021/10/25 08:39:48;;;;;;;14.48;6.38;;;;;;;;;;5048667;28;20128;-64
2021/10/25 08:42:16;;;;;;;10.90;5.40;;;;;;;;;;5052003;28;20025;-64
2021/10/25 08:44:42;;;;;;;;;;;;;;;;;;5053263;28;20120;-62
2021/10/25 08:47:09;;;;;;;10.85;4.85;;;;;;;;;;5049028;28;20020;-65
2021/10/25 08:49:36;;;;;;;8.38;5.10;;;;;;;;;;5050081;28;20078;-64
2021/10/25 08:52:02;;;;;;;9.00;5.25;;;;;;;;;;5050338;28;20166;-64
2021/10/25 08:54:28;;;;;;;11.30;5.35;;;;;;;;;;5050759;28;20029;-64
2021/10/25 08:56:57;;;;;;;9.15;5.85;;;;;;;;;;5052782;28;20380;-64
2021/10/25 08:59:23;;;;;;;10.75;5.95;;;;;;;;;;5050174;28;20036;-64
2021/10/25 09:01:49;;;;;;;9.13;5.30;;;;;;;;;;5049793;28;20473;-64
2021/10/25 09:04:16;;;;;;;10.38;5.10;;;;;;;;;;5050286;28;20100;-64
2021/10/25 09:06:51;;;;;;;7.53;4.72;;;;;;;;;;5050369;28;20055;-64
2021/10/25 09:09:17;;;;;;;9.82;4.65;;;;;;;;;;5034986;28;20028;-65
2021/10/25 09:11:56;;;;;;;7.47;3.33;;;;;;;;;;5053659;28;20032;-64
2021/10/25 09:14:22;;;;;;;9.23;3.80;;;;;;;;;;5052871;28;20036;-64
2021/10/25 09:16:54;;;;;;;6.13;3.47;;;;;;;;;;5050313;28;20021;-64
2021/10/25 09:19:20;;;;;;;9.43;3.65;;;;;;;;;;5049645;28;20037;-64
2021/10/25 09:21:46;;;;;;;6.40;3.10;;;;;;;;;;5049359;28;20431;-65
2021/10/25 09:24:19;;;;;;;9.57;3.30;;;;;;;;;;5049229;28;20026;-64
2021/10/25 09:26:54;;;;;;;6.40;3.72;;;;;;;;;;5049036;28;20032;-64
2021/10/25 09:29:23;;;;;;;7.93;4.18;;;;;;;;;;5051995;28;20043;-64
2021/10/25 09:31:54;;;;;;;9.68;4.25;;;;;;;;;;5048831;28;20028;-65
2021/10/25 09:34:22;;;;;;;6.97;4.20;;;;;;;;;;5049313;28;20044;-64
2021/10/25 09:36:53;;;;;;;8.13;4.40;;;;;;;;;;5049827;28;20457;-64
2021/10/25 09:39:38;;;;;;;14.38;4.15;;;;;;;;;;5033859;28;20033;-65
2021/10/25 09:42:52;;;;;;;6.70;3.67;;;;;;;;;;5051414;28;20067;-64
2021/10/25 09:50:39;;;;;;;8.48;4.90;;;;;;;;;;5051826;28;20078;-64
2021/10/25 09:53:07;;;;;;;8.75;4.95;;;;;;;;;;5049579;28;20106;-63
2021/10/25 09:55:41;;;;;;;8.77;5.45;;;;;;;;;;5049645;28;20020;-64
2021/10/25 09:58:18;;;;;;;8.35;4.40;;;;;;;;;;5049200;28;20156;-65
2021/10/25 10:00:45;;;;;;;7.47;4.68;;;;;;;;;;5048369;28;20039;-64
2021/10/25 10:03:12;;;;;;;9.73;4.75;;;;;;;;;;5049147;28;20032;-64
2021/10/25 10:05:39;;;;;;;9.52;4.05;;;;;;;;;;5051311;28;20025;-64
2021/10/25 10:08:05;;;;;;;9.30;4.57;;;;;;;;;;5049499;28;20028;-63
2021/10/25 10:10:31;;;;;;;9.23;4.50;;;;;;;;;;5049027;28;20047;-64
2021/10/25 10:12:57;;;;;;;7.57;4.35;;;;;;;;;;5049140;28;20025;-64
2021/10/25 10:15:25;;;;;;;11.88;5.57;;;;;;;;;;5048455;28;20025;-64
2021/10/25 10:18:02;;;;;;;10.95;5.90;;;;;;;;;;5051594;28;20025;-64
2021/10/25 10:20:36;;;;;;;11.35;6.63;;;;;;;;;;5050192;28;20138;-64
2021/10/25 10:23:06;;;;;;;12.63;6.32;;;;;;;;;;5048821;28;20072;-64
2021/10/25 10:25:34;;;;;;;11.20;6.20;;;;;;;;;;5048601;28;20024;-64
2021/10/25 10:28:04;;;;;;;12.33;7.20;;;;;;;;;;5048546;28;20021;-63
2021/10/25 10:30:30;;;;;;;9.38;5.80;;;;;;;;;;5046288;28;20638;-64
2021/10/25 10:33:04;;;;;;;9.30;5.28;;;;;;;;;;5035330;28;20386;-64
2021/10/25 10:35:44;;;;;;;7.25;3.47;;;;;;;;;;5046785;28;20024;-63
2021/10/25 10:38:10;;;;;;;6.97;3.40;;;;;;;;;;5044415;28;20553;-63
2021/10/25 10:40:42;;;;;;;8.07;4.28;;;;;;;;;;5045302;28;20060;-62
2021/10/25 10:43:24;;;;;;;8.98;3.92;;;;;;;;;;5045998;28;20024;-62
2021/10/25 10:46:07;;;;;;;6.28;3.83;;;;;;;;;;5030273;28;20033;-62
2021/10/25 10:48:37;;;;;;;4.93;2.40;;;;;;;;;;5049473;28;20158;-62
2021/10/25 10:51:05;;;;;;;8.10;3.50;;;;;;;;;;5051759;28;20100;-62
2021/10/25 10:53:35;;;;;;;9.55;3.55;;;;;;;;;;5049137;28;20025;-62
2021/10/25 10:56:06;;;;;;;7.68;3.00;;;;;;;;;;5047311;28;20424;-62
2021/10/25 10:58:49;;;;;;;4.22;2.55;;;;;;;;;;5049450;28;20021;-63
2021/10/25 11:01:15;;;;;;;6.60;3.05;;;;;;;;;;5053633;28;20028;-62
2021/10/25 11:03:41;;;;;;;4.90;2.80;;;;;;;;;;5059130;28;20048;-62
2021/10/25 11:06:16;;;;;;;8.10;2.83;;;;;;;;;;5047822;28;20511;-63
2021/10/25 11:08:43;;;;;;;5.05;2.90;;;;;;;;;;5052521;28;20103;-63
2021/10/25 11:11:14;;;;;;;5.88;3.17;;;;;;;;;;5048390;28;20119;-63
2021/10/25 11:13:45;;;;;;;6.45;3.50;;;;;;;;;;5051720;28;20221;-62
2021/10/25 11:16:24;;;;;;;5.93;3.42;;;;;;;;;;5048070;28;20074;-63
2021/10/25 11:18:52;;;;;;;6.00;3.40;;;;;;;;;;5050673;28;20052;-62
2021/10/25 11:21:25;;;;;;;7.65;4.15;;;;;;;;;;5050430;28;20033;-63
2021/10/25 11:23:54;;;;;;;8.60;4.00;;;;;;;;;;5050675;28;20101;-63
2021/10/25 11:26:26;;;;;;;6.65;3.95;;;;;;;;;;5049017;28;20437;-63
2021/10/25 11:29:13;;;;;;;7.38;3.88;;;;;;;;;;5050895;28;20021;-63
2021/10/25 11:31:42;;;;;;;6.70;3.50;;;;;;;;;;5056303;28;20419;-63
2021/10/25 11:34:19;;;;;;;6.28;3.25;;;;;;;;;;5055922;28;20053;-62
2021/10/25 11:36:49;;;;;;;8.70;3.40;;;;;;;;;;5048531;28;20013;-61
2021/10/25 11:39:23;;;;;;;4.10;2.65;;;;;;;;;;5050243;28;20033;-63
2021/10/25 11:41:49;;;;;;;8.32;3.22;;;;;;;;;;5056095;28;20029;-63
2021/10/25 11:44:15;;;;;;;5.35;2.92;;;;;;;;;;5047521;28;20025;-63
2021/10/25 11:46:43;;;;;;;5.25;2.80;;;;;;;;;;5047062;28;20057;-63
2021/10/25 11:49:10;;;;;;;6.97;3.40;;;;;;;;;;5049265;28;20032;-63
2021/10/25 11:51:46;;;;;;;7.03;3.53;;;;;;;;;;5050369;28;20024;-63
2021/10/25 11:54:12;;;;;;;6.75;3.38;;;;;;;;;;5048288;28;20048;-62
2021/10/25 11:56:38;;;;;;;4.28;2.78;;;;;;;;;;5050613;28;20414;-62
2021/10/25 11:59:09;;;;;;;5.78;2.90;;;;;;;;;;5046103;28;20060;-63
2021/10/25 12:01:36;;;;;;;5.97;3.08;;;;;;;;;;5051386;28;20464;-62
2021/10/25 12:04:06;;;;;;;6.75;3.08;;;;;;;;;;5056814;28;20029;-63
2021/10/25 12:06:33;;;;;;;7.43;3.20;;;;;;;;;;5047546;28;20021;-62
2021/10/25 12:09:00;;;;;;;6.67;3.40;;;;;;;;;;5049670;28;20029;-63
2021/10/25 12:11:40;;;;;;;5.45;2.85;;;;;;;;;;5046659;28;20266;-61
2021/10/25 12:14:07;;;;;;;5.93;3.20;;;;;;;;;;5041988;28;20166;-63
2021/10/25 12:16:33;;;;;;;5.80;2.83;;;;;;;;;;5050393;28;20025;-62
2021/10/25 12:18:59;;;;;;;8.52;3.25;;;;;;;;;;5051141;28;20108;-62
2021/10/25 12:21:32;;;;;;;6.38;3.10;;;;;;;;;;5054004;28;20160;-63
2021/10/25 12:24:00;;;;;;;5.45;3.25;;;;;;;;;;5053261;28;20070;-63
2021/10/25 12:26:26;;;;;;;7.78;3.40;;;;;;;;;;5051352;28;20108;-63
2021/10/25 12:28:52;;;;;;;6.45;3.13;;;;;;;;;;5050666;28;20104;-63
2021/10/25 12:31:19;;;;;;;6.32;3.40;;;;;;;;;;5052188;28;20025;-63
2021/10/25 12:33:46;;;;;;;7.55;3.70;;;;;;;;;;5062176;28;20048;-64
2021/10/25 12:36:16;;;;;;;7.70;3.83;;;;;;;;;;5052532;28;20025;-63
2021/10/25 12:38:43;;;;;;;8.05;3.85;;;;;;;;;;5053693;28;20104;-62
2021/10/25 12:41:10;;;;;;;10.53;3.83;;;;;;;;;;5049008;28;20469;-63
2021/10/25 12:43:44;;;;;;;7.82;3.97;;;;;;;;;;5055397;28;20021;-63
2021/10/25 12:46:15;;;;;;;7.82;4.68;;;;;;;;;;5050033;28;20041;-62
2021/10/25 12:48:42;;;;;;;8.20;4.50;;;;;;;;;;5050768;28;20436;-62
2021/10/25 12:51:09;;;;;;;9.70;4.10;;;;;;;;;;5052018;28;20170;-62
2021/10/25 12:53:35;;;;;;;7.45;4.25;;;;;;;;;;5054823;28;20029;-63
2021/10/25 12:56:01;;;;;;;9.45;4.80;;;;;;;;;;5049984;28;20055;-63
2021/10/25 12:58:28;;;;;;;10.07;5.97;;;;;;;;;;5050341;28;20036;-62
2021/10/25 13:00:55;;;;;;;12.13;6.32;;;;;;;;;;5049440;28;20068;-62
2021/10/25 13:03:28;;;;;;;10.85;5.70;;;;;;;;;;5064269;28;20488;-62
2021/10/25 13:06:02;;;;;;;11.25;5.82;;;;;;;;;;5052719;28;20107;-62
2021/10/25 13:08:28;;;;;;;12.05;6.20;;;;;;;;;;5052015;28;20035;-62
2021/10/25 13:10:54;;;;;;;12.90;7.57;;;;;;;;;;5049443;28;20055;-62
2021/10/25 13:13:26;;;;;;;10.50;6.60;;;;;;;;;;5055147;28;20658;-63
2021/10/25 13:15:52;;;;;;;13.60;6.72;;;;;;;;;;5049652;28;20426;-62
2021/10/25 13:18:18;;;;;;;12.68;7.07;;;;;;;;;;5049847;28;20029;-62
2021/10/25 13:20:44;;;;;;;11.52;6.22;;;;;;;;;;5053429;28;20040;-62
2021/10/25 13:23:11;;;;;;;16.17;8.52;;;;;;;;;;5051071;28;20499;-63
2021/10/25 13:25:37;;;;;;;15.18;8.82;;;;;;;;;;5048603;28;20078;-62
2021/10/25 13:28:05;;;;;;;14.88;8.85;;;;;;;;;;5049697;28;20115;-63
2021/10/25 13:30:31;;;;;;;17.37;8.97;;;;;;;;;;5049527;28;20037;-62
2021/10/25 13:32:57;;;;;;;16.75;8.52;;;;;;;;;;5063803;28;20399;-62
2021/10/25 13:35:23;;;;;;;16.08;8.52;;;;;;;;;;5050502;28;20032;-63
2021/10/25 13:37:57;;;;;;;18.35;9.05;;;;;;;;;;5051236;28;20570;-62
2021/10/25 13:40:26;;;;;;;19.40;9.60;;;;;;;;;;5049426;28;20037;-62
2021/10/25 13:42:52;;;;;;;17.63;8.50;;;;;;;;;;5054841;28;20040;-62
2021/10/25 13:45:19;;;;;;;17.23;9.13;;;;;;;;;;5049537;28;20033;-62
2021/10/25 13:47:45;;;;;;;17.47;8.30;;;;;;;;;;5052231;28;20503;-62
2021/10/25 13:50:11;;;;;;;16.48;7.97;;;;;;;;;;5048857;28;20029;-62
2021/10/25 13:52:37;;;;;;;16.85;8.52;;;;;;;;;;5052131;28;20557;-62
2021/10/25 13:55:07;;;;;;;21.48;9.68;;;;;;;;;;5049354;28;20020;-62
2021/10/25 13:57:39;;;;;;;19.23;10.57;;;;;;;;;;5049075;28;20076;-61
2021/10/25 14:00:09;;;;;;;17.80;9.30;;;;;;;;;;5051195;28;20029;-62
2021/10/25 14:02:35;;;;;;;22.48;10.95;;;;;;;;;;5050907;28;20027;-63
2021/10/25 14:05:02;;;;;;;22.27;11.50;;;;;;;;;;5048842;28;20021;-62
2021/10/25 14:07:32;;;;;;;21.73;12.35;;;;;;;;;;5048174;28;20045;-63
2021/10/25 14:10:08;;;;;;;22.23;11.35;;;;;;;;;;5047918;28;20021;-62
2021/10/25 14:12:35;;;;;;;23.10;13.85;;;;;;;;;;5053037;28;20024;-62
2021/10/25 14:15:08;;;;;;;25.13;13.40;;;;;;;;;;5049881;28;20025;-62
2021/10/25 14:17:34;;;;;;;34.65;17.08;;;;;;;;;;5049710;28;20039;-62
2021/10/25 14:20:00;;;;;;;29.20;14.35;;;;;;;;;;5048014;28;20589;-62
2021/10/25 14:22:27;;;;;;;30.45;15.73;;;;;;;;;;5051719;28;20366;-62
2021/10/25 14:24:53;;;;;;;21.15;12.18;;;;;;;;;;5048307;28;20041;-62
2021/10/25 14:27:19;;;;;;;19.48;11.00;;;;;;;;;;5048363;28;20535;-62
2021/10/25 14:29:45;;;;;;;20.10;10.52;;;;;;;;;;5051946;28;20025;-62
2021/10/25 14:32:11;;;;;;;22.60;11.10;;;;;;;;;;5055959;28;20032;-63
2021/10/25 14:34:37;;;;;;;20.90;10.63;;;;;;;;;;5053223;28;20029;-62
2021/10/25 14:37:07;;;;;;;57.88;25.77;;;;;;;;;;5049069;28;20044;-62
2021/10/25 14:39:39;;;;;;;34.80;18.20;;;;;;;;;;5049785;28;20037;-62
2021/10/25 14:42:11;;;;;;;24.85;12.77;;;;;;;;;;5043506;28;20099;-63
2021/10/25 14:44:51;;;;;;;24.13;12.13;;;;;;;;;;5043751;28;20094;-63
2021/10/25 14:47:27;;;;;;;25.17;12.15;;;;;;;;;;5046733;28;20105;-63
2021/10/25 14:57:37;;;;;;;23.75;13.70;;;;;;;;;;5046473;28;20645;-63
2021/10/25 15:00:04;;;;;;;22.00;11.93;;;;;;;;;;5050291;28;20112;-63
2021/10/25 15:02:30;;;;;;;20.48;10.82;;;;;;;;;;5061027;28;20052;-63
2021/10/25 15:04:56;;;;;;;26.17;12.35;;;;;;;;;;5049476;28;20028;-63
2021/10/25 15:07:23;;;;;;;24.98;12.88;;;;;;;;;;5047169;28;20114;-63
2021/10/25 15:09:53;;;;;;;27.75;13.27;;;;;;;;;;5046626;28;20025;-63
2021/10/25 15:12:21;;;;;;;27.30;13.75;;;;;;;;;;5043047;28;20075;-64
2021/10/25 15:14:48;;;;;;;25.65;13.15;;;;;;;;;;5049437;28;20376;-63
2021/10/25 15:17:15;;;;;;;22.08;13.60;;;;;;;;;;5049138;28;20040;-63
2021/10/25 15:19:41;;;;;;;24.48;13.30;;;;;;;;;;5046690;28;20083;-63
2021/10/25 15:22:07;;;;;;;26.45;14.13;;;;;;;;;;5050356;28;20028;-63
2021/10/25 15:24:37;;;;;;;25.42;12.70;;;;;;;;;;5046688;28;20021;-63
2021/10/25 15:27:04;;;;;;;29.65;15.77;;;;;;;;;;5049310;28;20112;-63
2021/10/25 15:29:30;;;;;;;25.23;14.75;;;;;;;;;;5047788;28;20029;-63
2021/10/25 15:31:56;;;;;;;26.02;13.07;;;;;;;;;;5053783;28;20530;-63
2021/10/25 15:34:22;;;;;;;23.08;12.68;;;;;;;;;;5053826;28;20120;-63
2021/10/25 15:36:48;;;;;;;25.70;13.43;;;;;;;;;;5049744;28;20029;-63
2021/10/25 15:39:15;;;;;;;27.15;13.63;;;;;;;;;;5047583;28;20103;-63
2021/10/25 15:41:41;;;;;;;27.75;15.20;;;;;;;;;;5059664;28;20055;-64
2021/10/25 15:44:07;;;;;;;51.17;24.45;;;;;;;;;;5048152;28;20036;-63
2021/10/25 15:46:33;;;;;;;29.05;15.65;;;;;;;;;;5047254;28;20427;-63
2021/10/25 15:48:59;;;;;;;30.98;21.02;;;;;;;;;;5048596;28;20108;-63
2021/10/25 15:51:25;;;;;;;39.85;25.58;;;;;;;;;;5054296;28;20033;-63
2021/10/25 15:53:53;;;;;;;32.17;18.35;;;;;;;;;;5057302;28;20021;-63
2021/10/25 15:56:19;;;;;;;29.27;15.90;;;;;;;;;;5052149;28;20046;-63
2021/10/25 15:58:45;;;;;;;35.90;17.25;;;;;;;;;;5052099;28;20104;-64
2021/10/25 16:01:11;;;;;;;30.50;17.15;;;;;;;;;;5056103;28;20045;-63
2021/10/25 16:03:37;;;;;;;29.55;15.98;;;;;;;;;;5063972;28;20029;-64
2021/10/25 16:06:04;;;;;;;42.97;24.48;;;;;;;;;;5051817;28;20052;-63
2021/10/25 16:08:31;;;;;;;37.38;20.73;;;;;;;;;;5052073;28;20028;-63
2021/10/25 16:10:57;;;;;;;30.02;16.65;;;;;;;;;;5045413;28;20452;-64
2021/10/25 16:13:23;;;;;;;26.20;14.43;;;;;;;;;;5052636;28;20063;-63
2021/10/25 16:15:49;;;;;;;28.27;14.38;;;;;;;;;;5045276;28;20025;-64
2021/10/25 16:18:15;;;;;;;30.20;15.00;;;;;;;;;;5062486;28;20036;-63
2021/10/25 16:20:41;;;;;;;29.25;17.20;;;;;;;;;;5053732;28;20037;-63
2021/10/25 16:23:07;;;;;;;52.33;28.00;;;;;;;;;;5043076;28;20416;-64