Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:06:25;;;;;;;31.30;20.73;;;;;;;;;;14994932;29;20693;-88
2021/01/18 00:13:53;;;;;;;30.30;19.67;;;-0.80;58.90;;;;;;14994416;29;20222;-78
2021/01/18 00:21:21;;;;;;;30.83;19.07;;;;;;;;;;14994927;29;20324;-75
2021/01/18 00:28:48;;;;;;;31.90;20.53;;;-0.30;59.20;;;;;;14994760;29;20536;-77
2021/01/18 00:36:15;;;;;;;31.13;19.77;;;;;;;;;;15009619;29;20720;-76
2021/01/18 00:43:45;;;;;;;26.97;18.03;;;;;;;;;;14994923;29;20213;-75
2021/01/18 00:51:12;;;;;;;27.90;17.47;;;-0.70;58.90;;;;;;15010906;29;20190;-76
2021/01/18 00:58:38;;;;;;;30.30;18.67;;;0.40;64.10;;;;;;14977508;29;20605;-76
2021/01/18 01:06:24;;;;;;;31.30;20.07;;;;;;;;;;14992760;29;20233;-77
2021/01/18 01:13:50;;;;;;;26.47;17.20;;;0.60;64.40;;;;;;14992961;29;20230;-76
2021/01/18 01:21:17;;;;;;;26.23;17.53;;;-0.90;64.50;;;;;;14992613;29;20319;-76
2021/01/18 01:28:46;;;;;;;27.10;18.03;;;;;;;;;;15008877;29;20194;-81
2021/01/18 01:36:14;;;;;;;24.53;16.17;;;;;;;;;;15009063;29;20236;-78
2021/01/18 01:43:41;;;;;;;22.27;13.70;;;;;;;;;;14976638;29;20218;-77
2021/01/18 01:51:08;;;;;;;18.77;12.50;;;;;;;;;;15015504;29;20206;-76
2021/01/18 01:58:35;;;;;;;20.33;12.73;;;;;;;;;;15003077;29;20225;-77
2021/01/18 02:06:02;;;;;;;18.13;12.87;;;;;;;;;;15018627;29;20222;-75
2021/01/18 02:13:43;;;;;;;19.67;12.57;;;-0.50;61.30;;;;;;15019493;29;20229;-84
2021/01/18 02:21:45;;;;;;;20.00;13.17;;;;;;;;;;15019484;29;20677;-81
2021/01/18 02:29:24;;;;;;;21.03;12.70;;;-0.30;61.70;;;;;;15002196;29;20198;-83
2021/01/18 02:37:05;;;;;;;22.97;13.73;;;-2.50;60.70;;;;;;15018523;29;20231;-83
2021/01/18 02:44:34;;;;;;;18.23;11.83;;;;;;;;;;15019903;29;20178;-82
2021/01/18 02:52:08;;;;;;;19.17;11.50;;;-0.60;61.10;;;;;;15018506;29;20218;-82
2021/01/18 02:59:34;;;;;;;33.03;12.60;;;;;;;;;;15002521;29;20194;-79
2021/01/18 03:07:05;;;;;;;20.40;12.13;;;;;;;;;;15017546;29;20228;-78
2021/01/18 03:14:38;;;;;;;18.87;11.70;;;-0.10;60.50;;;;;;15001098;29;20198;-79
2021/01/18 03:22:07;;;;;;;19.10;12.47;;;;;;;;;;15016379;29;20261;-81
2021/01/18 03:29:35;;;;;;;21.40;13.37;;;;;;;;;;15002766;29;20198;-80
2021/01/18 03:37:02;;;;;;;24.10;13.97;;;;;;;;;;15015501;29;20230;-79
2021/01/18 03:44:34;;;;;;;16.87;10.73;;;;;;;;;;15014139;29;20196;-79
2021/01/18 03:52:00;;;;;;;16.63;10.93;;;;;;;;;;14996871;29;20186;-77
2021/01/18 03:59:27;;;;;;;16.50;10.60;;;;;;;;;;15013056;29;20230;-78
2021/01/18 04:06:56;;;;;;;16.47;9.80;;;;;;;;;;15012005;29;20222;-79
2021/01/18 04:14:27;;;;;;;20.53;11.50;;;;;;;;;;14995941;29;20233;-77
2021/01/18 04:21:57;;;;;;;28.40;13.37;;;;;;;;;;15012445;29;20250;-78
2021/01/18 04:29:23;;;;;;;20.63;11.70;;;;;;;;;;15011702;29;20203;-78
2021/01/18 04:36:50;;;;;;;22.87;12.60;;;;;;;;;;15012006;29;20720;-78
2021/01/18 04:44:18;;;;;;;34.57;12.90;;;;;;;;;;14993995;29;20194;-78
2021/01/18 04:51:49;;;;;;;18.07;11.10;;;-2.70;58.70;;;;;;15010309;29;20572;-78
2021/01/18 04:59:17;;;;;;;22.33;11.13;;;;;;;;;;15010104;29;20202;-79
2021/01/18 05:06:58;;;;;;;25.93;12.57;;;-1.00;60.10;;;;;;15011306;29;20285;-76
2021/01/18 05:14:24;;;;;;;26.40;13.10;;;;;;;;;;14992828;29;20230;-79
2021/01/18 05:21:52;;;;;;;26.23;12.77;;;;;;;;;;15009680;29;20665;-79
2021/01/18 05:29:29;;;;;;;47.90;16.80;;;;;;;;;;15021973;29;20186;-79
2021/01/18 05:36:57;;;;;;;58.53;30.27;;;;;;;;;;15004271;29;20715;-81
2021/01/18 05:44:34;;;;;;;41.67;20.53;;;;;;;;;;15019992;29;20206;-78
2021/01/18 05:52:01;;;;;;;46.70;17.67;;;;;;;;;;15003551;29;20637;-80
2021/01/18 05:59:28;;;;;;;27.27;13.90;;;;;;;;;;15020025;29;20225;-78
2021/01/18 06:06:55;;;;;;;19.53;11.57;;;;;;;;;;15001138;29;20599;-77
2021/01/18 06:14:24;;;;;;;19.57;11.03;;;;;;;;;;15018384;29;20292;-78
2021/01/18 06:21:51;;;;;;;21.60;11.20;;;;;;;;;;15018759;29;20222;-81
2021/01/18 06:29:38;;;;;;;21.03;12.07;;;;;;;;;;15021445;29;20198;-80
2021/01/18 06:37:04;;;;;;;20.97;12.67;;;;;;;;;;14999057;29;20281;-75
2021/01/18 06:44:34;;;;;;;20.90;11.60;;;;;;;;;;15015243;29;20206;-77
2021/01/18 06:52:03;;;;;;;22.60;12.00;;;;;;;;;;14998091;29;20320;-81
2021/01/18 06:59:39;;;;;;;27.17;13.03;;;;;;;;;;14998773;29;20221;-83
2021/01/18 07:07:14;;;;;;;23.15;14.98;;;-1.80;60.90;;;;;;14995560;29;20812;-77
2021/01/18 07:14:43;;;;;;;23.27;13.90;;;;;;;;;;14995992;29;20257;-78
2021/01/18 07:22:14;;;;;;;28.70;12.83;;;;;;;;;;14997695;29;20261;-79
2021/01/18 07:29:43;;;;;;;26.83;12.87;;;;;;;;;;15016950;29;20806;-78
2021/01/18 07:37:12;;;;;;;21.43;13.27;;;;;;;;;;15013357;29;20233;-81
2021/01/18 07:44:45;;;;;;;24.70;13.17;;;;;;;;;;14980834;29;20281;-80
2021/01/18 07:52:18;;;;;;;22.40;13.27;;;;;;;;;;15012632;29;20198;-79
2021/01/18 07:59:44;;;;;;;22.97;12.80;;;;;;;;;;14996070;29;20214;-79
2021/01/18 08:07:14;;;;;;;24.97;13.27;;;;;;;;;;15009307;29;20205;-78
2021/01/18 08:14:48;;;;;;;23.80;12.40;;;;;;;;;;15009467;29;20226;-78
2021/01/18 08:22:29;;;;;;;22.60;13.00;;;-0.70;61.20;;;;;;14994960;29;20238;-81
2021/01/18 08:29:58;;;;;;;20.70;12.27;;;;;;;;;;15013602;29;20202;-79
2021/01/18 08:37:26;;;;;;;23.20;12.17;;;;;;;;;;14984454;29;20237;-88
2021/01/18 08:45:00;;;;;;;20.63;12.10;;;;;;;;;;15019923;29;20185;-82
2021/01/18 08:52:31;;;;;;;34.03;14.00;;;;;;;;;;15016503;29;20197;-83
2021/01/18 09:00:05;;;;;;;22.80;12.37;;;;;;;;;;14997528;29;20265;-87
2021/01/18 09:07:35;;;;;;;21.73;12.33;;;;;;;;;;15062243;29;20217;-89
2021/01/18 09:15:10;;;;;;;18.40;11.63;;;;;;;;;;14998709;29;20213;-80
2021/01/18 09:22:39;;;;;;;21.77;11.53;;;;;;;;;;14991137;29;20241;-81
2021/01/18 09:30:07;;;;;;;25.20;11.93;;;;;;;;;;15020417;29;20276;-86
2021/01/18 09:37:35;;;;;;;23.70;13.90;;;;;;;;;;15009396;29;20237;-82
2021/01/18 09:45:14;;;;;;;26.67;13.67;;;;;;;;;;15009761;29;20368;-80
2021/01/18 09:52:43;;;;;;;25.60;14.13;;;;;;;;;;15013966;29;20535;-84
2021/01/18 10:00:11;;;;;;;25.07;12.97;;;;;;;;;;15012724;29;20351;-86
2021/01/18 10:07:49;;;;;;;21.90;12.20;;;;;;;;;;15012089;29;20244;-83
2021/01/18 10:15:28;;;;;;;18.77;11.00;;;;;;;;;;15000615;29;20237;-87
2021/01/18 10:22:57;;;;;;;23.27;10.33;;;;;;;;;;15017191;29;20222;-84
2021/01/18 10:30:28;;;;;;;18.07;9.17;;;;;;;;;;15016215;29;20241;-83
2021/01/18 10:37:54;;;;;;;18.83;10.27;;;;;;;;;;14997864;29;20234;-81
2021/01/18 10:45:26;;;;;;;17.07;9.97;;;;;;;;;;14979815;29;20683;-84
2021/01/18 10:53:01;;;;;;;16.63;10.10;;;;;;;;;;15010797;29;20280;-82
2021/01/18 11:00:33;;;;;;;15.37;7.67;;;;;;;;;;14991728;29;20209;-81
2021/01/18 11:08:01;;;;;;;14.67;8.43;;;;;;;;;;14991474;29;20232;-79
2021/01/18 11:15:39;;;;;;;14.07;9.10;;;;;;;;;;15008565;29;20260;-78
2021/01/18 11:23:09;;;;;;;15.00;8.77;;;;;;;;;;15007464;29;20257;-78
2021/01/18 11:30:39;;;;;;;17.07;8.93;;;;;;;;;;15007963;29;20585;-76
2021/01/18 11:38:06;;;;;;;17.00;10.40;;;;;;;;;;14989691;29;20228;-79
2021/01/18 11:45:37;;;;;;;17.53;8.33;;;;;;;;;;14972929;29;20241;-79
2021/01/18 11:53:09;;;;;;;11.97;7.87;;;;;;;;;;14989326;29;20186;-83
2021/01/18 12:00:37;;;;;;;16.33;8.70;;;;;;;;;;14990155;29;20265;-79
2021/01/18 12:08:05;;;;;;;11.73;9.00;;;;;;;;;;15006146;29;20241;-81
2021/01/18 12:15:33;;;;;;;11.90;8.83;;;;;;;;;;15017058;29;20281;-83
2021/01/18 12:22:59;;;;;;;14.00;9.47;;;;;;;;;;15007097;29;20269;-79
2021/01/18 12:30:27;;;;;;;15.80;10.10;;;;;;;;;;15005586;29;20202;-78
2021/01/18 12:37:56;;;;;;;17.57;9.93;;;;;;;;;;15004713;29;20260;-81
2021/01/18 12:45:22;;;;;;;17.10;9.70;;;;;;;;;;14994702;29;20260;-79
2021/01/18 12:52:50;;;;;;;22.33;9.77;;;;;;;;;;14989579;29;20302;-80
2021/01/18 13:00:23;;;;;;;14.80;9.30;;;;;;;;;;15007262;29;20213;-85
2021/01/18 13:07:53;;;;;;;18.97;10.57;;;;;;;;;;14982594;29;20186;-82
2021/01/18 13:15:19;;;;;;;18.37;11.43;;;;;;;;;;15006213;29;20262;-81
2021/01/18 13:22:46;;;;;;;19.50;12.07;;;;;;;;;;15004774;29;20240;-81
2021/01/18 13:30:18;;;;;;;19.73;13.53;;;;;;;;;;14987201;29;20226;-82
2021/01/18 13:37:44;;;;;;;17.30;12.30;;;;;;;;;;15005513;29;20526;-83
2021/01/18 13:45:12;;;;;;;17.80;13.60;;;;;;;;;;14986796;29;20197;-81
2021/01/18 13:52:42;;;;;;;48.73;15.80;;;;;;;;;;14997879;29;20314;-81
2021/01/18 14:00:09;;;;;;;22.43;14.07;;;;;;;;;;15019731;29;20213;-81
2021/01/18 14:07:45;;;;;;;17.37;12.00;;;;;;;;;;15019672;29;20189;-82
2021/01/18 14:15:12;;;;;;;18.63;12.10;;;;;;;;;;15024616;29;20304;-81
2021/01/18 14:22:40;;;;;;;16.83;11.77;;;;;;;;;;15022361;29;20731;-81
2021/01/18 14:30:06;;;;;;;22.63;14.07;;;;;;;;;;15015421;29;20186;-82
2021/01/18 14:37:33;;;;;;;21.47;12.13;;;;;;;;;;15008209;29;20285;-85
2021/01/18 14:45:00;;;;;;;19.40;12.83;;;;;;;;;;15036452;29;20782;-82
2021/01/18 14:52:27;;;;;;;21.17;14.20;;;;;;;;;;15012809;29;20238;-82
2021/01/18 14:59:56;;;;;;;24.30;14.03;;;;;;;;;;14992895;29;20214;-80
2021/01/18 15:07:23;;;;;;;21.43;15.37;;;;;;;;;;14996302;29;20285;-79
2021/01/18 15:14:51;;;;;;;31.83;16.63;;;;;;;;;;14977961;29;20248;-83
2021/01/18 15:22:17;;;;;;;29.17;16.33;;;;;;;;;;14993463;29;20245;-83
2021/01/18 15:29:44;;;;;;;24.93;16.30;;;;;;;;;;14993629;29;20217;-83
2021/01/18 15:37:11;;;;;;;22.53;15.77;;;;;;;;;;15011413;29;20727;-81
2021/01/18 15:44:38;;;;;;;23.83;16.07;;;;;;;;;;14999674;29;20202;-83
2021/01/18 15:52:07;;;;;;;25.50;16.60;;;;;;;;;;15023476;29;20221;-81
2021/01/18 15:59:34;;;;;;;27.80;16.90;;;;;;;;;;15010074;29;20234;-83
2021/01/18 16:07:01;;;;;;;32.60;17.77;;;;;;;;;;15010905;29;20221;-83
2021/01/18 16:14:33;;;;;;;30.93;17.63;;;;;;;;;;15004421;29;20232;-83
2021/01/18 16:22:08;;;;;;;31.47;17.00;;;;;;;;;;14993202;29;20238;-81
2021/01/18 16:29:38;;;;;;;24.80;16.77;;;;;;;;;;15009813;29;20186;-85
2021/01/18 16:37:06;;;;;;;23.10;16.83;;;;;;;;;;14991542;29;20229;-83
2021/01/18 16:44:37;;;;;;;25.67;17.00;;;;;;;;;;14996626;29;20186;-81
2021/01/18 16:52:07;;;;;;;23.00;16.47;;;;;;;;;;15007517;29;20202;-81
2021/01/18 16:59:34;;;;;;;25.03;17.13;;;;;;;;;;15006271;29;20210;-80
2021/01/18 17:07:01;;;;;;;24.30;17.90;;;;;;;;;;14996120;29;20253;-83
2021/01/18 17:14:31;;;;;;;24.67;17.50;;;;;;;;;;15008498;29;20233;-82
2021/01/18 17:22:00;;;;;;;26.40;18.03;;;;;;;;;;14982350;29;20228;-82
2021/01/18 17:29:27;;;;;;;34.53;19.60;;;;;;;;;;15005098;29;20206;-83
2021/01/18 17:37:01;;;;;;;26.73;18.27;;;;;;;;;;14990439;29;20240;-78
2021/01/18 17:44:28;;;;;;;22.57;17.37;;;;;;;;;;15003970;29;20190;-80
2021/01/18 17:51:55;;;;;;;24.63;16.97;;;;;;;;;;15003568;29;20212;-80
2021/01/18 17:59:23;;;;;;;22.30;15.80;;;;;;;;;;14989439;29;20230;-81
2021/01/18 18:06:49;;;;;;;23.27;15.63;;;;;;;;;;14988347;29;20580;-82
2021/01/18 18:14:17;;;;;;;21.77;16.60;;;;;;;;;;15003515;29;20236;-82
2021/01/18 18:21:45;;;;;;;22.57;17.30;;;;;;;;;;14988522;29;20241;-80
2021/01/18 18:29:12;;;;;;;26.57;17.10;;;;;;;;;;15003832;29;20238;-78
2021/01/18 18:36:39;;;;;;;23.97;16.90;;;;;;;;;;15014767;29;20269;-79
2021/01/18 18:44:07;;;;;;;23.67;16.37;;;;;;;;;;15013698;29;20198;-80
2021/01/18 18:51:39;;;;;;;26.87;18.47;;;;;;;;;;15022606;29;20205;-79
2021/01/18 18:59:09;;;;;;;25.93;17.50;;;;;;;;;;14996359;29;20245;-80
2021/01/18 19:06:36;;;;;;;30.03;17.27;;;;;;;;;;15009502;29;20687;-81
2021/01/18 19:14:04;;;;;;;22.37;16.60;;;;;;;;;;15013847;29;20226;-80
2021/01/18 19:21:31;;;;;;;21.37;15.80;;;;;;;;;;15013532;29;20226;-81
2021/01/18 19:28:57;;;;;;;18.87;14.33;;;;;;;;;;14996248;29;20220;-80
2021/01/18 19:36:26;;;;;;;21.40;15.73;;;;;;;;;;14995139;29;20600;-81
2021/01/18 19:43:54;;;;;;;24.63;16.87;;;;;;;;;;15011834;29;20234;-79
2021/01/18 19:51:22;;;;;;;22.07;16.73;;;;;;;;;;15010392;29;20191;-79
2021/01/18 19:58:52;;;;;;;22.77;16.00;;;;;;;;;;15013931;29;20274;-87
2021/01/18 20:06:20;;;;;;;21.75;17.67;;;;;;;;;;15014539;29;20521;-83
2021/01/18 20:13:47;;;;;;;23.10;16.87;;;;;;;;;;14996376;29;20642;-86
2021/01/18 20:21:22;;;;;;;22.77;17.07;;;;;;;;;;15031642;29;20285;-81
2021/01/18 20:28:50;;;;;;;24.07;18.30;;;;;;;;;;14997198;29;20225;-84
2021/01/18 20:36:21;;;;;;;27.00;19.70;;;;;;;;;;14980367;29;20632;-78
2021/01/18 20:43:49;;;;;;;26.60;19.80;;;;;;;;;;14992377;29;20240;-81
2021/01/18 20:51:16;;;;;;;28.17;21.20;;;;;;;;;;14992984;29;20205;-80
2021/01/18 20:58:47;;;;;;;30.50;21.50;;;;;;;;;;14991102;29;20235;-82
2021/01/18 21:06:17;;;;;;;28.33;20.40;;;;;;;;;;14993733;29;20210;-79
2021/01/18 21:13:53;;;;;;;32.33;22.40;;;;;;;;;;15004876;29;20190;-81
2021/01/18 21:21:22;;;;;;;27.77;21.47;;;;;;;;;;15009057;29;20605;-80
2021/01/18 21:28:49;;;;;;;31.27;23.40;;;;;;;;;;15004622;29;20210;-79
2021/01/18 21:36:17;;;;;;;29.10;22.87;;;;;;;;;;15008242;29;20242;-84
2021/01/18 21:43:44;;;;;;;29.80;23.23;;;;;;;;;;15013761;29;20209;-83
2021/01/18 21:51:14;;;;;;;30.90;23.50;;;;;;;;;;14986183;29;20225;-84
2021/01/18 21:58:45;;;;;;;34.70;25.13;;;;;;;;;;14988995;29;20249;-83
2021/01/18 22:06:14;;;;;;;32.80;25.27;;;;;;;;;;15010040;29;20186;-81
2021/01/18 22:13:41;;;;;;;37.50;27.43;;;;;;;;;;15019936;29;20206;-80
2021/01/18 22:21:08;;;;;;;35.00;26.30;;;;;;;;;;15018392;29;20229;-82
2021/01/18 22:28:34;;;;;;;36.20;28.33;;;;;;;;;;15016925;29;20222;-83
2021/01/18 22:36:02;;;;;;;38.10;27.77;;;;;;;;;;15015473;29;20272;-78
2021/01/18 22:43:28;;;;;;;36.77;27.97;;;;;;;;;;14997457;29;20220;-76
2021/01/18 22:50:56;;;;;;;40.80;29.33;;;;;;;;;;15015106;29;20657;-80
2021/01/18 22:58:24;;;;;;;39.67;29.40;;;;;;;;;;15023132;29;20218;-83
2021/01/18 23:05:51;;;;;;;35.20;27.77;;;;;;;;;;15006446;29;20681;-84
2021/01/18 23:13:17;;;;;;;40.23;30.53;;;;;;;;;;15011447;29;20199;-80
2021/01/18 23:20:47;;;;;;;41.70;30.67;;;;;;;;;;15013534;29;20643;-78
2021/01/18 23:28:14;;;;;;;34.07;25.23;;;;;;;;;;14994399;29;20229;-74
2021/01/18 23:35:40;;;;;;;40.25;32.90;;;;;;;;;;15007097;29;20463;-80
2021/01/18 23:43:07;;;;;;;40.97;31.43;;;;;;;;;;15012852;29;20205;-79
2021/01/18 23:50:36;;;;;;;45.27;33.47;;;;;;;;;;15011908;29;20598;-85
2021/01/18 23:58:03;;;;;;;46.80;34.97;;;;;;;;;;15011873;29;20237;-79
