Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:11;;;;;;;17.42;10.27;;;4.00;99.90;;;;;;4991859;28;20026;-66
2023/04/08 00:02:37;;;;;;;15.35;9.75;;;3.90;99.90;;;;;;4999530;28;20045;-66
2023/04/08 00:05:03;;;;;;;14.55;9.25;;;3.80;99.90;;;;;;4997556;28;20049;-66
2023/04/08 00:07:28;;;;;;;15.82;9.82;;;3.70;99.90;;;;;;5015058;28;20038;-66
2023/04/08 00:09:54;;;;;;;18.90;10.05;;;3.70;99.90;;;;;;5002888;28;20395;-66
2023/04/08 00:12:20;;;;;;;17.17;9.70;;;3.70;99.90;;;;;;5013293;28;20034;-66
2023/04/08 00:14:45;;;;;;;15.95;10.18;;;3.60;99.90;;;;;;5015142;28;20049;-66
2023/04/08 00:17:11;;;;;;;18.10;10.38;;;3.60;99.90;;;;;;5014209;28;20148;-66
2023/04/08 00:19:36;;;;;;;14.70;9.15;;;3.70;99.90;;;;;;5011052;28;20045;-66
2023/04/08 00:22:02;;;;;;;16.10;9.52;;;3.50;99.90;;;;;;5014662;28;20130;-66
2023/04/08 00:24:27;;;;;;;17.42;10.10;;;3.40;99.90;;;;;;5014684;28;20507;-66
2023/04/08 00:26:53;;;;;;;19.10;10.30;;;3.50;99.90;;;;;;5003625;28;20026;-66
2023/04/08 00:29:18;;;;;;;16.48;10.23;;;3.50;99.90;;;;;;5014114;28;20065;-66
2023/04/08 00:31:44;;;;;;;17.70;10.30;;;3.40;99.90;;;;;;5014679;28;20554;-66
2023/04/08 00:34:10;;;;;;;17.90;9.90;;;3.40;99.90;;;;;;5007986;28;20049;-66
2023/04/08 00:36:36;;;;;;;15.50;9.15;;;3.40;99.90;;;;;;5013352;28;20046;-66
2023/04/08 00:39:03;;;;;;;18.50;10.40;;;3.30;99.90;;;;;;4995050;23;20399;-65
2023/04/08 00:41:28;;;;;;;14.88;9.90;;;3.20;99.90;;;;;;4991113;28;20125;-65
2023/04/08 00:43:54;;;;;;;16.85;10.05;;;3.20;99.90;;;;;;4969073;28;20134;-65
2023/04/08 00:46:20;;;;;;;17.77;9.57;;;3.10;99.90;;;;;;4991389;28;20400;-65
2023/04/08 00:48:46;;;;;;;16.83;9.80;;;3.10;99.90;;;;;;4994380;28;20031;-65
2023/04/08 00:51:12;;;;;;;18.70;10.25;;;3.10;99.90;;;;;;4991354;28;20394;-65
2023/04/08 00:53:37;;;;;;;15.63;9.88;;;3.10;99.90;;;;;;4985475;28;20054;-65
2023/04/08 00:56:03;;;;;;;16.50;10.68;;;3.20;99.90;;;;;;4994629;28;20068;-65
2023/04/08 00:58:29;;;;;;;16.40;10.45;;;3.10;99.90;;;;;;4994281;28;20053;-65
2023/04/08 01:01:05;;;;;;;20.95;11.10;;;3.00;99.90;;;;;;4989380;28;20038;-65
2023/04/08 01:03:41;;;;;;;16.17;10.27;;;3.00;99.90;;;;;;4992372;28;20046;-65
2023/04/08 01:06:30;;;;;;;15.60;9.95;;;3.10;99.90;;;;;;4994185;28;20057;-65
2023/04/08 01:08:58;;;;;;;16.70;9.80;;;3.10;99.90;;;;;;4990322;28;20038;-65
2023/04/08 01:11:26;;;;;;;17.30;10.40;;;3.10;99.90;;;;;;4969248;28;20038;-65
2023/04/08 01:13:54;;;;;;;17.98;10.90;;;3.10;99.90;;;;;;4994029;28;20038;-65
2023/04/08 01:16:22;;;;;;;19.73;11.05;;;3.10;99.90;;;;;;4985146;28;20046;-65
2023/04/08 01:18:49;;;;;;;16.48;11.13;;;3.10;99.90;;;;;;4982072;28;20042;-65
2023/04/08 01:21:17;;;;;;;18.17;11.25;;;3.10;99.90;;;;;;4993844;28;20050;-65
2023/04/08 01:23:58;;;;;;;19.40;10.85;;;3.10;99.90;;;;;;4977167;28;20121;-65
2023/04/08 01:26:25;;;;;;;16.85;11.27;;;3.10;99.90;;;;;;4989825;28;20041;-65
2023/04/08 01:28:53;;;;;;;19.23;11.05;;;3.10;99.90;;;;;;4992978;28;20089;-65
2023/04/08 01:31:21;;;;;;;19.70;11.07;;;3.10;99.90;;;;;;4994073;28;20050;-64
2023/04/08 01:33:48;;;;;;;19.40;11.57;;;3.20;99.90;;;;;;4986023;28;20041;-65
2023/04/08 01:36:14;;;;;;;20.58;12.27;;;3.10;99.90;;;;;;4964936;28;20050;-65
2023/04/08 01:38:40;;;;;;;22.10;11.88;;;3.00;99.90;;;;;;4993153;28;20061;-65
2023/04/08 01:41:09;;;;;;;19.45;12.07;;;3.10;99.90;;;;;;4994038;28;20497;-65
2023/04/08 01:43:38;;;;;;;20.60;12.13;;;3.10;99.90;;;;;;4979529;28;20126;-64
2023/04/08 01:46:05;;;;;;;23.70;12.07;;;3.10;99.90;;;;;;4988311;28;20035;-65
2023/04/08 01:48:31;;;;;;;21.15;12.23;;;3.10;99.90;;;;;;4993133;28;20412;-65
2023/04/08 01:50:57;;;;;;;23.85;12.05;;;3.00;99.90;;;;;;4988211;28;20501;-65
2023/04/08 01:53:23;;;;;;;17.88;11.35;;;3.00;99.90;;;;;;4989907;28;20046;-65
2023/04/08 01:55:55;;;;;;;21.70;11.82;;;2.90;99.90;;;;;;4993286;28;20089;-65
2023/04/08 01:58:20;;;;;;;;;;;2.90;99.90;;;;;;4975989;28;20049;-66
2023/04/08 02:00:47;;;;;;;20.73;11.77;;;2.90;99.90;;;;;;4983393;28;19926;-65
2023/04/08 02:03:16;;;;;;;21.45;12.32;;;2.90;99.90;;;;;;4982568;28;20061;-64
2023/04/08 02:05:41;;;;;;;20.20;12.02;;;2.90;99.90;;;;;;4993069;28;20551;-65
2023/04/08 02:08:07;;;;;;;21.02;12.00;;;2.90;99.90;;;;;;4982385;28;20062;-65
2023/04/08 02:10:32;;;;;;;25.02;13.82;;;2.90;99.90;;;;;;4992336;28;20046;-65
2023/04/08 02:12:58;;;;;;;22.98;13.10;;;2.90;99.90;;;;;;4993188;28;20572;-66
2023/04/08 02:15:26;;;;;;;21.33;12.80;;;2.90;99.90;;;;;;4985066;28;20407;-65
2023/04/08 02:17:55;;;;;;;23.10;13.75;;;2.90;99.90;;;;;;4990476;28;20057;-65
2023/04/08 02:20:33;;;;;;;23.13;12.93;;;2.90;99.90;;;;;;4975511;28;20046;-65
2023/04/08 02:23:13;;;;;;;25.48;14.27;;;3.00;99.90;;;;;;4989561;28;20038;-67
2023/04/08 02:25:43;;;;;;;24.50;14.27;;;3.00;99.90;;;;;;4987497;28;20050;-65
2023/04/08 02:28:10;;;;;;;27.77;14.95;;;3.00;99.90;;;;;;4974786;28;20034;-65
2023/04/08 02:30:46;;;;;;;23.15;14.25;;;3.00;99.90;;;;;;4993039;28;20053;-65
2023/04/08 02:33:13;;;;;;;26.48;14.40;;;3.00;99.90;;;;;;4976607;28;20042;-65
2023/04/08 02:35:40;;;;;;;27.00;13.85;;;2.90;99.90;;;;;;4991600;28;20061;-65
2023/04/08 02:38:06;;;;;;;24.02;12.70;;;2.80;99.90;;;;;;4992387;28;20404;-65
2023/04/08 02:40:34;;;;;;;23.02;13.07;;;2.70;99.90;;;;;;4987647;28;20050;-65
2023/04/08 02:42:59;;;;;;;25.38;14.30;;;2.60;99.90;;;;;;4987224;28;20038;-65
2023/04/08 02:45:36;;;;;;;26.95;14.93;;;2.60;99.90;;;;;;4975258;28;20057;-65
2023/04/08 02:48:02;;;;;;;24.00;13.90;;;2.60;99.90;;;;;;4974949;28;20046;-65
2023/04/08 02:50:28;;;;;;;22.35;13.32;;;2.50;99.90;;;;;;4983150;28;20065;-65
2023/04/08 02:52:54;;;;;;;25.98;14.75;;;2.40;99.90;;;;;;4992068;28;20404;-65
2023/04/08 02:55:20;;;;;;;31.83;14.52;;;2.40;99.90;;;;;;4974894;28;20045;-66
2023/04/08 02:57:47;;;;;;;25.00;14.13;;;2.40;99.90;;;;;;4963246;28;20034;-66
2023/04/08 03:00:12;;;;;;;28.05;14.55;;;2.40;99.90;;;;;;4987738;28;20044;-66
2023/04/08 03:02:38;;;;;;;24.83;14.27;;;2.40;99.90;;;;;;4991899;28;20038;-66
2023/04/08 03:05:04;;;;;;;28.60;15.05;;;2.40;99.90;;;;;;4991353;28;20097;-65
2023/04/08 03:07:30;;;;;;;27.95;14.80;;;2.30;99.90;;;;;;4968798;28;20128;-66
2023/04/08 03:09:56;;;;;;;24.85;15.05;;;2.30;99.90;;;;;;4992122;28;20038;-66
2023/04/08 03:12:22;;;;;;;28.63;14.88;;;2.20;99.90;;;;;;4992437;28;20108;-66
2023/04/08 03:14:48;;;;;;;25.73;15.25;;;2.20;99.90;;;;;;4981525;28;20042;-66
2023/04/08 03:17:14;;;;;;;25.30;14.77;;;2.20;99.90;;;;;;4970349;28;20543;-65
2023/04/08 03:19:40;;;;;;;28.58;15.15;;;2.20;99.90;;;;;;4991492;28;20042;-66
2023/04/08 03:22:05;;;;;;;24.23;14.90;;;2.10;99.90;;;;;;4983285;28;20058;-66
2023/04/08 03:24:31;;;;;;;26.45;14.43;;;2.10;99.90;;;;;;4971893;28;20149;-66
2023/04/08 03:26:56;;;;;;;27.55;15.40;;;2.10;99.90;;;;;;4990901;28;20030;-66
2023/04/08 03:29:22;;;;;;;28.00;15.70;;;2.10;99.90;;;;;;4991634;28;20400;-66
2023/04/08 03:31:47;;;;;;;25.95;15.85;;;2.10;99.90;;;;;;4974741;28;20388;-65
2023/04/08 03:34:13;;;;;;;27.55;15.88;;;2.00;99.90;;;;;;4989520;28;20127;-66
2023/04/08 03:36:39;;;;;;;27.30;15.88;;;2.00;99.90;;;;;;4991971;28;20045;-66
2023/04/08 03:39:04;;;;;;;28.08;16.27;;;2.10;99.90;;;;;;4979028;28;20098;-66
2023/04/08 03:41:30;;;;;;;39.63;17.50;;;2.10;99.90;;;;;;4988903;28;20046;-65
2023/04/08 03:43:57;;;;;;;29.92;16.55;;;2.00;99.90;;;;;;4974259;28;20121;-66
2023/04/08 03:46:22;;;;;;;28.98;16.40;;;2.00;99.90;;;;;;4985615;28;20061;-66
2023/04/08 03:48:48;;;;;;;29.38;17.33;;;2.00;99.90;;;;;;4976523;28;20497;-66
2023/04/08 03:51:13;;;;;;;30.85;16.92;;;2.10;99.90;;;;;;4987462;28;20065;-66
2023/04/08 03:53:39;;;;;;;32.22;17.65;;;2.00;99.90;;;;;;4991613;28;20041;-66
2023/04/08 03:56:05;;;;;;;30.98;17.55;;;2.10;99.90;;;;;;4974218;28;20493;-66
2023/04/08 03:58:31;;;;;;;36.70;18.65;;;2.10;99.90;;;;;;4980149;28;20074;-66
2023/04/08 04:00:56;;;;;;;30.73;16.80;;;2.10;99.90;;;;;;4991167;28;20085;-65
2023/04/08 04:03:22;;;;;;;31.65;16.73;;;2.10;99.90;;;;;;4991496;28;20068;-66
2023/04/08 04:05:48;;;;;;;29.50;17.20;;;2.10;99.90;;;;;;4981554;28;20042;-66
2023/04/08 04:08:14;;;;;;;26.73;15.45;;;2.00;99.90;;;;;;4991207;28;20045;-66
2023/04/08 04:10:39;;;;;;;30.75;17.23;;;2.00;99.90;;;;;;4980013;28;20094;-66
2023/04/08 04:13:05;;;;;;;30.50;16.40;;;1.90;99.90;;;;;;4985983;28;20038;-65
2023/04/08 04:15:31;;;;;;;32.92;17.77;;;1.90;99.90;;;;;;4989818;28;20034;-66
2023/04/08 04:17:56;;;;;;;33.70;17.35;;;1.90;99.90;;;;;;4975017;28;20104;-65
2023/04/08 04:20:22;;;;;;;36.40;18.13;;;1.90;99.90;;;;;;4982437;28;20086;-66
2023/04/08 04:22:48;;;;;;;31.70;17.65;;;2.00;99.90;;;;;;4980626;28;20027;-65
2023/04/08 04:25:13;;;;;;;34.25;18.10;;;2.00;99.90;;;;;;4989470;28;20480;-66
2023/04/08 04:27:39;;;;;;;33.08;18.27;;;2.00;99.90;;;;;;4977049;28;20464;-66
2023/04/08 04:30:06;;;;;;;30.95;17.50;;;2.10;99.90;;;;;;4983975;28;20030;-66
2023/04/08 04:32:31;;;;;;;35.35;18.30;;;2.20;99.90;;;;;;4969181;28;20050;-65
2023/04/08 04:34:57;;;;;;;36.25;18.75;;;2.20;99.90;;;;;;4994912;28;20048;-66
2023/04/08 04:37:22;;;;;;;32.20;18.23;;;2.30;99.90;;;;;;4974165;28;20057;-66
2023/04/08 04:39:48;;;;;;;36.33;18.40;;;2.30;99.90;;;;;;4978154;28;20041;-66
2023/04/08 04:42:13;;;;;;;36.00;18.77;;;2.40;99.90;;;;;;4994521;28;20359;-66
2023/04/08 04:44:39;;;;;;;32.40;17.77;;;2.40;99.90;;;;;;4991335;28;20038;-66
2023/04/08 04:47:05;;;;;;;34.20;17.95;;;2.30;99.90;;;;;;4981351;28;20064;-66
2023/04/08 04:49:30;;;;;;;35.50;18.33;;;2.30;99.90;;;;;;4976897;28;20038;-66
2023/04/08 04:51:56;;;;;;;33.13;17.65;;;2.30;99.90;;;;;;4994581;28;20123;-66
2023/04/08 04:54:21;;;;;;;35.28;17.98;;;2.40;99.90;;;;;;4971064;28;20051;-65
2023/04/08 04:56:47;;;;;;;36.88;17.55;;;2.40;99.90;;;;;;4985071;28;20038;-66
2023/04/08 04:59:12;;;;;;;32.90;17.40;;;2.30;99.90;;;;;;4993839;28;20257;-66
2023/04/08 05:01:39;;;;;;;32.17;17.88;;;2.30;99.90;;;;;;4991458;28;20049;-66
2023/04/08 05:04:05;;;;;;;35.75;17.88;;;2.30;99.90;;;;;;4955969;28;20151;-65
2023/04/08 05:06:31;;;;;;;35.60;18.63;;;2.30;99.90;;;;;;4976210;28;20050;-66
2023/04/08 05:08:57;;;;;;;35.15;19.15;;;2.30;99.90;;;;;;4972472;28;20405;-65
2023/04/08 05:11:22;;;;;;;36.38;18.88;;;2.40;99.90;;;;;;4972435;28;20038;-65
2023/04/08 05:13:48;;;;;;;33.78;18.35;;;2.40;99.90;;;;;;4979425;28;20034;-65
2023/04/08 05:16:14;;;;;;;37.78;18.63;;;2.60;99.90;;;;;;4983166;28;20046;-65
2023/04/08 05:18:39;;;;;;;37.50;18.70;;;2.70;99.90;;;;;;4991309;28;21618;-65
2023/04/08 05:21:05;;;;;;;38.45;19.05;;;2.70;99.90;;;;;;4993986;28;20034;-64
2023/04/08 05:23:30;;;;;;;38.45;19.02;;;2.90;99.90;;;;;;4993958;28;20456;-65
2023/04/08 05:25:56;;;;;;;37.67;19.40;;;3.00;99.90;;;;;;4980463;28;20489;-65
2023/04/08 05:28:21;;;;;;;37.90;19.52;;;3.10;99.90;;;;;;4977778;28;20504;-65
2023/04/08 05:30:51;;;;;;;40.35;20.13;;;3.20;99.90;;;;;;4991955;28;20066;-65
2023/04/08 05:33:17;;;;;;;39.00;19.98;;;3.30;99.90;;;;;;4975881;28;20069;-65
2023/04/08 05:35:43;;;;;;;36.92;19.98;;;3.40;99.90;;;;;;4994171;28;20046;-65
2023/04/08 05:38:09;;;;;;;43.00;20.15;;;3.50;99.90;;;;;;4975739;28;20038;-65
2023/04/08 05:40:34;;;;;;;40.88;20.65;;;3.70;99.90;;;;;;4970656;28;20126;-65
2023/04/08 05:43:00;;;;;;;43.13;21.20;;;3.80;99.90;;;;;;4977235;28;20466;-65
2023/04/08 05:45:27;;;;;;;40.60;21.48;;;3.90;99.90;;;;;;4986163;28;20102;-65
2023/04/08 05:47:52;;;;;;;41.00;19.58;;;3.90;99.90;;;;;;4991455;28;20035;-65
2023/04/08 05:50:18;;;;;;;40.45;19.83;;;3.90;99.90;;;;;;4988187;28;20085;-65
2023/04/08 05:52:44;;;;;;;39.33;19.88;;;3.90;99.90;;;;;;4992582;28;20049;-65
2023/04/08 05:55:10;;;;;;;37.13;19.48;;;3.90;99.90;;;;;;4992984;28;20472;-65
2023/04/08 05:57:36;;;;;;;38.03;20.33;;;4.00;99.90;;;;;;4986623;28;20099;-64
2023/04/08 06:00:07;;;;;;;45.90;20.75;;;4.00;99.90;;;;;;4986273;28;20460;-65
2023/04/08 06:02:33;;;;;;;44.25;20.08;;;4.00;99.90;;;;;;4986773;28;20404;-65
2023/04/08 06:04:59;;;;;;;42.78;19.33;;;4.00;99.90;;;;;;4965399;28;20129;-65
2023/04/08 06:07:25;;;;;;;38.55;19.95;;;4.10;99.90;;;;;;4991519;28;20129;-65
2023/04/08 06:09:50;;;;;;;41.63;20.52;;;4.10;99.90;;;;;;4973947;28;20058;-66
2023/04/08 06:12:16;;;;;;;42.50;19.63;;;4.30;99.90;;;;;;4987134;28;20045;-65
2023/04/08 06:14:42;;;;;;;42.30;19.90;;;4.40;99.90;;;;;;4971506;28;20049;-66
2023/04/08 06:17:09;;;;;;;44.20;20.95;;;4.50;99.90;;;;;;4959349;28;20073;-66
2023/04/08 06:19:34;;;;;;;43.08;20.67;;;4.60;99.90;;;;;;4975211;28;20046;-66
2023/04/08 06:22:00;;;;;;;45.05;20.45;;;4.70;99.90;;;;;;4983765;28;20092;-66
2023/04/08 06:24:26;;;;;;;43.17;19.40;;;4.70;99.90;;;;;;4948768;28;20130;-66
2023/04/08 06:26:52;;;;;;;40.20;18.88;;;4.90;99.90;;;;;;4973393;28;20037;-66
2023/04/08 06:29:19;;;;;;;43.08;20.35;;;4.90;99.90;;;;;;4980003;28;20039;-66
2023/04/08 06:31:45;;;;;;;41.30;20.33;;;5.10;99.90;;;;;;4984149;28;20046;-66
2023/04/08 06:34:10;;;;;;;43.10;19.65;;;5.10;99.90;;;;;;4985201;28;20034;-66
2023/04/08 06:36:36;;;;;;;38.53;20.55;;;5.20;99.90;;;;;;4960902;28;20188;-66
2023/04/08 06:39:02;;;;;;;45.85;19.25;;;5.30;99.90;;;;;;4991365;28;20042;-66
2023/04/08 06:41:28;;;;;;;40.40;19.60;;;5.30;99.90;;;;;;4974722;28;20488;-66
2023/04/08 06:43:54;;;;;;;40.50;20.40;;;5.40;99.90;;;;;;4987085;28;20118;-65
2023/04/08 06:46:19;;;;;;;45.33;19.67;;;5.50;99.90;;;;;;4979992;28;20049;-65
2023/04/08 06:48:45;;;;;;;41.30;20.67;;;5.60;99.90;;;;;;4987327;28;20034;-66
2023/04/08 06:51:11;;;;;;;38.88;20.38;;;5.70;99.90;;;;;;4992189;28;20073;-66
2023/04/08 06:53:36;;;;;;;41.45;20.40;;;5.80;99.90;;;;;;4987912;28;20050;-66
2023/04/08 06:56:02;;;;;;;43.65;20.50;;;6.00;99.90;;;;;;4976510;28;20493;-65
2023/04/08 06:58:28;;;;;;;41.65;20.33;;;6.10;99.90;;;;;;4957642;28;20453;-66
2023/04/08 07:00:56;;;;;;;43.55;20.20;;;6.10;99.90;;;;;;4967592;28;20053;-66
2023/04/08 07:03:22;;;;;;;39.13;19.33;;;6.10;99.90;;;;;;4962503;28;20048;-65
2023/04/08 07:05:48;;;;;;;43.55;20.42;;;6.00;99.90;;;;;;4991660;28;20049;-66
2023/04/08 07:08:13;;;;;;;34.95;18.88;;;6.00;99.90;;;;;;4980267;28;20026;-66
2023/04/08 07:10:39;;;;;;;39.42;19.42;;;6.00;99.90;;;;;;4991366;28;20072;-66
2023/04/08 07:13:05;;;;;;;40.75;19.25;;;6.10;99.90;;;;;;4991336;28;20034;-66
2023/04/08 07:15:30;;;;;;;39.95;18.85;;;6.10;99.90;;;;;;4989131;28;20039;-65
2023/04/08 07:17:56;;;;;;;42.30;20.15;;;6.20;99.90;;;;;;4974494;28;20034;-65
2023/04/08 07:20:22;;;;;;;41.25;20.05;;;6.30;99.90;;;;;;4985818;28;20070;-66
2023/04/08 07:22:48;;;;;;;40.83;19.55;;;6.30;99.90;;;;;;4991472;28;20035;-65
2023/04/08 07:25:14;;;;;;;39.05;19.73;;;6.40;99.90;;;;;;4991588;28;20134;-65
2023/04/08 07:27:40;;;;;;;41.33;20.25;;;6.40;99.90;;;;;;4966718;28;20493;-65
2023/04/08 07:30:06;;;;;;;39.45;20.17;;;6.50;99.90;;;;;;4984607;28;20030;-66
2023/04/08 07:32:33;;;;;;;40.30;20.20;;;6.60;99.90;;;;;;4991506;28;20043;-65
2023/04/08 07:34:59;;;;;;;41.30;21.33;;;6.70;99.90;;;;;;4988344;28;20120;-65
2023/04/08 07:37:28;;;;;;;42.17;20.58;;;6.70;99.90;;;;;;4982621;28;20070;-65
2023/04/08 07:39:54;;;;;;;43.95;21.40;;;6.80;99.90;;;;;;4978141;28;20440;-65
2023/04/08 07:42:19;;;;;;;43.97;21.15;;;6.90;99.90;;;;;;4977806;28;20481;-65
2023/04/08 07:44:45;;;;;;;44.05;20.90;;;7.00;99.90;;;;;;4974177;28;20140;-65
2023/04/08 07:47:11;;;;;;;42.78;21.15;;;7.00;99.90;;;;;;4973236;28;20058;-62
2023/04/08 07:49:37;;;;;;;43.60;21.08;;;7.00;99.90;;;;;;4990253;28;20117;-63
2023/04/08 07:52:03;;;;;;;46.08;21.35;;;7.00;99.90;;;;;;4969722;28;20085;-63
2023/04/08 07:54:35;;;;;;;42.10;20.88;;;7.10;99.90;;;;;;4973306;28;20090;-63
2023/04/08 07:57:01;;;;;;;;;;;7.20;99.90;;;;;;4979964;28;20038;-65
2023/04/08 07:59:27;;;;;;;39.05;19.35;;;7.20;99.90;;;;;;4978239;28;19953;-65
2023/04/08 08:01:53;;;;;;;37.60;19.92;;;7.20;99.90;;;;;;4970838;28;20034;-64
2023/04/08 08:04:19;;;;;;;35.58;18.67;;;7.30;99.90;;;;;;4979614;28;20441;-63
2023/04/08 08:06:46;;;;;;;36.25;18.73;;;7.30;99.90;;;;;;4989244;28;20452;-65
2023/04/08 08:09:12;;;;;;;32.92;18.02;;;7.40;99.90;;;;;;4979353;28;20085;-65
2023/04/08 08:11:37;;;;;;;34.72;17.83;;;7.40;99.90;;;;;;4992555;28;20050;-66
2023/04/08 08:14:03;;;;;;;35.33;18.38;;;7.40;99.90;;;;;;4995239;28;20038;-65
2023/04/08 08:16:30;;;;;;;34.63;18.08;;;7.30;99.90;;;;;;4978331;28;20046;-65
2023/04/08 08:18:56;;;;;;;31.98;16.80;;;7.40;99.90;;;;;;4984946;28;20045;-65
2023/04/08 08:21:22;;;;;;;33.83;18.05;;;7.50;99.90;;;;;;4974886;28;20039;-65
2023/04/08 08:23:47;;;;;;;32.35;16.83;;;7.60;99.90;;;;;;4991184;28;20377;-65
2023/04/08 08:26:13;;;;;;;31.95;16.35;;;7.80;99.90;;;;;;4979833;28;20030;-65
2023/04/08 08:28:39;;;;;;;29.40;16.08;;;8.00;99.90;;;;;;4990941;28;20096;-66
2023/04/08 08:31:05;;;;;;;31.85;16.98;;;8.20;99.90;;;;;;4977147;28;20080;-66
2023/04/08 08:33:31;;;;;;;29.58;16.67;;;8.30;99.90;;;;;;4995157;28;20074;-66
2023/04/08 08:35:57;;;;;;;32.58;17.48;;;8.40;99.90;;;;;;4979771;28;20064;-65
2023/04/08 08:38:24;;;;;;;35.88;17.50;;;8.60;99.90;;;;;;4990794;28;20112;-66
2023/04/08 08:40:56;;;;;;;35.95;17.67;;;8.80;99.90;;;;;;4994985;28;20049;-66
2023/04/08 08:43:26;;;;;;;29.50;14.40;;;9.00;99.90;;;;;;4985839;28;20049;-64
2023/04/08 08:45:52;;;;;;;29.52;15.98;;;9.00;99.90;;;;;;4991270;28;20511;-65
2023/04/08 08:48:18;;;;;;;23.83;13.50;;;9.00;99.90;;;;;;4960122;28;20121;-64
2023/04/08 08:50:44;;;;;;;29.73;16.52;;;9.00;99.90;;;;;;4976684;28;20176;-65
2023/04/08 08:53:10;;;;;;;28.85;16.38;;;8.90;99.90;;;;;;4976801;28;20105;-66
2023/04/08 08:55:37;;;;;;;32.13;16.92;;;8.80;99.90;;;;;;4983386;28;20449;-66
2023/04/08 08:58:03;;;;;;;30.85;16.73;;;8.90;99.90;;;;;;4976307;28;20042;-66
2023/04/08 09:00:33;;;;;;;26.65;14.88;;;8.90;99.90;;;;;;4994173;28;20091;-66
2023/04/08 09:03:18;;;;;;;30.05;16.00;;;9.10;99.90;;;;;;4966106;28;20050;-66
2023/04/08 09:06:10;;;;;;;31.60;15.18;;;9.10;99.90;;;;;;4964573;28;20129;-66
2023/04/08 09:08:36;;;;;;;28.23;15.98;;;9.10;99.90;;;;;;4972013;28;20046;-66
2023/04/08 09:11:15;;;;;;;27.42;15.40;;;9.10;99.90;;;;;;4993227;28;20117;-66
2023/04/08 09:13:41;;;;;;;28.00;16.02;;;9.20;99.90;;;;;;4985505;28;20081;-66
2023/04/08 09:16:09;;;;;;;25.58;14.48;;;9.30;99.90;;;;;;4990248;28;20378;-66
2023/04/08 09:18:37;;;;;;;30.58;15.45;;;9.30;99.90;;;;;;4976207;28;20057;-66
2023/04/08 09:21:04;;;;;;;27.95;15.60;;;9.30;99.90;;;;;;4994402;28;20047;-66
2023/04/08 09:23:44;;;;;;;30.95;16.73;;;9.30;99.90;;;;;;4981362;28;20620;-66
2023/04/08 09:26:15;;;;;;;27.17;14.88;;;9.30;99.90;;;;;;4988463;28;20420;-66
2023/04/08 09:28:42;;;;;;;28.08;15.55;;;9.40;99.90;;;;;;4993536;28;20038;-66
2023/04/08 09:31:27;;;;;;;27.30;15.48;;;9.40;99.90;;;;;;4994319;28;20057;-66
2023/04/08 09:33:57;;;;;;;26.08;15.40;;;9.60;99.90;;;;;;4968688;28;20424;-66
2023/04/08 09:36:25;;;;;;;24.13;14.10;;;9.70;99.90;;;;;;4976110;28;20058;-66
2023/04/08 09:38:51;;;;;;;25.50;14.75;;;9.90;99.90;;;;;;4975568;28;20390;-67
2023/04/08 09:41:19;;;;;;;24.83;13.90;;;10.00;99.90;;;;;;4976966;28;20532;-66
2023/04/08 09:43:50;;;;;;;24.60;14.68;;;10.10;99.90;;;;;;4973626;28;20035;-67
2023/04/08 09:46:17;;;;;;;26.65;15.18;;;10.10;99.90;;;;;;4978513;28;20046;-66
2023/04/08 09:48:59;;;;;;;23.10;14.50;;;10.00;99.90;;;;;;4991791;28;20034;-66
2023/04/08 09:51:32;;;;;;;24.02;14.98;;;9.90;99.90;;;;;;4992020;28;20046;-67
2023/04/08 09:54:04;;;;;;;25.63;14.88;;;9.90;99.90;;;;;;4991813;28;20125;-66
2023/04/08 09:56:40;;;;;;;24.90;14.25;;;9.90;99.90;;;;;;4986519;28;20113;-67
2023/04/08 09:59:16;;;;;;;25.20;14.90;;;9.90;99.90;;;;;;4972998;28;20241;-67
2023/04/08 10:01:49;;;;;;;23.15;14.95;;;10.00;99.90;;;;;;4973096;28;20049;-65
2023/04/08 10:04:17;;;;;;;25.30;15.35;;;10.00;99.90;;;;;;4974288;28;20074;-65
2023/04/08 10:06:43;;;;;;;25.65;15.35;;;9.90;99.90;;;;;;4989037;28;20109;-66
2023/04/08 10:09:09;;;;;;;26.60;16.27;;;9.90;99.90;;;;;;4978588;28;20154;-65
2023/04/08 10:11:35;;;;;;;26.52;16.77;;;10.00;99.90;;;;;;4991496;28;20042;-64
2023/04/08 10:14:01;;;;;;;27.08;16.70;;;10.10;99.90;;;;;;4969460;28;20074;-65
2023/04/08 10:16:28;;;;;;;25.25;16.13;;;10.20;99.90;;;;;;4972111;28;20070;-66
2023/04/08 10:18:55;;;;;;;24.48;15.60;;;10.40;99.90;;;;;;4980417;28;20087;-68
2023/04/08 10:21:38;;;;;;;26.98;16.98;;;10.50;99.90;;;;;;4974113;28;20070;-67
2023/04/08 10:24:10;;;;;;;25.83;15.85;;;10.60;99.90;;;;;;4978837;28;20042;-66
2023/04/08 10:26:38;;;;;;;26.45;16.25;;;10.40;99.90;;;;;;4990993;28;20072;-66
2023/04/08 10:29:26;;;;;;;26.95;16.80;;;10.60;99.90;;;;;;4984268;28;20042;-66
2023/04/08 10:31:51;;;;;;;26.05;16.52;;;10.70;99.90;;;;;;4979240;28;20391;-66
2023/04/08 10:34:19;;;;;;;27.75;16.52;;;10.80;99.90;;;;;;4972965;28;20045;-67
2023/04/08 10:36:45;;;;;;;24.65;16.45;;;10.90;99.90;;;;;;4978812;28;20042;-67
2023/04/08 10:39:12;;;;;;;25.63;17.10;;;11.10;99.90;;;;;;4967701;28;20050;-67
2023/04/08 10:41:42;;;;;;;24.75;16.30;;;11.10;99.90;;;;;;4973068;28;20646;-67
2023/04/08 10:44:34;;;;;;;25.92;16.75;;;11.20;99.90;;;;;;4972747;28;20077;-67
2023/04/08 10:47:00;;;;;;;25.65;16.65;;;11.20;99.90;;;;;;4985763;28;20528;-67
2023/04/08 10:49:33;;;;;;;28.58;16.60;;;11.30;99.90;;;;;;4964935;28;20505;-67
2023/04/08 10:51:59;;;;;;;25.63;15.82;;;11.50;99.90;;;;;;4961912;28;20046;-67
2023/04/08 10:54:26;;;;;;;24.45;16.08;;;11.60;99.90;;;;;;4977033;28;20045;-67
2023/04/08 10:56:52;;;;;;;25.15;16.77;;;11.60;99.90;;;;;;4972816;28;20052;-67
2023/04/08 10:59:31;;;;;;;26.67;16.90;;;11.80;99.90;;;;;;4990914;28;20130;-67
2023/04/08 11:01:57;;;;;;;28.25;17.95;;;11.70;99.90;;;;;;4988053;28;20105;-67
2023/04/08 11:04:24;;;;;;;29.20;18.38;;;11.90;99.90;;;;;;4958010;28;20042;-67
2023/04/08 11:06:50;;;;;;;25.95;16.92;;;11.80;99.90;;;;;;4975572;28;20100;-67
2023/04/08 11:09:16;;;;;;;24.45;16.67;;;11.50;99.90;;;;;;4990390;28;20066;-67
2023/04/08 11:11:43;;;;;;;24.13;15.85;;;11.40;99.90;;;;;;4991750;28;20066;-67
2023/04/08 11:14:09;;;;;;;25.52;16.95;;;11.30;99.90;;;;;;4967843;28;20035;-66
2023/04/08 11:16:36;;;;;;;22.45;14.95;;;11.30;99.90;;;;;;4981573;28;20038;-65
2023/04/08 11:19:06;;;;;;;22.20;15.43;;;11.20;99.90;;;;;;4969611;28;20038;-66
2023/04/08 11:21:36;;;;;;;22.48;15.15;;;11.20;99.90;;;;;;4974279;28;20493;-65
2023/04/08 11:24:06;;;;;;;22.65;15.55;;;11.20;99.90;;;;;;4986318;28;20045;-67
2023/04/08 11:26:33;;;;;;;23.98;16.35;;;11.10;99.90;;;;;;4988910;28;20034;-67
2023/04/08 11:28:59;;;;;;;23.00;14.95;;;11.10;99.90;;;;;;4989910;28;20045;-65
2023/04/08 11:31:26;;;;;;;24.40;15.90;;;11.20;99.90;;;;;;4987087;28;20404;-66
2023/04/08 11:33:57;;;;;;;23.35;15.32;;;11.40;99.90;;;;;;4974572;28;20038;-66
2023/04/08 11:36:22;;;;;;;22.55;14.93;;;11.40;99.90;;;;;;4979905;28;20136;-66
2023/04/08 11:38:48;;;;;;;25.70;16.58;;;11.50;99.90;;;;;;4990313;28;20082;-66
2023/04/08 11:41:15;;;;;;;29.80;16.05;;;11.70;99.90;;;;;;4974615;28;20125;-66
2023/04/08 11:43:54;;;;;;;24.73;15.75;;;12.00;99.90;;;;;;4955538;28;20084;-66
2023/04/08 11:46:19;;;;;;;23.63;15.73;;;12.10;99.90;;;;;;4970322;28;20493;-66
2023/04/08 11:49:02;;;;;;;23.67;15.43;;;12.10;99.90;;;;;;4974929;28;20057;-66
2023/04/08 11:51:28;;;;;;;25.25;15.70;;;11.90;99.90;;;;;;4983232;28;20483;-66
2023/04/08 11:53:54;;;;;;;24.13;15.63;;;11.90;99.90;;;;;;4989893;28;20126;-66
2023/04/08 11:56:22;;;;;;;20.83;14.23;;;12.00;99.90;;;;;;4988658;28;20042;-66
2023/04/08 11:58:48;;;;;;;19.70;13.70;;;11.90;99.90;;;;;;4986293;28;20042;-66
2023/04/08 12:01:14;;;;;;;23.23;15.18;;;11.90;99.90;;;;;;4981493;28;20046;-66
2023/04/08 12:03:56;;;;;;;22.38;13.88;;;11.80;99.90;;;;;;4971045;28;20034;-66
2023/04/08 12:06:22;;;;;;;25.10;15.50;;;11.80;99.90;;;;;;4989331;28;20129;-66
2023/04/08 12:08:48;;;;;;;22.75;15.02;;;11.90;99.90;;;;;;4979719;28;20452;-66
2023/04/08 12:11:14;;;;;;;24.00;15.43;;;12.00;99.90;;;;;;4960166;28;20412;-66
2023/04/08 12:13:40;;;;;;;23.48;15.20;;;12.00;99.90;;;;;;4956659;28;20050;-66
2023/04/08 12:16:06;;;;;;;23.48;15.23;;;11.90;99.90;;;;;;4974961;28;20042;-66
2023/04/08 12:18:32;;;;;;;22.50;14.98;;;11.90;99.90;;;;;;4982702;28;20053;-66
2023/04/08 12:20:57;;;;;;;24.02;15.70;;;12.00;99.90;;;;;;4988873;28;20042;-66
2023/04/08 12:23:23;;;;;;;25.33;16.40;;;11.80;99.90;;;;;;4989647;28;20050;-66
2023/04/08 12:25:48;;;;;;;24.55;15.63;;;11.60;99.90;;;;;;4977803;28;20081;-66
2023/04/08 12:28:14;;;;;;;24.65;15.77;;;11.60;99.90;;;;;;4985687;28;20448;-66
2023/04/08 12:30:39;;;;;;;26.38;16.17;;;11.60;99.90;;;;;;4979053;28;20919;-66
2023/04/08 12:33:05;;;;;;;25.00;16.85;;;11.60;99.90;;;;;;4985297;28;20113;-66
2023/04/08 12:35:30;;;;;;;27.33;17.17;;;11.50;99.90;;;;;;4990635;28;20034;-66