Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:49;;;;;;;7.60;3.40;;;2.10;99.90;;;;;;6941554;28;20400;-69
2021/01/13 00:06:15;;;;;;;7.15;3.30;;;2.10;99.90;;;;;;6977240;28;20416;-69
2021/01/13 00:09:36;;;;;;;6.88;3.10;;;2.00;99.90;;;;;;6954672;28;20393;-69
2021/01/13 00:12:56;;;;;;;5.17;2.80;;;2.10;99.90;;;;;;6952978;28;20506;-69
2021/01/13 00:16:17;;;;;;;5.10;2.80;;;2.20;99.90;;;;;;6989692;28;20386;-70
2021/01/13 00:19:38;;;;;;;5.80;2.60;;;2.20;99.90;;;;;;6998767;28;20416;-69
2021/01/13 00:22:59;;;;;;;5.95;2.78;;;2.20;99.90;;;;;;7009601;28;20952;-70
2021/01/13 00:26:23;;;;;;;7.80;3.15;;;2.20;99.90;;;;;;6957253;28;20404;-70
2021/01/13 00:29:44;;;;;;;7.90;3.30;;;2.20;99.90;;;;;;6947418;28;20407;-70
2021/01/13 00:33:08;;;;;;;6.07;3.50;;;2.10;99.90;;;;;;6978920;28;20424;-70
2021/01/13 00:36:29;;;;;;;9.40;3.60;;;2.20;99.90;;;;;;6983066;28;20446;-69
2021/01/13 00:39:50;;;;;;;6.25;3.70;;;2.20;99.90;;;;;;6951422;28;20407;-69
2021/01/13 00:43:11;;;;;;;7.35;3.83;;;2.10;99.90;;;;;;6962955;28;20546;-69
2021/01/13 00:46:37;;;;;;;9.00;4.00;;;2.20;99.90;;;;;;6971140;28;20401;-69
2021/01/13 00:49:58;;;;;;;7.70;4.40;;;2.20;99.90;;;;;;6948096;28;20522;-69
2021/01/13 00:53:21;;;;;;;9.70;4.32;;;2.10;99.90;;;;;;6961241;28;20403;-68
2021/01/13 00:56:44;;;;;;;10.07;4.80;;;2.10;99.90;;;;;;6975272;28;20950;-70
2021/01/13 01:00:07;;;;;;;9.38;4.50;;;2.00;99.90;;;;;;6962427;28;20905;-68
2021/01/13 01:03:27;;;;;;;8.57;4.20;;;2.10;99.90;;;;;;6959114;28;20813;-69
2021/01/13 01:06:49;;;;;;;8.27;4.47;;;2.10;99.90;;;;;;6943621;28;20421;-70
2021/01/13 01:10:18;;;;;;;7.90;4.40;;;2.00;99.90;;;;;;6963186;28;20778;-68
2021/01/13 01:13:39;;;;;;;9.82;4.60;;;2.00;99.90;;;;;;6950166;28;20450;-69
2021/01/13 01:17:00;;;;;;;8.98;4.75;;;2.10;99.90;;;;;;6957924;28;20774;-69
2021/01/13 01:20:21;;;;;;;8.48;4.70;;;2.00;99.90;;;;;;6938009;28;20400;-68
2021/01/13 01:23:41;;;;;;;6.53;3.70;;;2.00;99.90;;;;;;6982496;28;20416;-69
2021/01/13 01:27:02;;;;;;;6.50;3.90;;;2.00;99.90;;;;;;6980917;28;20735;-70
2021/01/13 01:30:26;;;;;;;9.13;4.07;;;2.00;99.90;;;;;;6982316;28;20747;-69
2021/01/13 01:33:46;;;;;;;8.85;3.90;;;1.90;99.90;;;;;;6951985;28;20473;-70
2021/01/13 01:37:07;;;;;;;8.35;4.20;;;1.80;99.90;;;;;;6953174;28;20413;-69
2021/01/13 01:40:28;;;;;;;9.83;4.20;;;1.80;99.90;;;;;;6972085;28;20397;-69
2021/01/13 01:43:49;;;;;;;7.63;4.37;;;1.90;99.90;;;;;;6978867;28;20451;-69
2021/01/13 01:47:10;;;;;;;7.60;4.30;;;2.00;99.90;;;;;;6955029;28;20879;-69
2021/01/13 01:50:40;;;;;;;6.70;3.95;;;2.10;99.90;;;;;;6960186;28;20439;-70
2021/01/13 01:54:15;;;;;;;7.87;3.90;;;2.20;99.90;;;;;;6951659;28;20398;-69
2021/01/13 01:57:40;;;;;;;9.02;4.00;;;2.30;99.90;;;;;;6950702;28;20398;-69
2021/01/13 02:01:03;;;;;;;9.60;4.00;;;2.30;99.90;;;;;;6950428;28;20410;-70
2021/01/13 02:04:32;;;;;;;6.00;3.40;;;2.30;99.90;;;;;;6954704;28;21084;-69
2021/01/13 02:07:57;;;;;;;6.43;3.75;;;2.20;99.90;;;;;;6981294;28;20405;-69
2021/01/13 02:11:23;;;;;;;7.05;3.50;;;2.20;99.90;;;;;;6973446;28;20413;-69
2021/01/13 02:14:44;;;;;;;9.55;3.13;;;2.10;99.90;;;;;;6950529;28;20962;-69
2021/01/13 02:18:08;;;;;;;4.75;2.60;;;2.10;99.90;;;;;;6977275;28;20413;-69
2021/01/13 02:21:31;;;;;;;6.57;2.70;;;2.10;99.90;;;;;;6944622;28;20391;-69
2021/01/13 02:25:31;;;;;;;9.60;3.10;;;2.00;99.90;;;;;;6963203;28;20406;-69
2021/01/13 02:29:09;;;;;;;8.60;2.70;;;2.00;99.90;;;;;;6951058;28;20924;-69
2021/01/13 02:32:34;;;;;;;8.95;2.80;;;2.10;99.90;;;;;;6941917;28;20464;-69
2021/01/13 02:36:26;;;;;;;8.75;2.60;;;2.20;99.90;;;;;;6952254;28;20405;-69
2021/01/13 02:39:48;;;;;;;7.13;2.75;;;2.10;99.90;;;;;;6994322;28;20421;-69
2021/01/13 02:43:13;;;;;;;7.53;2.67;;;2.10;99.90;;;;;;6950148;28;20421;-69
2021/01/13 02:46:52;;;;;;;6.20;2.60;;;2.10;99.90;;;;;;6957970;28;20415;-69
2021/01/13 02:50:34;;;;;;;5.72;2.60;;;2.10;99.90;;;;;;6951224;28;20397;-69
2021/01/13 02:53:56;;;;;;;5.72;2.42;;;2.10;99.90;;;;;;6969152;28;20417;-69
2021/01/13 02:57:20;;;;;;;6.65;2.40;;;2.10;99.90;;;;;;6948878;28;20484;-69
2021/01/13 03:00:41;;;;;;;5.78;2.45;;;2.10;99.90;;;;;;6934761;28;20407;-69
2021/01/13 03:04:03;;;;;;;5.55;2.45;;;2.20;99.90;;;;;;6959724;28;20419;-69
2021/01/13 03:07:26;;;;;;;6.47;2.30;;;2.20;99.90;;;;;;6964987;28;20405;-69
2021/01/13 03:10:47;;;;;;;7.53;2.20;;;2.40;99.90;;;;;;6941332;28;20507;-69
2021/01/13 03:14:10;;;;;;;6.15;2.17;;;2.30;99.90;;;;;;6973102;28;20411;-69
2021/01/13 03:17:34;;;;;;;4.67;2.40;;;2.20;99.90;;;;;;6951544;28;20397;-69
2021/01/13 03:21:08;;;;;;;6.50;3.40;;;2.10;99.90;;;;;;6955006;28;20853;-69
2021/01/13 03:24:59;;;;;;;6.95;2.67;;;2.10;99.90;;;;;;6949083;28;20912;-70
2021/01/13 03:28:25;;;;;;;7.03;2.67;;;2.00;99.90;;;;;;6975855;28;20788;-69
2021/01/13 03:32:06;;;;;;;8.80;2.85;;;1.80;99.90;;;;;;6972535;28;21343;-69
2021/01/13 03:35:45;;;;;;;8.38;3.00;;;1.80;99.90;;;;;;6939680;28;20451;-69
2021/01/13 03:39:07;;;;;;;6.97;3.00;;;1.80;99.90;;;;;;6959956;28;20409;-69
2021/01/13 03:42:35;;;;;;;6.95;2.30;;;1.80;99.90;;;;;;6947385;28;20410;-69
2021/01/13 03:45:56;;;;;;;6.93;2.80;;;1.80;99.90;;;;;;6950662;28;20452;-69
2021/01/13 03:49:20;;;;;;;7.05;2.80;;;1.90;99.90;;;;;;6964915;28;20433;-69
2021/01/13 03:53:03;;;;;;;8.02;2.70;;;2.00;99.90;;;;;;6960681;28;20836;-69
2021/01/13 03:56:25;;;;;;;7.72;2.80;;;2.10;99.90;;;;;;6945647;28;20407;-69
2021/01/13 03:59:52;;;;;;;6.28;2.55;;;2.20;99.90;;;;;;6985668;28;20510;-69
2021/01/13 04:03:22;;;;;;;7.57;3.13;;;2.20;99.90;;;;;;6964563;28;20417;-70
2021/01/13 04:06:44;;;;;;;10.07;3.05;;;2.20;99.90;;;;;;6946202;28;20885;-69
2021/01/13 04:10:15;;;;;;;9.60;2.80;;;2.20;99.90;;;;;;6976416;28;20778;-69
2021/01/13 04:13:36;;;;;;;8.98;2.80;;;2.20;99.90;;;;;;6937753;28;20420;-69
2021/01/13 04:17:00;;;;;;;8.50;2.90;;;2.20;99.90;;;;;;6934301;28;20407;-70
2021/01/13 04:20:21;;;;;;;8.73;3.67;;;2.20;99.90;;;;;;6956857;28;20463;-69
2021/01/13 04:23:43;;;;;;;9.80;3.70;;;2.20;99.90;;;;;;6976931;28;20395;-69
2021/01/13 04:27:04;;;;;;;7.80;3.40;;;2.10;99.90;;;;;;6962784;28;20411;-69
2021/01/13 04:30:26;;;;;;;8.60;3.50;;;2.20;99.90;;;;;;6957169;28;20405;-69
2021/01/13 04:33:48;;;;;;;8.75;3.60;;;2.20;99.90;;;;;;6938270;28;20514;-69
2021/01/13 04:37:09;;;;;;;9.55;3.80;;;2.20;99.90;;;;;;6965447;28;20409;-69
2021/01/13 04:40:35;;;;;;;7.28;3.30;;;2.20;99.90;;;;;;6992049;28;20402;-69
2021/01/13 04:44:01;;;;;;;6.47;3.38;;;2.10;99.90;;;;;;6961623;28;20433;-69
2021/01/13 04:47:40;;;;;;;7.50;3.13;;;1.90;99.90;;;;;;6957110;28;20412;-69
2021/01/13 04:51:01;;;;;;;6.97;3.08;;;1.90;99.90;;;;;;6966074;28;20415;-70
2021/01/13 04:54:23;;;;;;;6.10;3.00;;;1.90;99.90;;;;;;6956947;28;20393;-69
2021/01/13 04:58:24;;;;;;;6.97;2.90;;;2.00;99.90;;;;;;6961011;28;20409;-69
2021/01/13 05:02:12;;;;;;;6.45;2.75;;;2.00;99.90;;;;;;6952082;28;20483;-69
2021/01/13 05:05:46;;;;;;;6.57;2.53;;;2.00;99.90;;;;;;6959291;28;20472;-69
2021/01/13 05:09:09;;;;;;;4.78;2.42;;;1.90;99.90;;;;;;6952364;28;20408;-69
2021/01/13 05:12:47;;;;;;;4.05;2.03;;;1.90;99.90;;;;;;6964100;28;20437;-69
2021/01/13 05:16:11;;;;;;;5.10;2.20;;;1.90;99.90;;;;;;6928794;28;20410;-69
2021/01/13 05:19:52;;;;;;;4.73;2.23;;;2.00;99.90;;;;;;6961008;28;20401;-69
2021/01/13 05:23:13;;;;;;;5.68;2.70;;;1.90;99.90;;;;;;6979274;28;20476;-69
2021/01/13 05:26:41;;;;;;;6.77;4.00;;;1.90;99.90;;;;;;6933153;28;20875;-69
2021/01/13 05:30:09;;;;;;;11.43;6.38;;;2.00;99.90;;;;;;6969363;28;20760;-69
2021/01/13 05:33:31;;;;;;;10.50;5.80;;;2.00;99.90;;;;;;6952078;28;20421;-69
2021/01/13 05:37:11;;;;;;;7.50;4.07;;;2.00;99.90;;;;;;6945925;28;20441;-69
2021/01/13 05:40:56;;;;;;;7.67;3.80;;;2.10;99.90;;;;;;6960498;28;20395;-69
2021/01/13 05:44:21;;;;;;;8.38;3.95;;;2.10;99.90;;;;;;6936772;28;20770;-69
2021/01/13 05:47:56;;;;;;;5.85;3.50;;;2.10;99.90;;;;;;6968782;28;20417;-69
2021/01/13 05:51:30;;;;;;;10.82;6.03;;;2.10;99.90;;;;;;6952632;28;20540;-69
2021/01/13 05:54:53;;;;;;;15.25;7.63;;;2.10;99.90;;;;;;6934002;28;20915;-69
2021/01/13 05:58:19;;;;;;;14.65;7.72;;;2.20;99.90;;;;;;6943935;28;20409;-69
2021/01/13 06:01:51;;;;;;;11.80;6.13;;;2.20;99.90;;;;;;6964346;28;20410;-69
2021/01/13 06:05:13;;;;;;;8.27;4.40;;;2.30;99.90;;;;;;6960438;28;20497;-69
2021/01/13 06:08:43;;;;;;;9.03;4.20;;;2.40;99.90;;;;;;6935997;28;20524;-70
2021/01/13 06:12:06;;;;;;;11.27;4.38;;;2.40;99.90;;;;;;6979156;28;20416;-69
2021/01/13 06:15:28;;;;;;;7.28;3.55;;;2.40;99.90;;;;;;6955282;28;20390;-71
2021/01/13 06:18:51;;;;;;;9.73;3.85;;;2.30;99.90;;;;;;6957436;28;20409;-71
2021/01/13 06:22:12;;;;;;;6.68;3.50;;;2.30;99.90;;;;;;6951816;28;20407;-70
2021/01/13 06:25:34;;;;;;;8.70;4.00;;;2.40;99.90;;;;;;6967562;28;20410;-70
2021/01/13 06:29:00;;;;;;;8.70;4.00;;;2.50;99.90;;;;;;6960449;28;20412;-69
2021/01/13 06:32:32;;;;;;;7.35;4.15;;;2.50;99.90;;;;;;6964358;28;21022;-70
2021/01/13 06:36:21;;;;;;;7.50;4.50;;;2.50;99.90;;;;;;6954165;28;20423;-69
2021/01/13 06:39:42;;;;;;;11.90;4.30;;;2.40;99.90;;;;;;6953398;28;20393;-69
2021/01/13 06:43:13;;;;;;;9.52;5.00;;;2.50;99.90;;;;;;6951668;28;20408;-68
2021/01/13 06:46:35;;;;;;;8.05;4.07;;;2.50;99.90;;;;;;6956854;28;20493;-67
2021/01/13 06:49:56;;;;;;;6.80;3.90;;;2.50;99.90;;;;;;6962730;28;20404;-68
2021/01/13 06:53:18;;;;;;;7.60;4.10;;;2.40;99.90;;;;;;6937602;28;20454;-68
2021/01/13 06:56:52;;;;;;;8.50;3.92;;;2.50;99.90;;;;;;6982109;28;20406;-68
2021/01/13 07:00:20;;;;;;;8.93;4.60;;;2.50;99.90;;;;;;6960824;28;20411;-68
2021/01/13 07:03:40;;;;;;;9.20;4.60;;;2.30;99.90;;;;;;6965228;28;20430;-69
2021/01/13 07:07:06;;;;;;;10.03;4.47;;;2.50;99.90;;;;;;6950627;28;20446;-68
2021/01/13 07:10:28;;;;;;;10.00;4.50;;;2.50;99.90;;;;;;6958866;28;20471;-69
2021/01/13 07:14:00;;;;;;;8.85;4.43;;;2.50;99.90;;;;;;6953067;28;20752;-70
2021/01/13 07:17:26;;;;;;;9.53;4.50;;;2.60;99.90;;;;;;6989937;28;20409;-68
2021/01/13 07:20:48;;;;;;;8.48;4.57;;;2.60;99.90;;;;;;6979073;28;20411;-68
2021/01/13 07:24:11;;;;;;;8.60;4.10;;;2.60;99.90;;;;;;6968576;28;20399;-69
2021/01/13 07:27:32;;;;;;;8.90;4.10;;;2.50;99.90;;;;;;6938241;28;20401;-68
2021/01/13 07:30:54;;;;;;;6.90;3.93;;;2.50;99.90;;;;;;6961931;28;20511;-68
2021/01/13 07:34:38;;;;;;;8.80;3.60;;;2.40;99.90;;;;;;6980128;28;20410;-68
2021/01/13 07:38:01;;;;;;;7.18;3.50;;;2.50;99.90;;;;;;6950418;28;20403;-68
2021/01/13 07:41:47;;;;;;;6.72;3.50;;;2.50;99.90;;;;;;6994646;28;20401;-69
2021/01/13 07:45:16;;;;;;;5.50;3.20;;;2.50;99.90;;;;;;6974220;28;20436;-69
2021/01/13 07:49:15;;;;;;;5.75;3.30;;;2.50;99.90;;;;;;6967262;28;20408;-67
2021/01/13 07:52:50;;;;;;;6.30;3.53;;;2.40;99.90;;;;;;6972794;28;20768;-68
2021/01/13 07:56:12;;;;;;;6.07;3.60;;;2.30;99.90;;;;;;6953432;28;20423;-68
2021/01/13 07:59:44;;;;;;;6.82;3.72;;;2.30;99.90;;;;;;6959790;28;20419;-68
2021/01/13 08:03:17;;;;;;;5.72;3.65;;;2.30;99.90;;;;;;6932163;28;20456;-69
2021/01/13 08:06:47;;;;;;;6.93;3.75;;;2.30;99.90;;;;;;6956179;28;20399;-69
2021/01/13 08:10:09;;;;;;;6.60;3.77;;;2.20;99.90;;;;;;6938786;28;20454;-69
2021/01/13 08:14:03;;;;;;;8.20;3.90;;;2.20;99.90;;;;;;6942264;28;20472;-69
2021/01/13 08:17:50;;;;;;;6.75;3.70;;;2.30;99.90;;;;;;6933555;28;20397;-69
2021/01/13 08:24:59;;;;;;;7.65;4.20;;;2.30;99.90;;;;;;6963898;28;20399;-69
2021/01/13 08:28:22;;;;;;;9.52;4.40;;;2.50;99.90;;;;;;6955307;28;20462;-68
2021/01/13 08:31:49;;;;;;;10.50;4.93;;;2.50;99.90;;;;;;6957502;28;20418;-68
2021/01/13 08:35:11;;;;;;;10.87;7.00;;;2.60;99.90;;;;;;6957712;28;20750;-68
2021/01/13 08:38:32;;;;;;;13.07;6.20;;;2.70;99.90;;;;;;6942895;28;20907;-69
2021/01/13 08:42:14;;;;;;;9.63;4.50;;;2.80;99.90;;;;;;6949181;28;20546;-69
2021/01/13 08:45:38;;;;;;;8.02;4.20;;;2.90;99.90;;;;;;6963678;28;20909;-69
2021/01/13 08:49:01;;;;;;;8.05;3.80;;;3.00;99.90;;;;;;6962535;28;20418;-68
2021/01/13 08:52:24;;;;;;;6.97;3.13;;;3.10;99.90;;;;;;6966631;28;20882;-68
2021/01/13 08:55:52;;;;;;;5.72;2.88;;;3.20;99.90;;;;;;6942756;28;20399;-68
2021/01/13 08:59:15;;;;;;;6.22;2.40;;;3.20;99.90;;;;;;6960635;28;20486;-68
2021/01/13 09:02:55;;;;;;;7.43;2.60;;;3.20;99.90;;;;;;6969541;28;20417;-67
2021/01/13 09:06:24;;;;;;;5.63;2.38;;;3.30;99.90;;;;;;6960493;28;20411;-68
2021/01/13 09:09:59;;;;;;;6.72;2.50;;;3.10;99.90;;;;;;6967055;28;20414;-67
2021/01/13 09:13:38;;;;;;;5.27;2.47;;;3.10;99.90;;;;;;6939381;28;20460;-68
2021/01/13 09:16:59;;;;;;;6.00;2.50;;;3.00;99.90;;;;;;6976666;28;20456;-67
2021/01/13 09:20:24;;;;;;;4.90;2.40;;;3.10;99.90;;;;;;6951362;28;20485;-68
2021/01/13 09:23:55;;;;;;;5.30;2.60;;;3.00;99.90;;;;;;6949390;28;20498;-68
2021/01/13 09:27:16;;;;;;;4.90;2.70;;;2.90;99.90;;;;;;6960280;28;20405;-68
2021/01/13 09:30:40;;;;;;;5.95;2.72;;;2.90;99.90;;;;;;6977575;28;20444;-67
2021/01/13 09:34:01;;;;;;;7.10;2.80;;;2.90;99.90;;;;;;6966523;28;20471;-67
2021/01/13 09:37:23;;;;;;;5.72;3.10;;;3.10;99.90;;;;;;6968125;28;20409;-68
2021/01/13 09:40:59;;;;;;;6.22;2.60;;;3.10;99.90;;;;;;6987040;28;20492;-69
2021/01/13 09:44:22;;;;;;;5.67;2.90;;;3.00;99.90;;;;;;6943731;28;21020;-68
2021/01/13 09:47:43;;;;;;;6.80;3.03;;;3.10;99.90;;;;;;6961018;28;20906;-68
2021/01/13 09:51:11;;;;;;;7.40;3.30;;;3.30;99.90;;;;;;6962079;28;20413;-68
2021/01/13 09:54:35;;;;;;;8.43;3.10;;;3.20;99.90;;;;;;6986648;28;20758;-69
2021/01/13 09:58:16;;;;;;;5.20;3.10;;;3.30;99.90;;;;;;6964573;28;20450;-68
2021/01/13 10:01:38;;;;;;;8.50;3.42;;;3.30;99.90;;;;;;6973721;28;20413;-67
2021/01/13 10:04:59;;;;;;;7.43;3.30;;;3.20;99.90;;;;;;6947411;28;20407;-68
2021/01/13 10:08:29;;;;;;;9.15;3.60;;;3.20;99.90;;;;;;6956795;28;20401;-67
2021/01/13 10:11:54;;;;;;;9.02;3.20;;;3.30;99.90;;;;;;6954805;28;20412;-67
2021/01/13 10:15:16;;;;;;;7.45;3.58;;;3.40;99.90;;;;;;6962243;28;20455;-67
2021/01/13 10:19:09;;;;;;;9.40;3.63;;;3.50;99.90;;;;;;6944571;28;20802;-68
2021/01/13 10:22:30;;;;;;;6.20;3.40;;;3.90;99.90;;;;;;6949847;28;20464;-69
2021/01/13 10:26:06;;;;;;;8.02;3.30;;;3.90;99.90;;;;;;6946900;28;20408;-67
2021/01/13 10:29:27;;;;;;;7.95;4.05;;;3.90;99.90;;;;;;6958018;28;20523;-68
2021/01/13 10:32:48;;;;;;;6.55;3.35;;;4.10;99.90;;;;;;6995197;28;20491;-69
2021/01/13 10:36:38;;;;;;;10.80;3.53;;;4.20;99.90;;;;;;6955941;28;20397;-69
2021/01/13 10:40:08;;;;;;;9.85;3.50;;;4.20;99.90;;;;;;6975169;28;20404;-68
2021/01/13 10:43:33;;;;;;;8.33;3.70;;;4.20;99.90;;;;;;6957636;28;20422;-68
2021/01/13 10:47:08;;;;;;;9.60;3.30;;;4.00;99.90;;;;;;6959343;28;20909;-69
2021/01/13 10:50:31;;;;;;;8.23;3.17;;;4.20;99.90;;;;;;6937726;28;20866;-69
2021/01/13 10:53:58;;;;;;;9.55;3.50;;;4.40;99.90;;;;;;6953176;28;20439;-68
2021/01/13 10:57:31;;;;;;;7.93;4.05;;;4.50;99.90;;;;;;6978138;28;20452;-69
2021/01/13 11:01:04;;;;;;;10.68;4.00;;;4.70;99.90;;;;;;6976586;28;20457;-68
2021/01/13 11:04:31;;;;;;;6.20;2.88;;;4.90;99.90;;;;;;6946540;28;20409;-68
2021/01/13 11:07:56;;;;;;;8.03;3.27;;;4.60;99.90;;;;;;6946642;28;20455;-68
2021/01/13 11:11:19;;;;;;;6.85;2.95;;;4.30;99.90;;;;;;6945180;28;20420;-68
2021/01/13 11:14:47;;;;;;;6.30;2.90;;;4.20;99.90;;;;;;6964907;28;20397;-70
2021/01/13 11:18:11;;;;;;;9.18;2.80;;;4.00;99.90;;;;;;6990376;28;20409;-68
2021/01/13 11:21:41;;;;;;;6.13;3.30;;;4.10;99.90;;;;;;6957422;28;20537;-69
2021/01/13 11:25:04;;;;;;;8.20;3.00;;;4.30;99.90;;;;;;6981974;28;20976;-69
2021/01/13 11:28:29;;;;;;;7.47;3.20;;;4.70;99.90;;;;;;6998477;28;20492;-70
2021/01/13 11:31:50;;;;;;;9.48;3.30;;;5.00;99.90;;;;;;6967516;28;20459;-69
2021/01/13 11:35:11;;;;;;;7.10;3.08;;;5.10;99.90;;;;;;7004810;28;20417;-68
2021/01/13 11:38:48;;;;;;;8.93;3.60;;;5.30;99.90;;;;;;6954699;28;20405;-70
2021/01/13 11:42:34;;;;;;;10.73;3.58;;;5.40;99.90;;;;;;6953768;28;20495;-67
2021/01/13 11:46:14;;;;;;;8.27;2.92;;;5.10;99.90;;;;;;6981504;28;20409;-68
2021/01/13 11:49:51;;;;;;;9.82;2.97;;;5.10;99.90;;;;;;6957968;28;20465;-68
2021/01/13 11:53:20;;;;;;;7.13;3.00;;;5.00;99.90;;;;;;6947941;28;20506;-68
2021/01/13 11:56:41;;;;;;;8.13;2.95;;;5.00;99.90;;;;;;6979016;28;20921;-68
2021/01/13 12:00:19;;;;;;;7.00;3.53;;;5.00;99.90;;;;;;6958152;28;20401;-69
2021/01/13 12:03:41;;;;;;;7.53;3.05;;;5.00;99.90;;;;;;6967220;28;20884;-68
2021/01/13 12:07:01;;;;;;;7.15;2.60;;;4.80;99.90;;;;;;6940386;28;20411;-68
2021/01/13 12:10:28;;;;;;;7.70;2.92;;;4.80;99.90;;;;;;6960267;28;20455;-70
2021/01/13 12:13:51;;;;;;;9.32;3.10;;;4.80;99.90;;;;;;6963537;28;20421;-68
2021/01/13 12:17:12;;;;;;;8.90;3.60;;;4.90;99.90;;;;;;6959558;28;20926;-67
2021/01/13 12:20:34;;;;;;;8.13;3.38;;;4.90;99.90;;;;;;6960792;28;20407;-68
2021/01/13 12:23:56;;;;;;;9.50;3.10;;;5.20;99.90;;;;;;6960940;28;20496;-67
2021/01/13 12:27:30;;;;;;;7.45;3.10;;;5.30;99.90;;;;;;6955259;28;20491;-71
2021/01/13 12:30:56;;;;;;;7.90;3.20;;;5.30;99.90;;;;;;6954029;28;20392;-71
2021/01/13 12:34:19;;;;;;;6.32;2.97;;;5.00;99.90;;;;;;6969010;28;20416;-70
2021/01/13 12:37:48;;;;;;;10.00;3.20;;;5.00;99.90;;;;;;6971447;28;20735;-71
2021/01/13 12:41:10;;;;;;;7.30;3.05;;;5.00;99.90;;;;;;6978415;28;20410;-71
2021/01/13 12:44:31;;;;;;;7.55;3.05;;;4.80;99.90;;;;;;6961193;28;20731;-71
2021/01/13 12:47:55;;;;;;;8.47;3.00;;;4.80;99.90;;;;;;6953146;28;20764;-72
2021/01/13 12:51:16;;;;;;;10.63;4.10;;;4.80;99.90;;;;;;6967656;28;20400;-71
2021/01/13 12:54:37;;;;;;;8.23;3.30;;;4.80;99.90;;;;;;6959839;28;20401;-70
2021/01/13 12:57:59;;;;;;;9.35;3.85;;;4.80;99.90;;;;;;6958091;28;20416;-70
2021/01/13 13:01:20;;;;;;;7.90;3.10;;;4.80;99.90;;;;;;6990743;28;20412;-69
2021/01/13 13:04:41;;;;;;;10.18;3.70;;;4.80;99.90;;;;;;6980693;28;20405;-71
2021/01/13 13:08:02;;;;;;;8.07;3.20;;;4.80;99.90;;;;;;6986549;28;20798;-71
2021/01/13 13:11:24;;;;;;;10.82;3.50;;;4.90;99.90;;;;;;6959283;28;20810;-72
2021/01/13 13:14:45;;;;;;;10.65;3.22;;;4.80;99.90;;;;;;6967473;28;20924;-71
2021/01/13 13:18:06;;;;;;;10.93;3.60;;;4.80;99.90;;;;;;6969950;28;20899;-71
2021/01/13 13:21:27;;;;;;;10.17;3.50;;;4.80;99.90;;;;;;6968356;28;20769;-71
2021/01/13 13:24:49;;;;;;;10.45;3.50;;;4.70;99.90;;;;;;6957995;28;20805;-69
2021/01/13 13:28:10;;;;;;;11.05;3.60;;;4.70;99.90;;;;;;6994858;28;20444;-69
2021/01/13 13:31:31;;;;;;;8.45;4.00;;;4.60;99.90;;;;;;6969631;28;20469;-70
2021/01/13 13:34:53;;;;;;;5.35;2.60;;;4.30;99.90;;;;;;6978832;28;20403;-70
2021/01/13 13:38:13;;;;;;;5.30;2.50;;;3.80;99.90;;;;;;6953385;28;20409;-70
2021/01/13 13:41:34;;;;;;;4.68;2.00;;;3.60;99.90;;;;;;6947240;28;20407;-70
2021/01/13 13:44:55;;;;;;;5.68;2.15;;;3.30;99.90;;;;;;6948761;28;20406;-69
2021/01/13 13:48:17;;;;;;;5.78;2.05;;;3.20;99.90;;;;;;6954679;28;20753;-70
2021/01/13 13:51:37;;;;;;;4.10;2.10;;;3.00;99.90;;;;;;6947754;28;20834;-70
2021/01/13 13:54:58;;;;;;;4.97;2.33;;;2.80;99.90;;;;;;6962905;28;20433;-71
2021/01/13 13:58:20;;;;;;;10.50;4.18;;;2.80;99.90;;;;;;6948551;28;21030;-71
2021/01/13 14:01:40;;;;;;;13.95;9.40;;;2.60;99.90;;;;;;6971256;28;20459;-70
2021/01/13 14:05:02;;;;;;;6.60;3.47;;;2.40;99.90;;;;;;6967623;28;20395;-71
2021/01/13 14:08:23;;;;;;;8.30;4.63;;;2.40;99.90;;;;;;6958187;28;20495;-71
2021/01/13 14:11:44;;;;;;;8.07;4.60;;;2.40;99.90;;;;;;6973787;28;20933;-70
2021/01/13 14:15:06;;;;;;;5.50;2.90;;;2.50;99.90;;;;;;6983408;28;20436;-70
2021/01/13 14:18:26;;;;;;;5.25;2.30;;;2.50;99.90;;;;;;6989214;28;20439;-70
2021/01/13 14:21:49;;;;;;;6.40;3.00;;;2.50;99.90;;;;;;6960396;28;20423;-70
2021/01/13 14:25:11;;;;;;;9.23;5.38;;;2.50;99.90;;;;;;6948464;28;20584;-68
2021/01/13 14:28:32;;;;;;;7.35;3.30;;;2.40;99.90;;;;;;6948073;28;20415;-69
2021/01/13 14:31:54;;;;;;;9.23;4.35;;;2.60;99.90;;;;;;6971302;28;20477;-69
2021/01/13 14:35:15;;;;;;;9.18;5.40;;;2.60;99.90;;;;;;6998210;28;21012;-69
2021/01/13 14:38:37;;;;;;;6.45;3.00;;;2.60;99.90;;;;;;6968170;28;20473;-69
2021/01/13 14:41:58;;;;;;;7.78;4.28;;;2.50;99.90;;;;;;6958984;28;20401;-70
2021/01/13 14:45:19;;;;;;;8.30;2.80;;;2.50;99.90;;;;;;6942071;28;20430;-68
2021/01/13 14:48:40;;;;;;;8.00;4.20;;;2.60;99.90;;;;;;6944378;28;20397;-69
2021/01/13 14:52:05;;;;;;;8.07;3.80;;;2.70;99.90;;;;;;6956922;28;20421;-69
2021/01/13 14:55:26;;;;;;;7.95;3.10;;;2.70;99.90;;;;;;6956763;28;20887;-70
2021/01/13 14:58:47;;;;;;;9.43;3.38;;;2.80;99.90;;;;;;6954586;28;20701;-68
2021/01/13 15:02:08;;;;;;;10.02;3.92;;;2.80;99.90;;;;;;6963969;28;20402;-69
2021/01/13 15:05:29;;;;;;;9.23;3.70;;;2.80;99.90;;;;;;6967343;28;20769;-69
2021/01/13 15:08:51;;;;;;;8.98;3.50;;;2.80;99.90;;;;;;6936668;28;20406;-69
2021/01/13 15:12:12;;;;;;;11.07;3.83;;;2.80;99.90;;;;;;6956816;28;20447;-67
2021/01/13 15:15:33;;;;;;;10.30;3.50;;;2.80;99.90;;;;;;6953471;28;20401;-67
2021/01/13 15:18:54;;;;;;;8.40;3.90;;;2.70;99.90;;;;;;6963266;28;20411;-69
2021/01/13 15:22:17;;;;;;;9.93;3.80;;;2.70;99.90;;;;;;6963493;28;20418;-68
2021/01/13 15:25:40;;;;;;;11.02;3.58;;;2.90;99.90;;;;;;6976037;28;20510;-68
2021/01/13 15:29:01;;;;;;;12.20;4.60;;;3.00;99.90;;;;;;6949026;28;20458;-69
2021/01/13 15:32:22;;;;;;;10.65;3.40;;;3.30;99.90;;;;;;6950049;28;20419;-68
2021/01/13 15:35:47;;;;;;;12.75;3.80;;;3.50;99.90;;;;;;6945831;28;20397;-69
2021/01/13 15:39:10;;;;;;;9.37;3.93;;;3.40;99.90;;;;;;6980220;28;20396;-68
2021/01/13 15:42:31;;;;;;;10.13;3.85;;;3.30;99.90;;;;;;6976730;28;20916;-68
2021/01/13 15:45:52;;;;;;;9.57;4.20;;;3.30;99.90;;;;;;6955583;28;20494;-68
2021/01/13 15:49:13;;;;;;;10.00;3.80;;;3.30;99.90;;;;;;6951026;28;20412;-68
2021/01/13 15:52:38;;;;;;;8.52;3.40;;;3.20;99.90;;;;;;6984330;28;20424;-70
2021/01/13 15:56:00;;;;;;;9.32;3.92;;;3.10;99.90;;;;;;6956133;28;20408;-69
2021/01/13 15:59:29;;;;;;;8.88;3.80;;;3.10;99.90;;;;;;6955148;28;20416;-68
2021/01/13 16:02:51;;;;;;;8.73;3.95;;;3.10;99.90;;;;;;6978322;28;20399;-69
2021/01/13 16:06:14;;;;;;;6.80;3.00;;;3.10;99.90;;;;;;6972977;28;20411;-68
2021/01/13 16:09:38;;;;;;;5.95;2.90;;;3.10;99.90;;;;;;6982053;28;20402;-68
2021/01/13 16:13:00;;;;;;;7.03;2.92;;;3.10;99.90;;;;;;6980116;28;20413;-68
2021/01/13 16:16:22;;;;;;;5.40;3.10;;;3.10;99.90;;;;;;6941459;28;20415;-69
2021/01/13 16:19:43;;;;;;;6.18;2.90;;;3.00;99.90;;;;;;6997619;28;20395;-68
2021/01/13 16:23:07;;;;;;;6.47;3.10;;;3.00;99.90;;;;;;6991328;28;20462;-68
2021/01/13 16:26:28;;;;;;;8.20;3.77;;;3.00;99.90;;;;;;6970837;28;20405;-68
2021/01/13 16:29:49;;;;;;;6.03;3.50;;;3.00;99.90;;;;;;6987831;28;20408;-68
2021/01/13 16:33:11;;;;;;;6.80;3.20;;;3.10;99.90;;;;;;6950542;28;20431;-68
2021/01/13 16:36:34;;;;;;;6.45;3.00;;;3.10;99.90;;;;;;6962506;28;20936;-68
2021/01/13 16:39:55;;;;;;;7.70;4.10;;;3.00;99.90;;;;;;6959841;28;20396;-69
2021/01/13 16:43:19;;;;;;;9.93;4.13;;;3.10;99.90;;;;;;6958465;28;20583;-68
2021/01/13 16:46:42;;;;;;;7.07;3.00;;;3.00;99.90;;;;;;6984527;28;20409;-68
2021/01/13 16:50:06;;;;;;;4.50;3.00;;;3.00;99.90;;;;;;6947081;28;20921;-68
2021/01/13 16:53:27;;;;;;;6.03;3.20;;;2.80;99.90;;;;;;6964387;28;20429;-69
2021/01/13 16:56:50;;;;;;;4.50;3.10;;;2.70;99.90;;;;;;6966816;28;20723;-68
2021/01/13 17:00:13;;;;;;;4.60;3.20;;;2.70;99.90;;;;;;6956636;28;20802;-68
2021/01/13 17:03:38;;;;;;;5.03;3.00;;;2.70;99.90;;;;;;6957462;28;20419;-68
2021/01/13 17:06:59;;;;;;;4.80;3.30;;;2.60;99.90;;;;;;6949966;28;20405;-68
2021/01/13 17:10:21;;;;;;;4.60;3.30;;;2.60;99.90;;;;;;6957058;28;20423;-68
2021/01/13 17:13:48;;;;;;;6.00;3.60;;;2.50;99.90;;;;;;6972324;28;20452;-68
2021/01/13 17:17:10;;;;;;;5.60;3.90;;;2.30;99.90;;;;;;6970418;28;20450;-68
2021/01/13 17:20:31;;;;;;;5.47;3.90;;;2.30;99.90;;;;;;6970788;28;20397;-68
2021/01/13 17:23:55;;;;;;;4.93;3.67;;;2.30;99.90;;;;;;6951500;28;20486;-67
2021/01/13 17:27:17;;;;;;;5.13;3.67;;;2.20;99.90;;;;;;6969470;28;20393;-68
2021/01/13 17:30:38;;;;;;;5.20;3.60;;;2.00;99.90;;;;;;6983377;28;20889;-68
2021/01/13 17:33:59;;;;;;;5.00;3.70;;;1.90;99.90;;;;;;6952845;28;20412;-68
2021/01/13 17:37:21;;;;;;;5.75;4.00;;;1.90;99.90;;;;;;6944755;28;20411;-67
2021/01/13 17:40:42;;;;;;;5.20;4.00;;;1.80;99.90;;;;;;6974565;28;20396;-68
2021/01/13 17:44:10;;;;;;;6.00;4.00;;;1.80;99.90;;;;;;6960682;28;20511;-68
2021/01/13 17:47:32;;;;;;;6.30;4.40;;;1.90;99.90;;;;;;6959050;28;20394;-68
2021/01/13 17:50:54;;;;;;;6.32;4.22;;;1.90;99.90;;;;;;6958455;28;20410;-68
2021/01/13 17:54:33;;;;;;;5.83;4.10;;;1.90;99.90;;;;;;6979381;28;20795;-67
2021/01/13 17:57:54;;;;;;;5.40;3.80;;;1.80;99.90;;;;;;6956825;28;20449;-66
2021/01/13 18:01:15;;;;;;;7.22;3.90;;;1.70;99.90;;;;;;6953619;28;20398;-68
2021/01/13 18:04:41;;;;;;;5.70;3.53;;;1.70;99.90;;;;;;6971046;28;20859;-68
2021/01/13 18:08:04;;;;;;;5.15;3.30;;;1.70;99.90;;;;;;6977400;28;20397;-68